symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,39359288,832647,28715029,3003879,0.370747232188064,10520,0.00101172210398882,0.0106096010157877
INPX,B,18702052,701951,12902012,725882,0.192989273621694,12658,0.000214800871893379,0.010359748935446
IBIO,B,17628164,478481,9785845,1064838,0.718726210871488,6776,0.00315149391443545,0.0356493326092264
NAKD,B,14685711,422235,11054546,35391,0.241764994625837,26699,0.0100106532042036,0.0724962516141553
IAU,B,13494720,12349,13150499,52401,0.0402124334336199,31089,0.0125,0.12
ONTX,B,12716736,538004,8498836,485792,0.422188012852414,4474,0.00139045631592905,0.0289170017555955
IAU,S,10490938,18851,10293603,168175,0.0504917640924524,50268,0.014,0.14
ACST,B,6709718,11413,6463770,45262,0.147087831625958,4670,0.0195778798899191,0.116731076807124
MDR,B,6515633,123715,4603318,326357,0.334606977972633,7986,0.00106683618275931,0.0370995660289457
FCEL,B,6183585,127375,4200195,126808,0.234641752479159,4241,0.00123290585056022,0.0407841967116534
PTI,B,5777102,17851,5581325,7112,0.130402742544619,5214,0.0105074564915086,0.202476604419629
AMD,B,4973496,89956,3618139,585439,0.125691322289984,1806,0.0148413302372612,0.183384174526653
DUST,B,4083660,99038,3496499,358364,0.264003759339026,4814,0.0212513464662004,0.18
PCG,B,3750818,50914,3117719,34430,0.135785184856614,2246,0.0184422885006495,0.178648395834295
NUGT,B,3482981,99785,3061034,142897,0.665900618834872,2124,0.0140767651151155,0.243267283127745
ADXS,B,3322511,228443,2211165,112604,0.343979958693361,3805,0.00201025449291805,0.0746102984067253
YTEN,B,3239885,53193,2244595,12167,0.128997124093358,9950,7.18729535036018e-05,0.0079580350921711
OCGN,B,3200206,17600,2374426,26960,0.32727626540968,4909,1.74165457184325e-05,0.0288154550239222
ROKU,B,3072645,56859,1762992,48781,0.576112237694998,1800,0.220462038151928,1.7724001260842
AAPL,B,2969078,64056,1991169,278032,0.275378115230944,1724,0.0280731931853265,0.438929946692424
SPY,B,2930665,250929,1509781,929236,0.146253216092833,1289,0.0182755379811016,0.239280813434912
TQQQ,B,2794988,307477,1798329,445558,0.879615741372285,2000,0.0195086170299414,0.247666999522321
CORV,B,2665242,24273,1909902,82869,0.46238408206756,4238,0.00567088065825648,0.0781325359447239
VBIV,B,2493244,52889,1815091,50709,0.15921190551569,9532,0.000155342953537107,0.0288462881236938
SQQQ,B,2473351,165397,1975404,197409,0.373388132522775,2165,0.0182574299344256,0.191092386613584
USO,B,2400723,34560,2273820,55501,0.0687643727531192,44664,0.012952380952381,0.14
MU,B,2343567,72192,1326143,696174,0.16933945358224,1981,0.0168357168559974,0.209895301407419
BIOC,B,2328284,234066,1286367,25223,0.338215368984527,7327,0.00282525554719584,0.0446975847166571
TTNP,B,2314634,155519,1504714,39208,0.341542092845421,10174,0.000308636997848848,0.018289288678087
UGAZ,B,2253650,64241,1617834,216970,0.133613280897809,2399,0.0817674973178148,0.92175597628422
CLVS,B,2159776,40724,1610657,36379,0.37389543486111,1901,0.0318850028908172,0.414934333004767
SLV,B,2101541,47697,1938428,35577,0.0794492494659325,9970,0.0128446091054649,0.15
SPXU,B,2026751,81467,1872701,19303,0.193409365642325,8386,0.0162645520421851,0.189160874526812
JDST,B,1854749,20398,1611107,119659,0.166104687948603,2950,0.0132690352446092,0.157494083892052
NUGT,S,1797342,64996,1493886,232521,0.441147763410496,5642,0.014,0.181041338215206
SPXS,B,1789707,56852,1672505,23433,0.277698253524273,3831,0.0163223667395228,0.18517836593786
NAK,B,1654009,68640,1340950,44212,0.240018111035526,8228,0.000628678802039881,0.0162555103197491
SQQQ,S,1648277,208489,1361762,77026,0.48180991972636,3303,0.018150006362376,0.180012067447246
SRRA,B,1603339,66084,901972,66245,0.128257361882018,4308,0.000251944778696532,0.0222028706025312
SOXS,B,1598076,6768,1459684,24600,0.163048892795475,2758,0.0178087166643149,0.164419946997137
GSAT,B,1571557,113124,1182406,35133,0.612434507773554,6749,0.000464347202295552,0.0220249609173928
NIO,B,1569794,28004,1350372,73156,0.0273243593029226,10525,0.0135970290772408,0.127709923664122
RAD,B,1551510,13527,1288299,22228,0.0494643685824977,4937,0.0101096035072993,0.123269635522053
ATNM,B,1546996,17653,1171713,34398,0.145541186054112,25234,0.00300187595523818,0.0131875803037883
SNSS,B,1520922,42452,1062872,29757,0.0987365539141164,4694,0.000591368605000525,0.0505828733787469
SAVA,B,1448342,13674,1195445,4135,0.499624243894196,2857,0.0165,0.182114805591443
DWT,B,1378876,64085,1109333,69920,0.203822355569587,6027,0.009167998089639,0.11
M,B,1333620,37474,642620,517601,0.0485131569745381,14882,0.0179731913219957,0.159833914632121
NVDA,B,1322804,15459,667231,70541,0.300993005730651,1716,0.188746534786358,1.19522665239469
SPXU,S,1305302,105745,1081609,117348,0.352834651780515,9165,0.0215780859604455,0.183295343956784
SOXS,S,1251207,16950,873670,357358,0.434374823779717,29438,0.0104102564102564,0.165714285714286
BAC,B,1235299,82321,478530,546931,0.0183343466251241,1891,0.0185778157275605,0.179953185712279
PTON,B,1235108,17385,871038,28113,0.316582211335852,1932,0.0868668988719253,0.810130575874229
TRXC,B,1229371,18450,867565,34518,0.128560228911389,7259,0.00243356936976221,0.0341055067453552
UVXY,B,1221420,78279,911056,96272,0.0749768804160766,2575,0.0124306425602443,0.190973828505892
UPRO,B,1215211,202885,789026,115577,3.10517846611899,1818,0.0179734007181806,0.318621221621113
TVIX,B,1209540,36603,910764,49855,0.296315191476619,1800,0.0638122832040617,0.825965749069926
GDX,B,1209019,26340,1078938,58565,0.0100879631544218,2740,0.0165202722853936,0.17
UBER,B,1177896,24116,913794,128492,0.0393378124210323,2157,0.0140827494713474,0.17802380952381
DFFN,B,1174402,16261,771420,14239,0.138678461374963,5135,0.00379794360698865,0.0230986014298796
ACHV,B,1174072,5220,882402,19114,0.0836794373546616,3386,0.0,0.0304185185185185
TRQ,B,1144815,44058,863297,28942,0.130506395625053,11593,0.000529957456013845,0.0296282267856754
GHSI,B,1136801,32787,732607,18386,0.189043979783302,12054,0.000654587630316884,0.0259956774211155
MTNB,B,1120851,24051,952477,41266,0.280227467883148,8723,0.00871304738841324,0.143419807162551
X,B,1075101,14093,904334,37520,0.0340461747454239,4311,0.00779289468660737,0.15
DUST,S,1070819,3387,1007408,59061,0.0127125957838957,68576,0.008,0.08
OXY,B,1044973,23993,548161,341282,0.132096969803818,1950,0.0183223982606807,0.185817375381294
SRNE,B,1034643,13171,865543,12692,0.126877250968505,6326,0.0114388134230089,0.13263057812744
QQQ,B,1031180,118749,619500,164561,0.206660592293265,1398,0.0191585381491141,0.244903460467769
JDST,S,1014804,5698,856943,53213,0.054524545186406,27833,0.009,0.0979275140377744
MU,S,1011886,73813,105047,831526,0.150620054204405,1566,0.0188726881993138,0.195037292936112
ASNA,B,1010164,23121,685750,22186,0.206530067719447,12079,0.00671822193672726,0.0761046004555235
AMRX,B,1002424,15076,788529,37731,0.100580001898997,2988,0.00362961628349049,0.156654319672598
AUPH,B,987116,34651,561632,202997,0.28518313808703,1926,0.0428780397477109,0.49429759896615
TCCO,B,984869,27966,547880,7943,0.103555328537678,2950,0.0357776987502765,0.308187336247395
AXAS,B,967088,18187,644727,10324,0.394560366573487,8569,0.000576965731396252,0.0296042024586344
ACB,B,965314,14972,784495,10626,0.0163239261714281,3059,0.0103217122765234,0.123942917547569
IVV,B,953082,61673,686643,83546,1.63898824468012,376,0.0185695858940688,0.446937586910474
SWN,B,942809,12003,824623,2686,0.0122905237700752,11332,0.00561601557381732,0.11
AMRN,B,928407,13527,700654,27512,0.13405377899399,1900,0.00703497230959263,0.180736929724384
TNA,B,917666,149720,524817,165550,3.40921357309351,1848,0.0213644582640973,0.404031011599165
UWT,B,917144,31592,607637,197251,0.188773017335992,3144,0.0103841159402522,0.11
CLF,B,906575,23034,687367,68055,0.0310001571572424,4149,0.00863440320442635,0.11
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
ITCI,B,846217,10084,585272,69457,0.161180395592235,3967,0.040207736896746,0.462317844839748
RTTR,B,839919,26188,521050,3043,0.0717021241555412,17309,0.0,0.0167839587473621
SPXL,B,833669,112356,572937,74938,1.88605850551929,3956,0.0191915353569667,0.223876458115414
WORK,B,824614,14663,567533,81119,0.08140297195803,3005,0.0187365997513427,0.233300234575347
USO,S,815691,3628,779823,32240,0.00953697472677553,19317,0.004,0.04
JNUG,S,811963,22107,607988,91775,0.6985112582629,2653,0.0224678295608714,1.15583304732395
AMJ,B,811957,4579,167032,630597,0.0606990642146994,63643,0.014644128113879,0.1
FB,B,811589,18260,460107,118548,0.192792588774333,1734,0.0305070296719101,0.530415223259084
MSFT,B,801805,28240,525992,118399,0.105051354674902,987,0.016261404068442,0.22786243534891
CGC,B,791701,12645,582934,13744,0.111330311195218,1804,0.0299067616633555,0.392082541139155
AIM,B,789987,5300,671305,7067,0.06502723928953,5201,0.0,0.0524612903225807
TSLA,B,777875,22278,308739,16875,0.24006249499595,1754,0.299647828349891,2.28408809453222
SDS,B,777650,38541,703578,14399,0.399172398250051,3879,0.023703827264446,0.171289390658743
GDX,S,777008,21775,709208,45740,0.00780037919187202,3751,0.0151882352941177,0.15
GE,B,750139,20378,497878,150265,0.0110808176633668,4348,0.0214744315411676,0.15
F,B,747959,26443,391624,262650,0.0247684639168789,1820,0.0189292081200731,0.17
VIVE,B,744809,6743,572314,10895,0.0959265707959973,4014,0.0,0.0262817357717169
LK,B,740495,12038,552256,2931,0.300170012616244,1806,0.0576240267860441,0.436806948774011
AMD,S,729480,60728,46973,621636,0.0869184162309084,6834,0.0186625702057222,0.181285949847865
JNUG,B,723825,23744,525586,63239,0.940427738546531,1847,0.0322027091517631,1.43852189822126
TNA,S,719928,100786,378197,208310,2.2982494276614,3481,0.022104700950581,0.390423627289181
SPY,S,711549,89788,287611,230685,0.0586921404538803,1242,0.0176332471355193,0.26580569602103
AUY,B,709770,3317,637895,2166,0.00846456862981848,6160,0.013007738449116,0.118947368421053
RIG,B,698547,6134,626760,39,0.00639155483467034,6574,0.00219434416365824,0.12
EPD,S,685621,1858,263961,419802,0.00739579159357203,330157,0.0118,0.11
MNK,B,677344,11536,537486,40401,0.137356953429203,2851,0.0107567953975563,0.15
TZA,B,666376,100623,430551,102238,1.58537852493373,2167,0.0203806182495304,0.195565693829761
QID,B,666001,49271,520500,73400,0.739976111197499,5526,0.0131239185411953,0.145740973763028
BPMX,B,663433,3464,478332,9058,0.0925307962006669,6711,0.0,0.0385743515850144
FDX,B,661907,39776,279562,109383,0.538462829020421,1678,0.091790374330201,0.945792354962427
LABD,B,657326,11371,533479,28944,0.154028482400841,4166,0.0109158696572154,0.152594696969697
SH,B,656449,77980,568732,1300,0.640693279051322,6037,0.011,0.12
FCX,B,640508,13827,435576,113092,0.0157742342265512,4549,0.0107355964978735,0.16889012208657
CRON,B,635832,15455,482426,41049,0.143822152948608,2180,0.00647100783693809,0.155
ASLN,B,634516,15535,409662,4403,0.238469628712487,3891,0.0270569014570222,0.169703257035668
OBSV,B,631888,9581,465637,6285,0.227585048628663,3757,0.00892503708272156,0.101639114461184
CFRX,B,630614,9049,374341,26992,0.0658914253158218,7018,0.000635465768799102,0.0345823404711701
HSDT,B,612914,19737,438761,20820,0.100887854531209,620,-0.000729713952130765,0.0283340427241287
SNAP,B,609115,13135,477966,38391,0.0238520209136564,3703,0.00691113069292911,0.13
ROYT,B,607391,15964,404524,3368,0.364088597113928,4481,0.000243329350856233,0.0242172536754843
NOK,B,606428,14961,556544,7110,0.0237998424616118,9548,0.00705660377358491,0.12
HCR,B,603400,20175,396566,27892,0.722094292845867,8783,0.0004,0.0504846264115916
GNMX,B,602365,15621,408434,7480,0.302749293492123,6456,6.2111801242236e-07,0.00997979045498862
HAL,B,601135,14121,349147,194293,0.0220797315966747,2466,0.0206364342434183,0.179375390381012
BIG,B,597043,14439,350279,95127,0.137730193523249,1373,0.0055532006274422,0.118020607892675
TNXP,B,595854,9590,514652,1259,0.0612685466656647,7831,0.000112726862811408,0.0439254537256228
CSCO,B,594175,37217,283419,191645,0.0496826880755846,1549,0.0127363975984031,0.168388566813764
PSQ,B,582438,14047,527345,26800,0.383656542072967,7449,0.004,0.04
UWT,S,577514,83349,479959,14206,0.482843086127268,138641,0.0130223463687151,0.09
ASRT,B,576886,4453,481550,382,0.0580690541570682,3893,0.00784025096525097,0.0775
WLL,B,565038,2321,504519,1710,0.0102858847987937,5131,0.00632710280373832,0.09
XOP,B,564968,12428,493925,43578,0.00645246972798612,4472,0.0111232927326201,0.09
QQQ,S,556365,46533,366853,71531,0.0791446086746052,1616,0.0162940665131884,0.210109156830322
BABA,B,556123,16827,313703,33451,0.058162470442311,1660,0.0331430434119957,0.475799444005652
NOK,S,556069,10588,535079,2644,0.02157649847897,18513,0.006,0.06
AMC,B,555129,15297,457975,8043,0.126256434890081,2751,0.00126161535192357,0.150104662226451
ECA,B,553632,7267,449889,55240,0.0119247487701943,10273,0.0131306651487708,0.1
SDC,B,544622,4088,457413,8210,0.106220440219741,3847,0.00658720649019435,0.168342180933422
UNG,B,536911,2461,456396,16855,0.0093527902443036,3208,0.00643438914027149,0.04
UPRO,S,534343,93635,390762,46681,1.60858880923254,3036,0.018,0.316681141862165
ABEO,B,534080,6774,410325,41008,0.104972630184878,2977,0.00520983930178009,0.169477815130776
VTGN,B,533990,9001,378352,22715,0.10020817665302,9524,0.0,0.0735037098662756
GOLD,B,530897,16518,346046,122506,0.0477150220451819,2134,0.0176539708479843,0.160021382751247
JASN,B,528859,19621,359816,15017,0.0693700176764699,5626,0.00530072944297082,0.0163489389920424
KGC,B,528318,12070,451888,15013,0.0258075494478408,4741,0.00745761967297244,0.1
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
TQQQ,S,513951,79138,234125,195479,0.204520217365582,2014,0.0175183092191985,0.161651091253598
CEI,B,512494,6903,433875,1680,0.0226277899620025,3614,0.0161752541184718,0.0912534525061339
BMY,B,510677,34782,227366,169326,0.0598845372274411,1660,0.0219459668899492,0.183940100713739
NFLX,B,504073,13812,196998,17104,0.218150629563496,1796,0.155257943370136,1.6299091680545
AKS,B,498952,6846,425497,3401,0.0199481579723117,6553,0.0068034265103697,0.08
APTO,B,497372,12665,195354,251319,0.265617552265084,4333,0.0126684312928694,0.315584400478168
TWTR,B,496369,11381,300007,122422,0.0285069981109207,4951,0.0105938546570567,0.17
APA,B,486606,10508,370815,23861,0.0269796737551473,2193,0.0155645492329625,0.173539415593888
TEVA,B,486096,5567,417934,5634,0.0170788030173232,4425,0.00953927095077039,0.112041666666667
PINS,B,480203,6563,400614,5682,0.0527601306165115,5298,0.00424318869828456,0.168827838827839
SPCE,B,478428,5686,380232,3247,0.0899239092055459,1911,0.0154858892438765,0.0939535482356771
XXII,B,474144,6696,377116,5037,0.137776791907075,7747,0.0,0.0380221105527638
TEUM,B,469274,1751,301578,1676,0.0207616996219586,4769,0.0,0.0160977210156011
DNR,B,468382,2976,371903,5884,0.0138237404293497,10359,0.0078,0.0524666666666667
CRWD,B,464556,9174,291087,26885,0.238470947018251,1822,0.154198089108728,1.15122769898531
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
TOCA,B,455962,9781,259325,56028,0.223977993601976,10524,0.000537612490920349,0.0536362586608234
AG,B,452893,12992,300444,88543,0.143938964674569,2387,0.0158573467716601,0.12
NKE,B,450696,9135,278896,33725,0.0520442442088584,1006,0.0515601738605252,0.402015185093786
WDC,B,446457,6886,311106,26700,0.0657160138451194,2267,0.0176302433433115,0.376614274473682
BA,B,446079,14661,185855,17740,0.271727186178778,1194,0.164544640885331,1.6675340112858
VIAC,B,445653,40508,227438,126488,0.143791363295225,1497,0.00858600175406596,0.138808631259772
CRNT,B,441668,5957,394228,10352,0.214643733527667,8681,0.00428571428571429,0.04
DIS,B,441488,11169,277604,9975,0.157224503229404,982,0.0206820324915008,0.460606375302461
SGBX,B,438608,9747,286297,7827,0.266167357771597,8028,0.0001,0.0242726186089975
AR,B,437934,7040,360146,16900,0.0147362090880555,16271,0.0136397025926027,0.11
BNGO,B,436507,3582,363690,770,0.208205524540013,7978,0.0,0.0474
CONN,B,434549,10434,329651,17033,0.242165950035232,2157,0.0113227090519342,0.130450172805026
HOME,B,433934,9570,331248,15606,0.0596093196625561,5933,0.00877315405921293,0.127910584113865
LLEX,B,432352,5417,298320,1299,0.634556205679289,35845,0.00293975903614458,0.012663339070568
SMTA,B,428986,1300,328459,4204,0.407140620106483,28325,0.0,0.00598461538461538
NOG,B,426364,2360,295398,101466,0.00926238350351412,8577,0.013,0.07
XOP,S,426349,3100,396315,24358,0.00210553242709348,8010,0.006,0.06
HUYA,B,420139,14430,272029,69978,0.145835713663833,2169,0.0110693245211419,0.274663193005292
CRM,B,419667,8244,280599,22304,0.11905415451507,1245,0.0592070200727111,0.545417989452695
LULU,B,419007,9258,217609,21092,0.433827580388943,1262,0.166248668547954,1.65240524615905
CBIO,B,416899,3823,309985,878,0.0455502796542505,1477,0.00781004396907875,0.0558792361494873
GUSH,S,415153,2646,406139,4515,0.0454382957844225,10219,0.006,0.222445701159494
IQ,B,413638,2736,379216,4129,0.0102157509249473,7766,0.00316666666666667,0.155
PTGX,B,409535,3122,271475,65,0.0438032238168251,2047,0.0106677240285488,0.0712521808088818
GDXJ,B,408108,11751,279401,81425,0.0243565160641244,1805,0.0156076015068744,0.16003984063745
RRC,B,407355,6848,348384,1068,0.0172698049945285,8566,0.00667464114832536,0.09
MRNS,B,403317,5592,343586,13967,0.0840986733443421,5255,0.00531928825044596,0.0614285714285714
OAS,B,402753,6215,362583,1114,0.0165653927295763,9367,0.00710703269586675,0.11
AM,B,400636,13154,259856,87738,0.0422554092177037,3011,0.0191786739501356,0.13
ET,B,398179,15824,295376,48649,0.0175082600519018,2895,0.0113437839247887,0.17
MRVL,B,396409,13577,235526,76091,0.062874503896403,1817,0.0179091676006974,0.172005597014925
VOO,B,394513,54107,236500,30707,2.07367042692704,242,0.0194087737807863,0.447150096766513
CLDR,B,392508,9607,263259,41631,0.0518952460455867,3330,0.0112748702168516,0.0983333333333333
CDE,B,392171,5175,332883,6563,0.0402163147686549,2658,-0.00257692852929322,0.0968152866242038
ENDP,B,392079,2319,332850,6506,0.0135102202951583,5403,0.012132782369146,0.08
SH,S,390806,37520,276586,76200,0.539241480452547,13956,0.009,0.09
MBOT,B,387739,2583,247604,740,0.0301381417877072,700,0.0390752877941701,0.327992674401858
INTC,B,384017,19449,157053,127478,0.0233172931550771,1385,0.0210361001159955,0.169775935469415
LABU,S,383602,24795,229036,114393,1.20736361088915,2887,0.0278694168520983,0.54722642626129
QCOM,B,382459,24448,183960,105690,0.166128945709503,2843,0.0226234718368286,0.310201178132345
CTXR,B,382292,11416,262968,1445,0.163727528662396,3251,0.010040565975361,0.10780313367618
S,B,380132,13228,251205,75482,0.0268843224979425,6956,0.0156792346081418,0.12
LABD,S,379878,14056,328893,36534,0.117364461517736,12683,0.00419157088122605,0.04
NE,B,378996,7818,294509,2045,0.06942404598026,5014,0.000258997929937214,0.034801888283833
IMGN,B,378407,5354,326330,7926,0.0410848771610685,3615,0.0178222184996575,0.1
EROS,B,375753,6963,312005,5460,0.0773741307880086,10973,0.00287527193618564,0.0613134120917304
SLDB,B,375439,4434,304960,1032,0.262168407628006,5372,0.00271957671957672,0.0734391534391534
YAYO,B,375278,2259,321044,508,0.0198644049911626,11851,0.000885347498893316,0.0197299690128375
ONCY,B,373082,14282,174581,159628,0.429141623857396,31585,0.0112779152106156,0.175686440106193
I,B,371494,10625,274788,37653,0.0924159665401446,2766,0.00100426288537689,0.0930182467673612
NLNK,B,371405,1663,339433,652,0.106061603514332,1788,0.0,0.0328818443804035
SSO,S,370174,27697,221744,89496,0.922014813308558,4900,0.0166415325407177,0.446702633272389
APHA,B,368984,7791,304745,7814,0.0722526523859777,2687,0.019999562801584,0.15
HDSN,B,368496,3516,228108,32198,0.0638044705647782,12577,0.00113380681818182,0.0171267045454545
AMLP,B,367754,47335,267574,15744,0.0260788161578186,19846,0.0189997446315007,0.15
TLRD,B,364723,7461,311668,2163,0.0452832593050041,5825,0.010135557686807,0.0972209883398112
INNT,B,362665,5500,267921,2036,0.0932132591916615,3882,0.00492727272727273,0.0382478787878788
SKT,B,361707,4741,276692,9343,0.0441527809408577,3105,0.000968073372257386,0.0906211494640898
BBBY,B,358711,5849,288381,8770,0.021041617957819,2039,0.0034145865434001,0.14
JCP,B,356945,10926,310564,565,0.0345901088782856,28350,0.01,0.06
GUSH,B,355142,8931,276966,15207,0.334569982591061,1830,0.0224487857470798,0.602782790033878
IFMK,B,352528,5753,227839,29700,0.2992385674873,10731,0.0,0.030329426721529
PHIO,B,351734,11100,222293,4657,0.146082025377494,7459,9.09090909090909e-05,0.000563636363636364
DWT,S,350850,1399,322340,26667,0.00910726633323385,67259,0.002,0.02
ERX,B,349937,1150,319769,0,0.0790436675243907,4654,0.006,0.06
SPXL,S,348371,38895,261310,39859,0.66784285302534,4097,0.0168857362297752,0.258973619996416
GGB,S,347477,4828,17264,321639,0.0108169800922185,67211,0.008,0.04
PLUG,B,346158,3431,294794,11962,0.00719631232773428,5962,0.00706016892853753,0.08
AVEO,B,343741,2300,255042,1199,0.361635643118082,6713,0.0,0.014125
OGI,B,343401,9181,229773,55454,0.16409469445298,2288,0.00864628661268215,0.120082644628099
GASL,B,342943,127,318142,0,0.00228794131933607,7841,0.003,0.05
ACOR,B,336499,7450,276779,19847,0.21883547952573,8846,0.0153226340288092,0.120856898029135
ERX,S,334146,600,330445,3101,0.0110619282618599,13375,0.002,0.02
VXX,B,331926,12106,182565,98926,0.0034973761222115,3483,0.00749679297858404,0.131607142857143
SESN,B,329410,246,284393,0,0.0078792183162145,5199,0.0004,0.0129
SSO,B,328378,35233,155490,83640,1.39016237164599,2228,0.0203800601710928,0.55893536889143
BB,B,328250,5153,248306,45215,0.0265638796303833,9024,0.00740093167701863,0.0971333014811276
NK,B,326987,3675,266861,3401,0.0534482836685482,4448,0.0037918235048097,0.097258469259724
LMPX,B,326328,4364,192184,921,0.598323189361529,1372,0.291208147421024,3.26912114234312
QLD,B,325745,86358,168207,54747,3.46812692761619,2525,0.018,0.393512168001287
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
LKSD,B,322027,4692,227213,11399,0.168334911693365,3990,0.0014845324130976,0.0240601080938623
SDOW,B,319672,22697,257921,18227,1.18811221096381,2519,0.0155516727381134,0.212191168011138
SAGE,B,318988,6750,136511,2344,0.115592728340726,1694,0.211558718841038,1.91197820262835
XRF,B,318196,4191,227136,1741,0.17931658436389,2111,0.0190871062992126,0.138262795275591
GNW,B,316929,25687,250420,1459,0.163587571002192,14694,0.0130775623268698,0.146572598018096
RGLS,B,316332,2605,183658,12671,0.143457339697124,4661,0.0,0.0803
MTP,B,316201,2100,234334,829,0.204847925446154,4938,0.0,0.0300736842105263
IWM,B,315991,45429,173929,57266,0.195537911723186,1328,0.0165310379021016,0.221784843420752
EDC,B,315891,8628,271902,7166,1.61577793145142,1538,0.0229319486759111,0.564579519731496
PRTK,B,315787,3837,251599,3610,0.0299738335118898,1816,0.00148090523338048,0.0716973125884017
BYND,B,315155,5521,179160,10199,0.190959972134568,2047,0.159091191188858,1.20761405975421
T,B,310948,28229,138099,108561,0.034544164589161,1505,0.0148938221860975,0.15
CVM,B,308547,1612,188994,45783,0.157382880869758,5503,0.0295833333333333,0.264820872274143
UBER,S,307918,23419,8900,275061,0.0441452408882464,1402,0.0183978297232817,0.150021141649049
OXY,S,305862,1405,101274,203059,0.00925899390375754,93573,0.013,0.143403755868545
WTRH,B,304931,527,204548,2381,0.0146549857284845,6068,0.0027,0.0072
GME,B,297745,5213,239252,2084,0.0198998484080267,4739,0.0156222475322703,0.148333333333333
OTLK,B,297516,5997,226604,694,0.673201215987562,13146,0.00515711661038521,0.0425190073333436
FSK,S,297248,30112,85784,167699,0.378189500817184,9149,0.0161445454295021,0.17
IEAWW,B,296636,0,188859,0,0.0,23875,0.0,0.0
PSQ,S,293691,17395,270271,5125,0.350818703310685,14400,0.009,0.0953367048176737
ITUB,B,290124,7959,206045,53539,0.00974723916556223,21406,0.00797777777777778,0.07
VNQI,B,288895,406,1628,285352,0.0334406889769348,1175,0.003,0.0775
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
GRPN,B,285017,3615,243450,1815,0.0102796515851297,5299,0.001,0.06
LJPC,B,284690,5539,210448,26112,0.198271031523789,4129,0.00126904098044217,0.155062511120489
AAL,B,284652,4082,229084,9799,0.012841890457013,2895,0.0089801450473412,0.12063829787234
AKTX,B,284299,4672,190107,615,0.0550664167933713,21647,0.0,0.0121703767123288
AMZN,B,283815,10929,51082,6525,0.427545043359218,483,1.14017545301519,8.65411814390667
UGAZ,S,283557,6626,143494,126731,0.0268448942514681,994,0.0278481012658228,0.324149668091053
GLD,B,282482,23008,132459,87832,0.104733922107927,908,0.0150313601637566,0.17
KIRK,B,282033,5861,197001,19523,0.213198995138464,6423,0.00522883295194508,0.0202
JPM,B,281950,24302,117935,99000,0.178640589237288,923,0.0230165876714839,0.248943176680611
TRIL,B,280738,8916,144051,2726,0.0509835596966946,2870,0.0,0.0482346375143844
C,B,279879,16935,145397,84892,0.0736133138397043,1762,0.0234437628467786,0.188987529058087
BBVA,S,279871,10300,265077,4269,0.0836874755445433,55565,0.0042741935483871,0.03
CNAT,B,278449,346,177344,126,0.0831902365083906,4760,0.0,0.0053
PBR,B,277386,8958,148566,97365,0.0129091739520218,8753,0.00766548702490771,0.11
CPE,B,276927,3761,176186,82458,0.00726588462708509,5963,0.00475221483942414,0.07
AMPE,B,276293,2228,226650,1063,0.0439716143340143,5660,0.000261437908496732,0.0159535947712418
PBYI,B,273083,4220,223388,3409,0.121660698177992,2315,0.0155440149558666,0.182081583673648
USMV,B,272118,4218,199482,7128,0.138647366090669,1821,0.0100646034816248,0.11
LB,B,269775,10856,150411,77479,0.0414883473416232,3137,0.00664262134249303,0.14
SSI,B,269748,4961,190275,3117,0.282276333606951,2789,0.0151933842239186,0.341105616402994
JNCE,B,269514,2814,186205,4498,0.151441538701346,2889,0.0304999388827772,0.34458024691358
NVIV,B,269054,16474,152831,6331,0.112763604373906,7205,0.000162562254259502,0.0174676015727392
XELA,S,265707,1704,216013,24029,0.131392918172953,3086,0.0,0.00640997506234414
F,S,265641,40807,8423,216411,0.0408478029867232,3786,0.0153059678626503,0.15
FTR,B,265080,3948,144266,4101,0.127590444343483,3423,0.000340904376685335,0.0106274431014785
SHOP,B,264636,5467,106003,4705,0.164355637043471,1791,0.513067345044467,5.59751072926805
VIXY,B,264428,2119,229328,25,0.0188206356339113,2589,0.00784009546539379,0.13
VRAY,B,262624,3839,212075,3190,0.0182040172302963,2661,0.00387138482477033,0.0729930815470115
GDXJ,S,262352,14138,144857,103045,0.0312435554230278,3408,0.018,0.18
VTI,B,260957,947,192293,0,0.0407452292170959,994,0.00906340057636888,0.11
SCON,B,260777,7190,156925,2510,0.0623493895401799,7153,0.0,0.00685820029027576
MO,B,258999,17349,88906,135743,0.110788896056918,1369,0.0182626831478,0.165003674252119
NLY,B,258631,9881,194844,27454,0.0296138658385477,7265,0.0157221809323439,0.13
HEXO,B,258599,11219,216033,3803,0.0245267372959246,3906,0.00255417677958956,0.09
ISR,B,257491,10778,168365,47,0.0862495298608388,3350,0.000162367786231212,0.0122066246056782
PFF,B,256375,39453,37280,165219,0.324827559060068,1964,0.0147758565481908,0.15
CHWY,B,255871,4755,175274,618,0.105096633735593,1895,0.0301495481342723,0.351883822415104
