symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,134446200,299494,132828141,930030,0.144268608683649,23100,0.015,0.15
SQQQ,T,75439717,300512,74480443,402737,0.155419744375241,22800,0.015,0.15
SOFI,B,45562132,8639,10178728,400226,0.0327517690115149,17064,0.0625067796714165,0.363497640688492
SQQQ,S,38293664,66718,37960387,258859,0.0348750513552512,46500,0.011,0.11
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
PROG,B,30739784,47621,26551358,1358522,0.0740019501749006,4860,0.0172249491213176,0.157395735530167
MNMD,B,29844696,300,28876513,181511,0.00159653590221686,91421,0.002,0.03
LCID,B,22357383,140320,14537599,1314520,0.176213692420414,2098,0.0560562084075014,0.551147081079173
F,B,22304214,40825,19302212,1428433,0.0218882791254656,3208,0.0150364645064296,0.186892237437469
PHUN,B,18116245,36048,8328309,911920,0.179606434914083,7142,0.0222360757022539,0.181999321415388
AMD,B,17840804,64533,10104601,851233,0.187820721223757,2767,0.0743725801745416,0.541781898009347
CDEV,T,16880106,80,16659880,2020,0.00148848286384103,77155,0.001,0.01
CEI,B,16332940,19054,15619645,223514,0.0179320023295065,7657,0.014,0.152
PROG,T,15910765,18759,10797217,714708,0.0283022825828432,6924,0.0136412599336712,0.141460068736328
TQQQ,B,15293310,242272,13691746,953029,1.06487244720264,1500,0.0154043286477286,0.255562608532597
ARTL,B,15028413,91450,12069410,1776468,0.0731804704603547,22469,0.0087,0.0806546473134708
SDS,B,14408075,9750,14352525,0,0.0395712211978241,15773,0.003,0.03
LCID,T,14127965,48193,7986191,519699,0.0641831313267679,3142,0.0731435925319591,0.576083639636628
OCGN,B,13808465,58856,11598259,887703,0.0881308116170936,2950,0.0210784432037854,0.27873734314375
PETZ,B,13396446,210143,8051575,1963665,0.263017911141866,5205,0.0753947497549983,0.419878087497828
PTPI,B,13248923,89081,10785925,1574427,0.0845430576971584,9574,0.0136023283460592,0.129688661719647
IAU,B,12735279,32453,12300745,47798,0.249257896062741,29600,0.005,0.05
PPSI,B,12152041,305506,8259305,2222701,0.345075159114023,2450,0.0786174481485102,0.764222066651708
ADTX,B,11702763,1100,1242641,57112,0.00819681637871783,13290,0.002,0.024
AMD,T,10037150,46968,7911969,490390,0.124001228779116,2503,0.101052220409574,0.619540991142006
PTPI,T,9983058,64245,8168428,1206887,0.231115008735791,4965,0.00419284419576011,0.124486799590196
UVXY,B,9360607,299587,6991632,1747817,0.37489808374753,4131,0.0166279948701173,0.154077689496667
CBAT,T,9139814,650,882784,15881,0.00163303452988704,56239,0.001,0.0161538461538462
IAU,S,8835331,1200,8826531,2000,0.00434987494109544,9472,0.001,0.01
SDS,T,8564135,22700,8438935,13600,0.105269375520131,28400,0.002,0.02
PROG,E,8553236,13341,7396335,183654,0.0205493646766186,4391,0.0104306850263333,0.0783512551885172
SOXS,B,8455830,64574,7709207,293668,0.167746259299924,5292,0.012,0.12
F,T,8451217,11057,7550050,177828,0.0061113973244741,5000,0.0195848546315078,0.203384030326871
METX,B,8447417,1500,7776856,6333,0.000866354432529183,38626,0.000266666666666667,0.00366666666666667
PPSI,T,8299816,220170,5389841,1677109,0.108319675880111,6776,0.0268454429630978,0.296780816307958
CEI,S,8222818,20890,8026748,173087,0.0287906793946217,10485,0.01,0.1
ALZN,B,8216829,28190,6309464,673351,0.0769634853769328,7111,0.0120672671521656,0.108005781269963
LCID,E,8038481,18661,5758490,133891,0.0154658753037795,900,0.0192177700738474,0.117503825162014
TQQQ,T,7993925,283550,6643645,805828,1.23730087753898,1530,0.0409294939836991,0.21993787735351
SDOW,B,7932737,98201,6844534,868924,2.01329678079283,5846,0.0144482396845378,0.11
RBLX,B,7725893,122619,5018091,226037,0.437809777864647,2598,0.170465346672279,1.16965259286933
RIDE,T,7698760,3220,967851,40640,0.0138496609857246,5400,0.0045625,0.0695997191011236
BBD,B,7628545,0,7609631,0,0.0,10598,0.0,0.0
PETZ,T,7548800,122377,5039262,1575052,0.0760272916307862,6210,0.0172636241853432,0.131797135037846
OCGN,T,7393100,13784,5342756,281265,0.0319858271060954,4586,0.0109692142208045,0.169164441908592
BTB,B,7325149,35945,5876409,735055,0.208207662721665,6569,0.0118293867001176,0.133042266460717
LGVN,B,7251295,105488,5607461,824421,1.8325525297524,3900,0.0219515647514602,0.244817936597151
LGVN,T,7223998,88287,5269550,802480,0.721491575312523,7150,0.012065950573741,0.212814668663219
BFRI,B,7134293,3130,699686,48943,0.331915383334458,4004,0.0276696832579186,0.324524886877828
SNDL,B,7109007,100,6905965,600,0.000260695012904403,7020,0.0009,0.0019
QQQ,B,7107084,314520,5682050,910979,0.653354502206966,931,0.0247027695182053,0.218413861677168
CREX,T,7063288,70664,3458180,1195156,0.0603570253349337,4835,0.00209640893373392,0.0431985148234227
AAPL,T,7032836,13790,3772159,81231,0.0401326920325181,2248,0.0207135252792056,0.267316306265134
PSFE,B,7028015,6699,6510450,60196,0.00482202138296434,4300,0.00908713341244279,0.0901695202576708
HOOD,B,6980855,10890,1041737,61463,0.149560972777756,2399,0.00895256133220607,0.160392371685676
LCID,S,6973538,100119,5321366,999060,0.141741150700334,2468,0.0530177999303584,0.568927662275141
SDS,S,6931537,21500,6910037,0,0.142852902950088,65036,0.002,0.02
ANY,T,6801348,2400,2516153,64368,0.0396025042502896,5947,0.00975,0.156666666666667
SOFI,T,6742651,2150,3599483,46700,0.00991777588173527,3700,0.0342941176470588,0.285185074135845
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
CREX,B,6533756,72121,5130313,966955,0.0660706291072153,6573,0.0110055539356577,0.0632147568070424
EVGO,B,6406604,45567,5440767,224798,0.146029052319187,2568,0.0580667364654307,0.365019444405575
HCDI,B,6287258,27349,5026020,749655,0.0346828652771877,5555,0.00119744780430729,0.0188398113276537
FCEL,B,6072826,5888,4927531,103932,0.0152218247808845,3290,0.0153697996918336,0.200535060484605
CEI,T,6034336,14261,5545226,247815,0.00602210374516492,8000,0.003,0.03
IFMK,B,6013026,30034,4735310,956647,0.0255562698654526,6814,0.00208060453400504,0.0225252728799328
NVDA,B,5909965,61285,3137089,205531,0.207656607200186,2265,0.239514403871606,1.70703278968531
GGPI,B,5906649,34842,4519791,633471,0.0860882036544048,2101,0.0241951682610605,0.235202345711669
TLRY,B,5823134,31287,3591434,357084,0.121052770948971,3750,0.0170890153300018,0.161183943089431
MRIN,B,5710109,7222,539829,41869,0.125246178697903,6000,0.0339888123924269,0.176414228341939
CYTO,B,5690854,48137,4562812,733382,0.0833922688091811,2512,0.0214297073858258,0.0629690556829417
ZNGA,B,5654092,1013,625889,7896,0.000880854969853745,5280,0.005,0.07
ARTL,T,5598533,33712,4476711,919528,0.00892262006979325,6000,0.00335808068751492,0.04
GRIL,B,5443574,70976,3879581,1167971,0.072400917310989,12293,0.004,0.0644931422581691
NVDA,T,5346186,40470,2483162,130925,0.146402585264771,2668,0.213341031931812,1.77508349499878
TSLA,B,5338493,51148,1685934,114973,0.204901730835009,1732,0.952552304195755,9.75224595654878
F,S,5310141,16609,4808764,425107,0.00911568511550466,3596,0.014,0.14
INM,B,5237064,18020,4173513,532887,0.0176590168195931,58600,0.00210044642857143,0.0261941964285714
SOXL,T,5203675,16823,3047970,1606277,0.165381294490877,3860,0.0151732246394767,0.310538329561625
NXTP,B,5129186,3020,4584423,114073,0.00981628064220954,33079,0.004,0.0662956810631229
AAPL,B,5121436,29979,4237599,341697,0.0791432269455732,1500,0.019249791470665,0.261680108830111
NUZE,B,5116502,69380,3558604,507896,0.169512615002407,2906,0.0232027957648937,0.12329040552017
RWLK,B,5062008,1580,4016114,71367,0.00410183526895966,10290,0.00366666666666667,0.0475
GRIL,T,5013486,29732,2522757,745402,0.0416459772245923,10600,0.00606353240152478,0.101390382171831
SOS,B,4982695,2160,4799738,57499,0.00349120531280584,8450,0.00523076923076923,0.04
AMC,B,4875748,13611,3906200,186372,0.0516548909517607,2251,0.0697913466429403,0.393048575643376
RETO,B,4851467,5794,3542826,1004198,0.0906635620878378,3649,0.0106933567345163,0.189884297668112
PUBM,T,4822135,2102,137690,1534,0.0626268575336165,10189,0.0568216479982256,0.471301541532661
FSR,B,4778931,3723,4061193,120178,0.0398377522543808,3192,0.0360343267280387,0.318516951377085
ANY,B,4744908,1687,4095429,102242,0.0314381409776191,4146,0.0239265306122449,0.137806952049112
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
ABEV,B,4719247,0,4703347,0,0.0,13700,0.0,0.0
RNXT,T,4703553,36723,3693891,202022,0.0635595603306687,14528,0.014011851994604,0.0915520469124246
SPI,B,4683950,15295,1736136,153082,0.290526300636709,4448,0.0165648838102396,0.208706581409022
DBGI,B,4614363,3629,1608770,103464,0.103100809990615,11287,0.0480549572561067,0.166100295697997
SOXS,T,4598716,22469,4371856,72839,0.0549731912047959,11300,0.007,0.0729203539823009
MRAM,B,4499831,57413,2752437,454104,0.199619811571634,6790,0.0327054095519942,0.27124583377771
RIVN,B,4426293,71694,2793485,107109,0.124554239752133,660,0.209730622148017,1.32738034521441
HIVE,B,4402552,10061,3273915,212347,0.0457637624259748,4039,0.0367083333333333,0.144336902212705
GTEC,B,4383670,43377,3293163,210251,0.0501344176122901,2157,0.00524768886737211,0.0463867948451945
CYTO,T,4332247,29664,3305281,694297,0.136223644908508,4000,0.00202766878636179,0.0320893654444595
IAU,T,4286982,0,3954782,0,0.0,55100,0.0,0.0
NAKD,B,4272833,30100,4068344,2700,0.0125641169223743,26761,0.0011,0.0114
UVXY,T,4261244,162765,2812478,900442,0.187308767118581,5467,0.018224672204012,0.173437419376922
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
LOTZ,B,4106461,9969,1761532,107497,0.25321162391321,6149,0.0108229471902064,0.0501907924724881
BKKT,E,4053950,10362,2794989,55908,0.0724046504267308,2628,0.106378956288461,1.29611304598903
TSLA,T,4028630,22905,1182614,124264,0.103381511771832,2471,1.15292771075209,10.6586661408367
INM,T,4019144,16388,2919466,346645,0.0144040825044189,9866,0.00113424456919697,0.0154234805955577
RNXT,B,4006914,48238,3278241,140713,0.677846539487085,4000,0.054659555716015,0.422525043591113
NUZE,T,3984055,50667,2743754,608515,0.119078497595838,700,0.00674743664629308,0.0947605714793933
XRTX,B,3981043,26010,3012606,396247,0.138044476439981,5085,0.0148299801276331,0.127445172056062
SPY,B,3971725,152528,2675616,912139,0.0783872637216763,1283,0.0206898313079958,0.21076749695942
QQQ,T,3966437,171360,3146475,505137,0.363360220187965,1493,0.0221805702137257,0.218839048184775
IFMK,T,3935834,31592,3039097,746096,0.0162104193712254,6851,0.001,0.0116459863256521
KOLD,B,3931918,135507,3294404,403818,2.0388083980465,7351,0.0120439786272092,0.127105294222688
AMC,T,3930501,8779,3008955,50897,0.0442942437343757,2372,0.0966393167243993,0.407774683967759
PETV,B,3927922,7561,1768780,69712,0.321230526431568,5336,0.0341610406212869,0.492667359038758
BBIG,B,3922249,2501,2874322,58551,0.030139073440536,3671,0.0133333333333333,0.106428571428571
SKLZ,B,3921099,1300,3133076,25967,0.010270625228317,3607,0.014,0.127142857142857
BBIG,T,3899101,1500,1499862,44500,0.0170415576363426,13139,0.0095,0.0842857142857143
AESE,B,3884378,6100,2078961,269847,0.228789558451671,68684,0.0256923076923077,0.223653846153846
NIO,B,3867873,11560,3330322,141107,0.0506631937851106,1642,0.0437283101042963,0.34304917073187
PFE,T,3807115,9187,3120641,296293,0.0157174837884826,2686,0.0216711035072979,0.169420154393906
WISH,B,3804289,2041,2746787,141658,0.00364747742409375,4513,0.009,0.09625
BAOS,B,3780580,16944,2749133,453156,0.188004660832043,14200,0.00301626776364996,0.0963194963849414
SPXS,T,3779227,142799,825760,21236,1.2508596491336,14928,0.01275,0.120761832206457
FCEL,T,3773130,3520,2864674,42130,0.0101763861009408,2996,0.023122962962963,0.190733333333333
ITUB,B,3731932,0,3713832,0,0.0,8500,0.0,0.0
VIAC,T,3728188,505,2561735,72484,0.00580420841002929,10850,0.014,0.135
ALZN,T,3724287,16242,3003588,403152,0.0177111077123454,7900,0.00235794820963945,0.0340267624829637
OTRK,B,3686033,4000,858161,17483,0.0530039987695731,5141,0.0238371628371628,0.168975024975025
METX,E,3677106,2100,3652083,2700,0.00335318856900908,5071,0.0013,0.0031
HCDI,T,3639006,19281,3065517,351842,0.0293686294495589,6586,0.00209433467847597,0.0417506944080499
EVGO,T,3621189,16758,2757157,165847,0.0568375826164438,6714,0.0319545516975651,0.241333019768564
OLB,B,3620005,103133,2740417,153213,0.122802020251817,6826,0.0454456558016679,0.24834187422481
SFT,B,3616746,3020,599964,13643,0.0346628407460545,6801,0.00423841059602649,0.012317880794702
RWLK,T,3610342,4344,3138746,141407,0.0479747103528952,15418,0.0066,0.0657142857142857
NAKD,T,3587042,8300,3461602,1703,0.00910735819678697,48516,0.0005,0.00383256626506024
GTEC,T,3581451,31534,2714054,139379,1.6832741413583,4250,0.0196583583328014,0.305315312440161
UPRO,T,3576219,50788,979753,174519,1.02883451158147,9595,0.0268799245034737,0.278594278821257
AAL,B,3572187,3266,2835005,226457,0.0137056766449306,4206,0.0107047332832457,0.10052000630948
BBBY,T,3555680,10338,2960112,25291,0.0209715872305131,3012,0.0410880255145,0.245681987849772
ROOT,T,3503815,2760,1256145,54473,0.0134598586959281,13900,0.00316260162601626,0.082520325203252
SURG,T,3482672,38175,2501621,677998,0.0894057416402411,4750,0.00201071381794368,0.0332885396201703
RIOT,B,3462777,8430,1978341,16062,0.0736234946535155,3152,0.1634912024679,0.829392667654724
SOXL,B,3454798,23239,2453895,763367,0.237153434990319,2284,0.016478008091319,0.357131740292637
PROG,S,3452632,4084,3196799,113785,0.00470475858106319,11221,0.006,0.0633870967741935
OCGN,S,3436699,6291,3312488,76053,0.00870418887462014,6355,0.00953342586566686,0.0926618280614766
BKKT,B,3386146,33942,2412783,146448,0.365707395241015,2769,0.150308581366563,1.37962047637427
CASI,B,3346614,500,709395,9800,0.0101555835398302,36068,0.001,0.022
XSPA,B,3339536,400,483418,11423,0.00334562851813749,48504,0.001,0.0175
CLOV,B,3335525,9404,2404099,398262,0.0352272271532124,8200,0.0234099061810155,0.241416012641178
SBEA,B,3315118,18682,2786338,39141,0.032390257972926,4734,0.0311517536025323,0.130421164909508
TZA,B,3296811,68111,3038649,164820,0.773420848940023,3271,0.014,0.140946989367599
SURG,B,3296042,34415,2523911,509574,0.123534895220229,11965,0.0521755860238832,0.262663423264042
CLF,B,3294668,2771,2784321,217415,0.0187020744311117,3070,0.0230922118380062,0.17339653726336
METX,S,3244097,1000,3032712,49000,0.00277258687900985,65823,0.0009,0.0104
OPEN,B,3236764,2166,913735,34754,0.00949223770934421,2904,0.0277639691714836,0.270130972486448
SH,B,3235275,5504,3183271,0,0.0429589111423492,9100,0.004,0.04
PLTR,B,3229673,5648,2841104,128526,0.015474111764038,1856,0.0201631210447044,0.208934283262864
VINO,B,3223203,18819,2445552,289166,0.338113539095486,4350,0.0340056519805629,0.40420748462121
PTON,B,3222977,35657,2508416,167453,0.124598847545961,2631,0.112019347338992,0.584166185296612
EVGO,E,3216391,2641,2145605,163384,0.0294077135651933,777,0.0313118712273642,0.185327967806841
BHTG,B,3199686,2500,503083,75601,0.0489961279025423,17097,0.002,0.025
MARK,B,3195054,2846,2857186,167881,0.0198464135232035,54631,0.013,0.102155172413793
METX,T,3190927,0,2827756,0,0.0,37900,0.0,0.0
BIMI,B,3143852,18045,2532575,370894,0.0166685205442211,12510,0.004,0.0637656595431098
ANPC,B,3138833,1200,2595752,423000,0.047713717693837,11300,0.0110833333333333,0.1125
KPLT,B,3136007,12995,2276560,176908,0.0326753012941883,7020,0.00157829934590227,0.0181508272412466
ALNA,B,3085909,15996,2575925,418655,0.00607242724741686,5588,0.001,0.0101875468867217
BTB,E,3085097,4765,2537899,176330,0.03043157975026,4240,0.005,0.071266705102564
DKNG,T,3052160,2340,1029650,19555,0.0164402582563742,3578,0.0356862529898396,0.288843534431921
WISH,T,3043838,1436,2519008,62776,0.00292020410554249,9925,0.009,0.120572916666667
REE,B,3005829,2000,523376,30974,0.0651670282757941,5972,0.003,0.068
BGFV,T,3001692,9649,2094584,154962,0.118825868695762,16989,0.0725362096057935,0.990971147481496
M,B,3001581,6684,2390327,132003,0.0209081605836329,3050,0.0242342572170559,0.251168208575308
OGI,B,2975528,630,2024769,1652,0.00797105116655701,5548,0.001,0.01
NIO,T,2958142,7722,2492674,43069,0.0321554784659634,2206,0.0204414421008989,0.31096913992983
PETZ,E,2953114,15371,2349142,277646,0.110515108477405,3800,0.0328062816183507,0.296414289871036
BBBY,B,2935693,20667,2091214,124462,0.0364438508347099,3372,0.112161702538738,0.692215029868457
PPSI,E,2928951,50029,2030782,548573,0.178846721933722,3800,0.0361553575879136,0.413099274393035
T,T,2924166,3654,2806189,0,0.00544467901951715,2708,0.006,0.06
FAMI,B,2911791,1200,2883004,0,0.00312040065944467,17797,0.0005,0.0017
PSQ,B,2910568,300,2893068,0,0.00141539477719327,7988,0.001,0.01
PHUN,S,2883059,17106,2415881,390940,0.132103455723155,6406,0.0178895889210111,0.133674002385778
TQQQ,S,2877561,129017,2496662,196775,0.594963618880863,1865,0.0442909169252396,0.209613333892073
RBLX,T,2874143,19997,1618756,73751,0.0674490836118319,2539,0.143532928279569,1.06699575011418
UVXY,S,2866195,141385,1647496,1059616,0.163156360498666,3752,0.0177703861368624,0.14
GOEV,B,2817976,17840,2309976,199466,0.0875537819616163,3992,0.00764403083871973,0.149479808030933
HEXO,B,2817823,1801,2784966,100,0.00199645928084377,24000,0.003,0.03
PFE,B,2760257,6273,2089923,300979,0.0157738352365432,1765,0.0179356114594613,0.266004327454787
VINO,T,2751860,16874,1893015,358664,0.143488621313839,4075,0.0039247880054074,0.0978501495227561
SOFI,S,2729277,2684,2476864,186867,0.00974805894989249,5265,0.013,0.25418395761532
RIDE,B,2713444,6575,2037207,142640,0.0212315452422178,4336,0.0121593557957194,0.0970719602977667
QID,B,2711745,34018,1807027,0,0.189285941836195,13725,0.006,0.06
OXBR,B,2701637,5581,323175,27665,0.968068475783408,5891,0.0173096385542169,0.181418244406196
AUY,B,2685546,1000,2631233,1000,0.00172032883841447,12500,0.002,0.02
PLUG,B,2675473,5884,1913593,156816,0.0406090585042706,1883,0.0571910348084188,0.558462263719513
RIVN,T,2639468,16542,950673,82163,0.0268826179500923,1332,0.202414390021766,1.76543339390054
TLRY,T,2621120,18458,2113289,249780,0.0810568447650437,3100,0.0146194331983806,0.141437324132656
X,B,2613873,1060,2009730,33585,0.00708622588376165,3800,0.011,0.13
HUT,B,2597453,61440,1646539,333778,0.61537458136612,3695,0.0199830177827846,0.229199902977816
BBD,T,2596399,0,2570599,0,0.0,22082,0.0,0.0
NUGT,T,2594071,947,1948006,144430,0.0724040587551916,49519,0.005,0.165259259259259
NXTD,B,2579260,18842,1994368,226763,0.160916303688962,5090,0.0154305409023124,0.165270112525748
NKLA,B,2570863,4079,1971288,432091,0.0246533517547662,3090,0.00942877560743211,0.184490298410498
SBEA,T,2569982,5126,2072518,16677,0.0105145129990513,3492,0.0129051188299817,0.0924969530773918
AAL,T,2565744,2590,2147807,45753,0.00906699716227313,4400,0.0106338028169014,0.106408450704225
SNMP,B,2547046,2400,2148433,127605,0.0309089916692074,26650,0.00933333333333333,0.0638888888888889
BITF,B,2545231,10400,1847745,230630,0.127095561502961,4400,0.0517104465709729,0.204680489101542
HIVE,T,2507774,1591,2158995,66478,0.00883812190465418,7100,0.01631031543052,0.0992242114236999
BIGC,B,2494791,2200,63780,9113,0.112677559364966,9308,0.0452222222222222,0.956111111111111
OLB,T,2479044,22519,1806555,128832,0.0150828926146806,7280,0.0073763932679071,0.06008836982104
NCLH,B,2472744,4913,1824572,244928,0.0451602474443727,2752,0.018469262295082,0.149188450745828
CEI,E,2468544,200,2354080,3000,0.000106261964433058,1600,0.001,0.02
MRAM,T,2455450,43088,1690541,416545,0.0943238405885282,3283,0.00952767849873471,0.110669664146059
SPXS,B,2452081,60305,2364018,20051,0.64097472735413,2396,0.014,0.14
XELA,B,2437715,4234,2238036,30240,0.0117540371494802,5493,0.00875,0.0475
Z,B,2424502,27328,1251171,49695,0.104942701513186,2787,0.0711304693191868,0.477389847900618
LOTZ,T,2415032,4900,2042772,132596,0.0660895897047633,15400,0.00292307692307692,0.0349358974358974
BNGO,B,2407871,2819,1171056,34641,0.0264603708973234,6999,0.007,0.0766666666666667
NUGT,B,2404647,5157,1824902,292276,0.287576791165404,3850,0.0167931034482759,0.403551807983052
PHUN,T,2390602,7006,1708331,173165,0.0611716258659434,9043,0.0161599387386217,0.109238446992246
LAZR,T,2390527,4548,1025742,14575,0.0260322201049321,2892,0.0425819045666847,0.197380708355906
BTB,T,2385236,6165,2043838,127317,0.0325573966761948,8926,0.005,0.121557613142381
CRXT,B,2378139,20074,1928027,189407,0.393534986694319,8374,0.0398657488928019,0.263481315475873
CCL,B,2358055,3140,2096357,125825,0.0126025627904832,3006,0.015,0.139991718426501
VOO,B,2343117,87704,2021929,162301,2.65400808738129,79,0.0170493589107099,0.331362530367548
TZA,S,2328431,80637,1960120,271942,0.573541277402149,5712,0.012,0.12
AAPL,S,2326708,22992,1804578,445622,0.0723239657870023,1117,0.0154474022307874,0.191470683424704
DIDI,B,2318961,3638,1790227,190864,0.0268449724133538,6000,0.0107272727272727,0.103636363636364
KOLD,E,2310577,173960,1656797,451163,1.88246897457658,11565,0.007,0.0798078236459282
SKLZ,T,2231320,800,1825697,15500,0.00414723339109356,4600,0.002,0.05
BAOS,T,2221435,11765,1536938,304292,0.148307184471765,11818,0.00574623803009576,0.100802097583219
EDU,B,2209888,3460,1987937,114464,0.00292228698209543,6150,0.008,0.08
QS,B,2183023,3050,1747816,12496,0.0275056573690739,1959,0.0893940886699507,0.476981117378886
BTTX,B,2175995,24340,1374128,63974,0.148324921315954,4680,0.0911740349553627,0.615050857118907
SPXL,B,2173356,107266,1708356,291719,1.99363186512012,1500,0.0155502020628312,0.26810746001467
NXTD,E,2156955,17362,1627446,207987,0.156202423392372,1550,0.00365217391304348,0.069131179407592
PSFE,E,2154624,1400,1822300,167624,0.000279458632736663,1400,0.001,0.01
DXF,B,2152572,14588,1534207,509804,0.0252873832534936,15491,0.002,0.0215237567530129
BTTX,E,2150494,16089,1524089,34943,0.0467561037571646,2710,0.0487570556091289,0.446111729265056
CIG,B,2145847,0,2126942,0,0.0,9500,0.0,0.0
BGFV,B,2141136,24995,1240236,85308,0.521651572322705,3810,0.143346928683302,1.87504529439787
ALNA,T,2114105,8712,1912984,103690,0.018063954662685,19177,0.00327142857142857,0.0283714285714286
VUZI,B,2087586,2676,1490276,14212,0.0384570845466008,2901,0.0840479797979798,0.294956570336534
VXX,B,2062861,71360,1214509,534477,0.0790024763130245,3902,0.0151368176221097,0.159166568658255
UNG,B,2052970,155998,1656153,213297,0.499753879742659,2111,0.007,0.0700878580214374
GGPI,T,2050567,9657,1501339,119286,0.0184373070782869,4600,0.0138606153770261,0.165541880891514
MARA,T,2050222,4397,1110153,141750,0.0458950218706785,2686,0.105236993586283,1.01754977234593
BKKT,T,2043329,3140,1459353,6588,0.055577123411333,1962,0.115657497484066,1.22878179611988
PIXY,B,2033861,500,1360461,137000,0.0390716574197077,40638,0.001,0.01
CBAT,B,2033706,1425,1649879,65562,0.0105113712625867,5418,0.002,0.026
DGLY,B,2028712,2800,1761555,84393,0.01868287336789,14392,0.0056,0.0512
RIOT,T,2024416,4247,1370091,34384,0.0359568011858076,3557,0.104905320390856,0.675863608019754
GOVX,B,2020057,21194,942877,176986,0.255694491361929,6671,0.0130299128936537,0.124004977505504
MARA,E,2018040,1694,680466,22643,0.0101017199272965,1500,0.0666817118020729,0.680285401659524
IONQ,B,2016962,14959,1468428,57027,0.275628667647509,3274,0.107618385189298,0.808032740219109
MARA,B,2014046,7331,1291343,42965,0.0764321160514492,2382,0.170943715413494,1.45055592235546
GAN,T,2007887,200,177179,9100,0.018384042650979,12729,0.01,0.045
XRTX,T,2004592,22534,1359442,264005,0.173624854146917,3126,0.00817213919836171,0.13985812759573
UPRO,B,1992585,81591,1298114,526867,1.65588930410811,1425,0.0183147793041568,0.302722746456363
KPLT,T,1989988,7267,1630681,147173,0.0204149125752446,10000,0.00407077098475132,0.0631158614792647
PTON,T,1965825,6481,975524,13575,0.0777815387570731,3428,0.0934825973053092,0.704958744493816
BGFV,E,1965258,3731,955356,235377,0.0701883040084476,2430,0.04,0.649050920153363
ISIG,B,1960044,0,39660,0,0.0,1722,0.0,0.0
DRIP,B,1953388,9750,1735696,199937,0.0582467659725182,5620,0.005,0.05
PLUG,T,1942869,9747,1260784,161305,0.0584375955671408,2340,0.0492430368052376,0.420647433062091
CHGG,B,1937911,19414,1606225,86501,0.0766657690839747,3797,0.0897197049302128,0.306517666027298
SPXU,B,1937581,53268,1820913,62200,0.596354297210073,3039,0.00915740594994491,0.09
X,T,1915823,1760,1482169,193681,0.0120156154066839,4382,0.011,0.112857142857143
BIMI,T,1906083,8565,1623046,210972,0.0104698842387451,2000,0.002,0.0275
MILE,B,1897599,200,180938,4500,0.0044627682326081,9656,0.002,0.04
MRO,T,1893553,870,1382522,32533,0.00624543569338202,7400,0.006,0.0729032258064516
ATER,B,1862000,8995,1349600,91584,0.100641430331752,4700,0.0152832702102651,0.0795079447999652
MITQ,T,1856783,10198,1441779,218336,0.41525979909395,8250,0.00682352941176471,0.0826424825301817
TZA,T,1848092,25456,542177,13583,0.247765648369424,6534,0.05,0.266125356125356
VEA,B,1845889,152914,1677052,13817,0.601273068569021,1273,0.015,0.15
CIDM,B,1840824,1280,1563174,29967,0.0202228050428962,7785,0.003,0.035
AUY,T,1835190,0,1782817,0,0.0,7763,0.0,0.0
ITUB,T,1835092,0,1833318,0,0.0,17390,0.0,0.0
ANY,E,1833117,100,1629559,2400,0.00564557104951166,3375,0.001,0.01
SH,T,1829862,5221,1784041,0,0.0770215189743018,12400,0.003,0.03
WNW,B,1828918,27086,1363090,284454,0.118361140000524,4900,0.00212840581850402,0.039939452115484
FB,T,1815103,5883,763502,44726,0.0550618782009114,2558,0.145437029663843,1.12088369027494
PSQ,T,1813132,13700,1761732,0,0.0480025263016878,6400,0.002,0.02
RETO,E,1813089,3975,1558837,171435,0.0156595277649772,3100,0.00596103896103896,0.102212531993554
QQQ,S,1808027,57799,1413920,292205,0.11007526987775,1228,0.0147096526401489,0.191870525907037
PTON,E,1801792,7315,870221,68576,0.0294932464361071,1500,0.0191082730277852,0.194704279460377
IONQ,T,1799952,3066,1296898,42805,0.0473794714546706,3347,0.0742142857142857,0.644627805145046
LTRYW,E,1798678,1300,497741,600,0.196129679864124,14500,0.16,0.4
BTBT,B,1792910,2985,1606287,19287,0.0627399397317115,3894,0.0406270758876943,0.309275572583634
SENS,T,1791120,500,710519,2400,0.00401373431909963,11150,0.003,0.0433333333333333
TNA,B,1779841,108372,1133351,269972,1.88488950288079,2520,0.0446608604583332,0.402669822564601
LAZR,B,1771304,7848,1308731,26617,0.0339939667500295,3093,0.053691867592971,0.188979028297095
SH,S,1770161,60,1770101,0,0.000572006025130131,18823,0.001,0.01
ABVC,B,1769888,20667,1379246,63037,0.157647122053851,6758,0.0300745229628888,0.159856346304736
FCEL,S,1758468,2608,1590520,147298,0.00845364593577811,6310,0.011,0.11
FUBO,T,1754905,1619,1400179,298,0.039091087487239,3166,0.0591127413127413,0.202265576500871
ZME,B,1753155,3953,1427396,87419,0.100777214183721,39145,0.00607188103340285,0.0657458119978218
