symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,9987479,3184,9961976,100,0.00949160565256311,8160,0.001,0.02
TSLA,B,9723431,104493,5022551,396290,0.323030713580375,1100,0.12423037542927,0.541732936786669
SQQQ,B,9268790,1204499,7246962,472024,0.661082045367163,2085,0.0111069570365263,0.11
TPST,B,7943424,71414,6656991,454434,0.0840869237238791,1475,0.0268549174831314,0.1502089272945
TSLA,T,7916488,59675,4692187,398812,0.174573445405117,1100,0.104989273491391,0.505786593075152
PRZO,B,7510334,88491,5719211,1019271,0.245190407224141,1735,0.0140115334499742,0.159437830429336
TPST,E,6668002,45011,5708943,394701,0.0550195499682884,1600,0.0149004730277907,0.155787001987562
TQQQ,B,6546092,574425,3918024,1419663,0.374660714755804,1195,0.0113299920437516,0.110720815505419
PSQ,T,6257937,0,6234587,0,0.0,9600,0.0,0.0
PSQ,S,5871910,0,5856753,0,0.0,12795,0.0,0.0
SH,B,5771088,100,5662619,0,0.000340847893219172,3000,0.001,0.01
SH,T,5126662,0,5079562,0,0.0,6800,0.0,0.0
TMF,B,5052728,17277,4870302,159819,0.0225442582074314,2500,0.00999826036532328,0.1
PLTR,B,4498170,13711,3905540,206966,0.0447659468798524,2350,0.00996391523414345,0.175061489399874
FEMY,B,4446228,87761,2874588,930520,0.199620123962362,2169,0.0109955766491485,0.129597987801027
LABU,B,4295387,19214,4073638,38747,0.0396193242419158,3400,0.00886060858154059,0.0801736412571627
F,B,4248404,300,4224998,1800,0.000298347693738617,7200,0.003,0.04
AMD,B,4159185,26316,2570266,504422,0.217553930010728,1468,0.0506978823739114,0.284395703448943
MNTS,B,4138931,78316,2685463,839634,0.273731160698852,2800,0.0176979285744735,0.13745322477678
AAL,B,4077160,2042,3956687,524,0.00619118405974009,6600,0.0107577639751553,0.06
NVDA,B,3812938,46864,1447776,105376,0.389407627715775,1100,0.293182917074804,1.55507617842081
NMR,B,3692618,107456,3425202,159760,1.18701592552068,5500,0.00903703703703704,0.09
SPXU,B,3521974,20175,3389799,0,0.0589329558297215,1760,0.002,0.02
SQQQ,T,3371133,54353,2950772,193776,0.0317257651050706,2148,0.011,0.11047619047619
SECO,B,3317145,25198,2593459,202068,0.0699808158064064,900,0.00955225985381061,0.0899659467255737
PLUG,B,3305660,1946,2830472,204821,0.00461258001522245,2598,0.00831578947368421,0.0373684210526316
SOXS,B,3172305,61025,2874242,124108,0.0840047436016467,3120,0.011,0.110138523341183
PRZO,E,3015579,21425,2369751,385306,0.154595679022354,2000,0.00840378738189456,0.176977410605678
AMC,B,2845505,3110,2473127,156788,0.0309409150533941,1175,0.0286190476190476,0.163542220831377
PLTR,T,2804642,4630,2424247,61370,0.0133809192721327,3092,0.018,0.14
F,T,2801587,400,2742739,600,0.000409989391524494,7300,0.001,0.01
AMD,T,2761794,7510,2172297,80826,0.0591874389568714,1631,0.0434283374230777,0.24448753354848
RIVN,B,2714058,8188,2316767,224603,0.0237168764233217,2113,0.0107612403595214,0.141099042832843
TUP,B,2706726,10348,2222542,362755,0.058211069423567,25700,0.00415062237743515,0.0449561944595013
TQQQ,T,2699042,165982,1558848,649604,0.11515096278962,1637,0.0122281205273354,0.110352143674619
SOXL,B,2635814,113800,2121034,245216,0.179411381246359,1576,0.0110955414012739,0.110375299892771
PRZO,T,2627468,49847,1797555,558212,0.0347229082465067,700,0.0020270971113836,0.0345530383741733
SH,S,2517761,0,2516845,0,0.0,30149,0.0,0.0
BCS,B,2506396,57929,2308565,117572,0.455646900968031,6000,0.00914041514041514,0.09
TMF,T,2488087,1100,2466687,10800,0.0010134369801605,7300,0.002,0.02
FEMY,T,2387559,67780,1102012,993709,0.098663429318381,920,0.00101608143995279,0.0171615520802597
BNOX,B,2386370,36576,1586868,335688,0.3020954185655,3050,0.0331504292771676,0.221369021770406
NVDA,T,2355710,23107,1068832,69163,0.19617139072212,1157,0.250066978648524,1.37889414471671
SQQQ,S,2326938,69893,1789001,310754,0.0365877722553416,2341,0.011,0.11
AVTX,E,2325459,77655,3400,1036217,0.147289198972231,4000,9.90201310764759e-05,0.00856942518912517
SPXS,B,2292075,19926,2215356,600,0.13163287917605,1199,0.003,0.03
RIVN,T,2180348,2580,1773255,118700,0.019745937901673,2003,0.016,0.125333333333333
NMR,T,2180059,106849,1994104,71906,1.06391353722314,4500,0.009,0.09
AAL,T,2167385,800,2043563,2700,0.00199177567233423,6800,0.003,0.03
SECO,T,2157327,17886,1651015,127532,0.0425511387270668,600,0.00306709926825901,0.0691715327577945
QID,B,2154191,1703,2084407,120,0.00843266098537744,2400,0.003,0.03
TQQQ,S,2136923,41553,1410486,390912,0.0284013530037408,1780,0.0138753993610224,0.118454392264669
SPXU,T,2108417,1250,2072726,1700,0.0031196854467543,3665,0.005,0.05
MNTS,T,2037843,51452,1286945,485691,0.165918701781913,1700,0.00285591436931036,0.0532656364820455
T,B,2027878,100,1877631,200,0.000181890276509598,6507,0.001,0.03
PIXY,E,1973573,25435,1464592,390903,0.0985891194726479,2420,0.00400025961181852,0.0522130588865538
PHIO,B,1965635,49407,1245204,513180,0.24532753573575,701,0.0111127888308574,0.0565446989249497
CCL,T,1952959,1400,1368064,8400,0.00432430108123785,4500,0.01,0.106666666666667
AGRI,E,1935162,7461,6626,462800,0.0715234794390079,10523,0.000695991978106729,0.0100566889307052
MARA,B,1929776,3618,1614248,108081,0.019196160414388,2915,0.01425,0.114583333333333
KGC,B,1839864,495,1833769,900,0.00263753171752486,8500,0.001,0.02
XLF,B,1839685,0,1820885,0,0.0,5400,0.0,0.0
OPGN,T,1824885,10410,1208565,333867,0.0601033038372403,900,0.00245499383477189,0.0703404278132204
FEMY,E,1822282,8875,1529443,36868,0.0430950963869667,5348,0.00439618101200229,0.0919976595633842
PIXY,B,1786925,24581,1328782,339191,0.108068916067626,4171,0.00695512204666904,0.0778743430535231
NOK,B,1778782,42901,1670202,51846,0.0541658492320643,4400,0.007,0.08
PDD,B,1745021,1632,1134452,158738,0.0432094614538899,18400,0.0542102187797255,0.341573519419998
QYLD,B,1708200,627,1641409,700,0.0138530714803439,5399,0.008,0.05
UVXY,B,1693935,63827,1107273,391060,0.163662230222007,1695,0.021818620989081,0.113439250310526
TMF,S,1605466,2929,1594557,7762,0.00334431312728475,3685,0.006,0.06
XLF,T,1603318,1900,1558707,1300,0.00090648811733092,5800,0.003,0.03
VINO,E,1594251,26426,1194709,241695,0.190167757027862,2600,0.014198978058807,0.152144136633042
PHIO,T,1582274,42714,806610,574783,0.186426326815642,3400,0.00118541930046355,0.0221613522498478
VINO,B,1580598,25081,1168679,200221,0.162583430390728,2050,0.0146362089081828,0.115843643828812
BAC,B,1567277,903,1515237,5960,0.00174095639176086,2450,0.003,0.06
TSLA,S,1522767,37851,352779,48721,0.116905426008915,1100,0.134880266938995,0.538111120767537
SMX,B,1499557,33299,1099093,209357,0.178776644413493,3000,0.0120125231769963,0.0802962602713355
BCS,T,1497224,59000,1288426,123098,0.344758006846603,5300,0.009,0.09
UNG,B,1481477,21989,1381156,58800,0.0636421412969794,9000,0.005,0.05
QQQ,B,1444443,76913,650672,586213,0.141268206036413,590,0.0115163279872939,0.172441587723555
LYFT,B,1406035,0,1133450,0,0.0,5100,0.0,0.0
SPY,B,1403191,121775,688700,487901,0.0817272419168145,833,0.0111377947070097,0.12856262560056
MARA,T,1387637,3186,988032,143002,0.0189770251459439,3800,0.0242333333333333,0.135333333333333
AMZN,T,1382818,3211,1223003,21109,0.0258539409722742,1314,0.0244012143425075,0.101539010142525
LYG,B,1376883,15300,1308013,50570,0.0723207528716827,11000,0.004,0.04
BBD,B,1361511,539,1358972,0,0.00232270119610887,9100,0.0,0.02
QID,T,1355030,1510,1345750,290,0.0160516954699637,3500,0.002,0.02
AAPL,T,1326282,3384,1188422,17083,0.0199881785370693,1118,0.022879295154185,0.143357929515418
NIO,B,1325586,26283,1063098,157693,0.0709607901177694,3500,0.011,0.129283270745106
TPST,S,1318605,8337,1099071,13900,0.230152203607265,1325,0.0643337626190801,0.244423834094783
SMX,T,1290157,26507,995779,165265,0.107110768402515,5855,0.00223883377047934,0.0391072718287908
SWN,B,1273737,0,1272461,0,0.0,9600,0.0,0.0
AMZN,B,1273488,5879,1070757,31879,0.0425029655381544,1050,0.0371204461921809,0.168130144911026
PRZO,S,1271406,9260,1068107,48543,0.032009622114335,1700,0.0207584872918553,0.181080826536032
LABU,T,1258320,12700,1195700,37082,0.0458335498219587,4000,0.004,0.04
ITUB,B,1244771,0,1242971,0,0.0,9800,0.0,0.0
SASI,B,1232485,20932,785535,22467,0.494274412010251,1300,0.0339101927279952,0.271306046758063
LABU,S,1232173,32090,1111396,70559,0.05053267525545,5450,0.007,0.07
AAPL,B,1220044,6533,957073,64095,0.0384422200280627,1101,0.0315761198295928,0.234890583204421
NIO,T,1205797,10400,1126668,28055,0.0315021294307786,4300,0.00964854215918046,0.0823640661938534
LYG,T,1202728,33230,1023228,125870,0.128532821435244,6500,0.004,0.04
AMC,T,1198718,1550,1041451,63203,0.0142895276276194,1985,0.010025641025641,0.0407692307692308
TTOO,E,1194418,49769,21727,249462,0.130075065036017,2349,0.0100380626926773,0.150535864904472
UVIX,B,1186493,16756,954307,114412,0.0423125888019719,1501,0.009,0.07
SOFI,B,1178237,1113,1122642,8000,0.0041652659018494,2773,0.009,0.103333333333333
GROM,B,1166874,28648,768306,269366,0.197103954571009,5800,0.00387257667824074,0.0694005249669312
MNTS,E,1164642,16670,949080,49432,0.0952463844628634,1800,0.0089498976890128,0.166438131875795
RIOT,B,1161088,510,1011522,32540,0.00795781385725528,2075,0.012,0.05
SNAP,B,1158400,50,906836,150,0.000129125895165268,6465,0.01,0.06
CCL,B,1154545,6900,981283,97700,0.0159850308372576,4269,0.004,0.1
SOXL,T,1145759,48277,883442,147211,0.0651763380566938,2330,0.008,0.0831268731268731
HBAN,B,1142401,0,1132701,0,0.0,10700,0.0,0.0
OPGN,B,1127440,15949,706537,116170,0.118039870174613,2000,0.00312902863068304,0.108178808248722
VSME,B,1082848,28740,680476,36278,0.338879376834659,2100,0.0495537427626137,0.299200372208437
NVOS,E,1075159,19986,0,226983,0.0679788122292443,2700,0.000168302180356446,0.0301218752008531
META,B,1059215,10038,379466,63332,0.174399600134458,972,0.18743268617247,0.948598267548651
PGX,B,1046642,100,1003256,7800,0.00194628260023355,24000,0.001,0.01
SLV,B,1017179,4301,948815,5700,0.00552566993236435,6805,0.002,0.02
GROM,T,1000111,21901,639680,247138,0.122397930313069,1850,0.00296812356227407,0.0730514999295808
ERIC,B,999896,24793,919852,53051,0.0748306186551235,8500,0.006,0.06
TSLL,B,992528,24947,862344,88916,0.14619354798332,1100,0.0143151063242198,0.112922552362396
UVXY,S,992444,38109,641401,277113,0.10259851995399,2163,0.0134225792385666,0.110945043456147
PLUG,T,992074,2200,922205,20000,0.00611843587610128,2900,0.0103714285714286,0.114428571428571
ALXO,B,974391,16056,640248,90092,0.142443382169258,1770,0.06488997146438,0.353870356085436
JDST,B,960500,8122,839950,54875,0.0969239581313479,4014,0.005,0.05
BNOX,E,956208,19104,623271,227500,0.145037583343807,2750,0.0302998242144584,0.259358932102835
TANH,B,954104,12263,704489,44544,0.132800190800269,900,0.00751888028067468,0.126286006810475
JBLU,B,952094,600,942847,600,0.00383897341067242,7400,0.016,0.04
TANH,E,950692,12300,732348,56986,0.12140202666861,700,0.00453930900528497,0.0825542462521374
NOK,T,950582,83529,823079,42118,0.106201382573268,3700,0.009,0.09
MTEK,T,947725,13195,708571,178137,0.0631258788950951,2300,0.00198701794578083,0.0216800305460099
NVO,B,935085,15945,556748,57936,0.140398711550601,1057,0.0296498699343981,0.263423473807722
NKLA,T,920203,5839,848103,55861,0.0138657082984025,7000,0.00520437017994859,0.06
QYLD,T,919956,1700,834856,45500,0.0679161083414924,9300,0.006,0.06
MSFT,B,899639,9711,378825,45480,0.122224087216321,633,0.158632354931282,0.645374524800142
ALXO,T,894911,14251,458050,258329,0.0758797760796529,1550,0.0151881051783096,0.106998591931834
MULN,T,892707,500,0,137007,0.00435794409629313,15700,0.0,0.00148
IAU,T,888340,154,830586,0,0.00711842470185819,3100,0.001,0.01
ET,B,884080,0,793527,0,0.0,2712,0.0,0.0
CLSK,B,877342,900,795069,9300,0.00684004924835459,4449,0.00366666666666667,0.0111111111111111
AGNC,B,873427,0,854274,0,0.0,2680,0.0,0.0
NKLA,B,864231,2848,829032,13051,0.00713072724699458,2520,0.00306942523156575,0.04
BAC,T,861158,100,812046,1600,0.000196506893461823,2980,0.001,0.01
SOXS,S,860845,20789,724499,81062,0.0318642684932882,3319,0.01025,0.108555555555556
SPXS,T,853589,36214,775651,600,0.210273459065052,1450,0.007,0.07
IAU,B,842907,0,781502,0,0.0,3460,0.0,0.0
NVAX,B,841620,2250,703309,80598,0.0143058978780593,2764,0.0055657071339174,0.0367772215269086
META,T,840743,1916,270806,19845,0.0348065681820311,1288,0.179379838487031,0.793120189415418
SPY,T,834818,44613,510818,230399,0.0324327082839067,1196,0.0109839329889517,0.132298373896851
NEE,S,832423,1173,681068,90626,0.0115370221824342,1463,0.016,0.126875
QQQ,T,825493,47060,411402,305564,0.0900043479811934,1000,0.0117201279537093,0.164751184916033
FNGD,B,819259,50714,454950,288202,0.363154229183528,2081,0.0111690608611969,0.101558666301533
UNG,T,819126,31708,753857,26760,0.0515231839230854,6500,0.007,0.07
SOXL,S,814695,36733,502061,191343,0.0530426145030006,2700,0.0129300496288138,0.0835340252164392
BBD,T,808648,0,805748,0,0.0,15300,0.0,0.0
PLTR,S,804607,1680,722454,5505,0.00502658078405996,2532,0.0102758620689655,0.153218390804598
TNA,B,797224,32214,553265,192867,0.329146119436899,1485,0.0121301316808675,0.112289664411089
BTE,B,796784,0,793684,0,0.0,8400,0.0,0.0
RIVN,E,785133,2701,712563,26764,0.00336369359778507,6051,0.00122716946842344,0.0318173557473876
IMUX,B,781770,5556,524218,117744,0.0872058681412377,8300,0.00192829021372328,0.030781214848144
IAG,B,776173,1200,740873,33200,0.00779145158681272,6100,0.00236363636363636,0.02
GRTS,B,775374,2030,606450,111027,0.0331141745305856,5500,0.00116161616161616,0.02
SASI,T,773506,6381,561938,12053,0.0382148439605455,3737,0.00954082432220655,0.0832079611346184
WHLR,B,770553,16910,542388,135174,0.756145544382737,1574,0.0369378717067128,0.291864725902603
JBLU,T,770170,500,761970,0,0.00217555496573873,7300,0.006,0.02
LCID,B,767184,400,749184,4200,0.0015037896809111,2626,0.006,0.04
ACXP,B,764626,10689,544732,43122,0.383535641590013,2475,0.0497510594478989,0.445570681075438
MLKN,T,762900,200,649900,104100,0.017514668534898,7800,0.01,0.045
JEPI,S,762073,2348,61873,694457,0.0577754787574755,924,0.006,0.06
BITO,B,760768,0,693478,0,0.0,7600,0.0,0.0
PBR,B,760540,200,728335,20500,0.00053675424706798,7700,0.001,0.01
TLT,B,750241,57691,581124,82125,0.0842067272639633,908,0.0130642170532208,0.110794485982852
SLV,T,747112,400,709213,0,0.0010077216672755,7400,0.001,0.01
SPDN,B,742073,0,722069,0,0.0,6010,0.0,0.0
FEMY,S,741148,3745,646303,20574,0.0199462880347196,2523,0.00826479983140488,0.113463744274998
MTEK,B,736238,11304,565331,101774,0.102347763817659,1822,0.0019521992002908,0.0487895310796074
BTG,B,732439,0,732439,0,0.0,6100,0.0,0.0
PGX,T,728406,0,708824,0,0.0,25500,0.0,0.0
WHLR,E,728374,14213,444563,199583,0.706161546502426,5337,0.00435853482215762,0.117939327116608
SPY,S,727780,50496,290218,317470,0.0329298106240676,614,0.0143930991241191,0.128027628130272
AMD,S,725259,12107,186140,273202,0.0895699512872365,1448,0.0592094518901437,0.302049471650481
TLRY,B,722060,850,661916,39044,0.00279107154067205,7450,0.003,0.04
SQ,B,717837,1524,486210,64412,0.0289820415883665,1534,0.0285212732293884,0.237747070555971
MTC,B,715101,6178,180551,203551,0.0248020811587686,500,0.000252168986727096,0.0228012463580447
SQ,T,709840,1780,455137,72357,0.0264244017974088,2200,0.0149411764705882,0.178624871001032
T,T,704796,1055,607696,145,0.00167944198276193,7500,0.006,0.04
JD,B,703747,20310,266579,314229,0.215352321198627,4488,0.0170906735751295,0.0916207901554404
CSLR,T,703100,0,702300,0,0.0,28800,0.0,0.0
IEMG,B,702822,9255,581816,56146,0.0681183808413954,2714,0.0068,0.06
NMR,S,694572,25700,613562,55310,0.243372474146574,11100,0.008,0.08
TLT,S,693511,24430,600936,22140,0.032762569759232,838,0.0105059087427508,0.100706495969654
NEE,T,690449,106,629963,0,0.0013505871832301,12440,0.03,0.07
UVIX,T,689568,6737,534064,71151,0.0195987428204362,1120,0.004,0.1
XOM,B,680336,5776,461153,108040,0.0438519189241029,1039,0.0138029549963454,0.216816924152746
TECS,B,676442,5475,459097,96212,0.165479157836453,1220,0.006,0.06
ICU,E,675909,40835,750,180670,0.135165521840307,1800,0.00037806230364161,0.0662922942944282
VWO,B,671114,81,607432,0,0.0003262905597293,4234,0.001,0.01
LEVI,T,670998,0,622939,0,0.0,5701,0.0,0.0
SWN,T,667848,200,667248,0,0.000368521620242156,7000,0.001,0.01
AWIN,E,658107,14231,0,224641,0.189787161758647,1800,0.00202647837599294,0.0233433012583189
VRT,B,654939,3210,336121,115342,0.0769265384478429,1300,0.0159681318681319,0.287305121809152
TSLY,B,652887,17591,477790,133918,0.791019664020756,1690,0.0191075983547777,0.124224114610121
EJH,B,652718,1880,494654,32523,0.110464053086202,9025,0.00342796005706134,0.134800564237841
F,S,651999,400,625741,1800,0.000240548402247444,14940,0.001,0.01
TLRY,T,650818,100,645518,1200,0.000259635056963931,7700,0.001,0.01
MCOM,B,649894,68907,0,78063,0.12207523293597,13375,0.0,0.00195251840374764
FCEL,B,647821,1795,584185,1000,0.0112351804820798,7400,0.011,0.03
GOVT,B,642863,0,633763,0,0.0,13478,0.0,0.0
RIOT,T,639977,1850,522623,4650,0.0189731719136743,2299,0.007,0.03
GOLD,B,634041,100,616160,0,0.000300386898325043,4400,0.005,0.01
SPDW,B,633821,28216,527243,0,0.635512541495154,6693,0.017,0.08
SNAP,T,633337,256,477297,0,0.000645590816470636,5900,0.0,0.01
PFXF,S,632107,1580,130106,500421,0.0935558847866117,4522,0.00251282051282051,0.02
VWO,T,628384,0,511584,0,0.0,10966,0.0,0.0
VSME,E,627730,8227,450912,83724,0.0697145515655438,3077,0.0134318833354107,0.243355017785405
C,B,627490,120,578306,2861,0.00169320566465319,1493,0.041,0.17
SOXS,T,624075,11209,538401,19800,0.0152421259058785,2900,0.007,0.07
ABEV,B,620015,15800,586018,0,0.0271502387674479,6300,0.0,0.01
SECO,E,618902,13724,479874,80903,0.0478901961405771,900,0.00212878958882714,0.0424115772094048
GMBL,E,617965,13300,0,23465,0.153440962696874,10400,2.5e-05,0.00529603109656301
TUP,T,603989,11223,475063,50454,0.0646993806318372,3600,0.00254944924159885,0.0325097167171424
AVTX,B,599977,21186,0,132025,0.0387238113423971,2900,3.81067190908241e-06,0.00594477567166998
EDU,T,599119,825,398320,86905,0.190578288858187,30120,0.012,0.253809523809524
BPTH,B,595506,12523,366453,97489,0.0348384778783436,700,0.00143560473694428,0.0349691605455802
DAL,B,587944,319,517948,19422,0.00671631992441827,1357,0.0103333333333333,0.057910447761194
ACXP,T,586466,8929,429593,48608,0.330808326006492,1732,0.0619809822328875,0.292116746173518
AMC,S,586309,1400,499767,41712,0.0125110227690124,2243,0.006,0.0733333333333333
BNOX,S,580404,4723,337924,29672,0.104939494940567,3070,0.095373048218627,0.576002622456802
SPXU,S,576300,0,563140,0,0.0,3549,0.0,0.0
MOB,T,572525,13003,362363,138369,0.156226572381601,900,0.0131290322580645,0.125787841191067
SPXS,S,571391,998,560949,0,0.00475900056125987,2525,0.002,0.02
IEF,T,569981,174563,286918,108500,0.219436077866561,3297,0.00507594936708861,0.05
MTNB,E,568321,47290,1600,63418,0.0165084558166149,1200,0.000429856894732144,0.0102057757052288
SIRI,B,567483,600,561323,200,0.00249211607087169,11575,0.00633333333333333,0.03
DIS,T,564632,108,490693,8992,0.00448475777111292,1333,0.006,0.02
MULN,E,564192,24976,0,224827,0.206019615052666,2350,2.71871369679833e-05,0.0130642209759391
TSLL,T,560265,13316,474925,28557,0.0736524669650646,1200,0.0133357664233577,0.119701492537313
GRTS,T,556247,1300,467293,16000,0.0233554670699179,4650,0.002,0.02
NVDA,S,555702,13019,57197,30991,0.113820612311351,702,0.258768418678198,1.42976537232095
NVOS,B,553861,25883,0,108583,0.044273362203812,2800,2.20377580254169e-07,0.0144503868322476
AAPL,S,553672,9711,370031,102027,0.0595171727691655,677,0.0271886018331134,0.223284247596448
VFS,B,552427,18178,349325,58903,0.669914434332126,1475,0.0354037078183818,0.193815567339385
LABU,E,552033,28605,375528,118200,0.0398286598588251,6416,0.002,0.02
DKNG,T,550369,0,511493,0,0.0,3655,0.0,0.0
VS,E,548525,22108,500,133004,0.0133885900575551,800,0.000143500804536429,0.0240118033886279
ET,T,548361,0,427161,0,0.0,8000,0.0,0.0
BNOX,T,548284,10526,367573,87045,0.0986155443853108,2100,0.0175070116531701,0.17140628086115
TIRX,T,539856,0,538556,0,0.0,1500,0.0,0.0
OPEN,B,538460,2301,517659,2100,0.00967576920855647,6191,0.004,0.04
RUN,T,535213,100,484528,400,0.0023697805583203,5700,0.005,0.01
GOLD,T,534267,300,509579,2200,0.000960094393266004,4900,0.002,0.04
RUN,B,529208,207,496272,5967,0.00389301828752893,2390,0.0012621359223301,0.0211650485436893
VEA,B,527889,31950,481357,0,0.224495548326508,1249,0.01,0.1
BPTH,T,527803,4787,405001,46025,0.028191340883349,1100,0.00179493859322665,0.038185620359048
PBR,T,526341,200,524163,0,0.000391321795972499,7600,0.001,0.02
SCHH,B,523055,102,473279,0,0.00353638664493985,6836,0.001,0.01
MOB,B,521452,10356,349014,92606,0.377896552504835,1400,0.0155,0.150991755005889
AGNC,T,519879,0,409765,0,0.0,5600,0.0,0.0
INTC,B,518759,73,496433,0,0.000400233318810106,1700,0.0285714285714286,0.14047619047619
SPXL,B,517975,16236,238953,247787,0.36090775488168,1100,0.011,0.116927423584181
SPCB,B,516392,8856,354523,41699,0.0238569677367707,2500,0.00186322179449215,0.0590580879946387
RIVN,S,515185,856,474196,4436,0.00612732094561887,3401,0.015,0.0744247787610619
ERIC,T,514755,56548,405846,52261,0.161183568968353,5500,0.008,0.08
PTON,B,513454,400,446218,814,0.00368687380752675,4754,0.002,0.01
UNG,S,513440,1120,489311,1045,0.00314475508009655,7427,0.003,0.03
VZ,T,510225,0,474010,0,0.0,2125,0.0,0.0
CMND,E,509323,28985,0,75991,0.234922342906093,1300,0.00158342201457833,0.0202040704691454
AMLP,T,506620,3782,330658,145440,0.4722159117584,19754,0.00773913043478261,0.06
MPW,B,504817,0,491400,0,0.0,1526,0.0,0.0
CHPT,B,501935,998,463089,12602,0.00518390139771461,1730,0.0035,0.05
IONQ,T,499156,350,447171,2150,0.0117724516470324,2692,0.015,0.15
KMI,B,497852,0,482072,0,0.0,5100,0.0,0.0
SOFI,T,495797,100,452722,0,0.000414750175231949,5400,0.0,0.01
VZ,B,490219,10,483588,0,0.000108609472918228,1133,0.001,0.01
TUP,E,489624,3265,394571,47188,0.0212724025314344,1900,0.000962962962962963,0.03
SPTL,B,483556,0,452844,0,0.0,19836,0.0,0.0
RVLP,E,482858,27512,100,109646,0.0659817106678433,2600,0.000466666666666667,0.00848375752720509
VSME,T,482593,6702,379207,17913,0.0328478474206521,1712,0.0250239606474135,0.178310060298318
USFR,B,480303,6498,442961,0,0.228259465085221,5800,0.0,0.02
DKNG,B,478682,460,439693,10366,0.00986301539102686,1682,0.013,0.08
HBAN,T,473352,0,468361,0,0.0,7300,0.0,0.0
QID,S,471708,100,444043,0,0.000658557627085158,7800,0.001,0.01
SCHF,B,467834,8036,338104,0,0.171814237225531,5045,0.014,0.05
VCNX,E,467670,3703,356478,70091,0.0606221183068966,2600,0.0117355274757567,0.0526094622392007
LYFT,T,465870,10,431174,90,0.000329565303364862,8120,0.01,0.02
MREO,T,465644,7262,276808,159636,0.0239185281311138,7700,0.00155081244836133,0.0101377031120903
AMC,E,460393,1938,399187,6270,0.0214143463923987,1579,0.00118191367315981,0.0542735042735043
GGB,B,459255,0,450167,0,0.0,7506,0.0,0.0
VNET,T,457974,200,453674,1800,0.00640061445898806,17300,0.001,0.035
LCID,T,453837,1240,418794,14800,0.00263568303009419,4600,0.007,0.1
LAC,B,452904,2865,388809,3200,0.112539267991538,1264,0.0482931034482759,0.259230469511007
AFRM,B,452275,1695,388152,4662,0.0182646018781016,2130,0.0142413793103448,0.0524137931034483
AAAU,B,451746,0,437206,0,0.0,3550,0.0,0.0
NOK,S,451217,23774,363588,63855,0.0307229348262311,9000,0.01,0.1
CMND,B,449219,33900,0,92493,0.156947746804513,1500,0.00150483253099322,0.0185691011820886
NVAX,T,447144,1000,382920,5900,0.0308455797959677,5600,0.021,0.12
LQR,E,447111,18038,0,129173,0.178370108018959,1400,5.71864277544796e-06,0.00516040792985132
AG,T,445833,0,424126,0,0.0,7100,0.0,0.0
CLSK,T,445730,665,421630,3035,0.0101277093322346,4600,0.00949056603773585,0.0413207547169811
NEWP,T,443686,0,439186,0,0.0,23500,0.0,0.0
TZA,B,443277,24287,245171,143550,0.369905577060481,1140,0.0100210792271655,0.1
OXY,T,440384,70,379330,10630,0.0013973339431954,2754,0.002,0.02
VSME,S,439076,13990,216152,18095,0.40474915199357,2830,0.0542437180381437,0.382360399404257
AG,B,438441,100,420127,900,0.00106343382783006,3922,0.005,0.01
HMY,B,438385,800,434089,2200,0.0063901948566185,9700,0.005,0.05
ASX,B,437785,0,431703,0,0.0,7888,0.0,0.0
PFE,T,436791,500,391122,1360,0.00415864116002557,1636,0.003,0.04
LL,B,436476,8404,347394,50371,0.0983994286182631,2860,0.00132127558305569,0.0142812946216088
DNN,B,435048,6200,393548,28700,0.0763505735987486,5300,0.008,0.08
AI,B,434330,2012,265879,28530,0.0861527872030619,1320,0.0510536130536131,0.263271728271728
BTTR,E,433286,31078,0,73032,0.214281687937003,1800,0.000790103268519145,0.0258151651243152
TNA,T,432425,28593,181975,180744,0.315270537103879,2400,0.0131683473579916,0.106830611343402
GOEV,E,430780,2500,0,90580,0.0187066531810553,4500,0.0,0.00624705882352941
PGX,S,429081,0,391231,0,0.0,38525,0.0,0.0
JETS,B,427158,53115,334579,2000,0.232505316922711,1920,0.020571467622187,0.1
GDX,B,425714,14615,222048,147868,0.0372830801457808,1474,0.008,0.08
FUBO,B,424055,1200,388162,7580,0.0149002121426308,6514,0.0138666666666667,0.04
SPDN,T,423457,6425,415132,0,0.0366342027798566,2900,0.003,0.03
JDST,T,422824,5200,397624,0,0.0983129653332782,2100,0.004,0.04
KGC,T,418950,100,416450,0,0.000277898972607498,4300,0.005,0.01
JPM,T,418040,830,248166,4670,0.0233350871902289,1319,0.0145,0.151372549019608
AKRO,B,417761,6274,294084,42941,0.0336594675768521,2400,0.0273495329058304,0.192669683188302
FFIE,B,416643,1000,332964,13411,0.00998704373241593,3749,0.00366666666666667,0.05
BCS,S,416202,6100,358767,30600,0.0336442249445224,15512,0.005,0.05
ICU,B,411891,24463,0,63428,0.0510061460447911,2200,0.00018806415118359,0.0146460576293373
EJH,T,409642,700,358342,47700,0.0131042001097536,23900,0.0005,0.02
MJ,T,406900,5520,394400,4380,0.264678369656742,9400,0.004,0.04
TSLL,S,406231,44802,246308,98486,0.248762976115674,1100,0.011,0.11
FCEL,T,405929,600,382330,1600,0.00247575026764538,10200,0.00566666666666667,0.04
