symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,19869492,274477,18603202,651670,0.130214385664711,833,0.00726328297316591,0.0709613237137412
SQQQ,B,16709080,125798,15867559,224797,0.116851382286994,700,0.00874696275858912,0.0732518268229815
SH,B,9479002,160,9338292,0,0.000213834735187561,18800,0.002,0.02
SQQQ,T,6452375,119196,5637887,184213,0.114211073955734,1170,0.00799421863843025,0.0805350784659624
TQQQ,S,5331964,59493,4872268,141600,0.0308308644972708,1340,0.00626825814282824,0.06
SH,T,5181717,19200,5051417,0,0.0113409624933106,13300,0.001,0.01
SH,S,5042436,40001,4709242,283533,0.0695508094105678,25991,0.002,0.02
AMD,B,4626468,33291,3755901,364465,0.096135789428982,1025,0.00778577706042711,0.105841391040617
SOXL,B,4598231,82719,3908159,431008,0.0437020556130369,1289,0.00689160541122652,0.0846940813304671
TQQQ,T,4569050,57528,4101191,92760,0.0285581117993128,1391,0.00733325043696966,0.0733384429503492
HYRE,B,4261585,54295,3566163,398759,0.0541448832505119,2500,0.00244371052917902,0.0413685700452542
SQQQ,S,4225004,23969,3633973,61203,0.0189030326936559,1262,0.0101320119076626,0.07
PXMD,B,4212815,54094,2425181,335051,0.56546707688476,1500,0.0365123327311262,0.317719010061629
AMD,T,4111264,21210,3586215,105520,0.0571752818314748,1244,0.00894426923650061,0.109061302832069
GSAT,B,3945293,8841,3359985,136108,0.0249142884772355,3342,0.00687470379146919,0.05
SPRO,B,3719176,28521,3534532,95725,0.0540636180347543,2000,0.00215332417805878,0.0502049600327936
AAPL,B,3682486,20884,3021752,258192,0.047569549224356,700,0.00914367587632467,0.112992486054767
QQQ,B,3615943,68594,2975415,209620,0.143907356088662,700,0.00962475823411184,0.167133799841272
HYRE,T,3569533,41198,3042845,305982,0.0369531152520898,2456,0.00257243593327036,0.0300266297400937
AAPL,T,3555204,6225,2977646,95512,0.0139138228613796,809,0.0128980704223538,0.139319765537474
TSLA,T,3509103,34456,1809195,164065,0.101976219548792,838,0.0900695300067752,0.458616232396362
SPPI,B,3391883,6500,3104709,66182,0.0267823526993953,20100,0.00190909090909091,0.0253703703703704
LABU,B,3357624,57062,2567125,638293,0.11456282863142,2000,0.007,0.0787019339332058
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
TSLA,B,3322700,58425,1665437,129796,0.18329790185426,693,0.101193066715954,0.465271719161407
ITUB,B,3221882,0,3176192,0,0.0,10100,0.0,0.0
NVDA,T,3199504,6789,2609076,18611,0.0259903044391112,750,0.0610835477821933,0.241509303057541
NVDA,B,3159660,27908,2121394,75979,0.0969315250650421,700,0.0443760366551884,0.223501612550643
SPY,B,3099134,66758,2612054,173178,0.0348731487776997,613,0.0114531100640996,0.167299952350798
IMRA,B,3072408,70818,2586062,262913,0.271185508001419,1800,0.00244790100424721,0.057415303680696
UVXY,B,3055091,161985,2148102,488132,0.0759493995977366,1363,0.00702320185614849,0.0728459617243163
T,B,2968361,21500,2876706,52600,0.0147474860824995,2600,0.006,0.02
F,B,2908644,1238,2796065,21200,0.000703746671278564,3600,0.00290811455847255,0.0404534606205251
QQQ,T,2859201,55375,2484722,130104,0.115605299154873,700,0.00720588323760549,0.165190725514576
SPRO,T,2820608,23209,2658684,58873,0.021745197571194,2300,0.00142163962065397,0.0305212211466865
UVXY,T,2777586,46635,2022226,473732,0.0194939180154746,2500,0.00919220078983574,0.0707672013667357
AMZN,B,2742302,9950,2202666,56633,0.0510515055392275,700,0.0465247536705204,0.198704062380666
PXMD,T,2705814,41856,1852521,312224,0.211531970588299,794,0.00294206781065277,0.059120766202848
SWN,B,2625644,2300,2592949,14695,0.00427189113537688,7700,0.00816341212744091,0.03
QLD,B,2608348,3695,553860,27617,0.128748277192895,870,0.005,0.0897249334516415
SPY,T,2590174,14032,2229248,94570,0.00740506076910982,700,0.00853067333222543,0.145837190431527
RUBY,B,2531268,39099,2054183,315314,0.0407149564912806,3600,0.00105380931179145,0.0301920097996949
SOXL,T,2480030,49779,2137135,172481,0.0321219603989122,1700,0.00709203300711146,0.0617158711385402
NOK,B,2474340,0,2474340,0,0.0,8800,0.0,0.0
PSQ,B,2444683,500,2413183,0,0.00110781474678678,3400,0.001,0.01
SWN,T,2393302,2902,2241036,138029,0.00524668699097047,6800,0.0103157894736842,0.05
KOLD,B,2382077,98232,2047730,186522,1.08590915189089,1900,0.007,0.10522557383211
BBD,B,2376408,0,2369408,0,0.0,8455,0.0,0.0
IMRA,T,2320961,36704,1934065,201882,0.0549981878096786,1300,0.0226112656534547,0.0603860631213203
HUT,B,2233656,2700,1373863,4100,0.0160755442704965,4250,0.0133968253968254,0.04
SOXL,S,2209246,37380,1667328,464958,0.0192716791234995,2294,0.007,0.07
FFIE,B,2200038,3789,2161837,5812,0.00922706455980407,13498,0.0010561797752809,0.0218333333333333
LABU,S,2175447,23958,1858637,280635,0.0409308727426205,5284,0.00613207547169811,0.0729515938606848
KOLD,S,2165975,123005,1583809,426316,1.2569400090273,2600,0.00813291373565346,0.0876924147668099
ISEE,B,2155648,80139,1502648,195085,0.546048853013897,1570,0.00672657501001253,0.0769653918143425
GSIE,S,2123252,10020,1829166,51865,0.515750463248919,46110,0.001,0.0199800399201597
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
TLRY,T,2078783,6308,1779268,202807,0.0119410448206097,13402,0.00543383947939262,0.05
SPPI,T,2048944,2500,1741144,190700,0.0101126531347985,16200,0.003,0.04
RUBY,E,2020642,32392,1825038,116912,0.0565356157152981,2100,0.000748641003978493,0.0301785340314136
FNGU,T,1896436,11308,1590106,88598,0.0614983751097833,2600,0.006,0.0751052631578947
FNGU,B,1893894,3530,1782010,11856,0.0139528510850873,2400,0.004,0.0466666666666667
RGLS,B,1891655,23550,1510781,289460,0.0518722466960352,1400,0.000978768577494692,0.0110615711252654
SNAP,B,1873838,3794,1715310,18600,0.0044171097408723,2800,0.006,0.101333333333333
AMC,B,1835130,2700,1662977,48799,0.0119303005528973,721,0.00549193899782135,0.109956427015251
BBBY,B,1831410,5461,1629493,120399,0.0276164704660431,1760,0.01127981526066,0.11432895932652
SPXS,B,1823953,32462,1753255,12042,0.17757767024455,935,0.004,0.04
SOFI,T,1818524,1610,1146736,42190,0.00346307309243749,5300,0.00826530612244898,0.106020408163265
DRUG,E,1784829,34772,1511344,121741,0.695488320446957,1806,0.00182332155477032,0.0313763250883392
DMS,B,1776508,27036,1478914,191231,0.0857218895686718,1900,0.00242445494740052,0.0401143466991919
SNAP,S,1768492,4790,1732842,7730,0.00497342996201989,4506,0.004,0.07
F,T,1762163,2909,1683287,42767,0.00223295702732421,4027,0.005,0.05
APRN,B,1742846,6107,1460117,76208,0.0911527758126059,1700,0.00605039036727513,0.105965856608753
SOXS,B,1713022,15688,1349103,141872,0.133086669406304,700,0.00841312847959594,0.198873448713676
GOVX,T,1709961,4911,1514724,94214,0.0166712524125396,5900,0.00156497175141243,0.02
PSQ,T,1672432,0,1662132,0,0.0,3800,0.0,0.0
SNAP,T,1662883,10903,1486247,96624,0.0135983678490436,2200,0.00683387483180729,0.0815538271361841
DRUG,B,1662629,24605,1316767,183036,0.433356797023094,3000,0.0047842215012742,0.0692188478534492
ABEV,B,1629160,0,1628860,0,0.0,7522,0.0,0.0
GOVX,B,1604971,5250,1448595,56445,0.0138306138064153,10450,0.00143956043956044,0.02
RGLS,T,1590148,28969,1256971,257971,0.0638083700440529,745,0.000986192136421692,0.0101035589768373
FWBI,T,1585346,16321,1174042,148307,0.0790619716808844,863,0.00241051406163838,0.0406114821395748
ATXG,E,1574979,10311,987100,14174,0.226707781916357,1200,0.239142069362063,2.5401417768407
FWBI,B,1560025,26305,1064034,205937,0.350378657647348,900,0.023929296556208,0.211619547633183
SPXL,B,1536818,32144,1197919,74200,0.468380262992971,700,0.007,0.14400074796193
SOFI,B,1506585,3543,1374893,8300,0.00584508222061901,4000,0.00638523274478331,0.02
AMZN,T,1503414,7731,1267219,26172,0.0306642832231737,934,0.0395271621074507,0.183467092540284
TLRY,B,1491302,1000,1391802,67900,0.00201500709823603,4400,0.006,0.02
INTC,B,1489785,5685,1345389,108753,0.0162179034551263,700,0.00633333333333333,0.0603992015968064
UBER,B,1461889,1551,1375961,10900,0.0106934613120292,1413,0.004,0.05
ITUB,T,1458288,0,1450788,0,0.0,8500,0.0,0.0
NIO,B,1454905,26949,1125427,127356,0.0914751011101841,1700,0.00681991038543066,0.0880992084468081
ATXG,B,1454191,16144,834927,39287,0.379078052097288,553,0.875821892533805,2.96021388771738
DKNG,B,1438241,896,881556,14224,0.00714674238305969,2396,0.00283333333333333,0.0366666666666667
LABU,T,1413216,25030,1138176,101763,0.0415274551044417,2400,0.00617391304347826,0.104249952961373
PYPD,B,1408940,13465,1083538,163915,0.167042940906338,2117,0.0201922302141984,0.109316687296532
BGXX,T,1398754,7003,1144191,71000,0.0454640000629675,1750,0.00391188682146702,0.07
TELL,B,1391767,600,1322604,14195,0.00161974430269773,4620,0.008,0.06
AVYA,B,1386986,4120,1186842,35680,0.0262917457102455,4321,0.00836111111111111,0.06
CCL,B,1370401,6505,1269543,11100,0.00848683046170984,4089,0.003,0.035
NIO,T,1370367,1700,1090887,46600,0.00453609506881931,1800,0.00647058823529412,0.174558823529412
QNRX,B,1360551,22706,967034,102009,0.131168159614871,1257,0.0114910643192073,0.0924157303370787
NEXI,B,1336308,19991,1102674,146367,0.0524066786757212,10500,0.00187984515610075,0.0312166306369715
AAPL,S,1335742,17194,1078427,145720,0.0383907802684189,675,0.00702080581241744,0.11176014224653
AFRM,T,1318672,4120,1036954,115866,0.105288157487176,1500,0.0158176788787804,0.143465740513073
TSLA,S,1309239,48225,466881,54292,0.148098188076744,498,0.0920030369710368,0.444313591876533
CCL,T,1300452,3640,1191313,70760,0.0044207725376722,3100,0.01,0.085
AMC,T,1289947,1700,1111673,41332,0.00708621307205948,2000,0.00590909090909091,0.100454545454545
NUTX,B,1255830,8012,934475,186329,0.135314626513503,1800,0.00341245834401436,0.0661454634719914
KGC,B,1242378,300,1242078,0,0.000434344892428528,9900,0.002,0.02
AMZN,S,1240104,18919,1003535,91427,0.0777570757551335,699,0.0253252295042464,0.155533765839312
AUY,B,1236335,600,1222735,0,0.00107839190199574,9000,0.001,0.01
BBBY,T,1223178,15574,1073670,27096,0.106094772967891,2787,0.00674623764775629,0.100967037179887
BGXX,B,1196016,9897,1042037,60461,0.0292516749224782,1966,0.0020979607595381,0.0531227405145485
SPXU,B,1184812,4800,1082596,100,0.0154596351634955,1150,0.003,0.04
NVTA,T,1183242,1220,924084,97878,0.00802128254613249,3300,0.002,0.02
AVCT,E,1181045,60434,3800,239047,0.0557640669276248,1500,5.17034438186686e-07,0.00396393523939397
MULN,B,1176201,5850,980297,17547,0.00364476229713315,1900,0.000107142857142857,0.00296561743341404
TZA,T,1166741,39910,931346,108776,0.434785104621029,1650,0.006,0.104555947493408
HUT,T,1165312,4210,940762,340,0.0235382881626069,5000,0.0106934865900383,0.03
WETG,B,1161884,3985,995506,89708,0.0585453830715617,3500,0.00518772563176895,0.0578617050819217
RIG,B,1145706,100,1128406,4900,0.000310968480234843,7475,0.001,0.01
AMD,S,1144894,9414,870433,181231,0.0229975480186458,1403,0.00714413837283792,0.106691274784834
VALE,B,1144762,0,1143362,0,0.0,6100,0.0,0.0
NOK,T,1140696,1900,1123250,8900,0.00126873920565747,6600,0.007,0.03
SIDU,B,1139194,19073,897017,114224,0.0930329414687147,1699,0.00181653685158692,0.0378935516346103
SHOP,B,1127196,4448,896344,74640,0.0281048360981537,1325,0.0131380616847536,0.113455203509653
HPCO,E,1127102,10009,836854,16770,0.121779827361279,1600,0.0420105471324984,0.399578114700066
SIDU,T,1119757,11961,831817,185262,0.0571254882898857,8429,0.0019950257145266,0.0529803557878762
SARK,S,1113687,18397,709601,163850,0.243760787571448,1481,0.00718098940876793,0.115724884902537
BBD,T,1110393,0,1110393,0,0.0,9200,0.0,0.0
INM,B,1089987,8995,640850,10105,0.183308846621385,600,0.161977981685074,1.06752922036747
OXY,T,1076808,13323,797612,121849,0.106282227553861,1800,0.010208657101948,0.141833562639094
DMS,T,1058427,17963,786414,174291,0.0827947869283472,899,0.00290950366961065,0.0472318718808983
AHI,E,1049295,4230,983981,23394,0.0464240502264679,1700,0.00332285527177472,0.0541775055018851
MOGU,B,1048435,15445,757982,195731,0.0379801308218168,469,0.000987374554872127,0.0160213661379087
TSLL,B,1038895,32130,769424,208797,1.51187154057338,1426,0.0062623141941125,0.154885555305041
UPRO,B,1038671,25473,952000,39699,0.136521525435433,724,0.007,0.0877693981891398
RIVN,B,1038088,1560,801454,5446,0.0105754600008788,758,0.021678818353237,0.125526922271108
CPG,B,1017661,0,1017061,0,0.0,6900,0.0,0.0
APRN,T,1017299,4230,715047,170790,0.0887521002245159,1900,0.00508791208791209,0.127887859667964
NCLH,B,1001758,480,960085,4060,0.00208405449515562,2900,0.00144444444444444,0.02
HPCO,B,999656,14395,642961,7564,0.0995642718281797,845,0.0231947868967946,0.18641493483621
BULZ,B,976663,30253,747972,111715,0.0378276077188948,1438,0.00483516483516484,0.04
AVCT,B,967430,71249,282095,75692,0.0355357426939737,1300,2.54319187534969e-06,0.00229053280613499
APE,B,963294,520,879689,1299,0.00787917750415744,726,0.0075,0.03
CEI,B,953929,1099,820513,8157,0.0139419617020688,34700,0.0,0.00166
T,T,952326,100,804716,1900,0.000131952581520305,4200,0.001,0.01
VEA,B,945313,50602,811402,76849,0.0899388645312803,853,0.007,0.0700439238653002
FUBO,B,944180,743,897933,2307,0.00370520084818777,1840,0.0023683241252302,0.03
BBBY,S,939681,33499,742506,137199,0.226181056261071,2090,0.00765004827395965,0.074933867872807
NU,B,928354,200,887675,0,0.000671134183212921,6267,0.003,0.01
SOXS,T,922218,11065,794585,29571,0.117833148570772,1165,0.01916,0.322611708186145
VEU,B,921659,14516,784425,122718,0.15526775635686,1113,0.004,0.04
MARA,B,918775,1605,749802,59691,0.0195536529459765,1520,0.0166727272727273,0.0946477272727273
TZA,B,915956,28329,853540,17055,0.318604883074164,825,0.007,0.084549008182985
PLTR,B,912387,650,874764,4690,0.00114409629307705,2750,0.007,0.09
ISEE,T,911701,18908,633059,134373,0.0304712700331851,837,0.0170372545881937,0.127346811899691
SWVL,B,909844,5530,394702,73917,0.297549752206544,2300,0.00218255578093306,0.0426369168356998
ZOM,B,905459,800,786761,8898,0.0190713276153988,50500,0.0001,0.0016
GGB,B,905179,900,904279,0,0.00129489151756822,11988,0.002,0.02
SPXU,T,896801,13653,823211,6500,0.0414670013006169,1175,0.003,0.03
TNA,B,895543,44531,761487,69979,0.420090107979578,1100,0.007,0.130371925939788
HUT,S,891637,120,774989,6343,0.00131882624464227,6000,0.001,0.01
NEXI,T,885308,7467,754139,108890,0.0168355786032354,540,0.00098660774072586,0.0105356903709656
GSAT,T,884410,400,858610,11400,0.00228354964597758,5000,0.002,0.0566666666666667
CS,B,882324,0,873924,0,0.0,6700,0.0,0.0
OKTA,T,870222,8330,690952,19213,0.092554310443851,2073,0.0375443924616732,0.243081839002505
PRTY,B,866195,2297,814688,24546,0.021594505528946,2875,0.00476923076923077,0.0436101083032491
LABD,B,862082,11033,638392,116724,0.120674973846886,1166,0.00709685379395435,0.12806429003221
AUY,T,857002,300,831502,0,0.000642475328947368,8300,0.005,0.01
ABEV,T,853698,4200,847098,2400,0.00148331797039721,6300,0.001,0.01
NVTA,B,841642,2410,675956,30514,0.0238177978030875,3149,0.00259259259259259,0.03
FFIE,T,830392,1210,679592,136590,0.00347939107780609,22875,0.001,0.01
QNRX,T,828035,11388,680193,82527,0.055612800515693,1552,0.000978047067088163,0.0196996838777661
SHPH,B,819665,15015,317699,6445,0.171783461577383,700,0.39313287659396,5.96406417622242
UEC,B,817619,1100,778967,7500,0.00518059560537049,3400,0.01075,0.05
GDXU,B,817142,45880,694003,70659,0.367286433376858,4011,0.00982837964719474,0.06
GOOGL,S,816530,6974,605763,104493,0.0564570979382879,650,0.0267436894767537,0.145481559240417
NVDA,E,814890,2670,628411,3494,0.00586764610279942,875,0.012618916928955,0.113214709371293
IXUS,T,809269,24727,678741,105800,0.232316246417402,722,0.002,0.02
HBAN,B,807200,180,806400,620,0.000256633256818603,5400,0.001,0.01
GOOGL,T,804203,2122,699863,32700,0.0215963434410539,970,0.0340958874341283,0.222888449320348
CGC,B,801008,2200,792203,6503,0.010296722218375,5800,0.003,0.03
PIXY,B,799877,12267,326429,4461,0.211064657345464,540,0.250660843887725,3.05425251562777
VIXY,B,796253,29032,733622,29096,0.089582046624644,3441,0.011020618556701,0.0746033691394516
MULN,E,794873,87639,59300,124002,0.0787776346465542,1400,2.36250639068049e-05,0.00485302120157449
AAL,B,783684,800,697958,32996,0.000942150429830278,5200,0.004,0.05
RBLX,T,781418,1982,636387,12927,0.0327186452009328,1400,0.0300135033242106,0.149666139739399
BIAF,B,779743,14280,386244,10717,0.201633908756647,1100,0.0974082631603177,0.454912254558044
SHPH,E,771071,7542,400546,7329,0.0695709642303963,838,0.235812003810034,4.99368416158383
PXMD,E,769756,3335,540724,19530,0.232247971899154,1800,0.0247219730941704,0.199856811422244
INM,T,769180,2776,528767,6189,0.0224184601046933,666,0.0251626898047722,0.615433839479393
CHWY,B,766963,3447,617917,19125,0.129573050037849,6000,0.0317689885375992,0.240917255427742
SCHX,B,766341,43361,78955,642221,1.19106601862009,796,0.006,0.06
PBR,B,762930,907,693781,5525,0.00155920992676757,4300,0.001,0.02
VRAX,B,762337,5820,527613,17258,0.0763848396970254,1139,0.00720629370629371,0.116965034965035
PXMD,S,759085,16868,477873,88278,0.0670229724762116,1516,0.0168853111490438,0.115763206566268
NERV,B,755769,2042,535561,14391,0.135388345193668,2631,0.0195081486370053,0.316939367459634
NUTX,T,751508,7287,626616,88919,0.134476755445253,2816,0.00331174229303776,0.0675129067907038
CLVS,B,747467,2744,662523,49600,0.00542822439298446,19981,0.000255102040816327,0.01
SHOP,T,744597,3190,582641,9510,0.0233264339807288,1796,0.004,0.0403947368421053
PYPD,T,742725,7633,614669,87911,0.0495016115748037,2000,0.000882221931088694,0.0234075723830735
PTON,B,741341,680,529479,850,0.0051510464759838,2130,0.007,0.04
ACB,B,738122,0,716222,0,0.0,4400,0.0,0.0
BBBY,E,736095,7129,568791,22816,0.0385839602743889,2908,0.0124374938720629,0.08953216374269
GOOGL,B,735966,4044,562915,85475,0.0424201687326705,336,0.0459854305314113,0.188776997493826
AHI,B,734505,6664,659272,20348,0.0306201366193698,1300,0.00231565656565657,0.0534106691919192
GOOG,T,732611,1426,589188,9852,0.0132193350399115,1099,0.00711842105263158,0.118202966262634
MARA,T,730696,7282,560781,46582,0.0610886141478702,1700,0.0040471063257066,0.0751020408163265
JBLU,B,720066,1900,664680,1300,0.00962429780616664,5500,0.001,0.01
USEA,E,714680,2631,639088,29594,0.0182624630377744,1827,0.000665526415811479,0.0107601672367921
MOGU,T,709262,11857,536439,85159,0.0291570353612354,400,0.00137471535801636,0.0134578729864215
AEP,B,708073,518,503059,46905,0.040091496030364,8301,0.003,0.06
RIG,T,703415,1000,657915,2500,0.00302284765361814,6300,0.00466666666666667,0.02
PTON,T,699919,3380,466753,16736,0.0226600317014178,2100,0.0070188679245283,0.045
LYFT,B,696527,1651,478355,192992,0.0150433860527655,1700,0.004,0.0498361998361998
CS,T,693324,5100,686624,0,0.0127266783619018,4400,0.001,0.01
OXY,B,687257,3833,528829,33534,0.0322113467878645,1000,0.03875087426352,0.247694507405928
RBLX,B,682229,7811,507560,56331,0.145430382829955,1400,0.0314504090977656,0.190756788688115
TCRT,B,675301,4786,572241,25754,0.292328961326657,1365,0.013,0.0804545454545454
MEGL,B,673903,1714,481434,26588,0.239561626330355,1200,0.0215294117647059,0.0888235294117647
PBR,T,671469,100,643450,100,0.000246859941543566,5800,0.001,0.01
QNRX,S,667087,11867,481937,36942,0.0598341800490726,1595,0.0125183466891607,0.0634373681990721
DKNG,T,665767,3334,560763,34512,0.0320846079317234,2000,0.00844444444444445,0.0623419203747073
TECL,B,663858,480,587495,56893,0.111889915058966,1580,0.003,0.0423333333333333
VRAX,T,662081,4915,490190,35424,0.0654571316177664,1194,0.00911277258566978,0.13552440290758
HBAN,T,656034,0,656034,0,0.0,5300,0.0,0.0
META,B,653285,8423,377816,18528,0.0965740674330295,700,-0.0607108856933324,0.242157504950011
CPG,T,651419,0,648219,0,0.0,5800,0.0,0.0
ARDX,B,650514,0,605314,0,0.0,10600,0.0,0.0
NLY,B,648815,0,648653,0,0.0,6250,0.0,0.0
SPXS,S,642376,7150,563392,2300,0.0405503192923876,2726,0.003,0.0402898550724638
CGC,T,640303,1812,621271,1720,0.0118342079118223,4507,0.00464634146341463,0.04
FCEL,B,638682,100,593190,0,0.000346612040609067,2669,0.001,0.01
PYPD,S,637824,3209,403328,169039,0.0527107550000699,1358,0.00759130434782609,0.0846912770030079
ET,B,636124,300,608497,400,0.000804909733519448,5100,0.006,0.02
PSQ,S,635563,0,629563,0,0.0,4800,0.0,0.0
AVYA,T,634935,400,603585,4800,0.00189220671377797,4600,0.002,0.02
GDXU,E,634453,5500,592053,36100,0.0324128095423311,69575,0.002,0.01
VERU,B,631133,2334,501911,2508,0.0138962037269852,1400,0.0140665525989734,0.0575414478730309
TSLL,T,629655,40011,357025,229421,1.84063036243493,2616,0.006,0.107580568585238
GDRX,T,629624,0,626924,0,0.0,46685,0.0,0.0
USEA,B,623717,2300,534683,39058,0.0159649049741091,4500,0.000652173913043478,0.01
OKTA,B,623563,36844,303150,27009,0.258301269284865,695,0.101487299264406,0.534190406803986
DNA,T,623341,1900,563024,29616,0.00529505886669995,14611,0.00666666666666667,0.04
DNA,B,620183,300,594424,3046,0.000572281208802724,3490,0.002,0.06
TELL,T,619997,1000,555992,52005,0.0031620351151115,34200,0.00433333333333333,0.045
PLUG,B,614924,119,549335,281,0.000786172222029455,1300,0.001,0.03
SOXS,S,612025,5514,356075,38568,0.0413492046099322,918,0.00868941248070591,0.259857634870161
KOLD,T,611904,16314,483537,36465,0.182794146969805,1900,0.003,0.0465409987440071
AVYA,E,611255,720,488489,12097,0.00625282136627698,3355,0.00183870967741935,0.06
SOXL,E,598241,11350,460583,72927,0.0050333284102469,1945,0.00194594594594595,0.0301351351351351
IIVI,B,597735,220,495831,58780,0.0125312427855129,9654,0.0185,0.0858333333333333
GDXU,T,596426,12187,470948,58200,0.106224580784615,4887,0.00577137278346671,0.03
JBLU,T,581572,637,549615,220,0.00313401257461086,5400,0.003,0.03
RIOT,B,580786,940,449991,107511,0.00798616867386941,1150,0.01,0.11
UNG,S,578981,32185,430102,91310,0.480423850701362,2178,0.006,0.102357057016435
BIVI,B,576609,10045,417000,72187,0.0887610564730624,933,0.00125933300149328,0.0253011448481832
ASAN,B,573772,10502,385539,43046,0.110899092799574,1200,0.0554870202648164,0.290221190696151
FRZA,B,573702,5508,446110,20119,0.0517192811132603,1811,0.00263652868554829,0.0319099491648511
AAL,T,572145,1190,531879,10910,0.00119341435493756,3300,0.00346788990825688,0.02
AUR,T,568691,1600,523044,27450,0.0108018336112555,4100,0.001,0.01375
NU,T,567211,610,536134,8830,0.00170241551225971,6610,0.005,0.02
GOOG,B,566812,5585,408277,49180,0.0511872940803029,528,0.0200391733474995,0.129183977153215
MSFT,B,563695,4160,322666,77902,0.0422513731663416,515,0.0202801228064115,0.229479804349497
AUR,B,561794,1100,471780,23500,0.00742626060773816,4897,0.001,0.0163636363636364
DVN,B,558262,5913,387401,64773,0.118140950534864,845,0.0128070172652043,0.187233166373768
RGTI,B,556477,3705,519258,14485,0.229349724870471,1742,0.00385714285714286,0.0544254658385093
FRZA,T,552979,4801,304407,145036,0.0450806587917144,1091,0.00154155384294939,0.0293730472818163
ASTS,B,551216,400,471379,4500,0.0109403205513922,1177,0.01,0.0425
VXX,B,549998,4672,471689,47634,0.358618513352274,700,0.00756144728633812,0.100021677223158
PLTR,T,548355,700,530767,4700,0.00124586819569907,5000,0.002,0.02
VALE,T,547791,0,539141,0,0.0,4600,0.0,0.0
META,T,547622,3779,355635,14826,0.0441087959399608,720,0.034,0.280892755601046
UUP,B,545213,5150,500863,0,0.105646893032017,2146,0.004,0.051
UVXY,S,545199,22549,403880,104154,0.00782497995073487,1921,0.004,0.04
MULN,T,544115,1202,501115,6800,0.000826642308401536,6860,3.62976406533575e-07,0.00112903811252269
BBIG,T,543584,200,537084,3100,0.00283973931193116,2400,0.001,0.01
CCL,S,541966,800,526224,6337,0.00116533818114017,8196,0.001,0.01
VXUS,B,538578,32730,477746,28021,0.0857084235611052,125,0.00432317699655387,0.05
ARDX,T,530838,200,393746,5600,0.00499644884740951,14300,0.002,0.04
MUB,B,528885,1895,495125,25765,0.0948796827391993,1497,0.0179098039215686,0.0900990099009901
RIOT,T,526068,878,408544,41533,0.00801333816527319,1900,0.00618978102189781,0.0772992700729927
BBIG,B,522390,100,484561,0,0.000384344864960432,11500,0.001,0.01
ISEE,S,519447,1962,428571,4445,0.00280028406369375,1046,0.0123235294117647,0.0893421884882985
DOCU,T,515922,5910,332105,21382,0.14166296595878,1275,0.0442246851577844,0.394781713197868
C,T,513239,100,453672,2200,0.00074839095943721,1790,0.001,0.01
URNM,B,509596,1355,435727,34186,0.447634852883919,1585,0.07072057459093,1.17114289564717
GGB,T,506436,1400,505036,0,0.00471578873936739,9190,0.00828571428571429,0.02
CVNA,B,505078,5513,305625,32384,0.0952983172176989,3200,0.104648135019662,0.499776718938335
JZ,T,503824,0,425455,0,0.0,2402,0.0,0.0
SARK,B,503236,6756,396219,39786,0.0911375979575752,900,0.0108231165866649,0.134504541368511
F,S,502372,1545,457413,31595,0.00122130520955369,3419,0.003,0.03
PRTY,T,499647,1420,323667,87660,0.0122575801771325,3250,0.022,0.08
SDOW,B,498986,20380,446631,27900,0.492157245757193,750,0.006,0.0626316706726405
NCLH,T,498970,1100,415170,2000,0.00597653936637816,2300,0.001,0.01
VEU,S,498825,28167,417630,53028,0.281257864669898,1008,0.005,0.05
ARKK,T,498381,4007,367555,79907,0.0112776632007226,1232,0.006,0.0745582332399739
RUBY,T,497958,2367,439057,4433,0.00542932247010088,5000,0.000704267004647233,0.01
JZ,B,496949,461,373092,0,0.0220500928203009,821,0.0270807453416149,0.116376811594203
ACB,T,495611,0,480111,0,0.0,3987,0.0,0.0
DOCU,B,494596,7482,251422,10301,0.0612739403788324,801,0.0723671160866525,0.315426586290701
FRGE,B,493280,795,407258,0,0.0451686938260928,1900,0.0226845637583893,0.0908053691275168
BTG,B,492055,2800,487555,500,0.00325751846896632,6800,0.001,0.01
HMY,B,490465,100,484765,3300,0.000327320456546573,7799,0.001,0.02
JD,T,486765,1710,379761,9402,0.0715539218899832,7448,0.007,0.129488888888889
SPY,S,486310,2665,344077,12689,0.00143409578199787,428,0.0229609956022196,0.175736199693511
HGEN,B,485009,0,472213,0,0.0,34347,0.0,0.0
SDS,B,484204,17967,451156,1900,0.130653030313715,750,0.00807692307692308,0.06
NIO,S,481085,142,464042,768,0.000319120162800778,2209,0.002,0.02
LYFT,T,479176,410,400910,5290,0.00252943338367897,2000,0.004,0.04
DAVE,T,476014,0,376114,0,0.0,61827,0.0,0.0
NVDA,S,473831,16811,208634,60865,0.0576053485799608,700,0.0270486128345935,0.204169071684405
DRIP,B,472120,4140,387575,68125,0.150021498524409,1150,0.004,0.0446172839506173
SPXS,T,471287,11888,440937,6335,0.055522379814904,1700,0.005,0.0622857142857143
MEGL,T,470408,1600,402555,5050,0.224372458280746,1419,0.001,0.035
