symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,39255256,1941689,29546499,6236344,0.299772487897083,5097,0.0185708511028409,0.170140765765766
SDS,B,37105918,59720,36775661,71737,0.119739190270943,29500,0.014,0.14
COCP,B,31300817,383977,23373030,3409192,0.0632376429820393,17674,0.00934268770220936,0.0700479986069451
SQQQ,B,24180703,700667,22125824,1059488,0.212913866154477,4714,0.0177989933899671,0.170174270677216
PRPO,B,24059738,303358,17283802,3483835,0.170390745474454,4629,0.0129270422111606,0.203817008335881
IAU,B,24015610,48028,23671981,21501,0.162779651023941,53200,0.01,0.1
CIDM,B,21246891,19215,20959360,124816,0.0262178762688905,20000,0.009,0.09
AHT,B,17462691,5758,16864756,189755,0.0181087461986538,5269,0.0163076923076923,0.143117408906883
UVXY,T,16888210,635625,14487950,1261980,0.105908081678652,17725,0.0163276058514788,0.150080999055925
TQQQ,B,16468548,505884,13936314,1642493,0.823536700142713,1700,0.035668604523009,0.237365749972499
SDS,S,16131669,35902,15871975,44265,0.0847976921860243,44500,0.013,0.13
AMC,B,15518427,51394,13978312,734500,0.032226328145899,803,0.0308303245483039,0.195540335572828
COCP,T,14514182,205167,12143056,1321686,0.0507112653689049,14673,0.00403070920969096,0.04004095926601
PRPO,T,14264410,237792,10825159,2204629,0.0942129071325288,4867,0.00571356550517378,0.121916566403781
IAU,T,13196300,22680,12923420,64000,0.0796627035371032,64502,0.005,0.05
UVXY,S,13153491,233857,8659003,3821873,0.0347657945532101,25074,0.016,0.16
PIRS,B,13048837,166856,7774141,2201049,0.0220709315846888,14800,0.00105094212974061,0.0108150740758498
OBLN,B,12514993,74568,9156201,1583820,0.205642419649334,6847,0.00872732703605067,0.124492150568824
OCGN,B,12493632,59355,9633041,828708,0.0693356682321291,3440,0.0201158230139651,0.215609282556337
SQQQ,S,12244202,718691,10389086,1019653,0.174253234218372,5882,0.0167160438576863,0.16
REED,B,12087728,9217,4798658,283434,0.0222945557244482,5803,0.00462741312741313,0.046515444015444
SPXU,T,11948709,107067,8882647,2498545,0.790223674271179,3450,0.0140188545840207,0.15
AHT,S,11371625,2334,11144214,146925,0.00853088409589847,7484,0.016,0.0814044943820225
SDS,T,11220547,9940,11020347,20460,0.027605098797476,26200,0.011,0.07
IAU,S,10954140,10916,10928339,14885,0.0273039279845867,94245,0.01,0.1
TSLA,T,10927508,41035,4159210,304368,0.180796980134156,2567,0.499019433548549,3.76553938833565
PTIX,B,10688672,172115,7851602,2060358,0.454748189313398,6398,0.0257153742381058,0.273725173984477
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
NIO,B,10449529,29408,8928840,491301,0.0409305009062499,1855,0.0222075909326905,0.236343088409836
CNET,T,10263846,0,10258946,0,0.0,34035,0.0,0.0
ARPO,B,9904550,26266,5898936,560798,0.0603808344435608,24397,0.00803509079743837,0.0401754539871919
PLTR,B,9502549,43884,8403019,465818,0.036408376240351,1940,0.036473193095586,0.222726510042485
SDOW,B,9263034,224406,8609982,279942,0.942956869926302,14200,0.0154907975460123,0.16
IHT,B,8850302,88329,6911907,689432,0.337956002556988,5524,0.0795555839973142,0.909463402848942
BLRX,B,8806111,247478,6246968,1710175,0.0635069596753215,9597,0.0130258922637178,0.11920485542317
TQQQ,S,8596054,331318,7287692,781061,0.646142497978543,1615,0.0345634170403655,0.2107823488489
MOSY,B,8563306,74980,6693913,1096911,0.278899183768383,4390,0.0506487184536523,0.441604591914956
F,B,8320710,65973,7061527,383816,0.0375356991626171,4101,0.015090991810737,0.150068306010929
PIRS,T,8202284,108443,6707608,701642,0.0143443330406962,13980,0.00105083776730633,0.0111526792877364
SH,B,7955187,35332,7774708,5462,0.343182254001656,38312,0.009,0.09
IBIO,B,7851396,19429,7249488,250957,0.0289119930787022,7694,0.006,0.0723448275862069
SDOW,T,7692596,86640,7256956,81500,0.353299414253495,14648,0.015,0.15
OBLN,T,7671476,79199,4563216,1057448,0.200000847396337,11432,0.0134000137915793,0.104885627464055
PTIX,T,7558479,132312,5099980,1950632,0.295628191432679,5508,0.0141076410278047,0.123107163273297
IHT,E,7518341,87237,5445223,713478,0.235557525980679,2683,0.0420763276565026,0.345577864843489
CIDM,T,7212513,7176,6977499,11838,0.006940377324989,15900,0.003,0.03
AAPL,B,7152600,46240,6148428,440725,0.0607281574946946,1700,0.0188829122649304,0.222557951923078
AAPL,T,7082170,27939,5899255,285262,0.040513521062635,2080,0.0220316346872678,0.260996934146907
SQQQ,T,7011965,311584,6136834,414064,0.104088088038939,5080,0.014,0.140230414746544
NIO,T,6933232,11718,6119615,110633,0.0161532909373622,2415,0.022391346374666,0.288111384903278
UONE,B,6841574,85112,5382029,847371,0.205447314931848,6439,0.0239107803907676,0.172607745692147
OCGN,T,6828500,25751,4808743,792375,0.0309235705463832,5152,0.0124443614945653,0.141454243155877
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
RBLX,S,6528695,4023,5794864,214430,0.0316078332867612,2429,0.101038956432434,1.07483712397414
BLRX,T,6512098,196797,4435251,1370258,0.0453216635773822,6390,0.00201602997018273,0.0244451183771248
AMC,T,6431702,18423,5280961,441648,0.0134666173815905,3056,0.020018865477528,0.210015000933455
SH,T,6309070,2902,6201968,2000,0.00975753222891487,53060,0.005,0.05
IDEX,B,6215681,9565,4701406,485273,0.0361312039840952,1532,0.011,0.111228070175439
MITO,B,6176080,154534,4548424,1164817,0.0442637386481361,16500,0.00400427792113567,0.0403766624001533
F,T,6149928,15270,5668190,53326,0.00958754669862531,5200,0.015,0.171848840710629
PLUG,B,6142247,9746,5405823,128945,0.0226461954427677,2868,0.0472099058882629,0.410761219199965
AMD,B,5987942,24195,5328692,344150,0.0639482308185701,1730,0.0283410269162112,0.27386894740007
TZA,B,5946690,185786,5110127,556158,2.1411920081561,2958,0.0179708636508782,0.21307797214638
TSLA,B,5884494,54904,2189117,249835,0.244808323374019,1807,0.429177656465853,3.97086120222664
AMD,T,5757163,11278,5070343,156027,0.0309830171803566,2231,0.0391312230386593,0.324174466894555
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
LEDS,B,5712400,69493,4508002,286921,0.250095687009186,5598,0.132925062843295,1.03599611711645
PTE,B,5654530,18555,5106223,198787,0.0104546343244436,7983,0.00102155753166262,0.01
BTX,B,5573679,13659,4629250,14359,0.205916705829156,10888,0.463705753260182,4.40749208704507
SPY,B,5534005,218093,4309459,811475,0.068554673967742,1410,0.0253638836348718,0.198993272504097
PTON,B,5513222,33245,3725290,154601,0.183744541785925,3244,0.189463497970206,1.15382497044136
EVFM,T,5426256,211,597945,13000,0.00537025498215962,20646,0.003,0.05
ALF,B,5365905,78383,3695771,732531,0.173148433383669,4110,0.050078646094611,0.352084549599499
X,B,5160683,6309,4407285,235349,0.0192248420755915,2918,0.0269532008679453,0.303645252516295
EYES,B,5019648,37406,4212459,476989,0.0985784123306942,4378,0.015027027027027,0.258218582472701
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
PSQ,B,4861953,4150,4771828,0,0.0106316757557354,61515,0.00263291139240506,0.02
COCP,S,4745564,116651,2965537,1115185,0.0289862402407904,36098,0.009,0.09
QQQ,B,4735782,150698,3969213,438257,0.170164706097157,1284,0.0271500165718214,0.284023623402954
SPY,T,4712294,51335,4257935,331327,0.0153318721661908,1750,0.0243155951444351,0.201080288947685
T,S,4706538,128263,3888657,513204,0.102813145783257,1874,0.0175762049914269,0.160506763192989
UXIN,B,4696155,13439,1692296,181676,0.0920068840616343,24045,0.0172008032128514,0.16
F,S,4682089,42547,3797776,780322,0.0246291746689663,675,0.0163094713086123,0.16
FNGU,B,4672158,56846,3640960,395940,1.10795001747936,1610,0.0171147525967721,0.35138329840472
LEDS,E,4653992,52732,3545103,382706,0.0713665719102202,1608,0.0389863944335502,0.241356272554397
JAGX,B,4588851,802,4255504,116045,0.0119462491401153,11212,0.006,0.06
VXRT,B,4555663,15340,3813339,290321,0.0308641246183064,5943,0.0180493250794196,0.134013750066494
IBIO,E,4547346,3918,4151503,94475,0.00709294275417654,6908,0.003,0.0345255474452555
T,T,4525748,31107,4035673,89286,0.033274348608821,3307,0.0141645854805262,0.124054767619463
DUST,B,4477490,28508,3931562,495754,0.487243340799995,3500,0.0161851851851852,0.182584283231102
ARPO,T,4406857,13888,3943232,192459,0.00701955491481313,12638,0.003,0.0314601911371477
MDRR,B,4372195,5426,3611729,120956,0.0713919123332978,16639,0.005,0.082738683127572
TLRY,T,4349792,8422,1795416,73100,0.0375734609954568,3654,0.0218726682162227,0.208965184655422
PRPO,E,4344860,30236,3457652,487610,0.0515981711094589,3300,0.00531787678490338,0.116235002464389
SPXS,B,4240537,316611,3304755,536222,2.78764524899986,2754,0.017,0.176181134103736
AMC,S,4213906,12189,3468693,391449,0.00953552609161371,1690,0.0156184242544563,0.140260145681582
BBIG,B,4205044,11467,3678674,139150,0.282419455388151,11163,0.0209541404540913,0.1418832135492
MITO,T,4195913,107475,2911107,886951,0.0473577789999823,7807,0.00312074848027642,0.040426887231603
SKLZ,B,4189643,11027,3545536,109746,0.0872542735347977,3130,0.0675925042479411,0.649658627462174
MOSY,T,4176647,58918,3099126,675371,0.11810952338877,2900,0.0292274690129568,0.271307236676305
UONE,T,4139673,53637,3022051,639584,0.135824688980663,4291,0.0131617906660764,0.113380238471378
AHT,T,4139149,3361,3948911,26435,0.00585188432163788,6800,0.011,0.0303757985719654
SNGX,B,4118301,600,3924629,109872,0.0158409791971614,16903,0.002,0.03
GE,S,4097972,25532,3306179,174213,0.0220059200538832,1405,0.016,0.16
PLTR,T,4036818,11126,3546718,96544,0.00903259400005217,3166,0.0296382223488362,0.221501121678642
BBIG,T,4036142,13096,3686260,128771,0.118857028738915,8650,0.00413971358714635,0.073773603812718
SPCE,B,4033929,16736,3545373,166726,0.0360497800246693,1882,0.0246445201268937,0.218289794996528
AMS,B,3987011,11695,3114338,132468,0.164215822379351,7822,0.0580279033377525,0.373787561683602
RHE,B,3984133,59347,2705403,87228,0.268885850610842,5051,0.191463521216742,2.06347496750236
ATNX,B,3957479,99923,3139985,467924,0.0682377675729046,5271,0.00512933715594007,0.0736295515866182
RMED,B,3944134,51051,3104588,500748,0.139560856647724,4921,0.0314468024613635,0.322102922361447
TQQQ,T,3917277,130099,2837135,811720,0.241068814815164,1700,0.0300901365638505,0.280438639149914
SHIP,B,3878956,1687,3643124,53945,0.00554371684206497,19200,0.002,0.02
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
ASXC,B,3766505,0,3512244,0,0.0,24588,0.0,0.0
SPXL,B,3761039,115979,3297548,252259,1.22830992100803,1700,0.0188968333392992,0.28077357046861
SOXL,B,3745231,58896,2625086,789642,0.287715549932063,1836,0.0189028406925501,0.253392543483357
NMRD,B,3708815,27704,2796869,87461,0.18192610591888,6384,0.0765524461916748,0.646807647264662
GE,B,3698030,16938,3379080,141916,0.0138859319391987,5400,0.0193210272873194,0.154761904761905
PINS,T,3691545,1393,3175700,112071,0.015892386045342,2243,0.0728743235480848,0.580213945238887
SDOW,S,3690584,71361,3233817,372806,0.211348553781344,25005,0.009,0.09
BOIL,B,3623705,34900,201181,58400,1.25472312744488,31052,0.008,0.217327231591937
BNGO,B,3621770,10899,3122195,283502,0.0365804389379289,2223,0.0115131494547787,0.207664835164835
SSY,B,3571453,13987,3069262,161399,0.133219131456832,3872,0.0243780794483614,0.205949051405782
AAL,B,3570835,7213,2891016,285022,0.0210836464169664,4250,0.0236922817579771,0.262144643708401
CLF,B,3555274,6095,3036911,250424,0.0174176680144005,2694,0.0310277435824054,0.247086823568559
OCGN,S,3545715,21339,2723649,615602,0.0225414255634893,3621,0.014828378663764,0.158069551290447
PLUG,T,3525878,2878,2804021,33680,0.00828925193564576,3785,0.036146301369863,0.311447771212563
C,T,3450459,1325,2562536,104566,0.00573575660098978,2810,0.02,0.142878787878788
AGTC,T,3446909,0,318522,0,0.0,11394,0.0,0.0
PTE,T,3404325,12889,3079060,228764,0.00789081142327081,7713,0.00219391664711862,0.02
XOM,T,3396785,2667,1999266,144799,0.00864634523045232,2501,0.0183366418527709,0.193803418803419
X,T,3396712,2655,2842716,152670,0.00762596082514215,3378,0.0243622448979592,0.209656979247395
NOVN,B,3361514,50,3309064,0,0.00299311583358276,10015,0.001,0.01
TLRY,B,3337906,30850,2634500,387878,0.0799360731937676,2112,0.0187418156968541,0.264425438819316
PSQ,T,3271851,0,3196151,0,0.0,68350,0.0,0.0
VIAC,B,3267479,5022,2574245,213010,0.024586641609944,2197,0.0365612786452253,0.416933313284792
PTON,T,3261684,14008,1623955,45025,0.0814089093540118,3189,0.171813103113407,1.08869751312597
METX,B,3202482,16218,2757855,296251,0.0111670382405223,17400,0.00440846648192913,0.02
FCX,B,3172437,7015,2648292,160467,0.0126011692020764,2536,0.0273886506436786,0.222508184093027
FUBO,B,3157216,4854,2636412,30695,0.0201800311580921,3469,0.0565549639464463,0.278966928966397
NAKD,B,3139738,1500,3079622,21465,0.00402075966106142,22345,0.00303333333333333,0.01165
TZA,S,3138983,384268,2396459,326422,3.56689932776921,4190,0.0300690007839584,0.198520795963
IBIO,T,3135619,7116,2691758,153348,0.0237326953484358,8443,0.006,0.128
AAL,T,3119317,2360,2698545,30040,0.00817344647772026,4500,0.018,0.191805555555556
LHDX,B,3118198,45077,2427644,389285,0.0514945393178798,6449,0.021520311072487,0.11341823205651
CCL,B,3109141,12181,2404907,425511,0.0489368843054896,2185,0.0206915986810367,0.189790678324174
PRPO,S,3102882,55082,2024705,888809,0.030205580903256,4028,0.018555116953898,0.233930635556616
VIXY,B,3100400,137823,2107853,624713,0.265907851774311,4455,0.014,0.153832235408326
RMED,T,3091233,57037,2426362,336365,0.0585369516915307,6232,0.024380717839386,0.180857033078235
QQQ,T,3014277,251195,2350515,327908,0.254046910875926,1578,0.0343555481999911,0.235674692785199
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
BTX,E,2969271,6430,2068698,31220,0.127990754872289,3639,0.304187995625073,4.4602789646835
PSTH,T,2926835,0,2481823,0,0.0,2682,0.0,0.0
AAPL,S,2926683,39750,2208386,531320,0.0534333927993228,989,0.0183205953043248,0.178421904308228
PLTR,S,2922748,25257,2144879,686072,0.0178612354585719,1601,0.0290503310332704,0.206613510452143
DDD,B,2870331,11220,2506482,121728,0.0463278009930898,2780,0.068374279648165,0.277196239005156
CSCW,B,2868532,100,1956671,4500,0.00195775171792713,13831,0.001,0.02
CIDM,S,2850645,10051,2743646,34693,0.01850312782876,43242,0.009,0.09
DKNG,B,2847234,7465,2280574,139036,0.065944081168915,1907,0.0304948814828494,0.491540168658454
RELI,B,2838553,37084,2095348,489298,0.0570051249888554,3157,0.00126965807356272,0.0281722575773919
SPCE,T,2809410,9409,2244541,70385,0.0130987250538268,3449,0.0250732819449882,0.250328590209704
TNXP,B,2808390,16,2796574,0,0.000186793686373401,16804,0.001,0.01
SH,S,2797389,13421,2782668,1300,0.124835064017088,63265,0.008,0.08
NCLH,B,2795788,5209,2236823,221383,0.0248904752694498,2736,0.028574642671714,0.233482824055086
FNGU,T,2795201,42801,2497563,149480,1.07126706519184,2088,0.0152823731319145,0.370399815670785
RBLX,B,2791483,10847,2020538,29233,0.0968784894948053,2461,0.164619036869574,1.32222005030048
FAMI,B,2791077,1400,2626670,25884,0.00725950452726865,12695,0.00186666666666667,0.00918333333333333
SPXL,S,2786491,101767,2296035,313333,1.04706253509608,1714,0.017,0.261718929535159
ALF,T,2773873,48116,1832853,607101,0.0626007781523526,3320,0.00202536654448517,0.0625489420193269
IDEX,S,2771477,10118,2268576,406643,0.042381268286721,1200,0.011,0.125
GE,T,2742438,4564,2628676,10800,0.004283867127696,5100,0.0101818181818182,0.09
SOS,B,2738541,9615,2409544,154753,0.0497338915237208,2863,0.011233918128655,0.124988944083815
GNUS,T,2713399,8860,2436630,65123,0.0385671994836305,11802,0.007,0.07
UAL,B,2711784,2133,1062229,182860,0.0205778788098859,8600,0.0189378623106997,0.308039393355473
MNMD,B,2696551,1228,2220709,49116,0.00744428298310522,3114,0.006,0.138333333333333
ATOS,B,2678303,1200,2371424,90755,0.00727426386979647,9400,0.00633333333333333,0.072
VIAC,T,2659472,3387,2069787,139594,0.0149671218030253,3545,0.0335056818181818,0.4362251881866
RELI,T,2634856,37685,1827189,529119,0.0632487105367748,13363,0.00211972861513902,0.088972462418518
ALF,E,2629635,10347,1519602,150423,0.147254842750252,2841,0.0158532012734347,0.225896573365131
CERC,B,2613488,13777,2285758,155744,0.00938559984521969,5000,0.00102903389707483,0.0117717935689918
NIO,S,2601272,19066,1875678,579866,0.027161867396047,2467,0.0181684738508014,0.197548552029144
GSAT,B,2600608,1033,2467772,42064,0.00610653207781819,24562,0.004,0.04
SHIP,T,2577504,5085,2263125,61246,0.0330596935386512,41818,0.004,0.04
SOXL,T,2536464,5560,2230315,29540,0.037671753888328,3366,0.0153030303030303,0.282683982683983
HTBX,T,2534289,200,1278547,146000,0.0311429461227032,105194,0.001,0.04
MVIS,B,2530590,10306,2068226,84044,0.0722810734197971,3495,0.113667834650604,0.6023952045512
M,S,2514744,1402,1055576,926971,0.00572985616806686,5392,0.011,0.124090909090909
C,B,2496204,2751,1346334,279331,0.0115889527448898,2328,0.036120546475422,0.171887417218543
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
CHMA,T,2449839,33349,1818197,401711,0.0273301606996075,10200,0.00100836606794806,0.0117820624306576
T,B,2444065,37937,2126897,211729,0.0413824521045103,2063,0.0170201023765572,0.18894379653488
NOK,B,2440194,600,2307883,400,0.000476032931958233,13718,0.001,0.01
TNA,B,2383541,193216,1742489,270109,2.3743087674702,1700,0.0242372692586235,0.57800042511225
BBD,B,2369200,0,2357400,0,0.0,23400,0.0,0.0
PHIO,B,2363259,9600,1857710,128197,0.0631059983566146,11722,0.00113541666666667,0.0275947916666667
ITUB,B,2338516,2500,2326916,0,0.00201657188572732,20000,0.003,0.03
SPXU,B,2325811,185254,1986717,139102,1.21238097775879,2509,0.0170506393214331,0.181412003270642
UPRO,B,2314834,86967,1887580,305547,1.32828358376619,1502,0.021362639727996,0.338052936652493
NMRD,T,2312663,14135,1730045,27433,0.0800956075799571,5825,0.04937417388417,0.430487209806469
BTU,B,2307078,10762,2053986,34141,0.10366869109183,6200,0.0322472876481603,0.178213058111373
MARA,B,2304238,18769,1652483,141581,0.109731633598804,2842,0.141423603545102,0.864060057152013
EARS,B,2294284,18871,1911589,226948,0.0492343897163759,9018,0.00132907636055323,0.0285464469291505
FB,B,2294073,8361,1412201,106749,0.0588666919052205,2698,0.257211214344377,1.41382828461515
X,S,2289488,3571,1763179,376192,0.0135536518202917,4045,0.01625,0.201909774527847
LHDX,T,2273934,30032,1740088,265046,0.0490279099224163,4022,0.0216770954938127,0.127750241819819
FSR,B,2264095,5305,2014818,70594,0.033501515208704,2341,0.0257313432835821,0.205146782325773
NOK,S,2263503,13540,2202178,47785,0.0173605283790141,788,0.003,0.03
ENVB,B,2258654,16922,1791695,253882,0.162295896848286,8982,0.00322593933341655,0.0606865559855199
CCL,T,2248921,3980,1957145,61182,0.0184640438546958,3208,0.014,0.232983721672276
DPW,B,2235301,9102,1890348,118168,0.0719783139922733,6513,0.004,0.0474227888027336
LPTH,B,2220648,9249,1900130,111651,0.408461445256545,5500,0.00410458883514185,0.0901401054604088
APM,B,2199870,20908,1751289,305299,0.0601736232767764,3300,0.00663038439250531,0.0569688043268302
SOXS,B,2199697,32058,1903015,178619,0.134442180914717,3851,0.016,0.199883777638631
LKCO,B,2195943,2184,1865642,147917,0.0126476103797962,14098,0.010010739102969,0.05
TTOO,B,2193683,1826,1141249,9009,0.0181206371402839,9651,0.004,0.0425
CLF,T,2186355,4818,1858953,130879,0.0139511377624116,3871,0.0169134743439091,0.184649998748655
CHMA,B,2186130,20499,1779234,249942,0.0167993332388154,10100,0.00101951314698278,0.011211278598956
XSPA,B,2167619,350,1047124,2100,0.0136634072280929,5665,0.002,0.035
BTX,S,2163472,2558,2076811,14556,0.0541332059230578,5998,0.142519628028197,1.68181466161557
SOS,T,2146806,9621,1614071,95924,0.0421294370914419,6700,0.01,0.127806848540396
OXBR,B,2115637,3900,1642126,57757,0.246323399992688,21810,0.028472049689441,0.179257763975155
PALI,B,2085970,24431,1642481,249492,0.041785852099392,6502,0.011037359746825,0.0807874727713616
DNN,S,2076721,7959,601242,347429,0.016871240117025,21626,0.0126111012293898,0.07
REED,T,2065902,6840,1685914,226068,0.00936502655477924,16935,0.001,0.0147368421052632
NOK,T,2065525,4915,1987156,6500,0.00263354283995577,12000,0.002,0.02
ENVB,T,2061861,16318,1745230,221344,0.0927917026873271,9013,0.002,0.0302512878502324
COIN,S,2034757,4087,786572,24468,0.0552029539204835,2617,0.704040270777075,6.10483318726473
LPTH,T,2019650,7240,1859135,98891,0.0132925255247702,4851,0.001,0.0110013812154696
AGEN,B,2018219,2985,1793130,53507,0.00284260266223786,33900,0.00130150753768844,0.0120100502512563
ATNX,T,2016344,37037,1612710,237589,0.0899696498895758,4322,0.00507064857233411,0.0707182989022387
JAGX,T,2007820,300,1942415,300,0.000715884523053868,20836,0.00233333333333333,0.01
PT,B,1993390,6162,1549553,353722,0.0595191333964511,21038,0.00331592689295039,0.0638779062538854
UPRO,T,1972687,58665,1594517,258613,0.747159246536795,2139,0.0192730936126786,0.304406316092155
CERC,T,1970213,14142,1636356,164092,0.00963425658787086,11635,0.00112982605006364,0.0125837929571489
AGTC,B,1959294,0,176946,0,0.0,16464,0.0,0.0
PIXY,B,1957956,4587,1292135,87952,0.0920403851009812,13700,0.012,0.0677100576874843
PSQ,S,1956067,16990,1936177,0,0.0379980944964122,130914,0.002,0.02
TBLT,B,1947749,4275,1807240,13853,0.319715346483423,4231,0.00353491090706551,0.031694940611498
TWTR,B,1945270,9786,1580988,185706,0.0312417593212102,1725,0.0236953269218444,0.461524763687069
RHE,E,1940941,16929,1296932,49257,0.0274899573545421,2682,0.105988740240442,0.751025257368212
CLOV,B,1936663,3168,1600805,71324,0.024224754837789,2411,0.0161457364341085,0.187855080016503
NERV,B,1930639,50622,1416662,234605,0.149893071402412,5112,0.002,0.0256918807056385
UWMC,T,1922627,180,1461623,4920,0.00161858013516045,4636,0.002,0.03
METX,E,1920850,0,145550,0,0.0,18350,0.0,0.0
CCIV,T,1919861,3405,1462901,18050,0.0602038688139975,2252,0.1321,0.484645161290323
BNGO,T,1911456,9041,1533032,29184,0.0437621430701896,2967,0.014503164556962,0.160985084461483
VOO,B,1907125,51119,1691767,67330,1.72646387160976,68,0.0227798241900218,0.372821486407708
DBGI,B,1895950,14330,1535768,137125,0.0540874166141865,4050,0.0212314827828531,0.142873506676037
COIN,B,1889173,11509,945556,30433,0.130027359012571,1497,0.644752505066056,5.84309166100039
SPXS,S,1882803,139296,1078134,636934,1.15923432504348,4467,0.017,0.17
SKLZ,T,1878465,4351,1527304,48358,0.0393484522005599,3942,0.0505520978667476,0.455395260932958
PDSB,B,1851433,21569,1387525,273258,0.142102889990472,8303,0.0223517514289902,0.217404367580243
CEI,B,1838787,8100,1727770,79150,0.553142855068035,11426,0.00450096208262592,0.0315099415204678
METX,T,1834791,10413,1509715,142831,0.0455685566879458,15644,0.003,0.0485714285714286
PIRS,S,1826147,37113,622498,1102176,0.00490913412704701,2542,0.001,0.01
IDEX,T,1810989,6989,1244519,113188,0.0291610569461984,4228,0.01268,0.13
DKNG,T,1805336,2900,1152838,31756,0.0223988655920316,2685,0.0479675421017566,0.520466851563631
RIDE,B,1804545,14356,1548280,65079,0.0903014939197733,2417,0.0150595596852503,0.317367874547503
BRN,B,1803624,12044,1466743,116524,0.357964830900762,5156,0.0427050551814343,0.342077722890357
ITRM,B,1797563,300,1682192,4471,0.00485471411110326,15672,0.002,0.02
RIOT,B,1780917,10901,1463668,37297,0.0663591746767722,2556,0.161266600354833,0.837043326532548
AEHR,B,1778850,4204,504601,35077,0.545846201097226,6177,0.0094453781512605,0.156077158135982
IVV,B,1764749,50091,1551245,116728,1.46938949263935,204,0.0193737244103562,0.361619144649763
SBBP,B,1759599,9270,1490750,233179,0.0239374682060327,14025,0.001,0.01
MSFT,B,1755411,15185,1138595,237802,0.0621089421601813,1519,0.0402288689919388,0.465527688723378
CTRM,B,1755255,300,1578292,86500,0.00106483445690368,36439,0.0008,0.0066
XOM,B,1730590,4014,1473530,104108,0.0136682675626956,1950,0.0201681585677749,0.217011364594485
MARA,T,1728488,900,1454765,5700,0.0055705662341688,4029,0.04,0.215714285714286
MSFT,T,1714186,5533,1186871,117561,0.0233873278837313,1910,0.0430235220049587,0.652552354985257
REED,S,1706332,2284,1508046,143818,0.00847127332079371,21752,0.003,0.0327272727272727
DNN,B,1705244,11962,1479669,98785,0.0197989576481205,10900,0.00841704678743647,0.08
PTIX,S,1704877,25540,1258774,309463,0.0372741139176577,5379,0.0330739523418242,0.15153204601479
ARKF,S,1703684,42903,1261580,72125,2.89322370366665,694,0.167270517474664,0.813657878734897
DGLY,B,1696159,900,1505486,17618,0.016876324533829,16966,0.002,0.0216666666666667
BLRX,S,1687476,32028,1205239,307161,0.0165327492207202,5078,0.004,0.0778195135330371
NCLH,S,1682534,2387,957927,683783,0.0130738794753436,4022,0.015,0.167461629873395
SPY,S,1665359,45947,1137385,371857,0.0139905393320854,1581,0.0186468569545631,0.197087455462403
JOB,B,1650698,900,1604437,32732,0.0109948699468853,14759,0.001625,0.013625
DBGI,T,1640192,11712,1241970,134232,0.0391442541970114,2000,0.00107684426229508,0.0228475068306011
NERV,T,1635247,40880,1152103,274660,0.14575179009533,7378,0.00203440974060349,0.0298014481121604
NCLH,T,1634517,911,1272560,36689,0.00416659657089865,4118,0.0160909090909091,0.220018542917094
FCX,T,1632817,3634,1358161,121877,0.00871449773157005,3135,0.0343188858658092,0.293004900791605
MVIS,T,1630334,4145,1434148,17578,0.04755684808783,4478,0.0705048309178744,0.393231884057971
BAC,B,1624472,9309,1339420,27133,0.0122094386126096,2914,0.0309454267281069,0.20893623659622
CCIV,B,1622763,3215,1385909,38299,0.0577519422772842,1846,0.0808106837606838,0.62836843433283
MOSY,S,1618575,24130,1227117,260812,0.404943064315988,6235,0.0433924241723143,0.444424949060876
BHTG,B,1602113,100,1319691,300,0.0101957585644372,14111,0.001,0.01
VXUS,B,1601081,115236,1384104,91075,1.04998491816457,364,0.017,0.170617047780651
CCXI,B,1598604,16112,975815,47568,0.079453195531511,5119,0.0457091422764383,0.418574124116281
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
NMTR,T,1594888,400,1387168,156000,0.00882023076435002,39925,0.007,0.03
BLOK,S,1583225,5176,1190731,0,0.490162788856114,1240,0.0809116540929502,0.653355888676888
TECS,B,1581748,9045,1553043,14054,0.103279672567637,6276,0.01,0.12530612244898
BTU,S,1581579,1262,1447881,12085,0.00740205287809313,5833,0.00684745762711864,0.0278248587570621
MARA,E,1575109,1850,1250555,9000,0.0114069688593436,2446,0.082,0.496333333333333
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
WISH,B,1564908,12877,1208147,237842,0.0977553084709207,2761,0.0226978311008441,0.286442731183092
CDEV,S,1553838,300,1438844,106880,0.00178982662546088,22059,0.001,0.01
NKLA,B,1545636,2072,1182752,135180,0.0204081654412136,2993,0.009,0.192276422764228
BBD,T,1540051,0,1537399,0,0.0,21399,0.0,0.0
