symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,32887725,2724017,29095088,459156,0.209340586972567,4875,0.0196216300651192,0.15003059601028
UCO,B,26805977,3259437,22552361,146382,0.95276771985566,4659,0.0341427353538511,0.307848260328026
JNUG,B,21612219,294150,18553120,1880255,1.01953731771734,2079,0.0188917223615498,0.403089126292775
SH,B,17755509,1055010,15745991,814157,1.68495302908238,3325,0.0181064797039634,0.17038971347675
NUGT,B,17265178,871132,14552757,1503733,2.21254336732051,3800,0.0179388119280465,0.281298223565925
JDST,B,14946495,365236,11784102,2455064,0.48481964169314,21000,0.0229774876884113,0.202242538593991
JNUG,S,14390924,159058,11820972,2224335,0.638876713293541,12844,0.0187423175713253,0.380163475679875
SPY,B,13145507,639240,9341341,1987148,0.208666984833776,1756,0.017745460497477,0.34696145348122
NUGT,S,13030510,564633,11018078,1025265,1.4875389855606,10568,0.0173832475749405,0.255779253048961
SQQQ,B,12508550,843240,10362099,809073,0.699618797296122,4120,0.0198318941267878,0.170095953174851
SDOW,B,10230946,431978,8925772,640786,2.3971547886399,2115,0.0201364854250269,0.404489746904903
SDS,B,9852956,1147376,7351266,885850,3.07958568763784,3731,0.0170233826801728,0.184333733745942
SPXS,B,9605849,465089,8378533,340509,0.571172323389021,3750,0.0182825199471345,0.178627043352727
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
DUST,B,8977195,422765,8116216,244905,0.951308733005055,7637,0.0151106523762552,0.185227227456265
UDOW,B,8837013,251271,7470536,624926,2.32166929002483,2609,0.0245161527841147,0.546513134465012
SPXU,B,8619614,567491,7245300,551218,1.34154587699973,3800,0.0172919827005183,0.185633506680226
JDST,S,8338357,178499,6886741,1228657,0.312328484347505,35018,0.0121419326074327,0.15940577543814
AMD,B,8076129,61587,6461990,533484,0.106781847904318,3250,0.02243736267807,0.153281577590606
AAL,B,8028490,165840,6513634,310750,0.217704919406061,3715,0.0240064642611138,0.0800868892083603
CCL,B,7987615,9871,7101014,116865,0.00774454344054433,3588,0.0330813588832818,0.114352941176471
UAL,B,7541309,51232,6282956,235931,0.193924495454928,3203,0.0581521804124512,0.594443323164078
TZA,B,6661502,567608,5091564,601229,4.35102317562762,2125,0.0209429912030119,0.809247734252172
OIL,B,6514988,493461,5579599,24688,1.10027607729594,2461,0.0160912166550161,0.161135100860102
DAL,B,6437865,148995,4623757,924829,0.194039374170602,2420,0.0494236479851561,0.268249451440534
GE,B,6340276,73565,3977319,801682,0.0275274210417009,2709,0.0143195214287613,0.14
DUST,S,6157676,148898,5159467,818358,0.495217568380119,58730,0.012,0.164079061232928
SOXS,B,5876989,46230,5402981,270030,0.430324659593307,3551,0.0192037721174412,0.319863338617671
TQQQ,B,5819227,206820,4925562,323797,0.390447156688144,2412,0.0274513993312723,0.232491043738743
TNA,B,5629324,522611,4382030,472769,2.28708346568454,4615,0.0188596340977344,0.196461042812182
USO,S,5422419,664510,4632883,59011,0.0427586010785606,42480,0.0156837729950216,0.14
OXY,B,5291661,199068,3823336,762540,0.211170470207868,4414,0.0190933935052935,0.117944290594627
GUSH,B,4891543,185721,3417205,1049407,2.42141353245371,1636,0.0188583433826831,0.806981956843753
QQQ,B,4273157,350034,2631687,828931,0.293765788774421,1610,0.0293789790148998,0.263965793791116
MBRX,B,4231433,1910,3587981,1000,0.000240471323794638,10300,0.00507853403141361,0.0100523560209424
DXD,B,4173311,408345,3386412,365654,6.19515989026977,3336,0.0172326690679552,0.263023093988404
C,B,4111351,61275,2550405,603572,0.127427251940481,3049,0.0205952276967605,0.482488513913599
RCL,B,4029077,24069,3030816,97381,0.101769357136518,3073,0.148266235024709,1.0564489275536
APA,B,3734383,73686,2844994,369253,0.218800640553325,5600,0.0254962865880297,0.123333333333333
UDOW,S,3590704,172845,3073328,274480,1.78839721789058,3696,0.0294932283952418,0.57121033170083
SPXL,B,3582292,197859,3001294,200771,0.970500654973593,3300,0.017,0.21225666567119
INO,B,3413495,25101,2860497,36684,0.0281956188157349,3850,0.0350327855415762,0.119075775582968
TZA,S,3379618,186436,2538675,466007,1.64554333435452,20736,0.0190349843367227,0.995276780234331
MGM,B,3340478,306,2550293,420,0.000481911932379437,4000,0.0185,0.075
XOM,B,3285297,76357,2522909,386488,0.148532088975422,2015,0.0242525823725165,0.183257313943788
NCLH,B,3278308,13817,2664496,40102,0.0375238190970093,3446,0.0305017800009013,0.136943001913595
BA,B,3155067,72205,1753389,204811,0.281916183764304,1805,0.128498930915056,1.70203190486256
BAC,B,3136015,60150,2297712,426762,0.0410688455293384,2877,0.016448755408487,0.15
GDX,B,2894194,112696,1891137,836121,0.0652089385685866,2340,0.0170811853054597,0.130382195994252
F,B,2879369,65848,2318296,276627,0.0340862020275952,3015,0.0148385722631343,0.14
MFA,B,2839018,3563,2405482,6334,0.00418544154096815,9700,0.012,0.04
ET,B,2837614,800,2578635,60800,0.000871204547361618,6900,0.025,0.05
ECOR,B,2832843,100,2642052,2000,0.000117451260663106,11895,0.005,0.01
MRO,B,2832585,47698,1987653,284326,0.0369695538099085,8857,0.004,0.04
MSFT,B,2826807,145729,1608054,631368,0.354009584747995,1675,0.0301074409288745,0.42170249335697
SNAP,B,2826690,2100,2574179,12000,0.00249637493787394,7600,0.016,0.04
WFC,B,2823629,130019,1419380,1043873,0.118421123671905,2012,0.021974502399328,0.176477796353588
SRTY,B,2820194,356489,2017911,330233,5.96449474516513,1958,0.0185735913992834,0.559274016252972
LABD,B,2729380,139523,2216344,314740,2.46966545192649,4047,0.017,0.227296372752523
WLL,B,2666769,12211,2275431,25700,0.00513818649855389,1900,0.00235956851777867,0.02
UPRO,B,2635601,157986,2237658,145123,1.04305760440539,3673,0.015,0.270218863449315
SH,S,2627481,238408,2175917,204541,0.399617047906989,14185,0.0165338567222767,0.16
ERX,B,2529477,35760,2355673,83167,0.212963900366347,2324,0.0149050683829445,0.348576468422911
SDOW,S,2525357,130630,2200914,120526,0.938997541366547,7999,0.0211148855156213,0.39741980255017
RWM,B,2500006,334230,1622265,528111,8.06842260749518,2120,0.0197143829102121,0.284360067238415
HAL,B,2489917,12348,1855635,119796,0.0173356441362349,6579,0.00857251047839283,0.06
TNA,S,2432754,248159,1651155,458402,1.03868021062799,7413,0.0205122293509036,0.192432539702218
OIL,S,2431347,4570,2415577,0,0.0116190128351849,9838,0.003,0.03
UCO,S,2419625,366955,1755716,27143,0.18367992116311,161265,0.0488194473885755,0.22152388381866
UVXY,B,2353616,56032,1117439,727318,0.333582865223173,2144,0.021897216376486,0.521573392946812
GILD,B,2344438,67726,1614650,247351,0.149785382144877,1974,0.0699341134741976,0.590095910585889
AAPL,B,2307811,40098,1518123,112594,0.167014011768077,1778,0.0760561941581385,0.713201686718928
QID,B,2307576,231341,1928608,138433,1.09752886829335,7539,0.0170271198698246,0.170504489838331
TWM,B,2163351,449567,1289414,360370,6.54828650800649,3738,0.0174041992805499,0.284974403025097
GUSH,S,2147212,90027,1679671,315425,1.54025664185654,1304,0.0176947511179752,0.742682941959775
AMRN,B,2133735,6961,1766909,36280,0.0481447129275114,7600,0.021,0.05
NYMT,B,2071755,0,1649577,0,0.0,6300,0.0,0.0
MU,B,2035646,99716,1256339,531246,0.360577019290409,2530,0.0233176661225244,0.143844416418104
AYTU,B,2032628,1200,1639383,774,0.00371824039937103,12700,0.01,0.02
GDXJ,S,1886399,12865,1725211,63777,0.0438633949352524,3893,0.011,0.260863949424966
WATT,B,1883952,400,1517775,800,0.000446114896891694,4300,0.00625,0.02
UVXY,S,1841516,67195,732375,950121,0.431444226485091,3665,0.0186688959963705,0.532483311805978
NVDA,B,1694099,32732,864023,145538,0.346574526501979,2323,0.107994587405806,2.24770841245131
WORX,B,1675752,5233,1259078,10497,0.0146812467109059,4250,0.0678858161422437,0.385712969569615
DXD,S,1664531,79780,1474863,108288,1.35315666235251,80149,0.0153448275862069,0.225191237870504
GLD,B,1663438,58651,1311073,177186,0.337452443295707,1316,0.0299389278016962,0.310170939588968
SDC,B,1630082,400,1245718,1700,0.00374713707383606,6000,0.015,0.03
NRZ,B,1601135,7645,1330388,5570,0.0268963752306224,5300,0.007,0.0323557126030624
VXRT,B,1593539,0,1162089,0,0.0,12750,0.0,0.0
HTZ,B,1565148,9636,1295321,21263,0.0421283761252299,4600,0.008,0.0416393442622951
CSCO,B,1543484,56337,765152,514679,0.135174194470362,2865,0.0150006589785832,0.150279091579876
ERX,S,1537758,21319,1419188,62100,0.127378985546344,5519,0.01,0.180021390084748
UBER,B,1532633,28913,1205709,73879,0.0772010510880323,2975,0.0339171866846613,0.227245425805346
AKER,B,1525085,700,1189596,225,0.00332932146260078,4100,0.03125,0.12
JBLU,B,1511661,21325,1118648,94978,0.102392921505573,3355,0.015065671641791,0.0706808510638298
TWTR,B,1510192,28358,1101051,216234,0.0845967957767846,3104,0.0110898065571197,0.158186276331547
IVR,B,1490685,4969,1200186,47108,0.0222542519207424,4600,0.013,0.05
FCX,B,1446857,505,1052007,2500,0.000583946913221608,16700,0.02,0.04
XAN,B,1419234,500,1040885,12200,0.00441593994738501,10400,0.013,0.07
SPXL,S,1410562,179144,1025446,200513,0.911597798517593,18985,0.016,0.185195905071166
GOLD,B,1404697,53688,734453,489633,0.0994220036989589,2740,0.0151241303578224,0.170611196251005
VBIV,B,1393477,0,999777,0,0.0,14400,0.0,0.0
XLE,B,1388252,1938,1313129,46265,0.00129859966318709,1980,0.015,0.396666666666667
BCRX,B,1385007,682,1182623,8411,0.00194591034068219,11300,0.015,0.03
AMLP,B,1382757,0,1163157,0,0.0,30000,0.0,0.0
PSQ,B,1380622,166129,1086414,126779,1.89069852788609,2958,0.017,0.171424747178696
TECS,B,1370447,26480,1212756,65511,0.938628783130431,8608,0.016,0.196249214354462
PENN,B,1358639,9284,924937,19350,0.0877765968328748,4035,0.0328107846461818,0.192700121251834
T,B,1356353,79031,825850,309834,0.0911673876122257,1854,0.0133422599608099,0.130248028176001
AUY,B,1352967,710,1186657,4300,0.00148930016002952,12900,0.003,0.03
SOXS,S,1352467,5055,1168828,97200,0.113210164748174,37994,0.006,0.102258064516129
JPM,B,1347697,29504,864969,168756,0.159370199345986,1736,0.0353064478906498,0.491960143826966
SCO,B,1345110,77010,957181,108009,0.60753202782262,3314,0.175441837688446,1.44338349680534
M,B,1328381,8311,1066908,98598,0.0137021255352089,8100,0.008,0.04
SGOL,B,1328224,0,1326645,0,0.0,3202,0.0,0.0
VOO,B,1324987,236535,793108,196185,2.93167776467852,199,0.0208942603327025,0.785178651703394
RTX,B,1324287,101979,812176,292603,0.638379303652985,1679,0.0316167741222608,0.426267091770348
AMC,B,1323354,200,1034693,300,0.0013436086748869,6396,0.02,0.06
BBBY,B,1322660,1970,932734,5600,0.00791376291041051,11253,0.015,0.0309090909090909
SOXL,B,1318980,13538,1178177,58688,0.578172757984746,1768,0.298055423655015,2.88599115928693
GDXJ,B,1306339,63877,869433,332868,0.145176198390359,2385,0.0220001873360809,0.289737231912557
IVV,B,1302821,137892,950493,103637,2.26861371601393,323,0.0171316129424101,0.837244154758008
VXX,B,1273123,34559,1041353,106857,0.0559174007615994,2313,0.0217787167780009,0.410346124803341
SPCE,B,1271308,5549,957081,10096,0.0945905941848597,3384,0.0560810564663024,0.260478128065013
IWM,B,1264503,100844,887436,209581,0.251082811858221,2308,0.0313094094379347,0.232633332557659
FSK,B,1263216,300,813816,258600,0.00385212958563926,95216,0.005,0.01
DOG,B,1261440,157760,1059499,21549,5.63004765363936,1730,0.0174627021347369,0.277071086355075
TQQQ,S,1261076,22520,546455,421347,0.0379015996474645,46891,0.0305454545454545,0.135919917892579
WTI,B,1257748,200,962367,3100,0.000803959984053658,9600,0.01,0.02
DPW,B,1235259,0,988258,0,0.0,13763,0.0,0.0
NAT,B,1223188,112,1007469,4495,0.000430952146863117,5100,0.007,0.0306542056074766
JD,B,1221763,34435,822557,253343,0.142494623738261,2300,0.015,0.160501439721261
MITT,B,1217682,1400,959146,12990,0.0186027202547417,9581,0.025,0.12
SSO,S,1214798,90627,609077,382719,1.21221203270794,8286,0.0217145946821184,0.685681448486884
NOK,B,1187395,8,1135130,0,1.84076041812873e-05,10400,0.005,0.01
SLB,B,1183107,26416,650913,441361,0.042346255714465,3000,0.0173333333333333,0.130379984855621
NLY,B,1181734,16604,959301,106379,0.0400745806998338,6775,0.016,0.08
QQQ,S,1181317,102435,517088,542257,0.075551550609988,4771,0.0225442848968568,0.267837286863705
SDS,S,1178125,167430,805263,204453,0.415095140105805,42181,0.011,0.123280223391588
UUUU,B,1158863,8124,847052,84986,0.130988931778286,86500,0.00826865671641791,0.093740671641791
ZM,B,1157366,21524,593843,54097,0.129931532284644,2086,0.144054043874893,3.0899165389952
LABU,B,1146986,111008,748836,209646,3.16349478354163,1956,0.0170973738388106,0.711904571878585
GLDM,B,1134591,0,1134289,0,0.0,1640,0.0,0.0
SQ,B,1134548,20067,777524,27855,0.133907767211654,2339,0.0381021992841127,0.722829113547595
VIAC,B,1100319,6136,1016388,33525,0.0299686273941694,3083,0.0169953896816685,0.158490048798808
EROS,B,1090138,1000,882843,4188,0.00424947929801774,9000,0.02,0.04
TWO,B,1085677,640,891846,26173,0.00873541299107175,7100,0.0103571428571429,0.04
SWN,B,1074258,400,776150,7825,0.000520829942513395,17800,0.001,0.01
TSLA,B,1070114,14270,482358,17107,0.11301490820297,1874,0.548232764311502,7.45115603613546
INTC,B,1069315,30299,717875,151500,0.0655392013142514,1964,0.0172693563498988,0.151159282643301
SAVE,B,1057461,60780,683201,81244,1.17476004304929,2571,0.0502293649147996,0.364970879264621
MDGS,B,1055565,1251,876912,651,0.00398789922824108,400,0.0128057553956835,0.0528217426059153
TVIX,B,1053889,73965,520775,154468,2.08009409831365,760,0.0415927854262151,9.75974278374145
FAS,B,1051282,100,872647,0,0.00259834745102115,3675,0.003,0.27
WMC,B,1024934,410,571956,7800,0.01083609494923,48900,0.006,0.02
WES,B,1021854,1450,728631,11030,0.00902624723079827,8200,0.0676666666666667,0.26
CARR,B,1019800,50,732122,0,3.77075328338342e-05,11475,0.005,0.03
DVN,B,1016170,5332,819877,112133,0.0208537744782499,6000,0.013,0.06
ENLC,B,1014920,5600,683028,2100,0.0685998043068556,21400,0.002,0.0291428571428571
DIA,B,1000731,106760,634009,169790,1.95285805761758,1564,0.030226415388755,0.638343468045025
DRIP,B,997417,20980,709461,167138,1.39414897932518,2944,0.017,0.844888158742879
MRNA,B,991069,29100,571082,63129,0.207526758657443,2114,0.105553830650583,0.974135494683814
RIG,B,989163,7312,796345,67706,0.00773820038151239,16200,0.008,0.04
LUV,B,988090,103181,519977,269399,0.576916597355534,1283,0.0214523684413239,0.362965886871649
SM,B,986517,34016,731404,40811,0.147421317721626,18700,0.004,0.04
SOXL,S,974094,5023,867481,69355,0.242385580653337,23047,0.0889352881873509,2.15891024371537
RAD,B,972066,1600,629398,4607,0.0254913024012065,4208,0.023,0.228
TLRY,B,951817,307,726361,0,0.00205702033568964,3940,0.005,0.01
DOW,B,950480,37293,688499,101080,0.264267799432648,2015,0.0262660300732971,0.508449094991644
FB,B,946974,51711,480726,165097,0.307391467270402,1545,0.0342448856120643,0.598280041753408
ROKU,B,937442,11342,598006,17870,0.146423847726954,2180,0.156960160077046,1.75095258083031
NBY,B,934124,0,800116,0,0.0,1200,0.0,0.0
NBL,B,933303,8486,636514,43883,0.0302313698550253,14210,0.008,0.04
CODX,B,931087,615,643604,2400,0.00452551145722538,4333,0.0747126436781609,0.266436781609195
DIS,B,928815,42604,540608,78985,0.292013620495124,1493,0.0296120885223137,0.354714505931497
OSTK,B,928156,6482,682042,11540,0.204580079035184,4900,0.0343333333333333,0.278587991355645
LABU,S,924837,68474,689470,143248,2.0089074699144,2536,0.0171637162652085,0.723687693138684
WYNN,B,917964,7273,594965,42098,0.117364840138329,2883,0.128150991736235,1.37900370820972
ATHX,B,913246,1035,728762,1945,0.00429753595006701,7500,0.02,0.04
ERI,B,908204,48883,647314,65038,0.356722385127944,2614,0.0466293150261805,0.299936085723545
KSS,B,908005,12621,661821,50590,0.0677901598447083,3167,0.0330223880597015,0.185784972583372
FRO,B,896164,69480,586114,72518,0.532882894644694,4800,0.019,0.118746165887667
IAU,B,887244,56995,526279,287670,0.0390676804973679,5130,0.006,0.06
APT,B,883653,2572,557331,3352,0.0551472040415828,4637,0.0893773864384463,0.636276826859776
SLV,B,878623,107145,608504,6900,0.0765689441943103,8951,0.005,0.05
UPRO,S,869120,98843,618088,144379,0.646656866361207,7036,0.014097928000926,0.248688203494867
SPY,S,864631,38953,479012,189835,0.012823102120303,3377,0.017260511367327,0.36877091146143
I,B,864353,0,708041,0,0.0,20900,0.0,0.0
GE,S,863749,47819,0,814130,0.0201367774950212,264,0.0100004698696112,0.1
PSTI,B,859199,1775,583981,40477,0.0262967413148337,3296,0.055,0.341071428571429
DIG,B,850440,7139,816541,10100,0.385896810423335,4150,0.00535353535353535,0.116812477590534
APHA,B,850000,707,661140,16672,0.00580459488887579,5100,0.013,0.05
SFET,B,849430,900,667584,139,0.088506242736461,6900,0.02125,0.17125
OPK,B,842949,0,676649,0,0.0,33005,0.0,0.0
PINS,B,837734,8735,677846,17885,0.0698744849072584,5130,0.00654127198917456,0.100840377337912
NIO,B,835776,0,693504,0,0.0,19600,0.0,0.0
X,B,830669,6446,508284,103484,0.0138082831759167,6800,0.00319047619047619,0.03
NURO,B,828256,2300,634416,600,0.0499556904708798,6386,0.0571052631578947,0.225263157894737
WFC,S,823852,50208,117849,655560,0.0646254922482349,6067,0.014,0.144253449406128
NFLX,B,816883,12521,359572,37873,0.127867083985938,1817,0.324398147016491,4.59638138528491
EEM,S,813063,15423,713174,84466,0.00421990213489909,2785,0.012,0.12
XOM,S,811831,82179,7730,718913,0.12707480373423,2660,0.0131140851972208,0.152008732193062
OKE,B,810165,55235,476877,168766,0.623735174169332,2144,0.0206180256485619,0.399035411433644
XOP,B,808505,881,759919,10205,0.00329459165339622,3300,0.00630090497737557,0.178607167004733
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
PLAY,B,807975,37209,540548,50921,0.544561301230147,3768,0.0212231422543642,0.281620171985963
FAZ,B,802095,250,699374,2800,0.013210701196466,5560,0.021,0.64
QID,S,792888,150060,541268,100900,0.85469174155074,16411,0.0143795201081446,0.117876477582699
MNK,B,790271,0,605643,0,0.0,8600,0.0,0.0
OVV,B,783390,22292,402297,222363,0.103623683246204,6988,0.019,0.173872809208837
DDM,B,783019,49079,705135,24200,2.63362806294525,2725,0.0172027027027027,0.246676703365523
DFS,B,776859,25660,466459,132154,0.295663721114081,2430,0.0297358207912121,0.634589701906047
TEVA,B,774581,100,641701,800,0.000263057517526207,4985,0.005,0.01
CLF,B,772653,9758,658862,22419,0.0168299437725888,5900,0.00467986798679868,0.02
SAEX,B,772424,100,581407,0,0.0110582771204246,3402,0.02,0.06
TMHC,B,764970,7219,590687,36577,0.135234069994843,29387,0.00564285714285714,0.0714285714285714
CVX,B,762287,19956,443137,83653,0.141598330676374,1843,0.0358247919518828,0.726029075115137
SSL,B,761032,400,604363,900,0.00381714497211634,8699,0.01,0.02
DCP,B,759339,3300,562574,10699,0.0680293298722141,6300,0.069375,0.25375
FNGD,B,758041,63770,588163,102444,3.02826199517664,7469,0.012,0.156674326678256
MEIP,B,757658,8500,624192,13500,0.301950510949353,11400,0.006,0.02
BRZU,B,750892,9727,664239,76025,0.110812360237427,12690,0.0061574514553238,0.186409839183449
AGNC,B,750256,1885,681077,4850,0.00560407818088952,5450,0.021,0.0947318611987382
IVV,S,749350,65894,570052,68853,1.01090092505246,729,0.0238832594388353,0.817748878465614
MAR,B,749278,17235,440098,114652,0.189496819022242,2318,0.129572113033796,1.45463252144049
DRN,B,749103,400,510823,500,0.0482218203737191,24221,0.005,0.01
DBO,B,742770,121281,586314,0,0.45479361093052,5215,0.0248332545756696,0.15240727748509
PULM,B,737490,200,528614,900,0.00435957799285029,11750,0.005,0.01
KGC,B,733602,2975,611847,76084,0.00364085673138939,8100,0.008,0.08
SBUX,B,733116,55676,386615,155460,0.402703271191794,1583,0.0240890784417918,0.400439374022146
IMMU,B,726966,9818,584304,27049,0.0539546622118582,3554,0.0151699898896878,0.154697254778646
AR,B,726273,100,601099,2700,6.86758472539276e-05,8800,0.005,0.01
DAL,S,723624,47516,9891,661265,0.0642606283766194,2295,0.016825146042179,0.25334728435185
CAR,B,719854,16760,544405,41579,0.198037503111754,3729,0.0282848101265823,0.232415838089093
CRC,B,715654,200,592716,400,0.00823260089631353,15600,0.01,0.02
MAC,B,715030,17473,552522,20954,0.116441380561942,6300,0.0301481481481482,0.112521929824561
LYFT,B,710135,7849,513992,38624,0.157373902493555,4174,0.0838272067326257,0.502722260617541
NVAX,B,703631,521,521375,4218,0.0174863183593279,3035,0.046,0.358854565336249
WMT,B,693423,20808,469502,63775,0.244783284551518,1703,0.0360732978382558,0.423456628752361
INSG,B,689022,495,551623,4815,0.00739505920854808,5147,0.003,0.03
LTRPA,B,686368,100,612892,83,0.000182341668170985,7932,0.005,0.01
AA,B,678013,8718,492009,32377,0.0420722414139383,6080,0.002,0.02
RDS.B,B,674096,100,660125,100,0.00125776670943073,2562,0.002,0.05
ITUB,B,671055,157,602747,1143,0.000145120977283483,28900,0.001,0.01
IO,B,670437,155,498234,600,0.000679717237629146,12000,0.0103225806451613,0.0241935483870968
SONN,B,669698,1090,444950,1310,0.0357072583380233,4413,0.113607594936709,0.283037974683544
DOG,S,666980,124426,506342,33348,4.54857751932893,2480,0.0270492518185622,0.285136898171977
EPD,B,662008,0,544161,0,0.0,3738,0.0,0.0
UGAZ,B,661322,64419,428259,28199,0.97647802247367,2254,0.0887880125320923,1.02901424276231
NEPT,B,660776,1267,430045,11476,0.0288938114952322,13000,0.005,0.0683333333333333
VTI,B,656307,757,606830,1675,0.013597491031307,2550,0.0476456582633053,0.421946778711485
CEI,B,654553,217,511117,100,0.0028470474137711,4090,0.014,0.08
USB,B,647116,7527,483650,110752,0.0640800238757135,4198,0.0110086757990868,0.147519261550547
WORK,B,646452,10969,493235,56384,0.100870392376717,2867,0.0555094542492392,0.475553980093153
WPX,B,646252,11098,384474,107252,0.032926527823428,7504,0.013,0.05
IWM,S,645758,60668,253292,309723,0.150777234612674,7702,0.0208783797301087,0.179217166456129
SPDN,B,645605,243352,123772,269121,7.96679411700046,7934,0.0171262077278281,0.562135726166667
ABT,B,642572,21278,424606,87630,0.162780067320269,1848,0.0312151103548272,0.429370500197313
HL,B,641806,0,500081,0,0.0,8800,0.0,0.0
CLR,B,632931,60567,385013,124759,0.352556918712619,4600,0.0197253322593637,0.257076953396095
PCG,B,629907,176,519747,124,0.00123080433849371,4900,0.01,0.02
KR,B,609896,15211,405230,95044,0.0532795050757393,2056,0.013,0.136993600362669
LABD,S,607236,28312,464991,100237,0.526905094431333,19727,0.013,0.176645419979679
GM,B,605653,28333,445358,90558,0.105872798585612,2296,0.0209010989010989,0.121499808687459
RWT,B,600573,35,459752,0,0.000247973700617809,18035,0.005,0.01
SMSI,B,598248,0,397945,0,0.0,22663,0.0,0.0
BRZU,S,598091,4771,587817,5467,0.224887753119647,158210,0.002,0.1404650437625
OAS,B,594084,141005,27668,423896,0.0655765719017347,700,0.00182080233635719,0.00670446621590455
NBLX,B,592515,430,317936,3770,0.023090638842141,4900,0.09,0.26
DDM,S,592173,38670,508081,45422,2.35193828672634,5340,0.0176389866291344,0.265692056787011
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
PBR,B,586842,7215,412218,144181,0.00733624703689541,7150,0.011,0.11
AM,B,586268,0,430376,0,0.0,10000,0.0,0.0
PFE,B,585951,35682,360684,160466,0.072838307005995,1713,0.012,0.12
PTON,B,584178,39072,317570,98212,0.573773742333505,2752,0.0429013057195451,0.752268722946976
CLNY,B,578691,200,386915,33476,0.00120912790550151,17100,0.002,0.02
BYND,B,577421,5462,360345,22044,0.0973425440382339,7637,0.0997049319727891,1.58735816326531
GLD,S,570121,46677,404028,103603,0.253686182423738,749,0.0186279759289636,0.329742852975144
MPC,B,566216,47761,198230,284189,0.372756052870133,1896,0.0184162080908276,0.341178007303841
BHC,B,565860,2073,498678,23130,0.0373701970510483,6844,0.0145,0.164135338345865
NGL,B,565320,0,424428,0,0.0,8600,0.0,0.0
CGC,B,561404,9825,332437,118036,0.22223067514797,2577,0.02775,0.345180632555209
IJH,S,558655,3686,481287,67740,0.0876881888229819,1154,0.0586967987884485,0.629430953748673
SNGX,B,554938,0,451864,0,0.0,3800,0.0,0.0
KIM,B,553567,800,393294,21730,0.00418130122093996,6352,0.001,0.01
BP,B,552094,0,467597,0,0.0,3216,0.0,0.0
NBEV,B,541002,0,377940,0,0.0,22000,0.0,0.0
SCO,S,540957,44089,342474,112561,0.269637360142927,4510,0.142958208718224,1.12794169174413
YGYI,B,536196,300,443828,0,0.000615344223558659,3600,0.00666666666666667,0.02
APOP,B,534976,400,415612,4200,0.00103226072841478,3100,0.00875,0.035
SSO,B,526223,84433,279943,149287,1.15314764041753,3803,0.016,0.828542976887949
AMZN,B,517347,12970,108796,15757,0.2932911939501,1772,1.85165724151193,23.2288376996837
MSFT,S,516051,39769,78391,376194,0.109701017071693,7613,0.0144206246903393,0.318579910658299
CLVS,B,513857,200,413899,1700,0.00520453835744769,5420,0.003,0.01
SPLG,B,509488,28749,382209,97930,0.250875672939194,1398,0.015,0.166290118428182
IJR,B,507660,0,473192,0,0.0,2601,0.0,0.0
MRK,B,507188,18749,221187,215178,0.140448601914034,2690,0.0175136381170023,0.276198292839689
VZ,B,502862,27001,297190,120333,0.0879523458774881,1414,0.0174247050621027,0.186571378595727
XLF,B,500241,18424,400620,54097,0.00415172541577659,4007,0.00606896551724138,0.06
PAA,B,499634,200,444529,0,0.00132062016322865,6538,0.005,0.01
MTDR,B,499633,18710,380141,9610,0.103407595389066,8593,0.002,0.0374283195718073
QCOM,B,499095,23829,248037,99499,0.235733750335201,1879,0.0163179330198858,0.345197176825003
COCP,B,495732,0,310462,0,0.0,2200,0.0,0.0
GENE,B,494886,0,414481,0,0.0,2800,0.0,0.0
STWD,B,488460,17014,336458,89796,0.101256382037348,4033,0.0111947778840738,0.0971494894759659
IFRX,B,488377,325,368134,0,0.00730540626554526,8103,0.02,0.0644444444444444
AIG,B,486650,19231,265215,91976,0.137270910540892,2997,0.0165239050484788,0.265338889822399
ABR,B,482478,16703,262423,104150,0.343577868476225,4700,0.0119163763066202,0.184371477030987
HBAN,B,480487,601,412970,15216,0.00110443244677496,4790,0.002,0.02
YINN,S,479673,1224,474055,4294,0.0383974781504375,5614,0.006,0.07
HLX,B,479486,300,364300,800,0.00358134858068373,17000,0.007,0.03
LADR,B,478302,4917,381924,4940,0.049979395375158,4446,0.0223977107707238,0.186624481004559
CEMI,B,474540,4886,318059,9182,0.200333585807137,4444,0.0660669515669516,0.581237970983247
MLND,B,473184,0,427502,0,0.0,11780,0.0,0.0
WTRH,B,470909,0,300410,0,0.0,37100,0.0,0.0
C,S,469340,40032,500,428503,0.0936668701683439,1769,0.0162359178985514,0.168084470609011
AG,B,468796,2890,310030,99923,0.0485394645526553,4700,0.01,0.101304347826087
SIRI,B,468734,1706,366903,19325,0.00159165844092111,17200,0.001,0.01
TECL,B,466903,15454,352551,62638,3.89887914022108,1697,0.0172201797385621,3.29318982870665
SU,B,464693,5332,402746,31615,0.0306041294900032,4278,0.014,0.14344262295082
ENBL,B,462077,798,309660,5800,0.0151200118298223,8151,0.019,0.09
THMO,B,461731,1919,320926,530,0.183236231889156,4901,0.0573684210526316,0.486491228070175
