symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,5973182,2734,5953580,0,0.00863070434628886,3700,0.0,0.01
TSLA,B,4973499,55251,2591364,218059,0.140751946469016,500,0.052529425993292,0.247236324233696
FEMY,B,4211384,87461,2677449,924620,0.18372786530421,1051,0.00799557664914852,0.0695979878010268
TSLA,T,3942565,38158,2258145,259362,0.0940828843815397,500,0.0458642551793257,0.227006930520476
SQQQ,B,3919719,514619,3062972,216426,0.260257997691032,895,0.00510695703652628,0.05
TQQQ,B,2878497,216154,2019895,420199,0.118061770036821,590,0.00500089279071498,0.0503597869182794
SH,B,2386047,100,2284743,0,0.000340847893219172,1300,0.001,0.01
TMF,B,2383209,7768,2212792,159519,0.00939756083327046,800,0.00399826036532328,0.04
FEMY,T,2364839,67780,1081092,993709,0.098663429318381,432,0.00101608143995279,0.0171615520802597
F,B,2364246,100,2350754,1000,9.9977205197215e-05,3500,0.001,0.02
PRZO,B,2315019,16156,2084867,76461,0.0134217817340483,385,0.000310101510274821,0.0101204506065858
BNOX,B,2247726,36576,1486339,335688,0.3020954185655,1150,0.0331504292771676,0.221369021770406
AAL,B,2065739,914,2024652,524,0.00324381801386026,3500,0.007,0.04
PIXY,E,1966250,25434,1459469,390903,0.0985012460104335,1900,0.00210025961181852,0.0393130588865538
AMD,B,1949278,13210,1344511,216163,0.0951273841110018,689,0.0191430817553671,0.128342370562249
NMR,B,1882203,52256,1753702,76045,0.577858085123528,2500,0.00403703703703704,0.04
MNTS,B,1870379,57734,938689,689593,0.182038896175966,1100,0.00159124605951432,0.0247074514151107
PSQ,T,1865903,0,1859953,0,0.0,4000,0.0,0.0
LABU,B,1850912,5024,1718183,7426,0.0067677955269179,1400,0.00466666666666667,0.04
RIVN,B,1806247,5839,1645954,34744,0.0111124668285586,950,0.00576124035952142,0.0665421357954842
PIXY,B,1781297,24581,1324472,339191,0.108068916067626,1461,0.00695512204666904,0.0778743430535231
NVDA,B,1650614,20315,656912,45460,0.160057857472464,500,0.135990770145785,0.750628454754671
CCL,T,1621166,1200,1061771,7500,0.00376211693342831,1900,0.004,0.0666666666666667
PRZO,E,1554685,6519,1278816,178234,0.00541573379080596,500,0.000444853505138825,0.0124809019788311
T,B,1539890,100,1401265,200,0.000181890276509598,1367,0.001,0.03
SH,T,1534174,0,1487074,0,0.0,1900,0.0,0.0
PSQ,S,1527328,0,1524003,0,0.0,4866,0.0,0.0
MNTS,T,1470054,46089,869436,411347,0.145321486227424,700,0.00130827312373885,0.0238119724880123
AMC,B,1469000,700,1282677,58200,0.00882941059163857,511,0.0203333333333333,0.07
SOXS,B,1426893,30401,1254649,73952,0.0474514675698818,1400,0.005,0.050138523341183
VINO,B,1426546,20999,1047757,176460,0.115570860409342,1350,0.0127743304551442,0.0910068783843114
VINO,E,1413635,21729,1059313,212947,0.102612766474238,1600,0.0121930957058658,0.083798765085602
SQQQ,T,1411492,15506,1217553,63571,0.00904356384136992,948,0.005,0.0504761904761905
F,T,1395178,0,1381486,0,0.0,3500,0.0,0.0
FEMY,E,1393884,8675,1179435,36868,0.0360336975238519,1348,0.00439618101200229,0.0819976595633842
PDD,B,1384286,972,998097,79645,0.0231972254181972,17800,0.0290284005979073,0.171209883056362
PLTR,B,1349092,3900,1134995,65120,0.0139691196668041,1150,0.004875,0.08975
AMD,T,1289500,2859,1079888,21766,0.0190711348293382,772,0.0126350162296771,0.0946582317106903
GROM,B,1154374,28648,759606,269366,0.197103954571009,1300,0.00387257667824074,0.0694005249669312
PLTR,T,1134573,400,950683,6700,0.00128857564295142,1300,0.003,0.07
RIVN,T,1125620,1100,823358,113300,0.00427555011914166,803,0.003,0.0613333333333333
SQQQ,S,1124774,46994,908553,76180,0.0235536133734375,1150,0.005,0.05
SPXU,B,1110342,1275,1099067,0,0.00277888569952726,560,0.001,0.01
TQQQ,T,1106757,84037,752269,176102,0.054342897503665,945,0.00620300751879699,0.0503521436746192
AAL,T,1094672,400,1056550,2100,0.00103017479920064,3400,0.002,0.02
PLUG,B,1088494,0,956976,0,0.0,1100,0.0,0.0
QYLD,B,1054470,227,1010249,600,0.00430791145273217,3200,0.006,0.03
VSME,B,1054236,28240,660270,35728,0.22608973868667,1000,0.0465537427626137,0.245867038875103
SOXL,B,1025217,38489,889397,56503,0.0636466744312818,616,0.00509554140127389,0.0501061571125265
BCS,B,1019931,27800,918114,60587,0.248339103969208,3000,0.00414041514041514,0.04
GROM,T,990736,21901,632505,247138,0.122397930313069,800,0.00296812356227407,0.0730514999295808
NMR,T,970600,44300,907600,18300,0.388417365123306,2100,0.004,0.04
NVDA,T,950868,10105,442255,22401,0.0798042568059403,500,0.111701144084302,0.684246794029627
BNOX,E,943625,19104,613636,227500,0.145037583343807,1217,0.0302998242144584,0.259358932102835
TQQQ,S,921575,23257,635945,100238,0.015157306262928,890,0.00787539936102236,0.0584543922646692
NVOS,E,907489,15286,0,200913,0.0287706199411126,1500,0.000168302180356446,0.0166411059700839
ALXO,B,905141,15371,592792,86992,0.0771556972785683,900,0.0131004977801695,0.0877300052082431
TMF,T,883445,100,872145,10800,0.00011809205748249,2800,0.001,0.01
ALXO,T,876855,14251,447094,258329,0.0758797760796529,750,0.0151881051783096,0.106998591931834
KGC,B,813268,300,809368,900,0.000779220779220779,4300,0.001,0.01
MARA,T,808813,1780,521772,115211,0.00919860808671619,1600,0.00883333333333333,0.0733333333333333
SPXU,T,797314,750,776323,0,0.0017072725085725,1365,0.003,0.03
QID,B,796102,1703,759620,120,0.00843266098537744,1000,0.003,0.03
MARA,B,793297,1150,709980,39700,0.00521455732196701,1215,0.003,0.05
QQQ,B,779785,51383,302380,359301,0.0872088304981008,250,0.00531117093384827,0.0858381368140206
SPY,B,771137,68325,354786,299108,0.0435408791402799,343,0.00530633853118819,0.0595270513739707
RIVN,E,763375,2701,691205,26764,0.00336369359778507,2400,0.00122716946842344,0.0318173557473876
MLKN,T,762700,200,649700,104100,0.017514668534898,7600,0.01,0.045
XLF,B,753035,0,743735,0,0.0,2400,0.0,0.0
LYG,B,752919,4400,736519,12000,0.0198665001721456,6600,0.002,0.02
BAC,B,751120,183,722805,0,0.000309685051387854,700,0.001,0.03
NOK,B,740006,26500,690161,14145,0.035281779618334,2400,0.004,0.04
LYG,T,715220,27130,612120,63570,0.102381857493565,3400,0.003,0.03
FEMY,S,714208,3545,621679,20174,0.0104577217570841,1258,0.00726479983140488,0.0884637442749979
JEPI,S,711710,1848,36927,670940,0.0352006818415476,496,0.002,0.02
BCS,T,710925,20700,608525,61700,0.176524254789798,2500,0.005,0.05
NIO,T,707134,3031,694560,1055,0.01280409920049,2400,0.00533333333333333,0.03
UVIX,B,702287,14069,562196,94932,0.0356726448813638,601,0.007,0.05
SPXS,B,688583,19626,665190,0,0.129738091145868,599,0.001,0.01
BBD,B,681940,400,680240,0,0.00185533920238968,3900,0.0,0.01
ITUB,B,680255,0,679655,0,0.0,4300,0.0,0.0
NIO,B,674462,8354,591993,30515,0.0345756275975147,1800,0.005,0.0575482022632861
NEE,T,672013,6,612200,0,3.55071606107232e-05,11275,0.02,0.02
AMZN,B,665349,1896,569392,15948,0.0126666145935974,450,0.0211647372048929,0.0786414025768213
SWN,B,665047,0,664347,0,0.0,4900,0.0,0.0
SOFI,B,664866,700,654656,3500,0.00223264691398602,925,0.0025,0.0583333333333333
GRTS,B,662602,1980,506213,111027,0.0314595316025295,1700,0.00116161616161616,0.01
XLF,T,658073,500,642413,0,0.000263124242531087,2500,0.001,0.01
TSLA,S,649365,18232,154979,4677,0.0448680438989819,500,0.0593131819510076,0.233789839530311
AWIN,E,638702,12765,0,224302,0.0841606644614856,1300,0.000926478375992939,0.012469910700379
AMZN,T,636281,1282,553412,12793,0.0108164508276092,614,0.00375152749490835,0.0420977596741344
HBAN,B,632204,0,629104,0,0.0,5000,0.0,0.0
LEVI,T,627613,0,582954,0,0.0,2800,0.0,0.0
AAPL,B,626085,2936,506965,25450,0.0157905329590256,500,0.0168853590144554,0.125064615521811
AMC,T,619203,650,499604,61400,0.00385057403172873,1000,0.00169230769230769,0.0107692307692308
QID,T,616724,1510,610844,290,0.0160516954699637,1500,0.002,0.02
RIOT,B,616562,200,536778,1100,0.00349554604768698,925,0.01,0.02
ICU,E,608424,38110,750,166210,0.0798944992382295,1000,6.55623036416105e-05,0.0274310873978765
FNGD,B,608022,43742,272528,280952,0.312532213818624,1040,0.00616906086119693,0.0515586663015331
QYLD,T,604430,180,572930,120,0.00573431028990124,4500,0.001,0.01
EDU,T,598299,725,397700,86905,0.156107416745122,29900,0.011,0.113809523809524
META,T,568846,750,162929,7985,0.0144717857503606,600,0.0768391596326379,0.399245819397993
IEF,T,564604,173937,282167,108500,0.217897355886975,2747,0.00207594936708861,0.02
NVAX,B,563649,2050,455595,80598,0.0101455583943574,1422,0.0045657071339174,0.0267772215269086
ERIC,B,562501,17593,502157,41251,0.0498933633212628,3700,0.003,0.03
ET,B,560169,0,491489,0,0.0,968,0.0,0.0
LYFT,B,558644,0,402744,0,0.0,1900,0.0,0.0
TLRY,B,555976,750,513108,35800,0.00238722694007436,2750,0.002,0.03
IAU,T,553154,0,508754,0,0.0,1400,0.0,0.0
BNOX,S,544994,4207,324719,29672,0.0547456279526233,1470,0.035184368973344,0.286096962079443
AVTX,E,537900,46289,3400,143522,0.0745894441697488,1700,9.52400106502613e-05,0.00253308306945559
VSME,E,536894,8123,373680,83724,0.0280979049068804,1577,0.0124318833354107,0.222201171631559
LABU,T,534392,5750,491060,37082,0.0182613875132943,2000,0.002,0.02
UVXY,S,533209,27611,303472,183599,0.0727942382270526,746,0.00748601341403566,0.0501635858007525
SOXL,T,525514,23344,377210,83311,0.0288815427643292,1100,0.004,0.0431268731268731
TMF,S,521899,2329,513472,6098,0.00260201588946628,1528,0.003,0.03
TSLL,B,521166,10975,474751,24385,0.0686935759551959,500,0.00831510632421983,0.0529225523623965
UVXY,B,520054,22669,352825,128886,0.0639397224219832,821,0.00714890361314996,0.050311429461227
UNG,B,519378,1803,500875,0,0.00613607590628786,4300,0.001,0.01
NKLA,B,513304,2648,481805,12151,0.00604744446685766,1210,0.00206942523156575,0.03
AAPL,T,509925,1550,454293,10650,0.00830048729254503,514,0.0058,0.0684166666666667
JBLU,B,507560,100,500960,0,0.000459550375912207,3800,0.005,0.01
NVOS,B,502711,25408,0,108308,0.04189132458606,2100,2.20377580254169e-07,0.0125503868322476
BNOX,T,500640,10326,324371,86921,0.0845240908518789,700,0.00750701165317006,0.0714062808611495
AMLP,T,497976,2604,325722,144110,0.246063495759761,17964,0.00573913043478261,0.04
NOK,T,496199,59977,398150,36616,0.0748666501831555,1900,0.005,0.05
LCID,B,488434,300,478234,4200,0.0011015904555468,1200,0.006,0.03
META,B,488223,3723,186285,38254,0.073248408376072,436,0.0878605702816602,0.457628617313234
IAG,B,487466,1100,452566,33200,0.00651681931822221,3000,0.00136363636363636,0.01
ABEV,B,475469,15800,441572,0,0.0271502387674479,2400,0.0,0.01
SPY,S,473893,28964,183774,212017,0.0178137051448859,348,0.00839309912411914,0.0638895573291389
TSLY,B,471479,14455,309525,126289,0.467346615012055,790,0.0141075983547777,0.0716258467886684
TTOO,E,468564,29400,3100,110378,0.0951095139627159,1700,3.33007879154119e-05,0.00306774565808767
SLV,B,467296,3401,432555,5700,0.00288017506315468,2505,0.001,0.01
JBLU,T,464663,500,461563,0,0.00217555496573873,3700,0.006,0.02
SNAP,B,462160,50,400860,150,0.000129125895165268,1083,0.01,0.06
VSME,T,461693,6702,361707,17913,0.0328478474206521,312,0.0250239606474135,0.178310060298318
BTE,B,461354,0,460554,0,0.0,3600,0.0,0.0
CCL,B,453081,400,412387,1000,0.0016104800171541,1900,0.002,0.07
PGX,B,452168,0,444977,0,0.0,10100,0.0,0.0
UVIX,T,440784,5201,354837,12800,0.0122396000686178,400,0.002,0.02
VZ,B,434903,0,430377,0,0.0,483,0.0,0.0
NEWP,T,430586,0,429286,0,0.0,13800,0.0,0.0
BAC,T,422497,100,384397,1600,0.000196506893461823,1500,0.001,0.01
VCNX,E,416471,3403,315775,67791,0.0169578520386298,1600,0.000735527475756685,0.0126094622392007
VSME,S,415923,13690,196999,16295,0.354001951966202,930,0.0522437180381437,0.337360399404257
GRTS,T,413709,1200,340655,16000,0.0190663827894118,1800,0.001,0.01
TLT,B,412126,20027,317802,52232,0.0275808595670913,450,0.00691996887933959,0.0501785707327907
TLRY,T,410862,100,407962,1200,0.000259635056963931,5500,0.001,0.01
UNG,T,410613,29641,349772,26300,0.0475016958291694,2200,0.003,0.03
VNET,T,408774,0,407674,0,0.0,16300,0.0,0.0
AGNC,B,406049,0,398191,0,0.0,1200,0.0,0.0
BBD,T,405199,0,404599,0,0.0,6800,0.0,0.0
GOEV,E,404490,1800,0,80990,0.0138372310278271,3800,0.0,0.00594705882352941
SCHH,B,402130,0,375726,0,0.0,4300,0.0,0.0
C,B,395544,110,378570,2861,0.00159555895046512,600,0.021,0.1
QQQ,T,393572,26129,197354,134835,0.0456515627743868,500,0.005,0.076013979669907
BITO,B,389480,0,344195,0,0.0,3500,0.0,0.0
CLSK,B,388819,0,361812,0,0.0,1800,0.0,0.0
LABU,S,384423,7978,321577,41680,0.0108461931465325,1650,0.003,0.03
ICU,B,377791,24463,0,63428,0.0510061460447911,1400,0.00018806415118359,0.0146460576293373
DKNG,T,372682,0,347306,0,0.0,2443,0.0,0.0
IVLU,T,372304,226980,107704,20920,1.4903101470056,21004,0.003,0.04
NEE,S,359241,453,296840,29500,0.00360646290075379,728,0.012,0.07
PBR,B,354742,0,346942,0,0.0,2900,0.0,0.0
INTC,B,352846,70,338039,0,0.000374009542586329,800,0.0185714285714286,0.0971428571428571
SPDN,B,352158,0,348154,0,0.0,2560,0.0,0.0
IAU,B,347879,0,325833,0,0.0,1760,0.0,0.0
FOF,T,347300,100,313000,0,0.124223602484472,10100,0.01,0.09
ACXP,B,341060,7315,267362,30712,0.103043011668419,1425,0.0109653451621846,0.0673468256168561
F,S,340383,400,330025,1800,0.000240548402247444,4312,0.001,0.01
TNA,B,335187,18300,222745,88922,0.165680943789145,600,0.00713013168086755,0.0601344919972961
BTG,B,334381,0,334381,0,0.0,2600,0.0,0.0
NMR,S,334218,14200,293908,26110,0.119510649810179,4100,0.004,0.04
RF,B,334181,0,323981,0,0.0,2400,0.0,0.0
VEA,B,332694,10036,310367,0,0.0447350732625495,496,0.004,0.04
DIS,T,330613,100,296996,3800,0.00425188145754496,660,0.001,0.01
NKLA,S,329956,1517,292102,22237,0.00300889198188712,2211,0.003,0.03
SPXS,T,329799,24039,297160,0,0.14652326156207,600,0.002,0.02
GOLD,B,329668,100,325268,0,0.000300386898325043,1800,0.005,0.01
T,T,328093,0,263193,0,0.0,3600,0.0,0.0
OXY,T,326411,70,275963,10630,0.0013973339431954,2000,0.002,0.02
VCNX,B,324186,3544,226064,81548,0.153089301286522,1300,0.0019691738594328,0.021233045622688
SOXS,S,320993,9953,247910,39701,0.0126886133070839,1143,0.00525,0.0585555555555556
SH,S,315122,0,315122,0,0.0,8137,0.0,0.0
PGX,T,315035,0,310035,0,0.0,13200,0.0,0.0
FRLN,B,314563,1512,243775,550,0.339290368291457,484,0.0300907590759076,0.269108910891089
JDST,B,308938,2722,278489,15375,0.0315307750702761,1400,0.002,0.02
GOVT,B,306767,0,300567,0,0.0,8072,0.0,0.0
MPW,B,306338,0,295512,0,0.0,629,0.0,0.0
AVTX,B,306174,10242,0,51049,0.0176902991296539,1400,1.56940625318261e-06,0.00330624317721922
FRLN,T,304961,388,241182,500,0.509695337485272,550,0.0217361111111111,0.443402777777778
VFS,B,301391,2956,200054,9817,0.0883144815718373,450,0.0319946169092909,0.145151585549856
UVIX,S,300847,3550,229715,63295,0.00790239212020348,800,0.003,0.03
MDAI,B,297763,3700,200229,18500,0.314530798762546,889,0.0365957446808511,0.320588007736944
SPRC,B,297574,6064,203133,8952,0.26996382002077,386,0.0236868517898963,0.133829039812646
SIRI,B,296975,500,293569,200,0.00210979461499159,5200,0.00533333333333333,0.02
CVBF,T,293600,0,283500,0,0.0,8900,0.0,0.0
SOXS,T,291751,2016,274662,0,0.00364465775018876,1300,0.003,0.03
LIFW,B,290680,25033,0,61447,0.0647662918112571,1500,0.000102429625485242,0.00815468731893879
RIOT,T,290307,1600,222273,100,0.015881681473026,1100,0.001,0.01
ASX,B,290027,0,285145,0,0.0,3400,0.0,0.0
TLT,S,287201,7615,228981,9162,0.00963291003588232,488,0.0054269613743298,0.0503556187766714
SPRC,T,283727,3609,200899,4450,0.0603733815115929,367,0.00773621501801053,0.0649930728733721
SWN,T,281846,200,281646,0,0.000368521620242156,3000,0.001,0.01
SQ,B,279795,606,189234,27714,0.0118393314453032,709,0.0115569875151027,0.11840457971348
VWO,T,278889,0,211189,0,0.0,4451,0.0,0.0
GOLD,T,276662,200,259562,2200,0.000600773796650085,2300,0.001,0.03
RIVN,S,273908,426,253974,2826,0.00120511678344711,1842,0.003,0.0444247787610619
NOK,S,273874,17501,199418,56955,0.0221484569907116,3800,0.005,0.05
SLV,T,268814,0,249915,0,0.0,3700,0.0,0.0
MJ,T,268255,5520,257555,4380,0.264678369656742,3600,0.004,0.04
NKLA,T,267427,3957,246295,6775,0.00934027952559459,2100,0.00220437017994859,0.03
NVDA,S,266408,7474,25546,17543,0.062901791743536,286,0.129244789517825,0.761523177946088
DKNG,B,264368,100,244304,8580,0.00324159616195014,903,0.001,0.01
IEMG,B,264216,1402,254114,0,0.00991248579472995,580,0.002,0.02
UNG,S,263650,200,243120,0,0.00040390495308644,5050,0.001,0.01
AMC,S,263350,400,207572,34400,0.00294089885577423,600,0.002,0.0233333333333333
ICCM,B,262644,9214,171713,52151,0.0179652211785568,435,0.00340147662018048,0.0289668134651641
LAC,B,262634,2014,230127,600,0.0548402424023787,450,0.0212931034482759,0.109230469511007
SPDW,B,262088,7781,232045,0,0.0857090824253335,768,0.002,0.02
SPY,T,261673,6245,218670,18010,0.0039564940314217,596,0.00446808510638298,0.0668292663081514
SOXL,S,261265,3163,205707,1800,0.00355971153498392,1100,0.00351924375422012,0.0233760972316003
GNK,T,260300,0,148800,0,0.0,28100,0.0,0.0
SNAP,T,257869,0,218569,0,0.0,3200,0.0,0.0
PLUG,T,255299,1100,231099,11600,0.0033728555635308,1000,0.0048,0.053
FATE,B,254718,0,185518,0,0.0,102804,0.0,0.0
SPXL,B,252979,9146,136632,101472,0.19432815684787,500,0.005,0.0538022953229439
OPEN,B,252608,200,241708,100,0.00112977404270181,2691,0.002,0.02
PBR,T,252605,0,251227,0,0.0,2900,0.0,0.0
CNXA,T,252409,898,197253,936,0.017252641690682,300,0.0131180400890869,0.0937861915367483
NEE,E,248862,200,247162,1000,0.00118357202035744,6805,0.0,0.01
MSFT,B,247898,5019,84832,8389,0.0543932454533943,169,0.060481747439063,0.284581717337141
TSLL,T,246968,6486,222997,15407,0.0391370354452366,600,0.00733576642335766,0.0597014925373134
TNA,T,246787,18977,75693,126554,0.177704301063092,1400,0.00816834735799161,0.0551136363636364
KMI,B,246698,0,239418,0,0.0,1900,0.0,0.0
KGC,T,245800,0,245800,0,0.0,2200,0.0,0.0
NVAX,T,245434,500,215131,1700,0.00671055161394991,2100,0.012,0.06
DNN,T,244850,3500,230050,10100,0.0187641625993663,2500,0.003,0.03
ET,T,243952,0,218352,0,0.0,2900,0.0,0.0
PLTR,S,242276,800,226864,1665,0.00293908466174776,882,0.0065,0.101666666666667
SPTL,B,241994,0,227694,0,0.0,14500,0.0,0.0
GDX,B,241709,7220,136935,92744,0.0209085507181714,706,0.004,0.04
TECS,B,241282,4071,181116,46312,0.12411424907444,540,0.004,0.04
AMD,S,240887,5699,91530,52742,0.0364252787982246,500,0.0223524584220984,0.130537543041702
AFRM,B,240672,1405,203796,1400,0.0103957138333846,1000,0.002,0.02
MSS,B,239696,1400,170931,10953,0.0340969363909178,200,0.0554139148788592,0.239566451247208
MJ,B,239035,500,232835,0,0.0220443205932261,4000,0.011,0.06
IVV,B,238843,5909,43675,46221,0.49635986519559,72,0.00402876071538625,0.132487768907782
ACXP,T,236552,4099,160044,25466,0.0466527053788896,900,0.001,0.0156038058062942
JDST,T,236111,700,226111,0,0.00755061980913637,600,0.002,0.02
SPDN,T,236055,1125,234330,0,0.0299507981778912,1200,0.002,0.02
PTON,B,235714,0,224036,0,0.0,2040,0.0,0.0
LAC,T,235346,1432,185161,1368,0.0854076619889266,588,0.012,0.07625
RIOT,E,235028,200,177651,4100,0.00205376763672958,2700,0.001,0.03
SPXS,S,234452,998,229180,0,0.00475900056125987,625,0.002,0.02
KEY,B,234236,100,227143,0,0.000642690043445847,1150,0.001,0.01
SBSW,B,232521,108,217302,311,0.00409521499408208,1057,0.0,0.02
LABU,E,231693,7200,180293,18700,0.00950321921550925,2902,0.001,0.01
TSM,B,231683,10,224943,0,0.000169190423822012,5966,0.01,0.12
PRZO,S,230684,700,214815,369,0.000581533004074885,200,0.000285714285714286,0.01
ICCM,T,229666,2240,211526,7100,0.00346227258810488,1700,0.001,0.0290431958762887
TLT,T,229287,2890,119413,92210,0.00467950383731427,74200,0.003,0.03
SBGI,T,228800,0,173700,0,0.0,13200,0.0,0.0
AG,B,228463,100,219149,900,0.00106343382783006,2122,0.005,0.01
VWO,B,227822,81,216539,0,0.0003262905597293,675,0.001,0.01
RUN,B,226179,207,211350,5967,0.00389301828752893,790,0.0012621359223301,0.0211650485436893
MDAI,E,226075,2500,170522,10532,0.420680689311487,1000,0.0123636363636364,0.125681818181818
FUBO,B,225943,800,215163,7480,0.0110822497621926,2900,0.00786666666666667,0.02
WBD,B,225837,203,146176,29758,0.000663693667773913,1520,0.000492610837438424,0.01
KLG,B,224940,167,119883,0,0.00240778653435794,476,0.0200714285714286,0.1405
GOVT,T,224096,0,216896,0,0.0,16000,0.0,0.0
SOFI,T,223792,0,194342,0,0.0,1700,0.0,0.0
GGB,B,223746,0,220546,0,0.0,4099,0.0,0.0
SPXU,S,222725,0,214965,0,0.0,1550,0.0,0.0
AMTD,T,220700,0,162100,0,0.0,27400,0.0,0.0
NEE,B,220445,423,192505,3313,0.00377613284585745,500,0.031,0.21625
LIFW,E,219081,16141,534,37906,0.0761114844314021,1695,0.000211081794195251,0.00596478316399419
LPTX,T,218146,925,167921,39000,0.0630753494715309,400,0.001,0.0267567567567568
HMY,B,217546,400,216550,100,0.00288600313437243,3600,0.002,0.02
TH,T,217042,0,200742,0,0.0,11400,0.0,0.0
VTEB,B,213628,1871,159696,42106,0.0522693925329549,2042,0.003,0.03
DNN,B,211550,4100,187250,19900,0.0375928028485542,2500,0.004,0.04
HBAN,T,210071,0,206769,0,0.0,2900,0.0,0.0
QYLD,S,209588,0,208388,0,0.0,5118,0.0,0.0
LYG,S,209352,1370,201498,6484,0.00551843034895009,8970,0.001,0.01
PHYS,S,208963,4869,164209,22385,0.0580520548925161,9155,0.000958923803655781,0.01
LUMN,B,208009,400,205209,1200,0.00141194576716308,2500,0.001,0.01
QID,S,207669,0,201634,0,0.0,4150,0.0,0.0
EEM,B,206485,0,205585,0,0.0,17475,0.0,0.0
BTE,T,205621,0,205321,0,0.0,3600,0.0,0.0
PARA,T,204422,0,175822,0,0.0,2600,0.0,0.0
RIG,B,204341,453,191794,0,0.00243510035240893,1815,0.01,0.11
CLSK,T,204240,300,192740,100,0.00475563939571675,2400,0.005,0.01
CCCC,B,203591,0,203591,0,0.0,68291,0.0,0.0
IKT,B,203358,5620,140242,33922,0.122264701687785,2000,0.000959778597785978,0.0240660516605166
NKLA,E,201938,238,201700,0,0.000428386548662372,1238,0.0,0.01
AAPL,S,201263,4187,122444,41220,0.023400608984068,361,0.00729264213256729,0.0997712244176125
EJH,B,199913,1501,166364,16123,0.101811329813771,5325,0.000427960057061341,0.0371469329529244
FCEL,B,199538,895,197343,0,0.00837466080284458,3600,0.005,0.01
FNGR,B,198806,1586,120952,13350,0.120017799948147,700,0.0236614832535885,0.167105263157895
EEM,T,198559,0,186559,0,0.0,12600,0.0,0.0
CNXA,B,197233,2708,136208,0,0.0687457485953357,400,0.0776661330781922,0.21228130539047
SOUN,B,195914,0,174814,0,0.0,2200,0.0,0.0
DB,B,195697,0,169741,0,0.0,3800,0.0,0.0
CHWY,B,195065,20,173888,1375,0.000795861520095503,1585,0.001,0.02
FFIE,B,195041,500,136108,11011,0.00275341009840688,1586,0.001,0.01
CVX,T,194022,50,152305,390,0.00156094925064057,2555,0.012,0.06
BCS,S,193801,1100,153501,22800,0.0157829512282624,7112,0.003,0.03
IEFA,B,192908,45811,107597,39500,0.246392435854169,500,0.005,0.05
CVE,B,189941,0,175129,0,0.0,2500,0.0,0.0
MS,T,189613,80,180113,4820,0.0030030717046283,1110,0.006,0.04
HAL,B,189294,0,153494,0,0.0,514,0.0,0.0
AAL,S,189226,0,187526,0,0.0,6549,0.0,0.0
RF,T,189133,0,187633,0,0.0,2500,0.0,0.0
CLAR,T,188844,0,188844,0,0.0,31844,0.0,0.0
DNA,T,187030,0,173530,0,0.0,2900,0.0,0.0
CVNA,T,186549,2581,121934,15585,0.0771167450148786,694,0.064071947952545,0.256634852354469
LGVN,B,183584,2964,118655,28771,0.0448262303015638,750,0.00149797570850202,0.0239271255060729
AAAU,B,182996,0,176456,0,0.0,670,0.0,0.0
HUT,B,182909,0,179409,0,0.0,3700,0.0,0.0
PFIE,E,182721,1400,88896,74825,0.161812297734628,2080,0.001,0.0128571428571429
JNUG,T,182576,3420,44024,115252,0.165241398136324,1100,0.004,0.0465007716049383
TSE,B,182183,0,115905,0,0.0,1700,0.0,0.0
SGOV,B,180399,40,178195,0,0.000595654698971007,1100,0.0,0.01
WE,B,180144,105,134482,700,0.00101518916358081,1700,0.00142857142857143,0.0114285714285714
BND,B,180084,2,179378,0,2.0796722436544e-05,306,0.0,0.01
GES,T,179750,50,150300,0,0.00867152271938952,29450,0.09,0.4
PDBC,B,179692,0,164839,0,0.0,4600,0.0,0.0
USDU,B,178384,7965,119330,48934,1.00068180508347,2390,0.004,0.0403344481605351
TECL,B,177336,6630,107481,57486,0.838997236607708,575,0.005,0.053944956409213
BTTR,B,177179,12877,0,54810,0.0726856625972272,1100,0.000470765302080096,0.0113882529669941
BIV,B,177059,880,93159,81220,0.0570613409415121,474,0.001,0.01
SLB,S,176745,1000,73610,97482,0.0241674880717723,1000,0.003,0.0490073529411765
GRAB,B,176230,100,173644,1886,0.000136469400148752,4500,0.001,0.01
IEMG,T,175389,0,157989,0,0.0,12100,0.0,0.0
URG,T,174295,5703,96902,71490,0.0479024668034158,2300,0.004,0.04
VRT,B,174021,1371,90125,34499,0.0275001787007721,700,0.004,0.120638492584945
INTC,T,173427,120,156383,560,0.000397723694720549,863,0.001,0.01
TEVA,B,173409,500,169904,5,0.00343985415018403,4405,0.001,0.01
IKT,T,172921,2300,143490,14300,0.0225975378508759,200,0.001,0.0143478260869565
CEI,B,171769,5454,0,20300,0.0915814988858015,800,0.0001,0.00680986924817702
LCID,T,171764,300,151061,8300,0.00062200164422524,2400,0.003,0.04
DVN,S,171552,1000,38722,128060,0.0412844715761567,812,0.003,0.03
AG,T,171041,0,164341,0,0.0,4200,0.0,0.0
JETS,B,170437,10312,139575,0,0.0661313419378529,1098,0.004,0.04
CONY,B,170379,12216,6062,130874,2.11538636249032,107,0.025229443281953,0.330976349640638
SPCE,B,170082,0,166182,0,0.0,3010,0.0,0.0
TTEC,B,169519,10,64707,20090,0.00161995788109509,20100,0.01,0.09
HBI,T,169430,200,167336,300,0.00131190519594753,3600,0.002,0.02
AGNC,T,169365,0,159765,0,0.0,2600,0.0,0.0
