symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXU,B,2042154,115729,1772171,142754,0.113747965434001,200,0.001,0.01
SPY,B,1443546,18550,1207770,123912,0.00662717039830544,100,0.00102566037735849,0.0178927223719677
SPXS,B,1335904,52526,1280897,2471,0.037597660793598,100,0.00108209267791189,0.01
PENN,B,1313945,20,1105892,0,0.000165184139018971,200,0.005,0.09
ERX,S,1162966,1600,530255,3846,0.00673865799626004,200,0.001,0.01
SRNE,B,1044603,10276,936728,11182,0.00313404954518768,200,0.00161307901907357,0.0164110548851693
TNA,S,1026466,39456,978917,8093,0.1735962619783,300,0.00157025547445255,0.0102032643957826
TQQQ,B,945448,31213,880682,22760,0.0882640711247851,150,0.00193807067568001,0.0120600390862782
TZA,B,873637,72865,751938,30417,0.231418843810939,125,0.00186746723392575,0.0205610375351678
SDOW,B,762881,40190,671968,35553,0.146637623733476,100,0.001,0.0115750186613585
TQQQ,S,646462,25662,587111,24276,0.0725669622658583,100,0.00135036240355389,0.0113249162185332
DAL,B,600134,33090,162897,328270,0.0547099496384084,100,0.001,0.01
UDOW,S,585772,35341,494725,55245,0.33747767878458,150,0.00118236609037662,0.0286525565207549
TNA,B,516536,24587,432029,7700,0.108176482493422,600,0.00101919713669826,0.01
IAU,B,475541,2481,473060,0,0.00425464049059555,1000,0.001,0.01
UGAZ,S,464203,7244,426814,22681,0.0381817798486222,100,0.00383268912203203,0.0240971838763114
ACB,B,453090,463,307522,92,0.000845737792058102,200,0.0101295896328294,0.0701943844492441
YCBD,B,437571,0,363085,0,0.0,300,0.0,0.0
SDS,B,434672,27400,383272,24000,0.0749348422402783,200,0.001,0.01
UGAZ,B,417726,9965,385049,12524,0.0525236659568637,100,0.00100903161063723,0.036274962368289
SRTY,B,382314,39355,313496,26463,0.269708121740442,175,0.001,0.0143094905348749
CASI,B,378500,0,218000,0,0.0,51600,0.0,0.0
GDX,B,358939,9314,293560,39915,0.00841691661071354,100,0.001,0.0104294610264119
C,B,331963,500,169259,42904,0.000715800142873708,600,0.0018,0.01
ODP,B,331700,0,178600,0,0.0,9900,0.0,0.0
NCLH,B,328641,100,291022,0,0.000140042685010391,300,0.005,0.01
MARK,B,321506,0,281806,0,0.0,800,0.0,0.0
SPXL,B,314809,8970,300540,3099,0.0350741366366366,200,0.001,0.0102229654403567
MRNA,B,289025,9037,163105,19596,0.015576764300821,100,0.00484021245988713,0.120697134004648
SQQQ,B,283659,80102,142256,59280,0.0336677608766009,300,0.001,0.01
SH,S,282734,25502,257088,0,0.0403524789511077,300,0.001,0.01
QQQ,B,271261,14444,114593,132069,0.0105561645837901,100,0.001,0.0144966768208253
UAL,B,257173,200,184486,300,0.000248260932170148,100,0.003,0.07
ABUS,B,254305,0,189311,0,0.0,700,0.0,0.0
SH,B,249325,5562,237963,3800,0.00880089749533609,150,0.001,0.01
DUST,B,245797,7250,226297,11350,0.110781737057637,200,0.001,0.0129531034482759
UPRO,S,240070,30204,200987,8879,0.179499370052535,300,0.001,0.0139941729572242
UPRO,B,236579,5463,220264,5152,0.0324660660375116,250,0.001,0.0110982976386601
GSX,B,231883,3545,28300,140588,0.00714413827988497,300,0.00150775740479549,0.0565162200282087
GNUS,B,215332,0,185773,0,0.0,700,0.0,0.0
BCRX,B,213122,0,183322,0,0.0,1300,0.0,0.0
CONN,B,212800,0,106800,0,0.0,54200,0.0,0.0
JDST,B,208096,763,203959,1672,0.027962033202624,30,0.001,0.013997378768021
GDX,S,199604,1500,163800,28004,0.0013555266175725,1084,0.001,0.01
XOM,S,198204,22112,7700,159556,0.0286235406356673,50,0.00100036179450072,0.01
GE,S,197737,27132,2000,168605,0.00407721461864474,50,0.00102948547840189,0.01
INO,B,191886,0,152157,0,0.0,200,0.0,0.0
IBIO,B,185488,0,157488,0,0.0,500,0.0,0.0
SDOW,S,181451,6150,159587,241,0.0224389496382403,200,0.001,0.0126016260162602
LABD,B,179680,6075,166705,0,0.0851699192462988,500,0.001,0.01
DRIP,B,177216,9294,164732,3190,0.0745637610814714,100,0.001,0.0162438132128255
GE,B,176100,0,166800,0,0.0,1000,0.0,0.0
GDXJ,B,175475,2086,155143,18241,0.00994512541060591,100,0.00223394055608821,0.0155656759348035
NUGT,B,159530,9009,132651,14862,0.168031334514595,100,0.0014995004995005,0.0421456321456321
SAVE,B,156585,0,139267,0,0.0,300,0.0,0.0
LIQT,B,156300,0,124200,0,0.0,16000,0.0,0.0
SOXS,B,155847,1939,150608,100,0.00872649045666683,100,0.001,0.0347550283651367
DFFN,B,152197,0,133497,0,0.0,600,0.0,0.0
DVAX,B,151074,0,132039,0,0.0,900,0.0,0.0
RCL,B,145166,100,113525,0,0.000652064763072268,300,0.005,0.09
UCO,B,143731,43,120801,0,0.000252172791142284,15,0.001,0.02
BAC,S,142546,4538,47273,90735,0.00283221409491475,50,0.001,0.01
QQQ,S,137089,29004,5428,102611,0.0211971058978294,80,0.00123234726244656,0.0124434560750241
INPX,B,135300,0,116800,0,0.0,1100,0.0,0.0
AMD,B,134916,350,119263,225,0.000956757303475216,200,0.001,0.01
ARWR,B,134590,0,76500,0,0.0,300,0.0,0.0
CCL,B,131678,200,122512,3100,0.000191682144999875,300,0.005,0.01
SPY,S,130074,1595,106447,10249,0.000569829476296344,211,0.001,0.0146708463949843
SLV,B,128797,2805,124392,1500,0.00130639565671182,600,0.001,0.01
USO,B,121612,6848,104431,0,0.017313434345222,20,0.00100657126168224,0.01
CODX,B,116727,0,96097,0,0.0,200,0.0,0.0
MGM,B,114696,0,72021,0,0.0,300,0.0,0.0
SOXL,S,111408,1270,75641,1050,0.0292532362832266,110,0.00318267716535433,0.110165354330709
CRON,B,110774,0,100374,0,0.0,300,0.0,0.0
SPXL,S,110335,6473,91762,12100,0.0253104667167167,100,0.001,0.01
HAL,B,108631,0,94631,0,0.0,800,0.0,0.0
APT,B,104621,0,69015,0,0.0,183,0.0,0.0
TJX,B,102980,5890,82600,13090,0.0259252086341068,45,0.001,0.0110356536502547
AAL,B,96347,0,85147,0,0.0,200,0.0,0.0
UCO,S,96056,210,95500,0,0.00123154153813674,50,0.001,0.02
URTY,S,95881,11689,53360,30484,0.123859578481133,130,0.001,0.023926768756951
JPM,B,94317,0,57451,0,0.0,200,0.0,0.0
BA,B,92947,100,71775,200,0.000278453801729755,185,0.01,0.05
AAPL,B,92174,3,66698,297,2.12258644233286e-05,100,0.01,0.14
QID,B,92109,7083,84926,100,0.040422775548872,400,0.001,0.01
PENN,S,91360,4758,3500,82552,0.0392973066726133,75,0.001,0.0157545187053384
TWM,B,89180,18050,54830,16200,0.227095442993382,220,0.001,0.01
SNAP,B,88961,0,73661,0,0.0,200,0.0,0.0
SAVA,B,88733,0,66455,0,0.0,300,0.0,0.0
SLG,B,85190,164,73200,4136,0.00382328942767222,6400,0.001,0.0321951219512195
NVDA,B,84793,3099,37437,7052,0.0218003010819252,100,0.00352726686027751,0.082568570506615
HTZ,B,84226,0,69826,0,0.0,300,0.0,0.0
RIOT,B,83695,200,56718,6700,0.00243243900659191,700,0.005,0.01
MA,B,82918,447,48954,2548,0.00733400055784344,200,0.00502684563758389,0.0752348993288591
CLVS,B,82109,0,59302,0,0.0,200,0.0,0.0
DXD,B,80992,762,80230,0,0.017807066741447,100,0.001,0.01
ONCY,B,80945,0,60828,0,0.0,400,0.0,0.0
UDOW,B,80450,6190,72650,500,0.0591094431871353,150,0.001,0.0233764135702746
SDC,B,77456,0,53056,0,0.0,300,0.0,0.0
GDXJ,S,76089,0,75089,0,0.0,100,0.0,0.0
UVXY,B,75740,9729,45120,16866,0.0676047529706066,100,0.00119529242470963,0.0220145955391099
IQ,B,75250,0,71850,0,0.0,300,0.0,0.0
DIA,B,75214,7511,51046,9799,0.143756698821008,50,0.001,0.0271255491945147
IJH,B,73856,0,73739,0,0.0,158,0.0,0.0
M,B,73700,0,67000,0,0.0,400,0.0,0.0
C,S,72932,1671,0,71261,0.00239220407748393,100,0.001,0.0117953321364452
BIDU,B,72183,2222,39290,235,0.0363178712693276,101,0.00266516651665167,0.032956795679568
SQ,B,72031,200,57672,100,0.00190398217872681,200,0.0055,0.11
ABEV,B,71500,0,71500,0,0.0,1300,0.0,0.0
WFC,B,70983,6901,21998,32334,0.00886647608646774,100,0.001,0.01
DCAR,B,69839,0,44594,0,0.0,700,0.0,0.0
ERI,B,69100,0,60500,0,0.0,300,0.0,0.0
CARR,B,69100,100,67300,300,0.00079899646044568,1300,0.005,0.01
SCO,S,66996,1700,59217,100,0.0191884417856538,395,0.01,0.0170588235294118
FCX,B,66800,200,54100,400,0.000287036704818629,500,0.001,0.01
LYV,B,66700,300,55300,0,0.00155667867038886,400,0.01,0.03
BBAR,B,66700,0,35800,0,0.0,1800,0.0,0.0
TWM,S,65404,6558,58846,0,0.0825092473767645,500,0.001,0.01
MAR,B,64692,3902,12512,32843,0.0364230374311584,100,0.00102306509482317,0.03757303946694
DDM,B,63601,0,59601,0,0.0,300,0.0,0.0
FSLY,B,62715,15097,11442,13540,0.234349047670791,100,0.00254573756375439,0.070475591177055
FMCIW,B,62500,0,34300,0,0.0,2500,0.0,0.0
LABU,B,62201,3745,35634,8025,0.0874121793525197,100,0.00124032042723632,0.101004005340454
KSS,B,61790,200,54828,1900,0.000694480615309825,200,0.001,0.02
HAL,S,61255,515,0,60740,0.000951620711701424,93,0.001,0.01
SM,B,61050,0,51850,0,0.0,4400,0.0,0.0
LABD,S,60698,0,50498,0,0.0,3400,0.0,0.0
LUV,S,60296,9430,1252,48691,0.0245607455215056,100,0.001,0.0142279957582185
PHM,B,60016,0,60016,0,0.0,1200,0.0,0.0
RWM,B,58176,6328,51348,0,0.171886459323645,100,0.00110097977243995,0.0103950695322377
DBO,S,57913,0,57913,0,0.0,200,0.0,0.0
DIS,B,56757,3150,37981,2650,0.00693189795365971,100,0.00128571428571429,0.0229079365079365
UBER,B,56369,8,44950,0,7.70450896756691e-06,200,0.005,0.02
SVXY,B,56354,405,55949,0,0.00410563130417152,600,0.001,0.01
BBBY,B,56096,0,54600,0,0.0,500,0.0,0.0
JNUG,B,55801,236,54626,200,0.00690563277249451,47,0.00511864406779661,0.107033898305085
HD,B,55425,8861,3969,28606,0.120439841243952,50,0.00162171312492947,0.0498927886243088
IWM,B,55013,4571,18123,30835,0.0093576948666769,100,0.001,0.0104244147888865
DKNG,B,54943,60,39199,0,0.000436503317425212,100,0.00846666666666667,0.161166666666667
XBI,B,54886,1920,42292,9200,0.0260070977704332,200,0.00171875,0.0727083333333333
XLF,B,54411,0,54411,0,0.0,300,0.0,0.0
VEA,B,52804,5122,6337,41345,0.0086226343309462,200,0.001,0.01
OXY,B,52448,7980,12000,24268,0.0102459805711556,100,0.001,0.01
SDS,S,52400,15200,4900,30900,0.0415696935055558,6800,0.001,0.01
MRK,B,52330,2107,6116,33115,0.0134400714422402,100,0.001,0.012672045562411
MSFT,B,51747,1030,33160,1021,0.00216674695551016,108,0.001,0.0154077669902913
WMT,B,51583,300,35669,276,0.0007770188893292,100,0.001,0.0181
LABU,S,51419,6315,27394,17229,0.147398641551712,100,0.00103562945368171,0.0560506730007918
TVIX,B,51380,3714,12770,15552,0.0461269048772309,97,0.0110043080236941,0.292894453419494
TECK,B,51230,0,51130,0,0.0,300,0.0,0.0
CPG,B,51225,0,46025,0,0.0,700,0.0,0.0
NVAX,B,50356,348,26593,2300,0.00195930500974022,100,0.0213793103448276,0.215402298850575
MO,B,49636,625,36650,9462,0.00467842385771603,200,0.001,0.01
SYF,S,49400,200,0,49200,0.000749827539665877,49400,0.001,0.01
NRZ,B,49060,700,41560,0,0.00405012902553896,400,0.005,0.01
OMP,B,48874,100,34684,0,0.00279916025192442,200,0.02,0.05
MESA,B,48500,0,16500,0,0.0,16000,0.0,0.0
F,B,47418,3017,41800,401,0.000749448284839036,6,0.001,0.01
OPK,B,47243,0,35014,0,0.0,300,0.0,0.0
TVIX,S,47009,4856,9046,21647,0.0603102450414198,100,0.00421252059308073,0.309792009884679
AIM,B,46750,0,39550,0,0.0,500,0.0,0.0
WTI,B,46200,0,30400,0,0.0,700,0.0,0.0
UYG,B,46100,0,15700,0,0.0,15700,0.0,0.0
GERN,B,45203,0,41025,0,0.0,200,0.0,0.0
SCO,B,44748,3000,27998,12650,0.0338619560923303,488,0.001,0.02
GPS,B,44600,0,29900,0,0.0,2000,0.0,0.0
SSO,B,44535,2047,40022,2300,0.0495078240259269,107,0.001,0.0368197361993161
BYND,B,43981,100,31817,2400,0.00168682421604845,150,0.01,0.23
EZPW,B,43800,0,31100,0,0.0,6900,0.0,0.0
XOM,B,42310,0,42310,0,0.0,300,0.0,0.0
SPXS,S,42205,12400,19100,5625,0.00887581376538504,350,0.001,0.01
LUV,B,41690,0,39702,0,0.0,190,0.0,0.0
CVS,B,41496,200,40197,699,0.00295648060548723,300,0.001,0.01
NAT,B,40914,0,24414,0,0.0,200,0.0,0.0
PSQ,S,39413,229,39184,0,0.00172637356009891,100,0.001,0.01
GPRO,B,39000,0,23700,0,0.0,1000,0.0,0.0
RESI,B,38918,400,31000,1218,0.00316716285551403,300,0.001,0.01
TSLA,B,38817,619,21014,1698,0.00715036560431563,100,0.0151599353796446,0.460080775444265
SRTY,S,38689,450,37839,0,0.00308394498242151,450,0.001,0.01
EEM,B,38587,1038,12549,25000,0.00024113206626718,89,0.001,0.01
MRO,B,38550,0,32250,0,0.0,500,0.0,0.0
PLAY,B,38487,0,23567,0,0.0,300,0.0,0.0
FAZ,B,38303,0,36403,0,0.0,150,0.0,0.0
QLD,B,38188,6434,29167,1787,0.121375615461525,100,0.00252315822194591,0.0380680758470625
NZF,B,38040,0,30940,0,0.0,2500,0.0,0.0
CAR,B,37860,0,23514,0,0.0,300,0.0,0.0
VBIV,B,37490,0,35490,0,0.0,500,0.0,0.0
GLD,S,37330,1099,35042,0,0.00697538621678916,100,0.00104094631483167,0.015459508644222
DKS,B,37121,800,200,36121,0.0140894681225784,100,0.001,0.015
FB,B,36981,595,28672,514,0.00559194759546253,104,0.001,0.0364033613445378
HPQ,B,36200,100,28600,500,0.000192038469146139,200,0.001,0.01
CSCO,S,36014,1599,0,34415,0.00400546085344622,20,0.001,0.01
JD,S,35774,7126,0,28648,0.0169405298491851,50,0.001,0.0120067358967163
URTY,B,35426,6100,24923,3803,0.0646371313829167,300,0.001,0.0177049180327869
TWTR,B,35407,519,17150,14513,0.0023455718856771,125,0.001,0.01
PSQ,B,35294,1400,33894,0,0.0105542488390326,200,0.001,0.01
GGN,B,35100,0,28500,0,0.0,1800,0.0,0.0
UNG,B,34605,0,34605,0,0.0,200,0.0,0.0
CEF,B,34516,0,34516,0,0.0,500,0.0,0.0
SPDN,B,34358,10346,22812,1200,0.396140444920933,200,0.001,0.01
CRK,B,34174,500,25750,0,0.00816779926816519,500,0.001,0.01
LYG,B,34100,0,34100,0,0.0,2000,0.0,0.0
GUSH,S,33624,686,32803,100,0.0210869297922046,30,0.001,0.0429154518950437
ABBV,B,33566,3560,14069,14523,0.0219858944430034,95,0.001,0.0154044943820225
SBSW,B,33100,0,33000,0,0.0,1100,0.0,0.0
RIG,B,33100,0,25500,0,0.0,700,0.0,0.0
MPC,B,32691,1769,4645,25035,0.00977623529281731,100,0.001,0.0145958168456755
UBER,S,32291,1987,2500,27765,0.00191360741481943,100,0.00180523402113739,0.0115450427780574
PTI,B,32200,0,21200,0,0.0,900,0.0,0.0
KR,B,31966,1569,2501,27896,0.00936448062644735,49,0.001,0.01
AUY,B,31935,0,31935,0,0.0,700,0.0,0.0
NR,B,31700,0,22100,0,0.0,3900,0.0,0.0
WFC,S,31614,2419,0,29195,0.00310795618796775,75,0.001,0.01
VIAC,B,31534,0,23788,0,0.0,200,0.0,0.0
IVR,B,31344,0,21976,0,0.0,500,0.0,0.0
DOG,B,31185,1049,30136,0,0.141146393972013,100,0.001,0.01
GUSH,B,31149,911,26124,3300,0.02800319685233,7,0.00101975850713502,0.0546542261251372
MTDR,B,31025,0,19025,0,0.0,1000,0.0,0.0
GMBLW,B,30700,0,19900,0,0.0,5000,0.0,0.0
CGC,B,30518,0,27551,0,0.0,200,0.0,0.0
CDE,B,30117,0,28450,0,0.0,300,0.0,0.0
SPXU,S,29865,2300,21005,0,0.0022606288872988,2100,0.001,0.01
TLRY,B,29645,0,22045,0,0.0,200,0.0,0.0
AGFS,B,29269,0,20819,0,0.0,200,0.0,0.0
SOXS,S,29100,0,29100,0,0.0,4000,0.0,0.0
USL,S,29057,0,28961,0,0.0,100,0.0,0.0
F,S,29041,10195,224,18622,0.00253252411797613,600,0.001,0.01
VOO,S,29036,1800,11536,15700,0.0206171397154835,200,0.001,0.05
EWZ,S,28851,0,28851,0,0.0,150,0.0,0.0
RNWK,B,28765,0,25800,0,0.0,500,0.0,0.0
SVXY,S,28749,4404,21394,2951,0.0446449389223985,600,0.001,0.01
TOCA,B,28394,0,24100,0,0.0,300,0.0,0.0
KHC,S,28164,2488,0,25676,0.00867606341058563,27,0.001,0.01
KORU,B,28100,500,19700,7900,0.131164742917104,8400,0.001,0.02
TUP,B,27600,0,13700,0,0.0,13200,0.0,0.0
TMUS,B,27495,0,23595,0,0.0,600,0.0,0.0
SGMS,B,27465,800,6665,0,0.040650406504065,6300,0.08375,0.55
ATHX,B,27300,0,19400,0,0.0,700,0.0,0.0
IVV,B,27210,1493,23679,0,0.0160947791684184,20,0.001,0.0430475552578701
BIG,B,26836,224,23092,2120,0.00962778303103241,300,0.001,0.0289285714285714
OSTK,B,26645,200,21086,0,0.00381402799496548,200,0.01,0.02
CRC,B,26360,0,15760,0,0.0,2500,0.0,0.0
VBLT,B,26200,0,10900,0,0.0,800,0.0,0.0
CHK,B,26182,0,20313,0,0.0,300,0.0,0.0
AYTU,B,25800,0,25300,0,0.0,400,0.0,0.0
GLD,B,25674,2580,14412,8582,0.0163753379793595,80,0.001,0.0105077519379845
ADMA,B,25600,0,13800,0,0.0,10600,0.0,0.0
ET,B,25600,0,21700,0,0.0,700,0.0,0.0
NLY,B,25600,0,19000,0,0.0,300,0.0,0.0
JBLU,B,25564,0,21103,0,0.0,200,0.0,0.0
BILI,B,25430,0,17103,0,0.0,200,0.0,0.0
GRUB,B,25329,4891,9500,3278,0.098132059950643,131,0.001,0.0441791044776119
KO,S,25197,6702,200,18250,0.0137301177569634,17,0.001,0.01
VXRT,B,25142,0,16142,0,0.0,500,0.0,0.0
PFE,B,25111,1012,12495,2469,0.00196281131991303,100,0.001,0.01
BNTX,B,25050,100,15500,0,0.00135757049184779,200,0.01,0.07
EXC,S,24955,10053,0,14902,0.0569014116395168,92,0.001,0.0102984183825724
AR,B,24925,0,18125,0,0.0,1200,0.0,0.0
AM,B,24900,0,24900,0,0.0,800,0.0,0.0
ERX,B,24848,11,24437,0,4.63282737242878e-05,100,0.001,0.02
DUST,S,24809,100,21609,3100,0.00152802395941568,800,0.001,0.02
NTRP,B,24750,0,17650,0,0.0,200,0.0,0.0
TZA,S,24654,500,18254,4900,0.00158799728134865,400,0.001,0.03
INSG,B,24649,0,22349,0,0.0,100,0.0,0.0
MS-L,B,24500,0,14500,0,0.0,5000,0.0,0.0
GAB,B,24500,0,10300,0,0.0,7100,0.0,0.0
AXU,B,24400,0,15500,0,0.0,500,0.0,0.0
YINN,S,24091,0,24091,0,0.0,100,0.0,0.0
BK,B,24020,1534,11600,6586,0.0145380795329618,100,0.001,0.01
UVXY,S,23833,600,0,23233,0.00416927246195539,7516,0.001,0.02
PTON,B,23815,400,19908,111,0.00550516797643788,139,0.0055,0.0425
APHA,B,23635,0,18935,0,0.0,300,0.0,0.0
HUYA,B,23600,0,17100,0,0.0,400,0.0,0.0
INSE,B,23500,0,17325,0,0.0,200,0.0,0.0
DHT,B,23487,600,15850,4537,0.00401942723161949,162,0.001,0.01
PK,B,23418,0,23418,0,0.0,700,0.0,0.0
PNC,S,23301,769,0,22232,0.0159127591772545,100,0.0021703511053316,0.0443563068920676
JWN,B,23295,0,16395,0,0.0,300,0.0,0.0
DSLV,B,22845,336,22509,0,0.0621072088724584,100,0.001,0.0338095238095238
NOK,B,22600,0,22600,0,0.0,900,0.0,0.0
KOS,B,22600,0,12200,0,0.0,1600,0.0,0.0
LVS,B,22372,0,19472,0,0.0,400,0.0,0.0
SVM,B,22287,0,19687,0,0.0,300,0.0,0.0
CANF,B,22280,0,20980,0,0.0,200,0.0,0.0
FSM,B,22244,0,19544,0,0.0,600,0.0,0.0
CHY,B,22200,0,11900,0,0.0,5200,0.0,0.0
MTP,B,22069,0,15840,0,0.0,700,0.0,0.0
DHF,B,21900,0,15100,0,0.0,300,0.0,0.0
UPS,S,21719,7064,0,14128,0.143556811022822,32,0.001,0.0236678935447339
RH,B,21700,0,13700,0,0.0,1100,0.0,0.0
MAIN,B,21511,0,14900,0,0.0,500,0.0,0.0
X,B,21500,0,18800,0,0.0,900,0.0,0.0
FNGU,B,21470,160,13172,5000,0.0198486540131497,200,0.0094375,0.125625
JD,B,21432,0,18771,0,0.0,107,0.0,0.0
QCOM,S,21253,1242,0,20011,0.0057091898650388,90,0.001,0.0130595813204509
EOG,B,21131,231,20700,100,0.00373859001747912,700,0.001,0.0225541125541126
TRVN,B,21100,0,20600,0,0.0,400,0.0,0.0
MS,B,21063,857,2092,18114,0.00249537758236639,100,0.001,0.01
LPCN,B,21038,0,14344,0,0.0,2000,0.0,0.0
PINS,B,20580,0,13578,0,0.0,300,0.0,0.0
HL,B,20550,0,20550,0,0.0,600,0.0,0.0
SONO,B,20500,500,6900,0,0.0326818746323289,500,0.001,0.03
IMMU,B,20421,0,20321,0,0.0,1000,0.0,0.0
FNGD,B,20416,0,20416,0,0.0,1200,0.0,0.0
PEB,B,20300,0,19900,0,0.0,1400,0.0,0.0
VIR,B,20147,600,9627,3100,0.00965685958926157,100,0.0118333333333333,0.206666666666667
KMI,S,20050,3099,0,16951,0.00620504893559083,100,0.001,0.01
SPPP,B,20000,0,15800,0,0.0,500,0.0,0.0
AMAT,B,19939,0,14049,0,0.0,190,0.0,0.0
YGYI,B,19900,0,10000,0,0.0,10000,0.0,0.0
GOLD,B,19855,325,17191,1139,0.00129664428459148,200,0.001,0.01
ROKU,B,19834,100,12995,0,0.00211032794496265,153,0.01,0.06
WORK,S,19682,0,15908,0,0.0,148,0.0,0.0
GRUB,S,19681,2369,0,13409,0.0475311490539917,50,0.00112030392570705,0.0574208526804559
VTIQ,B,19637,0,9094,0,0.0,153,0.0,0.0
CUE,B,19600,0,4900,0,0.0,4900,0.0,0.0
PBF,B,19520,0,19420,0,0.0,200,0.0,0.0
BIDU,S,19506,4061,0,15340,0.0663757314242751,40,0.00122162029056883,0.0340655011081014
KGC,S,19500,0,10500,0,0.0,1400,0.0,0.0
SPWR,B,19500,0,5600,0,0.0,1300,0.0,0.0
VGIT,B,19408,0,19408,0,0.0,71,0.0,0.0
MESA,S,19400,0,10600,0,0.0,500,0.0,0.0
VLY,B,19300,0,11400,0,0.0,11400,0.0,0.0
WORK,B,19179,0,14230,0,0.0,150,0.0,0.0
W,B,19032,604,8126,1888,0.0119528219741946,100,0.00422847682119205,0.231539735099338
BX,B,19000,0,19000,0,0.0,2400,0.0,0.0
BST,B,18948,0,6800,0,0.0,2700,0.0,0.0
JWN,S,18788,2262,0,16526,0.0151783557452291,100,0.001,0.01236958443855
GLW,B,18771,2272,2089,14110,0.0306521680472734,100,0.001,0.01
LOW,B,18712,673,9040,3797,0.00539773182977495,100,0.001,0.0338930163447251
QYLD,B,18710,0,10900,0,0.0,200,0.0,0.0
FDX,S,18677,2654,13200,1496,0.0852800359885608,50,0.0010542577241899,0.0618349660889224
DDOG,B,18589,100,10312,300,0.00202662991711084,112,0.01,0.08
XLRE,B,18570,0,18570,0,0.0,5800,0.0,0.0
FPL,B,18400,0,16300,0,0.0,500,0.0,0.0
INDL,B,18350,0,7300,0,0.0,200,0.0,0.0
FDX,B,18338,931,1350,16057,0.0299154911474567,100,0.00196670247046187,0.0436627282491944
BCS,B,18321,0,18321,0,0.0,3000,0.0,0.0
PAAS,B,18318,0,16718,0,0.0,196,0.0,0.0
GOVT,S,18271,0,18271,0,0.0,18200,0.0,0.0
SLS,B,18200,0,16900,0,0.0,800,0.0,0.0
DHY,B,18200,0,13800,0,0.0,300,0.0,0.0
IBKC,B,18100,125,12400,0,0.0279516994633274,1400,0.042,0.5
GPOR,B,17898,533,8400,3065,0.00455481588459994,97,0.001,0.01
VOO,B,17665,4030,12905,582,0.0461594850296658,9,0.001,0.0512034739454094
RWM,S,17593,337,17256,0,0.00915387749558604,100,0.001,0.01
BZQ,B,17544,0,17544,0,0.0,200,0.0,0.0
SRS,B,17472,322,16375,300,0.0562543675751223,100,0.001,0.0169254658385093
EXPE,B,17469,300,9948,200,0.00224836993179945,198,0.0376666666666667,0.28
CLBS,B,17408,0,13408,0,0.0,500,0.0,0.0
HYT,B,17400,0,17300,0,0.0,200,0.0,0.0
BCLI,B,17400,0,17000,0,0.0,2000,0.0,0.0
LYFT,B,17329,0,5739,0,0.0,500,0.0,0.0
WTRH,B,17278,0,13125,0,0.0,300,0.0,0.0
KYN,B,17237,100,16837,0,0.0102997219075085,300,0.005,0.01
PLG,B,17207,0,14517,0,0.0,600,0.0,0.0
MU,B,17150,1500,8530,5520,0.00626770627021335,200,0.001,0.01
CREX,B,17076,0,6900,0,0.0,400,0.0,0.0
SIX,B,16973,592,6672,5509,0.00720334858366592,100,0.001,0.0206756756756757
FSCT,B,16824,0,13804,0,0.0,200,0.0,0.0
SPR,B,16800,0,5400,0,0.0,400,0.0,0.0
TRVG,B,16700,0,12500,0,0.0,500,0.0,0.0
OGI,B,16645,0,14257,0,0.0,300,0.0,0.0
AG,B,16600,0,16100,0,0.0,200,0.0,0.0
CL,B,16503,103,13900,0,0.000696986716651216,300,0.001,0.0102912621359223
PLAN,B,16386,852,600,14448,0.00954857219706818,100,0.001,0.0333450704225352
AES,B,16324,1000,200,15124,0.00455143347397263,100,0.001,0.01
BAC,B,16276,0,15110,0,0.0,650,0.0,0.0
NK,B,16174,0,14484,0,0.0,200,0.0,0.0
HIO,B,16000,0,16000,0,0.0,3500,0.0,0.0
VXX,B,15856,452,12414,1600,0.000412976601951771,200,0.00387610619469027,0.0188495575221239
GMBL,B,15646,0,12792,0,0.0,400,0.0,0.0
CIEN,B,15609,0,14109,0,0.0,200,0.0,0.0
GM,B,15540,0,12340,0,0.0,200,0.0,0.0
OVV,B,15300,0,14900,0,0.0,400,0.0,0.0
TRIL,B,15250,0,10450,0,0.0,600,0.0,0.0
IEMG,S,15208,4025,0,11183,0.00633852278561147,800,0.001,0.01
DRIP,S,15200,0,15200,0,0.0,2700,0.0,0.0
EDZ,S,15160,400,13185,1575,0.0565930956423316,200,0.001,0.0375
XLE,B,15096,0,15096,0,0.0,100,0.0,0.0
T,B,15064,1811,6600,6095,0.003508527212881,10,0.001,0.01
MRNA,S,15027,611,12613,100,0.0010531595648779,101,0.0266612111292962,0.137201309328969
LQDH,B,14900,0,14400,0,0.0,1300,0.0,0.0
DGAZ,B,14831,111,9216,0,0.00495491473975538,10,0.0606396396396396,0.944234234234234
KSS,S,14800,300,200,8400,0.00104172092296474,5900,0.001,0.04
TECS,B,14768,209,14459,100,0.0174646945767527,30,0.001,0.02
UNG,S,14766,0,14766,0,0.0,100,0.0,0.0
AGI,B,14733,0,13075,0,0.0,300,0.0,0.0
XAN,B,14700,0,9200,0,0.0,6500,0.0,0.0
WY,S,14639,2792,0,11847,0.018806412501684,100,0.001,0.01
VZ,B,14616,1107,1050,11759,0.00447956879597931,54,0.001,0.0113550135501355
