symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLLS,B,1935653,29941,1295268,451696,0.072395050026839,100,0.00102534985471427,0.0132864633779767
TSLA,B,1896746,11778,841836,87160,0.0294897506966822,100,0.00958541348276448,0.0456299881134318
AMD,B,1800668,11272,1473776,82856,0.0270483640682928,150,0.00301570262597587,0.0214389638041164
PSQ,B,1440751,16740,1424011,0,0.0343359963900028,800,0.001,0.01
PSQ,T,1431239,0,1431239,0,0.0,800,0.0,0.0
CLLS,T,1355670,27165,990460,176978,0.065682894157813,300,0.000948536720044174,0.0122271304988036
ALDX,B,1053377,13200,827531,156074,0.0557171258405055,300,0.00103787878787879,0.0134090909090909
TQQQ,B,1036542,290827,522495,174048,0.119900575865117,200,0.00144253112675233,0.0100275077623467
SQQQ,B,895457,243444,532212,68993,0.143868718996103,150,0.00166545078128851,0.01
TSLA,T,770350,4114,428285,21912,0.0103006312078579,100,0.0102831793874575,0.0487408847836655
SH,T,639144,0,639144,0,0.0,900,0.0,0.0
SH,B,631337,0,631337,0,0.0,900,0.0,0.0
PSQ,S,629583,0,629583,0,0.0,1210,0.0,0.0
ALDX,T,514058,5100,427875,40764,0.021527071347468,300,0.001,0.0129411764705882
NIO,T,484275,0,477275,0,0.0,500,0.0,0.0
TLTW,B,478988,0,368288,0,0.0,100,0.0,0.0
SH,S,459597,0,459397,0,0.0,5000,0.0,0.0
F,B,445875,1600,422475,17900,0.00111919261444794,300,0.005,0.01
NIO,B,441506,10,308603,2180,2.45624808105619e-05,300,0.001,0.01
TMF,B,424334,8200,415563,71,0.0044728012772575,175,0.001,0.01
TQQQ,T,413759,21663,292102,86421,0.00893110397234792,130,0.001,0.01
PLTR,B,410889,700,367731,2389,0.00217255688219465,100,0.001,0.0114285714285714
BCS,B,410407,0,408407,0,0.0,700,0.0,0.0
NOK,B,399868,0,399868,0,0.0,300,0.0,0.0
LIFW,B,385915,2569,297439,34866,0.06411760301495,200,0.00365901128843908,0.0358855585831063
AMD,T,381681,3792,294836,26061,0.00909930771353498,100,0.00566983122362869,0.0235495780590717
SQQQ,T,377718,5731,315974,34591,0.00338686362599475,200,0.001,0.01
JNUG,T,369220,12010,83894,191029,0.304744988581578,10804,0.001,0.0241631973355537
VNET,T,364000,700,191200,135200,0.0405656003708855,5500,0.001,0.01
TGTX,B,360000,2868,319003,10682,0.0149676692082479,200,0.00236750348675035,0.0174965132496513
SOXL,B,355182,10021,321003,10707,0.0108917283295799,100,0.00101836144097395,0.01
F,T,352959,200,305959,900,0.000139899076805992,500,0.001,0.02
JDST,B,332649,41700,114088,174661,0.325252714339199,700,0.001,0.01
DUST,B,321415,32427,60373,228615,0.293786692759295,700,0.001,0.0100925154963456
LABU,B,315168,1600,296798,0,0.0030224149851335,800,0.001,0.01
KEY,T,308802,0,63202,0,0.0,1400,0.0,0.0
LXU,B,303400,0,278700,0,0.0,11800,0.0,0.0
CLLS,S,301021,2548,275455,16936,0.0061608692918869,100,0.001,0.0146742543171115
TQQQ,S,284371,3934,230770,10912,0.00162188815155873,100,0.001,0.01
SOXS,B,264259,1784,258736,1888,0.00599496611029528,200,0.001,0.0106670403587444
SQQQ,S,256412,4402,210544,16196,0.00260146112050757,200,0.001,0.01
KGC,B,248756,0,248756,0,0.0,1000,0.0,0.0
AAL,B,243727,0,230029,0,0.0,600,0.0,0.0
QID,B,243488,0,242587,0,0.0,500,0.0,0.0
BCS,T,237084,0,237084,0,0.0,700,0.0,0.0
NVDA,B,227214,3058,93259,8442,0.0207786913093701,100,0.021919555264879,0.14136690647482
MARA,B,207418,752,159268,22148,0.00549422448875218,200,0.00234042553191489,0.0153191489361702
SPXS,B,207181,600,202081,0,0.00377059688548697,100,0.001,0.01
AAL,T,202577,0,180677,0,0.0,500,0.0,0.0
SPXU,B,188763,300,188462,0,0.00084313951429543,200,0.001,0.01
TGTX,T,186660,2100,162459,6300,0.0109595904244493,187,0.00157142857142857,0.0133333333333333
AMZN,B,183526,1066,162830,5018,0.0057559706045929,100,0.00127110694183865,0.0161913696060038
PHYS,B,182619,919,151950,23150,0.0288377055353332,700,0.001,0.01
UVXY,T,181854,830,168071,60,0.00142539434479087,300,0.001,0.01
QYLD,B,176982,700,173282,200,0.0194861230966233,500,0.001,0.01
ET,B,176659,0,124959,0,0.0,500,0.0,0.0
UNG,B,175750,303,174947,0,0.000715508589645197,500,0.001,0.01
SOFI,B,175361,0,173361,0,0.0,200,0.0,0.0
GOOG,T,172330,45,156730,5655,0.000622208702625721,200,0.001,0.02
LUMN,E,172315,300,162215,9400,0.000410853095367221,1000,0.001,0.01
QQQ,B,169991,8776,70726,76780,0.0207776957024073,50,0.001,0.0142582041932543
UVXY,B,169186,13008,85767,64634,0.0223391923337827,100,0.000992312423124231,0.01
RIOT,B,167379,0,138761,0,0.0,215,0.0,0.0
PINS,T,165540,200,128326,100,0.00383523816829025,200,0.001,0.01
TLT,B,165091,15171,123384,17030,0.0146062071807353,100,0.00114501351262277,0.0100659152330103
TSLA,S,164948,4234,28856,16944,0.0106010871497497,100,0.00919437883797827,0.0515092111478507
LIFW,T,164472,3350,94317,28995,0.0836099533281753,200,0.00140298507462687,0.0407462686567164
LABU,T,164375,3300,158275,2400,0.00623373090683784,400,0.001,0.01
IDEV,T,162600,0,162600,0,0.0,26500,0.0,0.0
TNA,B,159996,2880,72365,79948,0.0228556917021142,150,0.001,0.0159027777777778
SPY,B,159119,12554,86821,41967,0.00949144341159704,60,0.00119834315755934,0.0127306037916202
JOBY,B,158329,0,109029,0,0.0,100,0.0,0.0
ATRA,B,153497,0,153497,0,0.0,2200,0.0,0.0
MNPR,B,152018,3992,0,9300,0.00516089664115091,200,7.41482965931864e-05,0.00695320641282565
AMD,S,151977,4174,38611,75563,0.0100159573829892,100,0.0046554863440345,0.0241494968854816
JBLU,B,151252,100,146486,3100,0.000216383708903324,300,0.001,0.01
QID,T,141190,1000,139990,0,0.00635780452294214,400,0.001,0.01
AWRE,T,138440,0,99921,0,0.0,300,0.0,0.0
ARKK,B,137169,369,70460,57340,0.0010449587113875,100,0.001,0.01
FUBO,B,135380,0,129760,0,0.0,800,0.0,0.0
NMR,B,135093,0,135093,0,0.0,700,0.0,0.0
NVDA,T,133179,1196,72572,2650,0.00812665624787661,100,0.0237207357859532,0.179205685618729
BTG,B,131127,0,131127,0,0.0,700,0.0,0.0
XLF,B,128447,0,128447,0,0.0,500,0.0,0.0
AGNC,B,127214,100,114314,0,0.000173611412519813,500,0.005,0.01
MET,T,126014,0,105314,0,0.0,3900,0.0,0.0
SOXS,S,125122,1900,99705,1300,0.00638477332374497,316,0.001,0.0115789473684211
CLSK,B,124579,300,113939,4900,0.00574162679425837,300,0.00366666666666667,0.0133333333333333
T,B,123813,0,119813,0,0.0,1000,0.0,0.0
TSLL,B,121743,12247,84528,24468,0.0429183195727442,100,0.001,0.01
CLSK,T,121325,0,108164,0,0.0,300,0.0,0.0
SCO,B,119984,2389,15040,101555,0.335627985389154,100,0.001,0.01
ITUB,B,116791,0,116791,0,0.0,800,0.0,0.0
BTAI,E,114542,100,87942,2200,0.0056205035971223,300,0.005,0.01
FSM,B,114417,0,111917,0,0.0,1000,0.0,0.0
HBAN,B,114408,0,113507,0,0.0,1000,0.0,0.0
SPXS,T,113586,14400,55786,42900,0.0904943252516873,100,0.001,0.01
TLT,S,112735,23966,23019,64350,0.023073782960484,100,0.001,0.01
CORT,T,112400,0,74900,0,0.0,18800,0.0,0.0
BCS,S,111923,0,111923,0,0.0,2000,0.0,0.0
ROKU,B,110553,950,60840,185,0.0127054606732557,100,0.0169157894736842,0.0778421052631579
CNDT,E,110423,400,51287,17636,0.0102843626266262,2000,0.002,0.01
BTAI,B,107667,0,103284,0,0.0,200,0.0,0.0
HUT,B,107482,400,106482,100,0.00868885220262403,1000,0.001,0.01
SPXU,T,107122,0,107122,0,0.0,300,0.0,0.0
AMC,B,107083,100,97005,0,0.0029060474848159,100,0.005,0.01
ERIC,B,106616,0,106616,0,0.0,1600,0.0,0.0
TECL,T,105920,110,91820,13690,0.00419831304148697,4000,0.001,0.01
VYM,B,104948,3715,83496,17300,0.624789774638412,100,0.00121534320323015,0.01
AMC,T,104844,0,100844,0,0.0,200,0.0,0.0
TKLF,T,103800,500,85300,0,0.0494755590738175,10500,0.01,0.05
SPY,T,103322,7792,36662,46819,0.00589113645556509,100,0.00105133470225873,0.0106917351129363
GOLD,B,102296,500,101696,100,0.00238500689266992,500,0.005,0.01
MARA,T,101574,300,37716,49558,0.00219184487583199,300,0.001,0.0233333333333333
TMF,S,100006,1500,35806,62700,0.000818195355595884,100,0.001,0.01
O,T,99606,800,75706,20300,0.030763314747164,500,0.001,0.01
BAC,B,98625,0,94005,0,0.0,407,0.0,0.0
WE,B,98120,712,39539,57469,0.00772267777343919,200,0.00182584269662921,0.0114044943820225
PBR,B,97584,0,92084,0,0.0,800,0.0,0.0
SOFI,T,96871,0,93571,0,0.0,300,0.0,0.0
DOCU,B,96758,0,85152,0,0.0,4400,0.0,0.0
BITO,B,95665,200,83365,100,0.000411859070063406,500,0.001,0.01
PM,T,95618,0,86718,0,0.0,1600,0.0,0.0
PLTR,T,94651,0,77551,0,0.0,300,0.0,0.0
NMR,T,94446,0,94446,0,0.0,500,0.0,0.0
ABNB,T,94370,419,70900,6881,0.011397328836058,300,0.0114081145584726,0.0870883054892601
RIOT,T,94165,0,78288,0,0.0,300,0.0,0.0
TECS,B,93152,0,92604,0,0.0,100,0.0,0.0
AAPL,B,93138,930,67730,7066,0.00262470154603388,100,0.00605376344086021,0.0247311827956989
QQQ,T,92346,4588,42097,42085,0.0108623596037654,100,0.001,0.0141150828247602
ERIC,T,90618,0,90618,0,0.0,600,0.0,0.0
VFC,B,89866,500,72166,700,0.00263959498054618,150,0.005,0.01
IBRX,E,89547,100,85239,0,0.00159466743210703,300,0.005,0.01
VFS,B,88723,2800,53181,32237,0.390407138873397,300,0.000964285714285714,0.0164285714285714
MULN,E,88700,100,0,1600,0.000627848864221405,500,0.0,0.0028
NOMD,B,88600,0,75800,0,0.0,200,0.0,0.0
CFLT,B,88389,100,82250,0,0.00637389253617184,200,0.01,0.03
NOK,T,88100,0,88100,0,0.0,300,0.0,0.0
LABU,S,88088,250,63283,0,0.000472252341427109,500,0.001,0.01
LUMN,B,85992,0,81507,0,0.0,600,0.0,0.0
JPST,B,85811,800,85011,0,0.0136481506755835,225,0.0,0.01
FEMY,T,84294,0,84294,0,0.0,300,0.0,0.0
KGC,T,83599,0,83599,0,0.0,1000,0.0,0.0
XLF,T,79691,0,74391,0,0.0,500,0.0,0.0
NCLH,T,79332,100,71892,36,0.000715348517797871,200,0.005,0.01
QID,S,79066,0,47812,0,0.0,1150,0.0,0.0
SLV,B,78700,0,78700,0,0.0,600,0.0,0.0
MSFT,B,78580,1048,40297,1144,0.00738293330703281,100,0.0127671755725191,0.0510114503816794
IAG,B,77870,400,72470,100,0.00348389569216298,600,0.001,0.01
NOK,S,76676,0,76676,0,0.0,100,0.0,0.0
PBR,T,75821,0,74821,0,0.0,1000,0.0,0.0
SOXL,S,74594,4715,54250,5529,0.00512468806246576,100,0.00168292682926829,0.01
PLUG,B,73549,0,71005,0,0.0,100,0.0,0.0
QYLD,T,72278,0,68095,0,0.0,700,0.0,0.0
SWN,B,71110,0,70510,0,0.0,700,0.0,0.0
AG,B,70180,0,67580,0,0.0,600,0.0,0.0
AMZN,T,69321,121,51264,600,0.000653351259996004,100,0.00570247933884298,0.02
SOXL,T,68738,360,63878,0,0.000391280530750302,260,0.001,0.01
UPWK,S,68097,0,0,0,0.0,28897,0.0,0.0
VNET,S,67703,100,61203,2900,0.00579508576726936,1300,0.001,0.01
ROKU,T,65963,115,39787,33,0.00153802944992042,177,0.184347826086957,0.75
RIVN,B,65800,0,61859,0,0.0,100,0.0,0.0
SLV,T,65437,0,65437,0,0.0,600,0.0,0.0
PYPL,B,64885,0,59647,0,0.0,100,0.0,0.0
SHO,B,63900,0,36300,0,0.0,1700,0.0,0.0
BAC,T,63089,0,61589,0,0.0,500,0.0,0.0
MNPR,E,62444,8786,0,5188,0.0113586267257395,200,2.5039836102891e-06,0.00449279535624858
JHEM,T,62400,9000,0,53400,0.977729494839761,62400,0.001,0.04
BTE,B,62345,0,62345,0,0.0,800,0.0,0.0
UUP,B,62186,9010,15019,38157,0.0842938402814161,327,0.001,0.01
SVIX,B,61612,1668,7759,51985,0.0514957858664444,100,0.001,0.0112410071942446
GOVT,B,61337,1407,57230,0,0.0189893918535914,500,0.001,0.01
WBA,T,60366,100,55966,200,0.00121664861971214,300,0.005,0.01
ALDX,S,59389,1000,48804,6885,0.00422099438185648,200,0.001,0.019
DB,T,59157,0,57477,0,0.0,500,0.0,0.0
SLV,S,59145,0,45445,0,0.0,230,0.0,0.0
SGOL,B,58962,0,58662,0,0.0,1400,0.0,0.0
BITF,B,58316,0,58316,0,0.0,600,0.0,0.0
DB,B,57901,0,50701,0,0.0,500,0.0,0.0
BTE,T,57491,0,57491,0,0.0,800,0.0,0.0
LYG,T,57116,0,57116,0,0.0,900,0.0,0.0
SPYG,B,56958,313,56164,63,0.0290838134175804,100,0.001,0.01
SPY,S,56950,5268,12619,34310,0.00398286792196059,25,0.001,0.0160971905846621
META,B,56304,539,17493,3799,0.00908738387874496,75,0.0231076066790353,0.112189239332096
JBLU,E,56120,200,55220,700,0.000432767417806648,300,0.001,0.01
XLE,S,55685,180,9846,45520,0.000685939012400253,49,0.001,0.01
AI,T,55169,0,51510,0,0.0,175,0.0,0.0
ICSH,T,55146,0,55146,0,0.0,200,0.0,0.0
BBD,T,55100,0,55100,0,0.0,800,0.0,0.0
DKNG,B,54875,0,49906,0,0.0,100,0.0,0.0
GGB,B,54739,0,54739,0,0.0,700,0.0,0.0
PGX,B,54697,0,54697,0,0.0,2600,0.0,0.0
UNG,T,54410,0,54410,0,0.0,700,0.0,0.0
GOLD,T,54140,0,51890,0,0.0,500,0.0,0.0
AAPL,S,53876,1461,34865,12716,0.00412332146102742,50,0.00407392197125257,0.0171047227926078
JEPQ,S,53827,80,38248,15299,0.00542888165038002,100,0.001,0.0125
SPXL,B,53072,2425,16855,29324,0.0458264829827844,100,0.00211340206185567,0.01
PAPL,T,52508,150,43834,1150,0.0195083886071011,300,0.0366666666666667,0.136666666666667
GEM,B,52348,0,52274,0,0.0,74,0.0,0.0
SPCE,B,51928,0,51528,0,0.0,600,0.0,0.0
TMST,T,51500,20,42700,3980,0.0139275766016713,4400,0.04,0.09
SOFI,S,51480,0,51480,0,0.0,500,0.0,0.0
LYFT,B,51433,0,40033,0,0.0,200,0.0,0.0
PYPL,T,51328,34,37479,2666,0.000368383986131426,125,0.01,0.05
PAYC,E,50991,240,31634,1570,0.00303049434939074,200,0.0195833333333333,0.309583333333333
JBLU,S,50822,0,50822,0,0.0,500,0.0,0.0
VLD,B,50435,0,21835,0,0.0,500,0.0,0.0
CHMI,B,50150,0,50150,0,0.0,1200,0.0,0.0
CIG,B,50142,0,50142,0,0.0,300,0.0,0.0
SE,B,49945,0,16221,0,0.0,200,0.0,0.0
TEVA,B,49803,0,48203,0,0.0,1300,0.0,0.0
AUR,B,49700,0,44000,0,0.0,1400,0.0,0.0
AWRE,B,49232,100,47932,200,0.333333333333333,300,0.001,0.04
T,T,49095,0,42795,0,0.0,600,0.0,0.0
CDE,B,49007,0,36307,0,0.0,200,0.0,0.0
SPDN,B,48670,0,44470,0,0.0,900,0.0,0.0
CCL,T,48469,0,43369,0,0.0,1000,0.0,0.0
TUP,E,48389,0,48174,0,0.0,300,0.0,0.0
KEY,B,48318,0,42418,0,0.0,600,0.0,0.0
OCUL,B,48227,500,36503,6524,0.0169526005289211,300,0.001,0.01
RUN,B,48216,0,38563,0,0.0,300,0.0,0.0
IONQ,B,48086,101,45690,0,0.00269318969654952,100,0.001,0.0299009900990099
FARO,B,47900,100,37800,1900,0.0285388127853881,2200,0.05,0.23
DKNG,T,47605,0,43905,0,0.0,200,0.0,0.0
IGSB,B,47342,2200,45142,0,0.0501173200902112,600,0.001,0.01
NVDA,S,47135,1084,3149,225,0.00736563158252361,75,0.025450184501845,0.127278597785978
C,T,47094,0,38436,0,0.0,200,0.0,0.0
ASX,B,46884,0,44584,0,0.0,1991,0.0,0.0
AAPL,T,46577,309,43068,300,0.000872078255617708,100,0.0041747572815534,0.01
WBD,T,46574,0,33074,0,0.0,400,0.0,0.0
GPRE,B,46401,0,20400,0,0.0,7000,0.0,0.0
TSLY,B,46248,800,44396,541,0.0609756097560976,100,0.001,0.01
JEPQ,B,46197,464,41212,4234,0.0314875135722041,40,0.001,0.01
ROIV,B,45305,0,28105,0,0.0,1000,0.0,0.0
CGGR,B,45151,995,25036,2020,0.0156394901054683,1100,0.001,0.01
CCL,B,45094,0,44694,0,0.0,300,0.0,0.0
PSLV,S,45065,0,41465,0,0.0,2625,0.0,0.0
CDE,T,45000,0,35500,0,0.0,5300,0.0,0.0
YINN,B,44955,3882,27866,4380,0.101304801670146,200,0.001,0.0119113858835652
PIXY,B,44899,626,21089,0,0.0428327061238454,100,0.0141214057507987,0.0952555910543131
SPDN,T,44760,0,44760,0,0.0,300,0.0,0.0
SHOP,B,44319,200,33360,5600,0.00153823671924873,150,0.001,0.01
MJ,T,44201,1200,40001,1300,0.162184078929585,1100,0.001,0.01
SGOV,B,44102,30352,13750,0,0.113782309609942,200,0.001,0.01
U,T,44019,40,40719,560,0.00124680506202855,300,0.001,0.01
AG,T,44000,100,41800,0,0.000890709895786942,500,0.005,0.01
MUB,B,43912,19355,15147,6600,0.175512572884645,700,0.00130999741668819,0.0109299922500646
IWM,T,43901,600,43101,0,0.00179059579090616,300,0.001,0.01
KWEB,B,43814,0,43814,0,0.0,500,0.0,0.0
BBD,B,43391,0,43391,0,0.0,800,0.0,0.0
SGOL,T,43257,0,42957,0,0.0,1400,0.0,0.0
UEC,T,43200,0,33900,0,0.0,400,0.0,0.0
PGX,T,43100,0,43100,0,0.0,1900,0.0,0.0
IONQ,S,43056,0,41351,0,0.0,100,0.0,0.0
PGY,B,43050,0,43050,0,0.0,800,0.0,0.0
INTC,B,42997,210,34122,90,0.000981427650088328,100,0.000952380952380952,0.010952380952381
CLF,B,42908,0,39808,0,0.0,300,0.0,0.0
IBRX,B,42762,118,39962,1082,0.0018817075698863,204,0.005,0.01
NMR,S,42745,0,42745,0,0.0,1500,0.0,0.0
HUT,T,42600,0,42600,0,0.0,900,0.0,0.0
HBAN,T,42352,0,42352,0,0.0,1000,0.0,0.0
OXLC,B,42279,0,40579,0,0.0,200,0.0,0.0
CWBR,E,42200,0,25400,0,0.0,1300,0.0,0.0
SAN,B,41990,0,41990,0,0.0,19600,0.0,0.0
FXI,B,41742,0,41742,0,0.0,300,0.0,0.0
SID,B,41700,0,39800,0,0.0,500,0.0,0.0
VZ,B,41670,0,40270,0,0.0,100,0.0,0.0
YCS,T,41601,2000,0,39600,0.451161741484322,2000,0.001,0.09
PFE,B,41526,0,40326,0,0.0,135,0.0,0.0
PFE,T,40903,0,39403,0,0.0,200,0.0,0.0
HBI,B,40829,100,40729,0,0.00130809580493675,500,0.005,0.01
CHPT,B,40708,0,40708,0,0.0,280,0.0,0.0
RIVN,T,40680,0,35611,0,0.0,200,0.0,0.0
NOCT,T,40673,200,0,17800,0.112866817155756,18000,0.001,0.12
BIL,B,40612,9,40603,0,6.09380395555586e-05,500,0.005,0.01
UVIX,E,40032,300,32832,2500,0.0071882113334132,200,0.007,0.02
LFST,T,40000,0,23400,0,0.0,7900,0.0,0.0
ON,B,39725,399,27398,0,0.00582677395329819,100,0.0106265664160401,0.0393734335839599
CVX,B,39484,100,26323,200,0.00145915106590985,78,0.01,0.04
TMF,T,39450,0,30250,0,0.0,400,0.0,0.0
INTC,T,39307,600,37057,900,0.00280407900025237,100,0.001,0.01
MP,T,39157,0,36872,0,0.0,300,0.0,0.0
HPE,B,38914,0,37314,0,0.0,700,0.0,0.0
MPW,B,38883,0,38302,0,0.0,100,0.0,0.0
EEMV,B,38500,200,0,38300,0.10136847440446,38500,0.001,0.01
PSLV,B,38461,0,34361,0,0.0,900,0.0,0.0
MSOS,B,37977,0,31996,0,0.0,600,0.0,0.0
VTEB,T,37920,1258,8968,27694,0.014283605645317,500,0.00182034976152623,0.01
FL,B,37880,0,37680,0,0.0,700,0.0,0.0
GOOGL,B,37850,22,32858,279,0.000204704481167188,100,0.00181818181818182,0.0218181818181818
PTON,T,37540,0,31740,0,0.0,800,0.0,0.0
BTG,T,37402,0,37402,0,0.0,500,0.0,0.0
W,B,37167,300,23815,0,0.00428865507776761,100,0.0133333333333333,0.0633333333333333
MUFG,T,37136,0,37136,0,0.0,1200,0.0,0.0
GME,B,37130,0,21629,0,0.0,25,0.0,0.0
XPEV,T,36935,300,25519,2700,0.00655150575440589,500,0.001,0.0433333333333333
KGC,S,36871,0,36871,0,0.0,1998,0.0,0.0
AAL,S,36870,0,36870,0,0.0,1500,0.0,0.0
BN,B,36861,320,362,36179,0.00711032107543606,85,0.001,0.01
TECS,T,36850,0,3550,0,0.0,200,0.0,0.0
CHWY,T,36773,0,29373,0,0.0,200,0.0,0.0
FEX,S,36728,974,7882,0,0.258423985141947,72,0.0120533880903491,0.0461601642710472
NEP,B,36339,508,15402,5250,0.0592834636480336,100,0.01,0.0537795275590551
TKNO,T,36300,0,36300,0,0.0,36300,0.0,0.0
JEPI,B,36088,609,31420,1585,0.0383211678832117,100,0.00100656814449918,0.01
VFC,E,36000,0,31100,0,0.0,300,0.0,0.0
NVTS,B,35845,0,31956,0,0.0,100,0.0,0.0
SQ,B,35582,70,24646,1875,0.00171990171990172,100,0.001,0.0242857142857143
AMC,S,35578,90,32383,2310,0.00261544273633431,100,0.001,0.01
HMY,B,35500,0,35500,0,0.0,1000,0.0,0.0
HBAN,S,35467,0,35467,0,0.0,1000,0.0,0.0
AI,B,35414,150,30132,0,0.00551045148965872,100,0.01,0.03
WBA,B,35289,100,28912,2110,0.00121664861971214,100,0.001,0.01
JETS,B,35074,1899,28975,0,0.0230408036981764,100,0.001,0.01
DFIC,B,35065,12043,21822,0,0.593485117287601,555,0.00301776965872291,0.01
BP,B,34896,200,33785,0,0.00114774983644565,200,0.003,0.025
PBR,S,34895,0,34895,0,0.0,418,0.0,0.0
IRIX,B,34781,1120,18071,5010,0.0906222186261024,200,0.00357142857142857,0.0364285714285714
PIXY,E,34770,250,21120,750,0.017105713308245,100,0.012,0.146
IRIX,E,34709,500,22955,1310,0.0404563476009386,300,0.001,0.03
AGNC,T,34640,0,34531,0,0.0,500,0.0,0.0
NVG,B,34632,0,33039,0,0.0,200,0.0,0.0
UGP,B,34600,0,25300,0,0.0,1300,0.0,0.0
MJ,B,34497,0,34497,0,0.0,1300,0.0,0.0
NCLH,B,34478,0,29378,0,0.0,250,0.0,0.0
GOVT,T,34300,0,34300,0,0.0,800,0.0,0.0
XLF,S,34229,200,34029,0,0.000111386421215549,125,0.001,0.01
FUBO,T,34100,0,30200,0,0.0,800,0.0,0.0
SSO,B,34096,4111,29885,0,0.131965844889574,138,0.001,0.01
MTCH,E,33918,0,27118,0,0.0,179,0.0,0.0
BITO,T,33900,0,30100,0,0.0,700,0.0,0.0
U,B,33850,140,18155,660,0.00436381771709993,100,0.00742857142857143,0.0242857142857143
SANA,B,33600,0,18300,0,0.0,7200,0.0,0.0
CHWY,B,33569,0,14169,0,0.0,200,0.0,0.0
DOCU,T,33480,0,17980,0,0.0,200,0.0,0.0
FNGD,B,33409,1488,31641,0,0.0207302971621226,100,0.001,0.0106720430107527
UPRO,B,33073,355,29126,0,0.00638454759635271,100,0.001,0.01
JDST,T,32923,1600,21150,8673,0.0124797204542618,100,0.001,0.01
ANET,B,32921,109,14266,1500,0.00585580745675298,100,0.0434862385321101,0.351926605504587
EWG,B,32897,0,26500,0,0.0,1200,0.0,0.0
TSLL,T,32771,290,31995,486,0.00101627440810777,100,0.001,0.01
WE,E,32768,600,25468,5300,0.0065078745281791,400,0.0005,0.0116666666666667
HCAT,B,32620,0,28300,0,0.0,2700,0.0,0.0
ABR,B,32548,0,30748,0,0.0,100,0.0,0.0
XYLD,B,32516,893,8347,23271,0.126308345120226,100,0.001,0.01
MNKD,B,32411,100,30711,400,0.00268557310129982,300,0.005,0.01
TSLY,T,32334,1800,25289,245,0.13719512195122,200,0.00144444444444444,0.01
M,B,32161,0,28261,0,0.0,289,0.0,0.0
MCOM,E,32100,0,0,0,0.0,1800,0.0,0.0
SMCI,B,31907,677,10430,2346,0.0422544001997254,66,0.0552141802067947,0.591964549483013
ET,T,31853,0,31053,0,0.0,500,0.0,0.0
SPDN,S,31823,0,31823,0,0.0,4014,0.0,0.0
HL,B,31754,180,26714,4860,0.00206970299761984,200,0.001,0.01
TLRY,B,31720,0,31720,0,0.0,600,0.0,0.0
SQ,T,31637,140,20519,6860,0.00343980343980344,200,0.001,0.0128571428571429
LUMN,T,31600,0,31600,0,0.0,31600,0.0,0.0
LYFT,T,31517,0,29117,0,0.0,300,0.0,0.0
PAPL,B,31354,351,21135,70,0.0456496293406165,100,0.0195156695156695,0.0766951566951567
SJNK,B,31253,100,31153,0,0.000315332076209456,376,0.0,0.01
SNAP,T,31022,0,29422,0,0.0,300,0.0,0.0
ENPH,T,31009,0,21770,0,0.0,162,0.0,0.0
BTBT,B,30808,100,29880,700,0.00731743011854237,300,0.001,0.01
SPYV,B,30801,3449,13192,14160,0.119346690196893,109,0.001,0.01
MHI,B,30700,0,23300,0,0.0,1700,0.0,0.0
SWN,T,30700,0,30700,0,0.0,700,0.0,0.0
TCS,T,30596,0,30596,0,0.0,2000,0.0,0.0
PAYC,B,30464,679,10543,790,0.00857377359681798,100,0.139410898379971,0.596185567010309
XOM,B,30418,420,17557,11220,0.00195063953110341,100,0.000761904761904762,0.0176190476190476
TELL,B,30400,200,0,1200,0.00226795940352668,300,0.0,0.0009
WULF,B,30348,300,25048,200,0.0035509682306709,300,0.001,0.01
MSFT,T,30135,56,20143,0,0.000394507886635341,200,0.02,0.06
LYG,B,30100,0,30100,0,0.0,1400,0.0,0.0
CLM,B,30037,0,26337,0,0.0,130,0.0,0.0
PODC,T,29605,0,29005,0,0.0,700,0.0,0.0
TLT,T,29561,1400,24761,3400,0.00134788016960184,130,0.001,0.01
LIFW,S,29438,400,18715,2000,0.00998327800933436,200,0.00575,0.05
KMI,T,29360,0,29260,0,0.0,500,0.0,0.0
CGDV,B,29334,1160,27163,1011,0.0148905034530564,600,4.91379310344828e-05,0.01
OPEN,B,29332,0,27232,0,0.0,600,0.0,0.0
PARA,T,29300,0,26700,0,0.0,600,0.0,0.0
BTU,B,29283,0,29283,0,0.0,300,0.0,0.0
SAND,B,29276,100,23976,400,0.00403828292210152,528,0.001,0.01
WTI,B,29085,0,22485,0,0.0,1000,0.0,0.0
AMCR,T,28716,0,28716,0,0.0,800,0.0,0.0
GDX,B,28707,1500,24407,1500,0.00258156008839262,200,0.001,0.01
SIRI,T,28700,0,28700,0,0.0,1000,0.0,0.0
HA,B,28665,0,25865,0,0.0,450,0.0,0.0
BB,T,28600,200,27300,1100,0.00222707229076656,700,0.001,0.01
NEM,T,28545,0,28445,0,0.0,200,0.0,0.0
SPXS,S,28429,0,27379,0,0.0,300,0.0,0.0
NKLA,B,28407,0,28407,0,0.0,800,0.0,0.0
EXK,B,28400,0,28100,0,0.0,1000,0.0,0.0
SDS,B,28265,100,28165,0,0.0035540391655116,100,0.001,0.01
XPEV,B,28153,0,25653,0,0.0,300,0.0,0.0
SPAB,B,28102,0,19302,0,0.0,1000,0.0,0.0
