symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,63372375,151364,62685486,279497,0.0342556629175439,9700,0.006,0.06
CFVI,T,30915936,38471,29466309,196138,0.0873762415156715,2700,0.0653900436183046,0.432093675029529
SQQQ,S,29513258,73830,29111570,267045,0.0185746139983603,21500,0.00729933958204711,0.07
SQQQ,T,26527803,122318,25468067,286800,0.0360623304297614,9200,0.004,0.04
ARDX,B,18287317,14458,11888073,394953,0.00753846749511542,5100,0.0105691599676268,0.0722222222222222
CNTX,B,17897658,44742,3383896,333204,0.223497929492628,2151,0.022152864804895,0.191444110050968
LCID,B,15256115,94272,13677780,261239,0.141369500823166,1215,0.0332042344383732,0.241568866348591
ENSC,B,11444420,87522,7490305,1806622,0.103016208022045,2041,0.00456674899551961,0.0784043813599442
SDS,B,11388625,0,11308225,0,0.0,7600,0.0,0.0
LCID,T,9836329,7782,3371694,248135,0.0192866849842252,1308,0.0246248673935147,0.219846562979031
AVCT,B,8839147,8488,4548799,305556,0.0217363160224245,2719,0.0032805049088359,0.0431220196353436
SDS,T,8663633,0,8581033,0,0.0,10000,0.0,0.0
TQQQ,B,8493320,162944,6231584,739845,0.20509258987358,700,0.00744036831910127,0.12621807272981
ABUS,B,7924027,28987,6973427,309362,0.0199457579701357,2700,0.00536874723328907,0.100285893463184
QQQ,T,7873625,349292,4080864,775112,0.458621191114262,916,0.00941770905318006,0.153915493940397
CFVI,B,7756591,58591,6370673,181341,0.106129099971942,2544,0.0711890026102585,0.351493824730143
UVXY,B,7550165,215040,6272977,811065,0.154504011127683,1300,0.00811291531371928,0.0734172747458035
ABUS,T,7541166,18730,4253986,334957,0.00902509289328479,1983,0.00249079754601227,0.0274230340211935
APDN,B,7533587,2700,205960,6000,1.01302899134722,2600,0.0127272727272727,0.112215909090909
ARDX,T,7057766,17308,6021371,481314,0.00739584010329455,16157,0.0056394326919825,0.0513054830287206
QQQ,B,7032851,501338,5314772,841964,0.600333237031129,525,0.0101569461157681,0.136030896560447
AAPL,T,6944957,45749,4566135,368177,0.0738923578114128,959,0.0086122710475583,0.126210691521234
F,B,6444940,7583,5370577,190709,0.00875064189989444,1348,0.00872881355932204,0.0896092878427487
PHUN,B,6320018,8286,5312221,307541,0.021730577326321,2302,0.00771827461929043,0.0956056879090177
EDU,S,6282328,1200,5891611,389517,0.000397406146245138,88282,0.002,0.02
ISIG,E,5959709,35041,4787915,130543,0.60407293747023,889,0.0725299507408988,0.719837696734605
EFOI,B,5849165,122882,4550495,844859,0.059594141441394,600,0.00380571979539475,0.0521632266182935
ENSC,T,5765110,40210,4247920,866384,0.0388565053423502,6700,0.00224084827063873,0.041025582765295
UAVS,T,5683002,0,5612777,0,0.0,49236,0.0,0.0
SYTA,E,5131656,37075,4284273,466641,0.040299449292821,2700,0.00377662591124203,0.049504106452409
DBGI,B,5094544,600,178242,9400,0.226195784264869,1900,0.0123636363636364,0.0618181818181818
EFOI,T,5059402,108518,3987453,739582,0.0524783581900888,1700,0.00470629370629371,0.051712107615021
IAU,B,5042827,56000,4798078,53750,0.291672009215217,18016,0.003,0.03
SOXS,B,5008058,25040,4883348,29250,0.0179800204885924,4659,0.005,0.0606896551724138
AAPL,B,4985267,50158,3950174,379224,0.0774393336656562,700,0.0128632075951588,0.145891548266476
IINN,B,4975193,90646,3711638,823639,0.0627641542356076,4016,0.00199730820995962,0.0254250601239989
ENSC,E,4816001,39936,3574089,848115,0.055796389640196,600,0.00215957474326806,0.0479431313808751
SYTA,B,4796979,37242,3849878,542608,0.0545908334614948,3160,0.0216598801027865,0.111282399570961
PROG,B,4748883,1300,2833218,12752,0.00442500627671932,8100,0.00666666666666667,0.0675
AAL,B,4737027,4208,3456403,229180,0.0115566905954306,2000,0.00659403258402007,0.111611840102728
IINN,T,4714081,87480,3299141,952170,0.0605719856643531,2952,0.00134393004115226,0.0256536351165981
AVCT,E,4388562,8100,3355438,368712,0.0161012798473019,2889,0.003,0.0619444444444444
ACET,T,4240336,8488,3871042,50264,0.067632766929075,990,0.0277697152935248,0.243965230536659
LCID,E,4188540,9066,2466920,37061,0.0156653870789891,1181,0.00976438331402785,0.12831754121682
BBD,B,4145065,0,4142065,0,0.0,3800,0.0,0.0
TOMZ,B,4134793,20841,3164879,335398,0.0786350017570253,3384,0.00403061432750527,0.0636819925849382
EDU,B,4110919,500,3824526,258093,0.000136962548686762,9200,0.001,0.01
AMD,B,4080534,23820,2925417,74340,0.0729962242852961,1400,0.0572153394241251,0.372377565928557
AMD,T,4050691,12005,2416212,24276,0.0444952356367122,1618,0.0612084553349784,0.373248365972602
ISIG,B,4009659,74143,2604624,193339,0.217099982497907,764,0.0682584988985541,0.585538321612785
NIO,B,3928540,11478,3097399,513890,0.0248345742055084,1025,0.0092575827170603,0.144922099404473
AMC,B,3880613,24535,3217694,186898,0.056126438583662,1089,0.0198634873716499,0.137739877442614
DARE,B,3878880,7000,3400467,131000,0.0292334672341551,5100,0.003,0.0433333333333333
BFRI,B,3787844,41031,2804183,432893,0.104428708761804,2800,0.0230690714696111,0.351485598661038
PROG,E,3540962,1200,2141162,74900,0.00376181320133425,4100,0.00366666666666667,0.035
TZA,B,3538546,108430,3127752,269675,0.569332254902237,1499,0.00713772663970774,0.0774638069957997
AMD,S,3508452,14973,2734954,57737,0.052796894125636,1400,0.0448316768455454,0.330503897643062
SDOW,T,3495056,63671,2841071,568249,0.965121377974496,3463,0.010963694521444,0.0818152524167562
AEI,B,3475523,110,3450213,1300,0.00281891005893952,2491,0.0024,0.0139
BFRI,E,3469159,43028,2480334,631157,0.167901548775718,1100,0.0390140026420079,0.261636283575517
ARDX,E,3367325,2100,3071145,120497,0.00218096184740515,2300,0.004,0.03
TOMZ,T,3356501,8838,2920485,251826,0.032845561614569,2200,0.002,0.0257183173345914
AHI,B,3290895,13049,2004357,191999,0.196726683383455,2100,0.0600328292074507,0.569952297009052
STRN,B,3199187,20337,2369606,203154,0.359376328762544,2383,0.033745969387839,0.28121919389689
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
BJDX,B,3013425,6325,1342113,85209,0.159270492802553,3645,0.0120981595092025,0.102017484662577
NVDA,B,2973040,41931,1604538,163577,0.141806243726793,1029,0.102509632983311,0.946495332849432
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
CCL,B,2925209,4450,2583604,82195,0.00828642116506338,1350,0.007,0.0995569793465833
IAU,S,2889325,1000,2885025,0,0.00502098772870599,2408,0.001,0.01
AAL,T,2821809,2640,2227790,36740,0.00623917477720696,3300,0.00655844155844156,0.071031746031746
DARE,T,2816728,4000,2484886,53996,0.0205076785923241,3978,0.002,0.0351724137931035
CYAD,T,2810140,50869,1920811,560114,0.11442292552354,870,0.00284961371365665,0.0336690322200161
PPSI,B,2795740,7490,2134524,66919,0.131071407369303,1900,0.0650268584261,0.495290077812938
SNDL,T,2736887,2000,2489596,1000,0.00399523767668939,17447,0.0004,0.0043
TLRY,B,2716410,7176,572980,131282,0.029143097444542,4720,0.006,0.0604
TSLA,T,2670807,7877,435647,63114,0.0423138339553669,1550,0.534468743853043,5.57619626708588
CNTX,T,2623694,24222,2030622,238966,0.117645147886756,985,0.0135382694098722,0.115502074337482
RCRT,B,2615060,3400,771111,170063,0.248912629253586,1500,0.0310333333333333,0.297833333333333
TQQQ,T,2607272,74049,2167482,146139,0.0711127979909934,769,0.011413388655705,0.125269323293174
SH,B,2600709,800,2571444,0,0.00673684210526316,5019,0.001,0.01
F,T,2587892,4894,2137250,64410,0.00574085078102334,2500,0.006,0.0942155075106364
ITUB,B,2524194,0,2506994,0,0.0,3600,0.0,0.0
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
SH,T,2495316,0,2465016,0,0.0,5900,0.0,0.0
BKKT,B,2489126,21533,2006799,68593,0.152266219956199,1910,0.0267105122861436,0.289238598361848
IAU,T,2480958,25000,2325447,23000,0.184395698417147,22500,0.001,0.01
NVDA,T,2415938,18483,1114137,65182,0.0592205740479017,1395,0.114282596707003,0.942023416854243
PHUN,T,2384621,2976,1941494,85968,0.00750752125038551,2700,0.00460975609756098,0.109633104023348
BBIG,T,2383516,500,498863,8953,0.00568005352957185,11700,0.003,0.06
DOYU,S,2380540,1000,1625333,752307,0.0047777852098881,17183,0.001,0.01
MESA,T,2300983,0,32709,0,0.0,8224,0.0,0.0
UVXY,E,2249491,42542,1760966,123852,0.0314979274583958,2250,0.00913912693552328,0.101235284584148
CEI,B,2247352,6916,2091585,38526,0.00670744258329677,4191,0.003,0.03
SOFI,B,2231785,37275,1754488,205786,0.086724797273484,727,0.0171408273829417,0.112674865036317
SDS,S,2199968,0,2199968,0,0.0,14568,0.0,0.0
TQQQ,S,2198940,84628,1846629,192098,0.143698763105189,803,0.0169346506567813,0.12222448801317
SNDL,B,2150743,200,2119728,0,0.000921349039263289,5500,0.0001,0.0017
NCLH,B,2146649,3153,1733364,276279,0.0160472930177432,1921,0.0147183263207106,0.0908041140719963
PSQ,B,2143505,0,2139985,0,0.0,4878,0.0,0.0
TNA,B,2124018,109715,1145532,628212,0.647001099899086,944,0.018734836646016,0.210796596115489
CFVIW,B,2116258,9988,1354486,13786,0.542484948634524,2100,0.0707301653179464,0.646559777717946
VYNE,B,2107507,1092,1918847,122250,0.016067770509263,4900,0.002,0.03
SOS,E,2089572,1400,1035172,72000,0.00985592357787596,53300,0.002,0.02
F,S,2017357,3219,1882411,110508,0.00339209761106498,3410,0.006,0.065
AMC,E,1958874,7866,1703478,94046,0.0135146688301559,900,0.0148256356494652,0.0799113481415641
VRPX,B,1943473,18800,1556042,230583,0.172252661670118,3350,0.00186170212765957,0.0273239361702128
SLV,T,1924734,0,186514,0,0.0,12300,0.0,0.0
SPY,B,1904823,83462,1267062,393758,0.0221645444766531,700,0.0142466206778451,0.133935092743722
AUY,B,1889970,0,1852355,0,0.0,7300,0.0,0.0
PETV,B,1884963,4101,1117021,158619,0.38850332583544,3300,0.0472785714285714,0.302268479033404
TZA,S,1843644,58032,1590481,176713,0.301778977257644,3410,0.00702900442317453,0.0819471172467708
HUT,E,1794264,2662,342064,9600,0.0276436893337983,1822,0.00488105726872247,0.1
ABUS,S,1791816,3321,1663702,89773,0.00209814408113527,4067,0.00213693940431359,0.025
BHG,S,1783501,300,1161608,357000,0.00371747211895911,4950,0.001,0.0133333333333333
SARK,B,1782400,1015,269397,545,0.233024376239603,2024,0.0528571428571429,0.455714285714286
DRIP,B,1759870,5120,1477746,184993,0.0349305920445581,3500,0.004,0.04625
CLM,T,1746400,0,1481366,0,0.0,12400,0.0,0.0
SPXS,B,1739642,19158,1669434,2400,0.132408272254918,1126,0.00672,0.0663
VXX,B,1726502,70079,1060897,280201,0.0433509082221268,1600,0.00843774948224386,0.0813912419160516
SDOW,B,1708010,20390,1544071,129047,0.171951695873601,1100,0.003,0.0300944287063267
BBD,T,1707716,0,1700416,0,0.0,3300,0.0,0.0
NNDM,S,1695200,1730,658718,1032242,0.0383561418866632,6769,0.003,0.03
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
MARK,B,1676103,1330,1413681,58845,0.0127576963151898,4983,0.003,0.0382920110192837
WISH,B,1670708,800,986805,7413,0.00172600161519664,5238,0.004,0.055
SOXS,S,1670503,8328,1615333,24241,0.0109582113423173,5448,0.004,0.04
CEI,T,1662233,4073,1369541,36476,0.00848824471081803,4627,0.00503921568627451,0.03
BKKT,T,1660469,5536,1310512,37918,0.0331467132209995,2461,0.0357155764365739,0.177264185037947
RBLX,B,1658409,42381,1011752,65027,0.380834958385773,1500,0.0469620526080536,0.860822044017478
UVXY,S,1637296,71352,1148864,397917,0.0443836976060676,2049,0.00830989133551583,0.0702190456568245
ARKG,T,1613657,517,1548251,5464,0.00542432617765286,16400,0.012,0.192
PTN,B,1599207,2200,1503956,10500,0.0501268094211194,3300,0.00261428571428571,0.0176380952380952
SOFI,T,1570181,2770,933602,55239,0.0105247137136426,3400,0.0109902597402597,0.135270562770563
AUUD,B,1570115,6289,1358729,85369,0.0251605288952011,2100,0.001,0.0136969311496263
SHIP,B,1567604,0,1495104,0,0.0,27600,0.0,0.0
FCX,T,1566324,230,1098009,44170,0.00138581580723418,3206,0.003,0.03
AMC,T,1496518,1157,1129984,124614,0.00485888093633195,2157,0.014258358662614,0.128134361500262
MTTR,B,1488797,4968,1249888,12451,0.117166137757689,1300,0.0695782344532856,0.459836073480424
AHI,T,1475380,7451,1000426,194106,0.248193608491669,2800,0.0328984957996084,0.321236746884672
T,T,1474215,5442,1216925,23632,0.00596251710058636,1800,0.004,0.04
M,B,1471034,963,1017777,256043,0.00741993154003888,1882,0.0104518272425249,0.126134998035223
BABA,T,1460413,12636,859899,80204,0.0666794045858192,1313,0.0372868255224205,0.362681793973309
VRPX,T,1449182,15788,1157914,162022,0.144655586300416,1299,0.00116588548264505,0.0251792500633392
SPXU,B,1444348,4070,1424688,0,0.035139339513137,1289,0.004,0.04
VEA,B,1442621,84477,1228182,126418,0.147559647279447,636,0.00720441537203598,0.07
SPY,T,1437307,56352,1022673,285429,0.0167037300890096,800,0.016734976448531,0.153969170332432
CFVIW,E,1430611,616,821492,550,0.010590720421364,1600,0.03,0.24
FNGU,B,1414417,3300,1271698,37440,0.254454418630768,707,0.013,0.108461538461538
KOLD,B,1404320,59423,1102543,211062,0.913295484083403,3150,0.006,0.100119292905521
UAL,T,1400151,1328,1275503,21172,0.00989496136215124,1350,0.00767597765363129,0.09170790103751
CCL,T,1399826,1060,1196441,25140,0.00179395150021678,1700,0.005,0.055
LGVN,E,1372851,7002,730990,29628,0.196680667649329,2397,0.112979618749861,1.25616156767045
CFVI,S,1366298,8975,805510,487117,0.015097067910215,2535,0.0589160253584122,0.284618467085077
NIO,T,1361599,2710,1098978,35409,0.0109074039861896,1167,0.00915321756894791,0.130969176230247
PTPI,B,1360789,6120,1107554,131773,0.059103379764382,4200,0.0107068965517241,0.173333333333333
NIO,S,1360348,8722,1062506,226046,0.0203489974910165,1667,0.00829542735389792,0.0917784233130583
VBIV,B,1348581,7575,1130435,102116,0.012446660105127,4478,0.001,0.0115841584158416
CNTX,S,1335979,11085,897813,72844,0.0466631999560056,2700,0.0154070201276387,0.182286205203731
MARK,T,1333959,600,1063919,51840,0.00786877501476941,8650,0.003,0.04
LGVN,B,1333747,19793,848027,27326,0.265061239385107,1435,0.122058786404514,1.41597196453455
DIDI,S,1321266,1281,1216160,69728,0.000908314934781335,2724,0.002,0.02
GOEV,S,1306475,120,82667,1180,0.0052543566742027,6564,0.006,0.02
PTPI,T,1302248,6000,949373,270788,0.0320086705895853,1141,0.002,0.066271186440678
ABEV,B,1300649,0,1272262,0,0.0,5800,0.0,0.0
URA,B,1290160,7642,1018735,220040,0.282576207033672,1798,0.022309037037037,0.185862467876039
STRN,T,1281398,10465,998643,101666,0.109697872540226,1200,0.00652243125904486,0.103820549927641
GNW,T,1280637,100,671823,6500,0.00206500640151984,35930,0.001,0.01
SKLZ,B,1270424,0,875399,0,0.0,2350,0.0,0.0
SPXL,B,1268002,65025,1007484,77770,0.837349621687317,700,0.0087324756923049,0.145168273209724
AUY,T,1258217,0,1245217,0,0.0,4400,0.0,0.0
DOCU,B,1238275,27794,585982,54675,0.109412162538257,831,0.215203070185513,1.31754566225267
BJDX,T,1236279,5790,958204,146488,0.108776033191335,820,0.002,0.0372905968616399
CWEB,B,1221044,1300,947078,109050,0.0658219216433501,1225,0.003,0.0588888888888889
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
MRVL,B,1186318,7332,659679,13542,0.0407950068887552,1607,0.0379335192209465,0.201076259963399
CLF,B,1185891,470,936716,173158,0.00216299708242244,2200,0.003,0.03
WISH,S,1181328,800,1036936,121392,0.00151494072500846,8003,0.004,0.04625
DKNG,B,1177089,12079,802981,139096,0.104083740485858,1213,0.0074241265557055,0.182599124837487
HGSH,B,1176552,0,18500,0,0.0,2600,0.0,0.0
RBLX,S,1173342,5586,662942,57621,0.0484858139751942,1300,0.0996782754030585,0.896116633981209
DKNG,T,1164876,340,817113,4410,0.003514374829988,2400,0.02,0.208472222222222
TNXP,B,1161359,0,1139487,0,0.0,10284,0.0,0.0
CCL,S,1160342,2825,916017,236589,0.00542856630625762,3180,0.007,0.07
SOXL,T,1156949,6877,872385,151267,0.052373344359745,2716,0.00924267274107821,0.317767428196016
M,T,1155351,6200,971061,81922,0.0237479850172719,3400,0.00508771929824561,0.0862092731829574
TNA,S,1151675,21722,398124,576239,0.133268589116165,1057,0.015078276819895,0.218928222985369
SNDL,S,1150162,4000,1132477,13685,0.0149211974260934,35974,0.0002,0.0002
PROG,T,1148376,1710,924841,18651,0.00587978737995621,23184,0.005,0.0695238095238095
TOMZ,E,1146401,2668,1019359,29464,0.0194581890623883,1800,0.00362074554294976,0.0204051863857374
BCTX,B,1144970,5302,946314,16037,0.233709742906657,1749,0.0308507018290089,0.329190131858784
BCTX,T,1141860,0,62503,0,0.0,999,0.0,0.0
KD,T,1135391,2689,960150,56300,0.0955914297047,668,0.00707239819004525,0.0971939311250043
EDC,T,1134385,1500,433453,41848,0.572264573236403,18658,0.00521428571428571,0.273571428571429
KLXE,B,1133301,400,108745,0,0.317965023847377,4602,0.01,0.16
PHUN,E,1132200,1700,892340,44200,0.00712171500830883,1862,0.002,0.038030303030303
ITUB,T,1128905,0,1125305,0,0.0,4300,0.0,0.0
ACET,B,1128290,8156,860614,33346,0.0445468533624099,3703,0.0281846482234294,0.149487114916478
KWEB,B,1121953,1775,822393,269418,0.00343895840992985,1069,0.00609280742459397,0.066387299771167
GEVO,B,1121841,1380,836609,11880,0.00899290068519599,2194,0.00775862068965517,0.033
NCLH,S,1108398,1817,650325,453971,0.00938864117578529,3089,0.00712296983758701,0.0823627223511214
AAL,S,1102891,2700,736648,361778,0.00689382883746226,2810,0.006,0.06
PLTR,S,1094117,1889,964012,126666,0.00536693059934518,1797,0.006,0.0649382716049383
ARDX,S,1090157,5164,1057183,26510,0.00161312900774444,7100,0.004,0.04
AUUD,T,1085610,4000,639529,59166,0.111634717003816,4500,0.021,0.0808108108108108
OCGN,B,1084891,948,816674,38598,0.00609816039792956,1628,0.002,0.0213368983957219
XELA,T,1084887,2830,846596,129195,0.00771895986499319,5909,0.004,0.055
MFG,S,1084819,2000,1024910,56409,0.0614137443959958,38186,0.001,0.01
DIDI,T,1081691,800,896465,14900,0.000999036003281604,2000,0.002,0.0257142857142857
EDU,T,1071892,2100,876180,186500,0.000981218628568715,9000,0.006,0.02
X,B,1071756,120,905185,32280,0.000594610088858095,2250,0.002,0.02
WBA,B,1044796,500,90035,1829,0.00479340427571661,4886,0.001,0.016
XELA,B,1031378,600,901078,28800,0.00398647563361101,9800,0.002,0.03
GEVO,T,1030793,780,786800,6467,0.00753259603017582,5300,0.006,0.1
RLX,B,1022034,1738,830230,140750,0.00204865726277481,6000,0.010359355638166,0.0518587360594796
AAPL,S,1019901,8807,915166,58528,0.0131109098324456,659,0.00741160782759304,0.112982600534217
NAKD,B,1013395,0,1013195,0,0.0,11744,0.0,0.0
FCX,B,1013327,263,608459,65850,0.0010636713110309,1603,0.003,0.03
CLOV,B,1010406,660,798932,69540,0.00197733157809307,3700,0.003,0.06
ET,B,1004983,600,780910,8400,0.00124078421437248,2800,0.002,0.038
RIVN,T,1002196,3597,327935,18748,0.0517972080417026,1253,0.101837882905978,1.4386901647413
BFRI,S,1000744,10196,856633,99933,0.0415099103386572,3050,0.0283008794619762,0.210980574434392
CPIX,T,1000349,1334,480035,23550,0.0164201968799563,4000,0.0143562610229277,0.211164021164021
OP,B,994710,11181,761408,32818,0.0636685421228703,2420,0.0157662898630641,0.11778329197684
ENSC,S,992967,7463,876617,87813,0.0103653127729056,2168,0.00316871704745167,0.0797473923264785
DIDI,B,989546,1044,652026,49314,0.00394083541132551,4800,0.007,0.0675
RBLX,T,980763,6426,558121,20391,0.0595692835972022,1600,0.103588552557373,0.67291418966287
CPIX,B,977776,3794,767952,41605,0.0645424659022159,2100,0.0352752167485123,0.309051034028464
LCID,S,977686,14646,843726,66565,0.0228129050572703,1298,0.0375595499545803,0.281357660687541
VYNE,T,964982,300,847828,55847,0.00108175547278123,2800,0.001,0.0133333333333333
EXPR,B,962847,1610,854334,33071,0.010398266293669,2500,0.00664285714285714,0.0271428571428571
JMIA,B,957761,4565,905387,2442,0.1042305865277,1527,0.0123795966785291,0.0704744958481613
BBIG,B,954264,200,790407,0,0.00206697998761612,1746,0.002,0.08
FNGD,S,953982,400,936634,569,0.00809272377541645,1627,0.011,0.09
TACO,T,946943,400,937843,1500,0.00135687051384686,7406,0.001,0.0175
BITF,B,942250,3651,782621,97128,0.0614104429543185,1913,0.0078,0.103880452880453
IMGN,B,935587,3790,839805,41446,0.0185506551753685,2400,0.00266115702479339,0.0205509641873278
TZA,T,930873,48900,559626,182947,0.247483955129686,1933,0.005,0.099557648897378
CTIC,B,929194,1200,884546,15960,0.0148775608811354,3670,0.007,0.03
CEI,S,921527,3123,870545,47859,0.00576176525988866,23691,0.005,0.05
PPSI,T,916972,1202,769864,20230,0.0181602686566898,2350,0.0168076225045372,0.120852994555354
GLDM,B,913997,0,883318,0,0.0,18908,0.0,0.0
PPSI,E,911603,806,700447,4719,0.0108630164131556,1400,0.0253398058252427,0.174854368932039
BBD,S,906307,0,903307,0,0.0,5100,0.0,0.0
SOXL,B,903716,9165,578704,220820,0.076364838244429,760,0.00862909052456484,0.261538058235581
UDOW,B,899683,36925,805070,32601,0.943811130365735,778,0.0100449630674354,0.108651173161244
SPXU,T,892720,14813,810078,3400,0.0922404239954956,1500,0.005,0.06
MRAI,B,884817,1570,384030,5061,0.214918179496809,2100,0.0135384615384615,0.144957264957265
CFVIW,T,876224,300,96828,400,0.0274662285366531,5000,0.05,0.17
CD,B,871954,800,611018,100582,0.00308516997358323,5820,0.001,0.02125
NIO,E,867309,938,732817,14012,0.00140093674576433,500,0.00227078891257996,0.0161407249466951
PSQ,T,861825,0,861825,0,0.0,4400,0.0,0.0
UVXY,T,859037,23479,568728,177399,0.0160781973823876,3700,0.00426763746196922,0.0237940936549231
METX,B,858924,0,852976,0,0.0,1920,0.0,0.0
PHUN,S,857013,846,820255,21992,0.00178092022265082,3982,0.003,0.03
CLF,T,850609,370,676765,35380,0.00177040504258127,1850,0.0113076923076923,0.0630769230769231
TIVC,B,847417,2751,695587,12817,0.787063558119111,2664,0.0659549689440994,0.542950310559006
ORC,T,841515,3623,225378,394714,0.0270285235292389,21260,0.00342553191489362,0.03
DAL,B,839334,361,741074,38522,0.00127589731401941,851,0.00463716814159292,0.0673913043478261
RKLB,S,837059,3500,727271,26095,0.141198150282115,29595,0.00336363636363636,0.0581818181818182
JZXN,B,834900,6989,650054,100103,0.0559254221013043,1600,0.00134339676634712,0.0138632136214051
CEI,E,834088,731,791032,27925,0.000600792618880504,700,0.001,0.01
SPXS,S,833553,43394,661110,123849,0.232741015637051,1471,0.00907157190635452,0.06
AHI,S,828916,5379,683430,30766,0.165147536688094,1700,0.0542235649546828,0.554542972623033
MOGO,B,823087,1060,543143,69397,0.0118590783482318,3467,0.00232075471698113,0.0156603773584906
PLTR,B,818526,2295,716760,33977,0.00656474923784579,700,0.0102727272727273,0.0827272727272727
UAL,B,814998,1972,732468,24215,0.0169471333200889,1400,0.006,0.14244955044955
ARKF,B,814228,12716,542924,225667,0.263648761689021,77,0.0488210055245258,0.261791438681699
RIOT,B,808725,4158,460759,8515,0.0475933564340744,1301,0.0725978090766823,0.415525867728361
PLTR,T,807777,1208,709876,5560,0.00351277906714399,1285,0.00952941176470588,0.0773611111111111
NCLH,T,802622,800,692134,3361,0.00409331023552555,2100,0.00722222222222222,0.1
SBUX,T,801975,1264,680565,21678,0.0319412693659952,6511,0.0181,0.225237288135593
WISH,T,801945,100,594555,1600,0.000186283568299007,2000,0.001,0.01
RLX,E,800106,1110,581674,175722,0.00166675973964363,3200,0.003,0.03
IWM,S,798135,40248,629026,104250,0.0505817899352983,435,0.00949550551123657,0.0897783628608187
ISPC,B,795641,13451,550806,12946,0.42096626715387,1800,0.0922665561652667,1.2456947577897
GGPI,T,794377,2092,555074,48759,0.10640239042466,1356,0.00551724137931035,0.113212956412071
C,T,793408,362,569027,11140,0.00194302074007429,1608,0.0311190476190476,0.128333333333333
WISH,E,791404,100,700199,0,0.000188986973127942,700,0.001,0.01
GRAB,B,783673,8991,629288,82523,0.0251771897454617,945,0.0175290400454416,0.163294664081913
QID,B,778947,58699,673883,35216,0.115200303227589,2400,0.004,0.04
UBER,B,778687,1693,610166,44398,0.0060874977258498,815,0.004,0.0474005400540054
SOFI,S,777268,2212,596461,131506,0.00636206689976599,2236,0.011,0.0818817204301075
NRXP,E,776740,801,649833,8166,0.0501928261113282,1003,0.021,0.14203187250996
PTPI,E,774249,800,633639,2200,0.0277382606610351,1300,0.0075,0.1025
YINN,B,772706,17478,555320,157732,0.166830298663791,1654,0.007,0.0717894422904861
ARKF,S,762199,28297,564251,54912,0.540482720395814,308,0.0405862236400034,0.19845154995535
PSQ,S,760875,0,758413,0,0.0,8050,0.0,0.0
GNW,B,760131,500,317928,176303,0.00432125823402479,61387,0.002,0.02
SRTY,B,759907,6300,736347,14700,0.129082376905495,1693,0.002,0.02
CNTX,E,751364,2550,625049,25205,0.04105685166401,1395,0.00170588235294118,0.0380392156862745
PFE,B,749880,6385,582329,39604,0.0188191653214348,1017,0.0114948599709673,0.15409117128889
RIG,B,737114,0,595715,0,0.0,5500,0.0,0.0
IDEX,T,736043,500,660843,30200,0.00246742992499013,5400,0.001,0.01
VOO,B,734977,42766,616473,59269,1.05213095056012,39,0.0114206694577996,0.180004268795379
LGVN,T,729470,3475,425440,24513,0.0577876436023021,1035,0.0241772151898734,0.48810970464135
TLRY,T,727804,4730,511426,72224,0.0200741955618095,1775,0.003,0.0366666666666667
SNAP,B,726933,3410,420357,50921,0.0279412909985213,1750,0.007,0.251560363247863
VBIV,T,725650,3000,616114,42500,0.00492937033866417,1300,0.00556666666666667,0.026
BORR,T,720280,400,384296,0,0.0464954085784029,10929,0.0004,0.0272
OP,T,719828,5604,511679,13940,0.0280027886803103,950,0.0185343896290961,0.14017104789341
ARAV,E,710200,0,360300,0,0.0,16100,0.0,0.0
JBLU,B,709586,0,659346,0,0.0,6123,0.0,0.0
PTON,B,707048,27441,417143,139718,0.238035940068877,1800,0.00625457946329756,0.172227442694848
SARK,S,699663,200,202036,0,0.131186657940619,1587,0.02,0.4
SLV,S,699620,8751,674246,16377,0.00848477084585851,1200,0.005,0.05
KOLD,S,697210,28163,533377,84665,0.496854657839838,4985,0.005,0.0735816116950586
UPRO,B,696517,54711,465550,156110,1.00517637174673,685,0.00787783871408082,0.186088102684407
DWAC,B,691805,2694,442355,4443,0.0586342910410656,1039,0.190192903429746,1.41239445379859
RIVN,B,690704,6224,457169,11549,0.0850683766086536,819,0.184127107492788,1.3089344308343
QYLD,B,688936,306,660110,4868,0.00586414419761057,255,0.003,0.03
BITF,S,687195,4273,528797,151272,0.0538547818443141,4530,0.00661099796334012,0.0727155465037339
LEXX,T,687068,10907,520094,66674,0.093141022356578,2696,0.0030503346474741,0.0384597047767489
SLHG,B,686291,5731,559097,85621,0.0725216989527219,5207,0.00431494835314753,0.0226115766907036
KGC,B,684758,912,652858,3288,0.00143277331461118,7400,0.003,0.03
EDU,E,683777,960,510921,124096,0.000427838564031166,2300,0.001,0.01
ABUS,E,682572,575,529704,100,0.00373975835112781,1100,0.0142125984251968,0.0419685039370079
