symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CXAI,B,4437345,71069,2786478,836961,0.065192424473142,200,0.00168665662947277,0.0272046884014127
CXAI,T,3425823,64672,2038337,942006,0.0593243815943244,200,0.00156053624443345,0.0273302201880257
IBIT,B,921054,13077,769364,105494,0.0504628754230322,50,0.001,0.0101529402768219
SQQQ,B,908968,66369,781049,61550,0.0521611810280395,300,0.00260361011918215,0.0111854932272597
SST,T,611131,600,559571,41410,0.0801068090787717,700,0.0055,0.05
XLO,B,569650,8972,328339,199239,0.0362494798126922,200,0.001,0.0104603209986625
SOXS,B,534127,8600,484427,41100,0.00427283757155761,400,0.001,0.01
AMD,B,490932,595,245130,1514,0.00549668812992508,100,0.00994957983193277,0.0355966386554622
CXAI,S,485396,5423,325056,31084,0.00497458129307925,200,0.00488235294117647,0.0403890835330998
SQQQ,T,483014,90948,372615,16851,0.0714784777853838,334,0.00106597176408497,0.01
QID,B,464052,0,464034,0,0.0,1000,0.0,0.0
VSTE,B,448412,3882,293232,566,0.0348289505558098,100,0.0325450798557445,0.135739309634209
NKLA,B,417056,3153,359871,44232,0.00313358119732021,500,0.001,0.01
BCS,B,412935,0,410935,0,0.0,1300,0.0,0.0
FTGC,B,381541,300,418,380823,0.166389351081531,100,0.001,0.01
AMD,T,379800,3170,241943,15214,0.0292848762552311,100,0.00179022082018927,0.0273785488958991
VSTE,T,378398,1233,259818,1380,0.0110623637391328,112,0.0185482562854826,0.0953284671532847
TPST,B,366046,5915,196122,68959,0.080196865339769,200,0.00189416737109045,0.0340608622147084
TQQQ,B,350896,76615,127346,117287,0.138091075403513,100,0.00120302812765124,0.0103278731318932
GBTC,T,346434,1247,260568,84127,0.103296885354539,125,0.001,0.0115557337610265
TSLA,B,322801,8962,157219,34594,0.0375777803867635,100,0.00710377147958045,0.0366536487391207
PLTR,T,321044,650,218717,19400,0.00364666610564111,200,0.00169230769230769,0.0215384615384615
XLO,T,309066,4914,195498,80425,0.0198539839277273,300,0.00106186406186406,0.0106105006105006
SGRP,B,307950,1600,226687,60000,0.0163981470093879,200,0.001,0.016875
DJT,E,307320,783,194144,0,0.00988686297287742,100,0.0140740740740741,0.186347381864623
F,B,302377,100,293977,7900,0.000205456936226167,500,0.001,0.02
TPST,T,290116,5899,140765,92072,0.0799799338358913,200,0.00108509916935074,0.029669435497542
NVDA,B,279421,1970,81287,5959,0.0154165199358297,100,0.0867258883248731,0.430832487309645
IBIO,E,272730,200,242530,0,0.00300991767875149,300,0.01,0.09
EGOX,B,266900,17100,0,26700,0.183916452455984,300,0.0,0.00018187134502924
TSLA,T,264048,2896,186080,5870,0.0121429649631853,100,0.00314468232044199,0.0269958563535912
IREN,B,256442,77,247765,0,0.000333775477472323,444,0.0,0.01
UBXG,B,254624,0,250744,0,0.0,300,0.0,0.0
MESO,B,254501,1923,166923,1950,0.0237255095494251,100,0.00551742069682787,0.0529797191887676
SBFM,E,247297,6887,0,35110,0.00476204634542157,300,0.0,0.00131968926963845
MDIA,B,242924,3361,99778,67386,0.00989661701181646,200,0.000430080333234157,0.00847878607557275
LIFW,T,240802,3258,167676,48115,0.19540574581659,500,0.001,0.0227624309392265
TLRY,T,234894,0,221994,0,0.0,800,0.0,0.0
NIO,B,233331,622,216454,13000,0.00346273110389863,200,0.001,0.0103536977491961
KGC,B,230385,0,230385,0,0.0,1500,0.0,0.0
CGC,S,229847,142,213009,4300,0.00186415312311287,400,0.001,0.0452112676056338
QID,T,223285,7910,215375,0,0.0407658412142139,1400,0.001,0.01
LIFW,B,222256,3452,120316,70969,0.207041324296767,300,0.001,0.020811123986095
CLSK,B,213435,5,185398,0,3.43109671575422e-05,177,0.01,0.04
SH,S,206667,0,206667,0,0.0,4600,0.0,0.0
SPXU,B,206544,0,206544,0,0.0,100,0.0,0.0
MARA,B,206298,202,190763,200,0.0022071195996591,149,0.00108910891089109,0.0102970297029703
ITUB,B,204230,0,204130,0,0.0,1000,0.0,0.0
AMC,E,204045,3455,189413,10076,0.0045497163505349,200,0.000159768451519537,0.0100086830680174
BOIL,T,203997,33750,9625,158317,0.37174925925518,100,0.001,0.0177191111111111
SOFI,B,202541,200,187161,10523,0.000854467154282589,136,0.001,0.015
IBIO,B,200046,0,160637,0,0.0,400,0.0,0.0
SGRP,T,199583,900,130174,55300,0.00922395769278072,300,0.001,0.0144444444444444
SPXS,B,199266,4384,191303,0,0.0230585141354372,100,0.001,0.01
AKBA,E,187602,400,108990,51112,0.00615621392843401,1300,0.001,0.01
QQQ,B,186802,9597,90724,68171,0.048547913051836,25,0.00207325205793477,0.0155444409711368
MU,B,185766,1247,120294,300,0.0116314861625423,100,0.00824779470729751,0.0384923817161187
SH,T,181329,0,181329,0,0.0,1100,0.0,0.0
SQQQ,S,174384,0,173384,0,0.0,1000,0.0,0.0
CONL,T,174222,2990,46700,78878,0.244901302317962,1754,0.00130100334448161,0.280501672240803
UVXY,S,173921,25275,9684,138962,0.0284849072254179,315,0.001,0.01
AQST,B,171285,0,88177,0,0.0,306,0.0,0.0
QID,S,169568,0,169568,0,0.0,4950,0.0,0.0
BTE,B,169409,0,169409,0,0.0,1000,0.0,0.0
LABD,B,168104,850,158404,0,0.00290284683897055,400,0.001,0.01
AMC,B,164248,0,150889,0,0.0,121,0.0,0.0
BCS,T,163505,0,163505,0,0.0,1300,0.0,0.0
TZA,B,162697,8280,144836,630,0.0899071610836636,180,0.001,0.01
T,B,162007,0,156607,0,0.0,200,0.0,0.0
SMR,B,160489,100,124853,0,0.00138736663938179,200,0.01,0.04
SOXS,S,159541,4588,154953,0,0.00227950916026818,1173,0.001,0.01
GRTS,E,159049,1090,147203,4700,0.0164013361822504,300,0.00055045871559633,0.018256880733945
UBER,T,157581,20,131751,5280,0.000516635668526555,800,0.001,0.02
TQQQ,T,157193,18468,52643,80406,0.0332867712660977,100,0.001,0.0111441412172406
TSVT,B,156483,0,156483,0,0.0,3700,0.0,0.0
SOXL,S,156080,12860,48905,78179,0.0262963636995671,140,0.00101749611197512,0.0111632970451011
NYCB,B,155572,100,106032,20700,0.000287140966114495,375,0.001,0.02
PSQ,B,154157,0,154157,0,0.0,800,0.0,0.0
NXL,B,152238,500,145215,0,0.0264270613107822,200,0.01,0.034
SOXL,B,151045,13191,47825,81496,0.0269731985661734,100,0.00113645667500569,0.0115245242968691
CLSK,T,149347,50,146797,0,0.000343109671575422,300,0.01,0.04
INO,B,148735,0,41205,0,0.0,400,0.0,0.0
FBTC,B,148488,11476,89406,45526,0.322051972834933,19,0.00182424189613106,0.0142445102823283
CLSK,S,147604,599,137843,0,0.00411045386547356,200,0.01,0.0761435726210351
TLRY,B,147508,100,147408,0,0.000102092904543134,800,0.001,0.01
WBA,B,146994,0,143120,0,0.0,100,0.0,0.0
ERIC,B,146877,0,146877,0,0.0,1900,0.0,0.0
GOLD,B,146660,0,142060,0,0.0,500,0.0,0.0
DUST,B,146131,3141,132530,2300,0.0286415114985501,260,0.001,0.01
RDDT,B,142807,400,62333,0,0.00398128794665074,100,0.0075,0.1825
BTG,B,142491,0,140891,0,0.0,1000,0.0,0.0
CGC,B,142366,500,125918,1200,0.00656391944758054,300,0.001,0.02
BCS,S,139425,0,139425,0,0.0,4000,0.0,0.0
BITF,B,139391,900,134104,2300,0.00285276861193789,300,0.001,0.01
BITO,B,132229,15875,52145,63600,0.129520996679367,100,0.00105102362204724,0.010251968503937
AMD,S,130722,2043,28109,34958,0.0188735022679612,100,0.00352325012236907,0.0334654919236417
LYG,B,130148,0,130148,0,0.0,4000,0.0,0.0
TSLL,B,127897,40,126097,60,0.00038110845393828,200,0.001,0.01
DJT,B,125826,3561,46645,12450,0.0449643921410172,100,0.00357090704858186,0.100935130581297
WULF,S,124432,100,124332,0,0.000516347563872194,800,0.001,0.04
PLTR,B,124348,0,116783,0,0.0,100,0.0,0.0
MESO,T,122326,800,90477,2500,0.00987020678083206,100,0.00175,0.0475
IAG,B,122238,0,120838,0,0.0,1400,0.0,0.0
NVDA,T,121846,391,48804,2596,0.00305982705325351,100,0.0450639386189258,0.405703324808184
GRTS,B,121309,1200,76445,38653,0.0180565168978904,200,0.001,0.0258333333333333
SOUN,S,121125,0,120725,0,0.0,800,0.0,0.0
XLE,B,120067,3587,39373,75850,0.00620840653206754,100,0.001,0.01
BAC,B,119431,0,119406,0,0.0,300,0.0,0.0
PGX,B,119076,0,118276,0,0.0,2000,0.0,0.0
RIVN,S,119001,300,84616,7992,0.00190985485103132,700,0.001,0.0366666666666667
OCGN,E,118250,0,112350,0,0.0,700,0.0,0.0
XLO,S,117815,1091,98186,9058,0.00440795613861426,300,0.001,0.01
ARBK,B,115500,0,77300,0,0.0,38200,0.0,0.0
MDIA,E,115410,3540,68378,15610,0.0104236906342845,200,0.000988135593220339,0.0106876271186441
NKLA,T,113641,794,104847,0,0.000789109886036234,800,0.0,0.01
AKBA,B,113374,300,88874,13600,0.00461716044632551,400,0.001,0.01
DNN,B,113270,0,113270,0,0.0,500,0.0,0.0
BCAN,B,111953,425,45744,56822,0.0357985175202156,400,0.00152941176470588,0.0488235294117647
PSQ,T,110483,0,110483,0,0.0,800,0.0,0.0
TECS,B,108891,0,105791,0,0.0,200,0.0,0.0
PBR,B,108247,0,103947,0,0.0,600,0.0,0.0
RIVN,B,107872,100,97358,6300,0.000636618283677107,100,0.001,0.02
FSM,B,107484,0,106282,0,0.0,1301,0.0,0.0
VSTE,S,105430,2702,57447,615,0.0242420979911896,100,0.0262768319763138,0.123756476683938
UVXY,B,104684,1620,100234,2280,0.00182573886073895,200,0.001,0.01
PLUG,B,104371,400,95798,5973,0.00156768069479608,400,0.001,0.01
GOEV,B,103289,250,81974,700,0.00342733367149692,100,0.0028,0.044
IREN,T,102963,200,55049,43214,0.000866949292135903,600,0.001,0.01
SPXU,T,102767,1000,101767,0,0.00391271515042433,500,0.001,0.01
AAL,B,101498,0,101248,0,0.0,1300,0.0,0.0
BITX,B,100965,3187,65016,26609,0.149786154063073,100,0.00225509883903357,0.0496171948540948
SOUN,B,100748,510,65679,21560,0.00400496301298865,100,0.001,0.0158823529411765
BITI,B,100386,2680,81186,9520,0.0219949772663854,400,0.001,0.01
CONL,B,99937,1938,60959,16542,0.158735359161274,50,0.00244478844169247,0.190928792569659
CERO,B,99934,664,60490,2605,0.0383704131753828,200,0.00765060240963855,0.069578313253012
DNUT,B,98706,0,94042,0,0.0,200,0.0,0.0
BOIL,S,97052,4100,29394,60118,0.0451606507539626,200,0.001,0.014390243902439
SBFM,B,96900,0,0,0,0.0,100,0.0,0.0
BLDP,B,96533,100,90585,297,0.000717936936419505,300,0.001,0.01
QYLD,B,96456,200,62693,33503,0.0131726272805111,100,0.001,0.01
CORZ,T,96100,0,65300,0,0.0,3700,0.0,0.0
TSLA,S,94952,6831,24948,17790,0.0286424701876793,100,0.00355072463768116,0.0286766212853169
DJT,S,94715,1388,20623,2100,0.0175261376837214,100,0.03335734870317,0.264517291066282
SOXS,T,94690,0,93990,0,0.0,800,0.0,0.0
RIOT,B,94654,0,90389,0,0.0,100,0.0,0.0
AKAN,B,94633,800,0,33033,0.0101986180872492,2900,0.0,0.004625
MNY,B,94543,100,69451,0,0.0079827572443522,200,0.0,0.04
NVDL,B,93482,624,70233,9700,0.0116533139111435,100,0.00244230769230769,0.0303044871794872
MARA,S,92585,0,84317,0,0.0,300,0.0,0.0
CISS,E,92500,7300,0,5100,0.00747220442313558,700,0.0,0.000298630136986301
BBD,B,92355,0,92355,0,0.0,1000,0.0,0.0
ABEV,B,91886,0,91886,0,0.0,1000,0.0,0.0
SPY,B,91608,12007,58971,12176,0.0570135660663156,15,0.0010420587990339,0.0109694344965437
PGX,T,90793,0,89393,0,0.0,1300,0.0,0.0
NXL,E,90779,300,74550,4300,0.0158562367864693,300,0.004,0.0466666666666667
RGTI,T,90716,100,89400,1216,0.000953852610694596,700,0.001,0.01
PIK,E,90503,303,56010,200,0.0444933920704846,300,0.00399339933993399,0.140990099009901
RIG,B,90438,0,88238,0,0.0,1988,0.0,0.0
MSFD,B,89000,24400,50400,14200,0.862495581477554,3000,0.000991803278688525,0.01
PMEC,B,88921,510,16225,72186,0.0185677358284487,300,0.001,0.01
MSOS,B,87204,200,78628,0,0.00138287721433214,300,0.001,0.01
SAVE,B,86919,100,81519,1500,0.00165152766308836,600,0.001,0.02
NVDL,S,85844,3975,41344,23150,0.07423385063589,100,0.00111320754716981,0.0390566037735849
BIL,B,84300,0,84300,0,0.0,5000,0.0,0.0
MARA,T,83884,100,78960,0,0.00109263346517777,200,0.005,0.01
LYG,T,83316,0,83316,0,0.0,500,0.0,0.0
HOLO,T,82700,150,73000,1350,0.0168350168350168,500,0.01,0.04
SWN,B,82013,0,82013,0,0.0,700,0.0,0.0
MATH,T,81600,0,81600,0,0.0,41100,0.0,0.0
AFRM,B,81187,215,14700,30070,0.012844255929267,100,0.00162790697674419,0.0346511627906977
AISP,E,79511,700,49547,0,0.0341480072198644,200,0.0157142857142857,0.0585714285714286
BDRX,B,79071,2645,55704,4990,0.0745175376813636,150,0.0076351606805293,0.0353308128544423
SPXS,T,78721,14200,57050,7471,0.0746877054569362,600,0.001,0.01
LLAP,T,78025,215,59000,17510,0.00201957579514926,1000,0.001,0.026046511627907
SWI,B,75372,0,73568,0,0.0,300,0.0,0.0
QQQ,S,74977,6723,16050,45877,0.0340093382773256,27,0.00218994496504537,0.0214234716644355
SOUN,T,74914,507,61680,7727,0.00398140440702989,150,0.001,0.0159171597633136
MMAT,T,74193,0,64493,0,0.0,300,0.0,0.0
BABA,T,73136,0,72690,0,0.0,171,0.0,0.0
PVH,T,73033,0,34370,0,0.0,600,0.0,0.0
PIK,B,73029,0,52788,0,0.0,155,0.0,0.0
ALT,T,72800,0,49400,0,0.0,3200,0.0,0.0
PHYS,B,72241,0,69241,0,0.0,200,0.0,0.0
PMEC,E,71680,400,65312,5668,0.0145629300615284,700,0.001,0.015
TZA,S,71198,3324,64414,110,0.03609316466692,260,0.00153249097472924,0.01
LABD,T,71194,1956,61735,5800,0.00667996284356046,400,0.001,0.01
SMTC,B,71007,0,49289,0,0.0,100,0.0,0.0
SPXU,S,70100,0,70100,0,0.0,2900,0.0,0.0
KGC,T,69800,0,67600,0,0.0,1100,0.0,0.0
AG,B,69551,0,69251,0,0.0,400,0.0,0.0
GGB,B,69200,0,69200,0,0.0,1000,0.0,0.0
NVDA,S,68953,2118,921,6817,0.0165747153421763,35,0.0919074598677998,0.4511850802644
QQQ,T,68759,1026,50704,10426,0.00519018013870832,100,0.00441130604288499,0.0383040935672515
AMZN,B,68104,120,46094,254,0.00157142108847101,100,0.001,0.01
AAPL,T,67588,0,54833,0,0.0,105,0.0,0.0
RIGL,T,67500,0,67500,0,0.0,4500,0.0,0.0
SNOW,B,67440,200,38604,0,0.019667617268168,25,0.055,0.18
TMF,B,67235,29658,26466,8511,0.318827804175356,29,0.00100030345943759,0.0106672735855418
HBAN,B,67226,0,67226,0,0.0,1000,0.0,0.0
CXAI,E,67126,770,6009,1196,0.000706330001045735,100,0.0012987012987013,0.0216883116883117
AISP,B,66871,1720,45500,0,0.0839065320259525,150,0.0143604651162791,0.061453488372093
PTON,B,66735,0,63435,0,0.0,800,0.0,0.0
MNY,E,66584,0,54734,0,0.0,200,0.0,0.0
CERO,T,66205,299,53751,0,0.0172782432822884,200,0.0137090301003344,0.080133779264214
GME,T,66124,0,61784,0,0.0,300,0.0,0.0
AAL,T,66042,0,65842,0,0.0,500,0.0,0.0
SWN,T,65547,0,65547,0,0.0,1000,0.0,0.0
IWM,T,65494,5617,2500,52810,0.0272388258742174,100,0.001,0.0100017803097739
SH,B,65300,0,65300,0,0.0,500,0.0,0.0
SDOW,B,65089,0,63689,0,0.0,150,0.0,0.0
IBIT,T,64737,647,10200,53890,0.00249671028513435,100,0.001,0.01
HWH,B,64539,1400,38479,17500,0.211800302571861,200,0.001,0.025
LIXT,B,64342,0,63847,0,0.0,300,0.0,0.0
LYFT,B,64325,0,60010,0,0.0,400,0.0,0.0
PLTR,S,63663,100,21560,1100,0.000561025554714017,250,0.001,0.01
GOOGL,B,63649,483,34284,24000,0.00337297569083151,64,0.001,0.0174534161490683
TNA,B,63367,4088,44290,11996,0.0468925646378674,107,0.00185616438356164,0.0137084148727984
OUST,B,63310,200,45053,0,0.0107863229425089,200,0.01,0.035
NU,T,63124,0,37924,0,0.0,5156,0.0,0.0
LUNR,B,62939,150,37029,1646,0.00406206840523194,200,0.004,0.03
TQQQ,S,62829,250,37695,10400,0.00045060065066734,146,0.001,0.01
PDSB,B,62448,0,34648,0,0.0,1300,0.0,0.0
ET,T,62170,0,40970,0,0.0,2800,0.0,0.0
RDDT,E,62133,110,26774,0,0.00109485418532895,100,0.0,0.0327272727272727
CLSK,E,61959,400,53923,400,0.00274487737260338,300,0.00525,0.045
BBAI,S,61486,0,61486,0,0.0,2000,0.0,0.0
PLUG,T,61339,200,36550,23808,0.000783840347398042,500,0.001,0.02
PAPR,B,60629,3756,3216,43164,0.25230066500974,200,0.00784345047923323,0.0289350372736954
FAST,B,59950,0,37650,0,0.0,6200,0.0,0.0
CCL,T,59784,100,55961,770,0.000622866681615467,500,0.001,0.02
SPY,S,59779,7231,28413,18619,0.034335395704633,50,0.001,0.0105642373115752
UVIX,T,59120,2500,47520,1500,0.0255547945905611,500,0.00208,0.012
MMAT,B,59085,520,40704,0,0.0323947171692001,200,0.0130769230769231,0.0869230769230769
RIVN,T,58635,0,55335,0,0.0,300,0.0,0.0
TLRY,S,58331,100,53431,4800,0.000102092904543134,600,0.001,0.01
EOSE,B,57846,100,34065,281,0.0023099489501282,189,0.001,0.04
SIRI,B,57648,0,57648,0,0.0,780,0.0,0.0
ASTS,B,57619,190,55476,0,0.00528791294425426,300,0.001,0.0547368421052632
BITO,S,57586,1449,4677,51460,0.0118221054606868,200,0.001,0.01
BSMP,T,57000,0,57000,0,0.0,6200,0.0,0.0
F,S,56743,0,56693,0,0.0,600,0.0,0.0
AQN,T,56445,0,10000,0,0.0,500,0.0,0.0
MMM,B,56116,619,20037,0,0.00971818824083523,20,0.01,0.0506300484652666
WBD,B,56087,0,53287,0,0.0,500,0.0,0.0
GRTS,S,55513,1200,4849,45435,0.0180565168978904,179,0.001,0.0166666666666667
XLF,B,55411,0,55411,0,0.0,150,0.0,0.0
HL,B,55367,0,53967,0,0.0,440,0.0,0.0
CONL,E,55360,0,32745,0,0.0,600,0.0,0.0
NAAS,E,54800,0,29800,0,0.0,800,0.0,0.0
TPET,E,54800,300,0,3600,0.00310340547026938,100,0.0,0.0019
EXPE,B,54679,1200,6900,13849,0.0456673136202763,200,0.00843333333333333,0.121666666666667
LI,B,54416,200,40410,200,0.0106083912374688,400,0.001,0.015
AAPL,B,54161,0,49876,0,0.0,42,0.0,0.0
MJ,T,54064,0,53764,0,0.0,1000,0.0,0.0
LCID,B,53501,100,51601,1800,0.00059282445282303,200,0.001,0.01
MSOX,B,53483,2500,34423,14100,0.248434860379608,300,0.001,0.042
RUM,B,53219,0,49005,0,0.0,100,0.0,0.0
MU,S,53192,600,36273,1573,0.00559654506617915,100,0.001,0.0266666666666667
ZPTA,B,53125,313,35622,77,0.0188861401074036,100,0.0700638977635783,0.239169329073482
AAPL,S,53084,52,44004,819,0.000584059663941055,39,0.00298076923076923,0.0223076923076923
STRO,S,53079,0,48809,0,0.0,500,0.0,0.0
BTBT,B,53053,300,33333,800,0.0020166982616061,300,0.00733333333333333,0.0433333333333333
BDRX,S,52613,603,13410,38331,0.0169883082124243,100,0.001,0.0150248756218905
ERIC,T,52019,0,52019,0,0.0,1300,0.0,0.0
WULF,E,51934,0,51934,0,0.0,300,0.0,0.0
LYG,S,51886,0,51886,0,0.0,100,0.0,0.0
VALE,B,51832,0,51432,0,0.0,600,0.0,0.0
HBAN,S,51660,0,51660,0,0.0,1000,0.0,0.0
DJT,T,51648,0,32699,0,0.0,200,0.0,0.0
GOEV,S,51472,400,4068,45500,0.00548373387439508,300,0.001,0.0425
NXL,T,51275,500,27575,0,0.0264270613107822,800,0.02,0.11
TLT,B,51163,4826,12432,33904,0.00586889001850901,16,0.001,0.01
NIO,T,51130,0,50030,0,0.0,600,0.0,0.0
TNA,T,51071,0,51071,0,0.0,171,0.0,0.0
IBIO,S,51062,0,41366,0,0.0,400,0.0,0.0
ACWI,S,50964,1647,241,49076,0.0299008750590029,130,0.001,0.01
BITI,T,50842,0,50542,0,0.0,400,0.0,0.0
ARM,T,50731,0,14930,0,0.0,500,0.0,0.0
TZA,T,50498,0,50198,0,0.0,200,0.0,0.0
JDST,B,50403,0,49993,0,0.0,200,0.0,0.0
HWH,E,50148,1000,30594,7527,0.151285930408472,214,0.001,0.041
AAAU,B,49955,0,49155,0,0.0,500,0.0,0.0
OPEN,B,49902,0,49902,0,0.0,600,0.0,0.0
OPK,T,49800,0,40600,0,0.0,16100,0.0,0.0
SPXS,S,49766,0,49766,0,0.0,600,0.0,0.0
WULF,T,49750,0,49750,0,0.0,500,0.0,0.0
SGOL,B,49619,0,49619,0,0.0,900,0.0,0.0
BBAI,B,48753,0,42675,0,0.0,200,0.0,0.0
BBD,T,48300,0,48300,0,0.0,300,0.0,0.0
NG,B,48256,0,41356,0,0.0,600,0.0,0.0
OTLK,T,48200,0,29800,0,0.0,5600,0.0,0.0
SBSW,T,48200,0,48200,0,0.0,2400,0.0,0.0
GAME,B,47700,0,25500,0,0.0,3400,0.0,0.0
MTUM,B,47606,0,38800,0,0.0,3000,0.0,0.0
ET,B,47466,0,46866,0,0.0,500,0.0,0.0
CGDV,B,47426,236,31844,0,0.00517271611432579,600,0.001,0.01
SDOW,T,47270,0,47170,0,0.0,180,0.0,0.0
GAU,B,47200,500,19100,27600,0.0149660271184411,800,0.005,0.01
ALT,B,46524,550,18841,0,0.0519947059935716,200,0.01,0.0436363636363636
COWZ,B,45962,3700,23622,18639,0.059263530504701,100,0.001,0.01
NYCB,T,45909,0,45909,0,0.0,300,0.0,0.0
PACB,B,45692,0,45492,0,0.0,400,0.0,0.0
TSM,B,45615,100,24529,0,0.00285396272724678,100,0.01,0.03
GOEV,T,45546,200,39867,3450,0.00274186693719754,300,0.001,0.04
GDX,B,45504,521,33520,10548,0.00109880375913209,100,0.000616122840690979,0.01
SOFI,T,45492,0,45492,0,0.0,500,0.0,0.0
PFF,B,45380,47,45053,280,0.000439980154086667,78,0.001,0.01
ITUB,T,45352,0,45352,0,0.0,500,0.0,0.0
CAN,S,45339,0,45339,0,0.0,45339,0.0,0.0
NU,B,44865,0,44865,0,0.0,100,0.0,0.0
CONL,S,44783,0,42999,0,0.0,200,0.0,0.0
BTE,T,44694,0,44694,0,0.0,500,0.0,0.0
BUFR,B,44431,3373,12902,27956,0.270554263254993,100,0.001,0.01
PDI,B,43830,0,42217,0,0.0,167,0.0,0.0
CGC,E,43647,3102,13105,19712,0.0407225562527897,200,0.00165054803352676,0.0138942617666022
VERI,E,43600,0,42400,0,0.0,300,0.0,0.0
XTNT,E,43400,0,43300,0,0.0,600,0.0,0.0
SPLG,B,43350,1,43149,0,8.36407129534372e-06,100,0.001,0.01
DRD,T,43200,0,41600,0,0.0,1900,0.0,0.0
NXE,B,43127,0,41927,0,0.0,100,0.0,0.0
EFA,B,43099,0,42999,0,0.0,1700,0.0,0.0
VEA,B,43099,1122,41279,0,0.00706166685548129,34,0.000733511586452763,0.01
COIN,B,42914,466,3984,257,0.00606344497358628,55,0.0664592274678112,0.429098712446352
EOSE,T,42844,200,26639,10262,0.0046198979002564,500,0.001,0.02
TECS,S,42667,0,42667,0,0.0,2500,0.0,0.0
GCT,B,42561,606,24745,0,0.0361208797758837,100,0.0184488448844885,0.0882508250825083
SPXL,S,42083,394,736,28302,0.0210819198458987,50,0.001,0.0191370558375635
GLD,B,41904,5594,15897,19496,0.0310455249268815,35,0.000946371111905613,0.0109796210225241
SAVE,T,41765,300,29867,453,0.00495458298926507,300,0.001,0.02
WULF,B,41725,2200,32125,5500,0.0113596464051883,800,0.001,0.0127272727272727
SNDL,B,41495,0,37095,0,0.0,1000,0.0,0.0
PSLV,B,41478,300,40778,0,0.0119636305630882,494,0.001,0.01
GGN,B,41408,0,41408,0,0.0,1000,0.0,0.0
INTC,S,41406,100,11729,29477,0.000634900479349862,100,0.001,0.01
RUN,B,41314,0,33737,0,0.0,300,0.0,0.0
GDXD,B,41039,3700,24639,12600,0.110184633710542,500,0.00162162162162162,0.01
BITB,B,41016,8966,18159,12044,0.598571333199813,37,0.00100501896051751,0.0217265224180236
FSM,S,40650,0,40634,0,0.0,1500,0.0,0.0
EVLV,B,40110,300,17818,18995,0.0100996498788042,300,0.001,0.0266666666666667
JBLU,B,39853,0,37253,0,0.0,300,0.0,0.0
PSLV,S,39851,0,39851,0,0.0,300,0.0,0.0
SDS,B,39521,0,39521,0,0.0,100,0.0,0.0
LUV,B,39488,0,18702,0,0.0,600,0.0,0.0
KWEB,B,39485,0,37885,0,0.0,500,0.0,0.0
VSCO,T,39400,100,31100,0,0.00718597298074159,3400,0.01,0.04
XOM,T,39374,0,38274,0,0.0,500,0.0,0.0
DAL,B,39147,0,37847,0,0.0,100,0.0,0.0
LABD,S,38640,0,38640,0,0.0,400,0.0,0.0
CCL,B,38268,352,35969,72,0.00219249071928644,250,0.00611363636363636,0.0285227272727273
ARKB,B,38250,2263,5700,19476,0.226844426623897,40,0.00490941228457799,0.029063190455148
KKR,T,38200,0,22900,0,0.0,6500,0.0,0.0
BCAN,T,38171,300,30977,2126,0.0252695417789757,288,0.001,0.0233333333333333
WBD,T,38100,0,31300,0,0.0,1200,0.0,0.0
CDE,B,38054,0,38054,0,0.0,400,0.0,0.0
SOXL,T,38024,100,34063,100,0.000204481832811564,113,0.001,0.04
PGX,S,38011,0,38011,0,0.0,500,0.0,0.0
RWM,T,37700,0,35400,0,0.0,200,0.0,0.0
ATLX,B,37555,200,19055,0,0.225479143179256,1400,0.025,0.675
XPEV,T,37427,0,37427,0,0.0,1000,0.0,0.0
EFA,T,37360,200,36160,0,0.000415282392026578,1700,0.001,0.01
UNG,T,37253,9284,6069,6700,0.147813211482431,165,0.001,0.022228565273589
RDFN,B,37048,0,30048,0,0.0,300,0.0,0.0
ESPR,B,37030,0,32130,0,0.0,1000,0.0,0.0
UVIX,B,37011,0,20611,0,0.0,400,0.0,0.0
VOO,B,36912,3840,19478,5130,0.200962947456563,2,0.001,0.0432057291666667
F,T,36900,0,36900,0,0.0,500,0.0,0.0
ABT,S,36796,0,33200,0,0.0,2000,0.0,0.0
CLSD,B,36700,0,36600,0,0.0,1600,0.0,0.0
BTE,S,36392,0,36392,0,0.0,1500,0.0,0.0
SMR,E,36309,400,17605,13681,0.00554946655752716,137,0.001,0.0275
SST,B,36263,500,23280,1483,0.0667556742323097,200,0.0046,0.04
FXI,B,36247,0,36247,0,0.0,1100,0.0,0.0
NEM,B,36121,0,35586,0,0.0,100,0.0,0.0
LUNR,E,35949,0,27374,0,0.0,200,0.0,0.0
UVXY,T,35874,2830,24464,8580,0.0031894080098094,185,0.001,0.01
SPDW,B,35794,0,32812,0,0.0,188,0.0,0.0
FXI,T,35740,0,35740,0,0.0,1000,0.0,0.0
NOK,T,35667,0,35667,0,0.0,1400,0.0,0.0
YINN,B,35650,500,30750,2300,0.00884548703251601,500,0.001,0.02
GRTX,B,35400,0,0,0,0.0,700,0.0,0.0
ABEV,T,35300,0,35300,0,0.0,2000,0.0,0.0
ARCC,B,35177,0,30277,0,0.0,100,0.0,0.0
SLV,B,35039,0,29739,0,0.0,200,0.0,0.0
OGI,T,34764,0,34764,0,0.0,164,0.0,0.0
