symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TZA,B,1760738,97578,1563702,84266,0.249573506505464,200,0.0011734509828035,0.0115387689848121
PDSB,B,1613485,0,1477122,0,0.0,200,0.0,0.0
CLSK,B,1502374,100,1433349,0,0.000417416276730295,100,0.005,0.01
WKHS,B,1391276,3792,1154027,4861,0.00360163555285391,100,0.0134572784810127,0.0566271097046413
IBIO,B,1257003,0,1154104,0,0.0,100,0.0,0.0
IDEX,B,1071849,0,971111,0,0.0,300,0.0,0.0
KTOV,B,1059439,443,858979,31500,0.000290480755486021,300,0.00612866817155756,0.0122573363431151
GNUS,B,898884,200,801674,0,0.00272639284594517,100,0.005,0.01
TNA,S,889082,44366,784127,59799,0.114569775849602,399,0.00109239056935491,0.0102028580444485
SOLO,B,886460,0,821742,0,0.0,400,0.0,0.0
SPXS,B,874240,10585,861355,0,0.0149881836190552,300,0.001,0.01
BHTG,B,865465,691,745826,100,0.000588322939060471,200,0.01,0.0201302460202605
TNA,B,741459,25896,681331,31882,0.0668732568949489,400,0.00106178560395428,0.0109267840593142
SDOW,B,668536,10149,647499,8700,0.0702527965444678,119,0.00105911912503695,0.01
UGAZ,S,658339,40054,535306,82317,0.169931313028463,200,0.001,0.0164907375043691
SQQQ,B,628245,30801,567544,28900,0.015677354237151,200,0.00119479887016655,0.01
SQQQ,S,625774,4392,451172,170210,0.00223547741338161,200,0.001,0.01
SHLL,B,552154,6144,383628,6852,0.01980670410512,100,0.0246575520833333,0.131277669270833
BA,B,537169,716,395491,90,0.00266954997949368,150,0.0156201117318436,0.106424581005587
SPXU,B,535723,29124,455260,31839,0.0462456015548583,300,0.001,0.01
VXRT,B,534125,0,405865,0,0.0,200,0.0,0.0
TQQQ,B,515325,40625,397880,74040,0.0959399398264697,100,0.00245238153846154,0.0119744
UVXY,B,514955,13754,447834,34734,0.0252579231721336,200,0.001,0.0175897920604915
TZA,S,491297,19055,464100,6192,0.0487366329137882,300,0.001,0.0143558121228024
UAL,B,486743,600,441539,400,0.00188721974786744,300,0.01,0.02
SPY,B,477004,10854,359965,59566,0.00464172860128475,100,0.00105730606228119,0.017333701861065
SDOW,S,396199,23037,357651,15411,0.159465333924023,500,0.00123227850848635,0.01
CANF,B,377493,100,277715,500,0.000945134918009546,400,0.01,0.02
SPXL,B,375124,18387,341858,10879,0.118042448287816,150,0.00102719312557785,0.012610540055474
LCA,B,358995,300,300084,0,0.00109762254955766,200,0.0166666666666667,0.0633333333333333
TBIO,B,338378,405,315529,13100,0.0088248752533066,200,0.0103703703703704,0.0628395061728395
SH,B,337139,45685,286054,0,0.157383611572355,300,0.001,0.01
AAL,B,334937,0,302819,0,0.0,207,0.0,0.0
XSPA,B,329933,0,198091,0,0.0,250,0.0,0.0
BLNK,B,329248,500,237354,400,0.00184760236640911,300,0.006,0.014
SRTY,B,321934,39926,245650,35058,0.279464673190262,250,0.00162543204929119,0.01
KNDI,B,310467,0,298367,0,0.0,500,0.0,0.0
WTRH,S,300944,0,300944,0,0.0,27000,0.0,0.0
INO,B,300050,508,223879,1087,0.00153901618087682,200,0.00655905511811024,0.064251968503937
NCLH,B,295802,600,256015,22202,0.00135814821018702,300,0.001,0.01
BRLIU,B,286300,0,223300,0,0.0,29700,0.0,0.0
SDS,B,281620,10643,270877,0,0.0295807334732278,300,0.001,0.01
AMD,B,278590,1082,250131,9978,0.00299015625086361,128,0.001,0.0116635859519408
IAU,B,270267,0,270267,0,0.0,300,0.0,0.0
GENE,B,267964,0,253778,0,0.0,300,0.0,0.0
WW,B,263750,100,161550,500,0.00878117316473481,2500,0.01,0.04
FB,B,246440,47,182872,0,0.000125572423227158,100,0.01,0.06
COTY,B,236849,0,214649,0,0.0,300,0.0,0.0
ICSH,S,232733,0,232733,0,0.0,100,0.0,0.0
BOXL,B,218959,584,183175,0,0.00444654250864183,800,0.005,0.01
SOLO,S,213129,100,213029,0,0.000218135335524866,500,0.005,0.01
FMCIW,B,213009,0,109259,0,0.0,400,0.0,0.0
SHLL+,B,204331,0,160739,0,0.0,500,0.0,0.0
MGM,B,201185,1800,170801,22882,0.00473113983672311,200,0.001,0.01
AAPL,S,197252,0,45513,0,0.0,300,0.0,0.0
PRTY,B,186731,600,168931,1900,0.00931503446562752,2300,0.005,0.01
MMLP,S,186640,300,149408,36776,0.0267046466085099,8074,0.01,0.0533333333333333
VIAC,B,182196,0,182196,0,0.0,900,0.0,0.0
AYRO,B,181361,200,157311,1800,0.00663305916688777,300,0.01,0.08
MU,B,177221,600,147498,9403,0.00266519784652014,200,0.00566666666666667,0.0416666666666667
WTRH,B,175050,0,152230,0,0.0,500,0.0,0.0
MARK,B,174883,0,100183,0,0.0,1500,0.0,0.0
NCLH,S,174026,200,167185,500,0.000452716070062339,500,0.001,0.01
SPAQ+,B,173081,0,76701,0,0.0,500,0.0,0.0
DRIP,B,167640,1000,123440,43200,0.00652941829412418,400,0.001,0.01
SEDG,B,166309,100,145239,15920,0.00643086816720257,3794,0.01,0.13
FMCI,B,166131,400,141218,0,0.0109805644010102,25,0.01,0.041525
DKNG,B,156628,104,132963,200,0.000427478656894943,100,0.01,0.0403846153846154
JAGG,B,155337,474,150096,0,0.102819956616052,300,0.005,0.01
UCO,S,153185,3828,149126,0,0.0272612680620144,49,0.0011619644723093,0.0105276907001045
KLR,B,152187,600,133987,3700,0.0430015050526768,505,0.0116666666666667,0.095
MCF,B,151925,100,120131,17057,0.00215684582866017,30,0.01,0.07
ABEV,B,150000,0,150000,0,0.0,1700,0.0,0.0
AAPL,B,143671,401,103718,1100,0.0019399721340661,124,0.00548877805486284,0.0524937655860349
LUV,B,142922,0,106279,0,0.0,200,0.0,0.0
PLUG,B,141951,0,127150,0,0.0,200,0.0,0.0
BAC,B,139104,18,106642,0,1.48273356760524e-05,300,0.001,0.01
UPRO,S,139098,5529,126169,7400,0.0586481956849184,200,0.001,0.0143389401338398
PDSB,S,137741,0,131741,0,0.0,300,0.0,0.0
JMIA,B,135173,0,61568,0,0.0,1400,0.0,0.0
LLNW,S,132187,0,99652,0,0.0,900,0.0,0.0
PRPL,B,132039,582,96843,11400,0.0344358321992781,150,0.01,0.0595360824742268
QQQ,B,131431,14535,75437,31859,0.0122361153553777,100,0.00138637770897833,0.0138988648090815
WTI,B,131381,0,107693,0,0.0,200,0.0,0.0
FSLY,B,129016,1461,93753,833,0.00618501710299048,100,0.0162970568104038,0.114757015742642
SONO,B,128794,0,119674,0,0.0,200,0.0,0.0
BGG,B,127111,0,122511,0,0.0,700,0.0,0.0
CEI,S,125481,0,125481,0,0.0,25700,0.0,0.0
SGBX,B,124936,0,113936,0,0.0,200,0.0,0.0
GPS,B,124395,200,108864,3000,0.000319702293224549,300,0.005,0.01
NIO,B,123898,3440,68390,52068,0.00512773883114386,300,0.00146511627906977,0.01
LABD,B,122958,1100,75158,0,0.0071816567429228,700,0.001,0.03
PBT,B,121814,0,121814,0,0.0,19104,0.0,0.0
AEY,B,121085,100,109581,8900,0.0246913580246914,100,0.01,0.04
DAL,B,118032,100,109890,0,0.000206979343461523,200,0.005,0.01
SRNE,B,117789,0,75982,0,0.0,600,0.0,0.0
NKLA,B,117136,965,85602,9400,0.00624623769361719,100,0.00473471502590674,0.0541865284974093
HP,B,117000,0,64700,0,0.0,22200,0.0,0.0
LGVW=,B,115600,0,88500,0,0.0,14700,0.0,0.0
UUUU,B,114400,0,114400,0,0.0,57200,0.0,0.0
CPSH,B,112350,0,109400,0,0.0,2300,0.0,0.0
KCAC=,B,111200,0,111200,0,0.0,16300,0.0,0.0
BCRX,B,109989,0,106189,0,0.0,300,0.0,0.0
WKHS,S,109896,400,95234,400,0.000379919362115391,200,0.005,0.01
INSG,B,109531,0,96793,0,0.0,200,0.0,0.0
FUSE=,B,108900,0,108900,0,0.0,24300,0.0,0.0
GRIL,B,106318,0,96218,0,0.0,200,0.0,0.0
SAVE,B,105985,100,78801,0,0.000412308225136783,300,0.01,0.03
FTK,B,105788,0,105788,0,0.0,300,0.0,0.0
GE,S,104830,11456,0,93374,0.0056198626037781,18,0.001,0.01
MTSL,B,104570,0,95270,0,0.0,1536,0.0,0.0
BORR,B,104300,0,86300,0,0.0,2900,0.0,0.0
SPR,B,104032,289,97821,211,0.00408844624895667,300,0.01,0.0465397923875433
FSLY,S,103718,1452,81569,2468,0.00614691638161683,100,0.0184917355371901,0.13185261707989
GPAQ,B,102179,298,73280,0,0.0599838969404187,38,0.01,0.189798657718121
PZG,B,101945,200,97286,1346,0.0292056074766355,125,0.01,0.05
MPLX,S,101925,0,101925,0,0.0,11345,0.0,0.0
FUV,B,99640,522,75909,5475,0.0271098415995845,200,0.0127873563218391,0.0519157088122605
WORK,B,99240,3,96280,0,1.58792331389009e-05,100,0.01,0.04
CCL,B,99163,0,80088,0,0.0,200,0.0,0.0
FNGD,B,96798,10100,74348,12350,0.126472908501233,300,0.001,0.01
GILD,B,96219,0,90419,0,0.0,100,0.0,0.0
UDOW,S,95844,8422,76146,9850,0.159028682565758,100,0.00183115649489432,0.0264948943243885
RCL,B,95821,100,85200,0,0.00110635378981491,188,0.01,0.06
UDOW,B,95219,4590,61320,16700,0.086670820823656,200,0.001,0.0232461873638344
BRKR,B,95106,0,95106,0,0.0,6000,0.0,0.0
HTZ,B,94563,0,78463,0,0.0,400,0.0,0.0
JBLU,B,94288,300,56200,2000,0.00110829931470159,300,0.005,0.01
VXX,B,91143,1750,65993,0,0.00250260628568895,200,0.001,0.0182857142857143
SCO,B,89920,15475,70918,2600,0.240560244990595,200,0.00101453957996769,0.0199192245557351
BYND,B,89897,200,41459,0,0.00252190908517748,109,0.01,0.105
UNG,S,89522,0,89522,0,0.0,500,0.0,0.0
AUG,B,89096,5250,14919,65127,0.176239551512303,300,0.001,0.0152190476190476
CLSK,S,88324,0,85924,0,0.0,400,0.0,0.0
PENN,B,88045,1305,69214,7012,0.0115821891668812,100,0.00204827586206897,0.0397011494252874
NUGT,B,87171,5570,70734,8095,0.174777997426967,100,0.001,0.0420269299820467
UPRO,B,86656,2260,84396,0,0.0239726753930034,160,0.001,0.0125486725663717
HCCH,B,86251,296,67405,12694,0.0102425689470224,100,0.0133783783783784,0.106081081081081
F,B,83163,3837,64366,1360,0.0025568886057527,18,0.001,0.01
CABA,B,82910,600,70560,6500,0.156372165754496,200,0.00916666666666667,0.128333333333333
SOXS,B,82027,0,70127,0,0.0,300,0.0,0.0
HIBS,B,81435,0,79035,0,0.0,300,0.0,0.0
OPES,B,79133,257,61663,3200,0.0535639849937474,50,0.016420233463035,0.193618677042802
NBY,B,78201,0,74301,0,0.0,200,0.0,0.0
SNGX,B,76654,0,74754,0,0.0,400,0.0,0.0
SFET,B,76000,0,76000,0,0.0,38800,0.0,0.0
M,B,74927,0,64650,0,0.0,500,0.0,0.0
MYSZ,B,74719,0,74719,0,0.0,5150,0.0,0.0
BLDP,B,74264,755,68369,940,0.00689233353416954,200,0.001,0.0173509933774834
ELA,B,73073,289,56214,6073,0.0863459814759486,200,0.0134602076124567,0.104152249134948
TH,B,72804,0,72804,0,0.0,600,0.0,0.0
WMT,B,72729,0,71529,0,0.0,150,0.0,0.0
UAVS,B,71800,0,37700,0,0.0,18800,0.0,0.0
SPG,B,71602,0,48511,0,0.0,200,0.0,0.0
SLV,B,70895,110,70785,0,0.000146159784533903,300,0.001,0.01
CTIC,S,70349,0,59687,0,0.0,19174,0.0,0.0
OGI,B,70064,505,45258,1600,0.00748015167673895,400,0.001,0.01
SHV,S,68535,12241,56294,0,0.470283145722079,63,0.001,0.01
DRIP,S,67782,0,67782,0,0.0,9000,0.0,0.0
FTEK,B,67643,0,54693,0,0.0,300,0.0,0.0
LCAHW,B,67111,0,62777,0,0.0,200,0.0,0.0
TQQQ,S,67049,21512,41925,3612,0.050802707336542,100,0.00180489959092599,0.0127923949423578
MNLO,B,66867,0,52467,0,0.0,54,0.0,0.0
WFC,B,64897,10,45420,0,1.08619736423348e-05,300,0.001,0.01
WORK,S,64501,0,63048,0,0.0,100,0.0,0.0
CTXR,B,64300,0,42100,0,0.0,500,0.0,0.0
DUST,B,64105,915,53067,2469,0.0295361373833887,100,0.001,0.0166666666666667
GUSH,B,63922,966,59033,2288,0.0397449084550504,10,0.001,0.0239751552795031
SONO,S,63079,100,60834,0,0.0015892439966308,200,0.01,0.04
SLNO,B,61893,793,58100,0,0.0222777840206765,101,0.005,0.01
HAPP,B,61671,0,59671,0,0.0,100,0.0,0.0
SPCE,S,61613,0,56356,0,0.0,15367,0.0,0.0
USO,S,61451,1864,59487,0,0.0110183718345826,15,0.00162231759656652,0.01
SRTY,S,60669,0,60669,0,0.0,669,0.0,0.0
VBIV,B,60503,0,49648,0,0.0,300,0.0,0.0
SPAQ,B,60414,0,59614,0,0.0,100,0.0,0.0
NFINW,B,59909,0,55109,0,0.0,300,0.0,0.0
ITUB,B,59300,0,59300,0,0.0,1300,0.0,0.0
IJR,B,59256,0,58956,0,0.0,800,0.0,0.0
URTY,S,58507,10515,43140,4852,0.0813168456951952,300,0.00105230622919639,0.0270613409415121
WWR,B,58388,0,49206,0,0.0,500,0.0,0.0
PLAY,B,58297,0,53339,0,0.0,200,0.0,0.0
RRR,B,57701,0,43701,0,0.0,2100,0.0,0.0
GAN,B,57348,401,46490,500,0.0223423222643191,100,0.00998753117206983,0.119925187032419
UONEK,B,57117,0,54517,0,0.0,50,0.0,0.0
DDM,B,55981,0,55981,0,0.0,5200,0.0,0.0
DXD,B,55846,0,55846,0,0.0,200,0.0,0.0
SIRI,B,54800,0,45000,0,0.0,3300,0.0,0.0
GRAF+,B,54209,0,35857,0,0.0,300,0.0,0.0
SPCE,B,53837,500,44215,0,0.00211203946979361,200,0.005,0.01
SSO,B,53747,7342,38799,7606,0.415060206908248,150,0.001,0.035369109234541
MCF,S,53523,0,53523,0,0.0,20872,0.0,0.0
CLR,B,53164,200,51764,400,0.00237837580716129,200,0.03,0.08
FRSX,B,53074,0,41374,0,0.0,300,0.0,0.0
ACN,S,53067,1918,42184,7002,0.0617673579801623,113,0.0150938477580813,0.111532846715328
NOK,B,52920,0,52920,0,0.0,300,0.0,0.0
AYTU,B,52765,0,49965,0,0.0,700,0.0,0.0
WYNN,B,52067,100,38265,0,0.00134080609262288,133,0.01,0.07
NETE,B,51947,639,25475,0,0.0337809262000423,234,0.0115649452269171,0.278403755868545
QID,B,51125,0,51125,0,0.0,900,0.0,0.0
PINS,B,50981,400,44434,5497,0.00321589940666656,400,0.001,0.01
FCEL,B,50822,0,49022,0,0.0,700,0.0,0.0
LTRPA,B,50800,0,34900,0,0.0,15900,0.0,0.0
AZUL,B,50423,0,42716,0,0.0,200,0.0,0.0
EPD,S,49900,0,49900,0,0.0,0,0.0,0.0
GNUS,S,49876,0,49876,0,0.0,100,0.0,0.0
EEM,S,49844,0,49844,0,0.0,0,0.0,0.0
CBLI,B,49699,0,39399,0,0.0,400,0.0,0.0
ANIX,B,49507,0,40947,0,0.0,850,0.0,0.0
DDOG,S,49410,100,40417,0,0.00221995293699774,100,0.01,0.03
ITRM,B,49300,0,34100,0,0.0,300,0.0,0.0
RIG,B,48950,0,40650,0,0.0,600,0.0,0.0
UBER,B,48258,0,42458,0,0.0,101,0.0,0.0
NRGU,B,47772,0,37272,0,0.0,400,0.0,0.0
TWM,B,47772,5000,42772,0,0.039579507314293,100,0.001,0.01
IMMU,B,47669,0,43955,0,0.0,1150,0.0,0.0
MESA,S,47615,0,47615,0,0.0,423,0.0,0.0
QQQ,S,47254,20672,4471,22101,0.0174024751720927,100,0.00271458978328173,0.0129252128482972
TWTR,B,46459,0,45159,0,0.0,100,0.0,0.0
BOIL,S,46250,4531,24063,13850,0.161613639606221,150,0.001,0.049492385786802
RTIX,B,46063,0,45163,0,0.0,1038,0.0,0.0
JD,S,45927,0,45927,0,0.0,40,0.0,0.0
TTOO,B,45247,0,32047,0,0.0,1100,0.0,0.0
UCO,B,44913,701,39488,4227,0.00499220190999793,28,0.00101283880171184,0.01
IZEA,B,44600,0,43300,0,0.0,900,0.0,0.0
MAR,B,44248,100,40341,2400,0.00103108728153838,200,0.01,0.05
DUST,S,44203,2972,31752,9479,0.095935956615772,100,0.001,0.0126917900403769
RIOT,S,44097,0,44097,0,0.0,400,0.0,0.0
TVIX,B,43983,3450,20793,8662,0.067759992143769,50,0.00332724637681159,0.357359420289855
C,B,43920,0,29820,0,0.0,300,0.0,0.0
KGC,B,43719,818,37466,5335,0.0018063575837207,135,0.001,0.01
NBL,B,43194,0,40894,0,0.0,500,0.0,0.0
SNAP,B,42823,0,41423,0,0.0,300,0.0,0.0
RWM,B,42689,1003,41454,0,0.012382257447255,100,0.00149651046859422,0.01
HTBX,B,42150,0,37150,0,0.0,2200,0.0,0.0
XSPA,S,42132,50,39978,0,0.000598200612557427,67,0.01,0.06
XSOE,B,41900,0,41900,0,0.0,14300,0.0,0.0
UGAZ,B,41177,0,40477,0,0.0,100,0.0,0.0
MIST,B,40745,0,21445,0,0.0,20,0.0,0.0
AIM,S,40549,0,40144,0,0.0,100,0.0,0.0
DRAD,B,39715,0,39715,0,0.0,700,0.0,0.0
FTACW,B,39700,0,30700,0,0.0,1000,0.0,0.0
CIM,B,39600,0,39600,0,0.0,1400,0.0,0.0
MNKD,B,39405,0,38105,0,0.0,300,0.0,0.0
AMC,B,39314,300,35014,100,0.00175332986563649,300,0.005,0.01
NUGT,S,39201,1725,30855,1648,0.0541278358279206,100,0.00152173913043478,0.0429855072463768
LABU,B,38909,1058,26376,8175,0.0674271875597476,300,0.00142533081285444,0.0514933837429112
RDHL,B,38382,100,34938,100,0.00479800403032339,200,0.01,0.05
C,S,37872,1824,10679,25319,0.00419564012264887,100,0.001,0.0146052631578947
THM,B,37867,2066,17800,9500,0.0458032190839356,400,0.001,0.0104840271055179
MSFT,B,37741,0,33373,0,0.0,100,0.0,0.0
PPSI,B,37300,0,30100,0,0.0,400,0.0,0.0
OIBR.C,S,37289,0,37289,0,0.0,37289,0.0,0.0
XLK,B,37200,0,36300,0,0.0,800,0.0,0.0
CLCT,B,36867,0,26567,0,0.0,3888,0.0,0.0
NK,B,36487,0,29137,0,0.0,115,0.0,0.0
BRK.B,B,36447,0,27935,0,0.0,700,0.0,0.0
ROKU,B,36340,100,23397,0,0.00139696021457309,100,0.01,0.06
GEL,S,36336,0,36336,0,0.0,7978,0.0,0.0
UAVS,S,36139,0,36139,0,0.0,70,0.0,0.0
GLYC,B,36075,0,34075,0,0.0,700,0.0,0.0
VOO,B,35544,1827,31097,1574,0.0441517641372644,3,0.001,0.0340229885057471
REML,B,35500,0,23000,0,0.0,700,0.0,0.0
HEPA,B,35481,0,27833,0,0.0,400,0.0,0.0
RCL,S,35470,0,27337,0,0.0,400,0.0,0.0
VERU,B,35401,0,32101,0,0.0,100,0.0,0.0
QEP,B,35400,0,27600,0,0.0,2400,0.0,0.0
NFIN,B,35346,0,34246,0,0.0,100,0.0,0.0
SOXS,S,34871,0,34871,0,0.0,1206,0.0,0.0
SM,B,34800,0,34300,0,0.0,1900,0.0,0.0
CPE,S,34700,0,34700,0,0.0,65,0.0,0.0
AGEN,B,34691,0,22791,0,0.0,600,0.0,0.0
EAT,B,34593,100,30986,0,0.00297450846247658,200,0.01,0.04
GE,B,34586,6699,20415,2010,0.00328626567586501,100,0.00123884161815196,0.01
UNFI,S,34339,0,34339,0,0.0,2956,0.0,0.0
MTC,B,34106,0,25906,0,0.0,1400,0.0,0.0
CLSN,S,33982,0,33347,0,0.0,300,0.0,0.0
EYEN,S,33981,200,28487,4800,0.121212121212121,1600,0.01,0.05
CEMI,S,33937,0,33802,0,0.0,100,0.0,0.0
TRVN,B,33787,0,33187,0,0.0,105,0.0,0.0
OXY,B,33656,0,32505,0,0.0,160,0.0,0.0
ERI,B,33605,450,28452,510,0.00641647179604175,149,0.004,0.0777777777777778
GLAD,S,33462,0,19395,0,0.0,4555,0.0,0.0
GUSH,S,33360,162,33198,0,0.00666529520674758,3962,0.001,0.03
DKNG,S,33257,100,29667,1800,0.000411037170091291,100,0.01,0.06
TVIX,S,33252,2117,16073,4151,0.0415791024256113,50,0.0203013698630137,0.298205007085498
GOL,B,33205,0,32505,0,0.0,1200,0.0,0.0
COCP,B,33200,0,27600,0,0.0,500,0.0,0.0
HALL,B,33028,0,32728,0,0.0,700,0.0,0.0
SPXS,S,32462,0,26670,0,0.0,687,0.0,0.0
ACI,B,32359,100,26359,0,0.00061161331359861,174,0.01,0.03
OPESW,B,32350,0,26050,0,0.0,600,0.0,0.0
OTLK,S,32137,0,32137,0,0.0,900,0.0,0.0
SVXY,B,32060,101,27159,0,0.00102615162660273,500,0.001,0.01
AR,B,32006,0,25806,0,0.0,1300,0.0,0.0
FINV,B,31811,0,22011,0,0.0,2900,0.0,0.0
ZVO,S,31515,0,31515,0,0.0,2411,0.0,0.0
PSQ,B,31224,4050,27174,0,0.0373344149558901,200,0.001,0.01
BHAT,B,31116,0,27416,0,0.0,700,0.0,0.0
PTON,B,30797,0,26472,0,0.0,130,0.0,0.0
AMZN,B,30683,400,6253,1400,0.0137122484659422,169,0.165,1.7675
SLGG,B,30403,0,26103,0,0.0,1900,0.0,0.0
IBIO,S,30237,0,30237,0,0.0,150,0.0,0.0
GPAQW,B,30055,0,21555,0,0.0,200,0.0,0.0
DVAX,B,29768,0,26318,0,0.0,200,0.0,0.0
GMAB,B,29549,0,28158,0,0.0,100,0.0,0.0
INSU,B,29478,300,19478,3200,0.00662675885224537,164,0.0133333333333333,0.146666666666667
BLNK,S,29335,0,28735,0,0.0,300,0.0,0.0
OCX,B,29300,0,25700,0,0.0,700,0.0,0.0
DISCA,S,29021,0,29021,0,0.0,8799,0.0,0.0
ARPO,B,28948,0,28648,0,0.0,800,0.0,0.0
SGMO,S,28680,0,28680,0,0.0,5300,0.0,0.0
PHUN,S,28539,0,28539,0,0.0,184,0.0,0.0
OPK,B,28485,0,27485,0,0.0,500,0.0,0.0
ZYNE,B,28472,0,26748,0,0.0,190,0.0,0.0
CIDM,S,28439,0,24913,0,0.0,135,0.0,0.0
CHGG,B,28335,100,22059,0,0.00259074069276406,100,0.01,0.05
ARLP,S,28326,0,28326,0,0.0,2461,0.0,0.0
BBBY,B,28309,0,24009,0,0.0,200,0.0,0.0
CVGI,B,28147,0,23647,0,0.0,200,0.0,0.0
TSLA,B,28139,322,7695,98,0.00403630164460489,120,0.0572049689440994,0.565341614906832
SMAR,S,27987,0,27987,0,0.0,1700,0.0,0.0
NVDA,B,27738,0,9695,0,0.0,195,0.0,0.0
UNIT,B,27700,0,18200,0,0.0,3700,0.0,0.0
DXD,S,27600,5000,4300,17800,0.114865951434676,5000,0.001,0.01
DRRX,B,27567,0,23367,0,0.0,400,0.0,0.0
GOLD,B,27459,0,22591,0,0.0,200,0.0,0.0
JNUG,S,27427,670,23006,3105,0.0819171047805355,32,0.00238358208955224,0.0803880597014925
KL,B,27001,306,12559,10400,0.0189356435643564,130,0.001,0.0330718954248366
DOCU,B,26836,377,13749,0,0.0102803228621291,100,0.01,0.0896021220159151
OVV,B,26688,0,20088,0,0.0,400,0.0,0.0
ZM,S,26566,756,14580,361,0.00845807880781365,35,0.0421164021164021,0.263465608465608
ZS,S,26545,0,19802,0,0.0,200,0.0,0.0
MDCA,B,26500,0,23300,0,0.0,600,0.0,0.0
CSCO,B,26469,0,25269,0,0.0,125,0.0,0.0
SPOT,B,26439,0,13653,0,0.0,200,0.0,0.0
PINS,S,26401,0,20649,0,0.0,5500,0.0,0.0
HRTX,B,26100,200,19858,0,0.00136073860891692,100,0.01,0.05
BTU,B,25700,0,17300,0,0.0,1500,0.0,0.0
XLC,B,25383,0,25383,0,0.0,200,0.0,0.0
IVR,B,25300,0,23000,0,0.0,1200,0.0,0.0
MRO,B,25200,0,15200,0,0.0,300,0.0,0.0
PENN,S,25166,0,21980,0,0.0,200,0.0,0.0
MGEN,B,25140,0,22540,0,0.0,2900,0.0,0.0
FTCH,B,24792,0,22392,0,0.0,500,0.0,0.0
KRMD,S,24773,200,23233,1340,0.0392695857058708,500,0.01,0.05
CAL,B,24625,0,13725,0,0.0,10500,0.0,0.0
MOHO,B,24600,0,13900,0,0.0,5000,0.0,0.0
SLS,S,24407,0,24407,0,0.0,500,0.0,0.0
GLDM,B,24398,0,24398,0,0.0,38,0.0,0.0
GNCA,B,24244,0,21244,0,0.0,400,0.0,0.0
IPDN,B,24233,0,21583,0,0.0,200,0.0,0.0
KOS,B,24217,0,24117,0,0.0,100,0.0,0.0
XNET,B,24128,0,22528,0,0.0,300,0.0,0.0
IVV,B,23993,1965,20175,0,0.0380983771836284,16,0.001,0.0508346055979644
SAVE,S,23910,0,23910,0,0.0,4200,0.0,0.0
CRDF,B,23859,0,19457,0,0.0,1000,0.0,0.0
IBDQ,B,23800,0,15700,0,0.0,15700,0.0,0.0
JWN,B,23726,0,21526,0,0.0,200,0.0,0.0
RTX,B,23607,0,19162,0,0.0,100,0.0,0.0
RAD,B,23571,0,20824,0,0.0,100,0.0,0.0
DOG,B,23451,2223,21228,0,0.214471780028944,50,0.001,0.01
MIN,B,23400,0,22600,0,0.0,300,0.0,0.0
LPCN,B,23344,0,21244,0,0.0,1900,0.0,0.0
TRIP,S,23202,0,21942,0,0.0,3294,0.0,0.0
PBT,S,23096,0,23096,0,0.0,14598,0.0,0.0
MBIO,B,22943,0,22643,0,0.0,700,0.0,0.0
XAIR,B,22883,0,22783,0,0.0,300,0.0,0.0
AWH,B,22775,0,17129,0,0.0,300,0.0,0.0
SPXL,S,22746,1500,12540,8000,0.00962982935942375,100,0.001,0.01
BHTG,S,22626,0,18326,0,0.0,200,0.0,0.0
FUV,S,22484,100,21581,701,0.00519345624513113,65,0.01,0.12
RMTI,B,22467,0,20267,0,0.0,500,0.0,0.0
SU,S,22400,400,0,22000,0.00123777695259314,22400,0.001,0.01
CRON,S,22300,200,22000,100,0.00780792504391958,300,0.001,0.01
ZNGA,B,22300,0,14800,0,0.0,2900,0.0,0.0
GDX,B,22151,1431,18020,1400,0.00101680896781455,200,0.001,0.0152131376659679
AGRX,S,22052,0,22052,0,0.0,22050,0.0,0.0
DGLY,B,22000,0,12000,0,0.0,300,0.0,0.0
ICPT,B,21930,712,11158,3842,0.00342116896346268,100,0.00350421348314607,0.129845505617978
ANY,B,21747,800,18347,2300,0.238379022646007,135,0.0125,0.12
UNG,B,21563,0,21563,0,0.0,100,0.0,0.0
GRPN,B,21560,0,21460,0,0.0,360,0.0,0.0
NURO,B,21400,0,12900,0,0.0,2600,0.0,0.0
BIMI,S,21371,0,21371,0,0.0,400,0.0,0.0
SJB,S,21261,1200,3700,16361,0.12,1000,0.001,0.01
NARI,B,21176,300,14159,22,0.0784929356357928,200,0.0433333333333333,0.463333333333333
AGI,B,21135,2200,12934,6001,0.0169288066730278,500,0.001,0.01
EKSO,B,21129,0,14000,0,0.0,300,0.0,0.0
RNWK,B,21056,0,20354,0,0.0,700,0.0,0.0
AGG,B,20939,0,20939,0,0.0,300,0.0,0.0
FWONA,S,20771,0,18185,0,0.0,800,0.0,0.0
ALT,B,20757,0,18457,0,0.0,200,0.0,0.0
REI,S,20700,0,20700,0,0.0,0,0.0,0.0
HCCHW,B,20460,0,13785,0,0.0,200,0.0,0.0
NAIL,B,20435,100,17435,2900,0.017247326664367,900,0.01,0.03
CERC,B,20137,0,18337,0,0.0,300,0.0,0.0
FAZ,B,20031,0,19831,0,0.0,150,0.0,0.0
AEG,B,20000,0,17500,0,0.0,1300,0.0,0.0
PRPO,B,19961,0,19761,0,0.0,200,0.0,0.0
SGMO,B,19900,0,10400,0,0.0,1300,0.0,0.0
