symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,S,20426572,3880,1792822,70970,0.00284840467314556,500,0.00182474226804124,0.0159278350515464
DATS,E,7217592,127274,3980928,1233454,0.0664803652204799,300,0.0010267140185741,0.0105140877162657
DATS,B,7187820,271005,5087485,1641356,0.141556888104217,300,0.00101012527444143,0.0103433146989908
AAPL,T,4281791,1677,307052,11793,0.00412562364078291,300,0.00373881932021467,0.0376147883124627
SOFI,B,4025691,11330,3623410,214980,0.00831763529555135,200,0.00110591350397176,0.010441306266549
DATS,S,3933475,15111,829082,43598,0.00789308734577897,343,0.00105294156574681,0.01
APM,B,3918876,34849,3372606,341009,0.0171415445245335,500,0.001,0.0101721713679015
PSQ,B,3740513,0,3716056,0,0.0,1500,0.0,0.0
PIXY,S,3500335,100,58735,3800,0.000841283462049703,13100,0.001,0.02
BITF,T,3440500,0,48700,0,0.0,4000,0.0,0.0
SH,B,3397780,0,3379080,0,0.0,700,0.0,0.0
APM,T,3176345,46172,2364073,644389,0.0227111077444622,500,0.001,0.0101516070345664
PSQ,T,2893064,1200,2867164,5100,0.0010727417222332,3000,0.001,0.01
PTPI,S,2544039,0,23800,0,0.0,1600,0.0,0.0
F,T,2272070,800,1794752,15400,0.000633548951159711,300,0.001,0.0225
SOXS,B,2069321,0,2033521,0,0.0,600,0.0,0.0
CLF,B,1832881,585,1778771,23800,0.00177239964733792,200,0.00253846153846154,0.01
SQQQ,B,1703341,92725,1479689,122092,0.06999587082865,100,0.00102150444863845,0.0101078457805338
LAZR,S,1702547,100,72873,400,0.000650647719805066,541,0.004,0.06
SOFI,T,1661520,6371,1497706,108711,0.00467710983830165,200,0.00106278449223042,0.0108632867681683
BBIG,B,1660837,700,1467114,76965,0.00111609812096909,500,0.00157142857142857,0.0128571428571429
F,S,1612436,600,1556500,48392,0.000475161713369784,200,0.001,0.01
HOOD,T,1566002,0,67415,0,0.0,4772,0.0,0.0
SH,T,1391728,0,1381228,0,0.0,1400,0.0,0.0
BBIG,E,1340688,600,1134830,42558,0.000956655532259222,500,0.00233333333333333,0.0116666666666667
LCID,T,1335992,600,562441,3013,0.00289360224543534,600,0.001,0.025
SOXS,S,1335955,8500,1274772,5600,0.00351017889936482,600,0.001,0.02
TQQQ,T,1217463,4700,52973,1900,0.0041672688517933,600,0.001,0.0274468085106383
QQQ,B,1191906,10381,1126017,31752,0.00991062205597912,67,0.00280531740680089,0.014092091320682
DKNG,T,1090101,230,73656,1666,0.00201038407076552,900,0.001,0.01
PTON,B,974937,12946,628650,173288,0.012250873203557,177,0.0024574385910706,0.02759462382203
LLNW,B,954401,100,41301,300,0.00355568197980373,600,0.001,0.02
FNGU,S,928360,40,921142,1970,0.00370988684845112,400,0.008,0.0475
APM,S,883692,13538,681663,135686,0.0066590785897195,400,0.001,0.01
SQQQ,S,879099,72156,527641,219639,0.0544688277758109,200,0.00130610067076889,0.0140189312046122
UVXY,B,864956,19619,656436,131888,0.00884195573118183,200,0.00112233039400581,0.0104077679800194
BBIG,S,815050,400,703336,12700,0.000637770354839481,500,0.001,0.02
SPY,B,788453,14839,683532,72070,0.00315581057055116,30,0.00180005391198868,0.0195734213895815
UVXY,T,746914,55682,409237,263930,0.0250949477049629,200,0.00100718365001257,0.01
AMD,S,731736,6833,402951,32179,0.0161666205304014,200,0.00265373920679058,0.0281033221132738
NVDA,S,721697,3301,152683,17438,0.0119415835531004,145,0.0110581641926689,0.0742138745834596
UVXY,S,711172,17387,360529,316315,0.00783603059779084,300,0.00273020072467936,0.0124155978604705
QQQ,T,705913,8876,651924,32171,0.00847381575656205,100,0.00228841820639928,0.016497296079315
TQQQ,B,705563,10085,645267,34942,0.00894189497241179,100,0.001,0.0101983143282102
AAL,B,689997,2718,575656,15099,0.00565358382717256,150,0.00396688741721854,0.0129433406916851
F,B,679291,300,595746,30805,0.000237580856684892,200,0.001,0.0166666666666667
VXX,B,673714,21867,583735,49836,0.00958713963280646,200,0.001,0.010045731010198
TZA,B,659227,9145,558045,70206,0.0374043928177022,150,0.00106025150355385,0.0105325314379442
AMD,T,646195,550,43263,100,0.00130127927582625,120,0.001,0.0172727272727273
BBD,B,613714,0,612514,0,0.0,600,0.0,0.0
TQQQ,S,577338,32594,470265,57706,0.0288995661607129,100,0.00206691415597963,0.010092041480027
LI,B,562145,1800,8496,290,0.0228316294172861,1773,0.0015,0.0111111111111111
INDIW,T,561648,0,251854,0,0.0,56858,0.0,0.0
CING,B,561051,2050,379109,21537,0.191983517512643,300,0.00407317073170732,0.0334146341463415
DRIP,B,545303,0,474909,0,0.0,1000,0.0,0.0
AAPL,B,545089,4889,452611,27031,0.0120275336790624,100,0.00130681120883616,0.0224851707915729
PTON,E,544624,7369,364685,143082,0.00697332648208028,200,0.00147021305468856,0.029938933369521
UAL,B,542226,2402,458312,31507,0.017013379797851,300,0.001,0.0191590341382182
SLV,B,502203,1471,474932,0,0.000723826132140833,700,0.001,0.0174779061862678
SOXL,B,477075,1110,348592,108971,0.00425584123795137,100,0.001,0.0298198198198198
VINE,E,467668,0,443668,0,0.0,5700,0.0,0.0
SLV,S,459584,0,459584,0,0.0,500,0.0,0.0
NKLA,B,457804,116,449190,884,0.000409591503094888,200,0.005,0.01
RYLD,B,449831,0,16417,0,0.0,2100,0.0,0.0
PSQ,S,446664,0,446664,0,0.0,814,0.0,0.0
CSPR,B,446280,1900,316827,37713,0.0111194995054749,400,0.001,0.0136842105263158
NIO,S,415267,200,384662,100,0.0011715294903261,113,0.001,0.02
SARK,B,412155,200,130156,9500,0.0612557427258806,190,0.015,0.075
SPY,T,404431,20043,348932,23903,0.00426254540505134,52,0.00123664122137405,0.0155510652097989
PETZ,B,400026,0,388141,0,0.0,200,0.0,0.0
CIG,T,397600,0,116200,0,0.0,300,0.0,0.0
PIXY,B,395276,1000,332977,21613,0.00841283462049703,400,0.0014,0.01
VXX,T,388867,17272,262201,98308,0.00757255571124677,300,0.00105789717461788,0.01382121352478
QYLD,B,376564,1600,122171,78193,0.00848230379371037,100,0.004,0.01
PTON,S,375570,5896,296360,51009,0.00557941823020021,200,0.00331597693351425,0.0235939620081411
ITUB,B,369717,0,369717,0,0.0,1000,0.0,0.0
BBD,T,368824,0,368824,0,0.0,600,0.0,0.0
IAU,B,368022,0,350222,0,0.0,500,0.0,0.0
PDD,T,366768,200,205853,400,0.00316135558927668,300,0.001,0.04
ARKG,T,343200,0,331700,0,0.0,10900,0.0,0.0
AMC,S,339029,780,292233,9914,0.00286198621843559,200,0.001,0.0130769230769231
LCID,B,317415,215,290170,2685,0.00103687413794766,180,0.0115813953488372,0.0593023255813954
AMC,B,313711,1271,271869,8750,0.0046635698508098,100,0.00284028324154209,0.016066089693155
VLTA,B,312210,0,311710,0,0.0,2300,0.0,0.0
AMRN,T,307400,0,188800,0,0.0,57000,0.0,0.0
DBGI,B,304528,1600,254228,19000,0.0221711055067483,300,0.00325,0.01
SPXS,B,302486,2500,297871,2115,0.0108852304838703,192,0.001,0.01
VIXY,B,298844,5649,126931,29164,0.0220239928575049,500,0.001,0.0105310674455656
X,S,292904,0,236907,0,0.0,300,0.0,0.0
YINN,B,286630,410,284820,0,0.00205497303474408,1500,0.001,0.01
APRN,B,286488,3097,246603,15650,0.0391336761899948,300,0.00364772360348725,0.0338747174685179
CING,T,277238,3075,196117,57903,0.287975276268964,349,0.001,0.0303252032520325
OCX,B,271794,500,255594,15700,0.0416805601867289,1577,0.001,0.02
SH,S,271664,280,263564,1320,0.000819919355074862,1000,0.001,0.01
DWAC,B,263621,771,148300,7479,0.0153552010515624,182,0.00957198443579767,0.285291828793774
NAK,T,263120,0,238420,0,0.0,9000,0.0,0.0
IAU,S,261394,0,261394,0,0.0,100,0.0,0.0
PIXY,T,260958,600,202158,15100,0.00504770077229822,692,0.001,0.01
MSFT,B,256718,119,168311,212,0.000682226005996709,100,0.00987394957983193,0.0317647058823529
SQQQ,T,256034,52025,126535,77474,0.0392724203813482,500,0.00118160499759731,0.01
AMD,B,255768,3765,208751,21117,0.00890784813361062,144,0.00160371845949535,0.0387649402390438
DARE,B,255715,0,239115,0,0.0,5000,0.0,0.0
IAU,T,255671,0,243771,0,0.0,3400,0.0,0.0
FCEL,S,254329,0,254329,0,0.0,155,0.0,0.0
STRR,B,253636,4823,205886,34280,0.0277250830660274,300,0.001,0.0102073398299813
PHUN,B,253039,0,234539,0,0.0,400,0.0,0.0
X,B,252991,100,241566,1536,0.000343920348047392,300,0.001,0.01
SPXU,B,245183,0,245183,0,0.0,100,0.0,0.0
CEI,B,244241,0,226439,0,0.0,17300,0.0,0.0
PHUN,E,243513,500,217202,18990,0.00253382658490853,400,0.0018,0.014
AUY,B,240931,0,230631,0,0.0,1000,0.0,0.0
EVTL,B,238898,1639,197193,1211,0.066818867463003,200,0.0195607077486272,0.121964612568639
CWEB,S,238482,100,195887,16186,0.00220138246819002,500,0.001,0.01
EVTL,S,233685,674,186246,8240,0.0274776794814301,300,0.00724035608308605,0.194183976261128
PLTR,S,232342,550,179909,6600,0.000956548356128171,200,0.00327272727272727,0.0136363636363636
GGB,B,231175,0,224975,0,0.0,2300,0.0,0.0
SNDL,T,228050,0,228050,0,0.0,9900,0.0,0.0
NIO,B,224861,0,156070,0,0.0,200,0.0,0.0
DBGI,E,221148,905,197413,15500,0.0125405315522545,300,0.001,0.01
RTX,T,218156,362,146287,54996,0.0130685920577617,3000,0.001,0.0251933701657459
LABU,S,214401,1212,144912,55411,0.00869521547920538,200,0.00174257425742574,0.0116501650165016
MTCR,B,213184,0,213184,0,0.0,4200,0.0,0.0
PIXY,E,212715,200,176258,32357,0.00168256692409941,800,0.001,0.01
RRC,B,212161,200,46362,165599,0.001941370607649,300,0.001,0.01
SAVE,T,212025,0,155949,0,0.0,1300,0.0,0.0
ITUB,T,208757,0,208757,0,0.0,600,0.0,0.0
GTE,T,208476,0,203176,0,0.0,35400,0.0,0.0
FSR,T,206030,0,138530,0,0.0,1000,0.0,0.0
PTON,T,203809,2175,57135,13329,0.00205821483220581,300,0.00193103448275862,0.0186206896551724
EVTL,T,202656,200,164500,200,0.00815361408944515,200,0.025,0.33
SPY,S,201642,8759,153221,24096,0.00186277679004364,100,0.00188240666742779,0.0170099326407124
LAZR,B,198350,100,185838,400,0.000650647719805066,200,0.01,0.02
AMST,B,197915,500,71715,300,0.026906312220847,500,0.001,0.01
AAL,S,197590,209,167615,2464,0.000434731059558155,500,0.001,0.0147846889952153
JNUG,S,195418,600,120634,56153,0.0667556742323097,200,0.001,0.09
SESN,T,192572,0,112438,0,0.0,24500,0.0,0.0
LABD,B,192193,1850,88943,21125,0.0183944160518623,200,0.00752702702702703,0.042972972972973
PG,T,191274,0,114500,0,0.0,4500,0.0,0.0
DIDI,B,188521,0,123621,0,0.0,1000,0.0,0.0
GGB,T,188300,0,177900,0,0.0,3400,0.0,0.0
MMAT,B,187066,0,83866,0,0.0,100,0.0,0.0
SSO,S,186950,20018,164667,2265,0.225712610499729,268,0.001,0.01
TZA,S,186922,200,181562,900,0.000818029367254284,200,0.001,0.015
GMDA,B,186375,700,167261,12668,0.0215444276876674,700,0.001,0.0114285714285714
SDC,B,185501,0,93201,0,0.0,400,0.0,0.0
QQQ,S,182643,3746,147366,1891,0.00357626338712049,100,0.00489855846235985,0.0182995194874533
IXC,B,181062,6000,155162,18000,0.238322211630124,3000,0.001,0.01
APRN,T,178985,2100,144035,16389,0.0265355892796219,300,0.00228571428571429,0.03
BBD,S,178942,0,178742,0,0.0,600,0.0,0.0
DRIP,T,173420,0,159120,0,0.0,500,0.0,0.0
UPRO,S,172024,5661,157641,8510,0.0628120631116437,200,0.00135682741565094,0.0107065889418831
NCLH,T,172017,0,115857,0,0.0,400,0.0,0.0
SPXL,B,169382,7860,125580,27757,0.0944427756082908,100,0.001,0.026558524173028
CFVI,S,167245,100,113433,600,0.00160645150926119,500,0.01,0.07
VOO,T,167015,3500,155820,7270,0.0726563148717097,100,0.001,0.0296771428571429
BNGO,B,163199,0,163199,0,0.0,800,0.0,0.0
MRAI,B,160571,100,149271,10000,0.0643086816720257,800,0.01,0.05
NRGD,T,159847,500,101901,39446,0.0128514882023338,700,0.001,0.01
MSFT,S,159784,132,35304,158,0.000756754897408115,400,0.0143181818181818,0.0558333333333333
RIOT,B,159432,0,147943,0,0.0,300,0.0,0.0
BOIL,B,158984,20176,89487,42832,0.360266414299234,300,0.00117842981760508,0.0487361221252974
ATNF,S,158967,500,90767,7000,0.143061516452074,1700,0.001,0.03
XPEV,B,157333,212,116835,200,0.0040434094333505,300,0.00949056603773585,0.0571698113207547
DNN,S,156000,0,156000,0,0.0,50000,0.0,0.0
SNGX,T,155056,0,155056,0,0.0,49206,0.0,0.0
NKLA,T,151345,100,140100,900,0.000353096123357662,600,0.001,0.02
HIMX,T,151100,0,90600,0,0.0,12700,0.0,0.0
DNN,B,150655,0,99355,0,0.0,300,0.0,0.0
EVFM,T,149073,0,149073,0,0.0,300,0.0,0.0
KIND,T,148690,0,71690,0,0.0,1400,0.0,0.0
CTKB,T,147000,710,96100,28190,0.120727767386499,6000,0.01,0.277746478873239
BB,S,145934,20,52685,93229,8.02268816212248e-05,741,0.001,0.01
SYTA,T,145421,0,121821,0,0.0,4400,0.0,0.0
ADMP,B,145119,0,143426,0,0.0,2618,0.0,0.0
NFLX,B,144589,1084,76831,2775,0.00905915191629477,126,0.106872693726937,0.653662361623616
PLTR,B,142596,0,136005,0,0.0,100,0.0,0.0
MTTR,B,142484,2429,101525,600,0.0446729075092417,100,0.005,0.0102387813915191
BULZ,B,142049,0,141839,0,0.0,100,0.0,0.0
VALE,T,141980,0,131180,0,0.0,600,0.0,0.0
RWM,B,141974,0,128674,0,0.0,100,0.0,0.0
LCID,S,141875,200,115170,15201,0.000964534081811781,221,0.001,0.015
RFP,T,140629,300,84664,31553,0.223880597014925,6828,0.004,0.0266666666666667
MSFT,T,140452,19,64994,193,0.000108926841293592,200,0.0268421052631579,0.196842105263158
TZA,T,139976,4500,130636,4840,0.0184056607632214,500,0.001,0.01
GROM,B,137720,200,87510,30310,0.0228466986520448,500,0.001,0.02
VALE,B,137393,0,119493,0,0.0,600,0.0,0.0
XERS,T,135409,0,72509,0,0.0,600,0.0,0.0
SLV,T,134818,380,133838,0,0.000186984316936449,300,0.001,0.01
PATH,B,134768,0,88068,0,0.0,400,0.0,0.0
ABEV,T,134174,0,134174,0,0.0,600,0.0,0.0
DKNG,S,131354,97,77808,760,0.000847857629844589,100,0.00563917525773196,0.0203092783505155
PBR,S,130567,0,106667,0,0.0,500,0.0,0.0
BEKE,B,129599,0,124199,0,0.0,500,0.0,0.0
AAPL,S,128947,2869,113108,11668,0.00705808838724279,57,0.001,0.017364935517602
SOXL,T,127692,150,110172,350,0.000575113680804239,135,0.004,0.02
GOTU,B,127668,0,126468,0,0.0,247,0.0,0.0
GTE,S,127452,0,127452,0,0.0,4000,0.0,0.0
VEA,B,125158,497,124430,0,0.000771067439699268,107,0.001,0.01
RKT,B,125035,60,108235,15540,0.00164572933238247,400,0.001,0.01
BULZ,T,124089,0,121754,0,0.0,115,0.0,0.0
STAF,T,124075,0,121975,0,0.0,1200,0.0,0.0
BEKE,T,124015,0,112215,0,0.0,900,0.0,0.0
MU,S,123695,557,110306,8229,0.00248279428021253,100,0.001,0.0143447037701975
CHI,B,123416,0,121704,0,0.0,1700,0.0,0.0
GRIL,B,123016,0,123016,0,0.0,21216,0.0,0.0
LABU,T,122615,400,59841,5000,0.00286970807894567,200,0.001,0.0225
SOXS,T,122300,0,71200,0,0.0,500,0.0,0.0
C,S,122209,11,75210,0,5.62838342594582e-05,200,0.001,0.01
LABU,B,122137,200,110787,500,0.00143485403947283,100,0.001,0.01
UAL,S,121698,0,81962,0,0.0,700,0.0,0.0
AUY,T,120822,0,120822,0,0.0,1000,0.0,0.0
SHCR,S,120711,0,120111,0,0.0,2400,0.0,0.0
GMVD,B,120400,87,30210,3163,0.00571841724727225,400,0.0272413793103448,0.0802298850574713
ZNGA,B,120266,0,85170,0,0.0,300,0.0,0.0
AUTO,T,120254,200,94769,4807,0.00517906621436155,300,0.001,0.05
PROG,T,119209,0,118809,0,0.0,600,0.0,0.0
KGC,B,119177,0,118773,0,0.0,1300,0.0,0.0
C,B,118720,624,49196,0,0.0031928284161729,124,0.001,0.01
NCLH,B,118360,0,94141,0,0.0,500,0.0,0.0
SWN,B,116345,0,112045,0,0.0,500,0.0,0.0
UPRO,B,115763,2032,112489,1040,0.0225462130794665,100,0.0010009842519685,0.0109842519685039
KOLD,B,115261,4400,43193,23300,0.154831444858892,600,0.00463636363636364,0.0868181818181818
DKNG,B,114525,660,78044,12400,0.00576892820306627,200,0.001,0.01
WISH,T,114520,0,107198,0,0.0,300,0.0,0.0
DARE,T,114201,0,114201,0,0.0,3497,0.0,0.0
WIMI,B,113256,600,101807,3600,0.00457059280588692,300,0.001,0.0166666666666667
ET,B,110875,0,73175,0,0.0,600,0.0,0.0
CCL,B,110597,0,97997,0,0.0,200,0.0,0.0
AFRM,S,109972,2001,73414,985,0.0113860738245486,200,0.00753723138430785,0.0841179410294853
LWLG,S,109300,300,90600,2300,0.0426015336552116,400,0.01,0.05
SPCE,B,108636,0,90136,0,0.0,500,0.0,0.0
FLHK,T,107600,100,57900,7000,0.0666222518321119,7100,0.01,0.15
GLDM,T,107035,0,106935,0,0.0,3300,0.0,0.0
SPXL,S,106311,5760,38491,59889,0.0692099729648543,100,0.00115625,0.0263541666666667
PROG,B,105800,200,104100,1500,0.00169971189883315,700,0.001,0.01
STRR,E,105757,353,102257,1647,0.00202922544522241,900,0.001,0.01
IEFA,B,104745,1,104744,0,5.18874043325983e-06,59,0.001,0.01
EDU,B,104500,0,103100,0,0.0,1000,0.0,0.0
CASI,T,104380,0,104380,0,0.0,2500,0.0,0.0
UDOW,B,103563,13137,72522,17793,0.157195677926553,100,0.00241128111440968,0.0122996117835122
MRO,S,103261,0,102561,0,0.0,400,0.0,0.0
SARK,S,102401,160,49000,365,0.0490045941807044,200,0.01625,0.105
NOK,B,101580,0,101580,0,0.0,700,0.0,0.0
PLUG,B,101415,0,89495,0,0.0,100,0.0,0.0
STRN,T,101298,0,94298,0,0.0,300,0.0,0.0
CRDF,E,100602,500,62105,22797,0.0136418203645094,500,0.001,0.014
SSO,B,100299,7130,67969,24300,0.0803941908713693,100,0.001,0.01
CKPT,T,99900,0,70200,0,0.0,900,0.0,0.0
TLRY,B,99764,600,80864,2600,0.00104868704382114,240,0.001,0.0133333333333333
BABA,T,99388,372,66778,970,0.000454533791288347,197,0.0341397849462366,0.136397849462366
GMDA,T,99371,900,84297,3274,0.0276999784555723,400,0.001,0.0111111111111111
LPTX,T,99341,0,98741,0,0.0,900,0.0,0.0
BABA,B,98737,1779,67903,200,0.00217369788898379,200,0.0151264755480607,0.0398707138842046
PBR.A,B,98643,0,97843,0,0.0,600,0.0,0.0
MRVL,S,98566,400,37066,386,0.0043659542884586,200,0.01,0.03375
WIMI,T,97562,500,70654,10400,0.0038088273382391,400,0.0018,0.018
SCO,B,97343,0,87703,0,0.0,200,0.0,0.0
MGI,T,97180,400,91180,5400,0.00536574241753525,800,0.001,0.01
ADM,S,97023,0,81777,0,0.0,3892,0.0,0.0
ARKK,T,96803,100,32488,0,0.000188668209972624,200,0.01,0.02
XLY,S,96690,0,80008,0,0.0,125,0.0,0.0
ITUB,S,96663,0,93463,0,0.0,600,0.0,0.0
SKLZ,S,96280,0,74535,0,0.0,500,0.0,0.0
VIAC,S,95996,100,58249,148,0.00072239720287803,200,0.005,0.01
RBLX,B,95961,3618,58286,1753,0.0532168387609214,200,0.00761774461028192,0.0471862907683803
MS,B,94201,384,76881,14822,0.0029216629131414,100,0.00125,0.0284895833333333
GDX,B,93514,921,67282,20811,0.0011980020291891,200,0.001,0.01
NVDA,B,93357,2124,54602,6284,0.0076837090175054,100,0.00837570621468926,0.0781732580037665
EJH,T,93353,0,93353,0,0.0,34587,0.0,0.0
GUSH,T,92905,0,61744,0,0.0,500,0.0,0.0
SGBX,E,92438,800,78282,6656,0.0507678639421246,400,0.001,0.0275
IMTE,B,92210,603,79892,1197,0.015086314736052,300,0.01,0.101608623548922
BTG,B,91514,0,90814,0,0.0,600,0.0,0.0
SDC,T,90800,0,62600,0,0.0,1600,0.0,0.0
CCL,T,90011,0,66070,0,0.0,300,0.0,0.0
ASX,B,89588,0,89391,0,0.0,600,0.0,0.0
GSM,T,89500,0,32700,0,0.0,16000,0.0,0.0
UNG,B,89213,9900,74013,0,0.0527190235797815,200,0.001,0.01
FNGU,T,89133,320,79221,880,0.029679094787609,147,0.001,0.010625
RELI,B,88801,0,80712,0,0.0,300,0.0,0.0
KGC,T,88600,0,88600,0,0.0,1300,0.0,0.0
PIK,B,88587,800,77148,1387,0.07162682424568,300,0.00925,0.09
URG,B,88502,0,77802,0,0.0,1400,0.0,0.0
HIVE,T,88239,0,58439,0,0.0,300,0.0,0.0
OAK-B,B,87900,0,86800,0,0.0,1200,0.0,0.0
SPXU,S,87824,6100,62024,9400,0.0111995241120246,300,0.001,0.01
AMST,T,87727,0,84927,0,0.0,400,0.0,0.0
GOED,B,87600,0,63000,0,0.0,1000,0.0,0.0
TLMD,E,86366,500,69366,16500,0.119904076738609,7700,0.0109,0.0199
ICLN,B,86046,180,7528,78338,0.000508639812368425,90,0.001,0.01
SYN,B,85900,0,85900,0,0.0,36900,0.0,0.0
QLD,B,85496,4045,79505,1846,0.037061130249945,100,0.00406452410383189,0.0186897404202719
ASTR,T,85000,0,44800,0,0.0,300,0.0,0.0
PHUN,S,84879,100,83494,485,0.000506765316981706,500,0.001,0.01
TNA,B,84495,6388,60353,15024,0.0246451568100186,100,0.00133187226048842,0.0181058234189105
VYNE,T,84452,0,52752,0,0.0,6160,0.0,0.0
QD,T,83800,0,83800,0,0.0,8200,0.0,0.0
CPNG,S,83241,1400,74524,2500,0.0164756278391037,400,0.001,0.015
QS,T,82050,0,76195,0,0.0,200,0.0,0.0
OPK,B,81802,0,48402,0,0.0,500,0.0,0.0
NLY,B,81695,0,81695,0,0.0,890,0.0,0.0
ADGI,B,81348,0,73972,0,0.0,200,0.0,0.0
BAC,S,81239,436,71276,227,0.000597835998228431,200,0.001,0.01
UNCY,B,81100,0,41400,0,0.0,800,0.0,0.0
DS,S,81057,3000,45315,32742,0.0988598167798062,1000,0.004,0.03
GROM,E,80267,0,69708,0,0.0,1000,0.0,0.0
KGC,S,80192,0,72792,0,0.0,2000,0.0,0.0
ECOR,E,80072,0,41656,0,0.0,900,0.0,0.0
RKDA,B,80019,500,61719,1500,0.14168319637291,948,0.001,0.03
T,B,79699,0,77398,0,0.0,200,0.0,0.0
COP,T,78400,300,76400,400,0.00423280423280423,2900,0.001,0.04
PAVM,B,78300,0,59600,0,0.0,1200,0.0,0.0
QID,B,78085,0,77585,0,0.0,100,0.0,0.0
SIL,B,77065,1400,60965,12900,0.167024576473395,400,0.01,0.06
CSPR,T,77013,0,74013,0,0.0,365,0.0,0.0
CIG,B,77000,0,77000,0,0.0,1000,0.0,0.0
MRIN,T,76950,0,76350,0,0.0,17100,0.0,0.0
XLF,T,76918,3752,27317,45148,0.00117167762876431,300,0.00361407249466951,0.01
GLDM,B,76801,0,76501,0,0.0,740,0.0,0.0
KOS,B,76393,400,75335,658,0.00144902860744728,500,0.001,0.01
IMTE,E,76132,400,58758,1700,0.0100075056292219,324,0.015,0.095
SOLO,T,76024,0,52849,0,0.0,1467,0.0,0.0
SGBX,B,75810,2100,66460,1500,0.133265642848077,200,0.00742857142857143,0.030952380952381
SHV,B,75556,0,75556,0,0.0,120,0.0,0.0
DWAC,E,75371,438,53673,175,0.00872318814602378,107,0.0139954337899543,0.308013698630137
PH,B,75200,110,32900,2390,0.0103578154425612,2000,0.0554545454545455,0.301818181818182
PSFE,S,74775,0,68675,0,0.0,300,0.0,0.0
LPTX,S,74449,0,74449,0,0.0,1000,0.0,0.0
GGB,S,73800,400,63300,10100,0.00097325732193649,1300,0.001,0.01
HROW,T,73707,300,22152,49080,0.105820105820106,1300,0.004,0.24
BTG,S,73514,0,73514,0,0.0,1999,0.0,0.0
GDX,S,73514,4390,67585,1410,0.00571034626291007,400,0.001,0.01
CLOV,B,73452,0,39252,0,0.0,1000,0.0,0.0
LVO,B,73378,0,73028,0,0.0,500,0.0,0.0
SQ,T,73103,136,41805,2165,0.00177418302785206,500,0.01,0.0772794117647059
KHC,B,73098,20,12240,53580,0.00038022090834775,500,0.001,0.01
STRN,B,72680,512,69568,1000,0.022452201368181,300,0.01,0.072109375
EDU,T,72256,0,52656,0,0.0,1000,0.0,0.0
AMC,T,71771,0,70058,0,0.0,200,0.0,0.0
BOIL,S,71702,8845,45034,200,0.157937967608878,120,0.00223233465234596,0.0413024307518372
GM,S,71329,1335,57306,4444,0.0101014686854471,155,0.001,0.01
PROG,S,71274,0,55774,0,0.0,2500,0.0,0.0
AUTO,B,71113,500,59735,2500,0.0129476655359039,200,0.0064,0.064
CISO,B,70927,200,56850,1300,0.00574399035009621,200,0.01,0.065
EMQQ,S,70822,63,66019,0,0.00679318524908346,300,0.03,0.07
SOPA,B,69982,300,46469,500,0.0248056887712916,300,0.01,0.0833333333333333
KTTA,T,69719,0,69719,0,0.0,701,0.0,0.0
HLGN,B,69617,0,60981,0,0.0,400,0.0,0.0
RELI,T,69539,0,50020,0,0.0,400,0.0,0.0
HTZWW,S,69497,500,37296,0,0.054525627044711,700,0.01,0.13
CVX,T,69490,5387,8929,25574,0.0442061036754991,300,0.001,0.0151178763690366
NRDY,B,69361,0,65261,0,0.0,2362,0.0,0.0
AUY,S,69344,0,68144,0,0.0,500,0.0,0.0
VNOM,S,69227,99,58576,0,0.0277078085642317,2500,0.02,0.15
FUBO,S,69207,0,62907,0,0.0,300,0.0,0.0
BNGO,T,68968,0,68968,0,0.0,1700,0.0,0.0
GE,S,68742,30,60139,0,0.000769447792967247,200,0.001,0.01
MGI,B,68016,300,50521,9895,0.00402430681315143,400,0.001,0.01
FSR,B,67944,0,58844,0,0.0,200,0.0,0.0
MTTR,S,67700,310,56991,1540,0.00570135913045077,300,0.00419354838709677,0.0335483870967742
IVV,T,67662,12,67459,0,0.000219671590971498,20,0.0025,0.02
TIVC,B,67571,100,66771,400,0.0558347292015634,330,0.01,0.04
RIVN,T,67475,826,43686,589,0.00856890917578713,200,0.00647699757869249,0.0726755447941889
QLD,T,67200,4950,29950,27500,0.0453529282415891,200,0.001,0.0112121212121212
MU,B,67094,1780,46206,14148,0.00793424383981742,100,0.001,0.0160674157303371
QID,T,66852,0,66852,0,0.0,100,0.0,0.0
CRDF,S,66637,100,65440,97,0.00272836407290189,300,0.001,0.01
BRMK,B,66592,0,35292,0,0.0,191,0.0,0.0
OP,B,66456,0,66256,0,0.0,600,0.0,0.0
CRDF,B,66215,100,63515,200,0.00272836407290189,225,0.001,0.01
BKKT,B,65921,0,45821,0,0.0,200,0.0,0.0
AQMS,B,65541,0,65541,0,0.0,700,0.0,0.0
XXII,T,65515,0,51115,0,0.0,600,0.0,0.0
UBER,S,65366,0,48982,0,0.0,160,0.0,0.0
ATER,B,64912,0,44112,0,0.0,300,0.0,0.0
CRGY,S,64681,383,55999,417,0.159185369908562,600,0.01,0.06911227154047
SDOW,T,64430,402,64028,0,0.00622483741096315,200,0.001,0.01
AA,T,64402,100,51603,0,0.000998203234178479,105,0.01,0.03
DFAI,B,64168,10640,36174,10591,0.939431396786156,100,0.001,0.0208787593984962
GFI,T,64100,0,64100,0,0.0,1000,0.0,0.0
GOLD,T,63979,0,61479,0,0.0,600,0.0,0.0
