symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,32191295,295433,17003188,1951445,0.806049452349569,1200,0.0525848522383775,0.480717231443662
TSLA,T,27308883,257187,15223288,2032676,0.709132913058393,1200,0.0450759402959338,0.471023410431953
SQQQ,B,19225405,1494913,15334301,2009959,0.831295553441978,1821,0.0120982301776838,0.12000128109867
BOIL,B,13081413,509728,11536437,941989,0.68349470379508,10335,0.011,0.11
TQQQ,B,12946115,775003,11158709,612484,0.676072522025723,1431,0.0126954102773794,0.12007039714138
UVXY,B,10829975,784214,9068796,606457,1.10683202309666,5255,0.012,0.12
PSQ,B,10767233,6667,10700386,880,0.015480848654665,25700,0.006,0.06
CVNA,B,9996606,109134,6278923,1752988,0.490663451773167,2268,0.0447055534838407,0.340553368388451
PLTR,B,8909504,78097,7867804,514443,0.114802100138971,3625,0.0199398312307336,0.129343945668488
LABU,B,8339977,128150,6910534,1098664,0.440088385715669,4638,0.012,0.12
AI,B,8278378,97074,5659661,312277,0.455627813665936,1619,0.133918190533166,0.631175693447608
SOXS,B,8166890,87675,7165087,669657,0.101386825091173,2224,0.0135962629051538,0.121064114178497
PSQ,T,8070215,5001,8006114,5000,0.0195059036898917,25200,0.002,0.02
SH,B,7881480,1500,7676988,0,0.0023658634297449,14845,0.001,0.01
SQQQ,T,6878419,56562,6479961,153138,0.0306836719925842,2913,0.012,0.12
AMD,B,6595452,67818,4423403,850579,0.215003943694284,1398,0.0240344098638794,0.289046672455853
BOIL,S,6379410,414363,5358182,594785,0.558985666140678,11026,0.011,0.11
PLTR,T,6158900,51713,5502702,284203,0.0834206527750571,3800,0.0219496209957742,0.126729037614567
AHI,B,6140848,96512,4624748,646432,0.167614208058609,1600,0.00614030879412105,0.0752758229034648
SH,T,6124369,0,5882869,0,0.0,18100,0.0,0.0
UCAR,B,5862121,100666,3352756,447534,0.867754752278174,2479,0.193758474502902,1.04735052859141
NIO,T,5602047,45401,5057487,210877,0.049380008830774,5200,0.015012474012474,0.114577157802964
SOFI,B,5582484,72306,4779367,392981,0.117315878430686,4666,0.0120543806646526,0.153578302007469
FRZA,B,5540860,86413,3554284,933979,0.564374761338517,6200,0.0239060567403807,0.244985827920682
SPXU,B,5273219,57190,5033014,87880,0.11164368175423,7429,0.005,0.05
AHI,T,5203846,72242,3975698,604195,0.104176600056947,800,0.0039543773513222,0.0697891438403347
TSLL,B,5121520,110956,4013363,597123,0.428301785726307,2045,0.0137099141294377,0.153189043378025
UVXY,T,4989269,299297,4038761,611244,0.387633242586136,9175,0.011008628220753,0.11
F,B,4987127,52005,4751678,48241,0.0431078307459396,9400,0.00611056268509378,0.0610035411185613
FARM,B,4900718,82687,4099949,479391,0.162532684205192,3002,0.0109582531530759,0.121231568754826
SQQQ,S,4889364,72573,4271199,328132,0.0342448781956084,2908,0.012,0.12
NVDA,B,4886624,59013,1603994,134325,0.340089409184127,1195,0.201623921468513,1.33994257541388
LCID,B,4838425,49939,4188375,550725,0.0485488953492046,3091,0.00932193093818145,0.0903754693366708
SOFI,T,4829427,20407,4414006,105062,0.0286292220609346,4700,0.00752173913043478,0.0852999102039407
AUUD,B,4781777,17695,4179895,363524,0.0143887457406411,2600,0.00057987822557263,0.0133084140330531
FRZA,T,4689230,69243,3648875,618016,0.335191459948439,2266,0.00338065866148044,0.0672668243384855
TQQQ,S,4672727,59140,3913439,299364,0.0383968310742462,2465,0.0100486128693891,0.1
SPXS,B,4610978,107901,4371114,23300,0.592866348129501,4146,0.008,0.08
SOXS,S,4387997,56183,2968288,1153849,0.0825733825670798,3250,0.0131925465958222,0.123537218998845
FARM,T,4358849,72646,3576226,542370,0.0561974111409283,3700,0.001071992952124,0.0120291550808028
BOIL,T,4337762,70807,4121735,94420,0.104997037100296,11500,0.006,0.06
ASST,E,4259316,55991,3095004,741835,0.0938391542157056,1500,0.00520744985408606,0.0583788619924101
ASST,B,4172890,62449,3314560,412805,0.354663003700811,3200,0.0230359155277124,0.273936912227778
QQQ,B,4171600,154975,3074576,619059,0.168511298336647,659,0.013883207526689,0.181749477096814
AMD,T,4107941,53821,3115039,206142,0.160888576478894,1548,0.017651700747876,0.211212864764887
MMV,B,4066082,57028,2968228,606164,0.307769812345837,2200,0.0170645131281694,0.146186441988406
NKLA,B,4048160,98886,2341346,1438740,0.0474665158885856,3400,0.00377487321069639,0.0328826666666667
CVNA,T,4013172,52983,2898879,550855,0.145403427689761,2234,0.0175929393211838,0.249229843856564
NIO,B,3953409,92280,3416641,230698,0.0939969627702191,5280,0.0120992512323189,0.121606684387625
HOTH,B,3759004,71659,2849416,544247,0.235419243494482,1980,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
NVDA,T,3751578,24440,1319277,143985,0.145955648380832,1226,0.227428032106329,1.36522580569312
WLDS,B,3722947,44844,2983492,481681,0.194363503604552,3950,0.00399686871991401,0.0741519839229799
MMV,T,3698450,44265,2863486,434316,0.0674489766294718,2000,0.00237518736308083,0.0543625043237634
FWBI,T,3641872,57562,2997803,344762,0.125617190121357,9600,0.00600951681186802,0.0649013330534271
TSLA,S,3631456,68078,934841,386201,0.178074296520357,1200,0.0763216558121429,0.520853392179455
IDEX,B,3330784,87014,0,1099212,0.0796920089053703,2696,8.2006199668695e-08,0.00319233309634045
HOTH,T,3326696,66986,2584066,459753,0.144812058268002,1394,0.00377040701442721,0.0818930234469451
SPXU,T,3325649,3540,3285899,2375,0.0102417428560011,6400,0.005,0.05
TZA,B,3311583,165068,2602172,513415,1.4717066901124,1648,0.0125186347158209,0.125766423361628
AI,T,3266613,5064,2738815,63756,0.0344202901587852,2197,0.107706446494184,0.647887028300685
TMF,B,3246735,17002,3194728,14900,0.0454729566266951,3393,0.009,0.09
TNA,B,3094981,97386,2469174,462493,0.919541318691214,1943,0.0213088143708909,0.16117566579721
FWBI,B,3076263,65547,2528341,254520,0.184052928378375,4100,0.0121121156768539,0.0544146315256267
F,T,3054288,88496,2802939,99185,0.0638837698549185,6600,0.008,0.103333333333333
U,B,3024074,78635,1639189,765684,0.477468375703951,2023,0.0207887149443794,0.220973139245488
TQQQ,T,3024008,76414,2703647,106954,0.0609600260181294,2079,0.0173601694915254,0.130004503952761
CCL,B,2899368,29883,2444620,160300,0.0503789922233154,4400,0.0109288917360666,0.115008526881096
TTOO,E,2878713,73203,0,1078979,0.187742906318131,7000,1.64541341011929e-07,0.00602097861692464
AAPL,B,2876536,24871,2137973,342468,0.0849210471621225,1200,0.0217851500614544,0.228188080381833
BBD,B,2873965,0,2871818,0,0.0,18100,0.0,0.0
SOXL,B,2873222,84289,2349930,275786,0.143840480030513,1925,0.0121188746108912,0.0983660272254922
UCAR,T,2859803,38240,2045134,229387,0.0841348351739185,1519,0.00997163868866764,0.130400999651478
WEBL,T,2836726,800,2093376,51400,0.0805234021137393,27600,0.001,0.025
REI,T,2817701,900,767101,911200,0.0238109094532551,40000,0.002,0.02
SH,S,2745451,240,2684937,51460,0.00105939685006003,36939,0.001,0.01
MGOL,B,2725620,27020,1991494,386419,0.354567872529377,3880,0.0146742717280766,0.180616541953588
TIO,E,2597633,5405,2365854,119074,0.0489114950769091,21700,0.00447939097335508,0.0825135191725078
CVNA,S,2595689,17181,1694551,229211,0.0725028536657651,2673,0.0665982001921393,0.314596543551588
SPY,B,2592510,53202,2206754,202920,0.0304805506552201,565,0.0175278195973795,0.183586741238593
AMZN,B,2586925,81856,1896666,198105,0.448337258099839,1200,0.0232388951211113,0.187144703295509
MVIS,B,2573850,4495,2202052,132091,0.0299319656860878,2969,0.0215407066052227,0.149669287069667
TIO,B,2563250,232439,2053690,205707,0.368060800277923,15900,0.017008,0.124165538461538
LABU,S,2383081,45757,2006308,257118,0.152500620333794,7844,0.009,0.0902736726874658
MULN,E,2369057,76768,300,564094,0.0949614814699365,1794,8.30851780193948e-06,0.0090904249830965
NKLA,T,2359025,20392,1970913,326043,0.0106281684358168,3100,0.00320067436395218,0.03131
FUBO,B,2310726,274897,1661314,368283,1.77693062313356,44400,0.00798198198198198,0.08
TSLL,T,2301403,94439,1677423,502480,0.318558864648362,2790,0.0130539416695737,0.13064599120201
BCS,B,2300335,54500,2162015,83354,0.302880256241484,9500,0.006,0.06
QID,B,2298440,22262,2167045,90899,0.137143298124506,2800,0.006,0.071655320221886
SOFI,S,2252416,13292,2001171,84809,0.0145660696147156,5931,0.00706413339746673,0.07
BBD,T,2200206,85540,1978967,121999,0.107722471774061,14470,0.012,0.12
AFRM,B,2186993,37631,1690476,315970,0.224193654150411,2587,0.0246653349219185,0.145330066232399
NIO,S,2129624,38241,1773717,217045,0.0413480192390694,6625,0.011,0.11
SPCE,B,2124998,6295,1767951,189503,0.0155702928887988,4585,0.00163897763578275,0.0281389776357827
PSQ,S,2089508,100,2079808,0,0.000243586370855378,100400,0.001,0.01
LCID,T,2073352,6880,1969138,20247,0.00878604651154627,8069,0.004,0.04
SIEN,T,2070128,26356,1590630,279438,0.522749145620153,1283,0.01790047432123,0.137677996275886
UNG,T,2064550,62543,1796937,199470,0.119643752809315,8541,0.009,0.09
WLDS,E,2057939,18847,1777628,160677,0.134717124912676,2800,0.0116826333521669,0.0773603699750978
SIEN,B,2053554,26656,1530842,291528,0.567832419483873,3900,0.0039818225884634,0.105219643722734
UNG,B,2047586,13953,1904810,107738,0.0274927380726167,7150,0.01,0.1
MGRX,B,2011339,13866,1775443,133252,0.255588890627905,6350,0.00280519480519481,0.0630511260891008
OPEN,B,2006839,216561,1555667,203648,0.554414769364562,15668,0.008,0.08
UPST,B,1970671,34431,1273979,108924,0.544578450056941,1385,0.084037717635215,0.561904014235466
ITUB,B,1969490,81714,1749064,126612,0.0793382315320195,16141,0.009,0.09
DISH,B,1961019,124165,1515982,213693,0.680163676336824,6370,0.011,0.11
FNGD,B,1951578,76875,1676789,162985,0.640875011744129,2378,0.012,0.124658940885909
LUMN,B,1919807,27223,1690274,176711,0.0707466601001775,11000,0.006,0.06
LABU,T,1903105,27301,1448987,82012,0.105268574269459,4800,0.008,0.0837621038339229
IDEX,E,1894664,48663,0,342772,0.117236824906786,3800,2.6258755523116e-06,0.00594556341636056
UCAR,S,1892778,58971,684925,19161,0.71991904609847,2391,0.141908916208842,0.820658782421126
MSFT,B,1879451,25989,582664,432185,0.275775400365614,965,0.0267116558945645,0.390760986718528
AMD,S,1857492,70522,659481,715768,0.204788733149064,1722,0.0173667757878169,0.254159910025078
TAL,B,1854307,4119,1273989,241060,0.069144453976629,101755,0.00454794520547945,0.04
MARA,B,1852234,3180,1481486,230006,0.0167704034475182,2684,0.0146266666666667,0.150466666666667
LYG,B,1816736,0,1810736,0,0.0,20689,0.0,0.0
CCL,T,1813444,93769,1432178,166931,0.145448776102812,4199,0.00791666666666667,0.0800509359480453
TELL,B,1808907,0,1736407,0,0.0,111945,0.0,0.0
JDST,B,1793614,36386,1524882,228546,0.164379456551607,10399,0.007,0.07
SOUN,B,1790621,33845,1539795,119496,0.375766412935961,3450,0.0100792605522056,0.113633767058077
QID,T,1785455,9575,1744636,6711,0.370260027160687,2700,0.007,0.07
PLUG,B,1748678,12036,1437499,172220,0.0381554893666647,2910,0.00643506493506494,0.109060103718807
FCEL,B,1732688,21355,1567222,112945,0.0843919194775192,10100,0.004,0.0433333333333333
AI,E,1722727,41656,1021797,24559,0.204529664158599,1330,0.108654642865945,0.706116081907087
ABEV,B,1697579,125,1670260,0,0.000119608754978116,9800,0.001,0.01
TLRY,T,1691499,3988,1583265,70719,0.00687418690863198,18207,0.002,0.02
LVTX,B,1689501,32544,1086849,375146,0.385638771675097,2661,0.0110526753791148,0.0977049685612132
QBTS,B,1678547,800,1544050,100,0.0126035320051884,8700,0.006,0.05
NOK,B,1667772,25,1663647,0,4.70255836250395e-05,9000,0.001,0.02
IQ,B,1667147,20770,1457432,139688,0.0848152183328634,54960,0.005,0.05
MGRX,E,1662253,13058,1484090,97461,0.140293497552806,1700,0.0019549313165612,0.0627782065133508
AAPL,T,1647886,42650,1296656,109626,0.177326574122324,1240,0.0127907396399895,0.167874765307796
SNAP,B,1629952,94431,937499,295897,0.307572296813865,10338,0.0103333333333333,0.08
DUST,S,1628701,19075,1176399,426084,0.125241421391114,7130,0.005,0.0537974683544304
PACW,B,1618386,15135,1409274,101438,0.235813838785668,3200,0.0141539798401112,0.152157683765524
AI,S,1598933,23657,789351,95533,0.121914082991896,2129,0.154050646320306,0.626201871315625
KWEB,B,1595844,13568,1299970,266872,0.0403927553296908,6100,0.0120467359050445,0.120051928783383
VIXY,B,1586685,148206,1292553,116961,0.598309677853531,3620,0.012,0.153313809038759
TNA,S,1571361,32108,952628,548977,0.283345298914588,2331,0.0145132302919148,0.167395779454958
PACW,T,1562745,5990,1267606,127985,0.121069359610334,5500,0.014,0.173333333333333
SWN,B,1544012,143476,1329390,64246,0.291783664790141,12500,0.0109698710306709,0.12
SOXL,T,1530971,87899,985299,283342,0.128066905496525,2309,0.0110575743403776,0.114505740066085
QQQ,T,1503406,70619,982466,300675,0.0784236641565067,1170,0.0126077801120133,0.204935900681618
SPCE,T,1496193,5070,1110438,101386,0.0346717209848908,5900,0.0065,0.0676086956521739
T,T,1487228,7984,742290,432000,0.00732102173538708,3700,0.004,0.04
LVTX,T,1482514,30866,987402,325106,0.183575396400576,2899,0.00132527700382298,0.0385041793559256
FFIE,E,1462491,25138,0,258053,0.0298086386816262,2800,0.000514285714285714,0.00734414880283183
PLTR,S,1459601,9413,1246734,67783,0.0135111010053332,4926,0.008,0.0807963796058269
SPXS,T,1449753,51413,1221660,44180,0.214676960902717,4050,0.007,0.07
REUN,T,1437858,3000,1406157,17101,0.0338116546703712,2535,0.00231034482758621,0.0282758620689655
SOFO,T,1433022,19093,980041,266490,0.0938190239315167,1200,0.00189502071445322,0.0273709456684521
U,T,1431596,33298,873826,263336,0.161857972066392,2240,0.0248610129800389,0.201378146753119
NVTA,B,1420017,8000,1241100,166817,0.0854533255872177,77910,0.004,0.04
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
LYG,T,1410513,0,1410513,0,0.0,20040,0.0,0.0
CFRX,B,1404599,14752,871022,199893,0.284912528055268,5600,0.0120893717524799,0.110416745394426
DUST,B,1402931,46230,905183,438689,0.674582725808791,3700,0.010989010989011,0.12010060362173
TLRY,B,1398325,7056,1275412,51923,0.011294371504284,17800,0.009,0.05
AAPL,S,1375686,66691,820787,372710,0.264340600919447,1048,0.0122531448319113,0.144506320919305
SOXS,T,1369853,25391,1040884,185892,0.0294259570367124,3700,0.007,0.07
BCS,T,1360719,27693,1319351,13675,0.26730839769219,8800,0.006,0.06
FUBO,S,1352751,57717,1174160,120309,0.33978962093441,37129,0.003,0.03
DNA,B,1350084,676,1308734,23374,0.00120334158702242,8000,0.001,0.01
SNOA,T,1342774,8999,1233155,36159,0.0332141724758308,3200,0.00192133947634566,0.041797954826385
BAC,T,1339061,29075,1123739,133897,0.0606008316765265,2626,0.0110909090909091,0.101818181818182
LUMN,T,1336950,23500,1158062,147188,0.0444672072789637,13700,0.002,0.02
UVIX,B,1336791,85808,770148,362264,0.670974456301343,2920,0.0135099660634452,0.127124033402898
TSLL,S,1335511,43354,645599,603937,0.147069324990351,1834,0.00919414855191365,0.108862144851803
LYFT,B,1324128,1420,982851,174409,0.0117052830678897,8550,0.003,0.03
PBR,B,1321550,28126,1176326,105398,0.0420718005247812,6800,0.007,0.0802093364036006
QBTS,E,1319507,5376,1192438,24353,0.056056245065661,6500,0.001,0.05
RIOT,B,1318887,31093,973495,198340,0.215390156469512,2070,0.0169913005654632,0.141401586918828
SHOP,B,1300592,29868,928999,112654,0.210608810212668,1183,0.0214043288442146,0.183299091220334
VWO,B,1299555,39871,1037588,11314,0.370477527822434,4913,0.009,0.09
XLF,B,1280657,30418,1172369,68820,0.0148851339839914,4700,0.012,0.139323671497585
MGOL,T,1280088,15951,963619,170879,0.197387731132545,3800,0.0130624611096251,0.140920836928242
TMF,S,1268777,26071,1151412,84294,0.0706838600984986,9226,0.008,0.08
MVIS,T,1263993,3760,1079359,92507,0.0242534190394539,4600,0.00525,0.0699548192771084
CFRX,T,1263440,14100,1026712,144049,0.258519859331318,4446,0.00314227642276423,0.0707154471544715
SPXL,B,1263315,48368,951917,246017,0.616691725313389,1130,0.012,0.125641737431731
BWV,T,1258005,8174,1100126,42963,0.00943090368917477,1700,0.00104012723268901,0.0112233912405187
CJET,B,1254553,21373,796032,83726,0.298029494520601,2061,0.0576223553894094,0.662772151443647
APRN,B,1245139,1925,812318,6670,0.0503133959801251,1328,0.0169638403990025,0.165739545217952
AMZN,T,1240969,17241,1024743,10085,0.0797740277437934,1211,0.00834587116299179,0.0947489835680835
SOFO,B,1240171,25607,886793,184901,0.647261757782238,1849,0.00908763157178617,0.0674610321632557
ROKU,S,1222749,27111,588009,132767,0.670888446637023,1675,0.0551987754493529,0.473285020312204
BAC,B,1213022,43565,892231,230594,0.113701508432927,2231,0.009,0.14174378662356
MULN,B,1212756,60748,200,244243,0.0821715108239147,2700,2.86235290798314e-05,0.0196322189507989
BWV,B,1210386,9628,995499,148035,0.0308029674772909,1100,0.000836463388900612,0.0236927621861152
MARA,T,1200344,2410,906918,182039,0.0179514003804745,3700,0.00966666666666667,0.106925647451963
COIN,B,1190867,45364,508167,81643,0.359398507245484,1198,0.0940589966391619,0.601455935256267
FUBO,T,1183933,33845,947379,133809,0.166215032977293,7400,0.0136666666666667,0.07
CVNA,E,1180452,14454,880679,58801,0.0558320598080966,2262,0.0328533960224335,0.198524392977166
VIXY,T,1165563,72398,837352,252037,0.321477648176429,9470,0.008,0.08
RIVN,B,1153272,11672,959702,101493,0.0448607325640399,1980,0.008,0.12404703974047
AAL,T,1129842,2267,857527,52154,0.0102324963271223,4700,0.013,0.05
S,B,1128568,121557,763846,164299,1.13741258626686,3175,0.0146266846473138,0.127627202849052
UVXY,S,1128037,45340,954797,127900,0.0678105633083629,21133,0.003,0.03
BOTZ,B,1124397,103991,830174,114548,5.7038272612818,1003,0.0155651630952009,0.126264273142597
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
MSFT,T,1114672,10132,533664,77725,0.0880015386233102,1529,0.0276277255551833,0.400101269679131
NCLH,T,1114225,86689,664050,259780,1.0521955131502,4700,0.01,0.102142857142857
SPXS,S,1095698,24178,1040959,15253,0.166684600702956,8212,0.006,0.06
HIBS,B,1081554,4100,915056,159235,0.146683004164241,6283,0.004,0.04
ACON,T,1075829,7961,880929,133713,0.0240534669200625,7000,0.00097286773018465,0.0115764351212159
MGOL,E,1072291,10527,823225,110985,0.171893755192129,2100,0.013204347826087,0.147739130434783
INTC,B,1069339,22891,812429,144127,0.0616893682206582,2251,0.0101788493157467,0.115583740712903
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
QQQ,S,1054687,21115,819406,115047,0.0243881674149856,819,0.0120176760285881,0.201978750181813
UPST,T,1052445,3237,729681,33286,0.0487451017444216,2044,0.0483375874845616,0.368244567662545
GOOGL,B,1048682,10525,797424,127539,0.10737126629601,991,0.0387987139602017,0.211905059722076
COIN,T,1045117,14553,748254,23830,0.213187816503728,1921,0.0952067997095285,0.54720632986889
RIDE,B,1043091,17087,638186,168853,0.109473182609584,1300,0.00345031810470814,0.0569888492438937
UVIX,T,1039628,48377,546063,295683,0.284585734678717,25670,0.01,0.1
IFBD,E,1039032,10619,824151,95198,0.218084604145747,2200,0.0110407373459619,0.0538700478663815
QBTS,T,1037484,810,884704,83183,0.0326445097722693,6300,0.005,0.1
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
VWO,T,1027406,0,871767,0,0.0,29286,0.0,0.0
TMF,T,1024863,4664,890464,109935,0.0159194104242367,4400,0.007,0.07
FNGD,T,1015173,40057,809646,91861,0.509662734107787,4767,0.011,0.14410484382769
FXI,B,1014868,19219,941999,15950,0.0205126391355335,8514,0.006,0.06
GME,B,1012686,70509,430847,243534,1.14130778383657,1204,0.0362343767627962,0.29777053986744
OPEN,T,994526,24524,886865,77622,0.0584075907561805,10084,0.0159888888888889,0.09
ACHR,B,994390,107852,682812,162380,1.55695123516894,7355,0.00700256653748428,0.070052010193998
GDXD,B,993184,36200,659699,285685,1.94578764912472,12720,0.00988888888888889,0.0844444444444444
UBER,B,992861,28784,780030,146722,0.229111887071668,1490,0.00981818181818182,0.0900014560279557
ITUB,T,981528,7300,967222,3906,0.0108191424718035,13141,0.001,0.01
BABA,B,963660,26219,692157,118515,0.312261477253608,1200,0.0193978400633417,0.159738992460844
NVDA,S,962285,29247,98093,48615,0.177298348475222,830,0.178687108685686,1.1654618888389
ASX,B,956458,21296,905525,21963,0.157848124142673,15698,0.005,0.05
U,S,949794,29268,304024,387485,0.153290303380353,2082,0.0252686511548728,0.207931884215069
BOIL,E,947957,7431,855826,59100,0.00654214619934034,29133,0.001,0.02
IEMG,B,940136,35165,750840,6995,0.232365053279286,6120,0.011,0.11
AMZN,S,935962,35047,601176,222135,0.174540050989131,1057,0.0126797518234848,0.13965204157564
EMAN,S,931146,1679,929467,0,0.116617269919344,127407,0.002,0.02
T,B,924437,50052,752190,106904,0.0476210877748497,1470,0.008,0.0900606667273334
JDST,T,910759,40480,592937,272342,0.109579451815403,9693,0.007,0.07
ABEV,T,910360,3470,898390,8400,0.0022554245560486,7170,0.001,0.01
EVGO,B,908061,87632,479219,213625,0.349164253834527,3400,0.01,0.0766666666666667
CNTB,T,907969,12976,672569,177413,0.0320637321037624,1900,0.0009922934648582,0.0127743526510481
AFRM,T,904088,8251,773558,13005,0.0694685160362966,3989,0.005,0.06
FCEL,T,902273,2447,862696,16330,0.00771058740019993,8270,0.003,0.03
TNA,T,899731,18364,599623,199223,0.166460623783528,2807,0.01375,0.111111111111111
GOVT,B,897866,6454,851412,0,0.0664185723334969,6607,0.002,0.02
AMC,B,893428,6074,772276,75402,0.0249877093906976,1114,0.0056,0.06
LYFT,T,888039,17524,721355,40618,0.137547906638867,4810,0.014,0.1
NVDS,B,884864,46423,700065,134835,0.162269773474816,1587,0.0100483675937122,0.1
F,S,883610,46809,791941,37703,0.0379927369112954,7398,0.006,0.06
AMC,T,882879,35818,692153,119290,0.168520462498695,4464,0.015,0.111
HUT,B,882127,1920,775990,31117,0.00677758810744512,13550,0.00325,0.02
BYND,B,879582,15724,710793,52925,0.88315578807023,3100,0.0115131750830441,0.139144931868025
TCJH,S,878886,2985,799784,6119,0.542025207213002,1110,0.116682713347921,0.87089715536105
AAL,B,873274,129049,486567,172136,0.454639073192885,4903,0.012,0.123846153846154
EWZ,B,871834,14958,848117,3445,0.0356571386087098,10486,0.009,0.09
SABR,B,870032,1700,727330,96099,0.0111435622994359,17270,0.003,0.03
WETG,B,866024,26715,230759,26931,0.638491866386635,5258,0.134030544176359,1.2555409459283
DM,S,862861,2400,808476,45995,0.040853312867474,21792,0.003,0.03
TMBR,T,858525,15101,605533,85473,0.271072902512688,2300,0.0120273953838778,0.10477124854462
PATH,B,842894,173301,347898,258003,1.3796109882942,2150,0.011,0.113505768233181
NNDM,B,842580,1610,555688,125282,0.06531175205874,46916,0.001,0.01
KGC,B,841739,4500,780997,3800,0.0319821196919586,12300,0.002,0.02
APRN,E,841150,1855,495492,45340,0.0897405356955856,1900,0.0267653779396899,0.409010080577922
FXI,T,834678,3700,766360,14000,0.00467833098386619,7800,0.002,0.03
PL,B,829291,47898,664000,85944,0.606319266866725,3303,0.00425,0.05
DOCU,B,828559,21386,422270,59534,0.59316191025176,1400,0.067065810810812,0.514713154691855
SPXU,S,820457,200,799511,600,0.000307605704855402,11921,0.001,0.01
SPY,T,818637,25782,614733,129364,0.0148223046596562,903,0.0128283283796249,0.151576165635738
LCID,S,817986,1860,288030,524556,0.00209632486491362,12202,0.003,0.03
PTON,T,817440,8952,693909,72100,0.168622828031572,3225,0.00776319869441044,0.061
HOOK,B,817388,900,702001,90287,0.0154945171531024,23300,0.002,0.04
ROKU,B,804406,25153,326120,100848,0.562165296099049,1225,0.115767038869664,0.647106679425799
MSFT,S,796752,28032,60090,378045,0.277265932792537,556,0.01650742136398,0.331952616433639
PTON,B,794876,56589,496814,211560,0.591980493891963,6516,0.008,0.0840222608972913
CJET,T,791624,8679,546475,65663,0.0656444580817975,2140,0.0530471665314637,0.16837640514544
APE,T,790350,17656,738687,32274,0.0946632751396435,22701,0.006,0.06
JBLU,T,784840,15716,633251,28034,0.0722827921692394,6900,0.005,0.05
ONCR,E,781232,7256,0,240676,0.0947242360435036,3400,0.0,0.0145782082324455
TZA,S,779970,26754,634796,101368,0.285443847703757,3365,0.011357413088355,0.110960764085327
TMBR,B,776530,15876,633562,63300,0.0583416935848391,1590,0.000854182413706223,0.0226606198034769
RGTI,B,770227,800,703028,40300,0.0232165161577324,7200,0.00225,0.0433333333333333
VRM,B,768442,400,694518,9130,0.0145627505939413,17800,0.0015,0.025
NKLA,E,767643,6764,306186,128514,0.0195787075836637,2902,0.00147006632030315,0.039261239830675
META,B,761535,22591,241321,52398,0.303056480301907,1190,0.104813675742273,0.904175941564535
NEXT,B,760738,37953,534363,120008,0.488673433565291,2955,0.00359548813691171,0.0407856865033061
IFBD,B,756831,7412,622793,53330,0.052632912704893,3288,0.00313843346153989,0.0340042768422442
OUNZ,T,753273,0,690873,0,0.0,42000,0.0,0.0
SOXL,S,752338,8830,589380,51238,0.0132561525806256,2936,0.0134878048780488,0.0918793522946556
QLD,B,749883,22107,548513,140836,1.00133867920024,1491,0.008,0.0899885189437428
M,T,749141,26791,578430,105721,0.116292354184183,5500,0.007,0.0703814064362336
ERIC,B,748436,2960,730476,12000,0.00910238389004035,13400,0.002,0.02
AFRM,S,744950,16230,504326,189310,0.130633966170935,3884,0.0263823529411765,0.180196078431373
COIN,E,736832,7799,606029,11043,0.057099630848193,1500,0.0781725357003196,0.388038417533065
SLV,B,725642,29548,595293,88700,0.0876153913940076,4235,0.008,0.08
ZM,T,725595,4943,418123,54589,0.29270320169456,4682,0.0372045855379189,0.376605443781665
EWZ,T,725106,16485,705625,2796,0.0433593248700039,8234,0.006,0.06
MREO,B,719615,3341,289498,38348,0.0618148480771105,12200,0.002,0.0239130434782609
DPST,B,718658,15332,587827,30646,0.713229638720507,1690,0.0481937095700102,1.13339813761711
INTC,T,713414,15409,465464,57859,0.0428069598580271,3279,0.012,0.08
DHC,S,710488,12000,605749,88790,0.0869605482944278,13909,0.004,0.04
FFIE,B,709322,20496,0,69377,0.0240770119473326,2996,0.000271771347918137,0.00521810868045921
AMLI,S,707857,200,616206,91451,0.0200060018005402,28531,0.001,0.01
SPY,S,707718,14171,582078,56644,0.00833649042263356,529,0.0134220532319392,0.108540041094725
TLT,B,704047,32452,192373,471846,0.120295326180607,986,0.0112707242730132,0.110149619009448
DFLI,B,703391,13669,519158,65218,0.325400552562277,2770,0.015651075620456,0.13658938338591
MRVL,B,697950,17524,410991,139417,0.149347402896755,1500,0.0123832312404288,0.146999712417696
VEA,B,696410,313882,357641,24024,0.908322222430775,1475,0.012,0.12
YEXT,T,696350,48522,383373,209951,0.785551541107438,2466,0.00704746120235046,0.088644476521422
CHPT,B,692399,3889,534864,55763,0.019954387745871,1869,0.00498739495798319,0.0848786181139122
UPST,S,686351,5084,530658,16930,0.0895715801354837,1356,0.0829310674985119,0.513588525938689
WISA,T,686343,15047,418404,218557,0.0877411429245105,6025,0.00199326463258571,0.0320872903616892
WISA,B,685248,20627,443062,175744,0.13999605566313,3705,0.012052517060627,0.0570354069824943
