symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1186576,39844,1026696,38902,0.010744189646111,294,0.00108249673727537,0.0104424756550547
ATOS,B,953696,75687,317285,383224,0.0673599615528381,188,0.000776093648843262,0.0049289455256517
AMD,B,925364,81987,129272,669258,0.0294319099671531,50,0.00101345335236074,0.0102199129130228
UVXY,S,559572,33437,459665,38919,0.00901650108415356,500,0.001,0.01
IMMR,B,435180,12266,269271,35810,0.0343550790396487,105,0.00160745149192891,0.0337184086091635
TWTR,B,426405,53848,203514,113441,0.0417903544124415,100,0.000859456247214381,0.0123148492051701
BPMX,B,410859,13050,307388,219,0.171307053124877,415,0.0,0.000201394636015326
GE,B,401217,39292,36621,312798,0.00922359759273774,100,0.000989667107808205,0.01
AKER,B,371501,8941,198354,94629,0.0757898127505913,616,0.000865786824739962,0.0031795101219103
WYNN,B,357826,23295,152333,26240,0.0544788667834433,100,0.0116440867138871,0.126102167847178
LABD,B,351409,4500,307576,0,0.00558868750294958,975,0.0042,0.01
SPXS,B,344478,17816,272963,39272,0.106390856214693,725,0.000927031881454872,0.01
JNUG,B,337737,17255,280495,9040,0.0386067127128068,108,0.00109973920602724,0.0207522457258766
MYSZ,B,327553,16739,194777,44658,0.104656688049418,111,0.000872095107234602,0.0158348766354024
NFLX,B,322962,25939,103206,43496,0.0777137960788073,100,0.00726061143451945,0.125176375342149
SPY,B,316340,21342,172753,76139,0.0103506474610796,87,0.000776590760003748,0.0129734795239434
AAPL,B,299581,36139,114058,102638,0.0438493356289957,30,0.00103857328647721,0.01635297047511
BLDP,B,297279,14802,197321,39492,0.0228629858114182,300,0.000645047966491015,0.0123976489663559
IAU,B,285244,890,249095,0,0.00176718788781335,833,0.001,0.01
HMNY,B,276927,19028,101076,131657,0.129598223711544,150,0.000973722934622661,0.0306369560647467
INTC,B,264193,27293,40159,171728,0.014103043731682,43,0.000966365002015169,0.0104030337449163
BIOC,B,261349,3309,182306,19555,0.175748884639898,755,0.000927772741009368,0.00562284678150499
F,B,257125,50723,15887,180845,0.0179528454214103,21,0.00099974370601108,0.00999901425388877
MNKD,B,255919,19002,163529,24321,0.0650425984179197,250,0.000657772866014104,0.0107367645510999
SPY,S,243796,16112,77238,145497,0.00781415199573209,100,0.000987586891757696,0.0106212760675273
ABEV,B,220150,9313,130750,40911,0.0120206983699195,788,0.000536883925695265,0.01
BAC,B,218381,21712,56945,123982,0.00648115533638605,60,0.00100607958732498,0.00986182756079587
DUST,B,216405,10469,151656,40217,0.0428398976982097,200,0.000990447989301748,0.02234979463177
MU,B,191792,14698,63425,85985,0.0174424883255899,100,0.000993196353245339,0.0100006803646755
MSFT,B,183559,7033,113049,15792,0.00793903435695289,75,0.00100824683634295,0.0128636428266742
CYTX,B,177859,6400,104249,19800,0.176898200613616,400,0.000984375,0.005846875
BABA,B,175007,10283,80054,16875,0.0200314019448947,100,0.0103788777594087,0.0879169503063308
AMZN,B,169869,10897,44573,5172,0.100045905251561,17,0.0739449389740296,0.762361200330366
VXX,B,167266,13170,100516,28417,0.00403434801627708,230,0.000933333333333333,0.01
TVIX,B,166861,5090,97048,38676,0.00246475616588535,296,0.001,0.01
TGTX,B,165167,14595,0,6582,0.0461742885616211,200,0.00466906474820144,0.0711750599520384
SQ,B,162144,16063,59011,51650,0.0817942489930391,100,0.00111822200087157,0.0490020544107576
SQQQ,B,161318,20922,115425,13622,0.0445814812762893,400,0.00101911863110601,0.01
RAS,B,157270,4000,113554,2182,0.18827959519887,250,0.00076,0.00899
MTBC,B,151142,13226,72910,33911,0.16014433089553,101,0.000992439135037048,0.0287947981249055
OSTK,B,148963,11857,67344,34119,0.0667375862573593,100,0.00546968035759467,0.13821793033651
SWN,B,148204,7568,54098,70375,0.0030626160924936,264,0.000590644820295983,0.01
NAK,B,147969,17332,96020,17351,0.0294294936775491,216,0.000953092545580429,0.0100144241864759
TQQQ,B,147460,26895,81859,22356,0.181781929274359,100,0.001,0.0540881204684886
GDX,B,146817,9460,75544,53227,0.00187779634842055,100,0.001,0.01
TZA,B,141941,10381,81849,39950,0.0119889176713251,699,0.001,0.01
CVO,B,139439,9441,63586,41580,0.125117616655844,300,0.000936447410231967,0.0149782861984959
PBR,B,134693,4249,1923,124749,0.00234381679726178,100,0.001,0.01
IMNP,B,131687,18277,36904,56388,0.128732118582587,258,0.000753679487880943,0.00376946435410625
XIV,B,130054,8373,68135,13242,0.0658954078621178,100,0.00339340738086707,0.132238146423026
SMRT,B,129937,2600,92318,10400,0.0412836024706648,119,0.000961538461538462,0.0184
NE,B,128587,900,39444,72500,0.0027027027027027,446,0.001,0.01
AMBA,B,128459,6903,72815,31233,0.106955268743899,189,0.00187787918296393,0.0447689410401275
VIPS,B,127920,15329,16117,86249,0.0364704398864656,210,0.001,0.011627633896536
IMUC,B,126930,4200,96457,5000,0.222186954451674,200,0.001,0.00353333333333333
P,B,122020,7119,30003,75366,0.0118976590741586,600,0.000971906166596432,0.01
XXII,B,120630,18961,52434,41960,0.0894969366852007,100,0.000958599229998418,0.01
FND,B,118988,2309,89761,21428,0.129486316733961,200,0.00416154179298398,0.0533261152013859
ALN,B,117829,0,95412,0,0.0,5716,0.0,0.0
CHK,B,115808,12258,41989,53729,0.00737963838688257,634,0.001,0.01
ABBV,S,114070,25699,20146,52224,0.0891716430080813,81,0.00386423596248881,0.0869317872290751
XLF,B,113402,3355,62149,28149,0.000902711875625407,134,0.000970193740685544,0.01
SVXY,B,111490,8797,59523,21632,0.0163387585366624,100,0.000823803569398659,0.048220984426509
APPS,B,111420,6564,11791,88475,0.207662374640134,250,0.000929920780012188,0.0115234613040829
ABEV,S,111402,4500,75580,4638,0.00580834775739693,788,0.000311111111111111,0.01
APHB,B,111092,9375,57680,34723,0.311131023496615,300,0.000962133333333333,0.0120266666666667
DGAZ,B,110568,25662,33178,40617,0.070954577125983,170,0.000992206375185099,0.0139205829631362
GDXJ,S,109955,1657,68902,38438,0.00198920523027722,371,0.001,0.01
PXS,B,109696,5700,44044,44400,0.251178777596616,155,0.00157894736842105,0.0198245614035088
NLY,B,109114,12866,15479,69432,0.0114134552093295,100,0.00102129644023006,0.01
CVS,B,108940,4709,60624,29896,0.0278705018939394,100,0.000833722658738586,0.0167126778509238
CNP,S,107254,200,27933,79121,0.000590667454223272,30842,0.001,0.01
NVDA,B,106748,11719,29326,15087,0.0835138679057039,89,0.00641411383223825,0.105492789487158
NKE,B,106455,153,96179,2740,0.000892123077999545,702,0.00034640522875817,0.0103921568627451
MXIM,B,106101,3089,22917,5,0.0108315654750425,100,0.02720977662674,0.163438005827129
EBIO,B,105869,11988,28784,50176,0.194882465780148,240,0.000933266599933267,0.01
C+A,B,105181,0,70969,0,0.0,996,0.0,0.0
OSN,B,100740,1600,18873,1334,0.0165866705368898,100,0.0440625,0.2021875
HCLP,S,99851,1300,73951,24600,0.00502918863712857,14550,0.005,0.05
HTGM,B,99373,9096,56253,11856,0.133756837833069,288,0.000494722955145119,0.0192348284960422
OPTT,B,99096,5651,64908,23800,0.181938184159691,451,0.000592992390727305,0.0135391966023713
DPW,B,96463,12192,14932,57400,0.24341645536766,120,0.001,0.0150229658792651
X,B,96060,4276,43294,35583,0.0219098907067426,100,0.000925163704396632,0.0144691300280636
AEMD,B,95758,6136,38697,42111,0.29364471669219,325,0.00091264667535854,0.021851368970013
YTEN,B,95165,5741,61796,7805,0.180324779344788,200,0.000982581431806306,0.0150513847761714
INPX,B,94128,36,75025,75,0.000591346627681593,861,0.0,0.0008
CAT,S,92978,7491,5863,57056,0.0372267997177303,93,0.00165972500333734,0.0757509010812976
TOPS,B,92734,3485,46825,12500,0.0513080988766692,352,0.000623816355810617,0.00239348637015782
BIOA,B,92648,356,66150,0,0.0840018876828693,624,5.61797752808989e-05,0.00518651685393258
JCP,B,92356,6666,4875,79542,0.0170730020668936,100,0.001,0.01
JAGX,B,91895,1000,83581,968,0.0514456219775697,1492,0.0,0.0022
ITUS,B,90803,6409,39804,13689,0.0930999418942475,107,0.00117085348728351,0.0343985021064129
VMW,B,90657,9095,46837,5443,0.0199209295703694,100,0.0194177020340847,0.142851017042331
SBUX,B,90606,15330,1651,67771,0.0237957015618549,5,0.001,0.0106660143509459
TWTR,S,89999,20042,6180,63577,0.0155541948286687,390,0.000970062867977248,0.01
WYNN,S,89766,13377,1909,65180,0.0312841296828556,100,0.00197443372953577,0.0565022052777155
CEI,B,89632,2326,49910,1000,0.070510488662544,100,0.001,0.00281066208082545
CLF,S,89452,6775,0,82677,0.0086110366162884,100,0.001,0.01
STX,B,86569,3972,28562,42949,0.0193910279881076,100,0.00539979859013092,0.0361404833836858
CPST,B,86317,2800,4807,41900,0.717948717948718,1000,0.001,0.00622142857142857
CLF,B,85635,3753,62998,2823,0.00477006943482367,300,0.000133226751931788,0.01
DVMT,B,85019,15813,8909,45475,0.0302152499785037,100,0.00210073989755265,0.0838436729273383
DNR,B,85005,3558,41873,30444,0.0110311899299312,1000,0.000943788645306352,0.01
SOGO,B,84426,17592,32600,15455,0.0213157301655386,100,0.000956230104592997,0.011174965893588
GE,S,84286,29190,1200,53688,0.00685220436048088,100,0.001,0.01
GST,B,83989,3943,40201,32907,0.141204698467268,600,0.000850367740299264,0.01
KSS,B,83330,720,71031,7414,0.00854376305297133,1739,0.000166666666666667,0.0219444444444444
BPTH,B,82631,5051,49738,900,0.101505194831294,252,0.000741239358542863,0.00268346862007523
FB,B,82523,7240,29267,23303,0.0189328068409147,37,0.00133494475138122,0.021482044198895
GSUM,B,81628,2600,53528,4763,0.155177558937631,200,0.00138461538461538,0.0688461538461538
CHFS,B,81429,16792,37017,11780,0.163949151549472,147,0.000958253930443068,0.0384385421629347
GERN,B,80721,4223,45894,19059,0.0420596583835466,111,0.000832109874496803,0.01
PG,S,80615,14095,0,66317,0.0415448371807871,50,0.001,0.01
KOPN,B,79495,1300,28066,47271,0.0688231245698555,702,0.000769230769230769,0.01
NUGT,B,79481,3403,54213,4705,0.0164162976255946,100,0.000970614163972965,0.0282603585071995
AMAT,B,79101,16267,5491,52398,0.0332092774476199,80,0.000969262924940063,0.0110241593409971
SCHE,B,78361,4781,45125,837,0.121280535755054,72,0.000313741895001046,0.01
INGR,B,78340,940,51268,1602,0.040871342232271,428,0.00319148936170213,0.362127659574468
STM,S,77314,4056,0,73258,0.0158400993521024,100,0.001,0.01
UWT,B,76564,1435,65783,8300,0.0423366278212126,200,0.001,0.0132404181184669
VKTX,B,75254,5370,44650,13773,0.137150738111049,100,0.00109310986964618,0.05943947858473
BLCM,B,74896,950,56926,2165,0.0593267969774558,666,0.00178947368421053,0.0147368421052632
YANG,B,74472,2600,60719,600,0.0770347545257918,603,0.001,0.01
KEM,B,74460,5159,43529,4469,0.06637333230409,100,0.00225857724365187,0.0460496220197713
SN,B,74378,7183,8220,55431,0.0748525457993789,264,0.000957677850480301,0.01
RDFN,B,74171,17456,6547,41176,0.358660365728375,105,0.00172634051329056,0.0244105178735105
QQQ,B,73411,5204,55981,2424,0.00466416071098874,100,0.000942352036894696,0.0103708685626441
ORI,B,73394,2110,24,66666,0.00741237761672738,100,0.001,0.01
ZTS,B,72679,380,66716,4105,0.00437515831164944,334,0.000942105263157895,0.0173947368421053
PGX,S,71341,6331,49027,2620,0.0809570087721542,117,0.00023029537197915,0.01
INSY,B,70902,3210,21009,30578,0.115401207937877,100,0.00856697819314642,0.0562616822429907
RPRX,B,69998,0,62922,0,0.0,4576,0.0,0.0
JDST,B,69980,3590,48892,4054,0.0606500878497094,100,0.00194707520891365,0.0732729805013928
ONVO,B,69045,1844,54929,100,0.0327170788829353,274,7.80911062906725e-05,0.01
SQ,S,68596,14345,0,53549,0.0730460375898117,150,0.00125653537818055,0.0351990240501917
VEA,B,68154,3162,41948,1690,0.00377808020474757,100,0.000952561669829222,0.01
VRX,B,68062,3102,41921,7490,0.00925970149253731,160,0.000814958091553836,0.01
CLNS,B,67606,2900,25552,35129,0.00644893003355667,100,0.000827586206896552,0.01
MSFT,S,65789,11608,22948,30785,0.013103414021827,11,0.001,0.0106719503790489
USO,B,65131,1309,38064,19873,0.000680423806828253,443,0.001,0.01
GILD,B,65048,9369,12445,37489,0.0225846109343361,100,0.000965844807343366,0.022425018678621
BAC,S,64695,9250,22450,32995,0.00276117754520869,100,0.001,0.01
AVP,S,64610,5000,625,58840,0.0143604295491687,700,0.001,0.01
T,S,64479,16413,9759,37407,0.0111248781638427,100,0.00106092731371474,0.0101218546274295
CY,B,64227,434,52071,0,0.00165819737897834,200,7.83410138248848e-05,0.01
HAL,S,63799,12373,240,50579,0.0398878125050372,100,0.001,0.010332174896953
TNA,B,63592,8415,29274,22100,0.0644906655222096,123,0.000976232917409388,0.0287938205585264
F,S,63488,11033,252,52203,0.00390500844852277,23,0.001,0.01
KGC,B,63406,113,53021,540,0.000143449438516047,924,0.000115044247787611,0.01
JNUG,S,63189,8349,50030,4800,0.0186802343923051,100,0.001,0.0194741885255719
MYO,B,62912,1772,42494,2459,0.146385790995456,135,0.00130361173814898,0.0357223476297968
JPM-F,B,62589,0,51295,0,0.0,150,0.0,0.0
BRACW,B,62496,0,44209,0,0.0,2368,0.0,0.0
ACGLP,B,61843,1200,0,60643,0.28957528957529,100,0.0115,0.265
PLUG,B,61428,5306,45136,157,0.0234830714759903,207,6.03090840557859e-05,0.01
SPXL,B,60689,7328,17190,2200,0.106264501160093,100,0.000997953056768559,0.0134852620087336
NEPT,B,60396,2032,12609,41215,0.0537423961914837,175,0.001,0.0249212598425197
NGD,B,60087,1000,14050,42562,0.00195877560854261,2475,0.0001,0.01
PTCT,B,59822,4613,35183,5045,0.037428902934757,100,0.00330804248861912,0.148978972469109
MOMO,B,59818,3004,30818,14680,0.0218321886696464,100,0.001,0.0246637816245007
GEN,B,59800,2000,0,57800,0.235626767200754,9900,0.001,0.01445
WATT,B,59683,5155,28227,10010,0.174450084602369,100,0.00192124151309408,0.0571891367604268
VCV,B,59571,1000,53818,600,0.5,821,0.001,0.02
JD,B,59218,2023,39609,1511,0.00542549796309159,100,0.000579831932773109,0.013598615916955
GPRO,B,59197,6511,39350,6155,0.0214399083263634,400,0.0019169098448779,0.01
VIXY,B,59031,555,57126,700,0.00760253143749486,150,0.001,0.01
NFLX,S,57646,6593,3767,14935,0.0197527683236662,100,0.0106107993326255,0.154303048688002
SHLD,B,57123,4574,10301,39756,0.0371519542545242,850,0.000983821600349803,0.01
IMMR,S,56784,2954,39904,2879,0.00827367548370473,100,0.000778605280974949,0.0392281651997292
CVX,S,56192,14957,390,39778,0.152865786353788,50,0.00109694457444675,0.0192445009025874
OZM,B,55997,100,48582,5150,0.00123363886455879,1697,0.001,0.01
SBUX,S,55964,8444,0,47434,0.0131070387467908,53,0.001,0.0124893415442918
TGTX,S,55865,4575,0,0,0.0144739547906418,700,0.005,0.0573770491803279
KS,S,55609,2509,11900,40600,0.00187105458423288,100,0.000721004384216819,0.01
AVGR,B,54959,3400,26919,15150,0.274459154020019,842,0.000941176470588235,0.00214705882352941
LRCX,S,54948,1681,36553,4289,0.0306048137494083,145,0.00535217132659131,0.0849672813801309
QID,B,54592,0,53576,0,0.0,616,0.0,0.0
XLE,B,54352,1100,31232,21221,0.000986740893502849,100,0.00118181818181818,0.01
DFFN,B,54343,100,43939,0,0.0298507462686567,500,0.0,0.0001
NSPR,B,54283,2800,41414,653,0.0318790418070863,450,0.000714285714285714,0.00305714285714286
VMW,S,54153,10315,146,34199,0.0225931158348939,100,0.00855695588948134,0.103881725642269
INPX,S,54003,1934,49386,659,0.0317684549426722,709,0.00037952430196484,0.0034047569803516
GSAT,S,53965,3400,48399,0,0.0178232562040658,2066,0.0,0.01
BSPM,B,53833,1388,4612,21841,0.160927536231884,103,0.00423631123919308,0.0540634005763689
MS,S,53578,1100,0,52478,0.00319626211673912,600,0.001,0.0118181818181818
PHK,B,53571,1400,5592,45000,0.137754600019679,366,0.0015,0.01
ARDM,B,53526,100,42264,232,0.00481811611659841,334,0.0,0.01
XNET,B,53409,4520,27046,5936,0.0879942375455059,250,0.00086858407079646,0.0276504424778761
NE,S,53180,500,20537,32143,0.0015015015015015,32643,0.001,0.01
ATOS,S,52735,10780,2000,37055,0.00959399085099945,1000,0.001,0.00726569573283859
CRMD,B,52374,301,42593,0,0.0412837745165272,301,0.001,0.003
LTBR,B,51954,8424,7445,31957,0.194693537949524,440,0.000905033238366572,0.0190218423551757
BB,B,51523,4435,22176,19684,0.00696031287665729,400,0.000225479143179256,0.00981510710259301
TEUM,B,51392,219,42781,0,0.00634617056420064,250,0.00054337899543379,0.01
FNDE,B,51238,3200,24750,16528,0.384430562229697,871,0.00190625,0.05
SOHU,B,51030,9074,17810,8584,0.0800903819165556,100,0.00137469693630152,0.0502644919550364
NOK,B,50795,5563,11018,32002,0.00296045821911648,606,0.001,0.01
AKS,B,50546,3420,0,47126,0.00326864849986237,100,0.001,0.01
NBEV,B,49816,900,34625,1125,0.0768902178556173,100,0.00555555555555556,0.0488888888888889
TEVA,B,49781,1804,38547,1318,0.00553126513892551,487,0.00083370288248337,0.0111086474501109
EVHC,B,49009,1299,764,46800,0.0242703934830537,100,0.00160892994611239,0.057721324095458
SRNE,B,48544,12983,0,0,0.0472986265437721,275,0.00445775244550566,0.0503851190017715
FBIO,B,48500,800,0,47600,0.513478818998716,48400,0.001,0.02
MU,S,48177,9042,3619,35516,0.010730370080282,200,0.00104423800044238,0.012211900022119
SLB,S,48131,4556,0,42964,0.0311732386367524,73,0.001,0.0102831431079895
KODK,B,48080,6391,200,1183,0.0309988407568548,100,0.00353778751369113,0.0607416679705836
CCJ,S,47200,1000,0,46200,0.00680045427034526,47200,0.001,0.01
WMT,B,47113,12126,7180,23209,0.0826168122419502,49,0.000997773379515092,0.0139081312881412
NCTY,B,46533,3500,11990,22692,0.178571428571429,374,0.001,0.0130285714285714
SSO,S,46294,3951,25018,16825,0.0884248690747952,200,0.001,0.0243052391799544
VWO,B,45931,6421,19055,6904,0.00276276374476039,100,0.000874162902974615,0.01
ALLY,B,45924,1992,35965,3981,0.00403531304062458,300,0.000110441767068273,0.01
MRO,S,45886,5488,0,40398,0.0131670497459201,100,0.001,0.01
CRBP,B,45312,6769,15274,20492,0.0801349591570972,464,0.00358324715615305,0.05
CTRV,B,45192,1000,0,44192,0.238265427686443,45192,0.001,0.0039
INTC,S,44521,2101,29541,4399,0.00108564448321049,100,0.000672536887196573,0.00990480723465017
SHIP,B,44514,200,32348,3305,0.5,4143,0.005,0.015
GNCA,B,44438,1746,32414,798,0.111586885664984,325,0.000829896907216495,0.00906151202749141
SRRA,B,44328,3500,18124,15768,0.142793031700053,316,0.000828571428571429,0.0234285714285714
MRO,B,44125,2402,9916,27231,0.00576298350759841,636,0.001,0.01
GDXJ,B,43473,1310,24981,16882,0.00157263660329701,100,0.001,0.01
FIT,B,43386,2629,29364,2307,0.00825089758718522,200,0.0,0.01
WTI,B,43374,5096,18588,13003,0.0147236002322954,334,0.000885007849293564,0.0188500784929356
RJA,B,43193,0,37263,0,0.0,550,0.0,0.0
GALT,B,43050,2910,29442,2596,0.0839439219985,258,0.00093127147766323,0.0279381443298969
O,B,42756,2988,12333,21066,0.0663808233177082,45,0.000927041499330656,0.0143674698795181
QTNT,B,41902,601,24403,8748,0.129275112927511,150,0.000332778702163062,0.0133444259567388
UAA,B,41400,3000,0,38100,0.0151791135397693,1000,0.001,0.0166666666666667
LGCY,B,41239,2192,26911,2873,0.0432594580726648,487,0.000798357664233577,0.0282116788321168
KMI,B,40863,3171,1706,34938,0.00233933400909175,100,0.000936928413749606,0.01
ESV,S,40817,3500,26825,2292,0.00374628849846616,568,0.000342857142857143,0.01
TTPH,B,40700,0,40700,0,0.0,0,0.0,0.0
ITA,B,40441,1569,29245,769,0.0610553350455288,49,0.00426386233269598,0.0984002549394519
EBAY,S,40421,550,0,39871,0.000938665865671795,50,0.001,0.01
NG,B,39902,400,18696,18653,0.00264042088308876,924,0.001,0.01
GUSH,B,39794,2451,6233,29535,0.0554901516866652,100,0.00329865361077111,0.0542839657282742
EDIT,B,39389,2247,6375,7172,0.0439253249926693,100,0.00648420115709835,0.151388518024032
RSYS,B,39124,2599,23661,4700,0.172874817081282,150,0.000961523662947287,0.00980765679107349
HFC,S,38869,10943,5024,15846,0.0748096091004799,100,0.000981723476194828,0.0241990313442383
FPF,B,37928,600,27763,6306,0.0566251415628539,213,0.00166666666666667,0.0133333333333333
NNA,B,37803,1981,27024,1413,0.336847474919231,400,0.0,0.0127500252397779
TQQQ,S,37021,8811,4905,16317,0.0595530983021521,200,0.001,0.0543536488480309
COF-C,B,36972,0,27427,0,0.0,1720,0.0,0.0
NVIV,B,36603,900,30568,0,0.141287284144427,900,0.001,0.015
RCM,B,36543,4508,16938,9518,0.182465797781915,205,0.000443655723158829,0.0119964507542147
SPFF,B,36466,500,0,35866,0.238095238095238,400,0.001,0.01
UQM,B,36442,1000,3718,31350,0.534188034188034,600,0.001,0.01
XGTI,B,36243,2174,21151,4451,0.16873641726172,149,0.000761269549218031,0.0109199632014719
SIRI,B,36242,2205,22197,3074,0.000992779051956788,500,0.000909297052154195,0.01
FCX,S,35844,6701,0,29143,0.00471951594852692,100,0.001,0.01
SGRP,B,35631,3582,21762,8843,0.19255993979142,341,0.001,0.0194416527079844
BTX,B,35617,2300,22208,6564,0.0672455632546853,100,0.000826086956521739,0.018695652173913
BXC,B,35594,2200,17530,11991,0.116107240869749,133,0.00711363636363636,0.191363636363636
RAD,B,35488,7350,0,28138,0.0118332525666888,378,0.00203401360544218,0.01
BLOK,B,35392,1018,14227,2569,0.0799183545297535,100,0.000900785854616896,0.0260510805500982
PULM,B,35224,4115,20447,6947,0.333333333333333,473,0.001,0.0134386391251519
YINN,B,35219,2935,27059,1550,0.041862189955927,100,0.001,0.0106814310051107
MARK,B,35186,3818,13443,12736,0.104106451436985,100,0.00115243583027763,0.0414772132006286
EMES,B,35031,3711,10892,14697,0.296027440970006,117,0.000925087577472379,0.041034761519806
MS,B,34828,13443,600,20385,0.0390612287593854,100,0.001,0.01
SAN,B,34780,6500,21501,347,0.0173403157004554,400,0.0,0.01
JNJ,S,34775,8426,2,25963,0.0435503961711211,29,0.001,0.0176370757180157
HEAR,B,34546,1200,15392,9300,0.323275862068966,325,0.000833333333333333,0.00224166666666667
EGO,B,34430,3554,18509,8011,0.00535273209229472,564,0.000971862689926843,0.01
KMI,S,34359,6302,0,28057,0.00464915891683893,100,0.001,0.01
MICT,B,34337,100,3902,29600,0.0626959247648903,3497,0.001,0.01
TUES,B,34283,100,23850,6700,0.0066185717122245,6800,0.005,0.05
NURO,B,34234,9091,5404,15166,0.558827145315958,250,0.00103761962380376,0.02140028599714
CFRX,B,34140,1500,5742,24525,0.0959754302898458,247,0.00313333333333333,0.01
JPM,B,33174,7333,900,23591,0.0433669245144655,35,0.000973680621846448,0.0104868403109232
MGM,B,32991,2695,9588,16435,0.00448992307987065,100,0.000999257884972171,0.0122263450834879
ARRY,B,32923,1663,10060,18012,0.00661395652208497,100,0.000601322910402886,0.0106013229104029
GGB,B,32881,600,25452,909,0.00153358944277028,872,0.000833333333333333,0.01
MRDN,B,32674,8,31822,0,0.000731595793324188,574,0.001,0.01
TWM,B,32453,1461,26352,0,0.0234838377831,311,0.00182135523613963,0.01
LVS,B,32318,1274,19574,312,0.0059004427647789,100,0.00114128728414443,0.0230298273155416
OCUL,B,32027,400,19901,2573,0.0158171537031911,166,0.0005,0.0175
CSCO,B,32018,8562,100,22818,0.00481633029607887,61,0.001,0.01
HIIQ,B,31881,895,9150,19673,0.0284551553110991,600,0.00220670391061453,0.0776536312849162
PSQ,B,31852,1200,30552,0,0.0155094866359923,500,0.001,0.01
UPRO,B,31363,6688,17132,1825,0.0768002939724171,100,0.001,0.0539114832535885
SSKN,B,31300,1600,0,29700,0.888888888888889,700,0.001,0.010625
SRUN,B,31276,1300,22246,1039,0.0562283737024221,505,0.000769230769230769,0.0107692307692308
NOG,B,31243,3311,19071,2916,0.0667069608139418,100,0.000803684687405618,0.0107550588945938
RES,B,30964,1502,6292,21105,0.0105639994092038,100,0.000933422103861518,0.01
BB,S,30835,3632,0,27203,0.00570008035355564,1000,0.001,0.01
QCOM,B,30557,1252,22252,799,0.00871435432341948,100,0.001,0.0179872204472843
NTLA,B,30541,1167,15925,1025,0.0698258840423622,100,0.021885175664096,0.128988860325621
SWN,S,30496,5095,11725,13676,0.00206184315423558,1000,0.001,0.01
ABT,S,30479,1975,374,27759,0.00619852867329517,100,0.00120253164556962,0.0106075949367089
BHGE,S,30300,280,0,30020,0.00212930995148215,14300,0.001,0.01
TAT,B,30247,100,25878,727,0.0434782608695652,500,0.0,0.01
C,B,30236,4025,1872,22973,0.0137919455038258,52,0.001,0.01
BLDP,S,30232,1800,22116,100,0.00278025769899694,600,0.00116666666666667,0.01
SGYP,B,30230,4100,13904,5566,0.0102076637147431,968,0.00109756097560976,0.01
VIPS,S,30194,2250,1225,26574,0.00535315348323749,150,0.001,0.0204311111111111
ROYT,B,30150,900,2990,16701,0.310344827586207,500,0.001,0.03
MAS,S,30112,1748,873,26256,0.0108125494853523,60,0.001,0.01
AG,B,29999,4720,19876,1265,0.0154703883001911,100,7.4364406779661e-05,0.01
SITO,B,29653,1000,5139,19360,0.116645281698355,100,0.0008,0.025
SLV,S,29483,2527,0,26956,0.00344688361891407,100,0.001,0.01
SCHD,B,29409,0,18697,0,0.0,70,0.0,0.0
SSC,B,29364,6690,11264,8550,0.311728251246447,100,0.000985052316890882,0.025593423019432
INO,S,29358,964,23357,797,0.013287754314385,100,0.000518672199170124,0.01
BBY,B,29235,4795,457,20129,0.0624373347917236,50,0.001,0.027526590198123
RRC,B,29228,1403,23022,2100,0.00212891869745986,102,0.000714896650035638,0.0100142551674982
S,B,28800,3100,0,25600,0.00566706884574604,28700,0.001,0.01
FTEC,B,28731,1577,17682,383,0.0494217932244821,25,0.0,0.01
GAIN,S,28688,379,19739,278,0.0236594044572071,121,0.00527704485488127,0.0747229551451187
GLUU,B,28657,1432,18737,1790,0.0212664844956635,274,0.000547486033519553,0.01
EPIX,B,28634,0,23370,0,0.0,1184,0.0,0.0
EA,B,28577,4726,3780,11146,0.0225166635697917,100,0.00119043588658485,0.0383918747355057
CRR,B,28179,11898,7672,3809,0.0971804756926294,102,0.00102101193477895,0.0159110774920155
ALK,B,28179,5475,3941,16690,0.0639655111983457,98,0.00100986301369863,0.0192401826484018
PYPL,B,28069,2582,12155,4163,0.0069282329517707,100,0.00277924089852827,0.0309411309062742
CL,B,28037,3507,15919,2966,0.0137121274324657,66,0.000970630168234959,0.0120017108639863
TYG,B,27977,589,18872,3708,0.0354947571411353,102,0.00176570458404075,0.0630899830220713
EFA,B,27930,1494,17793,5840,0.00070639867647177,100,0.000866131191432396,0.01
ESV,B,27879,680,17533,239,0.000727850336844854,719,0.000705882352941177,0.01
TSLA,B,27788,2055,9138,1189,0.0220290290075681,100,0.0102608272506083,0.217109489051095
RIG,B,27744,1630,18375,1000,0.00149625980945177,412,0.000447852760736196,0.01
RGLS,B,27684,1100,2824,22720,0.0512462147682273,320,0.000909090909090909,0.01
IDTI,B,27665,1110,15189,7584,0.0109345601056022,100,0.00170810810810811,0.0191801801801802
CAPR,B,27627,3969,4616,17655,0.25591591978851,600,0.001,0.0184882842025699
OPHT,B,27529,3300,11991,9161,0.107446358219646,331,0.000939393939393939,0.01
WFC,B,27496,3313,7404,14324,0.00406146754687605,40,0.001,0.01
VTV,B,27430,800,19205,100,0.01046216619151,88,0.0,0.01
CMCSA,S,27360,8209,856,17842,0.00751100253447156,96,0.001,0.01
