symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,4000483,17000,3520241,216732,0.0512594754648028,2941,0.0,0.000281176470588235
NNDM,B,1389126,77856,749627,229950,0.0663024641155456,101,0.000465744451294698,0.0142597872996301
HMNY,B,1095639,56114,610293,170297,0.116226662082279,100,0.000396458994190398,0.00215920269451474
FIT,B,559960,14151,351232,16826,0.00777331004251673,100,0.000977669422655643,0.0107066638400113
UVXY,B,474406,5192,398282,12977,0.0041314060865033,146,0.00142372881355932,0.01
MU,B,463928,75380,137211,183630,0.158907505628589,100,0.00100039798355001,0.0123776863889626
AMD,B,443246,33344,236013,92242,0.00706651176176632,100,0.00150557821497121,0.01
AXON,B,439960,31704,299848,62191,0.0905393982317059,140,0.000914490285137522,0.0119518041887459
SQQQ,B,425499,54584,231479,101044,0.0799594518974696,250,0.0013951341052323,0.01
ATNM,B,404588,8459,278124,25763,0.126029887215245,190,0.000403735666154392,0.00223845608227923
IJR,B,386215,10344,271876,79985,0.0744906850636959,75,0.000489849187935035,0.01
IQ,B,325933,20754,171437,14393,0.0480658108355354,100,0.00157266069191481,0.0461723041341428
SNES,B,296221,21297,152052,72846,0.161953141040753,106,0.000816030426820679,0.0148157017420294
C,B,271201,8967,124890,106690,0.0180589316894275,100,0.000953161592505855,0.01
PULM,B,260512,15459,142549,13342,0.13172627112145,116,0.000527265670483214,0.00500014231192186
GFN,B,254706,2400,127836,87080,0.147329650092081,2080,0.00458333333333333,0.125
IAU,B,252495,10050,205023,0,0.0125957843601718,4594,4.97512437810945e-06,0.01
DNN,B,251595,36486,152940,1700,0.217480195747674,125,7.40009866798224e-05,0.00222095324233953
FIT,S,245349,34877,97382,82658,0.0191583445942234,250,0.00112991369670557,0.00988703156808212
GNW,B,235586,2702,186778,5962,0.00273747216430507,258,0.000518874907475944,0.01
RCON,B,231606,6961,116058,72154,0.0871770466756002,166,0.00219623617296365,0.0176799310443902
APRI,B,206066,8319,78670,75837,0.376902863356289,181,0.000873782906599351,0.00666643827383099
ABEV,B,203197,7784,149162,100,0.00287442910233913,562,0.000937178828365879,0.01
CHK,B,202523,10360,136412,25740,0.00430568537492503,212,0.00117625482625483,0.01
ROKU,B,193606,9636,109648,26100,0.0908602302622274,100,0.00176463262764633,0.0340909090909091
PBR,B,190611,9700,62924,86869,0.00505541411398656,416,0.00103092783505155,0.01
HMNY,S,190597,21779,49000,119818,0.045109963173004,900,0.001,0.00309915974103494
BPMX,B,181129,16938,117873,367,0.0928363935324747,100,5.70905655921596e-05,0.00129375368992797
KOOL,B,180856,3100,113042,5902,0.0501967388312256,158,0.000751612903225806,0.00681935483870968
IWM,B,180707,6140,84283,87631,0.0156091906100804,100,0.001,0.0122801302931596
PBR,S,172483,9213,0,163270,0.00480160105486167,100,0.001,0.01
AAPL,S,163049,46547,8489,106475,0.149964882436708,50,0.001,0.0109225084323372
HMY,B,160540,2400,124394,0,0.00443465535336812,200,0.0,0.01
HUYA,B,157724,7484,79297,7791,0.0450623490947188,100,0.00245430251202565,0.127565473009086
URG,B,149415,1300,134150,3689,0.0611764705882353,1427,0.0,0.0017
PLUG,B,144157,3233,101604,14835,0.0318698000867474,128,0.000871945561398082,0.01
TWTR,B,143678,10156,82247,27200,0.0195390357458925,100,0.0009331429696731,0.00999015360378102
BILI,B,140798,12280,71234,10809,0.0589766494731483,100,0.00090757328990228,0.0359421824104235
DGAZ,B,134218,2305,86115,0,0.0355424659224079,100,0.00221475054229935,0.01
VKTX,B,133631,40583,33420,45449,0.235136998603651,100,0.000986447527289752,0.0211159845255403
CORV,B,130081,3707,88196,13309,0.0364388786222624,143,0.00423711896412193,0.0715241435122741
XEC,B,127186,9417,62814,30742,0.15562974103026,50,0.00155792715302113,0.028330678560051
BSX,B,126942,21197,36952,31669,0.0184823655893352,100,0.00123663725998962,0.0134891729961787
ABEV,S,126125,3725,86962,0,0.00137554578702637,684,0.00365503355704698,0.01
BAC,S,125215,8505,0,116710,0.00206102325139564,100,0.001,0.01
DRIP,B,123354,2800,92639,406,0.018348623853211,300,0.000964285714285714,0.01
GE,B,122948,8715,28067,73859,0.00360489222964756,100,0.000988525530694205,0.01
TSLA,B,122760,4838,42196,5817,0.0324375787808083,100,0.0176223646134766,0.15153162463828
UPRO,B,121845,11287,89495,17453,0.159086104102947,605,0.00098644458226278,0.0151989013909808
BRZU,B,120407,100,117218,0,0.00112989243424026,110,0.0,0.01
PLM,B,118459,4427,50091,5700,0.329708795710136,199,0.000875310594081771,0.00894623898802801
ANW,B,117761,1191,87040,329,0.0641046342644922,466,0.0,0.0159865659109992
SOGO,B,117178,2800,67595,14543,0.0184945441094877,100,0.000892857142857143,0.01
F,S,114867,15771,99,98997,0.00689195567053559,100,0.001,0.01
TEVA,B,111510,6567,34933,55947,0.0173229717324554,100,0.000927820922795797,0.0100304553068372
TGB,B,111137,1200,52653,49013,0.0109214023080564,1000,0.000833333333333333,0.01
CRSP,B,109441,9243,30123,15214,0.066241919532157,100,0.00293389592123769,0.139153954343828
DUST,B,106601,6831,81982,12858,0.0695833757767139,150,0.000967061923583663,0.0171805006587615
UVXY,S,105994,1403,103303,88,0.00111640268477738,284,0.001,0.01
ONTX,B,102064,4847,36670,19518,0.128937007874016,101,0.00041262636682484,0.00371157416958944
DNR,B,101968,2379,34625,49300,0.00464079215337438,300,0.00346321984026902,0.01
ADNT,B,100783,31200,15881,23098,0.108062801112493,100,0.00153589743589744,0.0207451923076923
AMAT,B,100052,15020,28722,47081,0.0428228894331242,100,0.000924167776298269,0.01
SVXY,B,98791,1,88514,0,1.2488027104014e-06,266,0.001,0.01
T,B,98363,23585,12725,45176,0.0104621720507188,100,0.00104044943820225,0.00993470426118295
MO,B,91037,8783,39525,32263,0.0196734604279644,100,0.00097700102470682,0.00988614368666743
HEAR,B,90368,2541,58771,13847,0.0933264773937635,100,0.00326288862652499,0.0769500196772924
AAPL,B,90249,4775,44030,14554,0.0153840701578035,100,0.000871413612565445,0.0151476439790576
SFIX,B,89858,2403,60891,110,0.0317110507007311,100,0.0066287973366625,0.0645443196004994
SAN,B,88929,960,63849,800,0.00167839210036785,788,0.0046875,0.01
BAC,B,85522,10923,23442,34767,0.00264697906819455,250,0.00124645243980591,0.01
GIS,B,84670,12045,23876,37092,0.0416260600908205,100,0.00101403071814031,0.0104981320049813
QQQ,B,84214,8081,60747,9380,0.0144078962617206,95,0.001,0.0120418265066205
DWT,B,83836,300,64419,0,0.00148833886499278,133,0.005,0.01
TRXC,B,82763,6342,42113,18895,0.0380763688760807,100,0.000996373383790602,0.0166572059287291
AMD,S,82017,1169,0,80848,0.000247743289632463,100,0.001,0.01
RSG,B,81422,7484,16762,43124,0.125914834194189,100,0.000915419561731694,0.0156761090326029
FB,B,80935,14366,14932,39460,0.0608718496296673,22,0.00108353055826256,0.0172581094250313
SQ,B,80496,2706,61352,3570,0.0116120394448879,100,0.00047819660014782,0.0235809312638581
MDXG,B,80366,1500,41210,31247,0.0120654429626293,166,0.000733333333333333,0.0106666666666667
I,S,78936,15769,1000,61667,0.067400122242596,600,0.001,0.023303316633902
VALE,S,78533,4501,0,74032,0.00303211577144813,100,0.001,0.01
GDX,B,77757,0,71105,0,0.0,300,0.0,0.0
SOXS,B,76098,0,74710,0,0.0,333,0.0,0.0
DPW,B,74589,1050,51313,5,0.238203266787659,100,0.000952380952380952,0.00914761904761905
WYNN,B,73959,2728,5326,58921,0.051565099047331,100,0.00272287390029326,0.0756671554252199
BSTI,B,73240,1250,51149,4277,0.00908628334665988,100,0.00016,0.014
MU,S,72891,9035,4000,58947,0.0190465549662285,100,0.001,0.0116801328168235
EDIT,B,71701,5896,22686,26282,0.0556804230805553,100,0.00296811397557666,0.0571217774762551
NKTR,B,70947,6294,19761,20393,0.087526074259491,100,0.00387146488719415,0.0493406418811567
SWN,B,70189,5167,46222,4227,0.00370431441148216,433,0.00163866847300174,0.01
QCOM,B,69862,3391,33531,12534,0.0212915580949989,100,0.000649071070480684,0.0102801533470953
MYSZ,B,69668,2000,0,67663,0.350877192982456,19663,0.001,0.01
CVS,B,69551,9704,24798,19652,0.0628904731043422,100,0.000978668590272053,0.0118476916735367
HTBX,B,69338,4165,59221,2001,0.0772727272727273,391,0.001,0.0156782713085234
NVDA,B,67890,3754,25037,11799,0.0319258408810648,98,0.00363612147043154,0.0452610548748002
NAK,B,67884,2200,43684,1870,0.0864779874213836,222,0.0,0.00543636363636364
XNET,B,67720,1915,42931,690,0.0207464384377878,100,0.00535248041775457,0.0469451697127937
PM,B,67307,18907,12691,18200,0.15712884781597,90,0.000988893002591633,0.0117961601523245
CRMD,B,66815,1000,47878,0,0.0705019740552735,112,0.001,0.0036
RVP,B,66777,400,53246,0,0.380952380952381,250,0.001,0.0099
RFIL,B,66669,8014,22312,23738,0.0405525756502378,100,0.00267157474419765,0.066146743199401
VRX,B,66544,2304,45798,1717,0.0114321439735632,100,0.00108680555555556,0.01
TEUM,B,66534,2064,21087,37645,0.0863887493721748,100,0.000993217054263566,0.01
SPY,B,66472,5711,46211,4537,0.00668767470101024,100,0.000962353353178077,0.01
XLF,B,65463,3389,17393,29095,0.000505028829412021,100,0.000873413986426675,0.01
PVTL,B,64146,2120,42274,2245,0.0206309970999825,100,0.00165094339622642,0.0461320754716981
LUV,B,61917,4134,23138,16869,0.0285518927542838,100,0.001,0.0109385582970489
SNAP,B,61515,5869,12285,37166,0.00857116152455392,166,0.000948713579826206,0.01
TQQQ,B,61106,21090,23787,3586,0.184541882869718,100,0.001,0.0187159791370318
CRON,B,61069,3453,32511,10243,0.0543411548085548,100,0.000913119026933102,0.0131856356791196
DB,B,60860,4715,12267,30679,0.0211329786518818,100,0.000978791092258749,0.01
FCX,B,60558,2950,23457,23471,0.00326311551207685,100,0.00171186440677966,0.01
CTL,B,60465,3001,100,57264,0.00557133574677434,100,0.000966677774075308,0.00966677774075308
FSLR,B,60399,5519,24871,14920,0.050948534502654,100,0.00212302953433593,0.0315727486863562
LIQT,B,60194,0,44838,0,0.0,844,0.0,0.0
XRT,B,59644,3666,4393,45536,0.00570803983483119,100,0.0013000545553737,0.00972722313147845
PSTI,B,59035,1200,46392,9000,0.0437525066540271,825,0.001,0.01
SSKN,B,58144,3200,11264,39100,0.333402792248385,176,0.001,0.019375
ANTH,B,58047,2418,34226,2300,0.222631433569653,132,0.00083085194375517,0.00596881720430108
NEM,B,58036,1824,8334,40871,0.008622808842161,100,0.001,0.01
GRPN,B,57245,3922,28161,17372,0.00658317681083522,100,0.00387812340642529,0.01
PLG,B,56952,16626,25957,51,0.100781349449297,115,9.94045470949116e-05,0.000732437146637796
CRON,S,56847,25836,14,23787,0.406590812520655,200,0.001,0.0169840532590184
ACET,B,56126,3898,31627,10291,0.159669028796133,166,0.000726782965623397,0.0161570035915854
CGC,B,55224,1504,31959,0,0.0596564991471977,100,0.000797872340425532,0.0399601063829787
MARA,B,54874,2550,35544,8570,0.123331398723157,233,0.000666666666666667,0.01
KEY,B,54854,10924,703,38439,0.0117681404851395,199,0.00103661662394727,0.01
NOG,B,54757,4557,30323,17794,0.025486149561249,792,0.000791529515031819,0.01
ON,S,54087,4324,11191,30356,0.0111459098583562,100,0.000867946345975948,0.01
TROV,B,53560,5006,18874,17000,0.329277116358613,137,0.000940271673991211,0.0158162405113863
KHC,B,53204,17673,12369,13701,0.139472666577226,100,0.001,0.013292593221298
GSAT,B,52884,4150,36993,0,0.0248565507492902,134,9.03614457831325e-05,0.000104819277108434
SRE,B,52659,6252,20762,8994,0.0309357928905075,100,0.00245393474088292,0.0298640435060781
LB,B,52434,8025,3943,34287,0.0519993001963338,100,0.001,0.0111426791277259
SSW,B,52057,730,43874,691,0.0169621488486651,266,0.0,0.01
VXX,B,51588,3313,25445,13971,0.00290497071793024,100,0.000884092967099306,0.0112073649260489
RH,B,51449,1840,21637,0,0.0422454368040409,100,0.0311467391304348,0.228222826086957
LRCX,B,50991,1881,11512,18936,0.0200462523845555,23,0.00666719829877725,0.0609197235513025
CSIQ,B,50689,8536,17123,17889,0.201534647621296,100,0.000784910965323336,0.0291084817244611
EGY,B,50652,1800,33206,12400,0.0503383858157615,108,0.000888888888888889,0.0138888888888889
SPWR,B,50632,11265,9365,26915,0.110848708487085,100,0.00102592099422992,0.0162086107412339
BGCP,S,50498,538,626,49000,0.00147260489572698,110,0.000814126394052045,0.01
USLV,S,50150,1500,0,48650,0.0107844617475142,19425,0.001,0.01
BLCM,B,50105,12863,24421,9004,0.354851168308091,100,0.001,0.0215478504236959
INPX,B,50060,2908,8856,26748,0.13672481075744,104,0.000965612104539202,0.00308641678129298
ZS,B,50033,2614,27602,815,0.036087526748119,100,0.00717712318286151,0.0703404743687835
VVUS,B,49767,6000,27868,1889,0.161251310166895,100,0.00202666666666667,0.00422833333333333
BLPH,B,49711,4711,4538,38774,0.421868003940181,200,0.000808957758437699,0.0151814901294842
MOMO,B,49614,12035,14475,12888,0.156243914471549,100,0.00101038637307852,0.0328334025758205
PCG,B,49417,4732,21325,7976,0.0208630936634746,100,0.0024116652578191,0.0134002535925613
ECYT,B,49080,1700,40020,216,0.0393236335037357,126,0.000235294117647059,0.0170588235294118
GFI,B,49000,600,0,48400,0.00133451660472285,49000,0.001,0.01
GOGO,S,49000,1100,0,47900,0.0121910672725258,2000,0.001,0.01
CPST,B,48761,1512,39497,1124,0.0778097982708934,100,0.00232275132275132,0.01
CLNE,B,48525,2021,7915,36000,0.0186623327454221,100,0.001,0.0100494804552202
GEVO,B,48134,400,9408,16,0.0385133834007318,161,0.0025,0.065
HOV,B,47857,1700,1533,44000,0.0155495390019025,524,0.000941176470588235,0.01
EGO,B,46537,2000,31021,0,0.00660331882804297,300,0.0,0.01
SPXS,B,46273,335,37769,0,0.00668635982595505,128,0.005,0.01
CVRS,B,46062,100,36116,1366,0.00466243938828795,100,0.0,0.0045
PLX,B,45945,2400,32980,400,0.558139534883721,700,0.001,0.005
PLAY,B,45876,3974,11376,12815,0.0629494693489625,100,0.00218268746854555,0.0292979365878208
GST,B,45650,100,36994,0,0.00416579879191835,201,0.0,0.0006
JCP,B,45585,1890,32241,519,0.00138227715900356,100,0.000858730158730159,0.01
EDAP,B,45415,1350,33548,767,0.0566180171112229,250,0.000962962962962963,0.0240740740740741
DB,S,45200,1000,0,44200,0.00448207394525595,45200,0.001,0.01
AMAT,S,44913,5531,0,39382,0.0157692011620912,70,0.001,0.01
BIOC,B,44555,0,34159,0,0.0,420,0.0,0.0
AMKR,B,44469,1400,29647,4400,0.0290468484169468,333,0.00142857142857143,0.01
OPGN,B,44445,2800,24395,5466,0.256457226598278,157,0.00221428571428571,0.0214285714285714
O,B,44250,519,40379,1309,0.0119844825197432,100,0.000421965317919075,0.0177071290944123
X,B,43868,2732,22242,8944,0.0307332328391118,100,0.00121961932650073,0.0236713030746706
YUMA,B,43051,3655,14211,17335,0.618025025363544,172,0.000711354309165527,0.00658536251709986
BABA,B,42753,2628,20431,2239,0.0110950680142868,100,0.00132267884322679,0.0288774733637747
VSTM,B,42458,25474,10773,760,0.393870987692498,166,0.001,0.0134894402135511
SDRL,B,42280,5500,13007,14624,0.145375730182645,176,0.001,0.00301
JMEI,B,41980,500,31963,0,0.00382298070159342,666,0.003,0.01
I,B,41957,1028,24098,1574,0.00439389470894722,100,0.00153891050583658,0.028579766536965
USO,B,41688,4703,22910,7300,0.00271955034608779,468,0.000851158834786307,0.01
TTPH,B,41614,2098,20867,5283,0.045994650765116,127,0.000571973307912297,0.01
VRX,S,41400,6918,1950,32382,0.034326203128954,400,0.001,0.0111564035848511
VSAR,B,40541,8710,7916,20215,0.0341421347653953,200,0.00567049368541906,0.05
NWL,B,39684,3880,16576,13377,0.00982656617229921,100,0.000939432989690722,0.0102577319587629
AETI,B,39340,4624,17546,11200,0.304731778041387,166,0.000794550173010381,0.0137629757785467
PTN,B,39236,7500,25104,0,0.0642535874919683,100,0.0,0.01
PKD,B,39138,277,26441,0,0.00440549653285832,250,0.0,0.0212361010830325
SGH,B,38741,1290,19810,0,0.0878028859243126,100,0.0169767441860465,0.111550387596899
TPIV,B,38662,400,23272,220,0.0246639536317672,100,0.0005,0.0525
GPRO,B,38440,3455,23746,203,0.0165651819533011,10,0.000913169319826339,0.01
HAIN,B,37622,1822,16873,10003,0.041085079035786,100,0.00149396267837541,0.0182217343578485
AU,B,37192,100,27301,0,0.000125650555752408,264,0.0,0.01
AQMS,B,37190,667,21067,9936,0.0270654114591787,100,0.000437781109445277,0.0114992503748126
JPM,B,37055,5110,5365,21574,0.0306310842564619,95,0.000994324853228963,0.01
MPW,B,36893,2040,2840,28298,0.0198320111992534,100,0.000950980392156863,0.01
JNUG,B,36725,564,32385,0,0.00213023115274211,100,0.000645390070921986,0.0170921985815603
CHK,S,36565,5000,0,31565,0.00207803348210668,1900,0.001,0.01
NOK,B,36556,300,24848,1600,0.000513353171581453,788,0.00366666666666667,0.01
UPS,B,36525,1070,24924,4266,0.0259293364997819,100,0.000719626168224299,0.0174299065420561
CANF,B,36512,100,27599,0,0.036101083032491,399,0.0,0.01
INTC,B,36376,1912,20424,2149,0.00181575758496644,100,0.00114382845188285,0.01
NLST,B,36375,0,25356,0,0.0,100,0.0,0.0
M,B,35723,786,26839,100,0.00368930945139124,100,0.001,0.01
ARR,B,35058,1100,30737,1885,0.109857185658644,793,0.000909090909090909,0.0121545454545455
LIFE,B,34769,3444,17925,5730,0.142750559562298,437,0.001,0.0155255516840883
CYRX,B,34743,2300,9942,13411,0.0931966449207828,264,0.00256521739130435,0.0391304347826087
OHGI,B,34698,2000,18251,0,0.384615384615385,263,0.00095,0.0093
RCII,B,34674,3270,17094,5008,0.00763437195033689,100,0.00109174311926605,0.0196941896024465
SPXL,S,34259,4200,8159,18000,0.078407945338461,870,0.001,0.02
ATHX,B,34161,4256,11257,13400,0.0335469428614218,100,0.000389097744360902,0.0101315789473684
CAPR,B,34045,0,23992,0,0.0,400,0.0,0.0
HTZ,B,34030,670,8753,20257,0.00306657207588622,100,0.000850746268656716,0.01
RIG,B,33916,1458,26475,300,0.00229444062387383,297,0.00116598079561043,0.01
EOD,B,33670,0,27795,0,0.0,875,0.0,0.0
HRB,B,33665,1651,4050,24625,0.00596836873023046,100,0.00111629315566323,0.0112235009085403
CRNT,B,33332,1084,21494,0,0.0359440281185755,100,0.000742619926199262,0.0100461254612546
MSFT,B,33175,2669,20688,834,0.00922887541882635,50,0.00126451854627201,0.00991007868115399
AKER,B,33165,3008,22513,1500,0.0940734949179046,100,0.000933510638297872,0.00283191489361702
IQ,S,32978,13298,0,12425,0.0307978776376096,200,0.00121394194615732,0.0457640246653632
SRNE,B,32878,3735,0,740,0.0210535216031115,435,0.000937081659973226,0.05
GALT,B,32365,2100,18630,3067,0.0805060379528465,100,0.00119047619047619,0.03
CAH,B,32147,806,25146,2115,0.0189450921399022,100,0.001,0.0190074441687345
NUGT,S,32056,1100,27792,1020,0.0130426018805061,500,0.001,0.01
LLY,B,31950,390,24322,2856,0.00211449731892584,337,0.00282051282051282,0.0174358974358974
PFIE,B,31703,2650,13579,9480,0.100626542623885,110,0.00152830188679245,0.020188679245283
MAT,B,31559,1402,3532,24603,0.00617593938593014,166,0.001,0.01
HMI,B,31542,749,14450,508,0.0139801403613558,100,0.01,0.0491188251001335
RIGL,B,31419,2113,16160,3700,0.0067443990845747,100,0.000141978230004733,0.01
PS,B,31333,616,4351,0,0.0290566037735849,100,0.000998376623376623,0.106915584415584
SBUX,B,31223,3168,5711,19712,0.00800430534605735,70,0.001,0.01
GOGL,B,31210,100,0,31110,0.0142734798743934,31210,0.01,0.04
MRK,B,30673,1560,852,23651,0.00463038542022232,100,0.001,0.01
ETP,S,30671,300,0,30371,0.00224206868203729,30671,0.00233333333333333,0.01
DOCU,B,30594,787,12694,123,0.0172519619448463,100,0.00282337992376112,0.0431639135959339
WWR,B,30557,1200,8514,15194,0.223630264629146,100,0.001,0.004775
GPRO,S,29991,4191,0,25800,0.0200939732463921,400,0.001,0.01
HTZ,S,29967,4052,13012,5612,0.0185458955992402,100,0.000629812438302073,0.0110365251727542
VFC,S,29698,5470,4818,15818,0.0956059705666445,38,0.000963436928702011,0.0167184643510055
APA,B,29515,3870,10261,8096,0.0184112998758308,100,0.000904651162790698,0.0112919896640827
NNA,B,29436,100,26231,452,0.00940556809631302,552,0.0,0.0001
OZM,B,29075,1200,9293,18582,0.109379272627837,8841,0.00133333333333333,0.01
BZUN,B,28938,2880,6904,10349,0.0612857234056136,100,0.00237361111111111,0.0555104166666667
UWT,B,28788,400,21500,0,0.0133891213389121,100,0.001,0.015
SOXS,S,28758,0,28758,0,0.0,1900,0.0,0.0
EOLS,B,28683,1500,7030,13835,0.0572453535854673,100,0.0102666666666667,0.179333333333333
ODP,B,28676,4004,5260,15223,0.00632545442481651,101,0.000896353646353646,0.01
AKRX,S,28612,5100,3606,17690,0.0551393078395122,1057,0.000941176470588235,0.01
CWH,B,28535,400,19307,27,0.00521437603472774,100,0.00025,0.0175
MTCH,B,28520,685,10566,9160,0.00892694242447937,100,0.000693430656934307,0.0245255474452555
AMZN,B,28476,1677,3985,3608,0.058529945553539,41,0.0328139534883721,0.454704830053667
JONE,B,28341,300,16300,216,0.021632535333141,100,0.0,0.00213333333333333
RAD,B,28255,1140,23398,0,0.00229917048349135,864,0.001,0.01
EYPT,B,27972,1400,10,26552,0.340218712029162,4,0.001,0.0271428571428571
GOVT,B,27838,840,1117,24504,0.0263083716997087,100,0.001,0.01
AAL,S,27693,7368,0,20325,0.0293034465752989,50,0.001,0.0135057003257329
YUM,S,27565,3664,440,20923,0.0351301079598842,87,0.000890829694323144,0.0125873362445415
HBI,B,27474,1366,700,25108,0.00297272535369121,100,0.001,0.01
FCX,S,27391,2250,7400,17741,0.00248881691599081,100,0.001,0.01
XOP,B,27290,1300,21716,3100,0.00160109367013776,100,0.001,0.01
CASI,B,27201,700,23173,1877,0.0345116600108465,489,0.000857142857142857,0.0185714285714286
LABD,B,26965,2100,10112,2100,0.0390305553490447,200,0.001,0.0223809523809524
NAZ,B,26919,0,21895,0,0.0,1347,0.0,0.0
VZ,B,26861,5928,2264,14154,0.00883004838056198,100,0.000949392712550607,0.01
BIL,B,26755,0,21325,0,0.0,1269,0.0,0.0
CROX,B,26649,578,276,25300,0.0140308289841,100,0.000826989619377163,0.01
GNUS,B,26569,475,13119,4400,0.113095238095238,100,0.00273684210526316,0.0547368421052632
JNJ,B,26224,5048,2634,13531,0.0282257162666905,30,0.000970087163232964,0.0127892234548336
SDS,B,26185,2000,20271,0,0.025454684298278,100,0.001,0.01
PPL,B,26107,9240,4591,4630,0.0123237628555919,100,0.00101168831168831,0.01
CYTR,B,26019,2800,3333,18590,0.304347826086957,500,0.0005,0.01
GT,B,25857,7358,1004,13226,0.045112044388584,200,0.000926338678988856,0.01
TSRO,B,25688,3302,5408,3878,0.0721906427634456,100,0.00870139309509388,0.0691308298001211
BLPH,S,25641,1400,17495,1200,0.125369391958449,166,0.001,0.03
GNC,B,25590,500,18288,10,0.00187751822131434,100,0.0,0.01
NTLA,B,25326,2510,8437,7802,0.0402082498998799,100,0.00234701195219124,0.0520438247011952
SND,B,25314,404,18676,24,0.0147493702310978,229,0.00248514851485149,0.109009900990099
SIRI,B,25310,72,18573,0,4.13963923044107e-05,100,0.00075,0.0075
UPL,B,25163,1000,5657,16796,0.00567949475214685,166,0.001,0.01
RCII,S,25002,2690,15716,1100,0.00628026316403861,274,0.001,0.0140669144981413
NLY-F,B,24935,1535,14817,268,0.405869910100476,146,0.00325732899022801,0.0573941368078176
TPGE,B,24861,0,20274,0,0.0,2066,0.0,0.0
BA,B,24845,1936,9344,791,0.0403467822607536,100,0.00931559917355372,0.193290289256198
AGNC,B,24793,2456,182,21555,0.0109585129262264,100,0.001,0.01
ARQL,B,24648,10803,7766,3090,0.173936144520118,233,0.000916689808386559,0.0205526242710358
KMI,B,24612,1888,5128,12206,0.00276296861074485,100,0.00121186440677966,0.01
D,B,24499,3332,6046,10886,0.0234566945209048,100,0.00114045618247299,0.01
CLDR,B,24486,639,13931,76,0.00538241239892183,100,0.0,0.01
BRK.B,B,24484,8729,1480,10797,0.0933932488097149,50,0.00158173903081682,0.0293355481727575
INTC,S,24390,3463,0,20927,0.00328868646272949,80,0.001,0.01
CLF,B,24355,1440,13393,3824,0.00466048074153427,100,0.000930555555555556,0.01
SBGL,B,24337,800,5910,15932,0.00340415391881944,233,0.00075,0.01
BMY,B,24221,2296,2022,17588,0.0161951315854441,100,0.001,0.01
TVIX,B,24154,1049,14907,0,0.00226804435767211,100,0.00366920877025739,0.0121163012392755
AMC,S,24090,200,21490,2400,0.000996328529369274,21490,0.005,0.05
NFLX,B,24087,4525,4856,1865,0.0700833255893195,50,0.00494033149171271,0.114877348066298
CX,B,23945,1,16406,0,1.62417816584808e-06,360,0.001,0.01
AYTU,B,23933,0,14130,0,0.0,137,0.0,0.0
VALE,B,23915,1275,15767,2250,0.000858908599999192,420,0.000329411764705882,0.01
SHLD,B,23790,1000,9709,8800,0.0194814049989285,459,0.001,0.01
AAU,B,23660,937,17185,0,1.0,263,0.0,0.01
CCXI,B,23554,710,12159,156,0.0575457934835468,100,0.00436619718309859,0.0512676056338028
CPE,B,23549,1805,12634,2333,0.00244070638505017,100,0.000313573407202216,0.01
VEA,B,23496,1500,4452,12638,0.00383631713554987,100,0.001,0.01
BK,B,23371,6536,872,15236,0.0550622567437785,100,0.001,0.01
FRAC,B,23346,287,16809,114,0.00454027716256407,100,0.0,0.01
MMD,B,23275,300,2766,1440,0.254022015241321,376,0.0,0.04
MCF,B,23239,230,17774,700,0.0725781003471127,103,0.000434782608695652,0.0243478260869565
AMPE,B,23175,800,18462,1288,0.0358744394618834,632,0.0,0.01
ZF,B,23067,100,16734,496,0.25,596,0.0,0.02
PIXY,B,22889,626,15711,0,0.238385376999238,234,0.001,0.03
VER,B,22667,800,234,21431,0.000772388650521169,100,0.001,0.01
ENPH,S,22500,0,22500,0,0.0,10100,0.0,0.0
COP,B,22430,3508,10,17849,0.0257797113377818,100,0.001,0.01
BRFS,B,22411,425,14973,277,0.0031550893447065,280,0.000294117647058824,0.01
AVXL,B,22278,2494,12456,1645,0.138110532727877,100,0.000839615076182839,0.0227826784282277
SESN,B,22247,2009,11628,5200,0.106375092661231,140,0.000948232951717272,0.01
PSTG,B,22207,1438,307,19437,0.0116681001606595,100,0.000881780250347705,0.01
OPK,B,22194,1646,12640,303,0.00673282230421231,416,0.0,0.01
AAL,B,22140,2097,260,18497,0.00834002815803498,10,0.000952312827849308,0.016275631855031
ZUO,B,22099,404,11396,0,0.0192812485085668,100,0.0198762376237624,0.0993564356435644
ALT,B,21985,750,7316,9400,0.091563911610304,100,0.0008,0.00466
ENPH,B,21980,973,14178,0,0.00671859247904324,100,0.00065262076053443,0.0100719424460432
RES,S,21845,1000,0,20845,0.00939955634094071,21845,0.001,0.01
DISCA,S,21795,2450,0,19145,0.00700929231895999,100,0.001,0.01
EGY,S,21725,0,21725,0,0.0,0,0.0,0.0
SPHS,B,21662,4500,10503,133,0.313217790770516,111,0.00166666666666667,0.018
OAS,B,21603,1090,13983,687,0.00147025102175702,333,0.001,0.01
PEP,B,21582,5416,3508,9545,0.0609340368799433,49,0.000981536189069424,0.0121731905465288
TGA,B,21255,300,17501,200,0.0325839035516455,233,0.00233333333333333,0.0166666666666667
FTSI,B,21148,300,14635,1266,0.0127833645815579,222,0.007,0.0433333333333333
ATU,S,21112,1165,0,0,0.0170956475801955,210,0.00843347639484979,0.05
ETP,B,20947,300,15166,0,0.00224206868203729,100,0.000666666666666667,0.01
