symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,39374446,1680964,35139960,1688143,0.574196719836136,2240,0.0170267976637492,0.141359860381614
SH,B,37864439,64802,36524059,11500,0.111230894806688,64337,0.003,0.03
SQQQ,B,34528829,1089352,30373831,2156610,0.745910147585992,1435,0.0186246189178129,0.147257105785024
SH,T,23833558,50,22661008,0,3.77936948023087e-05,60900,0.001,0.01
SQQQ,S,20908040,264793,17346356,2233685,0.180257844898457,2277,0.0143753724829174,0.145289212383261
TSLA,B,17714171,207321,9065852,1189787,0.492061583564321,1400,0.0845186228533318,0.580888458955215
BOIL,B,16171253,894421,13031672,1860106,1.04804370462224,2801,0.0140320069860606,0.140013429668824
LABU,B,15963694,199522,14879028,662699,0.209612087675658,6780,0.0144787955402893,0.140191679415143
CS,B,15531400,116939,11421185,187042,0.0361552437080979,13300,0.00856572219528961,0.0912377304547641
UNCY,B,15229186,138556,13049440,1506317,0.360311537356949,5934,0.0175410100205816,0.137857289847519
TQQQ,S,14297004,228754,11830270,1602103,0.066711793952545,2680,0.0120703356367226,0.123552375558356
TRKA,E,13659464,279767,691320,2961538,0.140635868533943,2601,3.87301170242701e-05,0.0224742034755924
SH,S,13162848,1000,12995142,37420,0.00356402135730846,132400,0.002,0.02
TSLA,T,12851972,81834,7712762,366477,0.213205193173374,1400,0.113010568646494,0.605071587020471
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
TRKA,B,12464968,397958,6129898,691794,0.149232863450069,2490,0.00013431584483762,0.0173887877767106
BOIL,S,12096954,670377,9494098,1821498,0.79957879593225,6173,0.0142440146541212,0.140029523218031
HUBC,B,11620865,79205,10193960,727791,0.452088510076632,4800,0.0179144999568364,0.246342142563648
GNS,B,11366133,118596,9042256,1361635,0.343775552071519,2184,0.034919808655272,0.27193464925284
FRC,B,10710432,134144,6533281,578414,0.119219881474892,1154,0.174241274383211,0.957720404238354
UNCY,T,10401548,73597,8801293,1191044,0.142408728620683,3668,0.00464042967718564,0.0875756300792629
PSQ,B,10366871,55149,10216262,32460,0.0436411650656738,10499,0.002,0.02
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
TQQQ,T,9486554,100724,8841853,178929,0.0394000279632509,2849,0.0137947581186797,0.130531672498903
LABU,S,9426578,137960,8737939,503473,0.17110767718076,15629,0.0143873125094319,0.140544543672403
SOXL,B,9413774,129983,8252325,745471,0.0821171451346073,1920,0.0163224659220595,0.141835896125332
FRC,E,9329853,50246,6636704,222761,0.0336467803224546,1565,0.105434816624758,0.851617258933943
UVXY,B,9299836,1099600,6911053,903024,0.408921134090648,4237,0.017337015570772,0.14167981992982
SCHW,B,8702627,86846,6327239,599933,0.259288299387258,1558,0.0423399410868289,0.360506444583215
SPXS,B,8574512,126323,8013174,349044,0.273927220760746,3075,0.012,0.120000362581581
AMD,B,8284577,30276,6159201,993446,0.0571969402208542,2482,0.0476215267821034,0.298979847083759
CS,S,7373071,4762,3517981,111666,0.000996328578305692,32455,0.00171677982541222,0.0160611057225994
SQQQ,T,7320705,133613,6419742,409158,0.0867782094366225,2466,0.013718770025093,0.14549450869649
GNS,E,6766958,85801,4906411,1219571,0.163410783554167,4588,0.018180993196801,0.177684570438285
BBBY,B,6725488,23863,6336802,273818,0.0502040389239908,4073,0.00909090909090909,0.1001
TMF,B,6076958,72977,5652164,284940,0.122842872139067,2200,0.0169881564112811,0.12
QQQ,B,5774329,138928,4228797,822155,0.102596392350324,1323,0.0221044881508252,0.290844770952671
F,B,5755025,105382,5402765,105237,0.059110994019674,9540,0.008,0.105575396825397
PSQ,T,5693879,19800,5562379,0,0.0132234904781998,7900,0.002,0.02
SPXU,B,5463486,120161,5067636,177740,0.229472517499415,3450,0.00913625791026157,0.0933112582781457
DPST,B,5463174,92423,3961259,984431,0.544932308792017,1871,0.0513586604651221,0.377687160589157
CDIO,E,5454365,44141,4229016,444488,0.251227284708243,2919,0.0184416125411709,0.299817220888982
MARA,B,5259741,7309,4652333,229313,0.0859611498329912,4057,0.0132438501204487,0.203213203775211
CDIO,B,5190761,51358,3789047,430917,0.433619613518471,6491,0.0394251738774336,0.474577249521359
PACW,B,5025669,84014,3640321,585233,0.171038805744851,1328,0.0389217068335761,0.276120323310932
SDOW,S,5009250,37317,2941129,1993228,0.524518357852296,2625,0.0157719170318041,0.142461729022423
SPXL,B,4972042,152889,4196973,456273,0.933068660336768,1400,0.0166998010523509,0.20620452866756
NVDA,B,4752110,31487,2058641,115584,0.179648606219864,1400,0.203718894663157,0.97072053191832
DPST,E,4727129,40080,3369034,578457,0.242611522939786,2701,0.0301700301756595,0.244754198837522
HUBC,T,4599791,19057,4140834,275759,0.167764121939808,4000,0.0082887810180746,0.156243299156673
UVXY,T,4578206,536495,3494287,260778,0.149854543789108,5826,0.0114174308148646,0.110024853982851
BAC,B,4548101,19973,3964934,441415,0.0198400507488217,2598,0.00750409700239761,0.153534162532795
HUBC,E,4532212,17254,3966615,317118,0.145175045237073,5500,0.0159836119235355,0.184980633164239
BBBY,T,4311439,26471,3829890,337173,0.0521508445108016,11649,0.009,0.09
SOFI,B,4294370,2730,4006287,134957,0.00445250784172977,4734,0.00428455284552846,0.0985365853658537
TSLA,S,4168552,111169,1226480,713812,0.248148721976013,1375,0.0631298232655872,0.526761275641457
AI,B,4133876,35754,2456877,1008695,0.250580377684281,2045,0.0560717673605276,0.402908475179655
AMC,B,4083260,38022,3564901,299776,0.148813620922906,1895,0.0119824408257155,0.155798945442115
SI,E,4017225,10591,3651633,145121,0.0598995048409959,4100,0.0198337317386783,0.189345777665082
SOXL,T,3964790,64981,3192225,348942,0.0453558613649642,3100,0.0143076496171189,0.153939650127849
TOPS,T,3940142,1000,3822026,68116,0.00315765209620734,66300,0.0006,0.014
TSLL,B,3921795,118416,3511317,260902,0.521265574633215,3165,0.0144616109811969,0.147671694510995
SCHW,T,3896111,2902,3377705,42040,0.0106060809207715,2826,0.0727381570810142,0.349714006264075
ONCS,B,3826799,44884,3189691,284822,0.287809188963364,4612,0.010313604854771,0.11488735086543
ITUB,B,3799101,106281,3641623,500,0.115185083135097,21912,0.006,0.02
WISH,B,3767054,1903,3562241,8709,0.011428821495303,18076,0.000115909090909091,0.00139260658696143
TNA,B,3726198,153071,3155032,364817,1.2494868283712,1687,0.0158479297615829,0.183437571215746
MULN,B,3680905,157661,1979821,137894,0.138943793342277,5992,0.000217307585304317,0.00272703908515558
SPY,B,3655924,128725,2771179,451354,0.0584730541435351,1250,0.0211421089514378,0.228243845701408
AMD,T,3654648,7223,3010581,100316,0.0147368402684782,2100,0.0270128759092843,0.198286473196392
OPEN,B,3619974,3028,2933538,262445,0.011796099912152,10600,0.008,0.0478125
NIO,S,3573413,8946,3438329,92498,0.0109579086912243,4788,0.00505551443375278,0.0871428571428571
TZA,B,3487833,170190,2907691,360655,1.74448816296667,2384,0.0151850379966971,0.148561054874414
SOXS,B,3425937,120981,2546185,543792,0.298976220728234,1601,0.0145810147203187,0.162740533200642
NVDA,T,3389370,14647,1858736,95519,0.082276762410081,1400,0.193604974897378,0.905787263660102
META,B,3372312,14135,1840594,226096,0.102992674664413,1400,0.153088128329688,0.689134057867704
AI,T,3368238,19223,2347196,668784,0.197248273854412,3556,0.039250654586586,0.395648785376246
EUDA,B,3322455,53005,2415425,569668,0.910281566912989,3692,0.0471602477874741,0.457731140721802
KRE,B,3314005,78766,2604253,559211,0.0699373972975159,1399,0.0110249322522144,0.0945637001066836
SI,B,3274465,14354,2735118,184668,0.0751236978319251,3575,0.0337677627088372,0.314985602074581
PSQ,S,3267644,124,3258956,0,0.00034225060346408,28717,0.003,0.03
GNS,T,3263600,35955,2551412,515936,0.158761984058028,2810,0.00229280953056304,0.0564233644670462
TOPS,B,3226939,7595,2885002,268895,0.0850796022471378,5742,0.00468470588235294,0.0657339042538256
BOIL,E,3210797,102174,2700932,216223,0.105414533364213,26323,0.00710536852642116,0.08
UNG,B,3209566,209297,2669093,216225,0.234944051299894,2724,0.0119854131719058,0.12
VRAX,T,3199494,13743,2904650,227191,0.0938169596761214,3949,0.0121400654615785,0.0510315480175556
UNG,S,3170117,156114,2761092,224821,0.362336851195009,4606,0.014,0.14
HSTO,T,3049872,36567,2626360,327441,0.143255610241695,2378,0.00292009367942677,0.0573980260406502
TRKA,T,3047082,7305,2628383,53913,0.0122127669613874,6380,0.0001,0.0148509072323026
TMF,S,2983028,51847,2752066,136880,0.0688422665619753,4446,0.011583366755387,0.110749250749251
F,T,2953055,740,2838619,660,0.000742051029044278,9700,0.001,0.01
QUAL,B,2927072,44493,2339178,437052,0.37787547724181,1597,0.00946700671007998,0.176352054089456
KEY,B,2915674,17407,2625282,111067,0.0339205738076732,4865,0.00987763751740892,0.0606073489219557
NIO,B,2913340,7132,2640377,167246,0.00882537851664105,3445,0.00879761904761905,0.137046336078291
HSTO,B,2911825,46986,2440936,363988,0.66483541058639,8241,0.00371297140129323,0.0699393525148635
NOK,B,2883472,300,2841301,900,0.00031160931670309,21046,0.001,0.01
UNCY,E,2874060,11037,2576191,118808,0.0355443574851498,3314,0.00283614665002089,0.07125
AAPL,B,2865947,21372,2073471,450113,0.078856464978035,1471,0.0166728646821184,0.271098227558735
EUDA,E,2842380,42074,2159918,466376,0.484655852675864,3300,0.00394736424085509,0.133003778815141
PACW,E,2831871,20834,1971651,179302,0.0372248081970588,2000,0.021348612152598,0.253067301222166
MARA,T,2831054,2510,2437775,159233,0.0144477620522093,6100,0.007,0.151862527716186
RIVN,B,2814845,9548,2545184,134765,0.0171216435590072,1591,0.0183168586665637,0.222092212154127
LABU,T,2764044,10100,2397969,62675,0.0147445876777428,6900,0.009,0.107487684729064
BBBY,S,2723579,11931,2276332,435316,0.0289436321354735,72994,0.011,0.11
XELA,E,2690421,129107,6400,950865,0.140219298389709,9849,1.87213114829355e-06,0.00402618787829343
SPXU,T,2653260,29848,2501808,24575,0.0850268226779536,3550,0.009,0.099
AMD,S,2638239,17820,1742919,660944,0.0356152925670297,3012,0.0381996107000505,0.275238863710601
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
QQQ,T,2591466,50329,1937827,379978,0.037026811329616,1400,0.0321599020384139,0.301613810499425
BHG,B,2572789,2749,2285505,31531,0.132974649841339,19529,0.00101,0.0330350913676386
SFT,B,2548693,0,2485821,0,0.0,32825,0.0,0.0
LYG,B,2528537,5000,2503437,0,0.00364463895477586,34985,0.0,0.01
SHOP,B,2519232,6889,1845814,306581,0.0621863911172427,3900,0.0466619986830555,0.277189781312777
TSLL,T,2504422,64409,1951203,467583,0.208904844752278,4747,0.0165804507730909,0.134146679916346
BLPH,B,2480312,21437,1859932,147332,0.634416737468658,2335,0.0607193948874566,0.553032061969781
BBD,B,2475613,21557,2405615,31200,0.0268926255655844,22399,0.003,0.03
UVXY,S,2414541,152362,2067915,90190,0.0387150815967027,9970,0.0115039144872385,0.11059880239521
HOOD,T,2394737,4855,1791016,584902,0.0764067426549811,110800,0.005,0.0514285714285714
THMO,B,2367237,37669,1518354,222309,0.272942999652706,1127,0.0288150931865147,0.201131577937522
UVXY,E,2354491,296684,1368249,460175,0.104556650705283,17973,0.00413234347141028,0.05
AMZN,B,2327805,9311,1984296,82375,0.033671923586903,1360,0.037356043393424,0.331056571915911
CS,E,2325989,23157,1761370,14451,0.0103800315631711,4300,0.001010370105489,0.0407053102091901
ITUB,T,2289555,0,2272755,0,0.0,17500,0.0,0.0
UPRO,B,2274740,106134,2025761,88152,0.892882145724899,1400,0.0140722964782541,0.156903164214185
WAL,E,2268075,6620,1419040,28839,0.02282377295865,1292,0.130499317778306,1.26009346481158
SPY,T,2233691,73976,1698788,342905,0.0363228240548159,1335,0.0181735197573218,0.206449007489429
BBD,T,2217637,4000,2209837,2400,0.00332540777812879,24410,0.001,0.01
SPXL,S,2192473,52963,1784169,208414,0.363296368315686,1568,0.0167876120358515,0.167197935894899
BAC,T,2166268,1522,1719582,92574,0.00133985925704724,5314,0.00755776397515528,0.0899668737060041
FAS,E,2162922,2275,1071610,6717,0.0593027276779501,1850,0.0423385027409418,0.446847009148838
HUT,T,2149127,1000,2131607,1100,0.0035772287923991,6400,0.001,0.01
ONCS,E,2133662,14849,1850542,130198,0.305303173309655,4403,0.00399169834742804,0.0805430987663899
DRV,S,2109167,2920,492767,9072,0.848548270461351,16476,0.0174030296329058,0.610590446704998
CDTX,B,2105097,6579,1820059,32200,0.224195177545208,15403,0.003,0.03625
NYCB,B,2102179,12628,1998690,73020,0.022394359503268,3775,0.00751316791316791,0.107702702702703
SPXU,S,2094571,30130,1934786,27015,0.0626432234144591,8823,0.006,0.07
SOXS,S,2092744,52795,1426694,450861,0.129607609950878,2498,0.0185116280014796,0.171635155177989
AIMD,B,2084860,19938,1779735,149376,0.135499694713051,2000,0.0130800872618469,0.120810851861643
HUT,B,2067569,3700,1873042,142496,0.0211912908206788,6000,0.0115384615384615,0.04
WW,B,2033264,6398,1802187,66866,0.0197231075823821,7999,0.00688834006176341,0.0515883430832889
DRV,T,2029256,693,682385,49367,0.180581977150197,31962,0.0264545454545455,0.345151515151515
UCO,B,2026567,127306,903011,962391,2.88194539513018,3383,0.0190339999347526,0.220162228564906
COIN,B,2012938,24372,892575,86746,0.194767509221612,1400,0.210152679633847,0.965844500924232
AMZN,T,2008668,2452,1602834,3293,0.00961261505472968,1846,0.0203084145471833,0.117983123365819
BHG,S,2007781,1000,1881689,125092,0.01557753719137,151216,0.00095,0.0161
AAPL,T,2007276,12178,1603098,92240,0.0427403449214563,1621,0.0211023337687707,0.246422902819079
BLPH,T,1972953,12617,1535379,156773,0.102459147543392,2447,0.035158924205379,0.174091279543602
SOUN,B,1971136,6631,1788100,27129,0.0551006452610379,3849,0.00432156862745098,0.117103548153512
SCHW,E,1970179,11314,1510063,89233,0.0267673357428719,1100,0.026160737576126,0.25249108006734
SPXS,S,1935941,49642,1586790,161209,0.105527616696344,4670,0.00818161180476731,0.0807624349509863
FRTX,T,1930258,25118,1533679,286277,0.441489023626395,5878,0.00194071410653065,0.0697452406834462
SOXL,S,1916351,26770,1697611,69795,0.0187090831877812,2053,0.0188117050419493,0.144642491758554
ENZ,T,1889659,16313,1496357,242022,0.453681540712361,5400,0.00281675700385294,0.0678150736121088
AIMD,T,1872883,17200,1521577,255833,0.0545757967820818,1200,0.0121803571428571,0.0870238095238095
SOFI,T,1861659,460,1737517,12124,0.00190100862105203,12300,0.003,0.03
QQQ,S,1850560,43989,1307480,301942,0.0327368643303936,1061,0.0227058718646959,0.228446266592305
SNAP,B,1834947,7350,1523811,167738,0.0157778630141303,4100,0.0236438468397115,0.196220446939436
FFIE,B,1831225,3000,1574996,16138,0.00625458313968021,10700,0.0001,0.0047875
TLRY,B,1828812,1128,1731097,47100,0.00465248861489057,12625,0.002,0.035
ELAN,B,1826087,0,1819943,0,0.0,66950,0.0,0.0
MSFT,B,1822815,17076,689532,470397,0.120575119033539,1255,0.0513470488034389,0.44061507474745
F,S,1816857,62,1806515,0,4.30340385362874e-05,18499,0.001,0.01
AMAM,B,1810816,4436,1342809,52071,0.093869195708809,2491,0.0588197490515067,0.486706248386845
BBAI,B,1789725,1675,1615907,51837,0.057431095979081,4554,0.0104876033057851,0.0933884297520661
WAL,B,1782046,25394,1060192,43039,0.0866909901043395,913,0.160361578505312,1.07298042625678
MULN,E,1765260,104690,4700,620334,0.0796133922783794,4099,2.09036382293025e-05,0.0029947213647571
OCEA,E,1762170,15464,1397784,41919,0.347875991846776,4080,0.0386060905582227,0.727206297656029
FRTX,B,1761096,29496,1249063,286202,0.403947095268079,6300,0.00186105914520075,0.0687055691466398
BAC,S,1760107,5483,1599921,128352,0.00445260897352098,6798,0.007,0.07
COIN,T,1755555,11155,1147722,79132,0.0930934772390361,2082,0.181955080680711,0.851106900458887
SPXL,T,1755315,44950,1485676,153004,0.306313628540556,1807,0.0230599516131168,0.233155654150409
BOIL,T,1752226,18546,943198,11800,0.0229877132713757,24400,0.005,0.05
JAGX,B,1744714,1241,1587881,22955,0.0398723751647557,15385,0.00256918687589158,0.0480857399482221
PLTR,B,1729160,20758,1600335,19500,0.0433797519897139,4170,0.006,0.110053668223045
GOVT,B,1721363,42867,1639096,0,0.0342372921262359,32053,0.004,0.04
OCEA,B,1713944,18081,1074016,51321,0.259797314015711,4361,0.102036004917745,0.685179243994302
OPK,T,1712386,100,1655986,3200,0.000211414702624079,14200,0.001,0.01
BLPH,E,1708420,6356,1398835,47069,0.523551484667709,2400,0.065228044638525,0.61602973664922
PBR,B,1705608,12304,1619755,15400,0.0155629144151987,10100,0.004,0.06
LYG,T,1692853,0,1678353,0,0.0,35200,0.0,0.0
PXMD,B,1688861,18306,1335572,161538,0.968100705642494,12343,0.0535684210526316,0.335159844054581
APE,B,1671947,7012,1567094,80900,0.0426515237669848,3231,0.00595492111194591,0.0709090909090909
FITB,B,1660041,2205,1517862,21248,0.0113467289510949,2711,0.00678597343892056,0.0677838577291382
KGC,B,1657962,15917,1508265,67400,0.0209730730115863,17280,0.001,0.02
TNA,T,1644377,63355,1387299,147321,0.567144992100809,2456,0.0173760950408317,0.129048747101854
NU,T,1643711,19000,1465911,86100,0.0474118523940606,13999,0.003,0.03
CANO,B,1621184,6710,1417257,169917,0.119412964526097,47400,0.00766666666666667,0.05
APE,E,1613321,2040,1462740,54400,0.00646472767675248,57500,0.005,0.07
RIOT,B,1594171,15585,1399925,52090,0.116652311784048,3282,0.0368131760078663,0.206498169070869
RIVN,T,1583540,2480,1303233,106120,0.0114224400998945,3934,0.0212142857142857,0.191881931936676
TMF,T,1573725,11281,1458486,41166,0.0144434386333978,1758,0.006,0.0613333333333333
AAPL,S,1571419,27134,792593,599172,0.0851876573273971,1295,0.0154803333309353,0.21647291190707
NVDS,B,1562429,109451,1237669,191675,2.12770234858478,1630,0.014,0.223217980078114
ENZ,B,1558857,19074,1291540,157282,0.152412922047294,4819,0.00286408910785049,0.0416065117275356
THMO,T,1548669,22076,1093692,156740,0.14318559851327,3000,0.00761958848749856,0.103004468521206
DVN,T,1527170,1620,1238878,101111,0.0213294668358525,5447,0.0139351944167498,0.199450267618198
TZA,S,1526148,73169,1212332,177184,0.486376442810423,3250,0.0142674302407722,0.132438135442451
HYMC,B,1525657,3428,1323266,1180,0.0262414007055834,38817,0.0009,0.0141145464963982
SDOW,B,1514423,56799,1382843,61134,0.923292405536829,1437,0.014,0.150972292658762
SAN,B,1514078,400,1442067,0,0.000456698795988182,76925,0.002,0.02
LAZR,T,1510510,1100,1305993,59200,0.0235157225386245,12100,0.00833333333333333,0.11
CCL,B,1510132,3600,1379899,26000,0.00450287457479927,4730,0.00897619047619048,0.122083333333333
LFCR,B,1503905,11862,1265425,102160,0.221935793793892,6970,0.0321561001598295,0.10676540578938
DBD,E,1503674,7205,1387806,98934,0.438746383479209,12898,0.00464596273291925,0.0580372670807453
QYLD,B,1503457,318,1486129,4968,0.0108592075198569,4151,0.004,0.04
LYLT,E,1502236,32490,556922,223318,0.0382012107189066,4100,0.000722222222222222,0.0257572134885361
OXY,B,1502157,16924,1197397,175640,0.271173017399774,2610,0.0146280295438653,0.230976408177451
IJR,S,1499737,6465,1460343,31476,0.17044051778848,672,0.017601788554856,0.0977780320950239
WW,E,1498334,7319,1361876,78408,0.0196710193297733,5100,0.000960910249933848,0.0268026589048455
SOXS,T,1489439,19009,1149075,85769,0.0558116673127995,3543,0.0148808026363489,0.201736403545045
FAS,B,1486465,12481,819235,28406,0.419439982337255,1125,0.127732387337676,1.18760348644732
BRTX,T,1485362,7497,1257966,84378,0.208814683676403,2746,0.0144353070175439,0.140408033843938
SIDU,E,1472294,5300,886415,105879,0.108830937796858,17200,0.001025,0.1215375
GOVT,T,1462541,17503,1376105,8133,0.0807769934728304,66433,0.006,0.06
ABEV,B,1462378,0,1461278,0,0.0,17210,0.0,0.0
SPXS,T,1455705,45799,1334393,39600,0.0643086615982242,4230,0.011,0.12
ONCS,T,1451196,16044,1188641,124593,0.0552764857881137,4737,0.000992208925454999,0.0169808027923211
DRN,S,1448038,11592,1046638,344867,0.970842508894658,15217,0.00424159663865546,0.0497689075630252
FFIE,T,1447228,1500,1318473,0,0.00542218976941234,16270,0.0008,0.0018
TNA,S,1417075,45156,1105034,201366,0.42953892509779,4523,0.0153348332542511,0.132983686091061
WGS,E,1409101,200,1405101,1600,0.005873854205234,22306,0.0001,0.0035
OWL,S,1393332,8875,1339833,42998,0.143401019631044,41428,0.0111851851851852,0.13
JNCE,T,1392553,9877,1110117,191638,0.0681872159364795,18500,0.00292594280505868,0.04
ASTR,B,1391934,3200,1232138,0,0.156116132196835,45629,0.001,0.0153
JNCE,B,1389940,7598,1025679,20998,0.0616484067690758,21199,0.00293897110641297,0.04
ARDX,B,1389080,400,1216686,1500,0.0054436778421375,8349,0.003,0.06
ALLY,B,1360443,7037,1104376,89668,0.0472876611455918,2152,0.0200039264908592,0.0723606737164072
SPDN,B,1352185,300,1349285,1400,0.00449162286917651,5125,0.002,0.02
FCEL,B,1350421,2380,1296622,22040,0.0139812106855643,8200,0.00236363636363636,0.0309090909090909
VIXY,T,1348089,108664,963884,211191,0.189300139907626,7464,0.0143077918967687,0.115376128327983
VIXY,B,1341236,163071,989526,131195,0.640320257948956,3046,0.0189349052085349,0.124634803377791
ELEV,B,1337492,9583,1077270,109178,0.12746571607188,5524,0.001185745591151,0.0248763435249922
RIGL,B,1330641,2743,1099344,147734,0.0370840188362556,19750,0.004,0.048
CENN,B,1326152,4012,1220833,2887,0.122672374254701,84200,0.0,0.00038913260219342
XPON,T,1322414,900,792381,47200,0.585296906377558,54704,0.05,0.514
SDS,B,1316745,36205,1196340,53430,0.450224229655724,1618,0.00840335085854592,0.0869711362075123
FRC,S,1313498,17810,731266,240217,0.0163099708651983,2235,0.19695576838073,0.994030454419414
DUST,E,1301422,8993,1148029,29000,0.196665119290275,25687,0.002,0.0269574580157402
HIBS,B,1300773,21707,926976,222579,0.288092542166798,7940,0.009,0.0928571428571429
ELEV,T,1293926,12134,993332,213681,0.161397161516873,1535,0.00120199439591231,0.0248285808472062
LFCR,E,1289799,14334,1130839,103713,0.183502486884781,1000,0.00365349114187882,0.042103865813111
GOLD,B,1277010,300,1223370,9100,0.000835283536308834,6200,0.002,0.03
LIPO,T,1274953,20170,911953,274062,0.0817715694452683,1502,0.0110446229361892,0.0863310030244435
AMC,T,1274193,1840,1154168,5800,0.0127476410097261,3349,0.025,0.171666666666667
DUST,B,1262738,74990,859538,245814,1.01501853864161,4831,0.014,0.152948685034771
CYTO,B,1257348,11521,928819,147799,0.586736081626185,2100,0.0203374223785253,0.153213070725157
CVNA,B,1247709,3476,1140850,36490,0.0657201494529748,2171,0.0584512605042017,0.277321428571429
HBAN,B,1238916,3035,1185420,7170,0.00289307109963369,5602,0.007,0.03
SKLZ,B,1215148,2500,1124208,9804,0.0497191840235105,25000,0.00041875,0.0118910714285714
COHR,B,1214671,565,1027453,57412,0.0423691795360435,5753,0.02,0.192
CTRM,T,1208817,0,1207308,0,0.0,28021,0.0,0.0
AMZN,S,1208200,7515,902573,135384,0.0296639802720299,981,0.0362709242655298,0.241910181885518
MTC,B,1197209,5553,806993,131322,0.321331212688105,23600,0.0429532866853092,0.348693695570938
WISH,T,1191107,966,1096505,5997,0.00476600851564341,12534,0.0006,0.00325
AAL,B,1190843,1700,1057001,12150,0.0100461268111713,6150,0.004,0.0866666666666667
RIGL,T,1190618,2865,1005348,143327,0.0785024054751932,15200,0.00784813971146545,0.04
OUST,B,1187588,3900,1125007,0,0.0849081250544283,24237,0.0,0.0001
NU,B,1186386,6900,1130995,32488,0.0167016743211129,14712,0.002,0.02
RIG,B,1181869,7624,955989,74393,0.00892033366893812,6503,0.0144273504273504,0.121880341880342
AUY,B,1179307,3100,1162908,0,0.00284337932881572,10602,0.0,0.01
QID,B,1178530,44145,1022750,71202,0.18321734743498,3225,0.0103846153846154,0.136503913095138
AFRM,B,1173662,12415,867130,158807,0.119065870972643,3223,0.0266363636363636,0.14361137017037
YANG,B,1170251,19763,969042,170361,0.20922896192921,4612,0.0109783368273934,0.110985221674877
SNCE,B,1167267,3400,887380,1700,0.638918635675009,58330,0.00550689655172414,0.0272
LAZR,B,1166497,1001,1040806,7372,0.00968911898927342,2833,0.0194224422442244,0.12009900990099
T,B,1163969,2514,1150472,3680,0.00609094831206285,7125,0.002,0.02
BRTX,B,1161437,7773,964015,22016,0.0674043305959989,800,0.00495561559243535,0.0362935803422102
SNAP,T,1160824,14909,989158,97015,0.0407946088592559,7548,0.0123439341879805,0.112475303952444
IVW,B,1160770,8511,947142,205117,0.852499723654858,1001,0.012,0.127317073170732
EDBL,B,1159927,18354,851947,84881,0.607788694016281,3102,0.0790435059385422,0.508969094955715
MTC,T,1155834,5660,932910,122020,0.116034081663353,2386,0.00671661978720802,0.0752319921731686
CS,T,1150677,8448,991913,83052,0.0128092553618969,22700,0.004,0.04
NIO,T,1148748,7636,1025878,35221,0.00983407821306945,6000,0.007,0.159761904761905
INM,T,1143637,7750,1015752,72039,0.483401327404093,5499,0.00441375661375661,0.0724232804232804
PXMD,T,1136227,15821,884822,165983,0.648724080691667,5400,0.0133485112163933,0.135699369717794
NVOS,E,1134995,40383,96870,253904,0.139583692776843,2400,3.61708584596631e-05,0.0092157142995298
PLTR,T,1130165,1176,1096660,3415,0.00172579090737476,7100,0.005,0.11
AMC,E,1130034,2527,936354,122754,0.00846383501947306,6954,0.00295906432748538,0.10738791423002
COIN,E,1127416,3788,754432,14955,0.0308952060134792,1751,0.135664989137626,0.817228846687037
TDOC,T,1125580,495,915618,40305,0.0396184264203164,18909,0.025,0.124715447154472
SVRE,B,1125320,20354,836180,211258,0.097881180691141,4000,0.00102947823523632,0.0150869607939471
UPRO,T,1120626,82840,943493,79150,0.61252845521921,2170,0.0110299177262528,0.111421091997008
SGOL,B,1120087,0,1093653,0,0.0,11843,0.0,0.0
SINT,B,1116545,2433,998654,17895,0.122719302202543,3199,0.0207413284462721,0.163936170212766
RLX,B,1115491,369,857087,9600,0.00132865898888945,38584,0.004,0.04
REAL,B,1113757,29683,753931,67543,0.558763286548052,9800,0.004,0.07
NOK,T,1112959,0,1101808,0,0.0,12000,0.0,0.0
SBB,B,1110163,200,1006188,28475,0.0353169698039908,32507,0.01,0.09
SNAP,S,1109854,9985,990182,83432,0.0271323261638439,5713,0.0083728813559322,0.07
C,B,1109388,9620,768439,258308,0.0496091632853846,2660,0.00813821411700857,0.084401231317244
EWZ,B,1091665,47998,1040068,2200,0.153030840074684,9300,0.012,0.12
UNCY,S,1088794,8784,915724,116459,0.0217355185849369,4684,0.0145423728813559,0.0806775525525526
LIPO,B,1088354,21009,834788,165637,0.109187396917986,669,0.0211252589487884,0.127443946620417
PACW,S,1081540,18536,763101,222774,0.0280914695942305,1388,0.0214045509341045,0.238663638446553
FAZ,B,1081329,53256,849106,81789,1.00128794682165,1704,0.0138428020540436,0.195494642448006
XLF,B,1078488,31891,947581,61334,0.00930556004644662,2362,0.011,0.12
BBBY,E,1073973,6025,928107,21541,0.0205019132122551,2400,0.001,0.0409372093023256
SMMT,B,1069232,300,894373,3300,0.00588708569634412,72520,0.001,0.02
RIG,T,1067944,3800,898238,75901,0.00804078441238105,5000,0.006,0.101
AMC,S,1067838,1660,935497,95940,0.00828163157735768,3173,0.004,0.08
ESPR,T,1063197,200,1028302,3500,0.000211348349633575,24900,0.001,0.015
TCRR,T,1057068,3285,985030,52654,0.0228140843114105,9510,0.000954337899543379,0.0112176560121766
