symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LHDX,B,12686409,409809,8841188,3110989,0.0972899850423703,388,0.00095895170484626,0.012775124020516
LHDX,E,10043812,215561,7455359,1975596,0.0689611393059295,414,0.000861292871446729,0.0126239259101635
SH,T,5273996,0,5157696,0,0.0,13200,0.0,0.0
CDIO,E,5134325,43243,3990798,442984,0.196617341546027,500,0.00492990685555214,0.103094812862226
CDIO,B,4885429,49024,3588867,428419,0.220490301808802,491,0.00775207916160189,0.0932109858639207
SH,B,4667328,0,4576644,0,0.0,13200,0.0,0.0
TRKA,B,4592047,110040,2317378,145460,0.0364092450590227,690,2.20576309671839e-07,0.00131246078178104
ONCS,B,3603015,44130,2998799,284005,0.129903715736865,491,0.00181360485477105,0.0248873508654298
TQQQ,B,3584456,130041,3309828,80363,0.0729251871059681,250,0.00200710429099176,0.02
SQQQ,B,3488481,52985,3184181,174106,0.0482831058544336,210,0.00198861589925452,0.0203350607576841
TSLA,B,3152750,31661,1704611,181226,0.0733534940967432,200,0.0143589304130693,0.0992484382551836
BOIL,B,2962993,116012,2475018,311619,0.139232560408955,550,0.00201615574134658,0.02
BOIL,S,2616002,165598,1767794,630014,0.223888930554989,900,0.00200973840217166,0.02
ONCS,E,1900052,13749,1685325,129798,0.0314309610369723,500,0.000991698347428039,0.0205430987663899
SQQQ,S,1867208,34722,1490685,232471,0.0313687141536889,291,0.00200715768377353,0.0237231040530859
TSLA,T,1864047,5095,1175818,19950,0.0127313727925939,200,0.0159176688735544,0.0956397154082238
TRKA,E,1825718,24496,462509,214815,0.00903948834958142,400,2.97345515488998e-07,0.00356225937369695
TQQQ,T,1812709,32661,1715872,52576,0.01759853247797,400,0.002,0.0200912408759124
PSQ,B,1493419,0,1486419,0,0.0,1399,0.0,0.0
BRTX,T,1472568,7296,1251273,84378,0.063267978390378,200,0.00443530701754386,0.037124451754386
ONCS,T,1393256,16044,1137403,124593,0.0552764857881137,1500,0.000992208925454999,0.0169808027923211
LABU,B,1348443,13165,1279407,30072,0.0328262492669349,700,0.002,0.02
TMF,B,1332196,41522,1059526,227400,0.0605558561488506,200,0.00401526901401667,0.01
SOXL,B,1172308,18581,1044952,98794,0.0169440851175641,200,0.00193462029798755,0.0205996753785838
BRTX,B,1140990,7773,958111,22016,0.0674043305959989,200,0.00495561559243535,0.0362935803422102
UVXY,B,1039151,44221,974440,19580,0.02703911778244,900,0.002,0.02
TRKA,T,1031250,1300,920852,100,0.000337458460161471,580,0.0,0.00156153846153846
MTC,T,1006200,5660,841574,122020,0.116034081663353,580,0.00671661978720802,0.0752319921731686
PSQ,T,1003325,0,998425,0,0.0,900,0.0,0.0
MULN,B,994864,300,955864,3500,0.000534350737136842,1300,0.0,0.0001
MARA,B,932238,820,859405,44958,0.00515954795627504,500,0.00186111111111111,0.03
TSLL,B,914786,37348,782077,83676,0.15362099951762,306,0.00201487558600793,0.0202434186801298
BBBY,T,867713,1020,841313,15880,0.00176391963508898,1900,0.002,0.02
RIVN,B,857460,764,826090,5505,0.000810689200399523,200,0.00440861233357473,0.0317620188290346
CANO,B,812461,900,704961,91100,0.00292764805766816,600,0.00366666666666667,0.01
DHC,B,792571,1100,704190,69881,0.00682720953326713,1200,0.00163636363636364,0.0163636363636364
AMD,B,784318,920,674494,19180,0.0031800307524594,400,0.00166666666666667,0.035
WISH,B,783856,400,730637,7309,0.00252203629210224,1600,2.5e-05,0.000425
SPXS,B,777460,5289,766799,1490,0.0156309569195578,800,0.001,0.01
NVDA,B,774685,5145,312714,9152,0.0415820393718024,200,0.0254462262752278,0.114809060323022
BBBY,B,752797,4292,658721,64584,0.00955305701615768,800,0.002,0.02
NIO,B,743680,3122,677666,43000,0.00443658874502836,400,0.00271428571428571,0.0266296694116243
LABU,S,721822,17448,672180,32194,0.0437474560342314,2409,0.002,0.02
F,B,712129,864,634180,6460,0.000614083888527172,1340,0.002,0.0244642857142857
CS,B,704403,4649,689714,9600,0.00566437971447822,2000,0.000785115078511508,0.01
LAC,S,686462,1090,407155,60894,0.0633623572423724,400,0.002,0.0346101694915254
DHC,T,682042,400,622442,53700,0.00248262164846077,900,0.001,0.025
NVDA,T,678909,1474,354462,3247,0.0118306776099874,200,0.0267910985478328,0.112284669105421
MTC,B,656855,3491,437708,131322,0.0764673420477958,500,0.00209270148737461,0.0552513547791998
INPX,E,639752,0,632147,0,0.0,2500,0.0,0.0
SPXL,B,633992,39367,469056,122927,0.168086081292522,200,0.002,0.0206496589849453
UVXY,T,628154,22234,407070,44328,0.0136014352932951,1200,0.002,0.02
UNG,S,627419,68518,453001,103310,0.195167357386967,500,0.002,0.02
XELA,E,626138,59319,6400,165984,0.0365752876986628,1700,1.82751877775544e-09,0.000677154108301941
AMC,B,605083,500,547983,33500,0.00262167678315467,600,0.002,0.04
DM,B,602687,300,584287,5100,0.000679470918644682,1200,0.000666666666666667,0.01
DKNG,B,597472,350,400660,37261,0.00490684234640405,1000,0.002,0.02
HLBZ,E,594539,16868,0,148071,0.0330653639859916,200,0.0,0.00164808936945316
NVTA,B,590319,6629,537976,30840,0.0241323226765579,600,0.000638211780062,0.02
NU,T,589424,400,448124,75300,0.00117695175380523,3500,0.001,0.01
PBR,S,585956,0,585056,0,0.0,3000,0.0,0.0
OWLT,T,554738,0,482447,0,0.0,2300,0.0,0.0
SQQQ,T,536811,1620,511841,650,0.00146214509807771,400,0.002,0.02
ENVX,B,536326,0,339675,0,0.0,500,0.0,0.0
AI,B,528874,1579,386069,22752,0.0163904097207329,300,0.00545487376920718,0.0576736738100917
AMC,T,511707,90,468310,0,0.000516445933849014,800,0.01,0.03
TSLA,S,506362,14550,122767,124578,0.0330721792753975,200,0.00568556740892228,0.0699789573704197
SPXU,B,505447,1800,494045,0,0.009652561414422,600,0.001,0.01
QQQ,B,493809,21709,360175,87713,0.0204252480222146,200,0.00218107437462276,0.0266395708190259
BSGM,B,492842,0,326742,0,0.0,11442,0.0,0.0
PSHG,B,488288,800,453570,16513,0.0111947608519213,600,0.001,0.01625
ITUB,B,487913,0,487513,0,0.0,2800,0.0,0.0
PBR,B,486454,200,432005,3500,0.000244164538737188,1400,0.002,0.04
SI,B,484830,4672,347773,19708,0.0200693634993066,335,0.0151275107543271,0.0676251735934695
LABU,T,483697,900,249897,37400,0.00225155167648998,700,0.002,0.0271428571428571
SOXL,T,482950,4755,393102,6291,0.00525319405708414,400,0.002,0.0275
OPEN,B,482563,800,77000,225500,0.00282022808594645,1300,0.001,0.01
CDTX,B,481328,800,416528,21600,0.0529310572978695,2300,0.001,0.01625
APE,S,479600,0,479600,0,0.0,3414,0.0,0.0
AAPL,T,475951,1221,363762,25129,0.0060703335860243,250,0.00273102529960053,0.0371000368303255
SH,S,471655,1000,413335,37420,0.00356402135730846,20300,0.002,0.02
TNA,B,465919,13673,414658,37232,0.208524832852669,300,0.0021268115942029,0.0200841858482523
UPRO,T,463113,47413,395423,19285,0.282101577496649,350,0.002,0.02
TQQQ,S,448442,184,390288,33081,9.59312631644804e-05,245,0.001,0.01
UVXY,S,443325,7193,436132,0,0.00425188814377938,1300,0.002,0.02
CDIO,S,434955,4370,269545,19475,0.0184236430077137,400,0.0134832437784736,0.0913685037018179
GOTU,S,432426,0,412008,0,0.0,1114,0.0,0.0
WULF,T,427805,0,336205,0,0.0,20405,0.0,0.0
HUBC,B,417954,900,345515,6773,0.0253513202024754,500,0.00328571428571429,0.0585714285714286
VERO,B,414487,0,411487,0,0.0,51200,0.0,0.0
ENSC,T,402063,500,358363,4890,0.0924556213017751,1000,0.001,0.01
IBIO,B,401839,108,396502,5029,0.0079115083144092,4379,0.0,0.01
AMD,T,393738,560,308420,6590,0.00274688415768824,231,0.002,0.0218518518518519
DM,T,390630,100,381128,3400,0.000226490306214894,1700,0.001,0.01
VERU,B,388430,590,136168,247127,0.037938706821453,300,0.002,0.032
SPY,B,373062,20079,246625,78654,0.0149649062698084,200,0.00226896440650668,0.0209835030264269
GNS,E,371867,400,312151,600,0.0110730329534745,700,0.017,0.15
PSNY,T,369823,430,339089,25754,0.0204983885697996,2600,0.00336363636363636,0.0345454545454545
HUT,T,363998,0,362798,0,0.0,1200,0.0,0.0
SFT,B,363667,0,363418,0,0.0,13180,0.0,0.0
TLRY,B,358760,0,357960,0,0.0,2200,0.0,0.0
LYG,B,351247,0,343047,0,0.0,4000,0.0,0.0
DKNG,T,349728,0,347628,0,0.0,800,0.0,0.0
PSQ,S,347173,0,347173,0,0.0,5337,0.0,0.0
SIDU,B,346206,100,307946,0,0.000311225918894526,91809,0.0,0.0035
SI,E,344222,2035,274476,11035,0.00514985183104437,300,0.00798525798525799,0.0329238329238329
BBD,B,343244,9687,316916,0,0.00862602482464334,2500,0.001,0.01
PSNY,B,342552,800,280296,50055,0.037695720801571,700,0.002,0.025
NRDY,T,338803,600,330795,2800,0.0352071353127567,1300,0.001,0.0133333333333333
HUT,B,338163,2000,225863,75900,0.0160062886394849,1000,0.008,0.02
ONCS,S,333828,3260,300218,8631,0.00926426490378453,399,0.002,0.0281704494913909
F,S,332300,62,327238,0,4.30340385362874e-05,2000,0.001,0.01
EOSE,E,332086,0,255486,0,0.0,4800,0.0,0.0
CJJD,E,332080,1000,258680,30500,0.0195469027932524,800,0.01,0.218
IQ,B,331672,600,280572,1200,0.000522756459962954,555,0.0035,0.01
ARC,T,331400,0,90500,0,0.0,11200,0.0,0.0
RDHL,T,330270,0,330270,0,0.0,36700,0.0,0.0
EMXC,B,327214,96,283756,0,0.0177318064277798,241,0.001,0.04
AMZN,T,326732,100,219969,45,0.000483921701468702,399,0.001,0.01
SPXU,T,311373,6310,263165,15900,0.0338136403901928,600,0.002,0.02
SOXS,B,309419,7456,234583,41319,0.0275425941110134,200,0.00196500437445319,0.0209243387942389
MOB,T,303546,4103,226962,51670,0.0801978069232423,900,0.00221862052156958,0.0243797221545211
HLGN,E,302243,100,241215,600,0.00587061171774099,3000,0.0,0.0012
ARR,B,295078,0,204978,0,0.0,829,0.0,0.0
MCHI,B,295013,6128,169501,119384,0.0723495656415853,225,0.00208163265306122,0.02
VERU,T,294498,0,56098,0,0.0,1200,0.0,0.0
AMC,S,293637,100,266240,5976,0.000511961991941718,614,0.001,0.05
VVOS,E,293465,1600,272065,500,0.00452978242487266,200,0.000142857142857143,0.0146142857142857
CLOV,E,293100,0,288400,0,0.0,4800,0.0,0.0
CRM,T,287584,891,177564,1950,0.00656653672813325,306,0.0322033285094067,0.144873371924747
FOXO,B,286844,2100,206470,29774,0.0363541937159179,1300,0.000857142857142857,0.0153238095238095
XELA,B,285290,112692,0,43598,0.0342088979049282,600,0.0,0.00023836596401002
BRSP,B,284257,434,278975,506,0.00193103701664496,700,0.009,0.02
XLF,B,283745,18795,253722,11128,0.00613413601017925,1000,0.002,0.02
APE,E,281954,200,270454,8000,0.000394216061939228,1700,0.001,0.01
SCZ,B,279404,27703,150901,100500,0.266616148360329,223,0.0107343173431734,0.02
DNA,B,276775,0,273985,0,0.0,1600,0.0,0.0
GRNA,B,275857,500,159809,3100,0.141763538417919,8000,0.003,0.0319
SOFI,T,275461,100,253561,400,0.000814020692406001,1400,0.001,0.01
SOXS,S,274390,6279,207261,39356,0.0200464721080527,400,0.00252453740949316,0.0262745098039216
SOFI,B,273036,0,247936,0,0.0,1300,0.0,0.0
CDE,B,271998,1440,194175,74583,0.00774785050952878,1320,0.001,0.01
SNOW,B,268988,5434,126977,3308,0.0434244592467554,186,0.0287891589506173,0.140626929012346
TGS,S,267803,528,136530,130022,0.221105527638191,300,0.0137878787878788,0.137840909090909
ROCC,T,263463,55,252600,0,0.00303046999834702,10945,0.01,0.03
MQ,B,263309,196,255682,4327,0.000766631203454534,300,0.00248979591836735,0.0123469387755102
JAGX,B,262962,0,174562,0,0.0,1000,0.0,0.0
APE,B,260460,100,259160,400,0.000672223716052702,202,0.001,0.02
IJR,B,260457,9225,180874,51813,0.51330838977914,59,0.00270199946547083,0.023532998257989
COIN,B,260453,2479,120043,40734,0.0251989685685871,200,0.029974286520193,0.126812544282927
GNS,B,258193,625,208722,1100,0.0165353912356235,299,0.02,0.128571428571429
CDTX,T,257808,100,224030,547,0.00661638216223369,1600,0.001,0.01
AI,E,256520,2969,215162,2732,0.027158594880134,400,0.00275257801899593,0.0459447082767978
CVNA,B,256071,730,237034,2520,0.0124407238737976,400,0.0038,0.0545833333333333
BBIG,B,254557,0,248557,0,0.0,2400,0.0,0.0
APTX,E,254300,700,0,7800,0.0191518467852257,3700,0.0,0.00192857142857143
SI,T,253282,350,176566,23695,0.0167438291435455,800,0.00308,0.0684
PLTR,B,253016,100,241686,0,0.00019513756222449,630,0.001,0.04
CDIO,T,251909,300,247409,1000,0.00138480499637643,700,0.004,0.0433333333333333
CLOV,S,250941,700,250041,200,0.00376639727958505,6677,0.001,0.01
QQQ,T,250849,9578,180772,41960,0.0086834897886026,200,0.00431674430007355,0.0454675441716245
CELU,B,250755,2000,194684,2000,0.228963938179737,24354,0.0008,0.0098
STGW,S,250746,300,235845,14401,0.0187254228824668,2633,0.001,0.03
CJJD,B,246325,200,180054,0,0.285714285714286,300,0.01,0.17
FPE,B,244625,0,244625,0,0.0,255,0.0,0.0
JOB,B,244570,0,244570,0,0.0,49720,0.0,0.0
VVOS,B,243796,2804,228153,1900,0.006500702465352,200,9.71825962910128e-05,0.00231205420827389
RKDA,B,243552,2102,122739,405,0.055795928118281,200,0.0340057088487155,0.234823977164605
F,T,243317,0,238840,0,0.0,1400,0.0,0.0
SPY,T,240756,10403,180123,33282,0.00776015274582356,200,0.00192546633026845,0.0221765773944621
LU,B,240609,1140,199909,34360,0.00830960468588868,1540,0.001,0.02
PLUG,B,240427,0,128514,0,0.0,300,0.0,0.0
LHDX,S,239374,2157,221627,15590,0.000474456239495479,516,0.001,0.01
ATXI,B,239337,1719,189260,18281,0.0222616488383538,400,0.001,0.0193077370564282
RIVN,T,238760,50,230160,0,3.72895007681637e-05,500,0.01,0.04
RIVN,E,237739,100,216639,11000,0.000240720814406659,700,0.001,0.01
UPRO,B,237094,17329,196555,18905,0.110494438524029,200,0.002,0.0200207319271678
TMF,S,235481,3477,225574,5445,0.005070871148537,601,0.001,0.01
AEVA,B,233209,0,231409,0,0.0,9171,0.0,0.0
NOK,S,232716,0,232716,0,0.0,3500,0.0,0.0
WGS,B,226001,0,226001,0,0.0,9583,0.0,0.0
AR,B,225943,220,64144,161379,0.00612774030998144,899,0.002,0.04
GENE,B,224265,0,208065,0,0.0,5275,0.0,0.0
NOK,B,223239,0,222239,0,0.0,2600,0.0,0.0
RADI,T,222792,290,166892,35910,0.00213503610464943,4600,0.011,0.03
BOIL,T,222724,4046,205578,0,0.0065193081734658,700,0.001,0.01
UNG,B,222530,662,199473,19095,0.00171212868900482,500,0.002,0.02
NOK,T,222325,0,220725,0,0.0,1500,0.0,0.0
ITUB,T,222200,0,222200,0,0.0,2000,0.0,0.0
RKDA,E,219240,640,124454,965,0.0169882940036631,300,0.01953125,0.35609375
TZA,T,218003,21313,180210,15580,0.427240773684797,400,0.00205622188905547,0.02
TUP,B,217236,200,165517,49139,0.0102118968598417,600,0.001,0.02
SAN,B,216990,0,215590,0,0.0,24300,0.0,0.0
BLBX,B,215915,1300,175615,22300,0.0515075874638456,500,0.001,0.0223076923076923
ATXI,T,214525,2255,114831,78239,0.0292030355616566,3200,0.00139911308203991,0.018669623059867
GOTU,E,213815,0,208515,0,0.0,1790,0.0,0.0
PSHG,E,212660,500,198643,8600,0.00699672553245081,1400,0.001,0.01
SNDL,T,212594,300,174744,3800,0.00498098922445998,2000,0.001,0.01
TECK,B,211277,1675,153788,31725,0.0483842608047861,332,0.002,0.0418108647608184
CONL,B,210906,1903,128202,80500,0.0420236728204222,500,0.001,0.0399737256962691
WKHS,B,210174,2321,160092,46760,0.0466379798417637,700,0.00309756097560976,0.0236585365853659
VRM,S,208198,100,103999,104099,0.00311652694237542,103999,0.001,0.01
NCLH,B,207872,0,206818,0,0.0,800,0.0,0.0
RIOT,B,206766,380,160670,17720,0.00790207201233493,650,0.002,0.04
BBD,T,206248,0,206248,0,0.0,3200,0.0,0.0
QQQ,S,205235,7133,113837,77563,0.00673387737006989,147,0.00413106020245072,0.0356305815653562
AMZN,B,203885,200,181071,0,0.00139571237159446,35,0.005,0.01
YANG,B,203229,3530,139662,58832,0.0363934642968628,700,0.002,0.0209852216748768
FHN,B,200465,1780,168628,5524,0.00374087111858351,1300,0.001,0.01
BZFD,B,199550,1620,104749,82881,0.0679958027282267,6500,0.001,0.01
BODY,B,198240,0,198240,0,0.0,38102,0.0,0.0
SPXS,T,195911,5810,188588,0,0.00598878314317315,480,0.001,0.01
RWM,S,195475,23050,130175,42250,0.814302893692658,1775,0.002,0.02
YANG,E,195307,5060,135383,52293,0.0548818244686603,1000,0.002,0.02
FUBO,T,194484,2600,151884,39100,0.0122330489933612,1300,0.001,0.01
AAPL,B,191796,1961,126715,42087,0.00947035643032369,200,0.00227930813581038,0.0334304932735426
ASTR,B,191424,800,177624,0,0.0386473429951691,1400,0.0,0.0049
TOPS,B,190868,2595,166101,172,0.0296446729502685,1700,0.0,0.0158515513126492
ZIM,T,190547,140,162545,20260,0.00555709919422062,4100,0.001,0.02
BTG,B,189182,0,188982,0,0.0,2300,0.0,0.0
XPON,B,189062,0,183964,0,0.0,350,0.0,0.0
SIOX,B,188847,0,188847,0,0.0,32600,0.0,0.0
SPXL,S,188603,6448,169266,9376,0.0304471231415555,240,0.00578761203585147,0.02
OCGN,B,188373,0,159471,0,0.0,19100,0.0,0.0
FHN,E,186756,300,182756,3700,0.00196962833113392,1800,0.001,0.01
XLF,S,186296,8999,165897,11400,0.00297561035890887,953,0.002,0.02
DISH,B,186272,80,115011,39381,0.000723517016215825,1035,0.001,0.01
AMKR,B,185700,20,134700,25080,0.00335683115139308,11800,0.001,0.065
NGL,B,185491,0,175654,0,0.0,400,0.0,0.0
EFA,B,185274,6472,168859,3358,0.0161249906644024,900,0.002,0.02
OKYO,B,183899,1260,126656,27053,0.0341343158236935,350,0.00142857142857143,0.0346825396825397
NVAX,B,183897,501,163771,16653,0.00590700058200443,300,0.00204738154613466,0.040074812967581
LAZR,T,180852,200,165652,6100,0.00188208723474333,1400,0.003,0.01
PBR,T,180774,300,151829,4900,0.000236218984447342,1100,0.001,0.02
WE,B,179020,0,176820,0,0.0,800,0.0,0.0
NIO,T,177623,400,152824,15600,0.000598228253997903,800,0.002,0.06
PFF,B,177454,422,151387,10345,0.0163730891596182,150,0.001,0.01
AAPL,S,175499,1904,94167,56612,0.00943220990648365,139,0.00223589523195569,0.0337217964329203
TSLQ,T,174692,8384,118811,28699,0.176559616939652,200,0.00203101863671177,0.0477601132592197
TZA,B,174123,18382,144029,9900,0.372389876954461,400,0.002,0.022145364712001
SPSB,S,173453,6741,33365,133347,0.0928517295735307,10741,0.002,0.02
OUNZ,B,170798,0,170798,0,0.0,3900,0.0,0.0
GOVT,T,170008,2704,167304,0,0.0140708747463184,6300,0.001,0.01
PUMP,T,168900,0,83700,0,0.0,40500,0.0,0.0
SIDU,T,166842,100,162742,3800,0.000311225918894526,2500,0.001,0.02
IQ,S,166676,1420,72122,70634,0.00123719028857899,700,0.001,0.01
TSLL,T,166020,452,113970,46698,0.001947066071965,447,0.002,0.02
AMRN,B,165697,200,150973,9500,0.00162900939938423,2031,0.001,0.01
SGOL,B,165310,0,164210,0,0.0,2962,0.0,0.0
SPXU,S,163678,600,153543,7500,0.00178052638294968,1400,0.001,0.01
TSLL,E,162742,8460,145071,8986,0.0337839186949664,965,0.001,0.01
REI,B,162554,200,100854,4900,0.00649498262592148,7300,0.0,0.01
LOCL,B,162094,0,161794,0,0.0,156954,0.0,0.0
SPXS,S,160822,6676,145433,1000,0.0068814313707098,870,0.001,0.01
ARVL,B,159506,0,150806,0,0.0,800,0.0,0.0
NU,B,159345,0,156645,0,0.0,1900,0.0,0.0
AMRS,T,159318,800,106100,52418,0.0182398540811674,13518,0.001,0.01
PBR.A,B,159162,3774,142712,9276,0.0150345413572806,400,0.00322174709835064,0.02
CRM,B,158767,2015,69322,5710,0.0164168401588692,200,0.0256892109833286,0.146985664044488
BB,B,157611,640,150139,6832,0.014647655230815,5000,0.001,0.01
RAD,T,157279,420,107161,49398,0.0176633863234923,9438,0.001,0.01
SPTM,B,156842,709,154996,1003,0.200339078835829,195,0.00122566995768688,0.01
LAZR,B,155951,400,148192,100,0.00376417446948666,600,0.005,0.01
GGB,B,155604,0,155604,0,0.0,2300,0.0,0.0
ILAG,T,153917,0,146922,0,0.0,2099,0.0,0.0
CVNA,S,153542,100,143528,2600,0.00162509141139189,593,0.001,0.02
NVAX,E,153367,360,128309,9840,0.00828633904937277,500,0.001,0.035
COMP,E,151563,200,117263,34100,0.00175848910615999,3563,0.001,0.01
RBLX,B,150925,180,86675,35864,0.00337392605144696,600,0.002,0.035
SOXS,T,150614,2393,119799,6259,0.00879216426554846,400,0.00370657672849916,0.0216666666666667
BLBX,T,150440,1200,136730,5641,0.0475454653512421,530,0.000833333333333333,0.0333333333333333
BBBY,S,150162,3435,58301,88426,0.00666569635220373,846,0.002,0.02
JDST,B,149934,20320,79139,50475,0.13308174449925,200,0.002,0.023085337634107
NVTA,E,149436,4,149432,0,1.53029213276815e-05,3088,0.001,0.01
AGRI,T,149350,200,130066,7584,0.181653042688465,3899,0.001,0.03
APLD,B,149312,0,84844,0,0.0,12648,0.0,0.0
GOVT,B,149216,1,144915,0,5.20372586772129e-06,702,0.001,0.01
NEE,B,148796,100,145696,2700,0.00110729708780866,103,0.001,0.01
AMAM,B,148363,817,96885,1000,0.0543397753909589,300,0.0216207455429498,0.0893435980551053
TSLQ,B,147358,14846,101433,21534,0.377098262723719,200,0.00389030058878215,0.0828425751255924
UCO,T,145126,10131,28610,106320,0.431744770151877,1200,0.002,0.0338470329303187
HYMC,B,144807,0,144407,0,0.0,9600,0.0,0.0
GDXJ,B,144259,2145,93974,48140,0.030513644200991,300,0.002,0.02
CLNE,E,143748,420,121858,4070,0.00599568774148609,2100,0.002,0.02
KSS,B,143641,1078,94775,0,0.00492984798873178,300,0.0103710575139147,0.038886827458256
WYY,T,143143,0,143143,0,0.0,50000,0.0,0.0
FTCI,T,142890,200,138290,3200,0.0116441546343735,800,0.001,0.01
BBAI,B,141517,0,119219,0,0.0,600,0.0,0.0
HUBC,E,139823,100,104171,8189,0.00028715663245674,600,0.001,0.02
XOM,B,139331,360,102500,22240,0.00498338870431894,200,0.00225,0.0144444444444444
SDOW,B,139315,5503,127511,4500,0.150558739478283,200,0.002,0.022093023255814
APE,T,139198,0,137798,0,0.0,4700,0.0,0.0
FTCH,T,138300,320,92200,45780,0.00167941976047276,15900,0.001,0.01
UCO,B,138236,8233,13211,102204,0.270771226771344,1200,0.002,0.0429642915375836
TMC,B,138103,0,138103,0,0.0,3656,0.0,0.0
SOUN,B,137642,200,129052,2400,0.0037913973194821,500,0.001,0.02
PBLA,E,137596,600,125446,3075,0.0166902181231559,1300,0.0013,0.026
GOTU,B,137450,0,135441,0,0.0,434,0.0,0.0
OKYO,E,137317,700,110524,7261,0.0189635087909409,300,0.00228571428571429,0.0521428571428571
BLNK,T,137125,240,87184,24560,0.0126639385500835,1100,0.002,0.03
MTTR,T,137066,100,122366,600,0.00732332478945441,4700,0.001,0.01
HYLS,B,136993,44,136243,0,0.0167874856924838,11139,0.02,0.09
LYFT,B,136879,100,126379,0,0.000724690194941662,200,0.0,0.01
RETA,B,136249,1073,66529,497,0.0129004632357002,200,0.0891163793103448,0.481875
BHG,E,135075,0,133275,0,0.0,1200,0.0,0.0
BLNK,B,135072,240,76156,45860,0.0126639385500835,200,0.0115,0.05
FIGS,B,133782,304,127767,2600,0.00170779800794351,400,0.001,0.0132894736842105
COIN,T,133218,891,109112,325,0.00930035272480889,500,0.02,0.0970967741935484
SPCE,B,133182,400,118582,12500,0.0022270159928146,262,0.002,0.045
EWZ,B,132718,19530,111788,1400,0.0579958333627938,1000,0.002,0.02
MOB,B,132089,3000,92938,22396,0.058638415980923,300,0.001,0.018
CVNA,T,131768,100,121383,0,0.0018561140396466,400,0.001,0.02
SOUN,E,130630,0,114707,0,0.0,1261,0.0,0.0
WMB,T,130458,0,130458,0,0.0,7911,0.0,0.0
ABEV,B,129779,0,129779,0,0.0,2070,0.0,0.0
NIO,S,129690,500,98290,28500,0.000554610253190673,401,0.001,0.01
MQ,E,128799,100,120099,4200,0.000391138369109456,5200,0.001,0.01
CHPT,B,128072,250,106746,700,0.0030665816201364,300,0.0088,0.044
AFMD,B,127820,0,127720,0,0.0,7698,0.0,0.0
OKTA,T,127499,755,38582,4890,0.00756300837440398,600,0.0195496688741722,0.183933774834437
NRDY,B,126308,643,119991,2463,0.0423909930311572,597,0.00755009107468124,0.0436794171220401
SCTL,E,125862,300,48362,77200,0.00501362033524408,14300,0.001,0.0466666666666667
OKTA,B,125383,1067,42955,670,0.0124181865683909,400,0.0732176149148184,0.278829958212793
WGS,E,125379,0,124679,0,0.0,4200,0.0,0.0
AI,T,125040,60,103641,8140,0.000704680251335956,1100,0.001,0.0233333333333333
IAUX,B,124906,4100,87285,23121,0.0773971487526123,2200,0.00655555555555556,0.02
RBLX,T,124822,180,85678,33510,0.00337392605144696,500,0.002,0.0508333333333333
TLT,T,124768,1520,101568,21280,0.00447477346459335,1100,0.001,0.01
SYM,B,124480,200,112926,6549,0.0135382116022473,900,0.01,0.15
GOLD,B,124252,0,124252,0,0.0,800,0.0,0.0
GNUS,T,123993,0,122216,0,0.0,550,0.0,0.0
LUMN,T,123987,0,112035,0,0.0,1300,0.0,0.0
LYG,T,122500,0,122500,0,0.0,2800,0.0,0.0
SNAP,B,122491,300,112991,0,0.00109137739102597,500,0.0,0.01
YANG,S,122378,2971,96035,22297,0.0327705105004563,911,0.002,0.02
BZFD,S,122227,1920,1250,119057,0.115275721650292,1050,0.00378721699058305,0.02
ADXN,E,121904,0,120671,0,0.0,1341,0.0,0.0
TMF,T,121774,100,118774,0,0.000145840412670032,400,0.001,0.01
SBEV,S,121545,0,121545,0,0.0,38375,0.0,0.0
HSDT,B,121400,400,110200,10600,0.0378859632506156,2000,0.001,0.011
EOSE,B,121259,1160,28605,90194,0.0213587443187783,1000,0.001,0.02
SOXL,S,120822,3119,94741,1887,0.00374823333910335,200,0.0028532626697582,0.02
BABA,B,119188,232,68641,27607,0.0019040917427884,242,0.00533333333333333,0.0343452380952381
FRGT,B,118866,200,118166,0,0.00649772579597141,2100,0.0002,0.0092
T,B,117380,1440,108658,3680,0.00281278017927567,260,0.001,0.01
MSFT,B,116100,1785,41251,33248,0.0238865093077064,200,0.00364065585911784,0.052516663923634
ARR,T,116082,4099,40840,58843,0.0684661510965608,1800,0.001,0.01
ZIMV,E,115930,500,86030,23300,0.0126733074797861,1000,0.001,0.032
MARA,E,115727,100,96227,6500,0.000609614845340714,1600,0.001,0.01
RCON,T,115625,200,66125,6000,0.00614741501198746,1500,0.001,0.035
M,B,115222,0,89300,0,0.0,500,0.0,0.0
FSLR,B,114952,606,69554,4370,0.00946998489771289,200,0.0571611721611722,0.30456043956044
SNOW,T,114644,67,97747,0,0.00045662411656864,253,0.02,0.07
PMAR,B,114200,200,111324,0,0.039564787339268,699,0.01,0.03
CLSK,S,113912,411,62300,51101,0.00571118892779723,3400,0.00295620437956204,0.01
S,T,113734,0,112434,0,0.0,2100,0.0,0.0
QRTEA,B,113727,0,113727,0,0.0,1800,0.0,0.0
SQ,B,113510,26,73903,0,0.000593390542267665,300,0.01,0.04
FOXO,T,113309,0,100914,0,0.0,3905,0.0,0.0
