symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1433769,51214,1062576,109850,0.0737913486005089,100,0.000440137462412622,0.00134122700823993
NVCN,B,1287458,7211,993124,181640,0.215504617315681,1000,0.0,0.000187366523367078
IQ,B,784786,49034,498919,33237,0.125448679736689,100,0.00144104091038871,0.0290998082962842
ACHV,B,723862,44213,405879,92348,0.106406840766385,100,0.00132750548481216,0.034883405333273
AMD,B,576831,125847,251750,93668,0.0289538073956482,100,0.00111776999054407,0.0100862952632959
UVXY,B,537576,8250,431196,27882,0.00469204275048115,158,0.00124036363636364,0.01
NFLX,B,458228,20020,173794,11191,0.0881670329283169,100,0.0165819180819181,0.197584915084915
TRXC,B,440082,28525,260429,88500,0.143855685388499,100,0.000954285714285714,0.0117195442594216
EYEG,B,405499,2800,207443,69734,0.593849416755037,9668,0.001,0.00461071428571429
ATNM,B,402455,6295,271542,22743,0.133444979119412,165,0.000695790309769658,0.0101512311358221
AVGR,B,389248,22715,244478,50492,0.0879141719270678,110,0.000655602025093551,0.0120088047545675
CLDC,B,383034,9859,200853,39281,0.0662429198218113,100,0.00489248402474896,0.0762998275687189
MU,B,352391,23403,180057,68690,0.0387870812485187,100,0.00098607016194505,0.0104230226893988
GE,B,325547,18465,127911,124980,0.00119636569176955,100,0.00128903330625508,0.00999837530463038
IAU,B,299859,2800,248501,4282,0.00521451198685943,3949,0.001,0.01
LIQT,B,290171,0,251578,0,0.0,2500,0.0,0.0
XBIO,B,271156,6569,94469,2464,0.0445543211383768,100,0.0024250266402801,0.0611828284365961
AKER,B,268639,7736,106714,1353,0.227095259063555,100,0.000143472078593588,0.000870708376421923
AKS,B,260576,18293,60764,152195,0.0125694850036074,100,0.00117995954736785,0.01
T,B,251477,23326,72256,110710,0.00835100723329118,100,0.000870702220697934,0.01
NVDA,B,231292,27137,37481,34373,0.15288278441933,79,0.00263131517853853,0.056467553524708
CLNE,B,218395,54469,50989,96348,0.25764749845087,166,0.00104464925003213,0.01
TVIX,B,215258,6790,98702,23769,0.0225472030178053,100,0.000923269513991163,0.0614550810014728
MU,S,207097,37502,75,166599,0.0621541307089668,100,0.001,0.0112535331448989
SQQQ,B,193817,7010,150846,0,0.00855012556853456,266,0.00122824536376605,0.01
HMNY,S,191449,12214,999,156336,0.0175984600266844,1000,0.001,0.00257212215490421
SPY,S,188803,9880,57466,121058,0.00729996039697598,100,0.001,0.01
ABIL,B,187676,15117,65917,12796,0.0829055610398157,100,0.00401078256267778,0.125484553813587
GEVO,B,180766,11762,74755,34365,0.128187802432538,100,0.00105925862948478,0.0651827920421697
RAD,B,179010,17999,49909,98132,0.0106007733104815,933,0.00110400577809878,0.01
BAC,B,177749,20994,37260,93315,0.00432735712548387,100,0.00110645898828237,0.01
CHK,B,174543,5793,71993,69445,0.00275139422021983,320,0.00108216813395477,0.01
HUYA,B,171808,5876,92490,1200,0.0673505645022637,100,0.00715316541865214,0.109057181756297
BPMX,B,169248,3386,128547,255,0.110408243119864,106,0.0,0.00104122858830478
NVAX,B,165364,5920,61650,87790,0.0186471375698874,524,0.00106756756756757,0.01
BAC,S,159821,10753,0,148968,0.00221644618321083,100,0.001,0.01
CEI,B,154287,9402,70411,42376,0.148025694313244,100,0.000952191023186556,0.0079499255477558
TWTR,B,151336,4388,103901,13005,0.00866038387526521,100,0.00080309936189608,0.0109731084776664
DWDP,B,146066,6092,1081,137735,0.0358279177816332,62,0.00122570584372948,0.0198736047275115
BABA,B,144328,14860,55136,16333,0.0318657777415613,100,0.00404333781965007,0.0408472409152086
X,B,139599,3375,110157,3423,0.0164776416711014,100,0.000835555555555556,0.0192444444444444
XLF,B,134993,1518,93598,0,0.000267503269337552,400,0.000868247694334651,0.01
AAPL,B,134150,15247,31054,65675,0.0521047631415273,45,0.0010126582278481,0.0142467370630288
EPD,B,133547,4168,81217,39159,0.0168772270813087,296,0.000363003838771593,0.0101511516314779
C,B,132458,11366,23735,80427,0.0138673004516694,100,0.00100228752419497,0.01
SPHS,B,131518,12498,73941,11930,0.105278231716562,108,0.00247311569851176,0.0150640102416387
DNR,B,129679,2762,58772,48525,0.00316853945474048,333,0.001,0.01
DWT,B,125753,1717,75996,0,0.00390569020620316,100,0.00336924868957484,0.01
DRYS,B,125116,5900,32467,77315,0.142895202111943,100,0.000966101694915254,0.0179864406779661
TQQQ,B,123186,8742,89404,6200,0.022194126249086,100,0.000965682910089224,0.0141672386181652
JCP,B,122671,1047,47579,66615,0.000934248367296132,200,0.00094269340974212,0.00952244508118434
INTC,B,119833,11607,23890,68978,0.00910946664061047,15,0.00100180925303696,0.00993193762384768
AMDA,B,115507,5053,72073,23647,0.570444795664936,1000,0.000817732040372056,0.0250940035622403
NLY,B,113552,6554,28560,56431,0.00834808748041626,158,0.00106347268843454,0.00984742142203235
NOG,B,112213,1533,53573,48728,0.00792911895230115,270,0.000607305936073059,0.01
HK,B,111064,7580,10410,87845,0.0133122818972285,600,0.000881266490765171,0.01
V,B,110996,12180,4532,85313,0.0548162216411563,35,0.00112380952380952,0.0183908045977011
LEE,B,110916,12494,0,802,0.0202829614357492,118,0.00272650872418761,0.0513686569553386
RIG,B,107180,4516,15963,73555,0.00417508355251906,146,0.000933569530558016,0.01
ZTO,B,106416,1610,99713,1956,0.0104680723792433,100,0.000372670807453416,0.01
CLDX,B,105720,1916,64112,3396,0.0229645344168375,166,0.0,0.000724634655532359
ENPH,B,105348,2715,81922,1536,0.0106378810438053,100,0.0014036832412523,0.0101362799263352
AKAO,B,104239,5036,52682,11868,0.0188413822002065,100,0.001895552025417,0.0216759332803813
BZUN,B,100217,5619,39907,37417,0.12301865312199,100,0.0025837337604556,0.050213561131874
VSTM,B,98271,41190,8847,41126,0.148784690239594,183,0.001,0.0114675892206846
FB,B,96379,9639,33679,13692,0.0365346129355044,84,0.00142130926444652,0.023695404087561
CJ,B,94936,250,73830,6663,0.00708034778668328,1325,0.002,0.014
SFIX,B,93825,5051,48804,7740,0.184430569248183,100,0.00311918431993665,0.0480597901405662
DBX,B,93126,6056,53467,900,0.109640626414411,100,0.00186641347424042,0.062135072655218
SQ,B,93124,7650,31900,36089,0.0168511853101719,100,0.00124771241830065,0.0231738562091503
NRZ,B,92028,18123,6977,54748,0.0533001194054432,114,0.000946145781603487,0.01
USLV,B,90524,0,71441,0,0.0,100,0.0,0.0
VLRX,B,89401,3538,48577,26634,0.0550353109541735,483,0.0011695873374788,0.0157094403617863
UPL,B,87142,3245,11652,64699,0.0134497736956414,200,0.000784283513097072,0.01
S,B,87071,2351,1781,75917,0.00521592510011426,44,0.00299914929817099,0.01
TZA,B,86360,3800,72428,1000,0.00471886727316529,107,0.00184210526315789,0.01
AXON,B,85688,28158,29429,22993,0.168101441142407,179,0.00101420555437176,0.01
AUY,B,84962,12261,53569,1963,0.0212903763539818,277,0.0,0.01
SIRI,S,83467,8609,0,74858,0.00318002079627957,100,0.001,0.0103926123823905
SPY,B,83431,5568,41644,16186,0.00411398577837675,100,0.001,0.0116181752873563
NTNX,B,83319,3310,44709,12755,0.0234943393547929,100,0.00459214501510574,0.0587311178247734
GPS,S,83225,1911,0,81314,0.00668796830651963,320,0.001,0.01
JPM,B,82252,10654,35359,23096,0.0318865564075398,60,0.000968556410737751,0.0122639384268819
VXX,B,81876,2241,59255,1513,0.00119310077894946,100,0.000955377063810799,0.01
ORCL,S,81753,17124,0,64629,0.0179819550388118,100,0.001,0.01
SVXY,B,81161,3500,58576,166,0.0025918822248717,333,0.00342857142857143,0.01
BAC+B,B,80680,0,58688,0,0.0,1555,0.0,0.0
SOGO,B,80600,3124,57695,8188,0.0286290322580645,100,0.00112035851472471,0.0144814340588988
CGC,B,80155,1606,40642,4255,0.0620149052013747,100,0.00259028642590286,0.0585678704856787
ESV,B,77046,3602,48715,8499,0.00278006319588409,416,0.00115491393670183,0.01
LIFE,B,74973,2268,52443,358,0.0516228888787727,133,3.52733686067019e-06,0.00855599647266314
PIXY,B,74960,2100,20,72830,0.324625135260473,800,0.001,0.0280952380952381
INPX,B,74570,11769,37816,3967,0.124720494261522,100,0.000966012405472003,0.00412562664627411
RENN,B,74080,5916,30090,25863,0.0402005952623639,111,0.000853786342123056,0.0101943881000676
LEN,B,73952,3351,42173,6291,0.0160606961072822,100,0.00335213369143539,0.0408355714712026
MHLD,B,73410,2857,0,70553,0.0983510619986919,700,0.005,0.05
NE,B,73013,5566,15249,43732,0.0111160595705758,180,0.00128368666906216,0.01
CRON,B,72913,801,52744,300,0.0342805786185055,100,0.000875156054931336,0.0112484394506866
DGX,B,72820,977,50268,15260,0.0205178822689376,882,0.000204708290685773,0.017164790174002
ROKU,B,72224,530,42281,1100,0.00962131939149693,100,0.00250943396226415,0.04
SENS,B,71384,2717,53451,2353,0.0103944695453902,108,0.000810084652189915,0.0137173352962827
INTC,S,69854,13719,0,53904,0.0107670175620345,100,0.001,0.01
FCX,S,69818,1644,0,68174,0.00122502904227915,100,0.001,0.01
DPW,B,69799,19607,34849,600,0.243519841023412,105,8.67037282603152e-05,0.00227313204467792
VALE,B,68784,2543,25188,27798,0.00209891216428135,226,0.000803381832481321,0.01
ASCMA,B,66664,2650,37189,10626,0.134969950086584,158,0.000867924528301887,0.0245283018867925
C,S,65386,3639,300,38647,0.00443982987362529,100,0.001,0.01
ZAGG,B,64598,1425,35353,24822,0.0344045003500809,100,0.00376842105263158,0.0615438596491228
BATRK,B,64312,797,48463,10517,0.224823695345557,1050,0.00344667503136763,0.0557214554579674
NBR,B,64190,4946,10194,41492,0.00386595319273332,100,0.00126728669632026,0.01
TEVA,B,63971,1353,53379,6700,0.00311192582898438,100,0.000587583148558758,0.01
SVXY,S,63896,4400,59416,0,0.003258366225553,500,0.001,0.01
FCX,B,63367,15445,897,38228,0.0115088646946481,100,0.001,0.01
GDXJ,B,63334,600,37340,24921,0.00186961900280754,100,0.00166666666666667,0.01
AMLP,B,63157,1676,11244,42400,0.00104911892163595,264,0.00123866348448687,0.01
JNUG,B,62843,36,40740,0,0.000134207171136511,100,0.0,0.0477777777777778
GOOGL,S,62678,112,0,4000,0.0032780167998361,4100,0.00142857142857143,0.639107142857143
HMY,B,62163,200,51577,0,0.000920407740629099,457,0.0,0.01
PULM,B,60314,100,53259,0,0.00525430853299706,100,0.0,0.0001
NOK,B,59648,3624,39759,5046,0.00165970694997706,317,0.00414459161147903,0.01
COOL,B,58990,4124,33574,5404,0.0763011341560436,100,0.00273375363724539,0.17105722599418
JD,B,58942,1603,39353,2444,0.00465110880925231,100,0.000688084840923269,0.0131191515907673
PFE,B,58619,4684,466,52070,0.00228935960981179,100,0.000914602903501281,0.01
PVTL,B,58346,5154,5080,41999,0.251267550702028,100,0.000994179278230501,0.0427590221187427
TNDM,B,57918,18713,4403,27455,0.171513679483067,100,0.00164318922674077,0.0726575108213541
RLGY,B,56952,500,1276,53480,0.00748917813759118,300,0.001,0.014
NBR,S,56866,2000,0,54866,0.00156326453406119,11266,0.001,0.01
PBR,B,56514,17748,10256,21920,0.00974169790307592,100,0.001,0.01
INNT,B,55922,3792,20140,543,0.148159724935532,100,0.098125,0.501727320675106
AMAT,B,55610,1500,40338,9928,0.0033107466837354,100,0.0006,0.0106666666666667
HTZ,B,55321,10329,22136,10841,0.0633463350014719,100,0.00134659696001549,0.0172417465388711
TVIX,S,55174,3340,9410,29100,0.01109096584381,300,0.00126946107784431,0.0445808383233533
TSLA,B,55115,3304,16819,953,0.0349740658410077,100,0.0180099878934625,0.14839588377724
GDX,B,54986,185,47477,0,0.0001008346382789,200,0.00316216216216216,0.01
SN,B,54382,2197,24629,17702,0.0119886279923823,200,0.000682749203459263,0.01
VZ,B,54100,5684,12781,27432,0.00811533947647208,100,0.000922061928219564,0.01
HOG,B,53715,5010,18769,15294,0.0452059985923881,100,0.000950099800399202,0.0111616766467066
AMPE,B,53527,5123,27005,12213,0.0949758991472006,167,0.000956470817880148,0.0270720281085302
AGEN,B,53451,3401,16121,26990,0.0300872273040924,100,0.000588356365774772,0.01
SPPI,B,53420,1450,30924,773,0.0167546768658355,100,0.00255172413793103,0.0441379310344828
GIS,S,53231,1551,0,51579,0.00344181752819361,100,0.001,0.0112894906511928
CPB,B,52979,180,44912,586,0.000792072236988013,200,0.001,0.01
VER,S,52901,821,0,52080,0.00138209903976944,100,0.001,0.01
BILI,B,52595,4949,27909,7486,0.0226866410569068,100,0.00167730854718125,0.0188098605778945
COP,B,52587,4184,3244,43596,0.0331647616480921,100,0.001,0.0109560229445507
SND,B,51860,1200,19150,23364,0.0233663057870551,100,0.000916666666666667,0.01
SH,B,51785,1678,43359,0,0.013884292050043,333,0.001,0.01
MTSL,B,51529,1701,12888,29138,0.0826410144293835,100,0.001,0.0447148736037625
ARPO,B,50861,1000,31415,1012,0.0578034682080925,147,0.0,0.031
CVRS,B,50653,2338,31987,149,0.0362930766842595,100,0.000427715996578272,0.00377810094097519
NUGT,B,50459,1018,41150,300,0.00931398561730315,100,0.00176817288801572,0.0109823182711198
MATR,B,50000,1000,0,49000,0.0388968843595628,200,0.005,0.05
LQDT,B,50000,100,0,49900,0.0115526802218115,50000,0.005,0.05
UEC,B,49674,400,43749,1105,0.00610593802472905,1381,0.0,0.01
TGB,B,49610,3006,29566,8477,0.0536862408915559,768,0.000169660678642715,0.0100332667997339
ONVO,B,48553,200,0,48353,0.00405055087491899,100,0.001,0.01
IEMG,B,48481,643,27483,0,0.000435796294037114,18,0.00404199066874028,0.01
SPXL,B,48187,2055,38164,4400,0.0309278350515464,100,0.00109732360097324,0.0197323600973236
ANTH,B,47837,4236,34354,119,0.619660620245758,715,0.000519357884796978,0.00493796033994334
QTM,B,47371,1650,34728,2263,0.0595990608632834,264,0.000878787878787879,0.01
CATB,B,47347,300,30402,1130,0.0149977503374494,200,0.0,0.00366666666666667
GGB,B,46982,10323,24594,2200,0.0161662383545297,566,0.000987116148406471,0.01
F,B,46228,6044,9782,25786,0.0021980419824564,99,0.001,0.01
AAL,B,45732,1952,26750,9984,0.00972629837612672,100,0.000948770491803279,0.0104149590163934
EPE,B,44716,2820,22055,14483,0.0489736375950818,500,0.000960283687943262,0.0135460992907801
KNX,B,44602,665,605,42700,0.00398332394906137,100,0.001,0.01
CFRX,B,44221,0,18330,0,0.0,135,0.0,0.0
MDXG,B,43716,3710,9949,21140,0.0589094604465051,100,0.000892183288409704,0.0162264150943396
QQQ,B,43016,5758,18741,8543,0.00647248463375044,60,-0.000319902744008336,0.00874956582146579
MRO,B,42836,9862,8964,18578,0.00860856684209102,100,0.000996552423443521,0.01
WFC,B,42615,5382,8170,23766,0.00680971022671198,100,0.000925678186547752,0.01
SOXS,B,42614,0,41102,0,0.0,295,0.0,0.0
FRSX,B,42394,1500,23140,463,0.317124735729387,106,0.011,0.066
KMI,B,42157,1973,795,38989,0.00155929427905756,100,0.001,0.01
MDLZ,S,42123,783,0,41340,0.00259425288498812,50,0.001,0.01
IEV,B,41845,745,400,40500,0.032423728075902,100,0.001,0.01
IAU,S,41832,88,0,41744,0.000163884662444154,41832,0.001,0.01
ORC,B,41731,100,33590,1955,0.00154435384235236,1590,0.0,0.01
WTI,B,40875,1029,21230,4058,0.00628604242009579,100,0.0011175898931001,0.01
AMZN,B,40503,5221,6462,1363,0.0866570399508706,11,0.0684479984677265,0.754389963608504
SNES,B,40109,2000,6681,26766,0.256541816316059,315,0.001,0.02
IJR,B,40104,793,23851,385,0.0179031020002709,60,0.000422446406052963,0.01
PLG,B,40040,1000,9866,27000,0.108695652173913,100,0.001,0.0039
SAN,B,39882,2118,27950,0,0.00534498900971334,312,0.00222851746931067,0.01
MSFT,B,39132,5866,13674,9170,0.0126275455289103,50,0.00108319127173542,0.0140981929764746
EXEL,S,39034,3260,200,35474,0.00791707952050669,100,0.000996932515337423,0.0118711656441718
CCL,B,38992,12593,4502,15629,0.0545706671288974,80,0.000998411816088303,0.0104756610815532
BIOC,B,38866,0,24507,0,0.0,555,0.0,0.0
PBYI,B,38792,1366,25315,943,0.00565661919689259,100,0.00435578330893119,0.129648609077599
CRM,B,38770,3631,11170,7026,0.0271022735754699,40,0.0014530432387772,0.0364472597080694
CCI,S,38353,1236,4001,33116,0.00798222727390148,100,0.00338592233009709,0.0380987055016181
OZM,B,38157,4327,21932,6746,0.104996238868263,287,0.000231107002542177,0.00969031661659348
SIRI,B,37851,2848,13799,16716,0.00105200362734397,11,0.00282584269662921,0.01
KMI,S,37802,1798,0,36004,0.00142098890711885,90,0.001,0.01
BB,B,37551,1400,24313,66,0.00232804092030783,100,0.0,0.01
XRX,S,37500,450,0,37050,0.00630976752012115,100,0.001,0.01
SWN,B,37496,3800,11234,15733,0.00186269031303001,242,0.00118421052631579,0.01
MO,S,37099,2319,0,34780,0.00668503923388701,100,0.001,0.0108624407072014
AMAT,S,37095,5064,3000,28005,0.0111770808042907,80,0.000960505529225908,0.01
CLF,B,36973,3227,16121,10349,0.00465746623445226,200,0.00089866749302758,0.01
BSX,B,36935,468,25,36342,0.00132778387763961,100,0.00145299145299145,0.01
GE,S,36852,10867,0,25285,0.00070408372447656,115,0.000990797828287476,0.01
FCAU,B,36481,1295,0,34901,0.00529182688574966,100,0.001,0.01
DNR,S,35429,2836,11066,14328,0.00325343153281825,200,0.00157968970380818,0.01
SPWR,B,35085,1461,20918,6297,0.0223822290310226,100,0.000752908966461328,0.01
NVAX,S,34960,2300,0,32660,0.00724466493424679,700,0.001,0.01
SCHF,B,34891,5478,7750,50,0.0198300796026744,100,0.00451734209565535,0.01
CVS,B,34765,8336,6731,14055,0.041838358185733,79,0.000996041266794626,0.0117862284069098
VRX,B,34466,4500,21759,4319,0.0312021134231492,100,0.001,0.0173333333333333
BWP,B,34389,100,27454,382,0.000115341451064659,512,0.0,0.01
TSRI,B,34386,1755,18239,2910,0.155972271596161,100,0.00398860398860399,0.207549857549858
AMKR,S,34309,100,0,34209,0.0014595557112415,34309,0.001,0.01
BA,B,34191,1734,11959,1401,0.0168241709196049,55,0.0105767012687428,0.0984256055363322
GNPX,B,34081,400,5771,9104,0.0898472596585804,500,0.001,0.19
XBI,B,33915,1330,26943,533,0.0111545364577218,100,0.00210526315789474,0.0384962406015038
EVRG,B,33815,3050,2850,25188,0.0233132304493721,500,0.000901639344262295,0.0213114754098361
GALT,B,33748,2189,12206,6066,0.0309903022580874,105,0.001,0.0305070808588397
ABEV,B,33709,200,30018,500,8.54551855915721e-05,1175,0.0,0.01
SRNE,B,33584,2413,0,0,0.00948864351327545,100,0.00417115623704932,0.05
TOPS,B,33248,0,22247,0,0.0,350,0.0,0.0
SBGL,B,33165,1770,19973,3100,0.00483728150245417,666,0.00107344632768362,0.01
MBOT,B,33110,1000,0,32110,0.995024875621891,33110,0.001,0.0095
RAD,S,32944,1000,27066,4878,0.000588964570836241,27066,0.001,0.01
MYSZ,B,32897,7864,5511,15600,0.260984999336254,200,0.001,0.00981519582909461
TNA,B,32879,6446,13646,8200,0.0589467138533008,100,0.000984486503257834,0.0248200434377909
GIS,B,32609,5941,3108,20663,0.0131836479271426,100,0.000983167816865848,0.01
SLV,B,32495,1005,25494,0,0.00127542441175015,139,4.97512437810945e-06,0.01
CZR,B,32296,2064,10424,17038,0.000988922534401472,500,0.00306201550387597,0.05
USO,B,32273,1102,10043,17702,0.00025549458256428,433,0.001,0.01
DRIP,B,32146,880,19709,0,0.00280114719710209,175,0.001,0.01
SONC,B,31787,1350,10893,12069,0.020309608701539,100,0.000777777777777778,0.0281481481481481
SDRL,B,31735,200,19433,625,0.0068870523415978,210,0.0,0.0009
JONE,B,31706,0,23472,0,0.0,100,0.0,0.0
DOCU,B,31225,702,18024,8,0.0220518942011686,100,0.00170940170940171,0.0901709401709402
ADBE,B,30566,3963,7792,6860,0.0877138620216463,49,0.00426823113802675,0.0900857935907141
KKR,B,30542,600,25251,1421,0.00110482994825713,323,0.0,0.01
SPXS,B,30385,0,28623,0,0.0,200,0.0,0.0
SPAB,B,30025,1050,0,28526,0.128976784178848,100,0.00108571428571429,0.01
TI.A,B,29962,657,21128,1751,0.120949926362297,192,0.00538812785388128,0.0527853881278539
NGD,S,29943,700,29243,0,0.00215707180583889,29243,0.001,0.01
EDGE,B,29801,2001,0,27800,0.270332342610105,1000,0.001,0.01
AGNC,B,29736,1800,8783,10616,0.00524879277766114,100,0.00122222222222222,0.01
ACHV,S,29724,12681,2800,13348,0.0305191945300824,445,0.00107168204400284,0.0358370790947086
BVN,B,29693,300,19517,7233,0.00449977501124944,118,0.001,0.01
CSIQ,B,29502,2600,5712,19101,0.0926486833196736,100,0.001,0.02
BRK.B,B,29367,3732,7817,6413,0.0467148168083215,25,0.00156832797427653,0.0296302250803859
ZNGA,B,29150,3479,5094,16547,0.006455264036813,4,0.00163236562230526,0.01
CASI,B,28876,2800,5685,19950,0.155902004454343,300,0.001,0.0582142857142857
IVZ,B,28853,4447,547,22563,0.0186052154849614,71,0.001,0.01
GPOR,B,28654,818,4318,20650,0.00121506502380369,100,0.000633251833740831,0.01
XRF,B,28600,100,0,28500,0.0188465887674331,28600,0.001,0.01
OSN,B,28555,1210,16504,4548,0.19175911251981,105,0.00396694214876033,0.0733057851239669
PLUG,B,28479,4103,1042,23234,0.0435386998875188,8,0.001,0.01
MRO,S,28413,700,0,27343,0.000611031919434569,26,0.001,0.01
LYG,B,28360,2333,17569,0,0.0038377770174238,364,0.0,0.01
XOP,B,28253,1808,20510,336,0.00124971487423362,100,0.000889380530973451,0.01
KGC,B,27974,0,21248,0,0.0,700,0.0,0.0
IBM,S,27944,2303,0,25547,0.0254970993312962,25,0.001,0.0138905775075988
ABBV,S,27931,4947,335,22115,0.0367683674607009,23,0.001,0.0215403274711947
HAL,S,27871,2373,0,25498,0.00736042183622829,100,0.001,0.01
FDN,B,27611,556,9593,0,0.0106088648896182,45,0.00851798561151079,0.0425539568345324
AMMA,B,27451,1505,4601,18394,0.328029642545772,100,0.000663787375415282,0.0115758139534884
ZUO,B,27450,1390,946,22233,0.0588708652746601,100,0.00236690647482014,0.147438848920863
FLOT,B,27342,1590,5316,13984,0.00969198978378939,100,0.000945911949685535,0.01
NAT,B,27341,1132,17313,2736,0.0206603274260371,100,0.000530035335689046,0.01
PF,B,26837,2257,10143,5233,0.0136079440970945,100,0.00210589277802393,0.0272042534337616
SDS,B,26824,300,20981,0,0.00392608490812961,100,0.005,0.01
EXEL,B,26771,1803,14344,221,0.00437867925628024,100,0.00138824181919024,0.0322018857459789
VEA,B,26726,2081,3667,18454,0.00184660817743056,100,0.001,0.01
JNJ,B,26449,7625,4907,6342,0.0503439897529348,41,0.00134032786885246,0.0159160655737705
NOV,B,26415,1580,300,24111,0.0173735196771604,100,0.001,0.0174683544303797
GRPN,B,26369,4974,13487,0,0.00978042224524989,200,0.0,0.01
QLD,B,26367,1474,17887,2000,0.0156503827654672,100,-0.000682496607869742,0.0175305291723202
OSTK,B,26354,700,11200,7563,0.0121751834974084,100,0.00228571428571429,0.0714285714285714
GWPH,B,26279,8430,2635,3524,0.232154659616656,50,0.00470391459074733,0.243960854092527
ARQL,B,26268,700,18225,1300,0.00885694764278665,100,0.000285714285714286,0.01
OAS,B,26211,2650,6905,13676,0.00299094364836435,100,0.00130188679245283,0.01
TU,B,26165,1000,17135,4748,0.0650237336627869,1392,0.0,0.01
FEYE,B,25909,201,16842,3154,0.000964070391527692,100,0.001,0.01
NCZ,B,25860,1100,18121,151,0.0866892584127985,300,0.0,0.01
NTG^,S,25825,400,11724,929,0.015748031496063,100,0.0,0.01455
WBA,B,25551,6778,6336,6150,0.0294976521122286,100,0.000897314842136323,0.0116391265860136
RWLK,B,25122,1573,3024,17900,0.349555555555556,109,0.000464081373172282,0.0160820089001907
PTN,B,24983,10773,6657,6165,0.170704653852858,748,0.000665831244778613,0.01
DMPI,B,24950,0,18981,0,0.0,100,0.0,0.0
AMRH,B,24868,4601,8770,6172,0.203963117297633,117,0.001,0.0269528363399261
CKPT,B,24680,273,12934,4225,0.0687138182733451,684,0.00633699633699634,0.07
ALIM,B,24415,600,3509,18510,0.178465199286139,111,0.000833333333333333,0.0102
CLNY,B,24373,17334,1464,1700,0.0870429791657251,300,0.00099388485058267,0.00994230991115726
NXE,B,24103,3700,14678,0,0.301794453507341,788,0.0,0.01
DNN,B,24094,0,16743,0,0.0,688,0.0,0.0
ERX,B,23928,0,20007,0,0.0,266,0.0,0.0
NEA,B,23717,0,20707,0,0.0,700,0.0,0.0
DUST,B,23463,545,16890,1866,0.00458318266295527,100,0.00081651376146789,0.0181651376146789
CRMD,B,23443,1000,11260,5100,0.123441550425873,316,0.001,0.0024
GPRO,B,23413,10739,2071,9061,0.050504385449244,13,0.001,0.0100167613371822
DAC,B,23191,1000,0,0,0.0527148128624143,515,0.004,0.07
ZIOP,B,23174,2010,8152,9422,0.0254662477194405,125,0.000402985074626866,0.01
IMNP,B,23140,1414,15391,460,0.120813397129187,131,0.000292786421499293,0.0021033946251768
ATHX,B,23121,2495,16109,1073,0.0455383379875522,314,0.00091503006012024,0.0107334669338677
TBT,B,22796,0,19653,0,0.0,16583,0.0,0.0
ETP,B,22779,732,18646,527,0.0055571160693273,100,0.0,0.01
FMB,B,22759,600,0,21900,0.857142857142857,22500,0.001,0.05
HEAR,B,22742,150,661,17900,0.0125083388925951,100,0.001,0.08
UWT,S,22732,3800,15332,3560,0.0706503551109954,200,0.00123684210526316,0.0223684210526316
KODK,B,22663,1420,0,0,0.0148315263938501,100,0.00429577464788732,0.05
PRTK,S,22565,1000,9000,12565,0.0155327741534638,13565,0.005,0.05
EFA,B,22425,100,17195,2333,4.21796947792926e-05,100,0.001,0.01
OPK,B,22398,2312,8500,6204,0.00666245940424011,175,0.000692041522491349,0.01
CRC,B,22363,2102,6383,4004,0.0536142427179513,100,0.00257849666983825,0.0696003805899144
GDXJ,S,22359,410,8073,13876,0.00127757298525182,300,0.001,0.01
VSTM,S,22359,6183,3300,12876,0.0223339582362567,439,0.001,0.0134659550380074
NAKD,B,22343,2966,9059,2000,0.149247723041312,106,0.001,0.0604517869184086
INFI,B,22252,4055,9078,3938,0.188630971763502,200,0.000459432799013563,0.0125154130702836
APPN,B,22200,1254,10639,500,0.116456166419019,100,0.00675757575757576,0.0912121212121212
JD,S,22117,2597,335,18435,0.0075352024813651,20,0.00115402387370042,0.01
MOMO,B,22070,657,13892,0,0.00235515948408744,100,0.00030441400304414,0.0245662100456621
RGSE,B,21916,1000,11279,50,0.15938795027096,100,0.001,0.0199
JBLU,B,21901,800,1151,19300,0.00303046373671331,100,0.000875,0.01
GUSH,B,21836,1028,10894,850,0.0172457179285007,100,0.001,0.0363229571984436
FXI,B,21812,0,21739,0,0.0,286,0.0,0.0
YUMA,B,21781,1600,426,18180,0.546075085324232,121,0.00065,0.00495
SQ,S,21684,3039,866,17149,0.00669421596831537,55,0.001,0.0177262257321487
CAR,B,21580,538,12863,358,0.00377236775677343,100,0.000780669144981413,0.0349628252788104
TGNA,B,21400,1756,14788,0,0.00895863518560088,133,0.0,0.01
VEA,S,21279,2150,545,17553,0.00190783641589414,170,0.000990697674418605,0.01
VNOM,B,21187,1109,13703,3012,0.0888479410350905,100,0.00296663660955816,0.0635256988277728
EEM,B,21155,1377,1992,15900,0.0001654744972195,108,0.001,0.01
CPG,B,21123,800,15457,450,0.0048498663255594,200,0.002625,0.01
SAVE,B,21118,1205,3256,12640,0.0228038302865145,100,0.001,0.0233692946058091
RCL,B,21054,3489,364,15788,0.0837293016558675,76,0.00135826884494124,0.0290742333046718
HLIT,B,20966,1061,966,18939,0.0176495051151959,966,0.005,0.05
NEON,B,20656,2427,4241,11400,0.221785616375765,143,0.001,0.015227564894932
