symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,34399735,2872413,30352042,515456,0.227063265545808,5025,0.0216216300651192,0.17003059601028
UCO,B,27545396,3271785,23223295,147382,1.00124941380265,4784,0.0451189178724817,0.361957831502499
JNUG,B,21706240,295974,18638970,1883057,1.11826793579025,2106,0.0210086674105826,0.600761523641824
SH,B,18214352,1062074,16190170,815157,1.70259922389338,3688,0.0201064797039634,0.19038971347675
NUGT,B,17445691,888055,14701850,1513248,2.62446790829693,4000,0.0205237195948993,0.395469541328494
JDST,B,15693256,370217,12469996,2503741,0.638233452366532,21200,0.0249774876884113,0.249622883424812
JNUG,S,14472185,159875,11893226,2230265,0.676334731840364,12966,0.0238655862693863,0.620662090638324
SPY,B,13821352,677531,9812309,2069973,0.224961222089511,1956,0.0197539244473203,0.384438509089492
SQQQ,B,13565374,934310,11272062,848964,0.752953219142306,4420,0.0218337436009916,0.190095953174851
NUGT,S,13055568,566416,11033844,1030561,1.53050172799339,10868,0.0193832475749405,0.351666611037842
SDOW,B,10829297,449661,9477666,666060,2.50864496988274,2315,0.0223320493302447,0.435774645189794
SPXS,B,10533471,497079,9244580,351494,0.594035143259726,4050,0.0202825199471345,0.198627043352727
SDS,B,10457818,1201038,7841461,926655,3.16168232469219,4181,0.0190233826801728,0.206127821996131
SPXU,B,9448473,625444,7936339,591985,1.39052483789533,4200,0.0193059136725519,0.205633506680226
DUST,B,9307488,441491,8373945,296643,1.13535663212276,7837,0.0171106523762552,0.240073113958411
UDOW,B,9103955,267817,7700375,642401,2.57603759415069,2909,0.0282762604969034,0.585735336629903
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
AMD,B,8893167,78816,7068069,634968,0.137644581883419,3599,0.0255009720433576,0.181431438517717
AAL,B,8585159,187962,6868986,363702,0.236883604900587,4255,0.0250064642611138,0.0900868892083603
JDST,S,8466040,179390,6989070,1252338,0.336950747785647,35218,0.0141419326074327,0.200463746452633
CCL,B,8202363,9871,7296633,116865,0.00774454344054433,3988,0.0330813588832818,0.114352941176471
UAL,B,7928731,51831,6614477,236731,0.196009184648303,3703,0.0629585243189621,0.618399917487951
TZA,B,7535497,659499,5822112,638692,5.02023019662358,2360,0.0251167988477502,0.844594399147728
DAL,B,6705546,152295,4838210,957547,0.198265957809229,2720,0.0556995100541216,0.288249451440534
TNA,B,6607606,633080,5026709,684662,2.66202713790708,5015,0.0215763708488397,0.216840582693065
GE,B,6599330,113141,4126560,847313,0.0415939778143613,2729,0.0163195214287613,0.16
TQQQ,B,6597067,269910,5444568,481353,0.520477573453834,2662,0.0311862761313302,0.255031338803509
DUST,S,6552711,173295,5495238,837317,0.736757769135519,58930,0.014,0.216164906286431
OIL,B,6514988,493461,5579599,24688,1.10027607729594,2461,0.0160912166550161,0.161135100860102
SOXS,B,6205856,50330,5712848,270430,0.469168301743993,4051,0.0212537721174412,0.397482386236719
USO,S,6058343,717420,5215897,59011,0.0477266336508896,43080,0.0176837729950216,0.16
OXY,B,5498615,202771,3939167,786088,0.216471412868073,4814,0.0230099476505811,0.127944290594627
C,B,5320720,68438,3249815,759191,0.139835264311536,5349,0.0266526741997046,0.50409127134574
GUSH,B,5189164,195590,3680110,1072218,2.65826532063686,1661,0.0214573388089069,0.883725563652622
QQQ,B,4641871,396232,2874637,871776,0.339852898097121,1810,0.0324566820650843,0.29465572407278
MBRX,B,4288300,1910,3634848,1000,0.000240471323794638,11100,0.00507853403141361,0.0100523560209424
DXD,B,4267071,411252,3477264,365654,6.42675819098833,3736,0.0192326690679552,0.283023093988404
RCL,B,4230011,26804,3183827,102974,0.125915629693639,3373,0.149595302666391,1.0770010299302
INO,B,4113192,34598,3426730,44587,0.0356680170029345,4223,0.0462243360364149,0.178169103240731
SPXL,B,4051364,224775,3389397,251344,1.1397281284906,3600,0.019,0.23225666567119
APA,B,3976844,110096,2956173,443060,0.338490045705624,6228,0.0274962865880297,0.143333333333333
UDOW,S,3654716,175440,3130534,278480,1.86810113090735,4096,0.0309556561409065,0.589861584109308
TZA,S,3643793,195037,2782357,470229,1.71035300771611,21306,0.0210349843367227,1.04035790126158
MGM,B,3465240,516,2658725,2720,0.00132576201558521,4425,0.0245,0.095
XOM,B,3451617,77767,2682942,387082,0.150946894301009,2315,0.0258199582590413,0.193257313943788
NCLH,B,3447222,13817,2825783,40102,0.0375238190970093,4046,0.0305017800009013,0.136943001913595
SDOW,S,3365444,157274,2992457,126116,1.17683438480621,8399,0.0246212836919276,0.418108669349375
BA,B,3345960,81641,1842623,222667,0.318787169749492,2005,0.133121624660621,1.85136183806916
BAC,B,3308542,62634,2416437,448140,0.0431315049087645,3377,0.018448755408487,0.17
AYTU,B,3240434,1800,2617714,32574,0.0039354566714764,13500,0.0175,0.04
SH,S,3177865,257532,2703234,208484,0.414357922539411,14885,0.0175338567222767,0.17
F,B,3163748,68824,2544699,276627,0.0348992274833013,3223,0.0168436873526484,0.16
MSFT,B,3156717,202055,1766226,707569,0.47298329731501,1825,0.0323014881015573,0.452813954920125
GDX,B,3100680,117925,2063941,862644,0.0707230602686472,2540,0.0190811853054597,0.150382195994252
LABD,B,3081821,154758,2501442,325725,2.79964906772925,4947,0.0193929273084479,0.255688292661917
UVXY,B,3073803,76660,1540633,1000783,0.452479546929475,2344,0.0239688667227961,0.554032723803455
TNA,S,3003337,316152,2052957,558190,1.26799645341444,7901,0.0225749980328756,0.212432539702218
SRTY,B,2984999,377313,2142967,337058,6.45213136878326,2258,0.021205440872564,0.584669109655024
MFA,B,2957268,3563,2487832,6334,0.00418544154096815,12800,0.012,0.04
ET,B,2931622,800,2655651,60800,0.000871204547361618,7800,0.025,0.05
MRO,B,2928075,47698,2076643,284326,0.0369695538099085,9957,0.004,0.04
SNAP,B,2925460,2100,2662189,12000,0.00249637493787394,8400,0.016,0.04
WFC,B,2906010,131322,1484416,1051273,0.120558790778119,2353,0.023974502399328,0.196477796353588
NAT,B,2868978,149007,2223745,163171,0.114838785261003,5500,0.00903865107739878,0.0526202834012543
ECOR,B,2832843,100,2642052,2000,0.000117451260663106,11895,0.005,0.01
UPRO,B,2829237,172082,2376198,157245,1.14293498784979,4071,0.017,0.29632173048638
WLL,B,2733219,12211,2340081,25700,0.00513818649855389,4800,0.00235956851777867,0.02
ERX,B,2701102,35893,2527065,83167,0.213395348735278,2524,0.0159050683829445,0.36105767143043
UCO,S,2634465,376065,1914794,64243,0.204953188069052,161465,0.0498194473885755,0.24152388381866
HAL,B,2578391,12348,1935175,119796,0.0173356441362349,7079,0.00857251047839283,0.06
RWM,B,2540071,342865,1653695,528111,8.29625590385116,2320,0.0217143829102121,0.306698735519862
AAPL,B,2536442,42556,1663794,119273,0.181496922658189,1978,0.0870868064030364,0.79637709974128
OIL,S,2431347,4570,2415577,0,0.0116190128351849,9838,0.003,0.03
QID,B,2405145,234341,2022856,138654,1.10060671537114,8039,0.0190271198698246,0.190504489838331
TWM,B,2385719,470103,1448798,402818,6.93700351658896,4288,0.0194041992805499,0.304974403025097
GILD,B,2376361,68626,1636340,247351,0.156067545614472,2274,0.0961841134741977,0.672595910585889
GUSH,S,2374832,96135,1886927,328654,1.72837272806777,1416,0.0196947511179752,0.81109117624737
MU,B,2299156,118999,1326848,677238,0.414671140587735,2840,0.0253176661225245,0.164918266926571
AMRN,B,2236089,6961,1847649,36280,0.0481447129275114,8500,0.021,0.05
SDC,B,2229111,27574,1661882,28217,0.0803689427363042,7300,0.0160331198940163,0.0445996172812247
NYMT,B,2085045,0,1662567,0,0.0,6700,0.0,0.0
GDXJ,S,2033910,12865,1872072,63777,0.0438633949352524,4393,0.011,0.260863949424966
VXRT,B,1906373,0,1406952,0,0.0,13450,0.0,0.0
WATT,B,1900352,400,1529375,800,0.000446114896891694,5300,0.00625,0.02
HTZ,B,1872696,52569,1476165,80034,0.156119962291506,5200,0.0100103159252095,0.0616393442622951
UVXY,S,1854694,68886,737093,956450,0.438898102326792,4165,0.0206688959963705,0.584374659894509
NVDA,B,1832341,45241,894753,192251,0.480922345496595,2523,0.112600163988067,2.48563893154068
BBBY,B,1798743,1970,1360381,5600,0.00791376291041051,12553,0.015,0.0309090909090909
GLD,B,1714844,64113,1343696,187485,0.388671957623163,1436,0.0319840602149749,0.532955348391653
DXD,S,1697793,86082,1497273,112838,1.52069828275946,94149,0.0173448275862069,0.245191237870504
WORX,B,1675752,5233,1259078,10497,0.0146812467109059,4250,0.0678858161422437,0.385712969569615
TWTR,B,1640404,31496,1185542,232807,0.0979009600056264,3404,0.0120898065571197,0.168186276331547
ERX,S,1635430,21319,1514960,62100,0.127378985546344,5869,0.01,0.180021390084748
UBER,B,1628584,28913,1286152,73879,0.0772010510880323,3275,0.0339171866846613,0.227245425805346
NRZ,B,1625447,7645,1351700,5570,0.0268963752306224,6300,0.007,0.0323557126030624
IBIO,B,1619064,0,1186811,0,0.0,3600,0.0,0.0
JBLU,B,1604156,21325,1202743,94978,0.102392921505573,4355,0.015065671641791,0.0706808510638298
SPXL,S,1587008,198629,1163895,212539,1.01880501655402,19385,0.018,0.205195905071166
FCX,B,1578879,505,1154729,2500,0.000583946913221608,18700,0.02,0.04
VBIV,B,1575627,4600,1146227,0,0.056785917092561,16900,0.001,0.01
CSCO,B,1565323,59009,777200,521602,0.144145653949019,3006,0.0170006589785832,0.170279091579876
IVR,B,1553735,4969,1251636,47108,0.0222542519207424,5300,0.013,0.05
M,B,1543279,8311,1221947,98598,0.0137021255352089,9400,0.008,0.04
AUY,B,1531047,710,1354637,4300,0.00148930016002952,15300,0.003,0.03
AKER,B,1525085,700,1189596,225,0.00332932146260078,4100,0.03125,0.12
AMC,B,1523879,200,1209208,300,0.0013436086748869,6996,0.02,0.06
AMLP,B,1501357,0,1277557,0,0.0,34700,0.0,0.0
PENN,B,1495814,9284,1046761,19350,0.0877765968328748,4360,0.0328107846461818,0.192700121251834
SGOL,B,1482436,0,1480657,0,0.0,3456,0.0,0.0
XLE,B,1470378,1938,1392255,46265,0.00129859966318709,2285,0.015,0.396666666666667
JPM,B,1467750,30621,963304,172292,0.166288535724543,1936,0.0363064478906498,0.520482972833232
SCO,B,1463203,80970,1058008,109103,0.691499888942515,3514,0.216384370766771,1.67368931103425
SOXS,S,1453771,5055,1269107,97200,0.113210164748174,38517,0.006,0.102258064516129
DOG,B,1453352,169211,1218360,43149,6.09406991690972,1930,0.0194627021347369,0.297129302814456
GOLD,B,1444214,53888,761940,495707,0.100091629542009,3062,0.0171241303578224,0.190611196251005
PSQ,B,1443607,166829,1148699,126779,1.89642777980948,3458,0.018,0.181424747178696
BCRX,B,1440277,682,1224793,8411,0.00194591034068219,12100,0.015,0.03
XAN,B,1436234,500,1052885,12200,0.00441593994738501,11800,0.013,0.07
IVV,B,1429775,145059,1061085,110232,2.43812170129396,367,0.0191316129424101,0.902164567937048
TVIX,B,1421976,81822,725547,189457,2.2545481796747,822,0.046875723536079,10.4123453767685
GDXJ,B,1421042,66217,974752,337312,0.15681350922135,2585,0.0240001873360809,0.310557108482428
VOO,B,1412866,251325,838432,219894,3.38508844732769,216,0.0229015809769192,0.86135264613781
RTX,B,1400761,110036,856783,314338,0.741748575995875,1782,0.0338200720666927,0.465277229287375
IWM,B,1391613,115040,969586,239345,0.281000383746734,2508,0.0333454907350345,0.256311155286603
T,B,1382981,79031,849305,309834,0.0911673876122257,2254,0.0133422599608099,0.130248028176001
SPCE,B,1382666,5549,1064385,10096,0.0945905941848597,3684,0.0560810564663024,0.260478128065013
SOXL,B,1373243,14859,1224497,61287,0.664175147099359,1923,0.327276235643699,3.1265452281505
TECS,B,1371259,26480,1213368,65511,0.938628783130431,9108,0.016,0.196249214354462
VXX,B,1305042,34979,1068752,110457,0.0564118705907447,2633,0.0237787167780009,0.440346124803341
SDS,S,1296475,176280,823863,210653,0.428252669398838,60481,0.013,0.143280223391588
TQQQ,S,1295686,25520,563513,428473,0.0445824891856369,47391,0.0345454545454545,0.165919917892579
LUV,B,1291511,107686,658056,386291,0.58339952745474,1483,0.0262317278719288,0.394485963714782
LABU,B,1290730,119161,859158,228598,3.50786786052957,2146,0.0193984126346554,0.827161762759019
WTI,B,1289242,200,988761,3100,0.000803959984053658,12900,0.01,0.02
MDGS,B,1273498,1451,1051254,750,0.00628926278614915,700,0.0228057553956835,0.0828217426059153
FSK,B,1272416,300,818716,258600,0.00385212958563926,100116,0.005,0.01
MITT,B,1270665,1400,1005353,12990,0.0186027202547417,10381,0.025,0.12
ZM,B,1257159,22126,637446,56837,0.134227754654221,2315,0.204517620033833,3.71272007100403
SSO,S,1252417,93362,640960,385219,1.27093281123183,8513,0.0237145946821184,0.71541926237167
JD,B,1239120,36037,833762,255693,0.158470115199766,2520,0.02,0.197168106387928
DPW,B,1235359,0,988358,0,0.0,13763,0.0,0.0
QQQ,S,1231954,117381,540855,554156,0.0912827746583626,4871,0.0244130123155641,0.279168077710754
NOK,B,1228784,8,1176519,0,1.84076041812873e-05,12500,0.005,0.01
NLY,B,1219424,16604,993491,106379,0.0400745806998338,8075,0.016,0.08
SQ,B,1206850,20321,817234,28455,0.13636341748088,2539,0.0408457890277024,0.842829113547595
SLB,B,1206193,27424,666063,446048,0.0453328869840203,3350,0.0183333333333333,0.140439508665145
VIAC,B,1202329,6436,1073198,56225,0.0311546941539476,3483,0.0229953896816685,0.178490048798808
TSLA,B,1183765,14979,541524,23287,0.120227581933885,2099,0.623182507901246,8.68045218998161
TLRY,B,1180969,307,906869,0,0.00205702033568964,4340,0.005,0.01
UUUU,B,1175088,8649,856052,87786,0.14321653371081,87900,0.0102686567164179,0.123740671641791
GLDM,B,1150979,0,1150677,0,0.0,1652,0.0,0.0
SAVE,B,1146000,61180,737340,81244,1.1833844501213,3071,0.0512293649147996,0.374970879264621
INTC,B,1132597,32283,757904,167262,0.0705685669090502,2164,0.0192693563498988,0.171159282643301
TWO,B,1115887,640,914846,26173,0.00873541299107175,7500,0.0103571428571429,0.04
EROS,B,1097538,1000,887643,4188,0.00424947929801774,11500,0.02,0.04
SWN,B,1093689,400,791881,7825,0.000520829942513395,18500,0.001,0.01
KSS,B,1088595,15121,765786,82584,0.0784380181344919,3667,0.0340223880597015,0.199440972583372
WES,B,1082546,1650,765315,13370,0.0108175433230858,13100,0.0746666666666667,0.31
SOXL,S,1069623,5404,938117,74089,0.263810892569308,23837,0.100308953667778,2.40723764585061
FB,B,1068694,53191,556416,168150,0.317238854584272,1745,0.0513353267885349,0.735846218223996
FAS,B,1062010,100,881847,0,0.00259834745102115,3925,0.003,0.27
SM,B,1058817,34016,788004,40811,0.147421317721626,24400,0.004,0.04
DVN,B,1057338,5332,859945,112133,0.0208537744782499,6640,0.013,0.06
DRIP,B,1053455,21423,756256,171238,1.43197445307735,3639,0.019,0.895834408487413
WFC,S,1048202,65592,117874,864401,0.08942180234784,6267,0.016,0.164253449406128
MRNA,B,1043058,29200,603237,63283,0.208833367484892,2414,0.106553830650583,1.01413549468381
CARR,B,1041188,50,749810,0,3.77075328338342e-05,11825,0.005,0.03
DIA,B,1041056,113818,660284,172290,2.11051414037464,1714,0.0327047556974647,0.692496330156847
ENLC,B,1040320,5600,707628,2100,0.0685998043068556,25100,0.002,0.0291428571428571
WMC,B,1025384,410,572256,7800,0.01083609494923,49100,0.006,0.02
CREX,B,1014209,500,791788,600,0.000790378876018008,200,0.012,0.06
ROKU,B,1010875,13237,636629,23745,0.172865399635399,2380,0.169352917737213,1.87466288723699
ERI,B,1009208,48983,728154,65038,0.357562114399227,2964,0.0566293150261805,0.389936085723545
EEM,S,1001416,16548,900402,84466,0.0046026166944223,3189,0.014,0.14
OSTK,B,1000321,6497,741250,12325,0.204830659546702,5200,0.0543333333333333,0.378587991355645
RAD,B,991535,1700,647143,4607,0.0268790733634869,4708,0.033,0.308
RIG,B,989163,7312,796345,67706,0.00773820038151239,16200,0.008,0.04
CODX,B,988327,615,682942,2400,0.00452551145722538,4683,0.0747126436781609,0.266436781609195
WYNN,B,977195,8073,622133,46698,0.134444432969743,3083,0.140436706021949,1.55900370820972
FRO,B,975340,69480,649090,72518,0.532882894644694,5400,0.019,0.118746165887667
IAU,B,966377,56995,598112,287670,0.0390676804973679,8330,0.006,0.06
LABU,S,963062,73122,711301,153794,2.20769640954115,2736,0.0193096424913941,0.821474893165745
DOW,B,958775,39295,692936,102412,0.283039527620109,2215,0.0285469289497016,0.554207521957936
ATHX,B,956429,1035,757249,1945,0.00429753595006701,8800,0.02,0.04
DIS,B,953977,43401,556311,79612,0.297816761894303,1693,0.0316157853799846,0.389758622729094
GE,S,951787,85203,1668,863116,0.0335398093081536,294,0.0120004698696112,0.12
UPRO,S,949142,113586,656737,171009,0.757924508014764,7736,0.016097928000926,0.273670445800997
NBL,B,935353,8486,638564,43883,0.0302313698550253,14510,0.008,0.04
NBY,B,934124,0,800116,0,0.0,1200,0.0,0.0
SLV,B,917174,107146,646554,6900,0.0765706591218975,12251,0.006,0.06
SPY,S,914257,42513,506165,199403,0.0141525967023954,3659,0.019260511367327,0.412288111935926
SFET,B,912914,900,706768,139,0.088506242736461,7800,0.02125,0.17125
X,B,912669,6446,566184,103484,0.0138082831759167,8300,0.00319047619047619,0.03
OPK,B,902638,0,733149,0,0.0,34194,0.0,0.0
APT,B,902453,2672,570531,5252,0.0659207442268877,5137,0.0973773864384463,0.796276826859776
NFLX,B,901139,16015,374012,56959,0.172024542605332,2078,0.3391326492081,5.03347280670007
KHC,B,900598,14020,700142,58046,0.104215966990232,6162,0.021,0.306510141912036
I,B,896053,0,736641,0,0.0,35600,0.0,0.0
NIO,B,893426,0,741254,0,0.0,22300,0.0,0.0
OKE,B,892577,55235,556765,168766,0.623735174169332,3223,0.0206180256485619,0.399035411433644
APHA,B,890800,707,691740,16672,0.00580459488887579,6000,0.013,0.05
PINS,B,885835,8875,713045,18047,0.0715954437271724,5480,0.00754127198917456,0.110840377337912
PSTI,B,874348,1775,593281,40477,0.0262967413148337,3796,0.055,0.341071428571429
C,S,866594,53194,997,812085,0.121016663015634,1969,0.0182359178985514,0.19374915103082
DIG,B,851040,7139,817141,10100,0.385896810423335,4150,0.00535353535353535,0.116812477590534
FNGD,B,850797,70928,671471,104734,3.14555389632345,7869,0.014,0.176674326678256
AR,B,848252,100,698778,2700,6.86758472539276e-05,10700,0.005,0.01
XOP,B,844029,881,784443,10205,0.00329459165339622,3545,0.00630090497737557,0.178607167004733
XOM,S,842163,85439,7730,745985,0.132740665023257,2810,0.0151339856947333,0.172008732193062
CAR,B,836715,17535,621401,51364,0.208692767499798,4329,0.0313170681910984,0.268544870347157
DDM,B,834445,52314,753326,24200,3.12848067099761,3025,0.0192027027027027,0.267901550259661
DAL,S,834300,53209,9891,766248,0.0714097415348902,2495,0.018825146042179,0.27334728435185
NURO,B,832856,2300,636816,600,0.0499556904708798,7486,0.0571052631578947,0.225263157894737
CLF,B,832553,9758,697162,22419,0.0168299437725888,6500,0.00467986798679868,0.02
PLAY,B,832159,37710,556894,52199,0.553505813120456,4068,0.024019549439993,0.306450511307321
FAZ,B,831585,250,725264,2800,0.013210701196466,5760,0.021,0.64
MEIP,B,826278,14520,647692,32200,0.436798079437134,12300,0.007,0.0366445182724252
TEVA,B,817086,305,667801,1800,0.00095303119962206,5387,0.007,0.03
OVV,B,816590,22292,428697,222363,0.103623683246204,7688,0.019,0.173872809208837
MAC,B,811927,17473,617719,20954,0.116441380561942,7000,0.0301481481481482,0.112521929824561
SBUX,B,811739,59175,442897,168731,0.438433619774275,1783,0.0262086757258914,0.431881065818025
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
EPD,B,805761,100,686114,300,0.00024006721882127,4538,0.005,0.01
MNK,B,801196,0,616168,0,0.0,9100,0.0,0.0
QID,S,801088,150060,549468,100900,0.85469174155074,17311,0.0143795201081446,0.117876477582699
DBO,B,799261,126299,637787,0,0.483360562941314,5325,0.0268332545756696,0.17240727748509
IVV,S,794239,71251,591581,80216,1.14985131076435,779,0.0258832594388353,0.883089268169727
DFS,B,792887,26272,477025,132649,0.306525486026053,2689,0.0317358207912121,0.692812358156047
KGC,B,792004,3285,660047,80176,0.00417365704554617,10000,0.01,0.1
AGNC,B,788356,1885,713377,4850,0.00560407818088952,6250,0.021,0.0947318611987382
DCP,B,787539,3300,577974,10699,0.0680293298722141,19100,0.069375,0.25375
SSL,B,787122,400,626653,900,0.00381714497211634,9199,0.01,0.02
CVX,B,786083,20339,457849,84059,0.149408479022176,2093,0.0378247919518828,0.762495506210544
SAEX,B,774624,100,582707,0,0.0110582771204246,3802,0.02,0.06
WORK,B,774556,12044,608696,57294,0.113545784429541,3167,0.0658331751794717,0.54160049172106
TMHC,B,770878,7319,593695,36577,0.136263596824312,29887,0.00664285714285714,0.0814285714285714
UGAZ,B,768802,69106,515156,31399,1.01014435565876,2454,0.116899538112923,1.13347869773862
MAR,B,759673,17785,445549,115853,0.199625545933348,2618,0.134663022124705,1.52086888507685
ITUB,B,758555,157,686347,1143,0.000145120977283483,31900,0.001,0.01
BRZU,B,753669,10279,666357,76125,0.161237376622355,12719,0.0081574514553238,0.29873950951312
VTI,B,750738,757,698861,1675,0.013597491031307,3586,0.0476456582633053,0.421946778711485
NVAX,B,750311,521,564719,4218,0.0174863183593279,3441,0.046,0.358854565336249
DRN,B,750203,400,511223,500,0.0482218203737191,24321,0.005,0.01
SCO,S,749219,46352,520909,114069,0.296856670380367,4823,0.163820349929203,1.42181305147596
INSG,B,746288,495,594183,4815,0.00739505920854808,5514,0.003,0.03
CRC,B,743454,200,618816,400,0.00823260089631353,17600,0.01,0.02
PULM,B,739290,200,530414,900,0.00435957799285029,12350,0.005,0.01
IMMU,B,734291,10518,587542,29201,0.0675935056379357,3792,0.0161699898896878,0.177554397635789
LYFT,B,732392,7849,531800,38624,0.157373902493555,4674,0.0838272067326257,0.502722260617541
WMT,B,728903,20968,499558,63775,0.246693820049809,1991,0.0380732978382558,0.496789962085694
DOG,S,720663,136082,546269,35448,5.04820467053513,2780,0.0290492518185622,0.305136898171977
PFE,B,720530,42177,440170,195503,0.0827272671212475,1885,0.0180645682001614,0.14
AA,B,718643,8718,518639,32377,0.0420722414139383,7080,0.002,0.02
CGC,B,713823,13863,430556,133129,0.260284272159355,2977,0.02975,0.39423238231825
IWM,S,712715,63433,304341,320851,0.156121402810612,7902,0.0228783797301087,0.199313878254969
PTON,B,696422,44994,393497,115658,0.672836224631762,3002,0.045204406753223,0.811777487243708
IJR,B,695180,0,660129,0,0.0,4184,0.0,0.0
RDS.B,B,694896,100,679525,100,0.00125776670943073,2962,0.002,0.05
WPX,B,686987,11113,413894,107252,0.0329961004619007,8104,0.018,0.06
LTRPA,B,686468,100,612992,83,0.000182341668170985,7932,0.005,0.01
NGL,B,685295,0,520503,0,0.0,9100,0.0,0.0
PCG,B,679602,176,553342,124,0.00123080433849371,5400,0.01,0.02
SONN,B,676377,1090,448529,1310,0.0357072583380233,4913,0.113607594936709,0.283037974683544
USB,B,675031,8161,486345,135338,0.0732098637880881,4398,0.0130086757990868,0.167519261550547
IO,B,670437,155,498234,600,0.000679717237629146,12000,0.0103225806451613,0.0241935483870968
GM,B,669161,29657,484471,112529,0.108801389568712,2477,0.0233967618502935,0.141499808687459
HL,B,663106,0,516781,0,0.0,11800,0.0,0.0
NEPT,B,661076,1267,430345,11476,0.0288938114952322,13000,0.005,0.0683333333333333
VSTM,B,656148,2329,554571,1300,0.0064015879244726,25700,0.01,0.02
CEI,B,655403,217,511967,100,0.0028470474137711,4790,0.014,0.08
ABT,B,653113,21796,433249,88271,0.167946685778462,2048,0.0322151103548272,0.453385944212757
FCEL,B,652905,0,466397,0,0.0,45200,0.0,0.0
SPDN,B,651890,244384,129025,269121,9.08070725419197,8934,0.0191262077278281,0.612135726166667
BYND,B,647850,7824,401455,29444,0.122017290722409,7837,0.104284269872332,1.8066581670081
RWT,B,642240,35,494019,0,0.000247973700617809,19235,0.005,0.01
CLR,B,639730,60567,391812,124759,0.352556918712619,4900,0.0197253322593637,0.257076953396095
DDM,S,637690,41926,546542,49222,2.63997864584133,5640,0.0196389866291344,0.285777497661926
LABD,S,630943,31012,474914,101321,0.583289006221836,30811,0.014,0.186645419979679
AM,B,627618,0,465226,0,0.0,11600,0.0,0.0
KR,B,625739,15211,416183,95044,0.0532795050757393,2303,0.013,0.136993600362669
SMSI,B,616548,0,411445,0,0.0,24263,0.0,0.0
NBLX,B,608795,430,330857,3770,0.023090638842141,5300,0.09,0.26
CLNY,B,608291,200,406815,33476,0.00120912790550151,22800,0.002,0.02
BRZU,S,600795,4899,590330,5467,0.234627518756536,158253,0.003,0.2015587937625
PBR,B,599658,7725,423418,145287,0.0077152806794756,7460,0.012,0.12
OAS,B,594084,141005,27668,423896,0.0655765719017347,700,0.00182080233635719,0.00670446621590455
SSO,B,590521,95486,325028,156787,1.41806536640588,3928,0.018,0.887463406391654
MPC,B,590185,51723,203953,297473,0.400388723865592,2196,0.0198705240928468,0.361359733704649
GLD,S,588782,47074,422282,103603,0.25779940482785,949,0.0196279759289636,0.349742852975144
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
BP,B,585013,0,492596,0,0.0,4366,0.0,0.0
MRK,B,583139,22018,262950,235834,0.155715591615371,2890,0.0202963766181768,0.327203107983626
BHC,B,581325,2173,507643,24530,0.0382212246668944,7544,0.0155,0.174135338345865
CHS,B,580710,0,407780,0,0.0,13850,0.0,0.0
KIM,B,576367,800,408394,21730,0.00418130122093996,8752,0.001,0.01
NBEV,B,564905,600,396343,3800,0.0196264433613555,23100,0.005,0.01
COP,B,559208,17666,413651,95334,0.0955495712712247,2803,0.0195249780819098,0.27410957036987
IJH,S,558655,3686,481287,67740,0.0876881888229819,1154,0.0586967987884485,0.629430953748673
SNGX,B,557738,0,452464,0,0.0,4200,0.0,0.0
YINN,S,554921,1224,549303,4294,0.0383974781504375,6214,0.006,0.07
PAA,B,553412,200,484327,0,0.00132062016322865,7338,0.005,0.01
MSFT,S,552552,43245,78391,409219,0.116825498991136,7813,0.0164636354430275,0.361620767136537
CLVS,B,546589,200,436777,1700,0.00520453835744769,5747,0.003,0.01
AMZN,B,541734,13543,113913,17322,0.307385533403801,1972,1.96556260102765,27.8487313952395
APOP,B,537381,400,417417,4200,0.00103226072841478,3700,0.00875,0.035
PK,B,536431,11389,315898,164602,0.0760957944655202,3835,0.01,0.0706231352828935
YGYI,B,536296,300,443928,0,0.000615344223558659,3600,0.00666666666666667,0.02
XLF,B,534631,18724,433510,54097,0.00424539989073116,4395,0.00706896551724138,0.07
YTEN,B,534407,800,397800,1000,0.00331595221712855,1500,0.01,0.06375
SIRI,B,533479,2506,418298,22725,0.00243056262233414,18700,0.002,0.02
FANG,B,528364,12055,361236,65166,0.172528939409294,3624,0.029811912657957,0.456922523817896
VZ,B,526519,28114,309711,124570,0.0918655448794024,1614,0.0194247050621027,0.207685094891155
QCOM,B,525916,23929,264757,99608,0.237330837248671,2129,0.0173179330198858,0.355497176825003
MTDR,B,518483,18710,397391,9610,0.103407595389066,9993,0.002,0.0374283195718073
SPLG,B,513182,28763,385889,97930,0.25110181564728,1491,0.017,0.186290118428182
STWD,B,512660,17014,356758,89796,0.101256382037348,4433,0.0111947778840738,0.0971494894759659
HBAN,B,511587,601,443870,15216,0.00110443244677496,7190,0.002,0.02
GENE,B,501048,0,418181,0,0.0,3600,0.0,0.0
IFRX,B,500077,325,375134,0,0.00730540626554526,8503,0.02,0.0644444444444444
AG,B,499268,3602,332875,102738,0.0624399113204397,5100,0.012,0.121304347826087
