symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6351925,269364,3962519,442288,0.401622900056427,701,0.00181048801061043,0.00773447792601798
UVXY,B,5320263,135611,4334561,315405,0.0823130440347346,1158,0.0081053451490253,0.0741751254278306
AMD,B,4607700,381134,1334519,2371432,0.134155765102935,881,0.00760755047644277,0.0697921912111441
IQ,B,3962389,223984,2245563,418856,0.836563056936725,709,0.00938241926347808,0.224281167461188
CEI,B,3034289,111329,1792242,469053,0.863608506648325,778,0.00585469594127001,0.043101362443913
BBOX,B,2927338,326761,1501913,572247,0.544651466598986,850,0.022103119177193,0.10865607954345
NVCN,B,2401537,11900,1930975,21268,0.374156475740737,6146,0.0,0.00151289772727273
ISR,B,2311907,43932,1599880,78680,0.254755562534998,2404,0.00114716003160056,0.0206369147606324
SQQQ,B,2299364,142249,1695455,181954,0.208220898521884,2306,0.0086365181414167,0.07
TWTR,B,2155729,98184,1347235,196163,0.129771202149389,700,0.00537106527226836,0.0837093787589348
MU,B,1950633,143703,1023107,356982,0.234657700337836,700,0.00652598995090777,0.102609928277124
ANW,B,1732560,77055,1024421,302227,0.432198040932342,1646,0.00509892422661169,0.0669873053478385
IAU,B,1715197,945,1283488,99800,0.000808320572521186,28161,0.004,0.04
SDRL,B,1640933,58767,1079652,9678,0.0995660709783761,643,0.00570268782202219,0.319176292602442
T,B,1578273,107341,494793,672456,0.0386428039842876,700,0.00956190837306893,0.07
BLIN,B,1512625,101546,791127,268737,1.31682613876955,943,0.00485940748731777,0.111637566324155
RGSE,B,1495490,77365,726933,360612,0.808041891254984,1483,0.00654334658491223,0.0449544470207655
MNGA,B,1412071,30487,901107,147349,0.639512423829008,997,0.00410190638704407,0.0294276685214068
GBR,B,1387933,120854,678560,136192,1.30294385541879,732,0.0132328917375601,0.382193096732823
BAC,B,1385549,156751,379299,662075,0.0324309199305065,670,0.00767221299795282,0.0696257443319659
JCP,B,1165473,16921,947549,56635,0.0459908379531263,4366,0.00579631740856962,0.07
HUYA,B,1160139,37350,719143,30040,0.529503671127305,700,0.0123152176717005,0.421984693957018
ABEV,B,1090590,29788,819871,1500,0.0237905339201012,4641,0.00106041287188828,0.06
C,B,1087336,53028,518975,396569,0.139731468306288,720,0.00541212971608876,0.0696167398125207
SVXY,B,1073850,37406,860727,25982,0.0409376956959952,3500,0.00822778746949061,0.07
DRIP,B,1002692,16116,834405,48377,0.0270739716717125,1077,0.0172259253771214,0.07
NFLX,B,996179,80472,313934,75297,0.586316423768818,697,0.0789067577636953,1.10880403859513
SPY,B,991679,79643,342458,452914,0.078178623768682,687,0.00719921281723167,0.07538556479945
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
MU,S,983225,130043,44426,792414,0.211802615356865,810,0.00717047456317274,0.0993295173047274
TQQQ,B,960518,90751,646133,80528,0.426752718453368,700,0.00685033663805438,0.117025041785714
SH,B,950092,14888,830897,6899,0.0937689289998434,5597,0.003,0.03
TSLA,B,929484,43873,335415,42925,0.275911510457367,700,0.124955069500636,1.47070405511079
STAF,B,915032,42074,481018,95461,0.381566324487793,350,0.00547719709674329,0.137654330358841
TRXC,B,895639,64256,490677,196525,0.542633946878474,1141,0.00611653536390237,0.0852780618792022
AYTU,B,868817,4300,653741,36711,0.999172588732251,3849,0.002,0.014825
MTSL,B,868060,56627,409529,118327,0.315751401520246,400,0.0081233398070073,0.143810024224463
TVIX,B,854586,33078,443428,60139,0.149131470405038,700,0.00794963606320973,0.288169245311337
RSYS,B,837182,45958,367568,344898,0.17409823561401,6679,0.00228372501312244,0.0500157471130293
JD,B,812930,55580,357834,311799,0.211815653872313,700,0.00624227964522038,0.0855480017042641
BAC,S,810814,109518,48668,652608,0.0251663867349033,757,0.00712801921211841,0.07
FB,B,809621,75009,310155,212520,0.38372212650458,670,0.00766871577620094,0.193586886083242
XLF,B,804868,18266,521836,20091,0.0034315584766462,1911,0.00964152560865884,0.07
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
VXX,B,781000,103230,386147,155213,0.0833544545602136,716,0.00657162234529694,0.0769705120972296
NVDA,B,778254,49114,198271,86462,0.323295888806474,700,0.0466358686802606,0.432166182007798
ADMP,B,765555,145367,300,10960,0.383156992347781,1900,0.0218801173545191,0.341420028143042
T,S,754242,54352,124,698241,0.0223780701721629,1346,0.007,0.0700696547546941
CHK,B,753982,34664,358050,252966,0.0202482569332233,2792,0.00564213224606198,0.0695963944571505
INPX,B,746891,13990,594699,82916,0.749042705397771,2428,0.00332441877432732,0.0200564269934403
DWT,B,743153,31648,409910,85476,0.0650773952884838,2083,0.011017947593248,0.0608213552361396
AAPL,B,736308,57747,317787,251658,0.299688794249572,423,0.00970690423824343,0.106314326283674
TGC,B,716342,63825,383643,96037,2.13197669271224,1593,0.00675322472294098,0.112813702090128
GE,S,701296,87862,58061,545273,0.0233145288101469,1782,0.007,0.07
TZA,B,699572,13236,541363,65138,0.0265820706780155,2203,0.0238383704358937,0.07
UWT,B,697948,15790,357505,55347,0.328138680128327,737,0.00819843221883581,0.216464324563932
SAEX,B,675228,60567,326518,127865,1.1677151815823,845,0.00597467227845519,0.127674544428689
AXON,B,670738,88762,212346,307011,0.706827487134259,1423,0.00757416823946506,0.0720634115409004
ALT,B,664440,8559,464611,65050,0.547083190277779,1125,0.000798504001942312,0.0307453123946127
NOK,B,639146,15732,452112,8363,0.0152844545530912,4475,0.00153825728352373,0.05
INTC,B,633526,93287,111089,360604,0.173089163383497,575,0.00704365786358536,0.0719111205101501
SFIX,B,633113,81656,212663,112947,1.21778071666826,700,0.0187700796143164,0.366602717247549
UVXY,S,632752,6910,597310,18911,0.00326102927965025,9800,0.002,0.02
BPMX,B,630235,17176,465691,30588,0.862363687483348,1222,0.00189427559953494,0.0114421506712999
USO,B,624353,7127,436758,42166,0.00379175096291029,3918,0.0079706010483147,0.06
GDX,B,622482,19492,415544,132724,0.00740362615324077,2089,0.00790757944265739,0.0703322259136213
GE,B,611375,36474,225485,253405,0.010033869353284,1425,0.00885200509874843,0.0677797672336616
DNR,B,602713,28394,292579,177066,0.0447039587620125,2243,0.00611874400446258,0.0698558454663399
JNUG,B,592477,11761,455184,13374,0.0402722613189763,896,0.00997930515905234,0.0900995303987119
AKER,B,588620,22309,383483,79306,1.29327934621429,843,0.00242656550994639,0.0126779122448394
AUY,B,587098,22675,433364,27517,0.0240754493994703,5001,0.00625953903982863,0.07
ROKU,B,550137,17192,320495,16646,0.274902651244501,700,0.0337075033880194,0.286619199821241
CVM,B,550084,29382,345005,80449,0.785023193322132,2253,0.00326740987450718,0.0485406698038221
HK,B,525216,27324,275864,130662,0.096705353532773,2823,0.00482076458574089,0.0701236681887367
SNAP,B,524490,105789,131210,222223,0.219971528612824,1870,0.00637260569964329,0.0703595067356074
NUGT,B,516564,14963,384905,34066,0.143727002730939,786,0.00624992744316737,0.0973905713700811
ESV,B,516499,40135,314992,7682,0.0294208325045385,2722,0.0104467192133131,0.07
X,B,511964,36777,259941,128510,0.279506858045651,717,0.00609613543509117,0.110134814967019
QQQ,B,509376,42919,307120,66182,0.0543370009901384,667,0.0070165193334966,0.0801922470983741
SPXS,B,494413,14314,382559,9333,0.256834740282868,955,0.006,0.0606666666666667
ACHV,B,491753,37278,275571,54744,0.462917446973619,318,0.0029648731775715,0.0553978057986019
RSLS,B,481175,31135,235783,105462,1.49960874708371,843,0.00646248564552484,0.152733235041687
BILI,B,479561,11485,343333,10042,0.11861888767622,842,0.00795332565135027,0.162005733095297
GGB,B,475649,7182,355119,865,0.0135629338249949,4646,0.0116186886380132,0.07
GST,B,475024,6738,324898,56457,0.369614762610106,2086,0.00298372093023256,0.0135791153670771
GEVO,B,474403,63451,226946,83121,1.91879296552467,817,0.00690830082563105,0.178075657673562
GRPN,B,473819,52056,249944,63696,0.0346597453138685,1604,0.0045684617620415,0.0599997482059675
AAL,B,473788,26656,209822,144933,0.127057574295557,690,0.00620115991074478,0.0758233838467977
DUST,B,472393,34899,332238,54279,0.211293007236801,1019,0.00532768949776469,0.0923355582453163
RGLS,B,466708,12519,323176,19180,0.91902529400986,2146,0.00231949325184619,0.0264373470708037
NOG,B,457959,23729,190384,187859,0.153257894434327,1022,0.00626904506924318,0.0755635103581562
NTG^,S,455989,755,257696,23,0.0506809317618222,715,7.63358778625954e-06,0.00285496183206107
IJR,B,454020,14236,301354,31376,0.226174815283056,405,0.00465512718924889,0.070149973219068
BABA,B,438383,57643,124782,80653,0.194618656411907,680,0.021998782598468,0.261501248630921
DFBG,B,431584,26162,172827,132411,1.47852522864722,1330,0.00778893276131684,0.335343283710648
JONE,B,425564,21356,212152,47833,0.797727103509446,1000,0.00284445691908575,0.0241524884041761
AKS,B,421120,19887,247648,80530,0.0304601502137515,3372,0.00737894789872534,0.07
SDS,B,419965,23912,286187,32655,0.137658157462101,926,0.00851052301322741,0.07
JPM,B,418628,44732,123191,182485,0.25413787531643,612,0.0071543771825485,0.0898323725423156
UPL,B,418387,15885,120285,233346,0.120411132219129,1371,0.00651644772739434,0.07
SQ,B,417064,19296,173737,110560,0.141767645196334,687,0.0134373295050239,0.188798771451919
VALE,B,412417,25427,92599,229709,0.0216623679180395,1708,0.00661403315932576,0.06
RAD,B,410896,75123,148897,129139,0.154954969327179,5682,0.00812486819989912,0.07
GSAT,B,408825,9920,272694,35593,0.12780634298985,1239,0.00134042553191489,0.00985530150616968
MDGS,B,405697,13224,233165,39227,0.0755747832597054,111,0.000902903811252269,0.0354461584996975
DPW,B,404481,6860,281257,16707,1.53922614281697,1137,0.003,0.0227384615384615
BIOC,B,401996,10820,159506,57735,0.387478069198887,1721,0.00922600416612737,0.13259252615469
PBR,B,398438,19991,160115,162365,0.0159473618162509,1565,0.00515146792422168,0.07
CATB,B,389239,10246,263208,14265,0.701884939090149,1173,0.00345120959491873,0.0413152194173054
PED,B,388832,34978,186439,99513,1.6007964760808,957,0.0071668,0.160678487619546
C,S,387664,20754,0,355392,0.0581456471213802,570,0.007,0.07
ARQL,B,387238,33562,184224,98944,0.423312950530422,700,0.0062610234027428,0.105343055011425
MDXG,B,387212,21221,143603,169534,0.0706647356965468,1626,0.00713321513903731,0.0756647891779625
MFGP,B,385090,1148,337525,1060,0.0215662755270511,7277,0.001,0.0453703703703704
PKD,B,379095,16364,195449,82990,0.688183003414552,1454,0.00458615277174898,0.0229207053334497
PAVM,B,370715,32408,152525,127665,1.15323195450612,3272,0.00649525301579995,0.0852509520812668
SAN,B,369682,5500,284502,0,0.0157991299292083,6606,0.0,0.04
MYOS,B,366282,12452,175312,64986,1.11199166369594,600,0.00199795951681358,0.0743462291870715
CVS,B,365193,49892,130965,113536,0.336857286053782,680,0.00804293609835529,0.086440323655995
SIRI,B,364849,38765,135756,98386,0.0261118619591144,2236,0.00531362969621325,0.07
STM,B,361014,20005,123766,167148,0.173495918684058,1200,0.00688590072418136,0.0736003600360036
SWN,B,357787,23234,118876,168317,0.0133754241733677,3106,0.00615676771899915,0.0697999599919984
OPK,B,354585,36329,187232,58780,0.0551119874412427,1449,0.00417990742461692,0.05
SOGO,B,351953,8518,278627,21767,0.121346956384999,730,0.00252941857382867,0.0832097004379546
ENDP,B,349777,86825,53886,170386,0.229539528336216,1333,0.00724565838907045,0.0802320317911025
HUSA,B,348273,21115,194630,22345,1.17612111247214,1270,0.00534989813264453,0.0295713706069315
CVRS,B,343822,17682,225867,26432,0.475049093304648,1250,0.00505823464759918,0.0528609458979615
DAL,B,341542,49045,101239,140499,0.254058232828122,657,0.00626957277178621,0.075954441331786
WBA,B,338250,61899,56834,179844,0.260094333616467,625,0.00700218008580672,0.0801320017083112
MSFT,B,337632,55844,59987,185579,0.180530104127834,289,0.00732153825757583,0.0709066030723253
SPXU,B,336623,20947,245369,35796,0.238407421067573,700,0.007,0.114189352634557
NUGT,S,332807,8462,297203,20460,0.0984054684489111,2150,0.007,0.0926006435329877
TVIX,S,331553,32689,145961,44659,0.156575693740807,2449,0.007,0.315481954137476
RUN,B,326936,14990,211537,22439,0.162296169275917,700,0.00818593128179205,0.08779483930518
ABEV,S,322574,69900,179461,18500,0.0322551661094934,17188,0.006,0.06
IQ,S,321597,78448,31940,179733,0.282346288930286,2000,0.00762415770104927,0.255129019115259
UPRO,B,319698,25826,174248,88875,0.520800369977275,827,0.00696657754010695,0.127538720800993
BP,B,318810,26598,135624,82286,0.0547665383531877,597,0.00491792638141601,0.0500427021948928
TOPS,B,316258,11656,123952,137057,1.14155367975211,2830,0.00484523095380924,0.0716826222951431
F,B,314599,27342,179698,40666,0.0121291479325725,929,0.00408188466432407,0.07
CGC,B,306257,18706,158027,30005,0.895071799446773,630,0.00581588912666357,0.210458041161038
SBUX,B,301167,75307,37106,158974,0.15142087059141,209,0.00680224170397192,0.0702784364940971
VZ,B,300109,34211,84030,135795,0.0727012805189083,561,0.00683761572733709,0.0701157981803143
HMNY,S,296775,31045,0,240896,0.047675735906244,6200,0.00664026691898258,0.0184797042366189
BB,B,291394,28680,86098,138145,0.157156169705212,1165,0.00621990027231061,0.0677531152480544
DUST,S,285908,21245,201074,57101,0.115477984357728,2030,0.00696798975672215,0.108692202153389
MRO,B,285720,18251,146083,37697,0.0205199165996274,718,0.00516390268696027,0.0697635200620275
APRN,B,283693,9067,159699,46791,0.113562928628897,2535,0.0184787368908444,0.07
WTI,B,282593,9253,147533,68802,0.070223340567771,753,0.0074327513875139,0.0784410382302751
AMZN,B,282384,19038,59540,5606,0.553364543345131,443,0.480497647673292,4.61667875093763
USLV,B,279922,14919,178010,4717,0.0816010557642691,861,0.00880706201297747,0.0640153421740836
VKTX,B,277520,16830,147760,62527,0.46573620257798,765,0.00668903586695945,0.161367640492824
SSO,B,275027,17556,194125,26641,0.426089996459395,2346,0.00696875,0.202152922072211
HTZ,B,274312,7414,189903,10328,0.0866186485086018,905,0.00426289620815522,0.0741602515318
GEN,B,268210,12224,108642,116615,0.424878627035352,2038,0.00449738104222108,0.0892649293005521
NSPR,B,262241,5182,188182,10695,0.416967413798763,2006,0.00173399912812587,0.0108040938453612
SCYX,B,262136,10899,96993,106662,0.40807512943476,1201,0.00407475164375121,0.0853151131062406
JNUG,S,261269,4711,240262,15991,0.0208251423778852,2796,0.004,0.04
RIG,B,257392,12297,98444,98042,0.013792128410161,1164,0.007354980264351,0.0743478260869565
NE,B,254493,10697,94153,104952,0.025566089044659,1813,0.0130125678681427,0.07
WYNN,B,252955,29318,59829,53061,0.3074241177833,699,0.0186455828793066,0.422915734316801
ECYT,B,252769,7014,114576,91534,0.250587245190386,595,0.0061455201443175,0.12586873865779
AVEO,B,249964,16051,58675,135269,0.170213686823102,1118,0.00687602172133245,0.07
AVXL,B,249669,26358,129719,36375,0.490090381127019,932,0.0121407863791921,0.128345823860834
ONTX,B,247477,1805,122014,75400,0.156995621991149,1826,0.001,0.00852222222222222
DB,B,245889,12892,140371,54434,0.0489432650849746,1987,0.00479611399024869,0.0652966101694915
CLNE,B,243955,74840,56549,86931,0.316685677724475,1083,0.0133642031622973,0.0737117903930131
CELG,B,241490,36048,65543,91413,0.36623311152269,675,0.0062440059127133,0.0988392976119217
AQXP,B,239984,12642,121439,49990,0.384220271964617,1052,0.00470434530543063,0.0714559183743696
FCSC,B,237937,7960,114413,74204,0.799053525266896,2219,0.00458084331077564,0.087353570888818
FAST,S,233319,43478,72747,65158,0.0849695008640805,241,0.00406825178799792,0.0511873554854183
CRMD,B,232686,553,105848,1771,0.0475967473302635,1594,0.00021021897810219,0.00108540145985401
AMRN,B,232408,51374,114813,32930,0.6670086958003,2017,0.00389424119246648,0.07
TRVN,B,231733,19523,115723,56816,0.2147999136147,2397,0.00436289576281068,0.07
SOXS,B,231313,2528,198711,1225,0.0725326951072547,1202,0.002,0.0393984962406015
CLF,B,230628,14608,81522,91568,0.0355518919861384,1671,0.00440564299440667,0.07
KGC,B,230572,2938,177216,493,0.00404201725112571,6271,0.00381329113924051,0.03
FCX,B,230298,23160,60814,107076,0.0173036429947971,1108,0.0060513276522213,0.0714285714285714
SVXY,S,230038,9814,199224,21000,0.00925457799389994,4200,0.003,0.03
TZA,S,229459,10327,206583,11549,0.0197748509170479,14691,0.004,0.04
VVUS,B,229019,3727,147190,4450,0.134185654092989,1882,0.00179586206896552,0.0208986206896552
NVIV,B,228670,16902,144076,18559,0.923207401068169,934,0.00864471886083481,0.159099463506041
FAST,B,227479,14784,113490,26568,0.0792933170939526,700,0.00619685692326362,0.101109640999598
XXII,B,227023,10103,146907,20819,0.0888540230453159,747,0.00598236831835592,0.0846167117906248
TEVA,B,226942,22939,70652,98741,0.063277642168355,727,0.00477000964853919,0.0604341080395425
RRTS,B,223282,6482,142366,31430,0.182028314030733,1351,0.00425,0.128994431494431
VLRX,B,223050,27123,65439,89974,1.79406910692808,5900,0.00586649080132927,0.107732850786383
VEON,B,220653,7151,136662,41981,0.0122043487720932,1627,0.00594472447089116,0.03
CTL,S,219071,6503,33811,178757,0.0123838628530273,809,0.006,0.06
SN,B,217650,28149,73817,98347,0.259984586706044,2643,0.00605628472490299,0.06
X,S,216238,18155,10226,186070,0.125795153101697,800,0.00725477707006369,0.116689497811386
SLV,B,215519,11204,137375,7500,0.0137951295414257,1469,0.00757861920902281,0.07
TGA,B,212823,7956,124141,44023,0.599150568605772,1774,0.00627729353853695,0.124116332562669
ICON,B,212152,26226,92593,27728,0.704491668128819,1039,0.00260617359037608,0.0308661515229801
SH,S,211602,1000,204433,0,0.00666107136671862,14995,0.001,0.01
ENPH,B,210257,13180,104031,48945,0.160059681030772,768,0.0049321967287993,0.110926183336115
UGAZ,B,209362,2013,104908,168,0.0672416382383615,837,0.0172942833152573,0.589090670338894
PAGS,B,207936,5185,106622,78435,0.0914705480333582,1869,0.00863889975798154,0.281259267712998
CMCSA,B,206752,25823,21768,135539,0.0190164746459543,575,0.00629729090948488,0.07
SENS,B,205911,12800,129119,29382,0.170583191644477,1750,0.00294826763360295,0.07
NBR,B,203340,14942,86746,62651,0.0190508002576985,2820,0.00449916739885086,0.07
EARS,B,203314,20551,93459,46814,1.56511926670984,1469,0.00546218696530767,0.0953268924769584
GDXJ,B,202196,1944,165932,2899,0.0043338709034229,1098,0.00701638700263763,0.112427184466019
MXC,B,201875,5456,76923,18809,0.569532227863442,825,0.0404194957154895,0.818967820227829
FIT,B,200968,9233,133697,32840,0.0466570893949008,1129,0.00770210731288366,0.0700675067506751
SPXL,S,200483,23350,159287,13517,0.231657457435367,1465,0.006,0.10592955802463
DRIP,S,199667,11610,183307,4640,0.0197432287735626,1292,0.006,0.06
ATNM,B,197167,5247,128000,7366,0.249172683173892,934,0.00125803224379048,0.0133935422557272
NBEV,B,195376,6397,58426,79332,1.12975648825289,1685,0.00546869354468487,0.10393970826787
XBIO,B,195307,13775,78746,21670,2.35034517917997,1733,0.00602786377708978,0.315255417956656
DRYS,B,194305,13102,106959,33253,0.468462287132852,784,0.00596381702192895,0.0924930456677069
MSFT,S,192669,51414,1511,134685,0.151067823315213,221,0.007,0.07
SNAP,S,192584,18920,24325,149339,0.0368903061359812,7624,0.007,0.0715947396676956
JOB,B,192392,1981,95160,27328,2.21716203259827,3276,0.00665027322404372,0.79
JNJ,B,189261,34615,38193,86545,0.234516885881281,397,0.00708469533556738,0.0928817388822658
VRX,B,189257,15851,92282,40341,0.0983107404471577,801,0.00392383295308205,0.121474388990004
WFC,B,188050,27399,56268,61202,0.028489846683489,1521,0.00839037942847278,0.0697527971984019
VSTM,B,187576,14783,107680,26399,0.272172217390919,1626,0.00764341180570811,0.0918094004005183
YINN,B,186096,4493,135028,6227,0.455855572563161,700,0.006,0.103669492708115
LEDS,B,185511,20697,66033,60875,1.25117002992141,1201,0.00546398480089181,0.201099292922148
TEUM,B,184643,6279,113932,41471,0.131481756305998,1736,0.00255020476133834,0.0500083263946711
BIIB,B,184005,7979,64127,7188,0.0575591650199778,401,0.0903025643983716,0.8513721798784
IMNP,B,182639,7244,99897,27888,0.465768080602086,4028,0.00184157381615599,0.0127819289693593
GUSH,B,182182,9314,107838,7608,0.260145692785732,700,0.0148965067086394,0.309236620683357
SQ,S,180772,34963,1596,121137,0.244959971004137,1014,0.00815242660086397,0.217320521668079
CPB,B,178604,6126,86939,33725,0.0402007054640074,820,0.00756817665406622,0.0726488814525624
ABBV,B,177039,26443,50278,43052,0.230603014404353,572,0.00782673173225923,0.133814522539081
SPXL,B,176927,18590,95201,22016,0.1786541882104,800,0.007,0.115736631335415
FTR,B,175899,22733,81392,43036,0.174077760446421,1239,0.0052726651179437,0.0688401028357028
MICT,B,175266,10253,97790,30192,1.42681419240043,3326,0.00390082644628099,0.114623887839814
ITUB,B,173979,7859,38773,110530,0.00851919018570625,876,0.0112974515605403,0.07
SCO,B,172285,12773,96332,27023,0.240081326456246,1298,0.00799207135294433,0.0709662215239591
ABR,B,171829,40143,64404,29642,0.488915676112055,725,0.00626698555348863,0.0721446726649718
MRO,S,170439,14840,24000,131299,0.0149487753720224,2485,0.007,0.07
COP,B,169733,8720,16471,120135,0.0837057385602535,700,0.00594907110826393,0.0997539178449657
VOO,B,169518,5463,116321,35776,0.096342257046796,135,0.007,0.189658020833757
AMAT,B,169196,18342,82316,42257,0.071475376505606,620,0.00521538547678481,0.0727608092026973
PEIX,B,169136,9595,3631,139388,0.228667791982939,3368,0.0175531914893617,0.2
CCCR,B,168882,5348,96500,4383,0.385983487032286,719,0.00696896663445502,0.0749421104676597
ZAYO,B,167901,13388,59871,74726,0.142876744982357,639,0.00598237305972113,0.0725757102331104
IRM,B,165385,20491,54863,53951,0.499356161734224,662,0.00633213811564662,0.0811242678472792
DBX,B,164900,4174,95787,7622,0.0776983858822298,650,0.0193490207984801,0.268893378046483
IWM,B,162817,21126,50077,56762,0.0694342028929309,462,0.00750775530718563,0.0785707031228537
YUMA,B,160503,6387,91784,10845,1.12542241155563,961,0.00472738787066011,0.0558699784697071
MOMO,B,159282,33465,45547,48400,0.494718998860383,705,0.00749241208783813,0.204885651822587
WMT,B,159234,16975,33078,83708,0.104242761479783,338,0.00862219649386507,0.074707535835934
SDOW,B,158216,10282,98085,979,0.0612725745661352,744,0.0139782387613319,0.06
ITUB,S,158141,1181,109860,47100,0.00173675959776589,48100,0.001,0.01
PLUG,B,158044,5462,98625,25077,0.0718507216260944,1423,0.0133714596949891,0.07
OSTK,B,157707,10240,85409,18884,0.169613434345642,1094,0.00788292512778372,0.557789028514228
AAPL,S,156799,41764,2101,105013,0.2008612263975,388,0.007119189511323,0.14361611549658
CTL,B,156508,6708,62195,65328,0.0125770117581771,762,0.00746646508683386,0.0766666666666667
GILD,B,156304,23593,63007,33900,0.192845407065648,651,0.00736967625646969,0.0827444747452482
EGY,B,156074,6741,92038,24566,0.338029404997765,3263,0.00440206777713957,0.0776332060681826
FEYE,B,155937,6210,59842,65995,0.0380131245479731,1785,0.00441248257044236,0.0633333333333333
FRAC,B,155210,29400,31107,70992,0.592206397580829,2682,0.00615879064634004,0.105428588477551
RIBT,B,155158,6566,64847,65437,0.660012420349103,2066,0.00358333333333333,0.112017543859649
GM,B,154271,24969,12947,100236,0.0688969156286153,527,0.00680246855306802,0.0716593959978704
AMAT,S,153846,22993,5508,125345,0.0965605756616031,612,0.0073891180269133,0.0723730422401519
VEA,B,153559,10207,36548,70457,0.0131313085116787,691,0.0141606989935556,0.07
ATVI,B,152629,29196,47586,43465,0.24390995689791,458,0.00743237278780311,0.109524055834942
PTCT,B,152472,6592,705,20712,0.46496572493047,10728,0.0324952702702703,0.624085866623916
HMY,B,151028,3056,123854,580,0.0142812604923879,16129,0.001,0.02
LBIX,B,150595,14872,39708,60121,1.88550453875262,1110,0.00755002474310832,0.244865484644743
NOG,S,150047,3021,114612,563,0.0219833280483497,1835,0.00679031838278414,0.04
JD,S,149792,20240,50,128802,0.0596834659481747,371,0.007,0.0718728308582742
GERN,B,149234,5238,64826,51335,0.0472460562167347,876,0.00578593950935386,0.0852850042838601
ARCC,B,149101,4433,32732,98909,0.0540768968401803,1466,0.00443687199650502,0.06
HUSA,S,148995,19840,11800,113455,0.978190044675885,14100,0.00494334413297648,0.0260419627847098
LABD,B,147929,9462,71524,15010,0.194279326233177,766,0.0235404307591368,0.228971181083785
MPC,B,147252,15033,59759,37239,0.104611192078321,647,0.00654430742858945,0.161097527741187
QID,B,146832,12293,106248,4100,0.10810237887078,750,0.005,0.06
AMCN,B,146811,5143,4176,134900,0.838418636635934,18425,0.002,0.0325833333333333
MS,B,146783,10401,13034,115742,0.0287516987656947,919,0.00652396184904304,0.0763157894736842
BZUN,B,145335,22663,37781,45290,0.63625790332354,700,0.0354866661504279,0.512734136447729
QD,B,145050,2000,69632,1338,0.0256989455477111,969,0.0,0.03
ZNGA,B,144142,652,109259,11770,0.00213301082463222,5231,0.00502961198093941,0.0699115044247788
IBIO,B,144042,4851,88040,11800,0.759742149063117,1391,0.0030513874614594,0.0494628725590956
ABIL,B,143718,9218,31932,10945,0.470499575030316,879,0.00375820009889566,0.222372474993184
WFC,S,143534,25695,400,117439,0.0304144694431717,829,0.00761115355233002,0.0711153552330023
CLM,B,143489,2659,114290,1375,0.210292961620484,700,0.0046439873913464,0.0413908205841447
NMM,B,143363,5211,113051,8042,0.280323446081162,7634,0.00386363636363636,0.06
DOCU,B,143345,36365,38198,36002,1.09091032958357,700,0.00876492771043183,0.576972921806798
DVN,B,143013,10287,95619,14943,0.0574819240696619,986,0.00598683045595396,0.0925703404000578
PVTL,B,142022,28019,40231,35871,0.847973322197812,711,0.0080346796356214,0.27235551935389
PPL,B,141520,30517,5096,93861,0.059964681605835,700,0.00694149509038779,0.07
ORCL,S,140409,21529,0,118880,0.0360999625481148,518,0.007,0.07
CRON,B,140291,13311,71407,26243,0.492320687156314,696,0.00430778619887025,0.082338031167504
SPY,S,140242,12681,71565,15403,0.0137003510437995,700,0.00608671746928308,0.0660606060606061
CYH,B,139869,11695,85799,6881,0.0600474671659327,1348,0.00745545510107578,0.07
MARA,B,139607,5300,29738,82803,0.688069534715827,933,0.00366666666666667,0.0278713725490196
AMD,S,138595,18074,2200,118321,0.00606508212627041,2543,0.00462417963605027,0.04
AG,B,138271,11291,72546,26907,0.0777017709664133,1154,0.00948504015669812,0.0652756528620417
AKBA,B,137812,1300,97041,10542,0.0358911482339756,1267,0.00723529411764706,0.0456862745098039
APC,B,137197,2500,105631,17173,0.0331567923223192,1377,0.00952764075393563,0.115607648401541
IMUC,B,136238,600,55493,0,0.243565599497803,5801,0.001,0.0029
ERX,B,136167,3927,107140,3436,0.0554590896549287,758,0.00539348655470902,0.174195454205512
V,B,135942,19638,43963,36477,0.113609195291643,293,0.00692250773941149,0.0977705941074412
HEAR,B,135521,12564,48662,34848,0.766416361283877,605,0.0251717692300743,0.55595374881627
PBR,S,135369,15138,0,120031,0.0115246515417393,4108,0.00612008405884119,0.06
EKSO,B,135303,8312,90174,19125,0.561574248570594,1568,0.00351058155540261,0.0826559990823583
HL,B,134288,21885,67102,4827,0.0738260541804137,1996,0.00670567788552024,0.06
TNA,S,134096,7805,51463,71928,0.146459032464106,2915,0.003,0.0871706521422538
ADMP,S,133479,8368,0,0,0.0437771891378132,5931,0.0400390292122576,0.3
BPMX,S,132731,5300,9960,114400,0.350824254066366,29768,0.002,0.00711818181818182
JPM,S,131610,11893,450,118473,0.0621970458425505,369,0.00709888751545117,0.077773600315834
QQQ,S,131607,20824,48992,30849,0.023845730011668,775,0.006,0.0600575043128235
I,B,130507,9232,55386,25565,0.194957302594588,700,0.00993133068441563,0.226540344039897
