symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,13949066,504898,13077881,163987,0.157684542941704,610,0.00520199111877623,0.05
TSLA,B,10847321,180265,5921847,1160777,0.227289905683412,530,0.0230335543425751,0.151272441184481
SH,B,10001085,410,9803375,0,0.00141636768639138,2117,0.002,0.02
SQQQ,B,8860957,285678,7945754,323008,0.329938229658042,500,0.00635834889640413,0.0594274083344336
TQQQ,S,8715375,131586,8249708,192571,0.0389110330196134,855,0.00509841409687303,0.0502345325765749
TSLA,T,6135786,42931,4007580,125469,0.0611971697716367,526,0.0339707365094919,0.196967607478975
LABU,B,5551333,78544,4556400,841071,0.133845392489483,2400,0.00496278654361417,0.0519445126891798
SOXL,B,5390422,90893,4965481,252480,0.0445351275479032,800,0.005542277256755,0.05
RC,T,5039580,100,4922180,0,0.0241196333815726,240215,0.0,0.01
SQQQ,S,5012458,45737,4274592,343554,0.0567964302839974,625,0.00757638800997931,0.0634838487058313
MULN,E,4934028,78065,1319111,655380,0.0421655223296467,907,5.22653099611524e-05,0.00392089579486986
TQQQ,T,4855605,118594,4483440,133466,0.0365428115675973,1000,0.00575158537540124,0.0508381253928713
SH,T,4649424,0,4481484,0,0.0,4210,0.0,0.0
SH,S,4611322,71807,4502965,36550,0.201804325538212,12617,0.002,0.02
MULN,B,4549290,44931,3632812,58700,0.0302595669910938,700,0.00012852139619754,0.00219062674629658
SOXL,S,4353174,76505,3283521,899221,0.0388510154963168,930,0.00751307381686032,0.0500493827160494
VVOS,B,4348774,53819,3477824,524779,0.064409997884273,1150,0.00597559763171718,0.0724802333474538
VVOS,T,4206272,41687,3393725,491527,0.0368798481181196,700,0.00219807781891289,0.0388379739731886
SOXL,T,3928917,110246,3013075,760133,0.0453536925708799,1300,0.00565729433074255,0.0501269841269841
TSLA,S,3479003,79916,1649892,823374,0.101396277275255,474,0.0188039420369787,0.144522813071273
SPRB,B,3311406,44066,2562799,214588,0.532357231052822,1400,0.00298075301642681,0.0496700038554643
SPXS,B,3191745,118462,2947722,96371,0.412162097518282,728,0.00669491525423729,0.05
TSLA,E,3175466,8623,2772965,28369,0.0107397600761868,524,0.0364360278450391,0.184098832951594
JSPR,B,2992852,10942,1743925,104137,0.110138293666486,1100,0.0231314002748198,0.152388501296709
MEGL,B,2908559,22897,2218468,401085,0.261365321860682,1577,0.00561592453628939,0.0832929254811501
APGN,T,2889501,16195,2427318,401400,0.0204170653636053,600,0.00100030873726459,0.0169774621796851
OBLG,T,2860460,1400,2698058,134008,0.0651839399155861,1100,0.0180416666666667,0.149583333333333
UVXY,B,2839213,75613,2237791,98609,0.0633402836529456,780,0.00497956472872177,0.0503218538783392
ATNF,B,2702276,18198,1971929,57509,0.162550395270146,1100,0.0443767259080906,0.363668397084887
CTMX,B,2638332,7482,1867258,123800,0.0426046437053045,3300,0.00322900450634986,0.0379321068116644
SPRB,T,2627026,32811,2260734,172106,0.367532060133146,1300,0.00285798947414975,0.0595449619088466
BLPH,B,2540413,28739,2254263,150173,0.0688022292151475,551,0.0109349133232533,0.0911535215724885
MEGL,T,2466089,22204,1854389,396777,0.197057498671102,1411,0.00474141965267047,0.110533026055714
LABU,S,2434643,83260,2049827,171648,0.144994801406151,3700,0.00723209917077636,0.0553850387816873
BBBY,E,2430073,5200,2194379,87783,0.0108851327285913,3900,0.00292361111111111,0.0403125
GERN,T,2330656,6900,1896876,259937,0.00608564993364684,2300,0.0067928026172301,0.0477099236641221
BLPH,E,2280552,34922,1896086,217565,0.0716096798908865,614,0.00642088589366972,0.1048260468867
TSLL,B,2250393,41530,1743941,428575,0.111530618234003,1700,0.005,0.0512187672774045
PSQ,B,2152747,100,2137786,0,0.000189667304581034,1135,0.001,0.02
GERN,B,2085635,8879,1901425,56502,0.00869513347487407,2110,0.00504004423491066,0.0519047619047619
LABU,T,2026172,23945,1775805,182419,0.0342630855092323,2400,0.005,0.0505555555555556
IQ,B,2024889,4600,1898208,44166,0.01742606250419,2461,0.00587682926829268,0.0836759581881533
SOFI,B,1976037,0,1893333,0,0.0,4400,0.0,0.0
VLTA,B,1942892,0,1630695,0,0.0,8000,0.0,0.0
BBBY,B,1931381,4188,1768996,87459,0.0192291120296076,1382,0.00324064590666058,0.0522249388753056
NVDA,B,1853642,35561,902817,149811,0.279968241832854,515,0.0206901274364051,0.169998350445913
MMV,S,1828542,363,1807058,267,0.00765557974418891,700,0.03,0.494570552147239
SOXS,B,1822956,57486,1389736,219737,0.227146321866699,490,0.00684820207318737,0.0929232016434395
JSPR,T,1812022,5960,1429853,185141,0.0224957170989275,600,0.00254929577464789,0.0697210715272024
BOIL,B,1809966,167729,1267959,288594,0.881392608113365,516,0.00594258232532222,0.0871965799212853
APGN,B,1790978,21753,1567761,136323,0.0274240458693736,600,0.000685928377695031,0.0156088815335816
AMZN,T,1785503,2848,1358710,103913,0.00926286010422816,693,0.0356818710468164,0.138085335299834
SPXU,B,1784387,29922,1723133,855,0.0608053110985939,850,0.005,0.053608905668758
WISH,T,1696287,0,1609294,0,0.0,18351,0.0,0.0
SOFI,S,1580026,2292,1472480,100008,0.00459248290862816,8300,0.00537956204379562,0.02
TMF,B,1579445,13365,1514584,23696,0.0228706005227784,1981,0.00453580132296623,0.0531380753138075
IQ,S,1567302,6850,1396271,91199,0.0246368837052153,4282,0.0074,0.112666666666667
MARA,B,1534858,2645,1432698,34091,0.0130274330731891,2100,0.00319762845849802,0.0526830575467274
SARK,B,1480961,8332,1161714,141095,0.698650589620389,850,0.0243350087903507,0.108905998311012
CVS,T,1479525,1801,1194952,66248,0.0556154144204605,5069,0.0126304347826087,0.145478260869565
FFIE,B,1474343,5800,1248294,7700,0.0654700946138946,4600,0.0,0.00380909090909091
AMD,B,1450226,3724,1183035,45960,0.014425460406373,601,0.00659404578788755,0.0707832681022973
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
CTMX,T,1421489,5386,1217783,92585,0.0297106155148531,2134,0.00688888888888889,0.0415
HKD,B,1418768,60381,530526,62547,0.621431287101085,269,0.166252892912288,1.02737958745694
PRTY,B,1379301,4746,1147873,19004,0.0177274222070194,2800,3.83525767647796e-06,0.00075849419639308
AAPL,B,1368065,13114,1043837,126873,0.0429922115434349,550,0.00660548819561609,0.0924558733882281
WISH,B,1362666,400,1263813,2500,0.00900093691412621,2800,0.0,0.0013
BBD,B,1356765,2100,1335940,7000,0.000664727821148754,7100,0.002,0.02
NMRK,S,1353057,0,1353057,0,0.0,96309,0.0,0.0
GSUN,B,1348583,7800,1021600,217034,0.241392648540746,2707,0.0128567124204622,0.123779393878049
JSPR,E,1346712,881,928811,57630,0.0133434375451852,1100,0.013551724137931,0.120344827586207
QQQ,B,1326207,69383,1059534,113990,0.0861493712433867,373,0.00785066360357266,0.103395749336996
PSQ,T,1318532,401,1305651,0,0.00157320915050629,1300,0.001,0.01
HKD,T,1304683,9380,676489,108787,0.0327413123609304,902,0.107371215465552,0.696419293255748
FFIE,T,1280486,0,1205252,0,0.0,14750,0.0,0.0
GSUN,T,1270772,7046,1069280,127829,0.164353476407611,2800,0.00453747095172283,0.130844914061883
AMZN,B,1270031,19574,1041693,89080,0.06445120299749,342,0.00715671893358404,0.07363464889913
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
SPXL,B,1226763,41653,1108458,60673,0.370192061759256,500,0.00520442555685815,0.107910238666637
SPY,B,1218015,35993,997659,77047,0.028596546164447,289,0.00782044815512651,0.105626978102891
TLRY,B,1198460,2204,1125154,10560,0.0135303890736276,3100,0.004,0.0733333333333333
RIG,B,1168287,1730,1107887,38970,0.00322908079291125,3300,0.002,0.03
NVDA,T,1165087,4041,739731,22059,0.0299236501101031,550,0.0516438561164825,0.244069187879869
SQQQ,T,1122015,26970,959538,58386,0.0324001722525222,525,0.00666724678036895,0.0606294544559546
GUNR,T,1091303,834,925990,164479,0.038489939080672,37861,0.00315827338129496,0.01
SOFI,T,1090156,1400,1030956,2100,0.0023425675121068,3700,0.002,0.02
BABA,B,1081433,19556,669037,88936,0.0980460160876661,550,0.0217814301918951,0.147485593099315
APE,B,1054846,9625,921588,114765,0.0456096463481902,3100,0.0035,0.0434652420524997
ILAG,T,1045121,2900,919804,105010,0.106955297805768,1100,0.011,0.117142857142857
BBIG,B,1030414,1889,904438,29582,0.0445640986116485,1800,0.00123333333333333,0.0134333333333333
QQQ,T,1019766,39012,841476,70275,0.0474387822838892,500,0.0102245600164436,0.104695226472857
SPXU,T,1008962,43475,901674,40700,0.0847383879779647,1600,0.004,0.04
AMTD,T,978167,7764,776950,164205,0.0592072083935084,800,0.00378553991958644,0.0451816484778863
TSLL,E,974794,18161,779832,135762,0.0472776415411972,1500,0.00602409638554217,0.0425
UVXY,T,972631,51117,799376,103738,0.0482661562741032,1190,0.00673197661831565,0.05
AAPL,S,965959,12469,626491,206421,0.0456458715574336,329,0.00797794854526522,0.0985066128182426
AAPL,T,953500,3690,667699,17888,0.0126366747229518,500,0.013300517719785,0.136182115708638
YANG,B,950446,44130,609613,285099,0.166391657906556,575,0.00524398674787521,0.0551352066998842
AMTD,B,927327,7872,802351,83836,0.0758300910107721,1806,0.00797209042701647,0.0569615778211927
VYNT,T,919860,5714,802426,48201,0.477446672243917,1000,0.00244843049327354,0.0545051144523579
CS,B,918260,0,902660,0,0.0,2000,0.0,0.0
F,B,902531,920,871788,8720,0.00073861373920573,3000,0.00254545454545455,0.04
AMD,T,900625,1528,690673,6761,0.0054611404424341,518,0.00570911770741991,0.059261665329577
TLT,B,889125,25979,797497,56994,0.055493180196945,307,0.00506386149152061,0.0504688555273788
SPY,T,883038,32019,694022,64977,0.0241627502861939,500,0.0135524346634859,0.11593445677177
SRNE,B,881344,1974,729247,130312,0.00816394052813334,2300,0.001,0.01
CNTX,B,881341,6864,758766,55062,0.0151245728035326,200,0.000885052447552448,0.0188329545454545
NU,B,852018,3400,744908,61437,0.0100319115782244,3700,0.003,0.03
TMF,S,847367,5754,832267,8336,0.00919530885309813,2609,0.004,0.04
CMMB,B,842991,13856,665023,64066,0.335322469408978,500,0.0415569727891157,0.224944341372913
SPXL,T,828831,42228,698526,72770,0.293906498938575,600,0.0119429041485839,0.0597213638024451
NIO,B,828673,1880,754516,25752,0.00374321646677135,850,0.00517543859649123,0.0809210526315789
TZA,B,822698,55759,663747,87725,0.463412392556235,537,0.0057093306360587,0.0632385987594076
DUST,B,821308,35949,662421,110338,0.392225307487062,1400,0.005,0.05
SONN,E,814819,5700,722869,39399,0.0345852800194163,900,0.000964912280701754,0.0119298245614035
BBBY,S,812947,2519,800348,9584,0.00263123137444962,3000,0.0106666666666667,0.0433333333333333
SLV,B,806722,81714,675451,45998,0.115860082683674,500,0.005,0.05
INM,B,802745,12105,563538,136104,0.151228768003697,1086,0.0239388309322736,0.143450405696307
HUYA,B,790014,1290,561207,219442,0.072971574467881,3700,0.014,0.08
SDOW,B,786461,36592,710776,32840,0.436762044415877,650,0.005,0.0571322847058988
OCGN,B,784962,1300,725909,15400,0.00372236857175581,31908,0.001,0.01
TSLL,S,779885,13388,526512,204611,0.0370375484295343,3578,0.004,0.04
PSQ,S,769630,0,765529,0,0.0,1852,0.0,0.0
AMRS,B,765937,1013,513279,110245,0.00754833160357284,9050,0.001,0.02
KALA,B,761757,16024,307342,13429,0.325531222776813,798,0.153279297499308,1.82969228966905
VYNT,B,757898,5356,592963,119242,0.408283963181725,1150,0.00282305358948433,0.0671540794897721
SONN,B,751234,10051,664179,39885,0.0609853771009041,13118,0.000965078101681425,0.0114923888170331
ITUB,B,750468,0,746669,0,0.0,5100,0.0,0.0
NIO,T,747179,1380,670831,27520,0.0023193245111617,1400,0.004,0.07
CENN,B,738236,300,669505,0,0.0063821639790665,2600,0.0,0.0001
VYM,T,727634,1514,717980,535,0.135946558944892,27499,0.014,0.0858451540402434
CCL,B,726662,4100,606763,110944,0.00588930188522035,2950,0.001,0.02
ROIV,B,721526,1560,603562,95698,0.0466693753041186,4255,0.00631506849315069,0.0421917808219178
ATNF,T,720057,3399,552966,20247,0.0207304564567422,1293,0.0744976348155156,0.345669143466599
AUPH,B,716784,2225,656647,34150,0.0342905256363875,945,0.0091551724137931,0.0615948275862069
CCL,T,708821,900,662540,3600,0.0015876520843876,2500,0.004,0.065
TSLQ,S,706179,1730,161324,4963,0.0768723456401243,831,0.0580736335234601,0.376114821290378
ABEV,B,704060,0,692860,0,0.0,4200,0.0,0.0
IAG,T,697947,1400,650447,46100,0.0119200674335243,4800,0.001,0.01
MGAM,T,693188,6150,511328,111472,0.0831384900863599,700,0.00452709359605911,0.0442857142857143
BAB,B,692171,0,691518,0,0.0,27394,0.0,0.0
SWVL,E,685888,35258,0,165432,0.02067313949788,500,8.82640355577972e-08,0.00673097368972873
GOLD,B,679681,1120,612934,48902,0.0053733103149995,1500,0.0254807692307692,0.1125
ATXG,B,678743,6218,441617,124427,0.121429425354756,1303,0.00233038021410114,0.0531676818014027
SPXS,S,670965,6671,604716,5570,0.0273364935522097,870,0.004,0.04
UNG,B,670388,57155,306920,291751,0.380537907720926,1210,0.0050871839581517,0.0504875406283857
RIG,S,667242,1260,663372,2110,0.0023800843607679,6700,0.001,0.01
CAN,T,667176,210,438458,9208,0.0132919805050953,68937,0.001,0.01
SHIP,S,664692,500,535215,27200,0.0454297655824096,42783,0.001,0.0099
JDST,B,660791,35605,550276,60641,0.172355743573217,912,0.005,0.0751891146195426
BAC,B,659299,1510,624958,5569,0.00347051008302488,1006,0.004,0.05
PLTR,B,655911,400,631471,2300,0.000774915184384161,2100,0.006,0.04
MULN,S,649580,0,649580,0,0.0,21350,0.0,0.0
CNTX,T,645598,2100,616899,16773,0.00462727314793392,300,0.000761904761904762,0.0180952380952381
UPRO,B,641671,28814,568091,30384,0.167105692651795,500,0.005,0.05
EXPR,E,635508,0,157281,0,0.0,6889,0.0,0.0
NIO,S,634155,510,559557,36724,0.000921168225345575,1418,0.004,0.055
TNA,B,630259,29156,543642,46927,0.296082874041202,720,0.005,0.0512818862691508
SARK,T,630165,7632,544317,31239,0.544517114245972,1099,0.0116440145507902,0.109092908724152
ATXG,T,622207,5000,457505,124755,0.0930450707062424,1000,0.00280425531914894,0.0535390070921986
TNXP,B,621189,0,598769,0,0.0,1900,0.0,0.0
CMMB,E,620392,10940,473552,50171,0.0812319938222103,1100,0.00176416819012797,0.026745886654479
MGTA,T,616981,2300,566781,2800,0.29650638133299,21600,0.001,0.0177478260869565
BOIL,S,614548,96318,108643,397346,0.556564249236026,1255,0.00562036562713741,0.0871502421030585
SKLZ,B,613685,100,535250,0,0.00140376489745497,1200,0.0001,0.0078
SJT,E,605834,75,431490,0,0.00999067536965499,2300,0.01,0.06
AMD,S,600535,6481,445376,89932,0.0223672256146926,820,0.00813053522941674,0.0945320866034394
PTON,T,597063,1439,435559,150616,0.0146993161627777,1891,0.002,0.03
LABD,B,595079,30540,348858,191089,0.264530205864878,779,0.005,0.0696983991104228
MULN,T,587137,14700,518310,33400,0.00557136868960423,10931,0.0003,0.00212888888888889
KWEB,B,582661,4609,515860,46387,0.0109888791469568,719,0.00485808580858086,0.0503960396039604
SDOW,T,578673,28680,532034,16210,0.320301885847865,800,0.00730275229357798,0.0425193798449612
TNXP,T,575051,700,487376,300,0.0142407518088938,38840,0.002,0.005
WISA,B,571445,11250,0,33095,0.0953851944648732,6700,0.0,0.00118004357298475
ATNF,E,566014,3600,406902,12532,0.041322797955168,700,0.0328713550600343,0.53131217838765
VTI,B,565229,428,461644,99,0.0431237674786979,26,0.0253191489361702,0.158218085106383
SGOL,B,564189,169,558820,0,0.0058727455954408,700,0.001,0.01
EVAX,T,561386,6474,381911,124553,0.128139612526246,1696,0.002,0.0671118903410902
LCID,B,552465,2110,456932,13099,0.00408105515909421,1300,0.0016090387374462,0.0329411764705882
GERN,S,546888,2221,521549,10470,0.00187830587574991,1524,0.00211188463451019,0.0264992541024366
SWVL,B,545643,31677,0,125457,0.038385262711707,700,5.07904035707644e-05,0.0147886945300786
CRIS,B,545485,500,499988,1700,0.0479340427571661,28722,0.0003,0.0283
KALA,E,544720,7847,289047,8055,0.234821443931015,843,0.0854074250531839,2.72619243106411
RENT,T,544633,0,512320,0,0.0,2800,0.0,0.0
ZH,B,541734,1744,420175,114515,0.0287741101822607,22100,0.00548484848484848,0.03
RGS,B,540758,2000,391858,47800,0.119139810567701,56790,0.001,0.05
AMC,B,540673,1500,501320,21618,0.011007800821916,175,0.004,0.07125
MGAM,B,534941,6086,427107,46173,0.229394296538689,640,0.00488963364715514,0.0791010028653295
WE,T,534599,0,534599,0,0.0,14700,0.0,0.0
WE,B,526774,0,520174,0,0.0,5300,0.0,0.0
SI,B,523414,5462,371186,42974,0.0329547794871383,690,0.0475570785893084,0.240711541035653
SPXL,S,521217,18942,428320,48458,0.159843721307364,497,0.00785510624940219,0.0643651020517622
UVIX,B,519659,14240,349091,140033,0.0841994461015222,1535,0.004,0.04
SGOL,T,518322,0,497722,0,0.0,15600,0.0,0.0
COSM,B,516105,937,406278,0,0.142132907145979,1050,0.011194743130227,0.115973715651135
GDX,B,513844,7648,428248,57579,0.0149814756372309,720,0.00527538726333907,0.0520693408053683
IAG,B,511876,0,509776,0,0.0,5200,0.0,0.0
U,T,509866,1193,312840,71510,0.0348122833633947,2059,0.0276276892506401,0.116980969849822
FUTU,B,507828,28185,225806,119395,0.608226072643423,586,0.0130005488343273,0.251738336361306
RUBY,S,506040,0,329000,0,0.0,329100,0.0,0.0
U,B,505960,2259,309207,87845,0.0673031077267339,800,0.0288618304733695,0.14924280507924
VZ,B,504463,1751,430272,61379,0.00731456039851689,500,0.0118719280719281,0.0475
HKD,E,504125,9488,241322,3416,0.10567861854694,513,0.134565694337873,0.951316886722378
APGN,S,499055,2699,462653,33103,0.00340263411030384,500,0.001,0.0188884772137829
ITUB,T,498494,0,489694,0,0.0,4000,0.0,0.0
PLTR,T,496090,400,472690,800,0.000671699199591848,3300,0.00133333333333333,0.03
SPXU,S,495872,4533,478505,661,0.0127040714941748,1203,0.005,0.05
META,B,495865,4142,272953,65486,0.0465418155265824,500,0.0378354958224459,0.190677347943636
MARA,T,494670,1150,399545,18700,0.00517289626346398,2303,0.006,0.059047619047619
RSLS,B,492940,10090,241478,5228,0.548170068810279,500,0.123785675381969,0.990017806940995
SHOP,B,491500,2295,318421,75742,0.0264444626449481,800,0.005,0.106500929743714
ABEV,T,489626,0,489526,0,0.0,3800,0.0,0.0
F,T,486601,1340,459339,11122,0.00101784925275239,2900,0.002,0.0473809523809524
ILAG,B,484876,3800,355180,109194,0.0985009623138269,2800,0.00251351351351351,0.0791891891891892
BTG,B,484265,0,484265,0,0.0,4600,0.0,0.0
AMZN,S,480750,4670,388625,32637,0.0150652312555513,236,0.0058991008991009,0.0671563643051092
NVDA,S,480577,5074,210344,8769,0.0348272104156872,450,0.0600257046744942,0.279257506773892
NKLA,B,476246,200,447522,12924,0.00146519073120343,890,0.001,0.01
EH,T,471692,300,392116,1899,0.0176603768187773,1600,0.04,0.36
AUY,B,471423,0,465903,0,0.0,4400,0.0,0.0
APE,T,469961,12665,410266,44980,0.0505542405288137,3200,0.001,0.01
XPEV,B,468717,1110,433243,3021,0.0028622936109228,950,0.00264285714285714,0.0433333333333333
CLOV,B,467130,200,446835,0,0.00378651621575569,7500,0.001,0.02
ATNF,S,466446,4703,250691,5380,0.0508851035182083,1479,0.0446703754057429,0.477428354935153
ENVX,T,466077,749,311977,60051,0.0248161155655689,1700,0.01,0.03
JNCE,B,465607,300,437107,0,0.0125276652607842,18849,0.001,0.01
CCL,S,465369,1600,416198,39071,0.00256775874067612,2418,0.003,0.03
AUD,B,463894,0,428394,0,0.0,12250,0.0,0.0
SPXS,T,463355,6816,429639,300,0.0301137149332534,950,0.003,0.03
WEBS,S,462305,670,234139,27824,0.129211295923385,1037,0.0539473684210526,0.254210526315789
SPY,S,462207,17574,362913,29793,0.0155633926461866,201,0.00669506921285829,0.0972877024927433
CS,T,461935,1000,458235,200,0.00226819561139907,3100,0.002,0.02
SRLN,T,457295,3,417690,0,6.54664484451719e-05,12059,0.001,0.01
PBR,B,453142,1868,418928,4246,0.00224885504909008,2183,0.002,0.0275
INM,E,452227,3901,305393,59483,0.216827100453131,1100,0.0141674387470063,0.0874602648853229
OXY,T,447649,339,286050,60695,0.00809648172754732,1129,0.00927218934911243,0.0851657743965436
VVOS,E,447431,1000,373406,16326,0.00476101812058927,1100,0.003,0.044
ARKK,B,446430,6490,344953,55705,0.0135031610925705,600,0.005,0.0565292018619186
HIBL,T,445637,100,407854,1900,0.324675324675325,5945,0.001,0.04
RIOT,B,442343,2485,374257,32974,0.0215425085394034,1460,0.00382142857142857,0.0729433497536946
ZH,S,442118,100,431018,100,0.00064916938776835,21800,0.001,0.01
OCGN,T,440239,1000,412032,7500,0.00286336043981216,2200,0.001,0.01
RSLS,E,438377,5938,254621,5192,0.195966739247749,700,0.0546145995293961,0.667015531591157
TOPS,T,437980,1780,376512,37596,0.272926957717834,2900,0.003,0.032
RIG,T,436974,400,430774,1300,0.000802528445105927,2600,0.002,0.02
BABA,T,435825,2827,285311,13397,0.0177576749377864,544,0.0315277455923618,0.159545396619379
TZA,T,434322,27999,374537,25757,0.327290713512345,1150,0.005,0.0687100054944867
INM,T,433862,5762,356917,37619,0.0610931234391679,550,0.0113149209657808,0.0864947021017891
QLGN,T,433504,900,348147,81534,0.0658906215681968,2290,0.001,0.0377777777777778
SDS,B,433400,1190,396254,33946,0.0227438066760229,511,0.004,0.0417647058823529
SHIP,B,433014,100,410829,0,0.014695077149155,60425,0.0006,0.0096
VERA,B,432758,671,318481,85,0.022941244411224,615,0.0344428223844282,0.165333333333333
GERN,E,429631,931,411591,4890,0.000984070926629161,2926,0.00142407660738714,0.03
SOXS,S,428912,11016,286255,63974,0.0634685719693051,615,0.00642977143837152,0.28323450848883
NOK,B,427309,0,426909,0,0.0,8500,0.0,0.0
ZIMV,B,426065,400,366465,800,0.0904772675865189,29270,0.01,0.31
SKLZ,T,424957,0,412157,0,0.0,8690,0.0,0.0
HKD,S,424194,26142,71733,1437,0.190691995964109,650,0.157089550512901,0.916588060565105
FCEL,B,423012,1123,415888,0,0.00589166571919176,3200,0.00552035203520352,0.02
SLV,T,422707,32509,370559,15489,0.039600637777113,685,0.005,0.05
DOYU,B,421354,400,390202,14600,0.00655002529516243,17600,0.00166666666666667,0.02
SJT,T,421199,0,300016,0,0.0,3400,0.0,0.0
T,B,419085,1300,407147,700,0.00158305883499047,713,0.000553846153846154,0.01
JZ,B,416035,1700,316430,52392,0.0582559296285809,1300,0.00181818181818182,0.0525878787878788
COSM,T,415673,0,357017,0,0.0,1800,0.0,0.0
TNA,S,408482,30486,349213,18064,0.334035714057541,1100,0.005,0.0514153251770766
FSM,B,406198,0,405798,0,0.0,5900,0.0,0.0
TBLT,B,405697,0,404847,0,0.0,1789,0.0,0.0
SRNE,T,405664,100,403464,400,0.000228449762754921,16462,0.001,0.02
PCEF,B,402957,0,354687,0,0.0,14000,0.0,0.0
SUPV,S,401166,0,401125,0,0.0,14794,0.0,0.0
AAL,B,399192,100,373625,4200,0.00017750323943412,3000,0.001,0.02
BBD,T,399141,0,399141,0,0.0,4981,0.0,0.0
DVN,B,398207,4717,311118,30978,0.10190989298276,600,0.0106309356085325,0.114492161848127
MMV,B,397705,4815,226018,4838,0.0700861512302601,300,0.03706534060992,0.891927474154895
FCX,S,396106,60,334672,840,0.000861474844934528,563,0.001,0.01
GLD,B,396032,21027,303513,64125,0.230036265931937,141,0.005,0.0844078366283502
RWM,B,394767,7500,378567,0,0.367899538899245,600,0.001,0.01
BZUN,B,394379,413,338842,36215,0.0546231225264915,1700,0.011,0.0425
IQ,T,391999,300,382798,800,0.00115453440007951,3816,0.002,0.05
GROM,B,389453,3450,298798,35000,0.13362252604671,3400,0.00165217391304348,0.0323188405797101
WISH,S,389162,0,389162,0,0.0,28100,0.0,0.0
TRKA,B,388406,1800,0,82455,0.0376105793721331,8900,0.0,0.00101071428571429
LU,S,387416,640,362564,19712,0.00119272364034164,7500,0.001,0.01
BOIL,E,386593,4687,304150,8096,0.031080075331259,1200,0.004,0.0653603654587021
DADA,B,385482,4828,306357,12650,0.110724049887333,997,0.023639460156332,0.225125021940672
BBD,S,385118,0,385118,0,0.0,11300,0.0,0.0
BBIG,T,384464,0,228820,0,0.0,34400,0.0,0.0
TLRY,T,380325,520,326017,25100,0.00256202838155761,2800,0.003,0.0525
BRDS,E,380222,1700,358322,2300,0.00815707650378105,1400,0.000176470588235294,0.00274117647058824
AFRM,B,379607,50,309219,7944,0.000441742940947804,958,0.001,0.01
QID,B,377717,11364,339277,2920,0.0927795386164222,700,0.003,0.0496003134796238
PALI,B,377335,1850,255887,3175,0.182956631398821,906,0.0321158072696534,0.18377180839887
APRN,B,377319,0,340330,0,0.0,15809,0.0,0.0
UP,S,377302,0,331102,0,0.0,128211,0.0,0.0
PALI,E,374289,600,285075,1800,0.18767921572384,1050,0.0165,0.18
CEI,T,372983,200,356542,6100,0.0167126263892371,4156,0.001,0.02
MARA,S,371047,390,362833,410,0.00218089092190174,4200,0.001,0.01
LU,B,370819,400,359019,9700,0.000844439680652623,5500,0.003,0.06
DRIP,B,370251,8585,288664,62333,0.125911280754528,1005,0.003,0.03
AMTD,S,369600,900,335013,28407,0.00844276383419295,2774,0.002,0.0471428571428571
ARDX,T,369588,720,285488,9980,0.0161788132367271,3800,0.0054,0.04
SHOP,T,369061,870,304131,31434,0.00845844110868778,1122,0.0056027397260274,0.0420205479452055
HUDI,T,368428,536,241322,4768,0.0164296272909832,7116,0.0610734463276836,0.239736346516008
SWN,B,368395,1120,353231,580,0.0015280047804721,3000,0.001,0.01
KGC,B,367893,0,353955,0,0.0,2400,0.0,0.0
GRAB,B,367727,0,367527,0,0.0,7990,0.0,0.0
FNGU,B,367061,813,270759,2304,0.0444641243725754,589,0.013,0.145984095427435
MUB,T,365885,980,272930,89716,0.048248997579658,3619,0.00372093142534749,0.03
DUST,T,365773,19330,233919,112324,0.237780566174094,2722,0.005,0.0536382024097399
MSFT,B,364350,6021,190159,66311,0.0397626804583679,278,0.0139756081050855,0.13881251277678
APE,E,364062,100,353662,3500,0.000754153500403472,1200,0.001,0.01
AFMD,S,363985,100,343171,20714,0.00596125186289121,56573,0.001,0.01
PLG,T,362339,900,191739,0,0.369306524415265,37100,0.001,0.01
BVXV,T,361731,5900,235535,23730,0.0671423531687777,1198,0.00286440677966102,0.0435593220338983
HPE,B,361170,0,358720,0,0.0,3800,0.0,0.0
IVV,T,359300,8203,278287,32107,0.353696471250245,73,0.00546421532943913,0.130460376205951
UPRO,T,358082,9125,324018,20339,0.0560862860268102,760,0.004,0.0443690113907877
PGY,B,357368,0,357268,0,0.0,46962,0.0,0.0
COMS,E,356900,9800,0,119100,0.149880964343065,2200,2.5e-05,0.00336568493150685
RLX,S,354443,1220,327656,24941,0.0044184848790891,4454,0.003,0.03
LAZR,B,354238,200,348157,1200,0.0021381227282446,825,0.001,0.04
AAL,T,353848,340,320168,1160,0.000824182563445816,1450,0.003,0.04
MMV,E,351917,2640,272084,2560,0.0483619259933208,800,0.0102083333333333,0.265451388888889
BBLU,T,351682,0,351682,0,0.0,11509,0.0,0.0
SCHD,B,349257,23664,203337,120198,1.05638602873443,55,0.0107244719868165,0.0527983554290648
HUDI,B,348409,4038,231091,12242,0.213214402463834,936,0.075738828270093,0.346082308170095
TZA,S,348137,19453,301973,22279,0.186580239260729,1250,0.004,0.0478615538082024
