symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,13008449,11267,12013454,241727,0.0302308205331986,89644,0.012,0.12
AMD,B,12077040,604227,6314855,3680999,0.386096810420953,2895,0.019774509889389,0.223636739198899
WFT,B,11572774,557499,8689855,423857,0.437303327323998,3026,0.000575372031937188,0.0034046902484118
SQQQ,B,11290229,158391,10328695,105705,0.152242850534076,6098,0.0214379021359629,0.216168139483133
HK,B,9310765,285317,6375723,469765,0.72017483927704,17263,0.000947049033301952,0.0189527880545653
USO,B,9264125,31000,8822765,103594,0.0177199807878716,26803,0.0126772111873466,0.14
OTLK,B,8639574,841931,4280761,2447994,2.23758569219363,4778,0.0200160155060541,0.247797263149571
TVIX,B,8399896,717366,5339640,1370927,0.798316542954501,2325,0.0234025060784929,0.269714920649184
OBLN,B,7456089,650438,3212931,2334019,1.35328418416999,6308,0.00638079988938735,0.0732356911340649
SPY,B,6900775,723933,2678778,2866415,0.278658200154607,1879,0.02080304603864,0.276682893382031
HEB,B,6723629,78577,5237951,122851,1.21988139931753,10119,0.00449865468159454,0.0333451567041016
JNUG,B,6181240,153294,5347880,286277,0.414072142870101,3536,0.0185116130903279,0.233639642135354
BIOC,B,6036845,510489,2953604,1982552,2.06204440203612,6514,0.0112596578962401,0.153512942380838
TZA,B,5930079,54857,5573549,46392,0.172607650344565,6067,0.0328873453135901,0.170576813249572
UBER,B,5308962,404369,2804682,644059,0.642584389594908,1419,0.0207232707101971,0.337752328757046
AAPL,B,5149886,477302,2469416,1240253,0.933587355610252,1935,0.0246846878137314,0.548857683444395
TQQQ,B,5026881,380762,3402063,601405,0.742996105622357,2220,0.0218973251549004,0.309286744319093
NVAX,B,5018609,94620,3757629,126261,0.984747420439955,2653,0.00696102910843798,0.127276084246518
TVIX,S,4906131,679673,2636552,1372322,0.705233448158288,8547,0.0259901628868996,0.265082132566457
SOXS,B,4496990,22165,4151972,141422,0.0508205855580859,9538,0.0238920315412937,0.1
GUSH,B,4271026,126810,3503508,382683,0.445741583604713,3337,0.0235225458815024,0.204549149595256
AMD,S,4169163,481131,139404,3544268,0.297153151068524,8950,0.0222427752087803,0.22052388710561
SPY,S,4116814,436000,1337949,2026827,0.181446066678472,2160,0.0185470270779913,0.282794898167535
NVCN,B,4026323,86240,2661515,242625,2.37624214317488,9312,0.00785266195213259,0.0930051661287961
NUGT,B,3974274,129852,3275943,389392,1.00051961318798,3705,0.0191162950274877,0.260880001919639
CTRV,B,3922516,101775,2363326,617132,1.66554406062511,15414,0.00872552739842158,0.0426411929587703
HSGX,B,3894244,63996,2864036,119381,2.36475819959969,9497,0.00522392960907703,0.0306755265090982
WKHS,B,3734258,253904,2290080,623524,1.70611278117785,4336,0.0151927264626159,0.264910905999365
BYND,B,3723192,132662,1414312,147388,1.26071375065825,2003,0.210932051361886,3.94356308684768
ROKU,B,3595497,238774,1842547,174209,2.42406048978988,2225,0.055343032527859,0.987473001358832
UVXY,S,3379256,171443,1592248,1564863,0.228212013137021,6900,0.021,0.386983301130884
NUGT,S,3235666,122221,2669380,442741,0.954431172967107,9355,0.0221333333333333,0.22382957201751
VXX,B,3085378,111695,1737604,916858,0.0426089135213408,2694,0.0215115291737575,0.246856315717329
JCP,B,2981791,68210,2344133,114618,0.198126467724157,16885,0.00963283020006027,0.0819448737352017
MU,B,2926780,171097,1355168,1021848,0.270539360710328,2200,0.0199827946452817,0.224434552865385
SQQQ,S,2865893,86958,2109604,663218,0.0561550834841653,32679,0.0133631153057886,0.11
NOK,B,2851232,89018,2371483,181473,0.0543359895738971,10021,0.012786828006614,0.195896471949104
PES,B,2819090,96655,2116375,199037,1.65360527695141,4478,0.0379566257442746,0.162181582172489
AMR,B,2756160,59022,1988277,130223,1.66874075321748,14780,0.00633617786410563,0.0274814060885104
HLTH,B,2750342,62649,1883406,324390,1.41107124107985,10226,0.00843431814875842,0.055905790435285
GDX,B,2495620,32112,1943644,398958,0.014768067476134,5596,0.0263276147028729,0.237206651963648
DPW,B,2412452,89755,1544926,360214,1.87777083338164,10136,0.0118315395043609,0.0527966751277901
UWT,B,2344918,146156,1640457,264932,0.661153939038984,2654,0.0209232441557703,0.222162227835751
ABEV,B,2331425,44500,1955476,65183,0.0488193208919195,13054,0.0124518084613465,0.209767441860465
QQQ,B,2263023,246215,1372356,378659,0.232975621283529,2200,0.0216756944399084,0.24691946383135
UVXY,B,2197704,187102,1249786,490874,0.281928766062762,2283,0.0223309319787081,0.415647790308153
PINS,B,2191656,133872,1354092,141658,0.84856693160177,2258,0.0352724441564768,0.850405013455927
DUST,B,2099532,127125,1615542,218349,1.58122404212797,4235,0.0210475095311821,0.372334794479717
BABA,B,2098521,129444,1125118,232801,0.35669726691576,1988,0.0557716895132667,0.831011648218723
YUMA,B,2067300,105232,1215358,335424,2.39137712964836,7714,0.0113003828498807,0.0610389393333865
CHK,B,2035607,67850,1468606,286108,0.0271869462866233,7774,0.0342916940703007,0.2
SOXS,S,2030076,3600,1274263,2486,0.00828452085313722,18342,0.003,0.03
ATNM,B,1935365,59130,1267383,333123,2.29280315693403,9056,0.0105750606745813,0.0581279028053144
DUST,S,1918819,109211,1473889,333892,1.24642990673886,8427,0.0222882882882883,0.333142867833768
AMRH,B,1856839,50014,1034795,291570,2.45774837194728,7594,0.00954923210620502,0.0554193821743825
SPXS,B,1811828,49704,1559445,10372,0.118853142173569,3927,0.0193167320717579,0.216117884393801
X,B,1805711,106149,1124697,279206,0.182420491411658,2898,0.0163764719937211,0.234645339735546
C,B,1785209,77009,603280,958374,0.249653227656365,2494,0.0180006819965498,0.221543172297251
SESN,B,1762414,163989,829234,603422,2.18548025589662,7351,0.0192504714997519,0.251547207587472
UPRO,S,1707139,82528,1254316,312602,0.58275144917041,10301,0.029,0.2891226558107
YRIV,B,1691158,65545,935331,307335,2.30982550103562,2332,0.0091123447420294,0.120125118607823
APRN,B,1684422,27085,1317107,68330,0.614702043474467,5069,0.00714681493081771,0.0845896967280408
EMES,B,1682947,44250,1191162,59314,1.57103780438739,9121,0.00480884559000744,0.0754862746150758
APHB,B,1676209,35222,1212876,88441,0.829153391076372,2422,0.00437091159312927,0.0162843874631788
VXX,S,1672710,38484,1157433,402851,0.0153243352856099,17735,0.0195350171176448,0.202153351571073
NIO,B,1670154,132681,1136103,80031,0.0976267797579613,6234,0.0236028103998224,0.200361565009732
ACB,B,1643816,87725,1157259,101270,0.140787177341724,2206,0.0180917030685381,0.220761845177662
JAGX,B,1641031,24172,1129673,76059,1.49645494390891,9990,0.00419620575977888,0.0189137509521223
UGAZ,B,1635692,67386,1084868,202365,0.721300448016468,3955,0.0403964904689159,0.446167373173602
JNUG,S,1621091,27513,1402938,190640,0.0568104420789461,33711,0.011,0.11
ELTK,B,1616182,114839,697725,104141,0.475092572761772,1298,0.0100543778888172,0.247421885483166
CBL,B,1562016,24166,1142087,133700,0.192043366351707,8414,0.00778246459393867,0.0890855909112274
MSFT,B,1549396,186432,808169,273107,0.376772566998512,906,0.0254486351681201,0.263676326129641
NVDA,B,1542990,98705,615756,112516,0.66193951437287,2111,0.104448346830413,1.19453644428167
SPXU,B,1541576,72858,1191010,121987,0.377930135407777,3545,0.0178469070212454,0.2849699220225
GUSH,S,1521715,19158,1256971,231333,0.0942121086635985,115624,0.0126758659532526,0.13
SQ,B,1521715,82224,928360,93933,0.47078142903716,2152,0.0423345247232992,0.646571992067978
BAC,B,1519904,88601,704777,509340,0.0152476939911326,2780,0.019541359269502,0.229994672349494
T,B,1514731,79572,931457,218515,0.0494307621974525,2196,0.025998256990511,0.219787550456767
ECA,B,1512829,34475,1162176,125461,0.0185346733655105,8431,0.0162012427250754,0.19
AMLP,B,1489679,9625,1255174,8538,0.0132088034858604,11697,0.00315511028037443,0.16
NBY,B,1486964,28622,1028156,111421,3.32640311949195,3052,0.00931536763683778,0.120244686877928
QCOM,B,1480020,217477,616287,332774,0.420680725018967,2251,0.0284697998412033,0.452826128054136
ONVO,B,1470500,40953,1029012,86642,0.651140982806922,3352,0.00510039634873153,0.058090534839643
BLRX,B,1451796,16948,893644,38896,1.9701925105183,4500,0.00586883642345827,0.0355111020630601
F,B,1450742,79611,948660,204268,0.0404403100900196,5062,0.0194560806263091,0.19918392812578
IAU,S,1442768,23622,1261737,127810,0.0759288202307918,98665,0.006,0.08
CYCC,B,1437367,31136,974338,95421,0.362359246924658,5626,0.00306157444644353,0.0298916290893267
SVXY,B,1434217,42541,1000559,143924,0.253118203121105,3232,0.018974582476739,0.354128419593575
DWT,B,1433460,27096,1104353,31393,0.144992504602465,6046,0.0245277497707943,0.14
TSLA,B,1423383,70377,528473,43384,0.480123851783451,978,0.172232435972459,2.64079900430169
EEM,B,1409119,6668,1289588,3743,0.000867388553557043,4812,0.00629858987430782,0.1
MVIS,B,1404684,13237,1110754,119530,3.58574449515954,16197,0.010079456331901,0.136400920202356
FCEL,B,1399468,65294,814211,215135,0.871568574083983,6363,0.0116419022477995,0.179091625536022
LK,B,1397986,75197,763402,85804,0.216583275143691,930,0.0293050054965085,0.323688241520512
SDS,B,1395139,44632,1194649,24800,0.217678998159099,2979,0.0122441594553817,0.202908663466748
AMTX,B,1363976,80299,685687,428224,1.07264420008903,8427,0.000817391195378388,0.0372842404040151
LYFT,B,1361941,116837,482819,227615,0.602185603550981,2068,0.117865067582889,1.04026057283784
GENE,B,1349992,138370,632442,390415,1.67849709977687,3436,0.00623972231899665,0.0839063499672199
UPRO,B,1335675,95108,953488,137284,0.68994063787204,3747,0.0176423201399285,0.241403236649278
GE,B,1314924,67874,757524,290065,0.0216506356379039,5801,0.0234953145296474,0.22
INTC,B,1302673,110276,618600,372898,0.105848536291622,2200,0.0202631840015821,0.229574945223179
SNAP,B,1281391,102837,763046,206815,0.0695870281149322,4506,0.019371015003532,0.223804451207913
BW,B,1278582,36062,722298,280025,1.87660145431179,8563,0.00914185545379789,0.0973829634228996
SOLY,B,1252003,102964,406511,145204,1.56675076524619,2738,0.0718850978998901,1.25304988749514
CGIX,B,1240344,24010,892394,29303,2.07566765174909,13111,0.00585364340657401,0.0311586496408945
SDOW,B,1225829,10339,1115010,36948,0.0736786244895579,4175,0.0353478260869565,0.265415019762846
PRTO,B,1223443,57776,605744,314459,3.12452073629079,9074,0.00728448641855419,0.0541241137756652
CTST,B,1206069,87589,677059,282720,0.470475255918824,1926,0.0166329059877473,0.205659346137444
UCO,B,1202878,44799,660820,332542,0.263004103380588,5554,0.0112894116542317,0.205780804960992
JD,B,1183245,115521,417239,502833,0.110958312383419,2253,0.0243807320509682,0.222321335944571
TBLT,B,1152131,72882,574403,353646,1.90188745912886,7288,0.00855189172891185,0.132030310802879
PIR,B,1143066,48004,662583,198784,1.52712179133893,3694,0.0097427673109659,0.0945990813570816
MDR,B,1125238,64831,812373,103764,0.180813097260446,3547,0.0103011447657103,0.203307483500538
PTN,B,1116401,89697,432471,512265,0.785527625614179,3601,0.017410689328423,0.194210500434485
RVLT,B,1114537,43095,436408,416794,2.00583274318681,12149,0.00772875172065931,0.0533086879663674
CEI,B,1106849,77840,576884,197666,2.95269270702205,3707,0.0149063588670696,0.0587083353083514
FB,B,1101393,75494,549257,140438,0.40674739994888,2125,0.0569134008102595,0.829820411408142
AVGR,B,1085023,36833,588541,239809,1.88529258769707,6371,0.00760127451846377,0.0588676949021686
TEVA,B,1083544,70281,489036,348166,0.0552149976681185,2597,0.0330916283622374,0.204009764745059
DIS,B,1070546,121564,502724,122626,0.725856143832447,745,0.0263562608534872,0.448589847629189
SUNW,B,1052349,100998,500537,311190,2.63818696364879,3691,0.0148397791044927,0.232896088224023
HEXO,B,1038406,47633,723246,95148,0.341067808025,1709,0.0135861505398818,0.222786686734253
AVP,B,1032757,48215,548349,302129,0.0721424128758661,6751,0.0162126893477587,0.189056987020145
SBOT,B,1027781,39788,786577,16658,0.757183468616062,8843,0.016897230704433,0.0829841002421818
CVS,B,1014052,81921,527845,135027,0.394634982031145,2162,0.0192225565649322,0.266011320668251
TWTR,B,1011689,41263,654276,141102,0.121460646736749,2214,0.0165950907787784,0.254228511814287
AVEO,B,1010678,46065,495910,256834,0.981198193302814,2961,0.00854312867532875,0.0678399223487368
CPRX,B,1007524,65742,542242,259461,0.567740028517478,4205,0.0118813608808333,0.19348354563482
VSI,B,1007050,11993,790489,134909,0.532672484507312,10222,0.0176594720292159,0.311185794817065
KHC,B,978889,66290,445247,338066,0.115136570859447,3063,0.0147154312222463,0.220597172420728
NXE,B,976055,21016,768749,138323,0.569154289001621,23538,0.00322233924287637,0.0729840266807091
EPE,B,971868,48321,684561,40410,2.058698594354,5618,0.00260980185715883,0.0289936365495095
QQQ,S,964399,60388,610145,175969,0.0562866445614082,2167,0.01171506811959,0.190730597676513
BLIN,B,956025,96491,329604,183013,2.73149960197664,5767,0.0322386098066336,1.17149519650543
MHLD,B,953679,5438,773051,42478,0.552747091220108,12919,0.00245384883315918,0.0389792007294036
SH,B,946685,22451,839897,0,0.107533241433879,4246,0.0032115122211086,0.0865530799475754
OGEN,B,945908,34531,551027,183517,3.54250390121399,5927,0.00740117963833084,0.0458902583818536
LODE,B,943736,18240,544858,108381,3.03454901177417,18680,0.00529727897409969,0.0261168226507021
BMY,B,941232,76455,528257,190224,0.085232282197664,2200,0.0153670741386632,0.218299388837187
MAXR,B,935669,80682,543693,169229,0.636239710771338,2444,0.0167126398598651,0.317474647394562
LGCY,B,933841,17240,647754,28318,0.900481084687159,8806,0.00574229252613616,0.0578406669743481
WMT,B,928192,56849,592736,101011,0.366361359095519,1342,0.0209781281907474,0.288211928574106
FRED,B,918617,25114,506111,181382,1.64416879466738,6629,0.0129584526453307,0.107098844259169
JD,S,917368,96118,17564,802986,0.0978971453435438,2823,0.0196029548056479,0.210068483901435
LABU,B,879113,112338,471079,126855,1.98583079800603,2309,0.0803861811394339,1.18039559610195
XRF,B,871561,19697,571360,60595,1.93476568310595,54901,0.00651070417954516,0.0790711056591101
VIVE,B,867802,32663,530566,153522,3.14828286943463,8996,0.0138676350715327,0.113304609287339
TRNX,B,865644,32987,390724,162686,2.47437983953175,6082,0.0095005633181179,0.0732146229403736
S,B,853276,41318,524521,166427,0.0184287801447344,6155,0.0153497582395619,0.16976910644193
SHIP,B,848387,8083,615222,140135,0.64761025554682,4590,0.0119560475303589,0.149098621420997
VLRX,B,845298,38642,491922,119786,2.14149942044458,7441,0.00993224460000736,0.148609380956804
ERIC,B,842064,10853,709055,11809,0.0252401161831821,5021,0.0199646832726414,0.163691627851427
TEUM,B,840535,56845,539064,113811,0.454805649713163,2952,0.0202351317406771,0.259228608014784
CGC,B,838328,55968,434945,77810,1.1404801138115,2200,0.0285636129669934,0.661624843298997
CLRB,B,833128,21811,605426,30515,1.88466358230568,2278,0.0208939469332393,0.231799345912845
OXY,B,824608,54945,429158,176156,0.112894926129738,2129,0.0181175009385648,0.268014916910125
MYL,B,820605,37300,600679,29979,0.0473166756782601,3422,0.00936160283824098,0.254175093635925
MU,S,812036,109951,18055,683865,0.162281481559313,4032,0.0220897845171588,0.231288561073136
SPXU,S,809921,21404,721937,57400,0.105315248368232,6970,0.015,0.160559936852358
VEA,B,806770,17512,702375,3150,0.0552670535937282,3167,0.0139413348462257,0.12
DOW,B,801574,44510,426176,147324,0.290103800973879,2169,0.0167523882332714,0.359181905651557
M,B,795858,39652,522875,57915,0.0413578111724248,2652,0.00909068959236409,0.252679193907437
BAC,S,793444,72814,7559,712571,0.0141486685248723,26932,0.021,0.211343363782912
FCX,B,789458,45472,358827,278362,0.0250314915431564,4196,0.0263283018470663,0.209227933262305
YINN,B,788376,16613,663275,48480,0.200142433269611,4101,0.0117928374974481,0.177558743807186
QD,B,787474,39413,559548,90600,0.168206194368153,6354,0.0152011890018734,0.209406721681639
NGD,B,780476,19742,539605,87021,0.417308112301146,4985,0.00816094006904189,0.0473250570653891
GMO,B,777896,18230,553191,46546,3.31059036623149,5465,0.0076781488801054,0.0595693335511236
GDX,S,772270,12978,673859,82233,0.00566831708793784,19811,0.013,0.13
QID,B,772159,48393,622457,23707,0.248254391256737,3366,0.0134555974014869,0.167861050141277
AMZN,B,767628,33749,136514,12248,0.660202196909173,1227,1.03933051985696,13.6254441946015
SAN,B,763576,3422,705739,6712,0.0072997466525778,21297,0.003,0.05
TEVA,S,762893,55411,24746,682095,0.0391588483001656,8220,0.0170798771121352,0.17
EVLV,B,756892,47674,333786,161270,1.82603149316918,8618,0.0076005233819025,0.0505593637128038
SPXL,B,749062,71085,529455,49716,0.275577624545822,2800,0.0203107756268943,0.251899898625482
JMIA,B,747560,42849,412436,38938,0.631674076442709,2030,0.0831442791320509,2.19002415147676
GOLD,B,745584,26982,495058,105241,0.0275214071341168,5139,0.0155164131736425,0.189803921568627
SDOW,S,739776,6875,728301,4600,0.0577541921522102,16148,0.00714285714285714,0.0694285714285714
JWN,B,737272,44076,435159,126969,0.303011791030698,2267,0.0156183646062723,0.226125592680529
GSAT,B,734422,27839,425467,181812,0.776741418638519,6719,0.00647622649248545,0.0532259805200306
UPL,B,730908,23896,456257,81846,0.787257094278429,9528,0.00779391801566002,0.0520160932901831
GE,S,727479,88749,1060,608943,0.033637946993614,11858,0.019,0.19
TIGR,B,706731,79714,423226,102486,1.21980055327747,4667,0.0207299719767153,0.273722500611256
NOK,S,706477,26361,620883,39095,0.0190267744340462,33965,0.015,0.14
AMRN,B,706096,31205,485307,35965,0.341592397416572,2338,0.0121682241370406,0.287109880654028
SCHF,B,705840,8015,511226,14860,0.0911973194261715,802,0.0377768359961565,0.117556152853941
DNR,B,705789,24052,547050,13169,0.0472627015222369,19119,0.0177039578978355,0.18
NFLX,B,704003,44476,182621,75786,0.527724301193689,2115,0.160308050582167,3.23361921179705
OBLN,S,703727,125128,100643,477456,0.207770588138609,13390,0.007,0.0553759415948407
CRON,B,694879,32345,467206,48058,0.252890189624735,2211,0.0183566636296054,0.457378081504554
ABIO,B,693917,60129,192536,112558,3.20477285682463,23518,0.0212880671259757,1.66238924569964
NAK,B,683824,15626,455023,73363,0.659324825693757,6148,0.0016161016589588,0.0409582129483589
FXI,B,678728,3016,586850,7898,0.00169326064360259,6598,0.0133333333333333,0.09
RIG,B,670856,38940,470254,29561,0.034443571049645,5696,0.0207551652037041,0.21
OBE,B,666138,29628,438839,81493,3.13303355642048,9014,0.00498605503696151,0.0308521760299662
TWLO,B,657721,40498,269105,58292,0.502339295091195,2192,0.120128692694599,2.1309596102921
PDD,B,652446,23469,491760,58003,0.0850639548101954,4002,0.00776064618757934,0.245354121107375
VTGN,B,650014,21551,285781,195060,4.13970930452262,13348,0.00941074796948501,0.217535372197426
AAL,B,648916,55968,202366,315989,0.205887791990427,2408,0.0254388101167108,0.240087785830803
BA,B,646435,40233,210480,43315,0.582240155644821,1528,0.11687743355411,2.72821599256418
BGFV,B,646190,15186,389882,187585,0.644483996075647,2353,0.0103764101157282,0.162813830327951
NNVC,B,643343,5771,490413,28320,4.71757195490921,12095,0.00327966160400395,0.0577924657534247
EEM,S,640879,3353,627987,200,0.000465210117698127,27790,0.003,0.03
MNK,B,640222,44290,410951,35173,0.370641730890056,2837,0.0213337606487386,0.303637762543872
OAS,B,632914,18702,473653,37830,0.0229392670959258,7242,0.0279832937894485,0.21
MPC,B,631802,49981,391510,84101,0.21271069971535,2197,0.0106974061989858,0.251792581808855
TZA,S,631077,709,626666,0,0.00233324491507891,15529,0.00349382716049383,0.03
IQ,B,627795,77010,372352,68861,0.258452314872665,2664,0.0256803696955042,0.224877588876277
SCO,B,626151,16000,453439,57160,0.210390956156835,11637,0.0190543900543901,0.14
MRO,B,613913,36771,219909,286236,0.032963631854688,3143,0.0216707405551794,0.22
NBEV,B,612365,52452,355792,104857,0.550808949079344,3546,0.0140536171744365,0.204989667049807
SRTY,B,610422,37052,378097,173627,0.394795089042229,5897,0.0171192657025082,0.177349107284591
DRRX,B,603513,21610,388478,31238,0.904967454859618,4110,0.00555015406763645,0.0840599042395099
IWM,B,602967,88862,220097,241637,0.237746850571298,1524,0.0217235097425372,0.270528790784323
TVPT,B,602140,13616,259891,252256,0.0342033016772688,7133,0.00138199067909454,0.03
AETI,B,602100,48800,268333,167215,2.22170440150841,1855,0.00556068537754793,0.0870661192408913
JPST,B,596331,85306,448152,37929,1.27145414909493,53655,0.0254386435487263,0.16
KSS,B,592809,58094,281980,111933,0.245064183330278,2017,0.0284446979786379,0.428015703198019
HAL,B,586746,21973,398038,93521,0.0362056787283374,2226,0.0219750394192225,0.220570276497696
INSY,B,586007,40398,372858,92166,0.304954147174491,4631,0.00619335681329001,0.0983643942672819
CSCO,B,579855,73725,222429,165494,0.0406774497582548,1995,0.0225572898327063,0.222622642019057
MOSY,B,573042,19708,318936,77111,4.54013232195793,13562,0.00914708677444177,0.0361137560623756
APHA,B,573018,40697,363871,71442,0.254623831389037,2207,0.0147922912938553,0.196366315789474
FB,S,572293,153856,27186,346140,0.755439513540361,1667,0.0229055761169636,0.696886421203929
BRZU,B,571137,13363,478602,18225,0.12483703156904,4597,0.0174036712202096,0.289453041281281
MTNB,B,561328,38609,346262,85365,0.982850705631898,4862,0.00811428858209308,0.133701798067842
AUY,B,558205,26073,345905,141561,0.0476206337862964,14054,0.0261129583181327,0.19
TRIL,B,554769,31081,320482,50344,2.04676903218072,7845,0.0066509475014619,0.060878807823713
BURG,B,554498,22123,342780,71982,1.79378528872265,6336,0.00476454343519241,0.127649036441136
DPW,S,553049,49645,5000,444704,0.691267481388256,6227,0.0069038571126819,0.0204952804688197
VTVT,B,552760,55939,257265,88857,1.89006406464812,5684,0.0202384019025092,0.24288924322013
PRPO,B,549281,75625,214237,112006,2.385089216209,3102,0.0167697350239947,0.626812175309812
ZM,B,549224,39206,148548,104916,1.12219699266359,2036,0.0436258093836738,3.38011529099927
EFA,B,548375,2482,497454,1450,0.00125795905297188,3114,0.00491954022988506,0.08
SIRI,B,546125,15879,305627,164705,0.0076387847355608,9655,0.0282862486020497,0.172065339842283
ZNGA,B,545943,27559,400671,15614,0.02357865222329,6031,0.0166466909333131,0.165142738359202
RIOT,B,539628,66276,277744,119407,1.77976277215041,4590,0.0225927782715388,0.363180124917307
CFMS,B,537495,74475,190932,232619,0.939694365693765,8978,0.0118263187872181,0.244515396333006
CLF,B,529504,11402,290205,158753,0.017026355038068,3904,0.00632274408966092,0.173905154639175
ENPH,B,529313,53798,282257,126437,0.720181200611244,2297,0.0185676775905037,0.308437454194684
NE,B,528359,25075,377668,66095,0.0960288581297032,13785,0.0256529633453413,0.16
PBR,B,520878,13242,176265,284973,0.0123257654175001,6484,0.0167636166169882,0.18
ATVI,B,518355,64263,192242,184714,0.311062870219294,1822,0.0221017999557763,0.425158497573083
NOG,B,517415,21990,199011,249792,0.0806730435466524,5293,0.0160296348364703,0.18
TECS,S,509786,6078,352709,150999,0.37680707922552,73625,0.005,0.115675675675676
BIDU,B,506755,43061,212133,60498,0.343749428935873,1960,0.0697664991817372,1.33001531365506
ET,B,506615,30580,293359,85759,0.05386941900905,3115,0.00676204866507032,0.21
BBBY,B,506089,23283,159397,279118,0.0565558202491116,7170,0.0074944401773883,0.126601655080258
TNA,B,504390,79359,284343,51911,0.934809549801907,2418,0.0235553639056424,0.550362639846393
CVRS,B,500589,40768,299746,120431,0.569465558099557,15277,0.0150295536165358,0.166134616084656
CODX,B,500122,16562,345238,11460,1.87763644642572,3097,0.0167429238343336,0.187653135448487
DRIP,S,500109,16059,403323,63065,0.116381349706372,3830,0.0319087415946206,0.523202049311559
XLF,B,499496,10007,396774,7518,0.00271211013225717,7566,0.00930078149374836,0.11
NBR,B,495924,34443,352328,23522,0.0394966113550896,8473,0.0122578464405009,0.17
RAD,B,494361,28127,243419,170917,0.366307899616911,4608,0.0108242068946677,0.293246315160149
OPTT,B,492669,93590,178843,161710,3.51249454606195,7668,0.016876922226741,0.403591681240159
SWN,B,483422,13573,337568,69588,0.0147654305782124,9885,0.00866278201010477,0.15
LABD,S,481940,62506,309309,108949,0.404980371251773,6210,0.018,0.423340173192443
SMRT,B,481589,44679,189320,207426,0.504622172657784,4387,0.00193666642373005,0.0546383524038578
FLKS,B,475954,9309,278234,77759,1.16358014772884,61186,0.00288021095370493,0.0274599805816673
INUV,B,470045,14517,302104,22695,1.31472900988285,5379,0.0192862980404071,0.146552755006161
FRAN,B,469825,22221,246950,125564,1.12420043981427,6157,0.00807247524901447,0.130306570105687
UXIN,B,469698,28508,312137,61748,0.440134744917318,8152,0.0289642784897847,0.198333333333333
PYPL,B,469577,33004,294471,62434,0.468440128933408,1381,0.0565025793142478,0.589820988592738
SPXL,S,465768,73983,336376,47751,0.274799753763834,6252,0.021,0.252494171030578
CTL,S,465283,37637,10710,416936,0.0368521668764867,3727,0.014,0.14
WFC,B,464624,64891,143415,190307,0.0509128133707643,2087,0.0201548717795106,0.207038470934087
DRIP,B,464256,13967,301744,46571,0.0949293998096887,3182,0.0133832525683272,0.114202319072371
SLV,B,463476,21458,345180,10345,0.0496416655252335,9166,0.0304813229091243,0.15
FCX,S,459477,25220,15759,418498,0.0153225684371357,7910,0.0176020696142992,0.17
IMGN,B,457163,25587,290902,64308,0.0832770847831651,13485,0.0178791189277888,0.145863671572424
RBZ,B,456133,51283,207431,78352,4.24385117869915,3567,0.0298470195250984,0.762136753226337
TXMD,B,455887,26715,277891,91687,0.17289287175701,8210,0.0205670426934608,0.244363001745201
AKS,B,452923,31377,319582,22885,0.109667798080582,6564,0.0372782767948774,0.18
X,S,451864,57413,24206,369545,0.101099919311989,16782,0.017,0.1720950811307
CLDR,B,451071,28408,291333,48661,0.105252395168851,2198,0.013643220579157,0.18
PFF,B,449467,74239,201671,137827,0.612834397598213,5658,0.0232271617534187,0.199996274217586
OPK,B,449323,26801,242999,141898,0.0700659768564279,18475,0.022394053766729,0.14
GNMX,B,443058,17061,228711,111479,2.87824056638181,10853,0.00452046304341964,0.0353928223258085
ZS,B,443001,32430,201470,34162,0.928268606983138,2281,0.110536057754437,2.30542763098322
CZR,B,440399,13943,218581,136947,0.0139542352192807,6382,0.00870079682707435,0.11
ADOM,B,438769,32439,210939,103528,3.11985727585446,17686,0.0061552319118005,0.0503886841297948
SINT,B,437317,16475,192709,164191,3.36224811930617,7854,0.01,0.0710976041870706
FIT,B,436266,24573,264202,80431,0.0777906804712813,5563,0.0107612716135627,0.19
VWO,B,434974,5809,318285,2289,0.00424016408211632,2743,0.0136485504153864,0.13
GOOS,B,433911,24714,213177,88239,0.227022471186208,2328,0.0211560645152807,0.550709874253904
ROKU,S,431910,24972,217386,13681,0.271741029175963,2810,0.0148232992355913,0.430515986636901
IAG,B,429203,10808,286253,45251,0.0157088776675941,16705,0.00730912180866558,0.1
NEPT,B,429153,15617,323345,38015,0.653263049520117,5033,0.0123029399333313,0.212115854369157
SVXY,S,425669,31080,295113,98476,0.176293130197915,9722,0.019,0.215328345970066
MGM,B,424265,27276,94778,273758,0.0743463969621943,3153,0.0169634085732741,0.191452318825453
MARA,B,421985,34895,187211,120951,1.89082500138442,3482,0.0255725792827894,0.27731536378723
KGC,B,420039,7407,362524,6793,0.0148660706188475,16088,0.0060995670995671,0.09
IOVA,B,419848,49131,235558,36626,0.755561308592524,3552,0.015287879648541,0.432377577543971
WMGI,B,417805,2722,366475,6542,0.110992158947594,41960,0.00188912133891213,0.139668897226627
ZYNE,B,414465,63723,176698,91116,1.28481900231437,2155,0.0132131251054504,0.590672305052798
VFF,B,411031,25430,171468,146891,1.55470380948539,2339,0.0215327443655387,0.607371890962187
MLSS,B,410134,34,333783,266,0.0196078431372549,5291,0.0,0.0001
