symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NURO,B,6769696,91508,5327552,668912,0.0471389178365798,200,0.00238598811032915,0.0251930978712244
NRBO,B,4897825,149148,3668055,841200,0.123446142742569,200,0.00133633035642449,0.0140398128033899
NRBO,T,4724223,114302,2853661,736721,0.0946049629077233,300,0.00104543227590068,0.0137791114766146
NURO,T,4661933,70981,3565539,553446,0.0365647541958984,200,0.00217572308082445,0.0275579380397571
AMC,B,3435253,12474,3111586,74065,0.0127553446366506,100,0.00359187109187109,0.0232579765913099
STAF,T,2974728,14601,1144982,224828,0.0700812118419537,300,0.00113012807341963,0.0282124512019725
STAF,B,2627067,22172,1956714,412322,0.106420151288254,300,0.00121648926574057,0.027113927476096
SDS,B,2266906,0,2261306,0,0.0,700,0.0,0.0
XELA,E,2207518,2201,1866935,263161,0.00358099874233892,700,0.00136347114947751,0.0145433893684689
SQQQ,B,1991006,12146,1949660,0,0.00452715529081922,700,0.001,0.01
XTNT,B,1806110,2600,236763,35688,0.0932400932400932,1000,0.001,0.0207692307692308
SDS,T,1767359,0,1758959,0,0.0,2000,0.0,0.0
ECOR,B,1767081,2950,1624721,98310,0.00583506737030327,800,0.001,0.0127118644067797
ARDX,B,1727154,8753,1573088,58152,0.00393009433932613,500,0.001,0.01
YVR,E,1493103,0,983843,0,0.0,800,0.0,0.0
ECOR,T,1466851,4695,1364991,64365,0.00928665806900808,906,0.001,0.01
XELA,B,1460706,1535,1265853,88829,0.00249742529281701,340,0.00209967426710098,0.01
AMC,E,1402124,8573,1176847,93230,0.00876635959355504,154,0.0014677475796104,0.0211921147789572
SQQQ,S,1392534,8426,1383917,191,0.0031406068236821,600,0.001,0.01
WISH,B,1276727,2213,1209439,31036,0.00862028669367404,200,0.00118075011296882,0.0106100316312698
AAPL,T,1203378,1800,444938,3846,0.00344262389142729,100,0.00122222222222222,0.0177777777777778
ARDX,E,1050241,2066,1032890,7065,0.000927633371992207,500,0.001,0.01
ENZ,B,1010624,3080,673920,188979,0.067455102934735,200,0.0010974025974026,0.0265909090909091
NRBO,S,1008780,26235,806552,172958,0.0217140662620437,300,0.00106861063464837,0.0133710691823899
ENDP,B,988237,1200,864779,96138,0.00386280600666334,300,0.001,0.01
SQQQ,T,971072,5300,962372,0,0.00197545883758784,700,0.001,0.01
F,B,881917,0,877468,0,0.0,120,0.0,0.0
AAPL,B,871729,5883,728930,87352,0.0112516424184815,100,0.00136783953765086,0.0152949175590685
UVXY,B,859033,26303,778477,25459,0.0381329455717912,200,0.00308721438619169,0.0109504619244953
NVFY,T,837266,1668,621038,11125,0.0277888844462215,500,0.00293645083932854,0.0385731414868105
SPRT,B,836329,6853,658670,113230,0.015743635808099,200,0.00152531737924996,0.028698380271414
CCL,B,796351,1429,727795,38371,0.00180625198289559,100,0.00127991602519244,0.01
NURO,S,789801,16973,597446,112927,0.00874337601565184,200,0.00384640311082307,0.0321263182701938
NAKD,B,779087,0,776987,0,0.0,800,0.0,0.0
NVDA,T,773288,4001,426704,19080,0.00324917105939543,300,0.0088577855536116,0.106515871032242
SPR,B,753700,300,462600,20300,0.0173090237710593,13300,0.001,0.05
NVFY,B,721628,3600,574744,15100,0.0599760095961615,400,0.002,0.0422222222222222
IAU,T,708590,0,688090,0,0.0,900,0.0,0.0
TNA,S,693551,15582,510568,123674,0.0921630094043887,100,0.001,0.0181735335643691
TQQQ,B,691639,41869,614325,22876,0.0971785742469467,100,0.00199090018868375,0.0129587522988368
SGOC,T,667737,1445,536194,1766,0.0173450647589096,200,0.0198754325259516,0.103072664359862
SGOC,B,653549,3757,543061,7614,0.045097168373165,232,0.0233590630822465,0.115823795581581
ITUB,B,652576,0,619521,0,0.0,600,0.0,0.0
VERB,E,643394,300,614589,15119,0.0024315715246764,700,0.001,0.01
NIO,B,642957,521,575901,11480,0.00421132612315502,150,0.00408829174664107,0.0384836852207294
NVDA,B,640526,9719,350369,61193,0.00789270020651442,100,0.0172185410021607,0.0928850704805021
STAF,S,631896,6519,471350,142777,0.0312895979725838,300,0.001,0.0305645037582451
FNGD,S,616865,2408,318730,295727,0.0130039854407206,1170,0.001,0.01
ASTR,E,601000,0,412100,0,0.0,1300,0.0,0.0
IAU,B,597338,0,575638,0,0.0,200,0.0,0.0
SPRT,T,554815,6049,460378,48645,0.0138965785791903,253,0.00114878492312779,0.0300677797983138
AEHR,B,522356,5974,451696,38765,0.0230958667908962,200,0.00146869768998996,0.0236441245396719
AEMD,B,519176,0,428892,0,0.0,400,0.0,0.0
VERB,B,512092,100,494192,2000,0.000810523841558799,800,0.005,0.01
MRNA,T,498178,5634,236573,18697,0.0100142730942397,115,0.0281824636137735,0.254829605963791
WISH,T,488708,300,438750,5200,0.0011685883452789,400,0.00233333333333333,0.01
CPOP,E,485846,4015,338832,29349,0.0284972070607775,200,0.0036587795765878,0.0544358655043587
SH,B,484069,4500,461069,0,0.0204195537646851,500,0.001,0.01
CIDM,B,480674,1300,476174,1300,0.00646669651295827,500,0.001,0.01
OCGN,B,479643,100,417065,4307,0.000823472253102432,300,0.001,0.01
ARDX,S,476468,5017,430465,40986,0.00225263147496849,200,0.001,0.01
ENZ,T,472423,1370,332530,14350,0.0300043802014893,300,0.001,0.0254014598540146
CPOP,B,464209,6146,325799,23109,0.0436223747435961,200,0.00774259681093394,0.0532264887731858
QQQ,B,463783,10747,424043,19507,0.0191857268332393,30,0.00170642970131199,0.0157169442635154
CJJD,B,457200,100,1200,3100,0.0293599530240752,3100,0.001,0.03
SPY,B,453529,19316,346978,85044,0.00506549796918532,50,0.00102842203354732,0.0106937254089874
UVXY,E,451781,20056,420906,9900,0.0290763166326216,300,0.0019872357399282,0.0126176705225369
C,B,450432,70,266575,2430,0.000366409656464775,147,0.001,0.01
LPX,T,445800,1000,140400,64800,0.0343855305687367,22500,0.001,0.038
AAL,T,436052,800,386900,450,0.00220385674931129,300,0.001,0.02125
MARK,T,431600,0,228600,0,0.0,1500,0.0,0.0
RCON,T,420135,0,290750,0,0.0,600,0.0,0.0
WISH,S,406124,100,405424,600,0.000389529448426301,300,0.001,0.01
ENDP,T,403336,100,386148,3888,0.000321900500555278,500,0.001,0.01
SH,T,396343,0,391343,0,0.0,1200,0.0,0.0
TQQQ,S,393782,30895,339445,17414,0.0717077563677045,100,0.00125570480660301,0.0127376598155041
IBIO,B,389360,0,386260,0,0.0,500,0.0,0.0
LPX,B,382952,25,268900,23275,0.000859638264218417,1600,0.01,0.06
BRQS,E,381782,0,343996,0,0.0,3736,0.0,0.0
IMNM,B,381268,6456,270326,3501,0.0516034146497426,141,0.0210176579925651,0.132323420074349
SPCE,T,377115,100,293774,0,0.000590688388247664,200,0.01,0.05
CLOV,T,376378,90,294270,15910,0.000552537066028179,700,0.001,0.01
XELA,S,375624,400,230378,138746,0.000650794864577724,1450,0.001,0.01
AEHR,T,374197,3850,282938,64335,0.0148843466931621,200,0.00298701298701299,0.0284415584415584
BHG,E,360958,0,241157,0,0.0,13400,0.0,0.0
NCLH,B,357380,220,323218,11842,0.00115139239976344,190,0.001,0.0145454545454545
TZA,B,353389,21577,311550,15072,0.166709161007193,100,0.001,0.011759744172035
UVXY,T,349696,3291,342518,383,0.00477114868557826,200,0.0018869644484959,0.0134761470677606
NIO,T,347686,130,318408,470,0.0010508107409024,193,0.001,0.0176923076923077
MU,T,346666,20,335802,480,0.000196620100472871,300,0.001,0.01
CLOV,B,346188,200,313408,13600,0.00122786014672929,200,0.001,0.01
IMNM,T,339247,2319,218985,2550,0.0185359849090386,190,0.0202846054333765,0.121785252263907
ALF,B,339081,1545,286893,6190,0.0507139340226489,200,0.0148220064724919,0.0854692556634304
ORTX,S,334817,0,334817,0,0.0,38181,0.0,0.0
AUY,B,329641,0,277041,0,0.0,1500,0.0,0.0
ARDX,T,326800,0,222700,0,0.0,1500,0.0,0.0
NUGT,S,324338,360,265529,58149,0.017579841781424,3000,0.001,0.0327777777777778
MRNA,B,316909,6428,167084,16999,0.01142558527685,100,0.0381860609831985,0.28528469197262
SPCE,B,314595,100,269102,0,0.000590688388247664,110,0.01,0.05
SRTY,B,313148,18421,255727,39000,0.201736902050114,140,0.001,0.01
SPCB,B,306300,500,271058,13342,0.00820519552980948,500,0.001,0.01
AAL,B,305037,600,226837,8700,0.00165289256198347,200,0.001,0.015
ITUB,T,298129,0,280629,0,0.0,600,0.0,0.0
SPCB,T,291295,700,274821,6034,0.0114872737417333,600,0.001,0.0114285714285714
BBD,B,284968,0,275000,0,0.0,1300,0.0,0.0
STRR,B,278150,0,246350,0,0.0,2100,0.0,0.0
OCGN,T,273697,200,209719,643,0.00164694450620486,300,0.001,0.01
CLF,B,271747,140,251058,2660,0.000486273202178504,150,0.001,0.0171428571428571
VOO,B,269973,9507,246797,5301,0.261116756845835,5,0.00135973493215525,0.0257031660881456
SPY,T,268953,5380,216110,43732,0.00141087073277164,100,0.00317472118959108,0.0107620817843866
UAL,B,268571,40,204829,5260,0.000326046200746646,100,0.001,0.03
GE,B,264011,400,236354,0,0.00027669769600746,300,0.001,0.01
WPG,T,260832,0,150632,0,0.0,300,0.0,0.0
AEHR,S,253428,2487,219912,18589,0.0096149013573751,200,0.00258584640128669,0.0172416566143949
CARV,B,252189,1530,200301,11000,0.134944434644558,200,0.01,0.23437908496732
WFC,B,247294,1293,215927,12576,0.00161982779464141,300,0.001,0.01
MMAT,T,246828,200,205728,8600,0.0010904768655333,600,0.001,0.03
TNA,B,245266,10436,181511,31984,0.0617259123439995,100,0.001,0.0253296282100422
TAL,B,243404,1920,107139,41645,0.00825696358765068,200,0.001,0.01796875
AMD,B,240274,680,200486,8484,0.004947397523391,100,0.00217647058823529,0.0135294117647059
HUT,B,238224,0,127224,0,0.0,200,0.0,0.0
RIG,B,235447,0,207778,0,0.0,400,0.0,0.0
VXX,B,227351,18652,152892,53408,0.0183905598018568,100,0.001423761526914,0.0103270426763886
XTNT,T,226965,500,176465,4300,0.0179307871615564,500,0.001,0.022
SOFI,B,226961,0,174983,0,0.0,100,0.0,0.0
SNAP,B,226073,365,209274,6100,0.00406255217318716,150,0.001,0.0453424657534247
GE,T,220728,0,195928,0,0.0,300,0.0,0.0
IBIO,T,218535,0,194535,0,0.0,1600,0.0,0.0
SVXY,B,216584,5915,31823,17846,0.0316777703990917,800,0.001,0.0124091293322063
C,T,215643,510,177443,190,0.00266955606852907,200,0.00805882352941176,0.0113725490196078
UPRO,B,210991,7922,184868,13833,0.0585223872878914,99,0.00225675334511487,0.0165942943701086
YVR,S,210888,0,210188,0,0.0,600,0.0,0.0
TSLA,B,209238,1010,65948,8306,0.0104213958479508,113,0.0247128712871287,0.313594059405941
VTWO,S,207287,7000,131825,68462,0.249039419382382,19969,0.001,0.011
TZA,S,205845,22662,175117,7366,0.175092135456505,200,0.00402299002735857,0.016719177477716
MMAT,B,204006,0,186706,0,0.0,200,0.0,0.0
AEHR,E,200726,353,180334,11088,0.00136472061887954,300,0.001,0.01
IWM,B,196335,19633,146555,7700,0.0237121545173025,75,0.0015606886364794,0.019724952885448
QQQ,S,194992,3241,172024,380,0.00578588821685388,100,0.00157019438444924,0.0164794816414687
DIDI,B,194957,900,163050,1000,0.00715159798483861,100,0.00611111111111111,0.0166666666666667
VIGI,B,194132,0,106532,0,0.0,31891,0.0,0.0
UVXY,S,194078,5245,184458,345,0.0076039729127493,200,0.00459485224022879,0.0151477597712107
BRQS,B,183804,100,172404,0,0.00318390219052471,1500,0.0001,0.0021
ASTR,S,183103,200,178968,0,0.00663988579396434,800,0.01,0.04
SPXS,B,180205,3762,175843,600,0.0209783190578158,100,0.001,0.01
PSQ,B,180147,0,180147,0,0.0,200,0.0,0.0
SNDL,T,179382,0,153382,0,0.0,3100,0.0,0.0
RIG,T,174717,100,100569,21800,0.000390640259385132,1000,0.001,0.03
NBY,S,173653,0,155053,0,0.0,6900,0.0,0.0
SLV,S,170556,5016,142530,23010,0.00761331176025961,298,0.001,0.01
VERB,S,170488,0,168012,0,0.0,1617,0.0,0.0
WDC,B,170178,0,134367,0,0.0,583,0.0,0.0
WKHS,T,167000,0,120774,0,0.0,200,0.0,0.0
CCL,T,163934,100,139375,2600,0.000126399718887025,200,0.001,0.01
CEI,B,163452,0,163352,0,0.0,2600,0.0,0.0
VXRT,B,160202,400,129502,2700,0.00629069291982512,200,0.00325,0.0325
SDOW,B,160008,5416,152125,400,0.0685977733588337,150,0.001,0.01
RTPZ+,B,159500,0,80400,0,0.0,15800,0.0,0.0
PSQ,T,157131,0,156531,0,0.0,800,0.0,0.0
AMC,S,156154,1331,145164,7745,0.00136102001854914,100,0.00188580015026296,0.0209917355371901
SVXY,S,155370,1042,116624,37704,0.00558042886827617,100,0.00272744721689059,0.0157581573896353
OXY,B,155309,260,122939,3810,0.00145986221146666,200,0.001,0.0276923076923077
BGI,B,155065,100,100927,0,0.0587544065804935,3000,0.01,0.05
VIAC,B,154443,20,133609,4914,0.000324807145757207,200,0.001,0.015
SKLZ,B,153358,0,101458,0,0.0,200,0.0,0.0
EWA,S,150595,0,150595,0,0.0,500,0.0,0.0
OEG,B,150085,100,141420,100,0.00231980884775095,300,0.001,0.03
TLRY,T,149958,180,121440,1320,0.000993980893478381,200,0.001,0.0155555555555556
CREG,B,149059,0,89564,0,0.0,200,0.0,0.0
X,B,148949,0,134712,0,0.0,300,0.0,0.0
OEG,T,148712,400,139412,3500,0.00927923539100378,300,0.001,0.01
QUBT,B,147493,684,115197,1431,0.0567164179104478,200,0.0133479532163743,0.12875730994152
EVGO,B,147486,54,142226,70,0.00790977003076022,300,0.01,0.07
RCAT,B,147078,0,123977,0,0.0,300,0.0,0.0
VTRS,T,145536,0,143336,0,0.0,3000,0.0,0.0
SKLZ,T,145345,0,76845,0,0.0,400,0.0,0.0
XPL,S,145137,0,145137,0,0.0,29767,0.0,0.0
F,T,142900,0,124450,0,0.0,300,0.0,0.0
ABEV,B,141968,0,141668,0,0.0,500,0.0,0.0
SPXU,B,141888,8,141180,0,6.30492177956417e-05,112,0.001,0.01
LTHM,B,141421,0,88209,0,0.0,200,0.0,0.0
AEMD,S,139778,54,131249,0,0.00238558049125287,400,0.01,0.04
TRIB,E,139776,600,77905,59271,0.0918836140888208,400,0.001,0.0433333333333333
AAPL,S,139561,1808,115438,21812,0.00345792444205586,80,0.00144469026548673,0.0112555309734513
SH,S,139423,0,139423,0,0.0,575,0.0,0.0
VXX,T,139145,1500,112245,19300,0.00147897489292222,200,0.001,0.01
JNUG,T,138744,0,138744,0,0.0,8000,0.0,0.0
ALF,T,138387,200,103939,1100,0.00656491055309371,200,0.02,0.105
ENG,B,136519,0,118019,0,0.0,900,0.0,0.0
TTOO,B,134494,0,132894,0,0.0,400,0.0,0.0
DARE,T,134263,0,129863,0,0.0,2700,0.0,0.0
AHPI,E,134203,0,109902,0,0.0,300,0.0,0.0
TLRY,B,133865,80,127615,420,0.000441769285990392,100,0.001,0.01
NOK,B,133166,0,133166,0,0.0,250,0.0,0.0
PRFX,B,132771,2105,98545,700,0.108566713084739,300,0.01,0.065249406175772
AMD,T,131740,260,114684,1740,0.00189165199423774,100,0.001,0.0276923076923077
SPY,S,131625,4780,119042,2120,0.00125352455439562,100,0.001,0.0154393305439331
AUY,T,131200,0,128800,0,0.0,1500,0.0,0.0
DIDI,T,130654,200,112306,2500,0.0015892439966308,200,0.001,0.02
CCIV,T,129033,0,87802,0,0.0,200,0.0,0.0
VXRT,T,128975,0,122618,0,0.0,300,0.0,0.0
RWM,B,128741,0,128541,0,0.0,300,0.0,0.0
PLTR,B,128036,70,118536,30,0.000273964024609797,100,0.001,0.01
MSFT,B,127436,384,104258,9345,0.00227943227889804,100,0.001,0.0228645833333333
MRIN,B,126236,200,95843,0,0.00778785872824267,300,0.01,0.09
NVAX,T,125549,589,55336,5921,0.00448813197698785,190,0.0172835314091681,0.41874363327674
BP,B,125167,200,85025,34242,0.000947526009588963,200,0.001,0.01
CCL,S,124592,500,21026,103066,0.000631998594435126,400,0.001,0.01
UAL,T,123887,100,99023,0,0.000815115501866615,200,0.01,0.08
AGS,B,123315,0,117015,0,0.0,800,0.0,0.0
IBIO,S,121094,0,121094,0,0.0,1100,0.0,0.0
SPXL,B,118999,12837,103005,1600,0.133285571891353,100,0.00159203863831113,0.0135561268209083
FNGD,B,118509,2900,112809,2800,0.0156609459211336,300,0.001,0.01
INTZ,B,117636,600,69536,31500,0.03530034712008,200,0.001,0.0316666666666667
AA,T,117044,130,93769,570,0.000936066647945334,122,0.00407692307692308,0.0146153846153846
SDS,S,116791,7000,109791,0,0.014544819862406,2500,0.001,0.01
NEGG,B,114840,520,77451,2028,0.0172236759299129,199,0.0297153846153846,0.260692307692308
SENS,T,114045,0,78812,0,0.0,500,0.0,0.0
PLXP,B,114040,4639,85986,7049,0.233561574866579,200,0.0041256736365596,0.0996550980814831
PLUG,B,113695,50,97248,5997,0.000296610923587094,196,0.001,0.01
ZOM,B,113110,100,64510,48400,0.000874309295656431,200,0.0002,0.0015
LXU,B,113019,650,96626,550,0.0113181264147658,200,0.0107692307692308,0.0769230769230769
BAC,T,112984,590,108094,2500,0.000644881336369012,300,0.001,0.01
SOFI,T,112602,300,94151,900,0.00844832441565756,200,0.003,0.0433333333333333
MTSL,E,112034,0,86384,0,0.0,300,0.0,0.0
UUP,B,111571,0,111571,0,0.0,300,0.0,0.0
PHIO,B,111304,0,110504,0,0.0,6200,0.0,0.0
HLX,B,110950,0,48250,0,0.0,2200,0.0,0.0
CANF,T,109670,0,99570,0,0.0,13400,0.0,0.0
DAL,B,109294,0,89596,0,0.0,100,0.0,0.0
LKCO,B,108601,600,107101,900,0.00912866858368707,100,0.001,0.01
GNCA,B,108600,0,54900,0,0.0,53700,0.0,0.0
QID,B,107777,0,106577,0,0.0,300,0.0,0.0
WINT,T,107583,0,107583,0,0.0,17582,0.0,0.0
DBGI,B,107535,0,92637,0,0.0,900,0.0,0.0
SONM,B,107385,0,107164,0,0.0,250,0.0,0.0
SPXU,T,107259,171,107088,0,0.00134767703038184,200,0.001,0.01
NNDM,T,107100,0,71000,0,0.0,500,0.0,0.0
PTON,B,106482,1200,69436,1836,0.0167466785754159,152,0.00491666666666667,0.13
AHPI,B,105998,800,79678,3000,0.0214644093262859,400,0.0125,0.175
NRXP,E,105528,100,86183,1,0.010082677959266,133,0.02,0.1
SQ,B,105379,13151,25598,17683,0.118223988205469,100,0.0016609383316858,0.0849646414721314
TSM,T,105199,0,34749,0,0.0,161,0.0,0.0
JNJ,B,104575,130,66725,21470,0.00152817124922122,100,0.00446153846153846,0.0238461538461538
SPXL,S,103770,9588,82457,11625,0.0995514577622726,100,0.001,0.0160899040467251
BTG,B,103397,0,101997,0,0.0,1500,0.0,0.0
SLV,B,103071,5,102366,0,7.58902687426197e-06,100,0.001,0.01
OEG,S,102678,313,98032,4333,0.00726100169346046,508,0.001,0.01
QUAL,B,102465,0,102465,0,0.0,3800,0.0,0.0
TYHT,B,101710,0,51710,0,0.0,49710,0.0,0.0
X,T,101283,0,90083,0,0.0,300,0.0,0.0
ARKF,S,101081,347,92636,906,0.0229770891272679,57,0.0118731988472622,0.0729971181556196
JPM,S,100749,370,12032,88347,0.00476484829753258,100,0.00221621621621622,0.0327027027027027
ONCT,T,100500,0,78300,0,0.0,8300,0.0,0.0
GMVD,T,99790,0,75400,0,0.0,400,0.0,0.0
QQQ,T,99684,1005,97944,200,0.00179414306014753,100,0.00239303482587065,0.01
BAC,B,99532,200,73085,1300,0.000218603842836953,200,0.001,0.05
BBD,S,99020,0,91820,0,0.0,1000,0.0,0.0
SLV,T,98850,0,98850,0,0.0,500,0.0,0.0
ENZ,S,98761,605,80273,16171,0.0132501095050372,300,0.001,0.0249586776859504
OGEN,T,97959,0,97959,0,0.0,13754,0.0,0.0
MMAT,E,97735,0,97035,0,0.0,300,0.0,0.0
CETX,S,97500,0,97500,0,0.0,35400,0.0,0.0
ELOX,T,97357,0,73557,0,0.0,3300,0.0,0.0
AEI,B,96986,0,95351,0,0.0,400,0.0,0.0
ASTR,B,96500,100,91731,0,0.00331994289698217,200,0.01,0.04
WKHS,B,95575,100,71359,3200,0.00343938091143594,150,0.001,0.02
RCAT,E,94581,0,87051,0,0.0,300,0.0,0.0
DIS,B,94237,2,62364,0,3.30354635701426e-05,100,0.01,0.03
AEMD,E,94213,0,81413,0,0.0,200,0.0,0.0
GM,B,93924,110,70509,1240,0.00111121213039569,100,0.001,0.0290909090909091
SDOW,T,93784,2400,79984,8800,0.0303978316213443,200,0.001,0.01
CAT,T,93005,44,66005,366,0.000580076992037125,800,0.01,0.0754545454545455
SPOK,B,92800,0,38800,0,0.0,8300,0.0,0.0
VLDR,T,92400,0,58500,0,0.0,2400,0.0,0.0
VVR,T,92200,0,41900,0,0.0,25700,0.0,0.0
BNGO,B,92097,0,82711,0,0.0,300,0.0,0.0
HA,B,91995,100,90295,100,0.00580450429533318,200,0.01,0.02
CLF,T,91960,2300,75830,700,0.00798877403578971,200,0.001,0.0147826086956522
GTHX,S,91630,100,85684,100,0.00677414984419455,600,0.01,0.05
CRTD,E,91568,0,84656,0,0.0,500,0.0,0.0
ATOS,B,91510,0,57310,0,0.0,500,0.0,0.0
CLNE,S,91079,0,91079,0,0.0,1340,0.0,0.0
BSQR,S,90290,0,90290,0,0.0,394,0.0,0.0
TZA,E,90215,800,56890,0,0.00618099498566782,500,0.001,0.01
LUMN,T,90000,0,47900,0,0.0,1600,0.0,0.0
SNDL,B,88678,176,79477,0,0.00015097123397539,200,0.00144090909090909,0.004
SPRT,S,87958,800,77989,7869,0.00183786788946144,213,0.001,0.02625
INTZ,E,87730,1200,49628,15502,0.07060069424016,200,0.001,0.025
APT,E,87690,0,65440,0,0.0,300,0.0,0.0
M,B,87589,0,84702,0,0.0,300,0.0,0.0
GME,B,87191,335,42491,3265,0.0100269380425022,400,0.0105970149253731,0.477014925373134
CEMI,S,86572,0,86472,0,0.0,933,0.0,0.0
IINN,E,86340,900,78733,1600,0.127859070890752,400,0.00611111111111111,0.11
YVR,B,85943,0,52743,0,0.0,400,0.0,0.0
BITF,S,85808,0,47808,0,0.0,4400,0.0,0.0
APA,B,85662,40,78920,2302,0.000328931138266204,600,0.001,0.01
ENG,T,85400,0,61200,0,0.0,900,0.0,0.0
GOED,E,85170,0,65070,0,0.0,500,0.0,0.0
NRXP,S,84212,0,70949,0,0.0,200,0.0,0.0
JOB,B,84191,0,76691,0,0.0,1300,0.0,0.0
IBM,B,83870,15501,44551,13070,0.130297732125145,100,0.00124798400103219,0.032501128959422
MRO,B,83793,100,76019,1572,0.000286909468586282,400,0.001,0.01
GNUS,B,83720,0,70520,0,0.0,1600,0.0,0.0
QUBT,T,83513,450,71270,0,0.0373134328358209,200,0.0155555555555556,0.193333333333333
SESN,B,83507,200,68907,400,0.00785607667530835,500,0.005,0.01
TLIS,B,83492,1463,72759,1446,0.145644599303136,200,0.0219138755980861,0.22038961038961
ROOT,B,83231,0,63331,0,0.0,300,0.0,0.0
MDWD,B,83201,510,69213,3900,0.0144935773559168,200,0.00117647058823529,0.0307843137254902
TNXP,B,82981,0,82981,0,0.0,2200,0.0,0.0
BUG,B,82900,3639,77470,0,0.127095557418273,100,0.00173371805441055,0.0162819455894476
BA,T,82635,296,59462,98,0.00237544940934771,100,0.0181418918918919,0.0562837837837838
SOXL,B,82597,500,57735,15478,0.00328325278419836,100,0.001,0.034
ACH,B,81600,0,42200,0,0.0,15100,0.0,0.0
PFE,B,81533,220,58116,22197,0.00027300467706649,100,0.001,0.0127272727272727
ATOS,E,81380,0,65080,0,0.0,800,0.0,0.0
SU,B,81340,0,74438,0,0.0,300,0.0,0.0
CTXR,T,81150,0,60950,0,0.0,1500,0.0,0.0
MDWD,T,80783,200,54398,1600,0.00568375582584972,200,0.001,0.03
OGI,T,80547,0,80447,0,0.0,51,0.0,0.0
LMBS,S,80408,0,80408,0,0.0,4400,0.0,0.0
SOXL,T,80134,0,70567,0,0.0,150,0.0,0.0
AA,B,80085,610,50684,19632,0.00439231273266657,190,0.00231147540983607,0.0139344262295082
CUK,B,80041,0,79041,0,0.0,300,0.0,0.0
SOS,B,79580,0,75380,0,0.0,200,0.0,0.0
JAKK,T,79500,100,70500,1200,0.00715665927145209,800,0.01,0.09
ALF,S,79229,280,78949,0,0.0091908747743312,300,0.01,0.101428571428571
DARE,B,78982,0,70582,0,0.0,1400,0.0,0.0
CCIV,B,78754,0,59292,0,0.0,100,0.0,0.0
KODK,B,78402,0,40802,0,0.0,200,0.0,0.0
FCEL,B,78335,0,66877,0,0.0,130,0.0,0.0
WTRH,B,78172,0,73372,0,0.0,300,0.0,0.0
MRVL,T,77979,0,44850,0,0.0,200,0.0,0.0
SWBI,B,77759,0,63976,0,0.0,200,0.0,0.0
AEI,T,77216,0,70516,0,0.0,600,0.0,0.0
BNGO,T,77163,0,74363,0,0.0,300,0.0,0.0
SENS,B,77129,100,75929,500,0.000859645654061396,200,0.001,0.03
EPD,B,76880,650,41616,34014,0.00952604273529326,125,0.00346153846153846,0.01
AMAT,T,76824,200,48165,1400,0.0028725726760887,200,0.01,0.08
TLIS,T,76725,0,66079,0,0.0,200,0.0,0.0
FSR,B,76356,200,52306,19150,0.00569686957017119,190,0.001,0.01
T,B,76088,236,72211,1000,0.000330167825984768,200,0.001,0.01
CARV,E,76024,0,59329,0,0.0,400,0.0,0.0
GOLD,T,75853,0,75653,0,0.0,600,0.0,0.0
PFE,T,75691,500,56191,3600,0.000620465175151114,100,0.001,0.01
TZA,T,75608,2200,66808,2800,0.0169977362105865,200,0.001,0.01
KGC,T,75600,0,75600,0,0.0,700,0.0,0.0
XLE,S,75542,130,52158,23154,0.000168137655592,100,0.001,0.01
GSAT,B,75349,0,73549,0,0.0,700,0.0,0.0
ITUB,S,75235,0,75135,0,0.0,600,0.0,0.0
NCLH,T,75091,100,52891,2100,0.000523360181710655,300,0.001,0.01
MITQ,B,74895,0,50651,0,0.0,300,0.0,0.0
VXRT,S,74839,0,74839,0,0.0,700,0.0,0.0
WTI,B,73977,0,49977,0,0.0,300,0.0,0.0
RAIL,B,73344,0,42959,0,0.0,600,0.0,0.0
VRPX,B,73337,0,64789,0,0.0,200,0.0,0.0
APT,B,73336,500,56029,546,0.0143591510869877,300,0.014,0.09
NVVE,B,73280,0,38300,0,0.0,300,0.0,0.0
AAIC,B,73100,0,30100,0,0.0,11300,0.0,0.0
FENG,B,73096,0,56896,0,0.0,900,0.0,0.0
BCTX,B,72961,100,63554,100,0.0333555703802535,600,0.01,0.05
BBIG,E,72608,0,60808,0,0.0,300,0.0,0.0
ELOX,B,72479,0,72479,0,0.0,400,0.0,0.0
UAVS,B,72290,0,55890,0,0.0,129,0.0,0.0
RNWK,T,72200,0,39200,0,0.0,5100,0.0,0.0
DTSS,B,72016,0,52916,0,0.0,500,0.0,0.0
POAI,B,71700,0,49100,0,0.0,3000,0.0,0.0
AGNC,B,71407,0,71307,0,0.0,135,0.0,0.0
KGC,B,71392,280,64892,1020,0.00114698629351379,700,0.001,0.01
BHC,B,71255,0,45655,0,0.0,1100,0.0,0.0
EAF,B,71200,120,58400,12680,0.00289589265891211,4500,0.001,0.01
SDC,B,70925,0,60625,0,0.0,300,0.0,0.0
LPX,S,70681,975,0,69706,0.0335258923045183,300,0.001,0.0361538461538462
BODY,T,70544,0,67444,0,0.0,700,0.0,0.0
VXX,S,70440,4850,49525,16065,0.0047820188204485,200,0.001,0.01
DT,B,70424,200,16531,14700,0.0187178287318671,700,0.001,0.055
IKNA,E,70313,187,56479,113,0.0093285443479996,200,0.0173262032085561,0.170588235294118
