symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,27188284,974770,23067291,2705791,0.147402799130094,2253,0.0145908879658852,0.12
SOS,B,25009802,107145,20756513,2124169,0.0819106986978637,2407,0.011268567167966,0.172585866553313
SQQQ,B,23783378,2272041,18480653,2489096,0.293535037721439,2400,0.0120098926406687,0.12
SNDL,T,22928580,64830,20441282,993851,0.00740249831358606,18243,0.00821403091557669,0.08
EYES,B,19182691,314847,13090891,3576579,0.069397596080344,3426,0.0882720925787967,0.607703965254839
NIO,B,18365245,257924,14466585,1941778,0.147161656585854,1250,0.0190649184511817,0.246643257830452
IAU,S,18000845,356610,17562248,81436,0.869799544051308,29209,0.012,0.12
IAU,B,17668154,54864,17401616,6411,0.126282191327771,46600,0.012,0.12
AMC,B,16911667,44688,14357704,1391555,0.0343231189311389,1012,0.0166532260701687,0.144282037082949
SH,B,15192295,14909,14842386,2700,0.0437904880395574,49400,0.007,0.07
ASRT,B,15103114,2900,1324619,358995,0.0160449359486886,149650,0.00435,0.0869
TQQQ,B,14777046,197685,12894583,1091254,0.351780839568708,1200,0.0121684425704837,0.204570183136543
UVXY,B,14722494,778673,10387450,3131189,0.191396592481693,2235,0.0121571079199471,0.120411545485628
AAPL,B,14266029,311401,10176676,2606390,0.239666218605864,1061,0.0147745040778862,0.179293095008385
SLGG,B,14121506,114442,10357393,1402152,0.200449813725948,3130,0.0333161954653488,0.342872194692376
EYES,E,14119086,164373,10759073,1849401,0.0252202506116724,3525,0.0305233789053595,0.376946184270848
ENTX,B,13594204,245541,8282446,3865433,0.115613949992632,7769,0.0192233356280441,0.143553962694336
GNUS,B,13108986,52709,11138991,587476,0.108736095893145,28800,0.0109159426771342,0.101785409734979
SH,T,12677706,62165,12343991,8200,0.207812725502501,42972,0.006,0.06
SOS,E,12481725,32295,10430818,998578,0.0287988716910869,2600,0.00992685779829815,0.115209443746842
F,T,12275405,13638,12066712,26552,0.00611508957457624,4600,0.008,0.0808165714577542
SNDL,S,11978601,723746,8152936,2884470,0.112239631463421,3408,0.0138420709791644,0.12
SNDL,E,11922959,60159,11648032,168251,0.00864637860978126,1544,0.006,0.06
AMC,T,11464259,15294,8878753,722560,0.0112410751944609,2749,0.0162565980575604,0.179687994272942
GE,B,11260894,92236,10089365,714553,0.0204525313922571,1671,0.0123461559455878,0.122955676242243
TMBR,B,11140872,38335,8055233,1335424,0.0464036685412837,5000,0.00573791870165538,0.0879442187898908
XELA,B,11017598,121725,8263671,1198311,0.03371156644648,3807,0.00426980522751919,0.0605942165979285
ENTX,T,10495956,222776,6535387,2665340,0.0900168332357873,1310,0.0043696865805608,0.0905968819728832
OPGN,B,10179349,49897,8173636,909313,0.0378567310999457,5534,0.00610928961748634,0.0860918176589014
PLTR,B,10113663,68468,8531776,678932,0.0439335312589444,1200,0.0248136465901457,0.206607160780493
TQQQ,S,9967270,185460,8623071,862630,0.340893769865945,1200,0.0120550154943329,0.181778253800382
ENVB,B,9587609,194640,6142525,2573118,0.0942206356506913,3600,0.00523701421087016,0.0740744769923905
ZOM,B,9522681,97329,7538934,783861,0.0277837630379518,2306,0.0156056171610379,0.12
IVZ,B,9477655,2521,8489719,634282,0.0175490621205215,77694,0.007,0.099082284254698
RKT,B,9279703,47095,7683736,285756,0.0498242077065746,2245,0.100023973913301,0.553371061721046
EYES,T,9113470,25551,6519448,277352,0.0168482355253911,3400,0.0353683637902928,0.233448800535069
SQQQ,S,9023662,781686,6810717,852595,0.11478886406385,3000,0.0121487146683936,0.12
NBY,T,9017329,600,116170,6000,0.0175271200617234,48480,0.002,0.04
AAL,B,8843125,14216,5770607,576726,0.0276922576669837,2500,0.0124623551382476,0.1505922723311
UVXY,S,8803425,300859,6038193,1681163,0.0651108628396267,4368,0.0121829404027117,0.12
AAPL,S,8785450,171065,5082520,2464916,0.134956746323105,1038,0.0124871912113377,0.166232145770535
TSLA,T,8648561,57141,2169553,230326,0.148117928562404,1815,0.543329981999407,3.60104485335244
SOS,T,8563746,37866,6610368,883902,0.027951499921657,5600,0.00738131004246781,0.137521584279578
ENVB,T,8424064,168625,4276465,2490183,0.0737053686213357,2250,0.00464594958556987,0.0634937205502613
PLUG,S,8332292,13351,5370467,757190,0.052752772126718,30383,0.0789578656144596,0.59792895914082
NIO,T,8280206,44198,6489096,353788,0.0276583808287382,2250,0.0275266193079737,0.256667898948337
SQQQ,T,8256474,946452,6461799,742268,0.100553287518017,2870,0.0122315273969875,0.121132437159604
SGLB,B,8240259,157188,5497087,1465122,0.179624781553098,2000,0.0107147976648449,0.10482026602354
CTRM,B,8135854,21389,3724452,877728,0.029114828096072,4122,0.00929709201876133,0.059148724064701
XELA,T,8126750,62806,6691938,511908,0.0164472296767025,5200,0.00327210946960523,0.0366759575130609
CHEK,B,8102313,73047,6447846,994382,0.0248131486638689,26320,0.00303411659345814,0.036283132833732
OCGN,B,7672514,42319,5972330,767086,0.0547562850526147,2046,0.0408901923787577,0.358395743237183
SPY,B,7600839,311996,6080336,773874,0.0846231519951343,486,0.0173344474567118,0.179194894791386
AAPL,T,7475945,89065,5544505,634703,0.061899208714185,1343,0.0183673327567199,0.231948656716479
SEEL,B,7264953,50715,5879990,812345,0.0553027391154606,7136,0.00434580464213198,0.0654681226190919
OPGN,T,7224681,34206,5883602,496208,0.0219017722414005,11300,0.00503624575901105,0.0538394574895972
CTXR,E,7196046,1300,742546,12300,0.00496472923217656,61614,0.006,0.03
TSLA,B,7139397,89280,2331822,341949,0.214117449518412,1256,0.476080769756997,3.83280029602021
NIO,S,7137611,179848,4796668,1902434,0.0984541374703052,1202,0.0157811440802404,0.222108322169021
GE,S,6800086,116899,5229982,1020254,0.0283877359820513,1034,0.0130933409589797,0.120055928411633
QQQ,S,6756349,108147,5066172,795476,0.0923412827164951,799,0.0245269832200278,0.161588545823518
FNGU,B,6619425,91877,5984794,124252,1.27454020297838,1227,0.0216403455220295,0.325138445357764
AMC,S,6555286,14682,5329212,805948,0.0128440222678458,920,0.0147328235818524,0.126916494089558
EXPR,B,6552413,9644,5642025,324370,0.0134398433595946,4468,0.0129735244109789,0.092949639705287
CHEK,T,6548595,64943,5135326,840389,0.00701173237733734,4470,0.00202846164792942,0.0271142865381056
OCGN,S,6169540,28502,4577925,660420,0.0341912912943673,2605,0.013981905715071,0.203115720852171
FCEL,B,6063124,21122,4882361,608470,0.0515189345999556,1285,0.0290655821835827,0.321856308974409
OGI,S,6048790,17220,4439098,351033,0.0435936808252338,2304,0.0162363419148799,0.11
TMBR,T,6033611,39995,4199678,1242922,0.0706159530840547,7929,0.00510910507858163,0.0731677490583193
SSY,B,5920436,106550,4345913,1127102,0.202105235298247,5366,0.00242097123998114,0.0546560113154173
IAU,T,5818010,0,5601510,0,0.0,65600,0.0,0.0
SGLB,T,5795037,123086,3789519,1007903,0.0547811686227979,1866,0.0022382155566027,0.0351013925223015
LKCO,B,5690673,38980,4499816,917108,0.0812225177752497,4383,0.0161015889978188,0.113471254388286
EBON,B,5656177,32057,3827604,465945,0.0496359581211074,4150,0.0166632257509356,0.242869125601701
PLTR,T,5416941,13185,4024515,384812,0.00886428482861151,2320,0.035402618095658,0.213313622093816
LKCO,E,5416513,23937,4839917,368673,0.0423176204096779,7102,0.0112657091212576,0.101948852342621
SLGG,T,5405602,41208,3883295,585792,0.0519187166751138,2800,0.0101233952360481,0.267449844091941
SDS,B,5164760,45125,4975338,16400,0.0968472692738688,8297,0.0197668997668998,0.12
NLSP,B,5060140,124997,3466857,866280,0.126874329021458,1700,0.0269516132928567,0.198569012859639
NAKD,B,5054447,18618,4602692,292900,0.0166346860739046,17157,0.00645833333333333,0.0589333333333333
UWMC,B,4998468,27946,4202238,205838,0.105116963981661,2453,0.0320112286359136,0.161870517253519
EARS,B,4987385,35438,3795797,690420,0.196699800775966,5992,0.00964223772318638,0.182764710729575
AESE,B,4890015,34162,3777974,557846,0.0618703028546737,3668,0.00459741122289217,0.077023314491455
SVRA,B,4861650,40351,3114824,1374591,0.164057078507645,6581,0.0069296941540844,0.0923012001548587
ZOM,E,4853140,5589,4560032,82699,0.00239554681315354,1100,0.00523717948717949,0.0416025641025641
F,B,4837782,87699,4000834,441733,0.0449453702837001,2132,0.012047143890113,0.112296253948375
TLRY,B,4811172,25646,3993463,205173,0.109675007694186,2221,0.0710700939406469,0.417465946668761
QQQ,B,4772684,174892,3707769,619302,0.142945473248728,974,0.0210124223457345,0.197481877176727
SOS,S,4739030,13374,3618778,531882,0.0077866707116461,2689,0.0108602437369704,0.126344897698254
IWN,T,4700647,4520,3835096,129580,0.183866899890168,28316,0.00257743362831858,0.0419690265486726
SSY,T,4632220,92595,3086641,1068252,0.0507975258184412,3245,0.0012288460500027,0.0255446838382202
UVXY,T,4598002,172666,3776941,417824,0.0488003223313153,2574,0.01,0.106178654182626
IVE,S,4523918,4730,930,1972916,0.218702116027427,206370,0.002,0.0297840172786177
SH,S,4411968,4399,4397618,8751,0.0186295082864822,41115,0.004,0.04
PLTR,S,4382643,33808,3431559,682540,0.0199073168838574,1583,0.0200454369194077,0.191557686273111
ZOM,T,4363618,12808,3711153,198588,0.00611159478978045,2607,0.013,0.09
IDEX,B,4327803,9380,3624601,282807,0.0256331644010506,2500,0.010685534591195,0.111167945439045
XELA,S,4301310,55553,2694412,938983,0.0289374465228882,2958,0.0036311128926688,0.0441215690876485
CANF,B,4280337,74331,3285993,570630,0.0191447390279816,17323,0.00105381334840107,0.011656778463898
AMD,B,4245312,30070,3303938,304905,0.0757375365035347,1175,0.0145048003787117,0.237865201441816
STRM,B,4189451,36696,3368614,507989,0.371881822627687,30593,0.0024835696230355,0.0452939883503682
SPXU,B,4157162,253738,2972376,585886,1.82101338089821,1910,0.0123405754058933,0.137373011649488
BNGO,B,4139874,16887,3473654,227770,0.0547772684154075,1501,0.0226362937578358,0.170246542886181
CCL,T,4128416,3520,3032427,61235,0.00448677942182013,2500,0.0191833953185525,0.194648670720537
SINT,B,4094229,9690,3537576,404038,0.0158021937163041,6211,0.001,0.0112383900928793
SLGG,S,4078779,44280,2751251,811417,0.0600296774197354,3201,0.0321686869865863,0.266891017750328
ITUB,B,4042180,2800,3928496,685,0.000962483758086582,17281,0.001,0.01
CCIV,B,4033522,18000,2802733,126804,0.0542759692093639,1231,0.0980744298024309,0.739338076568095
GNUS,T,3940766,14928,3132634,276419,0.0487093683231574,3400,0.009,0.0916039823008849
NNDM,B,3885146,12240,3195434,271724,0.0267556558947265,1335,0.0130483491553347,0.146647246867281
SDS,T,3862123,47024,3619669,38470,0.105622244318611,9930,0.008,0.0803050108932462
SOXL,B,3842867,26451,3302621,291088,0.116277618448565,1388,0.0385081704264816,0.665473076619289
SENS,B,3824274,4806,2973972,164231,0.00843423763043218,3633,0.0132222222222222,0.151357917256503
OGI,B,3750118,15105,3394035,213749,0.0233237355798123,1705,0.0120262397779278,0.111672251028754
RETO,B,3717952,8960,3341203,133130,0.0299075049916669,5865,0.00296997690531178,0.0345515781370285
METX,B,3627653,7054,2986593,231180,0.0332360983606392,7970,0.00317582417582418,0.0507824139255088
ITRM,B,3605008,7476,3093871,238529,0.0285309794197429,11218,0.00651513200257566,0.062
ARKF,S,3584842,42060,2858762,90093,0.610541451225407,525,0.146407987830069,0.746932526720791
ZOM,S,3563043,69737,3081407,362619,0.0307604896181175,2965,0.0148727432020225,0.12
SDOW,B,3559310,136324,3063959,304102,0.469990217326578,3543,0.011,0.11
PHUN,B,3477682,11852,2628638,581853,0.00825139921902014,10813,0.00207723995880536,0.0319782011671816
RKT,T,3474931,19191,2751900,72355,0.0121143321266377,2278,0.0222655171129326,0.232330544390559
DNN,B,3436404,29476,2877970,107355,0.0331846610603849,10845,0.006,0.06
GME,B,3428207,38651,1373213,50288,0.0718484902592487,1318,0.976252499713999,7.20636034658626
TZA,B,3424330,153302,2848891,232139,1.02541857813088,2100,0.0126641807988698,0.19979795463282
CCL,B,3410898,30007,2782949,193699,0.0467116365875866,1510,0.0137445922756108,0.156077189974189
SSY,S,3407499,30731,2773693,469884,0.611310727595401,1600,0.0250263444831346,0.225436495374767
TECL,B,3383406,1490,3238416,1089,0.0586729671195117,34029,0.001,0.03
NLSP,T,3379242,80839,2189428,639360,0.0917286751672236,1950,0.00528012515675635,0.0811651498032009
CANF,T,3329136,44829,2511072,476381,0.0115461853854433,2700,0.00133962390416918,0.0115168752370118
SQQQ,E,3328787,120298,2977775,103519,0.0215328196729085,550,0.002,0.0202158987866488
NCLH,B,3313278,8204,2739084,322023,0.0175435251770596,1662,0.01676630986551,0.228915173754461
OCGN,T,3289287,11984,2681880,178959,0.0180861977825867,2379,0.0223104489533692,0.248012106970383
F,S,3263577,55259,2735455,378554,0.0329284176409107,352,0.0101409157219786,0.1
DKNG,B,3229118,30527,2119958,136098,0.200201796072471,1673,0.10911500474023,0.647226204638539
SPY,T,3201268,108539,2674853,319372,0.0243261866424673,988,0.0168189252415479,0.199956111425611
EYES,S,3191382,76121,1949981,892532,0.0162642987474815,5027,0.118330898358101,0.546771062195116
QQQ,T,3182943,92762,2523979,340972,0.0688358432329553,1320,0.018326187236745,0.190347774940238
OGEN,B,3169405,21494,2213863,643176,0.0244646600439634,7436,0.00524242110708743,0.0520517330574237
RIG,B,3156630,8857,2673834,257879,0.0158343241620966,11490,0.0133960396039604,0.115
EXPR,E,3155476,5853,2726328,162116,0.00690400287996693,3400,0.00389627228525122,0.0623518818656582
OVID,B,3154695,44848,2143794,610339,0.0515368052223679,3900,0.00246698620318939,0.0370159917577495
X,B,3138792,6224,2138656,763445,0.0221158914772822,3100,0.0131902373738548,0.159699616600506
RGLS,B,3113471,4950,2558900,187225,0.0092230498979345,17800,0.00635051546391753,0.0274226804123711
ECOR,B,3089426,42701,2328033,490110,0.0181932753775336,6122,0.00100936746212033,0.0112718671693871
CETX,B,3083811,35917,2272118,385601,0.0414192511417995,5241,0.00312205160228208,0.0431685163634299
PDSB,B,3070780,31612,2303410,426133,0.0908550177352072,7116,0.0158393901620481,0.159122958417234
RIG,S,3032987,5860,2791423,155790,0.0110670636555386,8856,0.007,0.0757330827067669
ONTX,B,2963273,12222,2647302,158493,0.0389537083860231,15900,0.0101426268373637,0.115666666666667
GE,T,2946512,14211,2559744,77453,0.00379251710165799,4734,0.00989234092041867,0.0835363610471602
FSR,B,2936965,21445,2401840,97018,0.119127118994895,1775,0.106389854143313,0.517866405734079
GTT,B,2935368,5025,2452745,119632,0.0232037665448116,6247,0.011,0.104028520499109
NNVC,B,2929802,71928,1918452,627354,0.0552014244044609,5806,0.00565574706242691,0.0753236899259342
UAL,B,2921784,25053,1693382,523367,0.123577127875184,1909,0.0154359255317812,0.370923003365756
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
SPXL,B,2884870,249270,2206364,315959,2.56793734056478,1225,0.0142861098799561,0.238287405080306
WTRH,B,2863899,2101,2343923,23651,0.0285390656057219,4821,0.00481818181818182,0.066113228089276
CCIV,T,2845809,5225,2197260,46495,0.0228555934470016,1765,0.0895138888888889,0.566389367816092
BNGO,S,2836491,7102,2405937,183330,0.0166882986750804,3076,0.0108010878741335,0.117505551765429
PLUG,B,2834457,31113,2168946,131962,0.138230801465274,1282,0.0831461679369766,0.748881297915559
MJ,S,2811033,10009,2694124,95876,0.137310293710652,38305,0.0620185078079815,0.218766826568684
SINT,T,2803880,7858,2369782,274193,0.0566192042018677,4900,0.00705363368195227,0.0479498525073746
WPG,B,2798820,8088,2290583,134019,0.0304674599347506,3530,0.0154564964447317,0.149513897866839
NNVC,T,2795060,58092,1863799,565689,0.0434809389985113,1769,0.00224461863233666,0.0490195874861573
CAN,B,2793975,38551,2032102,149913,0.174624868998176,2705,0.132042955613199,1.03430733655944
BBD,B,2760454,3059,2703245,0,0.0031434842836062,19500,0.001,0.01
TNA,B,2751472,282741,1489159,529919,2.85980340561725,1250,0.0212621251140743,0.65282653481515
ARKF,B,2744519,60197,2158960,107904,1.29849337842483,151,0.0945427041619142,0.648025489548897
SEEL,T,2732221,12566,2246483,195798,0.00717102513309023,4188,0.00206417455478903,0.0539956682175517
YVR,B,2696310,10945,2140661,290346,0.229941887242249,4676,0.0160833333333333,0.176408017640886
AESE,T,2684160,11714,2126095,155357,0.0445102557986444,6300,0.00524590314436539,0.0858586183153546
INTC,S,2676210,292,2630501,24634,0.000874680831011322,1051,0.0116363636363636,0.04
STRM,T,2661144,20629,1965735,415539,0.0231002147763437,4720,0.0010872558049348,0.0236089970429977
GSAT,B,2660668,2289,1892933,16667,0.00766017021477971,5025,0.012,0.08
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
FSR,S,2657309,16570,2259665,163623,0.0867338471045848,2855,0.115799445666383,0.668974178383544
TRCH,B,2645562,2293,2023773,66568,0.00568914674690393,2701,0.00970629370629371,0.100377622377622
CCL,S,2640006,9810,1846110,369900,0.0108654280086454,1360,0.0110020811654527,0.124888610047268
SHIP,B,2638129,1800,1499102,32841,0.0139854795280176,12110,0.006,0.07
PHUN,T,2621879,6218,1659546,159912,0.00425114678357619,4775,0.00369172932330827,0.067543314808761
TQQQ,T,2611505,47952,2107785,203606,0.0711160493236006,1250,0.0120027027027027,0.224253090325732
FCEL,S,2599649,16096,1854095,689595,0.034788439693244,2308,0.0229756606612399,0.206131772856392
VXX,B,2565997,88609,1992028,352394,0.0172266570685191,1825,0.012,0.142973344799613
GEN,B,2557919,2400,2437999,78800,0.0117005015239113,14300,0.00298070175438596,0.0156754385964912
CAN,T,2552340,9849,2018260,45443,0.0617717620746761,2050,0.0823626807802691,0.716027493950021
CLOV,B,2551454,4622,2092618,51859,0.0265308655282205,2459,0.0147817528570883,0.216998050682261
RKT,S,2549081,25747,2123224,57840,0.0254986227553589,1637,0.106955496662211,0.547777176015865
UPRO,B,2534929,115727,2130255,233057,1.54493476875477,1272,0.0155443261133396,0.277074472719275
EXPR,T,2520702,2200,2168155,49530,0.00275003287819718,5895,0.0038,0.042
ONTX,S,2486710,41707,2195779,231168,0.14674342811484,7570,0.0106,0.102366666666667
APHA,B,2476551,17992,1937758,246821,0.0599128436919057,1482,0.014115118800448,0.156904384854606
SPXS,B,2474045,192336,2116058,118436,2.20643236681547,1457,0.0129415924727962,0.130000627694115
WPG,E,2471648,7200,2126523,86671,0.0178262207738368,3190,0.00420161290322581,0.0851134408602151
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
ENTX,S,2447979,53447,1603018,599753,1.05481367544063,5564,0.00922729366741053,0.22715770657641
ECOR,T,2436725,28957,1877254,388975,0.0123374786329885,5707,0.00105870773906137,0.0112086887453811
UPRO,T,2423095,86001,1170020,692546,1.33360175025356,1624,0.0172257925542603,0.246043088388712
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
SLNO,B,2414941,604,2310698,45846,0.00698418713822441,19296,0.00407843137254902,0.0549019607843137
RBLX,T,2409029,18760,1177698,67371,0.0218865872562156,600,0.108324553152909,0.701216714281613
AAL,T,2390381,2940,1804619,48678,0.00507927893836623,3500,0.0136175710594315,0.163406792174234
MOTS,B,2378052,100,570244,0,0.00402982067298005,15523,0.001,0.02
SEEL,S,2372707,17296,1953032,298228,0.0127696041507787,8357,0.00404741302672909,0.0607111954009364
WKHS,B,2361209,24651,1577055,216638,0.0619526319649513,1616,0.0465310496009061,0.34408243231327
CETX,T,2360003,27915,1666892,466076,0.0451841830809154,4400,0.00305770964833183,0.0531523895401262
REI,B,2348553,800,2136399,9753,0.00818312793607112,17700,0.008,0.0733333333333333
INUV,B,2347229,4072,1949223,73522,0.0116595819678607,6276,0.00340609137055838,0.0440909090909091
NNDM,S,2310313,9451,2023759,225191,0.0185479067983754,1990,0.012858874364411,0.147740259555758
LKCO,S,2300516,11194,1915479,238417,0.0232518941577352,20724,0.00849286130536131,0.107419949675078
MDRR,B,2300473,2504,661388,26140,0.120404486210997,1500,0.003,0.0870924369747899
BA,B,2282549,27549,1234478,123663,0.160117368490943,1322,0.170804666111184,1.19541674256997
UWMC,T,2277661,8471,1764742,103860,0.0209468456572183,3200,0.0068407056953099,0.103874400594918
NNDM,T,2277537,2400,1217320,16842,0.00923628989335165,4694,0.0227142857142857,0.185714285714286
ENVB,S,2273999,46852,1648835,388112,0.102350251493929,3714,0.00400762288618242,0.0633957517117072
BGI,B,2262536,726,1324870,4327,0.0363926096755948,6546,0.048,0.290616061606161
EBON,T,2234848,13383,1494864,205134,0.0162323517047986,2300,0.0153235427226647,0.200373531659828
VISL,T,2233056,900,728966,68869,0.0104761673214345,5400,0.003,0.133333333333333
CFRX,B,2233041,12172,1247626,96496,0.160466040598944,3300,0.0189801877750919,0.148482035374858
CTRM,E,2210496,2400,1974029,25846,0.00331223885717603,4788,0.0020625,0.0227375
SVRA,T,2208434,23826,1406973,583805,0.017728974053519,5854,0.00214035235606508,0.0656254741633651
AMD,S,2205067,22364,1677161,356290,0.056243353592541,1188,0.0137800257749261,0.226131143284599
RGLS,T,2202785,3700,1663987,174357,0.00744578710535761,21800,0.0115454545454545,0.0354545454545455
FNGU,E,2201454,21863,1860473,44414,0.345816061892824,1350,0.00632707148435472,0.14688565306568
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
EARS,E,2188441,7100,1675703,124993,0.0682495283479739,3358,0.00314754098360656,0.0995446265938069
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
OXY,T,2174483,6218,1674476,398964,0.0132526398664312,3524,0.0266391953117305,0.228178992790884
FNGD,B,2161578,35313,2037267,56843,0.196714962198513,4225,0.011,0.116122448979592
SNGX,B,2159392,3300,1692549,25800,0.00949219626410166,17657,0.001,0.0166666666666667
AAL,S,2158962,10370,1648736,478254,0.0159379551335227,1343,0.011,0.111081223628692
KMPH,B,2135112,10716,1496070,75871,0.0469081659959921,3185,0.0738504985279485,0.594501727838016
OGI,T,2131608,7343,1574292,31982,0.00998173712810662,2200,0.007,0.0912569130216189
ATIF,B,2115415,200,1813083,5400,0.00710701563306367,36000,0.002,0.04
AEZS,B,2102031,2601,1928053,32028,0.00173339908831605,16020,0.001,0.0134602076124567
DKNG,S,2090191,16512,1475716,77873,0.0951402653964825,2172,0.113332208734728,0.632769495997235
SRTY,B,2077547,154541,1637286,181620,0.74969444932397,3389,0.00934838882218388,0.0925766970620561
NOK,S,2069543,1800,2034776,2577,0.000836550126424872,455,0.002,0.02
ANCN,B,2067757,20894,1434458,243876,0.16425073806989,1460,0.0513644708645228,0.379002613366162
SKLZ,B,2065384,25033,1681537,37092,0.216894872308754,1680,0.118445184902041,0.98202847505648
GM,B,2058176,4249,1512448,368874,0.0148812513904349,1306,0.0286802332799976,0.189011031699834
EARS,T,2058112,12220,1612675,168272,0.0476653255817588,1680,0.00384366211852932,0.104185513351041
OCG,B,2056389,4678,1769925,43114,0.0287884627549278,3612,0.0306964101904272,0.172101373520329
ONTX,E,2051061,4700,1873168,25907,0.0143536870651902,2051,0.001,0.0102127659574468
CLF,B,2044549,7051,1384513,544999,0.0225600030578108,2878,0.0117547169811321,0.125649895178197
OVID,T,2042968,28497,1563129,196778,0.0196133762165875,8464,0.00133863213671615,0.0171060111590694
TXMD,B,2030441,22192,1738814,156763,0.0451361311955965,2557,0.00913966480446927,0.0905285412262156
FUTU,B,2012857,21654,1289748,140541,0.161651338287025,2773,0.244371766383624,3.20408313533519
IBIO,T,2008521,300,1971378,3300,0.00340939748545857,5868,0.003,0.05
EXPR,S,2003613,3650,1836119,114395,0.00403631847676003,3396,0.00749220779220779,0.0426938775510204
XL,B,1998542,4299,1711599,15592,0.0275035608354538,2823,0.0581449434100037,0.293472070098576
SENS,T,1986272,3200,1435414,139101,0.00538314424804357,13000,0.00736363636363636,0.133744588744589
SDOW,T,1978185,71498,1772732,111555,0.229400987688823,4687,0.0120563557985491,0.135098912495189
SGLB,S,1967640,51163,1231976,535206,0.41858524793037,3544,0.0325330086015932,0.268613158942622
MICT,B,1913018,1150,1456487,32228,0.0070841084934827,8000,0.005,0.0783333333333333
OXY,B,1902348,2047,1379322,367420,0.00517786768673156,2901,0.0202317229243321,0.188633253032456
IWM,B,1899610,94526,1554582,170028,0.175962499940667,541,0.0230757322504361,0.214078322842071
TZA,S,1896346,121155,1548161,131134,0.617119306118382,4685,0.023847652456413,0.187762221579608
PDSB,T,1865295,21570,1374793,290882,0.0539540002751479,3446,0.00106675938803894,0.0297148817802503
RIOT,B,1863646,16900,1260671,71491,0.0873131485625806,1610,0.192792889591166,1.65730784757412
RKT,E,1839924,2721,1491717,10879,0.00346039678093887,1000,0.0300975954738331,0.205525695426686
SVRA,S,1839649,15701,1379064,377929,0.0154050995871129,7089,0.00288660755949603,0.0353976401573228
ASLN,B,1832547,7552,1377473,191112,0.014296377776585,9994,0.00229906409529212,0.0628289846851957
VISL,B,1829739,997,1387321,49171,0.00418219394413951,5024,0.002,0.05
UAMY,B,1821144,700,1447738,21984,0.0106068909623245,16500,0.004,0.03
FRSX,B,1811030,7990,1436020,111706,0.105503241323615,2285,0.0389585334000222,0.361968290948963
EFV,B,1807126,39057,1214431,207301,0.48287115640673,1410,0.012,0.12
OPGN,S,1785750,11484,1372854,274181,0.00572463201619167,3627,0.003,0.0303839877123932
CLOV,S,1772957,4943,1672496,60641,0.0313478245586294,3364,0.007,0.13574186385471
RBLX,B,1771609,35198,1266871,56406,0.0414240233345722,325,0.0984824143858297,0.530560005459962
DISCA,T,1771248,1300,1550636,29813,0.0143121404469581,21922,0.021,0.267
ZSAN,B,1768545,2400,798609,49236,0.0409605196424326,16000,0.002,0.0270588235294118
AEZS,T,1768024,700,1572029,23122,0.00316191654187941,6509,0.004,0.0525
CLOV,T,1760575,320,685310,2680,0.00394258533181413,10314,0.002,0.05
NAKD,T,1760195,16199,1534003,149652,0.0153145852509277,8883,0.002,0.02
ENZ,B,1758681,15439,1339065,181229,0.239941037758523,6400,0.00308461599808597,0.0501883502781666
SDS,S,1755623,15372,1734779,3272,0.031991230480004,11556,0.007,0.07
BUZZ,B,1748534,151490,1403273,102224,1.36865567289952,126,0.0149817857057375,0.0863629152998301
WTI,B,1741975,5147,1382267,261685,0.0140982948112015,3990,0.00214374865504627,0.0307247686679578
YVR,T,1734721,6745,1454243,175107,0.158445820558942,3900,0.00525062656641604,0.164886438683758
AVEO,B,1731767,16682,1200899,91293,0.0637018058205747,3352,0.0406261071847601,0.348630275944682
GSAT,T,1729712,6,1582784,0,2.69457044056227e-05,10500,0.001,0.01
IDEX,S,1725403,7565,1172472,434700,0.0208150225564645,5501,0.009,0.09
ICLN,S,1706039,12430,1576963,63612,0.0587454495177367,879,0.024632743614068,0.135850839439215
JETS,B,1700865,19245,1229120,289388,0.116931438369688,1100,0.0124801535974155,0.128450479289077
GME,T,1689175,16867,644748,25106,0.0373088452630966,1967,0.6304835018702,5.69508520810994
KOSS,B,1687023,19589,1141321,62248,0.221412191443143,2269,0.241030744052516,2.0745572822824
INUV,T,1675466,820,1313278,43557,0.00165997340434035,12809,0.00276923076923077,0.0238461538461538
SLGG,E,1675141,468,1395450,5800,0.00977790729965274,1500,0.0168507462686567,0.107611940298507
ARKK,B,1673697,51102,1142874,180318,0.225251080141749,1106,0.0931340811092968,0.714187659992171
FSR,E,1668628,3698,1412172,14604,0.0102242349037109,1198,0.0380075455701568,0.223293768545994
MRO,B,1663420,9152,1316664,172326,0.0162442256065225,3999,0.0126527620328085,0.10625
JCS,B,1663103,11789,1301934,26324,0.0923287736078121,1407,0.0269555802807258,0.173350736049298
