symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,38412946,2027,37249534,0,0.00380803900620798,47205,0.00383333333333333,0.03
SQQQ,B,37627895,211895,36157142,633378,0.299515592800281,1800,0.0238025551917667,0.193365102627926
TQQQ,B,37466424,168132,35895653,748143,0.181183779879584,1932,0.0188600574804731,0.193444499230864
SH,T,28365650,7004,27466846,0,0.00947678196287975,76600,0.003,0.03
BBBY,B,27664333,214454,23071932,1224805,0.247949086178575,3500,0.0379097522315311,0.372650127510589
SQQQ,T,24149944,168110,22672520,664330,0.226999873720558,2927,0.0310873831899033,0.212910475114049
TQQQ,T,18355418,105219,16106384,1374334,0.107169004228257,3321,0.0191891968741367,0.197743828355313
AMD,B,16392775,293286,13063322,1232435,0.714463944995943,2879,0.0278995147505289,0.27436433856718
AMC,B,14539640,110788,12320204,539170,0.179534767275943,2042,0.0304989751751973,0.299018556110675
BBBY,T,12418319,62923,9998346,650365,0.0698577634109794,5322,0.0536865471572537,0.363067193501798
APDN,B,12064466,35439,9980701,133873,0.23969214735987,4855,0.0511221653242929,0.41290183339378
AMTD,B,12035676,65488,9831739,305361,0.129238592131232,5354,0.0375988168881405,0.332256002326612
HLBZ,B,11958532,104131,9880723,1027600,0.109679612596279,5057,0.00548843426786897,0.0998358826007194
SOFI,B,11474741,21681,9813052,82842,0.0135706836249802,6859,0.0189378703436238,0.210304989800351
AMD,T,11132103,66881,9402901,578162,0.144164943065399,2631,0.0390231297857477,0.321105436498517
UVXY,B,10800861,356460,8469065,1417010,0.188865274624589,2364,0.0181302315313203,0.18328809828247
PSQ,B,10732977,1005,9782123,0,0.00213794032941868,6300,0.002,0.02
QQQ,B,10495342,115753,9419650,494860,0.280521446991077,1488,0.0188588494029968,0.38256528006724
SPDW,B,10491752,19593,8702478,28100,0.16313661431416,82731,0.004,0.04
DRUG,B,10434215,132598,8292416,1006345,0.184472626924261,1700,0.011532368118569,0.124304463864412
GOVX,B,10299130,12873,8937589,187285,0.144676492517297,6900,0.0133041936264145,0.154637571067422
PSTV,T,9879113,5773,7588563,629320,0.037157651408557,2200,0.00188849735716084,0.0377777777777778
NVTA,B,9633578,93160,8546379,425781,0.131084176850184,9275,0.0111807044386787,0.155518380441479
UVXY,T,9507696,374584,6843931,1829290,0.187325113228599,4140,0.0190313951393514,0.185699943948785
LABU,B,9483115,127348,7727793,1286605,0.355128068557927,3975,0.0173726773127658,0.190462707706768
NVDA,B,9459393,72397,6276751,323778,0.446524478136358,1972,0.0893276496321727,0.682688357450513
BBIG,B,9311786,45760,7382404,664090,0.0640665812911723,4583,0.00627270971763138,0.0884888403991385
ITUB,B,9280312,5348,9137723,8100,0.00398658287739569,23322,0.002,0.03
KOLD,B,9242186,800847,6555150,1253337,4.31228663829043,4022,0.0192008473242353,0.33030791652624
EAR,B,8949458,35346,7499164,519847,0.0778538568401776,22595,0.00822696766596742,0.109055480240717
REV,B,8881005,149329,6961103,586261,1.21261050174,4301,0.0641477652418653,0.55273670591951
APDN,T,8701353,8667,7284034,27977,0.0812444768787972,9404,0.0371995699382555,0.305036770329966
SQQQ,S,8677627,42578,7799953,383689,0.0644872692064584,2849,0.0202758182160941,0.174437140509449
SLV,B,8628898,9550,7977563,2185,0.0186177536223079,25690,0.004,0.05
PSQ,T,8487480,0,7670588,0,0.0,8700,0.0,0.0
AMTD,E,8443107,25018,7007325,94821,0.10661976455941,6159,0.0238537148546069,0.332922382768367
SPDW,T,7882575,16747,6684993,3700,0.195709738720786,108900,0.004,0.04
QQQ,T,7629026,193171,6592971,552512,0.450724838778952,1800,0.0188441147368909,0.354334114953037
SH,S,7605058,0,7563110,0,0.0,76676,0.0,0.0
SLV,T,7590115,3633,7105525,0,0.00746329979333665,26000,0.001,0.01
FUBO,B,7428179,314364,6232120,580177,0.88982210353384,6396,0.0184989162576893,0.197014641533312
AAPL,B,7198592,71323,5584642,620036,0.282011324386311,1800,0.0227147166313528,0.296319620411793
F,B,7008649,47035,6411618,151311,0.0708301222421218,7600,0.0167499527579578,0.177063953488372
TSLA,B,6951902,89526,2064568,115830,0.421426767126913,2517,0.96402731660458,6.71913448955814
TQQQ,S,6914499,39299,6240474,98144,0.0405076202825119,2875,0.0172977568207908,0.17
EAR,T,6900579,28162,5079863,724946,0.0717554277940529,16522,0.00968744618019711,0.127658894654482
DRUG,E,6812879,53420,5629702,571858,0.0753686421475129,1300,0.0121111912793361,0.150594043016198
NERV,B,6779765,105613,4707078,1024646,1.55275129867046,3557,0.0740776705940309,0.726626978425063
NVDA,T,6746028,57877,4205697,228563,0.365840246790583,2225,0.100982586057554,0.730542636948446
ITUB,T,6670616,125886,6230351,229079,0.0797622379655254,19100,0.009,0.09
MFGP,S,6627332,0,6627332,0,0.0,715692,0.0,0.0
BBD,B,6625736,86698,6134365,200004,0.0554790374004314,23400,0.004,0.04
BBIG,T,6546661,16100,5069058,745168,0.010580269167013,14479,0.0055,0.0411860051393556
GOVX,E,6386414,13578,5674343,28158,0.368160515986022,8040,0.0148947368421053,0.222617794486216
ABEV,B,6318423,7457,6285033,2733,0.00640715351000426,21592,0.007,0.05
AMZN,B,6292400,134084,4857150,396145,0.525655111696927,1850,0.046943952566526,0.3732658146048
AMC,E,6095233,30949,5272455,255269,0.0282097673112979,5989,0.0100729508905059,0.192777641238268
NVTA,E,6086903,25272,5188612,298674,0.0517134420548205,6730,0.0112313852259785,0.0907957946642052
SOXL,B,6063595,107930,4951267,713446,0.168464826848485,2495,0.0184499739749907,0.194458693091924
GGB,B,6045500,46094,5456178,116640,0.0550468924642811,29338,0.003,0.03
BBBY,E,5952267,34200,4491291,253759,0.03859041045086,7542,0.0423976650405572,0.371463953964305
ILAG,B,5801701,58839,4658928,478343,0.414547837709136,7200,0.061348200107104,0.365506354638924
NOK,B,5626681,0,5563981,0,0.0,21300,0.0,0.0
HLBZ,T,5580344,50995,4461670,662464,0.108590890362676,12800,0.00872693163627546,0.0683464944725478
AAPL,T,5547917,35190,4651890,198159,0.136674449906579,1841,0.0219491987689218,0.258456551922904
MNMD,B,5495972,54992,4568444,526326,0.0433522244383497,2460,0.00242538977282608,0.0406676290465059
DNA,B,5174854,3174,4542571,167024,0.00343210866543119,7439,0.0126991869918699,0.139512195121951
TLRY,B,5085325,102370,4660368,160452,0.134949401939272,10619,0.0101329787234043,0.138324322753168
NERV,E,5082167,62863,3927331,565478,0.683224421704937,2180,0.0377829058004708,0.432169350239695
SPY,B,5046832,123310,4252847,316468,0.0918511942227539,1535,0.0293069042757464,0.393221579200429
AEMD,B,5032550,9027,4309498,173489,0.064157590797453,17824,0.00401090715615855,0.0599944920440636
APDN,E,5014987,13481,4100777,112304,0.190012110648904,4032,0.0359946940443497,0.498417052085793
SMMT,B,4960022,20731,3762045,291703,0.369592245879309,2900,0.00456680773881499,0.0778628664268285
SARK,B,4902819,32661,4415161,282380,0.914324683265045,2569,0.0332325760094396,0.430836075030827
VRM,B,4847862,9575,4134530,162789,0.0415692399634152,11005,0.0159516058527108,0.135395604395604
AUY,B,4840393,900,4246798,300,0.00177696578081978,26066,0.002,0.02
AERC,E,4805864,48544,3782221,409650,0.411339684674444,3900,0.0670039544974479,0.397187561246796
BBBY,S,4739762,30260,4041646,241886,0.038207636695974,5446,0.0351205559645159,0.334052149953194
ENDP,B,4720849,21866,3921935,104181,0.0449625491596117,9010,0.00381934805704254,0.0245269627933136
CCL,B,4717525,123077,4177087,166739,0.107793939848819,7750,0.011212037669003,0.127477460753054
SNAP,B,4702482,15805,4147453,83921,0.020982482783922,5773,0.0153994202614439,0.235417987547701
KOLD,S,4664032,220938,3607798,730737,1.63413411341537,15415,0.0182236773544226,0.334242402858242
SPXL,B,4663646,65895,4252641,185321,1.332682812551,1800,0.022434548687497,0.457073497492798
AVYA,B,4643508,38983,4142254,160946,0.136552490067502,10200,0.00495469255486089,0.0538047011419216
SOFI,T,4636461,5668,4034292,104276,0.00373547952158845,9200,0.0233965464076472,0.160050127691201
NEPT,B,4595347,37266,3579776,555217,0.245606254659828,21565,0.0103929812067483,0.158484942818242
TLRY,T,4581871,10413,4197535,70373,0.0210655996856113,25688,0.0186099044309296,0.148666666666667
LABU,S,4574325,54398,3581570,824869,0.149863347120364,7132,0.0179152288333508,0.186309534087243
CGC,B,4510210,20045,4222141,143369,0.0329328332824807,8979,0.0205632642005881,0.14
ILAG,T,4428569,40187,3260497,552572,0.188346060176452,3820,0.00405901782453013,0.114867823388403
MARA,B,4403141,18827,3454647,252681,0.217405516152855,4185,0.0415565393180016,0.38312365367231
GGB,T,4372720,123595,3702200,162787,0.186090970543497,26120,0.008,0.08
AERC,B,4327182,65178,3178731,526812,1.0503126943669,3576,0.0966120557856019,0.508298375734951
MEGL,E,4321862,20201,2773614,53083,0.254619139306382,2395,1.70840894307991,10.8009705019744
ABEV,T,4294130,67964,4147869,55397,0.0312472534910947,18090,0.005,0.05
KGC,B,4291659,123927,3913987,95407,0.127713500584012,17737,0.008,0.08
RBLX,B,4273846,145930,2878719,620942,1.78380052532645,3691,0.0277628580107935,0.349816186357883
KAVL,T,4254915,0,1365836,0,0.0,41049,0.0,0.0
CRIS,B,4241412,6518,3887494,87150,0.0243233601838837,22320,0.00371452309737454,0.0425
DKNG,T,4233113,83067,3221695,233704,0.557835530860057,4700,0.0236885285415194,0.169828187642206
APRN,B,4198472,29426,3219575,295770,0.646809323202805,6197,0.0116513581359672,0.247865265441786
BBD,T,4160752,68775,3922097,79005,0.0537431293642726,23200,0.005,0.06
SHOP,B,4087299,46402,3040329,392134,0.306641861612385,3248,0.0254163311157362,0.310242827567918
FUBO,S,4079764,2750,3648261,389767,0.0118007562765402,14585,0.00568085106382979,0.07
AUY,T,4042022,122848,3348114,186654,0.261002178004005,18983,0.0155441310282075,0.13
DKNG,B,4032157,24424,3269998,196415,0.147923853921804,4337,0.0269856670220009,0.216232700118344
GRFX,B,4030844,27098,3282185,206090,0.187418228658503,1600,0.00966540473017724,0.0732979903502795
NU,B,4030785,5008,3602301,235600,0.00592829180881395,13700,0.0122425153369222,0.112638522427441
CCL,T,4005450,19481,3511284,57607,0.0179342178048941,9226,0.0158021978021978,0.175210758959634
PRTY,B,3993296,12955,3278420,245196,0.119170376459471,14929,0.0110233606263018,0.0622875816993464
KOLD,E,3989494,164490,2950125,521763,0.799760273505556,7468,0.0111153275828914,0.177169388707942
SARK,S,3987086,41717,3186524,426516,1.09825634444325,4094,0.0303234000817458,0.363255918952459
SWN,B,3923276,164789,3531479,153302,0.31661301515938,13944,0.0142751710654936,0.13
OXY,B,3878864,40487,3115973,243838,0.343826590513043,3205,0.0388518732648073,0.442769407365278
FUBO,T,3788731,6826,3385994,74086,0.00905381344014293,12300,0.0109985892278467,0.13606447115666
VLCN,B,3683040,39502,3043428,304490,0.639322418961924,11235,0.00679588886084661,0.102709705246515
F,T,3672350,46063,3381410,52699,0.030034018881328,7400,0.0157852233676976,0.137525773195876
BWV,B,3667611,45250,2743121,440249,0.473981240824624,8081,0.0222713446237324,0.325443718526812
UBX,B,3646928,13910,3351457,113015,0.108110526265769,6836,0.015174743288383,0.0831474328838303
SNAP,T,3604378,14951,3122496,116690,0.0175167555769485,8205,0.0206921954567489,0.170143482404788
PLTR,B,3594050,18075,3349784,40521,0.0124278042804462,6709,0.0101354776791535,0.124794294669936
HLBZ,E,3589619,42705,3173142,163286,0.0725935654137906,5828,0.00552104448476061,0.108114348562171
PBR.A,B,3571078,21951,2784172,273403,0.056210071467969,15101,0.00785157399342644,0.09
OXY,T,3560047,41507,2603161,495727,0.335185579447592,3748,0.021966553342474,0.355835470295962
BNGO,B,3556626,4977,3319787,83544,0.0152473710590203,10979,0.00476226707129379,0.0748521516829996
HUT,B,3543254,13350,3458352,17957,0.0560287583777079,11360,0.0327527019963509,0.188981481481481
AMZN,T,3496531,8167,2808563,130498,0.0286579247169,2215,0.122452384359367,0.560485530566302
AMC,T,3477712,35190,2846979,171396,0.111892594867624,16943,0.0134351321820509,0.254438410689022
NEPT,T,3423945,31303,2552438,457828,0.168738198729956,24600,0.00543870358605266,0.100934480476939
WBD,B,3405508,89810,2564592,656426,0.160617828498027,4610,0.0211195789251846,0.141253907565292
RIG,B,3380017,71439,2807941,377085,0.19345832624563,16200,0.0136,0.13
DRUG,T,3363730,46336,2585172,236137,0.174128443921888,1786,0.0156162240336576,0.134160531159611
AEMD,T,3346158,6119,2680686,127135,0.0609123566509623,7680,0.003,0.0418858953829908
LABD,B,3338137,62105,2394399,693261,0.539062538974843,2735,0.0224588590766077,0.330937876020531
NIO,B,3333496,65323,2835923,161981,0.25053384455638,4000,0.0214530612244898,0.296632408238604
NOK,T,3317355,77633,3139914,79808,0.0706621117795133,16200,0.012,0.08
PBR.A,T,3296246,14849,2527592,300527,0.049134281805053,30266,0.0105744680851064,0.12
UUP,B,3280697,68400,2270012,192391,0.778027734100669,25552,0.00898076923076923,0.09
SHOP,T,3278155,43039,2442684,347632,0.265968232406533,5000,0.0412106856003814,0.327268847764984
VLCN,T,3207729,30362,2578655,340346,0.116531605595145,10675,0.00297674943566591,0.0849703404242997
AEMD,E,3204607,9107,2823574,103086,0.0856307199453755,10814,0.00216898585602744,0.048760147601476
MARA,T,3170623,16823,2581950,218010,0.150795141523369,4249,0.0195384615384615,0.255638608860688
TZA,B,3139844,81033,2852378,134815,0.730565199602475,2075,0.0180634819869862,0.215817531973246
GOVT,B,3135027,41200,3029727,9600,0.266593737988846,10367,0.001,0.02
GBOX,B,3133109,26589,2671222,182954,0.0620356810989689,11390,0.00375307305759567,0.105544428875145
SPXU,T,3129983,84886,2761903,85897,0.213874010387721,3144,0.009,0.09
FNGU,T,3126351,18561,2476714,123966,0.129408844842497,5585,0.014,0.169195625374546
REV,T,3123274,15355,2497010,182269,0.116461563476809,3397,0.0327129501038259,0.309445289671174
EWA,B,3104617,0,2317833,0,0.0,100597,0.0,0.0
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.15186831036309
GRFX,T,3058342,13046,2324130,137614,0.127274456626966,1000,0.00755657121782882,0.1166001510322
RBLX,T,3000551,10774,2401363,98234,0.0921823564497404,3500,0.0500540367275546,0.447188871544177
SOPA,T,2985482,78244,2161785,519631,1.4955978214322,10560,0.00698785230042082,0.118290852422856
FNGU,B,2981514,16558,2680030,165873,0.11405874083855,3572,0.0211,0.253287142024185
LABU,T,2979129,37800,2320831,200605,0.0958512970525958,7700,0.01049723276996,0.15655840905046
SPXS,B,2952731,14285,2867219,18186,0.0634023179242152,2101,0.01,0.10030959752322
PTON,T,2929482,29442,2394763,228175,0.262554560792426,4971,0.0264757834757835,0.116666666666667
UBX,E,2912345,6023,2628638,64317,0.0864152849573187,3200,0.000106213489113117,0.0400355337227828
AMTD,T,2910062,8055,2342567,116098,0.0255982737979506,9675,0.0219489211800969,0.183851493384433
VCSA,B,2875069,1997,1098452,19275,0.0354941416040019,8500,0.0150909475465313,0.0741666666666667
KIRK,B,2868505,14701,2346231,176721,0.253429747867223,4596,0.0250123241983798,0.240700344337801
MEGL,B,2867845,22450,1753993,36334,0.180038048944123,1743,8.89766444603823,23.837566296968
META,B,2862987,19876,2027693,52105,0.231241809547095,2017,0.0769513907254497,0.588208202309901
PTON,B,2854648,18700,2366327,183146,0.12576669602503,5130,0.0279515252088528,0.144465767812496
FFIE,B,2848779,2420,2629479,98144,0.0126791680801114,11267,0.00872222222222222,0.0983333333333333
SNDL,B,2839293,1913,2430913,19568,0.0177631179226708,999,0.01,0.06
AVYA,T,2830226,18248,2398146,148273,0.270725055527203,62040,0.00182964224872232,0.0297076553844835
TSLA,T,2829058,26871,746346,34170,0.128704978943001,2640,0.944692523176396,6.65061490112262
NIO,T,2808808,24213,2315739,87220,0.099480405223274,4600,0.0195382180465269,0.28418560369654
SOXS,B,2804859,40071,2259634,316964,0.491332546943064,1890,0.0190740309611998,0.365263019850435
AMC,S,2784303,30605,2443693,115828,0.0716871630154258,2600,0.0230793650793651,0.1939318772247
VXX,T,2780930,7065,2284581,259479,0.743916280645165,3350,0.0249188583249857,0.242205296416253
TELL,B,2772177,900,2684974,34955,0.0031560433704868,11992,0.005,0.0683333333333333
ZOM,B,2766914,13300,2103145,55167,0.1221803086513,16430,0.000716428571428571,0.0164023412698413
SOXS,T,2759127,43812,2176492,390467,0.416247457649782,2680,0.0232925875972611,0.422874712400914
EWA,T,2753451,10000,2109091,3300,0.073017217459877,103100,0.001,0.01
CEMI,B,2750855,2900,2442885,54231,0.0776208605001374,113138,0.01355,0.0823183333333333
KRKR,B,2750416,18201,2262405,192172,0.339161260551225,11800,0.0130418116302187,0.0994358116009823
SMMT,T,2733785,15981,1926880,329993,0.338506549865255,3600,0.00282333101874814,0.0521135668407764
SPRC,B,2724126,23552,2230546,262535,0.128243016239689,5385,0.00880897790337477,0.198761626807419
SWN,T,2706036,1100,2662415,4390,0.00164726399897603,15600,0.013,0.04
RIOT,B,2704938,6239,2202482,61593,0.0448794905958736,3789,0.00863412453765351,0.164285714285714
NU,T,2697135,138419,1921358,514030,0.174730761240768,11855,0.015,0.150725801824545
INDO,B,2691289,25092,2072123,47014,0.922935028203715,11507,0.105765870211874,0.74583116404539
FCEL,B,2668464,7600,2490751,77700,0.0384378422212695,6841,0.012,0.085
KSPN,E,2656978,17114,2021717,28744,0.498757456502219,3000,0.0710132185988504,0.729954020534651
BCS,T,2654032,2400,1952025,24100,0.00863123066963965,99800,0.001,0.01
SDC,B,2647137,7023,2362050,111058,0.0664314502039201,56093,0.0112709060513465,0.104824998691579
TBLT,B,2631474,8405,2261029,28959,0.122277941146742,3957,0.129081301622254,0.441182543334327
CABA,T,2630042,13672,1985962,335415,0.082339939908512,14233,0.0114676365795724,0.0619774346793349
AFRM,B,2606116,23233,1916577,265475,0.438267551756468,3450,0.0568471484262043,0.497522029365745
BCS,B,2594192,2900,1933346,23800,0.0294144210591419,86077,0.00437037037037037,0.05
COIN,B,2591327,52787,1495533,85907,0.371438629797074,2735,0.231058687630236,1.74395378217013
BTG,B,2584795,0,2486480,0,0.0,24399,0.0,0.0
CS,B,2570297,3099,2408504,4470,0.00997763442736017,13799,0.004,0.04
XELA,T,2548340,1303,1820391,53992,0.0276075490497764,14400,0.006,0.0903214049039099
OST,T,2543384,7200,2194057,83389,0.808955533074402,8660,0.0402749379652605,0.299470636889992
SPY,T,2540347,18532,2065467,129008,0.0136722589943463,1800,0.0309536719142683,0.368941080254561
PRTY,T,2528796,3634,2027925,44722,0.0267777556467976,17280,0.0185694980694981,0.111002252252252
XELA,B,2526420,1717,2072763,10100,0.0200288612058444,12469,0.004,0.06
KPRX,E,2515483,25995,0,1039890,0.253584782758522,11600,0.000400028066236318,0.00504021858030869
CLOV,B,2513457,3860,2232181,6628,0.025633844956196,10450,0.0225,0.08
BULZ,B,2496086,41632,2228470,135569,0.270056765280588,4390,0.019055240394859,0.12
APE,T,2474949,1200,2161008,800,0.00217263393610074,600,0.01,0.0645833333333333
BWV,T,2473275,39308,1624513,353687,0.085927089671141,5886,0.00956657608695652,0.118706675553733
CPG,B,2473272,51870,2285155,116427,0.225954374710892,13494,0.017,0.09
ACB,B,2472916,2780,2374590,26472,0.00561774356520395,12679,0.00447058823529412,0.03
FXI,T,2450130,800,2011839,1500,0.000588709724895946,76900,0.001,0.01
SOPA,B,2448149,42256,2031268,201262,2.25225209045741,32972,0.00790645283241278,0.137189885677188
META,T,2438066,18454,1693845,23147,0.239945657159042,2450,0.0318283377406396,0.480151362247493
GOVT,T,2436778,49073,2234343,109762,0.231919893608734,21880,0.003,0.03
SPXU,B,2435851,22121,2312077,2110,0.0611383908951726,2635,0.009,0.09
HUSA,B,2434631,7154,1919262,110223,0.254190379991479,6137,0.0129667700519502,0.126810993406957
VEEE,B,2415463,19864,1597113,41280,0.571714377489931,3600,0.0867595744554185,1.16601258069662
BLUE,B,2412888,34883,1981754,134673,0.317087256174014,7086,0.0222532844555045,0.247198960792135
MFGP,T,2374279,200,1425729,635500,0.0309741365959424,691311,0.001,0.01
KSPN,B,2370288,20311,1828509,26373,0.828093859674609,3618,0.103001234829971,1.18596548773959
RIVN,B,2369526,36890,1795844,152044,0.416041589174828,1993,0.0241643328148093,0.251212414766664
UBER,B,2366911,19986,1908239,113913,0.0726405918449654,3426,0.0145689545261368,0.153720948054982
AAL,B,2357046,9074,2082845,35705,0.02016333499795,7565,0.00782778702163062,0.0908333333333333
AAPL,S,2331043,43023,1876108,288745,0.154915211680275,949,0.0208352979985978,0.240273034482339
MNMD,T,2317203,17587,1905428,197187,0.00696098593068238,6695,0.00214523123625438,0.0201006582411796
PBR,B,2313937,35386,2109978,46327,0.0525483476386074,8565,0.00963885802908734,0.133025210084034
CRIS,T,2290121,5300,2183210,35545,0.078127497196353,15185,0.003,0.0306666666666667
BRSH,E,2285194,1900,1547673,639800,0.131067079841533,5400,0.01,0.205555555555556
EAR,S,2284590,5494,1832330,330752,0.0161998562522353,78105,0.00728068303094984,0.0764518512437403
SPRC,T,2283644,14447,1929136,147323,0.136836043253343,11408,0.0139924511210085,0.167877443949573
TNA,B,2271618,49455,1974301,215603,0.570098334311106,2098,0.018,0.398980241011741
HSDT,B,2257743,11288,1865655,98516,0.0609441676585788,12442,0.00473308153087686,0.115749687954176
NERV,T,2250665,6070,1810593,44781,0.134189437779695,35978,0.0151926298157454,0.150586264656616
UVXY,S,2248781,110926,1366726,703872,0.0467602889765383,15307,0.0184116427622656,0.16
SOXS,S,2241786,41333,1744863,354517,0.512743130165672,2383,0.0202499890418172,0.411429671816465
APRN,T,2224228,16167,1543105,216275,0.197488813338895,6900,0.0271936449252047,0.225972404439961
KOLD,T,2213874,149450,1436725,484926,1.37172058763105,6240,0.0121141044459522,0.23448666879085
CABA,B,2201321,15684,1784708,232273,0.242263675750876,28077,0.00423909145248057,0.0861924686192469
RIG,T,2190641,1164,1983823,3300,0.0036526185247662,16200,0.004,0.0516666666666667
KGC,T,2189642,0,2030198,0,0.0,22300,0.0,0.0
GOVX,T,2165542,7255,1867781,42757,0.224622138025523,11274,0.00372262773722628,0.0532974399353068
PETZ,B,2156953,11448,1702449,131458,0.431495805472271,6716,0.029754449717198,0.266786480067645
GBOX,T,2148809,21183,1850208,156378,0.0491948296280129,6118,0.00280765680415877,0.0651457513482
PSHG,B,2144061,27880,1635818,40234,0.128642027727367,6120,0.00362677253743767,0.0343211501732927
FAZE,B,2141729,30966,1397712,99316,1.15181798733717,10001,0.172352525578627,2.19158645577664
PLUG,B,2138358,13781,1818291,46876,0.0591737557615495,2858,0.0194915575429069,0.159383125065284
SENS,B,2121220,9792,1863341,68900,0.0643591652925659,14892,0.0122994652406417,0.136
BULZ,T,2117308,38104,1739621,77008,0.181962869569879,9940,0.0171524816365537,0.13
DNA,T,2116580,3850,1544818,139800,0.00222461039783857,10800,0.00913333333333333,0.0606818181818182
UPST,B,2111048,15789,1591318,65345,0.271825322783416,3604,0.132553723623401,0.927857624219005
AMRS,B,2102005,3460,1683268,226186,0.0295292611331217,25200,0.006,0.07
META,S,2092987,36627,1466815,156978,0.45439764410061,1915,0.0317574047743366,0.517013124751084
PACB,B,2091699,57115,1729864,151868,0.314876938490368,18742,0.00783622164699689,0.0762813144386434
SPDN,B,2090627,4800,1737179,200,0.0810934094710345,17670,0.001,0.02
HUT,T,2081743,5769,1979191,36899,0.0249592109052863,10851,0.0126243276071491,0.0611111111111111
SOXL,T,2079264,38994,1538933,116805,0.0599639175944334,7500,0.0132263713466349,0.193094230082172
TME,S,2072585,3300,1814785,252605,0.00580211619001403,91011,0.00342424242424242,0.0103030303030303
PSTV,B,2056372,15905,1496485,236049,0.06587619294568,2699,0.00314860125159006,0.0929077025427425
AAL,T,2055353,5589,1605442,79172,0.00944949858045572,8336,0.0106666666666667,0.091025641025641
SOFI,S,2048091,6190,1863553,153832,0.00397889894938273,15442,0.00853333333333333,0.08
GDXU,B,2036075,32172,1633984,315721,0.890998942545121,6481,0.0187797781877558,0.1425
UPRO,B,2029455,51459,1811938,130826,0.392709966570961,1817,0.0166850920792482,0.225849843863561
GRAB,B,2018280,75540,1877265,17580,0.164182143868812,20541,0.00985714285714286,0.07
PLTR,T,2000056,8501,1807773,10237,0.013080704751652,8025,0.01,0.11
KAVL,B,1988628,0,1093089,0,0.0,38800,0.0,0.0
TISI,B,1970189,10761,1790610,80401,0.0352102460397058,7100,0.000881901387658695,0.0208857395925598
OST,B,1964565,8439,1550615,70020,0.377659608757076,13000,0.019229711545519,0.175467790472928
ENDP,E,1947660,25649,1278134,49528,0.0255376724567606,3396,0.00143498184722521,0.0272823350509845
IONM,T,1943093,15024,1254086,208240,0.193108296119861,3400,0.0134611447184737,0.165919032107957
SOXL,S,1940335,62923,1475920,270414,0.084269843154356,4533,0.0164324324324324,0.161940253484808
FSM,B,1936236,9653,1641698,12240,0.125759059500477,38891,0.005,0.05
TNA,S,1935272,30169,1618358,270545,0.313634273310827,2898,0.015,0.268935133056976
BTG,T,1934746,200,1848846,0,0.000346807719401108,27200,0.001,0.02
FXI,B,1931699,0,1520426,0,0.0,96360,0.0,0.0
KRKR,T,1929288,7386,1649067,40085,0.205014548001613,8582,0.00283716726914229,0.0851112837212081
SIGA,T,1928289,16895,1423787,87266,0.362655521870267,3699,0.0653715193531745,0.438315575143316
DVN,B,1920629,26732,1283832,182132,0.554676513117695,2057,0.0268164030004461,0.363924379801121
KIRK,T,1905222,11267,1536004,130980,0.160273950434651,10886,0.0349206042808709,0.176363684942633
MTTR,B,1895318,15794,880564,92300,0.062705246035231,3117,0.00304623496011897,0.0690736109233473
UNG,B,1890950,72205,1433143,257109,0.764418152243154,3070,0.0169510523739599,0.258040753959906
TNXP,B,1887438,4813,1493128,83768,0.0721997728795106,15326,0.00568386180785613,0.08
JCSE,B,1885202,21261,1393113,151894,0.325762480923429,9242,0.0445690690703578,0.188454745255831
SAVA,B,1878817,9365,1253676,9946,0.213421659245514,4096,0.196818691237982,1.09009496002575
MULN,B,1871749,7269,1716999,5900,0.019511535715659,4300,8.33333333333333e-06,0.00528333333333333
FCEL,T,1866924,200,1457721,300,0.000441718825625262,8100,0.002,0.07
ACB,T,1849731,920,1768324,29456,0.00416299625410231,15100,0.002,0.02
SLV,S,1835267,25163,1745996,22500,0.0549165173549463,26262,0.004,0.04
VEEE,T,1830428,13930,1328966,49176,0.0936580307693099,3205,0.0255571196289869,0.170715806663761
MSFT,B,1826485,18610,1118488,104469,0.295019964127295,2088,0.0431343697514256,0.489990903086005
AMD,S,1825879,11267,1576827,54832,0.0272536159833506,3600,0.037219685989448,0.257826732912624
IONM,B,1816771,16569,1321950,160081,0.2615824380754,4600,0.0432508323763255,0.352744799026246
EUFN,B,1815478,100,1360226,0,0.00177273533061514,76700,0.0,0.01
SIGA,B,1814299,50282,1249988,89893,1.02767278804209,3082,0.0460341545448456,0.454474881260644
NCLH,B,1811043,15172,1616833,40463,0.0430739950675791,5401,0.0104426691729323,0.107854367757644
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
ILAG,E,1800072,5536,1379911,25545,0.171616922313784,3486,0.0330479573712256,0.280627590290112
PSQ,S,1784521,350,1763377,0,0.00131650711854206,19464,0.0,0.01
UUP,T,1783465,14116,1319952,14920,0.265437217802635,58625,0.004,0.04
TBLT,T,1767806,11700,1420621,22007,0.420642001262643,6796,0.0130986354775828,0.150066439443478
LYFT,B,1761901,15884,1376835,37351,0.118241831431814,4998,0.0423598286578247,0.459138251192483
HUSA,T,1760233,9089,1369737,149388,0.208900725008459,7714,0.00226766973743291,0.0548049109031964
