symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,22155014,783679,18276633,1716071,0.39900320033947,8240,0.0226460430750773,0.21293167976281
NSPR,B,20179306,291306,14809656,1474912,1.6363493579411,15900,0.00883014404830374,0.0368940185662416
GE,B,10904432,1216108,2776637,5972568,0.227114290682353,2976,0.018017698954475,0.209073776863093
GE,S,9813085,993092,59686,8745426,0.15373189153852,3289,0.0211605152080609,0.210026472394587
AMD,B,8764089,807487,2663582,4520510,0.314058797515643,2179,0.0192730942485286,0.214465902612175
INPX,B,8603209,591915,3566879,2766224,2.46397972004373,8698,0.0160621145516032,0.0811838714825295
KODK,B,8194397,2956747,20993,86384,0.786251074429557,3001,0.0648184929765728,0.947728506836091
SQ,B,7972562,630701,4073085,1782395,2.05487259534316,2228,0.0208941552402459,0.592434237373325
AKER,B,7956065,269973,4705745,1292387,1.60153013548916,10328,0.0176570520161264,0.05684799727333
BAC,B,6983925,588021,2172542,3628497,0.135772802056004,2570,0.0186927250682014,0.210104981183418
MU,B,6869850,690511,1513974,4087462,0.621841852551727,1644,0.020229465311853,0.219316564438612
MYSZ,B,6476250,646132,3244323,1560173,2.90886527740423,4848,0.0197951898290672,0.30716016053371
TOPS,B,6354581,95619,4428403,322358,1.93734352911773,10096,0.0123635055755683,0.0486121225649117
BAC,S,5874012,327190,1452232,4068123,0.0789488762802639,3166,0.0212012216283346,0.210489236790607
BPMX,B,5286528,128912,4040455,306185,1.25423061951899,11480,0.0075040821415979,0.0225229372679642
JNUG,B,5269154,227599,4342213,308383,0.820021960385245,3250,0.0203440027456032,0.318118634806081
DPW,B,5235040,446099,3337395,877098,3.19681452888928,4586,0.0167561780595605,0.307356830067705
CNET,B,4940756,505506,2325696,877656,3.28350149706918,5504,0.0244373452527456,0.503957205593539
VXX,B,4928559,258765,3195934,857469,0.125720064302179,7675,0.018776148210249,0.215730715374305
CHK,B,4656518,373160,1683094,2142582,0.211923857946934,4627,0.0165521531722546,0.209979512395001
MU,S,4536656,578575,60099,3856985,0.526014765528686,2114,0.0212498395950811,0.227922529878433
TEUM,B,4516409,428987,2439612,1158321,2.18107089817939,9685,0.0177880148400616,0.27146045360968
UVXY,S,4473677,138933,3986732,299560,0.0503679846920096,90066,0.0161956480494824,0.12
FB,B,4272441,437645,1586197,1234216,0.796668695911923,1367,0.0536174659196719,0.662065187444679
SQQQ,B,4210916,311291,3369541,321551,0.850100258443439,6504,0.021380178967883,0.214404036812075
ATOS,B,4111876,283852,2004068,913677,2.48235559760583,10638,0.0121498445932228,0.0648116561089426
LABD,B,3939269,167048,2967533,400180,0.170129432021427,14157,0.0250687701679041,0.19672131147541
IAU,B,3923133,29099,3327351,81162,0.0468384332645294,26852,0.013978816199377,0.14
NVDA,B,3920762,260536,1348144,768369,1.33083914203672,1998,0.105544131147896,1.68475526857649
SPY,B,3887723,387347,1700669,1263447,0.172026240958809,1471,0.0190420411562664,0.227599983581878
NE,B,3724388,111560,1648908,1594875,0.16964683201102,10784,0.0155588915467688,0.21
F,B,3556477,439581,1071194,1679187,0.14504130799822,2362,0.0182798774856868,0.210040738874959
OSTK,B,3519299,378198,1578910,650841,1.81490759234099,2100,0.127336615164215,3.75105657594439
LTBR,B,3453572,338118,1293109,1356108,3.61151507320093,17733,0.0232830576241284,0.309520692910237
RAD,B,3385770,309992,2085050,671495,0.244714518487642,9782,0.020541731301707,0.210394088669951
TZA,B,3384758,85168,2911757,223200,0.124886372433477,13816,0.0178280298482561,0.19
TWTR,B,3345194,258609,1736362,838006,0.304403462700835,2529,0.0162203878516955,0.236331626375943
SQ,S,3283822,706047,116327,2261571,2.11475543859154,4522,0.021864050579299,0.543523024212528
SWN,B,3203957,233322,1239760,1376933,0.104195580080466,8809,0.0152249730035867,0.2
QQQ,B,3157037,195473,1683326,987937,0.215533999678491,2090,0.0185588380621142,0.22035559167708
AAPL,B,3141212,311818,1128862,1161273,0.614013135733034,1039,0.024064839323069,0.355952494810906
INTC,B,3131451,361610,825401,1635827,0.143569349847671,1431,0.0189745376033146,0.213745483710494
TVIX,B,3071525,210885,2090442,321810,0.174283029813991,9068,0.0127899499687284,0.211918385187926
OHRP,B,2966670,106664,1580428,604193,1.46278343405926,7874,0.00832966639973345,0.0771636434297742
VRX,B,2799634,145410,1501169,663577,0.399450129399438,3041,0.0180050119389759,0.27660762411061
NVAX,B,2786704,254294,1266723,996676,0.479787035616911,11928,0.0181040832936264,0.200309138122913
NFLX,B,2784086,254785,799873,553406,1.29591103175901,1763,0.12417177407315,1.99793632081229
HMNY,B,2759375,242526,1455580,535210,2.1005700791961,2464,0.0220499096379852,0.492116404189639
TQQQ,B,2737012,384656,1592109,463840,2.72402916922047,2069,0.0214816163506554,0.997502312084907
NSPR,S,2631065,60415,1855031,122092,0.926745081046596,39857,0.0107799290994994,0.0439703715091207
AKS,B,2529885,221107,1081619,914960,0.127734299689656,7378,0.0194168636883435,0.199929592339647
SPY,S,2493308,224869,712956,1416883,0.0989370836176378,1882,0.0206225629452287,0.226855301112826
XXII,B,2441184,207906,1372633,683322,1.55710928925546,1955,0.020775330315755,0.222049692778151
DGAZ,B,2385116,207305,1411182,302558,1.06794247578074,2233,0.020866118685902,0.527999987380307
QID,B,2349986,144449,1934181,130414,0.511489912521319,17361,0.0229490142394942,0.2
DUST,B,2344551,103051,1788486,248552,0.582131156126672,3384,0.0226119070088417,0.488980850154377
INTC,S,2276839,355425,177715,1630795,0.135706823282148,2526,0.0193035665095475,0.205273292005013
NUGT,B,2161556,95460,1611016,287732,0.883197052239228,2524,0.0242880683913438,0.660462378090134
JNUG,S,2159600,57465,1741292,245777,0.180663789394417,5841,0.0143224212476838,0.276157709265302
XNET,B,2143317,315394,815991,546441,2.34958872296494,3078,0.0260930913776744,1.04779522977654
BABA,B,2111908,179648,905975,322961,0.346828682671787,1970,0.0822018834527365,1.09954939579624
NOK,B,2099242,134446,1450598,251236,0.110898782801834,14489,0.0133610980452919,0.2
DFFN,B,2067070,50374,1509916,180618,3.69861969764653,6550,0.0125986093849237,0.128688458669677
MSFT,B,2018748,299344,642522,792867,0.275206086043761,703,0.0194117480570458,0.218457952121456
CPHI,B,2006734,108315,975573,487095,2.73205327172557,10822,0.0119709997175857,0.113929866224593
ESV,B,1950529,80304,1217034,258546,0.0695616449494299,9828,0.0104058148075072,0.213968253968254
SPXS,B,1932609,117391,1534685,163260,1.38096046445813,3814,0.0209270318814549,0.21
GNC,B,1929864,144716,594471,977952,0.491758770802735,4382,0.0142235670156326,0.195744569324873
XLF,B,1911219,125224,925801,475739,0.0269173667613856,2617,0.0214248576966009,0.209939235583642
RCON,B,1903233,148882,944590,433954,3.02442879186729,6513,0.0221340631660172,0.304455348721283
BIOC,B,1894232,47762,1275637,196193,2.7495413100593,7615,0.0106019852263292,0.0847972981242707
T,B,1887264,189004,349217,1220715,0.129329009613128,1915,0.0195755728502631,0.209873417178192
XIV,B,1861938,95585,1100392,71224,0.881953624796279,2106,0.0424628743804814,1.7334232032243
P,B,1860958,81365,1094046,538084,0.159317970508838,10493,0.0119014671764011,0.2
NXTD,B,1847580,167154,820276,474611,3.37992179064326,4865,0.0196259823792043,0.381936092141758
CLF,B,1837722,149818,891138,560061,0.182196537502915,7440,0.0157449410841946,0.213622202974693
CNIT,B,1819151,153294,724558,634355,2.38245323598842,14622,0.0151141438712934,0.332830647351239
WATT,B,1803580,192898,648264,385478,1.60829190729497,2113,0.0558294110482754,1.44924360153765
BB,B,1798540,177338,582722,833862,0.311789510856767,3867,0.0136021140483967,0.199692946001292
JCP,B,1793175,152903,763104,680719,0.187962802441897,8295,0.0174898582188247,0.21
HTGM,B,1772650,157112,912067,409731,2.48368572070798,6420,0.0218864326428434,0.451236843035039
SPI,B,1769019,156807,840375,533890,2.10743070489005,8145,0.0114566350071764,0.135231138933154
X,B,1749166,187765,561835,797008,0.675337804918074,2593,0.0198028574728644,0.315411292734622
JAGX,B,1745602,35796,1062008,296823,1.46403170050579,13480,0.00756923896156805,0.0296290125848382
CEI,B,1739330,22057,1307241,24309,0.965145891055785,16360,0.00585757372782282,0.0264989090743561
TWTR,S,1732321,228386,434243,981983,0.265260812801555,5210,0.0201567633987087,0.238805823867826
JD,B,1729624,186342,504874,840007,0.431748622862247,2029,0.0191432486245164,0.258344508954683
NLST,B,1729033,53817,917196,351025,3.02261840219003,9672,0.0155311576154881,0.086955827953682
VIPS,B,1726660,118457,248588,1258838,0.174484016812197,3075,0.0154145395728777,0.224476330692032
T,S,1708508,237990,181586,1281012,0.143955638616293,2477,0.0211462160408264,0.216415228621878
MNKD,B,1688695,94788,1059734,242489,0.644921430723339,8033,0.0155813064946874,0.20145348084204
FCX,S,1684959,165199,39919,1458401,0.11184183749145,4944,0.0209957190438326,0.218659172444147
GDX,B,1637989,88552,1159775,285313,0.030874918965084,3835,0.020591045597116,0.233372489940227
MARA,B,1599476,195950,751926,361674,3.46029015388093,3552,0.0217749215951475,0.492757537913147
SPXL,B,1577538,387936,698743,373936,4.05455033284967,1603,0.0209154588333486,0.252077551714219
FORD,B,1571178,132058,818452,282405,2.56423640539115,15085,0.0105261943123791,0.208622621190991
RIG,B,1555725,96923,508113,718997,0.098873454799781,4434,0.0111539105836217,0.212039428959891
CYTX,B,1554225,76413,856484,290358,2.93977144387624,9759,0.0163423269147748,0.142226048550374
PYPL,B,1517915,131445,237399,663451,0.626760326745619,1362,0.0221785642104687,0.495835992258134
DWT,B,1515990,35845,936178,265958,1.19902672686415,6838,0.0265993505425132,0.237619825405622
RIOT,B,1514643,198025,597777,215599,3.74342300709605,2113,0.0442435035172491,1.68140010029008
SDS,B,1507820,88574,1238186,116283,0.33852805243527,6942,0.0177225598786392,0.177596394591888
NVAX,S,1507220,251834,325909,889792,0.408049320063385,16315,0.0180759950684497,0.18
AMD,S,1498662,186149,162050,1128980,0.0712499138638815,44144,0.0211650939006852,0.17
IMNP,B,1473491,77931,635711,446181,2.24400002998401,9382,0.0105282698271731,0.0796382974684517
SGYP,B,1454245,68785,903962,256126,0.214009370098334,8424,0.0172767749415329,0.191507613447912
ALN,B,1451896,55214,920466,268424,3.59575369304331,13044,0.00909253531739795,0.068931890257943
ABEV,B,1442629,28348,1042380,94782,0.0275882779483429,15306,0.00594435570394026,0.109090909090909
ENRJ,B,1435243,103303,817184,318971,5.04292406133426,8249,0.0185437045836986,0.0590914962002643
TAL,S,1423278,87952,64365,1208027,0.273747570149958,4628,0.0302521020896814,0.309962550049838
SKLN,B,1399029,97438,806490,241677,0.981220077745156,6781,0.00610928724077493,0.0653110570343249
WPCS,B,1394364,232322,385219,626975,5.61615540264076,6736,0.0197646700829898,0.299681103100726
AMAT,B,1391764,161406,429577,665230,0.324565086901996,1935,0.0195531239515719,0.247516438119804
NFLX,S,1368988,149827,56311,606449,0.794134483230852,1498,0.0512886746772533,1.75856873972221
WYNN,B,1362582,85783,508294,182946,0.565553423831085,2028,0.134210551488486,1.81497388979645
BB,S,1361627,144043,7340,1201466,0.338109795510827,8153,0.0210888501214456,0.216915475845934
SNAP,B,1361473,198726,503370,458612,0.296527300423871,4222,0.019166774653083,0.210993614829937
NBEV,B,1311970,90953,668784,294347,4.82858638942814,6750,0.0310690183196097,0.555933696153925
DELT,B,1311881,101630,599252,234755,3.35290512287236,16367,0.0158065227115848,0.450819519699407
NURO,B,1289352,139067,566399,394279,6.49409712786568,5700,0.0204004054868144,0.441206117364295
NOG,B,1279108,65879,604469,518986,1.93458611528483,8493,0.0183084609758929,0.276929078395249
CHK,S,1226391,153401,185043,866951,0.0858943785058222,16886,0.0211252367638879,0.21
KMI,B,1225601,146385,197725,801971,0.106341824521856,2149,0.0231601558282237,0.209889367648771
ARGS,B,1222976,59436,710898,194448,1.14114070876039,6311,0.0140962143483988,0.224612597696704
MRO,B,1214218,90957,204172,837104,0.109731243272317,6255,0.0209112907746452,0.2
AMZN,B,1212395,93139,231880,75215,1.14024522238448,326,1.08706737717069,10.7899572897262
LMFA,B,1184850,110249,657456,199458,3.83420230530312,6152,0.0190006228466275,0.408375630067566
YANG,B,1183529,57030,854932,203043,2.49177899343211,18172,0.0144560573526091,0.184612264003745
NCTY,B,1172506,67691,595139,267506,2.82179315148445,16418,0.0141435842686548,0.221342596080623
OHGI,B,1168346,117442,615728,250007,2.94638944867541,6221,0.0146611165697114,0.300270029732284
ROKU,B,1166512,85388,548177,96115,1.23094862484591,2181,0.0978799914381042,1.56981671596766
CYHHZ,B,1166057,0,887190,0,0.0,115032,0.0,0.0
TNA,B,1162986,248119,457734,332291,1.94200498707949,3388,0.0207991335871531,0.633570977673823
CVS,B,1162630,194232,357653,398237,0.658232139255826,1802,0.0247884111998651,0.296356877596072
APHB,B,1160466,76159,666224,307198,5.01622149321226,24375,0.0194380787472111,0.23774830670379
SWN,S,1147203,82774,143885,920544,0.0393711248713397,22972,0.021,0.21
CCIH,B,1143505,107643,632334,172606,1.85542095252439,8207,0.0169838826838453,0.342375789174358
VALE,B,1135688,104107,282256,651532,0.0702112357148206,8946,0.0172323707454633,0.21
PLM,B,1125144,57627,751497,170445,6.02427991131078,54830,0.0177912343312613,0.252355389269328
GDXJ,B,1120100,14972,890696,158457,0.0220827998248825,2547,0.0216089505365394,0.219037505648441
CTL,B,1119738,129996,200926,701201,0.222132457383525,2288,0.0184302149600674,0.210443060408122
PBR,B,1111669,56213,198196,781587,0.0361574885313779,7383,0.0188624584897911,0.17
MS,B,1107338,100492,215402,730952,0.223868322211335,2503,0.0197926765460369,0.214125893902095
IMMY,B,1096154,52046,604790,222776,2.9165219693737,5457,0.024837951630969,0.20207570080996
MRO,S,1083263,99424,62047,891379,0.134358812321276,7460,0.0212924108717318,0.21
RRC,B,1081674,132350,232676,611581,0.154388671918416,2781,0.0182375782795705,0.219790168749288
GSS,B,1069553,21134,808350,32171,0.631604876817038,7491,0.00510587319972173,0.0304580140922861
MYO,B,1066583,46266,699087,123001,4.51101895932038,4447,0.0190501619452916,0.551788779806184
C,S,1060787,122148,6795,918925,0.292729434674972,2442,0.0209922275765584,0.214533293282817
CVO,B,1059690,81090,516370,293290,3.84902143037533,7016,0.016546661603253,0.286996068407351
NWL,B,1054291,130189,241856,569858,0.24657516741342,2200,0.0176981332227336,0.216300742259786
DAL,B,1052900,127950,255989,507533,0.366246876600604,1843,0.0194695198822081,0.263392213391041
TEVA,B,1046261,47798,529051,283947,0.0815098495172464,4959,0.0185988698239266,0.211873100933688
FCX,B,1035507,98516,328438,496896,0.0793931568244015,5603,0.0194244697311425,0.214510002206644
SPXU,B,1032411,35957,703861,53719,0.065121671247259,16518,0.0212284558303554,0.16
GPRO,B,1031593,67235,553036,242947,0.237535295667533,2798,0.0160917908855623,0.212851302284649
KODK,S,1026187,286644,934,1368,0.118368175827949,8760,0.0981278480708564,0.732053142867462
AMPE,B,1026029,55018,535107,331949,1.79763347017536,8921,0.02055910350672,0.357431401935104
MS,S,1012890,100247,152837,730187,0.224212308659752,2924,0.0202371570547053,0.228639120960219
RGSE,B,1011073,92245,465480,324066,3.88977344705853,10434,0.0172442308332733,0.217788437982088
NAK,B,1010771,109153,596061,217824,0.669286813521457,58886,0.0182513810272725,0.188354474493193
MSFT,S,1008728,198458,123256,666515,0.214723544509782,614,0.0225467635285672,0.221989571450797
SDRL,B,1001737,48739,600415,114224,1.20905153816557,7763,0.00663937904740894,0.0286736757966758
F,S,993293,197466,39988,739977,0.0660099144682839,18259,0.0181559718368896,0.19
IBM,B,990851,151720,256831,357076,0.714381958425581,979,0.0299922422787218,0.559105489946826
EGO,B,990502,84271,587856,207455,0.119389705399449,12174,0.0181646645107671,0.16
NEPT,B,985376,87781,373682,445454,2.7470003407781,7495,0.0167344825546469,0.386364367458987
X,S,979540,181360,30772,716934,0.665488099457749,8515,0.0211395565203908,0.300013306483087
OPGN,B,978945,25059,395602,122268,2.11964602876403,8083,0.0446197052209403,0.462521756623792
GDXJ,S,973748,17437,777544,129121,0.0270484973588218,6106,0.019525641025641,0.255
NIHD,B,968626,28021,508436,151476,1.19458616004551,12996,0.0099704569804014,0.0796420449753918
PBR,S,965532,58435,52593,834001,0.0413755693713278,42117,0.0177052490253286,0.179909633110428
DNR,B,962901,60626,605200,159486,0.170214239295077,13013,0.0226402324578212,0.199233638627828
IBIO,B,958395,31165,541563,263536,3.68162759580493,10640,0.00917830925846885,0.044466424069795
VTGN,B,956358,74542,546600,219946,2.46772346431416,7058,0.0126508207974067,0.173646781439717
SRNE,B,956236,131172,353,22416,0.426715243038107,5198,0.0877240166947259,1.11063492342081
EFA,B,954819,64504,551068,277369,0.038388468109789,1915,0.019651356107926,0.206677802106926
UAL,B,951457,72915,472590,272255,0.323188628722245,3530,0.0221807627293113,0.379979007383527
C,B,945673,79405,201753,588534,0.205709539815481,1922,0.0184833013466512,0.224437234722382
SIRI,B,939420,65295,265058,538966,0.0243463382008391,3617,0.0222437241441412,0.21
GSK,B,938580,149727,247212,424958,0.569705175459877,2128,0.0156309987117105,0.206731589024599
AMAT,S,935787,126261,52532,716686,0.248529251600065,2246,0.0215508394871201,0.280330386404354
PLG,B,927476,39905,540320,174708,1.64375473872046,6325,0.0117583680485132,0.0822012365436399
ESNC,B,922448,13304,638826,123979,2.05802366753919,10709,0.00784413919413919,0.0422454442485593
GROW,B,920263,106618,332545,286293,5.59502591689795,3853,0.0219424032559484,0.594306888423545
UWT,B,910961,100665,718922,35640,2.64916720411998,3979,0.0210704114943744,0.327177738433904
ITUS,B,910196,74286,442354,215009,5.36118866044101,3653,0.0212614656211741,0.695605147035536
GST,B,908993,34881,552063,262180,1.16070923933143,17356,0.0189062009932438,0.184125896647636
INSY,B,893461,76295,299213,365807,1.50498565436533,3362,0.0358984422374829,0.800010226239714
ENDP,B,892350,55518,364953,359426,0.139254865980864,5846,0.0146353723199936,0.214885308977104
HEB,B,892163,31478,533387,159912,3.65900695147984,5338,0.0100857703015572,0.0913687515596652
GCAP,B,885806,63591,462490,185192,0.938399370860616,2753,0.0180295595886231,0.389897113619281
JPM,B,885788,122053,212147,436276,0.409079821125289,1031,0.0192709745715072,0.235675153001974
MJX,B,873548,134981,312530,67603,1.59045663755115,2100,0.110396376404641,1.12263943733683
AAL,B,871238,62059,466989,257974,0.257844825500398,2899,0.0198603813867105,0.342750395228974
PLX,B,866613,25840,592526,107250,0.984134159174612,16479,0.0130508204388573,0.0599426053178345
UPRO,B,861322,113916,536778,102269,1.74558925387052,2140,0.0206666730663899,0.860997670049671
EEM,B,856012,41353,577155,105330,0.00834564737200131,2008,0.020376834868649,0.22141460886376
OPK,B,855497,47446,373044,315277,0.188720929601214,15490,0.0139303485022753,0.209982253771074
INPX,S,854588,100904,206803,435855,0.398308185135653,16219,0.0122765823558728,0.0573635318352172
NUGT,S,851840,60159,644588,115276,0.525824977195011,4595,0.0209329670887768,0.5221677776766
GNCA,B,849881,29681,574600,102330,1.62964276992478,10758,0.0154576131389714,0.140272156379389
MARK,B,844275,108361,340002,213877,3.09050370469104,2796,0.0305723096258327,1.02620992019274
AEMD,B,835518,41874,333792,317113,4.729253325257,13104,0.0158527360077793,0.291810220233296
VIPS,S,826727,105513,32296,671747,0.17424781991209,5377,0.0207430757973087,0.220534863025713
TRXC,B,823986,45487,594278,111800,0.892042836077795,6978,0.0159004746608754,0.229306835190006
BA,B,820982,67161,185500,136095,0.637964140591297,932,0.135707423516488,2.48846715534809
ETP,B,814056,76679,353807,263744,0.220420426430955,3266,0.0164467011754915,0.23101579134361
SVXY,B,809627,110736,352428,178330,0.444221365512698,2111,0.0213785110509563,1.0765355907647
RMGN,B,802619,60883,340255,292974,1.48328154850683,11571,0.00984768976506921,0.191708736903115
SBUX,B,795559,131494,149533,438965,0.280952324770508,700,0.0309157782564264,0.239870874445409
VWO,B,794824,68357,357485,83080,0.0628129653524104,2010,0.0219663834973867,0.212776630566353
BSPM,B,786455,54222,335323,169085,2.28794998308849,5246,0.0238878321298946,0.417614923389581
WFT,B,785292,93287,379271,206689,0.0402727849627307,10024,0.0181862726079379,0.2
PZRX,B,784579,75473,257433,240207,6.13072688122693,3223,0.0205734468365541,0.218550426157013
VUZI,B,778314,69400,406334,186343,0.600316503319222,5309,0.095530773527364,1.05888137701207
WTI,B,775043,54456,261882,372810,0.325053295648624,6179,0.0164294091170884,0.237047218506869
SSO,B,771869,54602,607250,80714,1.25668415675052,2533,0.0207973919529094,0.401297189514878
TROV,B,770871,33851,401256,198710,2.08971008770908,8272,0.00910230398834899,0.060330274429761
HCLP,B,770817,111479,287299,284940,0.589396999090471,4894,0.0645574739542526,1.02889641847998
PTN,S,768434,34776,502786,94352,0.913087897527144,6434,0.0130017344749319,0.0831555005399659
MRK,S,768232,122199,10247,628998,0.246757737975576,1287,0.0210835186796665,0.217221135500951
TSLA,B,763867,45729,188517,61906,0.508440732832896,2099,0.300727454908655,3.81026092712102
FIT,B,763409,39324,466588,136106,0.116832804754442,4100,0.0107286078015981,0.19
DMPI,B,750376,50713,359591,228722,2.82351068128133,17533,0.0166478998540214,0.253919600451797
ABX,B,748971,67943,163550,433658,0.0575636907969212,5247,0.0160580631421117,0.20942386896433
JMEI,B,744897,31361,385863,237392,0.288190508117309,13234,0.012098722612209,0.166830427892235
SGRP,B,742077,59852,240661,297672,2.35494285081121,5623,0.0110259500187196,0.209801023161459
SSC,B,741085,111020,256274,196086,4.94655037343188,3717,0.0218281558251193,0.659911682395582
USLV,B,741068,31762,546742,61655,0.357055354436185,16380,0.017380670348648,0.189950248756219
IGC,B,740363,46755,393521,237822,3.35312382677915,9247,0.014382603092401,0.161956470168048
GERN,B,738838,47702,414084,171745,0.651263246790442,5801,0.0148382835818953,0.200106837606838
NRZ,B,731948,73163,419384,148973,0.237763937231914,8683,0.0138610018328134,0.16937037620022
CRIS,B,730721,32025,460305,49636,0.83600410993209,5553,0.00868143385286205,0.0650914363606283
AVGR,B,728425,64563,334963,148715,2.36739338279125,21395,0.0112768202562153,0.135738795095368
S,B,727176,174129,237116,207026,0.099478412159118,34137,0.0179888320704187,0.21
SPWR,B,726900,56783,405761,149918,0.432891306064649,3869,0.0128991593686479,0.238550618172838
AA,B,725021,41562,466344,161795,0.242840459921123,2587,0.0289279382261162,0.654195133119664
USO,B,721995,37581,313392,317107,0.0216502600247952,31864,0.013565919219567,0.139896480331263
IMUC,B,719870,9755,595777,7165,1.02754387353643,10840,0.004,0.0130112309074573
HBAN,B,717360,72809,105347,489852,0.0792298712629652,3202,0.0121659853308068,0.17114262082004
CVX,S,714968,142065,45146,486655,1.20755067489642,1069,0.0223173790070207,0.382643539565708
RAS,B,711362,23014,394550,142398,1.14305540718289,5555,0.00694811637873757,0.0647338007811875
C+A,B,708469,0,570634,0,0.0,19611,0.0,0.0
EGLT,B,705353,32396,199618,396370,2.13859363069741,9561,0.0144139993202391,0.140889898385146
BLDP,B,699527,34839,444944,103999,0.161357968339497,7994,0.0152621822329677,0.147323022100684
EDIT,B,698477,33509,276654,240426,0.940683696558777,2425,0.0802767115395686,2.11141543786632
DRRX,B,692391,26981,263284,352884,1.09364160303199,22408,0.010594069380872,0.107454580007655
KGC,B,689839,39827,479082,38962,0.0280906708082882,13717,0.00800220465418514,0.16
ERX,B,689691,18071,487491,62587,0.243436434882591,2525,0.02168686022903,0.273016983809552
CNET,S,687404,165392,113572,315973,0.151091045017862,6268,0.0316942227725191,0.248914478877388
OAS,B,686953,47940,302459,278435,0.0647630177035587,46212,0.0154458855815807,0.19
DRIP,B,686713,46506,419461,155385,0.94005367371595,7758,0.0219745907314153,0.321361849614656
VEA,B,685166,41547,316898,95748,0.0713351673900522,2067,0.0223833032760535,0.201157331550193
UA,B,683939,85000,136680,404431,0.291478708092119,4158,0.0178221559888943,0.219036609033822
TRVG,B,682858,16874,488403,16960,0.311752693308122,2647,0.00779972001548739,0.20283110427526
ERY,B,680398,6845,615733,3900,0.127406472415067,6890,0.017,0.139047619047619
QD,B,680135,29103,377490,146241,0.418599070993825,4426,0.018271785247566,0.515063042239862
SPXL,S,676026,113444,410646,131358,0.869042160873087,2531,0.018,0.215882764589552
MICT,B,671433,54216,254938,261744,3.93926895350198,41324,0.0170058974689367,0.25855897109607
NVDA,S,670118,54654,16244,427568,0.296739481550097,2181,0.0898945481407508,1.7590264081882
IWM,B,669317,100283,156199,383563,0.211689176810298,1309,0.0207748687176912,0.229217553652603
PTN,B,667146,30452,411553,143829,0.946048359957791,62483,0.0091,0.0610372013808976
BLOK,B,666518,25091,391801,8787,0.8781171623821,950,0.0249903583848846,0.213109671975564
CAT,B,662926,85586,179154,234245,0.770903869499386,1211,0.0469528250724762,0.805518121906037
IMMR,B,659336,28998,388230,82146,0.539566479020105,3289,0.00927664632785368,0.25456145471381
VALE,S,659047,71024,4518,581965,0.0568833468835602,11415,0.019,0.19
HAL,S,658215,127948,2615,510795,0.329969823380661,1708,0.0210736173737002,0.241385092193309
BURG,B,654246,60993,314627,111483,4.35480425425822,4193,0.0331441728260189,0.654336471235565
PTIE,B,650673,49535,208425,131038,1.16350025559277,1884,0.0124401288657981,0.443700940934834
JDST,B,649791,55239,371118,54010,1.20426425869418,2079,0.0568813854095104,1.74427860305503
BOTZ,B,647483,21448,354967,53050,0.324653917834557,2100,0.0114202123922531,0.170831933755985
IEMG,B,643090,38500,339175,91422,0.058195086576219,1856,0.0200011601914528,0.209996140486299
HTBX,B,641660,29650,291973,168343,2.05634479560231,10691,0.0144302527249873,0.231928443556724
YTEN,B,637814,54306,372406,98442,1.9468915728596,10213,0.0113582180612862,0.273212225866003
PG,S,635900,109039,24015,488505,0.358339160169844,1221,0.0206835268103925,0.220537221215638
FCSC,B,635103,30240,204668,257208,3.06777868735297,8623,0.0102620019463255,0.119405639203631
ABT,S,633963,87757,78483,454920,0.274600361430815,2568,0.022378351375085,0.226843389254908
WMT,B,633470,134928,125138,273724,0.718170785943613,774,0.0230182902495068,0.26880019071832
AMRN,B,629185,26480,396077,96645,0.253404468963981,6353,0.0135584969529964,0.198978702807357
RAD,S,628359,17250,253104,356861,0.0225576028069182,193386,0.0102058823529412,0.07
OZM,B,626603,12828,219470,344886,0.358156046554292,24655,0.00650491691473235,0.090007668583192
EBIO,B,625537,39204,325313,139494,2.27906872366531,7166,0.0120484207510111,0.119292580973438
AUY,B,621256,59937,364183,121400,0.0490716939989812,8771,0.0149084616942422,0.19
AAPL,S,612605,96226,22334,465430,0.16975315753831,1455,0.0218952345471858,0.341401452603232
SN,B,610597,38578,304592,168541,0.301770370241539,6259,0.0108034480430231,0.196600660066007
PFE,B,609167,105906,72744,371726,0.0705791153866918,1226,0.0173460622545053,0.199395570155587
S,S,608271,158463,16016,428200,0.0917313198157356,4046,0.02,0.2
ALK,B,603983,55803,230394,156702,0.532303887996941,1872,0.0305047401249426,0.587536201539812
XLE,B,603691,26540,397680,102118,0.0203640100750283,1980,0.0214389316151009,0.199815995741582
CAT,S,597491,107226,38890,341229,0.766543639270423,1708,0.023893739970268,1.04014357197286
OTIV,B,596885,39082,297785,169217,1.55040146651321,23429,0.00965097204671458,0.169852584645842
FTFT,B,591660,73162,215440,93741,4.8837637156946,3751,0.0460215780546099,1.00469934977766
ETP,S,591539,48857,117804,424614,0.133369221947512,39494,0.02,0.244218901592742
UWT,S,590645,99865,463281,16710,2.17637257954617,6128,0.019,0.241553934590651
GALT,B,586614,57545,230158,180770,2.85287237041287,5627,0.0509346160968004,0.891033070551249
NBR,B,586608,39178,267215,198495,0.042197527014707,38247,0.0154096678488453,0.189339061467284
ICON,B,584129,62990,281604,157814,0.522719041841188,7337,0.0112693650917206,0.183802364177962
