symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,32473552,35404,31610975,357306,0.0832739424519022,24226,0.009,0.09
ATER,B,21556045,67649,18563690,994324,0.112400933814727,3044,0.0145785545968905,0.143944358015158
SBFM,B,21503313,375915,13206814,3700532,0.61989508865964,3202,0.0254138197193979,0.320808737116685
SQQQ,B,21314413,390367,19391415,1086367,0.570299746308906,1929,0.0194515169360897,0.137812673273676
TWTR,B,19765459,209550,15549490,2185895,0.247621299515236,2067,0.0168225429468679,0.20126219657559
SH,S,18622086,5157,18593739,9090,0.0143258095334912,86820,0.005,0.05
MDVL,B,18268080,149709,10934165,1931014,0.487712920795228,4103,0.0080693534454416,0.111298711162989
TQQQ,B,16099192,268066,14158160,1018368,0.341902260208263,1213,0.0120479459586835,0.128180710520391
MULN,B,15604179,89119,12011114,1600827,0.0534288938306653,6606,0.0125062278465337,0.120434402248478
VERU,B,14785830,116230,12057500,1270681,0.113083753513012,3850,0.0134335470860723,0.129855556333372
SLV,B,14131557,149810,13268805,292127,0.200307320983008,13114,0.011,0.11
ATER,T,12970099,43224,8510646,1068619,0.0693167837395648,6600,0.00827586206896552,0.112399804447078
QQQ,B,12128797,381125,10183299,861036,0.349335771462948,1130,0.0232344832392119,0.229777550297833
TWTR,T,11941016,113780,8851648,1725917,0.150908589570289,2300,0.0130614584043421,0.195052089418734
SH,T,11664278,23269,11252179,6330,0.103668455341957,31200,0.003,0.03
SBFM,T,11487164,235990,7147948,3035975,0.263102587661904,3500,0.00777728162952761,0.144296398723362
UVXY,B,10813994,512269,6783683,2582584,0.33881099795187,2000,0.0125812598722401,0.122534781052236
SQQQ,S,10417147,200734,9458155,630444,0.303367712497928,2191,0.0198117600186398,0.12
TQQQ,S,10137587,354707,8418409,1179509,0.474531794825015,1986,0.0198438689687593,0.124852782269574
BBD,B,9093834,3800,9012937,312,0.00259976101950831,15790,0.00642857142857143,0.03
PSQ,B,8925762,23116,8825935,16399,0.057728073789774,7095,0.011,0.11
PHIO,B,8360428,40242,6194061,1093417,0.0851852589203467,13306,0.00321481431816651,0.0426895536254499
AMD,B,8294174,69074,6786071,715414,0.206690207663253,1538,0.0208917746095969,0.25411578837437
ITUB,B,8132722,59065,7846741,159598,0.0272201798279854,15800,0.00806896551724138,0.08
GOVT,B,7813314,29,7750507,0,0.00013063710364027,43300,0.001,0.01
NIO,B,7335307,44013,6069756,490594,0.0931707658003264,1877,0.0128513676224574,0.157697738293181
HYMC,B,7099559,150050,5378382,1204413,0.484375498385518,3581,0.0121267571598993,0.12
CASA,B,6685381,150913,5054954,968295,0.136596657928037,4140,0.00227104170723982,0.0276930278211108
MULN,E,6499307,22382,5022063,820820,0.0113903267104002,5300,0.007,0.07
NVDA,T,6289924,25323,3093958,115877,0.111350250705777,2268,0.150175483737341,0.93942221855123
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
MDVL,T,6016376,87532,4600321,910289,0.050678025786011,3251,0.004,0.0525333784807999
QQQ,T,5901139,242521,4777442,558068,0.220545630032098,1200,0.0242953399049084,0.266794940583525
CASA,T,5843816,104729,4387255,1038790,0.0497889178885493,440,0.00204965162622218,0.0472862208374351
MULN,S,5802721,41394,4670404,879538,0.0322512504650372,6700,0.012,0.12
OXY,B,5753437,18198,4428178,567284,0.146228565920094,2340,0.0299169093940929,0.21870091433511
MDVL,E,5687368,43980,4190726,1112330,0.0713492486482964,4000,0.00426811648171595,0.0656573237158597
BBD,T,5653151,41471,5525170,31058,0.0242033682576661,12800,0.006,0.06
VERU,T,5575768,62393,4089055,767767,0.0498069388595984,7290,0.0127751585081819,0.181297714577221
AMD,T,5494146,15176,4422406,169057,0.0422961517676318,2295,0.0414558675180308,0.288428670185569
SOXL,B,5259744,113552,4110995,807168,0.249846637952976,990,0.015774955684569,0.14110634496492
GOVT,T,5240773,3444,5224029,0,0.0288686239009592,35100,0.004,0.04
PHIO,T,5206397,19808,4119286,560059,0.0118157251048363,2000,0.002,0.0300517920033147
UVXY,T,5141556,271280,3475902,1163406,0.145804841404779,3345,0.0111883607333561,0.117396269117583
TLRY,B,5125461,34034,3973187,382075,0.0587707421833319,3400,0.0143717304222767,0.121818181818182
QQQ,S,5098416,83993,4383614,351485,0.0775670445877709,1329,0.0199822887558874,0.231499250153848
SLV,T,4928383,14949,4850856,11000,0.01615728029959,14400,0.005,0.05
MULN,T,4898659,15763,3701762,601869,0.014170654786277,11500,0.006,0.0617259442152146
PSQ,T,4896152,45459,4796443,14350,0.101895020996168,6700,0.00933258106663499,0.09
PLX,B,4877970,64149,4029104,557603,0.0289122586970147,56534,0.00305181900827764,0.0300601285506946
SPXU,B,4844575,8551,4790952,3200,0.0428593883942737,3474,0.01,0.1
SBFM,E,4722883,58751,3246264,862439,0.222365597463931,2126,0.0157554607379119,0.340685670775753
DIDI,B,4699180,11552,3875796,507509,0.00755696176601953,11825,0.012,0.08
VXX,B,4688440,16946,3339008,568401,0.401541604693652,1715,0.012761421319797,0.222900632231389
SLV,S,4513211,10071,4502959,181,0.0140335105402456,19370,0.00527551020408163,0.05
T,B,4465143,28742,4111859,156568,0.0173649855355083,2762,0.0165005786988599,0.0805907681704377
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
SOFI,B,4387684,10596,3503682,226031,0.0109004753129252,2253,0.0131642988989007,0.115
HOTH,B,4348055,45089,3629729,466626,0.120994550759044,1300,0.00161794164480029,0.0258242705600036
PLX,T,4317392,66510,3220792,768098,0.037985611455348,26011,0.003,0.0301389961389961
UVXY,S,4262858,228419,2469112,1487207,0.117521585983022,2500,0.0132222719974279,0.12
TELL,B,4207983,1500,3810428,212694,0.005405562174906,5950,0.0103333333333333,0.13125
VERU,E,4199591,26968,3371300,412688,0.0472254067693813,1100,0.00522237214869866,0.0748517628005339
ADN,B,4190315,11409,3587763,133779,0.0459632946569919,4300,0.00847318314638515,0.063016306909228
ITUB,T,4141970,59014,4007588,49168,0.0343853786709446,12246,0.005,0.05
MNTS,B,4141745,35194,3459548,271198,0.0245942864690579,2915,0.00709237767539511,0.0366088091211291
YINN,B,4090925,131683,3586573,238385,0.436927643704998,7471,0.0121379310344828,0.123432024652768
ERY,B,4078571,1300,3715901,488,0.0289351851851852,9334,0.001,0.01
MOBQ,T,4047469,80595,2481121,1291110,0.0615506919471566,2000,0.00200497543379563,0.0258209465762796
AMC,B,3961328,25274,3406747,105567,0.109439094541169,1270,0.0179160797476381,0.195691402945322
TKAT,B,3918849,21899,2774688,244139,0.198617741913586,4050,0.049588440331103,0.285965791107401
LIXT,B,3879157,81653,2745478,839080,0.0498655683590178,10900,0.00217826444152882,0.0276681421897416
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
AAPL,B,3864998,51076,3010895,290175,0.127950421223022,1200,0.0185221029535241,0.190200468883397
TSLA,T,3785760,14218,861929,70429,0.0807066980612,2600,1.1244126212993,6.49536475606603
SEV,T,3746210,27019,3040328,287352,0.0726838887050652,4170,0.00474103408712388,0.0463840260557386
KOLD,B,3745881,195118,2986024,470833,1.39165884370164,3151,0.0122543387334194,0.163739758360277
BFRI,B,3730363,25805,2991800,332310,0.270177056180311,4521,0.0071012743647934,0.250697901496248
TLRY,T,3706832,16037,2191270,361766,0.0221027867117661,4500,0.0123581236030666,0.111482739909806
SPXS,B,3666798,118333,3423325,108169,0.587039435552678,2000,0.011,0.11
CLVS,B,3586092,9585,3147354,161433,0.0438882534440686,7981,0.0105412474849095,0.0905633802816901
F,B,3543663,22939,3018698,207005,0.0205836894274005,2510,0.0110741152492125,0.110758725341426
LIXT,T,3489512,61235,2549425,514769,0.0366419714080725,800,0.00109517432840696,0.0186172940311913
OXY,S,3376011,25640,1542391,1148974,0.207165705918145,3453,0.013171875,0.196256080228594
HOTH,T,3360947,32246,2750466,495653,0.00928543126603915,700,0.001,0.0100310115983378
IMPP,T,3340947,160088,2482466,478854,0.280871391162002,8547,0.009,0.09
OXY,T,3311974,7659,2563605,363576,0.0623020971250189,4800,0.028495282888621,0.214836146459216
ATER,S,3300425,18156,3017659,207104,0.0245475431241459,6103,0.011,0.0972529067131015
VXX,T,3264194,4708,2869031,15719,0.0801187672794912,2277,0.0100523993381136,0.188155794024437
TSLA,B,3254219,29667,751622,55198,0.170370211970173,1555,0.824674833130013,6.4682212526791
SQQQ,T,3193854,88003,2797481,149507,0.128262549753343,2251,0.0226508460206249,0.128871549190224
LABU,B,3178396,39921,2171944,526066,0.2223385206827,2008,0.012327178652846,0.133007492489517
CRXT,B,3167236,30569,2295131,338435,0.035122336989403,23694,0.00220767510383755,0.02875
AAPL,T,3133622,17239,2421269,67004,0.0460034682951493,1330,0.0164217179830849,0.225662916445328
NIO,T,3112029,8537,2383585,66143,0.0168832743770773,2600,0.0139942618675013,0.21956472446853
SPY,B,3068365,153032,1911305,829640,0.0498861667369934,1150,0.0234040201372861,0.221015580006875
CEI,B,3063867,8745,2784124,157931,0.00801955388900863,21694,0.0028988812927284,0.0232458048477315
AAL,T,3031344,5011,2253635,184139,0.0138205694148699,3800,0.01,0.17828057438531
TQQQ,T,3023079,141313,2483404,165162,0.202265307256971,2126,0.0184799533361988,0.134190809522724
VERU,S,2989415,31098,2554414,291668,0.0376092015770064,2795,0.0145060755164443,0.107690285745525
IVDA,B,2947626,14950,2554098,118054,0.145214507805903,5318,0.0352608068008011,0.193379179138936
MNTS,T,2886890,27042,2355998,264435,0.0124471160115096,3180,0.00213002004305545,0.0336812411847673
DIDI,S,2867020,4368,2350973,511599,0.00684264747478833,26585,0.0103333333333333,0.09
F,T,2856974,18831,2145427,119575,0.0198115303031981,4000,0.0154670338864872,0.116662836669138
AEHL,B,2854138,613,1967803,26801,0.0600177625605973,13900,0.00237380191693291,0.0637486687965921
SST,B,2831496,50561,1801078,191695,0.587200651335398,3100,0.144527034518636,1.37824839595136
NVDA,B,2824737,75165,1543348,131136,0.33023434798259,1230,0.100265578067704,0.817752636880102
TWTR,S,2823466,20743,1770063,900423,0.0433207946841237,2879,0.0121979318627168,0.172876050412357
CLVR,B,2806105,4808,2468440,190237,0.00866417133501259,15209,0.00738297872340426,0.0346808510638298
IMPP,B,2792255,43539,1923865,248913,0.160338125369928,9600,0.006,0.0603723008190618
CLVR,E,2781997,6994,2225516,362218,0.0130098054271424,4850,0.00308345599057992,0.0545687371209891
TZA,B,2767929,128379,2368393,210472,1.63905868202621,2450,0.0142588760024977,0.129584030399097
AUY,B,2759464,23160,2610441,47970,0.0288325767398223,12500,0.009,0.09
HYMC,T,2738972,28091,1667720,676011,0.11407874198985,11211,0.007,0.07
SWN,B,2707009,11640,2462317,135039,0.016693993943844,7000,0.0141052631578947,0.105555555555556
SOFI,T,2699760,3140,1690824,33420,0.00678141801958564,5762,0.01,0.138571428571429
ATER,E,2664294,7280,2276422,148374,0.0194302934506831,2443,0.00306765899864682,0.0419506089309878
HYMC,S,2630313,75987,2019502,490126,0.112222162846375,5590,0.011,0.11
AAL,B,2629264,13767,1731637,101910,0.0372784296059974,4057,0.01,0.121605136436597
AMD,S,2616526,32441,1552864,623058,0.0924357489886525,1648,0.0136822994185438,0.259178418342981
AMC,T,2574906,18107,2025152,129408,0.0834309417145741,2328,0.0173367378520582,0.176233865924945
LEXX,B,2567209,36685,1791232,540587,1.69310766107652,1800,0.0413761434728208,0.301765563321242
ABEV,B,2537024,7500,2523741,5483,0.00486339318819897,16600,0.002,0.02
BBIG,B,2535882,22251,2262562,28206,0.134639922438083,6900,0.008,0.0966666666666667
CLF,B,2523509,62598,1512636,693308,0.523110138351551,2800,0.0129241415952713,0.143795460879555
NUTX,E,2513913,1045,1581271,75899,0.123533183580675,3900,0.110572139303483,4.1725
SPXL,B,2496138,156130,1854470,409997,1.76599553533729,1344,0.0148823254220644,0.345632483928316
BBIG,T,2462928,702,1937278,79800,0.0040175882437398,6184,0.006,0.0748039215686274
NIO,S,2402738,13965,1821883,467017,0.0266523903482502,3009,0.012,0.127017171562557
FNGU,B,2381363,22453,1992601,124559,0.77503327685635,1300,0.0115294117647059,0.168585821996712
IVDA,E,2362968,13959,1758233,146200,0.185682793478334,6150,0.0156922424349134,0.189812826490351
STSS,E,2356029,7640,2093350,100359,0.00827325119279924,500,0.001,0.0130157068062827
HUSA,B,2326665,12249,1920018,159128,0.161454416080286,3307,0.0243522777920341,0.135376480598587
DDL,B,2284238,12686,1949906,93700,0.0714701758311642,4744,0.0179153396811889,0.203888892442267
SEV,B,2261435,26459,1757034,273973,0.0711774311131915,2772,0.00222132355720171,0.0360179900978873
GFAI,B,2250233,2987,1650269,79501,0.0147398441335481,10500,0.00519950124688279,0.0714962593516209
KOLD,S,2240024,88505,1636302,488930,0.844126648480686,5079,0.0117496876301541,0.161065662068512
CYTO,B,2224049,8996,1748050,271845,0.16659326975836,8691,0.0120706051873199,0.0784836786109148
CCL,B,2209852,40512,1778147,229045,0.0991558734510986,3412,0.0150861465568298,0.144113356408514
FNGU,T,2192360,15485,1765482,199237,0.785478467315403,2733,0.009,0.125721988685715
NOK,B,2162807,16633,2093747,2700,0.0225538574093424,17000,0.003,0.03
HPQ,B,2158688,13954,1851420,134910,0.0550727567149468,1810,0.00962122998409225,0.0762362095491473
BFRI,E,2147187,13138,1776210,186960,0.153322144403022,2600,0.0028811413285778,0.0625473795055235
LEXX,T,2129796,33849,1453390,453737,0.125046639895674,2100,0.00150710508434518,0.0329017105379775
LGVN,B,2126075,13040,1718968,24216,0.29918750209572,3253,0.0852548340658799,0.458628309787519
SARK,B,2121398,33384,1811672,202268,1.21941250301075,1499,0.0284602597958293,0.345731876072496
SNDL,B,2118913,0,2029852,0,0.0,12617,0.0,0.0
SARK,S,2099213,18022,1730897,186176,0.67022868810031,2213,0.0249213751664066,0.313148843392996
CWEB,B,2093419,24653,1615572,161916,0.156784348041366,3871,0.0142376237623762,0.11009900990099
SPXU,T,2083646,4902,2056044,6500,0.0220134065520119,3332,0.006,0.06
ANY,T,2073551,6000,1491684,212856,0.0428810842325323,7692,0.0025,0.0355
SOFI,S,2067582,5125,1622886,426519,0.00796471146132637,8008,0.01,0.1
PTPI,E,2060353,3841,1835436,135844,0.0032898540421694,2400,0.001,0.0113017443374121
CEI,T,2057224,3600,1788354,110779,0.0028779393953929,14079,0.001,0.01
PTPI,B,2039803,5500,1801080,140939,0.00471080375733708,14176,0.001,0.0114545454545455
HYMC,E,2038394,39772,1437848,232431,0.0573017540835982,6883,0.004,0.0400274861195097
YINN,S,2008528,97126,1755417,155603,0.28981268570326,15339,0.0120358744394619,0.12
PHIO,E,1948326,8088,1473271,265425,0.0241968611718518,3400,0.00224589502018843,0.0243894463830605
CS,B,1936635,48020,1701528,123147,0.235804617395886,8300,0.011,0.11
SDS,B,1933460,145779,1467322,253574,1.22053940198507,2144,0.012,0.12
GGB,B,1922660,11445,1718528,58621,0.0449850520373504,18885,0.00634782608695652,0.06
SPXU,S,1908625,34875,1844019,22831,0.137968486985281,6979,0.004,0.04
PSQ,S,1889478,0,1881855,0,0.0,11345,0.0,0.0
FB,T,1873647,11955,1077632,69452,0.135582302896184,2531,0.116242265451169,0.980776842842846
KOLD,E,1870888,41238,1252060,180287,0.341958961093863,7783,0.00883333333333334,0.128797689439155
BULZ,B,1847395,7950,1694657,30150,0.409368850872258,2198,0.0253333333333333,0.117777777777778
KGC,B,1833023,4374,1741017,54820,0.0111100626279401,12700,0.004,0.04
DKNG,B,1812886,18287,1522674,66707,0.208042242753486,2188,0.0132029092130104,0.124146901300689
SNDL,T,1780917,0,1380996,0,0.0,17007,0.0,0.0
CLVS,T,1762225,6252,1319905,190714,0.0228822026583986,15700,0.006,0.0615797788309637
SOXS,B,1691978,4822,1502738,13400,0.0915398768451901,1497,0.0222485851287655,0.329006132431645
SBFM,S,1688068,29652,1415480,181337,0.0610019124802435,4492,0.0311050260194115,0.256523843610168
STSS,B,1673413,13346,1386156,159937,0.0162779839797216,900,0.017127624861367,0.0982734897022025
SOXL,S,1672939,36629,979132,623097,0.102633736810208,1634,0.01346000769457,0.124056369509443
RBLX,B,1649991,48807,1136414,130929,0.650547565952336,2195,0.0471044174902774,0.347858125866828
LYG,B,1649359,39260,831389,317158,0.0403606204709725,22152,0.007,0.0728571428571429
MU,B,1647720,33280,1253969,155194,0.295424893108553,2019,0.015448051948052,0.20785522188913
BABA,T,1632790,4049,1262235,10372,0.0326322943677387,2095,0.0995852627632178,0.423250374168253
CYRN,B,1632551,59500,1345963,122158,0.600502305433728,3535,0.012912241793761,0.157670134314777
CCL,T,1631849,1980,1264897,91858,0.00480012601597171,3100,0.009,0.145229885057471
AUY,T,1606678,16637,1506173,28820,0.0218285362423516,12000,0.006,0.06
CRTD,B,1590605,3400,1294849,106350,0.145056948975638,12300,0.002,0.0429166666666667
AAPL,S,1578401,36611,1315876,191301,0.0968022599059942,1143,0.0141680404825016,0.167545799717441
GNS,E,1577533,854,1538530,1015,0.023343158081543,1800,0.137397403878765,1.17909351586347
BTU,B,1576377,5488,1079251,27751,0.158033772071479,2449,0.032112426035503,0.39696675119752
SNAP,B,1567668,21722,1009837,266093,0.144764062387354,3114,0.0272887284465137,0.232908438245802
ENSC,B,1564478,4244,1195503,88819,0.141988628183167,16563,0.00466872427983539,0.0771810699588477
TKAT,E,1551932,13200,1237604,133798,0.118546018318077,3000,0.00382364066193853,0.0842458628841607
LGVN,E,1551285,2478,1315509,8676,0.103059593657171,1050,0.0422881616516583,0.296297313126876
AGNC,T,1546850,3803,659732,111752,0.0136389615298022,17610,0.007,0.07
NEGG,B,1541176,1830,1260843,2881,0.162220006108203,2491,0.0476399915317032,0.31563776860379
BTG,B,1538103,100,1501834,1897,0.000150978035715364,13717,0.005,0.01
GFAI,T,1537628,2567,1117130,312131,0.0193030082518719,8117,0.004,0.07
TLRY,S,1533101,9113,1296582,209280,0.013370800063556,8820,0.00993319194061506,0.0903323363243602
SPY,T,1524875,92998,956258,334534,0.0313694974853297,1150,0.0322777134875695,0.188857244275529
SWN,T,1516816,98213,1007940,83163,0.163287986136097,47500,0.008,0.08
BCDA,B,1512493,31380,1084241,287507,0.0511507283844161,1400,0.00100889101338432,0.0121711281070746
HPQ,T,1511397,15827,1241819,187016,0.0474515547561573,18847,0.00925987525987526,0.107784493021283
UEC,B,1510712,532,1417593,42239,0.00192761376559755,5700,0.00596969696969697,0.07
ACER,T,1495169,47938,944402,368887,0.208065124641867,4638,0.0114723120198161,0.0810833788152315
TZA,S,1492199,43000,1343884,97074,0.496304329586795,3556,0.0110015810934509,0.117470499366245
F,S,1485880,20442,1144854,293285,0.0181333802890372,4515,0.015,0.11
GOVT,S,1480444,0,1480444,0,0.0,21857,0.0,0.0
HUSA,E,1478240,12090,1113074,233708,0.131413567717739,2687,0.00312689295039164,0.0859738903394256
SVIX,B,1477396,9928,1245520,161762,1.05208659075825,13164,0.01,0.226166455489856
ENSV,B,1462039,8200,1163955,174493,0.144250886289566,4543,0.013,0.137463768115942
ET,B,1459488,3889,1239937,169831,0.0099707441607166,6200,0.00913475177304965,0.08
TNA,B,1449926,121448,1079392,228715,1.83524491443159,2043,0.0190421528249335,0.264007351025309
CYTO,T,1437646,6880,1137227,200812,0.020787959534017,1400,0.00213274336283186,0.0617699115044248
XOM,B,1430691,6859,957578,90699,0.0400344626307259,1573,0.0144778366445916,0.16919331847444
TRVI,B,1427968,8897,1087739,184286,0.124298812184593,3981,0.0182043204320432,0.13041789893275
CRXT,T,1405605,14820,1082079,146911,0.0219754080945606,3300,0.002,0.0273684210526316
TELL,S,1403827,300,1315049,8600,0.000573259726784414,10150,0.001,0.01
VEA,B,1401217,64969,1181406,154500,0.120388170773564,1158,0.012,0.17
SOXS,T,1392344,16910,1166043,106388,0.270751791485905,3036,0.0095,0.251306375848858
NOK,T,1390813,69839,1200718,93456,0.054938481019794,15400,0.01,0.100275254610515
KOS,B,1384638,70649,1130784,147851,0.202699805509928,5900,0.008,0.08
SPXL,S,1374906,86710,847229,361103,0.936202315096105,3067,0.012,0.341431331909599
SCO,B,1372562,25073,1058721,195468,0.0922743807105258,2280,0.005,0.05
AEI,B,1371515,930,1350928,2700,0.00544507227843903,5173,0.0007,0.00504883720930233
PLTR,B,1367139,101069,902808,142326,0.219817957479036,2100,0.0120543404428746,0.130081632653061
FTCH,B,1355162,1667,960675,633,0.033438930321976,3301,0.028,0.1
UPRO,B,1352908,50629,1113233,130834,1.03337566608366,1200,0.0123485314207177,0.152928140715353
ERY,S,1350835,0,1336790,0,0.0,10964,0.0,0.0
BNGO,B,1335225,1520,1163978,28927,0.0183293555671189,8013,0.004,0.07
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
GGB,T,1329462,6800,1172978,22315,0.0221855382872681,19395,0.007,0.07
HIVE,B,1325336,0,1302673,0,0.0,9384,0.0,0.0
HUSN,B,1323798,9511,1149923,77590,0.0189074586157061,1800,0.001,0.010946272736831
CS,T,1304999,3572,1224047,1680,0.0223496429272225,8400,0.005,0.05
IAU,B,1299083,5734,1292806,242,0.0441820328937216,1486,0.01,0.1
BDSX,B,1297902,8593,855339,282886,0.300880866887598,7885,0.00366190109195452,0.0683879599241434
ATNM,T,1291636,10805,925435,131673,0.444225038457747,3946,0.011410574129437,0.126313376352689
SPY,S,1291411,107991,767514,325833,0.0357999164140035,1180,0.0260932693572748,0.185155993779792
ANY,B,1282018,1465,1122907,52034,0.00765068751159688,6300,0.0177111111111111,0.07
BCDA,T,1276515,30792,819820,313250,0.0591317533432418,1200,0.002,0.0521240062557018
ACB,T,1273192,2450,925992,332498,0.0258930291893892,5791,0.008,0.08
NAT,T,1268723,19600,692166,154757,0.233150841396596,24100,0.007,0.081194743130227
URA,T,1259695,700,1119745,65550,0.0233639333988938,47875,0.0508333333333333,0.111666666666667
ERY,T,1255056,0,1186656,0,0.0,5200,0.0,0.0
ABEV,T,1250620,16969,1230218,2933,0.0121677522050001,9200,0.006,0.06
ATNM,B,1246597,13134,903436,94307,0.327242611168161,4397,0.0182710159876225,0.215225201994155
MRO,B,1240709,19433,990050,130608,0.0847956701191507,2968,0.008,0.0884585677464656
ACER,B,1233501,40869,853814,257256,0.773199223061558,7774,0.0121986471875079,0.0897070582614599
ACB,B,1232031,1888,1096963,100329,0.0147149532243589,4707,0.007,0.07
TELL,T,1229463,700,1014975,30900,0.00219877939127943,8700,0.004,0.0666666666666667
FUBO,B,1225070,2846,1002355,19428,0.0107048848642804,1867,0.0137431264728987,0.03
ALLY,T,1224256,1367,973633,13621,0.0553695949475457,18609,0.003,0.0732336297493937
KGC,T,1215463,17280,1101239,30320,0.044978085322145,10700,0.009,0.09
TANH,B,1206218,1000,1171557,3100,0.00611286640841245,9600,0.0026875,0.0152875
SPTS,B,1204760,0,1183435,0,0.0,44533,0.0,0.0
CVM,B,1194290,15902,906133,209465,0.0462398081696524,2779,0.0115733375354554,0.0415858808698393
SGBX,T,1193397,8265,948471,153123,0.0366951703561629,3200,0.00110889292196007,0.0178221415607985
CYRN,T,1188539,5005,1014862,80892,0.373731110712956,4828,0.00406191467221644,0.072579604578564
DKNG,T,1181371,11388,866197,74724,0.104382041403301,4200,0.00940094212651413,0.102543577050418
SID,T,1180178,8820,947375,73208,0.0643179622398992,24150,0.008,0.08
INDO,E,1160775,3427,770866,20488,0.167422626341284,1166,0.0568517253160232,1.65675606422959
AIM,B,1158302,5372,888284,104447,0.0274640722695692,4900,0.001,0.0131645569620253
OGEN,B,1150802,500,1051963,1400,0.0415489446568057,61952,0.001,0.0149
WBD,S,1143034,5689,890204,93110,0.00998233101161802,824,0.0577165403739721,0.245875158155704
LCID,B,1140507,9141,1009408,6733,0.0903427416653426,1185,0.0240879481371554,0.176304304587043
SKLZ,B,1138039,1786,962353,23600,0.00938356518832797,5875,0.004,0.04
RCAT,T,1136079,12354,957283,103816,0.0379541502559156,12047,0.001,0.0104047272138579
VALE,B,1132523,10790,1027709,38187,0.0172455283155113,5700,0.014,0.1
SPXS,S,1130997,93640,721469,279699,0.455661893982703,2708,0.01,0.1
LABU,S,1129543,14308,780981,327308,0.0969867871090715,3905,0.011,0.118431616047897
SDOW,B,1127883,100323,929590,60681,2.64898706746566,2653,0.0235201733349161,0.122803226735811
EWA,B,1126150,12238,931466,68404,0.205129296081982,22565,0.007,0.07
RBLX,T,1125547,9847,833625,12856,0.142480155615843,2600,0.10363514836478,0.445160714514279
SOXL,T,1124425,11650,789522,96996,0.0302226092566142,2600,0.008,0.159644680379623
SID,B,1109217,500,986480,700,0.00353072507495349,25255,0.002,0.02
BULZ,T,1103247,7100,998654,8812,0.333462335730576,5333,0.004,0.06
EWA,T,1102067,10000,951259,200,0.0608154130582855,43300,0.001,0.01
BBI,B,1101640,1000,1038058,4500,0.00629828540925807,18852,0.0012,0.0222
MDVL,S,1093120,13711,826386,236812,0.00777816123206133,5954,0.01,0.07
MF,B,1092439,1300,984230,24694,0.00627402538146542,14750,0.00514285714285714,0.04
NCLH,B,1088366,1880,848035,107701,0.0124729962234993,3800,0.0186938477111686,0.09
BFRI,T,1083159,18623,740521,203175,0.123551227020321,2695,0.0010762497986361,0.0306706760457499
NCLH,T,1083064,4660,684922,124455,0.0398290374525683,4400,0.0151578947368421,0.08
PDD,B,1068587,19589,806164,66702,0.297906284409562,2347,0.0166631885384732,0.254751743797386
OGI,B,1066585,400,1063185,1800,0.00102736383576562,6100,0.002,0.01
DUST,B,1060327,12451,734390,282552,0.197594399272054,2940,0.01,0.110956937799043
BAC,B,1060239,5443,803186,159005,0.00924313942179385,1370,0.0117894736842105,0.163743819006977
WFC,B,1055968,18032,756039,100670,0.0611219144025596,1347,0.009,0.0966208901150193
NEGG,E,1053351,2276,852001,12317,0.155847786098419,1217,0.0296294498381877,0.244613421565313
AKBA,B,1051299,0,1015479,0,0.0,17004,0.0,0.0
SEAC,T,1048966,1104,855693,37565,0.0265191269220102,15000,0.004,0.05
RCAT,B,1047664,8037,836574,145127,0.0246913959532777,4868,0.001,0.0108709717556302
URA,B,1047557,10407,880887,59199,0.26327691037151,1382,0.0644568591135095,0.330635348952599
SEAC,B,1041506,500,971337,7600,0.0266180964487417,9900,0.005,0.04
SOXS,S,1040525,8375,889974,21586,0.219773435394993,2033,0.008,0.369748917748918
SHIP,B,1038757,0,1033857,0,0.0,156343,0.0,0.0
BTG,T,1036781,1900,994081,7700,0.00841448886408829,14607,0.00310526315789474,0.01
SGBX,B,1036162,9307,855947,138236,0.0413214701155243,4100,0.00109670140754271,0.0179510046201784
VXX,S,1036081,1191,960749,6312,0.0224377049605791,3170,0.015,0.147735602094241
AEI,E,1034528,1300,929545,4024,0.0122856287207674,15791,0.0009,0.0254
CRTD,T,1034012,1800,844779,40984,0.00397537526246091,9500,0.002,0.0233333333333333
DUG,T,1030485,0,895485,0,0.0,72985,0.0,0.0
T$,B,1029618,300,932573,600,0.253968253968254,23904,0.02,0.2
GREE,B,1022183,4743,793134,22209,0.0777046908239428,2436,0.0401214181641574,0.43208951320656
BBAI,B,1010550,12412,727498,50855,0.322140409796302,5316,0.0699983974460949,0.562247862020166
TKAT,S,1007954,5516,905816,54061,0.113390962159884,4026,0.0279467758468061,0.239007607407062
AGRI,B,1006873,3600,858277,44920,0.244232313231911,6937,0.01152,0.0690909090909091
TRVI,T,998270,7604,754127,136482,0.0447099791598165,8200,0.0112398720682303,0.0593949893390192
BABA,B,998194,10342,778470,28290,0.0753352567290004,1625,0.0374098414642101,0.382688462439834
CALA,B,997603,500,919423,874,0.0357091844022283,34949,0.003,0.0103
OGI,T,995109,2100,886909,104800,0.0097121298818133,4800,0.003,0.03
