symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBAT,T,10893767,146916,8620518,1788139,0.0533467539003523,300,0.00107299409186202,0.0111501810558414
CBAT,B,7977358,101835,6232790,1399926,0.0369773658651364,300,0.00105069966121667,0.0110279373496342
SUNW,B,4206246,4417,3892352,129375,0.0148880447349173,200,0.00147543581616482,0.0206610821824768
SUNW,E,3621417,4511,3428560,79959,0.015204883359568,200,0.00122722234537796,0.0175859011305697
SGBX,E,2986814,14550,2724384,129833,0.0356437680974802,300,0.00107972508591065,0.0153766323024055
SYPR,B,2849206,6935,2727908,52543,0.0296656571360129,300,0.00105767844268205,0.0208493150684932
SYPR,T,2598124,8806,2382398,119654,0.0376691819379566,400,0.00104542357483534,0.0195400863047922
SGBX,B,2232282,12899,1989716,117316,0.0315992415594087,200,0.001,0.0158144042173812
SPXS,B,2193078,56779,2094306,600,0.0707028696307273,1000,0.00184538297610032,0.01
SQQQ,B,2175681,173664,1887024,106612,0.116274351872124,200,0.00111836074258338,0.01
SQQQ,S,1804781,143237,1440081,166555,0.0959023708949893,200,0.0011650132298219,0.01
SPXS,T,1802776,38988,1723113,10675,0.0485489966565596,1000,0.001,0.01
AAPL,B,1747229,11040,1569890,54770,0.0090784396925172,100,0.00125027173913043,0.0209538043478261
GNUS,B,1728421,200,1524446,9600,0.000108471575837089,600,0.005,0.01
TQQQ,B,1318564,34032,1146975,41747,0.0769439470399913,100,0.0015470145745181,0.0238281617301363
TQQQ,S,1121739,81654,856107,107144,0.184613923707201,100,0.00265595071888701,0.0188145100056335
GNUS,T,1042632,0,879132,0,0.0,900,0.0,0.0
AAPL,S,967196,2789,924375,10948,0.00229345727377087,100,0.00112764431695948,0.0188024381498745
UONEK,B,944716,1600,880992,11300,0.0250179816743284,400,0.001,0.03125
WKHS,B,838699,2371,762772,8250,0.0154435376187902,100,0.00292070856178827,0.03455082243779
IAU,B,834008,11978,803530,2500,0.0299192694282917,100,0.001,0.01
TSLA,B,787732,4342,341050,6163,0.0156633286196647,143,0.02278673422386,0.260396130815293
FDX,B,752860,701,320877,73186,0.0215255174107965,2143,0.0128530670470756,0.202853067047076
APWC,E,728121,1800,454178,176935,0.102336687702541,300,0.001,0.0338888888888889
BRQS,B,660457,2750,565638,62170,0.0657438619139831,250,0.00116363636363636,0.0261818181818182
NKE,T,654377,600,599316,10056,0.00514077145843686,600,0.01,0.0483333333333333
SPXU,T,634942,8300,585724,950,0.0103320573864874,500,0.001,0.01
PPSI,B,630562,1530,537532,14900,0.0232589957586537,300,0.00276470588235294,0.0291503267973856
SPY,B,624271,19768,562054,19747,0.00915680755001202,50,0.00176416430594901,0.0177286523674626
BOXL,B,621519,6900,494387,28770,0.0468221977932495,500,0.001,0.0110144927536232
AAPL,T,614808,3500,521008,15100,0.00287812852570744,100,0.00137142857142857,0.02
UVXY,B,607503,85136,287016,172073,0.170633401544471,200,0.00106434410825033,0.0102231723360271
SH,T,601473,40000,529273,10000,0.161276015837305,2900,0.001,0.01
NCLH,B,563242,2252,451303,45056,0.00458469988741834,300,0.001,0.0153285968028419
CREG,T,556611,1539,469807,18100,0.0464435525243685,300,0.00181286549707602,0.0410461338531514
BYFC,B,543985,2000,514779,9500,0.0341011781957067,400,0.001,0.0335
AIHS,B,536174,200,534674,1000,0.000617042085355432,700,0.001,0.02
SQQQ,T,518860,31690,384560,75510,0.0212176053230814,200,0.00105364468286526,0.0100631113916062
IAU,S,496049,2237,493812,0,0.00558769458265891,200,0.001,0.01
UONEK,T,491194,1500,430139,8700,0.0234543578196829,500,0.001,0.0313333333333333
GE,B,490383,5557,469685,7841,0.00370805582969501,100,0.001,0.01
QQQ,S,488254,32901,417882,21455,0.0311345501620083,100,0.00115914409896356,0.0186322604176165
LAC,T,477180,0,473218,0,0.0,300,0.0,0.0
SNSS,B,476647,200,401149,26800,0.0149857635246516,400,0.001,0.03
BRQS,T,473017,1500,433429,15400,0.0358602883167181,500,0.001,0.0346666666666667
CBAT,S,461168,5780,331319,121769,0.00209877914960955,726,0.00106920415224913,0.0101730103806228
NCLH,S,460475,1225,429408,29842,0.00249389758529639,500,0.001,0.0131428571428571
BOXL,T,441116,7175,376360,35150,0.0486882998792123,600,0.001,0.010418118466899
QQQ,B,435055,2937,408395,8326,0.00277931290312812,100,0.00101225740551583,0.0252400408580184
TSLA,T,430721,2483,176746,9793,0.00895717295316152,160,0.0294724124043496,0.245594039468385
PPSI,T,428473,600,399060,3700,0.00912117480731518,250,0.0025,0.0383333333333333
CCL,T,422473,1680,383153,25940,0.00204927781254231,300,0.001,0.0123809523809524
PPSI,E,409901,0,404601,0,0.0,1000,0.0,0.0
SPXU,B,409057,1892,403365,0,0.00235521115364267,300,0.001,0.01
PENN,B,394215,3238,340078,3043,0.0157823421034674,123,0.0029793082149475,0.0341877702285361
SAVA,B,394072,3300,348495,4577,0.0178240603209411,300,0.00290909090909091,0.0257575757575758
AMPE,B,383838,2000,363693,17835,0.126286544168719,2584,0.0006,0.00233
POLA,E,377920,0,46615,0,0.0,2700,0.0,0.0
SUNW,S,372968,700,323751,21463,0.00235943656654791,400,0.001,0.0185714285714286
SH,B,371360,10200,310884,37376,0.0411253840385127,2200,0.001,0.01
BA,S,370440,1039,296833,2062,0.0117733711048159,125,0.00709817131857555,0.0439076034648701
CREG,B,363126,1200,294327,21100,0.0362132963152971,200,0.00566666666666667,0.05
CCL,B,361396,4526,281670,59294,0.00552085201164673,240,0.001,0.0106628369421122
TATT,T,352214,5405,208397,44249,0.0414207985286229,200,0.013540795559667,0.0837039777983349
SYPR,S,351570,292,295799,3364,0.0012490803004637,800,0.001,0.01
BYFC,T,341962,910,317288,5499,0.0155160360790465,400,0.00297802197802198,0.0287912087912088
OPTT,T,338491,1199,287491,30101,0.0283726543458198,900,0.001,0.0125020850708924
SDOW,S,336534,40932,192917,102225,0.271623289580209,500,0.00115848236098896,0.01
UONE,B,334569,1700,239407,4200,0.0148705388383485,200,0.00258823529411765,0.04
UVXY,S,324137,52510,110450,161176,0.105242904471671,284,0.00172003427918492,0.0100158065130451
BA,B,306742,1086,243319,4599,0.0123059490084986,140,0.0102302025782689,0.063720073664825
SAVA,T,301848,400,270093,1500,0.00216049216011407,500,0.00325,0.0375
TZA,S,300931,11181,268739,20611,0.0777965641764252,150,0.001,0.01
TZA,B,299430,6102,255506,34473,0.0424572609430772,200,0.001,0.0121304490331039
UONE,E,298455,1200,217770,4559,0.0104968509447166,300,0.00175,0.0458333333333333
UPRO,B,289861,8203,267838,13720,0.0913647349720994,200,0.00150603437766671,0.0151785931976106
VBIV,B,286304,1380,191924,38440,0.0081123501713587,100,0.001,0.01
SDS,T,273477,2000,271477,0,0.00836144870460256,300,0.001,0.01
WWR,B,271596,1400,219996,18300,0.0512520134719578,300,0.001,0.0114285714285714
QID,T,269983,45206,175603,45974,0.103728927121744,1000,0.00144241914790072,0.01
AAL,B,269409,150,252483,2715,0.000231721069624457,300,0.001,0.01
MOBL,B,265755,700,253433,5600,0.00644608768520991,200,0.001,0.0157142857142857
BLNK,S,258371,0,254718,0,0.0,346,0.0,0.0
UVXY,T,255217,3350,132460,27600,0.00671422071948387,307,0.001,0.0158208955223881
AMD,B,251855,4254,201496,29310,0.0115837370213948,100,0.0010940291490362,0.0184673248707099
DPW,E,250846,0,244146,0,0.0,900,0.0,0.0
WWR,T,248645,700,205969,25376,0.0256260067359789,700,0.001,0.0128571428571429
NIO,B,246657,1888,209580,17501,0.00232842940776743,100,0.001,0.0142372881355932
NMTR,B,244704,0,244056,0,0.0,400,0.0,0.0
NCLH,T,238845,850,210207,7550,0.00173045954898117,300,0.001,0.0170588235294118
NIO,T,235413,800,223428,3477,0.000986622630409929,200,0.001,0.01
PTON,B,228067,1960,161391,12962,0.0138154648621978,200,0.00219387755102041,0.0339948979591837
SALM,B,226538,1200,204438,5400,0.158814187400741,400,0.001,0.025
DKNG,B,225505,3254,134845,2262,0.0334687580354847,115,0.00212015980331899,0.0295912722802704
WKHS,T,224349,1000,194674,3400,0.00651351228122741,200,0.0016,0.038
BA,T,222465,300,161105,0,0.00339943342776204,165,0.001,0.05
APA,B,218532,220,132793,480,0.000371107587463311,150,0.001,0.01
UAL,B,216542,500,154065,46825,0.00229850183650297,300,0.001,0.012
BLNK,B,216196,100,199360,2900,0.0008574123295893,250,0.001,0.03
GDRX,B,215902,800,177739,625,0.019152501795547,80,0.01625,0.2125
SPI,B,212533,400,145747,4361,0.00258934871406469,175,0.01,0.06
MARA,B,207589,100,196189,2900,0.00158664678069368,800,0.001,0.01
STWD,B,202700,100,164100,9100,0.00138226553320893,1900,0.01,0.01
SPY,S,201126,19939,172727,5570,0.00923601708517248,25,0.00292441947941221,0.0158603741411304
SLV,S,200847,8329,184583,7704,0.0050610866904783,100,0.001,0.01
PENN,T,200037,200,184384,1300,0.000974820389343264,150,0.001,0.045
TNA,B,198013,4940,169579,3894,0.062600585454868,300,0.00239676113360324,0.0178947368421053
BRQS,S,195989,1985,163607,24275,0.0474551148724569,450,0.001,0.0307052896725441
AMD,T,194905,840,154248,1265,0.00228733876303987,149,0.001,0.0156547619047619
AIHS,T,192359,200,189359,2500,0.000617042085355432,1000,0.001,0.015
SPI,E,191051,650,137511,0,0.00420769166035513,300,0.02,0.196923076923077
APWC,B,190676,710,137426,19725,0.0403661379271135,300,0.001,0.0288732394366197
LAC,B,188034,0,164684,0,0.0,300,0.0,0.0
VCNX,B,186783,0,83300,0,0.0,300,0.0,0.0
EPD,B,185482,0,184582,0,0.0,400,0.0,0.0
PLUG,T,182935,400,160538,11397,0.00180442716204207,300,0.001,0.01
AGQ,B,182014,2450,177464,1900,0.120892134609691,100,0.00120408163265306,0.0308163265306122
SPXL,B,176982,9706,153807,11500,0.203723527065886,100,0.00110725324541521,0.0160787141974037
TWM,B,176050,0,176050,0,0.0,1000,0.0,0.0
MOBL,T,173736,1049,150200,14660,0.00965992283112171,200,0.00227836034318398,0.0252335557673975
TATT,B,171466,2809,122573,9496,0.0215265537589087,127,0.0057564969740121,0.0692808828764685
IP,B,167062,240,162062,3860,0.00189819355246923,200,0.001,0.01875
OPTT,B,165574,778,139874,17322,0.0184102794670958,600,0.001,0.0112853470437018
NCTY,E,164584,0,154024,0,0.0,1700,0.0,0.0
JFU,E,164144,0,164144,0,0.0,300,0.0,0.0
SDOW,B,163553,28019,119746,938,0.185933082936281,200,0.00123091473642885,0.01
VXRT,B,162624,100,153839,2300,0.00235094978371262,300,0.001,0.02
SQ,B,160433,1106,124773,5498,0.016054812814818,118,0.0147920433996383,0.0706600361663653
VNQ,B,160127,2240,9887,148000,0.0561586481811116,100,0.001,0.01
QID,B,159110,21411,107499,30000,0.0491293204133003,300,0.001,0.01
NMTR,T,156900,0,146800,0,0.0,10000,0.0,0.0
NCTY,S,154094,0,138994,0,0.0,1700,0.0,0.0
TXMD,T,153017,1201,133116,17500,0.041711527107283,50,0.001,0.01
OXBR,B,152890,0,76420,0,0.0,3100,0.0,0.0
DGLY,S,151365,0,151365,0,0.0,700,0.0,0.0
CARV,T,151316,400,113880,3489,0.0185048112509252,200,0.008,0.0575
FROG,S,148180,0,132715,0,0.0,14372,0.0,0.0
DXD,B,146897,1282,8386,8092,0.0283296135062869,1000,0.00740249609984399,0.0345865834633385
TQQQ,T,143576,6587,93859,7799,0.0148927415124713,100,0.0033432518597237,0.0332366783057538
XSPA,B,142952,300,119452,5700,0.0207799404308374,900,0.001,0.02
T,B,142593,5889,114455,22149,0.0107005216708731,50,0.00100611309220581,0.01
OXY,B,141769,1018,82915,45536,0.00128922772979408,200,0.001,0.01
IAU,T,141668,0,131668,0,0.0,10000,0.0,0.0
VYNE,B,141214,100,139114,600,0.00270044017174799,200,0.001,0.01
IDEX,B,137967,0,137966,0,0.0,900,0.0,0.0
MVIS,B,137054,204,130950,4500,0.0111811455193204,50,0.001,0.01
GLNG,E,136778,1005,116596,13600,0.00627795407411109,150,0.00129850746268657,0.0319900497512438
SAVA,S,132531,0,112689,0,0.0,300,0.0,0.0
BBI,B,132381,0,125070,0,0.0,200,0.0,0.0
RAD,E,128126,200,117349,1700,0.000472532846939523,300,0.005,0.01
AEHR,T,127716,200,117116,1000,0.0744047619047619,600,0.001,0.03
HTBX,E,126327,0,117027,0,0.0,1263,0.0,0.0
SNSS,T,125853,600,109728,10400,0.0449572905739547,500,0.001,0.03
XSPA,T,123595,1200,106225,3100,0.0831197617233497,550,0.001,0.0141666666666667
APWC,S,120339,700,86828,24850,0.0397976007732105,900,0.001,0.0428571428571429
RIOT,S,119934,100,111731,8103,0.00207125103562552,11364,0.001,0.01
TRVN,T,119683,100,82483,13100,0.00141508766468083,100,0.001,0.01
AEHR,B,119297,400,86357,10200,0.148809523809524,300,0.001,0.0375
ABEV,T,119260,0,108660,0,0.0,2500,0.0,0.0
NKLA,E,118048,0,96748,0,0.0,300,0.0,0.0
SOLO,T,117169,300,110460,5709,0.0132479576065357,700,0.001,0.0166666666666667
PRTY,B,117007,6275,89309,14665,0.0761843479105456,100,0.001,0.0106374501992032
KODK,E,116396,0,85604,0,0.0,300,0.0,0.0
UPRO,T,116151,10073,55468,49910,0.112192731363398,100,0.001,0.0107971805817532
MARA,S,114146,0,114146,0,0.0,1906,0.0,0.0
SM,B,114028,1800,69758,30870,0.0101615689462453,3000,0.001,0.01
PENN,S,113636,125,95281,100,0.00060926274333954,100,0.0048,0.042
VXX,T,113330,6183,56110,51037,0.00977320721791581,173,0.00621397379912664,0.01
FROG,B,112953,0,111753,0,0.0,900,0.0,0.0
NKLA,B,111778,0,80786,0,0.0,200,0.0,0.0
AG,B,111418,308,81939,5971,0.00190846789684359,200,0.001,0.01
MRO,B,110312,870,103542,0,0.00148224879290429,100,0.001,0.01
NOK,S,109474,10498,96676,2300,0.00555350712597807,400,0.001,0.01
AMPE,T,108503,100,79100,29303,0.00631432720843594,30103,0.0049,0.0099
WFC,B,107166,310,66476,33780,0.000556471040170029,500,0.001,0.01
RAD,B,106777,100,84280,4700,0.000236266423469761,200,0.001,0.02
PTON,T,106715,1500,79339,400,0.0105730598435187,100,0.0433333333333333,0.350666666666667
MVIS,T,106599,0,91999,0,0.0,50,0.0,0.0
ITUB,B,105220,1225,103995,0,0.00152165784933227,1500,0.001,0.01
SPXU,S,104826,6900,80821,1000,0.00858930071888712,1900,0.001,0.01
RIG,E,104200,0,104200,0,0.0,50000,0.0,0.0
VXRT,E,102943,0,90243,0,0.0,300,0.0,0.0
POLA,S,102644,200,101844,300,0.00724244070251675,400,0.01,0.03
AGQ,S,101545,4234,96584,100,0.208921346096911,300,0.001,0.0316674539442607
GME,B,101471,0,99071,0,0.0,200,0.0,0.0
CARV,B,100819,394,87939,0,0.0182272390821614,288,0.01,0.0474619289340102
AAL,T,100390,100,59797,33150,0.000154480713082972,500,0.001,0.01
SALM,T,100306,100,89734,1500,0.0132345156167284,500,0.001,0.03
DUST,S,98829,6741,72313,19775,0.132759571451079,395,0.001,0.0101483459427385
RMTI,B,98784,100,76410,19274,0.00542064180398959,1800,0.001,0.01
PLUG,B,97820,503,79121,160,0.0022690671562679,200,0.001,0.0219284294234592
CGBD,B,97500,2000,70800,3700,0.319081046585833,2000,0.001,0.03
HAPP,B,97337,300,91902,835,0.0246994895438828,200,0.001,0.0266666666666667
SCHF,T,97096,319,96777,0,0.00630310215372456,66,0.001,0.01
DUST,B,96208,3514,87874,4120,0.0692059240586104,300,0.001,0.0117074558907228
TNA,S,95499,5200,71499,18800,0.0658953531103874,500,0.001,0.0115384615384615
QEP,T,95000,0,56400,0,0.0,8900,0.0,0.0
GDXJ,B,94485,1451,77536,8439,0.0152971935817151,100,0.001,0.0221364576154376
LTBR,B,94371,100,85613,0,0.0136295488619327,200,0.01,0.1
YINN,B,94330,1530,87525,5275,0.0406169529321192,300,0.001,0.01
SM,E,93721,1800,27477,55544,0.0101615689462453,2844,0.001,0.01
SPXL,T,93698,5950,86248,900,0.124887181747581,100,0.001,0.0103445378151261
BAC,B,93689,564,85611,7414,0.000707583564489844,100,0.001,0.01
UA,B,93500,200,28900,36200,0.00248370071406396,8700,0.001,0.01
SLV,B,93427,16142,74885,2100,0.00980862784940578,140,0.00100074340230455,0.01
HAPP,T,92976,900,81276,9100,0.0740984686316483,200,0.001,0.0266666666666667
UAL,T,92036,50,84060,3550,0.000229850183650297,200,0.001,0.02
QQQ,T,91746,7246,76211,2679,0.00685696332858917,100,0.00279547336461496,0.0150662434446591
AMD,S,90998,2546,49204,24919,0.00693281486988038,100,0.001,0.0230439905734485
IBIO,B,90997,300,74697,3500,0.00448323270966585,100,0.001,0.0166666666666667
GDX,B,90672,13591,40701,21980,0.0242549599438911,120,0.001,0.0106622029284085
SPY,T,90546,9854,61080,2400,0.00456450736532874,100,0.0016914958392531,0.0249786888573168
CLNY,T,90400,0,89600,0,0.0,2600,0.0,0.0
HTZ,T,90380,0,86580,0,0.0,32,0.0,0.0
F,T,90041,7943,62798,19300,0.00533822777289782,7,0.001,0.01
IPDN,T,89928,100,84013,300,0.00388002948822411,700,0.001,0.04
FCX,T,89700,60,39200,8540,0.000176580691489988,3000,0.001,0.01
AHT-G,B,89100,0,52200,0,0.0,9100,0.0,0.0
SPAQ,E,88607,0,69262,0,0.0,200,0.0,0.0
COTY,B,88156,1084,61598,21118,0.00399104591911873,80,0.001,0.01
IVOL,B,87210,0,39710,0,0.0,2400,0.0,0.0
KODK,B,87102,0,67304,0,0.0,400,0.0,0.0
POLA,B,86930,100,78330,2600,0.00362122035125837,300,0.001,0.03
ANGL,S,86400,0,86400,0,0.0,36231,0.0,0.0
CKPT,B,86271,0,85371,0,0.0,700,0.0,0.0
EVGN,B,84918,0,76118,0,0.0,500,0.0,0.0
BLNK,T,84735,0,78400,0,0.0,300,0.0,0.0
SBE,B,83511,0,63475,0,0.0,188,0.0,0.0
BILI,B,83452,0,43352,0,0.0,7600,0.0,0.0
NVAX,B,82483,704,59519,975,0.0161434566259258,100,0.0128409090909091,0.154048295454545
MARA,T,81000,200,62100,6700,0.00317329356138736,1500,0.001,0.01
EOG,T,80898,0,80698,0,0.0,3500,0.0,0.0
SINT,T,80483,100,67965,100,0.0490196078431373,1700,0.001,0.01
DAL,B,80090,1010,47551,30908,0.00336549996001386,100,0.0013960396039604,0.0189108910891089
FCX,B,79606,260,59048,0,0.000765182996456614,160,0.001,0.01
ILMN,B,79573,100,14704,0,0.00161251310166895,800,0.03,0.3
HOFV,B,79301,0,79301,0,0.0,18189,0.0,0.0
AKBA,B,79096,100,63896,15100,0.000603963206561456,1000,0.001,0.02
DPW,B,78189,100,62489,100,0.00431797573297638,300,0.001,0.03
PLAY,B,77423,200,59591,12000,0.00575804687050153,200,0.001,0.025
NLY,B,75981,50,71931,0,0.000118535657896608,700,0.001,0.01
IPG,B,75923,0,72123,0,0.0,200,0.0,0.0
M,B,74912,712,42450,23550,0.00136506993107547,400,0.001,0.01
GLNG,B,74823,400,57309,4700,0.00249868818870093,100,0.001,0.015
SGBX,S,74342,557,65242,8543,0.00136450713610285,500,0.001,0.0117953321364452
ENDP,B,74341,1522,69263,1706,0.0102589681715849,200,0.001,0.01
CRSR,B,74004,700,66056,0,0.00970362361030247,100,0.01,0.05
GE,T,73887,0,58587,0,0.0,600,0.0,0.0
AAL,S,73747,200,68953,4594,0.000308961426165943,2100,0.001,0.01
IJR,B,73582,5171,14186,54225,0.147313543387841,118,0.001,0.01
PEIX,B,73510,1407,60219,6474,0.0185794081527552,139,0.001,0.01
SRNE,T,73218,1158,29091,18010,0.0111344012615142,300,0.001,0.0194991364421416
MARK,B,73100,0,55700,0,0.0,600,0.0,0.0
ENDP,T,73072,480,46672,17720,0.00323541703177449,480,0.001,0.01
IBIO,E,72889,0,72691,0,0.0,100,0.0,0.0
XLF,B,71829,0,66029,0,0.0,800,0.0,0.0
VEU,B,71699,10981,12542,48176,0.109565668559113,100,0.001,0.01
JDST,B,71471,3800,60071,7400,0.0549863981015223,200,0.001,0.01
MU,B,70623,809,63159,4350,0.00390216138259028,100,0.001,0.013770086526576
RIOT,B,70080,0,68880,0,0.0,400,0.0,0.0
VOO,B,69731,2109,64441,700,0.149840142095915,5,0.00162778568041726,0.0344618302513039
UBX,T,69600,0,69000,0,0.0,7600,0.0,0.0
C,S,69567,487,46060,22320,0.000899604506519824,800,0.001,0.01
NVAX,S,69493,400,59745,550,0.00917241853745786,100,0.0275,0.2375
UPRO,S,69208,1560,40548,19300,0.0173752269360569,200,0.001,0.01
INTC,T,69151,0,58451,0,0.0,200,0.0,0.0
EVFM,T,68437,0,63437,0,0.0,191,0.0,0.0
MSFT,T,68338,100,54603,0,0.00110064277538082,100,0.001,0.02
PULM,B,68000,500,51600,12300,0.386996904024768,900,0.001,0.02
VUZI,B,67731,0,65031,0,0.0,400,0.0,0.0
ZSL,B,67326,6625,56001,0,0.231416794746402,300,0.001,0.01
AQB,B,67285,0,64182,0,0.0,200,0.0,0.0
ETM,T,66504,0,66504,0,0.0,32000,0.0,0.0
LEAF,B,66500,0,33300,0,0.0,33300,0.0,0.0
IPDN,B,66331,200,45420,6300,0.00776005897644822,200,0.001,0.035
BBI,T,65362,0,65362,0,0.0,5300,0.0,0.0
AMRN,B,65225,0,63625,0,0.0,500,0.0,0.0
ET,B,65127,0,53327,0,0.0,500,0.0,0.0
NAOV,E,65000,0,65000,0,0.0,50000,0.0,0.0
NBY,T,64689,0,64689,0,0.0,13089,0.0,0.0
XERS,T,64657,0,55157,0,0.0,400,0.0,0.0
FNGD,T,64602,11328,32174,19600,0.360167874856925,100,0.001,0.0174540960451977
KBA,B,63488,0,63488,0,0.0,25,0.0,0.0
NOK,B,63175,7155,55820,0,0.00378503938715689,200,0.001,0.01
SYNC,B,62950,0,62950,0,0.0,2500,0.0,0.0
NVDA,B,62833,4271,26607,1375,0.0512989898747252,100,0.00168040271599157,0.158157340201358
IDEX,T,62747,0,52947,0,0.0,450,0.0,0.0
AMTX,B,62161,0,55258,0,0.0,300,0.0,0.0
MNOV,E,61353,0,61353,0,0.0,1200,0.0,0.0
MRNA,T,60889,100,47817,0,0.00389074780172749,100,0.01,0.07
SUNW,T,59857,300,38479,4700,0.0010111870999491,300,0.001,0.0266666666666667
BYFC,S,59823,100,59656,67,0.00170505890978533,200,0.001,0.02
SRTY,B,59474,0,59474,0,0.0,500,0.0,0.0
ABIO,B,59253,0,47924,0,0.0,400,0.0,0.0
CURO,B,58947,0,45947,0,0.0,13100,0.0,0.0
IEFA,S,58777,0,58777,0,0.0,51,0.0,0.0
WFC,T,58696,420,57896,180,0.000753928506036813,300,0.001,0.01
UDOW,B,58474,6800,43654,6300,0.224748810153358,100,0.00111661764705882,0.041
TECS,T,57965,1600,11651,44714,0.0383729854182655,300,0.001,0.01
NTP,B,57642,0,31550,0,0.0,2800,0.0,0.0
NNDM,E,57605,0,57605,0,0.0,700,0.0,0.0
GE,S,57134,9940,24032,23162,0.00663272898095526,50,0.001,0.01
DS,T,56840,0,56840,0,0.0,2900,0.0,0.0
XOM,B,56836,217,52619,0,0.000475202946696245,138,0.001,0.01
VEA,B,56824,10755,27169,18900,0.0304943746314023,125,0.001,0.01
ZSL,T,56501,5000,48501,0,0.174654184714266,400,0.001,0.01
TCON,E,56499,0,51300,0,0.0,500,0.0,0.0
KTOV,B,56400,0,13500,0,0.0,800,0.0,0.0
IJH,B,56376,0,56372,0,0.0,1600,0.0,0.0
SINT,B,55938,0,51938,0,0.0,1000,0.0,0.0
QD,T,55900,0,33000,0,0.0,9900,0.0,0.0
MSFT,S,55821,767,50607,200,0.00844193008717091,25,0.00150586701434159,0.0239504563233377
SLV,T,55801,2000,46401,800,0.00121529275794893,300,0.001,0.01
PECK,E,55744,0,43770,0,0.0,300,0.0,0.0
DKNG,T,55735,500,32710,200,0.00514271020827976,300,0.001,0.044
HTBX,B,55500,0,55400,0,0.0,6400,0.0,0.0
EQT,B,54993,400,2600,51794,0.00950367079284374,100,0.001,0.01
ABEV,B,54978,0,51678,0,0.0,1000,0.0,0.0
CAN,B,54801,0,54801,0,0.0,6300,0.0,0.0
AXGT,S,54788,0,54738,0,0.0,500,0.0,0.0
AXGT,B,54388,0,40988,0,0.0,400,0.0,0.0
SPAQ,B,54208,0,44583,0,0.0,150,0.0,0.0
IVV,B,53857,8569,43179,688,0.147537878787879,25,0.00189602053915276,0.0319640564826701
INO,B,53695,0,43379,0,0.0,200,0.0,0.0
ZSAN,B,53636,0,52536,0,0.0,3000,0.0,0.0
HOG,B,53613,247,20548,32718,0.00320325772607607,200,0.001,0.0108502024291498
UONEK,S,53209,100,51409,1700,0.00156362385464553,579,0.001,0.02
TANH,B,52888,0,52888,0,0.0,300,0.0,0.0
SPTI,T,52387,0,52387,0,0.0,76,0.0,0.0
QCOM,B,52314,100,48958,60,0.00167450895025034,146,0.01,0.07
DBVT,B,51991,200,27991,23800,0.00732144818245049,1000,0.001,0.01
BAC,T,51555,0,18255,0,0.0,200,0.0,0.0
OII,B,51400,0,51400,0,0.0,15500,0.0,0.0
AA,B,51077,215,42307,3890,0.00240961154820344,300,0.001,0.01
CNQ,S,51000,140,0,50860,0.00290504648074369,21900,0.001,0.01
SRNE,B,50671,0,47384,0,0.0,513,0.0,0.0
ZI,B,50607,500,33372,500,0.0131412952060555,200,0.016,0.074
SDS,B,50442,700,44842,0,0.0029265070466109,200,0.001,0.01
RMTI,E,50157,200,44337,1520,0.0108412836079792,1120,0.001,0.01
USOI,S,50010,0,50010,0,0.0,50000,0.0,0.0
USOI,T,50000,0,50000,0,0.0,50000,0.0,0.0
ACI,S,50000,100,0,49900,0.00487567040468064,50000,0.001,0.01
XLE,B,49785,640,7735,41410,0.000655447588772183,100,0.001,0.01
VXUS,B,49504,18033,12449,19022,0.241115122342559,150,0.001,0.01
PIXY,T,49008,0,48408,0,0.0,500,0.0,0.0
NURO,E,48974,0,48974,0,0.0,444,0.0,0.0
IWM,T,48861,660,46861,1140,0.00192275198247382,100,0.001,0.0148484848484848
VXRT,S,48823,0,48423,0,0.0,400,0.0,0.0
MARK,T,48734,0,48734,0,0.0,200,0.0,0.0
F,S,48611,9461,14050,25100,0.00635842540090474,550,0.001,0.01
ASTC,B,48586,0,48586,0,0.0,600,0.0,0.0
F,B,48233,2022,37542,6469,0.00135891937011197,20,0.001,0.01
KSS,B,47818,431,27089,10698,0.00348111234058363,200,0.001,0.01
AGNC,B,47694,6414,16398,24882,0.0379051131125452,600,0.001,0.01
ADIL,B,47605,200,37105,4800,0.0540540540540541,500,0.001,0.035
C,T,47510,0,29840,0,0.0,300,0.0,0.0
SLB,S,47425,810,335,46280,0.0030288752776469,335,0.001,0.01
PHX,B,47200,200,0,47000,0.129282482223659,47200,0.001,0.01
BP,B,46932,0,45732,0,0.0,300,0.0,0.0
SPXL,S,46701,2245,43917,539,0.0471212979871125,272,0.001,0.01
CNC,T,46701,0,39700,0,0.0,1600,0.0,0.0
SOLO,B,46556,300,39554,900,0.0132479576065357,200,0.001,0.0266666666666667
VCNX,T,46498,0,29700,0,0.0,500,0.0,0.0
WTI,T,46300,600,9900,33400,0.0153527289475704,1100,0.001,0.01
VTR,S,46157,480,10277,35400,0.0154469974898629,2671,0.001,0.0258333333333333
TTOO,S,46081,50,46031,0,0.00326776027710607,150,0.001,0.01
NURO,B,46010,0,41959,0,0.0,200,0.0,0.0
TRVN,B,45911,0,41245,0,0.0,100,0.0,0.0
GLD,B,45815,6649,37924,1040,0.0529594023050761,25,0.00448924650323357,0.0205835463979546
UCO,B,45597,782,37893,2720,0.0130109977871321,100,0.001,0.0171611253196931
SRTY,S,45466,5690,39776,0,0.0736760326298071,785,0.001,0.01
