symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,67806960,456311,53488246,4795181,0.18667735287687,5085,0.0190317449824985,0.143216790917438
SQQQ,B,53456680,316203,52383612,351402,0.146046054747389,12530,0.016,0.16
SQQQ,T,43441741,283421,42315311,168840,0.136650785246626,16700,0.016,0.160016875073828
XELA,E,43345495,142382,34767428,3271091,0.108004589975686,6829,0.0156933451036518,0.127119240997492
DIDI,B,31781504,585597,26139839,3938992,0.286057669431338,2027,0.0241028989759451,0.213078964128005
AMC,B,26789071,116265,21716626,974973,0.191313575702556,1657,0.0821615560444008,0.523344903974799
VERB,B,24876490,27445,18068877,988113,0.0823633868950221,8998,0.0242194475369966,0.208304892240527
AMC,E,21605392,27900,18942566,421794,0.0350115352057743,1462,0.037224208939518,0.252269880905489
SDS,B,20346669,32311,20043258,24500,0.116048208969098,10700,0.01,0.1
CEMI,E,20277793,304401,16099804,2603429,0.182685387923124,1450,0.00406779180404547,0.0569442390725972
CEMI,B,18048431,449870,13850003,3037068,0.131795287579872,4003,0.00460927354215883,0.0409820878618654
SPCE,B,16196189,64209,13476270,463979,0.176600507837441,2471,0.100952592811077,0.605285768106142
BSQR,B,15598106,90615,13334679,1275928,0.355766504668051,6025,0.0300320098636655,0.231524842903881
AAPL,T,15385075,44816,8145724,323948,0.0659116495961685,1893,0.0277542849921231,0.265627035722727
WORX,B,15374387,133335,8854718,1613888,0.289288335689966,4367,0.00332519442662725,0.0627939332120056
DIDI,T,14507838,275825,11770138,1438714,0.182959334366786,3985,0.031970596798242,0.249657554392118
WISH,B,13815819,30461,12421802,594160,0.0866294870916667,2475,0.0169754826559988,0.198359041852319
NIO,T,13799530,35491,11917898,320990,0.165398423285357,2176,0.0274908233078471,0.316065047773609
IAU,B,13538507,815,13148085,7500,0.00561766371645271,31725,0.002,0.02
BLIN,B,13384389,157669,9145313,1489943,0.597062604608364,5698,0.0504454840120516,0.371522853410787
TQQQ,B,13188263,822787,11240410,882766,1.97237498343909,1600,0.0258234604550932,0.214318789956668
AAPL,B,12963315,75247,11224827,817377,0.112840410494415,1600,0.0202420109543666,0.258280257089788
NIO,B,12411562,31290,10949217,364298,0.131179948167151,1866,0.0296957523080537,0.339971564087033
MTSL,B,11426980,102426,6899089,1084634,0.360811271950363,7168,0.0228189337473612,0.196309267983591
AMC,T,11303934,32857,8223195,603921,0.0572220873994325,3145,0.0467542761622001,0.415170112583781
DARE,B,11292670,11107,6957877,263612,0.0135566057617593,17600,0.00569230769230769,0.0515360013121207
MRIN,B,10734862,66962,8573345,352576,0.348015404445882,3554,0.21287425084279,1.5267302140847
XELA,T,10646366,106825,8766119,812856,0.0300948392826727,12400,0.00982759204853557,0.0869082327102633
DIDI,E,10504265,121277,8915977,1181954,0.0264955990950717,1070,0.00547659316513762,0.0563332781084912
CIDM,B,10373959,14946,7551857,105760,0.0299037156841429,40310,0.00943355747678514,0.08
MMAT,B,10372931,16240,9120818,360051,0.0890413869269273,2066,0.0216666479624117,0.144849346814395
ATHE,B,10287361,115678,8226531,1322204,0.051675886943387,14339,0.006,0.0699624990247682
SDS,T,9550530,6519,9394511,400,0.0328909459414088,21700,0.004,0.04
XELA,S,9514856,58259,8351053,990816,0.0381539858768467,11310,0.0165550412874423,0.15122760380142
WORX,T,9467936,104108,7145899,1450845,0.103011698935904,6528,0.00339415656699566,0.0606032109598218
XBIO,B,9353874,94414,7211120,1580963,0.192528726726242,9617,0.00381860202827631,0.0858868740768021
SOFI,T,9212321,5011,2998441,37860,0.0513952907812241,7800,0.0333636363636364,0.351752931572735
IAU,T,8847795,13142,8509253,100,0.202696830038,59733,0.003,0.03
VERB,T,8803477,17860,7396751,717619,0.0814405322904233,8517,0.00716457771431593,0.119324389839735
CLOV,B,8668104,17856,7534955,317927,0.0729686069498608,2489,0.038662964027228,0.245275380013112
DTSS,B,8567058,138704,6019558,1556713,0.392170917028165,3525,0.0269883778223468,0.277458867034604
ONCS,B,8501724,44756,3799328,604327,0.196303717686451,10138,0.00339515758214388,0.0398003480537727
VRPX,B,8484382,35127,6425526,243165,0.382904377501737,6728,0.0722152145382751,0.523380786327131
QQQ,B,8477863,254859,7527227,500536,0.426732569590063,704,0.0236656104396287,0.204613608716741
XBIO,T,8438377,87462,6628811,1286490,0.131352218646539,10200,0.00256893064121815,0.0581086140425722
UVXY,B,8372093,272945,6707394,1015001,0.525095283689765,2437,0.0319399645958037,0.207737313436039
BLIN,T,8292589,82924,5700363,1238951,0.226844783126518,5917,0.00749500040789139,0.271699434925903
YVR,B,8286600,60356,6848145,678204,0.0455879810626941,38604,0.00301521092482423,0.0317184964845863
AEHR,B,8262301,129427,6016978,838943,0.437758800551953,10250,0.0194795492848673,0.268762141681322
SPCE,T,8248811,13939,6343079,42959,0.0438553349844977,3252,0.144704390674296,0.764913069992387
SDS,S,8205521,15460,8184861,5200,0.0402703485229519,39100,0.008,0.08
NURO,B,8189323,112905,6242976,707227,0.128577690409843,3882,0.0820243603273954,0.573859069602078
F,B,8155103,8393,6865797,151942,0.00818961745171922,3190,0.0119442516770761,0.106441102756892
NRBO,B,8150596,151448,4535534,1034600,0.301082749908317,3763,0.00333633035642449,0.0740398128033899
ATHE,T,8136719,78495,6498352,946135,0.0226857931571977,8100,0.00302069991590659,0.0338978294491588
STAF,B,8129874,71004,5405429,1538449,0.291129117123279,5484,0.00893963791594734,0.120795674338836
RLX,B,7992416,230,7681555,19731,0.0023390238883012,246286,0.003,0.04
BSQR,E,7967545,38664,6716516,443284,0.095276846903802,3130,0.0230122721998498,0.289662796054877
SGOC,B,7908349,88515,5434121,246502,0.293345309328049,3042,0.226531373102301,1.30994513648428
SQQQ,S,7776835,71041,7259317,441177,0.0337696968140258,170668,0.01,0.1
IGC,B,7742279,80694,6253862,1001734,0.0243076114739933,8916,0.00211327023761579,0.0216941451872735
NRXP,B,7538019,67556,5694935,171517,0.381756792576869,6556,0.094604041803713,0.852655080726404
PSQ,B,7513930,3240,7444290,0,0.0262685861602687,9000,0.004,0.04
BSQR,S,7446804,75350,6300541,938382,0.132771568719006,5661,0.0439269392247864,0.277179690606891
ARPO,B,7428685,28727,5127074,346738,0.0469493554330383,6800,0.0041342432039378,0.0429264413759324
TBLT,B,7209959,140110,6524797,420616,0.0895951243854065,9576,0.00341732977110261,0.0405577659036754
WISH,S,7124477,7375,6736444,348873,0.0216077791154096,6266,0.013,0.141305126290564
SXTC,B,7076703,55555,5531629,1124912,0.590719787721726,9070,0.00306804778466657,0.0558517314380765
GLG,B,6887466,87604,4705366,1998330,0.086411286067023,6876,0.0139,0.0504235356812406
SPRT,B,6812752,40186,5813723,371561,0.244461870041142,4819,0.0444898632297554,0.306781017071289
SPY,B,6804617,219658,5871683,572207,0.081425331493897,628,0.0184542626624477,0.204402147542626
WISH,T,6684612,6061,5272935,164376,0.0188867259683027,5840,0.0167051282051282,0.234263863299171
MTSL,T,6647520,77102,4658229,967614,0.308493615842091,3694,0.0160779871858878,0.253111419228804
MMAT,E,6499740,4650,4345961,82504,0.0271047798406865,6189,0.009,0.168440170940171
SXTC,T,6458448,38234,3934187,831127,0.0485052640482539,20600,0.00210751560287408,0.0260413279488121
UVXY,T,6413829,165999,4990815,847321,0.29843185870566,3304,0.0241748913660052,0.20323795412165
RCAT,B,6406134,60913,4892679,677011,0.371214844588663,6201,0.0261994878936837,0.227440130689439
NURO,T,6230015,84816,4573333,582279,0.0706283959190173,2106,0.0843295279854696,0.709483070412271
IGC,T,6189130,81209,4771611,755113,0.0222343259708816,13400,0.00202941286067396,0.0265950213197105
EDU,B,6150741,223523,3785574,1937757,0.00930038091461027,6550,0.00501617955712957,0.0532303007730378
AMD,B,6070486,28770,5257623,362052,0.172713373854474,1806,0.0259505898079659,0.258814425425753
MDGS,B,5993498,121807,4643887,974892,0.106952587856516,12685,0.002,0.0308231243889012
VERB,S,5983526,7937,5456580,349360,0.0120194770081338,16274,0.00824,0.1002
PSQ,T,5975156,12414,5950942,0,0.0932416526301355,29800,0.003,0.03
QLD,B,5973714,82550,5091061,791682,1.89345510255222,1618,0.0180408810635492,0.199004987020183
STAF,T,5870983,61932,2839408,876233,0.163852606735641,4300,0.00389382141042287,0.0968741352654054
ITUB,B,5854596,300,5752549,1400,0.000346272777534746,10900,0.005,0.01
VRPX,E,5800405,14969,4813131,84371,0.133101850687204,2991,0.0232509635550813,0.204427489605563
MRIN,E,5779017,35622,4466322,265119,0.142001576567534,2511,0.125145317693007,1.11562570080259
AHT,B,5771588,20190,5058916,225886,0.0810258606166084,4053,0.0365,0.298806271142337
TBLT,T,5770311,123523,5059479,393877,0.0388730855423139,66525,0.001,0.01
RCAT,T,5748886,29309,2234140,440530,0.145917341627303,4300,0.00602809395196296,0.184994172339105
ATOS,B,5699201,3785,5126063,50349,0.0242041364009479,5125,0.0330168281872136,0.304099405139973
DARE,T,5638164,5629,5016225,144078,0.0114661760224747,15602,0.00463134759976865,0.0453819163292848
AEHL,B,5626239,20928,2800743,257479,0.188126816567092,5599,0.00829323543196376,0.150942352757382
RCAT,E,5582484,14673,2396674,209006,0.12235227612712,2878,0.0135486863334161,0.170513703232365
CLF,B,5576425,4340,4967319,124107,0.0197313200956818,3065,0.0215094339622642,0.209470846164906
ARDX,B,5552617,15852,4503737,535107,0.0295200021664136,4600,0.004,0.0467924528301887
CLOV,T,5533066,3390,4282739,96009,0.0141802221263198,5526,0.0168,0.32090313902724
BBIG,B,5526947,5371,4629186,187215,0.0401442913439337,5031,0.0191676187905777,0.183877483394059
AAL,T,5501583,5560,3788840,54752,0.0190313026208891,4400,0.0168,0.244939389875873
SDOW,B,5450548,57000,4731579,652108,0.806138209125997,3057,0.0102304568527919,0.09
AHPI,B,5394865,44848,4336942,121818,0.210824003611861,3286,0.0944366759043586,0.658351825910588
TAL,B,5208360,22635,4308148,539545,0.0882311503196645,3250,0.0178521707407447,0.389675718167651
CCL,B,5138331,8367,4409469,205873,0.0256786722996427,2205,0.0142799160251924,0.181565676787899
AAL,B,5110500,5714,3603797,167082,0.0194040994001415,3300,0.0300116026105874,0.189668544421799
OSAT,T,5102223,44221,4088268,106551,0.114179910098369,3112,0.0432119753853559,0.327637480454412
TQQQ,T,5068921,391919,4092979,437825,0.962107959808153,1605,0.0263316802043691,0.228880690340448
VERB,E,5036209,3330,4259443,334896,0.0233356658202999,5932,0.0088,0.0845238095238095
MDGS,T,5010263,96916,3589667,650253,0.147576729995637,11400,0.002,0.0411105602379772
YVR,T,4961864,40945,3483853,417649,0.0262088927806966,8592,0.00102198070582489,0.0138256197337892
OXBR,B,4960497,24150,3383716,279122,0.329522818180389,5417,0.00991612414058995,0.148301713608486
BBD,B,4958969,0,4910101,0,0.0,22871,0.0,0.0
ARPO,T,4949107,34614,4093321,483693,0.0143727870871571,8500,0.00319329271899213,0.0650591470988348
NRBO,T,4948907,115902,3015945,749521,0.209795747644944,14100,0.00204543227590068,0.0519041114766146
MEDS,B,4912843,79124,3641247,817636,0.183441401689602,4400,0.0247479933817436,0.201846652596825
CCL,T,4833500,4760,3782064,45975,0.0159744199824419,3380,0.0132727272727273,0.16202842377261
IAU,S,4792778,3030,4789748,0,0.0656929147953799,15499,0.004,0.04
PLTR,T,4762780,4466,4248472,43365,0.0162974313633369,2859,0.0265286330049261,0.212773938522778
CETX,B,4759610,51502,3526300,708329,0.0548544076969938,13600,0.00403187124018963,0.0567222136852829
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
DTSS,E,4694948,52178,3647188,629144,0.0710111292276984,4033,0.00342388340566074,0.07043953300818
SGOC,E,4679583,22845,3645659,125646,0.0624442791619079,3139,0.088546157487271,0.735801239847086
WISA,B,4670153,89014,3463148,674512,0.225805962302354,5973,0.0114027053834052,0.105202031602709
AMD,T,4530429,12178,3913586,62860,0.0557061001261038,2029,0.0362139372222847,0.299785867467741
SH,B,4527933,23550,4448076,0,0.122721857836877,4300,0.007,0.07
NRXP,T,4501427,22519,3448146,64824,0.276370502945818,2237,0.0895768349303783,0.813354983900235
DIDI,S,4452933,68201,3585188,754278,0.0465960414095979,5375,0.0232655126138215,0.180748592514079
F,T,4439605,3951,4002496,46794,0.00266195173837432,4400,0.008,0.1
GE,B,4434853,11780,3824035,214525,0.0107976829049661,4800,0.012,0.135839598997494
CRTD,B,4426711,33839,3128605,390752,0.395500935591314,4667,0.0195548648680335,0.305860225538222
BTU,B,4420894,4225,3992909,51955,0.093112263817127,5400,0.0150971659919028,0.160350877192982
WISA,T,4414015,60888,2192501,863971,0.161046075925279,5595,0.0032421650996866,0.0705025449534351
SOFI,B,4404859,55683,3565433,169470,0.375348387367338,1725,0.0306440478651018,0.299908638919792
MEDS,T,4318107,72849,2913880,845160,0.198165092479314,3862,0.0240057983065292,0.120213246042745
FSR,T,4289516,1320,3896495,63282,0.0376222456840495,3249,0.0288333333333333,0.2175
OSAT,B,4240326,40357,3358105,73788,0.116323285909121,4419,0.0829608080078433,0.277257420215795
RSLS,T,4233439,20438,2678855,294255,0.134015932661831,7040,0.0254080471767039,0.274515838638973
XTNT,B,4203503,8703,1592668,138015,0.234029943494988,10400,0.00542857142857143,0.132914034194688
RSLS,B,4172749,40670,3127875,531393,0.278235530738767,5115,0.0362523147589654,0.322585775744632
ITRM,B,4168695,17446,3850481,163712,0.0521881237426216,5546,0.00805668934240363,0.102
OCGN,B,4100791,5224,3405947,115890,0.0445362718735333,3016,0.014001996007984,0.176828343313373
GALT,B,4085630,36618,3187020,537939,0.0322268358066566,12403,0.00113370473537604,0.0166314380905566
TSLA,B,4019965,42575,1565422,219616,0.294161878941711,1898,0.452731962642464,4.23332628156017
AMC,S,3949884,33178,3163727,360549,0.0547199676084548,2013,0.0646573632895036,0.520760361541097
TZA,B,3917470,131881,3537180,192519,1.13969991414928,2590,0.0170360316172165,0.172624443844174
CIDM,T,3901069,3050,3681587,22219,0.0411788490469942,12535,0.005,0.0533333333333333
SNAP,B,3897312,19376,3168769,47181,0.0983469351258905,2467,0.0233858190920076,0.350241499121692
SPRT,T,3888730,28596,3228844,235089,0.188600078576503,4553,0.028659545004114,0.221753461718475
C,B,3879422,4561,2385662,210818,0.0202484392329667,1859,0.0165929203539823,0.157865135320327
NOK,B,3866201,1100,3773861,5000,0.00111812382064513,12250,0.002,0.02
AEHR,T,3850610,69183,3076746,448061,0.242853741469197,3606,0.00702179400351759,0.116685075525805
ANY,E,3844301,3263,1663095,91571,0.0381384155267204,4800,0.002,0.0447127805358514
ALF,B,3776963,8280,3179271,36510,0.393837524651139,4894,0.134756271090057,1.13418955753429
ONCS,T,3751246,35711,2880894,464705,0.142283428446739,7617,0.00203799351402815,0.0446497674372477
DTSS,T,3633866,58753,2330287,928486,0.12906816928573,2529,0.0207572939385903,0.200035701995151
NAOV,B,3617354,29321,2867613,319569,0.0219986585177371,20093,0.00663248183895501,0.0389850277957778
ALZN,B,3610094,17433,2985510,73632,0.605033014891305,5346,0.0312202393317311,0.842343466482559
GLG,T,3607540,25853,3075759,416428,0.00860459914875942,1000,0.001,0.01
NAOV,T,3602504,16811,2848148,265776,0.0126127842959544,5200,0.00233840937481411,0.0314276366664684
DBGI,B,3563313,10021,2763389,56916,0.226164366710817,8600,0.03885121205256,0.390861712388955
QQQ,T,3520059,105367,2840205,143139,0.164151819752512,1500,0.0268662781602037,0.196936821655086
C,T,3518912,4030,2377835,67067,0.0124621949541777,3427,0.0355403050108932,0.191002178649237
TNA,B,3478282,191747,2720409,353881,1.66860644507792,1650,0.0172489322454657,0.461638548970833
CEMI,S,3423590,56882,2740894,577507,0.020752895432749,12539,0.003202563099871,0.0340694999927689
ALZN,T,3396564,13417,2652657,137974,0.125219326158146,3806,0.0265637168817286,0.307712325977959
X,B,3378015,2320,2802229,225269,0.0119868302648727,3500,0.01,0.105
BRQS,B,3348882,18034,2893565,292716,0.0620164611346221,14121,0.0088,0.0634
ANY,B,3333072,3600,2539258,158314,0.0466202979067211,6246,0.0075,0.0649905123339658
TQQQ,S,3330324,249828,2632374,408464,0.638345637554791,1779,0.0243030468698837,0.201313330965791
AHPI,T,3310132,19179,2214902,112745,0.0258490976994307,3629,0.0320350909385288,0.282860596902153
NEGG,B,3284645,19429,2332370,41444,0.243220323152505,3036,0.317164215067622,2.75333605141527
SH,T,3261614,1100,3225914,0,0.00268633388688092,9164,0.001,0.02
ACOR,B,3242037,39012,2286438,626306,0.188839733851142,7264,0.00633276503409795,0.08319074188882
GOTU,S,3233590,5631,2606057,618111,0.0782774418151806,6658,0.004,0.063
CUK,T,3223552,500,3124484,0,0.0480054059321652,23858,0.012,0.06
CLF,T,3194051,7676,2575279,52893,0.027846410514405,3600,0.0157065138429252,0.161891943510376
GALT,T,3186479,31813,2566364,360678,0.0312191013599589,9804,0.00502478478857251,0.0678037397912528
ITUB,T,3175702,0,3133219,0,0.0,9600,0.0,0.0
MRIN,T,3157944,19730,2188424,74695,0.0877834998898747,1420,0.0586106220605784,0.593416741451113
STRR,B,3151345,7667,1770397,108934,0.339384039507348,16520,0.0132246791402505,0.126582650378846
SPCE,S,3135447,17240,2767683,147790,0.0453523493274771,3563,0.0546220275894783,0.418124483321961
ASTR,B,3102446,35933,2606092,68877,0.613020276338118,2684,0.0958982679637167,0.621154339559043
AEMD,B,3100039,10751,2562671,188809,0.262451994208908,13629,0.0124296050648176,0.16529796000402
VXRT,B,3031399,1443,2255502,109669,0.0184694156431712,3632,0.00525,0.0591445182724252
BDR,T,3015183,15200,2200018,419475,0.14657243509332,13270,0.002,0.0445112781954887
SPY,T,3013384,49400,2591286,237671,0.0193023496402304,3060,0.0173548891762227,0.213641366805384
AAPL,S,3006584,24344,2339863,579141,0.0361739104340265,1445,0.0191976868362342,0.187590411495989
SNDL,B,2982799,582,2598851,5750,0.00148304868375578,12913,0.00314090909090909,0.0134
ATOS,E,2963463,1500,2715402,27800,0.00549341211708523,5400,0.00522222222222222,0.0611111111111111
SPXU,B,2960758,97031,2645313,149282,0.89644853722193,2937,0.016,0.161111111111111
PLUG,T,2957131,897,2004877,5027,0.00835274560325212,3101,0.0258333333333333,0.145701754385965
SOS,T,2956608,3115,2165943,133538,0.0224950600248799,6968,0.006,0.0848794063079777
SLV,B,2956359,22832,2316746,34448,0.0388307519177169,5188,0.009,0.09
TSLA,T,2941779,33108,1074817,118739,0.199038920467838,1927,0.450499114307782,4.09007053967881
BDR,B,2906315,15339,2227036,245174,0.317992633216332,21500,0.004,0.0903464359049575
NVDA,T,2903324,15952,1343215,105220,0.116674084053714,2188,0.715703879046717,4.36789926916739
SPXS,B,2870297,142829,2609681,85357,1.48870069893995,2650,0.016,0.16074294205052
BCTX,B,2850854,2911,2494600,183081,0.19077614022141,14115,0.0364998183212887,0.247617384634018
BBD,T,2826093,0,2796793,0,0.0,41700,0.0,0.0
HUSA,B,2814793,12352,2343194,229449,0.127544427711994,6194,0.00767144649558608,0.134766705613976
MMAT,S,2814517,2169,2579581,211693,0.0106713511646116,6228,0.0078709004535239,0.0810201029731489
CUEN,B,2808928,8351,2556656,44293,0.142360213726682,4122,0.0212169765455259,0.14660463515352
MARK,T,2803740,0,1637727,0,0.0,136613,0.0,0.0
RIG,B,2795033,1550,2677827,10035,0.00511202207758948,6900,0.004,0.04
OXBR,T,2790820,24112,2135489,241672,0.19472552632108,4400,0.0065307701442725,0.126707098138869
CARV,B,2761541,27073,1784083,60766,0.442344140043451,4796,0.202995093958728,2.12366194648799
AACG,B,2755390,15718,1693593,118087,0.137944331718564,5513,0.0153363984651558,0.190706353899731
BNGO,B,2732401,1200,1638933,157300,0.0120267003985859,2311,0.007,0.141666666666667
BRQS,E,2727314,2782,2222671,102684,0.00478639210157371,8143,0.002,0.0215568240788791
DTST,T,2724819,22673,1673327,270340,0.111290201000051,2725,0.0338912058836719,0.232783714938156
AHT,E,2710458,14806,2449758,70619,0.0813399636128996,1476,0.005,0.0795703960093658
CRTD,E,2708025,8752,2020588,175156,0.0792653821436883,5033,0.011601329163621,0.156299124875743
NVDA,B,2694589,36415,1424124,173352,0.212618150836632,1635,0.624195871584277,4.55437403481851
BGI,B,2686319,25258,1884297,267651,1.05840503225083,45549,0.0143920202108198,0.177892528385167
RNAZ,E,2682504,12117,1924998,98660,0.177170319146707,2077,0.00919912117222631,0.138733764198312
LPCN,B,2678089,700,349977,2700,0.0281769512538743,29459,0.001,0.0157142857142857
PLTR,B,2677086,2926,2449025,22411,0.00767590155497074,1790,0.0132400555041628,0.151777848365401
OBLG,B,2663151,1200,96655,6098,0.165016217792101,8908,0.002,0.07
OCGN,T,2634404,3240,2208074,24668,0.0325281863685332,4335,0.0281525423728814,0.275734989648033
CLOV,S,2631684,2239,2355814,203979,0.0107054871029376,7723,0.013,0.133307692307692
ORPH,B,2628621,11274,2358936,94646,0.312541029609404,5709,0.0335692427638632,0.368731617601124
CETX,T,2627612,39131,2005611,388436,0.0853569591539682,11400,0.00303284252011604,0.0363585673362892
NCLH,B,2625587,3118,2184954,169583,0.0326894011019276,2350,0.013,0.171442006269592
MSFT,B,2602085,14722,1694476,303304,0.123120057576641,1576,0.0274362267490675,0.434351229003426
CTXR,B,2583567,900,2079818,21500,0.00489407678136236,15413,0.003,0.0633333333333333
PHUN,T,2554287,0,1566217,0,0.0,17350,0.0,0.0
OPTT,B,2551084,2400,1170002,84017,0.0098097721680414,4281,0.00133333333333333,0.0179166666666667
NVFY,E,2538577,3159,583754,18747,0.111179411625709,2020,0.0190707766809462,0.222538647792885
AEHR,S,2501552,44173,2051673,228498,0.168911138021636,8989,0.0129378648557273,0.198460831254126
TECS,T,2490912,4100,2435637,6175,0.0956072053565419,4700,0.004,0.04
ATOS,T,2482800,600,2189096,6900,0.00684283985643936,5784,0.003,0.07
LPX,B,2479108,2125,1775322,64400,0.0703756691334187,81302,0.07,0.29
CUEN,E,2467948,2054,2059347,11791,0.0452622827005834,3243,0.00797007255139057,0.213978234582829
IDEX,B,2451685,1890,2272540,92592,0.01546729368241,2632,0.002,0.02
VXX,B,2442207,91007,1887842,410166,0.119889774553068,2095,0.0182871997059965,0.182077456785599
SNAP,T,2435703,32315,2019846,92753,0.177462850505587,2527,0.0472923101955106,0.48100503882137
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
SGOC,T,2415319,25540,1650475,34545,0.0588376311193956,1643,0.111477946361427,0.644846189878627
AEHL,T,2405184,19072,1937388,232906,0.219249294554953,9519,0.00557140445644835,0.182585527796534
SHIP,B,2400984,1200,2177462,66888,0.0301012972374926,9204,0.009,0.05
MDIA,B,2397762,25755,1795108,42841,0.240949743176183,5993,0.100238878424417,0.903299973756837
NCLH,T,2395956,1500,1891575,51575,0.00975598005126775,3472,0.02,0.18498778998779
RNAZ,B,2393370,17667,1735259,114395,0.429864342309075,3700,0.0104139753030245,0.160482668893825
TLRY,T,2376973,9953,1979279,60315,0.0568953537915803,2885,0.0196767543859649,0.210143807382425
VOO,B,2366150,98266,1883352,349108,2.50686572138858,71,0.0220372604346362,0.304862809712838
GE,T,2365156,2855,2207745,26972,0.00231547684655187,5000,0.0157777777777778,0.0833333333333333
TLRY,B,2360196,11643,1920636,82535,0.0662547818954542,1865,0.024,0.241800754320424
AHT,T,2352412,5411,1912970,108000,0.0450447810286416,6086,0.013,0.186962716378162
TKAT,B,2345870,5441,2008867,20178,0.168610192279819,3655,0.0953426451702626,0.403121666812558
USEG,B,2336271,20830,1829691,197684,0.191059408122246,5894,0.00935144395496819,0.166871267743514
LEXX,B,2331640,20515,1851274,27431,1.16922187923798,3735,0.0524526864172734,0.371613356766257
ECOR,B,2311415,2950,2148455,98310,0.00583506737030327,21169,0.001,0.0127118644067797
MRNA,T,2288300,17727,1187718,44740,0.0975420456480817,2100,0.28479535253031,3.40059641855927
ACOR,T,2276417,37529,1487447,443840,0.0977809159290998,7297,0.00213866609821738,0.0326744650803379
YVR,E,2235157,350,1599158,4650,0.00270520071170644,3600,0.002,0.03
BBIG,E,2233021,2949,1868352,86670,0.0127499961009933,4500,0.0147558915073366,0.107168741662961
GSAT,B,2227997,1453,2123087,40857,0.00473341619364046,6344,0.002,0.02
IPA,B,2225625,29282,1714318,41765,0.0667485378470734,900,0.0283707256034597,0.137884969720397
TKAT,E,2218090,4525,1834561,18159,0.076586201588766,2616,0.0288034682080925,0.311849710982659
ENDP,B,2203461,3585,1899799,143430,0.0144698655081262,12250,0.00666864784546805,0.0619316493313522
AHT,S,2202916,6614,2121687,55958,0.0693914216659213,4682,0.0115,0.212121212121212
TNA,S,2194146,97720,1645745,335791,0.915515074340997,2292,0.0164902690769198,0.421691401300104
SOXS,B,2189531,12397,2060485,33327,0.0990631832650594,3400,0.009,0.149174311926606
MRIN,S,2181371,11213,1861691,64427,0.132181889113752,2449,0.198915894279824,1.09175028670265
IBIO,B,2173261,1220,1907410,49881,0.0282956672836624,21690,0.01,0.09
SPXL,B,2163606,101155,1838782,122671,1.9724036284034,1572,0.0208944099118882,0.238600932057656
XTNT,T,2162905,6297,1005698,66590,0.0812022086609441,4446,0.004,0.102555864369094
DBGI,T,2148551,5478,1588816,29622,0.0457781368477684,4722,0.0350159915461287,0.242365975870792
ODT,B,2147582,2697,808100,33166,0.0607194388773515,9750,0.0035,0.0314353838817358
MRNA,B,2127685,30281,1020622,56094,0.19561171915213,1725,0.315336905328528,3.99280696023223
IWM,B,2126130,158390,1724384,175496,0.22313410836649,1048,0.0212370147365451,0.242564544421678
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
SENS,T,2122147,1200,1791485,27200,0.00750758133385859,10205,0.008,0.156666666666667
ECOR,T,2121800,5395,1865327,71265,0.0317384204886244,49906,0.004,0.07
GOTU,B,2120389,11760,1857698,100009,0.0809798353078192,5121,0.0106666666666667,0.0993404734411086
AEHR,E,2104749,20021,1448212,227823,0.0662001388861247,2030,0.0180586972652109,0.108068157727369
CPOP,B,2103657,22464,1467367,58291,0.797055770524199,2521,0.535573089058079,3.70699310206737
PBTS,B,2102498,10239,1759170,179822,0.0876718449598034,13452,0.00505,0.127132352941176
AUY,B,2101362,266,2027758,0,0.00185066651824228,16000,0.001,0.01
SENS,B,2087856,500,1644313,7250,0.00289620886420927,5664,0.009,0.12
CARV,T,2085270,16512,1285288,47596,0.0590506419432419,1825,0.115610543536548,0.867914920941917
APRE,B,2084709,12239,1589399,245048,0.278898594936352,5795,0.0129229707071703,0.0754564552717231
CCIV,B,2076224,3856,1695990,5759,0.122984605752653,1876,0.116648404393324,0.533901875383332
IMTE,B,2072955,7444,1772037,66701,0.203085265300481,4234,0.0232886377583663,0.256396784049512
CCIV,T,2040758,1856,1500930,10375,0.0532854733868302,3043,0.0663157894736842,0.376770209838321
MMAT,T,2029524,2100,1812490,18246,0.0338534041985518,4724,0.00888571428571428,0.283952380952381
LEXX,T,2025152,9415,1591388,30829,0.0301097895992504,6897,0.0147997875730218,0.0744365374402549
DTST,B,2018103,31816,1446716,136699,0.263127345495841,3038,0.0334702739772862,0.382575694417909
FNGD,B,2014904,41128,1884440,85400,0.214696686862991,5300,0.007,0.07
ALNA,B,2008238,4279,1552403,190782,0.0942968570674814,24887,0.0032,0.0437
IPA,T,1999290,15457,1473596,19588,0.0225512933300457,1600,0.0270269569725246,0.196060134784863
USEG,T,1994366,10294,1563529,117790,0.0367850202148633,9450,0.00873631547969394,0.151466548950363
ASLN,B,1994114,8755,1599429,154137,0.0761016097935706,8399,0.00332582322357019,0.0570028885037551
NMTR,B,1989319,312,1919239,4068,0.000950639853747715,22303,0.001,0.01
