symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,85140116,2021436,76140024,3715289,0.453820944262718,2982,0.0201012396696502,0.200289012830655
SQQQ,B,60642034,738431,54952231,2812373,0.762088237478398,1900,0.0317397991063177,0.302028226351034
TQQQ,T,37515827,856097,33659080,1217097,0.17016123467733,4145,0.0194015330772276,0.187388208287285
SH,B,37493419,3853,36633700,1180,0.00450222595393717,22712,0.008,0.08
TQQQ,S,29714507,506352,26036610,1923477,0.115894860652492,3655,0.0196668578587673,0.204170312044962
SOXL,B,24448971,546881,20691342,2231800,0.145805645739516,2827,0.0249718244156741,0.190110018853618
SQQQ,S,22459892,187090,19267077,1250731,0.176750317902475,2347,0.0349863564414198,0.275851352112849
SH,S,19304473,5995,19039068,0,0.00887493196818473,22942,0.002,0.02
LABU,B,18971768,276138,16544746,1337279,0.31517591608141,8546,0.0203433736887928,0.210154601681877
QQQ,B,17643637,265737,14971652,1287038,0.327115925832967,1799,0.0232917018485018,0.470351314927951
SOXL,S,17541313,356470,14722946,2154444,0.10171063552028,4544,0.0220984182638115,0.191992166940933
TSLA,B,15632678,326962,8061444,584815,0.72211065039927,1795,0.213250667287079,1.27262945361226
AMD,B,14804024,239147,12442612,957978,0.418089332634806,3137,0.0225652534570295,0.22938067771156
SPY,B,14753354,175287,12831886,632542,0.0858806335834296,1608,0.03027959950313,0.526589762132668
PEGY,B,13924642,165594,10415445,1521014,0.587691924572668,3848,0.0799872915673899,0.749321717405013
SH,T,13783216,2986,13401210,0,0.00226708803392946,24500,0.002,0.02
TSLA,T,13065272,119501,7481292,307011,0.273880825978482,2229,0.243222204985012,1.41507563889687
SQQQ,T,12928904,271727,10784147,968434,0.265478971208632,2421,0.0333489539649547,0.26964737103726
SPXL,B,11106572,214302,10029835,572640,1.4144327840586,2021,0.0190667401839824,0.357044562855762
SNAP,B,10822472,58886,9133813,637819,0.0685090175421091,9213,0.0160079472790387,0.235942239848501
ITUB,B,10453271,1963,10414806,715,0.00137101176417673,22490,0.002,0.02
FNGU,B,10127993,61212,8960109,385835,0.16090301691348,7501,0.0218543351644663,0.237415076144096
SPXS,B,9888719,173465,9285410,252105,0.709907222635328,2614,0.019,0.230228843957354
CCL,B,9863293,338161,8770337,511924,0.145313263559122,11433,0.0169509177545538,0.184818747011
BBD,B,9749796,84406,9408616,93139,0.0303810749243733,20200,0.003,0.04
QQQ,T,9558060,337385,7897514,753508,0.42765620487691,1969,0.0233909069914866,0.473048500538642
LABU,S,9343382,127872,7949048,1056035,0.156852387938876,12368,0.0207711399358511,0.196024334651749
MULN,B,9142385,420696,5618432,327501,0.153585256233452,9196,0.000111659559315169,0.0100175130738209
UVXY,B,8468315,261456,6101737,1719197,0.176394913325413,3872,0.0226679674047664,0.198568058534167
TSLA,S,8431650,169913,3912668,293967,0.39603245475832,1787,0.22647416062486,1.26664547999299
PEGY,T,8377746,115428,6298382,1367299,0.176779822301611,12700,0.0185460499337863,0.163882687727419
NIO,B,8299762,166778,7205647,493623,0.384600072251345,3630,0.0213166982329016,0.214566038947951
AMD,T,8118215,90363,6954199,128874,0.158104727951146,2859,0.0267023137896396,0.227062770089128
EPIX,B,8025462,116203,5865861,1461208,0.263054513230637,18178,0.00568746097436758,0.0730163782933504
F,B,7871969,103890,7284232,139400,0.047840856028071,11415,0.02,0.185
NVDA,B,7830827,88994,4909861,384046,0.373113524987528,1900,0.106999769594309,0.613427361422443
AAPL,B,7607894,137536,5516863,888396,0.315615827968345,1900,0.0329052064921854,0.30039447580576
APDN,B,7474894,60117,6679891,492415,0.307066878995776,18550,0.00452796167657426,0.107644561868322
SOXL,T,7433634,102407,5480893,616661,0.0323139542014845,4602,0.017330492222459,0.169142986381766
EPIX,T,7360178,72718,5847141,971305,0.0960436148802852,2100,0.00576832441654268,0.0528938627528677
APDN,E,7358919,52150,6165700,677051,0.256295244773441,6579,0.0100192203957408,0.160534810968451
BBD,T,7089687,55073,6960581,35895,0.0228831429532195,34257,0.003,0.03
SPXU,B,7077632,176933,6276058,325063,0.458440218565177,2311,0.017,0.200753786621546
AGFY,B,6959910,70032,5839299,648131,0.250992626728433,5419,0.0443760440945357,0.372940779854867
AAPL,T,6851603,55942,5594527,452652,0.129577646251479,2025,0.0256012661815504,0.282777673688657
TLRY,B,6835523,56139,5749066,176779,0.097281998483794,14587,0.0116304255220817,0.0819287427545031
AMD,S,6601332,146917,5123647,971193,0.248522857151573,4054,0.0235520708935741,0.219889235824661
UVXY,T,6532303,210426,3838161,1606180,0.150084545782102,6248,0.0249001485610586,0.204550830696016
CS,B,6520890,7980,6430094,23282,0.0155956672999263,22489,0.005625,0.0942261904761905
HUT,T,6495263,9215,5577909,759049,0.0206657009834611,14151,0.0136462413139608,0.06
SPY,T,6298611,110541,5347400,426461,0.0552080455514336,1831,0.0361355914217683,0.439767608918165
LASE,B,6238764,82889,4879667,786723,0.842248385238517,4434,0.05395142339138,0.264570672265329
PSQ,B,6236145,3897,6151182,800,0.0160065490144869,3945,0.007,0.07
CPG,B,6229666,74343,5919949,182567,0.269823125298605,20000,0.01039980009995,0.1
WISH,B,6213807,17210,5591303,10432,0.176631880047964,34760,0.000607692307692308,0.00437501904036557
FFIE,B,6170288,3200,5533614,31178,0.0338788482140211,19467,0.000205,0.011365
PLTR,B,6159412,13147,6039063,24483,0.0278888802278197,13022,0.020385055430623,0.150492829411299
BULZ,B,6018451,139569,5168375,289800,0.332020001703788,18160,0.0210681682090316,0.130188412623646
SOFI,B,5967799,13882,4990786,199517,0.0227958464340001,12788,0.00997664804893803,0.104577012327009
NVDA,T,5901890,53738,3993124,96175,0.227794715479655,1907,0.126152330939658,0.681170091004482
IMUX,B,5901710,82755,4381233,523782,0.592138583552848,2902,0.0423137949940126,0.354906648584001
ABEV,B,5794154,33824,5729978,22615,0.0124034010698587,21197,0.002,0.03
UPRO,B,5791979,102401,5248623,318206,0.782993366587672,1962,0.0192439024390244,0.233715579264783
AUY,B,5779227,154944,5367383,176120,0.325148487642038,27700,0.0136857142857143,0.11
CGC,B,5662577,14872,5248970,190465,0.0241748034495865,11570,0.0110963636363636,0.15
SOXS,B,5625050,74842,3440682,605858,1.07972210125867,1900,0.0895839356680043,1.05492073787476
NOK,B,5596718,32134,5496814,47870,0.0172362507248602,25108,0.007,0.075
MULN,E,5583565,239099,12200,1076206,0.171594682601996,3500,3.16972984672857e-05,0.0130940170429546
T,B,5579209,23668,5100276,162754,0.0210287186168446,9141,0.0104438893514664,0.13
TNA,B,5561382,108801,4911002,367804,0.539063913190233,3134,0.019,0.267360600932571
RIG,B,5556386,17452,5376869,66960,0.0386377142497413,14203,0.011,0.119090909090909
GDX,B,5545403,21176,3330297,1814042,0.0256349494705226,5920,0.0110618279569892,0.239685415574985
SOBR,B,5451100,32874,4361582,285731,0.534123947656348,5950,0.0374933741338642,0.476595870759017
META,T,5450736,25761,2728756,115234,0.125937328352719,2174,0.106513951131936,0.61405413348346
FNGR,B,5385160,73629,3705391,323551,0.845596746947777,3037,0.195728262731176,1.39429062231
ITUB,T,5331489,50205,5179973,93326,0.0186703560596855,17300,0.005,0.05
MARA,B,5253523,32722,3924158,594050,0.543402141158463,5783,0.0213312316260764,0.280370596877763
UVIX,B,5227983,54389,4265725,684220,0.585396016689245,19246,0.0188156396634498,0.26962616873482
NU,B,5156503,43325,4869408,44981,0.102995865294144,21301,0.0128423312294661,0.130909090909091
LABU,T,5138899,86673,3921435,487966,0.103226984795818,8200,0.017,0.19199170101393
AMZN,B,5092913,72183,3839339,395196,0.231275579185467,1850,0.06474623085461,0.408910010617561
CCL,T,5070927,257155,4346484,214998,0.118925352527196,11000,0.019,0.18303175885316
SOXL,E,5003742,79154,4265565,343038,0.0213922269245725,36443,0.00711090691423915,0.110459770114943
META,B,5000435,71053,3086049,523988,0.363497201832144,1900,0.0664427111048139,0.559608994357714
SNAP,T,4859395,109368,3975557,297999,0.211641571833932,8700,0.0151103448275862,0.151956112852665
AGFY,E,4748755,46109,4032426,364228,0.448012542422749,5524,0.0257120034828465,0.2716535653781
TZA,B,4730471,168702,3974475,401956,1.04335976184648,2668,0.019483963621559,0.365926073859414
AMZN,T,4669291,50803,3487418,210309,0.174102451633579,2138,0.0457223291115619,0.369233208595373
LASE,E,4668385,49134,3934790,367818,0.167364418582466,3910,0.0144855062204314,0.138974781459937
SDOW,B,4623061,85558,4223108,199726,1.88284792444063,2176,0.019126582278481,0.253308554965876
ATXI,B,4606812,55894,3398128,288201,0.660011421580279,3997,0.163968087149333,1.16507741082207
AAPL,S,4564333,61555,3311567,854150,0.130631694772162,1785,0.0526107847116285,0.364233158325882
VALE,B,4563651,5240,4527836,7160,0.00138601274955079,19602,0.003,0.04
TMF,B,4504746,61043,3862891,463625,0.195481337753261,2946,0.0187183673469388,0.187305449405695
SPY,S,4492602,66480,3826333,180663,0.0341483562960153,1342,0.0581907668192786,0.498266384017323
F,T,4491627,39358,4190258,37541,0.0178011878637993,10900,0.01,0.123355431993157
QQQ,S,4480582,113644,3651667,339606,0.129363488649303,1489,0.0320349550512511,0.40994299426341
SNTI,B,4454703,43234,3190704,599803,0.38791632990425,3700,0.0338652743725816,0.327551486580236
AAL,B,4436107,27490,3862559,146073,0.0308570659056637,9211,0.021550670084299,0.142352941176471
TSHA,B,4421999,67164,3680566,502334,0.201207935212423,7777,0.00454853030487064,0.0758242641402486
PSQ,T,4374039,12576,4281489,0,0.0270017342708541,4033,0.005,0.05
ARVL,B,4337734,60,3707303,0,0.000703803474876992,69438,0.0,0.0007
TSHA,T,4319750,64009,3025945,861586,0.337283040647603,4223,0.0119470829599585,0.0702043735949315
SQQQ,E,4287052,47292,3610481,273672,0.0424349591570365,7860,0.00943043345523679,0.17981616498186
MMAT,B,4193881,9852,3807291,140343,0.0286429443559415,22315,0.00125224667078999,0.0146756737072105
HLBZ,B,4176298,6364,3762914,24551,0.0896832102307194,54010,0.00133032319391635,0.0096620247148289
PLTR,T,4074503,105780,3810728,39184,0.192660388087544,15020,0.0212040613744009,0.128991703976176
SPXL,S,4064283,71457,3297060,522535,0.466901081770725,3490,0.019,0.384763340608383
SNAP,S,4010074,118802,3507458,311748,0.223836069763934,14348,0.0165012531328321,0.177478082404473
GDXU,B,3929527,155050,2816165,863463,1.23536235071386,13001,0.0253157532328699,0.186153527355952
PBR,B,3909183,33399,3712166,114892,0.0462426436713491,13740,0.007,0.08
SPXS,S,3900694,131786,2973781,348873,0.515137835682572,5560,0.0203885525248112,0.230979913433528
AUY,T,3889806,4700,3753647,46500,0.0174292184624316,25296,0.003,0.03
SWN,B,3886987,26148,3622357,146068,0.050753355034002,17300,0.018,0.149878048780488
SCOR,B,3884189,0,3738189,0,0.0,96760,0.0,0.0
DKNG,B,3875542,17183,3218819,380593,0.169464680865825,4922,0.0191234991564275,0.1589814980416
RBLX,B,3870722,39178,2980033,168603,0.415551763890181,4278,0.0547119260119081,0.445150039991374
HUT,B,3808952,6720,3153950,176309,0.0322481515954448,12534,0.0163636363636364,0.06
VEA,B,3719108,251226,3118174,347852,0.469662962560036,3108,0.0184701465672409,0.18
AVCT,B,3705585,12189,3330745,98610,0.260044004251906,8257,0.00888057701163276,0.160250810143446
IMUX,T,3704186,46227,2694287,598324,0.255204451987638,6837,0.0330079724597464,0.309357033179206
NU,T,3702291,57593,3391023,135317,0.111897909204554,26395,0.017,0.0916666666666667
FNGU,E,3653300,32761,2774960,110443,0.0917850759567755,18867,0.0116479299263107,0.120318646301313
SDS,B,3569340,89372,3052549,286322,1.16387460206381,2073,0.018,0.30237400400103
AAL,T,3546784,85930,2797628,161787,0.112177116546773,7200,0.0226222222222222,0.187687580858159
MARA,T,3538434,6460,2986153,173366,0.0910842158103889,5628,0.019642711898031,0.301187109480746
SOFI,S,3479669,5670,2481200,978684,0.0100633258557601,29932,0.008,0.08
SPXU,T,3467884,57868,3149081,70980,0.158782433792647,3550,0.017,0.202219627286261
FNGU,T,3445420,13820,2712081,129043,0.0414142187813652,13110,0.01,0.127767857142857
SOFI,T,3429451,15830,2846974,54185,0.0255602291353526,11900,0.0165,0.146666666666667
SKLZ,B,3415993,1300,3104175,13609,0.0158231481903885,121104,0.000933333333333333,0.0119666666666667
COMS,E,3415477,83680,28218,653675,0.20055564674542,7545,0.000607188477263071,0.00807955133214548
AERC,B,3394719,46856,2533954,568361,0.543063274475932,7728,0.0285252814612705,0.206862580823791
TOPS,B,3393303,23295,2206015,27433,0.698597484501929,3172,0.157820619556807,1.19712185736902
FNGU,S,3380130,16800,2980783,257468,0.0581032148066017,13605,0.0155454545454545,0.16029897718332
MUB,B,3378999,10498,3074613,240839,0.281492708602232,4873,0.0243420422816115,0.235376611440995
TQQQ,E,3362423,40231,3035630,107561,0.0139128170618828,59594,0.002,0.04
KGC,B,3345342,0,3337182,0,0.0,20800,0.0,0.0
SPXS,T,3332171,123655,2799411,199186,0.556977620534144,3875,0.017,0.205445670038392
TLRY,T,3323553,62853,2868816,187756,0.133087969108142,9256,0.0122997198879552,0.134896103896104
APE,B,3254582,6823,3120892,27169,0.0747256753888169,3952,0.016,0.095
WISH,S,3253934,800,2826109,14508,0.0119964260664144,71376,0.000957142857142857,0.0166285714285714
FCEL,B,3222562,37892,3013128,110160,0.190409092352018,8880,0.011,0.11
GOOGL,B,3199453,19136,2436412,194801,0.115617548646914,681,0.0588494350696835,0.32751179960065
MOTS,B,3195370,22577,2676462,306587,0.112547197746046,5613,0.00217753372117164,0.0387064686165789
CEI,B,3159489,11348,2663860,36868,0.0817790277075209,9300,0.0001,0.00699461391521564
CCL,S,3102925,116955,2836865,107302,0.0541191957569608,24622,0.009,0.09
DNA,B,3091072,8610,2898725,43039,0.00635339392926611,8434,0.005,0.0633333333333333
CPG,T,3076883,2210,3001893,1390,0.0153189290864999,15745,0.002,0.02
SPXU,S,3055166,100914,2688054,70758,0.257008167794428,3573,0.016,0.171300028905417
LUMN,B,3049524,60345,1910592,1033447,0.126881505831661,3715,0.013,0.13
DKNG,T,3011616,11328,2610975,44020,0.0601397381185811,6537,0.0275434498854716,0.212928403755869
APRN,B,3009968,11649,2646606,105204,0.260722969979361,8579,0.0103625271012958,0.108339985218034
SHOP,B,2972136,56091,2411489,210461,0.22588769375974,3934,0.0236220626033677,0.212228678302998
IONQ,S,2969044,1475,2477443,486085,0.112999829067515,48018,0.006,0.0604761904761905
ABEV,T,2942390,3500,2936190,0,0.00284354015196859,16193,0.002,0.02
CANO,B,2925514,7100,2399916,268011,0.0271831132779573,5659,0.0144993816696798,0.0965386869128015
HIBL,B,2882798,756,2687532,163,0.494445120894094,19911,0.09,0.382843137254902
OILD,B,2858580,67918,2509351,210665,0.613568709657666,12780,0.0133212723991639,0.1
LITM,B,2835522,5492,1833687,355340,0.429308543699345,6230,0.0407250274640012,0.291615735536705
GOLD,B,2794389,7260,2646666,67779,0.0132159288837126,14050,0.0243440744751522,0.0928756290438534
T,T,2785200,61911,2476436,75496,0.0535695061267311,12045,0.0116,0.09
XPEV,B,2781206,109644,2266884,279235,0.272156483136359,3453,0.0243304755242507,0.232812693047253
MSFT,T,2775425,8857,2175367,18667,0.0550702955791384,3038,0.0522131034596868,0.417282213133337
AMC,B,2761361,4256,2529876,67323,0.0165999678224287,1599,0.0270632829118581,0.245765250544662
TNA,S,2753548,43417,2324721,321903,0.292772472941364,4875,0.014,0.183915912700429
TWTR,T,2706875,17933,2053200,207366,0.0736492511284578,3292,0.0235663391670276,0.230091782701271
HBAN,B,2702823,5853,2674784,14301,0.0109733725409879,17516,0.0230264817150063,0.08
SOBR,E,2689354,19057,2140937,138101,0.194482862070328,4244,0.0601710167897126,0.290995714554711
ICLN,B,2680598,49419,2590181,40973,0.344613471756535,13827,0.0181771972759682,0.16
RIG,T,2667602,57712,2385746,35907,0.127748551658418,11100,0.006,0.06
HPE,B,2653227,33811,2550961,66348,0.065222153858586,18460,0.0116666666666667,0.09
LUCY,B,2652806,77427,1819780,468948,0.238796031393739,1745,0.0240137182226092,0.195474181637084
KITT,B,2651710,48894,1788467,395276,0.302302065289684,4550,0.027537509466359,0.421391411828285
AERC,T,2647755,37236,1814995,556551,0.441735170839422,5473,0.0143608175210355,0.148089940194868
CGC,T,2631451,10300,2326343,73706,0.01601575163672,14123,0.006,0.06
LUCY,T,2612287,64874,1895170,443113,0.233109481242009,11750,0.0112849754531139,0.192938987865502
AVCT,E,2610784,6083,2346643,48924,0.225115342290746,12967,0.0177830852659513,0.13694490847342
LABU,E,2606469,40213,2087101,310202,0.0515044099994838,14565,0.00399652633041545,0.0500347366958455
PBR.A,B,2576015,33756,2385996,138544,0.0724674288585784,20973,0.012,0.14
SWN,T,2563355,193399,2200798,84640,0.178440952035209,15500,0.0166132147571736,0.13
ATXI,T,2547237,29338,1909801,215057,0.168095141420171,3900,0.0276134921361994,0.448186191281847
OXY,B,2531639,43102,1832368,248214,0.369307033339858,3593,0.0548973900444068,0.438852522435797
BTG,B,2519125,0,2500210,0,0.0,24614,0.0,0.0
PEGY,E,2501766,35872,1780398,132881,0.43445532838633,4931,0.0691748440878976,0.901281745663262
GDXU,S,2456113,66650,1530633,739244,0.62232718088477,19252,0.0195713449884034,0.12
VSTM,B,2450311,941,2261510,873,0.0611164200466235,60464,0.0015,0.0267
TWTR,B,2444788,34961,1870632,253350,0.117195635950366,3171,0.0443178134051727,0.336560021179909
AGFY,T,2423207,11305,2101636,137040,0.0203025159418182,3500,0.00274207044519936,0.0357705908095332
TARK,B,2417734,43009,1990127,353330,1.48586633776875,4135,0.0182228571428571,0.356639842631489
NIO,T,2413635,15765,2112746,49088,0.0319534406784399,5400,0.0162221388320456,0.2741784434039
ASX,B,2401457,27496,2348211,24650,0.074255744998536,24706,0.004,0.04
AMZN,S,2395829,79701,1653384,420331,0.277182389277672,1781,0.0376053180305463,0.33902830104172
ET,B,2384562,5070,2201175,67371,0.020056176880515,11697,0.0245319892473118,0.14758064516129
FNGR,T,2358993,34861,1649578,260799,0.288648659389014,5287,0.0947534817568185,0.994948405661352
BULZ,T,2335060,43950,1989895,202615,0.0967507581390303,19400,0.0165804701627486,0.107093023255814
RLX,B,2308524,4100,2193400,30800,0.0133814729278532,83069,0.00217511520737327,0.0312
GOOG,T,2302045,6701,1626904,111955,0.0644838420945588,3498,0.02896918767507,0.322839062351166
TOPS,T,2293817,10029,1736274,72814,0.176793168732214,6401,0.0454865967416105,0.41625957342389
NVDA,S,2285035,93098,1014274,352157,0.408256148318248,1900,0.0667304787223758,0.593032975346583
TZA,S,2275687,75506,1815872,289003,0.469092556831231,4247,0.020853461192688,0.300120978969255
ADTX,B,2270820,25041,1769098,149383,0.397992232766366,3837,0.0494579522011188,0.324856412066217
ACB,B,2245006,3300,2100476,70100,0.00650877665013647,10300,0.006,0.03
INPX,B,2238683,9750,1771672,62759,0.106977816482288,2184,0.0690849382166314,0.400169542469108
BAC,B,2224873,84614,1891956,96794,0.135693631694218,3438,0.0196365758606467,0.162396166134185
INTC,B,2219478,21496,1901886,52315,0.0443934132063745,2337,0.0152128562765312,0.16
LABD,B,2195885,85166,1296500,611604,0.81036498455652,2727,0.0235991247086349,0.411118987889346
HBAN,T,2191147,3226,2135968,47974,0.00536278950456861,13946,0.00684566596194503,0.06
VALE,T,2161004,66356,1952398,137132,0.0363130877454731,12996,0.0164,0.1
RBLX,S,2160669,118716,1452829,436583,1.02552790421486,4700,0.0445186951462749,0.297904772582182
SPXL,T,2116875,86072,1604068,189674,0.594431851480842,3188,0.0196153846153846,0.473526072643953
NCLH,B,2110464,59156,1460149,416090,0.234622865359755,11038,0.0180289073553262,0.18892666670324
F,S,2110221,17505,1868468,218213,0.00847027745538211,15887,0.009,0.09
MULN,T,2072510,58708,1263905,123602,0.0326693353803055,20299,9.64372165151812e-06,0.0079588294420995
ACB,T,2072264,1900,2037117,11447,0.00859105353435013,11639,0.007,0.03
SOXS,E,2046261,10404,1227600,161725,0.146485856461814,2180,0.101490532945855,0.732120610387852
VTEB,B,2022562,1300,1940637,39849,0.0194375040083746,16907,0.015,0.03
SHOP,T,2016311,19559,1654868,98846,0.131583176888001,5412,0.0233477410386584,0.195601720480094
EPIX,E,2014351,40707,1486711,334967,0.139634191331277,2640,0.00229637076363278,0.0384138906233336
GGE,B,2013993,25259,1478826,324973,0.571372930141288,3156,0.0339088676949564,0.401172286644271
PSQ,S,2006991,10764,1950649,795,0.0242665578057211,5507,0.012,0.130492307692308
SLV,T,1997723,30457,1922998,4400,0.0476112196096042,10358,0.009,0.09
GGB,B,1996611,45864,1887986,59124,0.099944096245273,26800,0.006,0.06
GOLD,T,1995595,12097,1905445,51908,0.0326043880368478,12000,0.019,0.1
QID,B,1985846,53444,1657406,109584,0.398395605871936,2338,0.0218521144671765,0.186549399557321
SOXS,T,1981971,14126,1538926,114361,0.14090310629991,2481,0.0246011815508981,0.376904697173595
TLRY,S,1981358,21011,1721021,149125,0.0605323222361302,14908,0.01,0.1
HL,B,1978858,3090,1925543,34713,0.0203576350182935,13869,0.01,0.08
KITT,T,1974806,38808,1295318,366193,0.124937222329534,1105,0.00232044939187796,0.0367029993815708
UDOW,B,1952953,60483,1726730,98280,3.0112126891993,2352,0.0234191057416864,0.419917565034551
SNAP,E,1952553,17171,1721689,94272,0.0127798812888526,10776,0.00112407482899297,0.0501079563856202
JBLU,B,1951102,3118,1678333,16682,0.00905175971644872,14210,0.0114545454545455,0.1
PBR,T,1945502,7300,1903802,20867,0.0143155303382034,11890,0.004,0.0344444444444444
NCLH,T,1943646,11890,1656093,53807,0.0394760801909264,7872,0.0141398082276523,0.10379832099946
IMRA,B,1933514,35727,1431290,196747,0.845113057811317,6880,0.00843230707184132,0.250586406044976
ILAG,B,1930665,25545,1205828,70106,0.600294515645958,4815,0.0815064638064518,0.52931687808099
SDOW,T,1930075,83589,1652887,118557,1.72505208985914,3079,0.0199981961425889,0.339231876725288
META,S,1926255,38775,1061539,407002,0.211469820985479,1855,0.0451676839142941,0.541728339301734
KOLD,T,1923499,72115,1075345,426309,1.43977054247222,4752,0.0168222638951672,0.438305942834272
FUBO,B,1920302,8951,1730692,87109,0.0862399760581941,5810,0.0122264808362369,0.154761904761905
FOXO,E,1905010,13592,1515115,309191,0.367211921370297,3227,0.0172877030045682,0.205185395745708
RIG,S,1904374,12057,1805757,75191,0.0256882899261476,48191,0.006,0.06
SNTI,T,1904226,27921,1354370,423948,0.190278364192978,10734,0.00234238629645214,0.075096219912968
DUST,B,1903778,26797,1567002,282110,0.652319041249145,5369,0.018,0.338808352373932
UVIX,S,1900640,23814,1255918,462221,0.275970761836959,6590,0.018,0.254965392404137
CGC,S,1896899,2224,838942,8786,0.00349573124478074,48116,0.003,0.03
BULZ,E,1893591,54978,1251900,52540,0.121712019591576,6100,0.0133372984572596,0.05
COIN,B,1890899,38982,1024276,92907,0.433875077508807,1900,0.196256719082996,1.49277160244191
PBR.A,T,1884499,8034,1784492,85273,0.0303151409179212,23800,0.00878970917225951,0.07
SJ,S,1876057,200,1832076,39581,0.00322658707751875,76197,0.001,0.025
UVIX,T,1869619,24003,1293531,548664,0.238878058006774,30364,0.014,0.212195681520616
RBLX,T,1867737,60329,1444322,61026,0.493301647884955,3884,0.0234591814065509,0.239895080563702
TMF,T,1864159,18052,1560666,250401,0.0698130034484236,5700,0.013,0.14
AG,B,1853071,44522,1572377,120472,0.262716449343321,10775,0.012,0.12
UPRO,S,1851367,59439,1582681,79845,0.434414994320007,2866,0.018,0.260674291931373
NUGT,S,1840706,16548,1113205,620465,0.30325733397718,5220,0.016,0.207040487305355
NUGT,B,1839787,18362,1571970,191610,0.348747569915258,4936,0.0195267020766322,0.340654127037103
NFLX,B,1834922,53542,597843,78792,0.520397721593173,1900,0.313719001259859,3.11294448524618
COSM,E,1834340,25214,7600,815126,0.16198889837155,8100,0.0,0.00602299935266374
AAL,S,1830429,27472,1562519,192818,0.0479038456236904,19025,0.01,0.1
NOK,T,1829530,45971,1738378,28909,0.0259576367904821,15400,0.005,0.05
SARK,B,1828723,19399,1286685,401269,1.02065111594124,2585,0.0500262779387228,0.513550735265326
MSFT,B,1814134,23375,1090908,126739,0.158269690680244,1463,0.0788986710977828,0.596310995374075
SNTI,E,1803742,8132,1180836,233862,0.136050845019169,4550,0.0377768471497697,0.376001916881223
ARKK,B,1799310,8848,1352017,300083,0.0243189815351649,2030,0.0260644350149301,0.378059993185244
BNGO,B,1790832,6330,1654775,87542,0.0717760147263913,15597,0.011,0.115
FAZ,B,1789990,8901,1162777,253560,0.398524249432289,2762,0.0190333333333333,0.633029283175604
SENS,T,1789680,5484,1326248,39180,0.132864243431507,51974,0.003,0.03
UUP,B,1781800,72201,1564481,87076,0.564186162099889,2950,0.016,0.161111111111111
IS,B,1779734,50651,1700478,3700,0.119909624462244,27401,0.0190209144858958,0.09
BBBY,B,1779384,45623,1430126,121952,0.514251632982825,3699,0.0107092529987686,0.160919457370507
SPPI,B,1774390,4223,1593390,21377,0.0932186719284762,98676,0.0003,0.0079
SLV,B,1757928,11010,1732316,5700,0.0188041962290857,7172,0.007,0.07
MOTS,T,1750203,5428,1605458,92208,0.0193722229161834,6134,0.000981577008106116,0.0123949889462049
HPCO,B,1744294,25079,1296537,251610,0.849021497913867,6350,0.04740186546376,0.265226713153496
PEGY,S,1739233,21366,1345295,67995,0.0761210218635064,5087,0.0703929323502042,0.547544858210421
BOIL,B,1737266,59217,1001255,374507,1.93201698968129,1950,0.0625051774282744,1.67852402435113
SCO,S,1730652,2345,1461605,260892,0.111039458086389,21790,0.006,0.11
DRUG,B,1702137,5320,1383094,198695,0.330270713919889,14266,0.00910618661257607,0.107019594320487
BEAT,B,1677905,20733,1244008,158712,0.943665542610685,4137,0.0710311268020006,0.55987849367461
IS,T,1675968,3000,1664048,2255,0.023721999366007,31226,0.009,0.08
ITUB,S,1675249,11200,1564340,99709,0.00410301736195069,55918,0.002,0.02
FSM,B,1675007,17074,1625216,13200,0.0808851063218621,22337,0.003,0.04
IDEX,B,1669929,3640,1481537,13374,0.048888779678212,50899,0.000135601265822785,0.0042902528548124
INPX,T,1668041,7847,1313532,23219,0.0636198537400075,1785,0.00611698738371352,0.060100675417357
SOBR,T,1667170,10751,1249483,222905,0.227807348546059,12252,0.0370976032968225,0.255789773343455
FOXO,B,1639708,16234,1402426,174297,0.443879261233564,2473,0.012926536759158,0.131215951899657
LABD,S,1639603,36696,975241,423555,0.380060864498851,4115,0.0306529295998571,0.413016122889473
BCS,B,1638471,0,1621069,0,0.0,36288,0.0,0.0
EPD,B,1631564,28,1544502,16972,0.000405540272258572,2678,0.003,0.03
BABA,B,1627860,63772,1148934,151423,0.422428115751916,2101,0.0871463863303264,0.427396185303452
KOLD,B,1624098,43293,1108063,354741,0.942597864898258,2950,0.01935825717391,0.558588071993549
MOTS,E,1622667,18167,1160126,301907,0.100336183729124,5299,0.00117205494597861,0.0390657415194842
KMI,B,1619437,5173,1572660,29724,0.00969837558820564,12710,0.00902564102564102,0.08
VEV,T,1619332,11698,1393320,138979,0.291912528929111,18845,0.00692191524120427,0.187623034966068
PTON,B,1618740,9656,1423545,81525,0.0942618887802805,7920,0.0136013986013986,0.12
TELL,B,1609792,1100,1482229,25000,0.00493726870914388,16042,0.006,0.06
DUST,T,1603286,31634,1201618,349345,0.770844774864766,18513,0.0103234963276093,0.129990955293307
PLUG,B,1600651,21352,1277861,222412,0.10548265726295,3033,0.0110194444444444,0.133475350878846
VRM,B,1600055,89,1562066,0,0.0010120306565691,20181,0.001,0.01
HOOK,B,1599307,14298,1300056,165271,0.0368866415561633,6353,0.000899706252622744,0.0106993985172751
