symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,63229496,1495616,47952829,2941508,0.604274498531781,54162,1.06798303707456e-05,0.00243695961793596
WFT,B,28625257,732801,22436711,1250801,0.932336518899392,9248,0.00206646088280009,0.0207667649880809
IAU,B,19909764,28581,18827999,290517,0.0464678699241437,50899,0.024264557604082,0.185522388059702
RAD,B,15524594,266128,12433528,532222,1.41559705503747,9676,0.00349067789065273,0.0382314255766091
SGYP,B,14867259,253452,11071187,1208781,1.38971661352453,12024,0.00812393906975529,0.058979428959437
AMD,B,14621683,813964,9085802,2346426,0.25063784473501,3303,0.0207845259621475,0.211784327211723
SQQQ,B,10729018,348479,8897998,636763,0.253118130415927,2825,0.0285871462689508,0.211326043058054
SPY,B,10346941,606881,5719623,3083823,0.267937401183478,2117,0.0213966529755182,0.256247971622094
USO,B,9822711,112373,9369121,130324,0.0379415876543516,26844,0.0223776793071138,0.2
PIR,B,9251675,153540,6703046,648017,2.04093128699212,5704,0.00891489985209848,0.104858588416086
HSGX,B,9186071,629942,4725232,1960703,2.25085392597973,2312,0.0107617352207242,0.0433782571087159
RWLK,B,6981234,164626,4372720,1016604,2.09144652056837,8839,0.0119900402274511,0.063560760266224
PCG,B,6798443,494976,3820506,981384,0.290481321279915,2393,0.025480923723454,0.277194155163918
UWT,B,6414028,373053,4783329,848990,1.56095243145989,2911,0.0200855880937138,0.228095568555958
MNGA,B,5856694,150661,3906996,283206,0.731601481276334,3810,0.00581533561080135,0.0261319456390685
DPW,B,5607284,159888,4087094,279353,1.15464131111285,11994,0.00138666135529151,0.0306032805018004
AAPL,B,5359557,585628,2586447,1119332,0.914494477504912,1807,0.0238125988115649,0.402799894793361
NBEV,B,5250024,297264,3517567,514659,1.37046260588551,2512,0.0167811638087624,0.256253394508108
GE,B,5107970,233166,3285848,783279,0.0317145031282673,4141,0.0242270305411692,0.213353824375212
SPY,S,4969545,589667,1347700,2880802,0.257756996032204,2953,0.0210444110390587,0.245054651101453
BPMX,B,4965885,103970,3730709,361270,1.93636898219273,9104,0.00323930413219618,0.0248213827349927
ROKU,B,4950099,390532,2717149,710655,2.39246101837048,2108,0.0327401468322211,0.680311225584758
USO,S,4872125,123894,4699647,47600,0.0404253063911762,65845,0.0151599304702753,0.15
TVIX,B,4793768,353507,3133769,601851,0.977916843031771,2100,0.0235192709880091,0.689886212234396
ACB,B,4737417,322510,2822465,589401,0.524721780828757,1466,0.0199705058323424,0.21800484187191
CLD,B,4680806,147296,3064982,612476,1.93605184271657,8715,0.0119610131663304,0.0642788030616054
JNUG,B,4322961,231296,3474533,333500,0.832022881970038,3044,0.0229077811309638,0.224562469715772
NVDA,B,4304702,302263,1860681,528602,1.19945574050097,2050,0.0832404275365119,1.28284168972318
CRON,B,4301022,475248,2398519,788657,1.51028422526764,2100,0.0195285952128003,0.287971747003167
TQQQ,B,4139604,268966,2886838,365122,0.393878527373732,2100,0.0196575100024007,0.301022076815452
GNMX,B,4029975,132037,2580103,473491,4.45171945659208,5885,0.0137013947121625,0.077850226432903
CGC,B,3985424,230678,2115605,339931,1.11492559655628,2100,0.0390320359289414,0.877167065089801
SQ,B,3979731,318534,2123027,507026,1.39023756211275,2100,0.0317362309522033,0.537222866773168
DWT,B,3978719,159235,3229858,328208,1.41578477931657,4540,0.021544859734975,0.243583251408286
MU,B,3575154,275032,1738680,1031782,0.270847003252689,2175,0.0191347550864604,0.222504503434253
SPXS,B,3533900,88857,3039744,191870,0.472437487902089,3426,0.0195852855470044,0.202462504387175
TZA,B,3527484,58965,3228713,36795,0.13492444808159,3554,0.0289416433615863,0.200114398672202
JNUG,S,3512798,304437,2641951,558140,0.927965234839278,8800,0.0207919337101448,0.256491082295144
AMD,S,3293460,433142,129553,2723714,0.121626212686789,6770,0.0246807337414648,0.200528158220722
OHGI,B,3289378,63806,2110158,164167,3.60855484739662,16998,0.00370220933281227,0.042176298549632
MBOT,B,3171776,248724,1320280,642815,3.1711540677826,3595,0.0537507284968128,1.12193135006075
CHK,B,3167797,137310,2239215,400576,0.0548708863887339,8580,0.0278327635084546,0.209696601941748
BAC,B,3167427,192035,1609679,788137,0.0228342598221136,3076,0.0204615727740332,0.209310885895726
PRPO,B,3079151,97538,1876510,407387,2.98029762027991,6733,0.0102046386408358,0.0477092100749508
NUGT,B,3042432,176075,2307380,429867,0.574335993174671,3108,0.0193156592446669,0.235479063719026
NFLX,B,2848500,144073,1018658,165473,0.796691028529334,2075,0.200145125793429,3.45582659023322
TRVN,B,2792716,141165,1696359,488193,0.915508048215295,6192,0.00939966703054941,0.0752290992412661
BIOC,B,2608653,230070,1255881,536471,3.70162353149188,9988,0.0194720122689153,0.393709825400957
T,B,2580775,260558,1129055,757975,0.117200983623585,2100,0.0199891387665125,0.209400312678836
SOXS,B,2558836,72291,2198583,155189,0.228122930705566,4673,0.042561101129281,0.202528179060889
CGIX,B,2541235,71680,1736616,116988,1.96693464170208,17527,0.0100563457913098,0.0709929478823437
GUSH,B,2462700,80367,2009200,202273,0.343170246836871,3267,0.02109051936859,0.367572906170667
F,B,2408007,138728,1434958,522484,0.0466542613067621,3105,0.0299090689103653,0.21
KTOV,B,2352959,242695,1219617,597505,2.9481713306032,3780,0.014493690158326,0.201889387870757
C,B,2347638,260079,764233,1109277,0.444967697780549,2119,0.0194982217316414,0.212563810525768
BMY,B,2327804,181855,1380630,329521,0.307392124497859,2083,0.0185913268642367,0.241037954008734
QQQ,B,2323490,195450,1507945,324904,0.143026061152169,2100,0.020328708153242,0.251720867637347
TVIX,S,2321798,192560,1538410,435287,0.517271268254403,4276,0.0227173387370875,0.727176843912874
FB,B,2295644,182701,1084756,359654,0.446326076941587,2019,0.0407123755045839,0.741797720968782
SPXL,B,2294637,133939,1775421,200662,0.628062632553789,2659,0.0239687997552355,0.299054125099448
MSFT,B,2270917,276555,1114629,390984,0.424260168667644,1732,0.0199900822369154,0.243109709731383
NOK,B,2203731,41859,1986880,89875,0.0178310246171399,13247,0.0134542430289212,0.158840612851589
AXSM,B,2175608,264725,1044888,482059,2.52451030394404,9486,0.0213587418675903,0.622221177481078
DUST,B,2164988,219339,1429128,379489,1.90951701463613,3494,0.0211989979287622,0.467007908114398
AMRN,B,2147864,276169,1058137,522610,1.16452229056136,2285,0.0193856529959143,0.322755972810283
YUMA,B,2074959,64358,1297030,287985,3.93546028817012,11448,0.01583541684127,0.059176005700918
SH,B,2072475,24897,1858037,29930,0.0482445865069203,4997,0.0278891576981848,0.09
APRN,B,2058589,127333,895629,838647,1.27803350011664,7952,0.0158054683344591,0.18685560198342
CLDX,B,2008554,104377,922541,691447,2.43073160530462,7272,0.0124742790134235,0.0546104468285921
UNFI,B,1961871,11834,1378686,239485,0.133734345509996,25911,0.0116349129566241,0.280649343620551
RGSE,B,1881974,67566,1054967,412888,3.1723839714732,7026,0.0124137407448401,0.0653281266495446
UGAZ,B,1832020,127715,997768,130131,1.1335174958272,2100,0.0518302025932217,1.46528991375295
CEI,B,1796957,193666,792383,555031,4.75700123908948,3027,0.0178950183281901,0.184181791998525
GDX,B,1743384,76248,1255733,266010,0.0260915210003705,3133,0.0257452253479064,0.210802616681344
X,B,1735536,177193,904207,372590,0.582335196174431,2573,0.0178775836885691,0.24978850792401
VTVT,B,1732680,162080,759143,571380,3.72105853392194,4360,0.0194065543828993,0.400297282973745
TWTR,B,1724263,136841,874982,422235,0.267714443845607,2243,0.0165146907602745,0.247695287124668
LABD,B,1712991,112174,998954,349086,1.28406045791926,2175,0.0287880844565365,0.763758293339696
SLB,B,1664933,141683,886338,440978,0.35589306582152,2100,0.021143421417449,0.257684259995776
UXIN,B,1641229,142283,839287,469857,0.883902284863772,4127,0.0202426236386775,0.272734688891534
INTC,B,1636517,207527,585065,558983,0.170508741294847,2075,0.0209500128693129,0.224303273644071
CCCL,B,1596912,192936,740003,449357,3.67692230748929,3302,0.0147384935898429,0.264713628818091
AMZN,B,1591310,75180,259829,44088,0.808297149377032,1030,1.36622219340184,15.0465645206708
SN,B,1586090,39978,1076064,159631,2.67507546472778,8917,0.0114445026636284,0.0660685010588335
UPRO,B,1572530,97345,1159449,156927,0.667412085252452,3671,0.0200868242629356,0.298706405757846
BAC,S,1568426,126799,4455,1429690,0.0146251974097074,2000,0.02,0.2
NVCN,B,1557523,55196,840747,279737,2.48217409311373,56618,0.0135597864589164,0.145749090646761
OHRP,B,1538093,32074,1044313,164320,2.21697676344063,8315,0.00835860769116387,0.0381755336745378
IQ,B,1445041,131874,860899,203265,0.689974356453376,2150,0.017617505679853,0.2657477261821
QTT,B,1440834,49544,856898,227425,0.687004818889419,4202,0.0429166509261432,0.812730789777822
GUSH,S,1437478,69919,1194271,162116,0.296837179727243,11369,0.017,0.259368108795602
EEM,B,1435887,17361,1259704,10234,0.00213416507840876,4079,0.023172070177427,0.18
VHC,B,1435747,116478,882266,261223,1.58793353839983,4457,0.0157198196522684,0.356052173925657
CODX,B,1413457,63475,908633,135104,1.74931834767223,2312,0.00656871702990485,0.208611733716993
BOXL,B,1382146,116645,759335,292747,2.10066006239245,4704,0.0236984215248706,0.391980204857277
NGD,B,1377660,44783,1099955,115989,0.225166151768079,26743,0.011193108213236,0.164277000840629
CVS,B,1376914,166108,651257,259384,0.741181453246953,1869,0.0199839916414714,0.313464012034241
AVGR,B,1371860,72324,757931,309183,3.55109478484657,6618,0.0149059606721232,0.0934048720362135
APHA,B,1343797,106149,786070,232025,0.605678209540259,2678,0.015002086280506,0.296380683141781
OCX,B,1343689,60235,757781,180997,0.281071446478111,1212,0.00508721638266545,0.0867564881835819
RNN,B,1338320,33972,872963,190785,3.8330099924252,3611,0.0216561010475673,0.18094556081319
LABU,B,1331665,101472,809156,179917,0.950237884697569,2112,0.0740108868709431,1.06863066193982
FRAN,B,1322816,42283,894971,139836,1.77119794398431,4896,0.00867042081534692,0.120024190909867
UPL,B,1317851,55055,843764,172861,0.731347697426671,4257,0.0110213516866161,0.0938979809692076
HOV,B,1316967,36091,968725,123292,1.31055423983047,5204,0.00842472285653423,0.0720239738124278
AKS,B,1312269,79850,762915,315853,0.125934332307889,6893,0.0316370458712993,0.2
MTNB,B,1304109,80348,553320,540481,2.67772501039091,5890,0.017443868278375,0.131882571213118
GLD,B,1296819,69297,948051,178513,0.189054025365611,1961,0.0194835525499001,0.209765313306736
QQQ,S,1294939,181955,482928,584151,0.131441819844375,2600,0.0205858311054181,0.227860146981183
SESN,B,1277158,47720,735462,275108,1.62312752572195,2483,0.00967835711554256,0.0874302186041494
VXX,B,1262353,76085,819605,204126,0.0734714458693221,2029,0.0179194563903767,0.196331761706497
TTNP,B,1260220,29757,904078,115412,2.03710024408971,7846,0.0096240184124863,0.0685559911065707
GE,S,1231137,104098,20700,1052618,0.0154225353886921,2937,0.0232369010962416,0.21
SAEX,B,1227227,93921,503984,273225,4.38844022273984,3303,0.0484150345570074,0.944379830825135
SNAP,B,1223712,122565,714094,192330,0.102242527835409,4347,0.0223303808130419,0.21006084790853
IAU,S,1214551,100,1088280,45400,9.26964469451886e-05,234531,0.001,0.01
ABEV,B,1208452,33640,1012326,15909,0.0221293532157484,10977,0.0192187672231839,0.183567251461988
SPXU,B,1205580,95099,808103,179643,0.754560291994102,2352,0.0216357506710356,0.365986621616264
AKAO,B,1197733,34674,662579,314235,1.04832358913839,13005,0.0139328820968774,0.195539971054617
AMLP,B,1189496,95823,640348,285920,0.053403774792523,11268,0.0194188067096261,0.21
OGEN,B,1182117,65324,795896,109842,3.95070882099896,2146,0.0125367439696608,0.111558369485409
CRMD,B,1181067,99413,696467,259259,0.80458402078263,3378,0.0163816156416398,0.196970269722142
SDS,B,1179863,58406,876947,105690,0.349572195130336,2316,0.0183232377356065,0.176786388909833
TBLT,B,1167424,63122,626346,122423,1.40279719877477,4579,0.0104535385886966,0.291594184807271
NIO,B,1156355,91861,553850,367532,0.45875449338626,4519,0.0202559360166604,0.226418517813186
SGYP,S,1139624,23100,0,1116524,0.0607365923611593,158546,0.0069,0.0273518115942029
GDX,S,1127151,67589,817647,241359,0.0231291472594639,6947,0.021,0.21
JD,B,1126486,92973,472642,415658,0.137396407122301,2216,0.0230765899739318,0.214794921000437
VALE,B,1125031,56422,706633,203688,0.0222540348487857,6577,0.0155742245481888,0.189916607944229
NVAX,B,1102880,86475,561733,304784,0.226018397504971,2398,0.0202355685863625,0.207978239593611
M,B,1102093,87418,655625,121727,0.151259030633843,2363,0.0164625245282132,0.220362065809106
TSLA,B,1099575,46011,404672,31623,0.393734219366411,1391,0.446300507786093,4.33975524825154
MS,B,1094197,99145,333004,539236,0.152544127205934,2128,0.0198103154003343,0.218897400310111
UPRO,S,1084420,65111,913231,96786,0.42313956181308,13722,0.018,0.282262976988502
UVXY,B,1078378,99663,608405,138699,0.356543542364908,2100,0.022850390222248,0.618487481867759
LMFA,B,1066340,106662,465575,322101,3.76676059717104,12793,0.0159074482332788,0.329845078535741
FLKS,B,1063523,47972,558268,209019,1.68488858053661,33134,0.0104510458504654,0.0499606419739855
BBBY,B,1051120,133514,445099,324444,0.104760002462981,4513,0.0134928761072191,0.178881396258422
AVCO,B,1042114,41691,527637,83766,1.93477098305633,1124,0.102540375550187,1.30936793691972
BPTH,B,1031277,45639,478515,281427,2.61710193176908,7176,0.0171571713275674,0.36022037645232
SLV,B,1022422,18293,883688,10889,0.0234697584013837,5246,0.0353550077237391,0.13
EARS,B,989855,34181,588418,207716,3.241801283472,7860,0.0138541559994444,0.0800917980487663
TECS,S,987952,2845,975901,9023,0.11561319966114,24182,0.008,0.205514187601663
VEA,B,981366,21757,811564,74645,0.0188534479700763,1953,0.0441097532588218,0.18
AAL,B,970411,70261,515588,239959,0.256213418126171,3153,0.0200650869999002,0.258569192234913
VXX,S,962942,63224,606811,272867,0.0713457898412615,7004,0.0198791408047981,0.19
QID,B,961554,51531,694849,138265,0.292856588343479,2513,0.0238724478531882,0.288947457349645
SLV,S,958057,29812,880200,46666,0.0349793731162981,76595,0.01,0.1
SCYX,B,956675,63641,523020,231170,1.51326677218745,3597,0.00941469839754689,0.097744728513961
TME,B,943955,69208,525178,204415,0.37797542675812,2550,0.0177179099079928,0.38775223739345
BABA,B,943556,76043,392464,139112,0.234561771195591,1963,0.0631371585314993,0.950007378593397
SPXL,S,939013,84041,720565,127900,0.407712885963977,11625,0.02,0.255449322030436
RSX,B,934222,1464,862098,300,0.00284519990281298,9765,0.002,0.05
LPCN,B,931110,59057,564890,140992,3.04363932102192,20127,0.00735587655848592,0.131341589737248
VTL,B,930594,36815,586117,106935,2.60482671809382,9806,0.00837153567957462,0.0465243392509362
PULM,B,927670,19629,613280,119144,3.98867714860813,6466,0.00600457633252787,0.0374592402338286
PYPL,B,914452,64107,562139,95596,0.28657662169594,1782,0.0209873801839644,0.444726213343298
XSPA,B,909280,18061,570161,120645,1.84075316043895,12210,0.00647263015280515,0.0322373289696388
SH,S,902549,2245,898204,2100,0.00787176801978791,32709,0.002,0.02
TZA,S,902061,23507,818388,35395,0.0582088958299669,8203,0.013,0.131973244147157
NSPR,B,891153,16074,570942,68232,2.19218491852424,4889,0.00878331606217617,0.0285050518134715
VEA,S,875162,31911,806980,32093,0.0297583626837675,2636,0.012,0.12
TNA,B,867003,70859,616602,81032,0.72654507676241,3111,0.0208804788386672,0.519835561640821
FCX,B,866571,85459,261667,422669,0.040363059853042,2924,0.0246019270639291,0.2
NBR,B,862449,59216,639841,53427,0.0415894799312228,8140,0.0198445279851858,0.209990654205608
JD,S,859654,83057,66539,708036,0.0819953972611198,30780,0.0200776592922281,0.203784379602145
NLY,B,857239,48890,285739,412611,0.0283159528445291,9830,0.0184443530924653,0.17875748502994
OBE,B,840360,20014,672390,33233,2.52666533075393,13586,0.00582045962129065,0.0594176713196349
CTL,B,837209,94159,251020,396117,0.101598546493063,2357,0.0176125750623497,0.203346353469884
FCEL,B,819822,41734,336383,235980,1.64704066839704,8735,0.0103527978816236,0.0752631853860824
UWT,S,817055,65163,662608,87584,0.279967928382707,30285,0.014,0.146294995393053
DNR,B,815742,54739,494972,153714,0.0853731795137909,7265,0.0190969178066889,0.191448345686947
KHC,B,810519,104134,317799,265111,0.495707897179352,2069,0.0172414694658033,0.219708347086589
CSCO,B,808183,127623,172711,417357,0.136081455760346,1876,0.020972707959331,0.209912234509391
GOLD,B,806695,100271,293683,325059,0.087018688354499,4020,0.0180935705840015,0.204420947267524
DCIX,B,795080,40546,388455,249405,1.99813217679521,10265,0.00937284836934061,0.0918772807196597
MTP,B,791043,10073,524310,64618,2.88900484063131,11920,0.0043804501884378,0.0502482934947331
MO,B,779741,160050,232709,244970,0.306545400414404,1977,0.0200674991455925,0.210578066492229
CWH,B,776787,28402,520526,115204,1.73196114058685,7159,0.0252512486750602,0.665717893649156
BHC,B,767319,65878,427113,183728,0.446308737718615,2804,0.0136060584253026,0.30127052320281
SIRI,B,758259,35999,586895,29849,0.014794913871213,9443,0.0163964558204215,0.188915636521362
WFT,S,752599,38916,64439,639107,0.0530662351044346,34154,0.0115317954528902,0.035565629712552
AMRH,B,751527,31542,350908,256741,4.07198802550617,46116,0.0113688027079895,0.0638179103012433
BW,B,748598,29152,445805,103645,2.44434460877618,5692,0.017280093655782,0.110551112974226
ICON,B,740760,27531,375894,148236,2.17626280132076,23061,0.00994170790729963,0.0418995496127049
VWO,B,731327,32938,425955,53859,0.0153889756789222,3346,0.0257780985937973,0.21
WLL,B,730032,54263,383958,194749,0.587344766848731,2554,0.0222495156358943,0.370951474971091
WDC,B,730011,86248,392993,91071,0.416602402376811,2106,0.0194554369156039,0.358323252318199
CFRX,B,722060,50356,344920,165071,1.99819093227916,4666,0.00997836950949559,0.0711162703528866
LABD,S,720426,75593,381627,199270,0.924005274506226,8663,0.0209727738882186,0.721606088246613
SCHF,B,715718,36492,329317,24738,0.261102189550269,1296,0.0904321462754317,0.327728395061728
AMPE,B,715460,22492,444190,113868,2.05053951310163,25105,0.00878546265768393,0.0784305404822105
ADXS,B,715140,29917,378403,184649,3.9473377534583,4668,0.00855537049096108,0.0737136278358481
DIA,B,711831,92251,460822,76509,0.838172043251049,1442,0.0206507347991151,0.6312691151817
NAK,B,705263,12923,516237,26611,1.54882151959601,9595,0.00618298725022168,0.0556053110953576
MGM,B,700348,41280,365744,209366,0.0971162072973901,4914,0.0173287221310165,0.180203132727207
RHE,B,697850,30816,400578,118054,2.70484465015533,3523,0.0454585809949802,0.643178584983636
OAS,B,697818,43269,354116,211458,0.0470164896227414,4320,0.023519406669915,0.2
FB,S,697310,169510,30976,441535,0.363826370906178,1765,0.0251586084090201,0.569573535449687
RIG,B,687493,56261,419602,108668,0.035709600662237,5064,0.0219380585875178,0.190306735596183
DAL,B,682787,91800,256694,206758,0.344875443697819,1904,0.0200181176919496,0.304683411860875
ABIL,B,681357,57248,348128,195118,3.69759515170618,5966,0.0129064444276299,0.225669003518428
GOVT,B,678113,159121,399493,79694,1.10207965514812,9108,0.0225901466970378,0.12
DEA,B,677515,501,601632,38064,0.0451435632166273,2122,0.003,0.11
BLNK,B,676305,43191,279407,229621,1.72573389353601,2888,0.010277205157483,0.205121044147667
ERX,B,676220,24117,560752,33768,0.125205215388272,4466,0.0175748545253479,0.218318816388628
LODE,B,675562,15837,493362,21994,1.17420580648055,6938,0.00359933549350745,0.0230584152649188
ATOS,B,674282,41033,318100,191485,0.139313917066579,3107,0.00170754127844528,0.0347625708790248
XOM,B,671207,122311,214545,218193,0.514395112527155,1687,0.0205557197372745,0.226370445712807
AGEN,B,667438,64599,264968,274823,0.996032201820137,11509,0.0274398777401318,0.234581343282661
INPX,B,664203,109692,224731,214592,2.95224720162703,4088,0.0198808605533336,0.480059741646616
ANFI,B,662524,47074,367412,89674,3.97159230453025,4231,0.0111107605082712,0.13059062031553
GME,B,661031,83007,276289,220288,0.117466182350774,2553,0.00889372860643966,0.177749857245116
DGAZ,B,658784,26460,351682,19492,0.591252529097891,1821,0.156656282164908,3.72210310192293
DRIP,B,658430,31652,463538,69125,0.341059690766656,2895,0.0342919717400259,0.27647138176097
TOPS,B,655584,49202,333027,205099,6.21571041490214,10764,0.0118104873783119,0.133509005884445
SQQQ,S,653809,5960,517038,103369,0.00363946577480011,59858,0.00604628325657519,0.04
OSTK,B,653558,73849,361282,59940,1.39506004736999,3975,0.0281950535129225,0.613774212339973
CRC,B,652153,33683,466805,41851,0.597816280415561,2668,0.083574673465424,0.814860978775579
JPM,B,651190,121268,230798,171205,0.50799253740816,1464,0.0217912948611076,0.248536963074684
SPTL,B,644739,86258,397992,126460,1.12125489443959,1892,0.0146575173989356,0.150050101757023
AMAT,B,642880,76594,250170,245001,0.190272038390627,2100,0.0186348079403236,0.210533614227614
GS,B,637525,57435,254428,115864,0.487185743924014,1888,0.0633680347545493,1.27733681322068
AMMA,B,634462,54048,237201,260213,4.98401782954923,29547,0.0149873121695049,0.109297605702522
SSO,B,626830,19061,463998,37752,0.247362836933421,3738,0.0147516534050354,0.472636565669705
SWN,B,616659,53553,408303,83334,0.0341725924405052,8104,0.0135951285154746,0.184834102395078
PBR,B,616212,25748,173665,355570,0.0162210271963843,10169,0.0274680914681517,0.168005132760833
GGB,B,612264,16271,525098,5138,0.0294042528726365,13170,0.0141829738035281,0.16
MAXR,B,611481,39017,241874,242253,0.509439373908373,2236,0.0261281099083896,0.40093181773825
TLRY,B,609861,32148,221667,10165,0.574596281229522,2017,0.372728839958951,3.96535068569138
ECA,B,609426,84630,317012,149091,0.0231868507355097,4662,0.0223079490217941,0.21
UCO,B,608327,30690,376784,111757,0.290977310690659,4630,0.0174215571867746,0.172083333333333
NGD,S,606005,19898,179950,406157,0.103700372462048,118263,0.01,0.1
GSAT,B,601844,28608,295585,207926,0.47669031320155,60589,0.010182501525507,0.0580601505829202
AUY,B,600846,31080,493105,25645,0.0407502600025677,7821,0.0156707054547529,0.19
FTK,B,596850,43937,273916,221822,0.588389606496206,15285,0.0108357046904985,0.184351568766994
BTX,B,596739,50107,369995,110242,1.32427811650075,5531,0.00842888665854471,0.104061496134541
CAT,B,585348,59562,222320,104155,0.44594433107934,1959,0.0517539627343041,0.853487815185645
STZ,B,581155,61372,176262,72299,0.986101907037575,1081,0.0426211718344745,1.1428097981537
KMI,B,580411,66747,139665,333871,0.0406425133426226,2222,0.0228402785464754,0.210832604427592
GDXJ,B,579366,67689,304081,164081,0.139842615443649,3656,0.0209986158206303,0.21
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
ARNC,B,573127,56331,313686,104013,0.135491374832173,2489,0.0144970823644793,0.231872569760229
IPCI,B,572152,31357,328845,100919,2.76706742811995,7985,0.0118026739292947,0.045385233069809
ATVI,B,571310,68744,298212,98303,0.366608989128076,1995,0.0226856272137532,0.21197179888211
BA,B,554881,46426,136089,45054,0.589213817046096,1669,0.110574876840968,2.89086884077233
AA,B,554682,54001,271481,131763,0.481866951315543,2255,0.0246469514388568,0.430275416783647
HL,B,553108,39185,329641,119019,0.117243107412862,9841,0.0191027341383078,0.18
APDN,B,552982,26184,289120,134704,4.8340860736524,5840,0.021871968556298,0.156382510787246
NOK,S,552245,18270,366558,153718,0.0077407229952103,41358,0.014,0.1
SQ,S,551824,166352,19572,342533,0.621411082715607,4365,0.0218345980922683,0.607223126146928
UGAZ,S,550986,77194,329880,59826,0.661480814885413,3433,0.0258564337686872,0.645459638028086
JAGX,B,550775,12429,320913,126891,2.05064066994564,9530,0.0177451608017368,0.0587400945485674
IWM,B,549115,79894,71576,357168,0.168778735297223,1446,0.0219947951869698,0.2397560302728
F,S,548841,58745,989,460941,0.0180105900629199,2860,0.021,0.21
DIS,B,548401,96141,206666,119688,0.551163760352488,876,0.0239522497764866,0.383517487160046
JPST,B,547544,7444,432881,69699,0.433322771924639,3171,0.0140356234096692,0.13
XXII,B,546278,43371,283003,183814,0.556192412594871,1630,0.0194903822537677,0.220011312217195
CDE,B,545882,53047,201539,225198,0.276301963881566,4887,0.0284844829128148,0.190018273184102
MU,S,543349,40815,33844,464990,0.0277815966801483,11200,0.012,0.120472505393496
CRM,B,542921,74352,181645,86426,0.565102120452447,1544,0.0842313683030548,1.02143793561384
MOSY,B,541931,30476,263961,129147,3.60013773419371,11424,0.00740848662255508,0.0483768567338234
AVP,B,540297,24267,376327,48552,0.0423100343372586,18229,0.00640456878932715,0.0701675276396466
YINN,B,537934,24016,437975,31472,0.258024898889056,3958,0.047377461112634,0.217070217917676
KGC,B,536408,23016,409513,51969,0.0229489174276146,18402,0.0123932822274781,0.13
ESV,B,532247,23458,368891,57531,0.0168566840695524,9043,0.0328918806584154,0.19
CZR,B,522805,43015,243681,151829,0.0233690106775164,3353,0.0771423050394429,0.261862857142857
NOG,B,521597,19643,422868,24357,0.0806190370122141,5203,0.0178515008092754,0.200081645268864
XLNX,B,519880,44204,241218,79406,0.484187777317248,1871,0.0482894072401238,0.823535641290549
VSTM,B,514542,49147,287434,120698,0.516155519822561,3832,0.0204110758006431,0.213064623000203
LABU,S,514357,62517,305777,129620,0.58270604914127,5205,0.0219502265566031,0.654682736953522
AG,B,514086,60633,274744,110152,0.411789147146043,4414,0.0195235363135334,0.21
HSGX,S,514008,78389,64018,314321,0.303036862469855,12957,0.0105911356883136,0.029099965590194
VXXB,B,512449,37387,322425,104048,0.88154829156287,2511,0.017710594813458,0.266410762865513
MRO,B,511816,38093,267122,141847,0.0392245295530972,2718,0.0227191273936721,0.203352748336339
HIMX,B,507443,42880,293106,118970,0.673413378600195,6152,0.015451693466479,0.175016493018813
VOO,B,501663,21294,335689,45375,0.177710059118384,529,0.0163572407280596,0.518896440603
VKTX,B,499836,28346,311128,94448,0.389297850244526,2772,0.00877292331581399,0.253976492061436
SBUX,B,497451,75033,144368,211837,0.198695756211007,1877,0.020033382964395,0.228960542858585
DRIP,S,496839,39610,319652,127415,0.446610075660193,9169,0.0204690372361416,0.29110178000071
AVEO,B,495077,27354,283726,110692,0.357360230183631,13035,0.0192166741443834,0.125212332395299
APHB,B,491984,25300,345110,42085,3.6964822413779,6892,0.00855008336320569,0.0594961700338176
GIS,B,491664,82275,195167,141943,0.409014054611387,2081,0.0200529861054834,0.216671102661447
CMCSA,B,490033,77550,129957,235828,0.0546648453733585,1812,0.0178528171304942,0.199621642073401
YRCW,B,489684,32897,317977,75580,0.577178437424517,4087,0.016570256800911,0.274152789487396
AMLP,S,487240,44652,205932,198428,0.0227357421814794,34870,0.0250387226552678,0.19
PM,B,483467,121147,122442,173929,0.774397929936171,1591,0.0238958022426328,0.300846488485256
TEUM,B,483017,32728,239226,161993,0.623174694795292,6619,0.0104578352100689,0.170929978118162
FBIO,B,482560,20946,307951,73225,2.11617388548913,12501,0.0108035897947288,0.197957774244239
DWDP,B,482475,84694,147541,158793,0.31106138159493,1895,0.0202902631384261,0.23008612885661
IJR,B,480823,41577,264632,38674,0.282264126901292,1070,0.0180241884226649,0.198527679003226
GPL,B,480351,12500,376970,24798,1.28853572688322,9697,0.00503125,0.0582776515151515
TRXC,B,479418,22483,338455,41506,0.282045989788101,5213,0.0181026135635629,0.214479867955207
V,B,476386,75005,147135,104527,0.37068818287613,1043,0.0432314590639601,0.480968748567392
SOXS,S,475670,3740,468430,3500,0.0107349962121507,36690,0.005,0.07
HAL,B,472572,66169,166703,166994,0.135009138111516,2194,0.0178528973803876,0.212432078480743
PLUG,B,472509,44395,212462,172863,0.293966466039927,1121,0.0217897869931971,0.200081168831169
VZ,B,470024,72117,189704,100167,0.169943548733357,1684,0.0210921014329717,0.215828153454287
TWLO,B,465944,40472,164784,49095,0.559643363882704,2076,0.113264507365942,1.89056313217067
