symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,20107816,3954,20018025,340,0.0106387995715414,15047,0.002,0.03
SQQQ,B,17643320,2322010,13791199,921252,1.27193255048861,3490,0.0201069570365263,0.200213317851819
TSLA,B,17631324,201919,8692123,912461,0.556531385601716,2000,0.22523138737384,0.981540315907459
TSLA,T,14377272,103104,8270105,634884,0.287692377871031,2000,0.208708418846336,1.03297386874162
SH,T,14359392,0,14212692,0,0.0,14600,0.0,0.0
MCW,B,13957390,0,12889590,0,0.0,266951,0.0,0.0
PSQ,T,13044478,0,13017928,0,0.0,17200,0.0,0.0
SH,B,13022831,5354,12852408,0,0.0120462391905927,9393,0.002,0.02
TQQQ,B,12966038,1395238,7892962,2548271,0.82032204107947,2095,0.0205489598097852,0.202085592024164
PSQ,S,12216812,0,12190183,0,0.0,30274,0.0,0.0
TPST,B,10572027,100858,8509634,710333,0.218403658623427,3004,0.0574475405320398,0.471581585462421
TMF,B,10011441,107276,9499216,243155,0.116739415490572,3936,0.0189146597488364,0.18
SH,S,9754044,0,9749128,0,0.0,105675,0.0,0.0
TPST,E,9403858,69553,7695092,658835,0.185300682583937,3600,0.0466115324568616,0.545188824016019
F,B,8626704,1125,8463945,24517,0.000595360919888604,12275,0.005,0.095
PRZO,B,7725210,89191,5894632,1019840,0.36879828748186,3735,0.0380115334499742,0.316104497096002
LABU,B,7383424,108755,6891568,180738,0.19807738065039,6700,0.0158606085815406,0.150173641257163
SQQQ,T,7264086,150195,6360353,446569,0.0829223759059697,3435,0.02,0.201662951497684
PLTR,B,7074801,20951,6207509,299157,0.0876775151292646,4025,0.0200575127951191,0.324564508753369
AAL,B,7037929,2042,6790015,524,0.00619118405974009,11700,0.0107577639751553,0.06
AMD,B,6420801,38897,4024694,741786,0.316255233855021,2413,0.0982029998865095,0.502461435619102
SPXU,B,6361569,29286,6154018,6500,0.0797242733234498,3500,0.007,0.07
NMR,B,6338475,107456,6069159,159760,1.18701592552068,10000,0.00903703703703704,0.09
TQQQ,T,6295131,481377,3415557,1683241,0.255471699926806,3007,0.0212919659312369,0.201334110717836
NVDA,B,6016389,76073,2154287,175762,0.567346135811653,1958,0.566601457453831,2.92470935924542
SOXL,B,5743980,238966,4654814,472947,0.334276333283215,2476,0.0208303715948351,0.202138635764432
BCS,B,5602129,58429,5345148,118872,0.457084218855164,11100,0.0111404151404151,0.121666666666667
SQQQ,S,5412114,141956,3978877,830944,0.0754844716273842,3503,0.02,0.2
SOXS,B,5396846,90992,4955374,178545,0.127101635286381,5023,0.021437234005534,0.202820444368711
NVDA,T,4998315,43747,2238655,162193,0.322568235441,2160,0.476859800773984,2.85462907032538
PLTR,T,4936272,6610,4306610,84417,0.0249131044636212,5392,0.0253333333333333,0.251666666666667
F,T,4646172,725,4532461,32575,0.000617094671739687,12400,0.013,0.1
FEMY,B,4606975,87761,3024735,930520,0.199620123962362,10169,0.0109955766491485,0.129597987801027
AMD,T,4571777,13425,3617496,136754,0.107098276376823,2942,0.0891494110296023,0.445604008492112
SECO,B,4544986,38669,3529704,386325,0.280553828519187,3400,0.0148481134698276,0.204619848669138
ICU,B,4536518,88493,3079373,734484,0.158312023455036,5600,0.00365287601363726,0.0937846078747772
MNTS,B,4393627,81505,2828571,842634,0.39581585532368,4087,0.0802067409823437,0.516910700903166
MARA,B,4318745,7198,3707275,147551,0.0393302909482719,4830,0.025750466853408,0.207802287581699
NOK,B,4293597,44401,4020117,51846,0.0561466696086315,9300,0.008,0.09
SPXS,B,4191611,46996,4047779,17107,0.239192787545525,3710,0.008,0.0833333333333333
TMF,T,4113110,2500,4006676,46929,0.00274999179672088,12400,0.004,0.04
QID,B,4022850,2123,3937851,1250,0.00998522067575268,4690,0.004,0.0411904761904762
PLUG,B,3907903,2546,3387127,220821,0.00634446035290106,4003,0.0153157894736842,0.0707017543859649
AAL,T,3863177,900,3668246,2700,0.0021246974797518,11400,0.004,0.04
TQQQ,S,3817201,76267,2542741,534907,0.0467319967703313,3052,0.023346872390068,0.215062583149797
PRZO,E,3737154,22254,2926680,443015,0.267253815172022,5700,0.020832358810466,0.320548839177107
AMC,B,3730200,4740,3272536,164914,0.0673880699302727,2195,0.0326190476190476,0.229747040108486
RIVN,B,3717364,8588,3265803,228863,0.0255943995392026,3313,0.0127612403595214,0.181099042832843
KGC,B,3682115,495,3662525,900,0.00263753171752486,17100,0.001,0.02
NMR,T,3671096,107470,3483020,71906,1.07492319948713,9000,0.014,0.1
UVXY,B,3563142,166704,2098807,1013893,0.383897740735446,3257,0.029983413963459,0.207427175595005
SPXU,T,3532437,4423,3457272,25601,0.00881156055929361,5565,0.009,0.09
AMZN,T,3405946,9820,2840069,89460,0.0491983802373348,2503,0.125367028978,0.540876514403165
TSLA,S,3320504,82275,743379,248550,0.223416650063387,1993,0.2424719619509,0.963779267201203
TUP,B,3238508,18234,2636660,445020,0.112877394107984,28124,0.00525206797723226,0.056264842696884
AMZN,B,3210211,16014,2608304,141284,0.0919426137888724,1956,0.0739352540561778,0.328748570116202
LABU,T,3159188,144198,2535586,309361,0.275649458072599,7300,0.011,0.11
T,B,3127046,100,2934658,200,0.000181890276509598,12996,0.001,0.03
MARA,T,3059063,6076,2397734,193126,0.034526966383734,6400,0.0312333333333333,0.251139306885545
XLF,B,2926301,600,2895501,300,0.000347041672185593,8393,0.001,0.01
RIOT,B,2863348,1400,2551722,44689,0.0145698851094292,4175,0.017,0.136666666666667
RIVN,T,2855552,2930,2372908,119100,0.0258296145281874,3775,0.0222857142857143,0.171047619047619
UAL,B,2806803,1133,2231542,124171,0.0275222561743272,2749,0.0360542168674699,0.267391920623671
TMF,S,2799653,37816,2707436,54183,0.0387719510615214,7103,0.013,0.13
LYG,B,2743263,15300,2658293,50570,0.0723207528716827,20000,0.004,0.04
ABVC,B,2741586,68160,1660835,649164,0.19636686043777,1300,0.00595069923221598,0.113470336884706
SOFI,B,2726606,2213,2561463,17425,0.00899042250555234,5323,0.013,0.153333333333333
BCS,T,2717099,59000,2503001,123098,0.344758006846603,8800,0.009,0.09
SECO,T,2708227,20830,2135595,154308,0.103244642057926,2100,0.0151989094976481,0.13776623959168
ICU,E,2679331,73057,1176416,507023,0.196137197774907,3900,0.00361304701996957,0.151679748170461
QQQ,B,2666132,157559,1130952,1132405,0.293750016375194,1054,0.0250001910760685,0.333887701298287
NIO,B,2652266,30173,2226842,231290,0.0791107674443747,5532,0.0183152173913043,0.238510058450154
MTC,B,2646321,54313,1119856,811553,0.370478581023005,3670,0.00576783720448527,0.15089370921495
QYLD,B,2641291,2222,2539372,2340,0.0539498787563828,8949,0.0156666666666667,0.1
INM,B,2636904,45269,2159618,340301,0.0351598653350924,600,0.000824835617348181,0.0408122739046691
PRZO,T,2627568,49847,1797655,558212,0.0347229082465067,800,0.0020270971113836,0.0345530383741733
ABVC,T,2596959,58539,1616144,666975,0.122125712836865,850,0.00206102139324236,0.0360396182917252
FEMY,T,2584054,67780,1270507,993709,0.098663429318381,7120,0.00101608143995279,0.0171615520802597
BBD,B,2562963,539,2552424,0,0.00232270119610887,17300,0.0,0.02
AAPL,T,2554545,7634,2253201,51872,0.0433669885351051,2028,0.0481412120769338,0.288825925473305
INVO,B,2526559,66640,1600542,649897,0.0876316918106888,1400,0.0117539182474443,0.0830796965653059
SNAP,B,2493067,14546,2062835,19753,0.0150113635611585,9465,0.013,0.136535642122081
BAC,B,2468312,1106,2387624,7457,0.00203905145390144,4640,0.015,0.12
CCL,T,2456608,1500,1836905,9600,0.00448648472177403,7900,0.011,0.116666666666667
SWN,B,2440281,0,2427021,0,0.0,16700,0.0,0.0
XLF,T,2438982,3729,2380642,2000,0.00207291630810048,10170,0.006,0.06
AVTX,E,2433007,86956,3400,1041086,0.170900296602829,6100,0.000232353464409809,0.0111507124308082
UNG,B,2423949,28366,2314553,58800,0.0773501906189046,13800,0.01,0.1
BNOX,B,2412952,36778,1608711,335688,0.40882051377601,8968,0.0631504292771676,0.451369021770406
SPY,B,2403786,213676,1215237,794080,0.143271248257795,1343,0.0205060032439144,0.231525260282686
ASMB,B,2401965,38765,1790526,476272,0.038485548856226,2100,0.000971812707641196,0.0199662375415282
LYFT,B,2394702,400,2021066,5000,0.00824946378485398,8700,0.005,0.01
QID,T,2383287,4910,2366007,290,0.0291444822843871,6190,0.005,0.05
LIAN,B,2371550,67402,1523567,443242,0.218400248527937,4871,0.0145431366144308,0.0807592995650808
ITUB,B,2369553,0,2367653,0,0.0,17400,0.0,0.0
CLSK,B,2320785,2200,2076358,27100,0.0215531820935785,7749,0.0186666666666667,0.0894444444444444
UVXY,T,2316782,26828,1909601,315299,0.0522674718349134,12770,0.0155816526405378,0.157989524576954
JDST,B,2298137,25553,2054610,91951,0.232986084098683,7124,0.014,0.16
WHLR,B,2273415,47242,1470747,596992,1.2311364394817,6285,0.0419232505795709,0.402279897502516
LIAN,T,2229876,51676,1554049,435172,0.266826419258122,8000,0.0134679037886846,0.108597452513173
LYG,T,2226770,33230,2047270,125870,0.128532821435244,13600,0.004,0.04
SOXL,T,2216924,77753,1576138,347647,0.102174788076671,4129,0.016,0.164076446594565
UVXY,S,2201537,80539,854399,1202280,0.190449999662421,4054,0.021152063497932,0.191518008541827
MNTS,T,2195243,52097,1421693,485876,0.185124905580127,3201,0.0206087233580744,0.286186984796652
INM,T,2166160,28524,1774343,300425,0.0196318376594863,300,0.000919015565839293,0.0123972794839433
PGX,B,2135088,150,2050906,7800,0.00255611306736369,43700,0.002,0.02
BAC,T,2110797,400,1939208,4400,0.000633674281940422,5880,0.002,0.02
HBAN,B,2109912,0,2085790,0,0.0,18300,0.0,0.0
TSLL,B,2096050,111445,1611390,315181,0.431513476083723,2000,0.0233151063242198,0.202922552362396
AMC,T,2085591,2597,1875734,65506,0.037941257140138,3885,0.0274266072092159,0.196032388663968
PARA,T,2071313,480,1730518,195520,0.00528656395724889,37752,0.006,0.02
INVO,T,2067883,48972,1307130,555303,0.0391695780704112,400,0.00133729478069101,0.0247022788532223
LABU,S,2013750,34891,1719275,238091,0.057407808592351,13400,0.01,0.1
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
AGRI,E,2000813,7761,55284,465300,0.10641937335549,11538,0.00469599197810673,0.0667233555973719
APLM,E,1999506,9027,1802245,50955,0.0064173472405478,571,0.000402060485211034,0.00925939957904066
SPY,T,1997609,116864,1176579,550639,0.0822080608565203,2096,0.0217885792952226,0.234706866426211
PIXY,E,1991565,25841,1471273,390903,0.386241455324974,3320,0.0640002596118185,0.912213058886554
PHIO,B,1970844,49407,1247013,513180,0.24532753573575,904,0.0111127888308574,0.0565446989249497
WHLR,E,1969936,45641,1112749,642831,1.15593975534089,8937,0.0162821981471367,0.230308165274805
CCL,B,1957852,7951,1718441,99649,0.018085291569126,7469,0.00886039886039886,0.128547008547009
SOXS,S,1949133,39502,1668901,110223,0.0578249228115919,5089,0.01945,0.204955397537316
NKLA,T,1945732,6689,1656920,216923,0.0158320300664286,20700,0.00720437017994859,0.09
SOXL,S,1935707,65762,1387566,274328,0.0842370862671307,4032,0.0229733622880516,0.178072293834365
SPXS,T,1935576,108186,1734867,32000,0.555809488099004,2449,0.015,0.155
BTAI,B,1916717,30110,1640320,73418,0.0959592487369944,5946,0.00443134705669917,0.038450523654749
TPST,S,1884658,12474,1465594,37305,0.247911876522019,2872,0.116316581146423,0.483322106729229
NKTX,B,1879236,26370,1431482,286368,0.0949690179058263,6097,0.00217718299624561,0.0448443744701465
FEMY,E,1878457,8875,1584318,36868,0.0430950963869667,6059,0.00439618101200229,0.0919976595633842
T,T,1857569,1255,1633594,19045,0.00184332939211171,12900,0.007,0.055
BTE,B,1847687,500,1843187,200,0.00107902572183276,17100,0.006,0.02
OPGN,B,1844127,22527,1239652,235896,0.171589050900228,3500,0.00590768475716526,0.145174855679552
AAPL,B,1838945,13780,1418260,113511,0.0803483708596129,2061,0.0625720183580415,0.398791064691235
META,B,1836542,20466,623496,98749,0.295789492083816,1692,0.368723434447771,1.81038781208053
LCID,B,1832448,1200,1796584,6000,0.00365949945581834,4326,0.0116666666666667,0.0766666666666667
NIO,T,1829949,11444,1693911,30635,0.0344281833338787,8234,0.0196485421591805,0.152364066193853
APLM,B,1824272,13628,1647953,66753,1.1532877768289,805,0.030869035990683,0.270991682475457
MTC,E,1819168,42228,1104500,481596,0.151917335272666,2900,0.00218481215855837,0.0692512564796195
PIXY,B,1806205,27666,1335063,339191,0.987610207740599,5508,0.127700001003838,1.31583709910566
PDD,B,1797648,1908,1164024,159147,0.0530257326388378,19415,0.170069804738321,1.05662302437049
JBLU,B,1777773,1200,1735284,700,0.00682078940311228,11900,0.024,0.08
ERIC,B,1762921,24993,1680577,54651,0.0751200278696235,16100,0.007,0.08
UVIX,B,1760175,18258,1371057,131162,0.0818421374337378,2876,0.0478901515151515,0.382348484848485
META,T,1700582,5544,670049,56112,0.0837174602979692,2489,0.381756230982507,1.99299938006852
NKTX,T,1674839,20899,1241563,310192,0.0687854777682023,5312,0.0019148029752724,0.0292285685855018
AGNC,B,1666071,600,1625276,0,0.000696402523509762,4335,0.003,0.03
MSFT,B,1652359,17959,708862,64312,0.199156034501074,1120,0.279115875745449,1.16935045336453
UAL,T,1620173,161,1413960,1940,0.00375522142658479,4807,0.012,0.05
FNGD,B,1598459,73315,1054214,341872,0.576029048917841,3831,0.0249983291538799,0.196141999634866
VINO,E,1598251,26426,1198109,241695,0.190167757027862,3100,0.014198978058807,0.152144136633042
TSLA,E,1595169,20988,913731,34067,0.0462375410411348,2000,0.228815905428765,0.93784580699016
VINO,B,1593680,25481,1175861,204621,0.454324527904877,4132,0.0226362089081828,0.179176977162145
PHIO,T,1587224,42714,810960,574783,0.186426326815642,4500,0.00118541930046355,0.0221613522498478
UNG,T,1564891,40948,1422285,85357,0.0654587491161804,11700,0.01,0.1
ET,B,1562452,700,1416287,0,0.00376229751141968,5612,0.0,0.02
LIPO,B,1555470,51179,1151071,222915,0.22952715031743,1501,0.0455877670436695,0.369896324222432
JBLU,T,1540777,2200,1515275,1200,0.00978606434680842,12800,0.0138571428571429,0.07
PRZO,S,1539970,9660,1322341,48808,0.116820892953147,3737,0.0257584872918553,0.264414159869365
SECO,E,1534462,25991,1064714,381067,0.264352366040462,2627,0.00511037357860785,0.126333939000619
EJH,B,1525202,5080,1076692,297102,0.212475704591039,29125,0.00695839483967004,0.233365781629145
IAG,B,1516932,1900,1472284,33500,0.010266921475193,13000,0.00436363636363636,0.04
ASTI,B,1509259,51435,893448,352760,0.248534272992955,6749,0.00298079246442101,0.047858994573564
QQQ,T,1506776,86559,677764,637620,0.159732874874505,1850,0.024173996168029,0.322380452035184
NKLA,B,1506126,10363,1223721,186751,0.0226749836289746,5920,0.00686699072508255,0.08
SMX,B,1500758,33299,1100293,209357,0.178776644413493,4201,0.0120125231769963,0.0802962602713355
SPDN,B,1494794,200,1467950,0,8.40002956810408e-05,12020,0.001,0.01
BTG,B,1483645,0,1483435,0,0.0,12600,0.0,0.0
TNA,B,1481238,113773,967774,355834,0.879518007015051,2692,0.0218456618519703,0.205125752350796
GOLD,B,1471722,280,1415443,2320,0.000868590367589721,9000,0.007,0.03
SASI,B,1469264,23795,936180,24102,0.779984435031883,3011,0.0889851302800352,1.14191983922347
TLT,B,1466517,140348,1102955,165328,0.204515919862996,1638,0.0230114325694899,0.2015204164692
MDAI,E,1466406,43973,836490,403330,0.572800380912681,2571,0.014135343257278,0.153864491246222
ICU,T,1449431,22610,1129528,218556,0.0122498596992977,1919,0.000900039007265103,0.012743997176617
BTAI,T,1449256,27735,1165979,156816,0.0865139330231557,9179,0.00803084634663582,0.0443939393939394
NOK,T,1441073,97129,1294970,47118,0.121146954907239,6100,0.011,0.11
TUP,T,1432433,17914,1166754,155752,0.111081878534885,17200,0.00360923103804183,0.0433167709691227
PBR,B,1426100,200,1379537,20500,0.00053675424706798,12805,0.001,0.01
PLUG,T,1420763,2300,1313074,21600,0.00643851986614027,5749,0.0113714285714286,0.144428571428571
MDAI,B,1416783,40460,803492,302860,0.660719071433171,1790,0.0487016801294287,0.431390250625347
LIPO,T,1413549,50448,1072182,211189,0.205729206684752,1500,0.0110767061253674,0.0999825216493207
PLTR,S,1410801,3343,1270161,17969,0.0150778489098749,4587,0.0172758620689655,0.252866276606885
RIOT,T,1408473,5414,1158759,18131,0.0300015144664313,3799,0.00911837821840781,0.0511837821840781
CLSK,T,1408320,1964,1278687,4869,0.0239004420322413,8200,0.0280905660377359,0.0913207547169811
BBD,T,1376715,0,1370111,0,0.0,22277,0.0,0.0
MNTS,E,1366170,17270,1105628,49432,0.136565458865312,3547,0.0401998976890128,0.526438131875795
SLV,B,1354192,7301,1273696,5700,0.0156996449043859,9431,0.003,0.03
HUT,B,1344083,950,1255333,36100,0.00297274012903757,12700,0.00973333333333333,0.03
PGX,T,1338658,50,1308926,0,0.000512846812657059,42800,0.001,0.01
QYLD,T,1332464,3389,1234764,47600,0.100739191849242,15300,0.01,0.1
TTOO,E,1322415,49969,113513,249462,0.171479131118563,3699,0.0300380626926773,0.410535864904472
ASTI,T,1306143,50640,740312,424892,0.259710530351787,5029,0.00199895484949833,0.0450511227902532
BITO,B,1301588,8336,1194895,9270,0.0339252580419562,10843,0.006,0.0739920159680639
SOFI,T,1296687,400,1196635,1500,0.00151708529971733,10600,0.003,0.05
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
NVOS,E,1278861,24005,0,254966,0.114604948181364,4200,0.000268302180356446,0.0563569795132429
TECS,B,1272142,12255,905575,217417,0.332443143193654,2860,0.011,0.11
AULT,E,1266350,48771,0,377747,0.263755794722789,12675,0.000871262855246951,0.0254284689460148
SOXS,T,1263590,20649,1060879,49920,0.0366197416414381,4552,0.013,0.13
FFIE,B,1262139,2300,1046324,32845,0.0181333219110296,8514,0.00916666666666667,0.10375
SPXU,S,1259264,22660,1188092,17500,0.0340483465838191,5849,0.002,0.02
GROM,B,1236436,28894,810606,272166,0.28514976702627,18700,0.00487257667824074,0.115335484316525
ASMB,T,1228358,33384,926253,197560,0.0300654371754484,2500,0.000998801821231728,0.0101797268152408
NMR,S,1221599,25700,1140589,55310,0.243372474146574,24600,0.008,0.08
SQ,T,1191795,2250,793396,91769,0.0355334590962226,4039,0.0209411764705882,0.309696299572461
SPXL,B,1182741,56853,659635,435516,1.04073181289308,2000,0.02,0.226190652301648
SWN,T,1179851,200,1171151,0,0.000368521620242156,13500,0.001,0.01
JDST,T,1178566,7083,1116083,0,0.118378184909587,4500,0.008,0.08
FCEL,B,1177809,3095,1041173,2500,0.0156543561670681,13800,0.013,0.06
TLRY,T,1176274,400,1149680,1500,0.00172550949993164,15100,0.002,0.02
GOLD,T,1171931,580,1118376,3420,0.00230587333445348,9700,0.005,0.07
AMD,S,1167049,17340,352469,357144,0.13199415928954,2735,0.114091914779757,0.51220374790945
FUBO,B,1163151,1900,1079410,20480,0.0214889508173466,11014,0.0218666666666667,0.08
GOVT,B,1159422,0,1150322,0,0.0,23800,0.0,0.0
CVM,T,1156127,6311,943492,160285,0.041223702648494,8900,0.00196672766594577,0.0260073199134919
IAU,B,1151554,1900,1074323,11746,0.0189839215940227,5560,0.002,0.02
SNAP,T,1146583,1456,924320,7600,0.00217901433065663,8098,0.0038,0.076
MCOM,B,1145074,150944,0,110997,0.176523155343628,29915,0.000102702986348382,0.00369721833344111
TSLY,B,1135009,32102,880878,192416,1.31857022890779,2560,0.0281075983547777,0.222221056185969
SPXS,S,1131664,28143,1050823,17760,0.104233937717953,4424,0.006,0.06
OPEN,B,1127361,2702,1089259,2200,0.01095024219,13891,0.007,0.07
VSME,B,1113914,28940,706242,36278,0.631705145502302,2600,0.0505537427626137,0.319200372208437
AGNC,T,1112189,100,949660,85,5.16919017915896e-05,10200,0.001,0.05
AAPL,S,1110564,14781,664415,265584,0.0853076581727873,1148,0.0496242303018346,0.371538728603927
UVIX,T,1108852,7137,895224,72551,0.0266746007657139,3370,0.012,0.153333333333333
LCID,T,1104732,1540,1001185,15700,0.00311507032785128,8400,0.01,0.15
SPY,S,1095872,77548,460768,438927,0.0501265877205346,1100,0.0255037629490452,0.243810601605489
NVDA,S,1093510,26500,94210,46155,0.19733827320878,1259,0.58703120366769,2.76061592746645
AG,B,1092897,659,1036988,1541,0.00540679201708971,9578,0.017,0.05
LYFT,T,1092252,10,882950,90,0.000329565303364862,18510,0.01,0.02
MULN,E,1085553,42287,0,284597,0.238334217432294,3553,2.87535530080835e-05,0.0209258716267186
ABEV,B,1084580,15800,1049983,0,0.0271502387674479,13000,0.0,0.01
HYMB,T,1077324,180,1077124,20,0.0754084625052367,219426,0.001,0.01
NVAX,B,1076043,2350,917078,81418,0.0170213706418674,4815,0.0065657071339174,0.0467772215269086
SLV,T,1073819,20824,1007860,4504,0.0622870268307907,10749,0.009,0.09
TLT,S,1054403,63141,803382,111068,0.090140303451522,1724,0.0197902015563774,0.190901998869287
NVO,B,1052976,16584,633753,58486,0.155506965923311,1736,0.095267847462488,0.519041451335812
TLRY,B,1040438,950,917456,39444,0.00330226148863291,11700,0.004,0.05
IAU,T,1031386,554,973232,0,0.011270041756701,5000,0.002,0.02
INTC,B,1025798,774,952010,10867,0.00211044285375019,2840,0.0533778950133532,0.230715234300892
GROM,T,1021967,21901,654211,247138,0.122397930313069,8850,0.00296812356227407,0.0730514999295808
ARDX,B,1020912,3753,824827,40202,0.0131321653256868,7959,0.00664734027582325,0.0384520123839009
TANH,B,1015730,12563,755409,44544,0.672667300434821,2597,0.0275188802806747,0.246286006810475
MTNB,B,1010660,25734,0,262501,0.103914961758631,2900,0.000908059751313034,0.0221689861618578
RIVN,E,1005905,2801,896225,34419,0.00367843019472709,10633,0.00222716946842344,0.0418173557473876
ERIC,T,1004397,56548,894088,52261,0.161183568968353,10900,0.008,0.08
IBRX,B,1002957,4900,736670,198304,0.0318757367884793,11000,0.00428571428571429,0.042
SQ,B,997851,2781,689093,84078,0.0523082307638832,2734,0.100088607537547,0.501339338177892
GOOG,B,997770,6418,555084,228786,0.0971523552275309,2415,0.0744640469860083,0.50253192545589
TSLL,T,989129,34909,809015,85259,0.151462244549703,1900,0.022383031079318,0.20313287497153
DKNG,B,987156,1373,888318,25442,0.0264125958382424,2972,0.0477277326587671,0.30094927439755
SPDW,B,986549,56719,839568,0,0.885305586689631,10046,0.0317435479931613,0.14
ALXO,B,976233,16056,641448,90092,0.142443382169258,2070,0.06488997146438,0.353870356085436
BNOX,E,974026,19104,637161,227500,0.145037583343807,4521,0.0302998242144584,0.259358932102835
TANH,E,972192,12300,743248,56986,0.12140202666861,5300,0.00453930900528497,0.0825542462521374
TNA,T,965568,66035,465871,262186,0.651830795137616,4260,0.0221683473579916,0.209592336809048
SASI,T,964352,7031,705006,13203,0.06154662184202,4237,0.0210792858606681,0.203207961134618
MTEK,T,961340,13195,719486,178137,0.0631258788950951,6200,0.00198701794578083,0.0216800305460099
NOK,S,946065,24208,856216,63855,0.0312630579510531,18000,0.012,0.12
KGC,T,945102,100,940042,0,0.000277898972607498,9800,0.005,0.01
QID,S,944753,200,892513,0,0.0012964022226279,14410,0.002,0.02
VFS,B,940634,27047,649712,74731,0.81730226802482,3129,0.0504925835628307,0.257219822658534
VZ,T,940145,400,875116,1100,0.00357726683743846,3497,0.011,0.03
CHPT,B,927659,1398,800283,65246,0.00758218861844155,2801,0.0055,0.08
RUN,B,926062,507,860479,7889,0.00785421550955374,4640,0.0052621359223301,0.0411650485436893
GOOGL,B,922928,6305,711179,61516,0.0322572195425332,1876,0.0882296366440581,0.583054962063012
DKNG,T,920812,120,844310,15521,0.00236121250648745,5417,0.002,0.05
TZA,B,918682,57274,529186,281369,0.743487941943062,2215,0.0166036445113436,0.168647130380663
JETS,B,914804,92262,735232,3000,0.451858360372308,3320,0.029571467622187,0.19
COIN,B,914753,10772,413106,25186,0.246943460183491,2015,0.324061980168008,1.68144775007456
SPRC,B,902908,16565,577138,22855,0.652880609430454,2176,0.0539494515272966,0.541344947296739
SPDN,T,902223,33996,851727,100,0.0491504000509116,5600,0.006,0.06
ALXO,T,900611,14251,462350,258329,0.0758797760796529,5850,0.0151881051783096,0.106998591931834
AMC,S,898165,1400,788655,41712,0.0125110227690124,3393,0.006,0.0733333333333333
MULN,T,897507,500,0,137007,0.00435794409629313,16000,0.0,0.00148
MSOS,T,895277,906,808085,6494,0.0140415323989594,8300,0.04,0.08
INTC,T,892828,2162,800118,10735,0.00469257808427262,3663,0.0291120035698349,0.130377063810799
ASX,B,886451,0,872334,0,0.0,17288,0.0,0.0
PBR,T,877627,200,868605,0,0.000391321795972499,12300,0.001,0.02
NU,B,877507,100,806426,0,0.000468807868471264,14500,0.0,0.01
UBER,B,877063,1551,644293,63639,0.0212977936863459,2350,0.0681071428571429,0.314965034965035
BCS,S,876306,6100,818871,30600,0.0336442249445224,28512,0.005,0.05
ACXP,B,873969,11207,613841,43222,0.567173742359401,3875,0.0847510594478989,0.815570681075438
HBAN,T,873861,200,862170,200,0.00065961755374234,13500,0.001,0.01
TSLL,S,873118,92908,472857,273313,0.453506669398322,2568,0.02,0.2
HMY,B,872191,1300,842655,3200,0.0115960106502227,15300,0.0106666666666667,0.08
NEE,S,868164,1173,711222,90626,0.0115370221824342,2188,0.016,0.126875
F,S,865754,400,824775,1800,0.000240548402247444,20064,0.001,0.01
JD,B,853813,20672,387579,316459,0.220252728914507,6574,0.0480906735751295,0.20162079015544
AFRM,B,853266,1978,737827,14416,0.0203185413776081,3815,0.0142413793103448,0.0624137931034483
OPEN,T,850660,1000,810160,1700,0.00486274565224056,16000,0.006,0.06
C,B,848678,331,775090,6461,0.00501645187898195,2753,0.063,0.23
IBRX,T,842429,2300,808272,19600,0.0152521662151608,25100,0.003,0.03
GGB,B,841826,0,832738,0,0.0,14006,0.0,0.0
XOM,B,838004,6766,571839,133082,0.0557219466474044,1901,0.0208029549963454,0.356904643450992
VOO,T,837554,9516,540947,64885,0.47574500924029,16063,0.021,0.294941560801716
CVM,B,836226,8652,599303,153683,0.0474412330772647,10100,0.000889967637540453,0.014336569579288
VEA,B,834108,37782,781663,0,0.259614744520029,2171,0.016,0.16
IEMG,B,832712,9286,711611,56146,0.0684047388041537,3555,0.0088,0.08
UNG,S,824782,18577,754912,20879,0.0227169838330058,11301,0.005,0.05
UPRO,B,817627,78130,398990,259488,1.47463349681168,1938,0.0190014740325125,0.204758731177645
VWO,B,814824,19585,720637,11000,0.087669663390246,5036,0.004,0.04
AG,T,806408,400,756321,2000,0.00353235192822261,11600,0.005,0.01
GRTS,B,806312,2030,631788,111027,0.0331141745305856,12900,0.00116161616161616,0.02
EWZ,T,805014,1500,801716,0,0.00654146713962763,11200,0.002,0.02
JEPI,S,803099,2388,102147,694457,0.0607950303540634,1512,0.007,0.07
DUST,B,799042,41105,603651,103658,0.790457205116016,2610,0.018,0.18826468372579
SPRC,T,798539,8224,564545,13834,0.096335074321592,1267,0.0147589669140019,0.137491447737944
SCHH,B,797468,102,721245,0,0.00353638664493985,13569,0.001,0.01
DAL,B,792375,1241,685854,40386,0.0258326874128978,2374,0.0175986394557823,0.112935323383085
IMUX,B,791170,5556,533118,117744,0.0872058681412377,14700,0.00192829021372328,0.030781214848144
ET,T,773375,0,619475,0,0.0,16447,0.0,0.0
QQQ,S,772931,31114,306075,294035,0.0588261221110293,1187,0.018,0.26080371089346
BTE,T,770978,0,770678,0,0.0,15100,0.0,0.0
VRT,B,770485,4445,403220,128916,0.101382549838198,2290,0.0659088545180639,0.576550070160492
