symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRCH,B,3968879,14887,2404979,196253,0.0193238533479579,300,0.00113434540202862,0.0145375159535165
APRE,T,3258137,36514,1895400,429657,0.0273131338518595,200,0.00117524785013967,0.0189850468313524
APRE,B,3137802,39298,2469631,488787,0.0293956163145745,200,0.00104328464552903,0.0179334826199807
ALF,B,2790469,56544,2014925,442167,0.106417736289382,200,0.00290874363327674,0.0372242855121675
SQQQ,B,2723411,92218,2595863,20930,0.0423326522564821,500,0.001,0.01
ALF,E,2500005,52810,1718838,574731,0.0993902209508036,200,0.00181976898314713,0.036526415451619
TRCH,T,2499159,12429,1944626,431790,0.0161332822772733,300,0.00106436559658862,0.014857188832569
AMC,B,1867571,30328,1466424,165955,0.0348117938611041,100,0.0056387496702717,0.0402601556317594
SQQQ,T,1708993,7965,1686748,5480,0.00365633146698996,400,0.001,0.01
WISH,B,1615676,3631,1515536,72105,0.0104486803181509,100,0.001,0.0119278435692647
ORPH,B,1534024,50342,1157533,34510,0.044668676115275,175,0.0197582535457471,0.0964476977474077
ORPH,E,1415088,12553,1104946,20849,0.0111383316371032,200,0.0231968453756074,0.132935553254202
CLOV,B,998576,883,920705,66866,0.00724607948530679,200,0.00193771234428086,0.0144507361268403
BBIG,B,986837,800,946677,10583,0.025410539021059,400,0.002,0.015
TRCH,S,909552,4226,749858,123229,0.00548549769923221,503,0.00147326076668244,0.0128939895882631
PSQ,B,853790,0,832690,0,0.0,200,0.0,0.0
SDS,T,848214,15800,832414,0,0.0465900780826119,1200,0.001,0.01
SDS,B,824050,6040,806250,6560,0.017810384279682,1000,0.001,0.01
VINO,T,780493,5716,525832,32491,0.0301230534109773,200,0.00798285514345696,0.0876819454163751
VINO,B,755750,9588,556092,40933,0.0505283128244315,200,0.00900385899040467,0.0710534000834376
TQQQ,B,749871,7198,690398,24077,0.0125437191656806,100,0.0010415393164768,0.0115309808280078
CATB,B,744707,3507,635394,87405,0.0154928146384347,300,0.001,0.01
CLOV,S,742454,1262,640456,72880,0.0103562313821712,100,0.00195087163232964,0.0205625990491284
CTXR,B,732830,3352,686998,40180,0.0302674588698463,300,0.001,0.01
SPI,B,732301,7723,600159,85643,0.0693753256319506,195,0.00227139712546938,0.027060727696491
RKDA,B,718351,700,678424,7000,0.0111965962347446,300,0.001,0.0157142857142857
CTXR,S,697353,200,687646,2322,0.00180593430011016,400,0.001,0.01
FORD,B,690377,8996,503216,156620,0.0865299526759263,300,0.001,0.0219264117385505
FORD,T,684895,9876,461981,181308,0.0949944211457812,296,0.001,0.0229455245038477
GTT,B,683494,200,661295,800,0.00112603736191967,327,0.001,0.015
DSS,E,663054,1611,648711,8732,0.00237569973278908,500,0.001,0.01
CTIB,B,654678,700,569472,50600,0.0585774058577406,600,0.001,0.0442857142857143
CEI,B,631952,300,612952,15200,0.000554297095852749,1700,0.0005,0.0011
WISH,T,577514,1550,463120,94146,0.00446032897084384,300,0.00332258064516129,0.0216129032258065
OXY,B,559025,120,511831,17574,0.000357507813035331,300,0.001,0.0116666666666667
ASTS,B,557894,13099,479843,6403,0.213439572436493,200,0.00219230475608825,0.0292121535995114
ENZ,B,551035,0,409935,0,0.0,39100,0.0,0.0
SHIP,B,544528,400,458772,35600,0.00117029213417399,200,0.001,0.01
ALT,B,543984,660,444112,22702,0.00566319438485696,200,0.00848484848484849,0.0757424242424242
AAPL,B,541485,5446,466673,47730,0.00630985001651035,100,0.00104957767168564,0.0112118986412046
SDS,S,532901,20732,512169,0,0.0611332594182727,2200,0.001,0.01
AMC,E,524484,2810,455893,4071,0.00322543988227718,113,0.00202846975088968,0.0265836298932384
CHEK,B,515600,0,254300,0,0.0,123300,0.0,0.0
PTRA,T,513934,75,353261,0,0.0426136363636364,961,0.02,0.08
AMC,T,496680,2762,342867,25719,0.00317034340030234,137,0.00713251267197683,0.0537871107892831
SPI,T,483525,5410,341320,75165,0.0485977614487702,200,0.00177634011090573,0.0281515711645102
ARKK,T,468805,2409,342858,119246,0.01252541218433,100,0.00139227895392279,0.0157990867579909
APRN,B,461676,550,284012,62300,0.00371935756551141,300,0.00172727272727273,0.0136363636363636
BEST,B,461464,0,461325,0,0.0,100,0.0,0.0
WKHS,B,460241,5142,319004,113141,0.0242898914938142,200,0.00205017502917153,0.028584208479191
RCON,B,457235,19955,331882,20768,0.133236741425243,291,0.0011353044349787,0.0146249060385868
NIO,T,457089,215,385823,1600,0.000643596958630186,104,0.001,0.0149767441860465
GLTO,B,446667,3788,324820,53405,0.0535088710588767,208,0.00169878563885956,0.0364625131995776
F,B,435037,13790,380655,17011,0.0144669824434408,200,0.001,0.01
UVXY,B,433640,3443,357707,53204,0.00433733725537128,200,0.00134243392390357,0.0181266337496369
ALF,S,429880,11532,303953,95053,0.0217036172695449,200,0.00342811307665626,0.0445005202913632
AAPL,T,429570,2016,387680,20267,0.00233577995469792,100,0.00206894841269841,0.0140674603174603
PSQ,S,425269,0,425269,0,0.0,1300,0.0,0.0
APRE,S,419130,5860,342291,61073,0.00438338621821484,200,0.00192150170648464,0.0193907849829352
X,B,412738,0,382465,0,0.0,201,0.0,0.0
DSS,B,409931,1362,384830,17139,0.00200850591934123,700,0.001,0.01
AFRM,S,407192,0,407092,0,0.0,14208,0.0,0.0
CATB,T,401972,4331,309672,49269,0.0191329855144171,500,0.001,0.0101662433618102
ITUB,B,397329,4,393117,0,1.17380157060519e-06,1000,0.001,0.01
CLF,B,389276,19421,278502,22769,0.0564664082875161,200,0.001,0.0183842232634777
STSA,B,388082,400,74632,1700,0.229357798165138,300,0.001,0.0475
BCTX,B,364615,2284,289416,12000,0.0245583475801856,200,0.00218213660245184,0.0448861646234676
AMC,S,364461,14484,230354,111008,0.0166253634359084,100,0.00253162109914388,0.0293385805026236
WISH,S,363304,1555,286834,66283,0.0044747171288143,400,0.001,0.01
IAU,T,361030,0,351130,0,0.0,161,0.0,0.0
EVFM,E,360598,0,309798,0,0.0,1427,0.0,0.0
TQQQ,T,358084,26609,247249,66562,0.0463706339649341,100,0.00127445601112406,0.0288665489120222
JAGX,B,351819,0,259419,0,0.0,2870,0.0,0.0
VUZI,B,350023,10451,227070,103949,0.271053245843816,200,0.00151497464357478,0.0227346665390872
BCTX,T,347949,1628,277166,10601,0.0175048116727417,200,0.00351842751842752,0.0485995085995086
AA,B,340751,310,298332,12529,0.00404377714874578,970,0.001,0.0312903225806452
CREX,B,333146,575,283622,7293,0.0384101536406146,700,0.0041304347826087,0.0356521739130435
SHIP,T,332102,0,332102,0,0.0,1200,0.0,0.0
GTT,E,330042,701,304016,3825,0.00394676095352844,420,0.001,0.0142938659058488
IVR,S,327169,400,284469,42300,0.000627758212646817,100,0.001,0.01
BBIG,S,317704,0,314672,0,0.0,300,0.0,0.0
GOEV,S,314992,0,307591,0,0.0,800,0.0,0.0
GLTO,T,307985,2607,238274,26742,0.0368261950502882,300,0.001,0.0407403145377829
SQQQ,S,302540,400,300940,600,0.000183619910457751,300,0.001,0.01
NIO,B,293763,3439,197536,13400,0.0102945578638568,112,0.00158156440825821,0.0188892119802268
PSQ,T,287100,500,286600,0,0.00376863590454799,600,0.001,0.01
CLF,T,286128,0,257915,0,0.0,300,0.0,0.0
GE,T,282194,0,217794,0,0.0,300,0.0,0.0
QQQ,B,277559,12557,222215,38084,0.0115592622765956,70,0.00247606912479095,0.0125443975471848
DKNG,B,274039,921,162967,57501,0.00554638852421501,100,0.00784473398479913,0.0338870792616721
TLRY,B,271981,8873,212622,41479,0.0717450717208144,100,0.00149588639693452,0.0100676208723093
RIDE,S,269812,140,244727,19360,0.00291478420186963,495,0.001,0.03
GM,B,269576,378,238871,9135,0.0017458777885548,100,0.00417460317460317,0.0261904761904762
DPW,T,266710,100,191480,9300,0.00137025719727593,600,0.001,0.02
C,B,253476,9924,183007,30779,0.0122421337136076,100,0.00116928657799274,0.0161023780733575
RKT,T,247469,20,235469,280,0.000343294598259496,2000,0.001,0.02
VXX,B,245935,2863,51424,31148,0.00165861978270517,700,0.001,0.0100698567935732
IKT,B,245323,400,219602,6116,0.00291755712941554,300,0.001,0.0125
TZA,B,243649,3512,237857,1580,0.0251110046546879,200,0.001,0.0147266514806378
CREX,S,243291,100,224692,16899,0.00668002672010688,2300,0.001,0.02
SH,B,242745,41,242704,0,0.000454213103494117,128,0.001,0.01
HSTO,B,236826,100,217877,900,0.000459856800592296,800,0.001,0.02
CUEN,B,236400,101,158000,14999,0.0436851211072664,15100,0.01,0.11
NAKD,T,235438,0,235438,0,0.0,3243,0.0,0.0
PINS,T,231919,140,188515,5860,0.00166921022510492,500,0.00742857142857143,0.0371428571428571
PTIX,B,230928,100,202530,0,0.00708265457893619,381,0.01,0.04
QQQ,T,230692,7823,187882,17483,0.00720141027234274,100,0.00106391409945034,0.0205828965869871
ALT,T,230010,13989,152750,18322,0.120033979166309,200,0.00113331903638573,0.0441210951461863
DKNG,E,225051,24925,113867,48595,0.150101774121671,200,0.00103610832497492,0.0144220661985958
PLTR,B,222123,160,202428,11640,0.000128940232173006,200,0.001,0.01
BB,B,220456,1900,161407,31374,0.00366063945591338,100,0.001,0.0110526315789474
TNXP,B,219862,0,203962,0,0.0,400,0.0,0.0
GOED,B,219716,0,213116,0,0.0,900,0.0,0.0
TNXP,S,217555,0,217251,0,0.0,20000,0.0,0.0
SNAP,T,217300,500,208847,2200,0.0025174078754588,200,0.01,0.03
BBD,B,216743,0,216043,0,0.0,1300,0.0,0.0
IAU,B,215918,0,215918,0,0.0,342,0.0,0.0
TUP,B,214421,600,192167,4799,0.036306426237444,2558,0.001,0.02
SPCE,B,214284,411,149997,5485,0.012808526551982,200,0.00132846715328467,0.0207299270072993
GE,B,211618,100,211518,0,9.58887690279276e-05,300,0.001,0.01
RBLX,B,210084,4737,154557,2421,0.0144875676667584,100,0.0121490394764619,0.0819527126873549
RCON,E,209428,100,193869,417,0.000667686000627625,300,0.001,0.02
TRVN,B,207823,0,207823,0,0.0,300,0.0,0.0
RIDE,B,206319,80,205619,120,0.00166559097249693,233,0.001,0.01
CCL,B,203277,270,183449,5058,0.000956043255645967,100,0.001,0.01
CLOV,T,202925,18,170550,582,0.000147711699587228,219,0.001,0.01
HSTO,T,200235,0,169844,0,0.0,1500,0.0,0.0
UVXY,T,199646,1763,178032,14759,0.00222094846971233,149,0.001,0.0225581395348837
BBIG,E,193119,100,150819,0,0.00317631737763237,300,0.001,0.02
IVR,B,191463,500,180091,10872,0.000784697765808521,200,0.001,0.01
SENS,S,187824,0,187124,0,0.0,666,0.0,0.0
SPXS,B,187821,9589,172732,5400,0.126363923883823,200,0.001,0.010521430806132
GOED,T,186084,200,178884,1600,0.000752176611068279,600,0.001,0.015
MAC,T,185400,0,185400,0,0.0,8800,0.0,0.0
TLRY,T,184678,8589,109818,48203,0.0694487119362194,150,0.0016519967400163,0.0114669926650367
CLNE,B,181907,330,146893,17884,0.00455700397702165,100,0.001,0.01
PUBM,B,181867,7064,98886,32463,0.116885910482336,300,0.0132991223103058,0.104147791619479
DRIP,B,180648,1300,133220,41428,0.0190949016612564,300,0.001,0.01
WTI,T,178873,0,96673,0,0.0,3300,0.0,0.0
PLTR,T,177350,150,149694,6750,0.000120881467662193,200,0.001,0.0166666666666667
MRO,B,177081,340,149826,20215,0.00116230176772425,700,0.001,0.0188235294117647
RKDA,T,176608,100,156523,1800,0.00159951374782066,500,0.001,0.01
SENS,B,176322,300,169022,1400,0.000686836773240839,300,0.001,0.0133333333333333
GOEV,B,175973,0,169987,0,0.0,300,0.0,0.0
MTNB,B,174934,0,165784,0,0.0,4000,0.0,0.0
ITRM,E,173655,0,166055,0,0.0,1000,0.0,0.0
TIRX,T,173544,0,146392,0,0.0,780,0.0,0.0
BEST,T,172481,0,161981,0,0.0,500,0.0,0.0
WKHS,T,172086,5008,135145,21203,0.0236568993778727,100,0.001,0.0280011980830671
AAPL,S,169007,573,166118,1806,0.000663889838314438,63,0.001,0.0117452006980803
AHT,E,166703,0,154853,0,0.0,300,0.0,0.0
BTX,B,165484,250,139116,3750,0.0103357036547048,300,0.014,0.064
AUVI,T,161693,2099,118140,4194,0.0183507894598801,200,0.0102858504049547,0.0556788947117675
SPXL,B,160980,7973,138017,10087,0.109733270940571,100,0.001,0.0235582591245453
NOVN,E,158945,0,111807,0,0.0,300,0.0,0.0
AVXL,B,158678,0,134949,0,0.0,200,0.0,0.0
ORPH,S,157350,24264,114464,4230,0.0215295530026823,300,0.0204736646884273,0.103815529179031
BB,E,155400,200,107907,400,0.000385330469043513,300,0.001,0.01
FCX,B,152283,1325,122443,14698,0.0025885478734835,200,0.001,0.0129433962264151
CEI,T,151779,0,145938,0,0.0,200,0.0,0.0
ASTS,S,150725,231,143476,650,0.00376399276531261,300,0.0121645021645022,0.0564935064935065
BBD,S,149350,0,149350,0,0.0,1300,0.0,0.0
FCX,T,149337,90,107989,37910,0.000175825893293219,158,0.001,0.0122222222222222
BB,T,146208,3200,120906,8660,0.00616528750469621,135,0.001625,0.0109375
ITUB,T,145704,3300,110747,31657,0.000968386295749283,1437,0.00196969696969697,0.01
HNST,S,144481,0,109760,0,0.0,300,0.0,0.0
F,T,144396,100,135296,1400,0.000104909227291086,300,0.001,0.03
TAL,B,144020,8350,119839,10672,0.0245443135087786,125,0.00153892215568862,0.0146706586826347
ARVL,B,143937,1420,113958,5960,0.00986892400928513,200,0.0167605633802817,0.114929577464789
GTHX,B,143531,517,110335,575,0.0444348947142243,908,0.0137137330754352,0.0821083172147002
TBLT,B,140874,0,140874,0,0.0,1700,0.0,0.0
GLDM,B,140651,18200,122451,0,0.139221430920927,600,0.001,0.01
GBR,B,140511,100,123033,0,0.0129032258064516,300,0.02,0.08
IDEX,B,140454,490,139362,602,0.000907419170248503,200,0.001,0.01
SOFI,B,140077,115,118105,0,0.00249983696715432,100,0.0291304347826087,0.0960869565217391
AVXL,E,139911,100,95493,200,0.00178910079793896,200,0.01,0.02
ITRM,B,139799,0,139599,0,0.0,300,0.0,0.0
SPXU,T,139030,8152,130278,0,0.0582136022165729,200,0.001,0.01
CFMS,B,137550,0,137550,0,0.0,1500,0.0,0.0
TELL,B,135386,1470,116815,13801,0.00920164753308211,1200,0.001,0.01
RBLX,E,134530,1068,104052,4666,0.00326635471144142,102,0.00615168539325843,0.0442696629213483
PSLV,T,134391,8626,36458,74907,0.177285432423545,1126,0.001,0.01
OXY,T,133815,0,130815,0,0.0,200,0.0,0.0
EVFM,B,132736,475,131861,0,0.00238773858535286,500,0.001,0.01
AUVI,B,131489,1024,106279,1300,0.00895245755451033,200,0.012197265625,0.063662109375
SPXU,B,131323,2030,125893,3400,0.0144962723871005,200,0.001,0.01
SNPX,B,130243,0,96461,0,0.0,300,0.0,0.0
VXUS,B,130134,13718,113583,2833,0.174325217302902,15,0.001,0.01
SPY,B,129039,6122,89317,30211,0.0015197289212705,50,0.00148807579222476,0.0127638026788631
CLVS,B,127775,100,74091,200,0.00250985116582587,200,0.001,0.02
CCL,T,127540,200,104660,5800,0.000708180189367383,300,0.001,0.02
CTIB,S,127437,100,125533,834,0.00836820083682008,1702,0.001,0.03
KOPN,B,127411,4241,115807,1200,0.185642372510396,400,0.001,0.0162107993397784
TEDU,T,127344,0,127344,0,0.0,800,0.0,0.0
CTXR,T,127200,100,110674,2300,0.000902967150055081,900,0.001,0.02
EYES,B,126591,853,109375,8381,0.0206807932890462,200,0.00155920281359906,0.0411723329425557
WORX,S,126555,0,125955,0,0.0,1000,0.0,0.0
NXTD,E,126500,119,109900,16481,0.00373509102322662,4500,0.001,0.01
TIGR,E,125718,700,120108,2350,0.00712395684917566,1900,0.00228571428571429,0.0171428571428571
TZA,T,124075,21811,93281,4083,0.155949920991856,200,0.00141148961533171,0.0128430608408601
UXIN,S,123771,4340,59393,44938,0.0109659927887227,3500,0.001,0.01
ANY,S,123547,0,121247,0,0.0,200,0.0,0.0
KIN,S,122704,4441,93792,17171,0.00458016369366842,300,0.00175748705246566,0.01
MNMD,T,121498,0,93798,0,0.0,600,0.0,0.0
ASZ=,B,119900,0,61800,0,0.0,29200,0.0,0.0
LMNL,S,119728,0,117702,0,0.0,500,0.0,0.0
SNAP,B,118521,1081,102492,8869,0.00544263582674192,200,0.00294264569842738,0.0285846438482886
EVFM,S,118149,2358,60252,55539,0.011853237019499,800,0.001,0.01
CCXI,B,117897,8370,52690,5471,0.289189095809004,300,0.001,0.0208721624850657
BAC,T,117838,300,83338,34100,0.000279779235531217,200,0.001,0.01
RUN,B,117466,250,79607,2035,0.00307080037340933,108,0.01,0.058
SENS,E,116312,100,113185,500,0.00022894559108028,300,0.001,0.01
DBGI,B,115982,1000,102160,2070,0.0842318059299191,800,0.001,0.075
VOO,B,115007,6956,101137,4231,0.171719166584378,3,0.00100761932144911,0.023271995399655
TSLA,B,114760,1406,49473,3372,0.0111346933603649,100,0.0200924608819346,0.267631578947368
X,T,114470,100,107170,4100,0.000277228710914217,200,0.001,0.01
QID,B,114246,905,113341,0,0.00519834112605834,300,0.001,0.01
AMD,B,114166,230,100550,4536,0.000868383296836064,100,0.001,0.0126086956521739
BNL,S,114082,560,7969,105553,0.0171332415481108,600,0.001,0.0410714285714286
CRM,S,114039,388,635,53608,0.0078864994511972,33,0.001,0.0793556701030928
CATB,S,113969,2855,74221,36643,0.0126124852559826,300,0.001,0.0114010507880911
WFC,B,113420,300,99434,13286,0.000608957768778735,100,0.00233333333333333,0.0133333333333333
C,T,112650,200,85350,0,0.000246717729012648,100,0.005,0.01
PINS,B,112299,9153,50831,24015,0.109130579931324,200,0.001,0.0171397356058123
GNW,B,112237,80,109437,2720,0.00106881855469011,18334,0.001,0.01
CRIS,B,111780,43059,14056,34965,0.491709489551216,300,0.00109986297870364,0.0186513853085302
ACRX,B,111474,0,111474,0,0.0,8187,0.0,0.0
GDXU,B,111052,0,101952,0,0.0,150,0.0,0.0
SRGA,B,109644,0,109644,0,0.0,500,0.0,0.0
PTIX,E,109595,0,92991,0,0.0,300,0.0,0.0
OCGN,B,109258,200,97417,2641,0.00126876986417819,100,0.001,0.01
MNMD,B,107042,0,102805,0,0.0,200,0.0,0.0
FNGD,B,106730,1000,103530,0,0.0183435751627992,1000,0.001,0.01
GAU,B,106722,0,106722,0,0.0,1000,0.0,0.0
RIOT,B,106192,0,91908,0,0.0,125,0.0,0.0
SPCE,T,105205,100,45907,10600,0.0031164298180005,124,0.004,0.05
VEA,B,104732,3370,101362,0,0.0113565136514056,100,0.001,0.01
ORCL,B,104399,1295,89568,221,0.00213776094715191,100,0.00319305019305019,0.0118223938223938
AVTR,B,104380,160,93849,8971,0.00228365899262093,134,0.001,0.01125
ABEV,B,104083,601,103282,0,0.000330209982780731,700,0.001,0.01
UPRO,B,103621,6170,87143,4004,0.104447040102924,95,0.001,0.0194003241491086
TQQQ,S,102531,5666,71428,16381,0.0098739528747911,100,0.00155047652665019,0.0123243911048359
CLNE,T,102109,100,88026,1200,0.00138091029606717,200,0.001,0.03
LKCO,B,102005,100,98005,300,0.000597842982519071,1500,0.005,0.01
AHT,B,101462,0,92809,0,0.0,105,0.0,0.0
AAL,T,100833,110,58895,7929,0.000560895393009204,200,0.001,0.01
CREX,T,100350,700,83027,6123,0.0467601870407482,600,0.001,0.0371428571428571
UAVS,S,100223,0,100223,0,0.0,225,0.0,0.0
ORCL,T,99984,8610,70820,13359,0.0142132214324154,200,0.00115098722415796,0.0197096399535424
TECS,B,99876,1800,90057,8019,0.0232027533934027,500,0.001,0.01
TEDU,B,99815,0,98815,0,0.0,2000,0.0,0.0
RIDE,T,99127,180,84526,521,0.00374757968811809,200,0.001,0.0211111111111111
XELA,B,98140,200,94040,0,0.00387912642073005,600,0.01,0.01
TME,B,97933,480,25800,71653,0.00431600338086931,300,0.001,0.01
GE,S,97456,1081,92639,3736,0.0010365575931919,199,0.001,0.01
ADMP,B,97439,0,97439,0,0.0,3500,0.0,0.0
TECS,S,96649,0,96649,0,0.0,400,0.0,0.0
EYES,E,96647,700,57355,32792,0.0169713426756534,300,0.00485714285714286,0.04
CIDM,B,96111,0,96111,0,0.0,1100,0.0,0.0
BAC,B,95653,660,92394,2493,0.000615514318168677,200,0.001,0.01
LYL,B,95573,0,95573,0,0.0,200,0.0,0.0
DPW,B,95173,0,59580,0,0.0,700,0.0,0.0
LKCO,E,94025,0,91425,0,0.0,1300,0.0,0.0
GOVT,B,93842,0,93842,0,0.0,146,0.0,0.0
SH,S,93026,0,93026,0,0.0,200,0.0,0.0
RMED,S,93008,0,81604,0,0.0,700,0.0,0.0
SRNE,B,92929,800,14596,7133,0.0166545227438326,600,0.001,0.01
SYN,B,92736,100,92536,0,0.00553801849698178,3241,0.0009,0.0099
DXD,S,92500,0,92500,0,0.0,1500,0.0,0.0
LABD,B,92118,1219,84899,2800,0.0515346241650461,200,0.001,0.0334044298605414
ACST,B,91259,0,62159,0,0.0,3700,0.0,0.0
XOM,B,91084,80,74677,1920,0.00038377403384887,100,0.001,0.01
ZION,T,90681,60,73181,17440,0.00392516027737799,4000,0.001,0.03
NOK,T,89209,0,89209,0,0.0,1100,0.0,0.0
SOXS,B,89115,2270,75802,11043,0.00906115280217148,250,0.001,0.01
FNGU,T,89105,1525,81744,1906,0.0235568531133664,100,0.001,0.0188459016393443
NCLH,T,88958,20,77233,580,0.000154591761805013,200,0.001,0.01
AEMD,S,88924,0,85164,0,0.0,400,0.0,0.0
ZIVO,T,88308,0,88303,0,0.0,1500,0.0,0.0
BNGO,T,88249,0,81626,0,0.0,200,0.0,0.0
NVAX,E,87489,216,55798,3824,0.00149367263674711,200,0.0285185185185185,0.188148148148148
FNGU,B,87016,4321,71862,7533,0.0667469916740041,100,0.001,0.0214973385790326
NCLH,B,86880,140,72185,12360,0.00108214233263509,125,0.001,0.0157142857142857
MRO,T,86671,0,86271,0,0.0,800,0.0,0.0
PTON,B,86588,271,54180,825,0.00554260236429828,200,0.0111070110701107,0.142324723247232
ITUB,S,85295,480,84815,0,0.000140856188472623,900,0.001,0.01
MRIN,B,85081,0,79381,0,0.0,700,0.0,0.0
TTOO,B,84173,0,84173,0,0.0,1300,0.0,0.0
BTU,B,83605,500,80805,500,0.0119703136222169,400,0.001,0.01
SOXL,S,83553,2383,38242,40435,0.00572419607833717,124,0.001,0.0198699118757868
OPT,T,83547,900,53733,1100,0.0162563444900023,200,0.0288888888888889,0.247777777777778
CTRM,T,82922,100,68222,600,0.00219168474806584,300,0.001,0.02
NBY,B,82892,200,80652,0,0.0191204588910134,1364,0.001,0.0012
SPPI,B,82843,300,22538,60005,0.0155239327296248,176,0.001,0.01
SH,T,82690,0,82690,0,0.0,200,0.0,0.0
SLV,B,82497,4288,74548,2561,0.00398911923075492,100,0.001,0.01
FORD,S,82425,1261,59851,18613,0.0121291985687353,300,0.001,0.0184218873909596
AMRS,S,82389,0,82389,0,0.0,5025,0.0,0.0
OGN,S,82284,0,79611,0,0.0,20,0.0,0.0
SDOW,B,82057,8500,46657,26900,0.173158409387223,150,0.001,0.0181176470588235
RCAT,B,81861,0,79861,0,0.0,2000,0.0,0.0
INO,T,81603,0,43067,0,0.0,100,0.0,0.0
MNKD,B,81319,0,79319,0,0.0,300,0.0,0.0
NEPT,T,81291,0,80691,0,0.0,1000,0.0,0.0
FNGU,S,81281,100,79231,1700,0.00154471167956501,300,0.001,0.04
T,T,81178,2102,72576,0,0.00541257354739864,200,0.001,0.01
ROOT,E,80673,0,71889,0,0.0,400,0.0,0.0
BYFC,B,80383,0,66160,0,0.0,500,0.0,0.0
UXIN,E,80346,210,75546,190,0.000530612554293035,300,0.001,0.01
TZA,S,80107,10510,67787,0,0.0751471124489665,800,0.00328353948620362,0.0102854424357755
AVTR,S,79646,120,45934,33592,0.0017127442444657,2000,0.001,0.01
ATOS,T,78848,0,78848,0,0.0,1000,0.0,0.0
CCL,S,78725,310,28037,21168,0.00109767929351944,200,0.001,0.01
MTSL,B,78150,0,52415,0,0.0,800,0.0,0.0
FSR,B,78086,0,57285,0,0.0,100,0.0,0.0
DFH,B,78067,600,43126,300,0.0812347684809098,200,0.0025,0.51
GLBE,T,78046,0,40818,0,0.0,200,0.0,0.0
DXD,T,77550,0,77550,0,0.0,1000,0.0,0.0
HEXO,B,77273,0,62473,0,0.0,400,0.0,0.0
FUBO,S,77072,2571,68044,6023,0.0408250762195122,200,0.001,0.0301400233372229
CCIV,B,77063,300,57163,5400,0.00560642870491497,100,0.007,0.065
KIN,B,77016,1112,67995,4009,0.0011468457616211,27,0.00261870503597122,0.0198920863309353
NVTA,S,76631,1394,57372,16965,0.0575011343480592,700,0.001,0.0229124820659971
AA,S,76626,490,49331,16805,0.00639177678350139,1200,0.001,0.0118367346938776
GDX,B,76452,1154,75148,50,0.000906268013451091,100,0.001,0.01
RIG,B,76388,4575,60115,11698,0.010574685013071,900,0.001,0.01
GBR,T,76164,0,74321,0,0.0,1100,0.0,0.0
HUT,B,76002,0,72402,0,0.0,150,0.0,0.0
EMXC,B,75942,0,75942,0,0.0,22200,0.0,0.0
MLND,B,75563,0,75163,0,0.0,800,0.0,0.0
IKT,E,75425,300,64799,7226,0.00218816784706166,300,0.001,0.01
WOOF,B,75414,4682,51618,8637,0.0185122947416701,158,0.00170482699700982,0.0153759077317386
BB,S,74798,3901,37527,32445,0.00751587079869373,100,0.00135888233786209,0.01
GLDM,S,74641,74476,165,0,0.569706334575107,55,0.001,0.01
PLUG,B,74443,5607,45894,9086,0.0416936221473665,200,0.001,0.0141626538255752
GNUS,T,74440,400,71340,1900,0.0018837801816906,400,0.001,0.01
VZ,B,74353,336,69615,4402,0.00209807239598619,144,0.001,0.01
CRSR,B,74353,150,39439,2950,0.00273428243314679,200,0.01,0.0433333333333333
CRSR,S,74259,100,65153,0,0.0018228549554312,300,0.01,0.03
BTX,S,74159,0,67742,0,0.0,300,0.0,0.0
DXD,B,73913,0,73913,0,0.0,700,0.0,0.0
COP,B,73609,1879,47387,24243,0.0152100180512721,100,0.001,0.0104896221394359
PIRS,T,73407,0,73407,0,0.0,1100,0.0,0.0
AAL,B,73404,0,59704,0,0.0,200,0.0,0.0
OCGN,T,72943,200,66515,100,0.00126876986417819,190,0.001,0.015
APOP,B,72852,300,51502,6993,0.197368421052632,600,0.001,0.0633333333333333
CTIB,T,72634,0,62435,0,0.0,700,0.0,0.0
TYHT,B,72137,194,65137,406,0.0217708450230053,300,0.0148453608247423,0.0748453608247423
ENOB,E,72004,0,59864,0,0.0,300,0.0,0.0
AMD,T,71727,60,64891,1069,0.000226534773087669,100,0.001,0.01
OPT,B,70689,718,49651,600,0.0129689503820241,200,0.0284679665738162,0.18050139275766
XERS,B,70643,0,65043,0,0.0,700,0.0,0.0
DSS,S,70410,603,53826,15981,0.000889228391602617,1000,0.001,0.01
CLNE,S,69258,70,68634,303,0.000966637207247017,300,0.001,0.01
IVV,B,68599,4159,59051,4229,0.0927437338328427,9,0.001,0.0193892762683337
WPG,E,68385,0,39685,0,0.0,300,0.0,0.0
PTIX,S,67958,0,66186,0,0.0,400,0.0,0.0
SPDW,B,67863,1727,59981,6155,0.0384889681301538,45,0.001,0.01
FURY,S,67751,0,67751,0,0.0,67751,0.0,0.0
SOXL,T,67609,400,62875,100,0.00096083861994749,175,0.00325,0.0625
UUP,B,67524,0,67524,0,0.0,205,0.0,0.0
WOOF,E,66775,0,62686,0,0.0,300,0.0,0.0
VGSH,T,66588,21200,3292,42096,0.592592592592593,300,0.001,0.01
SPY,T,66339,2142,39984,21284,0.000531731354028324,100,0.00118674136321195,0.0116013071895425
AMPG,B,66133,100,38691,100,0.0115526802218115,300,0.001,0.04
APTX,B,65805,0,33205,0,0.0,32600,0.0,0.0
