symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,7180668,2865,6406792,211524,0.00455977119975299,200,0.0014869109947644,0.00926003490401396
SNES,B,2365126,57947,1726664,403909,0.052615808441302,200,0.00143234334823201,0.012286572212539
SNES,T,2001677,35540,1409688,442808,0.0322702785649623,300,0.000980135059088351,0.0113126055149128
TSLA,B,1349668,14973,814489,63545,0.0426843869731801,100,0.0111594202898551,0.0426661323716022
MBOT,T,1233227,13951,845124,218118,0.0721772691527669,300,0.000992832055049817,0.0141430721812056
LAES,B,1218957,33436,845866,228032,0.0546142651101481,108,0.00135710013159469,0.0202808350281134
MBOT,B,1107146,13476,838063,196139,0.0697197963660444,200,0.000985158800831107,0.0124495399228258
NIO,B,1081722,400,933322,110700,0.000313805726013083,400,0.001,0.0125
LAES,T,1078585,26532,731921,219584,0.0433372915989487,200,0.00099246193276044,0.0167842605156038
NVFY,B,973155,4483,690438,5548,0.0361325370150962,100,0.00512692393486505,0.0592795003345974
TSLA,T,704050,6218,463399,33885,0.0177260080277322,100,0.00621100032164683,0.0355870054679961
WULF,B,699095,1300,566025,128032,0.00379544313258359,300,0.00253846153846154,0.0107692307692308
SQQQ,B,634345,7815,577641,40679,0.00831858199843953,400,0.001,0.01
CING,B,631038,5940,328533,7783,0.0955076052352317,200,0.0182996632996633,0.138380471380471
NVFY,T,598285,1861,450284,6294,0.0149994761064229,177,0.00618484685652875,0.0646050510478238
MARA,E,460571,690,388272,0,0.00109816479156355,200,0.0,0.01
SIDU,B,445523,6143,230649,8424,0.0697616316703953,200,0.0357431222529709,0.217494709425362
SOXS,B,444563,4850,429603,10110,0.0130751375585348,366,0.00132989690721649,0.01
MARA,T,430869,1800,340605,63347,0.0028647777171223,179,0.002,0.0183333333333333
CING,T,430406,1761,290817,7590,0.028314628420748,200,0.0125667234525838,0.124559909142533
AMD,B,382361,1958,292193,17930,0.0133297024984682,100,0.00243615934627171,0.0160061287027579
SH,S,376733,0,376733,0,0.0,3246,0.0,0.0
SH,T,366720,0,366720,0,0.0,1000,0.0,0.0
WULF,T,353935,400,314816,32900,0.00116782865617957,500,0.002,0.015
SPXU,B,346136,0,343136,0,0.0,100,0.0,0.0
TLRY,B,345509,100,295412,100,0.000153031555106663,500,0.001,0.01
MARA,S,327482,822,303139,7131,0.00130824849081918,250,0.00150851581508516,0.0144525547445255
SPXU,T,326600,0,318800,0,0.0,800,0.0,0.0
SQQQ,T,321214,480,318123,811,0.000510930180326421,700,0.001,0.01
AMD,T,319101,279,279668,2760,0.00189938048880114,140,0.00792114695340502,0.0160215053763441
TQQQ,B,313286,4701,238889,63671,0.0151356119925819,100,0.001,0.01
SIDU,T,309755,2284,198002,3781,0.0259377448698002,200,0.0266856392294221,0.230122591943958
QID,B,295540,4000,291540,0,0.00364769470254418,200,0.001,0.01
RIOT,B,293776,800,263074,2457,0.00538836651669047,200,0.001,0.01
CAN,B,288656,285,206199,15,0.000768417760426216,637,0.005,0.01
CLSK,S,287648,812,212347,9100,0.014854383140641,200,0.00255172413793103,0.0151724137931034
CHRS,B,281071,500,261170,3600,0.00230430674931447,300,0.0018,0.01
THW,T,279600,0,265000,0,0.0,9700,0.0,0.0
CIFR,B,266788,0,240388,0,0.0,212,0.0,0.0
DATS,T,263040,50,257307,150,0.00590458195559754,100,0.01,0.05
BCS,B,253458,0,253458,0,0.0,1000,0.0,0.0
TZA,B,250558,6784,138182,92992,0.0336029561091105,500,0.001,0.01
NIO,T,250278,0,244578,0,0.0,500,0.0,0.0
FOXO,E,249540,4210,0,58570,0.155862426418866,1100,2.44655581947743e-05,0.0149026128266033
TANH,T,243849,900,214920,22729,0.0740862693447481,400,0.001,0.0511111111111111
CLSK,B,238689,100,214426,0,0.00182935752963559,300,0.01,0.04
BITF,B,238193,0,232241,0,0.0,300,0.0,0.0
XLF,B,232871,79,232392,0,8.4917291632852e-05,170,0.001,0.01
QID,T,204890,0,204790,0,0.0,900,0.0,0.0
NVDA,B,197205,878,112405,1120,0.0166805988296983,100,0.0217767653758542,0.105159453302961
TSLL,B,196475,2600,190164,0,0.0104685480526487,100,0.001,0.01
BBLG,B,186722,2995,105388,100,0.0699864466981353,200,0.0210918196994992,0.185105175292154
UNG,B,183342,0,182942,0,0.0,700,0.0,0.0
UVXY,S,180055,9206,9496,161353,0.0203004269131708,1000,0.001,0.01
MULN,B,178878,189,113087,911,0.0178436555891239,200,0.01,0.150582010582011
SOFI,B,178709,0,165492,0,0.0,300,0.0,0.0
TNA,B,177033,15337,76549,48064,0.121473490788702,200,0.00210901740888048,0.0114579122383778
ENVX,T,174985,0,130085,0,0.0,900,0.0,0.0
XLF,T,173739,0,172139,0,0.0,1500,0.0,0.0
UNG,T,173369,64305,99600,9464,0.123822764287131,500,0.001,0.01
OPEN,B,172819,700,166165,4800,0.00404750615799151,700,0.001,0.0128571428571429
TSLA,S,170872,2118,58402,659,0.00603790366721401,100,0.0104863078375826,0.0462417374881964
TZA,T,170523,18668,100815,48040,0.0924675684912847,300,0.001,0.01
UCAR,E,163634,5524,0,63310,0.011917398020383,600,0.0,0.00197197682838523
ALT,B,160518,100,128604,0,0.00132659423462146,200,0.005,0.01
UVXY,B,160043,7543,114827,22610,0.0166332956991144,200,0.001,0.01
BCS,T,159782,0,159782,0,0.0,1000,0.0,0.0
SOXL,B,159539,7859,127593,20705,0.0380843000998265,100,0.001,0.01
JPEF,B,158841,500,109000,49241,0.5,13254,0.0028,0.046
TQQQ,T,153682,34280,58964,58918,0.110369874304554,100,0.001,0.01
BTG,B,151485,0,151485,0,0.0,600,0.0,0.0
BTBT,B,145222,533,126198,8781,0.0029967390082087,250,0.000812382739212008,0.015609756097561
SQQQ,S,144168,4575,87760,50312,0.0048698032812362,311,0.001,0.01
NVDA,T,142697,946,38252,115,0.0179724903108139,100,0.0215327695560254,0.128942917547569
TANH,B,141732,1000,57075,68008,0.0823180770497201,300,0.001,0.037
RIOT,T,141615,0,86233,0,0.0,200,0.0,0.0
KGC,B,140899,0,140899,0,0.0,1100,0.0,0.0
RIVN,B,139442,0,123098,0,0.0,200,0.0,0.0
KTRA,B,136000,600,0,14600,0.0216356555603635,3100,0.0,0.002
SPCE,B,133550,0,130150,0,0.0,300,0.0,0.0
SOXS,S,132223,4766,127457,0,0.0128486815678303,500,0.001,0.01
JDST,B,129906,13750,110740,1916,0.0590232616039732,300,0.000974545454545454,0.01
BLNK,B,127297,100,119387,0,0.00127386912268634,500,0.01,0.02
CTSO,T,125755,200,87855,5200,0.0043666215449107,1200,0.001,0.025
LAES,S,124654,6353,105443,10158,0.0103769717144626,100,0.001,0.0222745159767039
BKKT,B,124199,166,51533,0,0.00105444359044395,579,0.001,0.0260240963855422
BBLG,T,122645,913,86756,520,0.0213347665560593,151,0.0158050383351588,0.162376779846659
ESPR,B,122312,300,96512,7000,0.00496401092082403,400,0.005,0.01
OPEN,T,120634,1200,70034,49400,0.00693858198512831,1000,0.001,0.01
ITUB,B,118365,0,118365,0,0.0,1700,0.0,0.0
SOFI,T,118286,0,113278,0,0.0,300,0.0,0.0
AMPX,B,118286,405,44710,100,0.0655445865026703,200,0.00777777777777778,0.0349382716049383
WKEY,B,118141,600,37701,47011,0.0350324049746015,200,0.001,0.0466666666666667
AKBA,T,118100,100,89300,2700,0.00364590928977687,2800,0.001,0.01
PLTR,T,116515,0,109115,0,0.0,300,0.0,0.0
AMC,B,115460,100,111027,2500,0.00100725221595488,100,0.001,0.02
UP,E,115385,650,106281,0,0.0128532162701944,300,0.00615384615384615,0.0161538461538462
HUT,E,112613,900,47870,46585,0.00633633253073121,300,0.000666666666666667,0.0166666666666667
YMM,T,106800,0,77700,0,0.0,6600,0.0,0.0
UVIX,B,103368,1732,87107,8729,0.0281965291570345,100,0.001,0.0103464203233256
DATS,B,103152,200,86672,0,0.0236183278223902,100,0.01,0.09
SNES,S,102878,2251,61812,31731,0.0020439053756255,198,0.000955575299866726,0.0133851621501555
TTD,T,101633,100,70138,0,0.00768816790958715,189,0.01,0.04
SH,B,101353,0,101353,0,0.0,500,0.0,0.0
SILJ,T,100275,0,90275,0,0.0,700,0.0,0.0
BCS,S,99701,0,99701,0,0.0,3000,0.0,0.0
BLUE,T,99300,400,44300,53700,0.00214191240649214,500,0.001,0.01
ERIC,B,97810,0,97210,0,0.0,1000,0.0,0.0
MPLN,T,97100,0,97100,0,0.0,96600,0.0,0.0
COIN,B,96913,1202,49149,912,0.0133614939973321,100,0.0268386023294509,0.176539101497504
SOXS,T,96666,666,95700,0,0.0017954724977287,400,0.001,0.01
NIO,S,96637,298,95628,20,0.000233785265879746,300,0.001,0.01
SNDL,T,96575,0,60575,0,0.0,300,0.0,0.0
CLSK,T,96481,282,85734,86,0.00515878823357237,300,0.001,0.01
CHRS,T,96387,300,91387,900,0.00138258404958868,400,0.001,0.01
HUT,B,96299,150,77107,0,0.00105605542178854,100,0.0133333333333333,0.06
THAR,B,94000,600,0,0,0.0318015582763555,3100,0.000966666666666667,0.0152333333333333
TSLL,T,93860,0,92160,0,0.0,100,0.0,0.0
WULF,S,92665,200,44719,47399,0.000583914328089783,900,0.001,0.035
RKLB,B,92236,0,78536,0,0.0,200,0.0,0.0
GOLD,B,91689,0,90489,0,0.0,600,0.0,0.0
INTC,T,91365,0,90160,0,0.0,200,0.0,0.0
FLJ,B,91297,400,64304,4614,0.134861766689144,400,0.001,0.055
TQQQ,S,91077,7070,80236,1100,0.0227629816608284,100,0.001,0.01
RIVN,T,90012,0,77476,0,0.0,200,0.0,0.0
AG,B,89756,0,85656,0,0.0,500,0.0,0.0
SIDU,S,88040,1736,27092,0,0.0197145031059427,200,0.03875,0.210506912442396
AAPL,T,87625,10,78330,130,6.52831001638606e-05,100,0.001,0.01
ZIM,T,86873,0,79896,0,0.0,200,0.0,0.0
BND,B,86652,300,36651,49700,0.00199096103689251,100,0.001,0.01
CTSO,E,86490,200,69390,15800,0.0043666215449107,600,0.001,0.03
CAN,E,86479,405,79680,6394,0.00109196208060568,400,0.005,0.01
BKKT,E,85936,0,85076,0,0.0,400,0.0,0.0
HIVE,T,85540,300,72540,700,0.00938732085862695,400,0.001,0.0466666666666667
LABD,B,85297,4964,69098,6015,0.0196076882361771,400,0.001,0.01
CDIO,T,84957,0,83000,0,0.0,300,0.0,0.0
SDOW,B,83941,500,82441,0,0.0232883092687471,700,0.001,0.01
CING,S,83239,1860,7399,500,0.0299064218413352,200,0.0189516129032258,0.160725806451613
T,B,82369,0,82369,0,0.0,100,0.0,0.0
BTBT,S,82251,100,64345,16400,0.000562239964016642,1000,0.001,0.01
UCO,S,81288,790,700,78698,0.0169186619265859,600,0.001,0.01
AFRM,B,81256,100,54310,0,0.00554446662231093,150,0.001,0.01
BKYI,B,81167,285,57799,0,0.0236200895077076,144,0.01,0.15
BTE,B,81014,0,81014,0,0.0,1000,0.0,0.0
DNA,B,80553,0,80553,0,0.0,600,0.0,0.0
EWZ,B,79822,0,78822,0,0.0,500,0.0,0.0
CIFR,T,79725,100,60925,7900,0.00073827435751674,300,0.001,0.01
CIFR,E,78309,100,77409,300,0.00073827435751674,200,0.001,0.01
RWM,B,78199,0,64299,0,0.0,100,0.0,0.0
AAPL,S,77049,165,73661,397,0.0010771711527037,40,0.00348484848484848,0.0239393939393939
EVA,T,76600,0,76600,0,0.0,11100,0.0,0.0
TWM,B,76500,0,69600,0,0.0,900,0.0,0.0
GRCL,S,76151,0,76151,0,0.0,5300,0.0,0.0
KGC,T,75400,0,75400,0,0.0,1100,0.0,0.0
SOXL,S,74766,9164,39599,23778,0.0444082613710154,100,0.001,0.01
SPXS,T,74700,2000,72700,0,0.0050071100963368,800,0.001,0.01
EWZ,T,74681,0,74681,0,0.0,500,0.0,0.0
GDXU,B,74680,300,58580,10100,0.0355576626763067,3500,0.01,0.05
NVVE,T,74450,315,0,23850,0.0466804979253112,8100,2.38095238095238e-05,0.0028
IAU,T,73569,0,71469,0,0.0,300,0.0,0.0
OLB,B,73421,100,56103,1600,0.0438788942518649,1000,0.001,0.04
MTCH,B,73265,0,71863,0,0.0,300,0.0,0.0
MJ,B,73236,0,72136,0,0.0,1000,0.0,0.0
YINN,B,73058,2049,55984,10230,0.0291980164158687,200,0.001,0.01
BBLG,S,72771,2510,24061,0,0.0586530822077861,200,0.0296533864541833,0.216490039840637
MBOT,S,72446,2220,47376,17950,0.0114854517611026,113,0.001,0.0172387387387387
LWLG,T,72300,0,72200,0,0.0,800,0.0,0.0
BITO,B,72119,6315,51296,11211,0.0227065160329937,100,0.001,0.0103167062549485
JBLU,B,71972,0,68372,0,0.0,800,0.0,0.0
DUST,B,71945,0,64145,0,0.0,200,0.0,0.0
BITF,T,71326,200,69326,0,0.000264307283647969,500,0.001,0.01
LCID,B,71294,200,70894,100,0.000382268111385282,100,0.001,0.02
QQQ,S,70587,3171,8082,57555,0.0113720314730206,20,0.001,0.0109366130558184
ABSI,B,70314,2000,24300,10571,0.137912012136257,200,0.00645,0.045
BTM,B,69358,1870,46679,800,0.182670704307903,200,0.0116042780748663,0.0445989304812834
TSLY,B,69312,345,67136,421,0.0170051261829653,100,0.001,0.01
CHPT,T,69250,0,68950,0,0.0,150,0.0,0.0
F,T,69220,0,68320,0,0.0,300,0.0,0.0
NVFY,S,69102,554,68310,20,0.00446518525682875,86,0.00804151624548737,0.0449097472924188
IAU,B,69033,0,66086,0,0.0,300,0.0,0.0
NMR,B,68386,0,68386,0,0.0,1700,0.0,0.0
ARBK,B,68038,541,25007,35774,0.0346306490846242,200,0.00744177449168207,0.0328465804066543
DUST,T,67830,500,52430,0,0.00396611352603357,500,0.001,0.01
NVFY,E,67819,1020,0,180,0.00822109920932369,100,0.000794117647058824,0.158274509803922
PLTR,B,67715,0,66415,0,0.0,100,0.0,0.0
ERIC,T,67514,0,67514,0,0.0,1300,0.0,0.0
SDS,B,67000,1800,56125,0,0.0119274809160305,100,0.001,0.01
CCCC,B,66614,0,64836,0,0.0,200,0.0,0.0
SGOV,B,66435,0,66435,0,0.0,129,0.0,0.0
RIOT,S,66344,0,60184,0,0.0,200,0.0,0.0
GOVT,B,66275,0,66275,0,0.0,854,0.0,0.0
FLYX,B,66237,0,57366,0,0.0,100,0.0,0.0
BLNK,E,66078,100,53578,0,0.00127386912268634,300,0.005,0.01
SDIG,B,65998,647,41651,200,0.0192927003816794,125,0.00876352395672334,0.054451313755796
SGOL,B,65741,0,63041,0,0.0,800,0.0,0.0
FSM,T,65634,0,65134,0,0.0,600,0.0,0.0
AFRM,T,65250,0,52901,0,0.0,110,0.0,0.0
BTG,T,65215,0,65215,0,0.0,300,0.0,0.0
BTBT,T,65175,200,59933,2600,0.00112447992803328,300,0.001,0.01
F,B,65000,0,65000,0,0.0,500,0.0,0.0
TTOO,B,64815,302,41601,0,0.0180287744015283,150,0.0100331125827815,0.0966887417218543
LABD,T,64560,5883,21300,33477,0.02323771754501,500,0.001,0.01
BKYI,T,64490,0,44904,0,0.0,300,0.0,0.0
SPXS,S,64475,275,64200,0,0.00068847763824631,2600,0.001,0.01
QID,S,64415,0,64415,0,0.0,1500,0.0,0.0
BCRX,T,64020,0,37720,0,0.0,700,0.0,0.0
ATUS,T,63936,0,40918,0,0.0,500,0.0,0.0
NOK,S,63711,0,63711,0,0.0,1000,0.0,0.0
FSM,B,63537,0,63137,0,0.0,1000,0.0,0.0
MPW,T,63443,0,63443,0,0.0,300,0.0,0.0
SOXL,T,63291,1545,53286,7160,0.00748698863140755,150,0.001,0.01
UP,B,63229,0,47412,0,0.0,300,0.0,0.0
DFAC,B,63219,0,53519,0,0.0,600,0.0,0.0
SDOW,T,63075,120,53375,9380,0.0055891942244993,700,0.001,0.01
DNN,B,63001,800,61401,800,0.0041127299273075,500,0.001,0.01
SABR,B,62390,0,62390,0,0.0,440,0.0,0.0
ARQT,T,62273,100,50073,2200,0.00188302640003013,900,0.005,0.01
COWZ,B,61870,879,49737,9777,0.0290213946117274,100,0.001,0.01
AMC,S,61809,0,61289,0,0.0,54,0.0,0.0
IAG,B,61592,0,61592,0,0.0,1000,0.0,0.0
SILO,T,61513,400,55731,1000,0.108548168249661,300,0.001,0.04
F,S,61007,0,61007,0,0.0,400,0.0,0.0
SQ,T,60962,0,52173,0,0.0,125,0.0,0.0
EJH,S,60380,0,60380,0,0.0,400,0.0,0.0
CCL,T,60361,0,55643,0,0.0,200,0.0,0.0
VOE,B,60295,55,59780,0,0.0620767494356659,2700,0.001,0.04
PSQ,S,60247,0,60247,0,0.0,1000,0.0,0.0
SPCE,T,60125,0,59925,0,0.0,800,0.0,0.0
GRAB,B,59746,0,59746,0,0.0,1000,0.0,0.0
ARM,B,59731,480,34999,0,0.0124766063630692,100,0.0120833333333333,0.106208333333333
IOVA,B,59704,100,54428,100,0.000699437652127689,200,0.005,0.01
CGA,E,59310,0,38189,0,0.0,200,0.0,0.0
BNGO,T,59300,100,11700,42800,0.0042457436419989,300,0.001,0.01
ARBK,T,59043,200,40643,1900,0.0128024580719498,500,0.001,0.02
ATUS,B,58657,0,58657,0,0.0,200,0.0,0.0
GOLD,T,57881,0,57881,0,0.0,500,0.0,0.0
GRAB,S,57804,0,57804,0,0.0,700,0.0,0.0
PLUG,T,57715,0,57015,0,0.0,200,0.0,0.0
FWBI,B,57553,1366,34142,9640,0.0579747050335286,100,0.0208711566617862,0.170117130307467
AMC,T,57342,100,50013,6,0.00100725221595488,200,0.001,0.02
BBD,T,57100,0,57100,0,0.0,1500,0.0,0.0
BITX,T,57008,0,52349,0,0.0,4400,0.0,0.0
HBI,T,56260,0,55860,0,0.0,700,0.0,0.0
ARQT,B,56246,0,53846,0,0.0,300,0.0,0.0
YANG,B,55953,0,45153,0,0.0,100,0.0,0.0
BETS,E,55900,3400,0,1200,0.000438290897535967,300,0.0,0.000123529411764706
SOUN,B,55415,0,47488,0,0.0,300,0.0,0.0
LU,S,55363,0,33863,0,0.0,1000,0.0,0.0
NOK,T,55287,0,55287,0,0.0,300,0.0,0.0
BA,T,54961,0,33681,0,0.0,175,0.0,0.0
SGA,T,54800,0,45200,0,0.0,3100,0.0,0.0
FCEL,T,54500,0,54500,0,0.0,500,0.0,0.0
HUT,T,53900,100,41350,0,0.000704036947859024,1200,0.03,0.12
SGHT,B,53850,700,8100,0,0.196188340807175,700,0.01,0.0914285714285714
PFE,B,53780,0,53780,0,0.0,100,0.0,0.0
SDIG,E,53750,0,39150,0,0.0,200,0.0,0.0
ATOS,B,53513,2200,35600,0,0.0688662117322982,2200,0.0,0.0089
FTFT,B,53507,300,42307,1600,0.0204638472032742,300,0.01,0.15
BETS,B,53284,20684,0,600,0.00266635556606881,100,0.0,0.0001
BABA,T,53214,110,49780,90,0.00149140408915885,100,0.00918181818181818,0.01
LYG,T,52981,700,41081,11200,0.00570060426405199,500,0.001,0.01
EWA,B,52888,1238,43550,0,0.0589776570911343,550,0.001,0.01
U,T,52530,0,39314,0,0.0,100,0.0,0.0
GGB,B,52400,0,52400,0,0.0,1600,0.0,0.0
HBAN,B,52231,0,50231,0,0.0,1000,0.0,0.0
PSLV,B,51995,1000,49995,0,0.0426639361747515,1000,0.001,0.01
AMD,S,51758,165,43510,590,0.00112328953638777,100,0.00203636363636364,0.0138787878787879
PSQ,B,51749,0,51749,0,0.0,790,0.0,0.0
SGOL,T,51741,0,50341,0,0.0,1400,0.0,0.0
RDFN,B,51674,0,48783,0,0.0,200,0.0,0.0
ARBB,B,51246,0,45566,0,0.0,200,0.0,0.0
PIII,B,51200,100,45300,0,0.0147688672278836,1300,0.01,0.07
IEMG,B,51035,0,51035,0,0.0,100,0.0,0.0
JEPQ,B,50760,162,48788,1310,0.0159716060337178,97,0.001,0.01
DNN,T,50700,0,50700,0,0.0,600,0.0,0.0
AVUV,B,50509,1249,42843,2887,0.165015193552649,100,0.001,0.02
TNA,T,50438,8550,35592,5796,0.0677184812051514,200,0.00176023391812866,0.0146783625730994
TSLL,S,50153,1754,44711,0,0.00706224357090227,200,0.001,0.01
DFIC,B,50130,10902,31408,1220,0.339626168224299,599,0.001,0.01
YINN,T,50105,4584,14255,30216,0.0653214774281806,120,0.001,0.01
SWN,T,50077,0,50077,0,0.0,500,0.0,0.0
ABSI,T,49896,200,44396,1600,0.0137912012136257,1100,0.001,0.02
UPST,B,49894,1000,28601,100,0.0374601985390523,100,0.0111,0.043
ARKK,T,49851,1062,27988,10201,0.00785834264445809,200,0.001,0.01
SCHF,B,49747,1,43246,0,2.76113427395974e-05,200,0.001,0.01
TTOO,T,49148,68,35462,0,0.00405945913676795,300,0.01,0.13
FFIE,B,48800,487,0,24113,0.00210322653088547,100,0.0,0.0001
FUBO,B,48752,0,47552,0,0.0,500,0.0,0.0
AMZN,T,48712,0,43171,0,0.0,100,0.0,0.0
LCID,S,48306,0,48306,0,0.0,200,0.0,0.0
MULN,T,47514,100,34714,0,0.00944108761329305,300,0.01,0.07
IOVA,E,47008,0,44008,0,0.0,300,0.0,0.0
BOIL,S,46989,2890,7121,31564,0.112337712819715,100,0.00194359861591695,0.0165813148788927
SPLG,B,46873,115,44872,1885,0.00200348432055749,100,0.001,0.01
SPY,B,46848,2408,33670,6106,0.00406349034921042,43,0.001,0.0124916943521595
HIVE,B,46387,100,42487,1100,0.00312910695287565,250,0.001,0.01
BBD,B,45944,0,45944,0,0.0,1000,0.0,0.0
RIVN,S,45854,0,42320,0,0.0,100,0.0,0.0
CING,E,45669,1725,0,674,0.0277357944496254,100,0.01,0.168985507246377
CNEY,E,45602,1002,0,9700,0.00510310617211015,200,1.99600798403194e-05,0.00111057884231537
C,T,45557,0,29257,0,0.0,700,0.0,0.0
BKKT,S,45539,0,41939,0,0.0,1200,0.0,0.0
ALT,T,45501,0,42362,0,0.0,200,0.0,0.0
CALF,B,45271,8462,30235,5274,0.215845321905928,100,0.001,0.01
FLJ,T,44970,633,34010,1054,0.21341874578557,300,0.00146919431279621,0.0531595576619273
BBAI,B,44958,0,43964,0,0.0,300,0.0,0.0
INTC,B,44874,100,42274,800,0.000618471262732777,100,0.001,0.03
FNGD,B,44695,0,43695,0,0.0,300,0.0,0.0
QQQ,B,44408,1906,23261,13413,0.00683541216889852,20,0.00304616998950682,0.014700944386149
BABA,B,43914,0,41774,0,0.0,100,0.0,0.0
ABEV,B,43893,0,43893,0,0.0,300,0.0,0.0
PFE,S,43719,0,32897,0,0.0,203,0.0,0.0
CCJ,B,43524,0,22924,0,0.0,300,0.0,0.0
DV,B,43517,0,34417,0,0.0,3800,0.0,0.0
CAN,S,43195,100,32121,629,0.000269620266816216,850,0.001,0.01
CGDV,B,43129,0,29287,0,0.0,600,0.0,0.0
BTCS,T,43100,0,39100,0,0.0,500,0.0,0.0
PYPL,T,43100,0,29976,0,0.0,125,0.0,0.0
MSOS,B,43016,0,42259,0,0.0,300,0.0,0.0
WBD,T,42995,0,40095,0,0.0,137,0.0,0.0
BAC,T,42916,0,42716,0,0.0,300,0.0,0.0
SPCE,S,42894,0,42894,0,0.0,4000,0.0,0.0
SPRO,B,42778,0,42600,0,0.0,9100,0.0,0.0
APLD,B,42630,0,40530,0,0.0,300,0.0,0.0
CDIO,B,42615,0,35300,0,0.0,500,0.0,0.0
ITUB,T,42581,0,42581,0,0.0,1600,0.0,0.0
EWG,B,42523,0,38223,0,0.0,800,0.0,0.0
PLUG,B,42361,0,42361,0,0.0,100,0.0,0.0
EB,B,42310,0,41610,0,0.0,199,0.0,0.0
IAG,T,41961,0,41961,0,0.0,700,0.0,0.0
BAC,B,41896,0,38296,0,0.0,255,0.0,0.0
KWEB,T,41672,0,38872,0,0.0,500,0.0,0.0
BNGO,B,41591,0,38291,0,0.0,100,0.0,0.0
HBI,B,41559,100,41459,0,0.0013953228777139,900,0.001,0.01
CVE,B,41529,0,35329,0,0.0,500,0.0,0.0
PGX,B,41328,0,41328,0,0.0,700,0.0,0.0
PTON,B,41264,0,33946,0,0.0,799,0.0,0.0
CGA,B,41235,0,25598,0,0.0,200,0.0,0.0
GOVT,T,41000,0,41000,0,0.0,3300,0.0,0.0
JEPI,B,40935,1626,37014,2295,0.049549000487567,90,0.001,0.01
TUYA,B,40800,0,39600,0,0.0,5000,0.0,0.0
KGC,S,40767,0,40767,0,0.0,2000,0.0,0.0
NKLA,B,40500,100,0,0,0.000331799314502616,100,0.0001,0.0019
OPEN,S,40431,0,40431,0,0.0,740,0.0,0.0
TSLA,E,40359,964,163,0,0.00274812990330232,100,0.0105082987551867,0.0471680497925311
NEA,B,40100,0,23400,0,0.0,9100,0.0,0.0
UNG,S,40057,0,40057,0,0.0,300,0.0,0.0
GOOG,S,39999,20,37633,0,0.000320811010233871,70,0.03,0.04
RLX,B,39800,0,39800,0,0.0,2100,0.0,0.0
META,B,39800,1,16503,0,2.15294522907337e-05,100,0.01,0.04
SPXU,S,39554,0,39554,0,0.0,1120,0.0,0.0
MVST,B,39550,0,34750,0,0.0,1000,0.0,0.0
SPTL,T,39400,0,34500,0,0.0,1000,0.0,0.0
AAL,T,39325,0,39325,0,0.0,600,0.0,0.0
SCHD,B,39175,16936,9410,12429,0.800567241786812,20,0.001,0.01
AGG,B,39117,0,39117,0,0.0,131,0.0,0.0
VZ,T,39069,0,36569,0,0.0,125,0.0,0.0
PSNY,B,38741,600,33841,4300,0.0327314385467241,300,0.005,0.01
TPIC,T,38687,0,21287,0,0.0,300,0.0,0.0
OXLC,T,38600,0,38600,0,0.0,600,0.0,0.0
WBD,S,38581,0,34028,0,0.0,92,0.0,0.0
SMB,S,38500,38500,0,0,0.992268041237113,3500,0.001,0.01
RUN,T,38480,0,33480,0,0.0,300,0.0,0.0
NEO,E,38435,0,37035,0,0.0,100,0.0,0.0
RWM,T,38300,0,32600,0,0.0,200,0.0,0.0
QDEC,B,38289,800,25354,8810,0.112091915370604,200,0.002,0.01
DRIP,B,38106,0,29106,0,0.0,100,0.0,0.0
ASNS,B,38078,433,30280,668,0.0362920124046601,200,0.001,0.0344572748267898
AI,B,38057,100,33004,0,0.00649055624066982,100,0.01,0.04
LAZR,T,37900,0,37900,0,0.0,200,0.0,0.0
QJUN,S,37768,8123,1595,6517,0.347181262555028,200,0.0141413270959005,0.114982149452173
NRBO,B,37518,10,23117,0,0.00541418516513265,400,0.05,0.15
HBAN,T,37374,0,36174,0,0.0,800,0.0,0.0
GRCL,T,37341,200,35841,1300,0.000886611283015188,9900,0.001,0.01
CVNA,T,37056,100,26312,0,0.00434574768588936,200,0.01,0.04
SXTP,B,37004,0,37004,0,0.0,30900,0.0,0.0
CHWY,T,36911,0,34700,0,0.0,200,0.0,0.0
QQQ,T,36902,1058,20904,9412,0.00379426341799299,100,0.00098109640831758,0.01
BTM,T,36900,100,34500,0,0.00976848686138517,400,0.01,0.08
CHWY,B,36892,0,30173,0,0.0,200,0.0,0.0
PARA,T,36886,0,36886,0,0.0,200,0.0,0.0
FCX,T,36706,100,36606,0,0.00172929600359694,200,0.005,0.01
MPW,B,36559,100,33708,2600,0.000410135262609609,300,0.001,0.01
UUUU,B,36550,0,33150,0,0.0,200,0.0,0.0
SPY,S,36429,3022,28207,4127,0.00509961288841939,100,0.001,0.01
RERE,B,36300,0,19400,0,0.0,8300,0.0,0.0
BTCS,B,36285,301,23502,100,0.0438775510204082,123,0.00667774086378738,0.0466112956810631
GCT,B,36226,2631,12017,0,0.161668919749293,150,0.0317901938426454,0.140638540478905
CTSO,B,36133,800,14733,16500,0.0174664861796428,300,0.0002125,0.0038375
AMZN,S,36112,0,35073,0,0.0,50,0.0,0.0
BKKT,T,35900,0,35200,0,0.0,700,0.0,0.0
GOL,B,35900,0,35900,0,0.0,19000,0.0,0.0
