symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,72968595,219355,71979790,546126,0.107006462954971,11400,0.008,0.08
SQQQ,T,47052213,171434,46519210,242669,0.081949822387421,11800,0.008,0.08
SOFI,B,36249939,4071,3067896,342794,0.021005839720817,1614,0.0235222905107231,0.210312405891149
PBTS,E,33116702,0,149612,0,0.0,115674,0.0,0.0
MNMD,B,29547917,300,28620218,181511,0.00159653590221686,90272,0.002,0.03
F,B,16421269,35387,14214780,1046687,0.0164865925110864,1450,0.00803646450642963,0.0875740556192874
ARTL,B,14892833,91250,11945755,1771868,0.057061837320445,12561,0.0056,0.0671546473134708
PHUN,B,14058293,29150,6103432,730327,0.126318035124863,4842,0.0131823977698483,0.116643709417023
PETZ,B,13222575,209833,7916546,1962775,0.206425897999742,2632,0.0453947497549983,0.264878087497828
PTPI,B,13180689,89081,10731091,1574427,0.0845430576971584,3200,0.0136023283460592,0.129688661719647
OCGN,B,12672338,57456,10625002,852753,0.0717945174709605,1375,0.0140784432037854,0.147904009810417
SQQQ,S,11475562,17669,11431504,22289,0.0067266150522077,19200,0.005,0.05
ADTX,B,11363851,1000,970529,56512,0.00603034469450274,4590,0.001,0.014
SDS,B,10338681,9750,10292831,0,0.0395712211978241,12972,0.003,0.03
AMD,B,10307946,46153,5261962,678266,0.117860656130992,1343,0.0237683825088877,0.287495724272507
LCID,B,10014729,71154,6844009,778961,0.107038529934751,1087,0.0217647760272263,0.270017919957089
PTPI,T,9882001,63645,8104949,1204587,0.0306495957245416,2900,0.00219284419576011,0.0644867995901962
PPSI,B,9262177,263827,6165454,1786832,0.176397797232213,600,0.0221271893246358,0.135886102870759
PROG,B,9121215,15878,7984047,400424,0.0381087600422578,2660,0.00838005711101596,0.085196107453401
TQQQ,B,8736479,91448,7934639,484650,0.373704466569451,800,0.008,0.147899426316369
PPSI,T,7913230,219770,5111588,1670609,0.0847370056686693,4600,0.00284544296309778,0.0317808163079583
ALZN,B,7863865,27990,5995518,670451,0.0718235506541038,4100,0.00706726715216558,0.098005781269963
PETZ,T,7500284,122377,4993085,1575052,0.0760272916307862,3500,0.0172636241853432,0.131797135037846
METX,B,6759186,1500,6115503,6333,0.000866354432529183,33206,0.000266666666666667,0.00366666666666667
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
CEI,B,6258337,5511,5982936,51812,0.00779364904521332,3890,0.007,0.082
ANY,T,6203423,1800,2021453,62948,0.0281761412300594,4547,0.0045,0.0741666666666667
HCDI,B,6138572,27349,4936366,749655,0.0346828652771877,2800,0.00119744780430729,0.0188398113276537
SDS,S,6032602,0,6032602,0,0.0,47303,0.0,0.0
OCGN,T,5949513,13284,4224663,276865,0.0269536884093461,2500,0.00696921422080451,0.0991644419085924
F,T,5882618,9357,5234171,157128,0.00439558070088171,2900,0.0145848546315078,0.123384030326871
UVXY,B,5798696,157808,4507949,984490,0.173602603364021,1381,0.00803645118836248,0.0832132874173627
TQQQ,T,5734155,204561,4710957,612032,0.901971941719768,830,0.0230564807019241,0.10863521103571
IFMK,B,5695541,29775,4543549,950981,0.0152780842231652,1100,0.00108060453400504,0.0125252728799328
IAU,B,5646509,27100,5355728,47798,0.160451514037444,15196,0.003,0.03
MRIN,B,5635976,7072,480596,37119,0.0905149682508232,2800,0.0139888123924269,0.0864142283419392
ARTL,T,5533608,33712,4419766,919528,0.00892262006979325,4300,0.00335808068751492,0.04
ZNGA,B,5444790,505,446855,740,0.00046760986078838,3280,0.002,0.04
HOOD,B,5403388,9483,481859,59883,0.123914615127037,1333,0.006654301183076,0.110060971519975
LCID,T,5394564,23436,3804310,336746,0.0382717778392023,1363,0.0274696519657377,0.272891594388181
AMD,T,5186020,41585,3902169,467270,0.104516144615661,1086,0.0234327585691726,0.272556336036324
SDOW,B,5062331,44826,4664339,315126,0.762309459816172,1987,0.00837260267391931,0.06
SOXS,B,5055600,33974,4543892,187655,0.0970987242538314,3056,0.007,0.07
CEI,S,5026949,9146,4951187,65523,0.0157606569213596,5869,0.004,0.04
SDS,T,4893693,20000,4818693,13400,0.0969081456141796,18900,0.001,0.01
PUBM,T,4751146,2002,93481,1434,0.059970462262,8394,0.0468216479982256,0.401301541532661
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
RNXT,T,4658840,36323,3670330,201022,0.0521930177487585,11506,0.00851185199460397,0.0565520469124246
SOS,B,4542204,2060,4389314,28947,0.00325603127225714,3550,0.00423076923076923,0.03
RWLK,B,4516530,1580,3496836,71367,0.00410183526895966,4290,0.00366666666666667,0.0475
GRIL,T,4439766,28332,2119136,667071,0.0204745748013572,4700,0.00106353240152478,0.0129288437102922
NXTP,B,4421316,2320,3953673,104353,0.0062884460270963,5679,0.003,0.0405813953488372
EVGO,B,4315487,36523,3656320,178469,0.110271914997519,1295,0.0220227778685953,0.12801909508969
IAU,S,4260263,1200,4257063,2000,0.00434987494109544,2150,0.001,0.01
TSLA,B,4245092,37505,1305349,77634,0.129249410075903,984,0.571802888891112,5.78206314365821
GRIL,B,4184704,69476,2802805,1124568,0.0513038624929266,5500,0.002,0.021416219181246
QQQ,B,4167374,157892,3290072,612451,0.317869525942266,485,0.0148255060819676,0.120810099582048
BBD,B,4081083,0,4066569,0,0.0,5900,0.0,0.0
ARTL,E,4053942,12794,3750326,250515,0.0135994983293873,5085,0.003,0.0333333333333333
LOTZ,B,4013643,9969,1679714,107497,0.25321162391321,3449,0.0108229471902064,0.0501907924724881
XRTX,B,3971246,26010,3006441,396247,0.138044476439981,2500,0.0148299801276331,0.127445172056062
IFMK,T,3902181,31592,3009944,746096,0.0162104193712254,4551,0.001,0.0116459863256521
F,S,3839312,14074,3415914,367335,0.00654804068747451,2095,0.008,0.08
PETV,B,3751426,7561,1631008,69712,0.321230526431568,2736,0.0341610406212869,0.492667359038758
BAOS,B,3750704,16944,2722157,453156,0.188004660832043,7300,0.00301626776364996,0.0963194963849414
RNXT,B,3701926,47488,3042665,129046,0.617735816540239,2500,0.029159555716015,0.167525043591113
FCEL,B,3674850,4167,3360151,95252,0.00787037680751685,1590,0.00736979969183359,0.0902857166525838
OTRK,B,3674174,4000,852966,17483,0.0530039987695731,4400,0.0238371628371628,0.168975024975025
LCID,S,3656370,63369,2678145,607606,0.1007985624419,1267,0.0216706643096308,0.269923707359004
OLB,B,3566808,103133,2697894,153213,0.122802020251817,2700,0.0454456558016679,0.24834187422481
NVDA,B,3512331,34534,1857947,129644,0.101537286543109,1080,0.119891081708134,0.847246425640929
HCDI,T,3508184,19281,2962860,351842,0.0293686294495589,2854,0.00209433467847597,0.0417506944080499
METX,E,3430738,2100,3411571,2700,0.00335318856900908,4571,0.0013,0.0031
SOFI,T,3426334,1090,2801056,30310,0.00599722109095388,1900,0.0112941176470588,0.100451436388509
SURG,T,3394291,38175,2431840,677998,0.0894057416402411,650,0.00201071381794368,0.0332885396201703
PROG,E,3327402,2524,2590234,30836,0.00714093871699606,2738,0.00456980056980057,0.0453475783475783
HIVE,B,3322467,6601,2434979,114725,0.0218599471561709,2200,0.0153416666666667,0.0576702355460385
ALZN,T,3264352,16242,2603941,403152,0.0177111077123454,4500,0.00235794820963945,0.0340267624829637
SBEA,B,3260691,18682,2744911,39141,0.032390257972926,3404,0.0311517536025323,0.130421164909508
ANY,B,3206185,1287,2940709,14242,0.0204435246692366,2246,0.0219265306122449,0.102806952049112
AESE,B,3202781,5600,1495457,266134,0.200397839377572,66160,0.00469230769230769,0.113653846153846
AMC,B,3190262,10608,2550141,143946,0.0346690502933477,1058,0.0337134502122791,0.207097200105839
SURG,B,3149017,34315,2419536,508974,0.11128149490164,2665,0.0421755860238832,0.222663423264042
TLRY,B,3136109,15406,1400339,215949,0.0605790934180767,2250,0.00844567137809187,0.0866666666666667
PROG,T,3118029,6309,2459620,265270,0.0153686654387455,3724,0.00757142857142857,0.0685677645238774
SOXL,T,3103349,9885,1973526,735707,0.0726900173195846,1560,0.00779411764705882,0.162622971311601
ANPC,B,3095533,1200,2572652,423000,0.047713717693837,3200,0.0110833333333333,0.1125
ALNA,B,3053076,15996,2543992,418655,0.00607242724741686,3038,0.001,0.0101875468867217
AAPL,T,3034650,6947,2347591,57272,0.0256337453437894,1103,0.0121533611331245,0.156044461043912
VINO,B,2993909,18019,2289593,285866,0.209829520393185,2500,0.0139223186472296,0.19920748462121
KPLT,B,2988294,12995,2160947,176908,0.0326753012941883,3370,0.00157829934590227,0.0181508272412466
RWLK,T,2940628,3544,2545149,96590,0.00890674160894659,8118,0.0046,0.0457142857142857
BKKT,E,2928198,7526,2005171,36570,0.0426368584010422,927,0.0723822403607101,0.814544901489846
OPEN,B,2909995,406,653170,15712,0.00205577115130822,1104,0.0208333333333333,0.2397841516772
ABEV,B,2863270,0,2849470,0,0.0,7500,0.0,0.0
PFE,T,2843388,7807,2338173,274990,0.00955634117392071,1577,0.0120668970063419,0.0503954038142432
OCGN,S,2837161,6179,2719649,71266,0.0080081216544143,3255,0.00853342586566686,0.0826618280614766
NVDA,T,2830314,22086,1356424,57887,0.0711759327312806,1311,0.0995587714656487,0.849160353655497
PETZ,E,2818455,15171,2231451,276946,0.0671875521515818,1000,0.0228062816183507,0.251414289871036
NAKD,B,2761991,30100,2567698,2700,0.0125641169223743,14259,0.0011,0.0114
SNDL,B,2673746,100,2564954,600,0.000260695012904403,5220,0.0009,0.0019
FCEL,T,2623529,2650,1928988,37800,0.00668404507647678,1621,0.00716,0.140733333333333
VINO,T,2621982,16574,1811036,355335,0.120191269446168,2675,0.0029247880054074,0.0678501495227561
SPY,B,2621482,97164,1841234,557790,0.047017509111512,672,0.0121395745085524,0.115294258841326
BTB,B,2559005,6756,2090194,148315,0.138885301300579,3250,0.004,0.0591410921516677
NIO,B,2553420,4975,2198126,110734,0.0146702417384513,863,0.0232579359462587,0.201866444438184
NXTD,B,2546507,18842,1966815,226763,0.160916303688962,2300,0.0154305409023124,0.165270112525748
SBEA,T,2520739,5126,2029013,16677,0.0105145129990513,2000,0.0129051188299817,0.0924969530773918
RBLX,B,2498106,17910,1727545,22564,0.0471789734161509,1263,0.102797966924233,0.51197983686683
BIGC,B,2478028,1900,56657,6813,0.0798129408659795,7308,0.0152222222222222,0.411111111111111
PLTR,B,2472383,4552,2181990,82264,0.0117685295792185,1156,0.0131631210447044,0.123934283262864
BBBY,B,2462871,20132,1872246,118657,0.0283441187433345,1422,0.0822006635776991,0.548405506058933
SKLZ,B,2461966,800,2232659,10339,0.00318695110032673,1719,0.002,0.0471428571428571
OLB,T,2444933,22519,1775751,128832,0.0150828926146806,2678,0.0073763932679071,0.06008836982104
CLF,B,2437544,1811,2062375,187261,0.00923694305177604,1605,0.0190922118380062,0.115447819314642
CEI,T,2366083,1800,2054483,117800,0.00276545408785667,4300,0.002,0.02
CRXT,B,2362985,20074,1913573,189407,0.393534986694319,3500,0.0398657488928019,0.263481315475873
UVXY,T,2353396,104241,1427200,576791,0.102358755206798,1717,0.0110360214343168,0.0990841405192077
SNMP,B,2342698,2400,1954689,127605,0.0309089916692074,14450,0.00933333333333333,0.0638888888888889
TZA,B,2312503,54891,2133869,102323,0.54181227575908,1421,0.008,0.080946989367599
BBIG,B,2301054,2101,2010041,57251,0.0198849795909156,1660,0.00733333333333333,0.0764285714285714
Z,B,2300983,27127,1162915,49395,0.0987823484422035,1187,0.0636180315082415,0.437340096656837
KOLD,B,2290819,63007,1967923,189249,0.794267347024066,4100,0.00704397862720921,0.0728527530110878
NKLA,B,2267819,3439,1721773,429272,0.015969918918888,1800,0.00642877560743211,0.0963084802286803
TSLA,T,2228010,14445,700030,67648,0.0606946371675005,1250,0.592062456269084,6.45211214780269
ITUB,B,2227309,0,2217709,0,0.0,5000,0.0,0.0
WISH,B,2222183,1390,1426836,98175,0.00180422576825683,2613,0.004,0.04625
BAOS,T,2191523,11765,1520885,304292,0.148307184471765,2900,0.00574623803009576,0.100802097583219
BNGO,B,2181309,800,991538,7116,0.00735608795184983,5236,0.003,0.0366666666666667
BTTX,B,2164272,24340,1363555,63974,0.148324921315954,2157,0.0911740349553627,0.615050857118907
NXTD,E,2136606,17362,1608321,207987,0.156202423392372,1250,0.00365217391304348,0.069131179407592
BTTX,E,2130126,16089,1508256,34943,0.0467561037571646,2100,0.0487570556091289,0.446111729265056
BBIG,T,2123640,1100,1091636,30800,0.0102155228353959,3600,0.003,0.0442857142857143
BKKT,B,2121162,24784,1426901,93360,0.262953375747413,1371,0.106575455255772,0.9557054324084
AAL,B,2120759,1080,1549886,206320,0.00415111678135231,2639,0.003,0.0411244019138756
PFE,B,2077652,5303,1457032,293272,0.0114363705451916,951,0.00888643113159242,0.120793461243058
AAPL,B,2038104,11342,1666633,153775,0.0359777174054909,800,0.0113468155434534,0.140245964038064
PHUN,S,2024665,12622,1668269,290271,0.0994231565390167,2820,0.00888958892101109,0.0745830932948686
DXF,B,2015346,14438,1408401,508934,0.0237440939896426,13091,0.001,0.0115237567530129
MARK,B,1993182,1864,1803880,53797,0.00893567830944552,4865,0.008,0.0421551724137931
DBGI,B,1979031,3429,1506823,85964,0.0638543421727181,4802,0.0380549572561067,0.131100295697997
T,T,1974618,810,1930984,0,0.00100811829820585,1429,0.002,0.02
AAL,T,1967259,2170,1697849,43168,0.00651985420582148,1700,0.00763380281690141,0.0764084507042254
ISIG,B,1958544,0,38760,0,0.0,1022,0.0,0.0
XRTX,T,1949415,22384,1315458,260312,0.115653167442709,521,0.00617213919836171,0.0698581275957299
EVGO,T,1886249,10169,1396681,93030,0.0329913767782806,4200,0.00840608720620235,0.113588671682579
NIO,T,1867838,5502,1630764,28989,0.0202925535242219,1116,0.0144414421008989,0.111416488815717
QID,B,1864428,18718,996510,0,0.129267347840408,8525,0.005,0.05
BBBY,T,1859488,10318,1359453,24911,0.0206256741930507,1600,0.0310880255145,0.225681987849772
BTB,T,1849231,4365,1599499,100917,0.0222428998673899,5426,0.003,0.0640576131423813
MARA,T,1830289,4047,961012,140600,0.0410058608492456,1785,0.0942369935862828,0.844216439012597
METX,S,1828737,0,1726352,0,0.0,8440,0.0,0.0
TZA,S,1816160,75147,1492962,241045,0.481210952130051,3481,0.007,0.07
FAMI,B,1810007,0,1802660,0,0.0,12541,0.0,0.0
RIOT,B,1805845,2834,1010710,8928,0.0239768347659406,1772,0.0711737089201878,0.365794618457011
CHGG,B,1788281,19230,1514791,86501,0.0693006981490777,1282,0.0697197049302128,0.230565285074917
XELA,B,1776972,4234,1612580,30240,0.0117540371494802,3035,0.00875,0.0475
EDU,B,1764676,3080,1572552,85244,0.00271733550262764,3850,0.006,0.06
CBAT,B,1745940,1425,1387312,65562,0.0105113712625867,2900,0.002,0.026
BGFV,T,1743509,5499,1272054,31078,0.0352363289363072,3430,0.0396790667486507,0.436920304707249
AMC,T,1726260,6081,1331966,29748,0.0290623197545313,1184,0.0486275140878164,0.235026636009533
AUTL,B,1725172,22300,1357775,243878,0.0796526402042605,1900,0.00211608108108108,0.0630653153153153
IAU,T,1717123,0,1559823,0,0.0,28600,0.0,0.0
UVXY,S,1711597,81756,939321,675799,0.080840311461087,2400,0.00957016626033553,0.07
CRXT,T,1694184,15063,1172720,241850,0.183076328319406,3941,0.0140444821012497,0.277489585539787
AUY,B,1684056,1000,1659148,1000,0.00172032883841447,6700,0.002,0.02
SH,B,1668730,5414,1648716,0,0.042100902104654,3600,0.003,0.03
PTON,E,1656887,5815,812685,59776,0.0140799511833024,900,0.0150368444563567,0.165418565174663
ENVB,B,1651922,100,181283,100,0.00422904508162057,5458,0.001,0.01
XELB,B,1638544,9424,1200328,291349,0.0651864351789181,2047,0.00238610038610039,0.101189403689404
JP,B,1620576,1500,1277412,105364,0.238657431176242,31846,0.0166363636363636,0.0939393939393939
BTBT,B,1620031,2885,1458155,18887,0.056243902314536,2320,0.0366270758876943,0.229275572583634
HUT,B,1617629,41643,1177599,176745,0.397676788942172,1600,0.00963401626089138,0.119900005474986
PTON,B,1613482,29925,1146468,121393,0.0883233026557415,1289,0.0608408032090459,0.34189016117081
ABVC,B,1602444,20067,1228608,62437,0.143206341288971,3400,0.0200745229628888,0.111523012971403
ABVC,T,1588638,11273,1175645,41881,0.024052709850452,1752,0.0115690588130932,0.0699405659540495
QQQ,T,1581812,28799,1310893,165506,0.0624105792927681,800,0.0104420118306249,0.119276631876468
PSQ,B,1569515,300,1559515,0,0.00141539477719327,3788,0.001,0.01
ATER,B,1566080,8960,1120338,89819,0.0980157739176486,2200,0.00528327021026512,0.0595079447999652
VUZI,B,1559110,1882,1062994,12220,0.0231864179472118,1600,0.0451590909090909,0.154863910599205
SKLZ,T,1558671,800,1308522,15500,0.00414723339109356,2400,0.002,0.05
BBD,T,1547444,0,1522944,0,0.0,5582,0.0,0.0
SPXS,B,1526733,49380,1457895,16851,0.516532414526413,1258,0.008,0.08
KPLT,T,1489752,7267,1160096,147173,0.0204149125752446,6300,0.00407077098475132,0.0631158614792647
DXF,T,1486583,16978,1226759,165394,0.027921265255309,9100,0.001,0.0107067970314525
SOFI,S,1474908,1242,1389989,30234,0.00545862166782725,3065,0.007,0.140659003831418
SENS,T,1471920,300,448927,500,0.00257774035280673,8000,0.001,0.0133333333333333
SBEAW,B,1469859,1331,1030757,1569,0.01342732794327,16667,0.014,0.258099106417547
KOLD,S,1466854,68110,1018119,362710,0.844946510940857,6192,0.005,0.05
FGF,B,1462905,6615,608288,72456,0.543520802726115,4433,0.0214539176415002,0.202560188214085
WISH,T,1462585,960,1106738,45916,0.00172855762087182,4200,0.006,0.0866666666666667
SNMP,T,1449842,1200,1202885,65957,0.00938827346419045,9206,0.003,0.064
SOXS,T,1447023,6456,1382467,40700,0.0134704622345757,2500,0.004,0.04
XELB,T,1428711,7100,1094571,196470,0.0473244994267737,1200,0.001,0.0307042253521127
CHEK,B,1409479,2050,1203152,173210,0.0150727950506414,14950,0.00295,0.0389944444444444
PLUG,B,1390342,2870,961554,55542,0.0166357718681741,927,0.036225,0.338141379310345
ALZN,E,1388961,400,920199,35600,0.00613273697509094,1322,0.002,0.03
X,B,1386397,740,1167366,31365,0.0045261514981554,1900,0.006,0.075
ALNA,T,1370313,8012,1221311,103690,0.00304152832622555,14774,0.001,0.01
BITF,B,1363659,3400,966739,65914,0.0349180902959107,2700,0.02975,0.0933333333333333
CNCE,B,1350168,17077,1097608,147936,0.323313147603563,2475,0.00278083089944567,0.0671389402157716
PINS,T,1346802,2050,1026873,35782,0.0289625767065273,1711,0.0323838012477718,0.215046048722519
CIFR,T,1340531,0,141978,0,0.0,1700,0.0,0.0
UNG,B,1337482,138098,1029269,147548,0.415076474309382,1211,0.005,0.0500878580214374
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
PLUG,T,1324128,4509,821786,86469,0.0259917059178333,1468,0.0259231105286151,0.245932518860974
WKHS,B,1322695,952,519866,3059,0.00534012706917863,3932,0.004,0.04
Z,E,1322583,5187,959270,10611,0.0125890483041524,600,0.0200563881127762,0.170219125835077
SOXL,B,1309815,11323,1049356,164506,0.105914840132813,1344,0.00947800809131896,0.205262703172189
LAZR,B,1309815,7598,940506,26117,0.028456981298317,2045,0.0270252009263043,0.092312361630428
LAZR,T,1296176,3648,557410,11633,0.0109963628410187,1242,0.018815670800451,0.0695885005636979
PETZ,S,1293878,24361,963784,282836,0.0278327548284245,1900,0.0462246057738379,0.33844669621995
MRO,T,1283634,400,829143,2591,0.00190766587180434,3600,0.002,0.02
DKNG,T,1282274,2047,633693,16975,0.0115256785276851,1913,0.0251768190275755,0.190164289148902
SPXU,B,1272007,34512,1186395,50800,0.466125462124739,1689,0.00615740594994491,0.06
VOO,B,1266643,54116,1086780,98281,1.60954372295141,34,0.00912245774576826,0.193177318678102
CCL,T,1262264,1320,1034189,29680,0.00463402189078226,1585,0.003,0.0508695652173913
SGRP,B,1254436,900,96188,8000,0.137825421133231,1700,0.001,0.0311111111111111
ASRT,B,1251683,2400,869847,35911,0.0526406128121691,5982,0.003,0.061078431372549
LOTZ,T,1247566,4900,909406,132596,0.0660895897047633,2850,0.00292307692307692,0.0349358974358974
SPXL,B,1247333,58729,1001664,131464,1.00667252753192,800,0.00836,0.149359376955945
OPK,T,1241337,0,101137,0,0.0,15400,0.0,0.0
NAKD,T,1237000,0,1211509,0,0.0,12674,0.0,0.0
CLF,S,1220055,1140,769103,434985,0.00581663476120211,4275,0.007,0.07
NXTP,E,1218764,803,1157800,10207,0.00307483030347681,2500,0.003,0.035
DRIP,B,1208688,7850,1028825,169909,0.0464133122868795,2720,0.003,0.03
CCNC,B,1206787,2533,615277,77177,0.0444121050601396,11201,0.00186853533359653,0.0293564942755626
LABD,B,1204012,9891,955569,117585,0.374394927427742,2700,0.00856214865708932,0.140818221268566
CIG,B,1200490,0,1187285,0,0.0,6000,0.0,0.0
MARK,E,1200478,1500,1041891,63471,0.00469328054648227,2200,0.00492307692307692,0.0230769230769231
PHUN,T,1196776,4548,706178,118666,0.0452630900708545,6923,0.00775993873862173,0.0595764423302414
EXPE,B,1195629,1570,64699,2926,0.0328674903674349,1175,0.043444099378882,0.722712215320911
ENDP,B,1195003,4090,956945,112247,0.0290855039907169,3800,0.008,0.0615792007703418
CLOV,B,1188634,1550,837486,15283,0.0210816400527273,2900,0.0113333333333333,0.135681818181818
QQQ,S,1174610,23740,911537,221245,0.0400192872746211,653,0.00780482617515965,0.100495751289327
WIMI,B,1172413,3501,1012804,54253,0.0262285272717898,2189,0.00263617085731596,0.0481793395940624
X,T,1169538,1000,965144,132751,0.00563853829878741,2182,0.006,0.0628571428571429
AUTL,T,1164243,18483,824507,194469,0.0615076489864365,2859,0.0114122286895501,0.0608050916607735
DCRC,B,1159002,872,185060,2028,0.0416460454897788,5179,0.065,0.295441176470588
QS,B,1154527,800,944960,4161,0.00958007448243742,1076,0.017,0.166666666666667
FB,T,1151452,1638,450452,32019,0.0150168887094153,1270,0.103271968519619,0.677827045706479
OXBR,B,1150785,2500,70718,12200,0.725643027945201,1523,0.0129,0.114
NXTP,T,1148691,713,1071364,32908,0.00204016102436308,2600,0.002,0.03
DBGI,T,1148449,2312,1031499,27165,0.0440835881669173,2938,0.0116103074141049,0.056496383363472
CLF,T,1145569,250,873740,35500,0.00146927573526909,2400,0.003,0.0453846153846154
FCEL,S,1143037,1260,1095550,30417,0.00270980106195298,3310,0.005,0.05
TLRY,T,1132268,8659,859478,127427,0.0402410857607902,1800,0.007,0.0748476381447027
ITUB,T,1118305,0,1116931,0,0.0,8090,0.0,0.0
CYBN,B,1115526,9058,947224,62251,0.052137521775729,1816,0.00667537337988174,0.037120253164557
EDU,T,1114213,2176,901742,64780,0.00187434465703417,4150,0.003,0.03
CNCE,T,1113290,12453,847761,138809,0.0861162724566233,1965,0.00575930144267274,0.082429342782418
BKKT,T,1111107,1889,808635,1372,0.027498408956428,946,0.0802029520295203,0.899423507349828
FNGU,B,1111066,6100,729312,246013,0.837696680993947,1021,0.00815254237288136,0.185005721140281
LC,S,1106213,5707,864234,167129,0.237945228146188,3832,0.049606780664742,0.558120604781997
VIAC,T,1104399,90,272383,4494,0.00111194834081263,5150,0.005,0.085
UBX,B,1103535,1845,838388,41873,0.0235966696082569,7415,0.001,0.0205420054200542
EVAX,B,1098590,17041,642766,25842,0.201827228729695,928,0.125074618687958,0.981687987467844
UBER,B,1097703,1750,949322,17112,0.00526224547668907,896,0.006,0.0899410256410256
IONQ,T,1096114,1800,826818,34120,0.0305643482469864,1997,0.0442142857142857,0.341190476190476
DKNG,B,1094307,4045,910154,41285,0.034527028353495,1037,0.0211937209302326,0.273558077020512
SDC,E,1090460,1000,320443,6600,0.00597061670750796,900,0.006,0.025
SOXS,S,1090424,12240,1034907,40243,0.0150308554357348,18560,0.005,0.09
FSR,B,1088167,894,907469,19719,0.010469675104783,1500,0.015,0.146940298507463
T,B,1088043,9109,763148,20343,0.0120004889500871,1640,0.003,0.03
BGFV,B,1082306,10989,599988,26577,0.140993317959542,1475,0.0772794725353321,0.858716381439952
TPGY+,T,1082300,100,331900,0,0.123456790123457,39000,0.02,0.22
NUGT,T,1081967,120,635369,99680,0.00457927876359473,36869,0.001,0.055
VEA,B,1078653,77337,989848,10662,0.346812579092159,621,0.008,0.08
PED,T,1063929,0,810991,0,0.0,5500,0.0,0.0
YINN,B,1063615,10729,889534,122598,0.0840726245398568,3425,0.007,0.10502608544661
SH,T,1055612,1921,1037491,0,0.0495254142558036,5000,0.002,0.02
AMRS,S,1055463,2815,517476,49743,0.00363097536388143,3698,0.01102394106814,0.049097605893186
ENG,T,1054475,500,941062,55413,0.058713010803194,29384,0.001,0.02
DM,B,1048754,815,974903,4022,0.00311575309472654,1800,0.001,0.0161349693251534
URA,B,1040884,8561,839697,124957,0.213661010254606,1162,0.0949594979088235,0.428699653110305
UPH,B,1036426,0,967026,0,0.0,37408,0.0,0.0
SNAP,T,1035807,2032,774905,64868,0.0208595509751751,1589,0.0114315112540193,0.151790333282295
CCL,B,1031360,1600,876703,43827,0.00584219604483694,1900,0.009,0.068
MRAI,B,1029544,3181,874894,17832,0.153850001284522,2300,0.0332379642365887,0.2915497478221
SAVA,B,1022994,9374,611699,10144,0.0703873885078784,1188,0.135575557219499,1.62846712648685
NCLH,B,1020649,3244,701339,204245,0.0340056839067387,1643,0.00684426229508197,0.057431693989071
IAG,B,1018691,0,985997,0,0.0,17953,0.0,0.0
AAPL,S,1018264,9723,801861,177083,0.0342171217676555,539,0.00827491408934708,0.103220119984396
TNA,B,1017781,51257,616845,189787,0.811078548814125,1720,0.0192966200610546,0.244228113749743
NUGT,B,1017466,1942,800049,116088,0.0887702227256363,1200,0.007,0.198297342192691
BORR,T,1015118,300,876418,20000,0.00241151740713648,14842,0.001,0.01
XELA,T,1014121,560,822345,38016,0.00189171933641188,4932,0.001,0.01
LUMN,S,1005655,600,752934,250803,0.00187492152514937,4056,0.003,0.03
ADXS,T,1000764,0,965509,0,0.0,17000,0.0,0.0
FB,B,999649,2849,503174,23342,0.027726863156807,1065,0.0987788076140593,0.714498424894394
POLA,T,999623,5265,668093,44838,0.0920502823574663,1290,0.00401709401709402,0.0497701804368471
SENS,B,996982,701,747913,12732,0.00366341801405493,3900,0.00257142857142857,0.02
ALZN,S,992107,6678,803486,173943,0.0378399570293088,4900,0.00458601925491838,0.0629066555043951
AGC,B,989193,2291,382259,6620,0.0264210864752615,1516,0.0264307984151024,0.190589655330671
AUY,T,988644,0,947744,0,0.0,4363,0.0,0.0
PBTS,B,977814,400,736645,88815,0.00813917997761725,6053,0.001,0.02
RIG,B,975981,1600,804183,125968,0.00555551019868874,6900,0.004,0.04
SDC,B,970438,1107,810559,44888,0.00347053810768768,3500,0.00288202866593164,0.03
SNAP,B,963416,3680,600990,293753,0.0409934275334622,1292,0.0108134047806082,0.182837410873858
EDU,S,961620,910,927399,33311,0.000567364786684186,91614,0.002,0.02
VXX,B,959958,35719,561077,337274,0.0358632208184082,1422,0.00813681762210973,0.0851077800517042
SDC,T,957874,1100,415604,22200,0.00765645345362523,5400,0.003,0.06375
SESN,B,950768,618,877299,42251,0.00374940229475251,4300,0.003,0.05
EVAX,E,948452,10211,632053,19422,0.0600383169722327,896,0.189443715736724,0.901176806914876
TMBR,B,946521,0,931417,0,0.0,13058,0.0,0.0
IONQ,B,943684,4693,664903,38935,0.165622386167909,1612,0.032649816952971,0.273639728783699
ATER,T,936464,4086,632671,66573,0.0825501535670018,3000,0.00353543307086614,0.0674103237095363
M,B,934960,1540,763450,72086,0.00837988337429175,1700,0.00988059701492537,0.11
