symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RMO,B,3394517,26176,2697736,347702,0.0136430042337303,200,0.00171638141809291,0.0196237011002445
SNDL,B,2821335,52820,2731350,36665,0.012211093322853,100,0.00102271866717153,0.01
JD,S,2796944,1772,1955149,606214,0.00960267053952702,23968,0.0101580135440181,0.0554401805869075
EYES,B,2256170,27033,1457092,519873,0.0565894361361848,200,0.00219916398475937,0.0393175008323161
RMO,T,1947478,12455,1592708,152865,0.00649158075073007,300,0.00107226013649137,0.02300441589723
ZOM,B,1927753,7955,1763393,136403,0.00174512527608299,500,0.00110056568196103,0.01
SQQQ,B,1750825,46293,1531894,165488,0.0144351165008976,300,0.001,0.01
BTX,B,1620723,34407,1151334,299879,0.0421591379720189,200,0.001181300316796,0.0208835411398843
MUDS,B,1578044,19215,1294159,184381,0.0322311179996075,100,0.00144210252406974,0.027799635701275
BTX,T,1508324,35570,1077560,267389,0.043584170013797,200,0.00109010402024178,0.0224163621028957
TH,B,1405957,7458,1211578,74602,0.0321394865783815,200,0.00148270313757039,0.0244247787610619
SQQQ,T,1356274,45923,1249876,55875,0.0143197428352174,600,0.001,0.01
EYES,E,1269017,19945,841163,279673,0.0417517960913034,207,0.00163584858360491,0.041329155176736
PHUN,T,1261559,100,1172510,1200,4.3286895152214e-05,500,0.001,0.01
PHUN,B,1246786,700,1166478,1800,0.000303008266065498,500,0.001,0.01
SOS,B,1205999,1665,1089525,3092,0.00386120979935623,300,0.001,0.01
VIAC,B,1164622,14733,947488,122922,0.0241671177599528,200,0.00102036245163918,0.0251143691033734
PTON,B,1025945,648,455593,16870,0.013094083414161,900,0.0174845679012346,0.0959413580246914
IAU,B,1014010,36986,957524,0,0.195273644974288,3300,0.001,0.01
TH,T,1004412,5350,835933,115752,0.0230552766417727,300,0.00116822429906542,0.0202803738317757
ZOM,S,975292,4961,940489,29842,0.00108831759832152,500,0.00108062890546261,0.01
F,T,967893,1269,763827,76300,0.00110380748344941,300,0.00163041765169425,0.01
GALT,B,909362,6267,723135,60097,0.0480753003267924,200,0.001,0.022063188128291
SOS,E,891273,1200,727978,13700,0.00278285390944593,500,0.00133333333333333,0.0141666666666667
SJ,B,837160,22080,629769,4788,0.0418609941986122,132,0.0212332427536232,0.0951544384057971
AIRI,B,817529,3100,682342,63767,0.0232322853823959,200,0.001,0.0206451612903226
SOS,S,803988,300,793690,9398,0.000695713477361483,131,0.001,0.01
CCL,B,790393,1482,478779,26060,0.00312830482607512,175,0.001,0.0162078272604588
PAVM,B,777564,4200,611237,83681,0.0278708649922028,300,0.00119047619047619,0.0133333333333333
SJ,T,752857,5150,578251,2756,0.00976377355628863,200,0.0140563106796117,0.0915514563106796
APHA,S,739303,520,279331,363262,0.00263994232741377,326,0.001,0.01
VIAC,T,729383,12488,633638,45017,0.0204845562062234,300,0.00149943946188341,0.0209136771300448
SNDL,T,704695,34213,431857,229925,0.00790946868335424,300,0.001,0.01
GALT,S,701624,1100,333258,14400,0.00843830067966676,500,0.001,0.0227272727272727
TQQQ,B,688695,20025,598713,50956,0.0522033597847736,100,0.001,0.0114716604244694
TQQQ,S,664857,18108,559633,84035,0.0472059145559391,100,0.001,0.0104434504086592
AIRI,T,652103,2500,574603,39706,0.0187357140180612,500,0.001,0.0164
AMC,B,626798,1533,594809,13906,0.00201405767588517,100,0.00100260926288324,0.0184801043705153
GM,B,606051,13078,547202,25281,0.0365518609922497,100,0.00106117143294082,0.0141565988683285
MUDSW,B,603859,0,467698,0,0.0,500,0.0,0.0
ACY,B,582826,16879,386626,13530,0.0529869722178622,200,0.022919011789798,0.128748148587002
NIO,B,564813,1750,507264,16449,0.00369242714841236,126,0.001,0.0140057142857143
EBON,B,559479,15247,452692,36431,0.0100098214027799,300,0.00105246933823047,0.0103279333639404
ACY,T,548931,5850,355280,21790,0.0183644639773976,200,0.0153846153846154,0.122393162393162
BHTG,B,534175,200,490074,4540,0.00452785764415567,500,0.001,0.01
PAVM,S,519016,2674,422748,35540,0.0177444507117024,400,0.001,0.0125205684367988
SPY,B,512755,38250,386464,74128,0.0152947019152566,33,0.001,0.0129061437908497
NIO,T,512704,1140,428577,6060,0.00240535254239434,150,0.00135087719298246,0.0110526315789474
MUDS,T,506435,10203,372153,88592,0.0171144468878478,200,0.00143242183671469,0.0294285994315397
EBON,E,503537,7292,425980,22400,0.00478727734433471,382,0.00112342292923752,0.0104114097641251
ITUB,T,484760,3500,460570,5290,0.00479517085193745,1700,0.001,0.01
AAL,B,482226,770,366364,64587,0.00246010319653669,200,0.001,0.0125974025974026
UVXY,S,478062,19556,278078,180328,0.00850423929109886,500,0.001,0.01
SEAC,T,476741,0,445246,0,0.0,1700,0.0,0.0
AAPL,B,471949,4349,388956,32201,0.00678821669223889,100,0.00108277765003449,0.0163301908484709
MARA,T,470115,4050,267851,55050,0.0179337646293024,200,0.011358024691358,0.0779012345679012
PLBY,B,445234,875,319113,14059,0.0119527354688887,200,0.0208,0.257371428571429
ZOM,E,435454,200,372354,4500,4.38749283741794e-05,200,0.001,0.01
TME,B,427051,2125,380915,9054,0.00265387146769708,300,0.00118823529411765,0.0109411764705882
CHPT,B,426768,950,356768,600,0.0102108815752703,200,0.0142105263157895,0.0473684210526316
COMS,T,425668,0,178995,0,0.0,600,0.0,0.0
ITUB,B,422475,0,416375,0,0.0,1700,0.0,0.0
SH,B,416686,2240,414446,0,0.00872630943337424,3200,0.001,0.01
GALT,T,415807,3800,336887,31259,0.0291504932570306,300,0.001,0.0213157894736842
KOPN,B,415037,500,395688,1300,0.00655007532586625,300,0.001,0.03
WEI,B,402735,1795,320865,70380,0.00567946312462229,400,0.001,0.0105571030640669
QQQ,B,401627,19075,353592,26209,0.0412062689694652,40,0.00116828309305374,0.0110736566186107
IAU,S,394134,1105,393029,0,0.00583402848906582,2259,0.001,0.01
AMC,T,388864,670,281941,34330,0.000880246994679104,200,0.001,0.027910447761194
JMIA,B,380227,300,316379,0,0.00519642485969653,200,0.01,0.0566666666666667
AAPL,T,379251,1800,349259,2389,0.0028095631285422,100,0.00432777777777778,0.0335555555555556
SOS,T,370417,1300,331417,14200,0.00301475840189976,600,0.001,0.0107692307692308
PSAC,B,368074,510,307274,38390,0.00800200834719302,500,0.012156862745098,0.0919607843137255
KIQ,B,361776,100,318872,2260,0.00282789434986709,1000,0.001,0.02
UXIN,E,358275,200,278074,49700,0.000757303243151139,500,0.001,0.01
SDOW,B,338185,3300,332085,800,0.0278114886731392,900,0.001,0.01
AMC,S,338125,955,131041,200959,0.00125468041778887,100,0.001,0.01
MP,T,328004,0,173980,0,0.0,300,0.0,0.0
GLSI,B,326158,967,180318,1054,0.0376542969510533,300,0.0276628748707342,0.45488107549121
BOIL,B,324781,3720,43961,25300,0.0925764626832243,2300,0.001,0.0113440860215054
IAU,T,320360,0,308060,0,0.0,3300,0.0,0.0
TMQ,B,310654,2,205852,0,0.00035486160397445,500,0.001,0.03
PLTR,B,309004,767,280666,13788,0.00134029283738421,100,0.00152151238591917,0.0126075619295958
UXIN,B,305285,1311,285657,15417,0.00496412275885571,300,0.001,0.0107627765064836
GBR,E,302057,2100,212616,36379,0.0479102025917138,300,0.001,0.030952380952381
TZA,B,301172,18891,269349,2832,0.141056561508307,124,0.00121174104070722,0.0100301730983008
GBR,B,300417,2083,235725,8680,0.0475223580945428,200,0.00480220835333653,0.0569947191550648
F,B,292317,12596,228180,13573,0.0109563113172016,100,0.001,0.01
SH,S,288870,3413,284157,1300,0.0132959348643332,1000,0.001,0.01
DLTR,T,283810,300,201461,5252,0.0131711814549765,3094,0.0133333333333333,0.0966666666666667
ARKX,B,281721,4345,272339,3800,0.0678715361304633,10,0.00100414269275029,0.010457997698504
PAVM,T,280392,700,254187,19300,0.00464514416536713,300,0.001,0.0128571428571429
ASRT,S,277374,0,270674,0,0.0,700,0.0,0.0
SDS,B,270994,380,269894,720,0.00146624171380505,700,0.001,0.01
XL,B,266927,0,253546,0,0.0,200,0.0,0.0
SPXL,B,264541,4565,210359,47817,0.0930227819211803,100,0.001,0.0141927710843373
TSLA,T,258023,2089,85120,5182,0.0110694849960523,112,0.0189085686931546,0.183858305409287
ITRM,B,257529,200,242551,300,0.00156973549956832,995,0.001,0.01
EYES,S,256850,4375,168178,57871,0.00915839097014051,200,0.00202857142857143,0.0433257142857143
TME,S,255805,300,137099,98080,0.000374664207204293,300,0.001,0.01
X,B,253309,320,118394,63553,0.00110774939939212,100,0.001,0.01375
TH,S,233485,2505,194655,22145,0.0107950407453534,300,0.001,0.0196207584830339
KIQ,E,231991,100,206891,17700,0.00282789434986709,500,0.001,0.02
TSLA,B,231929,3024,96829,5211,0.0160239935988809,100,0.0303968253968254,0.236309523809524
OVV,B,231719,2005,167090,55475,0.0518838629541455,600,0.00119950124688279,0.0191770573566085
SEAC,B,229732,284,212767,10016,0.00468013578985531,1000,0.001,0.01
DNN,B,228785,5070,96882,102624,0.00815151856198852,300,0.001,0.01
SQ,B,227605,696,136146,488,0.0102438809001663,100,0.0157471264367816,0.111034482758621
BTX,S,227501,1500,166888,44078,0.00183796050100353,200,0.001,0.0286666666666667
GBOX,B,226699,1546,180442,1534,0.0557277773772619,160,0.0151746442432083,0.160045278137128
TBLT,B,225430,100,205730,19600,0.00451304269338388,611,0.001,0.02
MUDS,S,225220,3514,168317,40355,0.00589436110593915,200,0.0042145702902675,0.0412435970404098
NCLH,B,225152,500,176891,17700,0.00134742197753039,150,0.0028,0.02126
SDS,T,224865,2170,123100,99595,0.00837301189199201,800,0.001,0.01
FUBO,B,223020,200,184007,0,0.0016923337282112,200,0.01,0.04
RMO,S,222328,2100,149199,59593,0.00109452585921583,300,0.001,0.020952380952381
DPW,B,221304,0,71688,0,0.0,500,0.0,0.0
FNGU,B,219493,6430,194808,13324,0.225416301489921,100,0.00113297045101089,0.0234292379471229
AIKI,T,217000,0,112900,0,0.0,1100,0.0,0.0
SOXL,T,216791,1690,201914,3390,0.014351954073747,200,0.001,0.0117751479289941
UVXY,B,216082,10740,197042,8200,0.00467046072746992,200,0.001,0.01
GTBP,B,215674,610,166365,5297,0.0195531621630285,200,0.013327868852459,0.104475409836066
EOG,B,215374,200,154874,1300,0.00778391842453491,25200,0.0055,0.05
USFR,B,214800,0,138000,0,0.0,39100,0.0,0.0
T,B,213289,20113,170471,20605,0.0306903770797983,100,0.001,0.0100994381743151
UAVS,B,213118,700,200891,1800,0.0184886822852011,300,0.00228571428571429,0.0485714285714286
EARS,B,212807,500,196195,1400,0.0132194696348782,400,0.001,0.026
PHUN,S,211529,1150,167826,31161,0.000497799294250461,500,0.001,0.01
SDOW,T,211153,1850,202403,3400,0.0155912891046386,700,0.001,0.01
SH,T,208600,1600,201500,0,0.00623307816669588,3200,0.001,0.01
EARS,S,207636,800,169412,36480,0.0211511514158052,800,0.001,0.03
MVIS,T,206622,1800,132462,23700,0.0159237077468838,400,0.00555555555555556,0.0688888888888889
QQQ,T,204797,8833,155194,32590,0.0190812568182064,100,0.00113608060681535,0.0112781614400543
LUMN,B,202673,1370,142303,25299,0.00376430504609213,200,0.001,0.0114598540145985
DNN,T,201747,100,191547,4100,0.000160779458816342,689,0.001,0.01
IVV,B,200908,4180,169493,14196,0.145068369542583,12,0.001,0.023700956937799
SEAC,S,199693,666,152545,29782,0.0109752480142382,4600,0.001,0.01
OGI,B,199249,1176,184225,4148,0.00535887609421779,150,0.001,0.01
ARDX,T,198936,0,196835,0,0.0,500,0.0,0.0
XOM,B,196663,40,126768,550,0.000127520116298346,100,0.001,0.01
SNAP,B,196133,1040,160463,1200,0.00332139971448737,179,0.0101923076923077,0.0680769230769231
NRZ,S,192685,600,3954,188131,0.00894507722583338,800,0.001,0.01
SPXS,B,192038,18755,165423,6060,0.172364672364672,100,0.001,0.01
FUTU,T,186443,0,169851,0,0.0,198,0.0,0.0
UXIN,S,185589,300,158253,27036,0.00113595486472671,11300,0.001,0.01
C,T,183104,400,130704,30300,0.00179132818027927,200,0.002,0.01125
SGBX,B,181172,1900,150024,10963,0.03432204920698,200,0.00336842105263158,0.0415789473684211
IDEX,T,179301,1119,143857,26000,0.0045947843654147,100,0.001,0.010893655049151
WMT,B,177088,647,109538,43538,0.00296733183208663,100,0.00169551777434312,0.0330911901081917
NHIC,T,176800,0,115700,0,0.0,11800,0.0,0.0
XOM,T,173592,20,103134,49880,6.3760058149173e-05,150,0.001,0.01
PLUG,T,172590,160,130130,2340,0.00075084939838192,157,0.002875,0.04875
SOXS,B,171681,2930,145458,17393,0.00943004547663569,200,0.001,0.01
PLTR,T,169219,595,134518,21130,0.00103973173173873,200,0.00289075630252101,0.017563025210084
VOO,B,168419,7482,151500,8938,0.181351043459292,5,0.00100668270515905,0.0178962844159316
ASRT,T,167700,1000,68200,0,0.0266930037637135,300,0.0005,0.00699
SUNW,E,167338,0,129492,0,0.0,200,0.0,0.0
ARKX,T,164158,3656,147522,3260,0.0571089381111562,25,0.00149152078774617,0.013640590809628
AMD,B,164096,1949,148941,7095,0.00728521874345863,100,0.00313442791174962,0.0111852231913802
GBOX,T,163390,600,102797,3500,0.0216278566794031,270,0.025,0.18
RAIL,B,162738,200,139055,411,0.00433425797503467,200,0.001,0.035
DKNG,B,162720,400,127814,200,0.00824079606089948,200,0.01,0.045
BA,B,162675,1167,111491,6250,0.0162641283291291,100,0.00966580976863753,0.0585775492716367
DYNT,B,162475,0,158975,0,0.0,300,0.0,0.0
BAC,B,161487,1721,123910,11856,0.00263196530271424,300,0.001,0.01
CCIV,B,161008,400,131880,800,0.00384774474061391,100,0.0105,0.05
CHPT,T,160046,1,111779,0,1.07482963950214e-05,175,0.01,0.05
XSPA,B,159981,0,149281,0,0.0,382,0.0,0.0
GE,B,159423,4790,134567,8166,0.00515207217633639,75,0.001,0.01
TZA,S,156745,32131,90688,31031,0.239917864476386,300,0.001,0.0153126264355296
SGBX,T,155416,2300,119837,14665,0.0415477437768706,200,0.00217391304347826,0.0360869565217391
CEMI,B,153479,287,131154,613,0.00166430841316601,200,0.00360627177700348,0.0134843205574913
NYMT,B,153085,1500,121826,29759,0.0376695128076344,200,0.001,0.01
AAPL,S,152354,2795,114864,31319,0.00436262719126413,75,0.001,0.0112844364937388
PLUG,B,152250,2996,124361,18489,0.0140596549847014,150,0.001,0.0125200267022697
AVTR,B,151588,700,80624,70064,0.0105336021909893,500,0.001,0.01
MVIS,B,150744,18594,104647,17943,0.16449190102531,200,0.00100242013552759,0.030189308379047
SOXS,T,148551,5000,97551,200,0.0160922277758288,200,0.00118,0.0158
AMD,T,148008,580,136011,3620,0.00216799736849975,101,0.001,0.01
VIAC,S,145362,11276,67092,65440,0.0184964650689763,200,0.00127492018446258,0.0198031216743526
SENS,S,145229,0,145229,0,0.0,231,0.0,0.0
COMS,B,145217,0,108925,0,0.0,400,0.0,0.0
PENN,B,144303,1491,83662,5620,0.0156932501131472,200,0.00786049631120054,0.0913682092555332
BBY,B,143559,944,127625,561,0.0250703776491209,300,0.00301271186440678,0.0333050847457627
GPL,B,143500,0,143500,0,0.0,43400,0.0,0.0
UPRO,B,142007,8086,98808,33112,0.132803389886183,100,0.001,0.0148651991095721
MARA,B,141700,3900,88383,5750,0.0172695511245135,200,0.00792307692307692,0.0908564102564103
MRO,B,141482,1200,117341,9597,0.00243360319288739,300,0.001,0.01
WEI,T,141100,1579,122960,10961,0.00499602912188223,500,0.001,0.0106333122229259
BBD,B,139841,0,139541,0,0.0,1000,0.0,0.0
XSPA,T,138948,0,137848,0,0.0,400,0.0,0.0
MRKR,S,138414,0,138414,0,0.0,600,0.0,0.0
SMH,B,138285,0,137085,0,0.0,3200,0.0,0.0
ADAP,T,137000,500,135500,900,0.0682873531821907,3800,0.001,0.05
ACND+,B,136900,0,83000,0,0.0,27800,0.0,0.0
CLF,B,136888,592,131827,1780,0.0017862099762241,150,0.001,0.01
AAL,T,136325,300,106625,100,0.000958481764884423,200,0.005,0.01
AHT,B,135236,0,124636,0,0.0,300,0.0,0.0
DISCA,B,134990,800,94538,3591,0.00807029224545794,200,0.001,0.01875
NMTR,T,134076,100,104576,1000,0.000654694486817726,1000,0.001,0.01
MUDSW,T,133253,100,121153,0,0.000934859023259293,300,0.005,0.01
NCLH,T,130636,180,104734,3836,0.000485071911910941,200,0.001,0.0122222222222222
FEYE,T,130600,230,73700,2870,0.00418775718291395,200,0.001,0.01
BOIL,S,130300,4400,107700,18200,0.109499041883384,15100,0.001,0.03
NMTR,B,129970,200,108270,13100,0.00130938897363545,1300,0.001,0.02
IQ,B,129363,508,105593,13290,0.00102862743033479,200,0.001,0.0156692913385827
ODT,B,129154,0,116154,0,0.0,500,0.0,0.0
GNUS,B,128719,3443,108348,16328,0.0107334470170494,100,0.001,0.01
CEMI,E,128568,0,116268,0,0.0,175,0.0,0.0
GSX,B,128071,400,104012,750,0.00130764251668879,173,0.01,0.0475
ITRM,T,127792,0,119592,0,0.0,1700,0.0,0.0
PSLV,B,127002,10438,16132,100432,0.105734458412261,200,0.001,0.01
TWTR,B,126703,370,88278,25290,0.0012620491585202,100,0.00343243243243243,0.0351351351351351
XPL,B,126362,0,126262,0,0.0,1000,0.0,0.0
UVXY,T,126307,3075,72032,1000,0.00133721291778119,200,0.001,0.01
MSFT,B,126066,5704,79922,25663,0.0117785776087257,100,0.00105522440392707,0.0210483870967742
SCO,B,125709,0,125709,0,0.0,200,0.0,0.0
FB,B,125127,2458,63300,19924,0.0226729759895214,100,0.00557973962571196,0.053820179007323
GGB,S,125071,200,124471,400,0.000471678089137725,600,0.001,0.01
VSTM,B,124487,0,124087,0,0.0,700,0.0,0.0
BKEP,T,123300,0,60400,0,0.0,2000,0.0,0.0
RKT,B,123014,10880,86808,15054,0.0623110052231284,200,0.001,0.0127527573529412
GGB,B,122804,1162,116901,4541,0.00274044969789018,600,0.001,0.01
CAN,E,122535,8016,71634,7200,0.0721148655942999,300,0.00122455089820359,0.0243463073852295
VXX,T,119742,6483,80637,32622,0.00143309451372161,100,0.001,0.01
TANH,B,119400,0,118500,0,0.0,300,0.0,0.0
ROKU,B,119312,1613,35218,1870,0.0396061484064234,150,0.015264724116553,0.32264724116553
CETX,B,118597,0,107597,0,0.0,750,0.0,0.0
RIOT,B,117445,225,95737,700,0.00292082613944673,200,0.0122222222222222,0.102222222222222
SQ,T,117272,300,65898,800,0.0044154659052441,195,0.0133333333333333,0.16
NIO,S,117122,1275,98695,16218,0.00269019692241472,100,0.001,0.0153333333333333
UAMY,B,116279,0,110782,0,0.0,700,0.0,0.0
OVV,T,116100,300,102200,7300,0.00776317151433599,1000,0.00533333333333333,0.0293333333333333
USCR,T,116057,0,35960,0,0.0,700,0.0,0.0
OXY,B,115485,770,71303,26918,0.00281511975226946,200,0.001,0.0177922077922078
AMPG,E,115385,0,84764,0,0.0,200,0.0,0.0
CETX,T,114095,0,75095,0,0.0,1200,0.0,0.0
UAVS,E,114001,0,86086,0,0.0,300,0.0,0.0
GOEV,E,112854,120,94045,180,0.00237958317634694,200,0.001,0.01
NAVB,T,112813,100,100013,4800,0.0341880341880342,4900,0.01,0.04
VXUS,B,112705,16117,85350,11238,0.165226305807576,23,0.001,0.01
SOXL,B,112158,1357,82444,25474,0.0115240246615826,100,0.001,0.0312748710390567
UDOW,S,111524,3708,32131,75251,0.442165513951824,60,0.00121440129449838,0.0426024811218986
SNDL,S,110327,44128,48154,18045,0.0102016494916861,200,0.00102719361856418,0.01
TQQQ,T,110139,2428,69106,8956,0.00632957590798653,100,0.001,0.0215321252059308
UWMC,B,108688,0,67965,0,0.0,132,0.0,0.0
MU,B,108403,120,78150,16152,0.00045401576948106,100,0.001,0.0275
PSACW,B,106600,0,65100,0,0.0,21700,0.0,0.0
TLRY,T,106001,1370,71502,4530,0.00670956872655324,200,0.001,0.011970802919708
GLSI,T,105333,100,40018,0,0.00389392936412134,150,0.01,0.24
VEA,B,105274,5558,99624,92,0.0150232051486508,88,0.001,0.01
EBON,S,105160,5600,66513,30035,0.00367646093366351,300,0.001,0.01
NAOV,B,103333,0,98033,0,0.0,1800,0.0,0.0
TLRY,S,103190,2361,17588,82941,0.0115629866886074,200,0.001,0.0122024565861923
SDS,S,103004,385,102599,20,0.00148553436793407,1000,0.001,0.01
LIVX,B,102332,0,96748,0,0.0,300,0.0,0.0
PAE,S,100914,0,100914,0,0.0,8952,0.0,0.0
COUR,B,100735,212,74799,469,0.0116196218141957,96,0.0170754716981132,0.248301886792453
GSM,B,99600,0,78500,0,0.0,1400,0.0,0.0
ARKF,B,98591,4969,60994,10512,0.413910870470637,18,0.00967800362245925,0.0412557858724089
BHTG,T,98001,0,85601,0,0.0,900,0.0,0.0
CSCW,T,97825,100,68125,8100,0.00101837142042446,400,0.001,0.02
MU,S,97696,520,45645,2233,0.00196740166775126,200,0.001,0.0196153846153846
CCL,T,97617,100,70635,2000,0.000211086695416675,200,0.001,0.01
ATIF,B,97610,500,78810,3400,0.066595631326585,1300,0.001,0.01
TKAT,B,97491,518,59123,400,0.0963900260513584,300,0.0127799227799228,0.478069498069498
BBD,T,96418,892,93026,0,0.00134829966111123,1000,0.001,0.01
HAPP,S,96384,402,71843,19139,0.277624309392265,2319,0.001,0.0224875621890547
PBR,B,95815,630,40758,35927,0.00128913707619619,600,0.001,0.01
TLRY,B,95522,670,85523,5051,0.00328132193196399,100,0.001,0.0102985074626866
AMPG,B,95428,700,71359,800,0.0289855072463768,100,0.0135714285714286,0.09
JETS,T,94408,1986,86510,5912,0.0336188509327284,106,0.001,0.01
SWN,T,94232,600,82232,2500,0.00354364889526746,300,0.001,0.01
LABD,T,94088,800,66988,25500,0.0142176725670008,500,0.001,0.03
BCS,T,93725,500,69700,23525,0.00138170020974209,1000,0.001,0.01
OEF,S,92929,3000,82578,251,0.743494423791822,3966,0.001,0.05
OCGN,T,92471,400,80471,2900,0.00545479339969999,300,0.001,0.01
ALLY,S,92437,50,29488,62899,0.000840774184869428,100,0.001,0.018
TECK,S,92278,560,32607,59111,0.00637442943165132,2061,0.001,0.01
FCX,T,92078,420,41678,26880,0.00129012440485333,200,0.00171428571428571,0.0314285714285714
FCEL,B,91642,160,55450,1240,0.001242747403823,191,0.001,0.01
CCIV,T,91638,100,73906,300,0.000961936185153477,100,0.001,0.05
SJ,S,91520,13041,73290,2461,0.0247241496985553,165,0.0224537995552488,0.100054443677632
OCGN,B,90751,1725,69425,9441,0.0235237965362062,100,0.001,0.01
NNDM,T,90744,100,67844,2400,0.00116948121813164,160,0.001,0.03
HL,B,90601,948,32709,56244,0.00877501527296962,300,0.001,0.01
YVR,B,90277,100,79737,700,0.00405219223599968,250,0.001,0.03
T,S,90186,18775,505,70906,0.0286487261807395,75,0.001,0.01
GE,S,90004,7046,29619,53339,0.00757860136836456,100,0.001,0.01
NNOX,T,89452,400,38758,900,0.00815012530817661,138,0.0125,0.1175
HDSN,S,89200,0,89200,0,0.0,32100,0.0,0.0
QS,T,89135,0,62047,0,0.0,200,0.0,0.0
FNGU,S,88194,1977,82200,1346,0.069307624890447,200,0.001,0.014886191198786
GSX,S,86911,800,73148,2133,0.00261528503337758,172,0.008875,0.02125
FB,T,86826,828,51134,2017,0.00763760135041647,100,0.0210628019323672,0.0703019323671498
GTBP,S,86290,802,65917,2198,0.0257076000897522,300,0.0119576059850374,0.09214463840399
BCTX,B,85757,200,69555,900,0.0137108384177692,200,0.001,0.03
IDEX,B,85381,2364,65621,1672,0.00970694391406644,55,0.001,0.01
ITUB,S,85339,3500,75461,6378,0.00479517085193745,2999,0.001,0.01
AEZS,T,84916,0,84410,0,0.0,200,0.0,0.0
SLS,B,84850,100,60099,0,0.00553005585356412,300,0.03,0.06
ODT,T,84096,0,65296,0,0.0,800,0.0,0.0
VGZ,S,82900,0,82900,0,0.0,31900,0.0,0.0
TNXP,B,82478,0,71678,0,0.0,300,0.0,0.0
UCTT,E,82370,100,66509,2100,0.00406008932196508,1300,0.01,0.17
GOLD,B,82313,2184,67917,10769,0.00380818201157101,200,0.001,0.01
SGBX,S,82048,1001,53527,17075,0.0180823006611511,300,0.00412587412587413,0.0430869130869131
KOPN,S,82036,0,80580,0,0.0,300,0.0,0.0
SLV,S,81752,7160,71491,3101,0.00954253156965315,90,0.001,0.01
TIGR,B,81734,0,75822,0,0.0,300,0.0,0.0
ARKK,B,81709,588,58713,230,0.00368185745951835,100,0.00522448979591837,0.024234693877551
GRAY,T,81556,0,66766,0,0.0,400,0.0,0.0
CS,S,81200,600,58500,7200,0.0009836259073949,400,0.001,0.02
GOVX,B,80961,100,59261,1800,0.0168947457340767,1000,0.01,0.08
APA,S,80534,150,9077,71307,0.00163016899418573,300,0.001,0.01
NEPT,B,80531,0,79431,0,0.0,150,0.0,0.0
HOFV,B,80217,100,66535,0,0.00121722618496969,110,0.001,0.02
RIOT,T,80129,100,35004,187,0.00129814495086521,200,0.01,0.105
AU,B,80036,40,1600,78096,0.000676933491284481,300,0.001,0.01
IMVT,S,79963,650,59606,19707,0.0588341781317886,1154,0.0176923076923077,0.144615384615385
APHA,B,79579,437,56098,8187,0.00221856691746119,100,0.001,0.0152631578947368
IQ,S,79348,280,61632,12190,0.000566960000971931,200,0.001,0.0207142857142857
HUSA,S,79101,0,78201,0,0.0,900,0.0,0.0
TNXP,S,78700,0,78700,0,0.0,19000,0.0,0.0
TNA,B,78448,4799,44244,19370,0.0452607752522871,100,0.00275244842675557,0.0364284225880392
SPY,T,77932,1327,56976,19429,0.000530616194550208,100,0.001,0.01
VIPS,B,77754,120,60306,6118,0.000240726512615072,200,0.001,0.0133333333333333
JBLU,T,77377,100,71995,2200,0.000797899927391107,300,0.005,0.01
RNWK,B,77218,0,53518,0,0.0,500,0.0,0.0
LKCO,B,77205,0,77205,0,0.0,160,0.0,0.0
SEAH+,T,76500,0,51300,0,0.0,10000,0.0,0.0
BCS,B,75781,72,75709,0,0.000198964830202861,1000,0.001,0.01
PLBY,S,75462,941,40390,11431,0.0128543132299706,200,0.015855472901169,0.181498405951116
NNDM,B,75141,0,70414,0,0.0,100,0.0,0.0
UAL,B,75101,327,57567,6946,0.00409487076738129,100,0.001,0.0169418960244648
APA,T,75000,30,37600,870,0.000326033798837146,300,0.001,0.01
SPY,S,74878,1700,56812,13070,0.000679764529566958,100,0.001,0.0382352941176471
DIVZ,B,74400,0,51600,0,0.0,22800,0.0,0.0
GDX,B,74332,5116,67792,1424,0.00550911976843606,100,0.001,0.0146911649726349
CTRM,E,74208,0,63708,0,0.0,2000,0.0,0.0
EARS,E,74200,400,53600,5000,0.0105755757079026,700,0.001,0.03
HOFV,T,73244,0,61419,0,0.0,198,0.0,0.0
PFE,B,73033,370,69733,2130,0.00113083103856134,150,0.001,0.01
AIRI,S,72972,500,62572,7800,0.00374714280361225,600,0.001,0.02
TAOP,T,72275,0,59475,0,0.0,1900,0.0,0.0
DNN,S,72002,6423,63572,2007,0.0103268646397736,800,0.00131138097462245,0.01
GNUS,S,71554,1800,62382,7372,0.0056114448535257,1800,0.001,0.01
NXTD,B,71340,0,63540,0,0.0,1300,0.0,0.0
SQQQ,S,71044,2694,34626,0,0.000840045014438858,1500,0.001,0.01
BB,T,70560,700,54162,4300,0.00404710834109029,200,0.001,0.01
BNGO,B,70462,100,67980,0,0.000668069612853659,100,0.001,0.03
FSR,B,70426,0,67526,0,0.0,150,0.0,0.0
NAOV,S,70252,0,57350,0,0.0,100,0.0,0.0
PBF,B,70018,2075,55343,1000,0.0636991557943208,200,0.001,0.0128915662650602
MRO,T,69985,320,68300,865,0.000648960851436637,400,0.001,0.01
FCEL,T,69965,1000,52110,1800,0.00776717127389376,138,0.0019,0.021
FUBO,T,69444,0,55992,0,0.0,175,0.0,0.0
