symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDIO,B,1884333,14506,1492766,302726,0.0189013108175019,300,0.000855921687577554,0.0101378739831794
CDIO,T,1525090,10072,1195101,270194,0.0131238110129518,300,0.00094042891183479,0.0104924543288324
SQQQ,B,1142370,243224,787396,93944,0.139413660617406,150,0.001,0.01
TNON,B,1119883,22917,610867,216632,0.132872971421614,200,0.00254684295501156,0.039838547802941
TNON,E,966615,24894,642812,195628,0.144335635142892,200,0.00226657025789347,0.0389166064111834
TSLA,B,889655,6585,441986,32337,0.026107849006633,100,0.0147805618830676,0.0450250569476082
TSLA,T,729674,3054,433203,37536,0.012108332705582,100,0.0062573673870334,0.0428258022265881
UVXY,B,634552,19877,374592,223783,0.0397937937937938,200,0.001,0.0100503094028274
HSCS,B,617811,2601,0,3000,0.00224676201944257,800,0.000112264513648597,0.00244448289119569
TMF,B,512442,0,508642,0,0.0,500,0.0,0.0
RIVN,B,497660,3135,379156,81307,0.00497439022068204,143,0.00141467304625199,0.0133014354066986
SH,B,474370,0,474370,0,0.0,900,0.0,0.0
LABU,B,466595,2200,456807,7583,0.0040342766816974,300,0.001,0.01
SH,T,451743,0,451743,0,0.0,1000,0.0,0.0
PSQ,T,438877,2999,429278,0,0.00614681437604403,500,0.001,0.01
LIFW,E,397401,2080,309666,2145,0.0221835905421115,200,0.0121634615384615,0.0957211538461538
LIFW,B,381423,3920,233849,12215,0.0418075360216717,100,0.0179311224489796,0.097140306122449
NVOS,B,369270,2553,284304,44260,0.0602577416918429,300,0.00135252643948296,0.0122091656874266
RIVN,T,362088,2015,283687,16200,0.00319725559638734,200,0.00106699751861042,0.0178163771712159
TQQQ,B,348914,64450,193326,72363,0.0836748922093417,100,0.00106982156710628,0.01
SOXS,B,346091,1604,338260,524,0.00522298634990101,185,0.001,0.01
CPNG,B,342821,200,307821,300,0.000377377003400167,100,0.0005,0.02
NGL,T,336100,0,277300,0,0.0,46800,0.0,0.0
NVOS,E,316003,2049,274092,23228,0.0483619712990937,300,0.001,0.0136554416788677
UNG,B,311159,10062,300745,152,0.0389159837095882,600,0.001,0.01
RBLX,T,308895,363,255667,25,0.00146236524485554,150,0.00752066115702479,0.0449035812672176
SH,S,299240,0,299240,0,0.0,9200,0.0,0.0
GAN,T,296769,4217,262400,27852,0.0057359010002802,500,0.001,0.01
AMD,B,293452,754,203684,18198,0.00814026299311208,114,0.0061737400530504,0.0289655172413793
SPXS,B,276219,8029,257780,0,0.0372000574518262,100,0.001,0.01
HOOD,B,273366,855,190147,69162,0.00471700715550676,100,0.00152631578947368,0.0123391812865497
MTNB,E,268500,801,0,43900,0.0450886574725584,2800,3.74531835205993e-07,0.00769475655430712
SQQQ,T,268303,873,258037,8393,0.000500395214777307,200,0.001,0.01
AAL,B,265998,0,262198,0,0.0,1000,0.0,0.0
PLTR,B,265649,830,239924,9893,0.00683262537455958,200,0.00132530120481928,0.018433734939759
RBLX,B,264241,1408,205136,5848,0.00567220458610632,200,0.00434659090909091,0.0445667613636364
BCS,B,263010,0,261105,0,0.0,500,0.0,0.0
LABU,T,256576,0,255776,0,0.0,300,0.0,0.0
PSQ,B,255911,0,242511,0,0.0,740,0.0,0.0
F,B,243726,0,243526,0,0.0,400,0.0,0.0
UPST,B,235237,2104,172388,500,0.0191802800466744,100,0.0231416349809886,0.0772908745247148
LYFT,B,232466,0,184656,0,0.0,500,0.0,0.0
TQQQ,T,232299,3537,202375,12615,0.00459205731178342,100,0.001,0.01
SQQQ,S,230824,1149,153971,71114,0.000658595763779067,235,0.001,0.01
CHRS,S,225806,0,225806,0,0.0,465,0.0,0.0
PSQ,S,216395,0,216395,0,0.0,1132,0.0,0.0
NOK,B,213193,0,213193,0,0.0,500,0.0,0.0
QID,B,209248,0,208748,0,0.0,200,0.0,0.0
NVDA,B,207905,2813,94239,4199,0.0357165530288602,100,0.0267756843227871,0.118361180234625
CDIO,E,205398,1600,192444,4872,0.0020847992077763,500,0.00025,0.008125
AAPL,T,201152,130,188777,0,0.000808161184639964,100,0.00307692307692308,0.0176923076923077
CLSK,B,193472,100,188183,0,0.00102113754722761,300,0.005,0.01
NKLA,B,191571,300,1571,26500,0.00117911550615498,3600,3.33333333333333e-05,0.0031
DIS,B,189542,126,158577,999,0.00126052942235739,100,0.00900793650793651,0.041984126984127
HSCS,E,189001,12521,0,42624,0.0108157275068975,300,1.63245747144797e-05,0.00411702739397812
BIOL,B,185641,5819,120854,43209,0.0438062257688109,108,0.001,0.0149630520708025
TSLA,S,182188,2746,45201,7925,0.0108871910967675,93,0.00564785142024763,0.0317225054624909
SPXU,B,181048,15400,165648,0,0.0546283322395843,100,0.001,0.01
UNG,T,175298,0,167204,0,0.0,800,0.0,0.0
WBD,B,174187,0,166646,0,0.0,200,0.0,0.0
TSLL,B,173871,11727,145167,16576,0.0714194361719621,100,0.00117054660185896,0.01
GILD,T,172382,0,143682,0,0.0,2200,0.0,0.0
AAL,T,171805,0,150105,0,0.0,500,0.0,0.0
NMR,B,166295,0,166295,0,0.0,700,0.0,0.0
AMC,B,165259,450,130769,1929,0.0088483394616277,100,0.002,0.0266666666666667
TNON,S,164127,1960,92798,4019,0.0113640975688948,300,0.010140306122449,0.0498214285714286
UPST,E,161927,505,125265,0,0.00460363185530922,200,0.011980198019802,0.0558415841584158
TWLO,B,161427,363,119803,2550,0.00833811875502469,100,0.0145730027548209,0.081900826446281
TQQQ,S,160962,5723,78356,65872,0.00743012270153705,100,0.001,0.01
VFS,B,158693,4382,89344,55749,0.104890250616368,200,0.001,0.0287129164764948
SOXL,B,155430,10242,120222,23966,0.0216184954016899,100,0.001,0.01
MARA,B,153951,450,127943,900,0.00359787006092393,100,0.00366666666666667,0.0188888888888889
BCS,T,153843,0,153843,0,0.0,500,0.0,0.0
SOXS,S,151213,0,146413,0,0.0,300,0.0,0.0
TMF,T,149447,0,149447,0,0.0,800,0.0,0.0
CDXC,B,149100,200,49100,99800,0.104329681794471,49000,0.001,0.015
SLV,T,148521,0,148021,0,0.0,800,0.0,0.0
AMD,T,145761,814,96910,8097,0.00878802927903612,100,0.0107604422604423,0.0254176904176904
AMZN,B,145467,71,101837,4355,0.000502565917536719,100,0.00661971830985915,0.0292957746478873
TMF,S,143518,7400,136118,0,0.00507889793405531,460,0.001,0.01
DNA,B,141949,100,137499,2300,0.000348151835978707,600,0.001,0.01
HUT,B,141152,0,141152,0,0.0,600,0.0,0.0
DNA,T,139600,0,139600,0,0.0,500,0.0,0.0
CCL,B,138422,0,133922,0,0.0,600,0.0,0.0
AAPL,B,137293,1064,113796,12215,0.00661448846505325,100,0.00662593984962406,0.0169924812030075
BBD,T,135148,0,127248,0,0.0,3300,0.0,0.0
SHO,B,132001,301,80000,0,0.00768680729352878,1300,0.0,0.01
SLV,B,130460,0,130460,0,0.0,800,0.0,0.0
TWM,B,126314,0,76514,0,0.0,200,0.0,0.0
TAOP,B,123448,1900,99051,13200,0.0332598116444351,200,0.001,0.0189473684210526
PLTR,T,122249,0,114944,0,0.0,200,0.0,0.0
RBLX,S,121227,1155,57590,17375,0.00465298032454034,100,0.00142857142857143,0.0334199134199134
BETS,E,120610,8800,655,45455,0.00232473480851846,500,0.0,0.000389772727272727
VRT,B,120227,85,94580,5865,0.00279678862858647,1400,0.00629411764705882,0.02
QQQ,B,119828,4870,76382,27327,0.0224635140869758,49,0.001,0.0126365503080082
BTE,B,115719,0,115719,0,0.0,700,0.0,0.0
RIOT,T,112562,0,103562,0,0.0,200,0.0,0.0
DIS,T,111601,110,83527,2805,0.00110046219412153,200,0.00181818181818182,0.0190909090909091
QID,T,110420,900,109520,0,0.0129896371561354,400,0.001,0.01
KGC,B,109301,0,109201,0,0.0,1000,0.0,0.0
UBER,B,108954,110,85778,19780,0.000906551067669917,100,0.001,0.0218181818181818
WBD,E,108918,300,86718,0,0.000235783437628207,300,0.0,0.01
SOFI,B,108803,1200,106885,600,0.00487590813789068,250,0.001,0.01
TAOP,T,108368,1700,88102,5700,0.0297587788397577,200,0.001,0.0323529411764706
CRVS,B,107500,0,84500,0,0.0,900,0.0,0.0
PGX,T,106805,0,100105,0,0.0,1500,0.0,0.0
UBER,T,101814,240,90869,2360,0.00197792960218891,150,0.00475,0.02
SOXL,S,100816,220,93425,2400,0.000464369165043134,100,0.001,0.01
VGSH,B,99958,0,61158,0,0.0,200,0.0,0.0
BIOL,T,99915,2600,44135,43726,0.0195731546655625,300,0.00134615384615385,0.0211538461538462
TNA,B,99242,1380,75342,20020,0.0136756879961153,100,0.001,0.0107246376811594
LCID,B,98816,0,98816,0,0.0,100,0.0,0.0
T,B,98780,0,97980,0,0.0,700,0.0,0.0
RIOT,B,98647,200,92274,1182,0.00338615738859542,108,0.0005,0.01
HUBC,E,98400,1900,0,1200,0.0898005482559788,200,0.000710526315789474,0.0104421052631579
AMC,T,97966,410,76614,6800,0.00806182039837191,300,0.00390243902439024,0.0195121951219512
JBLU,T,97496,0,94096,0,0.0,600,0.0,0.0
BLDE,B,97081,1439,59292,27600,0.0665187445107012,100,0.00186935371785962,0.0149826268241835
PRSO,B,96927,9106,0,16421,0.00561996426576642,100,0.0,0.00251355150450253
PLUG,B,96798,100,95790,0,0.000290931095879252,100,0.001,0.03
EVGO,T,96634,200,77717,1900,0.0037713078895761,300,0.001,0.01
SWN,B,95297,0,95297,0,0.0,1500,0.0,0.0
AMZN,T,94647,318,77237,100,0.00225092903910812,100,0.00716981132075472,0.0237106918238994
FCEL,B,94248,2500,52600,39148,0.0155247682152105,600,0.00452,0.01
LYFT,T,94170,0,80142,0,0.0,600,0.0,0.0
BYU,B,93924,2314,64045,8200,0.107273654443466,105,0.00130250648228176,0.030838375108038
LABU,S,93914,0,92614,0,0.0,400,0.0,0.0
WISH,B,93670,923,25202,35000,0.0141338968516477,300,0.00475622968580715,0.0384940411700975
EVGO,B,93180,100,81180,9200,0.00188565394478805,200,0.001,0.02
THAR,E,91600,600,0,6600,0.0316138890352495,400,0.0,0.0241
DISH,B,91490,100,51390,0,0.000399440782903934,115,0.005,0.01
UVXY,T,91103,4790,62513,4496,0.00958958958958959,400,0.00108350730688935,0.01
BB,T,90500,0,54200,0,0.0,800,0.0,0.0
C,B,90410,0,74810,0,0.0,754,0.0,0.0
BBD,B,89262,0,89262,0,0.0,1000,0.0,0.0
WTI,B,88891,0,88039,0,0.0,500,0.0,0.0
TECS,B,88615,0,87415,0,0.0,140,0.0,0.0
OPEN,B,88490,0,87990,0,0.0,1200,0.0,0.0
TDUP,B,88053,200,58653,0,0.00984785070658329,100,0.005,0.01
ITUB,B,87807,0,87807,0,0.0,1000,0.0,0.0
AFRM,B,86837,55,68089,675,0.000516723036452461,200,0.0154545454545455,0.138181818181818
BCS,S,84957,0,84957,0,0.0,1500,0.0,0.0
F,T,84491,0,83801,0,0.0,400,0.0,0.0
INTC,T,84006,0,66111,0,0.0,185,0.0,0.0
SPXS,T,83855,2500,71255,0,0.0115830294718602,100,0.001,0.01
ABNB,B,83445,880,50059,4960,0.0303207800709782,100,0.0131818181818182,0.0872727272727273
SPYC,T,82400,0,82400,0,0.0,9900,0.0,0.0
JETS,B,80824,700,78424,100,0.003355463413465,400,0.001,0.01
RIVN,S,80570,300,54427,19193,0.00047601820293608,300,0.004,0.0216666666666667
NMR,T,78636,0,78636,0,0.0,700,0.0,0.0
FNGD,B,77919,300,76519,200,0.00181282026491347,111,0.001,0.01
NIO,B,76944,0,76253,0,0.0,400,0.0,0.0
RSBT,B,76300,0,59200,0,0.0,10300,0.0,0.0
LIFW,S,75859,776,28896,0,0.00827618570224929,100,0.0161340206185567,0.0732474226804124
QID,S,75850,50,75650,0,0.000721646508674191,2400,0.001,0.01
MARA,T,75462,200,72938,300,0.00159905336041064,300,0.001,0.04
BIPC,B,75216,775,35634,25370,0.0431058457088826,200,0.00419354838709677,0.0396774193548387
VTYX,E,74546,100,68846,500,0.00150815914095255,500,0.001,0.02
SPY,B,74373,2377,53173,9140,0.00303461271345698,50,0.001,0.01
RUN,B,74036,300,62336,8000,0.00631113916061849,300,0.00366666666666667,0.01
BYU,T,73857,1500,41342,7299,0.069537805386862,200,0.001,0.0346666666666667
GAN,B,73293,800,70326,2167,0.00108814816225377,2,0.001,0.01
CVNA,B,72629,2314,25941,15430,0.0900073904080283,100,0.0082333621434745,0.0472428694900605
PARA,B,71344,0,69984,0,0.0,200,0.0,0.0
AAPL,S,71297,851,61047,1898,0.00529034744714315,50,0.001,0.0111750881316099
FSCO,B,71010,0,70910,0,0.0,400,0.0,0.0
SOXL,T,70702,0,69202,0,0.0,111,0.0,0.0
NVEI,T,70686,525,19280,31386,0.0322997416020672,200,0.00142857142857143,0.0571428571428571
SOFI,T,70572,0,69072,0,0.0,500,0.0,0.0
NVO,B,70525,194,39501,0,0.00319068451695668,100,0.0148453608247423,0.0493814432989691
SWN,T,70270,0,70270,0,0.0,800,0.0,0.0
REAL,T,70200,300,62400,7000,0.00225837291759197,300,0.001,0.01
LUMO,T,69355,750,55225,1800,0.0934579439252336,200,0.0028,0.0386666666666667
GOLD,T,68803,0,67603,0,0.0,500,0.0,0.0
PLX,E,68400,0,68400,0,0.0,100,0.0,0.0
ET,B,68166,0,58366,0,0.0,175,0.0,0.0
NVDA,T,68024,573,28688,3345,0.00727535900658972,100,0.0206806282722513,0.111937172774869
GOLD,B,67570,0,66170,0,0.0,500,0.0,0.0
EWZ,B,67179,0,67179,0,0.0,500,0.0,0.0
SQ,B,66582,0,54582,0,0.0,200,0.0,0.0
NMR,S,66500,0,65200,0,0.0,1500,0.0,0.0
TOST,B,66387,0,57686,0,0.0,200,0.0,0.0
YANG,B,66127,0,50527,0,0.0,125,0.0,0.0
TLT,B,65837,13895,43175,8267,0.0242012456805261,56,0.001,0.0105757466714646
WOOF,T,65825,0,65125,0,0.0,400,0.0,0.0
CVNA,T,65758,435,31711,21552,0.0169201446964098,200,0.00441379310344828,0.0536781609195402
PHYS,T,65670,480,45270,18120,0.0598727703629787,500,0.001,0.01
DKNG,T,65644,0,62666,0,0.0,107,0.0,0.0
PLTR,S,65244,100,58374,300,0.000823207876452962,500,0.001,0.01
CDIO,S,64830,1861,57877,2992,0.00242488207854481,178,0.000516926383664696,0.01
ERIC,B,64741,0,64741,0,0.0,1200,0.0,0.0
FSR,B,63479,100,56079,500,0.000944670640581161,300,0.001,0.06
UEC,T,63313,0,63313,0,0.0,300,0.0,0.0
SAVE,B,63011,0,55091,0,0.0,200,0.0,0.0
BYU,E,62638,1200,25624,33205,0.0556302443094896,300,0.001,0.0366666666666667
NOK,T,61605,0,61605,0,0.0,300,0.0,0.0
IAG,B,60829,0,60829,0,0.0,600,0.0,0.0
NUGT,B,60807,6673,6579,47345,0.238602638824329,100,0.001,0.0130885658624307
LAZY,B,59800,0,53700,0,0.0,5100,0.0,0.0
AFRM,T,59779,150,51050,850,0.00140924464487035,200,0.0283333333333333,0.08
REAL,B,59259,100,52459,0,0.000752790972530657,300,0.001,0.01
UBER,S,58846,50,54206,1250,0.000412068667122689,125,0.001,0.03
EXFY,B,58713,125,56836,500,0.00432182000484044,200,0.0018,0.01
BTG,T,58705,0,58705,0,0.0,500,0.0,0.0
XLF,T,58542,250,33792,0,0.000175826401670491,300,0.001,0.01
GDX,B,58316,3100,35116,0,0.00621834411513966,200,0.001,0.01
BLDE,T,58099,1100,47800,6000,0.0508482411131142,200,0.001,0.01
TSLY,B,57467,2026,54397,210,0.0728069860207712,100,0.00322112537018756,0.0174037512339585
GAN,S,57379,0,57379,0,0.0,200,0.0,0.0
FSM,B,57370,0,54570,0,0.0,1000,0.0,0.0
UNG,S,57156,0,57056,0,0.0,1000,0.0,0.0
FSR,E,57000,0,57000,0,0.0,300,0.0,0.0
DVN,B,56270,0,50725,0,0.0,100,0.0,0.0
CLSK,T,56200,0,55500,0,0.0,300,0.0,0.0
RUN,T,56162,100,33362,1900,0.0021037130535395,500,0.005,0.01
PRSO,E,55609,8565,0,14154,0.00528607444940582,100,1.16754232340922e-06,0.00228143607705779
JBLU,B,55578,100,49878,5300,0.000844067052686665,500,0.001,0.01
BTE,T,55440,0,55440,0,0.0,1100,0.0,0.0
MULN,E,54600,1600,0,8100,0.00179573109824669,100,0.0,0.0003
U,S,54516,64,9371,41414,0.00170648464163823,249,0.0015625,0.0196875
SPXU,T,54338,0,54338,0,0.0,100,0.0,0.0
LYG,B,54263,0,54263,0,0.0,900,0.0,0.0
SPCE,E,54150,0,52950,0,0.0,600,0.0,0.0
VTEB,T,54038,0,54038,0,0.0,4800,0.0,0.0
BITO,B,53963,2700,45663,3700,0.0084848827672031,300,0.001,0.0103703703703704
DNN,T,53821,1900,48821,3100,0.00948089599457094,500,0.001,0.01
FUBO,S,53440,0,51340,0,0.0,1000,0.0,0.0
XLF,B,53332,0,53332,0,0.0,500,0.0,0.0
BETS,B,53271,6880,0,6191,0.00181751994120534,500,0.0,0.000172674418604651
PBR,B,53150,0,50250,0,0.0,400,0.0,0.0
PRSO,T,52755,4000,0,8400,0.00246868625774936,200,0.000178625,0.003392125
SPXS,S,52751,0,52751,0,0.0,400,0.0,0.0
TWLO,T,52701,100,38299,0,0.00229700241185253,132,0.01,0.05
TWM,T,52700,0,42300,0,0.0,200,0.0,0.0
LLY,B,52322,619,10959,686,0.0116397141782625,50,0.118303715670436,0.599095315024233
PGX,B,52045,0,51745,0,0.0,1300,0.0,0.0
KWEB,T,51888,600,50692,596,0.00222336684441249,500,0.001,0.01
NU,B,51653,0,51253,0,0.0,500,0.0,0.0
GOVT,B,51647,0,51647,0,0.0,600,0.0,0.0
WISH,T,50992,1400,34887,10205,0.0214381967413941,200,0.001,0.015
SPCE,B,50234,0,48534,0,0.0,200,0.0,0.0
HIBL,S,50010,100,210,49700,0.0646412411118294,200,0.001,0.03
HPE,B,49873,0,49873,0,0.0,600,0.0,0.0
TRKA,E,49575,100,25875,100,0.00826924667162821,200,0.0,0.03
NCLH,B,49536,0,42736,0,0.0,500,0.0,0.0
COTY,T,49500,0,24100,0,0.0,600,0.0,0.0
FTNT,B,49483,60,19763,12340,0.00143129770992366,130,0.001,0.02
IOVA,B,49470,200,23886,24184,0.00431928127159641,150,0.0055,0.01
U,B,49385,160,31558,11784,0.00426621160409556,100,0.0015625,0.013125
AGG,B,49354,580,46310,2446,0.0031981120111162,112,0.000137931034482759,0.01
LUMN,B,49332,0,49332,0,0.0,300,0.0,0.0
KGC,T,49098,0,49098,0,0.0,600,0.0,0.0
HBAN,B,48958,0,48958,0,0.0,1000,0.0,0.0
GPRO,T,48792,700,36592,3500,0.0130748253576899,300,0.001,0.01
SDS,B,48552,5960,42592,0,0.163543067255714,100,0.00141946308724832,0.0108389261744966
AAL,S,48219,0,48219,0,0.0,1000,0.0,0.0
EBAY,T,47917,0,26496,0,0.0,200,0.0,0.0
OPEN,T,47476,0,47376,0,0.0,900,0.0,0.0
FUBO,T,47250,0,47150,0,0.0,700,0.0,0.0
CCL,T,47100,300,30800,4800,0.000812640349760407,300,0.001,0.0266666666666667
EOSE,E,46600,0,44900,0,0.0,300,0.0,0.0
SGOL,B,46328,0,46328,0,0.0,100,0.0,0.0
KIND,B,45100,100,39999,1140,0.00222128434660921,500,0.001,0.01
JEPQ,B,44638,368,38574,4714,0.0111874505988934,90,0.001,0.01
MJ,T,44600,2300,42100,200,0.159899888765295,1300,0.001,0.01
BIOL,S,44593,933,28472,2288,0.00702375127037302,100,0.001,0.014994640943194
TNA,T,44410,640,35910,160,0.00634234805616942,200,0.001,0.01
AG,T,44369,200,40069,500,0.00113964659559071,500,0.001,0.01
TSLL,T,44309,427,42630,852,0.00260050304813062,100,0.001,0.01
BAC,B,43934,100,41104,2630,0.000445462077813316,200,0.001,0.01
FUBO,B,43901,100,42301,0,0.000759814909088146,800,0.001,0.01
RWM,B,43848,0,38548,0,0.0,100,0.0,0.0
ALLO,B,43552,118,37852,5582,0.00800705706724571,1800,0.005,0.01
PAAS,B,43386,1200,31803,6900,0.0514690113660733,100,0.001,0.01
SNTI,E,42734,4910,0,6725,0.0169872094270363,200,3.46435845213849e-05,0.00654417515274949
NAT,T,42395,0,40495,0,0.0,800,0.0,0.0
UPWK,T,42375,500,13697,24578,0.00561905082993381,200,0.001,0.012
NRGV,B,42159,800,35025,2800,0.0310366232153942,200,0.000875,0.01875
SLCA,T,42100,0,42100,0,0.0,13300,0.0,0.0
EVGO,S,41855,170,13299,27386,0.00320561170613969,100,0.00470588235294118,0.0305882352941176
PYPL,B,41326,0,40356,0,0.0,100,0.0,0.0
LUMO,B,41303,672,30234,2733,0.0837383177570094,100,0.00423363095238095,0.0562202380952381
DVN,T,41205,0,40237,0,0.0,147,0.0,0.0
ABEV,T,40588,0,40588,0,0.0,600,0.0,0.0
AERT,B,40454,595,30778,0,0.0528606965174129,50,0.0261344537815126,0.100840336134454
CHRS,E,40381,0,40381,0,0.0,1100,0.0,0.0
ET,T,40289,0,38589,0,0.0,700,0.0,0.0
ADBE,B,40185,303,5011,2780,0.0191954387076338,100,0.0776567656765677,0.355940594059406
XPEV,B,40169,300,36754,1600,0.0067496118973159,200,0.001,0.0333333333333333
OGN,B,40005,0,37805,0,0.0,300,0.0,0.0
JETS,T,39888,800,37288,0,0.00383481532967428,100,0.001,0.01
FROG,T,39700,0,39400,0,0.0,100,0.0,0.0
SPXL,T,39505,350,13535,16910,0.0122510413385138,100,0.001,0.01
MSOS,S,39504,0,36104,0,0.0,700,0.0,0.0
SGOL,T,39391,0,39391,0,0.0,100,0.0,0.0
TLT,T,39384,8917,21046,9421,0.0155309469401405,80,0.00126914881686666,0.01
BAC,T,39256,0,39056,0,0.0,200,0.0,0.0
TGTX,T,38900,100,26800,6000,0.00233236151603499,1100,0.005,0.01
AERT,S,38851,0,30246,0,0.0,100,0.0,0.0
EOSE,B,38699,0,29199,0,0.0,800,0.0,0.0
HBAN,T,38470,0,37770,0,0.0,600,0.0,0.0
JDST,B,38400,0,37600,0,0.0,100,0.0,0.0
CAVA,B,38207,2234,22351,7,0.0392494465722618,96,0.018218442256043,0.0846463742166517
PDD,T,38200,150,14100,6050,0.0125365649811952,5600,0.01,0.03
ASX,B,38117,0,35117,0,0.0,1200,0.0,0.0
CVE,T,38047,200,36913,200,0.00140292791054932,500,0.001,0.01
SCO,B,37820,600,12500,24720,0.0523880206059548,100,0.001,0.01
MRO,B,37817,0,37811,0,0.0,200,0.0,0.0
PSNY,B,37817,0,37817,0,0.0,1000,0.0,0.0
AMD,S,37538,39,26276,0,0.000421048085850625,125,0.0151282051282051,0.0233333333333333
BTG,B,37479,0,37479,0,0.0,500,0.0,0.0
PYPL,T,37444,0,31259,0,0.0,105,0.0,0.0
ITUB,T,37388,0,37388,0,0.0,600,0.0,0.0
SHOP,B,37327,200,28188,100,0.00248138957816377,149,0.001,0.02
TIPX,S,37295,0,8,0,0.0,37287,0.0,0.0
AGCO,T,37100,0,7900,0,0.0,2000,0.0,0.0
CVE,B,37069,0,33569,0,0.0,500,0.0,0.0
PFE,B,37017,0,36610,0,0.0,100,0.0,0.0
PTON,B,36971,0,34771,0,0.0,500,0.0,0.0
MVIS,B,36715,0,36315,0,0.0,100,0.0,0.0
HPE,S,36485,0,35185,0,0.0,500,0.0,0.0
SCHX,B,36434,0,36434,0,0.0,100,0.0,0.0
PLUG,T,36255,100,31255,2700,0.000290931095879252,200,0.001,0.02
TMC,B,36137,0,27998,0,0.0,4500,0.0,0.0
LYG,T,36110,0,36110,0,0.0,1300,0.0,0.0
EBAY,B,36028,100,28134,0,0.000792474660622727,100,0.01,0.07
TZA,S,35860,1446,3220,31094,0.0305056855340605,117,0.001,0.01
ENVX,B,35293,170,24054,0,0.0024515105631264,200,0.02,0.09
XOP,S,35015,173,5607,28866,0.00986823341509326,128,0.001,0.0165317919075144
INTC,S,34941,0,33249,0,0.0,100,0.0,0.0
SPTI,B,34860,0,34860,0,0.0,1000,0.0,0.0
PTON,T,34746,0,34546,0,0.0,600,0.0,0.0
SOUN,B,34735,0,34535,0,0.0,500,0.0,0.0
LU,T,34700,0,34600,0,0.0,300,0.0,0.0
SPLG,B,34699,0,34699,0,0.0,100,0.0,0.0
VTRS,T,34602,0,34502,0,0.0,2000,0.0,0.0
TOST,E,34404,200,30852,0,0.000692688671076785,200,0.0,0.01
VEA,S,34378,0,34378,0,0.0,45,0.0,0.0
EJH,B,34366,0,21866,0,0.0,2100,0.0,0.0
RSST,B,34200,100,0,34100,1.0,34200,0.001,0.04
DB,B,34112,0,31412,0,0.0,700,0.0,0.0
HA,B,34082,0,33982,0,0.0,125,0.0,0.0
PCT,B,34010,0,32626,0,0.0,200,0.0,0.0
ESTA,B,33841,1245,13711,382,0.0117480537862703,100,0.0317670682730924,0.258313253012048
NRDY,B,33757,200,7252,24805,0.00371381352942269,500,0.001,0.025
CVNA,S,33123,1074,5023,15853,0.0417752538021704,100,0.00627932960893855,0.0523836126629423
VFS,T,33118,0,27918,0,0.0,200,0.0,0.0
NEM,B,33033,0,32660,0,0.0,100,0.0,0.0
TALO,B,33032,0,30893,0,0.0,300,0.0,0.0
DB,T,32812,0,31712,0,0.0,700,0.0,0.0
PSEC,T,32800,0,26500,0,0.0,4700,0.0,0.0
BP,B,32753,0,32453,0,0.0,300,0.0,0.0
NVOS,S,32719,0,32619,0,0.0,1000,0.0,0.0
IAG,T,32688,0,32688,0,0.0,500,0.0,0.0
POWW,B,32677,0,14677,0,0.0,600,0.0,0.0
BLUE,B,32584,100,29684,0,0.00266581360631265,700,0.0,0.01
PFF,B,32338,170,30859,509,0.011537939459753,500,0.001,0.01
PBR,T,32224,0,32224,0,0.0,300,0.0,0.0
LAZR,B,32181,0,28782,0,0.0,300,0.0,0.0
TRIP,T,32163,100,20463,800,0.00286837047873103,200,0.01,0.03
NWG,B,32100,0,32100,0,0.0,1400,0.0,0.0
NVEI,B,31774,1407,15354,6250,0.08656330749354,100,0.0209665955934613,0.148521677327647
QQQ,S,31748,2589,7062,21208,0.0119421022528091,28,0.001,0.0122904596369255
MSFT,B,31656,311,10676,20,0.00298911998769751,50,0.00794212218649518,0.0496463022508039
HOOD,E,31558,0,23358,0,0.0,300,0.0,0.0
BTE,S,31552,0,31552,0,0.0,1400,0.0,0.0
OPEN,S,31305,0,31305,0,0.0,200,0.0,0.0
AGRI,T,31200,0,20700,0,0.0,1200,0.0,0.0
CHPT,B,31179,100,26279,4800,0.00111714368702102,10,0.001,0.02
HBAN,S,31153,0,31153,0,0.0,1000,0.0,0.0
KGC,S,31109,0,31109,0,0.0,1998,0.0,0.0
UVIX,T,31054,0,26458,0,0.0,284,0.0,0.0
MSOS,B,31001,0,26501,0,0.0,300,0.0,0.0
NCZ,B,30900,0,30800,0,0.0,300,0.0,0.0
PULS,T,30856,0,30856,0,0.0,200,0.0,0.0
KWEB,B,30736,2596,28140,0,0.00961976721349139,500,0.001,0.01
RILY,B,30692,700,18672,600,0.025127431976452,100,0.022,0.296285714285714
CFLT,T,30600,30,20800,1270,0.00222518914107699,700,0.001,0.02
SPDN,B,30455,0,29255,0,0.0,900,0.0,0.0
HUT,T,30405,100,28505,0,0.00211452254081029,900,0.001,0.01
GOVT,T,30300,0,30300,0,0.0,1700,0.0,0.0
MODG,T,30286,0,6086,0,0.0,800,0.0,0.0
MSFT,T,30268,308,21780,0,0.00296028603283226,125,0.0132467532467532,0.0305194805194805
SOXS,T,30200,1200,22400,6200,0.00390747108471397,300,0.001,0.01
BITO,T,29940,5540,12000,12400,0.0174097224186315,300,0.001,0.01
DFAC,B,29820,100,23220,0,0.00935016362786349,700,0.001,0.01
