symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,1995432,50831,1763338,122762,0.0264013803448369,100,0.001,0.01
NKX,B,1955700,0,1857000,0,0.0,41700,0.0,0.0
TBLA,B,1879100,17649,1646990,154239,0.015150435610434,300,0.000916539180690124,0.0106544280129186
SQQQ,B,1803815,34529,1649307,97136,0.071777058531282,100,0.00104633786092849,0.0102027281415622
SH,B,1405389,400,1377164,0,0.000940817852959578,500,0.001,0.01
TBLA,T,1372399,14731,1117668,173030,0.0126455361197407,400,0.00107698051727649,0.0104751883782499
SOXL,B,1136625,25900,1080547,26151,0.0186350374679373,100,0.00107783783783784,0.01003861003861
HLBZ,B,1041516,13191,352691,34816,0.0162147212115252,400,0.0,0.00116492305359715
TQQQ,S,1036366,12706,865499,72684,0.00659943614450823,210,0.001,0.01
COSM,E,1027279,22182,0,198917,0.0127668758795141,200,2.43891443512758e-06,0.00354015417906411
DBGI,B,1020682,6047,741157,2338,0.075977836133134,200,0.013264428642302,0.0653067636844716
TSLA,B,943017,9338,507394,33594,0.0291985866608299,100,0.00737663311201542,0.0382062540158492
ARVL,B,892907,0,891207,0,0.0,6900,0.0,0.0
QQQ,B,842415,41631,661164,130130,0.112325263268659,100,0.00136905190843362,0.0172155364992434
SQQQ,S,831688,15504,765652,17650,0.0322288950004054,141,0.001,0.0102102683178535
LABU,B,793990,8620,745260,29210,0.010702105285375,200,0.001,0.01
CANO,B,779200,580,757080,9640,0.0023696682464455,4400,0.001,0.01
SOFI,B,777180,500,776379,100,0.000643140584100279,150,0.0002,0.01
BX,T,761100,600,540200,46500,0.023938716884775,11900,0.01,0.135
QQQ,S,752279,27395,557446,163000,0.07391488523564,100,0.00168990691732068,0.0172454827523271
COSM,B,733069,24855,0,181225,0.0143053241360258,400,9.01227117280225e-07,0.00284047877690606
AMZN,T,703473,1000,633057,2000,0.00350380513237376,159,0.0019,0.016
SCHP,T,658200,0,629900,0,0.0,13600,0.0,0.0
FFIE,B,640396,500,590216,4666,0.0022161647053609,1700,0.0,0.00242
SHOP,B,621322,1612,393865,49716,0.0076375662127716,200,0.0042227047146402,0.0266439205955335
SH,S,610405,0,610305,0,0.0,2500,0.0,0.0
LMBS,S,595111,0,547708,0,0.0,153,0.0,0.0
XLF,T,567060,977,565392,691,0.000455861246474891,900,0.001,0.01
TQQQ,T,555366,29798,448660,53808,0.015476939889348,200,0.00109396603798913,0.01
DNOW,S,542476,0,502330,0,0.0,13300,0.0,0.0
SPXS,B,513948,24284,467434,17930,0.084077138801371,100,0.00109883050568275,0.01
UPST,T,500599,496,405907,20656,0.0415062761506276,700,0.01,0.0443548387096774
SQQQ,T,476792,19131,433302,8924,0.0397685107232169,120,0.001,0.01
LABU,S,462704,7280,434614,17810,0.00903843694634918,1000,0.00132967032967033,0.01
TSLA,T,461061,4053,296574,5091,0.0126731496826241,100,0.0101134961756723,0.045487293362941
KTRA,T,451632,7848,285702,113177,0.100146749186499,148,0.00218590723751274,0.0370833333333333
TMF,B,420277,392,417485,0,0.000927362882773761,461,0.001,0.01
CS,B,410106,0,410006,0,0.0,600,0.0,0.0
TCDA,B,408135,600,338763,23400,0.000553744605604634,100,3.33333333333333e-05,0.000166666666666667
DBGI,T,389670,593,319613,3550,0.00745077837389589,161,0.0123608768971332,0.0851264755480607
SPXL,B,384523,11346,340537,29434,0.111726012289271,100,0.001,0.0128582760444209
NVDA,B,373291,4036,222600,16578,0.0286861651089236,100,0.00639866204162537,0.0646184340931616
AVCT,B,367133,2000,356008,6700,0.0384245917387128,300,0.001,0.02
DRIP,B,351566,4000,295436,23200,0.0476508148289336,400,0.001,0.07
AMZN,B,338563,317,310546,100,0.00111070622696248,100,0.000318611987381703,0.0274132492113565
MUA,B,337800,100,318900,18800,0.0450856627592426,15600,0.01,0.05
SOXS,B,329474,7736,279560,37203,0.0471629670724942,100,0.00102456049638056,0.027020423991727
AAPL,B,321384,4294,158164,22876,0.0155678419287592,100,0.00108197484862599,0.0167373078714485
DBGI,S,300652,3250,146221,650,0.0408347887270854,200,0.0158461538461538,0.0984461538461538
PSQ,T,300315,100,300215,0,0.000421361334198529,200,0.001,0.01
CWEB,B,299210,3100,293893,1000,0.61216429699842,300,0.00129032258064516,0.0448387096774194
SH,T,298696,0,274996,0,0.0,700,0.0,0.0
BBD,B,297549,0,297549,0,0.0,1100,0.0,0.0
AAPL,T,297117,860,261504,671,0.00311791897036164,100,0.00309302325581395,0.0261627906976744
TCDA,T,288983,0,267214,0,0.0,1800,0.0,0.0
SCZ,B,286123,10480,213984,61659,0.302907682525001,370,0.001,0.01
TNA,B,280364,14081,217680,47093,0.135829145243906,110,0.001,0.0118464597684824
KTRA,B,278317,9511,192532,19524,0.121367957634148,100,0.0023933340342761,0.0383387656397855
GOEV,B,275883,600,250050,24733,0.0043116767392226,500,0.001,0.01
GDX,B,271534,2008,267110,2416,0.00299404322575354,700,0.001,0.01
CANO,S,269866,1600,244709,23557,0.00653701585226344,16639,0.001,0.01
ITUB,B,266497,0,266497,0,0.0,1500,0.0,0.0
UVXY,T,265165,14197,205491,36177,0.0139490555378153,200,0.001,0.01
CEMI,T,264152,0,246252,0,0.0,18700,0.0,0.0
NOK,B,261581,0,261581,0,0.0,1000,0.0,0.0
AREB,T,254666,0,254666,0,0.0,50000,0.0,0.0
CCL,B,254180,1500,251423,1257,0.00272114273482101,800,0.001,0.01
AGQ,T,253714,12000,89133,152581,0.354903584526204,2500,0.00116666666666667,0.0163333333333333
CGC,B,251899,0,251799,0,0.0,1000,0.0,0.0
IQ,T,249653,0,247853,0,0.0,700,0.0,0.0
ITUB,T,247108,0,247108,0,0.0,900,0.0,0.0
AVCT,T,244679,300,231950,9100,0.00576368876080692,800,0.001,0.0166666666666667
UVXY,B,240433,7919,180728,31156,0.00778069809142492,125,0.001,0.01
OILD,S,239855,0,239855,0,0.0,1630,0.0,0.0
ENSV,T,239378,500,217878,17100,0.304136253041363,4600,0.01,0.094
ACB,B,232551,0,232551,0,0.0,900,0.0,0.0
SPY,B,232365,18495,178563,14720,0.0167202008412987,100,0.00185666396323331,0.0182314138956475
GTE,B,227789,0,227789,0,0.0,1000,0.0,0.0
BRDS,T,226299,0,226299,0,0.0,2577,0.0,0.0
EEM,T,224294,0,224294,0,0.0,900,0.0,0.0
SDC,B,224179,100,223153,200,0.00569638279692395,1400,0.0,0.0001
LABU,T,221961,850,217746,2570,0.00105531200609846,500,0.001,0.01
PSQ,B,221940,0,221940,0,0.0,200,0.0,0.0
TMF,S,218901,2000,213301,3600,0.00473144327945797,1000,0.001,0.01
ICLN,B,215098,180,214098,820,0.00334100527136387,900,0.001,0.01
FMB,B,214936,0,214688,0,0.0,200,0.0,0.0
SDOW,T,213865,11859,187754,4400,0.295661929693343,150,0.001,0.01
RIG,B,212831,0,210190,0,0.0,500,0.0,0.0
AAL,B,208135,1520,168480,25274,0.00407662991441759,300,0.001,0.01
F,B,208030,600,200527,1800,0.000559770419491952,400,0.001,0.01
UVXY,S,207109,14822,63246,129041,0.0145631401832429,121,0.001,0.01
AFMD,B,206125,0,206125,0,0.0,14800,0.0,0.0
DNA,T,205300,0,205300,0,0.0,5000,0.0,0.0
CGTX,B,204340,195,160924,0,0.0297482837528604,300,0.01,0.05
PRTY,B,202475,0,201175,0,0.0,1200,0.0,0.0
TLRY,B,197252,0,196352,0,0.0,700,0.0,0.0
TSLA,S,195871,3784,72407,3875,0.0118320252650011,100,0.00891622621564482,0.0425872093023256
MARA,B,194675,1337,71080,118604,0.018112604313428,165,0.001,0.0131189229618549
NBRV,T,190755,30,181320,0,0.0022166395744052,300,0.01,0.03
AMD,B,189117,180,168184,2419,0.00087345568182921,115,0.000444444444444444,0.0144444444444444
ICAD,T,187954,500,153542,19900,0.028684527565831,500,0.001,0.028
TBLA,S,187842,5163,141484,40995,0.00443207541824868,100,0.00115494867325199,0.0108832074375363
UHALB,T,183263,100,86237,0,0.0479616306954436,6000,0.06,0.32
NIO,S,182756,110,171227,150,0.00016779726429442,200,0.001,0.01
ARRY,S,182513,140,169446,2560,0.00250644514465769,200,0.000285714285714286,0.0128571428571429
ASAP,T,181501,900,154831,21370,0.037489065689174,300,0.002,0.03
CGC,S,177676,0,177676,0,0.0,2500,0.0,0.0
CCL,T,176905,300,168084,0,0.000544228546964202,700,0.001,0.01
FUBO,B,173248,0,173248,0,0.0,125,0.0,0.0
SOFI,S,168336,200,117233,50903,0.000257256233640111,7348,0.001,0.01
UBSI,T,166354,0,166354,0,0.0,15512,0.0,0.0
BAC,B,165533,991,50001,111140,0.00264792721540126,200,0.000998990918264379,0.01
SWN,B,163081,200,155630,0,0.00039861918314957,700,0.005,0.01
UPRO,S,162117,6620,126186,24500,0.0630362124948819,101,0.001,0.0103323262839879
KOLD,T,161277,200,146877,3500,0.00187297484594782,200,0.001,0.02
TNA,S,160372,65,136754,23401,0.000627007630200546,200,0.001,0.01
SDS,B,158692,20071,138211,0,0.387523410499488,100,0.001,0.01
GDX,T,158541,0,142541,0,0.0,500,0.0,0.0
ICAD,B,157672,400,141024,1000,0.0229476220526648,200,0.001,0.0175
TLRY,T,156128,0,28830,0,0.0,300,0.0,0.0
AMC,S,152615,400,13346,136769,0.00369808808845827,180,0.001,0.01
PR,B,152422,3600,48720,100102,0.0944311832751882,500,0.001,0.0127777777777778
ASAP,B,152345,600,136457,11188,0.0249927104594493,300,0.001,0.0333333333333333
HIBS,B,150534,2320,43794,104420,0.0896653010744377,200,0.001,0.01
IWM,T,149416,5253,111460,32700,0.0240365696296364,100,0.001,0.0106263087759376
QQQ,T,148500,5664,123030,9940,0.0152821284896757,150,0.000981638418079096,0.015225988700565
AMD,T,148457,34,140078,0,0.000164986073234406,200,0.01,0.07
BBBY,B,147453,2,146303,0,1.91179000898541e-05,100,0.001,0.01
POL,T,146989,0,88493,0,0.0,6600,0.0,0.0
TEF,T,143300,0,143300,0,0.0,5900,0.0,0.0
AGNC,B,143175,200,103523,800,0.00115420129270545,120,0.001,0.01
KOLD,S,142311,1000,130030,6535,0.00936487422973909,300,0.001,0.018
MANU,B,141725,800,86005,700,0.00875838889436288,100,0.00875,0.05375
NUTX,E,141526,2162,128864,0,0.0155403171317261,500,0.0,0.01
NUSI,T,141100,100,64300,36800,0.0737463126843658,36900,0.001,0.03
OILD,B,139567,600,138967,0,0.00355705215231297,1610,0.001,0.01
XPEV,T,137986,2400,125186,6800,0.00987829122025708,200,0.001,0.0104166666666667
PBR,T,137980,100,137080,0,0.000156383903717558,500,0.001,0.02
PDD,B,137945,7368,99649,8551,0.0566690765893953,100,0.00330008143322476,0.0306175352877307
SHOP,T,136775,9727,92780,14714,0.0460859842131696,200,0.00109735786984682,0.0239765600904698
FRGT,T,135480,500,125480,9500,0.0688041832943443,7700,0.0008,0.0096
PLTR,B,135312,0,134712,0,0.0,500,0.0,0.0
DRUG,B,135104,0,134804,0,0.0,300,0.0,0.0
AMZN,S,134479,1310,106314,0,0.00458998472340962,105,0.00312977099236641,0.0163358778625954
TMF,T,133524,300,131400,24,0.000709716491918695,100,0.001,0.01
BBD,T,132292,0,132092,0,0.0,1100,0.0,0.0
SPXU,B,132160,0,127460,0,0.0,100,0.0,0.0
UPRO,B,131296,1350,125497,1049,0.0128548167474457,100,0.001,0.0101481481481481
SLV,B,130072,0,127872,0,0.0,300,0.0,0.0
KOLD,B,129129,3379,114157,10793,0.0316439100222884,200,0.001,0.0178100029594555
NCMI,B,128374,0,126532,0,0.0,2500,0.0,0.0
HPE,B,128311,0,128111,0,0.0,1000,0.0,0.0
SDOW,S,128229,7640,102579,18010,0.19047619047619,100,0.001,0.01
CTLT,B,127582,606,95627,100,0.0141146876601295,100,0.010957095709571,0.0491749174917492
VTEB,T,125683,0,125683,0,0.0,1300,0.0,0.0
YANG,B,125521,13251,93500,6195,0.123081924577373,100,0.001,0.0127167760923704
SOXL,S,124349,1600,106125,7724,0.00115119922581852,100,0.00175,0.01
T,B,124302,1228,81774,41300,0.00138557758162553,100,0.001,0.01
SPY,S,123271,3140,79916,34028,0.00283868238127482,50,0.00163694267515924,0.0189108280254777
WISH,T,122561,0,92561,0,0.0,5900,0.0,0.0
MANU,T,122021,2340,98060,2500,0.0256182875160114,100,0.00339401709401709,0.0329487179487179
ALZN,S,121981,0,121981,0,0.0,121981,0.0,0.0
ITUB,S,121491,0,121491,0,0.0,4000,0.0,0.0
VTEB,B,121168,0,121168,0,0.0,316,0.0,0.0
TLRY,S,120082,0,119572,0,0.0,64,0.0,0.0
DAVE,T,119859,0,119859,0,0.0,7499,0.0,0.0
KGC,B,119005,0,119005,0,0.0,1400,0.0,0.0
SLV,T,117607,0,116107,0,0.0,900,0.0,0.0
CGC,T,117120,250,116468,0,0.00131051293476267,400,0.001,0.01
SDOW,B,116477,4506,106626,5095,0.112341062079282,100,0.00108877052818464,0.0100110963160231
OXY,T,115899,744,89479,11312,0.012091662603608,178,0.00795698924731183,0.0497311827956989
NIO,T,114989,100,102311,500,0.000152542967540382,300,0.001,0.02
NVDA,T,114098,783,63257,3883,0.00556522975230108,100,0.0120434227330779,0.0577522349936143
ROKU,T,112903,370,76792,5580,0.0176056338028169,180,0.01,0.0478378378378378
JNUG,T,112376,500,103901,7800,0.0236955594521587,2100,0.0028,0.024
AMD,S,111211,218,99399,475,0.00105785188132649,150,0.00502293577981651,0.0151376146788991
AVYA,B,110803,0,110803,0,0.0,2500,0.0,0.0
GCT,B,110714,450,71384,0,0.0420207302269119,100,0.01,0.0722222222222222
MBB,B,110173,0,88680,0,0.0,300,0.0,0.0
MARA,T,109692,320,38400,59372,0.00433510350059608,500,0.001,0.01
META,B,108570,140,67188,1420,0.00164969834087481,100,0.0106,0.0444285714285714
NIO,B,108314,500,99521,3018,0.00076271483770191,300,0.001,0.014
AXSM,T,108223,223,80066,800,0.00319004363064159,200,0.0187892376681614,0.191883408071749
AAPL,S,108219,1359,81727,4992,0.00492703707060636,51,0.00249006622516556,0.0150993377483444
MARK,B,108195,0,106695,0,0.0,100,0.0,0.0
UEC,B,107725,0,107425,0,0.0,800,0.0,0.0
COMS,E,107710,6500,0,38910,0.00853161685952496,200,0.0,0.000490769230769231
DXD,T,105887,18191,63556,23540,0.823830442461845,2800,0.001,0.0141229179264471
SVIX,T,104752,100,104652,0,0.0031985670419652,700,0.001,0.01
TNA,T,103720,5894,63846,21680,0.0568551226523387,200,0.001,0.01
ZEV,B,103283,0,90314,0,0.0,15251,0.0,0.0
SOXL,T,102691,0,98191,0,0.0,200,0.0,0.0
SNAP,T,101562,800,62015,1550,0.00233007898967775,827,0.001,0.01
NU,B,101370,210,62228,38032,0.000592398678668852,1000,0.001,0.01
SNAP,B,100914,1500,83864,11350,0.00436889810564578,500,0.001,0.01
VRM,T,100395,1260,2500,96635,0.036835642869672,630,0.001,0.01
MUB,B,100309,992,90977,8340,0.0398761908590264,100,0.001,0.0151209677419355
NFGC,B,100087,600,59981,38300,0.0603864734299517,300,0.001,0.0283333333333333
BNGO,B,99608,0,99608,0,0.0,800,0.0,0.0
NRXP,B,99532,0,99532,0,0.0,700,0.0,0.0
GEVO,B,99342,50,97677,0,0.000351335778630353,500,0.0,0.01
VXUS,S,98640,22,91320,7298,0.000299895036737142,65,0.001,0.01
ET,B,98029,0,95079,0,0.0,1000,0.0,0.0
APE,B,97306,0,97306,0,0.0,100,0.0,0.0
SKLZ,T,95947,0,95947,0,0.0,7637,0.0,0.0
XLF,B,95902,0,95802,0,0.0,800,0.0,0.0
BBBY,S,95397,0,95100,0,0.0,1000,0.0,0.0
KPLT,B,94129,1900,44127,48100,0.469483568075117,402,0.001,0.03
SI,E,93572,400,51605,476,0.00619530705490591,300,0.0104,0.0499
VEA,B,93434,1810,91624,0,0.00532030593228808,157,0.001,0.01
SPY,T,93420,1412,87076,748,0.00127650303259874,100,0.000991501416430595,0.0136260623229462
EBND,T,93201,0,93201,0,0.0,4100,0.0,0.0
BODY,B,92700,0,92700,0,0.0,11500,0.0,0.0
COIN,B,92619,2259,65609,3561,0.0597160908297867,100,0.00633466135458167,0.0406949977866312
AFRM,B,92454,60,84464,340,0.000788809423643248,100,0.001,0.01
CLVS,T,91790,0,91790,0,0.0,1000,0.0,0.0
CANO,T,90461,1200,10561,64100,0.00490276188919758,1484,0.001,0.01
XOM,T,90300,370,79708,1297,0.00331889166958191,100,0.00586486486486486,0.0559459459459459
TNYA,B,89909,101,68179,2444,0.12531017369727,200,0.00108910891089109,0.0202970297029703
JQC,B,89684,0,82584,0,0.0,600,0.0,0.0
HLBZ,T,89500,0,85700,0,0.0,200,0.0,0.0
AUY,B,89081,0,89081,0,0.0,1400,0.0,0.0
VCSA,T,88800,0,81300,0,0.0,500,0.0,0.0
VOO,B,88752,755,69418,7274,0.0315595870083184,2,0.00142913907284768,0.040476821192053
VALE,B,88274,200,87969,105,0.000325383138645755,305,0.001,0.01
VBIV,T,87504,0,87504,0,0.0,3900,0.0,0.0
KTRA,S,87499,3205,54616,15679,0.0408983602373509,200,0.00552262090483619,0.0466926677067083
CLPT,T,87200,100,71200,2000,0.0673400673400673,1000,0.01,0.15
DBP,B,86968,0,86000,0,0.0,200,0.0,0.0
RGS,T,86653,0,85153,0,0.0,3700,0.0,0.0
YMM,B,86642,0,86642,0,0.0,13984,0.0,0.0
RBLX,T,86437,0,56636,0,0.0,400,0.0,0.0
VERB,B,85500,0,0,0,0.0,18300,0.0,0.0
LYFT,T,85450,0,10405,0,0.0,1800,0.0,0.0
GOLD,B,85408,80,84308,220,0.000321526608336381,500,0.001,0.01
SIVR,T,84800,0,84800,0,0.0,24300,0.0,0.0
XOM,B,84693,0,78226,0,0.0,200,0.0,0.0
EXK,B,84253,0,84253,0,0.0,300,0.0,0.0
DVN,B,84117,556,61274,4743,0.0182426668416563,100,0.0102697841726619,0.040431654676259
COMS,B,84000,3602,0,3500,0.00472782829661675,200,5.55247084952804e-08,0.000414047751249306
AXSM,B,83765,1378,34049,60,0.0197124669193906,100,0.0325616835994194,0.273164005805515
PLX,S,83298,0,83298,0,0.0,8000,0.0,0.0
DOCU,T,83216,450,56616,10400,0.0501392757660167,700,0.01,0.0522222222222222
VEA,S,83150,1499,76816,4835,0.0044061539185082,82,0.001,0.01
GBDC,S,83040,0,83040,0,0.0,2115,0.0,0.0
SCZ,S,81884,400,27884,53600,0.0115613619284352,300,0.001,0.01
LABD,T,80771,3831,55442,20898,0.0436645884860435,200,0.001,0.0139806838945445
AUY,T,80239,0,80239,0,0.0,1400,0.0,0.0
DBMF,T,80110,700,39210,0,0.0703659026940088,700,0.0371428571428571,0.0971428571428571
DIA,B,80102,919,69119,1700,0.0196124461137906,25,0.00103917301414581,0.03
SRNE,B,79776,0,79776,0,0.0,1000,0.0,0.0
CPG,B,79673,210,51179,25984,0.00238203266787659,800,0.001,0.01
RIVN,T,79644,90,73794,1190,0.00205142231947484,700,0.004,0.0166666666666667
SPXL,S,78724,4532,45524,5580,0.0446273830155979,100,0.00101566637246249,0.0106774051191527
AG,B,78386,0,77886,0,0.0,400,0.0,0.0
DMTK,B,78094,0,76294,0,0.0,800,0.0,0.0
NUTX,B,78056,0,72656,0,0.0,700,0.0,0.0
SPXU,T,77488,300,77188,0,0.000524617684862157,200,0.001,0.01
VOO,T,77243,8355,31702,23800,0.349245495966225,13,0.00102992220227409,0.0425074805505685
PLTR,T,76905,100,74105,0,0.000265782143692458,600,0.001,0.01
SPPI,B,76730,0,75730,0,0.0,3000,0.0,0.0
EEM,B,76530,750,75780,0,0.000337778346246224,900,0.000866666666666667,0.01
RIG,T,75867,0,75867,0,0.0,900,0.0,0.0
SARK,B,75791,1310,61242,5490,0.0479537301412988,100,0.001,0.0185496183206107
HUDI,T,75287,16,61523,0,0.00405371167975678,200,0.025,0.09
LU,E,74970,100,71570,2100,0.000252588399625159,1000,0.001,0.01
PTON,B,73745,80,36809,27650,0.000547072138299837,400,0.001,0.01
IDEV,S,72937,0,72937,0,0.0,25006,0.0,0.0
ACB,T,72493,0,72493,0,0.0,600,0.0,0.0
WBD,T,72340,641,69159,2540,0.00267879157664227,141,0.001,0.01
UVIX,B,71365,1060,66465,1040,0.00692814985718861,265,0.001,0.01
OPEN,B,71313,0,70913,0,0.0,900,0.0,0.0
SHOP,S,70858,3680,27808,9491,0.0174356350266746,200,0.00188315217391304,0.0178233695652174
F,T,70344,1100,48816,20178,0.00102624576906858,300,0.000909090909090909,0.01
APRN,B,69550,0,69550,0,0.0,700,0.0,0.0
WB,T,68560,2460,13800,50000,0.118639980708946,1600,0.001,0.0155284552845528
VWO,B,68549,6157,40468,21924,0.0085735968863793,104,0.001,0.01
LIDR,B,68100,100,58700,100,0.00478514690400995,500,0.0,0.01
AVRO,T,68001,0,67974,0,0.0,3400,0.0,0.0
AMC,B,67821,100,64080,200,0.000924522022114567,50,0.001,0.04
ABEV,B,67053,0,67053,0,0.0,1000,0.0,0.0
XPEV,B,66911,100,25126,41685,0.000411595467510712,100,0.001,0.01
HPE,T,66800,0,66800,0,0.0,500,0.0,0.0
AREB,B,66760,195,64365,0,0.0060442625999628,200,0.0,0.0029
BTBT,T,66013,0,38152,0,0.0,11861,0.0,0.0
BBAR,S,65829,0,65829,0,0.0,3100,0.0,0.0
PSNY,E,65756,0,63356,0,0.0,800,0.0,0.0
AUY,S,65690,0,65690,0,0.0,1400,0.0,0.0
RXRX,T,64400,500,42900,5300,0.025441408436371,3800,0.001,0.02
SBLK,B,63947,4785,37733,8540,0.212044668971018,100,0.001,0.0179414838035528
BOIL,S,63929,3273,41826,14760,0.106176604165315,100,0.00297280782157042,0.0760097769630309
MEIP,B,63469,4100,59169,0,0.352112676056338,700,0.0001,0.0019
CVNA,B,63267,2449,57118,2200,0.030859375,100,0.000955492037566354,0.0104083299305839
TOI,B,63120,0,63100,0,0.0,25600,0.0,0.0
BITI,T,62700,0,55600,0,0.0,1800,0.0,0.0
SOXS,T,62381,1001,55211,0,0.00610265383138142,200,0.0036973026973027,0.034995004995005
IQ,B,62194,0,62194,0,0.0,2700,0.0,0.0
KOPN,T,62063,0,61563,0,0.0,1900,0.0,0.0
IAG,T,61781,1300,59881,600,0.00816126662858076,600,0.001,0.01
NRG,T,61368,1038,11915,48415,0.10507136349833,100,0.00146820809248555,0.0134874759152216
CENN,B,60958,200,53630,0,0.00126062072964728,1000,0.0,0.0001
RAD,T,60645,0,57745,0,0.0,1500,0.0,0.0
WEBS,B,59547,1687,34480,18432,0.178367519560161,100,0.0127978660343806,0.0622703023117961
RIG,S,59423,0,59423,0,0.0,2000,0.0,0.0
U,B,59191,5120,34422,9228,0.0798839186806672,200,0.001,0.0145703125
BEAT,T,58927,100,49131,0,0.0766871165644172,1350,0.01,0.07
VNM,B,58337,500,54137,3300,0.0254310564060831,200,0.001,0.01
UAA,B,58296,0,58296,0,0.0,700,0.0,0.0
BIOR,T,58236,0,58236,0,0.0,9511,0.0,0.0
ICLN,T,58157,60,57302,240,0.00111366842378796,900,0.001,0.01
SOXS,S,57970,425,50251,500,0.00259103684149561,100,0.00147058823529412,0.0174117647058824
AAL,S,57663,400,19303,37960,0.00107279734589937,1000,0.001,0.01
CPRX,T,57633,330,30406,18270,0.015437874251497,200,0.001,0.0178787878787879
SPXS,T,57518,400,57118,0,0.0013848976906831,200,0.001,0.01
NMTC,E,57400,0,50400,0,0.0,3000,0.0,0.0
UDOW,S,57381,2207,53991,919,0.218493218493218,100,0.00165246941549615,0.0198912550974173
PTON,T,57298,0,52698,0,0.0,300,0.0,0.0
GDXJ,B,57252,780,27860,28612,0.00856531049250535,200,0.001,0.01
DBE,T,56498,6983,0,49515,0.582013668944824,1800,0.001,0.022266933982529
IEFA,B,55645,0,55645,0,0.0,100,0.0,0.0
CELU,B,55300,0,55300,0,0.0,3800,0.0,0.0
NBRV,B,55292,380,44287,0,0.0280774346091326,100,0.0178947368421053,0.04
SRTY,B,55038,0,54763,0,0.0,100,0.0,0.0
IAG,B,54746,0,54746,0,0.0,1000,0.0,0.0
DUST,B,54534,5500,19582,29352,0.156672838626976,300,0.001,0.0105454545454545
F,S,54427,600,12327,41500,0.000559770419491952,300,0.001,0.01
IQ,S,54027,0,54027,0,0.0,150,0.0,0.0
PDD,T,53742,572,33267,555,0.00439939085357412,100,0.0127097902097902,0.0717657342657343
LUMN,T,53553,210,52153,1190,0.000438409700127765,500,0.001,0.01
PLX,B,53531,0,53531,0,0.0,1000,0.0,0.0
CKPT,B,53330,200,53130,0,0.0708968450903935,450,0.0064,0.0443
VBIV,S,53000,0,53000,0,0.0,12100,0.0,0.0
NOK,T,52599,0,52599,0,0.0,800,0.0,0.0
JWN,S,52215,40,42936,838,0.000736105999263894,300,0.001,0.02
BAND,B,52097,0,44700,0,0.0,2800,0.0,0.0
TELL,B,52029,0,52029,0,0.0,100,0.0,0.0
NAK,B,51979,100,49379,500,0.00939408172851104,500,0.0,0.0016
UVIX,T,51794,0,49094,0,0.0,400,0.0,0.0
NXE,B,51544,0,51544,0,0.0,2500,0.0,0.0
CCCC,B,51329,0,33929,0,0.0,1100,0.0,0.0
NDMO,T,51200,175,13300,0,0.0404250404250404,11100,0.01,0.05
SIVR,S,51138,0,51138,0,0.0,374,0.0,0.0
GSMG,T,51000,0,51000,0,0.0,29600,0.0,0.0
TWM,B,50975,0,50675,0,0.0,200,0.0,0.0
FTK,B,50932,0,48132,0,0.0,8248,0.0,0.0
ACIU,T,50900,0,50900,0,0.0,2200,0.0,0.0
FNGR,E,50618,0,50418,0,0.0,300,0.0,0.0
DNA,B,50255,0,50255,0,0.0,800,0.0,0.0
TZA,B,50242,4401,42241,1100,0.0644014223627025,100,0.001,0.0136355373778687
IDEX,B,50229,0,39017,0,0.0,300,0.0,0.0
GGB,B,50011,0,50011,0,0.0,1200,0.0,0.0
RPAR,T,50000,0,50000,0,0.0,50000,0.0,0.0
IDEV,T,50000,0,50000,0,0.0,50000,0.0,0.0
NU,T,49825,0,49125,0,0.0,1200,0.0,0.0
META,T,49703,140,26792,260,0.00164969834087481,100,0.001,0.0128571428571429
ENLC,T,49701,280,20635,28720,0.022872079725535,500,0.001,0.01
NLY,B,49112,10,46994,0,0.000202967383141529,50,0.001,0.01
SPRU,B,48896,0,48896,0,0.0,200,0.0,0.0
BABA,T,48878,10,37571,0,0.00012121799844841,100,0.03,0.14
ARTL,T,48812,0,31968,0,0.0,8436,0.0,0.0
VIXY,B,48594,3435,38309,6850,0.0165292835385659,100,0.001,0.01
JDST,S,48593,0,38893,0,0.0,200,0.0,0.0
DFUV,B,48545,300,46931,1200,0.0879507475813544,377,0.01,0.02
INO,T,48366,140,29866,18360,0.0011236496139461,700,0.001,0.01
EXAS,S,48234,0,35315,0,0.0,1700,0.0,0.0
ASX,B,48206,0,48206,0,0.0,1100,0.0,0.0
ET,S,48173,0,48173,0,0.0,1500,0.0,0.0
JWN,B,48024,2187,9410,35287,0.0402465955097534,190,0.00141152263374486,0.0177732053040695
SOFI,T,48021,400,46101,600,0.000514512467280223,500,0.001,0.01
BTG,T,47900,0,47900,0,0.0,1100,0.0,0.0
VMBS,T,47780,0,47780,0,0.0,100,0.0,0.0
CYH,B,47586,0,45586,0,0.0,600,0.0,0.0
ITOT,B,47521,100,1777,20840,0.00544780998038788,28,0.001,0.01
GETY,B,47469,100,45017,0,0.102249488752556,300,0.01,0.05
BEEM,B,47438,211,28603,0,0.0665615141955836,100,0.01,0.174170616113744
PRTK,B,47236,0,46636,0,0.0,1500,0.0,0.0
COIN,T,47105,202,32655,436,0.00533981865764361,200,0.0123762376237624,0.0723762376237624
DOG,T,46849,9350,33815,3684,0.553221702857819,200,0.001,0.01
