symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WKHS,B,2945614,2897,2753555,5424,0.00344641754591754,51,0.00984984466689679,0.0289575422851225
EKSO,B,2372503,1550,1897210,2880,0.00151343835619113,200,0.00903225806451613,0.0335483870967742
KTOV,B,1497328,1100,1332969,12900,0.000299263702468762,500,0.005,0.01
VXRT,B,1191059,500,1003209,2700,0.000525410424352983,300,0.012,0.05
IDEX,B,1130720,600,950770,1300,0.000212648397570279,195,0.005,0.01
BGFV,B,1121170,0,998423,0,0.0,26800,0.0,0.0
SQQQ,S,1033624,123,1033501,0,5.90029367152729e-05,300,0.001,0.01
TZA,B,927233,34612,853134,21187,0.114222352758701,200,0.00155515428175199,0.0128209869409453
SRNE,B,886641,920,840065,861,0.00143452112722175,195,0.00510869565217391,0.0102173913043478
UGAZ,B,817549,32808,627646,84913,0.256989104125706,500,0.0020462692026335,0.0149436113143136
SPXS,B,755205,5391,738050,6600,0.00564043704755398,225,0.001,0.01
TNA,B,742216,35609,651900,40080,0.0795376368103641,200,0.00174517678115083,0.0106571372405852
CELH,B,733866,0,733266,0,0.0,9788,0.0,0.0
SPY,B,693286,18685,556467,51995,0.00591909982798656,150,0.0010001070377308,0.023020069574525
GNUS,B,642579,300,518645,0,0.00131929602364178,100,0.005,0.01
INO,B,629539,0,461693,0,0.0,200,0.0,0.0
SPXU,B,624959,27325,558169,39465,0.0395878517089058,400,0.001,0.01
FMCI,B,594236,1087,492826,900,0.0183624170143757,55,0.0179576816927323,0.0868445262189512
SDOW,B,551624,20987,478247,50890,0.138657100007267,200,0.00158240815743079,0.0127140610854338
SQQQ,B,546897,7526,536871,0,0.00361021220909873,200,0.001,0.01
SPXL,B,496327,29813,459358,5802,0.157118915614394,100,0.00129500553449837,0.0103018817294469
NCLH,B,496264,300,458677,4700,0.000508509051461116,300,0.005,0.01
PHCF,B,495017,600,410453,200,0.00317805026616171,200,0.0116666666666667,0.0433333333333333
COCP,B,487749,418,348702,0,0.00948555608505231,400,0.005,0.01
AIM,B,478588,0,451300,0,0.0,455,0.0,0.0
IZEA,B,471645,0,413745,0,0.0,600,0.0,0.0
UAL,B,458978,0,415616,0,0.0,300,0.0,0.0
UPRO,S,451961,12600,347146,92115,0.0702337222200545,2800,0.001,0.0133333333333333
SHLL,B,448721,1520,369569,1300,0.0398479486171189,100,0.0162006578947368,0.0690131578947368
AAL,B,425061,0,378632,0,0.0,200,0.0,0.0
SDOW,S,419558,20869,388895,9394,0.137877496547942,300,0.00150927212612008,0.01
TQQQ,B,412826,10478,368278,18920,0.0267178005625069,100,0.00310230960106891,0.0125911433479672
HTZ,B,392781,0,373681,0,0.0,500,0.0,0.0
IDEX,S,391438,0,391438,0,0.0,194,0.0,0.0
TNA,S,383781,9923,370281,2877,0.0221643958007594,400,0.001,0.0110077597500756
UVXY,B,383713,12568,329693,23185,0.0196319478397516,177,0.00128644175684278,0.0164513049013367
UGAZ,S,363147,12400,329147,21600,0.097130726992159,400,0.00658870967741935,0.0180645161290323
GNMK,B,349521,0,349521,0,0.0,200,0.0,0.0
SH,B,328966,0,319768,0,0.0,300,0.0,0.0
SCHP,B,327512,20000,181312,105200,0.119985361785862,7600,0.001,0.01
SDS,B,325489,1966,322023,0,0.00568808135750141,400,0.001,0.01
FSLY,B,322128,3451,263321,6977,0.0393617263955106,100,0.0109765285424515,0.0981425673717763
XERS,B,314606,100,286715,0,0.00015110465054783,300,0.005,0.01
SPXL,S,309412,16133,282079,11200,0.0850232940531652,200,0.001,0.01
SINT,B,279143,0,215143,0,0.0,400,0.0,0.0
SAVE,B,273502,0,253216,0,0.0,200,0.0,0.0
FMCIW,B,272305,145,105542,0,0.0101512181461775,300,0.0131034482758621,0.0662068965517241
JAKK,B,270513,0,162399,0,0.0,500,0.0,0.0
SPXU,S,262079,7937,252442,0,0.0114989489117506,254,0.001,0.01
IBIO,B,257468,0,237539,0,0.0,300,0.0,0.0
UNG,B,256933,2786,248997,0,0.00420374111835206,140,0.001,0.01
SRNE,S,233293,0,231232,0,0.0,500,0.0,0.0
BORR,B,231452,0,223968,0,0.0,847,0.0,0.0
IAU,B,225921,0,221321,0,0.0,3300,0.0,0.0
ERX,B,221019,0,221019,0,0.0,100,0.0,0.0
OTLK,B,219285,0,203185,0,0.0,400,0.0,0.0
NNVC,B,218626,110,188808,50,0.00513035772585234,200,0.01,0.0572727272727273
RRR,S,215331,0,215331,0,0.0,15136,0.0,0.0
TQQQ,S,210395,18451,94597,96647,0.0470481139701101,200,0.00207452170614059,0.0115148230448214
AEMD,B,205347,0,195587,0,0.0,200,0.0,0.0
WKHS,S,203343,0,170210,0,0.0,900,0.0,0.0
SPCE,B,200591,100,161239,4500,0.000360987372661704,200,0.01,0.03
MFGP,B,190200,0,98000,0,0.0,92200,0.0,0.0
F,B,188452,12867,163150,635,0.00967634953377999,170,0.001,0.01
APVO,B,188147,94,130150,6,0.000249226469972187,150,0.01,0.04
MGM,B,188027,8,170956,0,1.6486856883778e-05,100,0.005,0.01
ZAGG,S,187163,0,187163,0,0.0,30136,0.0,0.0
IPDN,B,186737,200,120771,2500,0.00943129303027445,400,0.01,0.05
PAYS,B,181698,200,171083,500,0.00173826885804427,200,0.01,0.055
SONO,B,178263,0,167122,0,0.0,300,0.0,0.0
RAD,B,169176,0,129317,0,0.0,200,0.0,0.0
SGBX,B,165905,0,164005,0,0.0,274,0.0,0.0
AMD,B,165495,609,154208,4741,0.00118106342252398,129,0.00229392446633826,0.0129556650246305
COTY,B,162100,0,158500,0,0.0,4100,0.0,0.0
DGLY,S,158375,0,157378,0,0.0,200,0.0,0.0
CCL,B,156104,0,121920,0,0.0,200,0.0,0.0
RNWK,B,155850,0,73150,0,0.0,1700,0.0,0.0
MAXR,B,151527,1645,131837,10153,0.124914572101147,200,0.00209422492401216,0.0464133738601824
UPRO,B,150968,3115,146702,500,0.0173633368821801,200,0.001,0.0175601926163724
GUSH,B,144596,1583,126644,10905,0.0532422978608906,10,0.00380922299431459,0.0421478205938092
PLAY,S,144247,0,144247,0,0.0,21300,0.0,0.0
RCL,B,142623,101,127088,200,0.000738687476687462,200,0.01,0.0895049504950495
UPWK,B,136519,200,126624,100,0.00203618297140181,300,0.005,0.01
OXY,B,136289,0,120333,0,0.0,200,0.0,0.0
DRIP,B,135889,1200,98589,24700,0.00904636260836789,1300,0.001,0.0183333333333333
APDN,B,133989,0,123173,0,0.0,200,0.0,0.0
BA,B,133333,3524,79730,10999,0.0172482991532475,100,0.00362485811577753,0.0750908059023837
ADIL,B,128994,0,127394,0,0.0,624,0.0,0.0
BYFC,B,126229,0,98800,0,0.0,400,0.0,0.0
NVAX,S,124489,428,86158,255,0.00410823470690433,100,0.0118831775700935,0.115280373831776
BSGM,B,124050,0,120650,0,0.0,500,0.0,0.0
INPX,B,123350,0,84350,0,0.0,2100,0.0,0.0
UDOW,B,121557,10643,103534,4141,0.177386289771496,100,0.001477309029409,0.0266278304989195
MRKR,S,121113,0,121113,0,0.0,490,0.0,0.0
QQQ,B,120698,16428,81979,16347,0.0137381866898145,100,0.00109587289992695,0.0255040175310446
STIM,B,120595,0,115753,0,0.0,300,0.0,0.0
ATHX,B,117417,0,107417,0,0.0,500,0.0,0.0
DVAX,B,116763,0,100462,0,0.0,200,0.0,0.0
MRNA,B,116493,0,70467,0,0.0,100,0.0,0.0
SHLL+,B,114323,45,83225,0,0.0119968008531058,200,0.005,0.0553333333333333
PENN,B,111963,100,98556,900,0.000829331807362808,100,0.01,0.05
DAL,B,108867,0,98335,0,0.0,200,0.0,0.0
EVFM,B,106781,2500,77120,1500,0.0209396018125319,500,0.005,0.01
DRIP,S,106637,0,106637,0,0.0,1200,0.0,0.0
RWLK,B,106630,0,62630,0,0.0,600,0.0,0.0
GLDM,B,106423,0,106423,0,0.0,150,0.0,0.0
SPOT,B,106009,1885,57750,4650,0.0187323607743372,100,0.0171087533156499,0.341464190981432
UCO,S,105884,2431,103368,0,0.0256231884057971,51,0.00121637186343069,0.010234471410942
FRSX,B,103801,0,95901,0,0.0,500,0.0,0.0
BAC,B,102298,4778,59208,20312,0.00282153412798474,100,0.001,0.01
NKE,B,101727,320,80020,0,0.00111047104793765,100,0.019375,0.040625
PCG,B,101350,0,83750,0,0.0,400,0.0,0.0
IWM,B,100821,10779,87049,2593,0.0170853060661634,500,0.00245746358660358,0.0132470544577419
MITT,B,100793,0,89822,0,0.0,500,0.0,0.0
DKNG,B,99869,506,90767,100,0.0029429555183324,16,0.01,0.0318577075098814
CTXR,B,99095,0,72096,0,0.0,700,0.0,0.0
WFC,B,98793,334,59809,8054,0.000348008018771594,300,0.001,0.01
SRTY,B,95914,1350,94164,0,0.0151838938252165,250,0.00285185185185185,0.0137037037037037
AAPL,B,95627,15,68851,0,6.32914062928536e-05,100,0.004,0.05
EXK,B,93451,500,55600,36851,0.00651822495697972,9300,0.001,0.01
XSPA,B,93064,0,50564,0,0.0,300,0.0,0.0
FSLY,S,92901,300,71148,75,0.00342176700047905,237,0.008,0.11
CRON,B,89726,200,56056,18600,0.00375876261534703,200,0.001,0.01
MNKD,B,88173,0,33373,0,0.0,27400,0.0,0.0
SCO,S,86684,7468,71016,7200,0.094132476208483,400,0.001,0.0180342795929298
ALT,B,83559,0,72759,0,0.0,200,0.0,0.0
JBLU,B,83139,0,57340,0,0.0,200,0.0,0.0
BMRA,B,82455,3,77222,0,0.000745897563401293,150,0.01,0.04
SOXS,B,81966,0,81966,0,0.0,350,0.0,0.0
IAU,S,81900,0,81900,0,0.0,3300,0.0,0.0
PIXY,B,79856,0,67656,0,0.0,300,0.0,0.0
TTOO,B,79829,0,76329,0,0.0,400,0.0,0.0
SCO,B,79281,2225,76256,0,0.0280456292935022,200,0.00101123595505618,0.0297752808988764
JPM,B,78627,0,68366,0,0.0,112,0.0,0.0
UAL,S,77971,200,75071,1500,0.00054217439039267,300,0.001,0.01
C,B,77674,400,66474,2600,0.000895678129107524,150,0.005,0.01
PSTI,B,75287,19,61709,0,0.00527484730705164,200,0.01,0.05
CETX,B,75251,0,72651,0,0.0,200,0.0,0.0
CPE,B,75090,0,69790,0,0.0,800,0.0,0.0
OKTA,B,74816,0,47744,0,0.0,200,0.0,0.0
SQ,S,74582,0,67928,0,0.0,100,0.0,0.0
PYPL,B,74346,200,60418,94,0.00213037920749893,400,0.001,0.04
CLIR,B,74153,0,35308,0,0.0,2822,0.0,0.0
NOK,B,73775,0,60075,0,0.0,300,0.0,0.0
NIO,B,73639,0,66739,0,0.0,174,0.0,0.0
UBER,B,73092,701,51845,16602,0.00200785958158612,90,0.001,0.01
TORC,S,73056,0,73056,0,0.0,10493,0.0,0.0
AUY,B,72400,0,68000,0,0.0,1600,0.0,0.0
CJJD,B,71149,0,41349,0,0.0,1000,0.0,0.0
VXX,B,70665,3222,43685,14600,0.00268206537347053,189,0.001,0.01
PLUG,B,70197,0,57718,0,0.0,200,0.0,0.0
MTC,S,70187,50,70137,0,0.00219202104340202,495,0.01,0.04
UDOW,S,69378,8135,55237,4406,0.135585593093218,150,0.0014179471419791,0.0240012292562999
LEVI,B,69218,0,29818,0,0.0,400,0.0,0.0
CMLS,B,68657,0,57264,0,0.0,200,0.0,0.0
FTCH,S,68238,0,68038,0,0.0,400,0.0,0.0
KIRK,B,68156,0,63597,0,0.0,300,0.0,0.0
DXD,B,67928,27968,17023,22937,0.483423790921976,300,0.00150997568649886,0.01
NUGT,S,67678,2994,56579,7205,0.134428879310345,100,0.001,0.0423947895791583
SNCR,S,67579,0,66579,0,0.0,300,0.0,0.0
UUP,S,67261,0,67261,0,0.0,44,0.0,0.0
AUTO,B,67164,0,64564,0,0.0,286,0.0,0.0
NCLH,S,66602,900,61953,3749,0.00152552715438335,400,0.001,0.01
TBIO,B,65909,189,58543,248,0.00974477958236659,200,0.00983597883597884,0.0940740740740741
NUGT,B,64952,3833,49851,7371,0.172099497126437,100,0.001,0.0431802765457866
USO,S,64842,438,64404,0,0.00234185776689426,15,0.001,0.01
NBY,B,64495,400,60395,0,0.00551222335529036,700,0.005,0.01
EEM,B,63977,110,62167,0,3.37662576856607e-05,1400,0.001,0.01
LK,S,62750,0,62750,0,0.0,500,0.0,0.0
WTI,B,62571,0,59771,0,0.0,200,0.0,0.0
LK,B,62226,0,43302,0,0.0,400,0.0,0.0
M,B,62200,0,61600,0,0.0,300,0.0,0.0
PLAY,B,61067,0,51362,0,0.0,200,0.0,0.0
UCO,B,60286,229,57572,0,0.0024137022397892,80,0.001,0.02
BX,B,60254,0,59987,0,0.0,200,0.0,0.0
NET,B,60163,0,53276,0,0.0,100,0.0,0.0
MDIV,S,59957,0,18756,0,0.0,8200,0.0,0.0
ACB,B,59857,894,28059,16175,0.0207984366275824,100,0.001,0.0300223713646532
EDNT,B,59830,0,55730,0,0.0,300,0.0,0.0
YRD,B,59711,31,46777,0,0.00551896029909204,35,0.01,0.09
MRO,B,59583,0,53483,0,0.0,300,0.0,0.0
SIRI,B,59200,0,49200,0,0.0,5000,0.0,0.0
UVXY,S,58596,300,45435,5087,0.000468617469122014,9087,0.001,0.01
STAA,B,58035,307,43377,0,0.00941688905248305,100,0.01,0.138631921824104
OPES,B,57959,920,42476,0,0.098122866894198,50,0.0295652173913043,0.29195652173913
DUST,B,57288,2195,41871,13122,0.0692713100009468,100,0.001,0.0175763097949886
TCOM,B,57000,0,37500,0,0.0,6800,0.0,0.0
CLDR,B,56974,100,51124,50,0.000638320960545381,200,0.001,0.01
SLV,B,56801,119,54582,0,0.000106393821648192,600,0.001,0.01
NKLA,B,56695,500,31027,455,0.00653893938403191,170,0.0174,0.084
WORK,S,56686,0,56111,0,0.0,150,0.0,0.0
IVR,B,56150,0,26150,0,0.0,400,0.0,0.0
KSS,B,56123,4855,11330,35001,0.0365260045591676,100,0.001,0.0108815653964985
GE,S,55998,10917,0,45081,0.00421066841516566,1000,0.001,0.01
GRIL,B,55895,0,53438,0,0.0,200,0.0,0.0
ABEV,B,55800,0,55800,0,0.0,1300,0.0,0.0
CPG,B,55690,500,47000,1690,0.00437843707310239,6500,0.001,0.01
NTNX,B,54550,250,48300,0,0.00279629546776431,200,0.001,0.01
QD,B,54300,0,54300,0,0.0,2000,0.0,0.0
GDX,B,54161,2420,44071,3580,0.00420132324321321,200,0.001,0.0434710743801653
IPHI,B,53849,199,47659,0,0.00983638969897682,165,0.02,0.11
TVIX,B,53712,4408,22198,11768,0.0516243880729862,100,0.00279264972776769,0.319562159709619
DADA,B,53461,0,32708,0,0.0,110,0.0,0.0
SPXS,S,53404,500,22354,0,0.000523134580555925,1000,0.001,0.01
DOG,B,53247,375,52772,0,0.0531011045029737,100,0.001,0.01
SFET,B,52933,0,44333,0,0.0,500,0.0,0.0
PENN,S,52907,0,52650,0,0.0,50,0.0,0.0
GNC,B,52400,0,47700,0,0.0,700,0.0,0.0
BKD,B,52100,0,33700,0,0.0,6800,0.0,0.0
QID,B,51950,1100,50450,0,0.00350502652667803,300,0.001,0.01
TVIX,S,51693,4128,24080,7965,0.0483451619703464,40,0.00218047480620155,0.360104166666667
NVAX,B,51161,200,33018,100,0.00191973584434782,100,0.015,0.13
DGLY,B,50946,0,45346,0,0.0,500,0.0,0.0
ALDX,B,50618,0,39018,0,0.0,400,0.0,0.0
ETSY,B,50544,0,46361,0,0.0,300,0.0,0.0
IDYA,B,50373,87,40825,0,0.0205576559546314,200,0.01,0.17
VNQ,S,49940,0,49940,0,0.0,49700,0.0,0.0
LLNW,B,49528,100,42528,2200,0.000375713856327021,300,0.001,0.01
WORK,B,49447,0,46047,0,0.0,200,0.0,0.0
GE,B,49333,1543,36690,6200,0.00059513248736838,190,0.001,0.01
MGTA,B,48981,147,42898,3,0.00286281841551764,100,0.01,0.0368027210884354
HDGE,B,48695,0,48695,0,0.0,195,0.0,0.0
SOXS,S,48597,0,48597,0,0.0,400,0.0,0.0
FNGD,B,48500,0,48500,0,0.0,1900,0.0,0.0
FREEW,B,48166,0,29866,0,0.0,500,0.0,0.0
WDC,B,47887,0,47687,0,0.0,300,0.0,0.0
UNG,S,47700,0,47700,0,0.0,2600,0.0,0.0
QEP,B,47600,0,43700,0,0.0,700,0.0,0.0
BGG,B,47412,0,39612,0,0.0,500,0.0,0.0
QQQ,S,46912,23611,14096,6701,0.019745089233821,100,0.00205535555461437,0.0132539917834907
AEY,B,46381,0,38938,0,0.0,100,0.0,0.0
NRZ,B,46298,0,41898,0,0.0,800,0.0,0.0
BXRX,B,46051,22,36351,1978,0.00140029278849214,200,0.001,0.02
MU,B,45425,0,43750,0,0.0,300,0.0,0.0
DXC,B,44569,0,43369,0,0.0,700,0.0,0.0
PTON,B,44374,1,36175,0,2.21734406527861e-05,100,0.02,0.08
SQ,B,44294,1570,32108,7933,0.0234685640826333,100,0.001,0.0306242038216561
SAH,B,43770,100,34173,0,0.00653722952212852,300,0.01,0.09
NGL,S,43465,0,43465,0,0.0,13000,0.0,0.0
T,B,43290,753,40837,1700,0.000963986834474627,110,0.001,0.01
RRR,B,43252,0,39279,0,0.0,200,0.0,0.0
VIAC,B,42834,0,39134,0,0.0,200,0.0,0.0
MCHX,B,42580,0,31680,0,0.0,1200,0.0,0.0
QCOM,B,42332,0,39407,0,0.0,200,0.0,0.0
FB,B,42231,100,26027,122,0.000492717633378663,100,0.001,0.011
CIM,S,42009,1340,0,40669,0.00901792143640683,100,0.001,0.01
TELL,B,41800,0,31400,0,0.0,5500,0.0,0.0
SAN,B,41700,0,41700,0,0.0,1100,0.0,0.0
ENLC,B,41700,0,25200,0,0.0,3300,0.0,0.0
SRTY,S,41683,4089,37594,0,0.0459903272972669,700,0.001,0.02
MSFT,B,41382,1,31349,0,3.12574236381141e-06,100,0.004,0.06
DUST,S,40837,1409,32439,6929,0.0444661848707672,100,0.001,0.0121291696238467
FCEL,B,40700,0,33700,0,0.0,300,0.0,0.0
DIA,B,40404,2607,36151,200,0.0746114879368078,85,0.00349482163406214,0.0399961641733794
ZAGG,B,40384,0,22667,0,0.0,300,0.0,0.0
EVOK,B,40374,0,35859,0,0.0,300,0.0,0.0
ITUB,B,40260,1000,38560,0,0.000862239183425004,1000,0.001,0.01
OSTK,B,40214,100,32619,200,0.010418837257762,300,0.01,0.07
FLDM,S,40000,0,40000,0,0.0,0,0.0,0.0
ATUS,S,39728,0,39728,0,0.0,10600,0.0,0.0
XLNX,B,39500,0,23500,0,0.0,8100,0.0,0.0
FSKR,B,39300,0,10000,0,0.0,6200,0.0,0.0
FLIR,B,39276,1500,20471,13921,0.0757843682109837,100,0.001,0.02372
VGSH,B,39142,0,39142,0,0.0,300,0.0,0.0
GNPX,B,38789,0,32789,0,0.0,200,0.0,0.0
CGNX,B,37888,147,22475,64,0.00717843539408145,100,0.0101360544217687,0.0470068027210884
SLB,S,37561,2029,100,35232,0.0045383376576899,100,0.001,0.01
TLRY,B,37529,0,29450,0,0.0,200,0.0,0.0
SONO,S,37414,0,31301,0,0.0,500,0.0,0.0
ZI,B,37350,0,29533,0,0.0,145,0.0,0.0
LUV,B,37181,212,33839,1322,0.00083376594774018,100,0.001,0.0194339622641509
MYT,B,37136,100,30458,6578,0.00186043050361854,800,0.0015,0.01
TZA,S,36806,4456,32100,250,0.0147051543942209,100,0.001,0.0184807001795332
OVID,B,36708,0,14318,0,0.0,300,0.0,0.0
VXX,S,36206,1584,33438,1184,0.00131855727857769,200,0.001,0.01
TRVI,B,36136,0,26236,0,0.0,5699,0.0,0.0
KBH,B,35946,0,26036,0,0.0,200,0.0,0.0
TBIO,S,35938,550,28326,6770,0.0283578241814901,200,0.0136363636363636,0.115454545454545
CRDF,B,35661,0,32550,0,0.0,200,0.0,0.0
UNM,B,35500,0,24000,0,0.0,11700,0.0,0.0
CL,B,34995,0,22345,0,0.0,100,0.0,0.0
KLR,B,34936,0,29536,0,0.0,200,0.0,0.0
BOIL,B,34879,14645,14379,5305,0.519823944911795,200,0.00523352680095596,0.0631314441789007
SAND,S,34700,200,0,34500,0.00559910414333707,34700,0.001,0.01
CLRB,B,34485,0,31985,0,0.0,500,0.0,0.0
LGF.A,B,34400,0,13200,0,0.0,10600,0.0,0.0
GPOR,B,34225,0,34225,0,0.0,1400,0.0,0.0
APA,B,34201,0,24601,0,0.0,300,0.0,0.0
ZIOP,B,33579,200,7560,18005,0.00309147679846663,200,0.001,0.01
TEVA,B,33200,0,20500,0,0.0,3200,0.0,0.0
LB,B,33182,0,31182,0,0.0,400,0.0,0.0
SONN,S,32969,0,32838,0,0.0,50,0.0,0.0
IVV,B,32657,285,30643,610,0.00249243524041068,30,0.00163157894736842,0.0363157894736842
AYRO,S,32548,0,5184,0,0.0,45,0.0,0.0
CAR,B,32381,0,22376,0,0.0,200,0.0,0.0
KGC,B,32362,0,32362,0,0.0,1100,0.0,0.0
BYND,B,31405,1720,17485,1619,0.0139576401850199,100,0.00162790697674419,0.0740755813953488
SNES,B,31196,0,19196,0,0.0,300,0.0,0.0
UAVS,S,31149,0,31149,0,0.0,98,0.0,0.0
VALE,B,31000,0,30200,0,0.0,1700,0.0,0.0
INTC,B,30739,0,27439,0,0.0,300,0.0,0.0
CRC,B,30726,0,27226,0,0.0,300,0.0,0.0
MGEN,S,30669,0,30669,0,0.0,400,0.0,0.0
JWN,B,30398,0,26134,0,0.0,200,0.0,0.0
CJJD,S,30323,0,30323,0,0.0,100,0.0,0.0
CX,B,30300,0,14300,0,0.0,2500,0.0,0.0
TGI,B,29880,0,16385,0,0.0,200,0.0,0.0
FAS,B,29855,0,27955,0,0.0,150,0.0,0.0
GDXJ,S,29777,0,29677,0,0.0,100,0.0,0.0
NAIL,B,29555,0,18905,0,0.0,200,0.0,0.0
MARK,B,29470,0,17970,0,0.0,1200,0.0,0.0
LABU,B,29270,3365,15422,9333,0.177948175568482,100,0.00162317979197623,0.0887815750371471
NH,B,29228,0,27228,0,0.0,1600,0.0,0.0
TWTR,B,29093,0,24893,0,0.0,178,0.0,0.0
REML,B,28926,0,28284,0,0.0,142,0.0,0.0
LYFT,B,28895,975,19529,3176,0.021859516176042,100,0.001,0.0157948717948718
KBSF,S,28877,0,26725,0,0.0,54,0.0,0.0
FRSX,S,28774,0,28774,0,0.0,103,0.0,0.0
FDN,B,28495,0,28495,0,0.0,3400,0.0,0.0
GM,B,28446,0,26710,0,0.0,200,0.0,0.0
JAGG,B,28324,0,28324,0,0.0,565,0.0,0.0
FEAC,B,28258,0,28258,0,0.0,94,0.0,0.0
CCO,B,28202,0,28202,0,0.0,1500,0.0,0.0
WLL,B,28104,0,24504,0,0.0,200,0.0,0.0
TRIB,B,27900,1100,19000,0,0.0734557595993322,1700,0.01,0.07
FTCH,B,27900,0,26799,0,0.0,60,0.0,0.0
GM,S,27800,0,13500,0,0.0,6500,0.0,0.0
CGC,B,27743,0,26695,0,0.0,200,0.0,0.0
BMRG+,B,27700,0,20800,0,0.0,500,0.0,0.0
PAM,B,27600,0,22100,0,0.0,1300,0.0,0.0
NAT,B,27600,0,17300,0,0.0,1400,0.0,0.0
HL,B,27590,0,27200,0,0.0,300,0.0,0.0
OCUL,B,27406,0,26006,0,0.0,400,0.0,0.0
BRP,B,27353,0,24953,0,0.0,500,0.0,0.0
MTSL,S,27232,0,26342,0,0.0,450,0.0,0.0
BYD,B,27224,0,25424,0,0.0,700,0.0,0.0
NINE,S,27092,0,27092,0,0.0,465,0.0,0.0
BOX,B,27078,0,21228,0,0.0,300,0.0,0.0
KLXE,S,27049,100,22349,4600,0.00348250043531255,100,0.01,0.08
AEG,B,26900,0,21500,0,0.0,1000,0.0,0.0
MIN,B,26800,0,24500,0,0.0,300,0.0,0.0
PHUN,B,26800,0,12700,0,0.0,5700,0.0,0.0
AKER,B,26681,0,19681,0,0.0,147,0.0,0.0
KYN,B,26500,0,23200,0,0.0,2900,0.0,0.0
RAIL,S,26494,0,16494,0,0.0,200,0.0,0.0
AUG,B,26427,2077,12200,11150,0.0983102191508496,200,0.001,0.0163216177178623
SSO,B,26420,697,25673,0,0.0163992282716107,100,0.001,0.04
PRPO,B,26273,0,23673,0,0.0,2500,0.0,0.0
SNAP,B,26190,0,23954,0,0.0,200,0.0,0.0
NRGU,B,25800,0,17700,0,0.0,500,0.0,0.0
CUK,B,25756,600,14832,0,0.0139049826187717,124,0.005,0.01
SVXY,B,25510,2100,22712,398,0.0366038590925729,300,0.001,0.01
BHAT,B,25472,0,16272,0,0.0,500,0.0,0.0
CEMI,S,25443,0,25443,0,0.0,50,0.0,0.0
TRVN,B,25400,0,16500,0,0.0,1100,0.0,0.0
AEG,S,25279,0,25279,0,0.0,1000,0.0,0.0
CABA,B,25200,0,21200,0,0.0,200,0.0,0.0
CUK,S,25170,0,25170,0,0.0,400,0.0,0.0
DIS,B,25056,382,19291,3949,0.00268392246133957,100,0.00335602094240838,0.0148167539267016
TSLA,B,24698,200,6673,0,0.00253771681618048,164,0.01,0.63
MUR,B,24640,0,21940,0,0.0,500,0.0,0.0
LLY,B,24484,162,15588,129,0.00317566110599259,150,0.01,0.0476543209876543
PVL,S,24382,0,24382,0,0.0,1299,0.0,0.0
TXMD,S,24366,238,0,24128,0.0034955277806336,50,0.005,0.01
DRV,B,24347,0,18948,0,0.0,300,0.0,0.0
CEF,B,24300,0,20100,0,0.0,700,0.0,0.0
ADMA,B,24250,0,24250,0,0.0,100,0.0,0.0
VIXY,B,24000,0,21650,0,0.0,200,0.0,0.0
HEAR,B,23987,100,19905,1500,0.0162127107652399,100,0.01,0.06
NK,B,23802,100,20402,400,0.00169733179441917,100,0.01,0.06
AVCO,B,23784,0,10484,0,0.0,400,0.0,0.0
BBAR,B,23700,0,22700,0,0.0,1000,0.0,0.0
OSTK,S,23681,0,19801,0,0.0,999,0.0,0.0
PRTY,B,23623,0,20723,0,0.0,200,0.0,0.0
BCS,B,23500,0,21300,0,0.0,1600,0.0,0.0
AGNC,B,23442,0,23442,0,0.0,300,0.0,0.0
INFY,B,23300,0,23300,0,0.0,2800,0.0,0.0
SDS,S,23220,0,2100,0,0.0,200,0.0,0.0
PFF,B,23210,0,18910,0,0.0,127,0.0,0.0
HALL,B,23100,0,17800,0,0.0,4100,0.0,0.0
KO,B,23100,0,22900,0,0.0,200,0.0,0.0
XRX,B,22953,0,19653,0,0.0,200,0.0,0.0
AMC,B,22750,0,21350,0,0.0,200,0.0,0.0
AR,B,22700,0,22100,0,0.0,600,0.0,0.0
NURO,B,22600,0,18300,0,0.0,200,0.0,0.0
AWH,B,22534,0,22362,0,0.0,300,0.0,0.0
SM,B,22525,0,21025,0,0.0,700,0.0,0.0
CEI,B,22300,0,13300,0,0.0,11000,0.0,0.0
ORGO,S,22101,100,13601,8400,0.0263157894736842,7300,0.01,0.04
SIMO,B,22101,250,14624,1700,0.0367107195301028,300,0.01,0.08
KLXE,B,22069,0,17869,0,0.0,500,0.0,0.0
NOV,B,22000,0,16600,0,0.0,800,0.0,0.0
CNSL,B,22000,0,11800,0,0.0,3700,0.0,0.0
PSQ,B,21969,0,21969,0,0.0,200,0.0,0.0
NBY,S,21829,0,21829,0,0.0,500,0.0,0.0
ARPO,B,21700,0,21700,0,0.0,3900,0.0,0.0
AA,B,21700,0,21700,0,0.0,900,0.0,0.0
GLD,B,21633,202,19105,0,0.00170346258285406,100,0.001,0.02
ENPH,B,21602,100,14702,400,0.00154228165147519,300,0.01,0.07
RWM,B,21594,1106,20488,0,0.00983250951246399,106,0.00145207956600362,0.01
BAND,B,21569,0,13984,0,0.0,3792,0.0,0.0
BCLI,B,21512,0,16562,0,0.0,135,0.0,0.0
BRP,S,21503,150,20033,0,0.00397930760047752,200,0.00833333333333333,0.08
