symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETP,S,147331,5200,68026,74105,0.0159035997186286,1335,0.001,0.01
EVC,S,68339,5611,0,0,0.0467805540965292,2009,0.005,0.05
EPD,B,52784,1434,24475,26875,0.00610865222003076,47,0.001,0.01
ENRJ,B,52023,8347,645,39431,0.422804173842569,500,0.000999089493231101,0.00354592069006829
ACRX,B,49000,1000,0,48000,0.00506567649576763,49000,0.005,0.05
ACHN,B,47142,3300,0,42903,0.0040253965930507,134,0.001,0.01
ENDP,B,35873,1900,9100,24873,0.00494724672700572,100,0.001,0.01
ENB,S,32881,5825,0,27056,0.0217242125206054,96,0.001,0.01
ETE,B,22236,336,0,21900,0.00159101455588912,85,0.001,0.01
ABT,B,21530,2278,0,19252,0.0093253261612651,100,0.001,0.01
AFMD,B,19681,1961,0,17720,0.133893213164004,900,0.00316420193778684,0.05
EOG,S,19641,1409,4400,10703,0.0143338182484054,200,0.0022597586941093,0.0437828246983676
ABIO,B,18930,547,0,0,0.00299019849014109,450,0.005,0.0682815356489945
EMR,S,18553,5274,0,12979,0.0189513173213747,100,0.001,0.0128915434205537
AGEN,B,17100,900,7100,9100,0.0123309630482141,7100,0.001,0.01
AAPL,B,17029,5116,1868,9821,0.011450467105646,100,0.000960906958561376,0.0162978889757623
ENPH,B,16471,5000,0,11471,0.0639255395315537,1000,0.001,0.01
AAPL,S,16273,3719,1849,10498,0.00832374651405346,97,0.001,0.0133611185802635
ERY,S,15897,80,15817,0,0.0055733593423436,203,0.001,0.01
EMLC,S,11501,600,0,10901,0.00586097761106553,11501,0.001,0.01
AABA,S,11216,2204,0,8912,0.00829428920876846,25,0.001,0.0159165154264973
ERX,B,10524,0,10524,0,0.0,200,0.0,0.0
ACTG,S,8400,765,0,7635,0.0257116929385272,8400,0.005,0.05
AERI,B,8400,620,0,0,0.0205911657256725,100,0.0348387096774194,0.182258064516129
EVEP,S,7654,2400,0,5254,0.382958353279081,1000,0.001,0.0232
ESNT,S,7600,300,0,7300,0.00332856239390207,7600,0.001,0.03
AIG,S,7343,4361,0,2982,0.0154066819991592,62,0.001,0.01
ABIO,S,7052,100,0,0,0.000546654202950839,1700,0.005,0.05
ELVT,B,7050,1000,0,6050,0.161446561188247,2400,0.001,0.029
EMR,B,6950,1244,0,5706,0.00447012490477628,35,0.001,0.0102813504823151
ESDI,B,6689,500,0,6189,0.714285714285714,6689,0.001,0.24
ESPR,B,6600,100,0,6500,0.00756200846944949,6600,0.001,0.09
ACOR,B,6157,3631,0,2526,0.0113430112867804,400,0.00654778297989535,0.05
ADMA,S,5913,400,4913,600,0.0604229607250755,1000,0.0,0.14
AAP,B,5908,188,0,0,0.00200661756857722,800,0.001,0.0882978723404255
EMAN,B,5907,1700,0,4207,0.321300321300321,2407,0.00617647058823529,0.05
AEMD,B,5740,2140,0,3600,0.174808037902304,593,0.001,0.00901869158878505
AGNC,B,5547,2300,0,3247,0.00771043624307318,470,0.001,0.01
AGRX,B,5200,100,0,5100,0.0781860828772478,5200,0.001,0.03
AEM,B,5095,1090,0,4005,0.0162893222745274,100,0.001,0.01
ESNC,B,5000,700,0,4300,0.7,5000,0.001,0.003
ACWI,B,4976,409,0,4567,0.00863707395362588,100,0.001,0.01
ESIO,S,4800,1100,0,2200,0.0197160883280757,1500,0.001,0.0645454545454545
ADMP,S,4493,1000,0,0,0.00807610925360598,2918,0.005,0.05
AA,B,4436,720,0,3630,0.00807012037929566,100,0.001,0.0156944444444444
AAL,B,4311,1011,0,3300,0.00521050759930114,100,0.001,0.0140652818991098
ADMS,S,4119,200,0,3919,0.0111098766803688,1419,0.001,0.075
AFSI-F,S,3700,0,500,0,0.0,3200,0.0,0.0
ENT,B,3300,200,0,3100,0.00238837339829709,3300,0.001,0.01
ADBE,S,3143,1351,0,901,0.0167184348278038,100,0.00166617320503331,0.0497113249444856
EWC,B,3066,2400,0,666,0.0155527042264474,672,0.001,0.01
EURN,S,3009,1200,0,1809,0.0688349681638272,3009,0.005,0.05
ADVM,B,3000,1460,0,0,0.0577234808049658,3000,0.005,0.05
AAOI,B,2986,300,0,2400,0.0112304870287875,400,0.001,0.0666666666666667
ENSG,B,2900,100,0,2800,0.0113934146063575,2900,0.001,0.05
AGN,S,2806,408,1270,1095,0.00742560742560743,29,0.00193872549019608,0.0915686274509804
ABBV,B,2790,388,0,2402,0.00209444432448772,30,0.001,0.0197422680412371
AGG,B,2726,1157,0,1569,0.0191110156753275,53,0.001,0.01
ENR,B,2700,374,0,2326,0.00898973631709252,100,0.001,0.0113368983957219
ABX,B,2678,2478,0,200,0.00323102619634678,100,0.001,0.01
ACAD,B,2673,500,0,973,0.0104773479736809,100,0.001,0.046
ETM,B,2662,862,400,1400,0.000362114124761339,262,0.005,0.05
ABEV,B,2600,800,1800,0,0.00073255712800978,900,0.001,0.01
ABBV,S,2582,2058,0,524,0.0111091918035973,30,0.001,0.026268221574344
ENDP,S,2500,0,2500,0,0.0,0,0.0,0.0
AGX,S,2461,0,2461,0,0.0,887,0.0,0.0
ADP,S,2261,1769,0,428,0.0286519492719587,71,0.001,0.0198812888637648
ESV,B,2100,2000,0,100,0.00176314912538988,1000,0.001,0.01
AGN,B,2043,442,0,1601,0.00804440804440804,74,0.001,0.0461990950226244
EQT,B,2030,430,0,1600,0.00284301280016926,100,0.001,0.01
EVH,B,2000,840,0,0,0.00264869756603613,360,0.005,0.05
AABA,B,2000,1000,0,1000,0.00376328911468624,2000,0.001,0.02
ADXS,B,1965,1000,0,965,0.0461446172304001,1965,0.001,0.02
ACAD,S,1827,200,0,627,0.00419093918947236,75,0.001,0.0241
AGNC,S,1761,1461,0,300,0.00489780319614344,100,0.001,0.01
AAL,S,1750,200,0,1549,0.00103076312547995,700,0.001,0.01
ACRS,S,1600,200,0,1400,0.00859882196139129,400,0.001,0.04
ABC,B,1530,1020,0,510,0.0107439670518344,50,0.001,0.0379313725490196
ACHV,S,1500,0,1500,0,0.0,0,0.0,0.0
ADI,B,1475,600,0,875,0.00772210710562555,100,0.001,0.01
ACGLP,B,1400,400,0,1000,0.199004975124378,1400,0.001,0.03
AIR,B,1400,0,0,0,0.0,0,0.0,0.0
ESIO,B,1389,125,130,550,0.00224046458273588,130,0.001,0.03
EQT,S,1300,100,0,1200,0.000661165767481223,1300,0.001,0.01
EVHC,B,1263,559,0,704,0.00398434771452398,100,0.001,0.01
ELY,B,1200,200,0,1000,0.0060282725984869,1200,0.001,0.01
AIMT,B,1146,500,0,600,0.0624765712857678,400,0.001,0.04
AGR,B,1055,400,0,655,0.0297641193541186,100,0.001,0.02
ACCO,B,1029,958,0,0,0.00918883144537058,420,0.005,0.05
ADSK,B,1022,422,0,600,0.00718677089187486,100,0.001,0.02
ADI,S,1008,607,0,382,0.00781219835519119,99,0.001,0.0273146622734761
AA,S,980,0,980,0,0.0,0,0.0,0.0
ACIA,S,900,100,400,400,0.0202101859337106,400,0.001,0.06
AAP,S,800,170,0,630,0.00181449460988366,800,0.001,0.07
EOS,B,800,800,0,0,0.176017601760176,800,0.001,0.01
AAU,S,800,800,0,0,0.281590989088349,200,0.001,0.002
ENX,B,800,300,0,500,0.131233595800525,800,0.001,0.02
ETN,B,779,350,0,429,0.00835701153267591,200,0.001,0.0171428571428571
ESRX,S,711,444,80,187,0.00207590131052959,65,0.001,0.0183558558558559
AI,B,700,0,700,0,0.0,500,0.0,0.0
AES,B,623,600,0,23,0.000812893575973034,100,0.001,0.01
ESNT,B,583,300,67,100,0.00332856239390207,100,0.001,0.02
AER,B,550,350,0,200,0.00782945216204729,34,0.001,0.0128571428571429
EWG,B,500,500,0,0,0.00222345747637576,500,0.001,0.01
EMB,B,474,400,0,74,0.000730377495608605,60,0.001,0.01015
EWT,B,409,101,0,308,0.000439434217567797,100,0.001,0.01
ADBE,B,408,307,0,100,0.00379908178544469,28,0.001,0.0212377850162866
AFSI-D,B,400,0,400,0,0.0,0,0.0,0.0
AER,S,400,0,400,0,0.0,0,0.0,0.0
EMES,B,400,100,0,300,0.00981932443047918,400,0.001,0.03
ADRO,B,367,0,0,0,0.0,0,0.0,0.0
ACN,B,365,165,0,0,0.00229897869613075,30,0.001,0.0207878787878788
EW,S,330,284,0,32,0.00828882467968362,15,0.001,0.0217957746478873
ABX,S,317,317,0,0,0.000413331438354289,317,0.001,0.01
ETO,S,316,316,0,0,0.254428341384863,316,0.001,0.11
EWH,B,300,300,0,0,0.000793025604153339,300,0.001,0.01
ABM,B,300,100,0,200,0.0111370976723466,300,0.001,0.06
EMLC,B,299,299,0,0,0.00292072050951432,150,0.001,0.01
ACV,B,260,260,0,0,0.0804704425874342,260,0.001,0.03
EWU,B,250,220,0,30,0.00173056652455045,10,0.001,0.01
AAN,B,236,26,0,0,0.000948247565556731,210,0.001,0.02
ACHV,B,236,236,0,0,0.786666666666667,236,0.001,0.02
A,B,234,214,0,20,0.00259595322431947,100,0.001,0.0193457943925234
AIG,B,222,172,0,50,0.000607647168964774,50,0.001,0.01
AET,B,217,209,0,0,0.00339599954503355,15,0.001,0.0264114832535885
ETFC,S,201,151,0,50,0.00184254197579071,50,0.001,0.01
AAOI,S,200,0,200,0,0.0,0,0.0,0.0
ENTA,B,200,100,0,100,0.0113301608882846,200,0.001,0.28
EWZ,B,180,0,180,0,0.0,0,0.0,0.0
EWJ,B,170,0,170,0,0.0,100,0.0,0.0
ACXM,B,168,68,100,0,0.00241837968561064,100,0.001,0.02
EQR,S,153,153,0,0,0.00269665297777464,19,0.001,0.0126797385620915
ABEO,B,145,145,0,0,0.00158735371714451,100,0.005,0.168965517241379
ADM,S,144,144,0,0,0.000543617776301285,84,0.001,0.01
ACHC,S,143,143,0,0,0.00213506128969646,100,0.001,0.02
EVLV,B,137,0,137,0,0.0,0,0.0,0.0
ADNT,B,131,102,0,29,0.00495265841223598,100,0.001,0.03
AGTC,S,125,0,125,0,0.0,0,0.0,0.0
ETR,S,111,111,0,0,0.00198767996561851,33,0.001,0.017027027027027
ESND,S,100,0,100,0,0.0,0,0.0,0.0
EMES,S,100,100,0,0,0.00981932443047918,100,0.001,0.03
AGO,B,100,100,0,0,0.00423549343498518,100,0.001,0.01
ADSK,S,97,97,0,0,0.0016519354893646,6,0.001,0.0410309278350515
ETW,S,93,93,0,0,0.0169152419061477,93,0.001,0.01
ESRX,B,88,88,0,0,0.000411439899384243,2,0.001,0.0196590909090909
ABC,S,85,85,0,0,0.000895330587652865,85,0.01,0.04
AFG,S,80,0,80,0,0.0,0,0.0,0.0
EOG,B,79,79,0,0,0.000803670434083765,79,0.001,0.01
EPAM,S,75,0,75,0,0.0,50,0.0,0.0
EVBG,B,62,62,0,0,0.00254808482656584,62,0.001,0.07
AGC,B,58,0,58,0,0.0,0,0.0,0.0
AET,S,47,47,0,0,0.000763693677591278,47,0.02,0.07
ACCO,S,46,46,0,0,0.00044121737629128,46,0.005,0.05
EWC,S,45,45,0,0,0.000291613204245888,45,0.001,0.01
ES,S,29,29,0,0,0.000457680349730916,29,0.001,0.01
AFL,B,19,19,0,0,0.000226298237255836,19,0.001,0.01
EWA,S,10,10,0,0,5.60924852897457e-05,10,0.001,0.01
ABG,B,10,0,10,0,0.0,0,0.0,0.0
A,S,9,9,0,0,0.00010917560289194,6,0.001,0.0166666666666667
ETN,S,6,6,0,0,0.000143263054845873,6,0.001,0.01
ADS,S,3,3,0,0,0.000174631817917225,3,0.001,0.07
AAXN,B,1,1,0,0,2.21248727819815e-05,1,0.001,0.01
AEO,B,1,1,0,0,3.1707278405758e-06,1,0.001,0.01
ACRX,S,1,0,1,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,B,0,0,0,0,0.0,0,0.0,0.0
EWM,B,0,0,0,0,0.0,0,0.0,0.0
AGA,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
ABR,S,0,0,0,0,0.0,0,0.0,0.0
AEK,B,0,0,0,0,0.0,0,0.0,0.0
AGI,B,0,0,0,0,0.0,0,0.0,0.0
EVN,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
EWS,S,0,0,0,0,0.0,0,0.0,0.0
ACFC,S,0,0,0,0,0.0,0,0.0,0.0
ERIC,B,0,0,0,0,0.0,0,0.0,0.0
EPZM,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
ENSV,S,0,0,0,0,0.0,0,0.0,0.0
EVP,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
AGO-F,S,0,0,0,0,0.0,0,0.0,0.0
ACTA,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
AAME,B,0,0,0,0,0.0,0,0.0,0.0
EQGP,S,0,0,0,0,0.0,0,0.0,0.0
EVA,B,0,0,0,0,0.0,0,0.0,0.0
ENFC,B,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
AEZS,S,0,0,0,0,0.0,0,0.0,0.0
EMLB,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,B,0,0,0,0,0.0,0,0.0,0.0
AGM-A,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
ACRE,B,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
AHL,B,0,0,0,0,0.0,0,0.0,0.0
ENIC,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
ERA,B,0,0,0,0,0.0,0,0.0,0.0
ERY,B,0,0,0,0,0.0,0,0.0,0.0
EWP,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,B,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
ABE,B,0,0,0,0,0.0,0,0.0,0.0
EVEP,B,0,0,0,0,0.0,0,0.0,0.0
AGD,B,0,0,0,0,0.0,0,0.0,0.0
AHP-B,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
EWSC,B,0,0,0,0,0.0,0,0.0,0.0
AEUA,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,B,0,0,0,0,0.0,0,0.0,0.0
AGGP,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,S,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
EQR,B,0,0,0,0,0.0,0,0.0,0.0
EMBU,B,0,0,0,0,0.0,0,0.0,0.0
ENB,B,0,0,0,0,0.0,0,0.0,0.0
ADZ,B,0,0,0,0,0.0,0,0.0,0.0
AIA,B,0,0,0,0,0.0,0,0.0,0.0
EMJ,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
ABAC,S,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
EUMV,S,0,0,0,0,0.0,0,0.0,0.0
AGND,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,B,0,0,0,0,0.0,0,0.0,0.0
EVC,B,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
ESRT,S,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
EVRI,B,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
ESV,S,0,0,0,0,0.0,0,0.0,0.0
AETI,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,S,0,0,0,0,0.0,0,0.0,0.0
ABB,B,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
EMEM,B,0,0,0,0,0.0,0,0.0,0.0
ERF,S,0,0,0,0,0.0,0,0.0,0.0
EWH,S,0,0,0,0,0.0,0,0.0,0.0
AEHR,B,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
AHPAW,B,0,0,0,0,0.0,0,0.0,0.0
AFST,S,0,0,0,0,0.0,0,0.0,0.0
EUFN,B,0,0,0,0,0.0,0,0.0,0.0
AGTC,B,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
ETSY,S,0,0,0,0,0.0,0,0.0,0.0
ADRA,S,0,0,0,0,0.0,0,0.0,0.0
EUFL,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
ERH,B,0,0,0,0,0.0,0,0.0,0.0
AEL,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
AGU,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
EPE,S,0,0,0,0,0.0,0,0.0,0.0
EWW,S,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
ETM#,S,0,0,0,0,0.0,0,0.0,0.0
EW,B,0,0,0,0,0.0,0,0.0,0.0
AFGH,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
EVT,B,0,0,0,0,0.0,0,0.0,0.0
AIRI,B,0,0,0,0,0.0,0,0.0,0.0
EWA,B,0,0,0,0,0.0,0,0.0,0.0
ESGW,S,0,0,0,0,0.0,0,0.0,0.0
ERI,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
AEY,B,0,0,0,0,0.0,0,0.0,0.0
AHGP,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,B,0,0,0,0,0.0,0,0.0,0.0
EMCI,S,0,0,0,0,0.0,0,0.0,0.0
ETB,B,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
EMD,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
EVJ,B,0,0,0,0,0.0,0,0.0,0.0
AFAM,S,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
ETP,B,0,0,0,0,0.0,0,0.0,0.0
AGCO,S,0,0,0,0,0.0,0,0.0,0.0
ACERW,B,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
EVO,B,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
AEP,S,0,0,0,0,0.0,0,0.0,0.0
AGRO,B,0,0,0,0,0.0,0,0.0,0.0
EWJ,S,0,0,0,0,0.0,0,0.0,0.0
AADR,B,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-C,S,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
AGM-B,B,0,0,0,0,0.0,0,0.0,0.0
AED,S,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
AIF,B,0,0,0,0,0.0,0,0.0,0.0
ESRT,B,0,0,0,0,0.0,0,0.0,0.0
ESNC,S,0,0,0,0,0.0,0,0.0,0.0
EVRI,S,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
EUMV,B,0,0,0,0,0.0,0,0.0,0.0
ABAC,B,0,0,0,0,0.0,0,0.0,0.0
ADES,B,0,0,0,0,0.0,0,0.0,0.0
AGND,B,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
EMJ,S,0,0,0,0,0.0,0,0.0,0.0
AEM,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,S,0,0,0,0,0.0,0,0.0,0.0
ETFC,B,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
EPC,B,0,0,0,0,0.0,0,0.0,0.0
AGGP,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
EMBU,S,0,0,0,0,0.0,0,0.0,0.0
EUFL,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
ADRA,B,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
AEL,B,0,0,0,0,0.0,0,0.0,0.0
AHPAW,S,0,0,0,0,0.0,0,0.0,0.0
EMF,B,0,0,0,0,0.0,0,0.0,0.0
ETSY,B,0,0,0,0,0.0,0,0.0,0.0
AFST,B,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
ERF,B,0,0,0,0,0.0,0,0.0,0.0
AGO,S,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,B,0,0,0,0,0.0,0,0.0,0.0
ABB,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,B,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
AETI,B,0,0,0,0,0.0,0,0.0,0.0
EMEM,S,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
EWN,B,0,0,0,0,0.0,0,0.0,0.0
EMCI,B,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
AAXN,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
EVT,S,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
EWX,B,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
AHGP,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,B,0,0,0,0,0.0,0,0.0,0.0
ERI,B,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
ETM#,B,0,0,0,0,0.0,0,0.0,0.0
AGU,B,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
ENTG,B,0,0,0,0,0.0,0,0.0,0.0
EPE,B,0,0,0,0,0.0,0,0.0,0.0
EWW,B,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
AFGH,B,0,0,0,0,0.0,0,0.0,0.0
EQWM,B,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
EVH,S,0,0,0,0,0.0,0,0.0,0.0
AINV,B,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
ACV,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-C,B,0,0,0,0,0.0,0,0.0,0.0
AGG,S,0,0,0,0,0.0,0,0.0,0.0
AFSI,B,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
EMAN,S,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
AED,B,0,0,0,0,0.0,0,0.0,0.0
ADMS,B,0,0,0,0,0.0,0,0.0,0.0
AHC,S,0,0,0,0,0.0,0,0.0,0.0
ABEOW,B,0,0,0,0,0.0,0,0.0,0.0
AGM-B,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
AEB,B,0,0,0,0,0.0,0,0.0,0.0
AEP,B,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
ENTL,B,0,0,0,0,0.0,0,0.0,0.0
ENZY,S,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
ENBL,S,0,0,0,0,0.0,0,0.0,0.0
AERI,S,0,0,0,0,0.0,0,0.0,0.0
EUM,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
EMX,B,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
AGCO,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
ACERW,S,0,0,0,0,0.0,0,0.0,0.0
AIC,B,0,0,0,0,0.0,0,0.0,0.0
ADS,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,B,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,S,0,0,0,0,0.0,0,0.0,0.0
ETG,B,0,0,0,0,0.0,0,0.0,0.0
ETR,B,0,0,0,0,0.0,0,0.0,0.0
EVO,S,0,0,0,0,0.0,0,0.0,0.0
ABCD,B,0,0,0,0,0.0,0,0.0,0.0
EMD,B,0,0,0,0,0.0,0,0.0,0.0
ESGE,B,0,0,0,0,0.0,0,0.0,0.0
EWL,S,0,0,0,0,0.0,0,0.0,0.0
AFC,S,0,0,0,0,0.0,0,0.0,0.0
AGIIL,S,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
AFAM,B,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
EWY,B,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
EVJ,S,0,0,0,0,0.0,0,0.0,0.0
