symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,22162371,371137,17407347,3304269,0.0318140859951624,1372,0.00210667666382845,0.0200479986069451
PRPO,B,18808377,272157,12889108,2982316,0.0855603940396847,800,0.00340194546736412,0.0596358958322943
COCP,T,12489391,195416,10273569,1250991,0.0133490019779119,1372,0.00203070920969096,0.02004095926601
PRPO,T,12459922,228683,9287959,2097914,0.0515855170821501,786,0.00321904547289635,0.0665297001569003
REED,B,11986819,8588,4710505,277286,0.0118807725472007,1400,0.00262741312741313,0.026515444015444
BLRX,B,8419533,247371,5917675,1709275,0.061299491752589,1900,0.0020258922637178,0.0292048554231697
AHT,B,6808909,4609,6484107,140635,0.0114435006455706,609,0.00330769230769231,0.0331174089068826
BLRX,T,6323512,196797,4298373,1370258,0.0453216635773822,1000,0.00201602997018273,0.0244451183771248
OCGN,B,5115292,34923,3996911,552024,0.0248508786294273,600,0.00353574791796532,0.0433392529667385
IAU,B,4272606,3,4177103,0,7.55790157174427e-06,9900,0.002,0.02
SQQQ,B,3990665,154865,3484525,297946,0.0454627388523796,1100,0.003,0.03
SDS,B,3905917,5483,3817439,65295,0.0114660158441071,4000,0.003,0.03
OCGN,T,3856441,18134,2485992,542196,0.00969066872710818,1200,0.00200499035953272,0.0323971872518997
AHT,S,3741453,1833,3559026,136271,0.00438898433111988,1060,0.003,0.0314044943820225
VXRT,B,3735148,14364,3119725,285421,0.0176217896225101,623,0.00404932507941955,0.047347083399827
ATNX,B,3711434,99011,2970406,454664,0.0457445531539062,545,0.00312933715594007,0.0536295515866182
VXRT,E,3576136,9296,2611294,282553,0.0115311071999607,900,0.003867966193245,0.0512206335589235
TQQQ,B,3506957,81353,2911170,416153,0.107837197812969,300,0.00492116746838783,0.0431582724762778
AGTC,T,3379892,0,260892,0,0.0,7707,0.0,0.0
COCP,S,3095734,111608,1370802,1069817,0.00952964689501585,17849,0.002,0.02
COCP,E,3034571,11574,2835150,62267,0.00580884124307396,600,0.001,0.01
CIDM,B,2802284,1938,2744524,5922,0.00547271569343058,2200,0.002,0.02
AHT,T,2766990,2661,2691952,22335,0.00325239223777053,700,0.001,0.0103757985719654
SPY,T,2688992,16726,2492804,161008,0.00475198540334068,300,0.00469628432956381,0.0428429307398372
AMS,B,2676509,8688,2047211,107915,0.0804738358763418,900,0.0153986427189796,0.173586329381556
RHE,B,2564068,48511,1715432,60546,0.0532224302685332,691,0.0584746973199271,0.330828531004118
PRPO,S,2509684,51484,1490504,848852,0.0119351196424154,700,0.00306751364811285,0.0551971812799244
AMD,B,2455951,8896,2180390,136470,0.0226144115875639,330,0.00321581282775313,0.0427017406324643
UVXY,B,2416769,155468,2038846,153126,0.0355267181588463,827,0.003,0.0301407657657658
SSY,B,2412292,11999,2026084,155383,0.105624759369098,700,0.0106712114904246,0.111903766017243
AMD,T,2387147,3950,2161820,80009,0.0104839064866085,500,0.00481896646335225,0.0413378386170899
M,S,2351291,621,917769,903602,0.0019661504513621,573,0.003,0.03
NIO,B,2295187,5417,2029824,65754,0.00755543692107034,320,0.00532684530927992,0.0383921841917109
IAU,S,2249618,1285,2248333,0,0.00356331850619764,23600,0.002,0.02
CHMA,T,2232627,33349,1612902,401711,0.0273301606996075,5700,0.00100836606794806,0.0117820624306576
CHMA,B,2139112,20499,1736916,249942,0.0167993332388154,1700,0.00101951314698278,0.011211278598956
SHIP,B,2061197,1687,1921665,53945,0.00554371684206497,3300,0.002,0.02
SDS,S,2043585,4630,2016630,19325,0.00968037342194873,7800,0.003,0.03
IBIO,B,2037710,6321,1856252,75284,0.0156998024964935,2300,0.002,0.032
REED,T,1959844,6840,1604010,226068,0.00936502655477924,3100,0.001,0.0147368421052632
SQQQ,T,1954442,70284,1685750,156908,0.017583119936881,1730,0.003,0.03
TQQQ,T,1954405,47462,1241079,633865,0.0626240044841867,300,0.00561097729742449,0.0522442694288597
AAPL,B,1859726,13830,1643396,115259,0.0135989004877138,300,0.00303406940063092,0.0350208343964649
ATNX,T,1823088,35007,1443136,229782,0.0261433214159827,800,0.00207064857233411,0.0407182989022387
AGTC,B,1815375,0,70075,0,0.0,11611,0.0,0.0
DNN,S,1791341,4917,333988,336146,0.00724631477462654,2600,0.00336046860919195,0.03
SQQQ,S,1708973,108627,1353953,219496,0.0272554733556002,1200,0.003,0.03
IBIO,T,1699415,5022,1476943,49532,0.015286755423754,2000,0.002,0.038
DPW,B,1684882,7609,1446027,96836,0.0234097146162271,945,0.001,0.0145656459455907
OCGN,E,1611599,6635,1260331,79006,0.00884059759366295,500,0.00220565552699229,0.0386081260155178
IAU,T,1564368,100,1525668,0,0.000280917814684136,9900,0.001,0.01
OCGN,S,1533972,13154,1011809,465462,0.0108223901474947,500,0.00582837866376403,0.0574782617286238
MVIS,B,1531452,6002,1274058,69379,0.0143473958966198,600,0.0151247421284238,0.142883857610365
BLRX,S,1499030,31828,1046193,306661,0.0103758015199357,442,0.002,0.027819513533037
SDS,T,1487550,100,1459150,3100,0.000248321347689618,4500,0.005,0.01
NMRD,B,1481330,5893,1107394,16539,0.0138240848258794,400,0.0192805022908536,0.0860444595282539
AAPL,T,1458489,6294,1309688,45021,0.00917970894003936,300,0.00358043483591806,0.0393275792594521
PRPO,E,1450840,9717,1189502,197237,0.0172853912916636,300,0.001,0.0291900792425646
REED,S,1436281,2000,1274901,142815,0.0031056961433896,3200,0.002,0.0227272727272727
SHIP,T,1424921,4085,1167490,61246,0.0120517315210465,4918,0.003,0.03
SSY,E,1391354,4710,1028789,137118,0.0220946269244842,600,0.00305944798301486,0.0370063694267516
CDEV,S,1375453,300,1268273,106880,0.00178982662546088,1480,0.001,0.01
MNMD,B,1363556,700,1187375,39416,0.00241348177873525,650,0.002,0.0483333333333333
ISNS,B,1351780,11949,979312,56923,0.0568669476136668,598,0.0321403652426984,0.258220371421216
SPY,B,1344946,34904,1111453,165038,0.0117750319318492,115,0.0033880552668778,0.0356422230630001
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
NIO,T,1278988,2627,1169540,8398,0.00366753669983614,316,0.00463176969016385,0.0400601716874796
SKLZ,B,1269488,2900,1123818,7175,0.0114348845003816,477,0.01128,0.1152
CIDM,T,1231655,2065,1209967,8823,0.00218625633511445,1000,0.001,0.01
ISNS,E,1229109,4759,942202,32558,0.0217096647089858,700,0.0254671719358206,0.206345273175508
DGLY,B,1217722,900,1081711,17618,0.016876324533829,1700,0.002,0.0216666666666667
NMRD,T,1208779,5719,873197,14072,0.0134159071982359,1425,0.0106836859590838,0.0944990382934079
MVIS,E,1175660,4621,998093,36632,0.00809248961402947,400,0.0114021234240212,0.127520460075205
BHAT,B,1168183,0,92783,0,0.0,10400,0.0,0.0
X,B,1161763,770,1024479,13711,0.0013540143906498,600,0.00429032258064516,0.0482258064516129
TQQQ,S,1142869,27496,915704,125947,0.0402011162738728,300,0.00515522000029571,0.0434463720213928
TWTR,B,1110790,7582,965702,93622,0.0176880367633655,305,0.0047199141307275,0.0671959549918128
DNN,B,1104565,10273,1019978,65614,0.0144834602174725,2200,0.00341704678743647,0.03
RHE,T,1098316,8195,715455,50089,0.012520549284671,300,0.0168111043319097,0.122964002440513
TBLT,B,1093190,997,1071358,1003,0.0833145909588685,662,0.00131148272017837,0.0141607580824972
SOS,B,1075664,1710,1002791,15717,0.00641776256530355,450,0.00123391812865497,0.0176023391812865
SOLO,T,1067260,0,552160,0,0.0,1700,0.0,0.0
PSQ,B,1050633,0,1025733,0,0.0,19400,0.0,0.0
ATNX,S,1047239,19996,535066,230414,0.00612377710504838,213,0.00100880176035207,0.0101000200040008
UXIN,B,1045984,4092,966360,45288,0.012124346384088,2145,0.00320080321285141,0.03
TZA,T,1021815,30000,777444,181271,0.356244950484612,700,0.003,0.0500637664130549
RHE,E,1000268,15410,584063,40218,0.0101984838841956,446,0.0367373612018289,0.226675375571522
PTON,T,992097,4300,186299,6520,0.0104166378203075,482,0.0463795180722892,0.294648192771084
SDOW,T,987984,5010,947374,4600,0.057213692264078,2700,0.003,0.03
SDOW,B,987943,17208,966435,400,0.0897363860980965,2600,0.00349079754601227,0.03
PSQ,T,949186,0,941886,0,0.0,19400,0.0,0.0
UUUU,T,931884,100,56884,0,0.0011793009104203,4500,0.01,0.01
UPRO,T,931286,14719,701416,188051,0.144396299556455,350,0.003,0.0542593269361289
F,T,924837,6100,804527,1892,0.0040102961356347,900,0.003,0.0302439024390244
PLTR,B,921203,6450,846074,13286,0.00653174873633938,300,0.0100786610427618,0.03
PTON,B,920361,6415,660439,19984,0.023973641927233,391,0.0195165506792981,0.172254091537842
REED,E,912364,0,718564,0,0.0,1400,0.0,0.0
SSY,T,897991,5810,720033,102508,0.0396103054970377,300,0.00115490533562823,0.0289672977624785
UVXY,T,890600,11635,759473,16003,0.00251018119316847,2400,0.003,0.03
AMS,E,872937,1620,684413,28100,0.0146955756649179,600,0.00916197183098592,0.128098591549296
AHT,E,868371,1000,763912,11600,0.00341656176193485,1000,0.002,0.0377777777777778
TNXP,B,861302,0,861102,0,0.0,2060,0.0,0.0
PSTV,B,852957,1306,752932,11943,0.0070647071944181,1100,0.002,0.0496102819237148
SOS,T,803230,1047,603801,30200,0.00440241256061443,800,0.002,0.0391676505312869
FNGU,S,799297,349,722460,455,0.0118306201373182,741,0.00717808219178082,0.0550724637681159
TSLA,B,785235,9630,231262,34419,0.0543611555324899,300,0.0651011344792379,0.68360029677204
GPS,B,782125,840,636400,59569,0.00608761622401686,642,0.003,0.0595075757575758
DPW,E,781152,3253,552482,57747,0.0100081221772358,1200,0.001,0.0130740854595758
SOXL,T,777353,2080,727454,20620,0.0114124367704154,1250,0.002,0.0757142857142857
AAPL,S,757683,15268,529479,168652,0.0212758896163247,209,0.00353388208422697,0.0311448129175342
SONN,B,748608,3064,653909,27680,0.0443165217894387,850,0.001,0.0126272845953003
TOPS,B,748031,350,644016,55363,0.00196160851898557,2000,0.001,0.0171428571428571
ARKW,T,739152,316,507195,314,0.00963869844947276,447,0.0307228915662651,0.152771084337349
SHIP,S,734003,4939,551219,176745,0.0168550620914631,29000,0.002,0.02
TWTR,E,732498,2890,626653,41847,0.00390086669429218,250,0.00162283737024221,0.0295847750865052
UVXY,S,714062,46160,602483,53496,0.00714997263123652,1400,0.003,0.03
GE,B,707357,3738,612462,73734,0.00244065671817205,1200,0.00132102728731942,0.01
PLUG,T,704280,680,617003,9620,0.00250153919887231,600,0.003,0.073030303030303
X,T,702784,700,573157,82900,0.00118447998101431,565,0.0085,0.0266666666666667
VIAC,B,700298,1118,461563,116238,0.00707719410967508,340,0.00403448275862069,0.0464367816091954
VIAC,T,699025,1427,551920,14854,0.00630768647691646,1100,0.003,0.043979517190929
TLRY,S,684303,2611,170910,449164,0.0112306004886273,209,0.003,0.0552421154559003
MRNA,B,673795,3234,400689,8431,0.0224154599996026,322,0.03634379167954,0.587961754632958
XPEV,T,670836,300,158560,2900,0.00317557049165298,600,0.0112,0.112
ITUB,B,666875,100,666775,0,3.95083579931335e-05,3400,0.001,0.01
IDEX,S,655202,1673,615833,37196,0.00857446001433529,121,0.003,0.045
MSFT,T,636997,1673,408053,36525,0.00840308079025406,424,0.0124649246860079,0.249699047272487
MNKD,T,629160,0,413460,0,0.0,42000,0.0,0.0
MRNA,T,616583,651,307794,1613,0.00382863414690165,497,0.0791997702689767,0.602467694074854
AIA,S,614321,300,344571,5500,0.368616221931838,21549,0.05,0.22
CIDM,E,603797,0,593997,0,0.0,1100,0.0,0.0
SYN,S,602403,100,601280,585,0.00561545372866128,280445,0.0001,0.0013
DNMR,S,590403,592,481009,11900,0.00725259108617352,2000,0.0214189189189189,0.113648648648649
QQQ,B,589551,22215,448545,106286,0.0350208529827578,225,0.00693436350234676,0.0454620656942054
F,B,587873,6411,513272,16990,0.00395525923783548,900,0.003,0.03
CLVS,S,587512,900,521749,43661,0.00981696808394598,1450,0.001,0.0177777777777778
CCL,B,587316,3577,504572,40307,0.0129194159010741,311,0.00626009922041106,0.0338369758245397
NOK,T,585155,0,520955,0,0.0,2400,0.0,0.0
CTXR,B,580398,650,539967,881,0.00300220896655082,690,0.00345454545454545,0.02
CLF,B,576551,780,489300,12516,0.00261286311694437,568,0.008,0.0573809523809524
PSTV,T,576041,800,510316,4300,0.00238459314369856,800,0.001,0.01375
AMD,S,575467,3894,412467,152889,0.00948813074145873,500,0.003,0.0400421629203021
SDY,B,571908,80,432488,114940,0.0327830925876246,25000,0.002,0.0333333333333333
FCX,B,565534,1290,480124,26049,0.00255659621055837,492,0.00635664335664336,0.0427676767676768
PLUG,B,563526,932,480299,4064,0.00253927282655542,550,0.022,0.0943988269794721
C,B,562038,360,327827,72344,0.00169594156167328,411,0.00566666666666667,0.03
TSLA,T,559836,3493,164347,18309,0.0199874997714116,357,0.0866980849286843,0.607857646108458
AAL,T,559492,440,487339,1260,0.00162249309764731,700,0.005,0.035
CLF,T,556247,500,470121,2392,0.000815170841337409,630,0.0035,0.045
DPW,S,551212,300,521701,12500,0.000922974685880949,959,0.001,0.01
EDR,B,551007,1215,435785,4988,0.0148890525010447,250,0.0667516261979244,0.570746525930497
URG,B,548641,200,468017,70217,0.00213074235063496,2700,0.001,0.01
NAKD,B,542487,600,530247,9565,0.00122699888343102,4610,0.00128333333333333,0.00575
GE,T,541049,700,516049,5300,0.000488401693738837,900,0.002,0.02
SSY,S,540715,2265,437535,55821,0.0135279388628,1200,0.00531868131868132,0.0733333333333333
VERU,B,527870,8053,407583,53808,0.0413595813196238,334,0.00320787284241897,0.0388290078231715
APH,S,526492,0,518310,0,0.0,3582,0.0,0.0
UXIN,S,524589,2323,349715,45989,0.00314567526066786,1050,0.006,0.02
INSG,S,524135,0,524135,0,0.0,7021,0.0,0.0
PFE,B,521554,2573,472473,21637,0.00316519553656465,300,0.00286830680173661,0.0239957787603845
STIM,B,521341,700,448620,9100,0.0170130027949933,500,0.0142857142857143,0.102857142857143
TLRY,T,520016,800,442205,8969,0.00426319325990025,484,0.003,0.038
RKT,B,516130,1300,446805,8500,0.00376837809007003,326,0.0134615384615385,0.0561538461538462
HBP,B,516109,1517,90994,11690,0.018688480159659,600,0.00662821357943309,0.0574686882003955
AMS,T,516055,2700,388979,46706,0.0247949822302627,1000,0.001,0.0411111111111111
BNGO,B,515097,100,463657,2200,0.000486573017579883,250,0.001,0.03
LKCO,B,514500,1683,353800,143017,0.00715792053677273,1900,0.00701073910296905,0.02
BTX,B,513485,5074,318770,2331,0.0508184428195361,483,0.170705088636157,1.36170911519458
NIO,S,511505,3167,355504,129067,0.00481099082980273,444,0.00410021626698023,0.039462961022603
FNGU,T,511039,3602,479886,7982,0.0815609247523462,276,0.002,0.0765132172791747
CLOV,B,510808,410,444661,25590,0.00673455986778609,455,0.003,0.0505555555555556
SPXL,T,509899,8445,427256,46552,0.175320610734089,400,0.003,0.0521350210970464
BBD,B,497878,0,496878,0,0.0,3200,0.0,0.0
ADTX,B,495615,500,402006,15851,0.0559127590636405,2200,0.002,0.075
MRO,S,492197,2771,253549,235877,0.00390608491037658,900,0.002,0.02
VINO,B,488320,1065,370197,3200,0.152571511074244,438,0.0256614379084967,0.285647058823529
PBF,S,487421,480,448110,38831,0.012403909954167,13176,0.003,0.0895833333333333
NVAX,B,487312,2354,289513,55107,0.0284680098919478,444,0.0721784186631742,1.2305276390525
GSAT,B,485615,0,435523,0,0.0,5200,0.0,0.0
TTI,B,482879,100,400479,0,0.00218560125890633,1900,0.001,0.01
PIXY,E,481873,0,454452,0,0.0,2003,0.0,0.0
NVAX,S,481424,7863,237140,22570,0.0965110635923163,1290,0.00650601274912871,0.6762302470806
AMC,B,477607,1506,435546,32476,0.00227765679531376,30,0.003,0.0311415525114155
BTX,E,476589,2180,269840,7754,0.00925562764930412,567,0.112671361502347,1.57012676056338
TNXP,E,471986,0,374286,0,0.0,1350,0.0,0.0
TZA,B,465334,43306,392665,17533,0.570544403819893,600,0.003035895639993,0.0360115233006611
TOPS,T,460293,200,447433,430,0.00112091915370604,2100,0.001,0.02
NCLH,T,458867,40,291167,2860,0.000255855575245881,700,0.002,0.03
PLTR,T,458526,1630,349740,4873,0.00149199785814042,500,0.01061872909699,0.0411705685618729
IVV,B,458170,9807,392779,44573,0.233905097663977,28,0.003,0.0574271343363305
MARA,B,450569,7208,307217,46254,0.0480654410809209,550,0.0132330673089129,0.114998559221333
CCIV,T,447775,1100,371343,200,0.0158412309532992,363,0.0282,0.094
CIDM,S,442739,725,441739,275,0.00266917016419999,12900,0.001,0.01
GSAT,S,441330,0,441330,0,0.0,65275,0.0,0.0
PAVM,B,440181,500,312441,24463,0.0130412102243088,1300,0.001,0.01
SKLZ,T,435268,134,355811,73,0.000764790004544539,693,0.006,0.05
NOK,B,434439,0,397939,0,0.0,4000,0.0,0.0
AAL,B,427675,760,362698,13111,0.00272507638784381,650,0.003,0.0498412698412698
JAGX,B,427518,200,198318,99600,0.0011447279554014,2900,0.001,0.01
HOTH,B,427115,550,383551,26168,0.00741020182695158,800,0.001,0.01
SONN,T,425265,1800,359203,17809,0.026034510189618,300,0.001,0.0155555555555556
LEDS,T,420996,1210,214079,2507,0.0111081530171029,700,0.00884297520661157,0.0739090909090909
FUBO,B,420392,200,362061,300,0.00274859795223676,824,0.02,0.1
JOB,B,420261,400,402511,16500,0.00490688253015955,2956,0.001,0.00505
GNUS,T,418603,4000,345467,55022,0.0174212733734965,496,0.003,0.03
ADMP,B,417127,0,360327,0,0.0,1200,0.0,0.0
VXRT,S,411793,800,380009,7917,0.00087107340972889,759,0.004,0.0266666666666667
SONN,E,411487,975,284508,49950,0.0141020263527098,1300,0.001,0.01
C,T,409540,100,275299,600,0.000379548413297858,513,0.001,0.01
TLRY,B,409004,2655,348405,17273,0.0110886570532629,316,0.00348102618920363,0.0508249380649369
MRIN,B,405871,500,331116,18200,0.0226090888537192,1735,0.001,0.012
PTON,E,401374,772,305019,1328,0.00143292003860717,200,0.00300518134715026,0.0318652849740933
SPXS,B,401052,18244,271578,93130,0.159136751609271,408,0.003,0.03
NOVN,B,399050,0,397750,0,0.0,1721,0.0,0.0
CEI,B,397459,1100,309544,72400,0.0480629469430786,1700,0.0007,0.0146
DGLY,T,396075,700,344735,10917,0.00979496282265999,2700,0.003,0.0233333333333333
MLND,B,394715,0,382135,0,0.0,3253,0.0,0.0
VIXY,B,393478,34615,114185,217416,0.12168791423648,1700,0.002,0.0218635955728388
TNA,B,392413,30178,302023,31566,0.433522848157531,300,0.00334003091658656,0.11443584893866
VERU,T,390712,4000,319633,26649,0.0205436887220285,2800,0.00145,0.0335
ASTS,S,381492,500,345546,15300,0.0225917223929152,1550,0.001,0.14
MYSZ,B,379387,3500,296191,62696,0.119760479041916,1900,0.00125714285714286,0.0237142857142857
UBX,B,377645,100,281445,9300,0.0577700751010976,29800,0.001,0.02
CCXI,B,377223,10157,263289,18108,0.0601880042731651,700,0.0348690997684681,0.312766685221488
VOO,B,372437,4717,306278,39776,0.137100796246842,14,0.003,0.0685681067672709
ALF,B,372248,700,268591,8500,0.0291562305363213,900,0.044,0.222
MRO,T,372172,2000,318533,24846,0.00283823756337868,1200,0.002,0.02
BNGO,T,371593,1691,276784,6100,0.0106141733170541,443,0.003,0.0340733197556008
T,B,371025,10682,296825,58564,0.0143399398841454,376,0.003,0.0309566326530612
GGB,B,366213,400,365213,600,0.000978624396616896,4800,0.001,0.01
GBR,B,366081,1300,317152,1100,0.110356536502547,1100,0.00446153846153846,0.0853846153846154
GE,S,363552,7585,306452,44480,0.00572485603155683,44,0.003,0.03
TYHT,T,359864,2155,278611,6995,0.0612526982334382,3500,0.120345679012346,1.04799647266314
XOM,T,356432,710,280746,51410,0.00256420480821297,436,0.00415384615384615,0.0376923076923077
CLVS,B,354606,400,321241,19065,0.00436309692619822,800,0.001,0.0175
SOXL,B,354402,7984,272607,61505,0.0499730023892568,300,0.003,0.0416827764272042
NCLH,B,353676,508,281474,44677,0.00344346278218836,484,0.003,0.04
MOTS,E,351725,417,329571,21337,0.00470258794022546,19590,0.002,0.02
SNAP,B,351301,1461,293681,5766,0.00417772423324875,340,0.00265176640230714,0.0328767123287671
LABD,B,351000,7560,270549,36746,0.19008079069762,727,0.003,0.0971267564285436
PXS,B,349795,400,321456,12800,0.00708415981864551,1300,0.00135,0.019475
PFE,T,348327,1240,325272,7160,0.00137032759414579,415,0.006,0.0235714285714286
CRIS,T,345084,100,327985,0,0.00759070897221801,7500,0.01,0.05
AMS,S,340899,3569,310268,19937,0.0313292763865003,900,0.0206753014011079,0.191456500488759
ALKS,T,340674,0,243374,0,0.0,18809,0.0,0.0
FB,B,339251,2186,184028,16838,0.0155922811665548,369,0.031296341667221,0.243845515382654
FNGU,B,339056,3364,301731,1187,0.0690652383140799,250,0.003,0.0559299617776817
NOVN,T,336032,301,329363,368,0.00705380577427822,2150,0.001,0.01
CCXI,E,335455,11158,188104,21793,0.0510605866441838,307,0.00954938271604938,0.140643832391714
MVIS,T,335105,345,294313,2378,0.00264161345155511,300,0.00478260869565217,0.0595652173913043
BORR,B,334042,0,334042,0,0.0,10700,0.0,0.0
SDOW,S,328160,224,327936,0,0.00112186229140373,6500,0.001,0.01
GGB,S,326874,0,326874,0,0.0,5900,0.0,0.0
CTRM,T,326860,0,199730,0,0.0,1125,0.0,0.0
HFC,B,324232,100,312520,100,0.000970892638692013,500,0.01,0.05
GLBS,B,321932,1748,229852,38898,0.0405192396847473,700,0.001,0.0288558352402746
CCL,T,321485,570,277353,15130,0.00225591478723306,600,0.002,0.05
EDR,T,320385,759,197879,283,0.0101249051124412,431,0.169985540201469,0.630010170288919
FUBO,T,320012,0,266418,0,0.0,986,0.0,0.0
CHMA,S,317409,2014,256216,27350,0.00165051256856306,3200,0.001,0.0104965243296922
DKNG,B,317307,439,271949,2503,0.00687033599220195,350,0.00348,0.09443719464145
IDEX,B,313779,54,300920,0,0.000272599233693265,247,0.001,0.01
ABEV,T,312686,0,312686,0,0.0,700,0.0,0.0
OGI,T,311886,2281,239494,1600,0.0227979171039349,542,0.001,0.01
RHE,S,310952,18328,164974,32731,0.0137218458938394,650,0.042062069173235,0.268742579963394
SPXL,S,310251,15812,226936,61139,0.183295543777882,300,0.003,0.0550536128067533
ITRM,B,308417,100,303817,2900,0.002227766886473,1100,0.001,0.01
MOSY,B,308375,738,261791,3062,0.0419773533875804,1200,0.0233042016806723,0.115210084033613
F,S,308373,5783,212839,42501,0.00409243995161012,24,0.003,0.03
TRVN,B,307500,0,307500,0,0.0,2800,0.0,0.0
CTRM,B,306300,100,248200,49900,0.000273873558055717,10900,0.0001,0.0018
HOTH,T,304312,100,257212,0,0.00134730942308211,1471,0.001,0.02
SPXU,B,300197,16302,279195,2600,0.15359797236303,515,0.003,0.04
BRN,B,299773,2013,249346,7087,0.0785686989255532,2200,0.0278461538461538,0.189384615384615
LKCO,T,298916,0,272216,0,0.0,2200,0.0,0.0
HYT,T,296830,0,180730,0,0.0,58400,0.0,0.0
T,T,295040,0,245977,0,0.0,575,0.0,0.0
VXRT,T,295034,400,221965,300,0.000955560988026677,600,0.011,0.08
GSMG,B,294619,2600,252969,5100,0.199117259430623,700,0.0143,0.161375
DISCA,S,294163,248,241268,42590,0.00387505718549924,304,0.003,0.0991266968325792
KTOS,S,294142,100,281084,965,0.00433632539785786,5350,0.01,0.05
VEA,B,293198,10521,280577,2100,0.0274995312904499,239,0.003,0.03
ADMP,T,293104,0,284604,0,0.0,3364,0.0,0.0
CCIV,B,292977,303,241775,600,0.0047627686124492,300,0.012,0.158834951456311
QQQ,T,292604,21307,140307,126440,0.0338681731860388,253,0.00456637600847527,0.0447844815849336
SESN,B,292102,200,278002,800,0.00428338901739056,4500,0.005,0.01
IMAC,B,291831,1510,253912,23109,0.175479094476567,1463,0.002,0.0653846153846154
ATOS,B,289309,0,264932,0,0.0,1300,0.0,0.0
ARKK,T,288028,5735,264081,4307,0.0506773238568011,317,0.0295026737967914,0.0977997985915395
IWC,S,283831,0,283831,0,0.0,30802,0.0,0.0
RAIL,S,279910,0,243794,0,0.0,1300,0.0,0.0
RGLS,S,279152,0,269952,0,0.0,20393,0.0,0.0
CLOV,T,278308,100,227135,200,0.00212314225053079,589,0.001,0.04
MTNB,S,277697,0,277697,0,0.0,15472,0.0,0.0
SOXS,B,277440,4460,232542,38538,0.0220622897905436,700,0.003,0.0326595744680851
CCL,S,277221,816,166520,36578,0.00332475641939876,300,0.003,0.03
ETTX,T,276832,2216,234819,18084,0.751264269710872,4000,0.00757894736842105,0.113157894736842
ETTX,B,276174,2728,210611,20257,0.0814936519790889,1200,0.00165982404692082,0.0352236070381232
NGD,S,276094,0,276094,0,0.0,68536,0.0,0.0
RIOT,B,274199,4461,180966,18920,0.034149626364624,450,0.0314432405811376,0.236894853484363
LEDS,B,272874,2877,198839,2797,0.0821213279118864,475,0.0310122242098986,0.189345557543232
NNDM,T,272858,1950,190802,24100,0.013880214255102,849,0.003,0.034
SPXL,B,271208,10849,238995,18417,0.100477934059242,300,0.003,0.0519661061829736
BAC,B,271165,201,240283,3952,0.000210833966844944,400,0.002,0.02
MRO,B,271049,1000,150887,111055,0.00225470026818022,1400,0.002,0.02
QID,B,270116,14284,242732,13100,0.0791143624485742,615,0.003,0.03
FCX,T,268208,328,188801,45079,0.00101601731510219,500,0.012,0.05
BHR,T,267200,0,132100,0,0.0,59700,0.0,0.0
AMC,T,266602,1080,206381,8918,0.0014349682813224,465,0.002,0.0346542827657379
AGEN,B,264323,0,190323,0,0.0,20500,0.0,0.0
NAKD,S,262391,100,252397,0,0.000352247869781008,2977,0.0001,0.0018
THCB,B,261755,200,105709,200,0.0926840388233204,1000,0.03,0.11
STEM,B,260110,4307,246924,2224,0.170391796402163,700,0.002,0.118045628038691
GSAT,T,260001,0,256901,0,0.0,1600,0.0,0.0
UXIN,E,259363,400,228364,2500,0.00195563638852628,1800,0.005,0.01
ARKF,S,258358,8499,198546,7593,0.707750481174905,121,0.0210703044632548,0.139232065342771
FSR,B,258127,2080,205524,31080,0.0124998643637902,315,0.00673134328358209,0.0409701492537313
SCHV,B,257697,1362,113912,142416,0.327052466564669,232,0.0065036496350365,0.0311764705882353
COIN,S,256822,335,76557,7400,0.00613228386665835,140,0.124045185583647,1.06666272189349
FB,T,255135,1287,99141,8726,0.009000467341085,415,0.0244038631238357,0.18586005163905
SNAP,T,254198,300,233050,500,0.00112337442323611,600,0.0065,0.05
IDEX,E,254090,0,192936,0,0.0,1063,0.0,0.0
SB,B,253602,0,244923,0,0.0,700,0.0,0.0
TKAT,E,253502,978,186775,1300,0.102157415213993,850,0.064592050209205,1.26928870292887
BBD,S,250952,0,250952,0,0.0,3700,0.0,0.0
SDC,B,250557,716,217757,9784,0.00200905195756299,800,0.001,0.01
ITUB,T,247737,0,247737,0,0.0,3200,0.0,0.0
EDSA,B,246817,723,220463,420,0.113004718526191,900,0.0175242663656885,0.30237665269268
NBRV,B,246596,0,216372,0,0.0,8078,0.0,0.0
FNGU,E,245528,845,233922,1520,0.0195672808598811,200,0.00253827751196172,0.0618421052631579
FSR,T,245189,1396,191351,31385,0.00731988513292906,500,0.003,0.0345660377358491
HOTH,E,245014,0,222814,0,0.0,7225,0.0,0.0
COTY,B,244225,180,106603,11042,0.00204471201953599,800,0.002,0.02
ABEV,B,244056,0,239856,0,0.0,900,0.0,0.0
XOM,B,242568,898,219248,5707,0.00279415766648655,350,0.00381521739130435,0.0354774083546462
MRIN,T,241494,400,203651,24200,0.0180872710829754,1226,0.001,0.01
PSTV,S,241143,376,201502,32840,0.00112075877753832,1997,0.001,0.02
