symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SENS,B,7700442,1442,2227675,66656,0.00644221662288461,1600,0.00201803051317614,0.0210957004160888
LXRX,B,5536958,10262,5059480,145562,0.00932837856018268,337,0.00243704930812707,0.0348752679789515
OGEN,B,5278620,1900,5133686,32900,0.000552505306231882,700,0.00415789473684211,0.01
ACI,T,5067943,0,4782143,0,0.0,52400,0.0,0.0
BNGO,T,4232725,14552,3338740,624061,0.0123525851553368,400,0.00124738867509621,0.0219784222100055
BNGO,B,3945864,20078,3355819,390989,0.0170433758073703,200,0.00121914533320052,0.0188803665703755
LXRX,T,3179545,9122,2496555,153925,0.00829209405827191,600,0.00187700065775049,0.0350427537820653
OGEN,T,2924056,0,2758751,0,0.0,1200,0.0,0.0
CCIV,B,2906322,13155,2537770,134239,0.0116935724019247,100,0.00265108323831243,0.0316792094260737
SNDL,B,2400834,0,2352587,0,0.0,1000,0.0,0.0
IAU,B,2399594,6910,2377384,0,0.0205012876351424,1000,0.001,0.01
IAU,T,2335681,18525,2272694,32662,0.0549618456499294,1300,0.001,0.01
ONTX,T,1942629,500,1747190,700,0.00495275075777087,800,0.0001,0.003
TNXP,B,1904603,300,1792109,33757,0.00176189721091672,500,0.0004,0.0062
AVGR,B,1863707,1720,1808245,14742,0.0149748822469288,1000,0.001,0.01
DTSS,B,1725793,13493,1474604,96262,0.0383923744487125,200,0.00192966723486252,0.0246979915511747
SOS,B,1695848,4460,1546043,75610,0.0275332436136456,200,0.001,0.0178923766816143
CHEK,B,1618094,1300,1423490,178563,0.0150595431166304,1000,0.001,0.0107692307692308
TZA,B,1610684,3475,1586294,0,0.0049388716916666,600,0.001,0.01
GME,B,1595253,10020,1276906,21254,0.0246556938166374,200,0.0144481037924152,0.097437125748503
URG,B,1517686,3171,1268916,140374,0.0133701000543911,196,0.00131661936297698,0.010315357931252
MPLN,S,1437282,1600,1191778,243904,0.0766210133129011,27453,0.001,0.0175
VISL,B,1408658,2100,1295785,76467,0.0196922384448758,800,0.001,0.0171428571428571
EXPR,B,1390664,4138,1138583,162593,0.0120247352698446,400,0.00100096665055582,0.0121749637506042
TZA,T,1322915,12400,1300365,500,0.0176235997055153,1800,0.001,0.01
CTRM,B,1322193,400,1306193,4400,0.000267238735720265,200,0.000175,0.000475
DTSS,E,1315062,6901,1123048,50300,0.019635794565372,200,0.00173902332995218,0.0216664251557745
OCGN,E,1263862,2328,833952,201482,0.00910612864362493,400,0.001,0.019020618556701
SXTC,E,1245629,1700,1231549,8180,0.0487748895392207,1000,0.000670588235294118,0.00607647058823529
DPW,T,1223504,2853,1072004,29900,0.00455313668506753,200,0.001,0.0203505082369436
TLRY,T,1216130,3700,1036388,83640,0.00484838319524177,300,0.00148648648648649,0.0216216216216216
CVX,B,1205030,1170,902630,128593,0.00351415724802441,1100,0.00305128205128205,0.0333333333333333
ATOS,B,1178408,5216,1069550,99542,0.0400131945350077,600,0.001,0.01
SENS,T,1173579,1911,903270,66537,0.00853750067013349,1000,0.001,0.020989010989011
XELA,E,1153193,0,1046774,0,0.0,2074,0.0,0.0
URG,T,1147298,1300,819850,191732,0.00548127722192005,150,0.001,0.0123076923076923
NIO,B,1137564,11624,977860,54765,0.0194035057848287,100,0.00152193737095664,0.0246034067446662
EXPR,T,1083459,700,993750,17109,0.0020341504806407,600,0.001,0.01
CSCW,E,1070134,0,1034835,0,0.0,1300,0.0,0.0
DPW,B,1058146,2903,949747,17300,0.00463293228066984,150,0.00255012056493283,0.02207716155701
DLY,B,1048000,0,681900,0,0.0,52300,0.0,0.0
SPXU,B,1046707,10,1041397,0,3.91315917166247e-05,1171,0.001,0.01
GEVO,T,1033614,400,885155,13300,0.00224738039722449,400,0.001,0.02
SPXU,T,1029614,15900,1007314,0,0.0622192308294332,1171,0.001,0.01
ISR,E,1025852,1000,830743,82574,0.0116683391286084,410,0.001,0.015
TRXC,B,1008461,3100,769076,194581,0.00475698701649447,500,0.001,0.01
NNDM,B,972982,7110,780129,147459,0.00336575854303839,100,0.00128129395218003,0.0119831223628692
BB,B,931267,300,839582,7396,0.000256850414599378,300,0.001,0.01
IDEX,B,916185,600,873664,11992,0.000382011340643333,600,0.001,0.01
UVXY,B,867059,40887,575670,245002,0.0140318256507827,200,0.00101956612126104,0.01
TRXC,T,866123,1900,780266,35197,0.00291557268752887,500,0.001,0.0105263157894737
ISR,B,858059,1100,699436,38369,0.0128351730414693,200,0.001,0.0118181818181818
AAPL,B,844318,10257,654862,91582,0.0113374975267963,100,0.00199532026908453,0.0213376230866725
DDD,B,843738,1434,743459,12414,0.0106072934388638,300,0.01139470013947,0.0547071129707113
AAPL,T,836720,7906,700005,80940,0.00873883742291618,100,0.00139160131545662,0.018088793321528
CNET,B,834610,7570,649628,110572,0.0371741735253099,200,0.001,0.015442536327609
SPCE,B,829328,1365,724611,12723,0.00582608806996427,180,0.00603076923076923,0.0455897435897436
VTNR,B,815886,2245,777773,12045,0.0240841066351982,340,0.001,0.0202405345211581
TLRY,B,803482,8233,470454,201135,0.0107883077963312,162,0.00144941090732418,0.025185230171262
CSCW,B,795500,0,734998,0,0.0,700,0.0,0.0
ATOS,T,793142,2648,711677,67617,0.0203134469188459,986,0.001,0.01
MARA,B,787502,5044,663224,36864,0.0182402696261902,175,0.00259952418715305,0.0356780333068993
CHEK,T,780227,2119,643509,108899,0.0245470552801075,800,0.001,0.01
XELA,S,774661,100,683695,6000,0.000489196104042227,1600,0.0019,0.0039
BOXL,B,762552,700,648062,47289,0.00804015483041016,200,0.001,0.0142857142857143
FALN,B,742654,600,679846,62108,0.00229315721885893,139,0.01,0.025
FCEL,B,734967,5368,594473,81305,0.00605955932735279,100,0.00171572280178838,0.0221069299552906
SPCE,T,731488,4034,671022,9666,0.0172179042302094,200,0.00355329697570649,0.0255379276152702
FEYE,S,721113,60,586809,757,0.000482808011394269,3684,0.001,0.01
POWW,B,689864,300,610734,8500,0.00810745074723671,169,0.01,0.0633333333333333
JAGX,E,686959,1002,519659,132096,0.00169679522458829,200,0.001,0.0119960079840319
ACST,B,683880,2000,620880,8100,0.010386750660857,1800,0.0002,0.003875
FOX,S,678996,240,519386,147870,0.00738347946469774,7000,0.001,0.01
JAGX,B,666837,1500,549526,55376,0.00254011261165912,200,0.001,0.0126666666666667
PLIN,T,646820,0,646620,0,0.0,783,0.0,0.0
PTE,B,643888,1500,552900,50804,0.00448612888947375,500,0.001,0.01
MGTA,T,639281,700,389981,54700,0.262172284644195,15700,0.00357142857142857,0.154285714285714
XELA,B,632415,300,572106,3400,0.00146758831212668,1995,0.000233333333333333,0.0032
MARA,E,624612,2005,555735,6900,0.00725054333872152,150,0.00144887780548628,0.0339900249376559
FRSX,B,615436,1300,546245,26821,0.00413705753374089,200,0.001,0.0261538461538462
GME,S,606881,6478,489621,40277,0.0159400782978221,300,0.0174124729854893,0.105750231552948
VIVE,B,606152,300,584263,1200,0.00267916945746818,200,0.001,0.01
SQQQ,B,599099,27037,548558,21500,0.0282287029225796,300,0.001,0.01
UAVS,B,594065,567,522067,5025,0.00562807087200357,300,0.00682539682539683,0.0382363315696649
SH,B,589936,2410,561426,17600,0.0326682210052594,5400,0.001,0.01
ONTX,B,573630,1900,555330,0,0.0188204528795293,400,0.0005,0.0007
GEVO,B,562814,500,490151,54360,0.00280922549653061,300,0.001,0.02
NCLH,T,561852,440,439909,54003,0.00117718193346782,200,0.00372727272727273,0.01
VTNR,T,558859,1200,438221,13170,0.0128734645711527,500,0.001,0.0216666666666667
CNET,E,556687,3584,488077,44333,0.0176000314286276,200,0.001,0.0149776785714286
VISL,S,555496,1900,455308,98288,0.0178167871644114,600,0.001,0.0147368421052632
AIKI,B,548322,1100,527072,20150,0.0452712157379208,1500,0.001,0.0154545454545455
CCIV,T,547009,6300,418206,17900,0.0056001144912296,150,0.00317460317460317,0.03
CEI,T,546169,1400,508385,11500,0.0328561370570289,700,0.001,0.02
TQQQ,B,543189,9329,421831,12819,0.0939712918660287,100,0.00111094436702755,0.0329499410440562
APHA,B,536762,3455,445309,54795,0.00325619619736602,122,0.001,0.0145875542691751
OBSV,T,532870,1300,370517,33596,0.014494046291754,500,0.001,0.0169230769230769
LUMN,B,532096,898,346953,184245,0.00190452356158631,200,0.00212694877505568,0.01
PTE,T,528094,1400,395470,107339,0.0041870536301755,700,0.001,0.01
SOS,T,524220,2900,369600,26100,0.0179027817218772,200,0.002,0.0217241379310345
MVIS,S,523441,1660,484853,32738,0.00917056139304142,1000,0.00401204819277108,0.0248192771084337
DTSS,S,521648,3753,482221,31132,0.0106786171574904,227,0.00207913669064748,0.0322115640820677
HEXO,B,517234,100,433711,500,0.000275962557400212,200,0.001,0.02
MVIS,B,515980,1890,448716,42142,0.0104411813450893,400,0.00163492063492063,0.0200529100529101
FCEL,E,508717,970,412070,19654,0.0010949650796446,100,0.001,0.0141237113402062
IZEA,B,508087,1656,430437,66724,0.0206365426314084,200,0.001,0.0239613526570048
AAL,S,503883,120,490533,9980,0.000137042463749413,238,0.001,0.01
GNUS,B,501608,3504,348346,149058,0.0129549387006611,1600,0.001,0.01
OGI,B,497846,1659,411875,2556,0.00520310618225612,100,0.001,0.01
INUV,B,496673,0,488622,0,0.0,200,0.0,0.0
AAU,B,491938,115,491723,0,0.0037181932813864,1800,0.0003,0.0173
SUNW,B,491028,105,429576,100,0.00291068359483284,200,0.00142857142857143,0.0404761904761905
BBBY,B,486901,2090,446627,4010,0.0049107489009556,400,0.0072200956937799,0.0153588516746411
LMFA,B,486483,100,407895,13131,0.000487702579458943,600,0.001,0.01
TANH,B,484630,100,477530,400,0.000802207675523039,200,0.001,0.03
OBSV,B,484557,1750,431999,15897,0.0195112161619765,200,0.001,0.0157142857142857
NXTD,T,476424,1118,384978,65628,0.00462516703141225,420,0.001,0.01
NIO,T,474570,5460,359915,28805,0.00911417253829705,150,0.00132967032967033,0.0227472527472527
PLUG,T,472001,2100,363639,14637,0.00681042059211742,150,0.00752380952380952,0.0423809523809524
TTOO,E,468282,700,451781,8001,0.0114412735771959,400,0.001,0.01
AAL,T,467303,900,395353,9014,0.0010278184781206,176,0.00244444444444444,0.0133333333333333
VISL,T,466326,2200,367863,47363,0.020629964085108,800,0.00154545454545455,0.0104545454545455
ZOM,B,455205,0,455205,0,0.0,2,0.0,0.0
C,B,455154,581,362981,37328,0.00096634266743841,131,0.001,0.0127538726333907
FRSX,E,452504,500,420382,4861,0.00159117597451573,300,0.001,0.018
UAL,B,451736,280,218072,28388,0.00178529301121547,1200,0.001,0.02
ACB,B,447573,1998,379840,42240,0.00330745966240074,200,0.001,0.0125025025025025
AHT,T,434159,500,382627,40632,0.00380413280988466,700,0.001,0.01
IUSB,B,431092,0,331392,0,0.0,196,0.0,0.0
TSLA,T,424212,1189,143053,4809,0.00616989258471278,200,0.037502102607233,0.326551724137931
LXRX,S,423713,1000,372168,19291,0.000909021492904178,300,0.001,0.033
C,T,421236,0,383909,0,0.0,400,0.0,0.0
UAMY,B,410593,0,410093,0,0.0,1086,0.0,0.0
ITP,B,407676,500,385667,9315,0.0294464075382803,1614,0.0009,0.0099
LMFA,E,403411,1403,317557,25851,0.00684246718980897,942,0.001,0.01
GM,B,403018,540,359924,18702,0.000850211608222491,100,0.00174814814814815,0.0138703703703704
ZIOP,B,398254,100,312752,4000,0.00122619646119701,1500,0.001,0.01
ZOM,E,397122,0,397122,0,0.0,990,0.0,0.0
AVGR,S,396604,2700,326161,67743,0.0235070825969232,629,0.001,0.01
AMD,B,395417,2791,354678,11563,0.00382771838635132,100,0.00132246506628449,0.0226549623790756
DDD,S,393721,850,349950,3676,0.00628744729639766,300,0.00814705882352941,0.0676235294117647
JAGX,S,388290,1593,338724,47973,0.00269759959358198,467,0.001,0.0118832391713748
IDEX,T,387898,400,324125,39200,0.000254674227095555,600,0.001,0.0125
AHT,B,385383,900,356913,21770,0.00684743905779239,500,0.00277777777777778,0.01
SRNE,B,382894,500,340670,2600,0.00347347653319254,400,0.001,0.01
XSPA,B,382505,0,382205,0,0.0,400,0.0,0.0
WISH,B,382024,264,328227,187,0.00230091426479688,166,0.0140151515151515,0.0885606060606061
UAVS,T,381037,300,340858,100,0.00297781527619237,200,0.0133333333333333,0.08
SYN,E,373674,0,93779,0,0.0,4000,0.0,0.0
AVGR,E,369017,0,250917,0,0.0,907,0.0,0.0
SEAC,B,367613,100,344628,1383,0.00720980533525595,1400,0.001,0.03
MTP,B,364180,200,34380,600,0.00717334385423765,300,0.001,0.015
FUBO,B,361682,300,316779,0,0.00227455380836126,106,0.01,0.0466666666666667
CCIV,S,360445,2009,318418,13154,0.00178581428775877,106,0.001,0.0254753608760577
TELL,B,359060,0,358560,0,0.0,1200,0.0,0.0
MAXR,B,355413,731,302870,8868,0.0116384594564473,400,0.0126279069767442,0.0849521203830369
DOGZ,B,350787,910,284510,17225,0.053680981595092,400,0.0010989010989011,0.0420879120879121
SH,S,348447,0,348447,0,0.0,750,0.0,0.0
BB,T,346492,400,192654,2391,0.000342467219465837,500,0.001,0.0375
CTRM,T,346473,0,346273,0,0.0,1200,0.0,0.0
GEN,B,346284,0,333467,0,0.0,500,0.0,0.0
FUBO,T,342856,161,285747,0,0.00122067721048721,150,0.0175776397515528,0.0854658385093168
GHSI,B,341952,400,336258,1900,0.0120503705488944,500,0.0004,0.0011
FUBO,S,339160,405,300900,4018,0.0030706476412877,300,0.01,0.0228395061728395
SQNS,T,327325,0,302245,0,0.0,4200,0.0,0.0
SXTC,S,324108,1000,315108,8000,0.0286911114936593,1400,0.00075,0.0097
FCEL,S,323627,1580,291656,26811,0.00178355136684378,313,0.001,0.0169620253164557
NCLH,B,322816,341,265883,21198,0.000912315998437559,200,0.001,0.0129325513196481
CCL,S,321866,1050,296198,24418,0.00226558724021266,225,0.001,0.010952380952381
BBBY,S,321751,90,299437,1210,0.000211467656022011,400,0.001,0.0166666666666667
NXTD,B,321433,400,251638,51795,0.00165480036902048,1100,0.001,0.01
PLIN,B,319835,0,319735,0,0.0,500,0.0,0.0
SUNW,E,319501,139,261606,1501,0.00385319066363586,398,0.0128057553956835,0.06
SQQQ,S,314586,8655,296930,9000,0.00903648421773594,300,0.001,0.01
TRCH,B,313054,300,291354,2200,0.00655422529057065,200,0.001,0.0166666666666667
GHSI,T,311128,0,296342,0,0.0,589,0.0,0.0
STAF,B,308748,0,288846,0,0.0,1000,0.0,0.0
CIDM,T,306521,0,305621,0,0.0,1170,0.0,0.0
GSM,B,306046,0,299256,0,0.0,700,0.0,0.0
MDWD,B,304860,0,249516,0,0.0,700,0.0,0.0
AAL,B,301875,120,280275,1580,0.000137042463749413,300,0.001,0.01
NSPR,S,301517,500,291450,6000,0.0121341552201136,1061,0.0008,0.0117
PLTR,B,300477,3140,212160,21659,0.00536824631018548,100,0.00154458598726115,0.0303025477707006
ACRX,E,298226,200,203736,90,0.00207127248625193,300,0.001,0.01
ABEO,T,298124,818,240030,55276,0.0197336678567982,500,0.001,0.01
AIRI,B,292199,500,263622,4400,0.0201053520447143,499,0.0028,0.06
NIO,S,287727,3455,186735,57749,0.00576730148714585,200,0.00178147612156295,0.0224312590448625
ALRN,B,286735,1760,246275,27000,0.0338761211841244,500,0.001,0.0117045454545455
DGLY,B,282005,200,235115,30590,0.00110636603013741,900,0.001,0.01
CCL,B,281113,550,266714,1549,0.00118673617344473,200,0.001,0.0118181818181818
PLUG,B,279474,1655,216679,7222,0.00536726003807349,110,0.00459516616314199,0.0475528700906344
UAL,S,277800,380,198234,76245,0.00242289765807813,145,0.001,0.0221052631578947
IBIO,E,277126,200,177326,3700,0.00145741789271947,131,0.001,0.01
RIG,T,275867,0,273567,0,0.0,300,0.0,0.0
CPSH,B,274496,1055,150567,1305,0.0135902819822489,140,0.00867298578199052,0.0760189573459716
GME,T,274037,2501,181765,2100,0.00615408086181739,200,0.00424630147940824,0.055593762495002
CTXR,B,269530,1100,185287,19492,0.169491525423729,1000,0.001,0.01
QLI,B,267732,100,236736,0,0.00220278873053285,135,0.004,0.08
PHUN,B,267095,600,257092,8703,0.0130590923930787,759,0.001,0.01
ZSAN,T,266851,0,226324,0,0.0,1000,0.0,0.0
MRO,S,264758,22,226293,0,3.32003307960232e-05,100,0.001,0.01
BB,S,264142,1300,183841,60471,0.00111301846326397,300,0.001,0.0107692307692308
TQQQ,S,264108,5961,203086,3181,0.0600453286325862,100,0.00104227478610971,0.0255661801711122
ASRT,B,262514,0,261991,0,0.0,5550,0.0,0.0
EFV,B,262410,50000,185642,26768,0.0969488265314037,200,0.001,0.01048
STAF,E,261616,0,248782,0,0.0,1700,0.0,0.0
NSPR,T,260633,0,250376,0,0.0,1000,0.0,0.0
PEI,B,259207,100,243657,9450,0.00121744847149344,900,0.001,0.01
PXS,B,257973,800,223410,23216,0.0781860828772478,999,0.001,0.02
WFC,B,257532,1965,191247,35020,0.00209851822186624,100,0.001,0.0105089058524173
HOFV,B,257306,500,226853,8934,0.0410981423639651,888,0.001,0.01
OXBR,B,256247,0,189517,0,0.0,1100,0.0,0.0
BORR,B,253887,0,251187,0,0.0,500,0.0,0.0
CCL,T,253271,500,196136,11458,0.00107885106676793,200,0.001,0.012
AIKI,T,251717,100,208817,16400,0.00411556506708371,700,0.001,0.01
NOK,B,249514,0,233895,0,0.0,1000,0.0,0.0
CLSK,E,248200,100,25300,1300,0.00322372662798195,2000,0.01,0.25
POWW,E,247218,288,222335,700,0.00778315271734724,200,0.01,0.0734722222222222
TRCH,T,246089,100,217055,834,0.00218474176352355,1500,0.001,0.01
UA,T,245530,0,126630,0,0.0,200,0.0,0.0
SPCE,S,244667,1691,220601,19760,0.0072175200925345,100,0.00860496747486694,0.0428326434062685
NMTR,B,242976,190,215986,4200,0.00266580612574187,500,0.001,0.01
CTRM,E,239649,0,239649,0,0.0,300,0.0,0.0
SOS,S,232593,262,226286,3800,0.00161742372797649,500,0.001,0.02
IDEX,S,232221,600,187388,38433,0.000382011340643333,848,0.001,0.01
SRTY,B,228981,4558,223623,0,0.0322825109249173,500,0.001,0.01
WOOF,B,228812,2094,182719,481,0.00498394617147726,100,0.0133906399235912,0.087316141356256
PLTR,T,228738,1100,172578,11883,0.00188059584114778,120,0.00245454545454545,0.0245454545454545
RIG,S,226631,200,220431,6000,0.000290008903273331,4800,0.001,0.01
BOXL,T,226000,300,196700,9125,0.00344578064160436,500,0.001,0.0166666666666667
XOM,B,225499,420,125303,95676,0.000749122456550898,100,0.001,0.01
UVXY,S,225265,22096,79616,123553,0.00758302686867938,500,0.001,0.01
AAU,T,222568,0,208818,0,0.0,700,0.0,0.0
OCGN,B,222053,1437,187835,22619,0.00562092219110353,215,0.001,0.0148712595685456
F,B,221989,1300,194465,18775,0.000558525766941805,300,0.001,0.0107692307692308
TTOO,B,221193,400,156193,8300,0.00653787061554052,800,0.001,0.01
CPSH,E,218537,200,159548,1400,0.00257635677388605,200,0.025,0.15
CLEU,S,217473,600,184694,29279,0.0224198490396831,1000,0.001,0.0566666666666667
SPY,B,217216,8530,191015,11799,0.00463517428907403,50,0.00105099648300117,0.0162907385697538
SPCB,E,216786,300,202517,4269,0.00864254436506107,1000,0.001,0.0166666666666667
DARE,B,216485,500,207085,8400,0.0428816466552316,500,0.001,0.03
VMAR,B,216071,203,133223,4497,0.0326419038430616,800,0.0101477832512315,0.139852216748768
TGA,T,215698,0,165698,0,0.0,15700,0.0,0.0
GEN,T,215640,200,204701,3744,0.00841573742899222,1000,0.0003,0.0105
TBLT,B,214671,100,213371,100,0.00438116100766703,300,0.001,0.01
QD,B,212574,200,204507,7867,0.00190342044654244,200,0.001,0.01
DARE,T,211746,200,142746,10800,0.0171526586620926,500,0.005,0.01
GSM,T,209912,0,141812,0,0.0,1160,0.0,0.0
SXTC,B,208298,0,195133,0,0.0,600,0.0,0.0
JETS,B,204795,580,194861,890,0.00302007831375489,150,0.001,0.01
ATOS,S,203248,1000,118149,74499,0.00767124128355209,1000,0.001,0.01
DM,B,202878,100,180906,75,0.00154583397743082,300,0.02,0.08
SYN,B,200232,0,171417,0,0.0,507,0.0,0.0
T,T,199074,0,137474,0,0.0,400,0.0,0.0
M,T,198797,60,142697,6340,8.48993730181303e-05,500,0.001,0.01
BRQS,T,194165,200,175292,11073,0.00344506838460743,500,0.001,0.015
SOLO,E,193129,200,161929,200,0.00231953980330302,300,0.003,0.015
CEI,B,192845,300,180372,5400,0.00704060079793476,1000,0.001,0.03
TSM,T,190543,300,153665,2000,0.00114767519261815,163,0.014,0.0766666666666667
DFFN,S,189331,0,189331,0,0.0,2000,0.0,0.0
ACB,T,189214,900,123906,33310,0.00148984669477511,200,0.00277777777777778,0.0166666666666667
IFRA,B,188980,3,176844,0,0.00292397660818713,200,0.01,0.05
SRNE,T,187371,135,148031,0,0.000937838663961986,300,0.001,0.01
FAMI,B,186390,0,186390,0,0.0,1000,0.0,0.0
HOFV,T,186053,900,165411,6842,0.0739766562551373,313,0.001,0.0177777777777778
CXDC,B,186009,100,184109,1800,0.0316055625790139,1000,0.001,0.02
CFMS,S,185005,2102,165988,13494,0.0604439843570278,700,0.00220361560418649,0.0160894386298763
BBI,B,184889,0,134889,0,0.0,1000,0.0,0.0
OPTT,S,184146,592,166508,16547,0.0137700037216226,300,0.001,0.01
EVOK,B,183489,300,154914,12200,0.0248097915977506,500,0.001,0.0466666666666667
CEMI,B,183437,310,108403,29500,0.0173407171225597,300,0.001,0.0281935483870968
NOVN,B,183208,0,183108,0,0.0,2000,0.0,0.0
KBNT,B,183014,500,173745,4000,0.213766566908935,300,0.001,0.07
ADMP,B,182237,0,173696,0,0.0,500,0.0,0.0
CAPR,E,181497,0,126840,0,0.0,300,0.0,0.0
SPWR,B,181491,0,149860,0,0.0,300,0.0,0.0
GVP,T,181174,100,157832,0,0.0825763831544178,1700,0.01,0.05
TMBR,E,180888,0,180888,0,0.0,300,0.0,0.0
SHYG,T,180133,0,180133,0,0.0,700,0.0,0.0
MJ,B,178822,1113,176274,0,0.00557296934616502,100,0.01,0.038984725965858
CDEV,B,178064,300,127964,49800,0.00239877182882364,880,0.00366666666666667,0.01
TNA,T,177725,2750,131830,24000,0.0309256322886092,500,0.00236363636363636,0.0438181818181818
AZRX,T,177612,0,144891,0,0.0,734,0.0,0.0
TMBR,S,177108,450,176658,0,0.0134084204880665,500,0.001,0.02
AMD,T,175514,650,150382,5250,0.000891442834513924,200,0.00223076923076923,0.0161538461538462
WIMI,S,174805,2300,86449,42105,0.0493318748257298,999,0.001,0.0417391304347826
TBLT,S,174227,0,174227,0,0.0,893,0.0,0.0
VXRT,B,173897,0,137450,0,0.0,200,0.0,0.0
GDXJ,S,173411,200,94177,11506,0.00135456386429979,100,0.001,0.01
ISR,S,173160,1000,141490,30170,0.0116683391286084,965,0.001,0.01
TOPS,B,173011,500,133320,20391,0.0262123197903014,300,0.001,0.014
SPXL,B,172138,1878,164184,3670,0.0408092309698168,100,0.001,0.0129073482428115
DGLY,S,172006,200,167446,225,0.00110636603013741,500,0.001,0.01
SLV,B,171802,1609,169393,0,0.00108576240900245,106,0.001,0.01
MTNB,S,171243,100,135751,34945,0.00246147787131394,6216,0.001,0.01
PEI,T,171221,0,160621,0,0.0,1000,0.0,0.0
CLOV,B,170820,0,77047,0,0.0,300,0.0,0.0
SESN,T,170681,149,156659,173,0.00493753520893396,550,0.001,0.01
AMC,B,170594,105,145846,3500,0.000152107999576995,600,0.001,0.01
INSG,S,168872,0,168872,0,0.0,800,0.0,0.0
VXX,B,167935,1142,160730,5263,0.000485544837004469,100,0.001,0.01
ABNB,B,167177,848,116314,1191,0.0122290642170082,100,0.0335495283018868,0.351827830188679
ADXS,S,166539,0,161539,0,0.0,2800,0.0,0.0
BBGI,T,166341,200,53741,38400,0.0154285273470647,1800,0.001,0.02
VTRS,B,165587,1225,145074,15788,0.00327742536165386,176,0.00222775510204082,0.0115836734693878
AIHS,S,165221,200,107417,6924,0.0163813580145794,769,0.001,0.01
SPCB,B,165073,200,162605,668,0.00576169624337405,381,0.001,0.015
AIKI,S,163914,100,114014,49800,0.00411556506708371,1000,0.001,0.01
NSPR,B,163428,0,161843,0,0.0,1200,0.0,0.0
AXU,T,162564,0,162564,0,0.0,17257,0.0,0.0
AAPL,S,161672,400,98768,25023,0.000442136980668666,100,0.001,0.0225
RIOT,T,161386,200,123614,0,0.00151038008714893,150,0.0055,0.04
NOK,S,161030,0,161030,0,0.0,1000,0.0,0.0
UONEK,B,157362,0,119099,0,0.0,2100,0.0,0.0
SNAP,T,155944,0,140265,0,0.0,200,0.0,0.0
UEC,S,155737,100,150403,2834,0.00118295597037878,700,0.001,0.01
PDD,B,155355,170,102462,0,0.00402643234409417,300,0.0317647058823529,0.345294117647059
NGA,B,154716,3347,99795,1967,0.0321190718384738,100,0.0233940842545563,0.129584702718853
XPL,B,153680,0,153680,0,0.0,2770,0.0,0.0
SHIP,S,153495,44,140857,0,0.00135126834960997,1145,0.0001,0.0003
ACRX,B,153214,85,124782,0,0.00088029080665707,200,0.001,0.01
UAMY,S,152751,0,149151,0,0.0,1500,0.0,0.0
HEXO,T,152089,0,114718,0,0.0,200,0.0,0.0
GHIV,B,151935,0,83250,0,0.0,100,0.0,0.0
RIOT,B,151684,900,104436,700,0.00679671039217019,200,0.001,0.03
X,T,151471,230,127426,9503,0.00112086316210118,300,0.001,0.01
BTBT,T,151123,0,123477,0,0.0,200,0.0,0.0
RODM,S,150693,5981,32044,112668,0.158374155964517,120,0.001,0.0113375689683999
NCLH,S,150289,340,145699,4225,0.000909640584952404,230,0.001,0.0129411764705882
DTIL,S,150067,0,144898,0,0.0,5270,0.0,0.0
RIG,B,149833,300,142268,395,0.000435013354909996,300,0.001,0.01
AI,T,149012,123,53175,0,0.00795344325897187,194,0.0534146341463415,0.380081300813008
TANH,T,148653,100,133353,200,0.000802207675523039,248,0.001,0.02
BNGO,S,147972,1100,104453,36837,0.000933744067541953,400,0.001,0.0190909090909091
F,T,147899,2000,143499,900,0.0008592704106797,300,0.001,0.01
ABNB,T,147486,657,77335,892,0.00947464055492263,100,0.0289041095890411,0.286697108066971
KOPN,B,147228,300,132558,11861,0.0119908869259363,500,0.00366666666666667,0.01
TLRY,S,147197,800,114978,19800,0.00104829906924146,200,0.001,0.01875
UVXY,T,147185,3700,114628,6200,0.00126978636016083,200,0.001,0.0127027027027027
ATRS,T,146928,0,146928,0,0.0,24000,0.0,0.0
ICLN,B,145969,304,144269,779,0.00113616402620652,31,0.001,0.0169078947368421
BTBT,B,145894,200,117409,800,0.00652848049616452,200,0.01,0.05
GNUS,S,145733,3500,141833,400,0.0129401499578521,500,0.001,0.01
WISH,T,144314,100,134170,0,0.000871558433635183,200,0.004,0.08
IBIO,B,144157,0,121357,0,0.0,1000,0.0,0.0
GIK,B,143590,0,95099,0,0.0,200,0.0,0.0
TOUR,B,142668,400,140268,1500,0.0040763084950269,200,0.001,0.02
WOOF,T,142002,500,106320,1130,0.00119005400465073,190,0.016,0.12
PAAS,S,139145,300,98447,40398,0.00339232204443942,6100,0.001,0.0166666666666667
CMO,T,138476,1600,0,136876,0.162354134956875,5100,0.001,0.011875
OXY,B,137605,551,88337,38562,0.0014382442457179,200,0.001,0.0154446460980036
SHIP,T,137554,0,128071,0,0.0,2300,0.0,0.0
ITP,E,136622,0,136622,0,0.0,1000,0.0,0.0
INFI,B,136614,0,121414,0,0.0,2500,0.0,0.0
ASTC,B,136098,400,127925,6173,0.0128045071865297,600,0.001,0.0175
MRO,T,136080,0,128413,0,0.0,300,0.0,0.0
NNDM,E,134521,300,100220,5200,0.000142015128398245,400,0.001,0.0166666666666667
