symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1551240,220,1426547,92000,0.000149101291962695,2499,0.001,0.01
JCP,B,1141701,22949,842285,98512,0.156147513097911,684,0.000174299533748747,0.000873075079524162
SLS,B,1014949,44068,669984,88046,0.107081501784773,523,1.17999455387129e-05,0.000516120540982118
NUGT,S,905324,17409,814325,72990,0.12900620243503,300,0.001,0.0217847090585329
AMD,B,825737,67240,493456,140647,0.0190344031834218,100,0.00101188280785247,0.0102691850089233
NAKD,B,626587,13444,455498,45075,0.0488222946914289,294,7.43826242189824e-05,0.000313507884558167
ZG,B,561039,1425,443999,8739,0.0216598267213862,100,0.0043859649122807,0.0992982456140351
TVIX,B,480309,49056,303072,87725,0.0340842768763861,100,0.000948263209393346,0.0100050962165688
USO,B,463146,100,450962,0,5.10660288860099e-05,666,0.0,0.01
KHC,B,442990,46186,193784,122871,0.0346843294958734,100,0.00135712120556013,0.0117877711860737
DUST,B,435311,34309,341875,29720,0.0338403450612468,279,0.00267597423416596,0.01001049287359
SPN,B,380651,21078,278147,17872,0.191031195055194,178,4.74428313881772e-06,0.000583878925894297
CLDR,B,367267,44484,122124,171227,0.0586382078991007,100,0.000994942001618559,0.0101348799568384
TQQQ,B,316611,25744,225814,22731,0.0510130683338122,100,0.000943210068365444,0.0117829397141081
UBER,B,315268,17782,205902,10448,0.026933609606553,100,0.00346530199077719,0.0288550219322911
USO,S,311337,2400,298537,10400,0.00122558469326424,4362,0.001,0.01
SPY,B,301224,20787,209897,35398,0.00812603862360456,100,0.000954298359551643,0.0134670707653822
SLV,B,295626,2825,259797,12601,0.00168916898865118,130,0.000964601769911504,0.01
SQQQ,B,282969,24293,216419,21959,0.0495720879739784,100,0.00146630716667353,0.0111855266949327
ROKU,B,264405,20989,117546,14358,0.110532413502554,100,0.00357997046071752,0.0739716041736147
DNR,B,260887,6572,39978,13308,0.0133886099029265,200,0.000336275106512477,0.00987522824102252
CVRS,S,257116,5092,220018,44,0.00260733227715553,244,0.000775726630007855,0.01
CEI,B,230168,26579,42633,72713,0.0796993022300452,100,0.000502389104179992,0.00217574024605892
AMLP,B,216613,2519,183185,941,0.00244256481911542,712,0.000190154823342596,0.01
BOMN,B,202779,1300,94839,27481,0.279750376587045,4593,0.00123076923076923,0.186153846153846
CRON,B,195873,29789,62327,74550,0.0951153939486826,100,0.000881600590822116,0.0226217731377354
HLTH,B,176474,0,145480,0,0.0,111,0.0,0.0
ETM,B,176341,350,3830,0,0.00366131765591983,421,0.0,0.01
DVAX,B,171414,2485,149705,8889,0.0176408785654452,1002,0.00140845070422535,0.0199637826961771
NAK,B,169321,2859,139649,8607,0.0537891330523781,148,0.0,0.00313252885624344
CLVS,B,166641,16476,107026,15847,0.0253839327532231,100,0.00274247390143239,0.0112138868657441
QQQ,B,160545,7532,104619,31275,0.00687879637502409,100,0.000983138608603293,0.010771375464684
SH,S,160174,30000,3466,126363,0.0968985988462607,15000,0.001,0.01
AGS,B,159039,6106,56545,49581,0.0576690593124292,20,0.00331149688830658,0.0428758598100229
CHK,B,158978,0,145261,0,0.0,666,0.0,0.0
NUGT,B,158542,2191,142349,1725,0.0162360037644409,100,0.0012149703331812,0.0284527612962118
YRIV,B,157410,11100,50863,76044,0.403548316730895,526,0.000990990990990991,0.0049690990990991
SNAP,B,156193,20001,79632,32186,0.0117042803924483,111,0.000850107494625269,0.010349982500875
JDST,B,149724,4981,120562,7250,0.0422211673758625,200,0.000759084521180486,0.0313491266813893
SNMP,B,149579,100,121272,0,0.00577667379123101,150,0.001,0.0039
GE,B,142796,3810,107514,8420,0.00143113964542295,218,0.00295931758530184,0.01
NOK,B,141455,2600,127730,31,0.00310191089641646,500,0.0,0.01
UVXY,B,135875,12250,86648,21738,0.0239943432111678,100,0.000942857142857143,0.012334693877551
SPXS,B,132529,2972,115866,0,0.0118910916838378,100,0.00157200538358008,0.01
AMD,S,130406,14953,0,115333,0.00423291836409439,100,0.001,0.01
AMRN,B,130133,1185,93819,19,0.00611521372284923,100,0.00649789029535865,0.0251898734177215
DWT,B,128287,1693,104513,2791,0.00778168981715557,117,0.0012409923213231,0.01
MSFT,B,127722,17902,42295,49116,0.0390711276981165,40,0.000983297955535694,0.0111926041783041
GDX,B,127692,3880,98827,13152,0.000924532860709593,100,0.000793814432989691,0.0161855670103093
VIVE,B,127378,2250,97816,4589,0.0678794461037198,105,4.44444444444444e-05,0.000304444444444444
SDS,B,125495,1100,115581,0,0.00419218500493534,166,0.001,0.01
AGEN,B,124078,1900,41757,57500,0.0368538454078169,1000,0.001,0.01
SPXU,B,121893,8917,74989,30040,0.0312685193302358,100,0.000977570931927778,0.0104485813614444
OAS,B,121767,4500,62028,51742,0.00283470102408299,833,0.001,0.01
HMY,B,119310,2100,104840,0,0.00469835445728413,336,0.00233333333333333,0.01
NTEC,B,108378,0,100639,0,0.0,120,0.0,0.0
RYAM,B,107680,2821,73756,14562,0.0176731131868614,198,0.00230237504431053,0.0156717476072315
RVLV,B,105916,3824,37965,43122,0.0539009091549792,100,0.00127301255230126,0.104435146443515
PLX,B,104213,2100,71260,0,0.103168754605748,334,0.001,0.00632857142857143
FRGI,B,103859,240,91552,2008,0.0242718446601942,645,0.00333333333333333,0.0258333333333333
SAN,B,103317,0,100591,0,0.0,3133,0.0,0.0
TBLT,B,102979,11226,29947,38066,0.320367569418681,423,0.001,0.0057717263495457
GSY,B,100982,1000,97271,300,0.526315789473684,1300,0.001,0.01
GDOT,B,100010,4311,46057,1566,0.030014620900926,100,0.00817490141498492,0.0786917188587335
ENLC,B,98415,2214,20148,0,0.0136954101200049,442,0.0,0.01
SENS,B,98153,3200,79640,5738,0.0480033602352165,1000,0.00071875,0.01
HSGX,B,96495,0,71035,0,0.0,100,0.0,0.0
CTL,B,95874,12755,65167,513,0.00611641178820288,133,0.00450803606428851,0.01
TRXC,B,95320,1550,72201,611,0.00730377581649145,129,0.00132903225806452,0.00982903225806452
ABEV,B,93492,8705,48588,29495,0.00294518670893571,685,0.000977024698449167,0.01
AAPL,B,93344,9056,35659,30232,0.0276395022692105,100,0.00100618374558304,0.021955609540636
TXMD,B,92804,4782,72429,1586,0.0187141917911149,200,0.0,0.01
UWT,S,91375,4201,86474,700,0.0302999704284983,500,0.001,0.01
UWT,B,87649,7185,63515,1979,0.0518222536369341,200,0.000860821155184412,0.01
FTR,B,86305,4613,35097,5000,0.0395792399893609,112,0.00086711467591589,0.00377550401040538
MU,B,86120,4180,50217,7982,0.00730683643699077,100,0.000960047846889952,0.0114354066985646
PES,B,86022,3437,58199,0,0.11737185397671,882,0.0,0.0002
ACST,B,85725,12914,18530,53300,0.229032544116343,1000,0.001,0.0146461204893914
C,S,84888,2605,0,82283,0.00942137222919432,600,0.001,0.01
TEVA,B,83701,2580,49428,20536,0.00264636012653294,192,0.00224418604651163,0.01
TVIX,S,83223,9480,44600,29143,0.00658673648051493,200,0.001,0.01
ACB,B,80853,4208,58404,1507,0.012378290925136,100,0.000168726235741445,0.0133246197718631
IAG,B,78801,4878,60756,1421,0.00694184532407374,231,0.000820008200082001,0.01
MTCH,B,78606,867,58346,236,0.0083135961337463,100,0.00545559400230681,0.0545444059976932
RIG,B,78227,7064,56657,0,0.00235397538256265,294,0.000353907134767837,0.01
REI,B,78162,8782,5516,61800,0.111491976437132,288,0.00108175814165338,0.01
ICON,B,77009,1495,38805,30870,0.642458100558659,1455,0.000668896321070234,0.0141471571906355
GNMX,B,76436,3900,44536,14200,0.0441671102252523,588,0.0010025641025641,0.0054948717948718
BCLI,B,76255,6631,57604,192,0.204900809591496,104,0.00615895038455738,0.0226074498567335
OSS,B,76103,450,52305,2806,0.0270108043217287,100,0.0,0.0166666666666667
RBZ,B,74275,4013,50865,4061,0.046702433460961,100,0.00082531771741839,0.0197508098679292
AMC,B,73225,8693,34595,21408,0.05070046308717,200,0.00110226619118831,0.022120096629472
TRNX,B,72604,2328,38805,9900,0.135640622268834,100,0.000967010309278351,0.00672783505154639
TNA,S,72081,10566,45784,6040,0.108961534495205,200,0.001,0.0180986182093507
AUY,B,71305,820,59776,200,0.000675046574097475,218,0.00173170731707317,0.01
FSK,B,69004,3100,7709,54327,0.0430902671596564,2411,0.00112903225806452,0.0132258064516129
LODE,B,68575,2000,54267,3695,0.306419488279455,148,0.0005,0.0027
TRUE,B,68068,714,57590,1038,0.0177404527045494,308,0.00210084033613445,0.01
JNUG,B,67228,2194,38739,2123,0.0506603860718574,100,0.0062073837739289,0.156577028258888
VXX,B,66304,2650,45227,5349,0.000881073965993205,100,0.000566037735849057,0.01
RLGY,B,65075,933,53188,25,0.00491518280476241,101,0.0,0.01
DUST,S,63852,0,63852,0,0.0,100,0.0,0.0
TQQQ,S,63612,9868,41323,12421,0.0195539527003597,200,0.00111856505877584,0.0100050668828537
AMR,B,61560,2656,47631,155,0.522115195596619,477,0.0,0.00302710843373494
KHC,S,61483,15556,16764,28763,0.0116820991131037,100,0.001,0.0114181023399331
GMO,B,60493,0,48712,0,0.0,852,0.0,0.0
LABU,S,60210,1665,54633,2640,0.0433605041797963,200,0.001,0.0481981981981982
PINS,B,58826,4702,39992,1976,0.0862594019445973,100,0.000743088047639302,0.0262016163334751
BTG,B,58501,1173,51764,0,0.00107722698081654,100,0.00092924126172208,0.01
LYFT,B,58481,2840,36264,1794,0.0147684371457395,100,0.00375,0.057887323943662
PSQ,B,57897,1080,54764,0,0.0287066078358407,100,0.001,0.01
BP,B,55947,583,42805,100,0.00153958286019109,100,0.000754716981132075,0.01
CEN,B,55607,1178,47269,1549,0.0647501786401363,244,0.0,0.01
XLK,B,55418,6015,37771,5833,0.00628573936597111,100,0.00191986699916874,0.01
AMRS,B,55102,1387,33309,8257,0.0200236761563781,205,0.0,0.0142321557317952
HL,B,53813,306,44897,0,0.000349297922590558,264,0.001,0.01
AG,B,53648,5300,21586,19104,0.0571206863104348,111,0.000962264150943396,0.0122641509433962
EROS,B,53281,1000,4421,46800,0.00591789512306263,212,0.001,0.01
SQ,B,53160,500,38153,1329,0.00902282775421817,100,0.0008,0.01792
TWTR,S,52931,4928,1784,46219,0.0165529657956878,100,0.001,0.01
FB,B,52453,4402,14893,16740,0.0465278511785224,100,0.0086492503407542,0.0348000908677874
ENPH,B,52389,12124,13482,20900,0.204045912013195,100,0.000975255691191026,0.02212306169581
VAL,B,52349,1408,44800,58,0.00397674957210401,305,0.00118252840909091,0.01
DIS,B,51947,4468,18516,11635,0.0265207274799373,36,0.00170702775290958,0.0212667860340197
DISH,B,51775,1816,33482,12466,0.0241101419258905,142,0.000889867841409692,0.0146696035242291
UPRO,B,51505,5931,39044,700,0.0296290745597602,174,0.001,0.0156162535828697
WFC,B,51342,1375,15192,29553,0.00118722084120856,100,0.000349090909090909,0.01
URI,B,50302,495,30603,319,0.028614370772877,227,0.00430505050505051,0.0719191919191919
AREX,B,50100,1000,100,49000,0.204081632653061,50000,0.001,0.0096
LLEX,B,50076,3503,26763,14270,0.47543431053203,195,0.000857265201256066,0.00582198115900657
MDR,B,49811,4364,37190,2700,0.0193499756130005,219,0.0011615490375802,0.01
PRTY,B,49722,1620,42660,1829,0.00483419025821141,280,0.000617283950617284,0.01
SMSI,B,49414,5550,25913,14755,0.126802074527634,100,0.001,0.0303603603603604
AKG,B,48726,3000,17707,24000,0.416666666666667,300,0.001,0.00853333333333333
CVX,S,48347,1302,0,34543,0.0101045377290401,100,0.001,0.02142089093702
TRQ,B,47922,1500,35151,5358,0.00890170734746924,266,0.000666666666666667,0.00272
DBX,B,46630,953,33703,647,0.00283665566333987,50,0.0016211962224554,0.0247114375655824
CLSD,B,46568,4247,21054,17400,0.10313258863526,352,0.000772309865787615,0.011021897810219
NIHD,B,46500,1000,0,45500,0.017149717029669,46500,0.001,0.01
WKHS,B,46450,3800,32870,3842,0.0604912526464923,116,0.000973684210526316,0.0136842105263158
HTZ,B,46429,986,36086,894,0.00820907327388832,100,0.00152129817444219,0.01
TZA,B,45984,2111,40615,0,0.0429868860470799,100,0.001,0.0159261013737565
ATEC,B,45005,1600,30614,6492,0.127307447485678,400,0.0005625,0.038125
CWH,B,44991,1168,32707,77,0.0108324677251818,100,0.00098458904109589,0.0132705479452055
CX,B,44722,600,5938,37500,0.000625190813446187,1021,0.001,0.01
BLDP,B,44722,2010,10901,31290,0.0487509095318943,333,0.00101990049751244,0.01
ASM,B,44654,7000,1653,35569,0.528262017960909,100,0.001,0.00822857142857143
SH,B,44494,625,31610,10173,0.0020187208092971,200,0.001,0.01
TWLO,B,44295,1128,18609,0,0.0168662808953483,97,0.00735815602836879,0.0747960992907801
INSG,B,44238,1300,27780,11678,0.030682810545446,233,0.000615384615384615,0.01
DARE,B,43484,5550,10576,19534,0.230558325024925,101,0.001,0.016527027027027
APVO,B,43135,2833,17820,17469,0.117259933774834,336,0.00101634309918814,0.00877818566890222
IGLD,B,42955,3000,21703,1000,0.329019521824962,893,0.001,0.00413333333333333
GGB,B,42924,0,38280,0,0.0,535,0.0,0.0
DSS,B,42427,0,30059,0,0.0,856,0.0,0.0
RSX,B,42100,1000,0,41100,0.0024932060136129,42100,0.001,0.01
DDD,B,41997,1550,26246,138,0.00609640980460023,100,0.00172258064516129,0.01
TWTR,B,41971,400,28992,2160,0.00134358488601362,100,0.0,0.02
IAU,S,41800,0,41800,0,0.0,0,0.0,0.0
YELP,B,41656,884,31385,305,0.00704949800237641,104,0.000712669683257919,0.0159502262443439
SPXL,S,41540,6619,33553,859,0.0651425084639005,100,0.001,0.0100755401117994
OMI,B,41302,2716,31062,1128,0.023654621621857,102,0.00190721649484536,0.01
CLF,B,40907,364,33949,44,0.000779152949436398,179,0.0,0.01
ATVI,B,40562,2184,24263,2072,0.00779704826030146,93,0.000893772893772894,0.0122893772893773
ZTS,B,40321,207,33339,907,0.0113077679449361,118,0.000483091787439614,0.0541545893719807
LPI,B,40267,200,34126,269,0.000485454567520662,290,0.0,0.01
CGIX,B,40215,2000,30721,1602,0.0719424460431655,500,0.0,0.00105
CPRX,B,39826,4100,13514,19219,0.0734214390602056,154,0.001,0.0148780487804878
BB,B,39645,900,32174,428,0.00675787292195408,326,0.0,0.01
AGRX,B,39564,1100,3866,33532,0.0596012136974426,378,0.000909090909090909,0.0190909090909091
NBR,B,39561,5400,13433,17002,0.00982007441434167,2370,0.000740740740740741,0.01
SOHU,B,39519,1400,17990,14377,0.11082086598591,300,0.000714285714285714,0.02
QUIK,B,39440,2377,16222,14254,0.0727556548621101,377,0.000471182162389567,0.00184623474968448
UPRO,S,39057,10440,23377,4800,0.0521543649306856,130,0.001,0.0168965517241379
VSLR,B,39001,4325,24252,3590,0.0582201461897775,66,0.000855491329479769,0.0361271676300578
LABD,B,38999,400,32298,738,0.0109835795485749,100,0.001,0.0175
KR,B,38858,2922,16414,12500,0.00288795961995954,100,0.000795345653661875,0.01
RTLR,B,38637,500,32182,1175,0.0194787486851845,411,0.0004,0.126
AMAG,B,38323,700,24029,2760,0.0103139872401244,201,0.0,0.0228571428571429
SPXU,S,38116,4853,30063,3200,0.017017620759183,500,0.001,0.01
NIO,B,37937,7736,21619,6100,0.0125144176250107,333,0.001,0.01
TXN,B,37766,1516,22250,11829,0.0150003957888071,67,0.000854881266490765,0.0249538258575198
BAC,B,37695,1684,22437,8889,0.000276095672724977,150,0.001,0.01
CDE,B,37621,722,30259,6,0.00241210999488846,235,0.0,0.01
RGLS,B,37473,3500,19822,741,0.292960575876789,504,1.71428571428571e-05,0.00904285714285714
NBEV,B,37469,5529,19850,5133,0.0712022871271828,125,0.001,0.020197142340387
FSLY,B,37392,2014,18736,598,0.101594027441485,100,0.000846077457795432,0.0500893743793446
CLMT,B,37224,1700,20351,5900,0.117949073752862,195,0.001,0.0323529411764706
PERI,B,37104,845,30381,300,0.0676216389244558,100,0.000828402366863905,0.0194674556213018
UGAZ,B,37046,0,30888,0,0.0,133,0.0,0.0
F,B,36797,883,28901,0,0.000556592469045453,480,0.0,0.01
HAL,S,36739,1335,0,35404,0.00106532305622432,100,0.001,0.01
C,B,36714,900,25985,3874,0.00325498464732241,100,0.000888888888888889,0.01
Z,B,36694,3849,20064,106,0.0152944448859572,100,0.00424395946999221,0.0247414912964406
JPM,B,36416,6254,18367,7637,0.0318077093261587,78,0.000946594179724976,0.0168004477134634
FSM,B,36326,100,30902,0,0.000810898475510866,336,0.0,0.01
INMD,B,36198,2369,17400,296,0.034500837398966,100,0.0140481215702828,0.100105529759392
LABU,B,35960,600,34216,708,0.0156254069116383,300,0.00325,0.0441666666666667
NE,B,35537,851,30455,0,0.00838142888096598,588,0.00147003525264395,0.01
EVOK,B,35412,1980,10856,19000,0.382239382239382,336,0.001,0.00437222222222222
SPXL,B,35214,9329,17459,2600,0.091813636721518,100,0.00170114696108908,0.0145664058312788
SWKS,B,35156,2208,200,21124,0.0332740588926731,100,0.00185597826086957,0.0510507246376812
TMV,S,35138,0,35138,0,0.0,2000,0.0,0.0
VICL,B,35121,1000,17819,8600,0.275862068965517,100,0.001,0.0088
VRAY,B,34893,1400,22354,545,0.0217919183114376,149,0.000857142857142857,0.0192857142857143
AOSL,B,34718,900,5658,26500,0.105882352941176,200,0.002,0.102222222222222
BMY,B,34422,1340,1432,30792,0.000864357198837633,100,0.000850746268656716,0.01
IBM,B,34262,1665,16898,5096,0.0133085014547431,100,0.000900900900900901,0.0304144144144144
TMQ,B,34199,0,28914,0,0.0,500,0.0,0.0
KMI,S,33731,1568,0,32163,0.00150583462901056,100,0.001,0.01
FPE,B,33478,5465,22844,4609,0.334762633996937,133,0.00231161939615737,0.01
PSLV,B,33355,1620,1441,30000,0.0934849096889607,400,0.000864197530864198,0.0161728395061728
SBUX,B,33317,3045,3104,24591,0.0161722061119786,30,0.000967159277504105,0.010735632183908
GTT,B,32987,930,22598,0,0.00643714439968437,75,0.00241935483870968,0.0453763440860215
FTCH,B,32719,1470,19941,366,0.0117867795631675,50,0.00140816326530612,0.020687074829932
AM,B,32536,1970,22245,3169,0.00938586878841298,200,0.000101522842639594,0.01
V,B,32397,4336,12590,7940,0.0354694632135203,50,0.000952952029520295,0.0245987084870849
FB,S,32172,5361,0,20186,0.0566642004016489,87,0.00108393956351427,0.0256146241372878
NVDA,B,31647,2068,14268,3417,0.0257383598640895,100,0.00325193423597679,0.0405754352030948
YINN,B,31550,0,29585,0,0.0,121,0.0,0.0
T,B,31414,3336,14416,6921,0.00222947112213372,100,0.000970023980815348,0.01
X,B,31230,2671,19323,4385,0.00535064664497828,133,0.000962560838637215,0.01475851740921
HIMX,B,31065,600,21628,5138,0.00814663951120163,850,0.0,0.01
QID,B,30517,1345,26143,0,0.0135931357191224,100,0.00128252788104089,0.01
NFLX,B,30508,3016,4487,7449,0.0245546618034976,82,0.0047340848806366,0.0916942970822281
VOO,B,30422,9096,14769,1430,0.0735303628015262,22,0.001,0.02707563764292
GOLD,B,30341,1350,13349,9632,0.00116192600855178,100,0.001,0.01
HEB,B,30307,600,20966,3000,0.0615384615384615,100,0.001,0.0266666666666667
STMP,B,29768,400,14134,234,0.00494077248977878,100,0.0125,0.12
VIPS,B,28917,1800,22392,1264,0.00673614879404225,669,0.000722222222222222,0.01
ENR,B,28819,667,15213,3046,0.0128474295510141,100,0.00251874062968516,0.0530734632683658
ONVO,B,28697,500,22119,304,0.0176373064305619,100,0.0,0.0001
SYMC,B,28670,1255,17432,55,0.00244045674460572,100,0.000749003984063745,0.0362948207171315
APPN,B,28511,1802,9975,0,0.140452065471551,100,0.00678135405105438,0.0570366259711432
CVS,B,28270,6317,12049,1550,0.0211114861590597,100,0.000992876365363305,0.0138467627038151
CHAU,B,28167,600,20991,4900,0.0235784178881597,600,0.001,0.01
AMRH,B,28111,2475,17627,3889,0.493519441674975,166,0.0,0.00344545454545455
NKTR,B,28011,0,20751,0,0.0,100,0.0,0.0
XNET,B,28000,400,0,27600,0.0978952520802741,28000,0.001,0.01
MNKD,B,27885,1200,18813,754,0.0199034681793302,540,0.000833333333333333,0.01
SCHF,B,27847,1780,20107,0,0.00925458960054488,63,0.00488707865168539,0.01
AMBA,B,27610,0,16460,0,0.0,1429,0.0,0.0
GSM,B,27512,1453,19613,2733,0.0687680439206777,343,0.001,0.0135099793530626
ET,B,27425,3800,15414,3500,0.00409171470842226,100,0.000855263157894737,0.01
SID,B,27422,100,24373,0,0.000471833876728681,357,0.0,0.01
WW,B,27285,715,19402,84,0.00839970865346209,100,0.0027972027972028,0.033986013986014
INFN,B,27154,1170,12117,11300,0.00410212539180557,117,0.00134188034188034,0.0270940170940171
OXY,B,27060,1700,15941,2100,0.00402022409202056,100,0.000588235294117647,0.0105882352941176
IVV,B,26943,4257,12462,372,0.0213833634719711,35,0.00102067183462532,0.0221353065539112
CRCM,B,26935,1700,15867,6700,0.0588235294117647,700,0.001,0.0317647058823529
APHA,B,26749,400,21837,0,0.00328947368421053,100,0.0,0.01
UBER,S,26582,9377,100,17105,0.0142029275267488,163,0.001,0.0135085848352351
AVEO,B,26470,1000,15546,3999,0.100170289492137,1000,0.001,0.0049
GGN,B,26435,208,9875,15190,0.0182056892778993,200,0.000961538461538462,0.01
DB,B,26012,1000,15754,2400,0.00379128232542093,294,0.001,0.01
HPQ,B,25731,1300,999,22932,0.00240607515468287,100,0.000769230769230769,0.01
MAT,B,25361,2000,775,21800,0.0102418091131617,300,0.001,0.01
GNE,B,25039,300,21098,2038,0.0528913963328632,316,0.0,0.0266666666666667
EPD,B,24779,478,3422,1200,0.00237422328626278,100,0.00096234309623431,0.01
GPRO,B,24774,300,19818,883,0.00115846665353738,100,0.0,0.01
TTD,B,24456,1075,6580,411,0.0264634926886909,100,0.0316279069767442,0.30093023255814
AEG,B,24431,0,24233,0,0.0,500,0.0,0.0
TOPS,B,24425,0,14123,0,0.0,663,0.0,0.0
BT,S,24168,200,0,23968,0.003044649789158,24168,0.001,0.01
ABBV,S,24151,1648,0,22503,0.0159173226445163,50,0.001,0.0108495145631068
GDXJ,B,23939,1095,10814,10250,0.00155485220384325,100,0.001,0.01
AAPL,S,23931,15063,1772,5809,0.0459732578048937,100,0.001,0.017892186151497
USMV,B,23753,244,9050,0,0.000336268331103029,71,0.000963114754098361,0.01
GUSH,B,23409,1800,18206,0,0.0103633505863929,107,0.0,0.01
VBIV,S,23200,3000,0,20200,0.135636133465955,3200,0.001,0.00873333333333333
ABEV,S,23190,0,21946,0,0.0,1333,0.0,0.0
SPSB,B,22952,800,9986,12166,0.0451798723668606,12966,0.001,0.01
SCHX,B,22837,1302,15536,0,0.0642296877312417,85,9.29339477726574e-05,0.01
VBIV,B,22665,2058,5943,11100,0.0930463875576454,147,0.000971817298347911,0.00749008746355685
LKSD,B,22659,1602,17517,100,0.0427918903758314,128,0.000633583021223471,0.00989737827715356
LLY,B,22293,1028,13080,3854,0.0232022750868957,104,0.00255447470817121,0.0341439688715953
MACK,B,22227,785,14828,673,0.165054667788057,333,0.0,0.0312738853503185
FVD,B,22211,0,18991,0,0.0,100,0.0,0.0
PGX,B,21948,0,19515,0,0.0,233,0.0,0.0
EWZ,B,21871,0,21723,0,0.0,46,0.0,0.0
PVG,B,21851,500,6159,6295,0.00321105630908344,100,0.0018,0.01
CNAT,B,21838,4400,3047,12200,0.46223342788108,200,0.000959090909090909,0.00517045454545455
LONE,B,21800,1800,0,20000,0.699300699300699,2700,0.001,0.015
USAS,B,21794,1860,1654,17600,0.0793346129238644,100,0.001,0.0162365591397849
ACRX,B,21678,3300,6846,9266,0.14060502769493,300,0.000909090909090909,0.01
AUY,S,21479,2279,3500,15700,0.00187613553947335,3500,0.001,0.01
WPM,B,21342,206,15907,0,0.000993901497606917,100,0.00294174757281553,0.0102912621359223
CPG,B,21338,234,18164,0,0.00076326665079246,1764,0.000145299145299145,0.01
GOGO,B,21142,200,15079,3934,0.00264623771153363,566,0.0025,0.015
SBUX,S,21099,2088,92,18885,0.0110895127624996,71,0.001,0.0121360153256705
MU,S,21093,5143,0,15950,0.00899020569268984,160,0.001,0.01
NK,B,21070,800,11492,7200,0.439319055464031,4270,0.001,0.04
VSTM,B,21057,5433,13413,379,0.174425324258379,200,0.00096318792563961,0.01
VERI,B,20888,1609,6908,10500,0.164217187181057,150,0.000932256059664388,0.0293225605966439
GPL,B,20858,963,16975,66,0.00796065140117385,363,0.0,0.00179543094496366
GUNR,B,20842,1500,14820,1269,0.101950655882553,544,0.0,0.01
TEUM,B,20824,1100,11857,2400,0.0149978184991274,100,0.000909090909090909,0.01
HDSN,B,20819,3000,6185,9400,0.195924764890282,247,0.001,0.0044
LSCC,B,20817,2700,13121,2400,0.0639492195826721,100,0.000851851851851852,0.0188888888888889
GUT,B,20809,306,15098,2241,0.751842751842752,100,0.0065359477124183,0.0463398692810458
AVP,B,20739,6120,12372,0,0.0154828133182553,414,0.0,0.01
BABA,B,20699,502,13665,481,0.00101368269712292,40,0.00159362549800797,0.0324900398406374
VIPS,S,20615,1000,0,19615,0.00374230488557903,20615,0.001,0.01
SRPT,B,20456,534,11170,840,0.00386267957119917,100,0.0446816479400749,0.31940074906367
TNA,B,20422,5034,12402,1600,0.0519129627719913,100,0.001,0.021005164878824
NRZ-A,S,20206,600,8836,0,0.124018189334436,100,0.005,0.0933333333333333
INTF,S,20012,600,0,19412,0.148994288552272,20012,0.001,0.02
MAG,B,19895,200,16231,752,0.0136574706364381,117,0.0,0.02
RQI,B,19861,400,11674,4712,0.0602137588438958,108,0.0,0.02
GEMP,B,19800,1000,0,18800,0.311429461227032,19800,0.001,0.0057
AAL,B,19697,0,16042,0,0.0,100,0.0,0.0
KO,B,19629,3030,6952,6939,0.00496859780594592,41,0.001,0.01
MRK,B,19568,1811,11536,4171,0.013407267020048,95,0.000949199337382661,0.0120320265046935
LK,B,19367,1000,11668,71,0.0183519911910442,100,0.0007,0.075
FXI,B,19366,0,17109,0,0.0,326,0.0,0.0
SLB,S,19264,4267,0,14997,0.00794792035315812,100,0.001,0.01
NEWM,B,19136,1600,11487,4000,0.00484346525721828,236,0.001,0.01375
MRO,B,19131,400,14919,0,0.00029915645358999,100,0.0005,0.01
PBR,B,19130,202,15523,0,0.000170330888832112,234,0.0,0.01
SQQQ,S,19074,4464,13403,907,0.00910920021058904,300,0.001,0.0164964157706093
JNUG,S,19013,996,13746,1133,0.0229980604045442,100,0.001,0.0980923694779117
AMZN,B,19007,759,5075,267,0.0189182452642074,11,0.0763399209486166,1.07550724637681
STNE,B,18981,1375,11944,0,0.024196670538134,100,0.001,0.0550909090909091
TTEK,B,18973,197,13371,1421,0.0127252761449519,170,0.0049238578680203,0.0650761421319797
SONO,B,18967,699,13902,688,0.0135077684161707,155,0.0,0.0191845493562232
RTN,B,18949,662,6004,4399,0.0371305176958887,109,0.00305135951661631,0.138851963746224
CLDR,S,18895,1380,12560,509,0.00181909735861791,266,0.00355072463768116,0.01
ABBV,B,18707,2793,8549,2960,0.0269763847974115,61,0.000920873612602936,0.0142391693519513
PFIE,B,18643,1799,7827,6329,0.172748223545228,244,0.000388549193996665,0.0122234574763758
PRTO,B,18500,300,13662,0,0.0882352941176471,1176,0.001,0.0045
CLVS,S,18470,0,18470,0,0.0,0,0.0,0.0
FET,B,18438,600,14633,373,0.0170721297481861,100,0.000833333333333333,0.01
JAGX,B,18330,3496,10278,2468,0.227101468104456,172,0.001,0.0211327231121281
GFI,B,18233,76,14499,0,0.000129059647633199,290,0.0,0.01
MRKR,B,18209,700,12774,953,0.0900784969759362,100,0.000857142857142857,0.0271428571428571
GPOR,B,18207,1700,8502,6100,0.00619754868721336,216,0.000588235294117647,0.01
EPR,B,18098,0,13432,0,0.0,80,0.0,0.0
