symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,2382563,0,2372393,0,0.0,48000,0.0,0.0
CHK,B,2028258,34377,1593647,73976,0.0238464868104518,270,8.21770369723943e-06,0.00156607906449079
IAU,B,1727853,2826,1676229,48798,0.00145191047476856,170,0.001,0.01
IAU,S,962379,2781,959598,0,0.00142879088122129,5100,0.001,0.01
CTIB,B,632461,4559,451134,708,0.0263437691409816,100,0.00650142575126124,0.0496380785259925
USO,B,469324,2531,465768,400,0.00282327062125339,400,0.001,0.01
AMD,B,420334,9371,277388,76931,0.0101706136447503,100,0.000875466865862768,0.0102731832248426
DUST,B,343574,16813,303758,22438,0.0758942274705234,300,0.001,0.01
NIO,B,340226,1450,318672,300,0.000483414063481935,300,0.00096551724137931,0.01
JDST,B,306145,4400,288145,9600,0.0456673136202763,423,0.00118181818181818,0.0161363636363636
NUGT,B,302267,7839,284928,8100,0.0360132310378095,200,0.001,0.026425564485266
INPX,B,295760,10068,114207,0,0.00056000639880176,355,6.11938816050854e-05,0.00223984902661899
NOK,B,294088,1000,281683,0,0.000696875280927848,500,0.0,0.01
OPK,B,273400,100,95000,111700,0.00164508858802046,66600,0.001,0.01
USO,S,245994,0,245894,0,0.0,1200,0.0,0.0
SPXU,B,237231,5315,229216,0,0.0330676720732155,600,0.00086829727187206,0.01
GE,B,217059,12171,116490,88098,0.0039831458375946,15,0.001,0.01
ROKU,B,203355,236,173135,829,0.00328393515619564,200,0.00847457627118644,0.111525423728814
CRWD,B,200165,1810,135844,55,0.0181175740468254,100,0.00298895027624309,0.0401657458563536
UNT,B,196398,0,130211,0,0.0,361,0.0,0.0
SDC,B,195570,100,183411,0,0.000286112390669303,200,0.0,0.01
FCEL,B,193663,100,182400,1600,0.00017412047395593,500,0.001,0.01
IBIO,B,192764,1900,71888,94,0.00192185922684615,366,0.0,0.000705263157894737
SQQQ,B,188305,20844,150842,16399,0.0735897417792308,200,0.001,0.01
LLEX,B,180942,7590,71171,0,0.00435790891568451,250,6.71936758893281e-07,0.00311113306982872
GDX,B,176700,6631,169369,700,0.00234780265711353,200,0.00106032272658724,0.01
LPTX,B,173539,705,47493,0,0.0231907894736842,700,0.0,0.0375177304964539
SPXS,B,161223,949,160224,0,0.00478821362799263,400,0.001,0.01
MPLX,B,155814,400,1500,153914,0.00431076289726374,200,0.001,0.012
JDST,S,152654,642,136380,15632,0.00666327621459486,700,0.001,0.01
ACHV,B,148402,751,111889,0,0.0858187635698777,410,0.0,0.0021595206391478
SLV,B,146654,3715,142939,0,0.00466575486638861,1700,0.001,0.01
DUST,S,143907,8333,131786,3788,0.0376153332249968,100,0.001,0.01
TQQQ,B,133994,14840,113242,4935,0.0651362858271518,150,0.00129649595687332,0.0192661725067385
SPXU,S,133176,6280,126326,570,0.039071492120375,1900,0.001,0.01
VISL,B,131133,0,87391,0,0.0,5738,0.0,0.0
NUGT,S,130636,3827,118901,2408,0.0175816603114807,275,0.001,0.0105226025607525
SWN,B,125100,0,125100,0,0.0,1500,0.0,0.0
UGL,B,124541,11362,85779,27400,0.642465366129488,7800,0.0025675057208238,0.0231350114416476
PLUG,B,122817,0,120368,0,0.0,300,0.0,0.0
CNAT,B,121504,1888,94423,327,0.00840946242689603,411,0.0,0.00239364406779661
AAPL,B,119152,4442,64130,17606,0.0320499870126122,100,0.00127667717244484,0.0240724898694282
CFRX,B,117296,3191,76471,2378,0.00605809774591681,168,1.25352554058289e-05,0.00447665308680664
GDXJ,B,114990,857,110642,3491,0.00192905924035133,200,0.001,0.01
TTNP,B,112458,7100,62681,3224,0.00423825689447994,529,0.0,0.004
CTST,B,111498,1000,96202,269,0.0145702504626055,240,0.0,0.01
AUY,B,110970,100,99529,0,0.000249918776397671,500,0.0,0.01
LIFE,B,107076,300,81789,0,0.00408357721363915,140,0.0133333333333333,0.06
VTI,B,104161,0,103938,0,0.0,300,0.0,0.0
ACB,B,100632,768,92121,0,0.00066074633363216,166,0.0,0.01
DB,B,99684,0,93560,0,0.0,1111,0.0,0.0
ZVO,B,99604,0,90700,0,0.0,18000,0.0,0.0
KGC,B,99300,1800,71500,26000,0.00298492612307845,500,0.001,0.01
SOXS,S,98745,0,98745,0,0.0,200,0.0,0.0
MDR,B,95826,1,49189,10,2.45368666421298e-06,199,0.0,0.0029
SDS,B,94266,1102,93064,0,0.0116491717671434,300,0.001,0.01
AGRX,B,92587,262,82005,0,0.00865915325379251,191,0.005,0.01
UCO,B,90615,300,90315,0,0.0042717395947543,300,0.001,0.02
UBER,B,87971,263,65702,19687,0.00051563572198804,100,0.00252091254752852,0.01
ZN,B,87506,1184,39067,0,0.000562180805703856,281,0.0,0.00141081081081081
XLF,S,86128,5876,2916,77336,0.00231755377387364,99,0.001,0.01
TVIX,B,83205,1150,70703,3044,0.0112501345124779,100,0.001,0.0504347826086957
ADXS,S,81889,2905,69004,318,0.021308120557752,250,0.000172117039586919,0.014302925989673
CORV,B,80487,500,49495,493,0.0526426616129712,382,0.0,0.00136
SQQQ,S,80243,5350,64793,900,0.0188881749433355,190,0.001,0.01
CDE,B,79728,819,67782,199,0.0033711056320926,115,0.0,0.01
IVV,B,77927,2139,38180,26736,0.0674508072653885,14,0.001,0.027671809256662
AMD,S,77130,2639,0,74491,0.00286418198788773,100,0.001,0.0107957559681698
VBIV,B,77070,100,72169,2700,0.000961649421087049,2300,0.001,0.01
UPRO,S,76327,14512,48716,11164,0.232653584712069,201,0.001,0.0190063395810364
ELGX,B,75343,0,59400,0,0.0,4428,0.0,0.0
OSTK,B,75184,0,64747,0,0.0,200,0.0,0.0
PML,B,74237,0,54600,0,0.0,4547,0.0,0.0
CRON,B,71349,1100,60375,1610,0.00472143531633617,100,0.00172727272727273,0.01
SPY,B,68007,14626,19386,31656,0.0112055591095925,25,0.000958977163954601,0.011610830028716
CLSD,B,65836,200,55120,181,0.00446917387320954,236,0.0,0.02
FCX,B,64842,0,64742,0,0.0,800,0.0,0.0
ACOR,B,64814,303,57290,0,0.00370778267254038,125,0.0,0.01
TRNX,B,64222,0,64026,0,0.0,600,0.0,0.0
SNAP,B,61808,490,43654,17364,0.00129784134551715,500,0.001,0.01
HL,B,61404,0,61127,0,0.0,600,0.0,0.0
YTEN,B,60559,1300,14754,0,0.000543853410588408,536,0.0,0.002
ECA,B,60300,0,60300,0,0.0,1500,0.0,0.0
NBEV,B,58000,0,58000,0,0.0,57900,0.0,0.0
OCGN,B,57976,0,27237,0,0.0,253,0.0,0.0
OXY,B,57660,351,40105,17204,0.00129339887536941,100,0.001,0.01
QQQ,B,57274,5871,46352,4951,0.00956302622298742,100,0.00100255493101686,0.0143706353261795
F,B,57106,6356,46200,4550,0.00605521333290145,10,0.001,0.01
CEI,B,57089,0,48449,0,0.0,190,0.0,0.0
BLPH,B,55571,0,51380,0,0.0,1676,0.0,0.0
HAL,B,55536,2870,39797,12869,0.00499719669453721,100,0.001,0.01
GPS,B,54989,310,8050,46629,0.000969389190997814,100,0.00229032258064516,0.01
GDXJ,S,54062,4400,17590,31572,0.00990415479293564,400,0.001,0.0604545454545455
T,B,53943,555,51307,0,0.000657829234642354,111,0.00100720720720721,0.01
UPRO,B,53936,8112,38124,7500,0.130050019238169,200,0.001,0.0228353057199211
UVXY,B,53553,120,53433,0,0.000194479063518483,100,0.001,0.01
BPT,B,52774,200,35497,0,0.0170837960194755,100,0.0,0.015
CRC,B,52377,400,46096,95,0.00552898570757195,100,0.005,0.0375
GDX,S,50820,4911,43310,2100,0.00173881146872034,250,0.001,0.01
TEVA,B,48967,0,46882,0,0.0,321,0.0,0.0
PHK,B,48779,1200,9000,38579,0.0564387169598344,500,0.001,0.01
AMLP,B,47013,1034,43004,578,0.000567023990488913,734,0.000903288201160542,0.01
QID,B,46713,1819,44875,0,0.0335188324611189,300,0.001,0.0105497526113249
UWT,B,46467,2245,38447,0,0.0404876553229093,100,0.001,0.0149576837416481
MU,B,46444,3846,24400,17998,0.0106657644491158,100,0.001,0.01
TSLA,B,45282,1000,20084,200,0.0173665381542843,100,0.2976,0.666
DNR,B,44000,0,43900,0,0.0,1000,0.0,0.0
MMX,B,43916,329,31793,5171,0.262151394422311,900,0.00452887537993921,0.0430395136778116
WORK,B,43878,0,39960,0,0.0,200,0.0,0.0
MTNB,B,43733,0,43200,0,0.0,2300,0.0,0.0
YTEN,S,43587,4100,14137,0,0.00171522998724036,434,0.0,0.0050390243902439
BB,B,42644,1098,35970,0,0.0072731126670067,100,0.00147085610200364,0.01
DWT,B,40958,200,37558,3200,0.000789072918228373,300,0.001,0.01
OILD,B,40922,0,40812,0,0.0,500,0.0,0.0
SPY,S,40741,1155,34164,3975,0.00088489134223843,100,0.001,0.01
CLF,B,40542,900,30616,5038,0.0028298950108951,166,0.000888888888888889,0.01
CRM,B,40382,2223,21300,2069,0.0262434037328674,100,0.00390373369320738,0.0475123706702654
EEM,B,40285,0,40285,0,0.0,200,0.0,0.0
GE,S,39757,2584,14500,22673,0.000845653507874821,10,0.001,0.01
AMPE,B,39536,400,29515,188,0.00744089141879197,127,0.0,0.002975
MIN,B,39200,0,39200,0,0.0,300,0.0,0.0
MTL-,B,38856,0,23000,0,0.0,30,0.0,0.0
WLL,B,38819,100,37335,0,0.000708024752545349,300,0.005,0.01
EURN,B,38462,0,34818,0,0.0,300,0.0,0.0
UNG,S,37206,318,36888,0,0.00199674743656559,200,0.001,0.01
RIG,B,36100,100,34900,1100,0.000190972719547013,500,0.001,0.01
AMRN,B,35712,401,32419,1164,0.00368220969311858,540,0.000498753117206983,0.0124937655860349
SCON,B,35456,0,0,0,0.0,1164,0.0,0.0
LK,B,34765,96,32259,0,0.00152238379929907,132,0.0,0.02
OAS,B,34600,0,34600,0,0.0,1000,0.0,0.0
SGBX,B,34219,7501,10316,0,0.0113379061830208,740,0.0,0.0009
BILI,B,33731,200,27978,0,0.00110508227337525,100,0.0,0.01
FB,B,33695,202,24251,809,0.00174805507238852,100,0.00441584158415842,0.0275247524752475
NSL,B,33200,0,33200,0,0.0,300,0.0,0.0
AKRX,B,32976,100,29116,426,0.00127715551922758,800,0.0,0.01
A,S,32400,100,0,32300,0.0011062925922648,32400,0.001,0.03
SDOW,S,32075,804,29071,2200,0.0356715027286038,300,0.001,0.01
BAC,B,31828,3524,6376,20691,0.000998372686517776,3,0.000971623155505108,0.00971623155505108
VXX,B,31091,385,27126,3480,0.000192748645753021,200,0.001,0.01
TZA,B,30794,2983,27811,0,0.0872043733738708,100,0.001,0.01
MAXR,B,30735,1471,2737,7075,0.0219857414022449,100,0.001,0.0232019034670292
MNK,B,30500,0,30500,0,0.0,200,0.0,0.0
PRTY,B,30400,0,30400,0,0.0,700,0.0,0.0
ABEV,B,30371,1,28490,0,2.30476879711812e-06,333,0.001,0.01
APHA,B,30329,150,22936,0,0.000559002739113422,166,0.0,0.01
INSG,B,29840,0,28730,0,0.0,300,0.0,0.0
GGB,B,29800,0,29800,0,0.0,1500,0.0,0.0
BABA,B,29620,358,18818,50,0.00305052105967262,100,0.00608938547486034,0.0307821229050279
ABBV,B,29157,1788,19149,4245,0.0124239139498041,75,0.00094407158836689,0.0128076062639821
AKRO,B,28849,213,19804,0,0.0726962457337884,100,0.0240845070422535,0.0734741784037559
CALM,B,28165,988,17561,621,0.0160909431442485,100,0.00586032388663968,0.0411538461538462
AIRI,B,28100,0,19832,0,0.0,1219,0.0,0.0
WAIR,S,28000,400,0,27600,0.00400092021164868,28000,0.001,0.01
MINT,S,27854,280,13787,13787,0.0968188105117566,13787,0.001,0.01
CLVS,B,27825,150,19178,3309,0.0057561686941172,326,0.000666666666666667,0.03
BKT,B,27700,0,27700,0,0.0,2200,0.0,0.0
FSM,B,27604,10,26922,0,0.000104940603618352,250,0.001,0.01
UBER,S,27564,3859,0,23705,0.00756592490932262,15,0.001,0.0105182689816015
SH,B,27516,3200,24316,0,0.029854645196201,250,0.001,0.01
SAVA,B,27437,0,23700,0,0.0,100,0.0,0.0
TWM,B,27103,1000,26103,0,0.107215610592902,212,0.001,0.01
PTON,B,26991,2600,20083,2200,0.102265575833858,200,0.02,0.0703846153846154
VNET,B,26978,0,20477,0,0.0,400,0.0,0.0
JNUG,B,26916,1133,19780,5726,0.0307379272924579,80,0.00116681376875552,0.110653133274492
RAD,B,26677,0,22311,0,0.0,200,0.0,0.0
ROYT,B,26622,3160,1256,0,0.0203368450860133,288,0.0,-0.000829113924050633
ITUB,B,26600,0,26600,0,0.0,2500,0.0,0.0
DEAC,B,26545,0,26545,0,0.0,100,0.0,0.0
TRIL,B,26527,0,26500,0,0.0,700,0.0,0.0
CGC,B,26519,201,20446,0,0.00131087241494003,100,4.97512437810945e-06,0.02
REI,B,26300,100,6300,19900,0.00328612270382176,300,0.001,0.01
GSS,B,26226,500,13000,12490,0.0709823963657013,1400,0.001,0.012
ONCY,B,25936,715,22461,900,0.0166896197567751,140,0.00225874125874126,0.036013986013986
MIK,B,25899,500,23898,1501,0.00183551576157384,200,0.001,0.01
SAN,B,25713,0,25713,0,0.0,3100,0.0,0.0
MLSS,B,25701,0,21600,0,0.0,300,0.0,0.0
ENDP,B,25609,0,24900,0,0.0,500,0.0,0.0
MRO,B,25510,0,25050,0,0.0,400,0.0,0.0
EROS,B,25500,0,25500,0,0.0,900,0.0,0.0
ABT,S,25355,155,0,25200,0.00164362063115032,50,0.001,0.0248387096774194
CPHI,B,24806,3,12958,0,0.000101577842486626,239,0.0003,0.0003
SLB,B,24673,2659,13210,8804,0.00699059857821899,100,0.001,0.01
XLE,B,24643,428,15455,8760,0.00042254911639846,100,0.00176635514018692,0.01
MBOT,B,24474,100,18977,900,0.00951203272139256,163,0.01,0.04
CMC,B,24464,250,17710,0,0.00168215369501881,100,0.0,0.016
MDT,B,24307,234,19322,4751,0.00475416497358797,6,0.001,0.0161111111111111
BTG,B,24183,0,22924,0,0.0,300,0.0,0.0
BP,B,24168,283,8482,14143,0.000694289408283879,100,0.001,0.01
FVE,B,24130,0,21826,0,0.0,1700,0.0,0.0
CMCSA,B,23853,7529,2745,12329,0.0115359569757376,25,0.00098379598884314,0.01
BXRX,B,23824,800,16757,3770,0.309837335398916,122,0.01375,0.23375
PFN,B,23776,820,22021,830,0.307116104868914,210,0.001,0.0174390243902439
CPE,B,23587,100,19405,1500,0.000225136995861982,346,0.001,0.01
FL,B,23531,100,200,23231,0.00124819012431974,30,0.001,0.017
NBR,B,23400,0,23400,0,0.0,1500,0.0,0.0
SPCE,S,23301,0,20701,0,0.0,400,0.0,0.0
DRAD,B,23069,0,8300,0,0.0,1754,0.0,0.0
SDRL,B,22976,0,21511,0,0.0,250,0.0,0.0
ET,B,22653,152,22301,200,0.000148801802851317,400,0.001,0.01
XOM,B,22467,244,18251,3972,0.000679330803475724,100,0.001,0.01
SNCA,B,22098,0,14400,0,0.0,1933,0.0,0.0
TWM,S,21985,5000,16985,0,0.536078052964512,933,0.001,0.01
OIL,B,21973,830,21143,0,0.097670040009414,9,0.001,0.01
ADXS,B,21669,1000,17179,864,0.00733498125912288,333,0.0,0.01
TMV,S,21410,0,21410,0,0.0,455,0.0,0.0
GLD,B,21357,2761,17163,1433,0.00651308278055086,100,0.001,0.0100905469032959
GLDM,B,20788,0,20788,0,0.0,100,0.0,0.0
JNJ,S,20717,4706,0,15942,0.0434987567822382,20,0.00101912452188695,0.0198470038249044
TBLT,B,20678,400,9642,0,0.00145668545790907,100,0.0017,0.003
BILI,S,20652,1770,5428,11029,0.00977997811937099,100,0.001,0.01
OPGN,B,20628,0,19000,0,0.0,700,0.0,0.0
MTL,B,20549,0,20049,0,0.0,200,0.0,0.0
GOLD,B,20537,401,17136,3000,0.00120733311856252,200,0.001,0.01
BGR,B,20386,714,15816,108,0.0632866513029605,111,0.00140056022408964,0.0184033613445378
ERX,B,20037,0,19777,0,0.0,260,0.0,0.0
SCO,B,19800,200,800,18800,0.00695120255804254,100,0.001,0.01
UNM,B,19737,100,700,18937,0.00135827119242628,200,0.001,0.01
SUPV,S,19732,0,14533,0,0.0,300,0.0,0.0
GNMX,B,19587,0,6958,0,0.0,490,0.0,0.0
STIP,B,19496,0,19017,0,0.0,479,0.0,0.0
HUSA,B,19455,0,12210,0,0.0,216,0.0,0.0
AMAT,B,19372,212,13238,3170,0.00160130521481661,100,0.00288679245283019,0.0114150943396226
HDSN,B,19327,0,0,0,0.0,1235,0.0,0.0
AMAT,S,19245,1924,81,17192,0.0145326001571092,50,0.001,0.0118035343035343
GERN,B,19100,100,19000,0,0.00168137873055906,19000,0.001,0.01
USAS,B,18813,1113,900,16800,0.0884667355536126,200,0.001,0.0173045822102426
BE,B,18777,0,16459,0,0.0,200,0.0,0.0
UVXY,S,18757,200,15157,0,0.000324131772530805,1607,0.001,0.01
ABEO,B,18525,1800,15179,8,0.0108216649732765,312,0.000555555555555556,0.01
X,B,18524,210,17385,490,0.000659253724783545,300,0.001,0.01
CPRX,B,18480,0,16862,0,0.0,422,0.0,0.0
OCUL,B,18462,0,12600,0,0.0,780,0.0,0.0
GNUS,B,18409,0,4302,0,0.0,304,0.0,0.0
HEXO,B,18361,644,16130,1587,0.00392821851630455,300,0.001,0.01
SPXL,S,18359,2285,15794,280,0.0445349653075544,100,0.001,0.0102625820568928
PHIO,B,18281,4386,4461,0,0.0151387024067983,511,0.0,0.00292216142270862
FLDM,B,18219,0,17345,0,0.0,874,0.0,0.0
BYND,B,18037,628,11628,278,0.0476587994232375,100,0.00947452229299363,0.0464012738853503
CVX,B,17806,374,16408,180,0.00217333193868182,27,0.000866310160427807,0.0163368983957219
SCHW,B,17716,600,101,17015,0.0059352464611093,59,0.001,0.01
SSO,S,17490,950,5000,11540,0.0596696187425413,400,0.001,0.0263157894736842
ADX,B,17470,940,9314,6151,0.0589563472152534,138,0.001,0.01
AAL,B,17364,361,12871,472,0.00155073391382043,100,0.000554016620498615,0.0108310249307479
AUMN,B,17351,882,11900,986,0.0181698323101644,588,0.0,0.0005
BBVA,B,17338,100,16896,11,0.000620212732967408,1200,0.0,0.01
AXAS,B,17324,0,10316,0,0.0,338,0.0,0.0
EA,B,17319,100,13520,295,0.00248564539782755,300,0.001,0.0123
LB,B,17309,0,17309,0,0.0,300,0.0,0.0
COP,B,17208,1369,3152,10642,0.0064814244930617,100,0.001,0.0122279035792549
IVR,B,17203,740,900,15563,0.0220362705101099,200,0.001,0.01
AMKR,B,17200,0,17100,0,0.0,100,0.0,0.0
KTOS,B,17030,0,15004,0,0.0,105,0.0,0.0
EFA,B,16853,10,16843,0,7.8098458726917e-06,130,0.001,0.01
LYFT,S,16851,1223,900,13734,0.0327679982852397,100,0.001,0.0231888798037612
NEPT,B,16775,311,15438,900,0.0186361457334612,300,0.001,0.02
RADA,B,16683,0,15290,0,0.0,110,0.0,0.0
AKS,B,16617,200,13802,401,0.000938570557041626,166,0.0005,0.01
TNA,S,16595,4223,8564,1440,0.0669849628830658,100,0.00102367984844897,0.0197845133791144
XLNX,B,16515,1430,5193,3413,0.0296582047453128,80,0.001,0.0182797202797203
UNG,B,16435,0,16435,0,0.0,100,0.0,0.0
BIT,B,16425,0,15438,0,0.0,315,0.0,0.0
DT,B,16423,0,13858,0,0.0,140,0.0,0.0
SPXL,B,16418,7815,5603,3000,0.152315428393233,200,0.001,0.0247152911068458
ESI,B,16400,0,16400,0,0.0,16400,0.0,0.0
ACHN,B,16284,420,0,15864,0.00692920660584363,16284,0.001,0.01
NVCN,B,16181,100,14172,400,0.0158503724837534,639,0.001,0.02
BA,B,16178,300,8805,212,0.0125659713495853,100,0.004,0.0773666666666667
STOR,B,16123,228,8585,7010,0.00410477990818255,150,0.00219298245614035,0.0143859649122807
GHSI,B,16109,1000,942,0,0.000901675041725013,224,0.0001,0.0001
FB,S,16087,1941,0,14121,0.0167969054232976,9,0.001,0.0300721277691911
VIAC,B,16077,1345,8085,6547,0.00783005577095486,100,0.001,0.0107434944237918
DIS,S,16060,1039,0,15008,0.00945361903462081,20,0.001,0.0212704523580366
GLUU,B,15971,2825,5300,7846,0.0640545994603542,5,0.001,0.0100035398230088
ERX,S,15928,0,15928,0,0.0,600,0.0,0.0
LABD,B,15895,1335,3762,10798,0.031659077973819,200,0.001,0.0140074906367041
SDC,S,15869,0,12171,0,0.0,485,0.0,0.0
OGI,B,15740,5,15735,0,9.39602360281129e-05,300,0.001,0.01
FXI,B,15662,0,15662,0,0.0,226,0.0,0.0
SILV,B,15656,1663,2200,11611,0.0859698097601323,200,0.001,0.0190559230306675
UTF,B,15613,0,14110,0,0.0,200,0.0,0.0
VZ,B,15487,225,14663,434,0.000572962291441726,160,0.001,0.01
SHOP,B,15477,71,10457,0,0.00601592950347399,200,0.1,1.02
CHS,B,15392,200,14786,0,0.00262912279318006,353,0.0,0.01
CLR,B,15245,200,11415,0,0.00561293219577908,100,0.0,0.025
MIN,S,15200,0,15200,0,0.0,300,0.0,0.0
XERS,B,15137,0,13478,0,0.0,250,0.0,0.0
MGEN,B,15094,0,0,0,0.0,176,0.0,0.0
LYFT,B,15027,0,12400,0,0.0,258,0.0,0.0
AEG,B,15002,0,14902,0,0.0,5600,0.0,0.0
PCG,B,15000,0,15000,0,0.0,300,0.0,0.0
TEUM,B,14935,0,2881,0,0.0,184,0.0,0.0
MAC,B,14929,0,14929,0,0.0,300,0.0,0.0
INTC,B,14922,1122,6400,7400,0.00103728685696535,15,0.001,0.01
PULM,B,14884,0,14383,0,0.0,200,0.0,0.0
CVEO,B,14871,780,10806,1423,0.0725378964010044,500,0.0,0.01
NVIV,S,14837,0,9524,0,0.0,943,0.0,0.0
ONTX,B,14739,0,0,0,0.0,163,0.0,0.0
GH,S,14700,200,0,7300,0.0178094390026714,7300,0.0055,0.19
ETJ,B,14700,0,14700,0,0.0,1000,0.0,0.0
DXD,B,14677,1100,13577,0,0.147512404452193,400,0.001,0.0127272727272727
SGOL,B,14656,0,14656,0,0.0,310,0.0,0.0
VER,B,14500,0,14500,0,0.0,10000,0.0,0.0
PINS,B,14476,600,13390,0,0.00448839749248193,187,0.005,0.01
NFLX,B,14377,490,5338,510,0.00858023394270505,100,0.0167142857142857,0.114489795918367
LITE,B,14374,0,11700,0,0.0,2274,0.0,0.0
CEN,B,14278,120,12199,0,0.00268492415089274,150,0.0,0.01
VFF,B,14118,686,5700,7100,0.0318447683594838,100,0.001,0.0230466472303207
CYBR,B,14110,200,7112,0,0.00881173723399568,100,0.01,0.145
BIOC,B,14106,0,4602,0,0.0,333,0.0,0.0
WBA,S,14099,260,0,13839,0.00240313516711032,96,0.001,0.0124615384615385
BCLI,B,14083,0,13008,0,0.0,100,0.0,0.0
IMGN,B,14075,100,9574,4401,0.00224921277552856,1700,0.001,0.01
AMC,B,14006,0,12321,0,0.0,123,0.0,0.0
COUP,B,13982,450,5654,2100,0.00741986545310645,100,0.0288888888888889,0.24
APTO,B,13907,407,0,13500,0.0161015943347707,100,0.001,0.0226289926289926
GILD,B,13813,683,500,12630,0.00499290904571838,31,0.001,0.01
CRF,B,13804,898,9970,238,0.143061972279751,100,0.0,0.01
FT,B,13800,0,13700,0,0.0,100,0.0,0.0
M,B,13766,86,5050,8630,0.000113289519270415,250,0.001,0.01
ECC,B,13724,0,12700,0,0.0,190,0.0,0.0
AUPH,B,13661,300,11192,539,0.00911770963134061,100,0.000666666666666667,0.02
JPC,B,13600,600,200,12800,0.222882615156018,4900,0.001,0.01
UAA,B,13518,0,13518,0,0.0,300,0.0,0.0
NMZ,B,13504,200,10064,3240,0.0119567166855981,300,0.001,0.017
HUYA,B,13451,0,12995,0,0.0,200,0.0,0.0
BIOS,B,13146,0,11484,0,0.0,1243,0.0,0.0
BTT,B,13132,0,8100,0,0.0,100,0.0,0.0
DXD,S,13120,0,13120,0,0.0,13100,0.0,0.0
GPOR,B,13000,0,13000,0,0.0,2100,0.0,0.0
CVE,B,12951,300,2853,9200,0.00583771161704612,172,0.001,0.01
BIDU,B,12936,1076,5474,2270,0.0292924618190728,100,0.000981412639405204,0.0461802973977695
KALA,B,12910,0,11900,0,0.0,300,0.0,0.0
AMZA,B,12820,0,11728,0,0.0,100,0.0,0.0
YINN,B,12772,204,12117,451,0.00618106896133802,100,0.001,0.01
TNA,B,12649,3270,9143,236,0.0518685362603896,120,0.001,0.0235688073394495
VAL,B,12637,100,9350,0,0.000493897891549901,700,0.001,0.02
ASM,B,12600,100,8455,0,0.00570125427594071,117,0.0,0.0001
COG,B,12507,540,1400,10467,0.00155086848635236,288,0.001,0.01
NE,B,12506,100,12206,200,0.000624707168514759,300,0.001,0.01
NVDA,B,12230,197,4836,4450,0.00545963473103678,100,0.00428934010152284,0.0425380710659898
RGLS,B,12180,0,10400,0,0.0,500,0.0,0.0
AGG,B,12013,1226,3495,2924,0.00545376091530656,30,0.00248776508972268,0.01
CTL,B,12005,0,10770,0,0.0,126,0.0,0.0
C,B,11976,1912,7503,1032,0.0091267094680064,50,0.001,0.01
MD,B,11800,0,9100,0,0.0,2200,0.0,0.0
TLT,S,11692,701,200,10791,0.00131848703142927,200,0.001,0.0271184022824536
EVOK,B,11657,0,10300,0,0.0,3400,0.0,0.0
NSYS,B,11634,0,6100,0,0.0,580,0.0,0.0
HYT,B,11634,210,2934,8490,0.0107274213322436,900,0.001,0.01
MOGO,B,11617,200,7200,3409,0.303030303030303,809,0.001,0.04
NVIV,B,11615,0,5502,0,0.0,736,0.0,0.0
BZQ,B,11577,400,9475,0,0.0484320135609638,162,0.0,0.01
EMD,B,11560,991,3189,7380,0.14203812526874,100,0.001,0.0140363269424823
VOXX,B,11528,0,10289,0,0.0,460,0.0,0.0
VIXY,B,11460,0,11360,0,0.0,300,0.0,0.0
AR,B,11435,200,8785,1146,0.000684769694832386,200,0.001,0.01
BDN,B,11297,130,9961,0,0.00227742545811289,100,0.001,0.01
VOO,B,11238,1345,6154,3321,0.051451742473509,5,0.001,0.0209739776951673
GNPX,B,11196,400,846,0,0.0124867328463508,382,0.0,0.0089
TYHT,B,11106,0,5106,0,0.0,282,0.0,0.0
XBIO,B,11099,0,10700,0,0.0,500,0.0,0.0
VWO,B,11079,0,11079,0,0.0,125,0.0,0.0
NTNX,B,11078,3451,127,7500,0.0893601595069784,100,0.001,0.0135467980295567
QUIK,B,11053,0,9200,0,0.0,667,0.0,0.0
CONN,B,11052,378,8501,276,0.0109090909090909,112,0.0,0.0126455026455026
WFC,S,11034,314,5237,5483,0.000675386465169201,146,0.001,0.01
ATRS,S,11012,1115,0,9897,0.0480396380870315,100,0.001,0.01
CVLT,B,11002,29,9648,205,0.00698795180722892,265,0.0,0.02
EOG,B,10991,974,3055,5915,0.00714364296453849,100,0.001,0.0218069815195072
CAE,B,10960,344,8847,500,0.0343622015782639,100,0.000709302325581395,0.01
PVL,B,10883,0,10600,0,0.0,1600,0.0,0.0
TEN,B,10780,0,9500,0,0.0,300,0.0,0.0
MINT,B,10765,0,10765,0,0.0,6000,0.0,0.0
SNGX,B,10725,0,10200,0,0.0,300,0.0,0.0
DIS,B,10689,953,8123,567,0.00867112506255402,20,0.00104931794333683,0.0311227701993704
BIF,B,10574,100,8739,0,0.142857142857143,117,0.0,0.02
C,S,10524,1136,200,9188,0.00542256378433853,100,0.00102464788732394,0.01
MSFT,B,10330,241,9500,182,0.00122320123436739,100,0.00108298755186722,0.0129875518672199
RRC,B,10301,1100,8000,1201,0.00379591766309505,100,0.001,0.01
LABU,B,10272,400,8502,100,0.0197794590317955,150,0.001,0.0425
LTRX,B,10226,0,9000,0,0.0,300,0.0,0.0
RUBI,B,10223,0,10223,0,0.0,233,0.0,0.0
JMLP,B,10148,0,10040,0,0.0,400,0.0,0.0
