symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMC,B,46046929,11110,5201065,371862,0.0563521031283324,11983,0.007,0.0710183299389002
SQQQ,B,35628409,569196,31953992,2084470,0.954066152708875,1570,0.0137154995063459,0.11857629645588
MULN,B,25893721,89947,17757307,2215816,0.0239017332667705,9600,0.00938324642288141,0.0912656013430966
SQQQ,S,24347675,427289,20628807,2957992,0.728058485209868,2239,0.0148887650471006,0.1131562653375
SH,B,20452452,1766,19606892,16000,0.00497974310297247,18019,0.006,0.06
IMPP,B,17700478,128585,13744768,1990356,0.213938076526848,3107,0.0249897763647456,0.265737121045263
SOFI,S,17694446,8457,3120036,462867,0.0103849967977285,5039,0.0169193285774987,0.128044259820415
HYMC,B,17023925,63423,13725853,1951311,0.0289885890235793,35000,0.00836322770817981,0.0644061000226274
CEI,B,15890608,58213,13212416,1338207,0.00721564794497563,6175,0.00426437263953,0.0436363636363636
TQQQ,B,14873430,210609,13278220,609321,0.229052809293392,1100,0.0110587969156658,0.140377193126887
AGRI,B,14545463,207884,10037375,3289804,0.240973689599675,3250,0.0067650039558468,0.105408842914972
SH,T,14426982,5101,13766955,0,0.00663548603519543,31600,0.003,0.03
SOFI,B,13534542,22916,9468051,290619,0.0282862213047613,1650,0.019852197616969,0.15501728711799
MULN,E,13418291,15817,11728596,506649,0.00521718079279732,31949,0.00720876826722338,0.0741975308641975
AMD,B,12630999,122149,9836638,1351725,0.28735300599946,1523,0.018970260559592,0.259795380321723
QQQ,B,11108424,415252,8964814,1054895,0.38251344180074,848,0.0172372765990524,0.26273757976401
MULN,S,10511319,48089,9103233,1260397,0.0186211388644587,16054,0.0101197014129565,0.0937278958227842
SOXS,B,10498306,34501,10094543,71019,0.0183459858918167,5120,0.009,0.109891304347826
HYMC,E,10461839,22816,8545069,986015,0.00940337746368803,2200,0.003,0.0349725974313039
TQQQ,S,10443402,260798,8949166,618026,0.297962622792067,2191,0.0257616789390148,0.120236628863319
AGRI,T,9824440,142137,4654799,2396812,0.143274415756241,2750,0.00512716425976094,0.147445842843633
UVXY,B,9808456,580662,6291093,2470714,0.385691964131616,1877,0.0145471149638954,0.118387617356932
QQQ,T,9494064,407901,6983848,873326,0.367667703474065,1110,0.0155570238630642,0.273750111604159
AMD,T,9091403,30021,5582928,429811,0.0674542003810078,1987,0.0354560098874565,0.323769949135507
OXY,B,8588190,137239,6766175,968314,0.332283034300624,2027,0.0139106535652661,0.157047419911144
AMD,S,8010894,46693,3931454,771885,0.107059385141171,2251,0.0184539912886145,0.269874322229149
CEI,T,7334211,28229,5473850,423032,0.00263174000943778,5100,0.00215896340801332,0.02
SQQQ,T,7188765,177214,6174341,412653,0.283410767867169,1920,0.0128293041107745,0.12531584128758
SPY,B,7039376,203200,2990293,722927,0.0524968015550134,1144,0.0299448013027421,0.280362007566388
IMPP,E,7000153,30595,5556570,530097,0.0783375655603624,2400,0.0112729305597301,0.163812243747964
NIO,B,6273052,73525,5100762,489416,0.105858468699657,1173,0.0146495925022919,0.125611196390146
PSQ,B,6166751,18937,6069567,20610,0.0322893444521207,4577,0.005,0.05
DRIP,B,6104466,42900,5362762,88300,0.0912266641244131,7680,0.004,0.0405633802816901
IMPP,T,6049404,56737,4233631,869734,0.0817799762721077,3289,0.0196853894957672,0.189703462109108
HUSA,B,5943238,70972,4264397,838244,0.103767121340727,6658,0.0586951042643314,0.343815559449042
CEI,S,5850955,32417,4261071,1557167,0.00681905504070328,7168,0.004,0.04
ITUB,B,5786993,60700,5364891,270102,0.0280788814303528,11900,0.005,0.05
SOFI,T,5662578,10449,4281150,204980,0.0129997794832359,5350,0.016188094541824,0.164813551000394
SH,S,5660351,7300,5397329,16223,0.0132858347583874,28351,0.004,0.04
USWS,B,5610664,16515,4579501,344767,0.0702481943858555,16198,0.00863069391108854,0.0926755081542957
F,B,5601476,32939,4809210,317792,0.0253584360711214,1654,0.0127757766247767,0.121071024625939
AAPL,T,5307442,27243,3832141,109882,0.0614495760881226,1620,0.026292924159865,0.191061480491725
CEI,E,5287532,6810,4933631,223417,0.0050618229678567,31283,0.00539140518417463,0.0437733333333333
VXX,T,5184868,87691,3618432,533238,0.0499605296102175,2924,0.0349123856505413,0.256723934995816
HYMC,T,5120714,5445,4246737,400057,0.00532793968598793,32500,0.0038,0.0452400440044004
ENSV,B,5099125,36298,3970872,319719,0.206336444061025,6868,0.0467522403186914,0.287500900635224
SPXS,B,5090564,177377,4595544,265225,0.621952530165682,1895,0.011031074894171,0.113400932417235
QYLD,T,5066882,3140,4432256,506490,0.0430919554947576,85982,0.00542424242424242,0.03
UVXY,S,5018774,213244,3493913,1148976,0.109909685096266,2460,0.0180116308905394,0.123261491707193
OP,B,4993805,8374,4067286,293417,0.0838660230586927,4700,0.0161703463203463,0.0903624679421455
BBD,B,4730327,30109,4548196,41096,0.0152052349240632,11900,0.004,0.04
MULN,T,4638880,16268,3503964,427305,0.0100821509705017,17800,0.004,0.04
SLV,B,4630567,71157,4499061,9535,0.0603355208375327,4100,0.0150031537634911,0.127468547314947
AAL,B,4454211,26463,3688141,294778,0.0379973470632879,2701,0.0146117683193986,0.138018911666903
AAPL,B,4427299,71484,3492456,343437,0.162405715098098,935,0.0139073028811707,0.184936363693323
AGRI,E,4337893,61753,2961978,1115577,0.0904668671527993,1800,0.00663589914382727,0.058360843500723
NINE,B,4330271,24752,3480160,292834,0.0674138723067156,4854,0.0281314901965139,0.201272447033014
OXY,T,4325555,6695,3833906,152714,0.0214633134437513,2508,0.0251689554947252,0.190046207853855
SCO,B,4284257,79795,3520033,501716,0.10431963683802,2254,0.0092987012987013,0.0898803433625249
VXX,B,4143538,182314,2579497,657362,0.10459458958929,2286,0.0300706950108256,0.234373215772232
UVXY,T,4120841,271360,2853826,769280,0.211939143747969,2400,0.0165155867695315,0.105379294279594
RIG,B,4086418,50424,3424389,401315,0.0558885723509898,5300,0.0100459770114943,0.100459770114943
SOXL,B,3984137,35803,3175435,411228,0.0859590660106147,1109,0.0130346608696843,0.155891556846095
GFAI,B,3934842,3821,3669823,104863,0.0328807162002779,61042,0.0072,0.0859
IMPP,S,3856845,34085,3090589,367523,0.105009674090419,5109,0.0253472909246964,0.232149711437906
PSQ,T,3790885,3038,3745047,10400,0.01032858917527,6300,0.005,0.05
GFAI,E,3784064,6823,3401624,258131,0.102404275183294,8475,0.00800992481203008,0.09191664160401
CTIC,B,3634235,17963,3356196,113520,0.338789580281796,4393,0.009,0.0932166721208478
BCEL,B,3616464,14194,2220374,204537,0.0519694714320762,3300,0.014113421420435,0.0913650284741704
LABU,B,3592649,36867,2719171,684996,0.354004029372706,2235,0.010431654676259,0.124358889173753
BTU,B,3571904,12959,3031094,27989,0.0825174558602548,2281,0.0263814227669256,0.164996662791407
TQQQ,T,3547943,65063,2354757,106401,0.0747295230177339,2111,0.0173164474749914,0.129139946845576
NINE,T,3478115,16032,2668165,144706,0.0485473369654627,7400,0.0191989474378506,0.116313286087541
AMC,B,3459348,59616,2787064,412184,0.155821666134255,1130,0.0135921914133516,0.158137988463519
TMC,T,3413069,9361,2946016,231801,0.0530268576602405,15165,0.00600816604287172,0.0932052596220132
BCEL,T,3387004,11835,1378654,140531,0.0247843022281789,2500,0.00176400506970849,0.0257515842839037
CLOV,B,3351400,3170,1894124,182904,0.00905528389677437,5316,0.0103846153846154,0.0937412587412587
SOXS,S,3331868,16800,2907652,90900,0.00746144424649217,7485,0.006,0.128605442176871
TAN,B,3299327,10947,1214080,274462,0.129203509051503,1130,0.133632210467099,0.734508236096478
GLD,B,3259268,25034,2990864,140691,0.12817830744451,646,0.011,0.221144185891563
SOXS,E,3256639,5550,2808154,20700,0.00436679933588124,2800,0.002,0.02
NIO,S,3232493,47781,2510072,638820,0.0746083672400627,2265,0.0114175546716983,0.114080074411532
RIG,S,3221891,30975,2945940,155160,0.0280742377594647,10667,0.007,0.0720618556701031
CCL,B,3215681,25377,2635063,246185,0.0502570911654792,1869,0.0134858233747274,0.145418205774702
DRCT,B,3009281,16152,2355350,272716,0.131355160947153,2500,0.0109437141563538,0.156320555387866
ITUB,T,2987629,70810,2626907,267212,0.0315151359284116,11500,0.006,0.06
GOVT,B,2987271,4959,2901212,43500,0.0431562081019656,28211,0.002,0.02
HUSA,T,2906756,51165,1697685,588345,0.0392863957982774,6200,0.0137873863225976,0.23009823040809
GTE,B,2868230,4544,2369348,290400,0.0124990489538238,37016,0.005,0.05
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
RKDA,B,2784435,4523,2307586,163748,0.0906602913620279,5045,0.006,0.105904347345438
TZA,B,2775217,125662,2404622,203768,1.1178611924049,2400,0.0127778774330633,0.157447803002254
F,S,2719898,22429,2205811,404799,0.0151390715833105,4555,0.0115714285714286,0.111444563701319
BBD,T,2670521,38777,2508576,108468,0.0197743064849238,11147,0.007,0.07
SPY,S,2633793,114847,1445955,353385,0.0298400217753382,1160,0.0313308981325308,0.310395177511565
TELL,B,2630987,1400,2441580,34377,0.00361867825282534,4768,0.008,0.113333333333333
IO,B,2592940,9583,1893927,306869,0.391090708554285,19104,0.0085,0.126404732721187
NCLH,B,2582537,11928,1940233,390383,0.0461222297064326,2590,0.00990520754839285,0.09
SPXU,B,2557225,119994,2308655,77907,0.275633761794875,1662,0.01,0.104552515941759
SNTG,B,2556554,3050,1023861,27400,0.102857884072213,4700,0.0054,0.101666666666667
WEAT,B,2556551,64885,2129121,226836,0.59353618427408,1764,0.040219226964905,0.282885331695245
MGLD,B,2552507,31763,1874252,204522,0.0515692389497099,1069,0.0119096796026817,0.102224900075915
HAL,B,2528256,6787,1863561,569732,0.0419137715110523,1751,0.00967608324803821,0.144518953220694
BTG,B,2522090,2000,2469121,500,0.00243106711390717,13496,0.006,0.02
DRCT,T,2494912,16385,1616736,389782,0.0301782856905299,3000,0.00205665722379603,0.0414913440352534
DKNG,B,2494110,52151,1986768,196005,0.246496398131325,1544,0.0125424810224129,0.13274679719406
OXY,S,2488831,15269,2009364,365116,0.0277718898768647,2503,0.0208153429995536,0.19575966330448
AAL,T,2486605,7538,1931748,19459,0.00898545845544147,11350,0.00808201202843084,0.164556152851136
MGLD,E,2484444,23037,1973132,75957,0.049355400064748,800,0.025775608039759,0.157825130843999
XOM,T,2451995,30143,1780701,443079,0.0906179578614801,1946,0.0218291140685279,0.159638867307409
SLV,T,2418250,48755,2227437,47960,0.0427464992715748,6916,0.005,0.0506299212598425
SOXS,T,2396217,7193,2371124,300,0.00320701164297262,4100,0.00105560962046434,0.01
NVDA,T,2369106,16512,969899,67016,0.0607018500230141,2000,0.153595147691195,0.997003823685012
TZA,S,2367240,74909,1750990,305158,0.678965223280142,3050,0.0110650829808005,0.137101256287543
YINN,B,2354266,94610,1791561,393157,0.293557110124528,2729,0.00915791056747544,0.0986947484137075
UPRO,B,2335906,79153,1866835,243824,1.11019501433278,1500,0.0142287000879646,0.194847217266225
RCAT,T,2324374,20795,1703403,461490,0.058052136473097,18979,0.00208782629909734,0.0442935675367976
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
AAPL,S,2302784,75937,1603698,555861,0.176442301874546,1033,0.0114082864152316,0.166167101685886
HUSA,E,2300076,6878,1668756,62875,0.0250365236138704,1984,0.0328667964420179,0.238707817667158
SDS,B,2295287,179322,1736828,276134,1.03165275790769,1454,0.00905798011512297,0.111564800984138
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
CYRN,B,2282423,13637,1766449,33737,0.318465012547963,3200,0.14152910927799,0.980786873446656
AUY,B,2281531,58065,1985099,131379,0.0455878193489995,10700,0.00705479452054795,0.07
OP,T,2277875,4123,1830604,152777,0.00546298005220733,11900,0.002,0.0319113149847095
CLF,T,2273699,115316,1472324,238792,0.306771432720456,2782,0.012,0.134311639116047
RLX,S,2250822,4500,1598293,618329,0.00265670945405724,96333,0.003,0.03
AMC,T,2234845,23522,1834104,196019,0.120143680620041,2626,0.00961098226751209,0.171943119800632
WEAT,S,2232983,15573,1898718,139323,0.118771406775069,3463,0.0249230412302797,0.173492522078581
DIDI,B,2232472,2552,2086543,66928,0.000592720223326537,6229,0.00566666666666667,0.0325
NOK,B,2230572,20983,2131145,43745,0.00740226197278262,13376,0.005,0.05
F,T,2227822,11004,1870648,82646,0.00746098344746281,3600,0.0122828142302354,0.158062626923444
PDD,T,2226930,2150,1832939,91850,0.0420958827139616,25237,0.014,0.156190476190476
RCAT,B,2203357,17800,1740676,312237,0.0484596580833487,16500,0.00224431818181818,0.0478409090909091
KAVL,B,2203038,4001,1981951,118246,0.024802059338178,5734,0.012,0.0890189160050965
LABU,S,2195767,18059,1662671,465644,0.180685507194625,3351,0.011,0.132928241722347
ENSV,T,2163913,8374,1663796,38456,0.037416084130639,6500,0.0152251342996617,0.147345171757949
TNA,B,2143886,149640,1500498,348397,1.43461867930341,1851,0.0149085393912146,0.339559120335475
VEA,B,2122114,104725,1883921,128264,0.187632227750548,1173,0.011,0.11
LTBR,B,2120607,811,107639,12100,0.516439585662603,4966,0.0735714285714286,0.682608100711549
HYMC,S,2096621,4446,1784410,307765,0.00251721202887504,9150,0.004,0.0444368366997604
XOM,B,2079954,37800,1610762,191535,0.127198472050261,1139,0.0149626426681596,0.170114150876952
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
TSLA,B,2073800,27397,610666,65034,0.156620849736997,1436,0.565432071919431,5.95630550853705
APA,B,2070507,24817,1092279,675765,0.230517594855941,2631,0.0111079872753847,0.162361564561962
CTIC,T,2063633,28615,1500463,40176,0.302867750203945,10300,0.003,0.03
INDO,B,2037331,31151,1238955,43477,0.269637979834828,2105,0.268764211848591,4.10457625875506
PDD,B,2027456,11785,1680549,112311,0.0719953729683903,3400,0.0280105521128955,0.20037507162277
TSLA,T,2016270,13956,470997,56442,0.0784157686977349,2081,0.600598989146278,6.30475207623281
RKDA,T,2015608,6555,1320235,208052,0.144707371983737,20700,0.0152068965517241,0.118171212901012
BBIG,B,1960969,1100,1870178,18909,0.00438934998933795,2850,0.005,0.06
XCUR,B,1946928,0,1847522,0,0.0,15800,0.0,0.0
SPXL,B,1920447,169484,1414579,266303,1.65617922328115,1430,0.0137938858808884,0.346794080159327
USWS,E,1914002,4943,1399369,266862,0.0407607822603659,17166,0.00936082474226804,0.0694759450171821
DIA,B,1907649,40460,1464295,199529,0.78036245851516,874,0.0165062192454389,0.373714420444962
CLOV,T,1907311,3000,1433079,154584,0.00938207648841719,5232,0.0131818181818182,0.109285714285714
FCEL,B,1900433,3109,1623002,24190,0.00966700226559079,2179,0.01,0.0640816326530612
FTGC,B,1894522,63753,1558265,144471,0.521644764823465,3038,0.158265830175354,0.674715026203825
UVXY,E,1889618,20076,1653676,212643,0.0216911621200899,523,0.00200463678516229,0.02
ATXI,B,1885047,9900,1685905,66019,0.0411985286229068,5450,0.00732258064516129,0.0409161290322581
AEI,B,1880148,500,1801210,300,0.00170326993762625,33332,0.0001,0.006
PLTR,B,1865377,12293,1567182,37620,0.0143237557774459,1408,0.0114556962025316,0.105981195883197
XELA,B,1832879,100,1806210,1800,0.000783711343437985,9673,0.0006,0.0012
CLF,B,1815829,8283,1423198,136469,0.0243587339042615,2800,0.0310636679204419,0.195134535555768
CYRN,E,1815094,6721,1363897,36054,0.129575522902989,3292,0.0865617076180859,0.853925305733199
SGOL,B,1807228,5354,1785278,2596,0.0307270812750235,2313,0.007,0.07
ZEST,B,1803708,2630,271777,79085,0.370608592823742,2700,0.0235,0.243296787054409
KAVL,E,1801771,5388,1589371,88992,0.12284929330784,4236,0.003,0.0612531328320802
SWN,B,1800485,108805,1568018,81289,0.162468511083477,8050,0.011,0.07
NGL,B,1766078,1200,1605248,49500,0.0486544703160658,8000,0.002,0.03
SPXS,S,1762966,210323,1337181,197093,0.682978277271615,3542,0.0130137985805892,0.119262627092775
CLF,S,1759879,146294,966004,612275,0.349765915005842,3405,0.0143333333333333,0.116342609047662
PSQ,S,1759698,1202,1752964,3700,0.00168426831721263,6885,0.002,0.02
RCON,B,1755771,5400,1449365,90539,0.326608612615332,14773,0.0128333333333333,0.111505952380952
IAU,B,1742245,12008,1682070,37769,0.0499569674872707,1261,0.008,0.0815124153498871
X,B,1720907,44614,1210354,217178,0.209568340510667,3100,0.0155717932345988,0.161285352319133
IRNT,B,1699921,650,1540272,13600,0.0127234648634136,2750,0.021,0.085
CLSD,B,1681291,7995,1339705,231903,0.0812371631614049,20100,0.012,0.0669745560183063
AGRI,S,1665338,20673,1189209,421559,0.0200981407304203,6100,0.0127490317713812,0.0882443345217153
SCO,S,1663375,16862,1409975,116431,0.0194110602572157,6064,0.005,0.05
ENSV,E,1661233,16815,1213391,203821,0.0450509787465118,5603,0.0123098717566358,0.0712734864300626
X,T,1659684,9315,1341163,120597,0.0381713677158514,2431,0.0111649002948819,0.132588846231056
OEG,B,1654816,1800,1360091,52868,0.0189174749707595,50699,0.00244444444444444,0.04
SDOW,B,1653514,42194,1493396,106252,0.594244468517412,1925,0.0112606927681115,0.112148360575755
PARA,S,1645889,1448,1446799,4428,0.00934388827881781,16974,0.004,0.0519762845849802
USEG,B,1642454,12276,1236819,52911,0.117604074636217,2900,0.0312584813163128,0.256730027368165
WLMS,B,1639585,1400,273489,2513,0.301122145735273,11650,0.0039,0.125
UEC,B,1637974,1900,1474345,65795,0.00428110220622381,5900,0.0119766666666667,0.116666666666667
BAC,B,1636745,42661,1116794,331673,0.0474495663530946,1314,0.011984918436442,0.12874541514265
RLX,E,1633836,9916,1393476,134644,0.00410236223806471,24100,0.002,0.02
SONM,T,1602296,1100,1424867,16129,0.12628479717951,1400,0.00413333333333333,0.0692
UAL,B,1584580,28303,1255676,126231,0.125373403785886,1777,0.0122048794206567,0.139372449597405
EOSE,B,1576671,11774,1344205,94824,0.143540130219782,4095,0.00911422730045671,0.0459623089479151
CENN,B,1570978,1025,1088558,52475,0.00915542894823458,9205,0.005,0.123333333333333
XLE,B,1567670,23824,1388053,105460,0.0190503126843688,1018,0.00911027830696156,0.216433153719967
SUNW,B,1567082,4596,1340634,45862,0.0419896124598492,3033,0.00348511293634497,0.0636011293634497
SPY,T,1558183,89875,1088603,201480,0.0247539508374958,1100,0.0252511287979754,0.336216121960771
RIVN,B,1557759,35076,1069768,67078,0.267470263240501,965,0.0485789659554379,0.493887679861568
BEKE,B,1554371,2402,1310108,32963,0.0154384251740528,2000,0.005,0.0425
IQ,B,1549684,13120,1149016,279601,0.0109763525055435,3669,0.0141538461538462,0.0645309381237525
GGB,B,1542572,34549,1300816,134364,0.0505233298064311,17988,0.007,0.07
USO,B,1536768,18877,1177324,69501,0.0606211308169095,1210,0.0140561050195532,0.394820844086836
IAG,B,1536232,14901,1415068,19302,0.0284380181827431,16564,0.003,0.03
CSCW,B,1516257,0,1508457,0,0.0,41523,0.0,0.0
SNAP,B,1514783,32521,1174933,76500,0.219503557678572,1932,0.0171691406467131,0.161616009453986
DKNG,T,1514330,11404,782446,37932,0.0740083709282666,3390,0.009,0.105543449018025
ERY,B,1510961,2705,1396109,23500,0.0238141414711381,4785,0.007,0.134285714285714
DVN,B,1483199,40590,986038,276608,0.285633895951287,1486,0.023092283207689,0.294142512378078
BAC,T,1481212,26579,936825,188403,0.0292818671351084,4523,0.007,0.13301600934451
CS,B,1477721,26368,1361314,72421,0.0550385625622295,8288,0.008,0.08
URA,B,1473745,24684,1259059,85167,0.260748637598186,1336,0.0750125350593313,0.344250793747998
USWS,T,1469879,6713,1222637,122012,0.0235566224563364,2900,0.004,0.0525382653061225
SWBI,S,1464162,1291,25967,4,0.130382704359005,2804,0.003,0.05
NVDA,B,1460488,46292,675332,135635,0.182399546926247,1250,0.0848385539752534,0.907479754427863
SFET,B,1453809,1900,1300807,30686,0.0760852322317972,4200,0.01075,0.100833333333333
UBER,B,1445068,64363,990620,273162,0.117460440012807,1358,0.0133150645575605,0.138490469570387
SONM,B,1436984,3400,1345017,30042,0.0801034465575897,5600,0.002,0.0301280701754386
OCGN,S,1433680,829,1140301,128212,0.00325257479156449,10992,0.001,0.0112062726176116
ABEV,B,1431609,6200,1412909,4800,0.00385689228733828,13400,0.003,0.03
SOXL,S,1426988,23458,824754,529723,0.0589408901762476,1454,0.0136025360140301,0.137683431280126
BTG,T,1414324,0,1362767,0,0.0,37200,0.0,0.0
TLRY,T,1413717,73686,870504,141342,0.150738641754068,22975,0.00700755578689323,0.0722158286709552
NIO,E,1403432,17498,1154057,75421,0.0134471264246693,900,0.00533516959221633,0.0408627300613497
MU,B,1402437,30928,1068737,194499,0.205426813684814,1691,0.0162711147863181,0.22404865990556
PENN,E,1397000,100,1322400,0,0.00215605528125741,75100,0.02,0.03
FB,T,1396631,12025,590608,32264,0.0868445019844332,1995,0.0656418331277696,0.441920741947487
EXN,T,1388278,9776,985682,300273,0.0234647464746475,2500,0.001,0.0135024549918167
GDX,B,1388089,30979,943908,339115,0.0370128813344127,1687,0.0162805161045398,0.144523421294874
PED,B,1385936,3604,1163409,111123,0.0361728621733136,15761,0.002,0.0349416645060928
SBFM,B,1374369,13854,865579,137368,0.0722024207272241,980,0.0243185365135453,0.201997938751472
PETZ,B,1371256,0,1314434,0,0.0,8650,0.0,0.0
SPXU,T,1370079,37855,1138029,9753,0.124226200985464,2047,0.00817182050685887,0.08
DRIP,T,1369885,12000,1283185,8900,0.0195752497067791,5200,0.001,0.01
CVX,T,1369092,11880,901103,167654,0.0573504531171911,1744,0.036584842836473,0.38488780797433
HIVE,B,1365364,400,1355789,0,0.00357685773048377,6800,0.001,0.01
WWR,B,1363306,1600,1179674,109347,0.0126007613441885,9109,0.002,0.0258730158730159
SHIP,B,1351991,2000,1252614,54777,0.0210423377484055,22512,0.005,0.05
CDEV,B,1347242,1646,820203,95971,0.00715937237025309,2795,0.005,0.05
UBER,T,1347046,2226,1002555,11866,0.00548236692806122,3608,0.015,0.1
RBLX,B,1345165,66209,857360,156002,0.875554758594042,1441,0.0312131948184415,0.311264316802257
LCID,B,1340762,14392,1115039,53507,0.124368378786009,1484,0.0166060981696778,0.159897693279245
KALA,B,1338428,4567,1118856,100687,0.030757180725999,4383,0.0045,0.0792045454545454
NIO,T,1337899,19763,884312,66950,0.0566683679168342,2500,0.0114048710932984,0.267182621376749
LAZR,T,1337775,2804,1014939,4877,0.118411952554407,2276,0.006,0.02
RIG,T,1331508,17566,1172895,34020,0.0199731494638155,3800,0.004,0.0412658227848101
CCL,S,1328659,8785,950606,220188,0.016872364680293,5346,0.01,0.120651594527367
FB,B,1327823,14501,814405,35037,0.0915103759943255,1160,0.0557962418963785,0.529156655021456
SARK,B,1315788,12178,1219994,59410,0.613807876345339,1475,0.0254766555908017,0.371423170750755
MRO,B,1314867,14506,1165139,73274,0.0586042623099614,1748,0.0153720930232558,0.0845454545454545
UPRO,S,1313969,59405,1117676,107618,0.875870701800367,2400,0.0255796470508197,0.193256546045732
NRGD,S,1313407,0,1301707,0,0.0,21346,0.0,0.0
SMFL,B,1310704,1200,414172,5266,0.0662792791079568,31519,0.00233333333333333,0.0304
CWEB,B,1309380,10460,853990,226992,0.0451733511480698,3000,0.00569300225733634,0.0511738148984199
VXUS,S,1297307,141,1284657,12493,0.000666200786916065,362332,0.002,0.02
VRM,B,1293000,12777,1113878,49687,0.0171705772342801,3692,0.00547419253050487,0.0361171077923998
FSM,B,1291923,4500,973277,189550,0.0208184644645046,14200,0.004,0.04
TLRY,B,1291282,5600,993210,39000,0.012746050285239,1987,0.0052093023255814,0.0729302325581395
DNN,B,1290732,1300,1239746,0,0.00108160096911447,7100,0.005,0.01
PLTR,S,1285380,123515,719444,211207,0.14088384388246,2668,0.0091359509583301,0.0933028192747602
UDOW,B,1284336,40990,936164,274665,0.951424712871512,1925,0.0228101391420474,0.200014605779934
GTE,S,1278405,3600,1134215,114105,0.00828692323999784,51332,0.009,0.0590909090909091
VXUS,B,1270172,20216,1068966,149982,0.149087857964486,526,0.011,0.110008173994373
SPXL,S,1264721,122663,806581,254660,1.16244791022281,2500,0.0110470416056868,0.352889514280948
ASTS,T,1260131,11329,462893,94258,0.218770496213543,6451,0.00254573030609431,0.0638283747484961
REVB,B,1258402,4863,1053036,164072,0.0296340975351259,12700,0.0063257328990228,0.095384907709012
ASTS,B,1256278,12955,985320,99151,0.112133293935764,2244,0.026033464739378,0.221678055190539
SNMP,B,1255649,2600,981753,66348,0.0383238366245476,20687,0.0114454545454545,0.0461181818181818
SARK,S,1246884,9964,1122677,85911,0.567078138683098,1497,0.0291623371515692,0.432303226243207
PLUG,B,1215832,14606,986756,32100,0.0834566647379632,1913,0.0174972011389711,0.182845368216837
NRG,B,1210469,762,752637,257883,0.0233473667133345,23580,0.003,0.0579681274900398
CDEV,S,1209329,74125,603936,503067,0.304653957620595,19038,0.009,0.09
CTIC,E,1207604,2323,1127398,42008,0.0015804323023218,3200,0.001,0.0117219113215669
JAGX,B,1203607,0,1149768,0,0.0,63075,0.0,0.0
GOLD,B,1193631,31506,934283,95923,0.0754666368529047,1600,0.009,0.0987320172634271
SWN,S,1192127,76469,980348,73557,0.0763046511702085,8150,0.0071,0.0700241686001547
SNAP,T,1178925,21142,926102,113929,0.0863029196927802,2800,0.0145382280020529,0.146305063935018
AAL,S,1176680,28159,904197,227333,0.0244903904899948,7377,0.008,0.09
MOS,B,1175481,62223,688297,248059,0.515987320463774,1939,0.0151136635071918,0.334702301933355
UAMY,B,1173931,3600,1100940,6844,0.277185940888139,12384,0.0017125,0.0663625
CAN,B,1164717,53082,852930,164507,0.575724854624388,3047,0.00889054213025399,0.0988154650243632
CCL,T,1162217,4840,935370,103750,0.00920999464241926,4900,0.00880155306298533,0.123063180981337
ENVB,B,1160416,1500,1129516,23300,0.00489866299158083,36785,0.000666666666666667,0.0076
IO,T,1160233,8505,825985,218613,0.039624021136375,1500,0.0032849494348602,0.0361058893515764
JWN,B,1151813,17478,694931,246984,0.0499657583932839,2275,0.00706605624591236,0.0412596832328794
CSCW,T,1144136,0,1134236,0,0.0,44283,0.0,0.0
CTIC,S,1140057,13901,820150,21435,0.130690673540297,6977,0.005,0.050238066896798
SID,B,1125423,24980,778163,63939,0.0992082901053173,18300,0.007,0.07
NLY,B,1125413,1400,1071650,7563,0.00167799445991609,14880,0.002,0.02
GOVT,T,1120692,2919,1116634,1139,0.0242876748523095,16963,0.002,0.02
INDO,S,1118823,17069,677843,34614,0.172243750015882,1872,0.298220869678165,4.07454374475034
DAL,B,1114120,40226,884963,92225,0.147674684556479,1142,0.0124882465195317,0.11608498731624
SYTA,B,1113989,3100,899029,122198,0.0881470431706225,17572,0.003,0.035625
WEAT,T,1113604,3873,840957,182098,0.0161068705372077,2604,0.00234978624174116,0.0696762235044396
DSS,B,1105762,1500,1017655,62502,0.0954138277847133,12800,0.00125,0.0245
CEAD,B,1100114,7911,839605,143032,0.120324048765077,4252,0.00307327757865392,0.0620728793309438
DRIP,S,1092580,0,1056923,0,0.0,12748,0.0,0.0
AVGR,B,1089049,1600,1034549,200,0.0675022570448061,30570,0.0031,0.0941
KSCP,T,1086014,12211,835657,139051,0.158101896808442,6641,0.00126738186880681,0.0277446564572926
IWM,B,1084275,43502,757202,162937,0.114290263824559,1143,0.0163976515830757,0.275132728772278
RSX,B,1082211,4350,786033,43271,0.0106269323364696,530,0.0192205035449635,0.125331057953589
GEVO,B,1079045,1602,909078,88699,0.00499265256334582,5850,0.00844345898004435,0.07
NCLH,S,1078676,26228,454552,570828,0.0721479979722507,5568,0.0131639120338752,0.0904255319148936
