symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,58672193,2067808,42966075,2083247,0.626338988927315,18584,0.00034928187004002,0.00421632703104343
UVXY,B,11288226,434313,8556115,1130539,0.310662314411205,2507,0.0152076407565097,0.177612160723119
TVIX,B,11133544,1396875,6666500,1349642,0.505601423075624,2378,0.015493681899584,0.175650648439716
EGO,B,9980739,261304,7611774,358519,0.621219589561229,6594,0.00131951230414122,0.0159102847378639
SQQQ,B,7792360,916034,5634026,541710,1.42966799695945,3691,0.0173242162032484,0.165500133047524
SPY,B,7620610,563872,3103765,3237123,0.292753034517183,1542,0.0156830162383343,0.225632839772258
MU,B,6506290,575026,2039930,3071643,0.733508332156445,1560,0.0158188964100512,0.174456243725597
SPY,S,5539664,483791,1742673,2789945,0.288367916618206,1538,0.0176239346073164,0.220087920076983
AMD,B,4864107,509353,1813191,1781846,0.158127365237844,2261,0.017562913323448,0.159274996810444
SPXL,B,4742883,1252238,1373288,1616522,3.67882180105588,2171,0.0158269224103131,0.347880806111923
BAC,B,4418685,480601,1626458,1478070,0.0971266879039937,1623,0.015676476901323,0.16000391752728
UVXY,S,4074040,92499,3494579,448655,0.062844711367377,31750,0.0108229555236729,0.1035682426405
FB,B,3992687,455004,1453431,1076841,0.912472781717225,1510,0.0211945958822738,0.41422713965946
AKER,B,3508295,153601,1875935,231845,1.78820864482569,4848,0.00922507730394542,0.0455616812943634
GE,B,3449534,416035,1128197,1361517,0.0814757845275684,2011,0.015413945835229,0.16045403836768
BAC,S,3427036,403657,130100,2883168,0.0754339329643193,2808,0.0160636284125583,0.16
TVIX,S,3406162,517236,1607714,1162806,0.13845098269381,6329,0.0109035782186377,0.123111818854467
HMNY,B,3268292,264008,1814678,449165,0.936023499507098,2061,0.0154327602164079,0.192023449649904
AMD,S,2883368,435784,153943,2291284,0.132781478268103,3064,0.0161994604358659,0.16
NFLX,B,2824808,228778,845387,431128,1.03411032318679,1547,0.213295357388155,2.64220137297691
TZA,B,2813138,126347,2219395,195375,0.229493377174295,4069,0.0230840867806137,0.159047294998299
SDRL,B,2803257,147142,1448435,681484,0.83417262668775,11063,0.0074453060533216,0.0268545749084769
TWTR,B,2801592,275565,1407521,517084,0.473394333315814,1660,0.0155927698846975,0.191817457614627
JNUG,B,2769219,100855,2270266,122558,0.431330164409498,1754,0.0157211493435506,0.209813640064034
GSAT,B,2729707,71331,1925891,236698,0.47467309020358,6073,0.00350884113336659,0.027560909568385
QQQ,B,2725679,128745,1618061,607640,0.100230730486469,1580,0.0156016891493079,0.212187196774549
SDS,B,2616902,391309,1676097,273509,1.73892446652227,2906,0.0161809346723351,0.255208841692207
IAU,B,2601937,31578,2007864,166127,0.0212572046154533,22110,0.0171391891259426,0.14
DPW,B,2520000,254201,1203203,708020,1.59590607091299,4394,0.0129086861894772,0.121630971924633
SPXS,B,2466279,407931,1595347,231380,2.24059523715121,2680,0.0159715363973747,0.276079691275498
NVDA,B,2458126,174132,564216,410333,0.669119176229613,1464,0.10671257060151,1.34414076847377
AAPL,B,2314573,220478,1012999,527840,0.584599391239472,1241,0.0161061649055257,0.304812975363358
ABEV,B,2282309,31246,1631629,4780,0.0156915642745153,11973,0.00681165373039417,0.15
CHK,B,2170737,169135,953813,659103,0.0913356724627876,4058,0.0134190524267843,0.16
MU,S,2126035,425644,91043,1596485,0.534430422360014,2055,0.0160090917356123,0.173118254747199
CLDX,B,2083280,67537,1375303,190767,0.400827955664627,3673,0.00676095889349734,0.103454216166038
RAS,B,2076715,58621,1303546,264871,0.479729440827406,5264,0.00314843047426034,0.0240894244290725
TQQQ,B,2073517,343186,962349,331662,1.73827019780988,1600,0.0179098151540995,1.13140626281208
SVXY,B,2073048,136944,1578902,183034,0.112495177248749,3249,0.0110697276149527,0.131816642575487
BPMX,B,2019036,103158,950887,553964,1.09849335957807,11522,0.00649474846349759,0.0212573604673767
VXX,B,2001748,291601,1051114,342514,0.216530957745375,1601,0.0154231573739343,0.204088992756308
DWT,B,2000418,48946,1349908,136301,0.413847263330529,4549,0.0231748636132324,0.205655131432042
CLDR,B,1869373,81401,1233981,177249,0.660663851299672,1630,0.0117832912165985,0.247899059289679
GE,S,1757407,358691,41650,1351110,0.0710951831900589,2981,0.0161318490729638,0.16
VTVT,B,1689758,150186,910126,252172,1.7688998736389,2991,0.00919605053620793,0.221133535893085
T,B,1670606,246570,317727,861729,0.15230013953382,1488,0.0169913469858222,0.171111203011983
EBIO,B,1641156,110558,875526,364165,1.34760964736643,5356,0.0116947423694255,0.166791437251141
QID,B,1627102,174586,1157633,130669,0.385919826717585,4552,0.0166540739276925,0.160132441560162
UWT,B,1623161,111846,1046079,352424,1.86943678646327,2291,0.0166090748711149,0.300597462203308
X,B,1537640,115753,801657,322971,0.536527451544631,1659,0.0161592071427524,0.304078120294604
SNAP,B,1522894,164921,650937,468185,0.275536672613059,2074,0.0143892538612563,0.162336686386331
GERN,B,1460531,145832,746495,277262,0.515648489147053,1938,0.0123880351169105,0.159884808106977
JCP,B,1452558,130614,547505,551328,0.13801880512678,6628,0.0148074035522773,0.16
INPX,B,1449936,222179,450354,526462,3.38998115343977,3244,0.0153571142134098,0.214216435269909
C,B,1437958,160983,259438,855512,0.478621682483871,1545,0.0164573753587039,0.168091608895254
INTC,B,1417198,147371,419980,614871,0.15945118313624,1320,0.0162123263044563,0.16952478250744
BBBY,B,1385791,127980,459716,604616,0.172207768054936,1673,0.0144649650578946,0.170895945145322
SPXL,S,1349156,452591,571242,253238,1.47351913521858,2775,0.0161982263954095,0.361185764011171
TSLA,B,1347811,94838,376465,121180,0.425677049088497,1525,0.2903499354609,3.22054992751146
MSFT,B,1334314,221084,430135,432188,0.361766221560929,875,0.0155614921207281,0.182693991168954
EYEG,B,1326893,52802,725551,221219,1.03829835271343,6023,0.00848338981817525,0.0782216203188135
CVS,B,1322939,202752,499428,343236,1.0085858003981,1344,0.021254635490392,0.250524440608229
DRIP,B,1299725,109804,904402,129188,0.521119763328067,1535,0.0203949517803966,0.254139297891912
AYTU,B,1287295,50289,496165,507807,2.54347533057987,6250,0.0121825492258289,0.0876785586925918
F,B,1286548,120590,311659,686345,0.0381536548774161,2011,0.018408607549898,0.16
DUST,B,1270381,92357,814543,198202,0.499479415038205,2094,0.0160674203278235,0.363194790716086
MARA,B,1257555,135582,455416,500480,1.8379293712294,11323,0.0136014862463917,0.215912329292252
CNET,B,1244648,82074,637185,288498,3.34989469074131,3054,0.012490049623991,0.330873960807275
SQ,B,1183092,130454,436413,348347,0.696258545723689,1560,0.0179453723385464,0.406028704129209
MTNB,B,1145620,1916,924990,70940,0.689002595028758,21225,0.00316666666666667,0.0423833333333333
PTN,B,1141710,107419,527802,382454,1.02045880861203,4261,0.0165647691126759,0.161115828972055
BABA,B,1123458,100614,424594,181682,0.284070483825259,1284,0.054315745114426,0.721013313486133
AMZN,B,1088990,82774,184488,44349,0.824218263938615,488,1.17659740031694,12.0940116914985
SPXU,B,1083562,19578,659662,21200,0.0285076504001287,4933,0.0317852125111729,0.13
SWN,B,1072830,75771,449070,368064,0.0537844338607233,5939,0.0147542833228983,0.162015034142423
GDXJ,B,1012117,23574,733822,224645,0.0382272531458089,3321,0.0168235838393757,0.236458752515091
MS,B,998848,58729,328631,538364,0.231761061350118,1762,0.0157186532300773,0.19488330492985
NOG,B,981656,27990,695095,112379,0.409330223539406,6407,0.0214046044570848,0.17001996007984
AMAT,B,954923,112645,293171,435947,0.317062540688638,1608,0.018608532445771,0.17871045535749
TEUM,B,942260,41342,616215,160368,2.01569651726009,5320,0.0145421713311315,0.174701326079237
SOXS,B,925435,48549,662252,92986,0.841720536256698,3356,0.0153008293292485,0.270258368917731
JPM,B,912347,116564,323653,259195,0.505440295771548,973,0.0179498873357173,0.224051964465649
ABEV,S,910124,56136,623357,8460,0.0244949930885701,12907,0.00480808233612275,0.13
ERX,B,908933,27343,722123,72680,0.170595817303016,2300,0.0153915275145196,0.265521399052582
CSCO,B,907019,153155,120988,544275,0.118730909413695,1258,0.0160488002909308,0.159882249502694
DNR,B,899556,43809,484292,216394,0.0826294935371547,7753,0.0129709263179278,0.150470366886171
RIG,B,889408,62207,342100,316910,0.0339978299984432,3945,0.0145943747506766,0.16
CGIX,B,889152,84128,387077,281963,1.30953866507377,4412,0.029040150473874,0.421599125982461
RIGL,B,883494,140755,350570,220636,0.467262657770756,4631,0.0113765408266502,0.143478161057689
XLF,B,880915,88792,390888,170614,0.0143216922501393,1576,0.0145290910380553,0.160635925503586
JONE,B,879733,15633,595892,84706,0.496090336183954,5772,0.00270644793646169,0.0664460521967555
KGC,B,879400,24318,553182,71117,0.0253411851743995,10422,0.00757624811898593,0.150699823943662
TWTR,S,877190,188520,106731,551224,0.325361792886654,3609,0.0166233392186335,0.173463781603773
GSS,B,874152,15803,666438,41542,0.816349425457778,8368,0.00667798832975103,0.0401640313559268
ARGS,B,869166,132178,222313,363846,5.17043486431812,4333,0.0145075027842359,0.200718374280224
ERX,S,865804,11546,725005,97188,0.0893317642047314,7901,0.011,0.227313560872647
GDX,B,865369,62284,536574,196660,0.0225477399901596,2042,0.0170873366859952,0.15881768157169
S,B,836850,107714,218792,379894,0.155380694482178,3816,0.0162969645880166,0.16018657138046
ABBV,B,830768,81459,360399,241908,0.484597156586324,662,0.0238007179625636,0.457848350541891
SSO,B,826558,118336,393584,152178,1.48561357952798,1598,0.0159935609886035,0.560097733068226
USO,B,824165,56092,428426,204699,0.0285595554928012,9452,0.0139346574591564,0.16
AKS,B,821038,64512,344708,278100,0.0752191506254366,5289,0.0146578802928113,0.170864197530864
RAD,B,820273,53298,445516,183205,0.0566116348730563,14376,0.0154681218702137,0.14
MRO,B,820066,85889,134563,511136,0.0733555504201796,2466,0.0163024468445263,0.161025785930021
NETE,B,816642,70005,269287,197076,2.37279108796092,1824,0.0263389008651421,0.919242836326236
CLF,B,812733,88009,265630,297021,0.145874682950272,3253,0.0142914565802721,0.16
PLUG,B,812127,25776,502863,123897,0.208446981027834,9000,0.026468410892803,0.14
ONCS,B,803556,41509,343756,253853,1.60346607387797,4138,0.013117936479672,0.203350780926457
F,S,782672,162480,63853,554905,0.0544314045494156,1510,0.0160862068965517,0.16
CRON,B,778935,41951,471239,71754,1.08028651536267,1672,0.011142045590675,0.346036884880632
CPST,B,771633,47970,272641,349094,2.44131711037393,4502,0.0183534049566254,0.182438843226684
ZNGA,B,768218,78285,313213,297908,0.0866120581794995,7816,0.013313393898642,0.15
KMI,B,768163,87313,139851,489549,0.0668898256769427,1522,0.0157559851243708,0.16
MDR,B,759824,47099,397136,149578,0.0340117629146692,6726,0.0130224506939398,0.129477605438361
PSQ,B,757509,62838,463780,216292,0.357746603885337,2565,0.012793754506252,0.132007831761819
UPRO,B,756737,125500,285997,196114,1.56750741902692,1809,0.0163675924968093,0.991506487979353
GUSH,S,753508,48730,564523,111701,0.78693412038395,1864,0.016439453125,0.545645320454669
PM,B,740064,115403,256570,178849,0.231562698374709,758,0.0187835813674846,0.239675695569707
EDGE,B,732570,62556,292575,272595,1.17465627089613,8571,0.0103934858889879,0.142886584132756
NUGT,B,727365,54216,515916,73158,0.437864943347893,1875,0.015097949156586,0.342093787565362
MVIS,B,723759,12515,357462,270551,0.501331289395784,17982,0.00994965165773935,0.10304347826087
ESV,B,718872,39853,391791,132336,0.0287931286486482,7490,0.0169469895936055,0.16
NOK,B,717674,14039,462794,131901,0.0117639706273035,15675,0.00893885781230023,0.11
SKX,B,715315,55225,373187,109425,0.242290210277984,1600,0.0134225038310475,0.283103833315655
IQ,B,712338,42523,437125,26676,0.183670962001852,1550,0.0101268175702171,0.305716048520723
BB,B,706587,60526,222555,305160,0.202775948001568,2323,0.0107596917901851,0.162072968490879
TOPS,B,705583,30075,451197,110588,2.31549067725499,6568,0.0133254191939533,0.14827847456643
WFC,S,699619,114367,277,575464,0.150234946753016,1489,0.016,0.164321705429415
IBM,B,695305,101264,225988,128518,0.390882615102331,674,0.0419469397813031,0.536079884626928
SLS,B,687768,36805,230072,50316,0.835588842528195,1349,0.0152412267352008,0.47318402546575
NE,B,683292,30432,366533,124183,0.0464417614050016,7752,0.0123139751723461,0.14
BDR,B,679624,42202,334951,184809,3.26804048227959,13023,0.0102169959414137,0.210838779386665
SN,B,674569,125783,271201,176659,0.709575775747616,5638,0.0193557797402092,0.158846153846154
CRMD,B,666959,49931,360575,131795,1.12431915892918,41416,0.00562326097375992,0.0386722031953118
XOM,B,665424,111841,148805,309766,0.396487280056307,1059,0.0170358486751036,0.164461770591525
GDXJ,S,664941,7983,549402,104824,0.0129505085257926,5143,0.0218448982386667,0.13
NBR,B,663052,37365,321192,141041,0.044072754944159,5217,0.00972197967879795,0.154934210526316
QQQ,S,649006,26722,409847,91199,0.0251611017561822,9180,0.0126512511754504,0.150194638482682
ROKU,B,646520,22072,370488,15344,0.282546335962433,1600,0.0694322986783288,0.838830035755198
I,B,644255,50672,359382,87170,0.586714770245455,1565,0.0143222842458253,0.253481428229307
GLD,B,643504,93678,403360,50510,0.281690393097881,898,0.0152252039259502,0.173413081501467
SPI,B,635043,7303,434170,42063,0.900174929484855,8376,0.0022,0.057993268318605
GUSH,B,634539,53840,342854,86148,0.756954797472929,1598,0.0300473130170653,0.57957978205399
X,S,633311,154077,23050,447196,0.700593167771427,4009,0.0169165735841178,0.269111220464338
FCX,B,633122,65321,140627,338816,0.0569990658298016,2161,0.0163185014000479,0.157892569194277
IMUC,B,629267,11445,346200,121378,2.02652435533268,3968,0.00567699214365881,0.0192670345429605
SQQQ,S,624272,66042,443061,40943,0.103611311130747,29770,0.0120341304737273,0.0809993835715638
CLDR,S,624241,36875,437595,40644,0.375824230790947,5013,0.0311583033609803,0.445270998356643
AMPE,B,623410,45165,366102,157654,1.6348052778687,5783,0.014053465666389,0.277315614216916
EVEP,B,619204,29349,335816,32239,2.4356086528091,11699,0.00956990269098978,0.0423335170679748
CEI,B,617088,84166,231339,188395,5.1190257491746,2508,0.0159102080938899,0.183141487077269
AMLP,B,615470,94827,247279,144428,0.0502760201344161,6973,0.0255688633554483,0.160871459694989
LODE,B,606826,14750,368360,33567,1.10356936697509,12880,0.00606521739130435,0.0529676863887644
STI,B,603436,32828,324890,106472,0.297027387628861,971,0.0206128294184932,0.284211519679868
CBI,B,601817,24184,385779,20737,0.136344489942498,2187,0.013603440037469,0.203830854816821
HEAR,B,597653,54805,274920,132817,1.69558602836537,2347,0.0178638196743585,0.396989789831147
AMAT,S,590208,85193,40851,445695,0.204116599814377,2941,0.0159399503117854,0.18555696032461
JAGX,B,589650,18130,344241,149180,0.459177458796247,11772,0.00563978397839784,0.0167327206053939
GDX,S,578296,88771,332171,150874,0.0298493782610588,7838,0.0128912826584693,0.13
VALE,B,576857,32461,139499,328225,0.0277870255584564,9286,0.0117051690524049,0.12
SPOT,B,576674,32360,226962,20757,0.354320983157006,952,0.156170050518798,2.10564558654846
BPTH,B,574966,28228,327955,73981,1.30225984536062,13880,0.00848719772403983,0.106878886896049
VLRX,B,571594,30069,280671,95062,2.0587033869363,1513,0.0241908039181802,0.409462868852718
HIMX,B,571457,96280,152032,251011,0.967567001209003,5182,0.0134684050230919,0.169569232786397
CASI,B,568042,51317,255035,133443,1.66523694488467,2973,0.0243373345531754,0.566936557254732
TNA,B,561994,140354,223409,109486,1.88947328791728,1775,0.0159187566394336,0.628570555339951
RIG,S,559961,56546,806,502305,0.0337839273836878,12900,0.011,0.11
SSC,B,558995,36662,278208,121497,1.31582780429887,15223,0.0265238555529977,0.327852996156584
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
VRX,B,555465,33043,239414,184664,0.0993472196074614,2203,0.0112892912009048,0.184977039438142
ATNM,B,549604,48458,264117,130873,1.41743958561208,8886,0.00560669783454283,0.0415639527250708
AAL,B,547051,94435,145838,225384,0.422483444527868,1526,0.0545592625121638,0.352147614562245
QLD,B,546938,152743,204340,109808,2.11540161415842,2679,0.0165375147625405,0.480035777835919
HD,B,543682,65821,240546,65975,0.608828512998056,465,0.0321736845985912,0.644471692616121
WFC,B,538079,72553,174494,189883,0.0979262522815083,1518,0.0161816228896704,0.164718845677207
OAS,B,534887,30505,150135,283989,0.0359262785386311,4271,0.0141719184463859,0.16
BIOC,B,527055,10597,210368,169395,1.10741126010678,50829,0.00460369131673479,0.0364560674536345
SCHB,B,526520,6107,282329,6975,0.413594682403096,674,0.0238644310507797,0.164692773352548
SQ,S,524784,109793,101482,233918,0.568231745717023,2490,0.0205702446982873,0.453259676809679
BOX,B,523923,30045,270191,34424,0.119886531419886,2265,0.00706142515844209,0.159310161608634
MRO,S,521896,52164,10171,458919,0.0427726392826692,3618,0.0162903225806452,0.177107858619929
CLF,S,520862,57613,1000,462249,0.0766509862333045,17137,0.015,0.15
MNKD,B,520544,34099,325268,34519,0.405577319602055,4835,0.0117838920648444,0.16
LABU,B,516961,41802,189146,108542,0.5407960403185,1600,0.10415224040111,2.36940132217098
IEMG,B,516255,25111,164681,172977,0.0309792678461452,1061,0.0107618458859482,0.12
MS,S,515439,56148,43164,386734,0.204712906045487,1923,0.0158885553600724,0.170332579783254
AA,B,512462,49689,185236,164106,0.261593350006224,1933,0.0225848189739076,0.466381079859276
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
BMY,S,507350,95892,65628,305506,0.336052552440514,1347,0.0162897071432181,0.212063477970983
ARI,B,506858,20001,61079,396159,0.212037633973307,9381,0.0120964340967948,0.15
CMCSA,B,505537,91847,106766,236585,0.0491962739038727,1123,0.0129300162316284,0.163345563867057
INCY,B,500455,68451,153972,136296,0.293617053747881,1293,0.0756214493815797,0.815922924908029
NLNK,B,499096,81374,197363,124397,0.458218196718473,3914,0.010405640776511,0.111391380589415
SBGL,B,498457,17017,362339,25666,0.0643653021046096,9005,0.0131836734693878,0.12
GPRO,B,491523,37374,220071,155456,0.238088738641239,2034,0.0116639546939771,0.142819482194111
ANY,B,490905,18781,278816,62476,3.31081652046363,5864,0.00710660146699267,0.0904432427394596
JD,B,489471,52043,147822,199848,0.187741382699278,1237,0.0150652902126761,0.16570952967015
PBR,S,487434,25074,0,460260,0.0249831479811903,41050,0.014,0.14
SLV,B,483510,72914,222453,88792,0.0528758111217114,4853,0.0149991299808596,0.15
ANTH,B,482601,23444,144475,241203,1.72753729900855,45462,0.0108257920157631,0.0517567059795301
NBR,S,475235,57296,81301,304535,0.0694777712036706,8538,0.0127681845222649,0.165
SAN,B,472057,8656,344581,5366,0.0264264774692688,12843,0.00326322716504343,0.06
AVEO,B,471039,30980,215713,135271,0.327474228649658,3206,0.0119988943346017,0.15008624407072
MSFT,S,470944,127710,10297,319490,0.217493189828147,1667,0.015,0.160935270538227
FTFT,B,452304,22365,216848,43314,1.7961783471164,2624,0.010540239214099,0.321891506478649
NUGT,S,451226,31687,294968,91664,0.224648394684267,3270,0.0129597369480607,0.322642168069272
UWT,S,451019,43011,361527,29552,0.712052656752272,5525,0.0149860228716646,0.294599549342826
DBX,B,450931,31152,230820,33477,0.79720001150419,1600,0.0363028084844357,0.922501743933756
IWM,B,450902,48531,134821,212416,0.129294895127068,1100,0.0152791726225652,0.221502875748764
ETP,B,447918,32940,181153,154290,0.171325003948338,1874,0.0157696696622545,0.179413246584828
ICON,B,447820,8814,239631,84944,0.270884196689075,54926,0.00457769423558897,0.0868204616473598
JPM,S,445302,86859,2941,340498,0.363721912204346,932,0.016108042806143,0.217027501482085
WLB,B,441272,25249,212330,93701,2.04472473075211,4180,0.0088858963341059,0.0630429658937657
P,B,440811,26075,112589,237912,0.0588241677787326,3005,0.0115977574074804,0.164152249134948
VHC,B,440671,35586,212207,146067,0.535187337832724,9365,0.0568566122450393,0.707353086453714
BA,B,439454,39386,99047,40510,0.480549865671538,876,0.177265412394275,2.41810822398232
RIOT,B,436796,39977,208235,34791,2.37880953369806,1896,0.0427565597267885,0.657634522504822
WTI,B,435191,44622,211058,109647,0.428760135013996,4163,0.0185213358267501,0.158584186777631
SDOW,B,434469,32986,180071,90308,0.173397133676668,2057,0.0293594862483461,0.145645950242922
S,S,431710,87028,15350,328332,0.106018530723863,45826,0.015303563664172,0.151137774100124
TNDM,B,431555,57807,217565,65599,1.13899025305446,2060,0.0152916432798614,0.352259645538964
DGAZ,B,429709,24307,265075,15911,0.414901819278504,1792,0.011456419175665,0.222682352032162
APRI,B,423543,21968,196466,44415,0.457943666552001,6487,0.00615314053436467,0.0421237524755481
PBR,B,421570,28997,30416,344461,0.0275248758616666,4213,0.0148416295901978,0.15
GST,B,420269,9172,292338,21773,0.563296401393908,4561,0.00610256371308147,0.0560533535068395
OPGN,B,413648,44553,175581,108538,3.29550849402819,3474,0.0102020251096784,0.213365584651804
NVAX,B,413013,77691,235635,16693,0.265240531228017,9268,0.0221919929577149,0.15
ACAD,B,412059,37840,151583,145621,0.357523799200469,1919,0.0235053483188096,0.305680240911194
MARA,S,411445,85110,19935,296088,1.65262781856787,14413,0.012,0.153304391509055
BSX,B,407830,46331,53973,296024,0.0623602447276585,1921,0.0160954184901529,0.15766379082157
BB,S,407791,24454,87631,246210,0.0461227923430757,3247,0.0125465457150326,0.1
KHC,B,405217,83520,140795,90875,0.492091979232075,1258,0.0135928951647844,0.194298589580544
BLCM,B,404369,37389,237903,33886,0.856518537074839,2770,0.0196783029681419,0.194660786194012
QCOM,B,397922,34269,179600,68885,0.113967001414813,1412,0.0139499161323571,0.19231836651084
VEA,B,397001,32661,144715,70241,0.0511737266838187,1523,0.0330622227469847,0.16
BP,B,396465,39056,107188,203095,0.0854317832407816,2131,0.0127925563101146,0.159435000902347
GIS,B,395904,75021,132527,114498,0.591971848618476,1485,0.0153459528846819,0.182129315820873
SCHD,B,394741,1243,207744,3622,0.0339200548125437,1014,0.00466666666666667,0.0933333333333333
DB,B,394538,27094,115209,201201,0.140717083828848,3292,0.0133011933322267,0.158044822256569
NM,B,394009,9381,285946,16670,0.380871640840466,6142,0.00262297426809077,0.0333363980658108
BMY,B,393918,42818,98365,165185,0.12899417887593,1345,0.0183078512528395,0.206246374092022
SPPI,B,391023,25488,202094,46959,0.353032285709007,2490,0.0240543470476769,0.444060309978865
PRTA,B,390277,58633,136156,111201,0.273895791647866,2402,0.0186705813306555,0.487232626271672
AUY,B,389737,17308,295761,6583,0.0155344634104502,6299,0.0120065811671352,0.14
MNGA,B,388177,63366,100162,148346,3.4934256325123,2525,0.0141476792118624,0.134504345652617
MRK,B,387977,80366,85402,147384,0.197447974963472,1141,0.0141231702306567,0.161347429653081
NBEV,B,386329,20615,221007,72557,2.25487718265105,4274,0.0111390495627578,0.210878067004957
WFT,B,382907,78542,134918,113584,0.0472440114221627,10583,0.0113185448127862,0.14
SMRT,B,380868,29090,156306,142160,2.21075908698794,4439,0.0134731254969037,0.164120979337248
VZ,B,378086,48111,131587,116591,0.0814629349284382,1193,0.0159100965284032,0.169422828151277
C,S,377426,41543,18426,307112,0.102257546386789,2627,0.015,0.159208197385537
CTL,B,375396,35369,153351,136370,0.0415046871700036,8044,0.0099280549065482,0.13
IJR,B,374555,12716,181475,6601,0.174187158190296,758,0.0470494356033342,0.198725675747723
NTNX,B,373152,23700,161761,70630,0.29063647773095,1549,0.0532731508770388,0.71279912812205
JD,S,369073,68367,70,295732,0.23671827383811,1604,0.0162269288956127,0.181637475112068
ENPH,B,368998,31722,155710,116404,0.621631232519125,3414,0.0129260813215477,0.224281262285776
PRPO,B,367844,21255,184973,96391,2.34575947843587,55924,0.00852656405155797,0.0844530051631275
NSPR,B,366530,31458,174177,109511,3.39148805745764,9610,0.0120531831281111,0.201686196530386
TOT,B,366190,23267,197133,17120,0.614272943891088,994,0.0116721562786122,0.17189799494004
GS,B,365572,35354,99205,52604,0.506276976460389,1278,0.12716410457176,1.54424199618972
SPWR,B,364433,23687,162911,106878,0.205651441877854,4567,0.00985535907495684,0.154421662005937
TRXC,B,362448,31666,198277,81341,0.420043558080857,6462,0.0147281005908487,0.155172128129602
SCHE,B,361384,21178,151499,2072,0.631984255193909,607,0.0337931095561687,0.162233751437455
NIHD,B,359624,35599,144712,120664,1.23647518422493,4612,0.0127218911651501,0.17759355368354
WLL,B,355296,19229,200325,41877,0.162442503611073,1616,0.0234657263554079,0.35840772649877
JDST,B,351350,37931,175890,38384,0.766674738838888,1429,0.0456625947204388,1.13691559052437
VSTM,B,350870,13735,237317,30495,0.526368828713174,4124,0.0181664917391769,0.177447264394524
APRN,B,350842,23069,138329,125681,0.323309519197041,5491,0.0129170798475107,0.13
WMT,B,348937,58482,116739,95253,0.344499406899758,655,0.0247418378092936,0.261795462014473
MO,B,344873,39877,117497,99064,0.175867381304344,852,0.0165137840952293,0.172855692529448
SGMO,B,344844,35053,175970,47141,0.236220868561009,1607,0.0494661611723507,1.06059930371306
VTI,B,344592,7666,199338,39866,0.0964208456692455,717,0.0173233076758372,0.27333580240486
PULM,B,343828,21723,140425,102229,1.20206156812192,3712,0.0109037695569009,0.0723756694339453
NLST,B,343605,9685,236119,8290,1.1621532730865,3678,0.00380773656506304,0.0200373572305811
BBT,B,343273,47143,76712,163367,0.39233936840159,1177,0.0151793138015665,0.156836099471985
GUT^,S,343106,20,226742,0,1.0,2260,0.0,0.0029
BX,B,342684,43320,129827,90440,0.41444929178357,1600,0.0105287578763979,0.204695495729132
WFT,S,339581,1500,14853,318700,0.000657920747432255,320516,0.001,0.02
HCLP,S,339485,19534,20825,266463,0.140354426482964,91924,0.0547736732570239,0.574766629546464
TROV,B,339199,15023,184900,44520,1.53922961995547,7682,0.00780876227085631,0.0385869708803575
BRK.B,B,338937,23506,124940,54530,0.272924347312832,599,0.0408643408921008,0.772835748185484
HCLP,B,335499,29162,112317,117374,0.239477741261194,2621,0.0566619393382135,0.678275563663579
EPD,B,333731,22248,90087,183244,0.0844018879369274,1533,0.0102464916337094,0.14
DAL,B,330645,58586,48373,190144,0.263391881999059,930,0.0168619960398603,0.194111098257406
PG,B,330052,52271,113105,79344,0.264661931340266,702,0.0158208761288275,0.177474335905095
DRIP,S,329196,57040,221064,27319,0.308861909691903,3142,0.015,0.23476020515067
ABX,B,328503,28225,118805,137406,0.0294830525396902,3530,0.0137939226339286,0.15
CNSL,B,326846,2803,75677,32178,0.11961475682617,11808,0.00503381642512077,0.175273309621136
IEFA,B,326609,13863,81802,148352,0.0280021781666629,1028,0.0312156721537402,0.13
WATT,B,326352,14623,168447,14719,0.695957436310107,1600,0.0564326823863253,0.89642290227731
NLY,B,326145,37795,140390,74112,0.0665698386347176,2176,0.0118313153406416,0.148875140607424
JNUG,S,325931,8178,281508,28004,0.0306301126688801,11391,0.008,0.116363636363636
PM,S,324565,61666,15714,237919,0.278814249559346,685,0.0150363198098005,0.242651411380951
SDRL,S,323796,7500,10533,304038,0.178300986016593,61673,0.00185777777777778,0.00642444444444444
BZUN,B,322594,36771,95439,93662,0.756593958786659,1600,0.0961396088798009,1.32052094947985
FLOT,B,322234,12244,77129,178264,0.174999164823772,3511,0.0122038012986527,0.1
SRNE,B,321165,90109,443,5167,0.306142429518602,3321,0.0450345693577219,0.755070198297934
OHRP,B,320240,11000,194871,36292,1.38662802014283,5886,0.00370604858104858,0.0207930134680135
EBAY,B,319144,59534,44827,169773,0.0957859249157598,1101,0.0148020855944824,0.162059357157635
MYSZ,B,319045,12910,129208,124013,1.92943527956912,5634,0.00845518782292976,0.094485816758885
FCEL,B,316267,17286,147385,106228,0.511384375386454,5175,0.00954785768525483,0.13
SCHX,B,315157,345,148003,0,0.0200766250965416,682,0.00633333333333333,0.05
MO,S,313919,79968,1896,230806,0.312002326564341,1067,0.015,0.156332945238526
