symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,28432659,1458275,20473135,1066935,0.205303091879284,10535,-0.000211931623532462,0.00255841951172347
MTW,B,6490020,605,5622068,669539,0.0599010559186233,51698,0.0,0.0418811881188119
CGIX,B,5162303,195179,3569893,179696,0.167823687031169,5015,0.000317001782621617,0.0102490578273905
ADXS,B,4751449,211939,3143979,116385,0.488626476800044,2211,0.000902090523782461,0.0166525395042599
SNNA,B,3143464,161614,2115314,152378,0.117957851171311,2078,0.00063957185206799,0.0272553341758219
TVIX,B,3111600,191038,2209226,320702,0.0882865929357091,693,0.00574866032108981,0.0604461846492787
FCEL,B,2831290,132848,2055685,85307,0.428452105748767,2480,0.00197055750292807,0.0102165674021391
SPY,B,2780181,162582,1459947,925222,0.055699243124038,461,0.00488342431492118,0.0762372111795012
IAU,B,2440559,1420,2215653,12700,0.00135712117369759,6231,0.007,0.03
TQQQ,B,2263699,247733,1538707,215252,0.230768155330087,600,0.005179267196838,0.0720976899488074
SNAP,B,2200649,40966,1716822,112413,0.0390079625254847,1095,0.00625137908802164,0.0596176882885179
INPX,B,2048618,83437,1521835,87397,0.23543917335425,2333,0.0009747886115921,0.0123020556796501
DUST,B,1879675,60673,1509565,176308,0.0657176866096177,1626,0.0061097059063316,0.060780335544284
JCP,B,1789601,22624,1342593,69504,0.129754389673705,973,2.33031275554455e-05,0.0125265709091496
VBIV,B,1754503,64691,1197519,28066,0.397599338268876,2204,0.00120456259595388,0.0175609783168756
AMD,B,1710443,55869,1068336,326782,0.0535547875774873,676,0.00512826404458154,0.0593493295198771
NUGT,B,1657498,49277,1376430,118721,0.209916658840855,641,0.00610990249494565,0.112437950561055
CEI,B,1646760,22253,1257344,119365,0.0866241492805281,971,0.000500919084519733,0.00362700087362841
SQQQ,B,1495346,127217,1084260,120940,0.187815016129177,600,0.00634223767314248,0.0680387403887775
USO,B,1432533,18300,1318258,966,0.0102432446653663,4552,0.001,0.04
AAPL,B,1337225,17232,900850,79710,0.0514016292601166,600,0.00743763985488516,0.165388229654403
SLS,B,1301722,54598,948009,48971,0.0823970980477471,1814,6.8850616243125e-07,0.00363920069051347
ROKU,B,1287035,21089,839248,13380,0.226533155046789,600,0.0574006518441577,0.520863473937221
CHK,B,1176724,4846,1097048,2509,0.00286948209218373,7113,0.00152647183396866,0.03
NOK,B,1153189,30592,964823,50745,0.0337779195055213,2483,0.00450530341296198,0.06
UGAZ,B,1015033,7919,722555,35729,0.0350791224467161,600,0.00890515825529103,0.0749829880756111
NUGT,S,1003538,46627,802324,118747,0.204910955964315,1500,0.00610802640023749,0.104171581293186
DUST,S,942861,12099,727514,164392,0.0159052677520234,103547,0.00336121144762434,0.03
NIO,B,924700,52861,733286,21075,0.0166514783558445,2086,0.0128812872455047,0.0567785182587007
GE,B,877133,25567,641653,77591,0.00919911186661843,448,0.00396605984334523,0.06
SPXS,B,858215,30201,763674,5200,0.104864654336436,975,0.00500937168449655,0.0534232283443003
GHSI,B,840911,46489,507064,10231,0.0840967238811686,964,0.000224290891466464,0.029030019917642
JDST,B,830292,18916,691986,45550,0.0994556871759531,765,0.00406179823492038,0.0909385588167667
UWT,B,801571,14543,548911,59659,0.0692140386714378,601,0.00760149884490539,0.0603073420603301
SH,B,787901,12653,720160,0,0.0409858001871185,1343,0.00311481007255655,0.06
X,B,726192,43902,505330,43786,0.0411370825009763,1128,0.00467564558376574,0.059914412872304
SPXU,B,702979,72840,535573,41491,0.303421405697985,748,0.00441360455844741,0.0853029912550683
SPXU,S,682903,97372,555638,20258,0.327433302282618,1600,0.00609767671355037,0.06
IAU,S,656233,50,648063,0,6.40423806858427e-05,57157,0.001,0.01
RTTR,B,648185,77029,300700,15134,0.121328627931547,763,0.000493074083363283,0.0321384335377645
NVDA,B,647125,10687,297009,24329,0.142978749986272,600,0.0383007727577645,0.40073021756728
SPY,S,639411,36486,310158,193129,0.0145654030690215,599,0.00483943608343549,0.0827746966567642
GUSH,B,637549,4051,572352,4837,0.0098997308465614,1191,0.00220045623039635,0.04
F,B,634929,27543,311661,208724,0.0119424325844974,524,0.00500307919692107,0.06
T,B,618280,28619,379094,62496,0.0255607957359496,600,0.00457896590291318,0.0598879802845301
LABU,B,605272,17055,475193,29242,0.369732011566155,604,0.00777323213051294,0.217466299457065
MU,B,600811,32461,344938,131191,0.0567419744725093,600,0.00391309488347438,0.0644729142369421
BIOC,B,596814,13269,478723,12790,0.835235514415651,510,0.000220688772244271,0.0479745227141357
VXX,B,592757,32812,307534,157089,0.0105758360159189,600,0.00468929287261087,0.0611461832190272
SQQQ,S,590955,86261,455166,48313,0.118991914677348,1170,0.00613190549039606,0.0642495325514194
JNUG,B,590821,16221,422072,60513,0.46721719778032,607,0.0228524975996949,0.570500383964671
UVXY,B,589666,24595,422954,27675,0.0188621884425396,600,0.00286241092604201,0.0639539798081172
CLSD,B,588299,5700,460843,31103,0.244702604602183,3361,7.5e-05,0.0597094444444444
USO,S,585992,8450,484862,22860,0.00525293698849995,9500,0.004,0.04
UPRO,B,580041,63970,452666,16403,0.423911708435414,700,0.00610565347713859,0.103707129841811
MTFB,B,577960,9851,312940,6534,0.235609643054387,2928,0.0,0.0332084337349398
AMLP,B,573839,4187,487110,8771,0.00454116394892834,3214,0.00947743796237199,0.04
ACB,B,563948,15256,275091,188434,0.0215850281228006,607,0.0108577614809217,0.0599671052631579
BBBY,B,561036,24759,255463,202444,0.0612501853270816,659,0.00350437515814729,0.0587426790643986
WORK,B,552069,12395,384214,4547,0.107388197696576,646,0.00598132786121055,0.189325875856722
ASNA,B,550978,13040,385305,31182,0.0618450388381327,2634,0.000130455008274993,0.00639950014549181
AMTD,B,544474,16574,369767,35427,0.0368569329621467,600,0.00358017624860329,0.0650280498988362
SPXL,B,533990,75776,347183,40394,0.341549294921969,600,0.0066467659784377,0.0699347042172477
SDS,B,529359,7925,441368,29184,0.0181551610175772,863,0.00496181063461999,0.0657142857142857
HD,B,483066,4150,379613,23473,0.147122086260768,600,0.0616855232488031,0.525040546092608
ERX,B,467751,2995,423075,11130,0.0344970818215422,963,0.00388888888888889,0.04
PCG,B,462222,7711,365785,15397,0.0218746412642716,630,0.00613091259000894,0.0634992862067961
GDX,B,451713,13189,364586,35331,0.00368233805656979,600,0.00540541588456983,0.05
SCOR,B,425536,1008,378183,13725,0.0987648406790768,3039,0.00928571428571429,0.0557142857142857
NTEC,B,423861,8571,192393,27018,0.0752996206776069,1183,0.000426466768736136,0.0207065043423271
GPRO,B,419048,10566,330608,2260,0.0140820840048059,912,0.00728637301514712,0.0500497579343733
MFGP,B,415688,0,355919,0,0.0,58987,0.0,0.0
QQQ,B,404277,22779,237813,75495,0.0182988302700558,557,0.00537724677157204,0.0761857038573614
DWT,B,394526,9506,316858,3018,0.026391283742074,1018,0.00201864002385923,0.04
FXI,B,390209,2163,369811,0,0.00159540899898744,1972,0.002,0.04
SLV,B,386103,16452,308673,8758,0.00992949753707224,1421,0.00369776920133748,0.05
SPXS,S,382681,26758,346724,1478,0.0565629663363262,1707,0.004,0.04
AVYA,B,373143,9219,268756,2562,0.0229516214694328,584,0.00191911564283305,0.0497196332322908
OSTK,B,372488,8476,272231,3150,0.25798428493459,630,0.0274647614050521,0.201263371181885
JDST,S,371945,3765,350177,7440,0.0149886756500265,3460,0.004,0.0470543130990415
BAC,B,345294,12002,242492,19098,0.00198683273454557,702,0.00688962389869804,0.06
MO,B,343122,20085,187195,86203,0.0720915155150149,564,0.0103342244886131,0.0645236917863938
AMRH,B,339399,25396,238719,175,0.278524451417108,3477,1.47058823529412e-05,0.00806518364096537
SFIX,B,338167,8906,237443,6243,0.0802753096724283,608,0.0174989697802124,0.153253395953178
SH,S,337793,17038,310836,9819,0.0456683792987995,3044,0.004,0.04
MSFT,B,336256,23746,179194,55294,0.059463323646239,391,0.00502782301714346,0.0728438782345964
UBER,B,336090,8142,212076,8854,0.0475816371792338,600,0.00434968017057569,0.0947834390264237
AMD,S,336056,21540,31606,282910,0.0247071544848229,980,0.00618970832345269,0.06
NTRP,B,334771,28539,196187,2166,0.0591816717023311,1331,0.000526118644661691,0.0108807841900557
SPWR,B,326852,13230,158113,111966,0.0988103952848455,672,0.00092133718530747,0.0776551559316485
ONVO,B,320463,18146,110626,532,0.149536021859933,1250,0.000140978491028641,0.00658867157026635
PHIO,B,319232,1300,168352,32107,0.333761232349166,4975,0.0,0.00528461538461538
TTNP,B,314392,15534,193082,22704,0.0881633022959287,1403,0.0005,0.0407538314675915
SQBG,B,312551,8789,177207,22769,0.196083151496813,2877,0.00206184468397844,0.0267139211944609
BX,B,308767,8251,236125,11700,0.0337345382409416,600,0.00217232552248044,0.124832791235336
TZA,B,306705,15683,203607,5800,0.0815481366849366,600,0.00818340000769856,0.087099715816336
SCON,B,299980,6316,198703,2924,0.00363803299689016,838,6.64977834072198e-05,0.00124930335655478
MDR,B,299087,9215,226434,8216,0.0171122732506827,1479,0.00510559148257841,0.0544932025468938
NFLX,B,294503,10785,114029,3607,0.112130959039539,600,0.0581866749705264,0.572560476600641
TEVA,B,293620,5219,230140,2047,0.00697578021052856,1018,0.00164403654113178,0.03
RIG,B,291524,3014,242425,1670,0.00189478246748486,2801,0.00681673881673882,0.05
M,B,290528,8457,206400,16760,0.00807327595620241,756,0.000514900088955755,0.06
TSLA,B,287967,10807,114200,5041,0.102938213685428,555,0.0805242857505134,0.630096009585887
ENDP,B,286684,3826,227252,924,0.0204940839138145,1009,0.00165065064498228,0.0610917030567686
QQQ,S,282351,18317,193280,31161,0.0153804954067618,600,0.00483489555512172,0.0702871094361579
QID,B,275995,47864,195603,12300,0.351932294361099,1145,0.00627338658511498,0.0659627627742338
TRXC,B,270541,897,210774,3536,0.00702895295396121,3379,0.0,0.0017979797979798
BABA,B,264240,10905,134404,36969,0.0637550567773657,593,0.014542638285876,0.228576426550876
XELA,B,262198,3660,210908,212,0.0125153449755677,1435,0.0,0.0132786885245902
GDXJ,B,256417,5260,177814,51278,0.00692756124787171,765,0.00500713971380154,0.0637348572620776
DEST,B,251983,11507,150217,2342,0.112441580193293,2164,0.00021627289249266,0.0182455573721645
ETFC,B,248982,3383,186053,818,0.0133684765366533,601,-0.0040962494351559,0.104941256213285
NAT,B,248894,2339,203722,1255,0.0142503861784555,1265,0.00151975683890578,0.04
TNA,B,248294,59737,114379,23029,0.519829331052946,650,0.00818283068821162,0.127385329568134
DWT,S,247135,1646,188919,56470,0.00517285971813672,31580,0.002,0.02
FCX,B,246720,8250,185526,6765,0.00423527366986109,1225,0.00280749826165345,0.06
MNK,B,238437,6520,190699,4865,0.0331797182602198,1295,0.00729678509343242,0.06
ABBV,B,237792,15631,133811,14952,0.117496709312164,376,0.00414542760243528,0.0992246870229714
CSCO,B,235802,20127,113509,58887,0.0297301951398196,389,0.00505018180138295,0.060284138376179
GMO,B,235412,4275,185992,3269,0.0618216088556385,2997,0.0,0.0184589923664122
NBR,B,235317,10284,150621,44879,0.0127687322355388,2100,0.00492971181845567,0.042
XLF,B,233712,11268,161135,32020,0.00163704141507682,1807,0.00162126530945422,0.06
SRNE,B,233186,9362,162033,18573,0.0689792678500173,1205,0.00678358540913972,0.041206757843926
AAL,B,232985,4632,164386,23491,0.0120842706437174,600,0.00151086753089793,0.0601397624039134
SDC,B,232916,17377,163499,9113,0.102087574183939,690,0.00939869362484811,0.138097363228068
ADXS,S,232879,13115,76692,2967,0.00478791175493485,244,8.38734273732367e-06,0.00242012962256958
DIA,B,229652,9068,159490,41607,0.211300354272228,388,0.00590186457311089,0.148796596960285
FB,B,229540,9855,106617,38916,0.0805364265474786,559,0.0295241227420856,0.193661597858263
FXI,S,228920,200,227392,1328,9.12715218248463e-05,20100,0.001,0.01
DAL,B,227783,18600,124141,45889,0.101553402851042,475,0.00551936769062609,0.0804732952552464
UPRO,S,225924,32591,188967,1600,0.232316481377061,1650,0.00654407392686298,0.0878794380688729
AREX,B,224371,569,148602,1823,0.00839171152569869,2384,0.000164850615114236,0.00056115992970123
XOP,B,224340,24102,98760,70058,0.0142249643780792,960,0.00301255335174492,0.04
DB,B,220748,1700,182144,162,0.00994086721468311,1834,0.0,0.05
PTN,B,219683,4754,176863,622,0.180467334759727,946,0.000279658952496955,0.0108484475500566
JNUG,S,219055,8056,176254,24537,0.234566016122567,660,0.0105114002393583,0.46162583061162
MEET,B,217234,3824,166672,3461,0.027961013584914,730,0.00328745198463508,0.03
AXAS,B,216830,2447,161014,12499,0.0368696577398025,2412,2.04081632653061e-05,0.0180698359810182
HAIR,B,216367,4855,147873,0,0.0728275613396864,1110,6.961598922075e-05,0.0240232652144622
OCGN,B,215638,6579,158951,3167,0.15529211103469,874,0.00363963963963964,0.133143973523288
TLT,B,215581,6069,158947,16054,0.0129834723886796,560,0.00597768514263493,0.0771096503526854
WLL,B,209866,4535,146365,20636,0.0157760535071687,1072,0.000832130446404705,0.06
DIS,B,208652,8904,123884,11315,0.0964283868251384,390,0.00663936479735966,0.134369679570664
GLD,B,208344,16192,108068,38542,0.0475203179142236,325,0.00519467852123797,0.071178068012948
SWN,B,207817,4444,175612,971,0.00420568093525281,4382,0.00199599465954606,0.06
TNK,B,206853,6580,166267,3573,0.0423318467890993,1484,0.00330730482016983,0.03
VZ,B,206064,6011,137029,11901,0.0155368246696116,513,0.00479197284689154,0.0611185255197746
EROS,B,204782,7671,153581,7245,0.0690314980861828,1164,0.00687169800336148,0.0615120967741936
MLSS,B,204613,0,157627,0,0.0,2679,0.0,0.0
IVV,B,203889,10881,132224,3266,0.19736230088678,66,0.00605335240948972,0.155169904968778
GDXJ,S,201716,3709,80426,117342,0.00439225001666893,950,0.006,0.0624752475247525
ET,B,200875,11756,141032,3420,0.0152575834338897,771,0.00156614299675999,0.06
HEXO,B,198381,8879,152665,162,0.0702323361705325,519,0.000585480093676815,0.05
CGC,B,198016,4768,124306,6323,0.0847548613839589,600,0.00291434552855415,0.143226316188927
CNSL,B,197526,4754,167766,7052,0.11686346064877,1202,0.00103840857265515,0.03
BDJ,B,194809,3757,150466,13587,0.245886292960038,1819,0.00886813186813187,0.0628571428571429
RRC,B,194310,2055,159217,3356,0.00253950891549235,2478,0.0043804537521815,0.05
CFMS,B,193975,5509,147996,8545,0.141462498362985,831,0.00661378388948774,0.05
VIVE,B,191974,4911,132943,3469,0.557104536696371,499,0.00677820851487186,0.145021518748499
PFE,B,190890,14778,60731,96224,0.0124345679806927,474,0.00779296343599929,0.06
C,B,189709,6699,47628,112739,0.0223114283182118,572,0.00494954572423029,0.0535729531547107
SCHW,B,189581,11234,112652,23580,0.0138263354243579,600,0.00685550896696,0.061913745609103
XOM,B,188477,5540,120761,4819,0.0223511970908077,502,0.0050362764754429,0.0600679814013147
QUAL,B,187160,3260,139506,7765,0.188344433989972,364,0.0151152263374486,0.112921810699588
STKL,B,187156,17827,135350,11291,0.370583596581125,2221,5.7696745903531e-06,0.05
CRON,B,186669,9123,120376,22825,0.0802760010457667,689,0.00250910277460085,0.0665643322619547
AUY,B,185498,1691,163247,2716,0.00343173563123231,2774,0.00233774834437086,0.05
TWTR,B,184688,1910,125010,19118,0.0103519682910033,652,0.000606897561168699,0.0664610375128239
LABU,S,184560,6494,101865,72626,0.12605140985432,1800,0.00403734439834025,0.116200611487224
MTNB,B,182860,18336,118105,6118,0.513982690276936,1296,0.000115044247787611,0.0311981036662453
AR,B,178761,12369,118899,18167,0.0164420004631599,1557,0.00579883046611855,0.06
FEYE,B,178536,2702,115239,1381,0.00873677573104434,572,0.000205846027171676,0.0299341292713051
NRZ,B,175499,7015,120345,7030,0.0464985556885494,654,0.00480658215989191,0.06
MRVL,B,175012,2679,121886,14972,0.00692441901133834,580,0.00294802032926381,0.05
USMV,B,174232,4308,93398,4579,0.0414735742299273,438,0.00720544626688053,0.05
HPQ,B,167663,7229,84960,47635,0.00479845964368177,2762,0.00811261541009398,0.05
SLB,B,167075,6211,120281,10838,0.0109755830002153,600,0.00399599498057252,0.0505417118093174
GORO,B,166792,1672,140173,4949,0.0589768596610442,790,0.00555555555555556,0.05
ARA,B,166610,600,144421,8098,0.0695910595161964,1882,0.0,0.05
DO,B,166286,1781,133276,4237,0.00657528073340268,896,0.00375,0.04
JPST,B,165596,1860,159004,454,0.0407802445930083,2392,0.007,0.03
TNA,S,165273,30209,78459,50212,0.288377990871582,1755,0.00602794793698925,0.13026339497814
VNQ,B,164542,2888,129986,3157,0.0274768007208833,294,0.001,0.03
GOLD,B,162320,9178,75959,51035,0.0116521336780062,600,0.00803385140909389,0.06
RTN,B,161696,6957,85790,4672,0.216061181958939,550,0.0461355135307674,0.690932918287813
ULTA,B,161460,5883,53657,610,0.136086632745108,600,0.099149425411813,0.968515782294589
AAPL,S,161217,12464,7350,125017,0.0378503397843249,465,0.00963573845154465,0.155912179292002
CNAT,B,160018,720,103671,17021,0.0324489299463937,1494,0.0,0.00710952380952381
TBLT,B,158405,16233,94482,0,0.180452883044121,2726,0.0,0.000917051684839524
CVX,B,158132,18896,64262,22948,0.181119703744074,248,0.00532032301495266,0.136939962061566
MCF,B,156526,1760,133428,1435,0.119770038178728,1008,0.01,0.0560575539568345
GPOR,B,155884,3478,123693,2401,0.01415609873218,2606,0.00538461538461538,0.05
HL,B,155512,900,132282,0,0.00320303199310556,2528,0.005,0.02
BB,B,155387,4138,126566,954,0.0163340737192223,1602,0.00516958950472651,0.06
BIG,B,154980,760,127197,393,0.036851657788291,700,0.0,0.0871428571428571
CVS,B,154654,9772,75172,29120,0.113111527486227,473,0.00489887301577135,0.089364446902068
UCO,B,152520,2166,111621,3633,0.0186715472132475,738,0.00243817527010804,0.03
VHC,B,151179,1670,122742,5503,0.0948863517763626,650,0.0172037241149556,0.094370625281311
FTSI,B,150529,5281,114244,8972,0.440864499993745,2239,0.000292310247467198,0.0402923102474672
LYFT,B,149722,3415,92573,13520,0.0695077705310114,600,0.0173843711215526,0.199698128527073
GSV,B,149493,4639,109288,3540,0.0536671478818351,1688,9.74541751527495e-05,0.0189538696537678
AMRN,B,148440,6616,108325,1900,0.0340950294427258,600,0.00419907940161105,0.0781818181818182
NE,B,147782,200,131600,0,0.00153164202040275,5149,0.0,0.02
CLVS,B,145804,3089,115683,3205,0.0317091156819031,671,0.00317817817817818,0.0421621621621622
KGC,B,145709,1840,123614,512,0.00240256891352522,1490,0.000688888888888889,0.05
XLE,B,144254,5134,83324,30790,0.00368768588754867,523,0.00988408409875824,0.05
TDACW,B,143814,0,122966,0,0.0,7171,0.0,0.0
SVRA,B,142806,6453,107331,608,0.180662116026397,1518,0.0010601325372454,0.0271821064895312
COUP,B,141091,5106,73493,4360,0.122534644128492,605,0.0641053738349553,1.04098394144439
OILU,B,140889,974,104349,0,0.0286152004838444,1100,0.0,0.03
NAK,B,140794,2616,108240,2090,0.0626314748746556,1525,0.0,0.00539635761589404
PEIX,B,139320,6528,89234,14549,0.175848140549727,2278,0.0,0.041682461311717
BP,B,139173,4331,61487,46951,0.0112477160015352,610,0.00670329549987797,0.0513698630136986
DNR,B,139162,2117,112190,1147,0.00581107276390551,3820,0.00244495064540623,0.03
FOE,B,138138,600,114427,15919,0.0387421708529735,2644,0.0,0.02
MU,S,137864,8400,15100,114364,0.0146521174949313,1800,0.006,0.06
WFC,B,137849,12621,83652,14021,0.00872556664684409,586,0.00366046090587794,0.0582379986004199
RFI,B,137641,3955,96995,7290,0.930269277574697,771,0.0179413358854674,0.234405490061034
SPXL,S,137075,13948,119861,2650,0.0673636838900892,1811,0.005,0.0614240253476832
CDE,B,134427,3070,105996,10,0.0172422205881932,878,0.00300813008130081,0.06
BRZU,B,133574,400,117799,4400,0.00918759109566625,733,0.002,0.02
ZFGN,B,133566,7184,73464,2491,0.272314774719069,5848,0.000147089947089947,0.00819853070819865
ZN,B,133207,11264,80506,6571,0.336852536558005,3657,0.0,0.0119744074923547
PLM,B,133151,0,106526,0,0.0,5636,0.0,0.0
FELP,B,133048,7013,79417,7898,0.0528689802855693,588,0.000136446893406802,0.00999164637224831
GGB,B,132840,4160,106725,8100,0.014572994360331,3119,0.001,0.03
BHC,B,132282,3126,85559,20769,0.0194007053513888,628,0.00854762456546929,0.0648968713789108
TRQ,B,131667,2400,101050,781,0.0154915817740731,1604,0.00176666666666667,0.00525897435897436
AXSM,B,131030,1886,87491,951,0.0873886896125086,600,0.036937984496124,0.298706605999326
ENPH,B,130723,2731,100657,3840,0.0771074560488847,600,0.0573972737979529,0.274302570049599
FVD,B,128968,1609,282,108524,0.0411798268285096,564,0.002,0.02
CRC,B,128910,3654,100728,3630,0.0569499928057517,822,0.00333333333333333,0.0874865156418554
PSEC,B,128655,1775,48460,32212,0.0345587019487948,2391,0.000601196410767697,0.03
SPLV,B,128357,1481,49529,49000,0.0190749177814421,577,0.007,0.03
RNG,B,127933,3944,63305,1266,0.0491806341554545,400,0.0352444947394177,0.586369362205367
VRML,B,127878,895,86394,2512,0.179295632561588,2293,0.0,0.0223
CRWD,B,126707,3838,70069,417,0.095768734721992,600,0.0328200757096254,0.6494332446813
SAN,B,126595,41,117634,0,0.000147001878755719,3600,0.0,0.01
DOCU,B,125559,3835,88009,4620,0.0669778340847386,889,0.0217173169062286,0.309951403148528
BMY,B,124670,5870,77020,10328,0.00847127948935045,598,0.0039063450739985,0.0603149606299213
SPTL,B,124225,6950,112885,0,0.329532192848854,319,0.006,0.04
TWM,B,123753,2450,115387,0,0.069445446835716,2075,0.00430769230769231,0.04
SGH,B,123264,500,78470,387,0.0319223942562582,411,0.0106666666666667,0.153333333333333
REED,B,123059,1381,89133,4883,0.370497558612999,873,0.0,0.0483
SSI,B,122855,1310,89484,11683,0.185326660081134,6908,0.00344262295081967,0.0334426229508197
SIRI,B,122608,102,105936,78,0.000165954189412383,3431,0.002,0.03
OAS,B,122229,1000,99604,100,0.0015746819322951,3171,0.0,0.04
OGI,B,121855,6479,68489,24924,0.153965596930002,641,0.00446789988649674,0.0892781238679911
OXY,B,121230,2513,85484,5451,0.0186329915213091,594,0.00221819729118933,0.0691292728342772
GM,B,119874,12819,46639,39886,0.0209829259203107,274,0.00554172157098251,0.0629850746268657
TWM,S,119674,17086,30184,71800,0.28480710414079,3430,0.006,0.06
CLF,B,119282,3200,83036,2564,0.00512628033083023,1092,0.00122222222222222,0.0427272727272727
QD,B,119179,2967,59892,43414,0.0305545256295198,1336,0.00528571428571429,0.03
DPZ,B,118551,4729,41657,5553,0.0872439918636293,320,0.0626059360170185,0.80419246273486
GNMX,B,118389,11789,82474,3115,0.337009514806811,1163,0.0,0.00303560888888889
TXMD,B,117718,4079,97051,1000,0.0367741396214121,993,0.000767577525330058,0.04
SE,B,117219,1234,82007,16,0.0141241061554309,534,0.00723182106598985,0.0783974460659898
AMC,B,116742,1653,87612,3431,0.0283639104065834,600,0.00542635658914729,0.0875773453093812
MRO,B,116119,3804,78946,11954,0.00339430689285438,891,0.00591785999758917,0.0594292237442922
AGRX,B,116010,1005,94335,142,0.137346803763749,1959,0.0,0.0514285714285714
PFNX,B,115847,1850,74124,510,0.0317450882435565,500,0.000114285714285714,0.0311428571428571
UEC,B,115595,2647,87679,1607,0.0783762412856076,2152,0.0,0.0128
CBL,B,115344,6616,88556,6099,0.187694596228274,8909,0.0,0.05
ASUR,B,114241,1584,83243,11,0.00963087717591551,200,0.0,0.0144191919191919
WTI,B,114227,1373,89593,3802,0.0174602866711885,1666,0.0,0.03
LVGO,B,113800,2255,87675,1080,0.0899571740120725,575,0.0523614775725594,0.400620052770449
SVXY,B,113589,8145,73999,20014,0.0770004424535204,600,0.00515473213342256,0.0700392881459422
PM,B,113265,7980,37063,53109,0.0811632009501265,491,0.003324999376344,0.0813358141793286
PEG,B,112454,7090,54251,30484,0.177595704049433,395,0.00459500248759335,0.0823740590314774
ZNGA,B,111578,1732,93464,0,0.00427288487931647,1680,0.001,0.04
LLEX,B,109899,300,88522,3366,0.0874635568513119,3254,0.0,0.00926666666666667
ECA,B,109703,102,97125,21,6.19682692790342e-05,1764,0.001,0.02
IWM,B,108802,9774,36227,50909,0.0273768910339414,366,0.00553767160345032,0.0861579782242385
COST,B,108457,5863,34911,11857,0.218185801304457,419,0.0452150147925023,0.456326799581966
ATVI,B,108441,4849,71661,5487,0.0331605782332876,598,0.00886969709325505,0.0660236016726469
NOK,S,108216,0,108216,0,0.0,1568,0.0,0.0
TLRD,B,107461,1092,85575,2875,0.0120487998786741,1288,0.0,0.02
RAD,B,107184,2000,79071,710,0.0373122354862715,764,0.0,0.087
TSG,B,106540,4453,68808,9152,0.00429246414618741,403,0.00539561644661739,0.0332489846922837
NEPT,B,106487,3125,54726,36212,0.11483473162271,952,0.00283235294117647,0.0787156862745098
VXUS,B,105337,431,67138,127,0.0118265165955662,343,0.00243648184673826,0.03
FPE,B,105332,43644,28123,23251,1.53554116460001,860,0.0181067695274238,0.06
SM,B,104771,923,83187,1144,0.00729036205711587,1792,0.0,0.0644843049327354
ADMP,B,104147,3296,70134,1776,0.0496670051175528,749,1.37931034482759e-05,0.0113007662835249
ABEV,B,104146,503,85525,4631,0.000751945389617404,2775,0.00156146179401993,0.03
FTR,B,103941,0,73662,0,0.0,1733,0.0,0.0
SQ,B,103726,3034,55420,15134,0.048872191485882,600,0.00725286661191247,0.187896705635884
GERN,B,103311,1010,82418,0,0.0104717488680484,2037,0.002,0.02
EEM,B,102619,39,86954,246,8.42185822039226e-06,1051,0.0,0.01
AG,B,99876,1917,76006,394,0.020704198844407,633,0.0053543956043956,0.04
GASL,B,99470,1100,85514,0,0.027287634124448,659,0.0,0.02
OMI,B,99323,2721,59467,18860,0.0569413656018764,724,0.00132286068623398,0.023803197095839
TMF,B,99297,300,86511,2709,0.00334112025633284,794,0.005,0.02
TWLO,B,99108,4878,55494,608,0.122660670464156,600,0.0660048507023168,0.55056852076051
YINN,B,98668,1090,91792,1530,0.0286493681386447,796,0.0104242424242424,0.04
OXLC,B,98515,4993,72236,1110,0.30719374204035,600,0.00419988556170132,0.0665130502582685
LABD,B,98450,1246,65608,1645,0.0461616165421013,600,0.0028130081300813,0.137768878718535
APHA,B,97371,2122,73250,406,0.013787265731369,612,0.00862114830414542,0.05
DXD,S,97040,17865,50509,28666,0.326926950978072,2750,0.00566304347826087,0.04
SSO,B,97032,14242,43455,14493,0.258084311799949,633,0.00638416242153722,0.138688441794349
AKS,B,96671,3109,75349,475,0.0157196634361305,1737,0.01,0.05
MAXR,B,96650,4299,43355,37065,0.102994773411523,732,0.00291095036168621,0.0482530557571022
UNFI,B,96201,5427,66997,905,0.0458537885706985,647,0.00935313266049763,0.0633765166652188
TSM,B,95653,4773,56973,8026,0.00586257064529828,600,0.00418876734426164,0.0600061766522545
SBUX,B,95440,2011,59302,6007,0.0189254623857135,366,0.00827685310363931,0.0957470746149131
EPD,B,95356,3681,44611,31788,0.0162480968494887,708,0.0017904984423676,0.05
UNH,B,95353,3194,57295,2948,0.0520565893848495,410,0.0231992055721316,0.379333831793657
VOO,B,95167,7256,40523,3065,0.20450996829515,91,0.0103101746372277,0.158246806449469
ITUB,B,95040,953,81282,118,0.000588663935631692,3374,0.001,0.03
MVIS,B,94453,3792,58413,2147,0.118467142312835,1552,0.0,0.0229049255441008
RLGY,B,93544,524,77681,814,0.0102670349126632,1307,0.0,0.02
APDN,B,93475,20373,47507,6974,0.755159097268254,2405,8e-05,0.0256601962012106
JAGX,B,93037,1199,77640,0,0.251995071243287,1231,0.0,0.0626420079260238
GFI,B,93003,1453,77059,250,0.00224066557891785,1686,0.00206913756236636,0.02
ATEC,B,92857,747,63416,17512,0.177767709095226,7865,0.000806451612903226,0.0536363636363636
