symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,67235241,1573403,61596869,2295762,0.347776528535931,2504,0.0170059856370118,0.164891422821921
SQQQ,B,53590807,627129,48751012,2522367,0.601697418760246,1600,0.0263614929538041,0.252343237859613
TQQQ,T,34248946,809840,31238763,1155539,0.158876048163277,3545,0.0157898705032989,0.156609502609162
SH,B,26423955,3848,25786536,1180,0.0044952797922472,20912,0.007,0.07
TQQQ,S,23373137,385797,20106522,1783559,0.0884901045277499,2968,0.0166050108417814,0.172415649847067
SOXL,B,20235042,493467,16910192,1939226,0.12882644912211,2477,0.0207589155220359,0.159688914297827
SQQQ,S,19963346,168342,17083392,1140281,0.150025622992461,2047,0.0318299018765861,0.235092240370757
LABU,B,16492476,251048,14228690,1247845,0.27901622145611,6944,0.0170835663379883,0.178407504766988
SOXL,S,15095291,321295,12577453,1929016,0.0905916877944161,4044,0.0190984182638115,0.161856038435624
QQQ,B,14823320,217963,12496142,1120929,0.265016699308645,1550,0.0196996132804593,0.402270477590611
PEGY,B,13877478,165494,10381142,1521014,0.530873742754487,3548,0.0699872915673899,0.689321717405013
AMD,B,13243919,199757,11089336,891792,0.331927275512176,2659,0.0186824733510747,0.195819618023356
TSLA,B,12928232,286272,6610556,523675,0.612475330170128,1495,0.177528564817173,1.04866408868292
TSLA,T,11659292,99991,6693316,259902,0.222817754641098,1929,0.208703279855059,1.19090661208999
SH,S,11532564,5995,11281857,0,0.00887493196818473,21151,0.002,0.02
SQQQ,T,11065297,224459,9190738,889153,0.206338305583066,2086,0.028216659595641,0.216214247944746
SPY,B,10987790,150994,9389475,525258,0.07169120759048,1366,0.0249046081765628,0.450241864188098
SH,T,10961771,2986,10637765,0,0.00226708803392946,22100,0.002,0.02
SNAP,B,9371539,53979,7834486,599013,0.0635795056885632,7550,0.0131251118953246,0.162982075818038
SPXL,B,9196758,177963,8364068,419712,1.12591615783792,1721,0.0160295693011739,0.294237088328371
ITUB,B,8649550,1963,8611885,715,0.00137101176417673,18290,0.002,0.02
CCL,B,8548556,337261,7508424,502224,0.144251922979631,8633,0.0139509177545538,0.142152080344333
SPXS,B,8547184,151607,7995989,225449,0.62093167762454,2234,0.016,0.196226380903167
PEGY,T,8332453,115324,6258147,1366199,0.157791324949046,12500,0.00816143454917091,0.133113456958188
QQQ,T,8095625,299467,6637010,653652,0.38282212128441,1660,0.0201691010522906,0.404663680661014
LABU,S,7975123,109125,6806911,913764,0.1326100650437,10278,0.0177683421994742,0.165446299969668
FNGU,B,7894294,40663,6960239,268383,0.117095371642142,6450,0.0185359272042673,0.203366824485756
MULN,B,7810482,155539,5282348,221320,0.0941126520950716,8596,0.000100713689873255,0.00752722197424909
BBD,B,7721398,84406,7434540,93139,0.0303810749243733,17100,0.003,0.04
APDN,B,7441094,60117,6655691,492415,0.307066878995776,10350,0.00452796167657426,0.107644561868322
APDN,E,7358519,52150,6165700,677051,0.256295244773441,6479,0.0100192203957408,0.160534810968451
NVDA,B,7100392,73907,4496043,355881,0.304733464849689,1600,0.0854663711286134,0.506484805964581
NIO,B,6993226,157836,6028654,457339,0.372801402526959,2955,0.0189213304251913,0.182803347827837
AGFY,B,6854037,69532,5753816,645286,0.213755133908304,4819,0.0418760440945357,0.302940779854867
AMD,T,6803276,85132,5833751,119894,0.145900538857483,2390,0.0199260556368392,0.185047791991064
TSLA,S,6651446,132068,3060349,187888,0.299607376155733,1487,0.197178718801322,1.09089312181135
AAPL,B,6637600,126997,4836443,775378,0.293880036500001,1600,0.0209690717298061,0.231981622300326
UVXY,B,6506331,235803,4726533,1185983,0.153047678435557,3335,0.0186609416436422,0.165970961102034
F,B,6225915,100580,5711881,134851,0.0465766767700618,9915,0.008,0.11
SPXU,B,6186861,156893,5482168,253573,0.407200010397245,1909,0.015,0.177545230471813
LASE,B,6119041,81689,4786210,780184,0.349232773077466,3850,0.04395142339138,0.197904005598663
TLRY,B,6093672,54219,5032916,167054,0.0931208844146042,12193,0.00963042552208168,0.0619287427545031
WISH,B,6041271,17210,5454496,10432,0.176631880047964,33960,0.000607692307692308,0.00437501904036557
CS,B,5865272,2680,5806921,4921,0.00248992233165561,20289,0.004,0.0704761904761905
IMUX,B,5815584,82652,4318069,521723,0.586046478462192,1902,0.0363137949940126,0.334906648584001
BBD,T,5797459,55073,5668491,35895,0.0228831429532195,31257,0.003,0.03
PLTR,B,5537427,13047,5437508,24483,0.027697579805811,11591,0.019385055430623,0.120492829411299
UVXY,T,5414270,178826,3247056,1204046,0.123985688807483,5008,0.0189791523556454,0.169113785499174
AAPL,T,5325309,41369,4314193,390615,0.0984911290264918,1720,0.0199688158504245,0.226936199687409
FNGR,B,5322954,71647,3655657,323386,0.56410063895817,2537,0.17441791790359,1.11449276261915
NVDA,T,5282352,49883,3585673,93420,0.209266499608003,1607,0.100730577835696,0.560384326939392
SOBR,B,5214882,32474,4172890,284731,0.521795771609994,5350,0.0297433741338642,0.436595870759017
CPG,B,5099062,74243,4790395,182367,0.269535480505407,16900,0.00939980009995002,0.09
SOFI,B,5095286,13882,4221140,199517,0.0227958464340001,10488,0.00997664804893803,0.104577012327009
UVIX,B,5038972,44508,4184069,597962,0.493282338129393,18655,0.0150273760330579,0.236539029752869
SOXL,E,4996626,78954,4258649,343038,0.0213303635948964,31409,0.00711090691423915,0.100459770114943
T,B,4954871,22268,4491254,157909,0.0197192880040405,7397,0.00944388935146637,0.12
SOXL,T,4943801,73321,3843704,514306,0.0229176454569402,4170,0.014330492222459,0.138561778994038
SPY,T,4943061,87114,4180258,323698,0.0411345217657261,1551,0.0327765890696311,0.364926181176712
ABEV,B,4813429,33824,4749953,22615,0.0124034010698587,17897,0.002,0.03
AMD,S,4802094,140510,3550777,854484,0.233624664614408,3404,0.0189028715754602,0.183121364095533
AUY,B,4784628,154944,4383884,176120,0.325148487642038,23200,0.0136857142857143,0.11
PSQ,B,4775881,3867,4718901,800,0.0159201798033833,3640,0.006,0.06
NOK,B,4745878,32134,4648974,47870,0.0172362507248602,17811,0.007,0.075
RIG,B,4735661,17152,4581444,66960,0.0378808055657279,11803,0.01,0.109090909090909
GDX,B,4711896,13736,2663753,1721504,0.0156597296682076,3820,0.00906182795698925,0.107248440785069
TNA,B,4708058,93507,4155017,350600,0.452361919640063,2624,0.016,0.229092902335619
AGFY,E,4672879,41388,3971502,361432,0.191589751699811,5124,0.0257120034828465,0.251865384907861
LASE,E,4663685,49134,3933990,367818,0.167364418582466,3710,0.0144855062204314,0.138974781459937
ATXI,B,4571260,55850,3368031,288201,0.641453850934981,3325,0.152718087149333,1.12007741082207
SOXS,B,4528611,64281,2848369,564636,0.840606020141897,1600,0.0831326461917834,0.902569678560634
FFIE,B,4487810,2000,4012711,24151,0.022844763801626,17967,2.5e-05,0.007275
BULZ,B,4480048,75934,3936564,156643,0.174347541125695,14860,0.011825965237739,0.100188412623646
UPRO,B,4461094,78667,4058544,210181,0.587297294118772,1614,0.016,0.199643325524148
NU,B,4460840,42725,4205304,40864,0.10131876890512,17901,0.0108423312294661,0.110909090909091
SNTI,B,4429398,43234,3172206,599803,0.387916329904251,3100,0.0338652743725816,0.327551486580236
MARA,B,4295692,32522,3116808,573598,0.541188511262024,4790,0.0183312316260764,0.240370596877763
SQQQ,E,4254703,46742,3578696,273672,0.0418042787331275,6490,0.00943043345523679,0.16981616498186
CGC,B,4241792,12572,3913253,172732,0.0227521099459333,9900,0.00896,0.11
LABU,T,4237180,74859,3257056,441269,0.0878225668530876,6800,0.014,0.15831563406382
SDOW,B,4215727,62369,3875038,172666,1.42904199736672,1776,0.016126582278481,0.222967008554634
ITUB,T,4138245,50205,3991214,93326,0.0186703560596855,14100,0.005,0.05
MMAT,B,4111017,9852,3737927,140343,0.0286429443559415,21220,0.00125224667078999,0.0146756737072105
VALE,B,4100924,4640,4072909,7160,0.0012909259479792,18002,0.002,0.03
AAPL,S,4035918,55770,2844559,851071,0.118911307527986,1563,0.0419257243507234,0.308156288396042
CCL,T,4013461,255294,3379945,213698,0.116825466603136,8700,0.016,0.15303175885316
PSQ,T,3926914,12576,3841365,0,0.0270017342708541,3733,0.005,0.05
F,T,3910174,38658,3637054,34041,0.0175185058984563,9100,0.008,0.103355431993157
HLBZ,B,3884007,6364,3556723,24551,0.0896832102307194,53610,0.00133032319391635,0.0096620247148289
SCOR,B,3880714,0,3734714,0,0.0,93460,0.0,0.0
AAL,B,3843862,27290,3293967,144673,0.0301784603044531,7311,0.016550670084299,0.132352941176471
TZA,B,3661949,135429,3060662,300568,0.824101345494204,2238,0.0165421031564427,0.320546070061699
GDXU,B,3656554,145550,2602770,823334,1.16248226194994,10491,0.0222282532328699,0.156153527355952
MULN,E,3651913,146507,12200,781175,0.148345688530285,2900,2.71768172328353e-05,0.00955386599041257
AMZN,B,3645217,50315,2760606,335933,0.191032233360448,1550,0.0401679428009843,0.292597376878638
SWN,B,3610069,25385,3352358,146068,0.0499399863658585,14600,0.018,0.139878048780488
ARVL,B,3594818,60,3409587,0,0.000703803474876992,62538,0.0,0.0007
RBLX,B,3574398,37378,2749840,166809,0.39326644705617,3678,0.0391785926785747,0.334483373324708
DKNG,B,3574164,16993,2977564,379171,0.16664555429695,3322,0.0181234991564275,0.1389814980416
IMUX,T,3558896,46027,2612139,597924,0.242995681225202,4172,0.0310079724597464,0.279357033179206
AVCT,B,3515332,12189,3155908,98610,0.260044004251906,4854,0.00888057701163276,0.160250810143446
PBR,B,3445332,33299,3257050,114492,0.0460126883056856,13160,0.006,0.06
QQQ,S,3426838,92303,2757756,235673,0.0990867061131699,1310,0.0288272425276643,0.346261847431593
PLTR,T,3416467,105438,3188465,39126,0.19201452013166,12920,0.0162040613744009,0.118991703976176
COMS,E,3395277,83428,28218,650865,0.19816591122845,6845,0.000508775778850373,0.00715653545912961
AERC,B,3393503,46856,2532892,568361,0.543063274475932,7009,0.0285252814612705,0.206862580823791
FNGU,T,3392020,13820,2679381,129043,0.0414142187813652,11010,0.01,0.127767857142857
TQQQ,E,3342380,40231,3015587,107561,0.0139128170618828,49451,0.002,0.04
TOPS,B,3340196,22692,2166804,27033,0.551975177010488,2915,0.107820619556807,0.947121857369016
AUY,T,3324974,1300,3244715,0,0.00508546676062761,21096,0.002,0.02
TMF,B,3284319,54025,2713082,420649,0.180651758837257,2246,0.0157183673469388,0.157305449405695
SPY,S,3199179,49535,2662119,134355,0.0254500980826843,1092,0.0547227743873023,0.450295914915049
SKLZ,B,3199038,1300,2941072,13609,0.0158231481903885,119204,0.000933333333333333,0.0119666666666667
CEI,B,3132988,9447,2663860,36668,0.0660932316216578,9100,0.0001,0.00609461391521564
SDS,B,3132873,83920,2654154,286322,1.09516160633541,1769,0.016,0.27237400400103
MOTS,B,3129417,22577,2622302,306587,0.112547197746046,4981,0.00217753372117164,0.0387064686165789
WISH,S,3118192,800,2698701,14508,0.0119964260664144,57133,0.000957142857142857,0.0166285714285714
FCEL,B,3091856,37472,2908722,104880,0.185856345528101,7660,0.01,0.1
SPXS,S,3066869,98133,2347012,217689,0.399222929632217,4960,0.0173885525248112,0.197781709740793
SOFI,S,3050094,5670,2052325,978684,0.0100633258557601,26251,0.008,0.08
HUT,B,3040754,6420,2512962,176309,0.0316695025865742,10334,0.0113636363636364,0.05
AMZN,T,3028506,37297,2378895,135194,0.132825178943666,1833,0.03136013637919,0.303433793572016
VEA,B,3019271,230591,2557280,229744,0.416419035274204,2503,0.0154701465672409,0.15
SNAP,T,3012318,107768,2300325,228654,0.210016051696619,7700,0.0123103448275862,0.124137931034483
LUMN,B,2961259,57925,1834969,1023825,0.120519067211921,3315,0.01,0.1
IONQ,S,2953485,1015,2471550,478379,0.0836891561618893,47518,0.004,0.0404761904761905
MUB,B,2869014,7831,2613234,194997,0.243547706244534,4155,0.0201666666666667,0.190725977302604
SPXU,T,2865772,45453,2564784,70980,0.126599330865475,3050,0.015,0.182063377286261
SPXS,T,2859051,105581,2394067,161888,0.465740196017673,3275,0.014,0.167336922993475
META,B,2827389,43680,1693280,321921,0.322904818184746,1600,0.0534633241763553,0.443073980943279
HIBL,B,2816907,645,2624995,163,0.422941080611297,18111,0.07,0.292843137254902
APRN,B,2812045,11349,2456857,104730,0.25046340293309,6788,0.00936252710129582,0.098339985218034
LITM,B,2803080,5492,1807583,355340,0.429308543699345,5730,0.0407250274640012,0.291615735536705
MARA,T,2685992,5170,2240822,146874,0.0771657364604382,4928,0.0159154391707583,0.238849447143084
SOBR,E,2683154,19025,2140937,138101,0.186691286711185,3944,0.0301710167897126,0.25099571455471
DNA,B,2680777,8610,2510730,43039,0.00635339392926611,6434,0.005,0.0633333333333333
DKNG,T,2669838,11128,2351703,41020,0.0572206169080581,5737,0.0215434498854716,0.192928403755869
CANO,B,2668017,5502,2243745,182484,0.0194156394934174,4459,0.0128538898664011,0.0765386869128015
CCL,S,2662147,116955,2409702,107302,0.0541191957569607,19122,0.009,0.09
LUCY,B,2652806,77427,1819780,468948,0.238796031393739,1745,0.0240137182226092,0.195474181637084
KITT,B,2644795,48894,1783152,395276,0.302302065289684,2850,0.027537509466359,0.421391411828285
AERC,T,2637772,37236,1807616,556551,0.441735170839422,4200,0.0143608175210355,0.148089940194868
AAL,T,2629747,75595,2266719,44594,0.0761169702167609,6000,0.0196222222222222,0.157407272518985
LUCY,T,2607187,64874,1890070,443113,0.233109481242009,10250,0.0112849754531139,0.192938987865502
TLRY,T,2603034,56623,2241460,174901,0.122195880884969,7956,0.0103333333333333,0.104181818181818
LABU,E,2599893,40213,2080525,310202,0.0515044099994838,7989,0.00399652633041545,0.0500347366958455
SPXU,S,2598646,88749,2273047,55958,0.221843696901993,2973,0.013,0.141300028905417
AVCT,E,2589361,5980,2329963,46284,0.222649575748564,9724,0.0177830852659513,0.12694490847342
META,T,2585784,11475,1879809,94240,0.0810032513953525,1738,0.0833449975051344,0.51998225123986
NU,T,2585742,57393,2312732,119217,0.111412665466625,21494,0.016,0.0816666666666667
SNAP,S,2563694,118602,2107536,292748,0.223646805771247,12669,0.0145012531328321,0.157478082404473
XPEV,B,2559648,106864,2089621,264515,0.265781742184692,2853,0.0223304755242507,0.204052188845573
KGC,B,2545368,0,2537308,0,0.0,16700,0.0,0.0
ATXI,T,2496526,29338,1882290,215057,0.168095141420171,2200,0.0276134921361994,0.448186191281847
SOFI,T,2496101,15530,2074046,52085,0.0249350441848048,9600,0.0115,0.136666666666667
TNA,S,2446323,29795,2088569,278079,0.209549754665078,4075,0.011,0.149940015468274
T,T,2431367,61911,2131950,75496,0.0535695061267311,10345,0.0116,0.09
OILD,B,2427732,47218,2166019,144049,0.487017213165582,11080,0.00850264494818354,0.07
CPG,T,2416233,210,2346343,790,0.00120221207020918,13445,0.001,0.01
SPXL,S,2412488,51946,1862816,351740,0.320675034360408,2790,0.016,0.33343513657084
AMC,B,2409441,3686,2204214,63278,0.0128896828961604,1353,0.0240632829118581,0.197061546840959
ABEV,T,2391283,3500,2385083,0,0.00284354015196859,13093,0.002,0.02
FNGU,S,2378420,10710,2008010,238953,0.0380675767043482,12335,0.0125454545454545,0.13029897718332
HBAN,B,2369634,5853,2341595,14301,0.0109733725409879,13320,0.0230264817150063,0.08
AGFY,T,2369462,11205,2060779,135840,0.0148709804467337,2900,0.00174207044519936,0.0257705908095332
APE,B,2338118,4223,2222016,25592,0.0465400866885488,3558,0.014,0.075
MSFT,T,2313477,5605,1891113,12076,0.0452233814188766,2720,0.0464044212598764,0.328908796738112
OXY,B,2298976,40165,1684469,193460,0.308284897341458,3004,0.0368132866386065,0.350605260785973
GOLD,B,2297711,7160,2163697,67779,0.0129689793280983,11350,0.0193440744751522,0.0828756290438533
PEGY,E,2286696,35872,1597731,132881,0.43445532838633,3650,0.0691748440878976,0.901281745663262
TARK,B,2286094,36928,1896399,323812,1.24338784555613,3435,0.01612,0.315596533303068
TOPS,T,2261459,10029,1706378,72814,0.176793168732214,5801,0.0454865967416105,0.41625957342389
FNGR,T,2255991,34761,1553247,260799,0.278093455673582,4787,0.0847534817568185,0.954948405661352
ADTX,B,2244258,25041,1747853,149383,0.397992232766366,2737,0.0494579522011188,0.324856412066217
INPX,B,2236090,9750,1771172,62759,0.106977816482288,1738,0.0690849382166314,0.400169542469108
SWN,T,2227468,193399,1904429,84640,0.178440952035209,12400,0.0166132147571736,0.13
ICLN,B,2226748,35403,2154877,36443,0.282879584627011,11441,0.0171771972759682,0.15
RIG,T,2164110,57712,1908354,35907,0.127748551658418,8900,0.006,0.06
VSTM,B,2131929,921,1957732,873,0.059929124113112,50138,0.0005,0.0193
TWTR,T,2122870,16913,1550854,186626,0.0691001587367591,2812,0.0205663391670276,0.180091782701271
ASX,B,2114037,27496,2060891,24650,0.074255744998536,18106,0.004,0.04
AMZN,S,2106397,75169,1422755,392362,0.262236919149688,1482,0.0331991577425158,0.294037456334099
SHOP,B,2094077,40635,1745670,128840,0.176693314150751,3234,0.0215545134767301,0.179230588783347
HPE,B,2084456,33211,1982790,66348,0.0636477556722927,15460,0.008,0.08
PBR.A,B,2072738,33136,1897289,133994,0.070297257012041,17683,0.009,0.09
ACB,B,2070873,1300,1930543,70100,0.00318481688334549,8400,0.006,0.02
RBLX,S,2065137,113751,1394521,420053,0.970750615386399,4100,0.0415186951462749,0.242823591183062
BTG,B,2047500,0,2034385,0,0.0,20114,0.0,0.0
NVDA,S,2039431,81355,916114,322944,0.352620938375241,1600,0.057630692793016,0.504931780257553
SOXS,E,2034861,10104,1227400,161725,0.139190668853906,1880,0.0914905329458547,0.688787277054518
ET,B,2027421,3870,1881017,65161,0.0159714459451457,9800,0.0244486559139785,0.13758064516129
VALE,T,2025880,65756,1818074,137132,0.0362241149801305,11296,0.012,0.08
GGE,B,2009428,25259,1477277,324973,0.571372930141288,2544,0.0339088676949564,0.401172286644271
NIO,T,1978173,14985,1742002,43368,0.0309405293116877,4500,0.0142221388320456,0.2521784434039
KITT,T,1974606,38808,1295118,366193,0.124937222329534,1005,0.00232044939187796,0.0367029993815708
SNAP,E,1936520,10071,1713799,93372,0.00659948249487117,976,0.00112407482899297,0.0301079563856202
IMRA,B,1930992,35527,1430483,195732,0.753243512565566,6580,0.00743230707184132,0.205586406044976
BAC,B,1919084,82172,1649080,70904,0.130676874929729,2938,0.0166741157967489,0.13
FOXO,E,1905010,13592,1515115,309191,0.367211921370297,3227,0.0172877030045682,0.205185395745708
ILAG,B,1888965,25145,1170541,70106,0.231630921175912,4015,0.0715064638064518,0.47931687808099
FNGU,E,1885260,20196,1642789,42073,0.0600854103349101,16267,0.00962941140779222,0.0807185198491108
SNTI,T,1876937,27921,1327509,423948,0.190278364192978,9608,0.00234238629645214,0.075096219912968
SJ,S,1869829,200,1825848,39581,0.00322658707751875,71597,0.001,0.025
SPXL,T,1867412,79822,1395785,177193,0.544314836537339,2838,0.0166153846153846,0.417392419621012
KOLD,T,1864976,71215,1048071,409360,1.40751941368271,4552,0.0147111527840561,0.394972609500938
UVIX,T,1864917,23103,1292431,545962,0.231070573231369,29462,0.013,0.202195681520616
BULZ,T,1859804,42140,1600049,177515,0.0917041907171114,15900,0.0137233273056058,0.0828073089700997
HBAN,T,1855848,3226,1801569,47974,0.00536278950456861,11446,0.00684566596194503,0.06
F,S,1825531,17354,1585628,218213,0.0084169271818648,13987,0.008,0.08
TZA,S,1825199,57622,1410716,278232,0.342675653211533,3547,0.015,0.255260604450992
DUST,B,1818751,25391,1491948,274014,0.613277563457792,4769,0.015,0.289675393659401
GOOG,T,1817308,5010,1257613,104161,0.0546836343980239,2913,0.024,0.273390308490647
LABD,B,1811755,70164,1050025,510356,0.658293187996619,2327,0.0205991247086349,0.355219328998159
SNTI,E,1802219,8132,1179313,233862,0.136050845019169,4150,0.0377768471497697,0.376001916881223
SOXS,T,1789255,13626,1386005,111049,0.129438328448734,1934,0.0226011815508981,0.206904697173595
PSQ,S,1771139,8756,1716805,795,0.0190042433874942,5107,0.01,0.110492307692308
SENS,T,1768480,5484,1307422,39180,0.132864243431507,50100,0.003,0.03
PBR,T,1754247,6600,1716977,18267,0.0135544663707769,10890,0.003,0.0244444444444444
HPCO,B,1737407,25079,1292350,251610,0.849021497913867,2250,0.04740186546376,0.265226713153496
COIN,B,1730722,35714,938409,88814,0.381807338529977,1600,0.160454029982385,1.18329279097152
NCLH,B,1721038,56236,1295205,222916,0.212538216377787,9091,0.0141241454505643,0.151728864505438
SLV,T,1720837,27339,1656230,1600,0.0407513176641571,8580,0.007,0.07
RBLX,T,1716531,57982,1329653,54673,0.466782401302531,3364,0.0169591814065509,0.195082466304104
SCO,S,1713934,2045,1447837,260892,0.0979567316461992,21190,0.005,0.07
TLRY,S,1698508,21011,1471014,149125,0.0605323222361302,12642,0.01,0.1
DRUG,B,1696949,5320,1377917,198695,0.330270713919889,11155,0.00910618661257607,0.107019594320487
MULN,T,1696604,31179,1263405,69423,0.0249186898306831,19599,5.94530860088441e-06,0.00465970741338941
UVIX,S,1673355,17978,1219796,315744,0.220863591472395,5133,0.015,0.224965392404137
INPX,T,1667506,7847,1312997,23219,0.0636198537400075,1250,0.00611698738371352,0.060100675417357
UDOW,B,1658872,48074,1465208,93125,2.238592137911,2052,0.0204191057416864,0.369411903551855
BEAT,B,1644322,20533,1214749,158712,0.828391767394547,2503,0.0560311268020006,0.48987849367461
GOLD,T,1643883,11977,1564331,51730,0.0320662037370846,10000,0.013,0.08
FOXO,B,1639660,16234,1402378,174297,0.443879261233564,2425,0.012926536759158,0.131215951899657
TMF,T,1632796,15302,1343196,248801,0.0633595293031533,5250,0.011,0.12
MOTS,E,1621567,18167,1160126,301907,0.100336183729124,4699,0.00117205494597861,0.0390657415194842
FUBO,B,1611662,8051,1438787,82874,0.0791978529674586,4610,0.0105121951219512,0.133333333333333
HL,B,1606034,2460,1563474,33000,0.0160391945922074,11000,0.009,0.07
TWTR,B,1603741,28648,1184228,175387,0.0994175511980488,2471,0.0395400356273949,0.302061728014949
VEV,T,1598832,11198,1380120,132179,0.232537157833041,9445,0.00592191524120427,0.167623034966068
NFLX,B,1596615,47904,521764,71919,0.457797536882416,1600,0.234613214825472,2.58905292890033
AAL,S,1595377,23072,1342756,184869,0.0324005571285553,15525,0.008,0.08
FAZ,B,1575521,7196,967531,252160,0.310230636258521,2362,0.0170333333333333,0.545900228655246
IS,B,1571465,50651,1510593,3700,0.119909624462244,23201,0.0190209144858958,0.09
COSM,E,1570940,20714,0,799526,0.133335301618861,5400,0.0,0.00438476405854609
HOOK,B,1568985,14298,1273654,165271,0.0368866415561633,3933,0.000899706252622744,0.0106993985172751
IMRA,T,1567461,13123,1295809,144972,0.212323083960432,21619,0.0139909346387454,0.152656150847611
VTEB,B,1541569,1000,1461594,38575,0.016128251858781,13718,0.005,0.01
FSM,B,1541493,17074,1491702,13200,0.080885106321862,18937,0.003,0.04
SARK,B,1540882,15872,1032155,387960,0.844338386103053,2125,0.0378658977783426,0.451237102951694
KMI,B,1530039,5173,1488743,29724,0.00969837558820564,9300,0.00902564102564102,0.08
IDEX,B,1527136,2076,1380718,3874,0.0390670984733115,43243,0.0,0.0025652528548124
JBLU,B,1526827,2582,1306118,6526,0.00720976742731712,11900,0.0104545454545455,0.08
SOBR,T,1517364,10521,1124377,222670,0.218184648579142,11452,0.0265976032968225,0.200789773343455
TELL,B,1514959,1000,1395996,22500,0.00431288918629471,9342,0.005,0.05
DUST,T,1514275,30224,1133237,330325,0.729023637728278,17013,0.00832349632760934,0.104990955293307
IS,T,1507984,2300,1497064,2155,0.016066988512777,26026,0.007,0.06
SHOP,T,1499999,18455,1219060,81636,0.128033898291094,4836,0.0162876278844859,0.161337222601735
SCHO,S,1499594,48142,34024,1416528,0.924673043725756,47324,0.001,0.02
UUP,B,1496410,31239,1392115,15214,0.282874318612747,2559,0.013,0.131111111111111
VRM,B,1494826,89,1458137,0,0.0010120306565691,17981,0.001,0.01
PBR.A,T,1494423,8034,1394416,85273,0.0303151409179212,21200,0.00878970917225951,0.07
AVEM,B,1494141,11208,741674,82602,1.33474593366262,16810,0.066816368205569,0.358595705249866
CGC,T,1481810,3800,1326638,30568,0.0111997188077615,12323,0.004,0.04
SPPI,B,1481455,4223,1311261,21377,0.0932186719284762,94510,0.0003,0.0079
WNW,B,1480422,6840,1335145,40078,0.485098216586345,9237,0.031164248444712,0.491685842188645
GDXU,S,1478229,46338,995989,412416,0.485211936422731,15872,0.0163507519824993,0.09
BOIL,B,1478215,51864,811363,364537,1.69258955348346,1600,0.0549662202621801,1.43824882705009
PTON,B,1477005,9656,1291956,81525,0.0942618887802805,6120,0.0136013986013986,0.12
PLUG,B,1466751,21352,1150765,222412,0.10548265726295,2693,0.0110194444444444,0.133475350878846
SLV,B,1466473,7924,1448847,3200,0.0122305967580837,5416,0.005,0.05
OILD,T,1461514,51342,1086987,157285,0.507679829705896,21400,0.00608704964300543,0.04
AG,B,1461263,44502,1300769,103792,0.262483701758077,8400,0.011,0.11
ITUB,S,1455989,11200,1345080,99709,0.00410301736195069,46918,0.002,0.02
NUGT,S,1455558,13208,852899,501205,0.233704421798283,4220,0.013,0.158805193187708
GGB,B,1448689,45864,1340064,59124,0.099944096245273,22500,0.006,0.06
ARKK,B,1438563,7385,1160846,148389,0.0202178498384989,1730,0.0228730158730159,0.308832270412967
ACB,T,1434711,1300,1410064,11447,0.00323854633076752,10339,0.006,0.02
MOTS,T,1434404,5428,1299659,92208,0.0193722229161834,3993,0.000981577008106116,0.0123949889462049
FNGR,E,1433300,15289,1026732,56457,0.417133242819157,2873,0.105227259350769,1.3197403504993
TARK,S,1428026,39993,1146964,229210,1.22227103136064,8033,0.015,0.327710566359381
MSFT,B,1426933,16632,889254,79776,0.138078306818506,1234,0.0603139692255531,0.476097916479611
LABD,S,1424457,34746,777463,417067,0.349873809324214,3515,0.0186529295998571,0.335870289556139
SDOW,T,1423268,58917,1252509,75957,1.15574828266359,2579,0.0169272741567733,0.295246991522179
GGE,E,1411841,19221,1105241,153981,0.166949880757561,3000,0.00399974969936717,0.100987304548641
GOEV,B,1400383,2934,1310637,24492,0.0216380764192028,2559,0.00948420373952289,0.110644745325596
PEGY,S,1400140,21366,1054055,67995,0.0761210218635064,4646,0.0703929323502042,0.547544858210421
SOXS,S,1399822,16871,945154,68891,0.175686480719589,1576,0.117928189340059,0.878243449843235
RIVN,B,1398814,15140,1134034,69354,0.131330266405785,1570,0.0821722332113701,0.408443672771079
UPRO,T,1398231,51962,1203162,111170,0.400676956945779,3963,0.013,0.219342107015081
KOLD,B,1389583,38696,937607,322527,0.831459516859291,2450,0.01635825717391,0.448405328683459
RIG,S,1385305,11957,1333088,28891,0.0254836105461624,42791,0.005,0.05
NCLH,T,1382338,11770,1205383,41527,0.0383014269580916,6572,0.0121398082276523,0.0837983209994604
VRM,T,1380683,1724,1276331,14010,0.0510246406042639,15685,0.003,0.03
HOOK,T,1378776,14605,1137025,120645,0.0376786543522006,1277,0.00090085587127696,0.0102054091064704
STWD,B,1365685,27154,750209,367887,0.858082750279928,2315,0.0120625,0.13
NOK,T,1364735,45971,1280783,28909,0.0259576367904821,13200,0.005,0.05
BCS,B,1361384,0,1359984,0,0.0,29888,0.0,0.0
NUTX,B,1356763,3645,1226798,37997,0.0483672483979252,18300,0.00172279635258359,0.0604283890577508
INTC,B,1352623,20696,1135159,49905,0.0430094219093466,1774,0.0122128562765312,0.13
TGB,B,1349832,0,1050932,0,0.0,10100,0.0,0.0
MMAT,T,1348375,4504,1107443,140847,0.00905546876727807,22462,0.00117673179396092,0.01
RMED,B,1347318,20195,871511,79460,0.793689489496086,2385,0.0995365811189543,0.916103670217884
