symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,2436637,84844,1899477,101663,0.0918139653668598,200,2.81174862099854e-05,0.000518887605487719
VTL,B,1141772,52484,652836,149178,0.139406399243523,185,0.000535572745979727,0.00394672090541879
IAU,B,1070337,0,1036769,0,0.0,5000,0.0,0.0
BLIN,B,914918,70542,404807,251977,0.147236113778104,209,0.000788100705962405,0.00405562927050551
GLG,B,872131,58334,549394,91887,0.0682637070982132,106,0.000847636027016834,0.0172110604450235
FTFT,B,815760,32793,610322,6748,0.0459911167708466,100,0.000243954502485286,0.0187030768761626
WFT,B,633417,18327,428112,49811,0.0980834996869163,111,7.36618104436078e-05,0.000355366399301577
HSGX,B,483543,3032,372922,751,0.0550082548667429,166,-0.000400395778364116,0.00244871372031662
BPMX,B,458688,6564,371401,16402,0.21019597796849,100,3.04692260816575e-06,0.00013033211456429
USO,B,377685,100,361648,0,6.23497760084297e-05,761,0.0,0.01
TVIX,B,374006,25736,242775,35895,0.026968091181824,100,0.000980843953994405,0.0124261734535281
AVGR,B,359558,14126,237223,4460,0.0527168234064786,100,0.000548251451224692,0.00808897069234036
NGD,B,329159,5500,169386,34592,0.0485736995495893,625,0.000363636363636364,0.00571636363636364
BBBY,B,326149,21440,200758,33467,0.0197498475466526,133,0.00127159514925373,0.0127952425373134
PRPO,B,323431,14868,145577,44886,0.0679571268597024,100,0.000407586763518967,0.00172832929782082
TIGR,B,280352,4001,224154,4282,0.186144970689495,100,0.00127218195451137,0.0680129967508123
UCO,B,274787,9900,165896,65288,0.0738106421525867,918,0.000646464646464646,0.01
AKS,B,261707,7117,144740,73197,0.011526178044388,100,0.0015526204861599,0.01
NVAX,B,254038,3147,188803,4492,0.0418406147791635,100,0.000254210359072132,0.00185236733396886
JNUG,B,239422,4675,197481,13664,0.00731354374437796,100,0.0012124064171123,0.01
TZA,B,202919,100,191742,185,0.000474935290066728,250,0.0,0.01
EVOK,B,173962,4122,4473,112000,0.39764615087787,283,0.000970402717127608,0.0146851043182921
AMD,B,172587,10161,120777,11726,0.0107265690813851,124,0.000993504576321228,0.01
JAGX,B,170642,2310,120858,0,0.0298253089049851,100,0.0,0.0001
SNAP,B,165376,6039,134039,3939,0.00655975251299676,200,0.000477562510349396,0.01
NOK,B,149167,0,143307,0,0.0,700,0.0,0.0
IAU,S,146695,20000,103600,0,0.0395649438771271,10000,0.0,0.01
NIO,B,143530,21454,67540,35383,0.0319521269149085,200,0.000362822783630092,0.01
NUGT,B,140981,4279,108554,15966,0.016963666276834,100,0.00375812105632157,0.0325426501519046
DPW,B,139619,15441,35611,74598,0.213149830208995,147,0.000965028171750534,0.00330075124668091
PSTI,B,137122,7000,29849,98550,0.312597686777118,1000,0.001,0.00587142857142857
ECA,B,131171,8738,97957,4700,0.00563651751203678,333,0.000821126115815976,0.01
VKTX,B,128088,4894,88887,959,0.0268239343597389,100,0.00111646914589293,0.0204393134450347
VIVE,B,125646,100,87889,0,0.166666666666667,100,0.0,0.0001
CHK,B,118134,600,105811,0,0.00035515946067852,642,0.000833333333333333,0.01
TRNX,B,114031,200,76925,75,0.0140036409466461,125,0.0,0.00335
DIS,B,112569,6845,69281,3587,0.0304270905567113,100,0.000730460189919649,0.0166953981008035
HEB,B,108467,2941,89967,1625,0.105627985490069,100,0.000589935396123767,0.00185008500510031
DUST,S,107825,8602,61748,37475,0.042024524891299,500,0.001,0.01
PD,B,107681,9268,36699,1260,0.0299426540667151,30,0.0304855416486836,0.127657531290462
PHUN,B,106110,2859,58064,697,0.0294651138823044,105,0.00879328436516265,0.102710738020287
AMRH,B,104745,1500,78636,100,0.197368421052632,126,0.001,0.00406666666666667
BBBY,S,104651,2951,52300,49400,0.00271836754245204,300,0.001,0.0122026431718062
YRIV,B,104154,3242,79153,4000,0.0153234611548842,106,0.0,0.0100771128932758
CPHI,B,101259,2400,77064,3587,0.422609614368727,376,0.000666666666666667,0.00196666666666667
GDX,B,101255,943,98620,0,0.000291880973229593,103,0.0,0.01
NBEV,B,98363,12551,50029,19201,0.116139837879853,100,0.000974822723288981,0.0100796749263007
CVS,B,98076,5493,64236,5840,0.0138210932074598,100,0.000989623156744948,0.01000546149645
SOXS,B,97584,0,91923,0,0.0,300,0.0,0.0
SPY,S,97555,1600,8515,9598,0.00104626245624498,600,0.0006875,0.013125
AAPL,B,95734,9750,59000,4090,0.0174577567051215,100,0.00110061538461538,0.020214358974359
UWT,B,95488,14030,58683,15828,0.0765032089906266,100,0.000985744832501782,0.0108524590163934
ACB,B,94204,1204,68541,3980,0.00197376402044583,100,0.0020797342192691,0.01
EPE,B,92925,852,70245,1028,0.0285541926402574,299,0.000469483568075117,0.00174319248826291
BA,B,86492,2909,30812,1013,0.0559487633188445,100,0.00636644895152974,0.107273977311791
PHT,B,84668,0,80809,0,0.0,1914,0.0,0.0
ABEV,B,84244,100,73433,249,0.000118817622079166,524,0.0,0.01
GUSH,S,84100,0,84100,0,0.0,9100,0.0,0.0
TUFN,B,83563,6673,36364,1747,0.0403282829808965,100,0.0152659973025626,0.0766731604975273
EROS,B,80685,2197,23612,50120,0.155111550409489,142,0.000455166135639508,0.0151206190259445
SQQQ,B,80408,0,77783,0,0.0,400,0.0,0.0
VEA,B,80391,96,74953,0,0.000193367494924103,250,0.0,0.01
TQQQ,B,79840,2200,69250,372,0.00516658721081789,100,0.001,0.0104545454545455
GOVT,B,77858,40929,4457,28644,0.202558645946748,100,0.001,0.01
BLW,B,76967,1800,69864,3396,0.857142857142857,1057,0.000444444444444444,0.02
TEUM,B,76873,8522,47058,8522,0.0606664625942352,153,0.000765313306735508,0.0103180004693734
AMLP,B,76860,1373,65050,374,0.00162686784690617,485,0.0,0.01
DWT,B,76849,3656,61019,0,0.0158624789028163,500,0.0,0.01
GUSH,B,76387,650,69433,2000,0.00295486780376041,100,0.001,0.01
UVXY,B,76339,4128,54599,4000,0.0101588301595192,100,0.000618943798449612,0.0134035852713178
ATAI,B,76200,2474,63190,537,0.0310145545261944,133,0.0,0.0270978172999192
QQQ,B,75994,4466,53397,9705,0.00985341229006893,100,0.000798477384684281,0.0117913121361397
LYFT,B,74075,2166,50059,276,0.0146287103636916,100,0.0023084025854109,0.020724838411819
WTW,B,74005,3961,50837,701,0.00929659445631,100,0.00176344357485483,0.0102953799545569
ICPT,B,73260,4630,25390,5345,0.0340506273258123,100,0.00683282937365011,0.13088120950324
NVDA,B,72366,2977,37949,2562,0.0260238646794003,100,0.00244004030903594,0.0550050386294928
LABU,B,72002,3400,45869,15313,0.0658442589615973,100,0.00443647058823529,0.0549911764705882
SPY,B,70328,3116,24911,33938,0.00203759613353709,100,0.000798459563543004,0.0099614890885751
TSLA,B,67682,2991,26183,90,0.0377599070836121,50,0.00967769976596456,0.124272818455366
CFRX,B,66544,2862,32893,14000,0.0801411290322581,125,0.00727812718378756,0.0158877707896576
T,B,66259,17772,14468,30868,0.0128389068290674,100,0.000943731712806662,0.01
LABD,S,65879,4050,61279,550,0.0167202678545626,400,0.00111111111111111,0.0195061728395062
YUMA,B,65059,4784,29227,16250,0.124418090556813,119,0.00064569397993311,0.00734159698996656
FIVE,B,64922,788,33511,2,0.0119410222606113,104,0.00992005076142132,0.101040609137056
PFF,B,64892,178,62223,0,0.00581034764158642,100,0.0,0.01
SONO,B,64450,1629,6090,55065,0.0490396772834006,100,0.000613873542050338,0.0126335174953959
CTRV,B,63603,1200,35706,9200,0.0739781764379508,287,0.000916666666666667,0.00600833333333333
MOSY,B,63342,20,39472,0,0.000757460990758976,20,0.0001,0.0013
ALT,B,62776,835,52549,1914,0.0248733988680369,168,0.0,0.0144311377245509
GERN,B,62733,4208,49341,4400,0.0356341403517686,333,0.000976235741444867,0.01
CZR,B,61808,1524,48078,107,0.000525905686199945,158,0.0,0.00868766404199475
HTHT,S,59997,442,48301,1924,0.0202985074626866,157,0.0,0.0361538461538462
AMRS,B,58779,5320,39493,6080,0.0374861716894848,316,0.00081203007518797,0.0118796992481203
X,B,57442,400,40103,0,0.000868298633949174,100,0.0,0.01
FXI,B,56440,400,5996,49094,0.000286890948447131,250,0.001,0.01
NAVB,S,55500,3500,0,52000,0.356742431964122,1000,0.001,0.00328571428571429
HEXO,B,53307,2838,22888,17920,0.0296028956179787,37,0.000568357998590557,0.0107047216349542
SWN,B,52484,333,45118,0,0.00019151986831715,292,0.001996996996997,0.01
NFLX,B,51823,2155,19022,3740,0.0453789298574407,100,0.00806078886310905,0.0800278422273782
SINT,B,51800,1994,353,49400,0.340331114524663,10,0.001,0.00731278836509529
KDP,B,51530,1357,6118,39881,0.00573976085034747,100,0.000921149594694178,0.01
VLO,B,51234,2886,16525,23913,0.0282572723801318,100,0.000930699930699931,0.0181081081081081
NUGT,S,51040,1025,50015,0,0.00406350968304624,420,0.001,0.01
UVXY,S,50851,4751,400,45700,0.0116920063197374,1000,0.001,0.0121048200378868
RIG,B,50466,2200,32048,9723,0.00162442665122969,300,0.000909090909090909,0.01
UXIN,B,49936,3724,31764,1592,0.0115102043339443,175,0.00416219119226638,0.01
KMPH,B,49838,0,34732,0,0.0,115,0.0,0.0
ROKU,B,49770,1978,24831,4752,0.0346391608146682,100,0.00124014155712841,0.036840242669363
SLV,B,48806,1100,38959,1,0.00102935726932104,100,0.001,0.01
JWN,B,47760,2800,29319,13592,0.0330519978752287,100,0.000964285714285714,0.0153571428571429
NBR,S,47740,100,0,47640,0.000166445571465903,47740,0.001,0.01
FTD,B,47730,0,36391,0,0.0,2958,0.0,0.0
XEC,B,46554,300,37593,2226,0.0109569028487947,330,0.0,0.04
VXXB,S,46238,0,2200,0,0.0,7704,0.0,0.0
OKTA,B,45924,500,31151,3738,0.00704602463290212,100,0.004,0.068
GE,B,45920,2400,34099,1100,0.0011612744018832,700,0.00166666666666667,0.01
BAC,B,45378,1541,30699,4600,0.000276716224190062,174,0.000935107073329007,0.01
NZF,B,44428,1400,20651,18864,0.177913330791714,1528,0.001,0.01
GME,B,44427,200,33300,4577,0.000924774239488785,4777,0.0,0.01
TST,B,44273,2482,20925,16100,0.452012383900929,1262,0.0008058017727639,0.011941982272361
TBLT,B,44200,2675,31125,1002,0.0866537091026887,137,0.000822429906542056,0.0107476635514019
GDDY,B,44053,943,31413,397,0.0157737149356841,100,0.000106044538706257,0.0209013785790032
AMR,B,43333,0,33411,0,0.0,100,0.0,0.0
PBR,B,42844,1491,10028,27943,0.00153298067580697,257,0.001,0.01
NEAR,S,42839,42839,0,0,0.587261984728639,29,0.001,0.01
TOPS,B,42774,2060,17963,0,0.0487089756928024,135,7.86407766990291e-05,0.00315242718446602
VXXB,B,41243,413,30266,0,0.000377062201568506,100,0.005,0.01
DUST,B,40371,3600,29426,5950,0.017587571449509,270,0.001,0.01
APRN,B,40237,2212,28639,2263,0.0661839506911615,200,0.000226039783001808,0.01
FPE,B,39825,99,39672,0,0.00981072242592409,100,0.005,0.01
MINT,B,39530,1900,0,37630,0.0459592172419632,400,0.001,0.01
AMRN,B,38173,6020,17250,8700,0.0379427707046515,100,0.000950166112956811,0.0165448504983389
NOG,B,38122,1500,33880,97,0.0118215420019387,349,0.0,0.01
MARA,B,37727,1200,32508,640,0.0462125004813802,254,0.0,0.0233333333333333
YVR,B,37574,1472,7208,803,0.0438095238095238,100,0.00429347826086957,0.0429619565217391
EVF,B,37569,1000,31796,1973,0.99009900990099,2986,0.0,0.02
OBE,B,37287,0,26072,0,0.0,870,0.0,0.0
FCX,B,37194,900,16566,17516,0.000814039835491594,350,0.000666666666666667,0.01
CTRE,B,37146,1100,22855,380,0.00720942730931065,470,0.000909090909090909,0.0109090909090909
XLF,B,36710,0,31944,0,0.0,441,0.0,0.0
CAMT,S,36684,800,26808,1133,0.0540577066017974,235,0.0,0.0225
NBR,B,36570,6284,15620,8749,0.0104594397109173,300,0.00113303628262253,0.01
CGIX,B,36384,0,29528,0,0.0,1547,0.0,0.0
CLF,B,35383,2200,26467,0,0.00348032430294641,136,0.0,0.01
XNET,B,34999,500,28704,127,0.0267751954589268,227,0.0,0.018
SPXS,B,34821,200,29998,0,0.00142137318863754,100,0.001,0.01
AMD,S,34541,7401,4080,23060,0.00781294535688724,200,0.00110809350087826,0.01
VMW,B,33788,1200,21739,1345,0.020607934054611,184,0.00583333333333333,0.161666666666667
OTLK,B,33718,1601,25033,0,0.0395807065687656,131,0.000312304809494066,0.0106246096189881
LABD,B,32743,583,28910,0,0.00240689287881728,277,0.00294168096054889,0.01
EFA,B,32517,0,30379,0,0.0,250,0.0,0.0
QCOM,B,32378,1653,10981,18368,0.00395823854792749,98,0.001,0.01
CGC,B,32283,1258,16807,680,0.0183609428592279,100,0.000841017488076312,0.025302066772655
TWTR,B,32047,900,21157,175,0.00335919916691861,145,0.000222222222222222,0.01
CLM,B,31371,300,27620,0,0.0424748690358205,349,0.0,0.01
AAL,S,30922,4412,0,26510,0.0186683366055108,100,0.001,0.0100226654578422
OVID,B,30901,0,25750,0,0.0,187,0.0,0.0
UNG,S,30691,1000,27291,2400,0.00797772618848176,2700,0.001,0.01
AKS,S,30600,1000,28000,1600,0.00161952761618491,9000,0.001,0.01
SQ,B,30567,2780,18006,2301,0.0208197592996173,100,0.000748201438848921,0.0171223021582734
ZKIN,B,29695,300,23804,92,0.0205184323917653,125,0.000666666666666667,0.0233333333333333
WMB,B,29627,1000,824,27556,0.00200087238035784,147,0.001,0.01
AUY,B,29430,1700,26566,0,0.00392263638083723,100,0.001,0.01
SAN,B,29427,0,28236,0,0.0,3166,0.0,0.0
UPRO,B,29275,1000,16638,9000,0.0116913939649024,100,0.0,0.01
ONVO,B,28971,17200,8547,0,0.209620611068456,1441,0.0,0.0027
SCYX,B,28890,3715,1650,23475,0.16335414651306,100,0.001,0.0126917900403769
IGLD,B,28323,100,17278,0,0.0833333333333333,2144,0.0,0.0185
ABBV,B,28203,9160,3995,10493,0.063650450625734,60,0.000956222707423581,0.0151954148471616
UGAZ,B,28171,126,18364,209,0.00152021524317411,100,0.000722222222222222,0.0127777777777778
GDX,S,28024,0,25000,0,0.0,25000,0.0,0.0
NE,B,27879,0,24270,0,0.0,250,0.0,0.0
SPXL,S,27703,2400,25303,0,0.0248761375650407,100,0.001,0.0158333333333333
CRON,B,27562,2095,12876,5336,0.0141039450653023,100,0.000859188544152745,0.01381861575179
GSKY,B,27380,121,23576,0,0.00161172161172161,166,0.000173553719008264,0.0185123966942149
TLRD,B,27277,1100,1903,23824,0.0310927695177794,271,0.000909090909090909,0.01
CEN,B,27059,1088,20778,2,0.0489869428185502,100,0.0,0.0109191176470588
SID,B,26834,396,22868,0,0.00183286663118188,524,0.0,0.01
BIIB,B,26575,3796,1160,15929,0.0901234567901235,100,0.00201448893572181,0.0789831401475237
USAT,B,26317,1390,19796,1662,0.0623374293658624,100,0.000359712230215827,0.0114388489208633
CEI,B,26217,0,21211,0,0.0,294,0.0,0.0
EEM,B,26194,1263,17380,4387,0.000225849564519838,227,0.000920823436262866,0.01
PGX,B,25940,0,21265,0,0.0,396,0.0,0.0
SENS,B,25790,200,22672,83,0.00245137092919215,283,0.0,0.01
I,B,25695,200,21102,0,0.00623033550356687,100,0.0,0.01
KGC,B,25469,0,24294,0,0.0,1866,0.0,0.0
CVM,B,25089,2617,14536,3083,0.0972464791349262,125,0.000933129537638517,0.0164654184180359
CLDR,S,25023,1301,23122,600,0.00845914771323424,1000,0.001,0.01
APVO,B,25017,2300,13255,400,0.46,275,0.001,0.00859565217391304
DRIP,S,24994,801,22693,1500,0.0042802180185957,300,0.001,0.01
LONE,B,24972,300,19820,2991,0.155359917141378,408,0.0,0.0533333333333333
QQQ,S,24969,0,24416,0,0.0,119,0.0,0.0
EVH,B,24905,600,15925,2905,0.0067396041605823,140,0.00183333333333333,0.0266666666666667
ZN,B,24600,2000,8000,14600,0.325679856700863,8000,0.001,0.0074
INVH,B,24433,1000,233,22900,0.0104751529372329,133,0.001,0.01
FCEL,B,24380,11528,6931,304,0.107459124890471,118,0.000160374739764053,0.000337820957668286
ZYNE,B,24311,6225,8362,8000,0.0974224141978497,200,0.001,0.0204417670682731
NAK,B,24256,500,2032,14750,0.0503372596395852,400,0.001,0.00452
UNH,B,23967,1427,9211,690,0.0104495426952058,99,0.00218149964961458,0.0532305536089699
NOK,S,23896,4003,14400,5493,0.00441803458715161,1800,0.001,0.01
LSCC,B,23775,0,20510,0,0.0,100,0.0,0.0
GTN,B,23606,2035,14171,528,0.0245556453851073,100,0.000999017199017199,0.0203046683046683
FAST,B,23556,909,16252,1799,0.00675414610949296,100,0.00066996699669967,0.021001100110011
ROKU,S,23433,5680,11553,5700,0.099469379892475,300,0.001,0.0328996478873239
SRNE,B,23351,500,16270,2453,0.0165953068472236,100,0.0,0.01
EFA,S,23285,0,23285,0,0.0,77,0.0,0.0
FSNN,B,23252,100,14751,0,0.00324285760612252,100,0.0,0.0063
UPRO,S,23085,0,23085,0,0.0,400,0.0,0.0
SOLO,B,22994,1100,3840,17334,0.104971848458822,500,0.000909090909090909,0.0190909090909091
IEMG,B,22861,176,13465,0,0.000235698081471185,50,0.00284090909090909,0.01
CASM,B,22823,1200,6998,13500,1.0,625,0.001,0.01
LX,B,22793,400,16675,4394,0.0259285667984702,333,0.0,0.0225
NSPR,B,22729,1246,13816,1916,0.180448950036206,110,0.00123836276083467,0.0113804173354735
TXMD,B,22682,497,18288,74,0.00469341693974106,135,0.00100603621730382,0.01
ARPO,B,22430,200,16774,400,0.0277777777777778,166,0.0,0.03
MRO,B,22417,300,12843,6400,0.000614082131438139,133,0.000333333333333333,0.01
PIR,B,22365,946,12420,3960,0.0453934740882917,200,0.0,0.00159048625792812
BMY,B,22323,2628,8059,5745,0.00374142057240318,100,0.00118074581430746,0.01
RIOT,B,22310,600,15239,1115,0.0251414204902577,166,0.0,0.0316666666666667
FTNT,B,22139,3653,5556,6573,0.0878864429207266,100,0.00236764303312346,0.0252970161511087
VTEB,S,21719,300,0,21419,0.0343131648175683,21719,0.001,0.01
JDST,B,21702,676,14008,3427,0.0154235779963038,100,0.00557692307692308,0.0387130177514793
MU,S,21522,4472,0,17050,0.00802516657783712,100,0.001,0.0189445438282648
CMRE,B,21393,1543,14808,3037,0.322466039707419,374,0.000622164614387557,0.0136292935839274
ANF,B,21360,0,18240,0,0.0,134,0.0,0.0
VOO,B,21305,2001,4867,13300,0.0553557596547527,60,0.001,0.0149975012493753
PCG,B,21225,3000,13336,2100,0.0295887168359799,100,0.001,0.01
PM,B,21148,617,16681,2017,0.00974631156604429,346,0.000351701782820097,0.0132414910858995
ENG,B,21085,0,8661,0,0.0,771,0.0,0.0
RLGT,B,21042,1900,16095,548,0.0473839094219163,116,0.0,0.01
HBAN,B,20990,1672,2465,15900,0.00226274043308744,100,0.000940191387559809,0.01
OPHT,B,20983,0,12556,0,0.0,250,0.0,0.0
PRTO,B,20805,146,16068,30,0.0150919991730411,100,0.000315068493150685,0.0017972602739726
CRZO,B,20701,0,17378,0,0.0,133,0.0,0.0
DNR,B,20684,0,19544,0,0.0,1666,0.0,0.0
VTL,S,20609,8688,1001,10920,0.0230768004844853,1000,0.001,0.00769877992633517
SPXL,B,20581,2900,14272,0,0.0300586662244242,146,0.001,0.01
SHY,B,20513,0,20513,0,0.0,100,0.0,0.0
PML,B,20378,0,16690,0,0.0,774,0.0,0.0
MU,B,20235,910,14657,47,0.00163302808269941,100,0.00153846153846154,0.01
SNNA,B,20050,924,14646,1604,0.192419825072886,1037,0.000865800865800866,0.0205844155844156
AUG,B,19925,1300,5005,12600,0.194029850746269,200,0.000846153846153846,0.0192307692307692
AVDL,B,19900,300,0,19600,0.265017667844523,19900,0.001,0.01
JG,S,19900,0,19900,0,0.0,8100,0.0,0.0
FAMI,B,19812,933,10983,122,0.0434782608695652,172,0.0,0.0517792068595927
GILD,B,19772,3328,7756,5129,0.0170876976791949,100,0.000729567307692308,0.0104206730769231
SRAX,B,19657,400,10201,0,0.0193507812877945,100,0.01,0.0425
SH,B,19644,0,18429,0,0.0,150,0.0,0.0
PSK,B,19484,0,13260,0,0.0,2189,0.0,0.0
OBLN,B,19346,0,18339,0,0.0,223,0.0,0.0
DIA,B,19309,2573,10669,5457,0.028289336250591,40,0.001,0.0151340847260008
MBB,B,19138,2486,3984,11070,0.096386476426799,40,0.001,0.01
ETV,B,19100,1200,0,17900,0.417391304347826,9100,0.001,0.03
NIHD,S,19014,1000,16050,1964,0.0183550228520034,4950,0.001,0.01
AR,B,18755,5145,2807,9500,0.0279243193955972,138,0.00103498542274052,0.01
HUYA,B,18729,594,12792,0,0.00258505888189675,100,0.0,0.014949494949495
CJJD,B,18624,2313,5452,8601,0.0798605116873252,100,0.00105058365758755,0.0144920017293558
PFE,S,18624,849,2,17573,0.000669777569157098,28,0.001,0.01
YINN,B,18525,803,16491,0,0.00358897117649425,100,0.001,0.01
CFMS,B,18487,1600,6011,9811,0.0178513650715728,233,0.0009375,0.013125
IQI,B,18408,0,16316,0,0.0,3500,0.0,0.0
DGAZ,B,18396,0,404,0,0.0,50,0.0,0.0
GOLD,B,18209,3900,823,12259,0.00397542980512239,100,0.001,0.01
LYG,B,18102,0,17196,0,0.0,1366,0.0,0.0
JCP,B,18030,0,15762,0,0.0,266,0.0,0.0
DARE,B,17832,200,17166,0,0.056369785794814,200,0.001,0.02
WTER,B,17789,800,13299,147,0.0207264625110109,116,0.0,0.04125
FND,B,17725,200,16622,71,0.00884525231082217,191,0.0,0.03
SACH,B,17664,0,14596,0,0.0,100,0.0,0.0
QQQX,B,17646,200,11238,1029,0.0664231152441049,215,0.0,0.05
ATNX,B,17578,200,10041,4115,0.0134003350083752,1184,0.0,0.02
NKTR,B,17558,773,11117,121,0.0319236805154043,100,0.000227684346701164,0.0235834411384217
YETI,B,17543,1500,9159,229,0.0633071663712332,22,0.00213333333333333,0.0686666666666667
FLKS,B,17504,1600,10807,0,0.941176470588235,500,0.001,0.004625
ERIC,B,17356,756,14550,2050,0.00302874907855517,50,0.001,0.01
SCHF,B,17269,432,9765,0,0.0067067206930278,56,0.00384259259259259,0.00768518518518519
CCCL,B,17197,2100,7355,5333,0.778065950351982,263,0.001,0.02
CJJD,S,17187,1200,15121,200,0.0414321720816214,500,0.00075,0.01
CRBP,B,17146,2324,11495,1216,0.0748156971316357,100,0.000990533562822719,0.0200946643717728
VSTM,B,17128,1302,6647,7000,0.0215114165813039,100,0.00153763440860215,0.01
SCO,S,16900,1000,0,15900,0.0178673527730131,16900,0.001,0.01
XXII,B,16794,1000,12195,3200,0.019925478709626,1000,0.001,0.01
CNET,B,16749,300,11008,134,0.0793440888653795,171,0.0,0.01
DGSE,B,16485,0,11582,0,0.0,225,0.0,0.0
ASHR,S,16415,0,16415,0,0.0,700,0.0,0.0
JG,B,16293,300,3067,11728,0.0233299634497239,142,0.004,0.12
VFF,B,16280,2980,5672,5116,0.0848205390942988,100,0.000899328859060403,0.0219597315436242
TSLA,S,16237,871,0,826,0.0109959475325397,190,0.00267623421354765,0.118392652123995
BRS,B,16098,0,15108,0,0.0,364,0.0,0.0
SYN,B,16014,1000,2763,11800,0.15976993129893,1000,0.001,0.0079
PVG,B,15987,200,12728,460,0.00298525285091647,500,0.0,0.01
BIOC,B,15931,2000,6951,5500,0.350877192982456,1000,0.001,0.01
MRVL,B,15925,1000,200,14200,0.00138467524519137,100,0.001,0.01
HSDT,B,15915,1022,10940,1932,0.073172477983819,125,-0.0010958904109589,0.0209784735812133
W,S,15811,654,6616,2163,0.0164449697000176,229,0.00191743119266055,0.285795107033639
AEMD,B,15717,0,11194,0,0.0,392,0.0,0.0
PCI,B,15715,1549,4735,2426,0.0962410686548618,107,0.000645577792123951,0.0367721110393802
PTN,B,15683,500,12856,293,0.00721022120958671,134,0.0,0.01
VWO,B,15682,1000,9557,0,0.000680098151765263,100,0.001,0.01
ETO,B,15645,451,10029,674,0.163880813953488,101,0.00669623059866962,0.16
BOXL,B,15645,100,12934,0,0.00700280112044818,117,0.0,0.03
IVV,B,15614,0,11507,0,0.0,27,0.0,0.0
EGO,B,15553,400,13504,0,0.00946767970839547,400,0.0,0.01
JPM,B,15550,1803,7591,2430,0.00694746820078684,85,0.001,0.01
SHOP,B,15540,803,5750,252,0.0445270045469668,100,0.0039227895392279,0.0947945205479452
VSLR,B,15531,213,12049,0,0.00864763915391174,100,0.0,0.01
INPX,B,15529,1014,10202,0,0.0125431402382454,173,0.0,0.0199589743589744
NK,B,15361,825,12084,0,0.0438853130485664,235,0.00209090909090909,0.0136363636363636
ETB,B,15336,700,12319,300,0.388888888888889,169,0.001,0.01
IQ,B,15281,350,10359,0,0.00271929143034729,100,0.0,0.01
LPI,B,15259,0,13277,0,0.0,266,0.0,0.0
AAL,B,15248,901,12096,0,0.00381236883081714,333,0.001,0.0100110987791343
CLDR,B,15232,500,11610,234,0.00325101756849894,294,0.0,0.01
BRZU,B,15160,715,12480,0,0.00603207545578025,100,0.001,0.02
NBRV,B,15146,3567,7900,2030,0.0496796657381616,100,0.000859826184468741,0.01
PG,B,15135,144,9383,0,0.00183600872104143,38,0.00595138888888889,0.0132638888888889
USB,B,15013,1151,356,12918,0.00527548480834544,100,0.001,0.01
SDS,B,15001,2100,10462,900,0.0192239035509296,100,0.001,0.01
USMV,B,14837,212,4632,3085,0.00202052934056403,79,0.00330188679245283,0.01
DRIP,B,14814,0,12816,0,0.0,100,0.0,0.0
JPM,S,14759,2525,0,12234,0.00972953810703648,100,0.00135643564356436,0.01
CSCO,B,14722,260,10540,539,0.000511057515592168,100,0.00215384615384615,0.01
CERN,B,14690,700,11801,1215,0.00905820544009938,146,0.000857142857142857,0.0114285714285714
SCHW,S,14681,1528,0,13153,0.00925404410206096,90,0.001,0.01
GASL,B,14621,0,13971,0,0.0,100,0.0,0.0
CPRX,B,14567,614,11053,0,0.0116096583281336,191,0.000814332247557003,0.01
WLL,B,14481,200,11022,630,0.00387799817734086,100,0.0,0.01
ALDX,B,14266,2600,5356,4508,0.158093153350359,375,0.000961538461538462,0.0253846153846154
DOMO,B,14244,700,8097,72,0.0181436458360333,100,0.00857142857142857,0.0557142857142857
NNVC,B,14223,2600,1900,9515,0.464202820924835,800,0.000907692307692308,0.00496923076923077
JPST,B,14206,0,14041,0,0.0,400,0.0,0.0
NWL,B,14192,0,11545,0,0.0,107,0.0,0.0
OGEN,B,14059,0,9043,0,0.0,100,0.0,0.0
BMY,S,14033,2939,0,11094,0.00418418381365789,100,0.001,0.01
SIG,B,13883,1316,9299,0,0.00697569637698444,100,0.00421732522796353,0.0263373860182371
BTG,B,13873,0,13241,0,0.0,2500,0.0,0.0
SPXU,B,13859,1300,9336,0,0.0153898971244569,100,0.0,0.03
GDXJ,S,13827,2600,11227,0,0.00255980592732908,500,0.001,0.01
MSFT,B,13793,1337,4480,5243,0.00341232469405204,70,0.00087284966342558,0.01
PTI,B,13759,200,12260,0,0.00659543595831684,208,0.001,0.01
ET,B,13647,1525,1849,9412,0.00734684832250978,100,0.00080327868852459,0.01
NAK,S,13500,1000,0,12500,0.10067451927917,13500,0.001,0.0045
FB,B,13470,2820,4552,3332,0.0437582434634184,55,0.001,0.0234113475177305
LEVI,B,13429,3508,5955,1075,0.0787023534426671,100,0.000912200684150513,0.0355872291904219
AXGT,B,13409,0,12157,0,0.0,693,0.0,0.0
JD,B,13352,1100,5373,4921,0.00325600807490003,113,0.000909090909090909,0.01
IBM,B,13332,1039,1967,8095,0.010817620539944,73,0.001,0.0258710298363811
IGC,B,13245,1000,45,12200,0.0460617227084293,13200,0.001,0.01
TNDM,B,13070,846,4964,3958,0.0466552693983345,100,0.001,0.0676359338061466
DBD,B,13043,0,10191,0,0.0,133,0.0,0.0
