symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EYES,B,16829636,304504,11450398,3532714,0.0368971345657159,2233,0.0147468291955682,0.0829395563155083
SOS,B,16567578,74554,13861305,1370851,0.0423298410991601,1107,0.00626373787022634,0.101411773560493
ASRT,B,15034634,2700,1256994,358540,0.0131882420005947,123650,0.003,0.0784
SQQQ,B,13895368,1466323,10725032,1406054,0.137860235400795,1200,0.0060097544828649,0.06
EYES,E,12669062,162295,9722999,1835469,0.0167751954298122,2100,0.00147772882713577,0.0175306694599341
SLGG,B,11918884,106492,8454553,1337462,0.16664614625902,1545,0.00773521727461455,0.163887164365882
SNDL,B,9756205,508718,7765478,1158996,0.0886661780335773,958,0.0071713142327873,0.06
IVZ,B,9421108,2376,8444966,627283,0.0157255970679904,76587,0.005,0.069082284254698
UVXY,B,9104930,460990,6823174,1568412,0.112359398850256,1208,0.00615710791994708,0.0602222976728957
NIO,B,9000765,128248,7211134,890288,0.0629419009046934,600,0.0103670261398144,0.133964477059037
NBY,T,8960090,0,84690,0,0.0,45100,0.0,0.0
OPGN,B,8927329,44320,7116034,814318,0.0187184487719407,3000,0.00410928961748634,0.0626707650273224
GNUS,B,8896492,17449,8030934,312952,0.0374310075871175,25500,0.00432264569469651,0.0412598546173864
AAPL,B,8716013,191226,6086887,1656456,0.125433814704849,536,0.00710148604274945,0.0981575327811484
SH,T,8570769,60965,8318304,6100,0.203849268575369,20672,0.005,0.05
TQQQ,B,8407193,98084,7297963,589059,0.118444818658782,600,0.00613257170559726,0.118030732897796
EYES,T,8369491,20782,6024992,270073,0.00796019980178687,2900,0.0145904229221862,0.109330536748111
SOS,E,8268759,21401,6831231,731698,0.0169391182311619,1400,0.00506012439823142,0.0607958483332471
PLUG,S,7882967,6713,5000594,730966,0.0239956799547346,29393,0.0597264944896288,0.445941078133357
SH,B,7318790,12340,7117350,0,0.0327508962364337,21400,0.003,0.03
IAU,S,7312040,203714,7048732,59054,0.360282018625456,2070,0.006,0.06
UVXY,S,7286464,237745,5086025,1250040,0.0497569938594061,1838,0.00618294040271173,0.06
CTXR,E,7161535,1300,708035,12300,0.00496472923217656,59614,0.006,0.03
IAU,B,6994636,32137,6877399,5400,0.0496803576476231,22600,0.006,0.06
PLTR,B,6827903,48439,5751428,473290,0.0276707054427151,600,0.0139474894988625,0.105131504367759
RKT,B,6822072,42836,5516029,234486,0.0323478585189354,1100,0.0565333072466346,0.329397728387713
SQQQ,T,6715579,810032,5185509,640765,0.0742683340185545,1410,0.00606744909729656,0.0610289888837415
SNDL,S,6509486,407603,4289043,1717638,0.0722204144850778,1908,0.00691117751000012,0.06
SNDL,E,6503216,27060,6360395,78544,0.00386079644528946,594,0.003,0.03
GE,B,6472452,14779,5995792,260800,0.00572778987676103,1200,0.00618036072144289,0.0628013503000514
SOS,T,6251706,32264,4806158,692195,0.0157169887676592,3900,0.00338131004246781,0.0677221361336736
OPGN,T,5779717,29969,4752021,392857,0.0124597035872665,8700,0.00303624575901105,0.0333182169370822
AMC,B,5695626,15363,4851305,436965,0.0157257307529272,464,0.00763725408621796,0.0665108188833354
SQQQ,S,5208306,494039,3882867,497865,0.0549222693673235,1377,0.00602396805994204,0.06
TQQQ,S,5138261,94164,4376724,488093,0.126886824399134,600,0.00605501549433289,0.0995129102653964
AAPL,T,4912958,66840,3419318,510260,0.0408693536298714,675,0.00696697201384606,0.11548668299539
NIO,S,4542891,103210,3113930,1157917,0.0449052358011877,602,0.00963285980247871,0.116609311093767
SLGG,T,4518922,39108,3181129,563393,0.0421223679290693,1400,0.00497339523604808,0.104949844091941
OCGN,B,4501688,35138,3481497,602535,0.0372792960259611,900,0.0257325458022919,0.210238233460812
AMC,T,4490870,3700,3242865,375072,0.00349740205095648,1590,0.007,0.0778404774823657
AESE,B,4477226,34162,3395073,557846,0.0618703028546737,1554,0.00459741122289217,0.077023314491455
ZOM,B,4339380,7254,3324232,117401,0.00596609197352505,1111,0.0094615324610857,0.06
UWMC,B,4121188,21927,3507904,187147,0.029652151972515,1390,0.0240112286359136,0.119336387560686
AAPL,S,4067120,95298,2104591,1198724,0.062836448837563,533,0.00614432821879457,0.09042204419335
NIO,T,3767112,22081,2831004,175340,0.0107934756437857,1300,0.0185004905921322,0.144750647803151
ZOM,E,3751576,1848,3526748,61680,0.00175595729934415,700,0.00423717948717949,0.0316025641025641
SPY,B,3732317,127150,3076557,217181,0.028263710496902,225,0.0111207982866076,0.101050606192182
RETO,B,3680524,8960,3312775,133130,0.0299075049916669,4101,0.00296997690531178,0.0345515781370285
SOS,S,3555688,10854,2633367,436351,0.00519941082966956,1112,0.00662494961932332,0.0716390153453125
FNGU,B,3548859,70687,3158129,100913,0.944558738216732,627,0.0108835771720443,0.152214592543807
SLGG,S,3484746,40612,2299150,716249,0.0312880950099067,1446,0.015688571527959,0.166603083889591
PLTR,T,3436126,6970,2461525,311968,0.00413755612821425,1180,0.0160057607787585,0.0876359376702626
FCEL,B,3254792,13027,2463502,445291,0.0315733696023945,679,0.0132071582848812,0.166160879676324
IAU,T,3134113,0,2979413,0,0.0,45800,0.0,0.0
EYES,S,3098136,73537,1871975,882243,0.00803725261374845,3180,0.0127036219517874,0.0844651131866174
ECOR,B,3031474,42701,2290440,490110,0.0181932753775336,3222,0.00100936746212033,0.0112718671693871
SNDL,T,2993156,14841,2420305,127110,0.00224567398526309,12343,0.00421403091557669,0.04
PLTR,S,2986918,20039,2300664,472995,0.0104343053477391,990,0.0127838738415423,0.100834896579504
OCGN,S,2960092,25228,2176279,571964,0.0248914766516503,1247,0.00898190571507102,0.110556213194596
EXPR,B,2953175,2500,2598955,61801,0.00419710462578133,2168,0.00434782608695652,0.0258695652173913
BNGO,B,2923197,13100,2392012,202121,0.0360670407116486,760,0.0108489885079525,0.110542795367836
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
NNVC,B,2897056,71928,1888406,627354,0.0552014244044609,4896,0.00565574706242691,0.0753236899259342
OVID,B,2892121,44848,1991120,610339,0.0515368052223679,1750,0.00246698620318939,0.0370159917577495
SPXU,B,2783331,156965,1943999,342630,1.07990277033794,910,0.00601883327840294,0.0773730116494884
NNVC,T,2773042,58092,1846450,565689,0.0434809389985113,700,0.00224461863233666,0.0490195874861573
AMD,B,2761250,17483,2225646,176864,0.0365807581352913,575,0.00655897748481347,0.117898410502837
F,B,2743990,29663,2281933,242844,0.0162751076783503,730,0.00508891838088918,0.0503332222592469
WTRH,B,2693432,1801,2200774,21611,0.0267771373514404,2957,0.00381818181818182,0.0494465614226093
AMC,S,2668300,6032,2285231,297461,0.00679107209830092,554,0.00668965517241379,0.0632246335448669
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
TZA,B,2635209,97578,2165170,200639,0.449173815783645,1500,0.00660757516450419,0.114313735676676
SPY,T,2585884,83877,2200921,245169,0.0176660068014131,488,0.010212888251262,0.111638624192878
TSLA,T,2512098,22302,585689,108449,0.051442584692538,959,0.352450742949561,2.05405446345123
BNGO,S,2488817,6568,2092285,151932,0.0142808456927131,1445,0.00380108787413349,0.0545626088224856
TSLA,B,2486627,51513,686338,133660,0.0947203306431848,600,0.228468643911278,1.95671268636045
ITUB,B,2479042,2800,2417257,685,0.000962483758086582,8900,0.001,0.01
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
EARS,B,2433428,14744,1931105,325667,0.119047658962753,4192,0.00412698698088742,0.0777392623540601
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
ECOR,T,2416624,28957,1862052,388975,0.0123374786329885,1400,0.00105870773906137,0.0112086887453811
ARKF,S,2380404,28716,1954592,36201,0.367604047481533,327,0.0732641847488778,0.34883497880569
RKT,S,2378175,24782,1965451,50941,0.0219236224174112,760,0.0687174014241158,0.369181937920626
DKNG,B,2324506,23371,1460071,122106,0.13255990028885,906,0.058722585762589,0.344746714492085
NCLH,B,2318654,6740,1936475,189200,0.0120377077956189,999,0.00745748633609821,0.118145919543888
AAL,B,2264713,7652,1709197,213452,0.0143830980360952,1000,0.00646235513824759,0.0723354952432735
CLOV,B,2223871,3990,1805629,44952,0.0164708908648758,1519,0.0107817528570883,0.146998050682261
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
CTRM,E,2193122,2400,1956655,25846,0.00331223885717603,2988,0.0020625,0.0227375
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
EXPR,T,2185499,2000,1922188,48830,0.00213279188856589,2000,0.0018,0.012
INUV,B,2174603,4072,1806555,73522,0.0116595819678607,3800,0.00340609137055838,0.0440909090909091
FSR,S,2152213,13449,1812506,154492,0.0469048240925501,1405,0.0651658424275171,0.382566279025032
RIG,S,2150879,1570,1996210,131754,0.00252510064809587,4434,0.003,0.03
AESE,T,2138138,11714,1617038,155357,0.0445102557986444,2300,0.00524590314436539,0.0858586183153546
CCL,S,2130661,7282,1549345,169533,0.00602340365850139,800,0.00600208116545265,0.0718477494088036
CCL,B,2129284,15479,1775416,99516,0.016280098885703,760,0.00641568862112578,0.0814170283418725
IDEX,B,2116311,3220,1575395,162439,0.0083825537788443,600,0.00668553459119497,0.0705797101449275
GME,B,2111585,20043,924916,27666,0.0392827137649133,665,0.225233028095169,2.2293644432147
NAKD,B,2111302,4965,2036124,6939,0.00489379571088862,12157,0.00245833333333333,0.0189333333333333
RIG,B,2102950,1905,1879644,91000,0.00341432097153027,7300,0.0043960396039604,0.065
GE,S,2100643,18568,1672731,246125,0.00720422317227862,444,0.00658411917452508,0.0600559284116331
NNDM,B,2080314,7882,1634218,204580,0.0140732814982707,635,0.00315023474178404,0.0476910798122066
ONTX,E,2051061,4700,1873168,25907,0.0143536870651902,2051,0.001,0.0102127659574468
FNGU,E,2034734,17175,1724330,37853,0.239745514118088,1250,0.00523108172326257,0.11543727422609
FCEL,S,1976025,14770,1336237,598699,0.0316478718224841,757,0.0179756606612399,0.144728264084462
FSR,B,1967513,17400,1577600,70043,0.0783160239651807,950,0.0642287043721385,0.338617220958473
SNGX,B,1945887,3300,1550678,25800,0.00949219626410166,5357,0.001,0.0166666666666667
CCIV,B,1943942,12631,1314452,88203,0.0304889793877619,631,0.0474613426588149,0.361172509509273
REI,B,1926096,500,1758942,6753,0.00284646015687043,13700,0.002,0.0333333333333333
RKT,T,1911058,17800,1387853,42994,0.00708579127109887,776,0.0199714840431986,0.197003441586821
NNDM,S,1889014,7758,1656246,197692,0.0130208232271514,972,0.00549232632170637,0.0645729997692815
BGI,B,1857868,201,1007947,0,0.0136829710786664,5141,0.03,0.169504950495049
OVID,T,1840098,28497,1402059,196778,0.0196133762165875,4700,0.00133863213671615,0.0171060111590694
RKT,E,1839924,2721,1491717,10879,0.00346039678093887,1000,0.0300975954738331,0.205525695426686
ONTX,S,1806003,9899,1744191,35659,0.0305604207065942,4200,0.0056,0.0523666666666667
QQQ,T,1796319,40249,1405663,198691,0.0195957535576453,720,0.0101156028303855,0.109848665274295
IBIO,T,1777903,200,1751060,3300,0.00268614342077072,2900,0.002,0.03
APHA,B,1773149,8452,1434744,139719,0.0331263403806434,829,0.00747451180942073,0.0714006738118159
ASLN,B,1771634,7552,1328660,191112,0.014296377776585,3594,0.00229906409529212,0.0628289846851957
UWMC,T,1760789,7771,1384205,103760,0.0111929231869677,1000,0.0058407056953099,0.0938744005949176
UPRO,B,1746111,80778,1438734,183968,0.779181109974661,672,0.00925639815137514,0.143164345358689
GSAT,B,1737921,1457,1057438,6667,0.00416523725916816,1800,0.005,0.05
BBD,B,1731320,0,1692270,0,0.0,10100,0.0,0.0
F,S,1726054,23248,1487046,198626,0.0138964121682174,196,0.00409236149322112,0.04
EFV,B,1703879,24243,1136023,197667,0.343174882970848,726,0.006,0.06
ANCN,B,1697773,18579,1165247,235376,0.0878925197625905,560,0.0382801036188652,0.245520396658138
WKHS,B,1695046,19590,1055748,162728,0.0354658109974609,700,0.0206741236921726,0.196816032290554
SDS,B,1679591,12558,1647751,2100,0.0223475507496819,2583,0.00976689976689977,0.06
CTRM,B,1677538,3163,1600550,24519,0.0039046030628211,1955,0.00590416666666667,0.0271386904761905
FSR,E,1668628,3698,1412172,14604,0.0102242349037109,1198,0.0380075455701568,0.223293768545994
JCS,B,1660303,11689,1299534,26124,0.0157004211173906,807,0.0169555802807258,0.103350736049298
FNGD,B,1655931,22750,1557687,51858,0.0911170795410639,2153,0.005,0.05
SENS,B,1655592,2906,1454730,97844,0.00507409848674528,733,0.006,0.088857917256503
ICLN,S,1651544,8566,1552802,37242,0.0327733287197534,411,0.00841471563278331,0.0854434573476221
CLOV,E,1651477,1450,1479211,16217,0.00587905537430641,1150,0.005,0.133333333333333
METX,B,1646578,2404,1396600,56750,0.00961073331814166,4000,0.001,0.0117054908485857
XL,B,1612249,4099,1390212,15392,0.0214359626827206,1123,0.0381449434100036,0.173472070098576
SPXL,B,1604585,127183,1206628,190410,1.00779363890445,600,0.00712483205165351,0.123372406669766
CLF,B,1604050,4711,1172792,341467,0.0138813108402129,1800,0.006,0.0605555555555556
ARKK,E,1595062,13981,1223837,74793,0.0273653047510901,200,0.0240247977352536,0.126955169628622
OPGN,S,1578401,10517,1199716,265079,0.00410445401442238,2999,0.002,0.0203839877123932
GNUS,T,1576689,2100,1469856,14200,0.0136346834843418,1750,0.003,0.03
UVXY,E,1571693,23552,816214,70962,0.00895427401358795,1000,0.004,0.0493452701889931
ISR,E,1570897,700,979124,94235,0.0136277267984982,3900,0.0029,0.0379
ZOM,T,1570659,1140,1477752,63190,0.000861229426657188,1019,0.008,0.04
BUZZ,B,1568695,138549,1256903,87802,0.561576284494103,38,0.0129817857057375,0.0492569119604285
ZOM,S,1562241,4558,1477978,32052,0.00362273248062486,1610,0.00864960007400149,0.06
WKHS,E,1557996,6469,853005,74975,0.0102890768455341,1999,0.0229649352697166,0.151199770141868
ONTX,B,1556061,4209,1424398,68955,0.00960579178546528,4300,0.00514262683736368,0.0331666666666667
TRXC,T,1546870,2604,1331892,59726,0.0029992596310487,1600,0.002,0.0411980830670926
QQQ,B,1540397,67139,998410,355210,0.0445667707670685,580,0.0106222177900038,0.114395222209324
OCGN,T,1534883,6645,1258766,100077,0.00624698578895313,779,0.0071529223378703,0.140902054977315
MICT,B,1532542,1150,1147615,32228,0.0070841084934827,3500,0.005,0.0783333333333333
JCS,T,1516371,7879,1109189,37515,0.00814947285457033,600,0.00487193806320599,0.0562038329737276
AESE,S,1515390,8266,1189319,148166,0.0243285857556306,3300,0.003,0.0511952731312486
DISCA,B,1499843,703,1157560,29758,0.0071580978829258,7921,0.055,0.227727272727273
TXMD,B,1483336,17920,1307633,70861,0.0344965408083319,1434,0.00613966480446927,0.0605285412262156
GTT,E,1464137,2000,1207367,19943,0.00533798349554229,4600,0.00373684210526316,0.0421052631578947
ARKF,B,1461340,15819,1173752,24387,0.352130550878643,65,0.0607823567324185,0.355920026772204
UPRO,T,1458803,48181,1012770,368208,0.490388458417736,799,0.00887766713273182,0.115304389134116
KMPH,B,1449335,8806,982803,60005,0.0194769004335361,1385,0.0391480191891055,0.170892912411018
INUV,T,1443157,820,1141869,43557,0.00165997340434035,5000,0.00276923076923077,0.0238461538461538
GE,T,1431895,2885,1278668,20128,0.00102159816514958,2534,0.003,0.0321428571428571
CAN,T,1431020,5507,1131594,7814,0.028196074717114,750,0.0450832119825255,0.33458636710353
NNDM,E,1423109,700,1260656,11200,0.00140184715526367,1500,0.003,0.0475
VISL,B,1420701,997,1043182,49171,0.00418219394413951,2575,0.002,0.05
TQQQ,T,1414421,31532,1139991,108411,0.029861434931281,650,0.0060027027027027,0.122383727658043
PLUG,B,1398204,27076,977236,99428,0.115763026590769,630,0.0267447274048106,0.296244116672919
SPXS,B,1395597,101249,1191373,64833,0.89660471653643,757,0.00667411402157165,0.0696203352915124
APEN,B,1394067,23242,987188,155597,0.050676304186809,950,0.012332917383821,0.0913627366609294
WTI,B,1392112,5147,1093998,261685,0.0140982948112015,2110,0.00214374865504627,0.0307247686679578
UAMY,B,1384438,200,1040895,20984,0.00195547386020317,8600,0.003,0.01
SKT,B,1382622,10732,1025600,128295,0.0206544170724238,2500,0.0144281446741384,0.056848160288701
ATNX,B,1361933,9097,1115757,106717,0.0117890324764309,860,0.00330487940424586,0.0302456374347005
IDEX,E,1356131,1273,1249896,49700,0.00297436138540957,1560,0.0046872852233677,0.045
XSPA,E,1354576,400,1243378,27400,0.00128045891647566,5400,0.001,0.01
TLRY,B,1348785,4961,1131073,26263,0.0205343682585391,1200,0.0414199949599054,0.2123530916529
SOXL,B,1334423,13646,1193325,17493,0.0410310351221556,571,0.0214641034893619,0.487080608488218
SRTY,B,1330767,129840,1076507,121420,0.579320482713714,1800,0.00634838882218388,0.0600435326063532
CCL,T,1325696,1980,1108937,15587,0.0019292004764925,1200,0.0131833953185525,0.124648670720537
CHPT,E,1319379,6349,719658,10434,0.0631191658697213,605,0.046359477124183,0.453419315170722
OXY,B,1318373,1557,965720,234981,0.00340844371812013,1500,0.0152317229243321,0.123171348270551
SLGG,E,1311932,268,1094920,0,0.00106374533619116,500,0.00585074626865672,0.0276119402985075
OXY,T,1309410,5833,917704,343277,0.0117916690678648,1324,0.0132755589480942,0.112457067657195
ITRM,E,1302099,1310,1090076,64391,0.00386730019528273,3847,0.003,0.0300900900900901
BNGO,E,1298246,1700,1125736,33146,0.00342357080142306,1100,0.003,0.0804166666666667
AMD,S,1296223,12766,1049238,158098,0.0274396227875905,550,0.00754164675228006,0.118299000057014
AMTX,B,1287772,17086,965170,30211,0.237019919384578,1300,0.024204015653167,0.318778378334498
SENS,E,1283634,1408,1170790,43335,0.00217670867718239,2000,0.004,0.0586351706036745
SDOW,B,1278245,43732,1175352,25619,0.132936826389408,1549,0.005,0.05
TZA,S,1272157,97307,1000154,99778,0.376478048356283,2085,0.0172797050886525,0.108170019513096
DISCK,S,1271593,190,1119087,80806,0.00305364633898655,13266,0.003,0.0735714285714286
VXX,B,1270965,34128,987948,182571,0.0049269992321513,1095,0.006,0.0792807494051437
AMPE,S,1263660,500,1220100,43060,0.00763265555352018,43197,0.005,0.01
GME,T,1262272,10998,512902,19585,0.0250816265223254,717,0.264796824414384,2.51579302980688
GSAT,E,1248807,300,1202838,17230,0.000649330337843832,1204,0.003,0.03
DKNG,S,1243966,13279,832922,39873,0.0689975746685749,1000,0.0619121407075175,0.363048853371252
F,T,1235605,3064,1099588,7252,0.00163302407675052,1700,0.003,0.0306830601092896
MTUM,T,1230010,7200,1019760,59150,0.0655206062744052,33150,0.00336708860759494,0.0887341772151899
GTT,B,1221616,2525,1008225,57314,0.00990227765216711,2150,0.008,0.0653921568627451
SIFY,B,1217519,8121,997633,60045,0.0528988902730048,1530,0.0218177834047526,0.136826061550448
SDS,T,1206428,19588,1082340,200,0.0405961166150798,2300,0.003,0.03
PBR,B,1204330,6136,1003514,167827,0.00377213161416899,3000,0.005,0.0517752715121136
TNA,B,1199182,177330,594353,207841,1.36990426602584,600,0.0129923002051789,0.360408895870902
CFMS,B,1198432,2866,1055809,20962,0.0295012559679504,3150,0.0034,0.0467
UAL,B,1185801,15721,830554,254210,0.0720659734331613,948,0.00802247191011236,0.200830493841256
FUBO,E,1185356,692,912100,7754,0.0025022294347783,850,0.02,0.283184931506849
PSTH,T,1180129,100,806476,0,0.00053560429554645,2180,0.01,0.05
OVID,S,1175442,9397,736709,175775,0.006467589441249,1780,0.001,0.0103192508247313
M,S,1165681,1361,276283,763394,0.00474204544390912,1830,0.005,0.0628230442607769
GEN,B,1162085,200,1129565,29100,0.00396746677246578,2900,0.0006,0.0054
XXII,B,1147841,100,907076,11250,0.00235482503649979,1700,0.001,0.01
DISCA,S,1145144,400,950267,90608,0.00380574362225886,37525,0.024,0.146666666666667
AAL,S,1134503,4875,920536,201567,0.00868963000246408,660,0.005,0.05
APEN,T,1133070,15039,750166,100193,0.0326854490092651,801,0.00305804907241173,0.0406888755901323
XPEV,B,1131250,8628,926954,65947,0.0220196814343917,650,0.0245425025676397,0.127837744833334
KMPH,E,1129377,4866,883772,36918,0.0144257215948338,1400,0.0177299605781866,0.248236968900569
ANCN,T,1126551,11652,866056,107501,0.027381036305957,1805,0.002770768966701,0.0370425677995194
LKCO,B,1117931,740,1033085,2420,0.00253091068415644,2920,0.008675,0.0328
STG,B,1116136,7899,718259,307290,0.0813106046569082,5000,0.00122787694644892,0.0238030130396253
SKLZ,B,1112898,12941,883560,19974,0.117102136018334,1080,0.0608887460734967,0.533367502070373
X,B,1110480,2674,807318,196298,0.010219615884332,1800,0.00666392158438115,0.0663594732373992
OCGN,E,1102506,600,872960,24500,0.00215799114239854,1500,0.0126666666666667,0.103333333333333
TTOO,B,1097978,800,293979,17105,0.0049609175961162,5000,0.004,0.025
MRO,B,1090554,5843,917075,71358,0.00998888878205441,1499,0.00665276203280852,0.04625
SNGX,T,1087069,2300,777582,24000,0.00661577315376783,16500,0.00182608695652174,0.0217391304347826
SLNO,B,1068195,204,1052381,5470,0.00135850564379183,16593,0.00107843137254902,0.0149019607843137
NOK,S,1068022,1800,1044445,2577,0.000836550126424872,222,0.002,0.02
DISCA,T,1064843,700,912246,22413,0.00783271574357981,18012,0.002,0.085
GM,B,1061321,2756,818101,194349,0.00953110600782472,650,0.0158796850095498,0.0998826832134892
RETO,S,1058731,2695,833712,92419,0.035086583889783,7042,0.003,0.0315037593984962
ACST,B,1047690,0,810096,0,0.0,29277,0.0,0.0
WFC,T,1043762,1300,944029,29506,0.00239784130037842,1870,0.007,0.065
VACQ,B,1038922,7819,821205,32846,0.0542105242556201,725,0.0646069863258657,0.516026490354362
FCEL,E,1038687,1590,937635,40210,0.00338654211602575,681,0.00541935483870968,0.0406989247311828
CLOV,S,1034881,3565,1003393,10680,0.0119530995912811,1503,0.001,0.024109396914446
ARKK,T,1026997,30620,620529,147546,0.0982603555365357,518,0.029933186507818,0.380250903416248
UVXY,T,1024136,14780,807953,37300,0.00282411722905288,800,0.004,0.0461786541826264
AMRS,B,1024063,1500,790238,29500,0.0142277137871987,1096,0.0656060606060606,0.321818181818182
FRSX,B,1021574,4489,783269,69300,0.0329326101817267,1050,0.023525,0.17563062283737
LYFT,B,1021379,2696,887904,61066,0.0297747782296676,1108,0.0332423665838623,0.31876575779311
SDOW,T,1020271,57668,897548,55655,0.18272475646566,1525,0.00605635579854905,0.0694322458285222
INO,B,1016572,1000,959907,21304,0.00777210415447481,1681,0.0138,0.092
FNGD,S,1014878,28895,916147,67605,0.0617911157289569,2797,0.004,0.0404918032786885
FUTU,B,1012831,8339,585561,49243,0.0730043724860665,1643,0.126333454211752,1.68915006763491
AAL,T,1009460,1240,789134,26791,0.00227775811108435,2100,0.00622222222222222,0.0867142857142857
ABNB,S,1007388,6095,625233,39092,0.0462096187184894,2087,0.104939067845179,2.07469832392122
MICT,E,1005611,500,788090,15193,0.000723610774036809,4311,0.002,0.0225
XOM,B,1005229,3390,774286,143035,0.00431788294934743,681,0.0140808899049646,0.112825271198485
GEVO,E,1000676,800,926978,21955,0.00195784629208613,846,0.002,0.035
IDEX,S,999002,2500,803214,148359,0.00517104065579984,4616,0.004,0.04
NLS,B,995634,4749,959359,20372,0.0949092431361626,1605,0.0317775884107371,0.241806561567959
GEVO,S,995211,3474,866849,114806,0.00870953194391024,1123,0.003,0.0350315059861374
MARA,B,994567,8468,639021,127278,0.0345477850907633,938,0.0642675087829642,0.534428708033539
DNN,B,984862,1700,954412,12750,0.00335566709249689,5300,0.003,0.03
PEAK,B,980854,300,612934,97679,0.00481757451181912,18328,0.001,0.014
JAGX,E,979973,400,955873,6000,0.000932565833006589,3500,0.002,0.03
UAMY,E,975230,100,858263,100,0.000977736930101587,3878,0.001,0.01
C,B,971862,2649,558499,73174,0.0046942863254209,665,0.0113706121472979,0.0979627275829395
ABNB,T,970974,1230,392805,20995,0.0119416602120306,3498,0.140398550724638,2.07231884057971
EARS,E,969342,6100,767167,80101,0.0433611271049695,758,0.00114754098360656,0.040655737704918
RIG,T,968889,1500,849840,8400,0.00216806502136542,9100,0.012,0.03
SSO,B,968420,23575,826691,73765,0.458002369113053,600,0.00858767598257533,0.107201938451263
CLF,T,962803,4200,351364,582970,0.0133789468654021,2900,0.00681818181818182,0.0736363636363636
ITUB,S,953490,0,934390,0,0.0,13773,0.0,0.0
LYFT,T,953457,2270,855788,41493,0.0295009331529444,7350,0.0227049469140291,0.230037920186409
ESGC,B,949925,100,862505,8994,0.00130169350324773,8800,0.001,0.01
SENS,S,947020,1920,908439,31136,0.00184835109066289,977,0.004,0.040250347705146
SRNE,T,938981,870,406834,9130,0.00702397509708399,4700,0.00507142857142857,0.0861822660098522
GNW,T,936884,1906,733612,176766,0.0122679097639143,1756,0.003,0.03
SPXU,T,935948,69572,758560,103850,0.354749958498649,1400,0.00626506024096386,0.0610453242337435
DKNG,T,931295,2535,481441,13239,0.014060802305419,1825,0.0443823326432022,0.301217391304348
TRCH,B,928538,350,753816,12100,0.00139327614913961,1019,0.003,0.03
XL,E,922333,2197,834451,14103,0.0110070413929429,1000,0.0213290544771446,0.123563974118138
SPXS,S,914289,74776,600296,88020,0.687035149140619,785,0.00726142577782921,0.0660975593317548
FUBO,B,914026,13814,607714,81658,0.0678023096044412,720,0.0467221393593115,0.457771458715286
EBON,B,913596,1500,747494,12813,0.00751553550136204,1450,0.00428571428571429,0.106666666666667
JAGX,B,910096,920,767734,12442,0.00136982833966383,3800,0.001,0.01
FNGU,S,901913,7023,719069,34493,0.21951709669637,3182,0.0444968433930677,0.31381636311746
VHC,T,896728,2796,465015,156024,0.298763989091973,2200,0.003,0.120807067812798
AMD,T,894407,3370,803274,10258,0.00718834178289577,850,0.0110314869850379,0.135344418255107
AMTX,E,892842,13595,688208,9705,0.12583555735785,2000,0.0175869598492225,0.226645846242365
SPXU,S,891443,45231,717700,117133,0.281427874515533,985,0.005,0.05
WPG,E,886723,1000,827221,13576,0.00543160003923561,2300,0.003,0.0466666666666667
BCRX,S,883933,800,817124,62803,0.00831600242025542,3691,0.003,0.0494736842105263
NCLH,S,875778,4521,616790,150347,0.00792889097680719,900,0.00803003646103283,0.112840515549066
ITRM,B,872322,2200,741931,46400,0.0057380974996351,4618,0.002,0.02
SHIP,B,865386,500,829462,13900,0.00413584726389612,3510,0.003,0.03
TGT,T,865109,1702,390147,10000,0.0177579365685691,2903,0.0366235489220564,0.465704809286899
ATNX,E,863635,3680,647207,123937,0.00547278041496176,3100,0.00311494252873563,0.0691379310344828
FCX,B,861369,4704,700416,75733,0.0106559237716628,1100,0.00634453057708872,0.0781526131270145
SLV,S,859544,67027,749696,24643,0.0324592939594048,600,0.00615657620041754,0.06
VUZI,B,851949,2086,690723,5240,0.0219886116305748,1262,0.0879211653910075,0.510950231973115
GSAT,S,846945,1919,631965,81655,0.00499671517828052,2411,0.0055,0.05
PLUG,E,845359,941,669590,9938,0.00371159624692605,800,0.0317216117216117,0.148535876146496
NAKD,E,844044,1500,828512,726,0.000705828876023981,3617,0.001,0.01
LKCO,E,839848,800,768506,42300,0.00155121349760544,5100,0.007,0.045
SDS,S,836524,13312,819712,1300,0.0271622222983136,4500,0.004,0.04
OGI,E,829984,12755,693596,121833,0.0599874526796314,300,0.00304344992396263,0.03
UWMC,S,828211,5028,718240,73643,0.00703166941708291,998,0.0129933683484535,0.107808548640954
METX,E,826647,2769,733411,32365,0.0110699336763454,1100,0.001,0.0139725532683279
CLPS,B,825983,3663,649617,80665,0.0242262207457002,3100,0.0119838753757857,0.108198961464881
