symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1057843,51440,864211,86,0.042947873938305,1544,7.77604976671851e-07,0.000111897356143079
TVIX,B,858131,121311,446209,168290,0.0687636643345069,166,0.000996216336523481,0.01
X,B,743394,67879,333029,186369,0.0964983985408454,100,0.00109929433256235,0.0153554118357666
SQQQ,B,511323,92162,332574,16444,0.166461664616646,200,0.00105208220307719,0.01
S,B,503416,24593,313702,68769,0.00922112208003737,276,0.000917659496604725,0.010121985930956
T,B,469007,77561,73611,226601,0.0249746022903824,100,0.00096362862778974,0.00996699372107116
UVXY,B,417218,6817,347720,4033,0.00594789376330576,151,0.00104400762798885,0.01
SVXY,B,372861,13194,321997,15577,0.0151917798124574,850,0.00204592996816735,0.01
AMD,B,359971,24839,172447,52809,0.003489806796855,133,0.00114469181529047,0.0104025926969685
SWN,B,357328,11029,255824,8808,0.00617912688808211,264,0.00137319793272282,0.01
LYG,S,348436,7200,55169,286067,0.0147664440761949,78521,0.001,0.01
DB,S,316927,10198,0,306729,0.0296503480237947,100,0.001,0.01
UVXY,S,304892,13745,258313,30634,0.011992636024151,600,0.00102910149145144,0.01
BAC,S,292300,62248,0,230050,0.0152759614410075,100,0.001,0.01
IAU,B,283472,2023,238301,1480,0.00181018715706662,3124,0.001,0.01
MU,B,239456,23549,107732,51439,0.025108863005344,100,0.00104106331479044,0.0120501932141492
INTC,B,232788,16922,146451,14959,0.0121028160038679,100,0.00139427963597683,0.0143860063822243
EBIO,B,223343,26097,101173,72704,0.0977759960435509,263,0.000420623060121853,0.0117243361305897
TWTR,B,222704,17206,126044,19460,0.0236224796601746,100,0.00366459374636755,0.0160473090782285
DOCU,B,216218,13588,100075,3120,0.0334982607430855,100,0.0130629967618487,0.0665366499852811
CHK,B,186643,3706,125764,4583,0.00209496890898813,750,0.00118888289260658,0.01
MSFT,B,178404,18345,54755,47796,0.0202136509633025,50,0.00101542654674298,0.0144371763423276
BAC,B,169354,8715,38071,103986,0.00213870331510057,100,0.00107676419965577,0.01
AMD,S,160136,38904,3002,118230,0.00546589812894428,37,0.00118270614846802,0.01
WDC,B,157598,27790,43292,47048,0.123571523856107,99,0.00147625044980209,0.0261442965095358
AAPL,B,151788,10577,84618,26415,0.0409462901739743,50,0.000950647631653588,0.0143329866691879
CMCSA,B,150510,11879,53627,66526,0.0035100938467721,100,0.000898392120548868,0.01
SNAP,B,145796,5443,94430,10057,0.00695894313048881,105,0.00103251883152673,0.01
INPX,B,144237,8501,58107,28355,0.100896089252863,277,0.000834960592871427,0.00574704152452653
SQQQ,S,143986,3308,131417,0,0.00597486151072964,368,0.001,0.0130229746070133
FB,B,141503,8850,64940,18174,0.0219124492423492,100,0.00127796610169492,0.025309604519774
AQMS,B,140957,5648,73609,27951,0.0842017383007588,125,0.000918555240793201,0.0206869688385269
CHTR,B,138570,4616,54867,2929,0.016656683241558,100,0.0479880849220104,0.266891247833622
VTVT,B,137273,14643,43622,58992,0.175592382962394,147,0.000857952605340436,0.014740831796763
QQQ,B,130841,5960,90341,7189,0.00678091831382682,100,0.000929530201342282,0.0128187919463087
SPXL,S,128301,36300,60974,30027,0.207655212260238,400,0.00102479338842975,0.0224922865013774
MARA,B,126963,8635,55417,41011,0.0761423557836446,312,0.000843659525188188,0.0114475969889983
EGO,B,126429,7200,90605,1837,0.0427972776176182,368,1.52777777777778e-05,0.0001
FCRE,B,123931,5300,65701,11840,0.05642439663157,100,0.00260396226415094,0.0513056603773585
SPY,S,122795,14035,49418,41309,0.0152028198062358,100,0.00105700035625223,0.0113281083006769
SPY,B,122498,17931,16697,71507,0.0194229969323558,100,0.000955384529585634,0.0117634264681278
QQQ,S,122430,2928,92008,4066,0.00333129678236324,100,0.000940232240437159,0.0154644808743169
XOM,B,120947,20480,37599,25659,0.0637688379623863,100,0.001033203125,0.0123037109375
DB,B,118764,11752,84996,612,0.0341685516744102,170,0.000102791014295439,0.014503063308373
BPMX,B,113190,2262,71239,20060,0.0194231446260057,716,0.000976127320954907,0.0022736516357206
PTN,B,112970,3172,104403,2753,0.0497841952444479,262,0.000968474148802018,0.01
GNPX,B,112674,5156,45202,13645,0.0719057248448504,100,-0.219945694336695,-0.0817125678820791
HCLP,B,102505,548,88675,7935,0.00813418435505418,105,0.0159489051094891,0.05
SMAR,B,101548,4921,54132,1790,0.0172149011568721,100,0.00313249339565129,0.028935175777281
CBL,B,99580,8008,37266,34613,0.0129036000528519,268,0.000300574425574426,0.0100087412587413
APRN,B,93656,4026,32092,34325,0.0165609497248069,333,0.0016467958271237,0.01
HMNY,B,92650,7692,35158,35295,0.0893722332601345,100,0.000422256890275611,0.01
CHKR,B,92079,1901,28540,56724,0.161553497068072,2292,0.00047343503419253,0.05
QID,B,90871,18000,59506,1600,0.041700451754894,500,0.001,0.01
SDS,B,89066,20975,33928,27000,0.122123759839769,200,0.001,0.0137187127532777
ONTX,B,87840,1000,59523,4,0.0981257972721028,725,0.0,0.0009
GE,S,86797,26140,0,60657,0.00482821331541439,100,0.001,0.01
VXX,B,85040,10628,48315,12932,0.0101014229243752,100,0.000914753481369966,0.010117613850207
SDRL,B,84670,3809,25909,34365,0.0400281636856596,400,0.000466762929902862,0.00187826201102652
FLEX,B,83694,20881,25694,18838,0.0142623449095498,100,0.00103519946362722,0.0115957090177673
JAGX,B,83456,3097,64809,2785,0.184279424015233,1188,0.0,0.00158120762027769
VXF,S,82425,500,0,81925,0.0585548659093571,15085,0.001,0.046
FCX,S,82240,6803,0,75437,0.00531612709630684,100,0.001,0.0188196383948258
TQQQ,B,81230,15985,47063,5768,0.0809613047001621,100,0.00105630278385987,0.0619080387863622
AMZN,B,80635,7976,15911,1317,0.0314769211340532,65,0.120957121364092,0.879019558676028
RIG,B,80038,1000,17549,57448,0.000653362464587754,300,0.0013,0.01
SLV,B,78773,4300,56673,1400,0.00604148957843048,290,0.001,0.01
TWTR,S,78007,15886,2414,59707,0.0218102238685071,200,0.001,0.0129384363590583
MU,S,77260,11953,200,64754,0.0127447551701931,100,0.001,0.01174014891659
AAL,B,77221,12305,17749,35644,0.0591725935436713,100,0.00102438033319789,0.0101625355546526
GE,B,76524,4497,28767,31013,0.000830622619717618,100,0.000844340671558817,0.01
MO,B,74735,10870,24641,26250,0.0429230307529497,100,0.00103679852805888,0.0103440662373505
DARE,B,73489,9427,30245,23745,0.258699231613611,500,0.000925002651957144,0.0112612708178636
QCOM,B,70118,9548,35951,8061,0.0392066685829261,100,0.000951717637201508,0.0101183493925429
CVM,B,69293,400,61399,0,0.153727901614143,500,0.001,0.03
USO,B,68699,800,37865,17798,0.000571884445029037,666,0.001,0.01
JNUG,B,66383,1410,53585,2900,0.0094530631947331,100,0.000929078014184397,0.0156737588652482
ABBV,B,64840,8956,14357,24569,0.087119775099464,58,0.000988834301027244,0.0220466726217061
SPXL,B,62449,9847,21984,22105,0.0563300516563792,100,0.00196476084086524,0.0278450289428252
F,S,61612,8606,0,53006,0.00299392552479799,200,0.001,0.01
NVDA,B,60537,2146,22437,1878,0.012698825979928,100,0.00720410065237651,0.0919338303821062
GSAT,B,60485,400,45689,0,0.00514555488377478,370,0.00025,0.0021
DNR,B,59586,5470,42698,723,0.0127487105623184,200,0.000908592321755027,0.01
SPXS,B,59208,17805,24048,9000,0.135372473883491,100,0.001,0.0196804268463915
EYPT,B,59094,3561,1998,52239,0.125524339948535,133,0.001,0.015616399887672
NAK,B,58549,805,43166,658,0.142326732673267,400,0.000751552795031056,0.0149751552795031
VXX,S,57588,5920,15964,35704,0.00562668646145102,600,0.001,0.01
CHEK,B,57532,3672,24363,1103,0.0606230704462532,100,0.00247058823529412,0.100571895424837
NOK,B,56737,1900,41275,1010,0.00111964331699636,860,0.00184210526315789,0.01
TYME,B,56518,1100,21167,26700,0.214466757652564,584,0.001,0.03
AQB,B,56257,1256,29173,4031,0.022245443757638,100,0.0085031847133758,0.0559156050955414
S,S,55051,6326,0,48725,0.00237192771432182,1203,0.001,0.01
ETP,B,55018,3298,7465,41492,0.0145359984132931,100,0.00120739842328684,0.01
NFLX,B,52582,10183,3018,20365,0.123825042255919,97,0.0113426298733183,0.179970539133851
MSFT,S,50590,11838,0,36706,0.0130438375635636,75,0.001,0.0232767359351242
AOSL,B,50239,100,5168,33000,0.0224971878515186,6544,0.001,0.04
LABD,B,50098,3480,34992,4448,0.0332064237254172,100,0.00591379310344828,0.0489942528735632
INT,B,48605,700,33643,0,0.00750670241286863,100,0.00642857142857143,0.0414285714285714
CDE,B,48567,1200,10501,31504,0.00391145763728401,114,0.000916666666666667,0.01
JNPR,B,47531,2211,34161,192,0.00520126373535895,200,4.52284034373587e-07,0.01
MARA,S,47362,8700,2500,26192,0.0767155176974763,700,0.001,0.0121264367816092
GERN,B,46782,1310,36633,175,0.0138490976942838,100,0.000694656488549618,0.01
HEAR,B,46367,4595,18640,7919,0.137225623413469,100,0.00154406964091404,0.0317519042437432
BP,S,46148,5455,0,40693,0.0159086136904484,70,0.001,0.01
TZA,B,46071,1300,35768,0,0.00302144997059897,133,0.001,0.01
CVS,B,45888,3493,26780,4795,0.0197295587537561,100,0.00172258803320928,0.0153535642713999
SSO,B,44903,4801,30151,6500,0.0668569837070046,277,0.001,0.0341678816913143
ONVO,B,44041,0,31645,0,0.0,426,0.0,0.0
AKRX,B,44033,4486,14919,17646,0.0157388598273146,100,0.000754792688363798,0.0131208203299153
GUT^,S,43530,0,29827,0,0.0,220,0.0,0.0
PLUG,B,42541,200,28420,85,0.00344952482795495,666,0.0,0.01
IQ,B,42499,4132,13671,14644,0.0409957238245478,100,0.00108034849951597,0.0353315585672798
CRZO,B,41889,220,27978,4696,0.00395676336756533,112,0.000454545454545455,0.01
EXPE,S,41661,5074,0,35871,0.0215799188520198,96,0.001,0.0792412297989752
BABA,B,41072,3586,17290,5529,0.00943709044974868,100,0.00303206915783603,0.0295984383714445
CRMD,S,40853,2000,0,38853,0.340947834981248,16254,0.001,0.00355
SQ,B,40732,1905,18900,8460,0.00921380377741772,100,0.000884514435695538,0.0168818897637795
ICON,B,40371,3250,23016,940,0.0561215679502677,200,0.000452307692307692,0.00445538461538462
ACRX,B,40274,1600,26314,5816,0.0175831904699108,274,0.0046875,0.05
RAD,B,40090,0,33246,0,0.0,14646,0.0,0.0
CBI,B,39796,1340,22670,5518,0.00661663045625123,200,0.00150746268656716,0.0382089552238806
AKS,B,39516,1616,12736,22641,0.000878656264884415,200,0.000974009900990099,0.01
OHGI,B,39265,2800,18654,3800,0.482758620689655,333,0.001,0.0128857142857143
VRX,B,39224,2784,23545,5970,0.00540337011920797,133,0.000281609195402299,0.01
F,B,38941,4439,2199,30955,0.00154427555247249,5,0.001,0.01
LYG,B,38617,1706,24215,3800,0.00349882688805395,788,0.001,0.01
WFC,S,38557,12526,0,26031,0.0194375131900736,75,0.001,0.01
DSX,B,38531,2528,33034,925,0.260968308041705,566,0.000395569620253165,0.02
CODI,B,37893,3250,0,207,0.067121024370095,260,0.00484615384615385,0.0946153846153846
TZA,S,37683,3100,32433,2150,0.007204996083736,500,0.001,0.01
TAHO,B,37483,173,30606,198,0.000702760671400484,1114,0.0,0.01
CVM+,B,36900,0,28637,0,0.0,976,0.0,0.0
PBR,S,36483,4940,0,31543,0.00550155469035379,100,0.001,0.01
LLNW,S,36344,1105,31442,3797,0.0305924695459579,600,0.001,0.01
TNDM,B,36185,10863,11520,8099,0.128959114867752,150,0.00115281229862837,0.013800055233361
NRZ,S,35339,4350,1200,29789,0.0383912732664354,200,0.001,0.0102298850574713
CLDX,B,35294,1000,23407,172,0.00721094910512122,210,0.0,0.00261
SPXU,B,34997,0,15960,0,0.0,400,0.0,0.0
ABEV,B,34627,0,26794,0,0.0,788,0.0,0.0
C,B,33995,4675,8914,14295,0.0247752999533641,247,0.00072192513368984,0.0072192513368984
MBOT,S,33762,5338,0,23925,0.454723571002641,700,0.001,0.0120761333832896
BOX,B,33652,2833,13795,9544,0.0601792845611352,100,0.000993999294034592,0.0141934345217084
SNE,B,33524,10189,1784,18602,0.0450768904068378,34,0.00100117774070076,0.0152164098537639
SKX,B,33137,783,19935,3935,0.00536249948635062,100,0.000127713920817369,0.0112771392081737
ENDP,B,32997,900,5806,23955,0.00209725678812114,100,0.001,0.01
SOXS,B,32872,1125,21171,1466,0.0182209840951054,103,0.001,0.0119911111111111
EBIO,S,32790,4544,15800,12446,0.0170247203135186,200,0.001,0.0115404929577465
WLL,B,32742,4814,7256,16316,0.0507591733445803,105,0.000933527212297466,0.0174075612796012
AMLP,B,32697,11525,7814,6800,0.0090402508836306,200,0.001,0.01
CY,B,32545,3046,15738,5931,0.00699715152072039,50,0.00122980958634274,0.0106565988181221
ATHN,B,32287,2462,11983,6016,0.0461083227208031,100,0.0188659626320065,0.127607636068237
SPHS,B,32072,1308,17518,6059,0.332993890020367,189,0.000923547400611621,0.0238837920489297
CMG,S,32058,5954,1166,15781,0.119068093190681,84,0.00740342626805509,0.312134699361774
GER,B,32000,1000,0,31000,0.0481649166746941,32000,0.001,0.02
JD,B,31961,10476,3674,14500,0.0571113933849785,35,0.001,0.01
FCX,B,31483,201,21436,0,0.000157069167478712,136,0.000502487562189055,0.01
SOI,B,31393,2337,15431,954,0.172778352802011,100,0.00353872486093282,0.0370432178005991
X,S,31328,11996,3882,15450,0.0170537985075794,600,0.00103334444814938,0.0229059686562187
JPM,S,30987,3796,0,22683,0.0201441292280914,24,0.001,0.010331928345627
ESV,B,30892,2092,16380,3120,0.00143771768502712,333,0.00269598470363289,0.01
TQQQ,S,30890,1320,18180,10940,0.00668557536466775,110,0.00168181818181818,0.0632575757575758
SLCA,B,30886,7101,866,20685,0.108336130351204,100,0.001,0.0202886917335587
GIS,B,30504,3155,13741,4820,0.0311568011692441,100,0.000987321711568938,0.01
NLST,B,30143,3100,6907,17700,0.1001001001001,526,0.001,0.00361935483870968
KHC,B,30016,12755,2977,10317,0.0955838822568437,75,0.000978988631909055,0.0137742061936495
MGM,B,30005,306,18219,1001,0.0002454747610231,100,0.001,0.0100326797385621
UEC,B,29687,500,25000,107,0.0285943040146403,100,0.0002,0.01
SDT,B,29475,900,0,28575,0.65359477124183,29475,0.001,0.0032
SBUX,S,29231,5682,0,23149,0.0102113985949892,52,0.001,0.0101003167898627
FDC,B,29056,2159,3333,20186,0.00406689371449238,100,0.000909680407596109,0.01
INTC,S,27997,9222,200,18575,0.00659568426827027,77,0.001,0.013849490349165
JBLU,B,27972,4123,800,21944,0.0169259821831767,100,0.001,0.0120858598108174
NE,B,27919,159,18894,0,0.00046273660683104,814,0.00185534591194969,0.01
CMCSA,S,27757,4441,0,22549,0.00131225917783609,100,0.00190069804098176,0.0102251745102454
JNUG,S,27630,0,21153,0,0.0,294,0.0,0.0
GDX,S,27618,7161,17229,3228,0.00357493918210224,508,0.001,0.01
NBRV,B,27550,1050,11400,15100,0.232558139534884,850,0.001,0.0447619047619048
MNGA,B,27537,6127,4366,14934,0.197562312578596,100,0.000834339807409825,0.006034894728252
CHY,B,27359,700,15088,17,0.269230769230769,100,0.0,0.0271428571428571
NRZ,B,26931,412,16066,500,0.0036361389852348,100,0.00121601941747573,0.01
HD,B,26774,1161,14696,3518,0.00755028646866404,40,0.00367355727820844,0.034031007751938
IPWR,B,26613,1300,10180,8500,0.565217391304348,1988,0.001,0.02
NBEV,B,26600,3375,4726,15341,0.470842633928571,126,0.000911111111111111,0.0168148148148148
SMSI,B,26558,1500,14577,3500,0.119047619047619,264,0.000866666666666667,0.0226666666666667
NBR,B,26120,1742,17229,101,0.00276888108275648,342,0.000981630309988519,0.01
ALXN,B,26014,2116,11389,4178,0.0403863037752414,100,0.00231758034026465,0.0683364839319471
I,B,25973,6410,6290,9851,0.0853608192507957,100,0.000984399375975039,0.0148517940717629
CLF,B,25856,839,17093,305,0.00117293935246478,100,0.000885578069129917,0.01
MDLZ,S,25785,3967,0,21818,0.00822343190948628,85,0.001,0.01
SBGL,B,25638,1000,0,24638,0.0155661405311167,25638,0.001,0.01
DHY,S,25600,0,25600,0,0.0,0,0.0,0.0
CXO,B,25356,972,10128,3123,0.0113886675727609,118,0.00253086419753086,0.0853086419753086
BWA,B,25149,426,13748,3814,0.00869033047735618,200,0.000704225352112676,0.0256103286384977
VZ,B,24997,2120,230,22352,0.00232571916282886,10,0.00099622641509434,0.0099622641509434
EBAY,B,24832,860,4807,16144,0.00101664459996217,58,0.000883720930232558,0.0102558139534884
XIVH,B,24661,0,22866,0,0.0,288,0.0,0.0
MDR,B,24565,800,15662,2400,0.000364880606504544,350,0.000875,0.01
GSS,B,24134,0,21044,0,0.0,166,0.0,0.0
BLE,B,24015,400,16844,0,0.285714285714286,100,0.005,0.0625
SAN,B,23955,58,17353,0,0.000208329591781757,281,0.0,0.01
ACAD,B,23735,2501,12239,5085,0.0246931864182538,100,0.000920031987205118,0.0284046381447421
SPN,S,23229,1300,12805,3666,0.00345889107951991,300,0.000769230769230769,0.01
PULM,B,23174,2700,1299,18700,0.27,400,0.001,0.00421481481481481
V,S,23104,3783,4452,14869,0.0204033201913587,35,0.001,0.0168649220195612
AKER,B,23101,1013,16043,411,0.0482886833825913,482,0.00069101678183613,0.00497176702862784
AMAT,B,22992,5390,2213,12501,0.023057048013415,55,0.000962894248608534,0.0100037105751391
TRVG,B,22691,1382,15131,0,0.021247482434697,166,0.00103617945007236,0.01
SFIX,B,22608,628,13461,999,0.0288086609477499,100,0.000684713375796178,0.0289968152866242
SBUX,B,22591,2820,6609,6485,0.0050679591759714,50,0.000907801418439716,0.0113014184397163
IMGN,B,22458,1100,13925,0,0.0101385291759219,100,0.000727272727272727,0.0118181818181818
VKTX,B,22398,1122,9546,8000,0.0958319098052614,100,0.000910873440285205,0.027825311942959
BIDU,B,22279,2237,2803,11217,0.0124801249686184,100,0.000955297273133661,0.116835046937863
VALE,B,22119,200,14458,0,9.28124636001119e-05,500,0.0,0.01
ROYT,B,21992,2340,4540,12300,0.865384615384615,300,0.001,0.0151282051282051
NGD,B,21891,635,16704,600,0.00172797108981912,1100,0.001,0.01
P,S,21782,2700,0,19082,0.00571015265141421,21782,0.001,0.01
QLD,B,21778,4289,14340,0,0.0660710159439267,200,0.001,0.0235835859174633
ENB,B,21605,7366,2088,10960,0.0109571842743729,100,0.000713005701873473,0.01
TSLA,B,21592,1267,5609,1532,0.0236195518437046,100,0.00888239936858721,0.146700868192581
GSHD,B,21590,2016,7078,857,0.0414150129421915,100,0.0238392857142857,0.124414682539683
C+A,B,21544,0,16445,0,0.0,2716,0.0,0.0
LKQ,B,21175,4479,5279,4950,0.0175013578302849,100,0.00122326412145568,0.0103817816476892
FSLR,B,21017,550,9553,111,0.0059708621925006,100,0.0418181818181818,0.143636363636364
DK,S,20859,767,100,19932,0.0148793357647241,300,0.001,0.0173924380704042
TEUM,B,20513,400,16445,0,0.0866551126516465,241,0.005,0.01
TSM,S,20464,647,0,19817,0.000947603529713302,100,0.001,0.01
AVEO,B,20455,1590,7609,9200,0.0370836831794011,760,0.001,0.01
VLRX,B,20418,15,13656,0,0.00497512437810945,433,0.001,0.01
FTR,B,20417,2100,4745,11596,0.0173360300491188,260,0.000952380952380952,0.01
ANY,B,20322,2000,5623,9400,0.338983050847458,500,0.001,0.009
CMG,B,20252,901,6036,17,0.018018198180182,100,0.0323085460599334,0.316814650388457
TOPS,B,20147,1663,9161,6780,0.180859162588363,200,0.000879735417919423,0.0112026458208058
FMSA,B,19927,1234,8629,7444,0.00812793929733504,166,0.00162074554294976,0.01
SVU,B,19888,0,14516,0,0.0,689,0.0,0.0
RESN,B,19821,604,13388,835,0.0915706488781079,100,0.000834437086092715,0.0216556291390728
MTCH,B,19804,1098,6660,6107,0.0461383309521809,100,0.00171766848816029,0.040792349726776
ESNC,B,19771,1800,13210,1250,1.0,400,0.001,0.0029
TRVN,B,19749,430,12239,322,0.0219555782486597,262,0.0,0.01
CYTK,S,19650,700,0,0,0.0287923659098388,19650,0.005,0.05
SFM,B,19614,400,13542,100,0.00484466783746139,878,0.00325,0.02
PG,S,19534,2534,0,17000,0.00748680797253458,75,0.001,0.0103591160220994
ADOM,S,19523,600,5563,6700,0.171428571428571,155,0.001,0.01
DWT,B,19485,396,13458,0,0.00468345298215321,600,0.001,0.01
CLNE,B,19349,1314,10488,3665,0.0653633786002089,676,0.000837138508371385,0.0176103500761035
AYTU,B,19334,400,12321,0,0.0275957226629872,494,0.001,0.0053
PAH,B,19241,200,12456,15,0.00110989639117188,312,0.0,0.01
VIAB,B,19202,400,13588,2101,0.00363147764825508,896,0.0,0.01
EFA,B,19072,500,15586,0,0.000481376969192837,100,0.001,0.01
VEA,B,19065,28,12407,0,7.61693353137361e-05,100,0.001,0.01
WTI,B,19006,1076,7104,8000,0.0107133967242495,100,0.001,0.01
OCFC,B,18873,84,11837,0,0.00808080808080808,166,0.01,0.0380952380952381
YPF,S,18767,1200,13700,3867,0.0400266844563042,1487,0.001,0.03
BB,B,18659,802,1800,15169,0.00460607174444917,300,0.001,0.01
AMRN,B,18643,2176,899,15160,0.0318058905210846,400,0.00173529411764706,0.01
GLQ,B,18638,0,16668,0,0.0,573,0.0,0.0
V,B,18582,760,5339,8548,0.00409900167735463,38,0.00152631578947368,0.0125921052631579
NUGT,B,18442,366,14110,0,0.005605157970504,100,0.000726775956284153,0.02
WOW,B,18393,1199,5770,9213,0.0612515964240102,100,0.000834028356964137,0.01
BIIB,B,18141,555,7930,2861,0.0273264401772526,100,0.0086036036036036,0.136468468468468
USLV,B,17995,300,11270,0,0.00258262239477966,100,0.005,0.01
CYOU,B,17928,5078,4160,1097,0.143913844409806,100,0.00260397794407247,0.0327018511224892
ANF,B,17914,200,14528,0,0.00166554242552943,100,0.0,0.015
CRMD,B,17627,800,13890,0,0.136379133992499,100,0.000875,0.00235
NMM,B,17602,2025,4433,8900,0.0415665989285054,948,0.000506172839506173,0.01
TCRD,B,17597,2300,9267,2434,0.558252427184466,502,0.000260869565217391,0.0139130434782609
CVE,B,17500,200,0,17300,0.000745328652669395,1000,0.001,0.01
WRK,B,17467,1971,300,14572,0.0186741451675557,100,0.00106849315068493,0.0121207508878742
DDD,B,17286,1050,11554,7,0.0140646976090014,100,0.00119047619047619,0.01
IEMG,B,17285,324,10987,0,0.000697554254219773,50,0.001,0.01
IDRA,B,17239,0,13509,0,0.0,906,0.0,0.0
COP,B,17023,2961,7154,3981,0.0149909628947089,100,0.000932455251604188,0.0106754474839581
QRTEA,S,16943,705,0,16238,0.00647026431718062,600,0.00227659574468085,0.0298581560283688
BKD,B,16917,900,11475,0,0.00256918237198335,266,0.0,0.01
BBBY,S,16857,3968,0,12889,0.0153833628620498,88,0.001,0.01
WPG,B,16659,700,11288,0,0.00203477725002761,100,0.0,0.01
SQ,S,16639,4386,1000,11253,0.0212135135788735,85,0.00124623803009576,0.0280460556315549
EPD,B,16583,1300,4208,8400,0.00720580899063245,166,0.00230769230769231,0.01
DBX,B,16471,0,10583,0,0.0,100,0.0,0.0
ZNGA,B,16407,244,13307,0,0.00064449668506828,1168,0.001,0.01
TPIV,B,16309,0,11250,0,0.0,1838,0.0,0.0
XEL,B,16166,912,3272,9332,0.00596682914063267,100,0.001,0.01
I,S,16147,5986,2153,7280,0.0797144873689958,128,0.00098329435349148,0.0161593718676913
UWT,B,15999,1000,9967,1200,0.0306936771025169,190,0.001,0.02
TNA,B,15919,5225,2000,6125,0.0988198358361388,200,0.001,0.0295693779904306
SPWR,B,15868,1202,9969,190,0.0225714983193435,130,0.000500831946755408,0.01
VSTM,B,15843,1613,766,13200,0.0810756471475245,666,0.001,0.01
ECA,S,15786,879,0,14907,0.000625235619225106,78,0.001,0.01
BPK,B,15703,0,8960,0,0.0,944,0.0,0.0
MYO,B,15550,1900,1250,12100,0.462512171372931,200,0.001,0.0247368421052632
BP,B,15466,1000,8969,1954,0.00291633614856983,114,0.001,0.01
HSON,B,15460,600,7718,5350,0.857142857142857,1150,0.001,0.0233333333333333
RMP,B,15445,2400,5329,5564,0.0471105527638191,275,0.000125,0.01375
AER,B,15410,726,0,14684,0.0255435929913447,300,0.001,0.0141322314049587
MOBL,B,15210,4820,1104,1261,0.0413694844263632,709,0.0020746887966805,0.05
FTAI,B,14934,202,6032,7900,0.035821954247207,100,0.00099009900990099,0.04
TNDM,S,14786,1401,8933,1138,0.0166318438672302,100,0.000500356887937188,0.0164311206281228
PYPL,B,14776,5247,1027,6397,0.0300130416876401,5,0.001,0.0153821231179722
IPG,S,14707,2537,4769,3804,0.00646134019962154,100,0.00131533307055577,0.0114781237682302
LMT,S,14673,2555,0,7281,0.0478133128731029,25,0.00157221135029354,0.115409001956947
PIXY,B,14628,929,2395,9600,0.455615497793036,166,0.001,0.0143057050592034
LC,B,14626,2927,7099,900,0.00773311633756229,200,0.00236385377519645,0.01
CRIS,B,14611,200,9012,287,0.0193986420950533,314,0.0,0.0011
KTOS,B,14586,100,10960,400,0.0018244180106546,533,0.0,0.01
CVX,B,14580,3717,2264,4048,0.022261884084879,50,0.00382351358622545,0.0250955071294054
NEM,S,14561,1690,0,12871,0.00682742767572546,100,0.001,0.01
ARLZ,B,14411,400,8793,80,0.158604282315623,468,0.00075,0.01
OBE,S,14400,600,0,13800,0.0112462746715151,14400,0.001,0.01
OSIS,B,14390,202,7633,0,0.0169023512676763,327,0.0149504950495049,0.104851485148515
UWT,S,14326,250,12943,700,0.00767341927562922,123,0.001,0.026
ERX,B,14274,1907,5867,4600,0.0337809112166088,100,0.001,0.0194861038280021
EXPE,B,14262,350,8148,92,0.00148856357867696,100,0.00285714285714286,0.0585714285714286
NAD,B,14189,444,9702,432,0.083490033847311,400,0.0,0.01
UAVS,S,14187,2547,400,3570,0.141507861547864,400,0.0067962308598351,0.0383784844915587
SENS,B,14169,327,11202,0,0.0250114731528224,327,0.0,0.01
PM,S,14157,2394,0,11763,0.0206937685306041,277,0.001,0.0168629908103592
NTNX,B,14135,1996,6264,258,0.0145909632521181,100,0.0070190380761523,0.0574148296593186
TGT,B,14114,851,718,11770,0.00444525699958211,85,0.001,0.0124676850763807
AKAO,B,14084,1940,6155,2069,0.0675158348994223,100,0.00184278350515464,0.0267061855670103
OCLR,B,13950,0,11342,0,0.0,1000,0.0,0.0
JCP,B,13901,1,10204,0,1.19481164989151e-06,312,0.001,0.01
M,B,13860,845,9495,243,0.00278035522739686,100,0.000828402366863905,0.0182840236686391
MS,B,13806,1488,5999,4615,0.00622497772311399,84,0.000932795698924731,0.01
NLY-F,B,13804,0,7543,0,0.0,500,0.0,0.0
PFIE,B,13800,1200,3144,8012,0.183879865154766,300,0.001,0.0308333333333333
DRD,S,13800,0,13800,0,0.0,0,0.0,0.0
XLF,B,13770,2918,6344,324,0.000522963154396179,100,0.000466758053461275,0.00931459904043866
SO,S,13636,4283,0,9353,0.0166708833660938,100,0.001,0.01
TWLO,B,13558,300,4581,4873,0.010543703651636,100,0.00366666666666667,0.0307666666666667
AKRX,S,13552,8454,0,4362,0.0296603479670347,100,0.001,0.0100366690324107
BIOC,B,13537,1781,3333,4600,0.12056593555375,421,0.000943851768669287,0.00330965749578888
EVF,B,13492,1500,8714,1474,0.221762270845653,100,0.0,0.01
BKN,S,13484,200,4628,8656,0.666666666666667,4628,0.001,0.05
CAT,B,13454,765,5779,278,0.00699064259083266,65,0.00438823529411765,0.0325751633986928
HTZ,B,13400,1400,0,11800,0.0168253052591097,100,0.001,0.0364285714285714
PFN,B,13281,0,9551,0,0.0,400,0.0,0.0
SUNW,B,13260,420,7021,0,0.0342437831227069,277,0.001,0.01
CRC,S,13216,1500,0,10135,0.0310346967910124,500,0.001,0.024
