symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,T,4657417,21367,4012273,155778,0.0148521601133306,1125,0.00280172237112298,0.0344163723544405
TSLA,T,4602414,18410,3186617,87394,0.0454731981051545,410,0.0265446738365883,0.152830317493244
PLTR,B,4144962,15496,3530503,279318,0.0117932885017064,667,0.00558881659895565,0.0668876684811724
SH,T,3464289,0,3464289,0,0.0,6300,0.0,0.0
SQQQ,B,3453386,163142,2715748,505140,0.0381808026142603,1010,0.004,0.04
INBS,B,3201270,79601,1987125,576094,0.220526271159818,1450,0.0254881101376721,0.304811949280034
QID,B,2833063,3204,2818189,0,0.00657714775499388,800,0.002,0.02
TSLA,B,2588304,28849,1508887,164322,0.0714918653205431,400,0.0298706366495316,0.157105592418778
AMD,B,2443206,8603,1587874,41839,0.0499421651724553,400,0.0284759018137206,0.144112889959065
NVDA,B,2425377,27452,869499,215535,0.144145014311679,400,0.153881986059124,0.97211007051777
BCS,B,2317394,1055,2313045,890,0.00330377162326356,4300,0.005,0.01
F,B,2269679,1082,2161994,26871,0.000589588152674445,2200,0.0158387978142077,0.0522404371584699
GRRR,B,2235058,19347,1717218,395126,0.0266070894907741,650,0.00184206135107235,0.029267287069531
SOXS,B,2205702,38157,2072237,51059,0.02110044734535,1100,0.004,0.0410391409767925
INBS,T,2165229,65546,1291916,418301,0.142126410238063,400,0.00443334452140481,0.0424454581515272
QID,T,2052164,670,2033894,500,0.00106704555997858,2700,0.003,0.03
NYCB,B,2034267,20542,1808765,127747,0.0152186523355585,781,0.00597535425913106,0.034777917021787
NRBO,B,1993876,27817,1462298,153726,0.275824166853253,400,0.0227087261409232,0.186189155135561
SNAP,B,1939976,5003,1702125,44601,0.0188341316327462,800,0.00763195213826723,0.0551251938843342
SH,B,1909528,0,1863028,0,0.0,3520,0.0,0.0
TQQQ,B,1866978,234256,768010,810481,0.25668586762668,400,0.00588363421418335,0.047481906155973
MARA,B,1853159,1550,1455066,204316,0.0126272814567174,790,0.00728571428571429,0.0471428571428571
SH,S,1755613,0,1755613,0,0.0,65517,0.0,0.0
GRRR,T,1722207,10959,1504891,162352,0.015317789704884,1100,0.00149626916293583,0.0279167477718202
SPXU,B,1663874,2000,1642354,11300,0.00272271465542004,480,0.001,0.01
NVDA,T,1609170,9129,643937,75295,0.0495930728443295,496,0.181234412628435,1.14835318948182
TQQQ,S,1569220,200262,334830,972437,0.182825655284824,360,0.00402054827336782,0.04
NRBO,T,1459040,22654,1057036,157888,0.106070516699941,456,0.0128897765200066,0.114194977093618
SQQQ,T,1433032,7644,1346128,46460,0.00201936958083644,1400,0.004,0.04
PLUG,B,1364229,5710,1267513,35856,0.00552874462174237,800,0.00983247693517024,0.0460086880973067
MINM,B,1350620,24465,941612,37109,0.206774322188029,1078,0.0344065748619725,0.207317753509006
AMD,T,1344036,1866,975292,40270,0.0106829805314697,451,0.0314620628266136,0.148657682224468
SQQQ,S,1327473,43800,995426,285667,0.010641639334714,1499,0.004,0.04
AMZN,B,1272291,3608,935981,75118,0.0142097441965222,400,0.0355374353398145,0.20746265449284
ERIC,B,1230403,0,1221601,0,0.0,6000,0.0,0.0
MARA,T,1055894,1250,919672,15694,0.0100473601682416,900,0.0103333333333333,0.06
SOXS,T,1052555,6600,958055,16600,0.00370277411710064,1200,0.002,0.02
UBER,B,1000185,625,723978,3428,0.00690491513209383,400,0.00252941176470588,0.04
PSQ,B,995149,1080,992049,1420,0.00284286834887259,3200,0.001,0.01
SOFI,B,947309,1808,923474,4243,0.00221739669803706,900,0.003,0.0374311926605505
CLSK,T,936485,1179,770178,77421,0.0191100284509066,1600,0.0146666666666667,0.08
MINM,T,934594,19883,633377,58385,0.148383761082276,599,0.00897464069046517,0.0898788262234477
SOXL,B,927547,56109,575299,188122,0.127158840616094,400,0.00462317320645126,0.0417640642342981
PLTR,S,890826,1638,730686,97882,0.00116911451908259,372,0.00458119152154967,0.0686203607781231
DNN,B,890348,1200,880748,8400,0.002468924527537,2000,0.003,0.03
SOFI,T,880708,900,717750,33400,0.00106243501715002,1900,0.003,0.0433333333333333
AAPL,B,857896,4856,660418,28400,0.0137892849564208,400,0.0345152559516115,0.213815423393415
SPXU,T,840494,220,839494,280,0.00076639646807068,1500,0.002,0.02
SPXS,B,828629,4928,799751,9250,0.0131487280664289,400,0.004,0.04
BRTX,T,825165,13619,300323,233420,0.263979107387012,783,0.0372763721000075,0.186884150461746
PTON,B,806070,1200,764807,27888,0.00136116579634074,900,0.005,0.0466666666666667
FNGD,B,799312,36480,699978,25802,0.0702086368944846,2903,0.004,0.04
F,T,789033,300,731520,3200,0.000159212342073887,2000,0.011,0.045
AMZN,T,768558,4484,579722,13922,0.0162267131704667,442,0.0728498913430956,0.35197593406346
NYCB,E,739881,877,698482,4827,0.000805409112863963,1700,0.00301136252326379,0.0430487804878049
PHUN,B,734424,21781,0,68613,0.0146756638079561,670,1.33333333333333e-05,0.00143518753607824
BCS,T,733328,0,729528,0,0.0,2800,0.0,0.0
ITUB,B,730040,0,728640,0,0.0,4900,0.0,0.0
BABA,T,729034,468,691826,2600,0.00434436696279048,599,0.00528358208955224,0.0414179104477612
OPEN,B,726414,1998,700088,3998,0.0138593044721493,4000,0.00971264838313549,0.0480993314231137
XLF,B,726130,0,707798,0,0.0,1300,0.0,0.0
NIO,T,717576,600,647766,13600,0.000598028330620907,1600,0.002,0.03
AAPL,T,716132,2553,615902,27981,0.00733110598132851,400,0.00558012848914488,0.0539617486338798
PHUN,E,713517,13004,200,59411,0.014628833095815,700,3.37493279555736e-06,0.00263928031738461
GRI,B,676036,13096,449846,91057,0.202848739228729,400,0.00814551900257058,0.131159924910746
BABA,B,670975,669,547050,15965,0.00495895995790435,400,0.0187482965931864,0.0496072144288577
SOXS,S,670605,47698,586129,36578,0.026955089721219,2300,0.004,0.04
NIO,B,658016,900,629866,12147,0.00152502486741581,800,0.002,0.03
BRTX,B,650028,15215,452498,73797,0.163308738026038,677,0.00702465327594452,0.0614512195121951
GOTU,B,639167,1400,479618,35663,0.012367821008916,3480,0.002,0.02
KGC,B,615903,0,615903,0,0.0,3800,0.0,0.0
FUBO,B,615530,1100,531116,0,0.0118350834911344,2385,0.0,0.01
BOIL,B,611721,107332,227857,223076,1.03359133532112,500,0.00513767469521261,0.0724240793608101
AAL,B,602151,2312,595534,800,0.00380995697319353,2700,0.001,0.01
TSLA,S,596533,14814,159300,127616,0.0362427010417493,386,0.0326617596296274,0.144161881191313
TNA,B,591900,36831,400106,125766,0.324084394628848,800,0.00723678755755881,0.0536783915261733
SOXL,S,585815,56136,181411,324669,0.128391470301579,478,0.00407061552678259,0.04138608785683
GRI,E,559810,10513,370828,89522,0.0952668652393292,900,0.00638926453760533,0.103192667337055
ERIC,T,549785,0,548085,0,0.0,4300,0.0,0.0
OPEN,T,544939,2500,485038,45601,0.014184569914197,3400,0.00628571428571429,0.04
CLSK,B,542905,600,411751,25700,0.0132822027692596,1450,0.005,0.06
BIL,B,541326,0,541326,0,0.0,17665,0.0,0.0
GOTU,T,540279,800,282579,141500,0.0102858863090964,1200,0.005,0.035
SPXS,T,535869,3000,481849,0,0.00837612135324617,1000,0.001,0.01
KO,T,520544,100,461848,800,0.00380546464723343,10404,0.01,0.04
SMCI,B,517404,9936,159092,6988,0.146880617197567,310,0.676445868518178,4.33889684065559
FCEL,T,507353,0,507053,0,0.0,2600,0.0,0.0
XLF,T,506765,2200,496905,0,0.0018401801435621,1800,0.002,0.02
TQQQ,T,500492,37540,357013,59665,0.0338553208314597,520,0.00700465838509317,0.0407953497900236
ET,B,491120,0,435149,0,0.0,1019,0.0,0.0
QQQ,B,490232,30096,225816,194083,0.0796571311515103,121,0.00711463570493738,0.0712499495226389
RIVN,B,487514,401,412810,49369,0.00244512947111326,400,0.00682868525896414,0.0467861885790173
ATRA,B,481842,3775,407117,56113,0.0141606492928436,1400,0.000825958702064897,0.0273746312684366
AMC,B,481429,479,475427,3200,0.00232615173513781,183,0.002,0.045
SAVE,B,480617,300,419352,11100,0.00330866539466864,655,0.001,0.0133333333333333
LABD,B,478408,33978,311970,95172,0.202624878066221,600,0.00414849874278953,0.04
ADVM,B,472560,3064,361342,58784,0.0385522743092035,1195,0.003,0.0675069832402235
NVIV,E,472506,38309,35200,58241,0.0148145484132435,1300,4.77302983633089e-05,0.00465628181367303
HBAN,B,472461,0,472461,0,0.0,3800,0.0,0.0
BCS,S,472175,0,472175,0,0.0,9997,0.0,0.0
LCID,B,470793,2639,462559,3500,0.00474524127102076,487,0.00422458296751536,0.02
BTE,B,462774,700,461023,551,0.00270832849703245,3800,0.001,0.01
META,T,461488,5097,211616,7564,0.0207128841766799,400,0.0919320819659009,0.730538209599396
DYNF,B,455561,62438,47882,344441,1.44070371590152,722,0.004,0.0435502183174208
BITF,B,452944,1371,449673,0,0.00231487313509594,3200,0.006,0.02
TLRY,B,451687,300,438488,4599,0.000867387947933593,2900,0.001,0.01
SNAP,T,447392,1415,368087,14579,0.00464823458701392,1600,0.00507407407407407,0.0376543209876543
GOOGL,B,446683,1852,317433,31082,0.00970907591652519,200,0.0352910352138406,0.136117035694486
T,B,446393,200,442668,0,0.000165637779989962,745,0.005,0.01
LCID,T,442869,4130,370339,15600,0.00567620685813828,1701,0.00785422740524781,0.05
EEM,B,442729,0,434238,0,0.0,7900,0.0,0.0
LYFT,B,435499,1,348841,0,2.5490695895998e-05,1800,0.01,0.04
AAL,T,434226,0,402798,0,0.0,2000,0.0,0.0
VLCN,B,425454,2079,45748,34466,0.0403044664778605,1392,0.0225019159127195,0.0858445981905269
META,B,423824,6386,164075,10712,0.036387209230583,285,0.109519206329149,0.582451738851983
QID,S,422945,0,422945,0,0.0,7210,0.0,0.0
PSQ,T,420055,3510,415355,1190,0.0040576565332355,3000,0.002,0.02
NMR,B,412478,0,409378,0,0.0,3500,0.0,0.0
TLRY,T,410674,1600,362174,31500,0.00289841806442111,3400,0.002,0.02
TZA,B,405126,16965,303221,63190,0.260577720325924,1100,0.00397181729834791,0.04
COIN,T,404856,855,233330,7140,0.0110632496076912,2295,0.0430198675496689,0.414688741721854
DNN,T,400686,1500,396386,2800,0.00373290967131234,2200,0.002,0.02
IBIT,B,398830,44372,245948,106110,0.212578319001374,390,0.00412675136116152,0.04
YINN,B,398468,26298,185506,77543,0.36545567737669,2130,0.003,0.0449882680447393
RKLB,B,397185,2044,330196,33240,0.00328821765331444,661,0.01075,0.030625
AFRM,T,397156,300,293058,0,0.00369804250283517,610,0.004,0.0333333333333333
SDOW,B,396269,953,392716,0,0.0256252709181392,400,0.002,0.0238095238095238
QQQ,T,395581,14933,242743,107506,0.0451787622161328,400,0.00534217067108534,0.0924246647048572
UVXY,S,391901,48352,87150,235399,0.0597194224837863,1900,0.00474127829143901,0.0450213458755427
SPY,B,391651,24424,271206,57462,0.0146001215355119,261,0.00410228909045025,0.0511708167267051
RUN,B,387425,200,366080,0,0.00406950718268018,950,0.005,0.01
RUM,B,386560,1635,344813,5849,0.042263650350255,743,0.00142780748663102,0.0210695187165775
BTG,B,383668,0,383568,0,0.0,600,0.0,0.0
AMD,S,367978,2487,91871,41520,0.01464089505732,400,0.0354440111311458,0.183197066198677
GOLD,B,366407,0,335337,0,0.0,1700,0.0,0.0
SOXL,T,365261,3776,276858,8312,0.00864650330349618,640,0.00475,0.103380503144654
BMEA,T,364035,802,233150,27000,0.112928094682007,25400,0.051,0.331666666666667
BOIL,T,354291,68528,42029,198346,0.726572653006868,1065,0.00403393153370532,0.0615548265379265
PLUG,T,352997,2100,313312,24300,0.0022371108734249,700,0.00466666666666667,0.02
SPXU,S,349258,601,346387,2270,0.000983265293183497,5150,0.002,0.02
CCL,B,342542,200,307288,24800,0.000966024904122028,1000,0.001,0.03
WNW,B,334593,2900,167261,144791,0.0920353903447023,800,0.0116428571428571,0.0639285714285714
UVXY,B,333723,66072,191063,66430,0.0984142949211865,821,0.00421434312762347,0.0404651834729847
NU,B,333189,0,333189,0,0.0,3800,0.0,0.0
AGFY,B,332510,16880,222920,61110,0.0333912933389513,500,0.000702191943127962,0.0116388447867299
RTX,B,332183,101,293512,0,0.00237395698671994,470,0.00108910891089109,0.0101980198019802
MARK,B,326244,13526,0,90735,0.0557920710383075,779,7.31516616390902e-05,0.028122487247272
RIVN,T,322811,0,249743,0,0.0,1000,0.0,0.0
BBD,B,320036,0,320036,0,0.0,3800,0.0,0.0
FUBO,T,319677,200,246537,11200,0.00259275584018253,4100,0.001,0.015
CODI-B,T,318900,100,218700,0,0.333333333333333,12900,0.04,0.37
QQQ,S,312918,21589,32870,236287,0.0577879092215227,105,0.00400600153868923,0.0520245029851918
TECS,B,309093,190,305934,69,0.00334591535152961,560,0.002,0.02
INTC,T,308986,100,258185,0,0.000693524561172334,593,0.001,0.01
IVP,B,307162,3467,0,128400,0.0482543838698833,4000,0.000423936713767222,0.00431136990967499
MSFT,B,306786,4025,71497,55519,0.0533047502121072,93,0.0242212381571446,0.204828162787145
SDOW,T,304741,17600,273901,4900,0.367720472062324,400,0.00736021505376344,0.04
SAN,B,302922,0,294024,0,0.0,3000,0.0,0.0
IAG,B,302396,100,301396,0,0.000152329885600256,3300,0.001,0.01
MDVL,E,301493,400,240985,153,0.0165309749142456,700,0.0,0.0275
INBS,S,300464,6550,203929,6825,0.0142026666319731,500,0.0122851908396947,0.071418320610687
NYCB,S,298405,2680,171635,120690,0.00368080203260879,4050,0.001,0.0297058823529412
KPTI,B,294617,2299,210450,55341,0.0390693791978464,1500,0.00183324068927182,0.0216675931072818
GOLD,T,291510,0,256410,0,0.0,2100,0.0,0.0
MSOS,T,290096,0,259155,0,0.0,2000,0.0,0.0
CMND,T,288064,6794,148238,78220,0.150407983020036,900,0.00305105105105105,0.0724824824824825
TZA,T,287977,20493,187728,26781,0.195691647430474,650,0.004,0.04048729063534
MJ,B,287795,702,276015,56,0.0786114221724524,3200,0.005,0.01
TSLY,B,285793,7325,127786,139322,0.126258294266424,400,0.004,0.04
VALE,B,280948,0,279548,0,0.0,3188,0.0,0.0
UCO,B,280656,18429,18656,232304,0.970125049882924,376,0.004,0.047964038094658
NOK,B,280228,100,280128,0,0.000315495232867031,2000,0.0,0.01
BITF,T,277946,0,225146,0,0.0,2300,0.0,0.0
MDVL,B,277372,10,227323,0,0.0158730158730159,300,0.01,0.14
MARA,S,276597,23,249138,0,0.000205278330640915,1520,0.001,0.01
LAES,B,274297,830,223919,11711,0.0309435931849532,1150,0.00132530120481928,0.0191566265060241
GRRR,E,274238,13370,65763,27905,0.332025299265396,500,0.0011094429455642,0.0479870046941542
HSDT,B,274031,4042,188221,1824,0.0970981070433362,100,0.0365042058386937,0.130423057892133
CCTG,B,273564,3723,209338,7739,0.226432358541531,363,0.0453019475460035,0.391244642970274
NVIV,B,273382,15424,89579,10979,0.00596464524591787,300,4.08454356846473e-05,0.0076536890560166
CMND,B,272037,5781,165571,88209,0.113972382862627,464,0.002,0.0477680933514404
PGX,B,270812,0,268412,0,0.0,8500,0.0,0.0
MPW,B,270332,0,267826,0,0.0,960,0.0,0.0
TSLL,B,270225,1315,235302,32378,0.00616756353173103,400,0.00387531172069825,0.04
PLUG,S,269776,1134,213864,4220,0.000917578484741987,563,0.013,0.0456374807987711
KEY,B,268061,400,262161,1800,0.000513338458162274,2399,0.001,0.01
AEY,B,267983,7529,112398,71866,0.0152097022820685,700,0.0034094763763629,0.060546103109436
PFE,B,267355,663,252893,5603,0.00203716179340377,400,0.002,0.02
FBTC,B,265186,29724,187875,46986,0.385664560429476,400,0.00406738544474394,0.0403731343283582
MARK,E,262901,9103,0,21622,0.0245508312163085,700,0.000118408345205841,0.0197468824599544
TMF,S,260448,19210,23732,213632,0.0952550259237031,272,0.00946107709042252,0.132139962876879
PBR,B,259111,500,256511,0,0.00116507207135833,1700,0.0,0.01
MSOS,B,258197,400,246052,300,0.00426722843177256,800,0.016,0.08
ATRA,T,256044,850,198882,48012,0.00359895440236583,800,0.000857142857142857,0.0328571428571429
UUP,B,255788,10000,159288,74500,0.123296960729918,5623,0.001,0.01
MINM,S,255375,8099,124697,2096,0.0715209331862398,600,0.0462670742272563,0.26936635227587
GOOGL,S,254629,3221,118423,103557,0.0117586066060852,400,0.0219687393483533,0.0742410055441373
EWZ,B,254381,0,254381,0,0.0,2000,0.0,0.0
BUFR,T,252900,200,221500,31200,0.0405926527298559,15900,0.001,0.01
GOOG,B,252091,113,207928,0,0.00177416340384903,400,0.05,0.186666666666667
TENX,E,251284,880,155075,1392,0.0197881765645027,417,0.039625,0.346318181818182
LAES,T,251091,800,190213,7100,0.0298251500577862,1100,0.001,0.0125
LYFT,T,250642,300,210242,0,0.00533781774467483,900,0.006,0.02
USFR,B,248831,0,248831,0,0.0,2300,0.0,0.0
EEM,T,247592,0,232992,0,0.0,7100,0.0,0.0
RIOT,B,246583,100,228439,0,0.00428338901739056,550,0.005,0.01
KWEB,B,246442,1750,242842,1550,0.00505491710142961,1600,0.00533333333333333,0.04
RUM,T,246293,100,202461,84,0.0026383135899533,799,0.005,0.01
F,S,245915,0,238473,0,0.0,3436,0.0,0.0
VLCN,E,245753,3267,33091,35300,0.0683097922868021,5065,0.00437165610252388,0.0692193841777819
LYG,T,245110,0,243410,0,0.0,2700,0.0,0.0
EQ,B,243037,1400,201545,32892,0.0353660384984591,300,0.001,0.0307142857142857
META,S,241819,4704,46491,418,0.0254412204640131,220,0.129370358337734,0.763960118569702
KPTI,E,241560,2585,104713,123924,0.0278223245901992,500,0.00127659574468085,0.0127079303675048
RBLX,B,238912,1323,176149,7083,0.0496711044655434,625,0.00491089108910891,0.0404534606205251
PLUG,E,235740,500,223250,1100,0.000404833608160165,9726,0.0055,0.02
VEA,B,235181,17044,214417,0,0.0894215058250804,409,0.00400118156754628,0.0400013128528292
SARK,T,232913,7000,205283,20530,0.819462525168676,7500,0.004,0.04
TZA,S,232820,5655,172590,32600,0.0730307966283453,1100,0.003,0.036
AGNC,B,230695,0,223023,0,0.0,441,0.0,0.0
TNA,T,230372,13700,133901,25400,0.122067583891339,820,0.004,0.059854514334617
DKNG,B,228160,125,198744,1600,0.00272683767857569,400,0.011,0.04
SMCI,T,227027,2206,83477,9580,0.0333306679351719,476,0.413792192657781,3.36040603591916
SPLG,B,226256,3498,199323,22852,0.1032532071752,400,0.003,0.03
HBI,B,222112,500,219812,1800,0.00471646893233276,2700,0.002,0.02
SPY,S,221536,20897,101691,85809,0.0116139962633321,240,0.00387483628461004,0.0399117728687154
ONMD,E,221487,803,148442,267,0.0432627552394806,900,0.00127023661270237,0.0351183063511831
JBLU,B,221288,0,218188,0,0.0,2200,0.0,0.0
BAC,B,219641,0,185540,0,0.0,850,0.0,0.0
PDD,B,218885,481,165201,5849,0.0114634457884883,428,0.041,0.190331125827815
PFEB,B,217625,12284,25871,166127,1.13052598047107,828,0.00896555693096773,0.0833379972719024
ABEV,B,216084,0,216046,0,0.0,2600,0.0,0.0
TLT,T,215065,19026,112575,78414,0.0294188998170362,620,0.00563664391103281,0.042994572337638
GCT,B,214641,25837,35241,46694,1.02114229609934,400,0.0555736613536676,0.40184738038943
CAN,T,214201,0,212501,0,0.0,34900,0.0,0.0
NVDA,S,214067,4853,20835,3869,0.0287461277053339,202,0.154178574631492,0.944900365158817
GRRR,S,212287,1231,206956,600,0.00176787302632781,400,0.002,0.03
SAVE,T,209715,0,188600,0,0.0,1000,0.0,0.0
AMZN,S,208684,8485,81416,53065,0.0259302820197488,337,0.020974970880637,0.127905249727325
EQ,T,208349,900,155725,46124,0.0227353104632951,300,0.000888888888888889,0.0333333333333333
FNGD,T,207548,8401,150390,24768,0.0136014416140896,2300,0.002,0.0209090909090909
FOSL,B,207500,0,177900,0,0.0,26500,0.0,0.0
PSQ,S,206629,0,206629,0,0.0,5294,0.0,0.0
ERIC,S,206145,0,206145,0,0.0,9800,0.0,0.0
GRDI,B,205643,6663,131636,39486,0.454914709268658,400,0.0130897780155883,0.351888348344536
LYG,B,205079,0,205079,0,0.0,3300,0.0,0.0
NRBO,S,205013,3550,114006,2387,0.0250549429654717,400,0.0126962235649547,0.101034491440081
TPET,E,204391,6040,0,68851,0.0241170023728666,600,0.0003125,0.0175582877959927
IWM,S,203947,46075,20060,131656,0.145416736913003,340,0.004,0.048686610874674
HSDT,T,202546,2418,130629,2440,0.0580859037186509,750,0.0171629445822994,0.117684036393714
ADVM,T,201925,1435,159071,20069,0.011489835299016,1550,0.001,0.02
TNA,S,201797,30458,72649,88125,0.283703557903975,1485,0.004,0.045
BTDR,B,201246,1015,119942,1950,0.0902433579776626,800,0.02,0.0778032786885246
BND,B,200046,5154,158919,34516,0.0174345363995427,407,0.00399671322925226,0.04
IWM,B,199134,32508,45127,108679,0.121074211513279,301,0.004,0.0457673319819399
JAGX,E,198634,3228,7407,5499,0.0159444414259112,2000,0.0,0.000120167286245353
SPY,T,198215,11265,127259,44837,0.00617728785052536,400,0.00974848250841165,0.0765499922725716
MOR,B,196950,875,153682,1875,0.00723463363815256,600,0.00885714285714286,0.0402857142857143
IAU,B,195302,0,175002,0,0.0,1200,0.0,0.0
KOPN,B,194253,2003,149454,26845,0.00759491751001976,900,0.000550673989016475,0.0110134797803295
AFRM,B,193670,8421,115182,25745,0.131740651145636,595,0.00807058551093404,0.112737075291137
AEY,E,193451,7749,47634,47277,0.0262526778956069,900,0.0021444562193668,0.0506922903695854
CAMP,B,192904,549,120535,601,0.040525577618661,855,0.00927140255009107,0.0626047358834244
FSM,B,192510,0,192010,0,0.0,3400,0.0,0.0
UPS,T,191522,250,140626,8825,0.0124819012431974,738,0.01,0.03
UPRO,B,190298,12110,62527,100107,0.568186333321438,400,0.004,0.0405426259931751
SDS,B,189163,16390,151513,20460,0.0772530527255748,400,0.003,0.03
RVSN,E,188670,906,103248,468,0.0401973724630751,477,0.200530973451327,0.758672566371681
KMI,B,188037,0,186138,0,0.0,1400,0.0,0.0
SPXL,B,188006,12850,63143,103961,0.335355043916366,400,0.004,0.0575601768696409
ARBK,B,185663,0,92663,0,0.0,91450,0.0,0.0
BA,B,184291,3197,62869,7874,0.0873821948528659,400,0.0531433906101725,0.415448595050726
NVAX,B,183717,0,114071,0,0.0,800,0.0,0.0
REVB,E,183313,1323,119588,10800,0.116648907469375,1500,0.0189903181189488,0.303941908713693
LQR,T,182166,772,113266,15528,0.0426943922132507,1200,0.00183937823834197,0.0429533678756477
TMF,T,181712,1800,127698,777,0.00696964670742352,745,0.00517647058823529,0.0617647058823529
JNJ,T,181490,6289,97075,54934,0.190047479379679,705,0.00304477611940298,0.0598058907653884
PTON,E,181196,300,176396,2800,0.000214484265434288,3343,0.001,0.01
CAN,B,180122,0,174622,0,0.0,3200,0.0,0.0
DWAC,B,179383,1623,94660,1221,0.0873974058368283,400,0.122201564334696,0.639134539187489
PARA,B,178840,200,160339,0,0.00245948006591407,600,0.001,0.01
IAU,T,177457,812,145747,0,0.00873108891302244,1175,0.001,0.01
NVO,B,176720,402,128157,600,0.00939792411262443,360,0.0214968290129918,0.151952410006101
SPDW,B,176708,1884,167024,0,0.0314087600826085,1500,0.004,0.04
TENX,B,174587,3210,101442,1286,0.372963517934398,224,0.0688874598070739,0.520692282958199
ZENV,B,174076,1900,152809,8626,0.058734427648459,200,0.00194736842105263,0.0368421052631579
SGOL,B,173862,0,173841,0,0.0,2700,0.0,0.0
RIG,B,173099,0,151499,0,0.0,3380,0.0,0.0
SUNW,B,172700,8442,0,32900,0.0370174683022467,500,0.0,0.00485957291919437
HBAN,S,172501,0,172501,0,0.0,14450,0.0,0.0
AG,B,171454,300,169056,1000,0.00529385285497921,1900,0.002,0.02
ENPH,T,171312,436,86356,755,0.0222522960064371,2100,0.0173713235294118,0.138915441176471
COIN,B,170473,3226,63159,13580,0.068356520195316,400,0.0759641364559564,0.672016692691345
WULF,B,169901,995,150806,17500,0.00998551484203793,1395,0.00632773109243698,0.03
FCEL,B,169040,400,167740,900,0.000592748902673594,2000,0.001,0.01
PFF,B,168746,147,126614,2085,0.00335052716824191,920,0.002,0.02
TECS,T,167576,280,166896,0,0.00516996251777175,1100,0.001,0.01
SCHF,B,167512,160,161052,0,0.00185093067107805,700,0.001,0.01
RIG,T,167391,900,124591,400,0.00211735810171788,4400,0.001,0.01
UVIX,B,167155,13197,81283,48914,0.270545144034157,765,0.00441512915129151,0.0412269938650307
FXI,B,165486,2712,159621,0,0.00106791397541435,400,0.002,0.02
LYG,S,165247,0,165247,0,0.0,3600,0.0,0.0
LABD,S,164774,11389,58481,71071,0.0618263154379948,1010,0.004,0.04
AGFY,E,164117,9993,76382,16628,0.242066255549557,800,0.000413489002397582,0.0229867559678933
SWN,B,164010,0,164010,0,0.0,3200,0.0,0.0
JEPQ,S,163692,466,19503,143353,0.0592104862537252,254,0.004,0.04
AAPL,S,163082,577,130719,3306,0.00226677755043836,155,0.036990945248371,0.218269765438082
TWM,B,162871,0,158931,0,0.0,800,0.0,0.0
INTC,B,162418,450,142163,9500,0.00190069903486727,400,0.001,0.01
TRUG,B,159959,3973,121488,14542,0.216968254553743,1005,0.0146804338756779,0.090057835827548
CAMP,E,159902,647,120958,2900,0.0477596515833764,370,0.00587326120556414,0.0802318392581144
PYPL,B,159838,1519,121415,2560,0.0257405053468973,350,0.0201460520985885,0.0966388828301083
ESPR,B,159731,0,154931,0,0.0,7000,0.0,0.0
NCLH,B,159593,0,140486,0,0.0,856,0.0,0.0
RVSN,B,159217,2283,79065,196,0.107654001358626,600,0.0277508825012607,0.267170953101362
PTON,T,158991,100,129991,100,7.14947551447626e-05,1300,0.001,0.02
GOVT,B,158691,0,158691,0,0.0,4914,0.0,0.0
NIO,S,158608,400,142589,11038,0.000243400795920603,2600,0.001,0.01
AAOI,T,157973,200,124983,0,0.0069856793573175,1400,0.0055,0.04
ICOW,B,157571,0,157571,0,0.0,564,0.0,0.0
JDST,B,156370,4000,145470,1300,0.0307659817121161,1300,0.002,0.0437142857142857
JBLU,T,156287,0,153087,0,0.0,1500,0.0,0.0
ALCC,T,155491,0,116191,0,0.0,3191,0.0,0.0
HBAN,T,154736,0,154142,0,0.0,2500,0.0,0.0
CCTG,E,154618,1212,100066,11150,0.0713791845679261,502,0.0409034406215316,0.783122456529782
AUVI,B,153889,1861,102736,17296,0.0255958848529027,600,0.00148361096184847,0.0268081676518001
PSNL,T,153000,0,149600,0,0.0,13000,0.0,0.0
ESPR,T,152800,0,136900,0,0.0,41300,0.0,0.0
NKLA,E,152273,602,0,12073,0.00135964796476757,400,0.00075,0.00496666666666667
HTZ,B,151862,391,133896,132,0.00506266832401077,1523,0.0,0.01
AUVI,T,151356,2765,100171,27234,0.0380293506815025,1000,0.00159132007233273,0.0275768535262206
PBI,B,150901,200,128601,11800,0.013934369121438,2108,0.001,0.01
TSLL,S,150760,7422,130705,11969,0.0279308152158251,1135,0.004,0.04
MNTS,B,150499,1180,103519,20200,0.0181340928654782,1300,0.00152631578947368,0.0376315789473684
PHYS,S,149802,8980,100042,40780,0.345455565176498,1460,0.003,0.03
BFRI,T,149260,1500,124465,15000,0.0085854105257133,300,0.001,0.018
SYM,B,149036,3287,68675,13855,0.113403878400128,400,0.0383140908176918,0.297095871077082
OPEN,S,148829,3000,135356,2428,0.0108481832909049,5600,0.0013,0.0103333333333333
QYLD,B,148602,184,147878,440,0.00692398060134069,759,0.002,0.02
KOS,T,148146,0,136746,0,0.0,14100,0.0,0.0
SPXS,S,147809,300,125459,300,0.000404729397924548,2510,0.001,0.01
CCTG,S,147662,1917,110512,2615,0.195301804293611,500,0.0676786077326923,0.547350775787177
CLF,B,147394,700,119594,1500,0.0228556502432494,1100,0.001,0.02
