symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JDST,B,5139381,31878,3140292,1926311,0.0422759914859193,1600,0.00120076541815672,0.01
JNUG,S,2983969,24077,2348557,582868,0.0579310178891522,300,0.00120168625659343,0.01
UCO,B,1844903,658225,1148317,551,0.137228584074542,300,0.001,0.01
JNUG,B,1625971,21626,1011306,271008,0.0520337331424515,200,0.00116646629057616,0.0110320910015722
SDOW,B,1503373,66616,1322814,73710,0.170387346278979,150,0.00126052299747808,0.0270910892278131
SPY,B,1348319,52932,939202,231025,0.0124879796236336,100,0.0010143391521197,0.02189431723721
SH,B,1232284,105683,1066028,57873,0.132602833916152,200,0.00100870527899473,0.0100146665026542
DPW,B,1153829,0,935118,0,0.0,300,0.0,0.0
SQQQ,B,1101482,77020,912444,77412,0.0682365261211584,200,0.00106199688392625,0.01
CCL,B,1101033,200,1011993,5100,5.91108603497058e-05,200,0.005,0.01
NUGT,S,1092655,63245,894357,114793,0.147728652981902,400,0.00100025298442565,0.0101106806862203
UDOW,B,1046140,25372,971648,25912,0.173708245185231,200,0.00205667665142677,0.0384616900520259
GE,B,1008915,2879,516607,31986,0.00121746793733275,100,0.00113893713094825,0.01
UVXY,B,982155,10600,207984,524777,0.0523033197805234,150,0.00124150943396226,0.0256056603773585
USO,B,966755,98262,855893,0,0.00621779559397216,300,0.001,0.01
AAL,B,854670,400,760766,7300,0.00025351096846894,300,0.005,0.01
TQQQ,B,758090,27069,666776,28380,0.043479517932952,200,0.00225335254349994,0.0146702870442203
SDS,B,739355,127609,531684,74362,0.270118263660014,200,0.001,0.0119065269691009
QQQ,B,721420,28186,385279,125273,0.0145876074170836,100,0.00333048321861917,0.0162374937912439
SPXS,B,689625,29177,616307,14492,0.0517709141043226,200,0.001,0.01
GUSH,B,688869,14841,249408,316538,0.22961954419569,66,0.0013571187925342,0.0556236102688498
DAL,B,685227,12583,460283,135183,0.0168282893936172,140,0.00101454343161408,0.0120336962568545
UDOW,S,671403,19063,564295,82180,0.130513963344082,300,0.001,0.0446556155904107
NUGT,B,664126,70483,514032,76121,0.164635285763672,250,0.001,0.0102174992551395
AMD,B,634989,9170,484754,67991,0.00929874107011575,200,0.00139258451472192,0.0100163576881134
SPXU,B,597445,31522,543368,13355,0.102078354414803,200,0.001,0.0115370217625785
DUST,B,589875,41827,537972,9876,0.115521222298327,700,0.001,0.01
TNA,B,543473,16546,508354,2400,0.0582316525950144,300,0.001,0.0127710624924453
RWM,B,540341,34383,395616,110142,0.350492869448211,100,0.00100072710351046,0.0176494197713987
AMLP,B,525900,0,395900,0,0.0,1800,0.0,0.0
RCL,B,525900,9479,380196,47058,0.0220581904325304,200,0.00911340858740373,0.105488975630341
SOXS,B,517818,4755,490332,10031,0.0516864680370012,200,0.001,0.0163196635120925
MGM,B,515047,100,456165,200,0.000168584029023426,200,0.01,0.04
UVXY,S,507974,11149,157302,339136,0.0550122370031185,200,0.00116144945735044,0.0356686698358597
USO,S,498840,395,498445,0,2.49947004907187e-05,400,0.001,0.01
NCLH,B,415895,1300,359420,14700,0.00178804513025909,300,0.00238461538461538,0.0130769230769231
GUSH,S,395503,4319,327380,63604,0.066823449321554,100,0.00120838156980783,0.0396712201898588
DDM,S,378610,10079,335609,32922,0.167139279969487,600,0.001,0.0185117571187618
BRZU,S,366105,0,366105,0,0.0,153000,0.0,0.0
YGYI,B,350978,300,284770,0,0.000615344223558659,200,0.00666666666666667,0.02
VIAC,B,339522,400,330057,2065,0.000977971198748197,200,0.001,0.01
DVN,B,327684,400,302000,6400,0.0023742958728802,400,0.01,0.03
SDS,S,323373,57762,212261,53100,0.122268579375512,200,0.001,0.0121476056923237
PSTI,B,320767,100,183315,24900,0.000750587334589316,200,0.01,0.04
DXD,S,318768,16004,248650,54114,0.164828260981513,1790,0.001,0.0129992501874531
ERX,S,309686,3743,284643,21300,0.0129755326450951,301,0.001,0.02
JDST,S,309543,3536,260719,45288,0.00468937530253499,2000,0.001,0.01
AKER,B,300375,200,211391,0,0.000459516588548847,200,0.01,0.055
SPXL,B,277460,7833,254927,500,0.048748459690569,200,0.001,0.0151589429337419
AAPL,B,262971,20325,126152,65034,0.0647002460678485,100,0.00148049200492005,0.0410553505535055
BA,B,255510,7859,129515,20701,0.0217159436308372,107,0.00908627051787759,0.143127624379692
UAL,B,247754,3831,184897,23121,0.00772413292525072,187,0.00294126859827721,0.0436178543461237
NYMT,B,243502,0,143915,0,0.0,400,0.0,0.0
TZA,B,240282,45500,128920,33717,0.366571868227484,100,0.001,0.0672949450549451
DOW,B,235572,8500,157364,53108,0.0223449588458434,101,0.00105882352941176,0.0166058823529412
IJR,B,227893,0,203193,0,0.0,400,0.0,0.0
APA,B,225928,0,200954,0,0.0,300,0.0,0.0
EEM,S,218464,600,211233,6631,0.000157163471751569,300,0.001,0.01
BAC,B,213529,7926,184121,9154,0.00420262751708279,200,0.0012523340903356,0.01
ERI,B,212840,25173,137095,25184,0.16245466396479,200,0.00121451555237755,0.0340746037421046
MSFT,B,207376,12307,127126,20444,0.0201363914513189,100,0.00112911351263509,0.0261225318924189
OXY,B,205808,2951,178039,1060,0.00623888744421259,200,0.001,0.0120332090816672
LABD,B,203389,16319,177270,6700,0.242723067541237,200,0.001,0.0250211410012868
DXD,B,200951,24249,138302,38000,0.249745095010042,200,0.001,0.0143725514454204
ERX,B,197947,1025,194387,1500,0.00355327837596112,200,0.001,0.0102439024390244
TECS,B,193313,3026,156887,12600,0.0626539950721577,300,0.001,0.01
BORR,B,188839,0,161768,0,0.0,300,0.0,0.0
MITT,B,186534,600,155998,6600,0.0057964853976872,500,0.005,0.01
QID,B,184868,25105,156663,2900,0.102843401922911,400,0.001,0.0100697072296355
MU,B,183266,16495,75908,73794,0.0439348820856484,100,0.00100484995453168,0.0131330706274629
HAL,B,182741,0,164541,0,0.0,700,0.0,0.0
WES,B,182490,300,154260,9730,0.00187745242222653,800,0.006,0.0733333333333333
VOO,B,180000,31649,77071,41696,0.200390028935588,25,0.001,0.0570561471136529
TWM,B,178386,27374,124712,10900,0.473713356176236,150,0.001,0.0192569591583254
XOM,B,166960,7719,118574,15737,0.00788505129522617,150,0.00120728073584661,0.0114302370773416
VTI,B,165988,300,155648,92,0.00378974495016485,200,0.0263333333333333,0.186666666666667
SSL,B,158084,0,133882,0,0.0,200,0.0,0.0
DUST,S,152474,9114,143360,0,0.0251717890364347,780,0.001,0.01
IAU,B,152061,16114,63363,70184,0.00673482011501939,185,0.001,0.01
SOXS,S,150264,0,150264,0,0.0,13858,0.0,0.0
TNA,S,148030,18900,90513,38617,0.0665162718509472,1000,0.001,0.0122486772486772
KR,B,146788,1532,85861,51871,0.00532288213915932,100,0.001,0.0124086161879896
QID,S,146604,25417,43187,78000,0.104121519485148,600,0.001,0.0100393437463115
F,B,139844,1790,116770,13884,0.000534819753791693,200,0.00167039106145251,0.01
WFC,B,136638,4964,50920,73854,0.00579020424350585,100,0.001,0.0100604351329573
RTX,B,135476,13664,71969,21651,0.05570185808745,100,0.00326712529274005,0.0674824355971897
M,B,135250,0,118725,0,0.0,700,0.0,0.0
PSQ,B,134111,15970,89331,28110,0.094123332802895,200,0.001,0.010097056981841
TZA,S,133296,6624,37806,70776,0.0533664187942605,1590,0.001,0.0632125603864734
SRTY,B,132087,28233,93135,10207,0.436941886558849,100,0.001,0.0393316331951971
GDX,B,131248,4647,109092,16431,0.0041292828980866,100,0.001,0.01
FAZ,B,128657,0,108217,0,0.0,200,0.0,0.0
WFC,S,126064,9162,14098,102769,0.01068691605137,100,0.001,0.0100709452084698
SH,S,121923,4100,72559,45264,0.00514436209282688,400,0.00139024390243902,0.01
MRO,B,121857,0,114857,0,0.0,600,0.0,0.0
MFA,B,117950,0,114250,0,0.0,600,0.0,0.0
DIA,B,117308,14391,78717,13676,0.199744611156606,100,0.001,0.0505378361475922
T,B,117153,386,94314,1101,0.000450262867194617,133,0.001,0.01
KSS,B,115402,0,89292,0,0.0,200,0.0,0.0
LABU,B,112136,4831,86640,11779,0.0875054339950732,156,0.00107451873318154,0.0345663423721797
SNV,B,110196,0,55696,0,0.0,300,0.0,0.0
JWN,B,109215,800,87965,5899,0.00574956339252988,800,0.001,0.050025
TMHC,B,108854,0,88054,0,0.0,5900,0.0,0.0
MNK,B,107087,0,94387,0,0.0,400,0.0,0.0
LABU,S,107060,10419,73303,22892,0.188722648891465,100,0.001,0.0319186102313082
WYNN,B,106370,0,82172,0,0.0,200,0.0,0.0
C,B,106245,4987,74232,17036,0.00894431281958387,100,0.00108020854220975,0.0131742530579507
SQ,B,104467,1286,58171,6720,0.00994740099009901,200,0.00370139968895801,0.0347900466562986
NLY,B,104003,0,102003,0,0.0,600,0.0,0.0
LYFT,B,103797,1000,85076,3092,0.0117189331083298,400,0.0037,0.065
INO,B,103416,0,84257,0,0.0,200,0.0,0.0
SLV,B,102700,0,56400,0,0.0,300,0.0,0.0
EPD,B,102654,0,57556,0,0.0,200,0.0,0.0
NIO,B,101268,0,71968,0,0.0,1300,0.0,0.0
DRIP,B,99776,906,81070,16500,0.0796483516483516,150,0.001,0.0464238410596026
JBLU,B,99674,0,61913,0,0.0,200,0.0,0.0
UBER,S,99247,12767,600,85780,0.0176858139464009,300,0.001,0.0147058823529412
DAL,S,99155,4209,7901,83445,0.00562904474749542,100,0.00104751722499406,0.014815870753148
ET,B,98480,100,87280,1400,6.63724156240666e-05,400,0.005,0.01
IVR,B,97371,0,82571,0,0.0,300,0.0,0.0
AMRN,B,96600,0,86300,0,0.0,700,0.0,0.0
VUZI,B,96500,0,54700,0,0.0,600,0.0,0.0
SPXU,S,96191,4800,44869,41672,0.0155439407775856,2400,0.001,0.01
FNKO,B,95400,0,61300,0,0.0,2900,0.0,0.0
PLAY,B,94802,7178,40031,25608,0.0672091085289464,185,0.00112538311507384,0.0391808303148509
CIM,B,93920,1,91719,0,6.80356343438439e-07,200,0.005,0.01
SPCE,B,92175,200,65690,400,0.00279919942896332,300,0.01,0.045
TWO,B,92148,0,72823,0,0.0,300,0.0,0.0
BBBY,B,90800,0,48100,0,0.0,1600,0.0,0.0
DIS,B,90638,1200,64666,463,0.00785751702462022,100,0.001,0.0264166666666667
IVV,B,90252,10127,62463,9658,0.0877678014282743,25,0.001,0.0608689641552286
XLE,B,88928,25,86839,0,1.78095404996075e-05,100,0.001,0.01
QQQ,S,88095,15085,17355,54416,0.00780721130656023,60,0.00100596619158104,0.0136009280742459
VXX,B,87320,5668,66022,13530,0.0059707718707962,150,0.00115878616796048,0.0171718419195483
SOXL,B,86800,1471,72243,2417,0.0226092035289416,100,0.00997960571040109,0.175649218218899
IWM,B,86764,8130,56816,19018,0.0136491611557969,100,0.00101045510455105,0.014230012300123
KEY,B,85400,0,84200,0,0.0,1300,0.0,0.0
NKE,B,84968,1985,20050,36531,0.0120248371952143,100,0.00145340050377834,0.030735516372796
GE,S,84519,8513,0,74206,0.00359996684630556,75,0.00100046986961118,0.01
TWTR,B,84425,2128,50127,20570,0.0046688167796573,100,0.001,0.0105028195488722
SPDN,B,83734,31766,25332,25536,0.640934586981962,200,0.00106296039790971,0.0333992318831455
SWN,B,81100,0,48700,0,0.0,1400,0.0,0.0
DVAX,B,81100,0,37000,0,0.0,300,0.0,0.0
SPXL,S,80879,19230,48014,13195,0.11967737518826,300,0.001,0.0138611544461778
RIG,B,77231,0,75031,0,0.0,800,0.0,0.0
AUY,B,75342,0,70242,0,0.0,1000,0.0,0.0
FNGD,B,75075,8539,35410,31026,0.186006491384756,200,0.001,0.0101604403325916
BLRX,B,74800,0,33200,0,0.0,13200,0.0,0.0
BND,B,74713,0,74713,0,0.0,300,0.0,0.0
NRZ,B,74425,0,59825,0,0.0,300,0.0,0.0
DOG,B,73799,10341,63458,0,0.372058717708858,100,0.00102417561164297,0.0163417464461851
MPC,B,73285,12011,3907,56117,0.0810256548634956,100,0.00107493131296312,0.0283739905087004
IQ,B,72265,0,50965,0,0.0,200,0.0,0.0
DPST,B,69540,0,30440,0,0.0,600,0.0,0.0
AMC,B,69436,100,60636,200,0.00107298439880684,300,0.01,0.04
SJB,B,68424,1300,44770,22354,0.27374184038745,400,0.001,0.0153846153846154
GM,B,68295,1000,53102,2693,0.00183157227658939,200,0.001,0.01
SLB,S,66497,2480,0,64017,0.00445877164436981,100,0.001,0.0104032258064516
VIG,B,66154,0,51154,0,0.0,4300,0.0,0.0
OIL,B,66012,13712,52300,0,0.0684054037874404,100,0.001,0.01
YINN,S,65768,200,63554,2014,0.00390046025431001,200,0.001,0.01
SIRI,B,65600,0,47500,0,0.0,800,0.0,0.0
TVIX,B,65505,6347,28122,7972,0.108815663146345,50,0.0018793130612888,0.662820230029935
UPRO,B,65274,2066,60508,0,0.011936193937153,200,0.001,0.0196805421103582
OCSL,B,63700,0,63500,0,0.0,2600,0.0,0.0
NOK,B,63400,0,59900,0,0.0,900,0.0,0.0
DDM,B,62622,3543,59079,0,0.0587532958559276,250,0.001,0.0124837708156929
VEU,B,62189,188,60901,0,0.00110567422602804,200,0.005,0.01
CSCO,B,61396,2579,27056,10776,0.00434315468973136,150,0.001,0.01
MLPA,S,60700,0,40400,0,0.0,5600,0.0,0.0
SM,B,59970,0,47850,0,0.0,400,0.0,0.0
XLP,B,59411,601,8801,49509,0.00259143317896843,100,0.001,0.01
NVDA,B,59349,2283,23996,10390,0.0163332760989011,100,0.00377573368374945,0.13939991239597
GOLD,B,59000,400,11700,45100,0.00136974105045441,300,0.001,0.01
KMI,B,58802,500,36400,20802,0.00108158153177903,200,0.001,0.01
EDNT,B,57400,200,34600,3200,0.0225682690137666,500,0.01,0.05
USA,B,57200,0,37000,0,0.0,600,0.0,0.0
FNGU,B,57197,673,49579,0,0.128044140030441,200,0.001,0.117964338781575
CTR,B,57000,0,20300,0,0.0,500,0.0,0.0
SVXY,B,56871,8356,5562,42953,0.0544726789136755,600,0.001,0.0114360938247966
TMV,B,56640,1725,52015,400,0.0109906913622723,250,0.001,0.01
HIBL,B,56425,0,31525,0,0.0,300,0.0,0.0
ETJ,B,56041,200,50600,391,0.0320358801858081,800,0.005,0.01
TMV,S,55297,1975,52797,525,0.0125835451828915,800,0.001,0.01
SEAC,B,55191,0,35440,0,0.0,200,0.0,0.0
XLF,B,54793,0,48293,0,0.0,185,0.0,0.0
SPLG,B,54665,2341,52324,0,0.021913730482645,50,0.001,0.0135454933788979
TLRY,B,54591,0,50300,0,0.0,300,0.0,0.0
SOXL,S,53826,477,52064,102,0.00733146844548277,100,0.001,0.20440251572327
PCG,B,53110,76,32470,124,0.00071625811680662,300,0.005,0.01
INTC,B,53098,7018,20421,21759,0.013730818820887,100,0.00100484468509547,0.0103106298090624
DFS,B,51891,707,31866,1266,0.00671689293823689,400,0.00481895332390382,0.137694483734088
BXRX,B,51800,0,28800,0,0.0,700,0.0,0.0
SYF,B,51716,3412,15012,32992,0.00690753978617399,100,0.001,0.0107033997655334
GLDD,B,51695,1200,38600,11895,0.150602409638554,4300,0.001,0.015
TJX,B,51380,148,41335,0,0.000774569015145964,200,0.001,0.012972972972973
CNQ,S,51329,826,0,50503,0.00803642661166352,200,0.001,0.01
GDXJ,S,49860,1106,43048,5706,0.00319721558946133,200,0.001,0.0100904159132007
GOLD,S,49664,2653,0,47011,0.00908480751713888,100,0.001,0.0103769317753487
IMMU,B,49502,0,34990,0,0.0,200,0.0,0.0
LUV,B,49474,1983,31928,9605,0.0166900928349591,100,0.00626424609178013,0.0566616238023197
AYTU,B,49285,0,36175,0,0.0,500,0.0,0.0
TSLA,B,49181,857,21744,1173,0.00671209273182957,113,0.0163010501750292,0.335227537922987
RWT,B,49150,0,46950,0,0.0,500,0.0,0.0
HTZ,B,48663,0,37163,0,0.0,300,0.0,0.0
X,B,48607,0,30007,0,0.0,300,0.0,0.0
ON,B,48200,0,27500,0,0.0,400,0.0,0.0
KMI,S,47948,2296,0,45652,0.0049666223939293,100,0.001,0.01
MAIN,B,47850,0,32450,0,0.0,100,0.0,0.0
FAS,B,47450,0,40050,0,0.0,200,0.0,0.0
MNLO,B,47400,0,30000,0,0.0,300,0.0,0.0
JPM,B,47311,1012,24675,5233,0.00454494419868412,100,0.00150197628458498,0.0451581027667984
TLT,B,47151,2450,44371,100,0.005214396843268,100,0.001,0.0171632653061224
FB,B,46828,2549,22384,4579,0.00773028610246799,100,0.00195684582189094,0.0372577481365241
SCO,B,46827,2041,44286,0,0.00852167160041251,194,0.00536060754532092,0.0256393924546791
PENN,B,46707,0,41035,0,0.0,200,0.0,0.0
LADR,B,46623,0,45923,0,0.0,300,0.0,0.0
ITUB,B,46400,0,36000,0,0.0,1700,0.0,0.0
MRNA,B,46195,100,38321,0,0.000913842892129985,100,0.01,0.07
COTY,B,45800,0,40300,0,0.0,1400,0.0,0.0
APT,B,45524,100,30876,0,0.00129397911517708,200,0.01,0.02
EVRI,B,45133,5033,36700,400,0.0515607552272751,400,0.001,0.015165905026823
TELL,B,44850,0,29150,0,0.0,300,0.0,0.0
QCOM,B,44299,3091,16173,19355,0.02801315920646,95,0.00129116790682627,0.0239113555483662
ZM,B,43837,2747,20078,1854,0.0130693766473504,100,0.00211867491809246,0.133698580269385
GLD,B,43797,6981,19978,9577,0.0492136114655519,74,0.001,0.0219696318579
GREK,B,43700,0,14700,0,0.0,14700,0.0,0.0
VXUS,B,43228,0,43011,0,0.0,200,0.0,0.0
UBER,B,42496,6680,25900,6212,0.00925364119698897,100,0.00116766467065868,0.0113473053892216
BOE,B,42200,0,22500,0,0.0,10800,0.0,0.0
SNAP,B,42000,0,37500,0,0.0,300,0.0,0.0
WTI,B,41800,100,31800,700,0.000475000712501069,500,0.005,0.01
MDT,B,41474,100,30174,5500,0.0013430209914181,400,0.001,0.05
GILD,B,41185,200,35183,2300,0.000816579837010665,100,0.01,0.12
DCP,B,41161,0,30161,0,0.0,400,0.0,0.0
IVV,S,40565,6209,26661,6635,0.0538116203286418,38,0.001041874698019,0.0560299565147367
CAKE,B,40292,100,36081,1100,0.00145395329902004,200,0.01,0.04
SRTY,S,40221,12961,7138,19631,0.200588098738683,200,0.001,0.0406365249594939
HDGE,B,40072,0,39972,0,0.0,500,0.0,0.0
GDXJ,B,39900,3341,23383,10514,0.00965813497684476,100,0.001,0.0125261897635438
GPMT,B,39757,0,23557,0,0.0,200,0.0,0.0
XAN,B,39647,0,37047,0,0.0,200,0.0,0.0
PTON,B,39300,7213,4927,16409,0.125067189152636,100,0.001,0.0427977263274643
CVX,B,39169,800,22238,1522,0.00466869755010096,101,0.001,0.04625
TEVA,B,38704,0,31274,0,0.0,400,0.0,0.0
JACK,B,38501,0,15000,0,0.0,1200,0.0,0.0
NAIL,B,38253,0,30753,0,0.0,200,0.0,0.0
HOME,B,38151,0,35750,0,0.0,500,0.0,0.0
EQT,B,38151,500,34300,3351,0.00217905751404403,700,0.001,0.018
BYND,B,38068,0,20600,0,0.0,1600,0.0,0.0
XHR,B,37800,0,30900,0,0.0,1600,0.0,0.0
BRZU,B,37700,0,37700,0,0.0,3300,0.0,0.0
BK,S,37548,2736,0,34812,0.0327304048234281,304,0.001,0.0132894736842105
FCX,B,37500,0,31000,0,0.0,700,0.0,0.0
SLB,B,37215,1200,22800,12415,0.00215747015050152,200,0.00133333333333333,0.01
SBUX,B,36957,2410,17925,3856,0.0128674016925172,100,0.001,0.0222572614107884
INPX,B,36920,0,31920,0,0.0,500,0.0,0.0
NVAX,B,36897,100,28924,600,0.00309626281078738,200,0.01,0.12
MRSN,B,36868,100,28868,0,0.00119823619631902,200,0.01,0.04
SDC,B,36800,0,23800,0,0.0,300,0.0,0.0
ERF,S,36791,500,0,36291,0.00787711697518708,36791,0.001,0.01
SAVE,B,36511,9533,10062,7502,0.16625392396233,200,0.001,0.0278999265708591
KYN,B,35700,0,14900,0,0.0,6300,0.0,0.0
PSQ,S,35299,18324,16975,0,0.107997241720742,100,0.001,0.01
WMC,B,34901,0,31101,0,0.0,700,0.0,0.0
MAC,B,34850,1000,26050,0,0.00337363705063155,300,0.01,0.02
GPS,B,34849,0,28447,0,0.0,400,0.0,0.0
BP,B,34729,0,29429,0,0.0,200,0.0,0.0
BZH,B,34143,0,16421,0,0.0,200,0.0,0.0
DEACW,B,34100,0,12700,0,0.0,5400,0.0,0.0
IDN,B,33425,100,21325,1200,0.0267737617135207,1400,0.01,0.09
CWH,B,33400,0,33400,0,0.0,1800,0.0,0.0
AGNC,B,33113,0,30325,0,0.0,300,0.0,0.0
ABR,B,33013,2800,21480,3400,0.0396578097558212,300,0.00132142857142857,0.0125
CODX,B,32847,0,22556,0,0.0,222,0.0,0.0
LEVI,B,32642,0,20950,0,0.0,500,0.0,0.0
AEM,B,32600,1400,0,29400,0.0423190859077444,900,0.001,0.0214285714285714
DNP,B,32500,0,30600,0,0.0,2400,0.0,0.0
THC,B,32422,3100,21201,3821,0.0524961051276841,700,0.001,0.0219354838709677
WORK,B,32349,800,28896,1000,0.00487240392228516,300,0.00325,0.02
DIG,B,32077,0,31577,0,0.0,200,0.0,0.0
RDS.B,B,31944,0,29644,0,0.0,200,0.0,0.0
BAC,S,31898,2780,0,14518,0.00147404800624402,300,0.001,0.01
V,B,31850,781,17594,1637,0.0029321329483892,100,0.00187580025608195,0.0560307298335467
VWO,B,31745,4281,7764,18500,0.00473244705429767,114,0.001,0.01
UUUU,B,31700,0,24400,0,0.0,2900,0.0,0.0
COP,S,31562,3772,0,27790,0.0208702195467422,100,0.001,0.0229109225874867
DHY,B,31200,0,12800,0,0.0,300,0.0,0.0
PINS,B,31156,0,22530,0,0.0,200,0.0,0.0
RRC,B,31000,0,19700,0,0.0,800,0.0,0.0
MAR,B,30716,200,12937,1100,0.00137567666095761,174,0.0155,0.125
SDOW,S,30481,3800,17317,5924,0.00971946553170592,900,0.001,0.0257894736842105
ETW,B,30115,0,29315,0,0.0,700,0.0,0.0
GDX,S,29727,3549,20358,5600,0.00315360985696349,175,0.001,0.01
DCF,B,29551,100,28651,800,0.0574382538770821,3600,0.01,0.14
COP,B,29419,1968,7132,18814,0.0108888101983003,100,0.001,0.0180284552845528
SPDN,S,29345,6570,13175,9600,0.132561236431137,400,0.001,0.0279923896499239
QLD,B,29320,2000,24920,2000,0.0277963086502113,400,0.001,0.044
BXMT,B,29100,100,21500,2700,0.0018350980859927,400,0.01,0.05
DSL,B,29029,0,24629,0,0.0,200,0.0,0.0
CY,B,28800,0,20300,0,0.0,8500,0.0,0.0
BKCC,B,28600,0,26200,0,0.0,700,0.0,0.0
ITP,B,28600,0,24300,0,0.0,300,0.0,0.0
RLGY,B,28343,0,25143,0,0.0,300,0.0,0.0
COF,B,28233,800,22375,2522,0.00869442361405454,194,0.003375,0.065
TECL,B,28044,2142,22352,2318,0.261794182351503,100,0.00103267973856209,0.22422035480859
VLO,B,27846,3341,1100,23010,0.0373196014476565,100,0.00818347800059862,0.123148757856929
JETS,B,27769,0,19499,0,0.0,199,0.0,0.0
MLND,B,27550,0,17550,0,0.0,800,0.0,0.0
HUYA,B,27500,100,25300,700,0.000970722994486293,200,0.01,0.04
NRGU,B,27430,0,19430,0,0.0,200,0.0,0.0
DO,B,27409,0,25609,0,0.0,400,0.0,0.0
EGAN,B,27333,300,20533,6000,0.0992391663910023,100,0.01,0.06
NAT,B,27215,0,22615,0,0.0,600,0.0,0.0
MIK,B,26900,0,14500,0,0.0,300,0.0,0.0
PML,B,26800,0,15600,0,0.0,1200,0.0,0.0
TGE,B,26717,800,0,25917,0.00923584894769046,26717,0.001,0.03
BCS,B,26700,0,26700,0,0.0,3000,0.0,0.0
PPL,B,26201,800,5000,16702,0.00305011723888137,150,0.001,0.01
ARNC,B,26194,0,15601,0,0.0,198,0.0,0.0
CANF,B,25840,0,11000,0,0.0,200,0.0,0.0
PBCT,S,25772,1358,4200,19900,0.0178721836176037,100,0.001,0.01
CARS,B,25700,0,10400,0,0.0,400,0.0,0.0
XOP,B,25665,0,25265,0,0.0,200,0.0,0.0
DIAX,B,25400,100,22200,1200,0.0513874614594039,1000,0.01,0.05
CRNT,B,25300,0,11500,0,0.0,6400,0.0,0.0
MVV,B,25274,2936,1879,20000,0.859233245537021,159,0.001,0.0857935967302452
ARWR,B,25222,200,20297,4500,0.00771932533096607,2400,0.01,0.13
ROKU,B,25195,0,16632,0,0.0,200,0.0,0.0
PB,B,25095,0,25082,0,0.0,25082,0.0,0.0
T,S,25025,1318,2900,20807,0.00153742605948836,100,0.001,0.01
FRO,B,24900,0,20100,0,0.0,400,0.0,0.0
ITOT,B,24820,0,24620,0,0.0,500,0.0,0.0
CLF,B,24504,0,22800,0,0.0,300,0.0,0.0
PVH,B,24498,100,16697,1300,0.00206364274216848,500,0.02,0.34
CPLP,B,24461,0,20061,0,0.0,800,0.0,0.0
RADA,B,24400,0,18400,0,0.0,3500,0.0,0.0
ALT,B,24395,0,21548,0,0.0,200,0.0,0.0
FNGD,S,23825,0,23825,0,0.0,1200,0.0,0.0
SPPI,B,23800,0,8100,0,0.0,600,0.0,0.0
CVE,B,23800,500,19900,2400,0.000823263449243339,700,0.001,0.01
USMV,B,23759,0,23159,0,0.0,100,0.0,0.0
DISH,S,23757,523,0,23234,0.0102912239275876,26,0.001,0.0353346080305927
DBX,B,23655,1700,18800,1755,0.0259249092628176,1100,0.001,0.0147058823529412
UNG,S,23644,0,23644,0,0.0,250,0.0,0.0
F,S,23486,12248,0,11238,0.00365948175667076,1800,0.001,0.01
ONCS,B,23400,0,11100,0,0.0,1200,0.0,0.0
WPX,B,23300,0,19700,0,0.0,800,0.0,0.0
SOGO,B,23200,0,16400,0,0.0,5700,0.0,0.0
YRCW,B,23100,0,18200,0,0.0,500,0.0,0.0
AA,B,23080,0,19980,0,0.0,500,0.0,0.0
AG,B,23000,0,14600,0,0.0,500,0.0,0.0
CAR,B,22808,1600,12008,2700,0.0154884175677376,200,0.001,0.01375
EQX,B,22650,500,2100,19100,0.00986348930797759,400,0.001,0.016
PVAC,B,22456,100,19256,400,0.00763883584141777,600,0.01,0.05
HL,B,22200,0,19600,0,0.0,300,0.0,0.0
PK,B,22158,2000,13633,2400,0.0104697789829657,400,0.001,0.02
SMPL,B,22139,0,8568,0,0.0,200,0.0,0.0
KRE,B,22026,0,11926,0,0.0,200,0.0,0.0
SIG,S,22000,0,16000,0,0.0,300,0.0,0.0
CDE,B,21850,0,15750,0,0.0,300,0.0,0.0
EEM,B,21738,0,19738,0,0.0,150,0.0,0.0
KHC,S,21701,3446,0,18255,0.0119548587862661,100,0.001,0.0107254788160186
SIX,B,21630,0,15430,0,0.0,300,0.0,0.0
AROC,B,21600,0,19900,0,0.0,400,0.0,0.0
OKE,B,21433,730,16463,840,0.00861214666603747,100,0.00346575342465753,0.0354794520547945
LYV,B,21332,1975,2125,16052,0.0083608854495193,300,0.00281012658227848,0.0618987341772152
ABEV,B,21330,0,21330,0,0.0,900,0.0,0.0
MLSS,B,21300,0,7700,0,0.0,7700,0.0,0.0
GDEN,B,21300,0,10400,0,0.0,100,0.0,0.0
YINN,B,21186,200,7572,0,0.00390046025431001,150,0.001,0.06
KOS,B,21100,0,21100,0,0.0,1900,0.0,0.0
LNC,B,20936,1217,7178,3841,0.0092132058473954,200,0.001,0.0590550534100246
NFLX,B,20918,156,11475,3472,0.00214135701637589,119,0.0409166666666667,0.209038461538462
AYX,B,20900,300,7200,1000,0.0121261115602264,200,0.0106666666666667,0.126666666666667
CC,B,20900,0,11300,0,0.0,300,0.0,0.0
CTXS,B,20869,869,600,19100,0.0147977862920392,269,0.00203567318757192,0.164246260069045
WMB,B,20623,109,20514,0,0.000189850819058235,200,0.001,0.01
