symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UXIN,B,4778051,2101,3157359,22000,0.000282476114903378,1000,0.001571156592099,0.01
UPC,B,2837909,64236,1817783,740821,0.0776326841383311,100,0.00148854225045146,0.0253499595242543
UPC,T,2443946,49699,1538806,688190,0.0600639325143365,200,0.00160264794060243,0.0283542928429143
UXIN,T,2414436,100,2286874,1900,1.34448412614649e-05,900,0.001,0.01
ACY,T,1800121,32306,1231906,22574,0.0190018192480324,200,0.021669039806847,0.0927143564662911
ACY,B,1719060,55719,1180661,24501,0.0327729327889902,200,0.0181651142339238,0.0850930562285755
FTFT,B,1560207,18906,1269360,174232,0.0114425713768671,200,0.0011832222574844,0.0193245530519412
SQQQ,B,1558281,76644,1326957,154080,0.0226166753274806,200,0.001,0.01
NOVN,B,1248264,0,12864,0,0.0,6200,0.0,0.0
TQQQ,B,1164779,18795,1011101,128532,0.0450961667658406,100,0.001,0.012072891726523
ARKX,B,1121455,27720,1039323,32887,0.263045520539756,15,0.00193510101010101,0.0122045454545455
NIO,B,1109389,9474,906020,77607,0.00771021819575686,125,0.00104222081486173,0.0158095841249736
SQQQ,T,1012191,101708,677201,230882,0.0300127448229137,400,0.00129692846187124,0.01
SNDL,T,997514,0,997514,0,0.0,40,0.0,0.0
FTFT,T,919814,13917,645542,157680,0.00842305436643706,200,0.00124574261694331,0.0204167564848746
TQQQ,S,874814,19435,685063,149157,0.0466317638251723,85,0.001,0.0117056856187291
IAU,B,817023,5292,811731,0,0.0238363346455629,269,0.001,0.01
TQQQ,T,816193,6525,711371,55375,0.015655891893967,125,0.001,0.0139846743295019
IDEX,B,762639,1264,736603,7463,0.00174352282649327,144,0.001,0.01
TLGT,B,714447,1150,691136,2500,0.00491957563312799,2100,0.000917391304347826,0.00268695652173913
SPY,B,690985,29487,541287,108727,0.0107533038137451,25,0.001,0.0102095838844236
AMC,B,681370,2912,635280,35275,0.00212151347255766,15,0.00100137362637363,0.0110302197802198
IAU,S,668091,43,668048,0,0.000193681479546335,520,0.001,0.01
FTFT,S,630912,6070,534416,84919,0.00367377595776913,300,0.00129654036243822,0.0199209225700165
FCEL,B,609227,1581,421591,143195,0.00516312334672284,100,0.001,0.0137950664136622
QQQ,B,595608,10992,515312,45772,0.00938623966335234,50,0.00128074963609898,0.0163910116448326
MARA,B,591689,4083,364715,6757,0.022745124254224,200,0.00356380112662258,0.0614303208425178
SOS,B,577632,12259,302701,242212,0.022548646327085,100,0.001,0.01
UPC,S,533467,11642,343678,148036,0.0140699873706092,100,0.00162386187940216,0.0277014258718433
PSFE,B,522316,0,516209,0,0.0,142,0.0,0.0
SQQQ,S,521629,36813,454725,14681,0.0108630508432564,400,0.001,0.01
GNUS,B,501914,7625,211872,263617,0.0138977996821277,100,0.001,0.01
HOFV,B,499607,600,423301,53100,0.00365423617328388,200,0.001,0.02
QQQ,T,465846,33870,381096,48443,0.0289221194866943,50,0.0015313847062297,0.0134390315913788
MRVL,T,464200,0,4900,0,0.0,2300,0.0,0.0
SNDL,S,462967,10699,434129,18139,0.00243511019675936,300,0.001,0.01
ITP,S,453422,300,407622,8000,0.0127361494374867,500,0.00123333333333333,0.0061
CHPT,B,452998,1541,401364,1380,0.012453934182453,125,0.0138286826735886,0.0958338741077223
SOS,S,444821,6234,429095,5337,0.0114665357046291,200,0.0010641642605069,0.0101604106512672
CEI,T,436283,0,15983,0,0.0,2100,0.0,0.0
SVRA,B,410225,301,406398,2932,0.00496584947371894,300,0.001,0.01
SNDL,B,407038,1143,395785,4710,0.000260148701270768,3,0.00145494313210849,0.01
AAPL,T,404274,3104,258361,1632,0.00574736054688802,200,0.001,0.0130605670103093
NIO,T,400423,1588,320688,8026,0.00129236082909667,200,0.00376574307304786,0.0275692695214106
UVXY,B,395439,19105,329067,41367,0.00527333717367345,250,0.001,0.01
VOO,B,395061,6881,345415,41223,0.249311594202899,6,0.00101540473768348,0.0163057695102456
WKHS,B,379502,200,373440,100,0.00295984963963831,200,0.01,0.05
MVIS,B,373353,114153,96468,113653,0.27317433879907,200,0.00127506942436905,0.0217956602104194
SDS,S,372444,1888,363824,6732,0.00420998175971886,1600,0.001,0.01
SDS,B,370152,10190,357762,0,0.0227223062137368,700,0.001,0.01
ITUB,T,355716,3500,342916,5500,0.00289864434544884,1800,0.001,0.01
IDEX,T,343511,100,324759,1599,0.000137936932475733,200,0.001,0.01
NIO,S,341883,2510,240185,83552,0.00204271138604071,200,0.001,0.0141155378486056
ARC,B,329188,0,258098,0,0.0,81100,0.0,0.0
VLDR,T,328435,0,270795,0,0.0,400,0.0,0.0
GRNQ,B,326354,500,304652,11698,0.0120048019207683,400,0.001,0.026
PLBY,B,319857,5765,122546,35926,0.15028283934204,200,0.00372072853425846,0.124735472679965
VIAC,T,317070,800,225012,815,0.00244870723562379,200,0.003125,0.01625
F,B,317060,10207,274266,13187,0.00823377566248538,100,0.00103918879200549,0.01
LGHL,B,316295,223,258802,37100,0.00154817031261932,200,0.001,0.0408968609865471
TSLA,B,314228,4149,129046,10151,0.0173489441772946,100,0.024001928175464,0.21471920944806
UXIN,S,310203,200,297968,2420,2.68896825229298e-05,1500,0.001,0.01
PLTR,B,307273,1891,275448,9189,0.00264407850857752,100,0.001,0.0138868323638287
SOXL,B,302928,6614,236428,28783,0.0330546295972373,199,0.001,0.0161989718778349
IDEX,S,301082,500,262727,1900,0.000689684662378667,300,0.001,0.01
VIAC,B,300407,1711,259094,15520,0.00523717260019039,200,0.00123378141437756,0.0224254821741672
CAN,T,298839,967,212389,9531,0.00382661137140686,500,0.00348190279214064,0.0479214064115822
ZOM,T,292506,7235,268223,11923,0.00394018542561627,265,0.001,0.01
SEAC,B,290179,654,272879,3546,0.00663366738345438,1000,0.001,0.01
NOK,S,287687,0,287687,0,0.0,37,0.0,0.0
VBIV,B,283226,0,97026,0,0.0,93100,0.0,0.0
FNGU,B,280336,2159,248113,12344,0.0705440287534717,100,0.00230523390458546,0.0236405743399722
GE,B,273352,7846,198770,58536,0.00706848120447064,200,0.001,0.01
AMC,S,268351,1461,163798,103091,0.00106439944485121,153,0.001,0.01
CEMI,B,263729,1800,188701,19495,0.1931330472103,300,0.001,0.0183333333333333
BABA,T,260465,120,181014,170,0.000961238074640137,900,0.01,0.045
ITP,B,258366,0,258366,0,0.0,3100,0.0,0.0
SDOW,S,253546,3001,239545,11000,0.0276653606821848,1300,0.001,0.01
TME,S,251280,1895,157996,54000,0.00165072993622695,400,0.001,0.0104221635883905
SPXS,B,248808,14905,197833,35970,0.128970571693101,100,0.001,0.0100335457900034
MU,B,248508,1455,200055,3309,0.00378574011869791,100,0.00433333333333333,0.0308865979381443
SH,S,247147,7872,223775,15500,0.022476850728242,500,0.001,0.01
MRO,B,243085,1510,163879,72196,0.00173863983097197,200,0.001,0.0106622516556291
BBD,B,242498,0,237498,0,0.0,1000,0.0,0.0
ESGC,B,242217,0,227417,0,0.0,3300,0.0,0.0
RAIL,B,241972,100,192148,200,0.00159530342671176,282,0.01,0.05
LGHL,S,240624,300,199866,33449,0.00208274033087801,531,0.001,0.0333333333333333
AMC,T,237084,400,154504,27900,0.000291416685790887,200,0.001,0.0125
CSCW,B,234753,618,224621,7814,0.00332619296224932,300,0.001,0.01
SNMP,S,228075,0,98761,0,0.0,3500,0.0,0.0
QUAL,B,223517,0,223517,0,0.0,17600,0.0,0.0
SOXS,B,222770,4839,195629,21702,0.0281694240374428,100,0.001,0.015992973754908
SDOW,B,221244,11130,210114,0,0.102604286702005,1000,0.001,0.01
KIQ,B,219135,0,174071,0,0.0,1200,0.0,0.0
X,B,213218,1419,140930,41863,0.00397699564464325,199,0.00121141649048626,0.0313319238900634
UAVS,T,209704,2511,156240,21494,0.0358504304621579,200,0.0017168458781362,0.0321505376344086
HOFV,T,209545,500,174792,3300,0.0030451968110699,300,0.001,0.02
CLF,B,205398,1495,169774,23534,0.00499273632006946,150,0.00233779264214047,0.0149030100334448
YVR,B,205284,100,133583,7359,0.00112615148989842,200,0.001,0.04
TZA,B,202937,9284,179553,14000,0.109046489229251,100,0.001,0.0100323136579061
EVGN,S,201179,0,201179,0,0.0,6327,0.0,0.0
SOS,T,199127,512,150881,7100,0.000941749483601235,200,0.001,0.01
UAVS,B,198344,1827,168639,14838,0.0260847218057995,200,0.00104926108374384,0.0284674329501916
VZIO,B,197069,524,179348,372,0.0170584022397292,200,0.0380916030534351,0.0991603053435114
NBY,B,195458,500,192658,2000,0.0255767558442887,300,0.001,0.0198
GE,T,195442,500,143026,0,0.000450451262074346,300,0.001,0.01
AAPL,B,194421,4419,141204,31869,0.00818221206723523,100,0.001,0.0115342837746096
SEEL,B,192575,6100,90175,17900,0.134640003531541,700,0.001,0.01
NLSP,T,189246,500,146573,26400,0.0403616402970617,300,0.001,0.03
BBD,T,188840,0,188140,0,0.0,1000,0.0,0.0
SH,B,184113,1673,181840,0,0.00477690183795081,120,0.001,0.01
ARKF,S,182895,160,104353,0,0.00499890648920549,32,0.01125,0.0475
AMD,B,182252,1618,125793,32804,0.00273037773037773,100,0.00174165636588381,0.0124165636588381
AMAT,B,182180,2971,116167,9994,0.022856483440397,100,0.00563345674856951,0.0577515987882868
AEHL,B,181112,600,134680,0,0.0307992402854063,400,0.0025,0.08
GNUS,T,180000,14071,129404,34033,0.0256466805675041,88,0.001,0.01
FTFT,E,179895,200,140993,3556,0.00012104698378152,700,0.003,0.01
EBON,B,178785,437,166197,2036,0.000455856028774217,200,0.0021441647597254,0.0148512585812357
QS,B,178409,2932,126305,2577,0.0166733959249129,105,0.0189699863574352,0.0957366984993179
ZOM,B,178110,10865,99226,67919,0.0059170856460706,200,0.001,0.01
AR,B,176603,334,92752,83517,0.00186198976463111,60,0.001,0.01
UVXY,S,174763,9822,150328,14613,0.00271105562521961,350,0.001,0.01
FAMI,B,174399,0,170799,0,0.0,700,0.0,0.0
ITRM,B,174043,0,174043,0,0.0,1700,0.0,0.0
CTIC,B,172684,500,130434,25050,0.00665566263777222,500,0.001,0.01
ZH,B,171080,0,160329,0,0.0,221,0.0,0.0
JAGX,T,169548,200,155599,1200,0.000991994603549357,850,0.001,0.01
UAVS,S,167704,1936,140632,11050,0.0276409531560086,174,0.0019297520661157,0.0290599173553719
YVR,E,165754,0,160354,0,0.0,300,0.0,0.0
BOIL,B,164892,13600,97231,53611,0.247102002252989,2400,0.001,0.0232352941176471
F,T,164694,2261,149333,4100,0.00182390190779656,300,0.001,0.01
OEG,B,164427,0,64727,0,0.0,500,0.0,0.0
NAT,B,162607,200,115111,45396,0.0027811769941039,700,0.001,0.01
SNOA,B,162445,6114,105832,9881,0.0567261391154285,200,0.00888779849525679,0.0561105659142951
TIGR,B,162061,700,144904,0,0.00699986000279994,200,0.01,0.03
AAPL,S,161070,7923,110589,42391,0.0146702118598562,75,0.001,0.01032184778493
IAU,T,160000,0,158200,0,0.0,3300,0.0,0.0
MOGO,B,159787,2545,102519,31626,0.0872651213825264,300,0.00131434184675835,0.0249980353634578
TZA,S,159257,10479,111379,25141,0.123082524842021,200,0.00141988739383529,0.0102862868594332
SOXL,S,157437,4837,57407,94388,0.0241737592019711,100,0.001,0.0117076700434153
SPXL,B,156031,13896,126209,15386,0.160599126274183,100,0.001,0.0136060736902706
SPXL,S,153367,4673,97574,46356,0.0540068881029979,100,0.001,0.0126000427990584
NKLA,S,153026,980,38000,113446,0.00898802208485427,600,0.001,0.01
MGI,B,150873,0,148268,0,0.0,400,0.0,0.0
AEHL,T,149447,500,118647,500,0.0256660335711719,800,0.001,0.05
JAGX,B,147675,200,116875,5400,0.000991994603549357,700,0.001,0.01
CEMI,T,146611,800,107919,8557,0.0858369098712446,300,0.001,0.0225
HSBC,S,146497,350,96495,49652,0.0104396587722961,2710,0.001,0.01
TSLA,T,145036,1830,57446,2042,0.00765210119172068,108,0.03,0.22827868852459
EARS,T,142385,0,68545,0,0.0,3000,0.0,0.0
FANG,B,141831,480,108764,1959,0.0115193549161247,117,0.0195833333333333,0.113333333333333
IMTE,B,141333,0,122547,0,0.0,350,0.0,0.0
ITUB,B,140763,0,140763,0,0.0,1400,0.0,0.0
VLDR,B,140094,0,110789,0,0.0,200,0.0,0.0
YGMZ,B,139906,200,97299,200,0.00573888091822095,300,0.015,0.07
SHIP,T,139622,0,139622,0,0.0,38422,0.0,0.0
GM,B,139472,91,125947,8849,0.000431856794388709,100,0.001,0.0156043956043956
C,B,137624,460,52323,53490,0.00148799896487029,200,0.001,0.018695652173913
LAC,B,136410,700,95546,5544,0.0108677089317042,101,0.00671428571428571,0.0357142857142857
ARKF,B,136103,5211,102801,7099,0.162808135720311,20,0.00202322011130301,0.0257167530224525
CSCW,S,134839,400,130989,3450,0.00215287570372125,1700,0.001,0.01
PLUG,B,133862,2512,104771,16584,0.00948192884778711,100,0.001,0.0151592356687898
PSLV,B,133637,15152,40439,76746,0.111994796440292,300,0.001,0.01
MOXC,T,133089,300,108517,1200,0.0093855587535978,500,0.0233333333333333,0.0966666666666667
ANGI,B,132955,250,101599,8150,0.00457699419637136,300,0.001,0.02
IVV,B,132952,6836,108302,13027,0.152120699630602,11,0.0010143358689292,0.0187726740784084
NMTR,B,132366,0,132366,0,0.0,4700,0.0,0.0
AAL,B,132277,800,108609,21608,0.00264151940196001,200,0.002125,0.01
NKLA,B,131901,900,73824,55750,0.00825430599629473,100,0.001,0.01
SPCE,B,131507,7302,31801,22357,0.159258451472192,100,0.001,0.0249643933168995
DIS,T,129716,300,39847,100,0.00344914806042907,100,0.001,0.04
PLTR,T,129487,120,108387,5980,0.000167789223177844,200,0.001,0.01
HGEN,S,129428,1700,96182,11452,0.0367234079322561,600,0.00317647058823529,0.0664705882352941
IVOL,S,129211,980,7061,61186,0.0237110159444485,500,0.001,0.0110204081632653
AMC,E,128206,270,96152,10944,0.000196706262908848,300,0.001,0.0174074074074074
T,B,128067,4049,72476,43742,0.00727823754844369,100,0.001,0.01
BBIG,T,127700,0,108300,0,0.0,500,0.0,0.0
CIDM,E,125894,300,120294,1000,0.000829659784177835,800,0.001,0.01
KIQ,E,124268,0,109068,0,0.0,1700,0.0,0.0
CIDM,S,123665,6800,103165,13700,0.0188056217746976,1500,0.001,0.01
SKLZ,B,123010,27387,70844,17205,0.29383932020085,100,0.00103286230693395,0.0153335524153796
WISH,T,123000,0,49600,0,0.0,23800,0.0,0.0
TME,T,121106,880,91906,5420,0.00076656588067531,446,0.001,0.0202272727272727
VEA,B,119863,944,118919,0,0.00238497666815728,60,0.001,0.01
F,S,119468,7437,77924,34006,0.00599927398862582,57,0.001,0.01
CMIIU,T,118798,200,100250,500,0.00966183574879227,1000,0.01,0.18
FNGU,T,118615,1975,101301,4600,0.0645319392256167,171,0.001,0.0256455696202532
HDSN,B,118540,100,65540,49600,0.0150421179302046,1100,0.001,0.01
DLPN,T,118347,100,78373,0,0.00402689968992872,500,0.01,0.12
SNOA,T,118323,2497,79777,4295,0.0231673486050417,200,0.00386143372046456,0.0415698838606328
AEZS,B,116989,0,45495,0,0.0,35747,0.0,0.0
FTEC,T,116400,5120,99600,11680,0.799001248439451,9100,0.001,0.04
UPRO,S,116349,1410,105439,9000,0.017834781618791,100,0.001,0.01
TGA,T,115800,0,115800,0,0.0,115800,0.0,0.0
EFG,B,113017,0,112892,0,0.0,104,0.0,0.0
XPEV,B,112069,6775,62395,15660,0.025433495632196,200,0.001,0.016029520295203
CRF,T,111700,0,44100,0,0.0,2400,0.0,0.0
DRIP,B,110519,3315,97155,9520,0.0257535736482287,100,0.001,0.0115082956259427
SPXU,B,110291,19309,87682,2900,0.184616120087963,100,0.001,0.01
CHPT,T,110017,325,85751,258,0.0026265597724187,170,0.01,0.0746153846153846
AEZS,T,109500,0,109500,0,0.0,1500,0.0,0.0
CIDM,B,109367,100,107767,0,0.000276553261392612,700,0.001,0.03
EQT,B,109201,800,102749,5652,0.0149056287380522,4300,0.001,0.02
FAMI,S,108506,0,108506,0,0.0,2600,0.0,0.0
SEAC,T,107341,351,93410,7249,0.00356027102689983,700,0.001,0.01
FPAY,B,107243,398,94944,1600,0.0443503454423891,500,0.00547738693467337,0.0574371859296482
NNDM,B,106494,300,82930,9250,0.00177302868760417,100,0.001,0.0266666666666667
BBIG,S,105740,0,105540,0,0.0,800,0.0,0.0
VZ,B,105647,595,32287,71375,0.00145273247992421,100,0.001,0.01
TZOO,B,104908,0,104908,0,0.0,800,0.0,0.0
MVIS,E,104656,0,90356,0,0.0,300,0.0,0.0
FSR,B,104013,0,90199,0,0.0,200,0.0,0.0
QCOM,B,103370,734,66448,23085,0.00619916725082979,100,0.001,0.0288555858310627
JAN,B,102720,530,80837,509,0.0219334547260387,200,0.0137735849056604,0.0838679245283019
BOIL,S,101800,2400,63700,31000,0.0436062356917039,2600,0.001,0.03
GCI,T,101800,0,51600,0,0.0,300,0.0,0.0
COTY,B,100500,70,51300,330,0.00107576456124174,48800,0.001,0.01
AMD,T,99789,1040,91494,2561,0.00175500175500176,100,0.001,0.0104807692307692
X,S,99514,829,64018,24490,0.00232341746963302,300,0.001,0.0143667068757539
PZG,B,98900,0,37700,0,0.0,29700,0.0,0.0
PFIN,B,98234,1552,75408,400,0.0207428395771241,100,0.0130863402061856,0.079284793814433
FUBO,B,96869,200,68753,800,0.00174349675709603,116,0.01,0.06
TME,B,96791,720,55134,37340,0.000627190266007072,100,0.001,0.01
SSO,B,96567,5943,42889,46713,0.124432068005276,100,0.001,0.01592966515228
AKU,E,95600,0,76700,0,0.0,4800,0.0,0.0
FCEL,T,93595,270,69582,16737,0.000881747820123445,200,0.001,0.01
MRO,T,92372,60,92212,0,6.90850263962372e-05,400,0.001,0.01
LGHL,E,91767,300,83306,750,0.00208274033087801,200,0.001,0.03
APA,S,91137,150,38537,26150,0.0016562872664635,500,0.001,0.012
BNTC,B,90977,200,90477,200,0.00382365311818912,200,0.01,0.06
FUTU,B,90861,555,71387,400,0.00653794955765765,200,0.0152252252252252,0.242432432432432
ASRT,B,90769,0,90569,0,0.0,22100,0.0,0.0
ASO,S,90750,1400,80692,3600,0.044296788482835,400,0.00357142857142857,0.0835714285714286
AAL,T,90431,140,77931,860,0.000462265895343001,300,0.001,0.0314285714285714
XL,B,89919,0,77068,0,0.0,100,0.0,0.0
TNA,B,89882,8707,57986,11565,0.0186967062274397,100,0.00269220167681176,0.0254622717353853
CCIV,B,89684,0,57391,0,0.0,100,0.0,0.0
SLV,S,89673,4360,82413,2900,0.00313249445706543,100,0.001,0.01
CPHI,S,89341,0,89274,0,0.0,500,0.0,0.0
X,T,88969,190,79726,2710,0.000532508225850752,200,0.001,0.01
EWZ,T,88825,3000,325,85500,0.00223505141735786,300,0.001,0.01
ARKK,B,87924,5225,73932,1197,0.0263112838899408,100,0.0021644019138756,0.0321894736842105
FAS,B,87893,0,75793,0,0.0,1900,0.0,0.0
RIDE,B,87592,200,71162,2000,0.00221241385413555,200,0.015,0.06
TMBR,B,87013,100,79666,647,0.00286985220261157,747,0.001,0.01
AHT,B,86731,100,58990,23241,0.00176457094457483,331,0.001,0.01
OXY,B,86662,420,77560,7380,0.000855423281770319,361,0.00480952380952381,0.01
SVRA,S,86662,200,83079,583,0.00329956775662388,418,0.001,0.01
GEVO,B,86107,0,62107,0,0.0,190,0.0,0.0
BAC,T,85927,700,84027,1200,0.000489598137848454,200,0.001,0.0185714285714286
QS,T,85439,100,54506,100,0.000568669710945186,200,0.01,0.06
IVAC,B,84616,700,75907,1400,0.0372340425531915,300,0.03,0.142857142857143
ANY,B,84554,0,41254,0,0.0,1500,0.0,0.0
SPY,T,84136,2834,64981,15251,0.00103350164506913,50,0.001,0.0142342978122795
UPRO,B,84006,9187,69315,5504,0.11620435371052,100,0.001,0.011194078589311
SQ,B,83328,1570,37642,2748,0.0231059045152175,128,0.0143885350318471,0.0923184713375796
PAVM,B,83081,0,70781,0,0.0,400,0.0,0.0
PLBY,S,83010,701,69780,5812,0.0182737676285811,250,0.0242225392296719,0.197118402282454
CMIIU,B,82915,350,70821,2650,0.0169082125603865,200,0.0442857142857143,0.351428571428571
XL,E,82782,0,78182,0,0.0,300,0.0,0.0
ACY,S,82723,13204,63966,3026,0.00776635985114281,200,0.0174522871857013,0.0899242653741291
QTT,B,82253,0,80853,0,0.0,500,0.0,0.0
DISCA,S,82118,0,20116,0,0.0,300,0.0,0.0
UAA,T,81779,120,0,81659,0.00129556054586284,1600,0.001,0.01
LABD,B,81772,3206,69666,8200,0.0274587390905899,186,0.001,0.0183094198378041
ESGC,T,81221,66,81155,0,0.000126963851852422,1500,0.001,0.01
ONTX,S,80545,0,0,0,0.0,80545,0.0,0.0
DGLY,T,80095,0,47395,0,0.0,600,0.0,0.0
DNN,S,79299,0,79299,0,0.0,3500,0.0,0.0
CAN,B,79065,500,66008,300,0.00197859946815246,200,0.01,0.086
FSR,T,79060,0,69991,0,0.0,300,0.0,0.0
USWS,B,78940,0,78940,0,0.0,5100,0.0,0.0
CCIV,T,78886,100,62618,200,0.00156771756000439,190,0.001,0.05
GSX,B,78642,500,69850,1100,0.00277585010409438,150,0.014,0.102
CPG,B,78589,280,34189,44120,0.000878651896946685,1000,0.001,0.01
CLF,S,78055,635,63116,2884,0.00212066057742081,300,0.001,0.01
VXUS,B,78032,4219,69821,3992,0.0410197077382283,15,0.001,0.01
ISR,S,77836,0,77836,0,0.0,15691,0.0,0.0
CLF,T,77649,380,71092,620,0.00126905672349592,200,0.00205263157894737,0.0152631578947368
HMY,B,77304,605,50706,22593,0.00255066549181468,500,0.001,0.01
BABA,S,77182,660,55842,20568,0.00528680941052075,100,0.00227272727272727,0.0162121212121212
SUNW,T,76937,50,48065,1350,0.000594784925770841,198,0.01,0.09
AMTI,B,76888,600,45890,600,0.0390066311272916,400,0.0385,0.618333333333333
COMS,B,76716,0,71203,0,0.0,141,0.0,0.0
AMJ,S,76500,0,76500,0,0.0,76500,0.0,0.0
RIOT,B,76457,260,50503,940,0.00261382714560023,100,0.01,0.0792307692307692
ALYA,B,76211,100,58411,0,0.00494829036567866,400,0.005,0.02
OCGN,B,76162,0,62262,0,0.0,100,0.0,0.0
GM,S,75615,40,68281,6895,0.000189827162368663,100,0.001,0.015
IFMK,B,75194,200,65294,900,0.040874718986307,200,0.001,0.02
CSCW,E,74922,0,54422,0,0.0,300,0.0,0.0
SPCE,T,73452,0,48982,0,0.0,170,0.0,0.0
CHPT,S,73188,300,69368,1600,0.00242451671300187,100,0.0133333333333333,0.0566666666666667
TGB,B,73000,0,73000,0,0.0,34800,0.0,0.0
TANH,T,72600,0,22600,0,0.0,20100,0.0,0.0
GUSH,B,72441,458,54213,600,0.0432157010756747,100,0.001,0.049825327510917
FCX,T,72231,100,21131,800,0.000211401294621528,160,0.001,0.01
ARKX,S,72004,11,65338,0,0.000104383143071332,43,0.001,0.01
GE,S,71713,1089,28768,41856,0.000981082848797926,26,0.001,0.01
GNW,S,71485,600,47328,23557,0.00758169273926559,1,0.001,0.01
PINS,B,71388,18139,19861,23977,0.12027238489285,190,0.00134731793373394,0.0287711560725509
STIP,B,71365,134,70951,280,0.113655640373198,35,0.001,0.01
DISCK,B,71181,0,60818,0,0.0,200,0.0,0.0
PXS,B,71123,0,66823,0,0.0,100,0.0,0.0
GRNQ,S,70411,300,66025,600,0.00720288115246098,200,0.001,0.05
NGD,T,70100,0,70100,0,0.0,1900,0.0,0.0
GRNQ,T,69938,0,59438,0,0.0,1100,0.0,0.0
PFIN,T,69734,555,52441,62,0.00741770358589166,137,0.0118018018018018,0.0716216216216216
VXX,T,69653,605,58188,10860,0.000148765577661656,100,0.001,0.01
LUMN,B,69369,880,33320,29569,0.00302714454271198,300,0.001,0.01
CCL,B,69335,810,40169,23626,0.00349952475589735,100,0.001,0.0137407407407407
CLM,T,68870,0,16970,0,0.0,6700,0.0,0.0
GDX,B,68815,8525,34174,26116,0.00780180397841669,100,0.001,0.01
APHA,T,68513,100,66867,846,0.000852129898681755,200,0.001,0.01
NLSP,B,67945,0,64624,0,0.0,200,0.0,0.0
HPR,B,67345,0,62230,0,0.0,300,0.0,0.0
RMO,E,67160,0,67060,0,0.0,300,0.0,0.0
GGB,B,66990,0,66990,0,0.0,1800,0.0,0.0
FCX,B,66975,256,49059,14372,0.000541187314231112,140,0.001,0.010390625
STLD,B,66926,40,55508,8986,0.0034185112383557,1792,0.001,0.0525
SUNW,B,66856,350,52496,950,0.00416349448039589,200,0.01,0.0642857142857143
XOM,T,66768,380,52751,10237,0.00110386818651886,200,0.001,0.01
CDEV,T,66601,0,37459,0,0.0,800,0.0,0.0
ATOS,S,66217,0,50744,0,0.0,3600,0.0,0.0
SCHF,B,65981,15184,18830,31967,0.113574484636328,25,0.001,0.01
UDOW,S,65967,1330,24229,26200,0.128415564352612,50,0.00250375939849624,0.0354887218045113
SV,B,65710,0,33210,0,0.0,32500,0.0,0.0
M,B,65476,105,59426,400,0.000624041650322719,120,0.001,0.0104761904761905
PLUG,T,65033,0,48384,0,0.0,150,0.0,0.0
WKEY,T,64626,0,52226,0,0.0,300,0.0,0.0
PFMT,B,64603,994,51308,8501,0.0203205495134516,257,0.001,0.01
SOXS,T,64464,700,46776,4488,0.00407493218148584,200,0.001,0.01
JAN,T,64428,210,30303,890,0.00869061413673233,300,0.01,0.138095238095238
APHA,B,64154,2820,32895,20707,0.0240300631428255,100,0.00142553191489362,0.010354609929078
NOK,B,64119,0,64119,0,0.0,80,0.0,0.0
CHRA,B,64108,0,50945,0,0.0,200,0.0,0.0
BMO,B,64100,60,55350,7300,0.00691164612371847,2080,0.001,0.04
GRAY,B,63924,925,55401,0,0.0557161787736417,200,0.005,0.0261513513513514
PIXY,B,63534,0,61634,0,0.0,200,0.0,0.0
NNDM,T,63455,300,44110,100,0.00177302868760417,200,0.00366666666666667,0.0133333333333333
USEG,B,63095,0,35000,0,0.0,4000,0.0,0.0
BAC,B,62904,0,51104,0,0.0,300,0.0,0.0
SWN,B,62658,0,61958,0,0.0,400,0.0,0.0
QLD,B,62522,2706,44919,14892,0.113093994232457,75,0.00211234294161123,0.0309164818920916
RIG,B,62193,0,61993,0,0.0,300,0.0,0.0
SPY,S,62163,647,50921,9095,0.000235947623274428,100,0.001,0.0115455950540958
MS,S,61953,872,7594,52487,0.00525576657645875,199,0.001,0.0114908256880734
SPXL,T,61900,970,51400,9530,0.0112105032013499,7000,0.001,0.0107216494845361
RKT,T,61369,160,45069,4840,0.00129442507301366,1300,0.001,0.01
SKLZ,T,61102,200,48901,800,0.00214583065104502,200,0.0055,0.05
COMP,B,60938,0,42438,0,0.0,100,0.0,0.0
CLSN,E,60773,0,60773,0,0.0,1100,0.0,0.0
XLE,B,60753,931,50776,8896,0.000898927177243142,60,0.001,0.01
SYN,B,60662,200,49562,7300,0.00194314361774479,1500,0.00075,0.0061
SSY,S,60627,0,42327,0,0.0,100,0.0,0.0
SPXS,S,60618,5067,53451,800,0.0438439373880539,250,0.001,0.01
YGMZ,S,60591,300,57091,300,0.00860832137733142,200,0.0133333333333333,0.0566666666666667
JMIA,B,60412,150,49300,200,0.00179359328478674,187,0.01,0.06
MVIS,T,60232,0,41424,0,0.0,900,0.0,0.0
MSFT,B,60040,1012,34720,14489,0.00189169839747724,100,0.001,0.0168280632411067
GDXJ,B,59969,1470,46399,10400,0.00753417285545151,100,0.001,0.0141496598639456
UL,S,59843,400,507,58936,0.0204907535474617,153,0.001,0.01075
TLGT,T,59826,100,53456,100,0.000427789185489391,200,0.0001,0.0023
GOVT,B,59698,1,59697,0,2.12458570578737e-05,59,0.001,0.01
SDOW,T,59665,0,59665,0,0.0,700,0.0,0.0
