symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVAX,B,2518357,39352,1879119,78997,0.193804481654765,100,1.48531205529579e-05,0.00270986735108762
BLRX,B,1167220,2069,721661,3544,0.01777094463436,333,0.0,0.00192000966650556
WFT,B,1028230,62185,781205,36702,0.0557313138555297,308,5.79480582133955e-05,0.000823936640668972
IAU,B,992301,0,939225,0,0.0,4816,0.0,0.0
SQQQ,B,643254,4613,610815,1000,0.00331341073004932,300,0.000393019726858877,0.01
AMD,B,509557,25166,199842,228352,0.0142090318763138,100,0.000880513391083207,0.01
USO,B,494094,4000,458783,12800,0.00249010339531823,707,0.001,0.01
TVIX,B,490642,78464,212869,128207,0.0301541294755232,100,0.00103478028140294,0.0136061123572594
SPY,B,440128,69189,81372,260105,0.0181647198184709,50,0.000955397534290133,0.0123583228547891
MYL,B,398412,18635,284030,14615,0.0125724679481341,100,0.00210684196404615,0.0134880601019587
JNUG,B,382593,5036,360410,590,0.0188909978918307,125,0.000993645750595711,0.01
T,B,380527,6206,322277,14844,0.00426722481178761,100,0.000637931034482759,0.01
GUSH,B,340710,7214,284656,35054,0.0335726950767183,156,0.000972276129747713,0.01
BYND,B,301132,5775,134036,1093,0.0317747650593129,100,0.021847619047619,0.155160173160173
AAPL,B,295285,13386,183155,42849,0.0334320694116295,100,0.00116106379799791,0.0271216196025698
CTRV,B,293836,1435,222366,17400,0.0499373608017817,400,0.000930313588850174,0.00206968641114983
SOXS,B,266951,700,256205,0,0.00133147687414881,300,0.0,0.01
NUGT,B,264266,7637,237739,11921,0.0772694160022664,300,0.001,0.01
DRRX,B,261818,1652,177954,3032,0.0349918451208405,383,0.000260290556900726,0.00901961259079903
UVXY,S,251261,27741,105900,114816,0.0136019765793586,300,0.001,0.0179351861865109
MOGO,B,249971,1200,53851,175868,0.307692307692308,4766,0.00075,0.0266666666666667
BW,B,241867,5334,123881,73623,0.177669708880155,600,0.000374953130858643,0.00763798275215598
SPY,S,240537,21895,118810,70915,0.00574826259124169,100,0.000965014843571592,0.0133076044759077
TQQQ,B,228472,15851,158501,4956,0.0203465498407678,100,0.000954135385780077,0.0130282001135575
SUNW,B,216584,22837,128668,28147,0.119880523680039,100,0.000971800148881202,0.0162521346936988
MU,B,206682,10369,102947,70349,0.0148819519196268,100,0.000833445848201369,0.01
UVXY,B,202052,16714,113632,52676,0.00819521417927975,100,0.00103793227234654,0.0196087112600215
ROKU,B,193094,6165,96774,5425,0.0819737524432566,100,0.00232392538523925,0.0470656934306569
HEB,B,191034,4679,157621,55,0.0473592582845807,125,4.48813849113058e-05,0.000559820474460355
TZA,B,189960,626,178818,0,0.00128803669052758,333,0.00140255591054313,0.01
BLIN,B,188758,12435,83192,29133,0.0702991175157021,100,0.00167575392038601,0.0581399276236429
F,B,184354,2951,147642,0,0.00100181385680682,300,0.00224059640799729,0.01
CNAT,S,182300,2000,0,180300,0.160694198939418,89700,0.001,0.0089
MHLD,B,179904,900,132478,18801,0.0752823086574655,2033,0.000777777777777778,0.00771111111111111
HAL,B,170775,1736,150182,4746,0.00294884534699043,100,0.001,0.0105702764976959
S,B,169918,0,148413,0,0.0,250,0.0,0.0
TVIX,S,168464,24608,90866,52947,0.00945698432572486,200,0.001,0.013202210663199
UWT,B,167375,11683,121575,10736,0.0770753204599582,100,0.000871608319780878,0.01145510570915
SPXU,B,167094,6290,129167,25800,0.0315937515696419,100,0.001,0.0103179650238474
NUGT,S,161801,6083,101890,53828,0.0615464000971306,300,0.001,0.01
EMB,S,159416,1100,116472,41844,0.00582670325130041,42944,0.001,0.01
MBRX,B,156860,8393,70179,44640,0.0892454595721152,166,0.000905516501846777,0.0101191469081377
TEUM,B,155424,3685,118690,4248,0.0187276386404293,100,0.000271370420624152,0.01
DUST,B,149947,4143,116527,12504,0.0541958270652103,183,0.000710354815351195,0.027861453053343
GDX,B,143691,2645,82918,53732,0.000905500031153309,116,0.001,0.01
FCEL,B,138109,2232,106859,10914,0.0687954629515473,333,0.0,0.0010668458781362
MDR,B,137794,16293,78341,29132,0.0401590290649525,224,0.001,0.01
RTTR,B,135930,4306,103694,1132,0.0265558221142283,133,0.0,0.0136495587552253
MNK,B,134099,2614,83713,1316,0.0140954435157724,100,0.000388293802601377,0.0421117061973986
BABA,B,132721,10840,68245,30440,0.0355884737994635,100,0.001475,0.0379529520295203
NOK,B,130396,1900,115168,0,0.00100057454043348,333,0.0,0.01
LYFT,B,127984,2244,67696,0,0.0130404463040446,100,0.0500494652406417,0.183275401069519
BA,B,126257,1636,67733,878,0.0130025989302263,50,0.0130134474327628,0.120929095354523
ABEV,B,126045,2212,101561,9000,0.00173438232623637,861,0.001,0.01
UPL,B,124583,0,78983,0,0.0,2284,0.0,0.0
VXX,B,123692,8802,85954,8388,0.00151552770220036,100,0.00086968870711202,0.0137639172915247
SVXY,B,122327,11577,67385,30962,0.0393521193786329,100,0.000941090092424635,0.0110304914917509
X,B,120623,9896,89095,12830,0.018442661140329,316,0.00091552142279709,0.0120311236863379
OSMT,B,119834,3807,63235,15142,0.15929536800703,100,0.000709219858156028,0.0315891778303126
SESN,B,118272,2588,96656,17866,0.0298941921175438,200,0.000961360123647604,0.010386398763524
APRN,B,111551,900,88219,3627,0.0190916611866528,200,3.33333333333333e-05,0.000322222222222222
SNAP,S,111401,3170,0,108231,0.0028482860865268,100,0.001,0.01
SPXU,S,110550,2466,88884,19200,0.012386357928575,100,0.001,0.01
SDS,S,110001,0,110001,0,0.0,800,0.0,0.0
SHY,B,107340,38372,23347,41807,0.291376849011329,100,0.001,0.01
APHB,B,107168,0,67005,0,0.0,705,0.0,0.0
RVP,B,106941,4600,62538,28191,0.176387131408413,374,0.001,0.00812826086956522
PTN,B,106306,7329,12843,82509,0.0882342318481153,200,0.001,0.01
QQQ,B,105856,16469,62077,5400,0.0122003527723596,100,0.000942194425891068,0.0120462687473435
SAN,B,105653,1,101033,0,1.51848989217203e-06,516,0.001,0.01
BP,B,102908,7592,41796,35168,0.0156958089378453,100,0.000750922023182297,0.01
ATAI,B,99577,422,58293,0,0.00517569142086221,110,0.0,0.04
CPRX,B,98687,1987,77023,0,0.00676310415248468,100,0.00161298439859084,0.01
OXY,B,96786,653,84962,8,0.000975768660641706,100,0.000540581929555896,0.013062787136294
VXX,S,96732,1779,90653,4300,0.000306308087050038,400,0.001,0.01
DUST,S,96109,3440,81330,9650,0.044999672967493,300,0.001,0.011453488372093
SPXS,B,95794,2950,79709,0,0.00687144344569114,191,0.00208474576271186,0.01
GOLD,B,93167,2325,54261,25312,0.002642171558188,250,0.000696774193548387,0.01
GE,B,92664,692,78026,0,0.00022525851018188,356,0.00080635838150289,0.01
MU,S,90604,9098,0,81506,0.0130577682095443,100,0.001,0.01
RDS.A,B,90152,9215,28771,42387,0.0283428578458813,100,0.000988931090613131,0.01
BAC,B,89244,5087,66146,981,0.00102741233872333,138,0.000387261647336348,0.01
YINN,B,89107,3983,75747,1945,0.0347480916030534,100,0.001,0.0115064022093899
AVGR,B,88574,2523,58499,596,0.0806070287539936,141,0.000554894966309949,0.00518133174791914
RAD,B,88118,2478,24502,56072,0.0304812044873056,166,0.000539144471347861,0.0186440677966102
MSFT,B,87562,15916,40918,8834,0.0209522781455733,30,0.000971475245036441,0.0114300075395828
SVXY,S,86350,7685,51420,27245,0.0261225738468337,300,0.001,0.0124710474951204
DIS,B,85339,7879,37049,14973,0.0375254805585719,49,0.00106079451707069,0.0166378982104328
LODE,B,82871,0,62312,0,0.0,6090,0.0,0.0
TWTR,B,80063,3659,54873,11616,0.00813519678772005,100,8.33561082262913e-05,0.0104427439191036
VEA,B,77358,0,74067,0,0.0,191,0.0,0.0
UWT,S,76444,1500,44650,30294,0.00989582989728129,1000,0.001,0.01
UPRO,B,74534,4205,61816,1200,0.016554010164674,100,0.001,0.01
AAPL,S,73449,4091,16510,52298,0.0102174358257117,78,0.001,0.027621608408702
GUSH,S,72680,1300,71280,100,0.00604997277512251,400,0.001,0.01
SNR,B,71885,100,65667,2944,0.00448531060775959,16567,0.0,0.01
DNR,B,71628,3123,52186,190,0.00713407864619264,333,0.0018299711815562,0.01
BX,S,71623,3197,0,68426,0.0157846922552805,95,0.001,0.0142195808570535
OBLN,B,70807,5500,40322,8987,0.6497341996456,900,0.001,0.00889636363636364
JD,S,69948,5651,0,64297,0.00522261017757429,100,0.001,0.01
LABU,B,69069,10260,37472,6670,0.145157182875414,100,0.00232641325536062,0.05867738791423
NE,B,68492,3100,56513,100,0.0116838721105973,321,0.000774193548387097,0.01
CHK,B,68353,126,65537,0,3.28375728551071e-05,500,0.00417460317460317,0.01
XXII,B,68196,1702,17410,46900,0.0333503154759572,200,0.0019400705052879,0.01
SBGI,B,67674,5234,30163,5834,0.0438520057642682,100,0.00219335116545663,0.108032097821934
NNVC,B,64630,700,51178,117,0.309734513274336,294,0.0,0.0016
XENT,B,64415,2525,45344,5254,0.0134312797216932,100,0.00137623762376238,0.0848514851485149
NOG,B,63021,2650,11036,47911,0.0062977230760456,200,0.000849056603773585,0.01
JD,B,62323,8651,36328,7351,0.00799518680697137,100,0.00104623742919894,0.0111559357299734
AMD,S,62286,10192,24000,27104,0.00575452804908965,300,0.001,0.01
SCHF,B,61105,1387,42250,23,0.00674624019922567,50,0.00163302090843547,0.00808219178082192
BMY,B,60576,5502,27514,17601,0.00770854903587095,100,0.000675936023264267,0.0116357688113413
AMZN,B,60466,2143,7824,466,0.0331349052957093,100,0.0581413905739617,0.57644890340644
NVCN,B,60225,1542,40980,8100,0.250040538349278,550,0.000648508430609598,0.00779948119325551
BTX,B,58860,100,50635,1707,0.0135153399107988,100,0.0,0.01
NIO,S,58662,7662,500,50500,0.0105385788736017,200,0.001,0.01
AMLP,B,58035,0,48034,0,0.0,333,0.0,0.0
NEWA,B,57187,0,45251,0,0.0,2176,0.0,0.0
FRED,B,56486,1600,12032,7340,0.117198945209493,545,0.001,0.0046
FCX,B,56080,1442,19774,30939,0.000923918336383161,100,0.000902219140083218,0.00930651872399445
SDOW,B,55285,600,43311,4047,0.00253998357477288,156,0.001,0.01
SNAP,B,55179,5430,23392,19868,0.00487892537849859,166,0.000935911602209945,0.01
INTC,B,54987,13539,14241,19552,0.0103420302431244,100,0.000932048157175567,0.01
NAC,B,54510,1710,48006,617,0.390054744525547,800,0.000995321637426901,0.014140350877193
ACB,B,54000,9590,34408,2603,0.00935874540113788,100,0.00113910323253389,0.01
CVS,B,53924,8153,24856,2980,0.0508421728746126,100,0.000986998650803385,0.0138967251318533
NFLX,B,53524,4021,13366,9338,0.0548126337600022,100,0.00297488187018155,0.143969161900025
CAT,B,53436,6590,1885,37826,0.0530070863798332,50,0.00127314112291351,0.0359939301972686
RDS.B,B,53356,408,42538,157,0.00228194300735479,100,0.00492156862745098,0.027156862745098
IZEA,B,53337,0,38982,0,0.0,333,0.0,0.0
ATVI,B,53273,6028,24459,17682,0.0390338664767208,100,0.00129860650298607,0.0125414731254147
MOSY,B,52511,3308,30792,445,0.342549445997722,289,0.000770253929866989,0.00329298669891173
WFC,B,52485,4110,13927,28176,0.00283578526412821,100,0.0012676399026764,0.01
BHC,B,52121,2169,46818,6,0.00817583511123508,170,0.0004149377593361,0.014149377593361
DAL,B,51960,1280,41718,5559,0.0162185448924254,297,0.001,0.035
PIR,B,51505,2456,11979,33391,0.0313201387471944,133,0.000847312703583062,0.0124417752442997
MAXR,B,51353,1115,41771,1177,0.0263980302097637,150,0.000282511210762332,0.01
HUSA,B,50688,1149,40357,0,0.0511189215642657,100,0.0,0.0019509138381201
JCI,S,50600,560,0,50040,0.00295360207596032,16900,0.001,0.01
OVID,B,50145,3349,33439,11050,0.0689648071497704,100,0.000731263063601075,0.0141803523439833
BKEP,B,50000,900,0,49100,0.595632031767042,50000,0.001,0.01
VFF,B,49965,400,1699,47236,0.0113436560603482,100,0.001,0.0325
TWLO,B,49892,2850,29122,4156,0.0418250392568351,100,0.00259649122807018,0.101052631578947
EEM,S,48752,0,48752,0,0.0,300,0.0,0.0
OPK,B,48708,450,29001,13463,0.00158837170721721,766,0.00388888888888889,0.01
VTI,B,47993,1142,25210,2018,0.0243949330314229,23,0.00163660245183888,0.0164535901926445
PMT,B,47505,572,36791,0,0.00267906907033493,150,0.000192307692307692,0.01
SPXL,B,47098,3235,32632,500,0.0137222797224155,100,0.001,0.0124729520865533
TNA,B,46391,6633,24700,6100,0.0452178062580953,100,0.001,0.03054877129504
FLNT,B,46224,200,34250,8150,0.00923531584780199,100,0.0,0.02
GLUU,B,45092,3100,31235,716,0.00731394273418773,100,0.00297258064516129,0.0103225806451613
FB,B,44853,3002,24225,388,0.0115584235573147,100,0.00301532311792139,0.0454630246502332
SQ,B,44696,1253,28450,266,0.00561113449705785,100,0.000375099760574621,0.0253072625698324
AMRH,B,43888,2056,24518,6216,0.115844038764931,164,0.000740272373540856,0.00410768482490272
FXI,B,43229,0,36956,0,0.0,250,0.0,0.0
QQQ,S,43152,7195,14123,20891,0.00533010736517866,100,0.001,0.0104656011118833
GDX,S,43005,27,42978,0,9.24328954296384e-06,1000,0.001,0.01
WAIR,B,42834,1300,28351,6767,0.0322061191626409,1000,0.00153846153846154,0.01
YRIV,B,42374,2660,13874,19400,0.172391445236552,100,0.001,0.00448270676691729
JPST,B,41987,0,40941,0,0.0,400,0.0,0.0
APVO,B,41899,2400,15598,14616,0.260671228413164,426,0.001,0.00938333333333333
VLO,B,41155,1531,28305,4287,0.0105203845334543,100,0.00400457217504899,0.0406401045068583
PBR,B,41126,1008,12205,24946,0.0011530225662988,225,0.001,0.01
TACO,B,41010,2826,33466,2893,0.168104217476652,174,0.000353857041755131,0.0189384288747346
HUYA,B,40899,3799,9924,24032,0.0189020021494248,100,0.000789681495130297,0.0236878125822585
AUY,B,40384,1000,35189,700,0.00224588385636225,1039,0.0009,0.01
DRIP,B,40159,1000,6419,31500,0.00889315760453907,174,0.001,0.01
PINS,B,40073,1588,25979,600,0.0152481179904747,100,0.000724181360201511,0.0469080604534005
AFH,B,39908,2488,26105,1166,0.566613527670235,494,0.00092443729903537,0.0045
MRO,B,39426,2657,6907,26664,0.00191671902716951,100,0.00116861121565676,0.01
SH,B,39248,0,36121,0,0.0,166,0.0,0.0
UCO,B,38775,4231,25952,1400,0.0360351920145129,225,0.000409123138737887,0.0123635074450485
FB,S,38248,7355,0,27442,0.0283185227395235,100,0.001,0.0353297076818491
NVDA,B,37684,3821,3987,7575,0.0274012879537599,92,0.00374744831196022,0.043713687516357
AVEO,B,37633,400,8774,13100,0.0229239497965499,100,0.001,0.0026
AMRN,B,37624,1125,23078,8007,0.0184956843403206,100,0.000911111111111111,0.01
HL,B,37225,1107,6632,24361,0.00484862819299905,666,0.000905149051490515,0.01
GAB,B,36800,2500,600,33600,0.103760272266954,1000,0.001,0.01
EFA,B,36681,454,32306,0,0.000189405949516222,100,0.0,0.01
DRIP,S,36673,1253,34340,1080,0.0111431264784875,300,0.001,0.01
EEM,B,36626,286,33515,0,3.30318694016901e-05,100,0.000699300699300699,0.01
IPI,B,36337,500,1868,33500,0.0312597686777118,100,0.001,0.01
QID,B,36159,650,31642,0,0.00301277416244878,100,0.001,0.01
XLE,B,35811,95,17295,13889,0.000107424746138363,100,0.002,0.01
CROX,B,35776,970,26216,1368,0.0149682118387754,100,0.00206185567010309,0.0354639175257732
AG,B,35534,2400,21148,7300,0.0147842424615764,294,0.000833333333333333,0.01
SDS,B,35485,100,32123,0,0.000382035177799172,116,0.002,0.01
GNW,B,35025,1735,23519,351,0.0107298791574417,455,0.00230547550432277,0.01
MSFT,S,35000,8479,2874,23647,0.0111619983913242,32,0.00102004953414318,0.0104281165231749
PXD,B,34720,1462,15218,7013,0.0145997064080928,100,0.00451436388508892,0.125567715458276
NVAX,S,34689,1400,0,0,0.00689485348436346,200,0.001,0.00207142857142857
DGLY,B,34297,600,27671,2654,0.315789473684211,335,0.005,0.08
IQ,B,34126,2620,14686,10214,0.0151128851766823,100,0.000847328244274809,0.01
JAGX,B,34095,0,28009,0,0.0,100,0.0,0.0
KGC,B,34015,0,31086,0,0.0,629,0.0,0.0
UQM,S,34000,900,0,33100,0.473684210526316,500,0.001,0.01
CRON,B,33849,1045,25054,2170,0.00987908753155163,100,0.000527272727272727,0.0134066985645933
FPAY,B,33573,1800,21519,4300,0.5125284738041,345,0.001,0.01245
UNIT,B,32878,930,25162,530,0.00459082427509404,193,0.0010752688172043,0.01
SAND,B,32721,0,29496,0,0.0,3125,0.0,0.0
HSGX,B,32694,0,25380,0,0.0,100,0.0,0.0
WTI,B,32426,2829,18212,3689,0.0179831419962623,225,0.000176740897843761,0.01
BIP,B,32093,245,24815,5535,0.0155328726304444,546,0.000897959183673469,0.0320408163265306
DRAD,B,31940,600,22994,21,0.206896551724138,482,0.000833333333333333,0.0092
TXMD,B,31753,2161,22268,1848,0.00745547758526707,100,0.0011129106894956,0.01
ET,B,31597,900,23596,1085,0.00243234039793089,125,0.00111111111111111,0.01
CLDR,B,31522,1126,23207,0,0.00470283590193376,100,0.000710479573712256,0.01
KL,B,31309,2414,13790,9539,0.0254107937978294,100,0.000546810273405137,0.0158947804473902
OAS,B,31081,1300,24729,0,0.00122546824670373,316,0.000769230769230769,0.01
DB,B,31001,0,24399,0,0.0,123,0.0,0.0
GLV,B,30644,1627,27002,866,0.94209612044007,275,0.00112292562999385,0.0560295021511985
AMTX,B,30594,0,21711,0,0.0,290,0.0,0.0
AKTS,B,30066,568,19646,548,0.01472761687453,100,0.000352112676056338,0.0282218309859155
PLM,B,30004,0,25574,0,0.0,450,0.0,0.0
TRIP,B,29947,729,18863,2413,0.0109838782582492,174,0.000685871056241427,0.0337174211248285
NBEV,B,29728,1359,21894,1800,0.0122650108751568,100,0.0011037527593819,0.01
CRM,B,29561,4041,4778,3763,0.0299169344211321,41,0.00311828755258599,0.0506582529076961
INB,B,29300,1500,300,27400,0.275836704670835,200,0.001,0.01
ABIO,B,28756,8416,3593,4892,0.201166459508557,100,0.000976235741444867,0.148052519011407
AAL,B,28749,2947,6441,16708,0.0120506561003635,100,0.001,0.01
SIRI,B,28390,486,23589,0,0.000148284295777742,500,0.00397119341563786,0.01
CRH,B,28270,1000,381,26599,0.0667645880624917,100,0.001,0.01
EVLV,B,28229,2838,5859,17600,0.402781720124894,251,0.00115503875968992,0.00479901338971106
LABD,S,27912,1960,20502,5450,0.0153144143017877,300,0.001,0.0203061224489796
VOO,B,27816,1333,18089,0,0.0143299434542366,15,0.000992498124531133,0.026384096024006
LC,B,27616,698,21330,103,0.00648578331165211,316,0.0,0.01
XOM,B,27578,1498,16716,976,0.00578606246475446,75,0.000604806408544726,0.01
ALB,B,27559,400,19213,1139,0.0056168730867526,200,0.0,0.0425
SLB,B,27317,765,6587,17437,0.00185873154328172,64,0.000738562091503268,0.01
ENPH,B,27228,1684,21220,392,0.0174520431533894,100,0.0014750593824228,0.017832541567696
M,B,27164,462,17853,5544,0.000885432338212155,100,0.00012987012987013,0.01
RIG,B,27133,3291,18706,324,0.00306157761950479,141,0.000594044363415375,0.01
GTE,B,27018,830,19897,3700,0.00160226092529603,546,0.000879518072289157,0.01
QCOM,B,26828,4745,13847,648,0.0109752092113115,100,0.00219704952581665,0.0188956796628029
HEXO,B,26817,750,18234,3000,0.0077823434192504,100,0.000666666666666667,0.01
PHK,B,26788,3400,10722,9552,0.282556303498712,100,0.00105882352941176,0.01
FTSM,B,26631,6,26505,0,0.00312989045383412,100,0.001,0.01
GT,S,26576,1000,0,25576,0.00567772118982325,26576,0.001,0.01
CNSL,B,26575,2048,19324,394,0.0224889367169227,106,0.0,0.01
SDOW,S,26553,0,26553,0,0.0,500,0.0,0.0
IWM,B,26506,9701,1349,12724,0.0222104185888909,55,0.000998247603339862,0.0109133079064014
FNJN,B,26444,100,17141,2714,0.00952380952380952,1333,0.0,0.02
UPRO,S,26186,4400,19586,1800,0.0173216753209431,400,0.001,0.01
AIG,B,26181,815,15839,776,0.00198816371735386,100,0.000631901840490798,0.0124539877300613
IAG,B,25931,4782,10767,6527,0.00375228927309792,133,0.00138226683396069,0.01
ECA,B,25925,600,21419,533,0.000314283888445981,493,0.000833333333333333,0.01
NM,B,25651,2300,12590,8917,0.168918918918919,300,0.000869565217391304,0.0143478260869565
DFRG,B,25569,400,18013,3485,0.0047923131297399,400,0.00125,0.0125
LCI,B,25551,895,18275,284,0.00570274368875126,100,0.00156424581005587,0.0345810055865922
ZUO,B,25110,2190,16882,1880,0.0656947444204464,176,0.0,0.0394931506849315
TECS,B,25003,200,20366,0,0.0101409593347531,100,0.0,0.01
AVP,B,24996,301,20666,0,0.00120566381606617,333,0.0,0.01
NOVN,B,24767,0,18701,0,0.0,1470,0.0,0.0
VSLR,B,24710,425,17821,0,0.00800980022615906,15,0.00263529411764706,0.0100235294117647
NOK,S,24293,0,24293,0,0.0,1000,0.0,0.0
COUP,B,24133,300,17144,0,0.0277520814061055,304,0.02,0.186666666666667
MGM,B,24060,2331,5329,13831,0.0057901822752361,100,0.000828399828399828,0.01
SRTY,B,24009,3200,18104,2100,0.0719084964382823,400,0.001,0.01
ARCI,B,23840,661,14983,0,0.0295908317664966,100,0.0,0.102435703479576
XLP,B,23688,0,19303,0,0.0,80,0.0,0.0
LPI,B,23373,331,21347,29,0.00063199538700648,333,0.0,0.01
NVG,B,23319,4578,4565,12726,0.465007618080244,175,0.000890782000873744,0.01
YETI,B,23191,1032,12982,0,0.011136169891336,20,0.00897286821705426,0.0326744186046512
NURO,B,23021,3000,9145,7048,0.155480694480435,100,0.00320666666666667,0.00951
NRO,B,22966,1300,19066,500,0.134325273816904,250,0.000923076923076923,0.01
REKR,B,22576,2050,1676,18230,0.799843932891143,300,0.000585365853658537,0.019219512195122
OGEN,B,22572,2001,1309,18900,0.51294539861574,1000,0.001,0.00245022488755622
LYG,B,22534,0,22534,0,0.0,7500,0.0,0.0
SEDG,B,22451,3060,9520,514,0.02240100731327,100,0.0103486928104575,0.186813725490196
SXCP,B,22410,123,18462,0,0.322834645669291,123,0.0,0.02
ZKIN,B,22378,200,22178,0,0.0833333333333333,7500,0.001,0.02
EARS,B,22186,2565,2444,10329,0.171824758842444,106,0.00153840155945419,0.0579220272904483
NIO,B,21790,200,16710,1334,0.000275086893072349,134,0.0,0.01
TAIT,B,21737,430,14565,72,0.0241640910368081,158,0.0,0.0546511627906977
D,B,21716,161,16370,2067,0.00330473336343856,75,0.00037888198757764,0.0200621118012422
BCS,B,21709,110,17932,85,0.000706936330743376,184,4.54545454545455e-05,0.01
LB,B,21707,200,16472,0,0.00118887686802278,100,0.0025,0.01
UNH,B,21690,6275,3465,5214,0.0951680417374424,50,0.00225338645418327,0.0923649402390438
HPR,B,21670,400,17882,410,0.00713381248773876,200,0.0,0.01
PIXY,B,21610,1200,7777,0,0.8,400,0.001,0.0044
RSX,B,21607,0,18708,0,0.0,250,0.0,0.0
YUMA,B,21558,1500,16434,0,0.166112956810631,500,0.001,0.0041
DIA,B,21427,4682,8751,6226,0.034466258842929,20,0.001,0.0221764203331909
PHT,B,21271,100,17540,500,0.0725689404934688,575,0.0,0.02
SCHW,B,21141,2301,1381,16358,0.0160284764936576,70,0.00101738374619731,0.01
TQQQ,S,21102,9901,7101,4100,0.012709052424039,190,0.001,0.0104252095747904
BBX,B,21068,744,17370,729,0.239228295819936,329,0.00134408602150538,0.0759677419354839
SLB,S,20983,295,5644,15044,0.000716765758520401,100,0.001,0.01
CSCO,S,20914,4962,0,15812,0.0029099516005027,40,0.001,0.01
SCHE,B,20703,2407,2432,11,0.0229078830908035,55,0.00479227253842958,0.01
FXI,S,20695,100,20195,400,2.99392950852851e-05,700,0.001,0.01
TBLT,B,20631,0,15436,0,0.0,840,0.0,0.0
C,B,20618,1190,13471,300,0.0028317893339108,100,9.2436974789916e-06,0.01
PES,B,20479,600,15947,2316,0.0269662921348315,233,0.00166666666666667,0.01
SQQQ,S,20476,0,20476,0,0.0,339,0.0,0.0
GS,B,20417,300,15668,96,0.00537605505080372,100,0.007,0.0633333333333333
THC,B,20240,1434,9495,4542,0.0219605200692201,100,0.00144281729428173,0.0287935843793584
CLMT,B,20073,1599,13566,2607,0.247906976744186,211,0.00125078173858662,0.0887304565353346
AKRX,B,19828,1175,12201,791,0.00329892160358473,100,0.000391489361702128,0.01
EA,B,19717,2207,9929,1953,0.0290853979968371,100,0.000857272315360218,0.042850022655188
AIG,S,19563,2706,1861,13555,0.0066011914345516,95,0.000962675535846267,0.0131633407243163
AGCO,S,19477,826,11007,2920,0.0291903735378309,199,0.00605326876513317,0.127312348668281
RIBT,B,19470,100,13583,0,0.153846153846154,147,0.0,0.07
LPX,B,19447,500,13161,650,0.00280537959591312,176,0.0,0.022
VTGN,B,19277,4290,9969,0,0.263756532431602,400,0.000979020979020979,0.00864358974358974
WPG,B,19212,359,15013,0,0.00235064560907258,259,0.000721448467966574,0.01
HMI,B,19210,0,11837,0,0.0,100,0.0,0.0
MOS,B,18997,200,12552,3,0.000950475475356547,100,0.0,0.01
TSLA,B,18994,898,6576,0,0.0125170750745728,25,0.00498886414253898,0.0721380846325167
ENLC,B,18908,1800,12213,3100,0.0151929504709815,621,0.000777777777777778,0.01
DPW,S,18784,3000,0,15784,0.124921923797626,2333,0.001,0.00306666666666667
XRAY,S,18619,886,0,12890,0.0265826582658266,100,0.001,0.0267720090293454
GPRO,B,18619,2320,5725,9300,0.013053140912032,88,0.000918965517241379,0.01
XOP,S,18602,1000,17600,2,0.00054207123249652,1000,0.001,0.01
CFMS,S,18500,3100,0,15400,0.0533893634610085,1000,0.001,0.0132258064516129
TDIV,S,18460,800,0,17660,0.842105263157895,4630,0.001,0.02
SCHB,S,18443,0,9421,0,0.0,50,0.0,0.0
CLDX,B,18209,632,13224,565,0.0485481640805039,147,0.00232594936708861,0.0272151898734177
PZG,B,18169,0,15804,0,0.0,600,0.0,0.0
MPC,B,18114,400,11717,120,0.00212711648089849,100,0.0,0.0275
NBR,B,18097,1000,11707,2191,0.0012867628135841,324,0.001,0.01
IRM,B,18067,570,12626,836,0.00489039509244563,100,0.00012280701754386,0.01
OILU,B,18001,733,11182,0,0.0657635026018303,100,0.000454297407912688,0.0245429740791269
OAS,S,17859,1000,13352,0,0.000942667882079789,200,0.0,0.01
GGB,B,17854,0,16057,0,0.0,535,0.0,0.0
ABBV,B,17584,4444,6003,2521,0.0265905568818922,50,0.00097007200720072,0.0136701170117012
SSW,B,17564,2209,10497,689,0.0397817317389425,100,0.000905387052965143,0.0104526935264826
KHC,B,17512,549,5639,8550,0.00139286720064138,100,0.000364298724954463,0.00817850637522769
NKE,B,17460,2792,10027,7,0.0170352969889258,100,0.000487106017191977,0.0184957020057307
FPE,B,17339,2553,5313,9257,0.226369923745345,100,0.001,0.01
IDRA,B,17260,1100,1592,14200,0.0260348867482426,300,0.001,0.03
FIT,B,17216,5601,6633,3000,0.0163097602310913,60,0.00128566327441528,0.01
WBA,B,17215,635,4665,8780,0.00529462283108069,83,0.00162992125984252,0.0109448818897638
CHAU,B,17210,627,15854,0,0.00496507815840737,100,0.000202551834130781,0.01
IUSV,B,17209,1090,7130,8300,0.0488154418021407,21,0.001,0.01
NIU,B,17000,800,0,16200,0.135203650498563,17000,0.001,0.05
WOW,B,16884,1400,10934,2790,0.122936424306287,276,0.000928571428571429,0.0264285714285714
SCHR,B,16737,0,14582,0,0.0,56,0.0,0.0
TMF,B,16721,1200,12441,732,0.0474796233283216,324,0.001,0.01
DWDP,B,16647,2218,7638,4040,0.00193803360365028,126,0.00097204688908927,0.0097204688908927
CYH,B,16614,1000,13317,502,0.00623845885112542,500,0.0015,0.01
