symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,6535401,1100,2288977,1500,0.00772754095596707,9900,0.0,0.00416363636363636
VTI,B,4587948,0,4489254,0,0.0,20,0.0,0.0
TQQQ,B,4200511,195665,3817914,112866,0.0700217761228481,100,0.0010157667441801,0.01
SH,B,4072278,0,4033577,0,0.0,1300,0.0,0.0
ICCM,B,2535924,69257,1937466,492800,0.058282469311175,300,0.00100007219486839,0.0138386011522301
SH,S,2187597,0,2187597,0,0.0,2000,0.0,0.0
TSLA,T,2175208,6923,1744509,66391,0.0118117759464947,100,0.00428138090423227,0.035254947277192
SH,T,1858581,0,1857281,0,0.0,800,0.0,0.0
SQQQ,B,1825430,72829,1643440,75281,0.11595515850713,100,0.00104421315684686,0.0104899147317689
CEI,E,1599875,48889,0,863948,0.0636269813071584,800,2.45453987604574e-06,0.000572948925116079
ICCM,E,1358097,8905,972177,308605,0.00749390515350093,400,0.000765861875350926,0.0180235822571589
AUVI,B,1228054,6981,952799,231541,0.0257319469068954,326,0.001078785274316,0.0104297378599055
SQQQ,S,1226385,12610,1001961,119516,0.0200770922129223,100,0.00195162569389374,0.0119825535289453
TSLA,B,1225589,11413,809032,53146,0.0194724539762161,100,0.00546552177341628,0.0383939367388066
TQQQ,T,1000823,41448,934435,4240,0.0148328141299661,200,0.001,0.01
ATNF,E,984435,5010,810516,13859,0.0280576385660923,300,0.0158383233532934,0.10626746506986
SOXL,B,930707,20244,841256,41927,0.0147044403138749,140,0.000955542382928275,0.01
ATNF,B,929997,10272,671129,20846,0.0575265595510778,109,0.0131795171339564,0.0839933800623053
SDOW,S,858093,1273,809432,46900,0.0287969958829118,150,0.001,0.01
AUVI,T,738906,4464,684856,38926,0.0164542917909155,400,0.000887992831541219,0.01
LABU,B,727638,2500,714077,7297,0.00325053568828143,100,0.001,0.01
EDSA,T,697021,600,590057,101640,0.0234155479238214,800,0.001,0.03
TSLA,S,611098,8503,355351,94709,0.0145075156540581,100,0.00282453251793485,0.0314877102199224
COSM,E,570137,1946,412757,9165,0.0119658855431688,200,0.00514388489208633,0.0663669064748201
VKTX,B,569283,350,548660,0,0.00684703718919342,250,0.00714285714285714,0.0328571428571429
CIF,T,563717,0,563717,0,0.0,3300,0.0,0.0
LABU,S,563687,7513,485710,64509,0.00976850985042335,280,0.001,0.01
SOXL,T,540409,11850,473197,54562,0.00860737096025574,350,0.001,0.01
SPXL,B,516050,11234,451651,36745,0.160703812316716,100,0.001,0.0124746305857219
AMC,B,512780,300,457399,43891,0.00148314406767092,100,0.001,0.01
COSM,B,512250,3290,353059,13203,0.0202300942636307,106,0.00908814589665653,0.0659817629179331
FLNC,B,509641,2400,348573,83709,0.100836099323558,1400,0.003625,0.0866666666666667
FCEL,B,493006,300,477236,6800,0.000849437247823317,500,0.001,0.0266666666666667
VSTM,T,484814,0,484800,0,0.0,15400,0.0,0.0
PSQ,B,465747,0,465447,0,0.0,200,0.0,0.0
VKTX,T,459880,286,435759,47,0.00559500753174091,300,0.00286713286713287,0.029020979020979
BSGM,T,457687,0,450929,0,0.0,1200,0.0,0.0
SOFI,B,446719,0,437564,0,0.0,1000,0.0,0.0
TQQQ,S,446082,20192,383729,17356,0.0072260225562699,200,0.001,0.01
TMF,B,419942,4530,387591,19414,0.00554551052361616,200,0.001,0.01
ZYME,T,415861,0,415761,0,0.0,4212,0.0,0.0
MULN,E,407433,42883,63700,47700,0.0403318112776333,100,1.0493668819812e-06,0.000220171163398083
AQMS,T,398480,0,398480,0,0.0,50000,0.0,0.0
TCRT,B,396572,0,330372,0,0.0,20600,0.0,0.0
ICCM,S,381741,3963,324130,41690,0.00333501921654398,171,0.001,0.0247539742619228
FFIE,E,368964,0,344320,0,0.0,297,0.0,0.0
SPXS,B,362115,14850,344107,2898,0.0635017019311359,100,0.001,0.01
PGY,T,354024,500,317995,3329,0.0162977932787901,8100,0.001,0.0099
QQQ,B,342437,33080,222550,72175,0.0594735119935852,60,0.00216611245465538,0.0199005441354293
SKLZ,B,342224,0,330740,0,0.0,400,0.0,0.0
TLRY,T,341300,200,302000,38600,0.000767686538232709,1500,0.001,0.015
GREE,B,339212,500,222297,37100,0.045662100456621,3100,0.001,0.0097
SPY,B,336001,14150,287386,6043,0.0152075481026031,100,0.00111787985865724,0.0150713780918728
AMD,B,334255,285,293790,9704,0.00141695875904243,107,0.00359649122807018,0.0135087719298246
RIGL,E,328331,200,325731,0,0.00798881565807869,5200,0.005,0.01
SQQQ,T,320519,4355,281679,15545,0.0069338411250814,150,0.00296555683122847,0.0155109070034443
SLV,B,320342,500,305078,0,0.000611000452140335,200,0.001,0.01
XXII,B,319320,0,219320,0,0.0,49650,0.0,0.0
TSLL,B,314529,8066,254311,51769,0.0238497225022989,100,0.001,0.0113637490701711
BOIL,B,313177,8496,231683,9498,0.0545878603691877,100,0.00201318267419962,0.0406838512241055
CIDM,B,298885,0,298885,0,0.0,49241,0.0,0.0
SMMT,E,298513,20078,188400,83735,0.186933812507565,945,0.00113447554537305,0.0371665504532324
UPRO,B,295560,3910,286950,2880,0.0644852722894746,125,0.001,0.01
AAPL,S,294045,2200,205098,62766,0.00838964565187547,100,0.001,0.0154545454545455
AAPL,B,289400,2638,210594,26521,0.0100599478316579,100,0.00109552691432904,0.0226080363912055
IRNT,B,285908,0,285908,0,0.0,15400,0.0,0.0
PHUN,B,283910,0,283675,0,0.0,1300,0.0,0.0
F,B,280039,519,275067,600,0.000270546833012135,400,0.001,0.01
CGC,S,279930,1400,129050,128980,0.010964826403302,2500,0.001,0.0107142857142857
OPGN,B,279400,2100,0,50200,0.11208967173739,6700,0.0,0.00226190476190476
SOFI,S,269324,0,257324,0,0.0,1800,0.0,0.0
ACWI,T,264391,52430,113919,98042,0.370545747522863,2500,0.001,0.0101373259584208
HUN,T,257525,400,156333,100792,0.0311672120928783,4441,0.001,0.01
PSQ,T,250343,0,250143,0,0.0,100,0.0,0.0
IBIO,T,248150,1600,113150,83400,0.051948051948052,1000,0.005675,0.03775625
VTEB,B,246340,0,246340,0,0.0,104,0.0,0.0
TLRY,B,243656,2080,221156,20420,0.00798393999762017,500,0.001,0.01
BBD,B,241879,0,228279,0,0.0,1200,0.0,0.0
COWZ,B,241510,0,241510,0,0.0,100,0.0,0.0
VERU,B,241113,320,65546,175247,0.0272409977015408,800,0.001,0.01
TCRR,B,240082,0,213286,0,0.0,4800,0.0,0.0
SOFI,T,237878,0,233678,0,0.0,500,0.0,0.0
GOLD,B,235823,690,226725,4110,0.0020152810879013,500,0.00215942028985507,0.01
NIO,T,233751,440,200951,16460,0.00118404340057265,300,0.00318181818181818,0.01
UVXY,S,228592,5810,206269,8154,0.00590042999002716,200,0.001,0.01
AMZN,S,228378,1649,196060,14789,0.00612200953385111,100,0.00121831412977562,0.0161855670103093
SLV,T,226591,1,224990,0,1.22200090428067e-06,200,0.001,0.01
VRNA,B,218720,2397,142544,2262,0.0211228509239595,100,0.0117980809345015,0.0904130162703379
UVXY,B,217972,5054,204706,1812,0.0051326631961441,200,0.001,0.01
AMZN,T,215111,906,192054,124,0.00336357831271626,100,0.00216225165562914,0.0162693156732892
VRNA,T,213851,1318,141041,8010,0.0116144837370791,116,0.0127503793626707,0.105895295902883
JNCE,B,212837,0,191851,0,0.0,20986,0.0,0.0
AMZN,B,212017,928,189326,1500,0.00344525460728553,100,0.00206034482758621,0.0242025862068966
NVTA,S,211922,1280,123335,87307,0.0122626506485793,41204,0.001,0.01
BXRX,B,211412,2806,165720,13103,0.0857107947950394,200,0.0040064148253742,0.0331183178902352
SSO,B,211406,0,210506,0,0.0,100,0.0,0.0
CCL,T,210820,1550,188610,13300,0.0023766043996314,800,0.001,0.01
NVDA,T,208279,490,142627,1339,0.00553290951999187,100,0.00959183673469388,0.0489795918367347
ITUB,B,200366,0,200366,0,0.0,800,0.0,0.0
BBD,T,200032,0,199232,0,0.0,1200,0.0,0.0
VCSA,T,198072,630,152078,45364,0.0170588394573664,45994,0.001,0.01
DUST,B,197872,10195,53800,133477,0.100675448817965,300,0.001,0.01
DFUV,B,194833,0,194833,0,0.0,239,0.0,0.0
BOIL,S,193029,1279,137942,11416,0.00821773462949518,100,0.00319390148553557,0.042103205629398
SLNO,E,192860,0,166492,0,0.0,600,0.0,0.0
SOXL,S,192815,684,149805,3000,0.000496830526313496,200,0.001,0.01
NVDA,B,192708,1045,122173,3490,0.0117997764252888,100,0.00961722488038278,0.038133971291866
OPEN,B,192545,0,192545,0,0.0,800,0.0,0.0
AMD,T,190595,0,168007,0,0.0,100,0.0,0.0
FCEL,E,189847,200,182847,6200,0.000566291498548878,600,0.001,0.01
TAL,B,189673,840,145759,40149,0.00416683201714354,300,0.001,0.0152380952380952
NIO,S,188867,0,187383,0,0.0,350,0.0,0.0
SRNE,B,187949,0,187749,0,0.0,5100,0.0,0.0
RUM,T,187132,0,162143,0,0.0,1300,0.0,0.0
BXRX,E,185142,2915,121705,24485,0.0890402590262081,200,0.00228130360205832,0.0297084048027444
SMMT,B,184836,32693,65241,73400,0.304384258009255,200,0.00111011531520509,0.0285033493408375
NKE,T,184093,109,118187,50,0.00224719101123596,200,0.0237614678899083,0.158807339449541
YANG,S,183945,2775,150522,30600,0.0300777143104887,100,0.001,0.01
WISH,E,183200,0,170100,0,0.0,5400,0.0,0.0
NRBO,T,180706,700,122206,57800,0.164667137144201,800,0.00214285714285714,0.01
QQQ,T,177037,6286,145382,13551,0.0113014055741136,100,0.00209513203945275,0.0308845052497614
EDSA,B,175900,1000,141281,24019,0.039025913206369,400,0.001,0.028
XCUR,T,174220,100,169920,100,0.00335502918875394,3100,0.001,0.02
TNA,B,172842,3550,140980,11836,0.059795516178477,100,0.001,0.0100169014084507
AAPL,T,169161,500,147670,912,0.00190673764815352,100,0.001,0.02
PSQ,S,167669,0,167669,0,0.0,300,0.0,0.0
VIXY,T,164128,1800,39928,122400,0.00766263952389466,300,0.001,0.01
QS,B,163409,100,156585,200,0.000961242694555521,190,0.001,0.05
GOTU,B,161895,1100,130585,400,0.0119853125442639,300,0.00118181818181818,0.01
IAG,T,158571,400,157171,0,0.00088962826882787,500,0.005,0.01
HYMB,T,158184,0,149284,0,0.0,2800,0.0,0.0
MSOS,S,157267,0,156067,0,0.0,400,0.0,0.0
TMF,T,155694,1700,150922,2872,0.00208109666449172,635,0.001,0.01
AMD,S,155180,162,115010,32529,0.000805429189350436,100,0.001,0.0137037037037037
REAL,B,153576,0,108976,0,0.0,13800,0.0,0.0
ZH,T,150800,1000,56800,93000,0.0133056575655969,6500,0.001,0.01
BNGO,B,150448,0,148248,0,0.0,800,0.0,0.0
SPXU,B,149535,6129,103706,20400,0.0425447730112453,100,0.001,0.01
CCL,B,147611,0,145761,0,0.0,600,0.0,0.0
UEC,B,147461,0,136635,0,0.0,2300,0.0,0.0
MMAT,T,146548,0,146548,0,0.0,930,0.0,0.0
SPXU,S,144833,3800,121623,7300,0.0263778980980147,175,0.001,0.01
OCX,B,144695,0,144695,0,0.0,7399,0.0,0.0
DIA,B,144448,2590,111590,1000,0.176202462752568,50,0.0037027027027027,0.03603861003861
RLX,B,144249,1000,136368,2381,0.00283646100433411,2900,0.0082,0.01
SPY,T,143387,3440,121898,2529,0.00369710003342436,100,0.00108720930232558,0.0193023255813953
JDST,B,141157,4310,93457,43190,0.0193128912428809,127,0.001,0.01
AGNC,B,141137,280,130337,620,0.001048795196518,300,0.001,0.01
AUVI,S,138255,400,133759,4096,0.00147439890599601,400,0.001,0.01
STBX,B,137399,200,135399,1600,0.123380629241209,100,0.001,0.03
ET,B,136567,0,127461,0,0.0,300,0.0,0.0
TSLL,T,136316,2780,61150,72286,0.00821996386764084,800,0.001,0.01
MO,B,135519,60,92850,22882,0.00161829755097637,100,0.001,0.01
LABU,T,135408,3550,121098,9400,0.00461576067735963,200,0.001,0.01
ATNX,B,135379,4992,0,39587,0.00496617588539594,200,0.0,0.00229002403846154
LCID,B,135237,200,128661,2171,0.000230518320443517,100,0.0,0.01
MULN,B,134968,600,98960,606,0.000564304893934193,100,0.0,0.0001
NLY,B,134087,415,131362,583,0.00567257616971254,100,0.000481927710843373,0.01
IQ,S,132127,2100,113368,5059,0.0199916225581661,1099,0.001,0.0128571428571429
BTG,B,131988,0,131988,0,0.0,1000,0.0,0.0
SGOL,B,131663,0,126463,0,0.0,116,0.0,0.0
WPRT,S,130462,0,130462,0,0.0,50000,0.0,0.0
SOXS,B,129176,1981,120724,4333,0.0216955612261661,100,0.001,0.0207622412922766
RPAR,B,128858,1500,123486,3872,1.0,19672,0.001,0.04
AAL,B,126822,0,117122,0,0.0,500,0.0,0.0
IJH,B,125959,8,124856,0,0.00269632625547691,42,0.01,0.05
IAG,S,125642,0,125642,0,0.0,2200,0.0,0.0
ITUB,T,125525,0,125525,0,0.0,800,0.0,0.0
DBD,B,124900,0,94800,0,0.0,30100,0.0,0.0
CCL,S,123637,1200,77732,41705,0.00183995179326302,1200,0.001,0.01
NAK,B,122539,500,121939,100,0.173010380622837,400,0.0005,0.0025
LPTX,B,121800,2000,112100,7600,0.510986203372509,2000,0.0005,0.0264
ICMB,S,120837,700,48292,3400,0.388888888888889,2600,0.00871428571428571,0.168571428571429
PLTR,B,120805,0,110175,0,0.0,300,0.0,0.0
UDOW,B,120660,3386,113950,1224,0.396394287052213,100,0.001,0.0128086237448317
SOXS,S,120294,2768,79318,9270,0.0303146458728055,128,0.001,0.0228721098265896
RIG,B,118811,0,117896,0,0.0,500,0.0,0.0
WNW,B,118620,0,118620,0,0.0,4351,0.0,0.0
TGB,B,118523,0,115023,0,0.0,3000,0.0,0.0
CORZ,E,118182,7375,0,35607,0.0394130001442917,207,0.0,0.00312249491525424
WULF,B,117862,0,68262,0,0.0,8000,0.0,0.0
ATNX,E,116700,2800,0,8700,0.00278551532033426,100,0.0,0.00405714285714286
SDOW,B,116668,7710,98768,9790,0.174410713477808,90,0.0011556420233463,0.01
HYMC,B,116612,175,102113,125,0.00838845748250408,100,0.0,0.0026
SPY,S,116547,4817,97609,1670,0.00517701478517592,50,0.001,0.0123147187045879
MJ,T,115767,1140,101667,9860,0.0995894120730322,480,0.001,0.01
OPAD,B,115014,0,114042,0,0.0,1976,0.0,0.0
JMST,T,114980,0,114980,0,0.0,21420,0.0,0.0
AMAM,E,114604,300,113804,0,0.0499085010813509,500,0.01,0.0566666666666667
VKTX,S,114422,200,98254,7417,0.0039125926795391,200,0.0055,0.04
BOIL,E,114013,413,64640,4620,0.0026535765457244,300,0.0024818401937046,0.0599273607748184
IMMP,B,112885,0,112685,0,0.0,20000,0.0,0.0
PGY,B,112477,2,109175,0,6.51911731151602e-05,300,0.0034,0.0123
SAND,S,112399,0,112399,0,0.0,3400,0.0,0.0
PBR,S,110574,0,106379,0,0.0,567,0.0,0.0
CMCM,T,110000,100,67200,38100,0.5,2700,0.001,0.04
CENN,B,109965,6630,94324,2370,0.0161483603203367,500,0.0,0.00010972850678733
U,B,109778,0,108658,0,0.0,300,0.0,0.0
NET,T,109317,841,72701,255,0.0232673952137225,111,0.00289298454221165,0.0548632580261593
GM,S,109005,60,107659,627,0.000685080097281374,100,0.001,0.01
KGC,S,108883,0,108883,0,0.0,1200,0.0,0.0
FSM,B,107212,0,107212,0,0.0,1000,0.0,0.0
QNCX,B,105382,0,105382,0,0.0,22062,0.0,0.0
ONCT,B,105212,2037,58564,4548,0.35718043135192,11200,0.00111806578301424,0.0299273441335297
SPXS,S,104888,0,101457,0,0.0,145,0.0,0.0
FTCH,S,104631,800,76567,27264,0.00531053344308436,900,0.001,0.01
LFMD,T,104200,0,103200,0,0.0,1200,0.0,0.0
T,T,104036,0,104036,0,0.0,600,0.0,0.0
EH,B,103995,5300,73789,15800,0.224186794128844,700,0.001,0.0292452830188679
MREO,E,103498,0,103498,0,0.0,34699,0.0,0.0
TZA,S,103294,7951,88078,5628,0.123368865304349,200,0.001,0.0100012577034335
SDS,B,103009,0,94589,0,0.0,100,0.0,0.0
PBR,B,102962,0,102062,0,0.0,500,0.0,0.0
GOEV,B,102374,200,46674,12300,0.00217886285147781,600,0.001,0.01
UAMY,T,102134,0,102134,0,0.0,3200,0.0,0.0
MSOS,B,101964,0,101664,0,0.0,100,0.0,0.0
MLGO,E,100800,300,83867,533,0.0145074713477441,300,0.00166666666666667,0.1
SPDN,T,100066,0,100066,0,0.0,200,0.0,0.0
AUD,B,100000,0,100000,0,0.0,50000,0.0,0.0
WBA,B,99976,320,2930,96721,0.00847996608013568,100,0.001,0.01
SHOP,B,99861,40,53160,3860,0.000527210660199549,201,0.001,0.01
UNG,B,99314,3482,41658,52884,0.0329556962624341,100,0.001,0.01
OUNZ,B,98939,0,98939,0,0.0,200,0.0,0.0
SPRO,T,98900,0,98900,0,0.0,50000,0.0,0.0
HAL,B,98534,0,97634,0,0.0,200,0.0,0.0
CELU,E,98423,0,98423,0,0.0,8200,0.0,0.0
ATNF,S,98215,1983,66181,0,0.0111054485581958,100,0.0234795763993949,0.105683308119012
CS,B,97854,250,77404,14900,0.000300139865177173,500,0.001,0.014
CHPT,S,97480,120,9280,88080,0.00154275355797539,288,0.001,0.01
DBGI,B,97466,100,94569,0,0.0571102227298686,200,0.01,0.06
F,T,97000,80,93600,20,4.17027873621788e-05,500,0.001,0.01
TELL,E,96975,100,94575,400,0.000376818147561987,700,0.001,0.02
EXPR,B,95751,0,87751,0,0.0,11417,0.0,0.0
GMDA,T,95600,0,95600,0,0.0,700,0.0,0.0
AMC,T,95473,100,68385,15690,0.000494381355890307,300,0.001,0.01
ICMB,T,95425,0,32054,0,0.0,31902,0.0,0.0
TWM,B,95323,4200,91123,0,0.365153886280647,500,0.001,0.01
SGOL,T,94772,0,87872,0,0.0,800,0.0,0.0
GDX,B,94697,2330,75712,9491,0.00472508329733753,200,0.001,0.0147210300429185
NIO,B,93843,100,73439,700,0.00026910077285742,250,0.001,0.02
TZA,B,92705,6830,82937,900,0.10597526726559,200,0.00252269399707174,0.0105856515373353
COSM,S,92686,980,59740,0,0.00602598552533681,133,0.0120918367346939,0.0660714285714286
APCX,E,92595,200,81445,1900,0.0176678445229682,700,0.0055,0.05
BIVI,E,92221,100,69744,0,0.00339224532718206,200,0.02,0.11
AUY,B,91532,0,91532,0,0.0,800,0.0,0.0
TOUR,T,91000,0,64800,0,0.0,600,0.0,0.0
SHOP,T,90238,1264,51013,31297,0.0166598568623058,300,0.001,0.0134810126582278
TTD,B,90167,200,68469,2000,0.00754887899146977,200,0.001,0.02
NKE,B,90070,25,47637,0,0.000515410782393568,200,0.07,0.26
TIL,B,89486,0,84486,0,0.0,4900,0.0,0.0
MUB,S,89283,676,60656,27900,0.0395552954944412,200,0.001,0.0111094674556213
NU,B,88545,0,86145,0,0.0,1400,0.0,0.0
SDOW,T,87900,4400,81500,1100,0.0995339999095145,200,0.00127272727272727,0.01
AGG,B,87877,240,84677,2960,0.000941948498965819,100,0.001,0.01
SMMT,S,86649,11108,66428,1300,0.103419702626458,300,0.00108102268635218,0.0288296723082463
XFOR,B,86649,75,86374,0,0.00429479470881292,1400,0.0,0.0001
PYPL,T,85979,0,82679,0,0.0,125,0.0,0.0
TMF,S,85911,200,85711,0,0.000244834901704908,100,0.0,0.01
LABP,E,85854,400,83298,2100,0.0126782884310618,600,0.011,0.0332
WISH,B,85178,0,84578,0,0.0,7510,0.0,0.0
VOO,B,84228,1018,78301,0,0.032075115004096,3,0.001,0.0362082514734774
SPDN,B,83888,0,83888,0,0.0,300,0.0,0.0
KNW,B,81622,1900,62822,11100,0.475118779694924,1300,0.001,0.0215789473684211
UP,T,81100,0,68900,0,0.0,3000,0.0,0.0
UVIX,B,80934,1687,28586,50661,0.010581048194887,320,0.001,0.01
ITUB,S,80932,0,63232,0,0.0,2400,0.0,0.0
MLGO,B,80614,1325,70934,2521,0.0640746651192031,200,0.000622641509433962,0.0373584905660377
DUHP,B,80476,0,80476,0,0.0,500,0.0,0.0
GOTU,E,79444,728,73317,99,0.00793209775656741,400,0.000274725274725275,0.01
JMST,B,79441,0,79441,0,0.0,500,0.0,0.0
SUNW,T,79100,0,79100,0,0.0,4000,0.0,0.0
LCID,S,79047,0,75347,0,0.0,250,0.0,0.0
GSM,T,78700,0,65900,0,0.0,4500,0.0,0.0
LABD,B,78389,3684,47983,24087,0.0414379555475569,150,0.001,0.0124972855591748
SOXS,T,78350,50,69663,0,0.000547591146546343,177,0.02,0.06
IQ,B,77638,0,71986,0,0.0,600,0.0,0.0
TLT,S,77598,2517,74152,70,0.0031063182785295,54,0.001,0.01
GRAB,B,77302,0,75745,0,0.0,1400,0.0,0.0
FAZ,B,77200,0,71100,0,0.0,1800,0.0,0.0
HBIO,B,76713,0,62513,0,0.0,5000,0.0,0.0
ALLY,T,76661,600,16739,58322,0.0147141771096451,300,0.001,0.01
NVTA,T,76500,0,76500,0,0.0,1000,0.0,0.0
NUGT,B,76475,3520,46410,26104,0.0622843492877997,100,0.001,0.0268465909090909
ORTX,B,76471,0,76471,0,0.0,22383,0.0,0.0
BAC,B,76303,60,74903,440,0.000224922963884869,113,0.001,0.01
MBIO,B,76095,2500,57146,8090,0.602554832489757,7700,0.00098,0.00876
ASXC,T,76069,0,27597,0,0.0,3683,0.0,0.0
WEBL,T,75594,700,74094,300,0.0115509645055362,700,0.001,0.01
NKLA,E,75552,835,66604,8113,0.00663356504468719,200,0.001,0.01
AVYA,E,75522,3123,0,14099,0.00253518245520609,100,0.0,0.000528210054434838
TSLS,B,75233,4420,52276,14553,0.446690247599798,200,0.001,0.027737556561086
XPEV,T,75221,100,68921,100,0.000508150737834871,200,0.001,0.02
UUP,S,74895,1243,73652,0,0.00988123439909694,150,0.001,0.01
MUB,T,74371,110,58383,590,0.00643651258045641,421,0.001,0.01
EFA,B,74192,48657,17597,7938,0.0558952055361032,300,0.001,0.01
META,B,74033,1097,40921,10929,0.0120083631626766,100,0.0106289881494986,0.029179580674567
SPXU,T,73897,700,73197,0,0.00485908649173955,200,0.001,0.01
NRBO,B,72573,0,72573,0,0.0,14073,0.0,0.0
CS,S,72554,600,39742,32212,0.000720335676425214,1000,0.001,0.01
GOOG,S,72301,55,62481,1270,0.000887111082436813,50,0.001,0.02
SILX,B,72228,1100,10010,27818,0.916666666666667,536,0.001,0.04
TRIN,B,71801,0,58482,0,0.0,200,0.0,0.0
EVC,S,71716,0,56288,0,0.0,1100,0.0,0.0
GDX,S,70302,1969,64737,3596,0.00399299957616206,270,0.001,0.01
LODE,B,69974,0,65974,0,0.0,3999,0.0,0.0
SRLN,T,69412,44,69368,0,0.00167855644146034,88,0.001,0.01
UVXY,T,69383,1200,63683,1000,0.00121867745060802,300,0.001,0.01
SMFR,T,69300,0,69300,0,0.0,2300,0.0,0.0
GOOGL,S,69214,0,66911,0,0.0,60,0.0,0.0
SNAP,B,69089,0,63789,0,0.0,500,0.0,0.0
JBLU,B,68994,0,68894,0,0.0,400,0.0,0.0
LABP,B,68978,2506,20678,45694,0.0794294770206022,100,0.00300143655227454,0.00923535514764565
T,B,68642,0,68642,0,0.0,700,0.0,0.0
NVDA,S,68616,574,36432,185,0.00648140829484762,100,0.0117421602787456,0.0534320557491289
TELL,B,68587,0,68587,0,0.0,800,0.0,0.0
SENS,S,68511,0,68511,0,0.0,24700,0.0,0.0
SNAP,T,68489,0,65289,0,0.0,900,0.0,0.0
SILJ,S,68171,0,68171,0,0.0,10500,0.0,0.0
YETI,T,68026,940,30000,37086,0.239185750636132,400,0.00234042553191489,0.0519148936170213
NU,T,68000,0,67300,0,0.0,1000,0.0,0.0
MUB,B,67502,576,60900,6026,0.033703920421299,254,0.001,0.0151388888888889
SPXL,T,67305,3622,58883,3600,0.0518131750232458,100,0.001,0.0100331308669244
GOVT,T,67023,0,59323,0,0.0,1100,0.0,0.0
AAL,T,66589,0,59979,0,0.0,500,0.0,0.0
SPRO,B,66548,0,66548,0,0.0,16700,0.0,0.0
ZEV,B,66391,0,66391,0,0.0,3100,0.0,0.0
HL,B,66333,0,66333,0,0.0,300,0.0,0.0
SPXS,T,66204,4800,59504,0,0.0205258026444076,200,0.001,0.01
EFG,S,66012,0,66012,0,0.0,1400,0.0,0.0
PSLV,B,65854,4900,57654,3300,0.0289704265156263,1400,0.001,0.01
NVG,T,65800,0,56200,0,0.0,600,0.0,0.0
CRON,S,65664,0,65664,0,0.0,100,0.0,0.0
TGTX,B,64862,600,61762,800,0.03,300,0.001,0.0133333333333333
TLT,B,64365,1257,51823,11270,0.00155130793647659,20,0.00171599045346062,0.0100159108989658
SLNO,B,63947,100,54547,1500,0.00335401643468053,300,0.001,0.01
TNA,S,63220,3973,56440,1996,0.0669204466977716,200,0.001,0.01
CHPT,B,62932,120,27232,34580,0.00154275355797539,200,0.001,0.01
SPXL,S,62857,5243,52010,3373,0.0750017881410486,200,0.001,0.010722868586687
IBMM,B,62729,0,62729,0,0.0,6000,0.0,0.0
FSIG,B,62650,0,62650,0,0.0,480,0.0,0.0
VZ,T,62367,0,59167,0,0.0,200,0.0,0.0
DM,B,62286,0,62286,0,0.0,1986,0.0,0.0
EWH,T,62200,0,62200,0,0.0,3100,0.0,0.0
CYH,B,62148,100,42148,19900,0.00639018467633715,200,0.005,0.01
PBR,T,61779,400,59979,1200,0.000597003341726205,400,0.001,0.01
HPE,B,61715,0,61715,0,0.0,700,0.0,0.0
SI,B,61700,555,18776,23500,0.0333935018050542,100,0.0036036036036036,0.0375135135135135
VVNT,T,61500,0,61500,0,0.0,15900,0.0,0.0
NGD,T,61494,0,61494,0,0.0,300,0.0,0.0
TRKA,E,61200,1600,0,28200,0.00963147566246494,100,0.0,0.000275
IQ,T,61126,0,61126,0,0.0,3260,0.0,0.0
HTGM,E,61113,700,46686,3500,0.0358221175988946,300,0.001,0.0271428571428571
GSUN,B,60908,1,59707,0,0.000133209004928733,800,0.01,0.04
SNDL,E,60890,0,58534,0,0.0,800,0.0,0.0
BABA,T,60439,0,47213,0,0.0,150,0.0,0.0
IAG,B,60351,0,60351,0,0.0,600,0.0,0.0
ABEV,S,60327,0,60327,0,0.0,7500,0.0,0.0
SIDU,B,60042,0,60042,0,0.0,3600,0.0,0.0
ALT,E,60014,2900,650,55140,0.0549388095328307,100,0.00131034482758621,0.0182758620689655
CTSH,T,60000,0,60000,0,0.0,2400,0.0,0.0
AREB,S,59939,1100,0,24039,0.132132132132132,2300,0.0,0.00968181818181818
MLCO,B,59897,30,41297,18570,0.00108778418361797,1700,0.001,0.01
KNOP,T,59859,0,59459,0,0.0,400,0.0,0.0
CYA,T,59854,0,53660,0,0.0,2260,0.0,0.0
VGFC,B,59800,1600,0,100,0.0713298560028532,1400,0.0,0.0008
IVV,B,59708,26,51524,0,0.000563185027942642,3,0.000384615384615385,0.0207692307692308
TWM,S,59641,0,59641,0,0.0,100,0.0,0.0
JGRO,B,59341,0,55431,0,0.0,260,0.0,0.0
HPQ,T,58655,0,58467,0,0.0,900,0.0,0.0
HIMX,T,58643,0,57188,0,0.0,1800,0.0,0.0
VTIP,B,58428,25000,31447,1981,0.759070897221801,1154,0.001,0.01
SLV,S,58278,3,58275,0,3.66600271284201e-06,500,0.001,0.01
MMM,T,58254,0,48978,0,0.0,137,0.0,0.0
GOTU,S,57923,0,53923,0,0.0,500,0.0,0.0
LCID,T,57790,0,45955,0,0.0,300,0.0,0.0
HPE,T,57688,0,57688,0,0.0,600,0.0,0.0
OCGN,E,57622,0,57622,0,0.0,1300,0.0,0.0
SVXY,B,57559,548,57001,10,0.00499844938613934,400,0.001,0.0100729927007299
OCX,E,57447,0,57447,0,0.0,29400,0.0,0.0
OLN,T,57321,25,45221,0,0.00447227191413238,5200,0.01,0.02
