symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,59125221,1467802,44833541,2648159,0.598072577389019,50037,1.06798303707456e-05,0.00203046206940221
WFT,B,27186054,708740,21267131,1193704,0.875890651764292,8332,0.00189399235609991,0.0178367773965482
IAU,B,17721843,21215,16763707,284171,0.0378957980883849,45958,0.0204389983878517,0.165522388059701
RAD,B,14044422,242385,11208997,500161,1.29766642702121,8768,0.00296554164251953,0.0328749764021983
SGYP,B,13900988,237387,10309946,1126225,1.26807946953291,10420,0.00736360789102045,0.0528133960364162
AMD,B,12281316,655453,7598921,2003142,0.212194845380485,2977,0.0184849563338623,0.191296054476524
SPY,B,9789834,561877,5500413,2873191,0.249755877833284,1917,0.0194188958718604,0.232741104453026
SQQQ,B,9448008,305208,7914630,486019,0.221309734385645,2559,0.026989760896403,0.191326043058054
USO,B,9179026,109518,8750281,117524,0.036723251119604,25378,0.0203776793071138,0.18
PIR,B,8969019,147882,6468640,645420,1.88540804795926,5440,0.00839339354131842,0.0969043631090113
HSGX,B,7504584,543695,4024371,1316014,1.91188733100432,2007,0.00948445566506977,0.0387467359911849
PCG,B,6633535,483780,3720204,965237,0.259208687284702,2125,0.0234384772935111,0.255498090035017
UWT,B,5970156,344411,4463691,799991,1.45148579872255,2711,0.0181323595803316,0.2077276681938
RWLK,B,5556095,137334,3473973,823133,1.82646391670241,7909,0.0105506688116696,0.0575307571093311
MNGA,B,5244846,116152,3580515,191971,0.624555121184919,3594,0.00457229239982837,0.0219283885285048
SPY,S,4862958,573985,1323378,2814319,0.25143212075938,2693,0.0190444110390587,0.220032964220708
AAPL,B,4827059,521319,2416393,906843,0.849817509037926,1632,0.0218355387544745,0.36665601729172
USO,S,4820675,123894,4648197,47600,0.0404253063911762,55945,0.0151599304702753,0.15
NBEV,B,4766307,271575,3179112,489785,1.22059311765801,2303,0.0154460017004491,0.23497907267713
ROKU,B,4731200,377384,2575902,696327,2.20706349165977,1908,0.0315500406597419,0.626167491916196
BPMX,B,4508582,103870,3400201,359931,1.93137347814637,6171,0.00323930413219618,0.0230213827349927
ACB,B,4485178,308419,2653205,583544,0.498566233735001,1266,0.0178979176958372,0.197178438566011
GE,B,4442025,208004,2804371,729451,0.0300834245670323,3725,0.0219039233390351,0.193353824375212
TVIX,B,4430322,325193,2914217,551949,0.897821435013104,1900,0.0215441393356494,0.647558207951689
CLD,B,4164774,125507,2749181,493371,1.63256495631083,7985,0.0104954222246169,0.0547454283259832
DPW,B,3995684,116726,2965360,244848,0.996004145573305,9789,0.0012986209493789,0.0286446965622239
GNMX,B,3955244,129837,2569338,416474,4.35016380871321,5172,0.0127923038030716,0.0754138627965393
JNUG,B,3887892,216457,3104084,319782,0.806018651169297,2842,0.0212987366475424,0.204164301290528
TQQQ,B,3765909,244250,2641335,320100,0.362700789442191,1900,0.0182186243341225,0.271994513086656
CGC,B,3684787,212920,1993508,276467,0.990386757930945,1900,0.0358882799131091,0.791385295943555
SQ,B,3634315,289093,1917980,473583,1.26634774846445,1900,0.0281703931373115,0.490210353664694
NVDA,B,3580568,260711,1521842,409383,1.01566351292556,1850,0.0791553574963321,1.2010938703714
DWT,B,3573678,149875,2915937,282845,1.36543432309442,4207,0.0198307550052453,0.223583251408286
CRON,B,3440636,350112,1980870,553338,1.28241219559393,1900,0.0175698163811934,0.254753933902828
SPXS,B,3340943,87623,2865390,189812,0.467580501359169,3226,0.0186663228241519,0.19327287715865
MU,B,3337681,260101,1589754,1004941,0.253273220670143,1975,0.0166971136894608,0.195556484906204
TZA,B,3221466,57956,2936854,36795,0.130212726302556,3004,0.0237758456556426,0.180114398672202
MBOT,B,3131454,241067,1308358,631695,2.60694034319318,2670,0.0517490627555579,0.987413039634441
PRPO,B,3066570,97538,1866643,407387,2.98029762027991,6483,0.0102046386408358,0.0477092100749508
CHK,B,3019640,130197,2131579,396996,0.0520829858572945,8252,0.0263658645537507,0.189696601941748
JNUG,S,2984301,288389,2225053,463138,0.901308168092507,8200,0.0183587877770876,0.236488163226327
BAC,B,2922687,184453,1439113,783530,0.0219994131634736,2768,0.0191666985678247,0.189310885895726
NFLX,B,2686525,134492,973394,153954,0.714224062037511,1875,0.183400958834777,3.1556396498557
BIOC,B,2568216,226970,1222641,534571,3.53596402632113,9730,0.0175196313165344,0.358947920639053
NUGT,B,2564227,157004,1902459,393893,0.528309520723243,2778,0.0172708347498045,0.213502643772435
TRVN,B,2405605,101291,1534469,335310,0.769088724080115,5372,0.00804444272796082,0.0549165992412661
CGIX,B,2372873,69686,1603906,111487,1.80065217181153,16920,0.00922022538997196,0.0690460136571486
SOXS,B,2358709,67952,2014837,153589,0.207586202193639,4082,0.041561101129281,0.192528179060889
KTOV,B,2309812,238979,1193435,589966,2.67577272374768,3289,0.013024249804865,0.166307650020978
GUSH,B,2283499,73197,1866168,185635,0.309367962287923,2813,0.0183544572655554,0.343952581541168
TVIX,S,2257709,183425,1492966,426407,0.488634771237916,3916,0.0207173387370875,0.683411889655309
BMY,B,2256754,172776,1349587,310500,0.283467903631423,1883,0.0171325948390099,0.221188476466061
F,B,2238806,134531,1315274,500587,0.044188123125254,2516,0.026992414789176,0.19
C,B,2231905,246156,729481,1052733,0.411512744573948,1919,0.0174389740827386,0.192446163466944
AXSM,B,2170310,263305,1042090,481709,2.4255017953634,9286,0.019946977161708,0.57798588336343
T,B,2110182,233211,841967,719920,0.110832031591004,1900,0.0182039133699411,0.18929999668345
AMRN,B,2096850,269156,1030961,513267,1.12159836574818,2085,0.0176700119096121,0.2992986670288
SPXL,B,2081319,119572,1623686,184481,0.575485278611893,2434,0.0220211420740002,0.258878632395753
QQQ,B,1966582,173321,1230771,308489,0.126416570769527,1900,0.018479355278519,0.227504897594596
SH,B,1965758,24897,1762556,29930,0.0482445865069203,4497,0.0278891576981848,0.09
UNFI,B,1957016,11509,1376088,239205,0.127657893284755,25711,0.009523801845513,0.255093788064996
MSFT,B,1896899,243223,936291,335065,0.401918837620144,1582,0.0178019181566533,0.213591161085307
NOK,B,1894829,39141,1691413,89875,0.0169644450084565,12091,0.0124751343938237,0.138840612851589
APRN,B,1843424,117393,783845,779053,1.1878694130032,7324,0.0141900844288285,0.16685560198342
OHGI,B,1815059,48384,1112947,98454,3.48621841172768,15814,0.0024550796736029,0.0370097686213543
AMD,S,1798728,250061,71458,1470958,0.0822901372206638,6370,0.022614162407294,0.180359821932915
FB,B,1781856,136711,854974,290593,0.374803361374517,1819,0.0351692298612618,0.680259846563523
CEI,B,1747677,177910,781621,535145,4.27142524219202,2902,0.015979326217022,0.167896360814753
RGSE,B,1699249,66256,916558,409923,3.07180043338966,6301,0.0124137407448401,0.0617701113823691
VTVT,B,1669900,152180,748053,530680,3.43314684657278,3883,0.0174065543828993,0.365915260501835
YUMA,B,1602799,53985,935230,280584,3.21534043110745,9727,0.0143881133891127,0.0533454247881397
GDX,B,1594278,69478,1119221,263209,0.0241534326033782,2883,0.0225304748056071,0.190802616681344
LABD,B,1591557,103923,920665,336131,1.18229827003783,1975,0.0260354582651368,0.71289719149444
SLB,B,1573220,132608,845095,413086,0.32798605356515,1900,0.0196030939064537,0.237684259995776
UXIN,B,1572953,130300,805623,456348,0.817049914339962,3638,0.0191389846692353,0.250618286775132
TWTR,B,1559917,123564,775873,403710,0.246291298563492,2043,0.0147111248241705,0.227094761631328
DUST,B,1548756,186599,997735,248048,1.75251453061517,3161,0.0188848823604094,0.43350334029316
SN,B,1541453,39777,1041665,159631,2.65642437366039,8573,0.0114346016735294,0.0658427584845761
UGAZ,B,1490297,114400,754414,114283,0.996521810094197,1900,0.0488300259404285,1.36564489439455
INTC,B,1487470,183877,521317,526188,0.155709155383937,1875,0.0194962588125073,0.204290289642216
CCCL,B,1450715,177432,681016,398910,3.17486807454223,2962,0.0127966270168294,0.217405633290089
OHRP,B,1432901,28379,991611,134910,1.64015063598159,7511,0.00752527435783054,0.0321027380833554
BAC,S,1428731,113703,3755,1310623,0.0132496820814066,1800,0.018,0.18
VHC,B,1406204,108778,873360,251207,1.3974375715013,4058,0.0137795211448058,0.319186502283866
NVCN,B,1398184,50676,744696,264120,1.56239804682664,56088,0.0125597864589164,0.126285550701858
QTT,B,1387478,46644,824806,223920,0.57866245702593,3936,0.0419856164433846,0.775489410467477
AMZN,B,1374461,66549,218268,40181,0.733870565176596,970,1.20415449432846,13.5468618430043
NGD,B,1364996,43933,1088515,115989,0.219155261449148,23793,0.010193108213236,0.154277000840629
GUSH,S,1364347,62949,1143623,147603,0.26337839079153,10769,0.015,0.233039026525035
X,B,1346961,158586,652632,341748,0.539600603341306,2343,0.0156185052497965,0.196896835555087
BOXL,B,1329378,114185,725297,288547,1.93221939578108,3504,0.0218080105659665,0.310747328144948
IQ,B,1328268,123646,810117,166363,0.649017111883563,1950,0.0146884802200107,0.237047045909991
AVGR,B,1313912,63752,743874,279184,3.32472575549941,5743,0.0129382389766408,0.0762756472732464
RNN,B,1300253,31322,845138,190785,3.33922129041906,3306,0.0196561010475673,0.17297529054292
UPRO,B,1299559,87428,1003790,99688,0.605351481855513,3318,0.0180868242629356,0.266700661350851
CVS,B,1279459,156295,604650,243994,0.693490896735869,1681,0.0181352208621182,0.280782363994923
QQQ,S,1274001,175219,479244,573633,0.125586657594603,2450,0.0185858311054181,0.205944295405341
LABU,B,1268886,91124,779156,165795,0.870348088097298,1912,0.0689600870869104,0.957812436814975
VXX,B,1262353,76085,819605,204126,0.0734714458693221,2029,0.0179194563903767,0.196331761706497
SESN,B,1239926,46694,730646,246394,1.50647635929506,2283,0.00867835711554256,0.0801302186041494
FRAN,B,1235262,38983,833860,136757,1.47047445299119,4560,0.00762496626989238,0.0993878272735038
GLD,B,1225761,63625,900800,167746,0.17912849666103,1834,0.0175969814221691,0.189765313306736
AKAO,B,1184819,31810,658781,308690,0.891572453458901,12505,0.0129552284655925,0.182048350942885
IAU,S,1168551,100,1042280,45400,9.26964469451886e-05,234531,0.001,0.01
TTNP,B,1168366,28557,838694,107958,1.94054019033949,7092,0.00776687555534344,0.0485559911065707
MTNB,B,1167805,66147,549034,424781,2.32566678813104,5290,0.0154509599739995,0.120229355129152
TBLT,B,1159640,62422,621384,122423,1.16141788842994,3742,0.00945353858869659,0.271594184807271
SPXU,B,1151940,93554,763294,177643,0.746247058330801,2152,0.0196357506710356,0.345436162900668
UPL,B,1151362,50465,788444,89937,0.633569936042761,3932,0.00927001502963254,0.0857578628095154
SDS,B,1128486,58406,833035,105690,0.349572195130336,2116,0.0183232377356065,0.176786388909833
OCX,B,1126662,41224,620958,154348,0.0548130990861381,1007,0.00260789831166311,0.0392230254220842
SAEX,B,1126156,88527,470396,223264,3.96667418486044,2996,0.0445540470559313,0.882705810657206
SGYP,S,1123806,22100,0,1101706,0.0549866239859853,142728,0.0059,0.0230518115942029
ABEV,B,1120050,31429,937701,15580,0.0204037703472924,10238,0.0142187672231839,0.163567251461988
SNAP,B,1110843,115812,640801,184896,0.0954078866619511,3996,0.0196116108996577,0.19006084790853
CRMD,B,1103853,95815,652110,235576,0.767541215885063,3178,0.0152688349129556,0.175828282664662
EEM,B,1097636,15651,958831,10234,0.00197294351245535,3648,0.0227760305734666,0.16
AKS,B,1085901,59357,668572,226353,0.11051377900496,6443,0.0274600810262918,0.18
OGEN,B,1083936,60557,731382,108442,3.58872233759096,1949,0.0116575746807999,0.107275508147041
APHA,B,1074701,83863,619079,198335,0.536667707230185,2478,0.0133397510539574,0.275460044672166
M,B,1074638,85498,637500,119579,0.148167601620782,2099,0.0158271078615465,0.210362065809106
MS,B,1065966,98341,324678,522482,0.151396853489514,1993,0.0178103154003343,0.198897400310111
LMFA,B,1061478,104862,464149,320690,3.46464579354567,12293,0.0149630037888344,0.308733967424629
FLKS,B,1056440,46972,556429,205426,1.57648749652577,32884,0.00945104585046545,0.0459606419739855
JD,B,1051417,91233,417720,414866,0.134909279009796,2016,0.0186830444718749,0.194794921000436
BBBY,B,1050283,133514,444799,324444,0.104760002462981,4313,0.0134928761072191,0.178881396258422
GE,S,1033935,85515,12550,882149,0.0137885880006469,2750,0.0208434656441306,0.19
UPRO,S,1032405,60161,875458,88986,0.39112427768967,12702,0.016,0.255293280018805
CLDX,B,1022644,61827,430738,365315,2.08199357477827,6562,0.0105700185089797,0.0460269719465108
BPTH,B,1015111,43358,470449,279116,2.28617951913591,6773,0.0156571713275674,0.300222779143334
AMLP,B,1007382,82649,532282,241325,0.0453523825508328,10117,0.0175495113916829,0.19
AVCO,B,994836,37155,510427,66405,1.48789642656816,924,0.100553758847832,1.17964630951073
TECS,S,976776,2845,964725,9023,0.11561319966114,23282,0.008,0.205514187601663
UVXY,B,974013,86393,543087,127540,0.314283172996666,1900,0.0209345033068439,0.581325237054138
EARS,B,972764,33581,576752,207716,3.14955036096277,6834,0.0128541559994444,0.0740917980487663
SLV,B,971571,14171,850223,4189,0.0188166266610302,4961,0.0293550077237391,0.11
VXX,S,962942,63224,606811,272867,0.0713457898412615,7004,0.0198791408047981,0.19
TSLA,B,956216,41337,353312,28705,0.353391002320061,1266,0.287947215379483,3.44976932629715
VEA,B,954963,21261,791724,74409,0.0184212388698946,1753,0.0421097532588218,0.16
AAL,B,954576,69968,503825,239219,0.254657349191786,2878,0.0200650869999002,0.248569192234913
SLV,S,954207,29812,876695,46666,0.0349793731162981,76395,0.01,0.1
VALE,B,948326,52856,558600,200790,0.0213662875635758,5719,0.0112791116980424,0.169916607944229
NVAX,B,947734,67374,476946,276141,0.161615461862093,1846,0.018648596808245,0.188409608759343
NIO,B,926398,75971,468760,264400,0.437048104559526,4218,0.018157658945747,0.205345786639618
TZA,S,898161,23507,814488,35395,0.0582088958299669,7403,0.013,0.131973244147157
LPCN,B,891022,59057,539467,140992,3.04363932102192,17948,0.00735587655848592,0.131341589737248
TME,B,888494,56656,504532,190412,0.308386143202423,2330,0.0161690977254523,0.350987952949708
NSPR,B,886904,15074,568109,68132,1.98810328587118,4389,0.00778331606217617,0.0255050518134715
RSX,B,886871,1464,819080,300,0.00284519990281298,9265,0.002,0.05
QID,B,884320,48203,675333,87865,0.279983977577585,2313,0.0219645854453258,0.256969570371758
SPXL,S,872964,78693,666194,121700,0.391860713107711,10325,0.019,0.243953435717796
VEA,S,855084,31590,789291,32093,0.0294384736583528,2478,0.011,0.11
VTL,B,844168,32640,556890,64667,2.18366259018098,9551,0.00755093687717941,0.043382614700038
JD,S,838354,82757,66539,687036,0.0815967893924898,10380,0.0180776592922281,0.183784379602145
FCX,B,835190,82109,257689,403583,0.0392618246267575,2674,0.0226019270639291,0.18
NLY,B,834771,46166,271143,410511,0.0256545152578785,9319,0.0174443530924653,0.16875748502994
BABA,B,807735,65206,335042,124231,0.211292525084964,1793,0.0561457047329444,0.847849277127349
OBE,B,798998,13632,645305,32805,2.36703781324403,12999,0.0047989233759853,0.0538067250316275
CSCO,B,793994,122775,169495,412511,0.130905290250544,1681,0.0192159915414206,0.189912234509391
FCEL,B,792173,40907,313628,235980,1.61028347918863,8220,0.0103527978816236,0.0748435965106289
TNA,B,792039,64994,559638,78588,0.653065344871542,2911,0.0190403581750171,0.477196044295421
SH,S,780576,2245,776231,2100,0.00787176801978791,31165,0.002,0.02
KHC,B,776666,103013,296518,261991,0.489638590722253,1869,0.0161999741299166,0.199708347086589
CTL,B,773926,86144,227451,376046,0.0922462558784603,2157,0.0158398697046335,0.183346353469884
NBR,B,763578,57170,556324,53384,0.0395280948119901,7342,0.0176849535171007,0.189990654205608
CWH,B,763303,25986,520526,104904,1.57407779599409,6859,0.0232512486750602,0.556913450503877
PYPL,B,755474,49232,490201,73491,0.256506769096688,1632,0.0188953589154094,0.403958206104764
WFT,S,750699,38616,63639,638307,0.0524815423604716,33054,0.0105317954528902,0.032765629712552
GDX,S,741050,57024,490225,193801,0.020126380939639,6347,0.019,0.19
DCIX,B,732972,37546,364425,228805,1.75992350599959,9760,0.00837284836934061,0.0857972807196597
DNR,B,727986,51639,454582,115948,0.077681959661512,3933,0.0180969178066889,0.181448345686947
CFRX,B,720062,50356,343604,165071,1.99819093227916,4342,0.00997836950949559,0.0711162703528866
WDC,B,718429,85398,385767,90827,0.412157751574493,1906,0.0180008914610585,0.328323252318199
XSPA,B,711636,12656,433741,82136,1.67413273440856,11894,0.00564265790488656,0.0290357378503048
ICON,B,709057,25531,365091,129336,1.97767279039831,6676,0.00894170790729962,0.0369995496127049
MTP,B,706808,10073,459919,64618,2.88900484063131,10647,0.0043804501884378,0.0502482934947331
WLL,B,705915,53450,367143,194654,0.575421472833431,2354,0.0222495156358943,0.336799428187465
SIRI,B,704769,35099,544654,29387,0.0146603184037354,8968,0.0157714558204215,0.168915636521362
RHE,B,697465,30816,400193,118054,2.70484465015533,3173,0.0454585809949802,0.643178584983636
MO,B,694115,143633,218176,206402,0.28669653807712,1786,0.018127616159267,0.180471920254224
BW,B,692380,25876,409221,100595,2.27107544920565,5457,0.0164633659390543,0.102747572070685
ADXS,B,690639,27436,367933,175612,3.33578229638326,4243,0.00755537049096108,0.0609245663908785
UWT,S,688129,53810,571735,60884,0.229423303911511,29685,0.012,0.126294995393053
ABIL,B,679264,55848,347450,195118,3.08624143991579,5561,0.0119064444276299,0.215669003518428
BHC,B,678155,62378,377625,159628,0.421446444537782,2543,0.0120703917586359,0.27646052320281
DEA,B,677242,501,601465,38064,0.0451435632166273,2067,0.003,0.11
ATOS,B,674282,41033,318100,191485,0.139313917066579,3107,0.00170754127844528,0.0347625708790248
RIG,B,669852,55261,406722,108292,0.0341740991353254,4681,0.0209380585875178,0.170306735596183
AMPE,B,661234,21692,399786,113614,1.92632927315776,24456,0.00778546265768393,0.0727305404822105
HOV,B,658522,20818,470037,50790,0.841484181066464,3811,0.00700682607394526,0.058449685124973
NAK,B,656320,12923,482737,26611,1.54882151959601,8761,0.00618298725022168,0.0556053110953576
SQQQ,S,653409,5960,516838,103369,0.00363946577480011,59758,0.00604628325657519,0.04
LABD,S,652512,66465,339319,182842,0.809515812260771,8263,0.0189727738882186,0.665052331912618
GOVT,B,649993,157284,378392,78291,1.08824526120302,8855,0.0190272724455408,0.11
ANFI,B,648117,45949,359643,86774,3.01678083947738,3431,0.00991076050827118,0.11991062031553
DAL,B,647653,86180,247822,191950,0.328823101544695,1704,0.0181467649736247,0.283922249454821
DGAZ,B,647509,25645,345913,18692,0.553911926049495,1616,0.12173847394573,3.52438620694577
DRIP,B,644797,31652,455087,69125,0.341059690766656,2664,0.0342919717400259,0.27647138176097
TOPS,B,643785,46820,327825,203299,5.06639134875428,10564,0.0108104873783119,0.11802329159873
AGEN,B,643279,63254,246444,274823,0.957335332336838,11101,0.0214398777401318,0.214581343282661
VWO,B,641740,28641,371352,46740,0.0136510435524566,2892,0.0238829020872471,0.19
SCHF,B,639321,34254,304510,2779,0.245690458454586,1153,0.0825366455497423,0.307728395061728
OAS,B,638443,41054,308166,209932,0.0427445874104131,3754,0.0195770198386393,0.18
MGM,B,637265,38980,357187,160229,0.0912561833095686,4714,0.0153287221310165,0.160203132727207
SPTL,B,633827,86258,387816,126460,1.12125489443959,1606,0.0146575173989356,0.150050101757023
ERX,B,632434,21992,526175,29822,0.113445453464046,4136,0.0164637434142368,0.18913752983892
INPX,B,631297,104516,206499,210191,2.69621727472484,3669,0.0184081926203164,0.451172688794496
GS,B,627103,55925,252148,114691,0.4693480855077,1688,0.0572395943875768,1.16695833730939
DIA,B,622807,80953,398147,72824,0.742928039209399,1292,0.0186666619891037,0.581409633272743
GOLD,B,616958,87139,253303,205370,0.0784246903033936,3670,0.0165386230797346,0.184420947267524
GME,B,608151,80583,242300,215711,0.107458816732799,2253,0.00717329849891278,0.157749857245116
NGD,S,604800,18693,179950,406157,0.0979611840452071,117963,0.009,0.09
SSO,B,604555,19011,445660,37752,0.246158162797775,3322,0.0137516534050354,0.432636565669705
MAXR,B,595805,37717,231592,240850,0.47273909823467,1989,0.0251995384798182,0.374265151071584
TLRY,B,595609,31548,217956,10165,0.553306096004911,1817,0.350228839958951,3.80451735235805
AMAT,B,590285,75189,224357,228750,0.187641603464009,1900,0.0170564529619687,0.190533614227614
ECA,B,584041,81449,298747,149091,0.0219830733964384,4248,0.0221239225219782,0.19
BLNK,B,580224,35650,236827,194922,1.42495686565017,2521,0.00834756408973651,0.161582104616602
OSTK,B,574967,66858,310016,56504,1.27952895803579,3763,0.02694644331829,0.555369548702542
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
PBR,B,573001,24648,146644,345762,0.0154632567773993,9631,0.026831727831788,0.158914223669924
XOM,B,571659,104896,178335,189594,0.44851988803418,1517,0.0186331335233018,0.20556624989844
FTK,B,570010,38617,263385,213149,0.471725194550354,14900,0.00902649059835758,0.147278398035287
ARNC,B,569412,55331,311976,103213,0.131522963387274,2389,0.0134970823644793,0.221872569760229
JPM,B,567567,103207,207059,141336,0.452158969506772,1344,0.0192981942589355,0.224397347082622
ATVI,B,561569,66597,295483,95890,0.357632450390115,1925,0.0206898689953015,0.191930270642907
STZ,B,556461,59237,167449,71384,0.943689170629667,991,0.0398817527473376,1.04307660759465
KMI,B,555918,64205,133168,320720,0.0385511892395019,2017,0.0205746284662186,0.190832604427592
GGB,B,555819,14427,474095,5138,0.0259553573779557,12422,0.00818297380352813,0.14
AMRH,B,552886,29442,208507,227036,2.57198802550617,41749,0.0103688027079895,0.0531815466648797
GSAT,B,548513,26508,295208,157319,0.444539164530915,10212,0.00827341061641614,0.0508146960374656
JAGX,B,546666,11116,319247,125791,1.74755526587718,7220,0.0152451608017368,0.0536400945485674
GDXJ,B,537136,65263,275664,159652,0.13592934243052,3466,0.0190964585621131,0.19
FB,S,530778,121682,30248,343878,0.313244217308277,1622,0.0228766947709618,0.51285649459158
UCO,B,530625,26400,331800,92757,0.255685406016243,4113,0.0147104460756635,0.152083333333333
CAT,B,527784,55012,194446,93116,0.41460632474053,1759,0.0505032194938384,0.790054437888428
LODE,B,527493,11549,376637,11239,1.02544647440196,6359,0.00308717492680143,0.019118391652168
SWN,B,523690,44664,339360,81842,0.0272919735421156,7518,0.0129251436839677,0.17
CRC,B,521462,30869,361277,33540,0.541269111782446,2335,0.0798942337478666,0.755973410265678
IPCI,B,516961,27757,316384,66119,2.59721604807749,7498,0.0107582294848502,0.0409907886253646
APDN,B,514279,24184,272128,119504,4.57872345873922,5491,0.020871968556298,0.147882510787246
MU,S,507399,40215,23694,440390,0.026887861761925,10900,0.011,0.110472505393496
CZR,B,503757,39590,235867,149529,0.0226389479965728,2985,0.0761423050394429,0.251862857142857
CDE,B,503227,49359,169973,224458,0.252448367097625,4472,0.0258408176416824,0.170018273184102
CRM,B,500270,65171,174241,79309,0.49257581460441,1462,0.0800338800424689,0.960617602540734
AA,B,499993,50501,232655,130490,0.448849934016384,2055,0.0237984665903719,0.383760265268495
NOG,B,498450,18221,403940,24057,0.0717737889688491,4953,0.0152638230841569,0.178873114463177
AUY,B,495086,26142,405098,21602,0.0372968087412095,7205,0.0140554914065052,0.17
XLNX,B,492127,40433,229551,77652,0.439883974825921,1671,0.0438708856609992,0.719309897477071
DRIP,S,491737,38606,318299,125015,0.435904934581144,8119,0.0184690372361416,0.27110178000071
APHB,B,489984,23800,345110,41585,3.37507662749318,6092,0.00741675002987235,0.0566961700338176
DIS,B,488394,87409,184431,104164,0.5133256067105,816,0.0223223849476035,0.352871539773949
JPST,B,487165,6859,375984,69699,0.313715329683789,2968,0.0130356234096692,0.12
F,S,486999,53097,150,405586,0.0147085603496148,2561,0.019,0.19
YINN,B,483283,19416,400881,21972,0.229736651204544,3651,0.0400833434655752,0.197070217917676
VOO,B,478598,20948,318314,45375,0.175072848113429,387,0.0143572407280596,0.478896440603
VSTM,B,478584,44004,265384,116943,0.454617340309562,3554,0.0185986247158984,0.191073201431576
ESV,B,478166,22353,324262,57464,0.0162329305182496,8314,0.0289461793009493,0.18
MRO,B,477292,33453,254166,130276,0.0352939363248678,2515,0.0170762028653702,0.183352748336338
VKTX,B,475566,27546,292900,93951,0.374832634747237,2551,0.00877292331581399,0.233976492061436
TRXC,B,471215,20683,333505,40852,0.247128940185602,4039,0.0162454707064201,0.194479867955207
AXON,B,463685,21568,237981,157379,1.09148429629196,8331,0.0121225404732254,0.13198904109589
GIS,B,462847,80517,185195,130122,0.393061108518277,1881,0.0181329861054834,0.196671102661447
PLUG,B,461742,44352,203287,172863,0.293250664675124,622,0.0197897869931971,0.180081168831169
UGAZ,S,460778,60740,279615,49526,0.490477091164472,3008,0.0228303303855514,0.564850118088367
IWM,B,460551,72311,68527,283570,0.154779390637667,1320,0.0200191973343588,0.216229688907414
SBUX,B,459569,71917,130327,195978,0.193006996000877,1677,0.0181288461023912,0.198960542858585
LABU,S,459012,59513,267015,116341,0.558281214794739,4805,0.0199502265566031,0.586069192014964
KGC,B,455667,18914,345246,47169,0.0204516189785332,16690,0.0121982554112908,0.12
AG,B,455585,55575,235726,102838,0.379969887389363,3932,0.0185040183551213,0.19
SOXS,S,455018,3740,447778,3500,0.0107349962121507,32490,0.005,0.07
VLRX,B,452563,46263,262872,37146,4.26888778365316,7781,0.0134073375283985,0.0692744615653927
HYRE,B,447739,17463,235145,66086,2.57428152312608,20271,0.078126957457227,0.727515636239036
TYME,B,442136,79803,184003,119066,2.03711742558165,4442,0.0135287951997668,0.230544792392194
GPL,B,440495,11400,347034,23198,1.17550654480348,9274,0.00403125,0.0510958333333333
AMLP,S,440384,41852,180638,183228,0.021366763638452,30921,0.0230387226552678,0.17
VIPS,B,439437,27275,252893,110905,0.0625810555308118,3673,0.0125259132858361,0.15
CMCSA,B,439114,66450,124357,206274,0.0481114978795432,1622,0.0157278029731572,0.179621642073401
CAG,B,435835,57817,195855,130520,0.107598031986666,1922,0.00995083447774301,0.18096438099771
OPK,B,434391,19241,203285,178895,0.0613593572592262,6722,0.0136275980030784,0.18
HAL,B,434381,65397,148327,153697,0.13313631266827,1905,0.0161468238479886,0.191536283233942
MDWD,B,432353,22369,254496,37691,0.509993660359287,3519,0.0139998060356222,0.251561682081422
TNA,S,430391,62437,253845,111182,0.541695181220433,8210,0.018003425830764,0.427075116772072
HL,B,428969,34019,249085,95792,0.105595767628974,9084,0.0174698387365898,0.16
GEVO,B,428836,21553,263665,43615,2.41115947299199,3406,0.0171976289709519,0.244731868465464
PM,B,425746,109321,106076,150446,0.698715269229553,1457,0.0216694929478964,0.264831057233251
TWLO,B,425415,38447,144158,48824,0.538582217658674,1894,0.100243029160004,1.7205268015881
WFC,B,424325,44352,181037,142033,0.0332086669541837,1899,0.0151149910150539,0.192257182930448
VZ,B,424119,63825,175165,88339,0.156535134544415,1524,0.0190770236119601,0.195808698201369
BA,B,422159,37092,103212,38705,0.530564021363369,1475,0.0805322389702988,2.58930377849092
YRCW,B,418698,27578,272725,68131,0.484301698963005,3664,0.0140077476881313,0.227232726791471
C,S,417900,36499,53077,326809,0.0700632638779806,52019,0.018,0.18
HK,B,415435,18626,291137,47350,0.0827210133467316,9912,0.058614531218163,0.23
ACRX,B,414536,32545,176521,168881,0.487472344104946,3689,0.0137657215250185,0.19
IJR,B,412320,36996,227671,37879,0.251892493195741,976,0.0165992883002047,0.178171045622341
HIMX,B,411960,39294,242154,84722,0.610735315922132,5203,0.014754537861348,0.165016493018813
INSG,B,411591,49161,198473,121915,0.842503372361806,2911,0.0170813061307333,0.365347460912243
PFF,B,410828,64222,151707,162918,0.433846636586621,2472,0.0207250645779977,0.19
EDGE,B,409877,11001,206088,110638,1.44963208609783,19834,0.00683900765373449,0.0669720718571974
SVXY,B,408790,9203,280743,45878,0.0886529512380358,5149,0.00878593086719224,0.180285021224985
