symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MVIS,B,4053365,10467,3545475,233389,0.0108403076754184,100,0.00275886118276488,0.024925002388459
OCGN,B,3173659,3158,2731474,13074,0.000339930986905337,1500,0.001,0.019683343888537
AQMS,B,3057083,12250,2357205,529922,0.0400673786121968,100,0.001,0.0193363265306122
FRSX,B,2795222,7171,2442552,210730,0.0274739378800127,100,0.00162752754148654,0.0215757913819551
JG,S,2655813,403,2473700,110908,0.000475679554867807,400,0.001,0.01
MVIS,T,2535867,3300,2185086,206084,0.00341769516851826,400,0.00209090909090909,0.0363636363636364
FCEL,B,2398304,8864,1974730,276114,0.0133743738306476,200,0.00132490974729242,0.0136157490974729
CIDM,T,2395133,1900,2040706,270809,0.0257358419006596,2700,0.00111052631578947,0.00289473684210526
JG,B,2235327,19149,1932935,142042,0.0226024511071058,200,0.00102088881925949,0.0121102929656901
OCGN,T,2017542,2500,1783762,9145,0.000269103061198019,2000,0.001,0.02
FEYE,T,1994785,0,90533,0,0.0,11200,0.0,0.0
AAPL,T,1945648,5737,1471071,67579,0.00295096622668791,200,0.00286508628202894,0.0274899773400732
AAPL,B,1772944,9249,1434546,98677,0.00475744929939628,100,0.00201675856849389,0.0204313979889718
JG,E,1737698,18400,1360251,137796,0.0217183717358999,250,0.00110326086956522,0.0115217391304348
AMTX,B,1730664,18741,1365440,222263,0.0315997133583442,100,0.001,0.0136812336588229
NXTD,E,1706096,1600,1612892,87204,0.00436512050460793,500,0.001,0.010625
FCEL,S,1691340,3400,1551325,104342,0.0051300621642827,1000,0.001,0.0144117647058824
NIO,B,1678452,3853,1455629,33923,0.00298436943286912,140,0.00360368543991695,0.0224214897482481
CLNE,B,1613725,2037,1145675,55703,0.00974408036354939,500,0.00199558173784978,0.0144182621502209
VISL,B,1575131,2870,1462516,60464,0.0456722735880584,399,0.001,0.0123344947735192
SPXS,B,1531434,27793,1497006,2400,0.0982536147346838,2500,0.001,0.01
AAL,B,1528686,1506,1323035,112573,0.0019767307550954,200,0.001,0.01066401062417
NCLH,S,1507759,520,1173201,242323,0.00248146062590072,500,0.001,0.0230769230769231
IAU,T,1471225,7369,1444956,0,0.0283950569712196,1300,0.001,0.01
IDEX,B,1470241,800,1266123,4166,0.0016742706458499,140,0.001,0.01
TZA,B,1457207,19425,1417432,0,0.0376680518684711,600,0.001,0.01
UAVS,B,1375242,2025,1263261,11238,0.0101884229327564,150,0.001,0.0212049382716049
RIOT,B,1317375,10033,1061324,191764,0.0181817193349981,100,0.00142041263829363,0.018025515797867
GEVO,T,1277200,2440,1129556,87649,0.0064170841716307,500,0.00136885245901639,0.0128688524590164
AMTX,T,1243589,13917,935567,195040,0.0234658348438225,257,0.001,0.0132995616871452
PLTR,B,1185748,5295,927529,167385,0.00779742883649697,100,0.00284117091595845,0.0365061378659112
SDOW,B,1125683,10350,948733,155200,0.121862195638864,300,0.001,0.0141062801932367
AQMS,T,1095508,3700,937897,111220,0.0121019837440921,100,0.001,0.0202702702702703
IAU,B,1038167,7067,1021900,0,0.0272313567126624,300,0.001,0.01
AQMS,S,977412,5500,730405,177483,0.017989435295272,500,0.00192727272727273,0.0167272727272727
AMPE,B,953408,1500,843263,33190,0.00674742585703554,300,0.001,0.028
GEVO,B,950732,1100,796261,44271,0.00289294778229253,900,0.001,0.0127272727272727
AMPE,E,935760,1600,752183,139250,0.00719725424750458,600,0.00125,0.019375
TZA,T,911747,3600,892352,0,0.00698095169763171,100,0.001,0.01
CBAT,T,908893,501,802811,7900,0.00298997374074958,200,0.001,0.0339920159680639
IZEA,B,908408,1250,746014,62106,0.0146289512797407,570,0.001,0.014
NXTD,B,893969,2000,820730,41569,0.00545640063075991,500,0.001,0.01
FRSX,T,875511,4303,680089,69758,0.0164858952304692,339,0.00139507320474088,0.0216267720195213
CBAT,B,826698,800,719437,16161,0.0047744091668656,364,0.001,0.03625
SPXS,S,815755,0,815755,0,0.0,2736,0.0,0.0
CLNE,T,799670,1200,522715,257781,0.00574025352786415,1200,0.00133333333333333,0.015
GNPX,B,798291,2557,692494,56374,0.0292004979044617,300,0.00209816190848651,0.0307039499413375
NIO,T,797680,5070,687480,21074,0.00392700571623317,100,0.00150493096646943,0.0210059171597633
MVIS,S,796943,1201,726564,38747,0.00124383390830013,570,0.003248126561199,0.0366777685262281
RIOT,S,796592,2000,701575,34306,0.00362438340177377,300,0.0048,0.036
SQQQ,B,774918,51376,719242,3000,0.0360732305678781,200,0.00102919651199003,0.01
UAVS,T,772664,2250,660811,42871,0.0113204699252849,200,0.0044,0.0295555555555556
NK,B,769661,2142,610322,4633,0.0239605355884426,300,0.014547152194211,0.12780578898226
MDGS,T,764448,1100,84505,59643,0.0619997745462744,3100,0.001,0.0127272727272727
LAZR,B,763796,3027,559338,14561,0.0204745606796445,100,0.0194013875123885,0.126052196894615
ROKU,B,760808,1479,17587,8059,0.04133709717991,1800,0.0195131845841785,0.447876943881001
TQQQ,B,759303,20251,578543,37903,0.142069410633984,100,0.00108710680954027,0.0318211446348328
TIGR,B,745507,500,620854,51451,0.00434778828010191,500,0.001,0.03
EMAN,B,740595,3119,587105,125471,0.0723665893271462,300,0.001,0.0173966014748317
GRNQ,B,728307,3280,276873,39293,0.124776505497014,700,0.00173170731707317,0.0180182926829268
PLTR,T,727684,3185,524629,74770,0.00469023811978147,130,0.00391836734693878,0.0314599686028257
NNDM,B,706162,2250,632286,25558,0.0091677328400414,101,0.00118,0.0122444444444444
UVXY,B,705587,53415,511203,126878,0.0339664538742361,300,0.001,0.0100374426659178
CCL,T,700880,1315,592832,45235,0.00340644452676326,200,0.001,0.013041825095057
SH,T,695992,0,695992,0,0.0,5200,0.0,0.0
MARA,B,676351,1500,541803,25895,0.00301010794247082,200,0.00473333333333333,0.0333333333333333
SNDL,B,665094,0,665094,0,0.0,200,0.0,0.0
SH,B,660079,0,660079,0,0.0,4500,0.0,0.0
WATT,B,657561,900,571913,34984,0.00437968991795381,300,0.001,0.0122222222222222
BE,S,639603,0,616936,0,0.0,34164,0.0,0.0
DFFN,B,637894,0,551626,0,0.0,12709,0.0,0.0
LAZR,T,599627,1302,446642,2800,0.00880669904357355,200,0.0153917050691244,0.106282642089094
FCEL,T,594815,2300,440353,44200,0.00347033616995594,200,0.00134782608695652,0.0152173913043478
TSLA,T,587122,3783,207146,5860,0.0133933313035043,163,0.0346418186624372,0.276410256410256
VTGN,B,579891,0,60859,0,0.0,3100,0.0,0.0
AAL,T,576532,540,450895,6206,0.000708787920153728,300,0.001,0.0155555555555556
MDGS,B,558311,2188,410741,84737,0.12332318791568,300,0.001,0.0118281535648995
SNGX,B,539826,1329,504512,10403,0.0106060364228369,300,0.001,0.0117231000752445
COTY,B,538494,200,500184,12700,0.000594189421645726,200,0.001,0.01
AMPE,S,536649,800,484312,48237,0.00359862712375229,1900,0.001,0.02125
SQQQ,S,532123,57565,421358,53200,0.0404187853791635,150,0.001,0.01
NCLH,B,529914,610,480003,25521,0.00291094419576816,300,0.001,0.0191803278688525
FUBO,B,525578,3235,321949,22517,0.0149305395301611,100,0.0246862442040185,0.164766615146832
NH,T,522999,1900,475203,12400,0.00996459944932477,200,0.00242105263157895,0.0494736842105263
ITRM,T,521775,0,514475,0,0.0,2000,0.0,0.0
CLNE,S,521737,600,367593,98399,0.00287012676393207,500,0.001,0.02
BFT+,B,516846,0,270146,0,0.0,200,0.0,0.0
IZEA,T,503244,1215,454038,34591,0.0142193406439079,400,0.001,0.0124691358024691
VISL,T,501427,1500,437883,33043,0.0238705262655357,500,0.001,0.0133333333333333
HUSN,B,493072,2300,389897,24523,0.0440511759748717,283,0.00139130434782609,0.0234782608695652
MARK,S,489907,100,488307,1500,0.00161532621512915,3000,0.001,0.01
STAF,T,481888,0,331600,0,0.0,1000,0.0,0.0
ATOS,B,478318,0,378318,0,0.0,18500,0.0,0.0
IDEX,T,476828,0,446854,0,0.0,100,0.0,0.0
BCRX,S,476580,1000,400785,56300,0.00354774735781516,600,0.0053,0.019
UXIN,T,472227,2204,459019,10004,0.0953204740074388,500,0.001,0.01
APTS,T,471200,0,438400,0,0.0,24800,0.0,0.0
SWN,B,469272,420,406293,50159,0.000998704062585455,1800,0.001,0.01
NH,B,449947,1800,372969,5401,0.00944014684672873,200,0.00327777777777778,0.0383333333333333
AAL,S,445779,420,433294,11465,0.0005512794934529,100,0.0029047619047619,0.01
TBLT,T,444045,24,399150,0,0.00716204118173679,1324,0.0001,0.0047
GE,B,443927,1181,412919,7401,0.000949180658575458,100,0.001,0.0108467400508044
TQQQ,T,442744,16593,270249,67026,0.116406978946704,100,0.00100108479479299,0.0290821430723799
SONO,S,442471,130,303743,61712,0.00662251655629139,12700,0.001,0.0446153846153846
GIK,B,440463,0,431548,0,0.0,300,0.0,0.0
BORR,E,436639,0,374009,0,0.0,1402,0.0,0.0
AMC,T,436455,1140,278933,10376,0.00792277380480787,300,0.001,0.01
UAVS,S,421244,700,325902,11761,0.0035219239767553,200,0.001,0.0228571428571429
TRXC,T,418964,500,394856,6122,0.0416007987353357,3300,0.0004,0.0043
RIOT,T,417996,911,389702,12200,0.00165090663950795,200,0.001,0.0221953896816685
FEYE,B,416524,803,361109,18244,0.0020870207064682,200,0.001,0.023200498132005
HUSN,T,416342,2772,319133,44173,0.0530912433923236,300,0.001,0.0264935064935065
ITUB,B,410536,0,408336,0,0.0,2600,0.0,0.0
SOLO,T,409939,800,320390,43025,0.00379078649342772,200,0.001,0.0175
TSLA,B,408639,2853,131998,13110,0.0101007597697324,166,0.043403434980722,0.286154924640729
GNUS,B,405252,0,399652,0,0.0,500,0.0,0.0
MSFT,S,402565,5,312866,0,1.94178527738403e-05,69,0.001,0.04
PRTY,B,401943,300,339143,62400,0.00424850948125699,2600,0.001,0.04
FEYE,S,395922,100,367757,2300,0.000259902952237634,200,0.001,0.02
BLNK,B,395691,600,230482,894,0.00442559468928637,140,0.011,0.0733333333333333
SPXU,T,389419,2800,378919,0,0.00994833969316478,600,0.001,0.01
OPK,B,384566,0,384566,0,0.0,900,0.0,0.0
PLUG,B,379059,900,341501,2091,0.00159770214926444,100,0.003,0.03
CFIIW,S,375800,0,366100,0,0.0,3400,0.0,0.0
MBIO,B,365295,114,333307,837,0.00132059079061685,835,0.001,0.01
EVFM,B,364654,1740,310651,44263,0.0240860453205244,500,0.001,0.01
ELYS,B,356687,2832,295420,20890,0.0275942706810874,100,0.0103107344632768,0.0665395480225989
RIDEW,T,352790,400,105040,0,0.120228434024647,3100,0.08,0.66
BCRX,T,347896,800,184970,13533,0.00283819788625212,800,0.006125,0.04875
BRQS,B,347018,300,338428,6200,0.0323659510195275,800,0.001,0.01
SDOW,S,344575,21000,259802,63773,0.247256628832478,500,0.001,0.01
CDEV,E,343784,200,235901,1199,0.00298298208719257,5000,0.001,0.01
ITUB,S,342388,0,342388,0,0.0,1800,0.0,0.0
MRNA,T,340559,1080,180231,1749,0.00702850449043342,145,0.0249074074074074,0.239074074074074
CLA,B,334835,383,273587,367,0.00358308931528379,200,0.00843342036553525,0.0660835509138381
GE,T,320257,23,283701,0,1.8485313418489e-05,600,0.001,0.01
NNDM,T,318417,600,234302,8156,0.00244472875734437,300,0.001,0.015
SESN,E,315641,742,305789,9110,0.0089999393535084,741,0.001,0.01
INSG,B,314139,0,303357,0,0.0,200,0.0,0.0
MARA,T,313890,1700,261300,10823,0.00341145566813359,202,0.00276470588235294,0.0411764705882353
ITRM,B,312063,0,308863,0,0.0,200,0.0,0.0
NNDM,S,311806,900,283921,14805,0.00366709313601656,300,0.001,0.0122222222222222
SOS,B,311355,100,308855,1600,0.00229163324701515,200,0.001,0.02
QS,B,311132,1847,164648,2536,0.00637081085555816,100,0.0394206821873308,0.47306984298863
JIH+,T,306208,390,221051,0,0.012720156555773,2523,0.01,0.08
AMC,S,303639,2151,241653,50507,0.0149490232053875,190,0.001,0.01
CLSN,B,303310,0,303310,0,0.0,35800,0.0,0.0
C,T,299224,0,150523,0,0.0,400,0.0,0.0
BFT,B,297480,1882,227257,15578,0.00990813130116613,100,0.0012125398512221,0.0260839532412327
CIDM,S,294558,0,224645,0,0.0,3822,0.0,0.0
AIV,B,294021,100,269407,8800,0.000406079827172426,300,0.001,0.01
KOPN,B,292056,1200,239375,28881,0.0117342199188383,300,0.001,0.0166666666666667
SDS,B,291552,2100,265552,0,0.0178869544478893,500,0.001,0.01
PLUG,T,289823,200,254062,4400,0.000355044922058763,300,0.001,0.01
SLGG,B,289307,300,282207,700,0.00952350719024793,300,0.001,0.04
SPXU,B,287314,7975,277739,0,0.0283350032332104,500,0.001,0.01
ITUB,T,287271,0,282371,0,0.0,3300,0.0,0.0
VLDR,T,286414,2250,235538,800,0.0144543947784302,200,0.0092,0.09
WISH,T,283306,0,237171,0,0.0,150,0.0,0.0
CYCC,B,280841,300,239687,900,0.00381645400536848,200,0.001,0.0566666666666667
VLDR,B,280064,3416,187659,11169,0.0219449833613856,125,0.00888524590163934,0.0692154566744731
ELYS,T,279514,376,267382,0,0.00366364610737601,197,0.00842021276595745,0.049281914893617
NOVN,B,279415,0,267098,0,0.0,2400,0.0,0.0
CCL,B,273809,1107,221829,25487,0.00286763048754899,125,0.001,0.016386630532972
QQQ,T,272452,4988,214932,24840,0.0172662667409748,100,0.001,0.01742983159583
UPRO,B,271207,6084,263675,888,0.217308997392578,100,0.001,0.0207577251808021
QQQ,B,269840,19609,237066,1420,0.0678777515083752,40,0.00202947626090061,0.0167647508796981
C,B,265365,1,157064,0,3.67474129821261e-06,150,0.001,0.01
AMD,B,263130,645,244629,1400,0.00233162588430075,100,0.001,0.0253333333333333
TCP,B,262856,0,255831,0,0.0,7000,0.0,0.0
PHUN,B,262035,2100,179782,61837,0.0355203734713554,485,0.001,0.0104761904761905
NK,E,261789,200,240918,0,0.00223721153953712,273,0.01,0.12
SNGX,E,261056,100,162056,3500,0.000798046382455748,800,0.001,0.01
EQOS,B,256841,305,206410,930,0.0420863805712709,100,0.01,0.0827868852459016
PFMT,B,255518,0,229077,0,0.0,987,0.0,0.0
SPY,B,254123,16538,228229,0,0.00951812547373364,50,0.00187162897569234,0.0144044019833112
RGLS,B,248914,0,191658,0,0.0,900,0.0,0.0
BLDP,B,248554,405,236467,9480,0.00330175604506693,200,0.001,0.0198765432098765
NMTR,E,246140,0,243105,0,0.0,1000,0.0,0.0
KOPN,T,243627,1112,218940,13920,0.0108737104581235,500,0.001,0.0244964028776978
NCLH,T,241209,90,199630,5991,0.000429483569867433,300,0.001,0.0166666666666667
ANIX,B,240450,0,182565,0,0.0,100,0.0,0.0
AHT,S,240012,200,190764,0,0.000863520573377661,600,0.005,0.01
WATT,T,238457,1100,212857,16300,0.00535295434416577,500,0.001,0.0127272727272727
GRNQ,T,237174,700,194943,11079,0.0266291322707041,300,0.001,0.0257142857142857
IBIO,T,235864,0,228047,0,0.0,128,0.0,0.0
DNN,B,235395,0,174365,0,0.0,38800,0.0,0.0
BCRX,B,235106,925,202824,19028,0.00328166630597902,200,0.001,0.0410810810810811
CBAT,S,234301,0,233621,0,0.0,2000,0.0,0.0
OPK,T,232716,100,210816,21100,0.00101627049055377,1000,0.001,0.01
PHUN,E,231143,800,205206,17737,0.0135315708462306,744,0.001,0.01
ECOR,T,229717,100,105435,37227,0.0355113636363636,835,0.004,0.05
SPXS,T,227710,0,227710,0,0.0,3200,0.0,0.0
SNDL,T,226514,0,222565,0,0.0,2,0.0,0.0
LPTH,B,225364,100,209114,200,0.00799105002397315,600,0.001,0.03
EMAN,T,222972,715,148275,38220,0.0165893271461717,700,0.001,0.0141958041958042
F,B,222952,305,216397,0,0.000195422249816271,300,0.001,0.01
ABIO,T,222596,400,199029,5000,0.0454029511918275,400,0.001,0.035
CSCO,B,222325,200,74435,147690,0.000693668884094866,134,0.001,0.01
JG,T,222250,400,0,0,0.000472138515997823,1500,0.001,0.01
DBX,B,221303,25,215195,1380,0.000137022340122334,200,0.001,0.014
HDSN,B,220191,1000,181070,29521,0.109505037231713,700,0.001,0.012
PFE,T,220161,500,180775,7582,0.00133644457630698,200,0.001,0.016
MARA,S,219865,100,185870,150,0.000200673862831388,200,0.001,0.03
NK,S,219258,800,186205,26652,0.00894884615814848,330,0.0175,0.17875
ASM,S,218832,0,218832,0,0.0,11020,0.0,0.0
VBIV,B,218471,100,205970,2300,0.000550903481710004,1300,0.001,0.01
TRIT,T,216511,100,161651,3575,0.00285437004053205,300,0.004,0.06
SOLO,B,214611,900,200038,8560,0.00426463480510619,200,0.001,0.0111111111111111
ABNB,B,212633,1438,142468,3105,0.0165449001898406,100,0.0134979137691238,0.336001390820584
NOVN,E,211501,0,206001,0,0.0,1000,0.0,0.0
DAL,S,210209,180,87660,116869,0.00115874109217785,200,0.001,0.01
MARK,B,206957,699,189484,7219,0.0112911302437527,400,0.001,0.01
CERC,B,206087,0,169796,0,0.0,300,0.0,0.0
EVFM,T,205591,2250,177907,25175,0.0311457482592987,150,0.001,0.01
VXRT,S,201156,200,185906,12700,0.0016884048794901,800,0.001,0.01
RAVE,B,200886,0,184698,0,0.0,8775,0.0,0.0
SPPI,T,199400,0,97900,0,0.0,900,0.0,0.0
LPTX,B,197588,100,194826,50,0.00287315040942393,200,0.001,0.02
WWR,B,197332,100,177424,500,0.00190034586294706,300,0.001,0.02
CLDR,B,195053,0,182853,0,0.0,300,0.0,0.0
SNGX,S,194924,800,178809,15315,0.00638437105964599,250,0.0015,0.01
RIG,E,192710,1200,138781,48800,0.0036575998829568,900,0.001,0.01
CRBP,T,192642,200,178775,2120,0.00675904021628929,349,0.001,0.01
SPXU,S,192393,0,192393,0,0.0,1200,0.0,0.0
WEI,B,191705,100,175608,12497,0.0163934426229508,589,0.001,0.01
ICLN,B,190794,337,182509,3925,0.00346829137764239,50,0.001,0.01
TTCF,S,190491,0,90592,0,0.0,150,0.0,0.0
TLSA,T,189765,0,10465,0,0.0,900,0.0,0.0
PRTS,B,189668,0,187780,0,0.0,200,0.0,0.0
SESN,B,188729,900,159088,22141,0.010916368488083,600,0.001,0.01
CCL,S,187456,385,167466,18705,0.00099732406296871,331,0.001,0.0141558441558442
TZA,S,186001,0,186001,0,0.0,1400,0.0,0.0
RIDE,B,182092,310,110933,400,0.00363482869404123,200,0.0196774193548387,0.072258064516129
GNUS,T,182086,0,167186,0,0.0,500,0.0,0.0
UUP,S,180515,40385,430,139700,0.495545793658584,5000,0.001,0.01
FRSX,S,179337,700,130233,42449,0.00268187930776864,100,0.00614285714285714,0.0285714285714286
PHUN,S,179121,100,158821,19800,0.00169144635577883,3600,0.001,0.01
NVIV,T,178823,0,178823,0,0.0,9515,0.0,0.0
PTI,S,178385,0,178385,0,0.0,1500,0.0,0.0
FUBO,T,177988,280,115981,1600,0.00129228781095675,139,0.0425,0.241785714285714
PTON,T,177413,603,113264,3497,0.00328406330671953,200,0.0101658374792703,0.151757877280265
CRSR,B,177372,250,137525,600,0.0103412616339193,300,0.026,0.142
SWN,T,176443,0,170142,0,0.0,1100,0.0,0.0
AAPL,S,175293,460,150009,10013,0.000236612247564308,100,0.001,0.0165217391304348
M,B,174659,100,144156,100,0.000369613347477204,192,0.001,0.02
CNSP,E,174564,200,154002,500,0.0124385844890851,400,0.001,0.03
CURO,E,171504,0,163505,0,0.0,4126,0.0,0.0
DM,T,171334,0,112434,0,0.0,300,0.0,0.0
QS,T,170975,2610,86764,1369,0.00900260765187158,100,0.0657854406130268,0.282107279693487
SNOW,T,170707,400,44846,200,0.0205033574247783,100,0.01,0.35
BTBT,B,169645,0,146004,0,0.0,180,0.0,0.0
AI,B,169464,1321,106947,1000,0.0300261393340152,100,0.053111279333838,0.430098410295231
PROG,E,168930,0,161197,0,0.0,700,0.0,0.0
BAC,B,168884,300,166684,400,0.000380838733838156,202,0.001,0.01
APG,B,168800,0,107700,0,0.0,26900,0.0,0.0
QQQ,S,168480,21715,120082,22879,0.0751677991740715,50,0.00126677411927239,0.0113994934377159
BRQS,T,168363,200,152239,3024,0.021577300679685,150,0.001,0.01
GNPX,T,168243,500,149293,9100,0.00570991355190882,300,0.001,0.036
CLRB,B,167386,0,163335,0,0.0,300,0.0,0.0
PFE,S,167140,768,150908,15403,0.00205277886920751,50,0.00152083333333333,0.01
FTEK,B,166820,845,144396,8780,0.0313904676993945,300,0.00845562130177515,0.0217159763313609
INSG,S,166350,0,160050,0,0.0,600,0.0,0.0
PLTR,S,166256,1116,98722,61398,0.00164342409471778,250,0.00382347670250896,0.0523297491039427
DKNG,S,163822,100,144505,215,0.00173112211335388,300,0.01,0.04
LMND,B,163764,213,121260,40184,0.0141735427202555,100,0.0635211267605634,0.537089201877934
SURF,B,162978,100,158113,1300,0.00409601048578684,200,0.01,0.08
NIO,S,162001,0,153482,0,0.0,300,0.0,0.0
LGVW,B,161260,712,97245,5010,0.0171026398597199,200,0.0196769662921348,0.110589887640449
BTBT,T,160315,90,132845,0,0.0123507616303005,500,0.01,0.07
CNSP,B,159737,0,151702,0,0.0,200,0.0,0.0
SUNW,S,158718,0,158018,0,0.0,3000,0.0,0.0
IVR,T,158679,0,158679,0,0.0,100,0.0,0.0
PTON,S,158260,350,37596,550,0.00190617273192676,200,0.00228571428571429,0.108571428571429
TLGT,T,157843,0,128578,0,0.0,500,0.0,0.0
CCRC,B,157414,4170,92997,55113,0.0146727140298591,200,0.0012158273381295,0.0330815347721823
AIV,T,157286,0,127985,0,0.0,300,0.0,0.0
GME,T,157205,0,132189,0,0.0,164,0.0,0.0
CERC,T,156432,150,146945,200,0.0053642313056539,300,0.001,0.0333333333333333
VERO,B,156102,200,142921,5874,0.010164667615369,300,0.001,0.025
VXRT,B,155965,200,124727,11200,0.0016884048794901,300,0.001,0.01
ASM,B,155854,100,151610,4144,0.00921064750851985,300,0.001,0.01
SLQT,T,155500,0,114500,0,0.0,8000,0.0,0.0
DPW,B,155331,600,130382,3097,0.005611357387352,300,0.001,0.025
NXTD,S,155186,400,149857,4929,0.00109128012615198,1000,0.001,0.01
TNXP,B,153508,300,134478,100,0.00478080030597122,600,0.0001,0.0004
ABNB,S,153436,300,94510,302,0.00345164816199735,150,0.0316666666666667,0.206666666666667
JMIA,B,153102,85,97996,0,0.00138673627538951,126,0.02,0.08
MGNI,T,152106,0,138756,0,0.0,700,0.0,0.0
TXMD,S,151720,300,134794,16626,0.0017261617068287,300,0.001,0.01
AIM,T,151409,1265,142197,7945,0.0193268452171787,300,0.001,0.01
BLDP,S,150601,400,77901,69800,0.00326099362475746,500,0.001,0.015
ZKIN,B,147821,0,146171,0,0.0,110,0.0,0.0
JE,T,147479,400,142768,4111,0.0331564986737401,200,0.001,0.01
ABEV,T,145250,0,145250,0,0.0,2700,0.0,0.0
EMAN,S,145149,200,131391,13300,0.00464037122969838,500,0.001,0.015
MRNA,B,143895,1834,95695,5403,0.0119354418846805,100,0.0512540894220284,0.467699018538713
CLSK,B,142868,571,113031,6363,0.0157691245512289,183,0.0139404553415061,0.102031523642732
QEP,E,142096,0,136996,0,0.0,300,0.0,0.0
OPTT,T,141906,950,131283,7473,0.00977054643066512,250,0.001,0.01
T,B,141866,3939,127905,7070,0.00473245244119576,200,0.001,0.01
MNKD,S,141850,100,107464,34286,0.000647643226299496,2000,0.001,0.01
SLV,S,141642,12550,123292,5800,0.00562648311629156,200,0.001,0.01
SDS,T,141165,0,140965,0,0.0,700,0.0,0.0
EXK,S,140861,100,120970,19791,0.000741608697586805,1914,0.001,0.01
MGM,S,140396,400,53231,86765,0.00260744294588904,300,0.001,0.01
CIDM,B,140292,0,138592,0,0.0,800,0.0,0.0
OPTT,B,139864,200,120980,5740,0.00205695714329792,500,0.001,0.01
OXY,S,139374,0,136306,0,0.0,300,0.0,0.0
BB,B,139277,1000,117803,19674,0.00453081178554762,300,0.001,0.01
FUV,T,138616,0,97375,0,0.0,197,0.0,0.0
PENN,B,137656,400,132931,2425,0.0114929318469141,200,0.005,0.16
ZS,B,137650,52,84854,4575,0.00327930882260201,250,0.0307692307692308,0.368076923076923
LAC,B,137615,1300,106204,15927,0.00589903573454339,200,0.001,0.0153846153846154
WKHS,B,137282,100,122437,100,0.00134916351861846,145,0.001,0.04
MNKD,E,135162,0,132662,0,0.0,300,0.0,0.0
TRIT,B,134296,200,100513,100,0.00570874008106411,125,0.015,0.05
PTON,B,133903,675,76791,2650,0.00367619026871589,200,0.0232592592592593,0.19962962962963
VET,E,132691,200,119445,13046,0.00552104899930987,695,0.001,0.01
THBR,B,132288,100,110061,0,0.00135470149152634,200,0.03,0.07
DARE,S,131644,0,84644,0,0.0,2000,0.0,0.0
APPN,S,130953,0,36313,0,0.0,503,0.0,0.0
CYCC,T,130938,300,106038,600,0.00381645400536848,199,0.007,0.07
VSTM,S,130539,1960,64179,64400,0.0466500059502559,1000,0.001,0.01
IZEA,S,130531,100,122602,120,0.00117031610237925,2900,0.001,0.01
NMTR,B,129865,0,129865,0,0.0,2300,0.0,0.0
IPOC,B,129539,0,119391,0,0.0,100,0.0,0.0
XSPA,B,129243,500,110919,4174,0.00652869360840896,600,0.001,0.014
SPY,T,129060,5828,122739,301,0.00335419248161324,75,0.00107000686341798,0.0100274536719286
SPXL,B,128440,5021,114269,8850,0.152809057155031,100,0.00100995817566222,0.0174108743278231
ETM,B,128054,0,127155,0,0.0,1500,0.0,0.0
NBR-A,T,127400,0,59800,0,0.0,13500,0.0,0.0
GILD,T,127242,100,84950,0,0.000553666936117909,126,0.005,0.01
CLDR,T,127108,0,126708,0,0.0,450,0.0,0.0
KOS,T,125647,100,115692,5555,0.00051376636988096,168,0.001,0.01
SKLZ,B,124962,1000,100477,0,0.0147492625368732,200,0.01,0.03
CMCSA,T,124725,0,124725,0,0.0,8000,0.0,0.0
ITP,E,123548,0,123548,0,0.0,3318,0.0,0.0
THCB,B,123055,300,77691,200,0.00606428138265616,200,0.0133333333333333,0.11
WEI,S,122190,100,74020,13550,0.0163934426229508,3000,0.001,0.02
AMD,S,121969,583,97860,18065,0.00210750060549974,100,0.0016861063464837,0.0208576329331046
ARKG,B,121657,18840,71147,7967,0.24120139804632,70,0.00285445859872611,0.0414485138004246
UVXY,S,121200,4133,98983,18084,0.00262816350954259,400,0.001,0.01
VLDRW,B,120934,0,72532,0,0.0,270,0.0,0.0
VERB,B,120403,1000,111603,2200,0.0215002902539184,400,0.001,0.035
EQOS,T,120384,235,71712,0,0.0324272112598317,200,0.0267234042553192,0.125744680851064
AMC,B,119746,200,119346,0,0.00138996031663296,100,0.001,0.01
UAL,S,119351,60,75285,43432,0.000391088399014457,350,0.001,0.0166666666666667
ELYS,S,118728,400,83123,3200,0.00389749585891065,155,0.008,0.055
CLA+,T,118650,0,92750,0,0.0,2300,0.0,0.0
PAVM,B,118542,400,80167,30545,0.00363451333866395,1000,0.001,0.015
AHT,B,118163,600,101226,700,0.00259056172013298,200,0.00916666666666667,0.0233333333333333
SAVE,T,118102,210,85716,5990,0.00400099072151199,200,0.001,0.0219047619047619
UAL,T,117190,80,93373,7720,0.000521451198685943,200,0.001,0.01
SDC,B,116952,120,59179,6678,0.00128380691543992,300,0.001,0.05
SGMO,B,116655,0,112586,0,0.0,400,0.0,0.0
AQB,B,116415,100,110811,1245,0.0033254630707326,300,0.001,0.06
CAN,T,115709,0,108859,0,0.0,400,0.0,0.0
EYES,B,115669,200,95933,192,0.00450541776486225,300,0.001,0.025
MITT,S,115475,500,86620,21105,0.0254919955134088,900,0.001,0.01
BORR,S,115381,0,87948,0,0.0,935,0.0,0.0
QTT,S,115150,0,115150,0,0.0,56575,0.0,0.0
TANH,T,114843,100,93597,13446,0.00465657741559953,700,0.001,0.01
