symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRIN,B,5570252,132900,4161665,986189,0.0520810473580919,300,0.00100291196388262,0.0106176072234763
MRIN,T,4234719,117370,3189012,602771,0.0459951281295654,300,0.0010040896310812,0.0112913862145352
TRCH,B,3986519,21429,3192085,654096,0.0268865030482411,200,0.00150566988660227,0.011913295067432
DBGI,B,3909095,53319,3040299,503687,0.143401960652475,200,0.00385286670792776,0.0403302762617453
WISH,B,3791542,15090,3161441,423944,0.0155015506687034,200,0.00122365805168986,0.0118933068257124
DBGI,E,2973339,36375,2262663,442911,0.0978309105334642,269,0.00434306529209622,0.0425817182130584
SQQQ,B,2905501,2507,2884594,2600,0.00137061868098044,600,0.001,0.01
ATOS,S,2706901,1000,2578761,110781,0.00454830757475144,900,0.001,0.016
CLOV,B,2629750,7849,2320349,134553,0.0178642553298025,200,0.00201465154796789,0.0139329850936425
TRCH,E,2613013,19319,2176480,357695,0.0242391316621854,200,0.00118634504891558,0.0139406801594285
ATOS,B,2387541,3958,2270241,50520,0.0180022013808662,368,0.00140651844365841,0.0130394138453765
WISH,T,2069921,9171,1483300,271866,0.00942112135074082,200,0.001,0.0124599280340203
SQQQ,T,1864336,4814,1811042,30080,0.00263189402881525,1000,0.001,0.01
PIRS,B,1803956,6532,1504951,110483,0.0453010243357769,300,0.001,0.0140248009797918
DBGI,S,1755278,34025,1315774,287037,0.091510563048828,200,0.00484578986039677,0.0423409257898604
TSLA,B,1563991,5446,659572,50274,0.0174336713788158,114,0.0364652956298201,0.225084465662872
CLOV,T,1491073,1202,809612,18598,0.00273574148380974,300,0.00101497504159734,0.0208319467554077
ORPH,B,1360598,6146,1080024,64173,0.0226436226848867,200,0.00200553205336804,0.0219248291571754
TQQQ,B,1357396,65738,1093648,181796,0.179215886196904,100,0.00121984240469744,0.0121395539870395
ARAV,B,1284195,16042,960570,192980,0.0673122917733151,200,0.00181828949008852,0.0300149607280888
TSLA,T,1276355,5101,385069,11518,0.0163292614218398,200,0.0214357969025681,0.171160556753578
ALF,E,1262956,600,518820,1400,0.0123520329387545,300,0.00833333333333333,0.0425
AMC,T,1220617,5771,974232,22403,0.0158600163244666,144,0.00198423150233928,0.0227412926702478
ORPH,T,1069247,6616,780030,97136,0.024375237175921,200,0.00179035671100363,0.0216837968561064
MRIN,S,1033550,31463,582495,417492,0.012329766689448,300,0.001,0.010666179321743
PIRS,T,1011621,4213,872534,80440,0.0292181897621904,418,0.001,0.0109494422027059
IAU,B,980529,0,970729,0,0.0,1698,0.0,0.0
GTT,T,934177,2386,772208,68674,0.00735160450462942,400,0.001,0.0119321039396479
SQQQ,S,927712,1681,912841,13190,0.000919030715088997,1400,0.001,0.01
GTT,B,925738,2128,782261,67949,0.00655666990186563,400,0.001,0.0146992481203008
WISH,S,896291,2360,813781,77972,0.00242436445183168,300,0.00116949152542373,0.0108474576271186
SDOW,S,868615,21520,594718,252377,0.250912355567992,325,0.001,0.01
AMC,B,863360,8083,692356,45070,0.0222139164703975,100,0.00125955709513794,0.0214004701224793
ARAV,T,838010,14528,507557,173868,0.0609595421320734,200,0.00115487334801762,0.0260675936123348
IGC,B,834281,1504,748965,68115,0.00321657563016224,300,0.001,0.0106648936170213
CLF,T,803590,260,786870,11440,0.000759024361762688,300,0.001,0.01
ITRM,B,788847,1700,669248,106199,0.00620417577524826,291,0.001,0.0205882352941176
UDOW,B,773003,11911,690440,70537,0.268181204124825,100,0.001,0.0107891864662917
RAIL,B,753460,7335,575906,111554,0.0902014314173984,300,0.00124539877300614,0.0271083844580777
TTD,B,752001,1677,585222,1929,0.00736404833836858,200,0.0230471079308289,0.110739415623137
SDS,B,740504,0,729504,0,0.0,1500,0.0,0.0
IAU,T,734158,0,723858,0,0.0,300,0.0,0.0
TNXP,B,718400,200,18700,1800,0.00116788321167883,4200,0.001,0.01
RAIL,T,679846,5104,554343,68557,0.062765931282127,300,0.00135266457680251,0.0269024294670846
UWMC,S,674391,300,671791,2300,0.00830886833213316,2600,0.005,0.01
CLOV,S,669110,4886,565197,90753,0.0111204932528239,250,0.00128428162095784,0.0126013098649202
PSQ,B,650806,0,650806,0,0.0,300,0.0,0.0
IGC,T,649020,12830,527878,77812,0.0274392721642165,449,0.001,0.01
AMD,B,632590,4343,403857,200749,0.0160028003979513,100,0.00146051116739581,0.0106907667510937
CRBP,T,628873,400,525296,31400,0.0007551658060923,2800,0.001,0.0275
AHT,B,586589,2203,526072,25914,0.0122210326023643,200,0.001,0.01
IFBD,T,576604,2913,487765,37669,0.0658126609732954,400,0.001,0.0270854788877446
SHIP,B,576092,1305,512567,46020,0.00916046609574617,550,0.001,0.01
ALF,B,575158,700,471291,1750,0.0144107050952136,200,0.00985714285714286,0.0621428571428571
SSYS,B,571493,900,356232,1500,0.0301699574268379,400,0.004,0.112222222222222
SNDL,S,569457,7370,27534,534553,0.0028049925060648,422,0.00251967435549525,0.01
TNXP,T,555070,0,391670,0,0.0,2500,0.0,0.0
SDS,T,554491,1700,550191,0,0.00730265644867521,1700,0.001,0.01
BBD,B,544798,0,543998,0,0.0,1400,0.0,0.0
IFBD,B,536724,5294,442753,49100,0.119605982558402,200,0.00145334340763128,0.0310124669437099
BBIG,S,531891,100,527023,2195,0.000763201477558061,387,0.001,0.01
TQQQ,T,530525,65177,447828,8470,0.177686479884627,100,0.00243136382466207,0.0104932721665618
BEST,E,504008,0,419508,0,0.0,500,0.0,0.0
SNDL,B,497780,2890,451197,43693,0.00109992243453559,300,0.001,0.01
MOXC,B,489472,2509,355471,4620,0.0257843731694534,200,0.0135870864886409,0.105536070147469
BBIG,B,487060,2354,403581,19681,0.0179657627817167,300,0.001,0.0129184367034834
OCGN,B,484154,401,458614,4535,0.00126721084049892,300,0.001,0.01
CXM,B,478225,5212,393891,8438,0.135074897631265,100,0.0137864543361474,0.207854950115119
ATOS,T,471677,500,411176,1700,0.00227415378737572,300,0.001,0.012
F,T,464277,100,399663,800,8.21274963679115e-05,300,0.001,0.03
IFBD,S,451149,1320,431815,5514,0.0298224210383625,200,0.00236363636363636,0.0351515151515151
UAL,T,448831,20,54232,80,0.000202179494955622,1700,0.001,0.01
SH,T,433688,0,433688,0,0.0,893,0.0,0.0
DARE,B,433397,0,411897,0,0.0,1700,0.0,0.0
SPY,B,428569,16300,326319,79456,0.00825126780983004,31,0.001,0.0109822085889571
GSAT,E,428516,0,419016,0,0.0,300,0.0,0.0
CLF,B,427398,0,369631,0,0.0,300,0.0,0.0
OCGN,T,417629,200,398958,200,0.000632025356857317,300,0.001,0.01
ITUB,B,410419,0,407819,0,0.0,600,0.0,0.0
PSQ,S,409020,0,409020,0,0.0,2779,0.0,0.0
AAPL,T,408328,460,338465,3340,0.00142555650936994,135,0.001,0.018695652173913
SNAP,B,404659,42837,248342,51700,0.182839069862733,131,0.00132532623666457,0.0209206993953825
AAPL,B,396501,262,279419,787,0.000811947403162876,100,0.001,0.0138931297709924
RIG,B,395576,420,301691,91540,0.000313854431325661,500,0.001,0.01
QQQ,B,390565,5505,360472,6195,0.0116459873702916,99,0.00107447774750227,0.0106430517711172
UVXY,T,389346,39621,165294,135982,0.113105263458387,210,0.00155021327074026,0.010499734989021
SRNE,B,388083,765,335682,2640,0.0119493908153702,200,0.001,0.01
F,B,382753,0,345153,0,0.0,200,0.0,0.0
RAD,B,378245,11089,320220,21622,0.048080508511321,196,0.00125737217061953,0.0143331229146001
ITRM,E,375720,100,269220,32900,0.000364951516191074,1100,0.001,0.01
AACQ,B,375664,620,27536,341664,0.0164068908941756,100,0.001,0.0125806451612903
ITUB,T,370614,0,368914,0,0.0,600,0.0,0.0
VXX,T,365942,5376,181142,176224,0.00989978675682544,300,0.00204241071428571,0.01
AHT,T,365841,300,353641,300,0.00166423503436645,300,0.001,0.01
IVR,B,360072,0,359972,0,0.0,100,0.0,0.0
SDS,S,353041,0,353041,0,0.0,4500,0.0,0.0
DNN,T,348500,0,10200,0,0.0,1700,0.0,0.0
BEST,B,343818,200,331563,755,0.000640602679000404,400,0.001,0.01
NIO,T,335170,310,249017,2921,0.00144347178245483,100,0.001,0.0212903225806452
BBIG,E,332908,200,297522,3800,0.00152640295511612,400,0.001,0.01
GRVI,B,331132,100,262240,0,0.0134589502018843,300,0.01,0.1
RCON,B,321201,549,197416,114536,0.0170873665535809,400,0.001,0.0245719489981785
RUN,T,320405,0,77682,0,0.0,600,0.0,0.0
NIO,B,319409,190,267987,2860,0.000884708511827156,100,0.00357894736842105,0.0257894736842105
RIDE,B,307609,100,281466,600,0.00413975823811889,200,0.001,0.07
UONE,B,303435,450,273961,2000,0.0125212165057458,200,0.01,0.0488888888888889
CCL,B,298845,508,253737,4300,0.00167076684251378,100,0.001,0.0178740157480315
XL,B,290334,780,271615,7559,0.00781829480985506,200,0.001,0.015
GSAT,S,287737,382,275044,12311,0.000509507924715536,200,0.001,0.01
NNDM,B,283258,100,274549,0,0.00215072264280798,300,0.001,0.02
AMD,S,276954,2271,225104,49529,0.00836803124654556,100,0.001,0.01
C,B,273810,100,177025,3200,0.000472234946330498,100,0.005,0.01
X,B,272868,120,254906,80,0.000474882664408336,200,0.001,0.01
TLRY,B,272720,7748,222014,16166,0.0422347111762814,182,0.00177439339184306,0.0106453278265359
BABA,B,271972,80,228646,32006,0.00118110817474495,100,0.001,0.02625
SKLZ,B,270424,0,258212,0,0.0,200,0.0,0.0
QS,B,269811,225,159930,600,0.00479284268825221,200,0.001,0.0155555555555556
GTT,S,265127,400,251552,11855,0.00123245674847098,500,0.001,0.0125
BBD,S,264896,0,257296,0,0.0,1700,0.0,0.0
LEDS,B,260227,563,185131,947,0.0311101287506216,200,0.0163943161634103,0.226145648312611
SENS,B,257542,0,223642,0,0.0,200,0.0,0.0
KIQ,B,255751,374,240477,0,0.00415726465324633,800,0.001,0.0197
IVR,T,255168,200,251468,3100,0.00160244854137122,1300,0.001,0.01
ENG,B,250703,300,203439,3600,0.016498927569708,400,0.001,0.0266666666666667
TTD,T,248953,7780,175022,25948,0.0341635635494976,182,0.00273971722365039,0.0541259640102828
CRBP,B,247091,0,236491,0,0.0,200,0.0,0.0
AAL,T,246672,300,155972,5200,0.00198815062229114,400,0.001,0.02
XPEV,S,244923,169,236955,200,0.0016014099988629,200,0.01,0.0777514792899408
PLUG,B,244675,1140,233509,2942,0.00769583884643426,100,0.001,0.0147368421052632
GOED,B,241703,500,214508,5131,0.00275743404217771,300,0.001,0.014
CRBP,E,239210,100,198684,31326,0.000188791451523075,1400,0.001,0.01
IDRA,E,235369,267,215059,4843,0.00190793328664733,2000,0.001,0.01
VXRT,B,229486,700,183467,2100,0.0164049683618467,200,0.0107142857142857,0.0542857142857143
ESGC,B,229190,0,228992,0,0.0,100,0.0,0.0
GBR,B,229136,800,213828,0,0.0694565028650807,400,0.01,0.04
GOED,E,228057,100,222409,3548,0.000551486808435542,1000,0.001,0.01
USWS,S,227212,0,212459,0,0.0,3300,0.0,0.0
AGTC,T,226148,1189,175300,28759,0.0448662314629637,300,0.001,0.0242977291841884
UAL,B,223726,60,167635,2940,0.000606538484866865,100,0.001,0.01
KOLD,B,221892,11931,82431,71200,0.352727272727273,300,0.0011676305422848,0.0395306344816025
QQQ,T,220755,17150,197768,3010,0.0362813230518622,100,0.00168431486880466,0.0115451895043732
BB,B,217712,1988,195177,4100,0.0147100173146079,150,0.001,0.0160362173038229
TLRY,T,217052,500,188052,11000,0.00272552343677603,200,0.001,0.01
BBD,T,216300,0,212700,0,0.0,3300,0.0,0.0
SH,B,215108,0,209108,0,0.0,1300,0.0,0.0
SPXU,B,211889,14100,167189,11400,0.2335442408984,100,0.001,0.01
PLTR,B,211709,200,173120,300,0.000221072400105673,200,0.001,0.025
UONE,T,208571,0,191134,0,0.0,200,0.0,0.0
ENFA,T,207800,0,142300,0,0.0,6700,0.0,0.0
LEDS,T,206762,650,141760,336,0.035917555395922,300,0.0130769230769231,0.273076923076923
AEI,B,206438,0,201454,0,0.0,587,0.0,0.0
TZA,B,204376,6352,193479,2500,0.0813191315034822,200,0.001,0.01
PDCO,E,202975,100,110761,0,0.00222118566891006,800,0.01,0.05
CCIV,B,199823,350,120828,13645,0.00794299201161946,155,0.0102857142857143,0.0557142857142857
DOYU,B,199430,296,195127,0,0.00363007566745564,200,0.0037027027027027,0.01
PLTR,T,199097,220,180512,9580,0.00024317964011624,200,0.001,0.0190909090909091
QS,T,198678,0,163170,0,0.0,200,0.0,0.0
SPXS,B,198303,19516,127287,38200,0.554116978989211,200,0.001,0.01
GBR,T,196436,0,166252,0,0.0,400,0.0,0.0
UVXY,B,195526,13160,87898,85168,0.0375675845413386,120,0.001,0.01
VIXY,S,195030,2792,76568,115670,0.0519113491001041,100,0.001,0.0107163323782235
MOXC,S,194393,580,150712,1472,0.00596051671513869,200,0.0298620689655172,0.126896551724138
VALE,B,194097,210,192307,680,0.000529185860153817,600,0.001,0.01
ARAV,S,193641,2812,144694,45144,0.0117991624776563,300,0.00333392603129445,0.0368314366998578
SHIP,T,193512,0,186012,0,0.0,700,0.0,0.0
LKCO,B,190087,100,156766,400,0.00104957125014432,500,0.001,0.01
LOTZ,B,188146,400,184146,0,0.0192594732534065,400,0.001,0.11
GLOP,T,186543,0,102143,0,0.0,1000,0.0,0.0
WKHS,B,185042,100,153445,6200,0.00203574773014128,100,0.001,0.06
CRBP,S,184983,0,184983,0,0.0,18584,0.0,0.0
AUUD,B,184180,0,145077,0,0.0,400,0.0,0.0
VIAC,B,183256,1777,142577,16484,0.0273586648602045,150,0.001,0.0151209904333146
HROW,T,182977,0,107077,0,0.0,2400,0.0,0.0
RBLX,B,180098,300,122269,3700,0.00832108285024825,133,0.015,0.0966666666666667
IWM,B,179367,7763,116104,13500,0.0154993411332508,100,0.00106659796470437,0.0104431276568337
KLDO,B,178657,100,151552,1562,0.00629247420085578,200,0.004,0.06
XPEV,B,175856,27961,100926,35321,0.264952810521927,100,0.00122889023997711,0.0235545938986445
DUG,T,174194,0,174194,0,0.0,9500,0.0,0.0
VXX,S,172235,6310,98257,67668,0.0116197273875685,300,0.00313946117274168,0.01
WKHS,T,172115,570,114720,11330,0.0116037620618053,200,0.001,0.0410526315789474
TELL,T,172100,0,100900,0,0.0,1700,0.0,0.0
GGB,B,172066,0,172066,0,0.0,1600,0.0,0.0
PSQ,T,172025,0,172025,0,0.0,800,0.0,0.0
AAL,B,169033,0,151283,0,0.0,300,0.0,0.0
PTON,B,167558,300,114015,200,0.00509251400441351,148,0.004,0.0533333333333333
IHT,B,166642,400,147454,5300,0.156617071260767,400,0.015,0.1
IDEX,B,166264,0,164958,0,0.0,218,0.0,0.0
TRCH,S,162362,610,83715,77237,0.000765353813030337,200,0.001,0.01
CPHI,B,162310,50,161710,50,0.00197495753841292,2500,0.0005,0.0197
VMEO,B,161447,3114,112076,2498,0.161774637643514,217,0.00580282594733462,0.0482305716120745
RIG,S,161205,3700,152545,4960,0.00276490808548797,2100,0.001,0.01
GSAT,B,160862,1873,145550,13439,0.00249818937956073,100,0.001,0.01
RHE,B,160320,236,116497,20,0.0343472565856498,400,0.0184745762711864,0.126440677966102
AMD,T,157382,300,145319,200,0.0011054202439294,100,0.001,0.02
DDD,T,157263,250,120063,2150,0.00441540091840339,800,0.01,0.062
GE,T,156433,200,145733,1200,0.000297074411198517,300,0.001,0.025
JAGX,B,156248,0,156248,0,0.0,200,0.0,0.0
AUUD,T,154119,100,125051,0,0.0136258345823682,300,0.01,0.04
OEG,B,153353,0,141053,0,0.0,400,0.0,0.0
SNCR,B,153006,400,140615,2191,0.00989486703772418,300,0.002,0.0175
ENTX,S,152845,600,131165,5361,0.0138715494520738,200,0.012,0.0383333333333333
NKE,B,151159,80,107327,3177,0.00156586416128401,146,0.001,0.025
ARKK,B,150560,9564,119079,16810,0.0668942170494922,100,0.0022646382266834,0.0144029694688415
BB,T,150171,300,127781,200,0.00221982152634928,200,0.001,0.0233333333333333
DSS,B,149178,400,139578,9000,0.00604988127108006,300,0.001,0.01
ACST,B,148773,400,115393,18600,0.00299708533451219,600,0.0006,0.0031
LAZR,B,147913,100,130351,100,0.000991915885532907,200,0.01,0.05
MOSY,B,146248,500,125231,1829,0.0147999052806062,400,0.0064,0.05
LSXMK,B,145200,100,83000,15900,0.0077930174563591,12600,0.001,0.04
PROG,B,144355,500,128597,7600,0.0248126643839015,300,0.001,0.03
FFHL,B,142166,0,77040,0,0.0,200,0.0,0.0
TYME,S,141688,200,139288,2200,0.0153350713080816,2500,0.001,0.01
PTON,T,141378,2862,75579,3328,0.0485825836021049,167,0.00413941299790356,0.0525262054507338
CHWY,S,141236,3299,98264,22495,0.0675830704306142,246,0.00212155198545014,0.0304425583510155
BTX,T,141022,200,114094,8560,0.019712201852947,200,0.007,0.065
OXY,B,140504,60,122299,10046,0.000350754121360926,300,0.001,0.01
VXUS,B,140291,7896,132395,0,0.057966333130226,25,0.001,0.01
ZGNX,S,139358,200,118768,200,0.0193986420950533,709,0.01,0.075
ITUB,S,139329,3000,135829,500,0.00210602280401492,9500,0.001,0.01
VXRT,T,137729,100,107153,800,0.00234356690883525,200,0.005,0.01
FEZ,B,137036,13281,102457,21298,0.102459459042446,134,0.001,0.01
TECK,B,136431,1310,102941,32180,0.0232855771623591,2600,0.001,0.0115267175572519
SAVA,S,135284,300,92126,500,0.0153806716226609,287,0.0533333333333333,0.263333333333333
CAT,B,135173,8352,64430,17232,0.149081627188833,100,0.00224676724137931,0.0631058429118774
RAD,E,135043,946,104942,21071,0.00410173695118673,200,0.001,0.0294291754756871
OEG,T,134559,0,128959,0,0.0,900,0.0,0.0
IKT,B,134114,0,122615,0,0.0,600,0.0,0.0
M,T,132439,30,92039,370,0.000124818493107939,200,0.001,0.01
CCIV,T,132239,150,106421,138,0.0034041394335512,140,0.01,0.06
FSR,B,131757,0,124651,0,0.0,200,0.0,0.0
BTBT,S,131675,3900,127375,0,0.209948320413437,400,0.001,0.0179487179487179
AEMD,B,130974,0,120944,0,0.0,400,0.0,0.0
BOXL,T,130105,0,72305,0,0.0,1100,0.0,0.0
KGC,T,129918,600,37400,91700,0.00156479829749945,800,0.001,0.01
RHE,T,128963,100,115579,103,0.014553922282055,200,0.03,0.1
FCX,T,128849,90,90089,32670,0.000381962864721485,200,0.001,0.01
FNGU,T,128421,480,121283,1172,0.026084121291164,100,0.001,0.02375
SNAP,T,128189,251,109271,89,0.00107133101140477,100,0.01,0.0399203187250996
FNGU,B,127879,130,123377,780,0.00706444951635692,100,0.001,0.0169230769230769
SPXU,T,127785,5350,109535,0,0.0886143041706695,300,0.001,0.01
IDEX,T,127632,100,102027,100,0.000245384923059557,400,0.001,0.02
ARKG,B,127536,1191,125721,0,0.0392551087673039,100,0.00190344248530647,0.0206297229219144
NEPT,B,127439,0,111419,0,0.0,600,0.0,0.0
GOTU,T,126853,0,72653,0,0.0,121,0.0,0.0
NBY,B,126507,0,126507,0,0.0,100,0.0,0.0
ZIM,B,126201,5061,67072,19549,0.176896190143307,180,0.00255107686228018,0.103813475597708
NKE,T,125953,1500,78699,3300,0.0293599530240752,135,0.001,0.0173333333333333
RKT,B,125549,0,60349,0,0.0,300,0.0,0.0
CHNR,B,124641,0,62141,0,0.0,4900,0.0,0.0
NNDM,T,123170,0,122170,0,0.0,300,0.0,0.0
MOXC,E,123114,332,93547,475,0.00341188198176904,200,0.0542771084337349,0.185481927710843
TNA,B,122839,8744,73786,10089,0.223906586090341,200,0.001,0.0521649130832571
FUBO,T,122570,50,85800,0,0.00168936040814947,300,0.01,0.07
FLGC,B,121983,600,102678,200,0.0480192076830732,1000,0.0025,0.09
RUN,B,121938,0,97949,0,0.0,150,0.0,0.0
ATHA,B,121878,3000,83471,10450,0.201396348012889,200,0.00131666666666667,0.0423333333333333
ESGC,S,121606,400,119047,2159,0.00727510821723473,4500,0.003,0.01
BB,S,120592,5945,43631,71006,0.0439894632471549,200,0.00133641715727502,0.0100033641715727
PAVE,B,119552,99662,14090,5600,0.149928767964088,100,0.001,0.01
VIAC,T,119360,100,101946,200,0.00153959847271832,151,0.005,0.01
ENPH,T,118629,1330,18412,14568,0.0539991879821356,270,0.00327067669172932,0.149097744360902
SSY,B,117291,0,106532,0,0.0,900,0.0,0.0
ARCH,B,116343,536,101043,5864,0.0431388329979879,1600,0.0188059701492537,0.482686567164179
UWMC,T,116110,0,111210,0,0.0,1700,0.0,0.0
GSMG,T,116100,0,89000,0,0.0,15800,0.0,0.0
UXIN,B,116099,0,112899,0,0.0,300,0.0,0.0
AQST,T,116056,0,112756,0,0.0,2000,0.0,0.0
AEI,T,115401,0,105251,0,0.0,300,0.0,0.0
ENTX,T,114825,0,101325,0,0.0,2900,0.0,0.0
KOPN,S,114783,0,114783,0,0.0,400,0.0,0.0
SPXL,B,114667,3895,91428,17800,0.126448722527027,100,0.001,0.01
CEI,T,114560,0,111378,0,0.0,1700,0.0,0.0
BAC,B,114509,200,91302,1300,0.000307120590900017,300,0.001,0.01
AHT,S,114440,680,104760,9000,0.00377226607789729,160,0.001,0.01
SPCE,T,113929,0,98018,0,0.0,153,0.0,0.0
GOED,T,112450,0,100100,0,0.0,300,0.0,0.0
AGFY,B,111696,100,85971,0,0.0554016620498615,1000,0.01,0.11
PIXY,B,111694,0,90294,0,0.0,700,0.0,0.0
VYM,B,111656,7055,14931,89670,0.409769413951327,100,0.001,0.01
BEST,T,111300,200,64900,3500,0.000640602679000404,2500,0.001,0.01
GRUB,B,110572,435,102411,4201,0.00615206200147084,574,0.0056551724137931,0.0393103448275862
GE,B,110135,0,110135,0,0.0,300,0.0,0.0
NOK,T,109418,300,98084,3900,0.000751845781393321,1600,0.001,0.01
CIDM,B,109250,400,104550,4300,0.00690703135792236,1700,0.001,0.01
SRNE,T,109146,200,77854,2500,0.00312402374258044,300,0.001,0.02
BBIG,T,106529,805,69829,5700,0.00614377189434239,500,0.00105590062111801,0.021304347826087
PLUG,T,106262,100,98714,400,0.000675073583020549,100,0.001,0.03
FRX,B,105768,0,75668,0,0.0,150,0.0,0.0
FB,B,105478,1185,59287,6191,0.00926360225140713,200,0.00177215189873418,0.0447679324894515
NCLH,T,104366,0,95086,0,0.0,300,0.0,0.0
BTX,B,103669,0,89053,0,0.0,200,0.0,0.0
BITF,B,103262,200,88162,0,0.00746212969181404,200,0.01,0.06
XOM,B,102907,1140,60111,14947,0.00736767272022232,138,0.001,0.01
UBER,T,101719,0,94919,0,0.0,200,0.0,0.0
IVV,B,101546,3211,88761,7103,0.0838622058554676,15,0.001,0.0181781376518219
MRNA,B,101545,8124,14948,56561,0.162402047017432,100,0.0021239537173806,0.179628261939931
WAFU,B,101212,300,71366,6591,0.0460052139242447,700,0.0166666666666667,0.133333333333333
XL,T,100554,0,86089,0,0.0,200,0.0,0.0
RSLS,T,100388,0,79088,0,0.0,500,0.0,0.0
IDEX,S,100115,2817,91473,5825,0.00691249328258773,108,0.001,0.01
SPY,T,100001,3541,83200,11700,0.00179249934445449,60,0.00104518497599548,0.0179073707992093
TWTR,B,99027,759,76963,2801,0.00459320762024642,150,0.00229907773386034,0.0206587615283267
WFC,B,98998,630,79834,11134,0.00194995125121872,200,0.001,0.01
TZA,T,98963,830,82053,14480,0.0106257681278165,200,0.001,0.01
CLNE,B,98628,0,88161,0,0.0,139,0.0,0.0
VTNR,B,98518,1845,57305,13183,0.0572217225444282,251,0.00148780487804878,0.0341192411924119
HEPA,B,98504,0,82200,0,0.0,1600,0.0,0.0
ATHX,S,97794,0,97794,0,0.0,24997,0.0,0.0
ABEV,B,97778,0,97778,0,0.0,600,0.0,0.0
CTXR,B,97721,0,82321,0,0.0,264,0.0,0.0
INSG,S,97589,0,97189,0,0.0,800,0.0,0.0
SDC,S,97226,100,88126,1100,0.00221655768591378,800,0.005,0.01
MVIS,T,96814,0,57300,0,0.0,200,0.0,0.0
SEAC,B,96173,0,95673,0,0.0,700,0.0,0.0
IDRA,B,95557,0,95557,0,0.0,2000,0.0,0.0
XSPA,B,95196,0,95196,0,0.0,312,0.0,0.0
LABD,B,95168,800,89968,700,0.072007200720072,200,0.001,0.02125
GRVI,T,94386,0,66315,0,0.0,200,0.0,0.0
FRX,T,94249,0,60749,0,0.0,200,0.0,0.0
RGLS,B,93753,0,93753,0,0.0,200,0.0,0.0
SOFI,T,92890,0,76966,0,0.0,200,0.0,0.0
PLTR,S,92637,811,51383,38083,0.000896448582428502,100,0.001,0.01
DRIP,B,92512,0,92212,0,0.0,200,0.0,0.0
AUY,B,92195,0,92195,0,0.0,300,0.0,0.0
CTRM,B,91717,0,85195,0,0.0,200,0.0,0.0
XLE,B,91418,0,89518,0,0.0,100,0.0,0.0
DSS,T,91189,0,87289,0,0.0,3300,0.0,0.0
PLUG,S,91032,120,57604,31890,0.000810088299624659,300,0.001,0.0133333333333333
GM,S,90950,0,90550,0,0.0,500,0.0,0.0
ITRM,S,90639,0,90639,0,0.0,600,0.0,0.0
BIDU,B,90263,100,63685,0,0.00327482315954938,100,0.001,0.06
ARKF,B,89608,4549,65991,4639,0.360202708052894,50,0.00784304242690701,0.0360760606726753
USEG,T,89573,0,68917,0,0.0,700,0.0,0.0
SOFI,B,89322,0,70122,0,0.0,100,0.0,0.0
FNGS,B,88837,4605,26266,23420,0.940755873340143,200,0.001,0.0273680781758958
KIQ,S,88682,0,86982,0,0.0,1700,0.0,0.0
RIDE,S,88663,400,78620,9643,0.0165590329524756,400,0.001,0.01
AGTC,B,88656,1342,65725,5588,0.0506395985057168,200,0.00334724292101341,0.0275856929955291
CLVS,T,88519,0,70119,0,0.0,300,0.0,0.0
RCON,T,87599,100,71399,200,0.00311245292414952,400,0.001,0.02
VALE,S,87515,180,87015,320,0.000453587880131843,600,0.001,0.01
MNMD,T,87400,0,51300,0,0.0,600,0.0,0.0
LVS,T,87112,0,85594,0,0.0,150,0.0,0.0
PINS,T,87019,5449,57658,10603,0.0950727570925079,100,0.00121636997614241,0.01963112497706
BTG,B,86509,0,85709,0,0.0,600,0.0,0.0
TLSA,B,86509,881,70829,2900,0.09305027460921,700,0.00829738933030647,0.0558910329171396
CCL,T,86139,250,75563,0,0.000822227776827648,200,0.001,0.01
BAC,T,85916,0,77516,0,0.0,600,0.0,0.0
ISPC,E,85823,0,21762,0,0.0,1200,0.0,0.0
SNPX,T,85108,0,48299,0,0.0,900,0.0,0.0
VIPS,B,84994,0,68894,0,0.0,200,0.0,0.0
GGB,S,84666,0,84666,0,0.0,1600,0.0,0.0
WFC,T,84627,33,84194,0,0.000102140303635266,200,0.001,0.01
TUP,T,84299,100,37700,0,0.0121447656060238,1200,0.001,0.03
SNCR,S,83972,300,65120,9568,0.00742115027829314,800,0.001,0.02
TIGR,B,83617,200,57839,100,0.00835177684052282,200,0.001,0.025
VEA,B,83288,7157,68986,7145,0.0204855038655404,100,0.001,0.01
RKT,T,83193,0,57930,0,0.0,300,0.0,0.0
OXY,T,83030,20,70536,6974,0.000116918040453642,200,0.001,0.01
SOXS,B,83008,47474,35534,0,0.392528773647308,200,0.001,0.01
BBBY,B,82848,15,70157,35,0.000430663221360896,100,0.01,0.09
VRPX,B,82283,400,70610,700,0.0530503978779841,1100,0.01,0.13
UNG,B,81825,0,81825,0,0.0,200,0.0,0.0
TAL,S,81698,5160,7884,68434,0.0274523573913876,200,0.001,0.0331007751937984
IKT,T,81586,0,81086,0,0.0,500,0.0,0.0
FNGD,B,81460,0,81460,0,0.0,400,0.0,0.0
TQQQ,S,81398,9785,62220,9393,0.0266760084948843,100,0.00580020439448135,0.0100408788962698
ASC,S,81324,0,81324,0,0.0,8500,0.0,0.0
GERN,B,80903,0,80903,0,0.0,600,0.0,0.0
