symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1106547,10148,868389,11966,0.0127218775425264,1155,0.0,0.000190175404020497
HMNY,B,785165,64368,469082,60597,0.0429587964489317,124,0.000772511185682327,0.0101553566989809
TVIX,B,726068,76756,439086,96899,0.0318689435575583,206,0.000991023503048622,0.01
EGO,B,547675,8858,436436,11034,0.0405289165446559,477,0.0,0.000142673289681644
PM,B,519893,85440,140131,138457,0.0427125039555558,83,0.00131388108614232,0.0234325842696629
BAC,S,506005,55182,26417,424406,0.00820845934527786,100,0.001,0.01
UWT,B,494247,26567,160324,266832,0.163146873330427,245,0.00103493055294162,0.0234245492528325
MU,B,460557,45222,212778,132865,0.0424383418434618,100,0.00102173720755385,0.0129580735040467
SDRL,B,405097,32463,123363,174275,0.0664201885618882,233,0.000697239934694883,0.00209896189508055
AMD,B,373501,39486,208204,28497,0.00924955527830887,200,0.000963961910550575,0.01
GUSH,S,371791,1723,313925,54176,0.044162501601948,100,0.001,0.0334939059779454
CLDX,B,369575,11344,224176,12991,0.0567358860480935,300,4.0197461212976e-05,0.00147887870239774
UVXY,B,365297,11240,280354,20825,0.00703202323320416,136,0.000884341637010676,0.01
AMD,S,364113,48305,0,313856,0.0113153970449959,20,0.00101656143256392,0.01
ERX,S,350266,300,333816,15900,0.00179862584985071,2500,0.001,0.01
OPGN,B,342711,35418,152030,82186,0.117364031294424,121,0.000836834377999887,0.0234649048506409
UVXY,S,296733,23460,217287,53486,0.0146771588123638,500,0.001,0.01
JNUG,B,282681,4040,238270,12200,0.0199972281069951,100,0.00160594059405941,0.01
SQQQ,B,281442,20090,222444,10709,0.035695248925056,100,0.001,0.01
TWTR,B,268851,86873,64997,82877,0.134714808968065,100,0.000983297457207648,0.0100115110563696
ABEV,B,246143,2543,177504,146,0.00185836795393177,768,0.0,0.01
INPX,B,237050,28050,63755,100370,0.1831752997414,151,0.00120186809269162,0.0100054901960784
CHK,B,226525,2113,155651,4311,0.00137168244999494,384,0.001,0.01
SPY,S,225122,11665,53236,148921,0.00768208989724505,100,0.001,0.0112216030861552
IAU,B,213669,916,178714,0,0.000799558671545488,450,0.00303493449781659,0.01
EBIO,B,212412,15184,123865,34134,0.106451296288507,294,0.000588382507903056,0.0111195995785037
BAC,B,210678,20362,86272,76131,0.00302889799551571,100,0.000894411158039485,0.01
DWT,B,210450,7000,151260,12638,0.0640058519636081,375,0.001,0.01
AAPL,B,210437,27056,75670,53674,0.0687931450946491,50,0.0012064606741573,0.0142500739207569
GE,B,207754,27448,57685,91143,0.00461989388786423,100,0.00082818420285631,0.01
ACET,B,197779,34260,95426,19588,0.114197335395507,200,0.00116354349095155,0.0103237011091652
SPXS,B,191397,27594,135198,22324,0.116580409387609,325,0.001,0.0164285714285714
PTN,B,180490,10127,57297,95700,0.160669522449627,333,0.000980250814653896,0.0111158289720549
VTVT,B,179175,21486,94920,20230,0.109200689174972,128,0.000919110118216513,0.0134687703620962
DRRX,B,178470,4212,3993,168899,0.0520340469690044,454,0.00145109211775878,0.0195061728395062
MSFT,B,172992,26845,45290,78134,0.0550492767412961,45,0.000963680387409201,0.0102816166883963
AYTU,B,170538,5400,58879,82300,0.147006778645904,394,0.000907407407407407,0.00654814814814815
SPY,B,161329,26483,42385,75593,0.0174406160950485,100,0.000999018238115017,0.0118143714835932
AMAT,S,148466,17351,778,129433,0.030784816774363,100,0.001,0.0103567517722321
RIGL,B,145445,12069,28200,95718,0.0218092517198571,200,0.000975142928163062,0.01
FB,B,140144,12899,56805,32391,0.0462291639040509,100,0.00112303279323979,0.0200147298240174
DPW,B,137873,14764,75954,27592,0.271576778750644,220,0.000713966404768355,0.01
GE,S,137251,33946,5300,98005,0.00571360091509178,176,0.001,0.01
F,B,130211,4571,69036,17058,0.000835931866523754,100,0.00120017501640779,0.01
TZA,B,128857,4625,103804,2000,0.00812090223662817,416,0.001,0.01
XLF,B,119212,3508,6995,99300,0.000403809623791708,100,0.001,0.01
ZNGA,B,118452,2405,32259,72500,0.00429350814427616,482,0.000958419958419958,0.01
CEI,B,115408,19753,30533,42900,0.422415636628031,100,0.000959297321925783,0.00973749810155419
IGR,S,112766,900,66930,44936,0.0812641083521445,22618,0.001,0.01
NE,B,112332,3961,62955,18695,0.00532878079755476,944,0.000859631406210553,0.01
RAD,B,111350,4779,70184,3983,0.00615230527998846,923,0.00240636116342331,0.01
SPXL,B,109756,27357,44173,32815,0.233477281261735,100,0.001,0.0230471177395182
PM,S,108939,20350,0,81119,0.0101732146008376,85,0.00102211302211302,0.0287395577395577
AMZN,B,102498,7836,23756,6408,0.0722045611610228,50,0.0788360132720776,0.709534201123022
FCX,B,98781,16457,11197,57871,0.0103746851881621,100,0.000918089566749711,0.00990885337546333
GSAT,B,97800,600,73501,3600,0.00728438228438228,223,0.001,0.0028
NFLX,B,97565,7342,21596,29133,0.054024620863717,100,0.00618428221193135,0.155228820484882
X,B,96248,12165,28273,42372,0.0490476728058575,100,0.000979449239621866,0.0163238799835594
TQQQ,B,93815,11309,60022,12633,0.0620759688220441,100,0.00123874789990273,0.0603130250243169
ARGS,B,92801,7549,42971,15812,0.0892707212374206,200,0.001,0.00632261226652537
MS,B,88606,4909,7791,69347,0.013055469121914,84,0.00102037074760644,0.0197779588510898
SVXY,B,88531,0,82172,0,0.0,216,0.0,0.0
GUT^,S,87824,0,60514,0,0.0,279,0.0,0.0
AGN,B,86636,10809,7496,37823,0.0320185078765115,100,0.00977472476639837,0.114604496253122
PGH,B,84064,2100,39281,29800,0.170551449687322,1000,0.000476190476190476,0.0132333333333333
MO,S,83818,10103,1148,72178,0.0234315931071271,100,0.001,0.0126130852222112
PG,B,83002,7031,32135,17687,0.027539825227279,50,0.00108946095861186,0.0183316740150761
SOXS,B,82999,5630,59419,10700,0.0373641980634329,200,0.000982238010657194,0.0187957371225577
VXX,B,82389,13908,47474,5870,0.0130664426919803,100,0.000954702329594478,0.01
VRX,B,82358,2300,33014,30409,0.00604234369376351,236,0.000347826086956522,0.01
DRIP,B,80003,7978,54774,2787,0.0377583522251303,105,0.00158598646277262,0.0128014539984959
MO,B,78469,2126,46488,596,0.00493076976598557,100,0.00261147695202258,0.0159830667920978
RIG,B,77935,4862,35518,22018,0.00173605345987742,100,0.000980255039078568,0.01
UWT,S,77473,13165,56950,5300,0.0808457329542314,200,0.001,0.0218647930117736
CRON,B,77459,993,61928,1564,0.0676707100994957,136,0.000303121852970796,0.0200704934541793
USO,B,77253,17960,38939,8999,0.00942103145606867,698,0.000181514476614699,0.01
NVDA,B,76548,8738,17473,11340,0.0510859715279605,80,0.00347493705653468,0.0814133669031815
AKS,B,76395,4407,20470,49510,0.00504352861604522,418,0.000931926480599047,0.01
AHGP,B,75856,500,0,75356,0.189609404626469,5244,0.0028,0.206
VHC,B,75576,1101,34572,38042,0.0202036884117809,150,0.003905540417802,0.05
AA,B,74456,6090,10910,43689,0.0300595267475493,100,0.00175533661740558,0.0387175697865353
INTC,B,74223,8691,28699,15535,0.0124253528093936,75,0.00157945000575308,0.01
MRO,S,73233,7393,0,65840,0.00377616769800874,100,0.001,0.01
EDGE,B,72330,5993,24521,32100,0.130183555990008,766,0.000916569330886034,0.0116686133822793
SAN,B,71801,1349,54214,0,0.00426422382591599,788,0.0,0.01
HD,B,70703,11174,21214,15427,0.10740512899381,30,0.00140146769285842,0.0265392876320029
UGAZ,B,70432,1228,33311,643,0.0167519268808403,100,0.00708469055374593,0.0608957654723127
SWN,B,70404,1373,33246,20060,0.00075950137324265,290,0.00142461762563729,0.01
AAL,B,70135,11847,14257,37833,0.0720524017467249,100,0.00101688191103233,0.0124048282265552
NBR,B,69535,2483,32427,16189,0.00263321434555662,300,0.00101691502215062,0.01
SNBR,B,68191,13253,11344,30209,0.124562953494492,100,0.00148170225609296,0.0212110465554969
DUST,B,67757,2677,52510,6369,0.0144942445342025,100,0.000925289503175196,0.023810235338065
SHPG,B,67665,3170,33880,4280,0.0170377894946172,100,0.0220318611987382,0.218246056782334
QCOM,B,67413,6839,30691,11412,0.0130597264312899,100,0.000856704196519959,0.0105892674367598
NTEC,B,66735,7008,24615,26634,0.0442980764976201,400,0.00231521118721461,0.05
AMAT,B,66370,12730,18393,23630,0.0225860594511925,100,0.00124791830322074,0.0120785545954438
AXP,S,65845,4357,37347,4214,0.0182553316294465,100,0.00103764057837962,0.0224604085379849
QQQ,B,65363,3078,35370,13896,0.00401500605251075,100,0.001,0.01
CLX,B,64258,7672,9644,25431,0.106813688636427,51,0.00237239311783107,0.0508576642335766
SINO,B,64098,3013,25901,27983,0.0480979518860846,166,0.00110620643876535,0.0189611682708264
ESV,B,61082,2412,42612,1202,0.000780201260872519,500,0.000543946932006633,0.01
SKX,B,60647,4861,28734,8474,0.0486796118449383,100,0.000892203250360008,0.0199979428101214
TGT,B,59708,8672,10421,33499,0.0491548673067985,50,0.000942343173431734,0.0136104704797048
IGC,B,59360,1000,40760,5200,0.115035085701139,287,0.001,0.0079
F,S,55288,8489,0,46799,0.00155244489497269,50,0.001,0.01
MNKD,B,55233,4761,26561,11613,0.0264133148404993,250,0.000852972064692292,0.01
ROKU,B,54978,3791,32359,80,0.0430599727396638,100,0.000945133210234767,0.0335531522025851
TXT,S,54891,5211,1991,43755,0.0557803468208092,100,0.001,0.0215889464594128
KMI,B,54717,1601,11422,34151,0.000975864868620916,100,0.000750780762023735,0.01
QID,B,54193,4700,10449,34300,0.0137403999918142,166,0.001,0.01
SOXL,B,53993,3087,22999,799,0.0345979265900813,100,0.0135004859086492,0.159695497246518
GWPH,B,53873,5928,4395,5299,0.110001855631843,50,0.0544601889338731,0.32622975708502
PRTK,B,53660,8030,25318,7039,0.0246626923797502,133,0.00569738480697385,0.05
T,B,53291,7570,24163,10187,0.00527423588027136,93,0.000959048877146631,0.01
XOM,B,52841,2871,4392,42324,0.0117554570133523,100,0.00113932427725531,0.01
MS,S,52831,7602,9350,30152,0.0202174936371542,100,0.001,0.0101315443304394
S,S,52627,2477,15350,34800,0.0029868671899211,100,0.001,0.01
BUR,B,52158,0,35810,0,0.0,117,0.0,0.0
AVEO,B,52104,2030,3850,44300,0.0495230660388866,300,0.001,0.01
LRCX,B,51885,2065,20594,598,0.011838016945849,75,0.0130334140435835,0.12236803874092
DNR,B,51230,3456,22888,13275,0.00647735642890745,100,0.000790509259259259,0.01
ZYNE,B,51112,2579,28825,3093,0.15842496467842,100,0.00841023652578519,0.0694067468010857
JPM,S,50372,12148,0,38102,0.0665414131012308,29,0.001,0.0105786960816595
SVU,B,50135,4814,9040,20528,0.08847475694253,100,0.000971125882841712,0.0208309098462817
SGYP,B,49997,2099,7767,37982,0.0107225869071033,518,0.000952834683182468,0.01
SDS,B,48585,5613,37124,100,0.0377260842972651,100,0.001,0.013563156957064
TRXC,B,48086,1502,28373,9200,0.0125991913701411,325,0.001,0.01
NUGT,S,47661,3125,28163,15827,0.0228090535520083,300,0.001,0.02992
HOG,B,47618,1000,11231,33175,0.0123248333066295,9252,0.001,0.01
ABEV,S,47573,334,35535,0,0.00024407978632057,788,0.0,0.01
GNW,B,47342,1777,34205,340,0.0102518245016875,200,0.000324704558244232,0.01
ONCS,B,46888,1000,26240,12976,0.0350704916882935,133,0.001,0.02
DVN,B,46553,9657,12484,16930,0.0327839356339008,100,0.001,0.0121228124676401
VXX,S,46538,9622,16250,20666,0.0090397836915613,1000,0.000989607150280607,0.01
CLF,S,46400,1700,1000,43700,0.00144962386524297,3700,0.001,0.01
ANTH,B,46107,1037,7058,33400,0.0983591008251921,666,0.000964320154291225,0.00348919961427194
NBEV,B,46074,1650,12209,30316,0.0540558249246495,416,0.000878787878787879,0.01
BP,B,46063,2543,35479,5067,0.00710801783293503,70,0.001,0.01
SQ,B,45922,3449,27552,937,0.0164588433475064,100,0.001,0.0436213395187011
NAVB,B,45255,1000,32650,2138,0.118990956687292,750,0.0009,0.00527
CVS,S,44846,4733,0,40044,0.0291595302931355,30,0.001,0.014453834777097
ISRG,B,44820,1324,10657,4104,0.0651158215708454,100,0.0281737160120846,0.265959214501511
SN,B,44681,13611,3515,25983,0.103065226938862,433,0.001,0.01
EYPT,B,44464,1658,29704,4051,0.0931146804447939,891,0.000638118214716526,0.0256815440289505
SNAP,B,44084,5020,25714,801,0.0109039173735026,135,0.00195637450199203,0.01
TROV,B,43869,1100,23856,3009,0.175494575622208,800,0.000909090909090909,0.00449090909090909
WTI,B,42928,1504,28274,6461,0.0116722156255578,100,0.000867021276595745,0.0120212765957447
ATOS,B,42644,300,21011,560,0.0379698772307303,650,0.0,0.00466666666666667
CVS,B,42474,2099,22625,1588,0.0129317249282255,100,0.00240924249642687,0.0175416865173892
PULM,B,42092,1000,17955,16100,0.133333333333333,500,0.001,0.0042
WFC,B,42066,5445,2135,32362,0.00501318435260409,100,0.000724517906336088,0.01
HCLP,S,41705,2800,6092,32813,0.0103608537343477,475,0.005,0.05
PKD,B,41604,100,28592,0,0.00493632145325304,892,0.0,0.0001
C,S,41551,375,0,41176,0.00147073242474752,30,0.001,0.01
X,S,41544,9764,2,31778,0.0393671580169661,400,0.001,0.0146712412945514
DXR,B,41320,3880,14232,10934,0.127317473338802,100,0.000974226804123711,0.0760824742268041
CPHI,B,40101,0,29140,0,0.0,358,0.0,0.0
NUGT,B,39082,5252,15530,18300,0.0383338077616472,200,0.001,0.020959634424981
AXP,B,38812,2598,14785,10087,0.0108853228306867,100,0.000994226327944573,0.020261739799846
S,B,37600,6948,24570,466,0.00837818055533783,260,0.001,0.01
MBRX,B,37149,1900,0,34300,0.627062706270627,1000,0.001,0.0142105263157895
AA,S,37045,4367,12999,6952,0.0215550005429471,100,0.000925578200137394,0.0534371422028853
GNC,B,36943,200,28143,1592,0.00417929161007209,293,0.0,0.01
BABA,B,36778,3600,13741,7692,0.014091619009594,93,0.00303666666666667,0.04165
SVM,S,35860,750,34860,250,0.0590318772136954,950,0.001,0.01
VALE,B,35797,600,11763,15364,0.000391372072210756,296,0.000833333333333333,0.01
TRCH,B,35715,1900,18569,8500,0.0809820134685875,100,0.000947368421052632,0.01
BMY,S,35606,9291,0,26215,0.0202940463370895,75,0.0011291572489506,0.0125228715961683
UPRO,B,35594,5282,20813,5499,0.0730173212236829,109,0.00121980310488451,0.0560734570238546
CGIX,B,35566,2600,19322,4580,0.288632326820604,274,0.000923076923076923,0.0115384615384615
JD,B,35420,1069,22686,283,0.0020499230080367,100,0.000304022450888681,0.01
CMCSA,B,35413,5209,8063,18272,0.00347143546422202,85,0.000862929545018238,0.01
VER,B,35052,399,16503,13618,0.000645367908231595,220,0.000766917293233083,0.01
TAHO,B,34581,2900,8081,19843,0.0108558123516684,264,0.00096551724137931,0.01
IGV,B,34337,210,30824,531,0.0170178282009724,952,0.000476190476190476,0.0614285714285714
JONE,B,33571,200,13065,560,0.00833750208437552,633,0.0,0.0041
NSPR,B,33146,5114,12506,10700,0.225335977087464,416,0.001,0.0217598748533438
JPM,B,32786,3489,12067,11982,0.019111210924448,80,0.001,0.0114244769274864
TOTL,B,32586,100,93,32100,0.00650660420326632,100,0.001,0.02
BX,B,32560,5661,8352,11164,0.028677811550152,100,0.000850026497085321,0.0157745981275393
GPOR,B,32472,1896,13135,11311,0.00281715672217278,333,0.000632911392405063,0.01
BPTH,B,32461,1200,16249,995,0.0451875282422051,250,0.000916666666666667,0.0183333333333333
SPXU,B,32419,300,18525,0,0.000629529992907295,166,0.005,0.01
GERN,B,32204,9342,13480,2554,0.0933742466191566,100,0.000935773924213231,0.0110864911153929
SLB,S,32061,4358,480,27223,0.0268092226678806,100,0.001,0.0155690683799908
GOOS,B,31908,885,12057,40,0.0215098191716897,100,0.00736723163841808,0.0446214689265537
JWN,B,31830,960,15116,176,0.019159382109927,75,0.0014125,0.021625
NETE,B,31572,600,2196,23300,0.0865925819021504,132,0.001,0.0583333333333333
SBGL,B,31530,800,24781,0,0.00266017583762287,200,0.0,0.01
I,B,31502,3765,16360,3594,0.0115123180274033,100,0.00306772908366534,0.01
ARGS,S,31341,3336,0,28005,0.0394498776060452,900,0.001,0.00791001199040767
BTG,B,31230,2,27562,0,6.71161209566732e-06,3062,0.001,0.01
ERX,B,31167,1261,24474,578,0.0075602239888725,100,0.000906423473433783,0.0301110229976209
OPK,B,30886,996,20471,38,0.00356322579260309,300,3.01204819277108e-06,0.01
BBBY,S,30862,2973,0,27689,0.00877117931500423,100,0.001,0.01
JCP,B,30122,5844,11498,7641,0.00932689622152177,333,0.000782169746748802,0.01
KOF,B,30111,600,8321,3716,0.170794192997438,338,0.0025,0.140833333333333
ONTX,B,30034,900,21192,515,0.238853503184713,250,0.001,0.0065
BIZD,B,29838,0,27692,0,0.0,306,0.0,0.0
ETP,B,29439,1100,18958,414,0.00314449227884214,100,0.000727272727272727,0.01
AKER,B,29273,8398,11786,457,0.143619386393953,325,0.000119314122410098,0.00235989521314599
NOG,B,29245,1265,22182,2000,0.0202880420836541,825,0.00118577075098814,0.01
CSX,S,29190,6975,1731,17639,0.0385308025455188,65,0.000985663082437276,0.0113620071684588
MUI,B,29187,1000,7117,17200,0.555555555555556,1048,0.001,0.01
BRFS,B,29155,2554,19291,37,0.00471935192987124,333,0.000156617071260767,0.01
FTEC,B,29131,1031,1138,25951,0.0654603174603175,24,0.001,0.01
LABD,B,28955,2972,4957,12499,0.0456928493458174,100,0.00224495289367429,0.0817395693135935
SGMO,B,28724,2500,22702,1344,0.0214772942045669,100,0.005,0.08
MAS,B,28666,1312,18405,443,0.00522702915901404,100,0.000655487804878049,0.01
AG,B,28553,1313,16473,0,0.00932323139081594,100,0.00124143183549124,0.01
RTTR,B,28505,600,5943,10900,0.160427807486631,111,0.001,0.0516666666666667
SPWR,B,28262,2679,16289,2817,0.0148763910175252,100,0.000685703620754013,0.0104740574841359
NTAP,B,28066,387,17975,3113,0.00823667127806747,404,0.000782945736434109,0.0221705426356589
NVS,B,28058,4983,5046,13681,0.0411199683121256,75,0.000939795304033715,0.018866144892635
TEUM,B,27948,1200,16056,6675,0.114514743773261,252,0.000916666666666667,0.01
URI,B,27812,5029,4118,6349,0.0431692347311043,50,0.0047802744084311,0.117597931994432
IWM,B,27759,3710,1562,20631,0.0114867082376108,58,0.001,0.0120188679245283
NIHD,B,27596,2300,8597,14500,0.12808375563847,147,0.000956521739130435,0.0108695652173913
SQQQ,S,27562,0,27562,0,0.0,17306,0.0,0.0
CLDR,B,27519,6848,9598,5166,0.157860765329645,100,0.000989778037383177,0.011606308411215
NXTD,B,27498,1100,5690,18105,0.189851570590266,325,0.000909090909090909,0.0190909090909091
CLNS,B,27482,5100,12013,4563,0.00560861747579222,100,0.000588235294117647,0.01
KHC,S,27464,6440,400,18044,0.0259701504575021,53,0.001,0.0155201863354037
LB,S,27418,1795,0,24223,0.00977450569317309,100,0.001,0.0135598885793872
EBAY,B,27339,6755,3437,13607,0.0141703971906742,100,0.000954700222057735,0.0102857142857143
AMLP,B,27173,500,16594,0,0.000217856760051693,500,0.005,0.01
CRSP,B,27162,3725,6180,7047,0.0956599897277863,100,0.00379194630872483,0.0854362416107383
CY,S,26900,1000,11400,14500,0.00206225961786329,15500,0.001,0.01
YNDX,B,26843,6559,1543,16928,0.0313452807646356,100,0.001,0.012300655587742
AMPE,B,26665,2900,465,23100,0.168389269538962,200,0.001,0.0158620689655172
IBM,B,26659,537,12839,11,0.00405941716747931,50,0.00276722532588454,0.0228491620111732
CY,B,26603,4557,5405,10690,0.00939771707860303,100,0.000941628264208909,0.01
GDX,B,26377,2648,10662,7177,0.000846091539563886,100,0.00190634441087613,0.01
NOK,B,26373,0,17918,0,0.0,624,0.0,0.0
AKS,S,26252,400,0,25852,0.000457774324124821,26252,0.001,0.01
OAS,B,25857,1200,7201,13972,0.00115804294602265,100,0.000833333333333333,0.01
PDCO,B,25781,150,20616,0,0.00115803288813402,100,0.0,0.0133333333333333
GWW,S,25769,2920,710,17917,0.042299836305428,100,0.00237671232876712,0.184503424657534
FITB,S,25657,4080,954,19525,0.0102659071237344,100,0.000975490196078431,0.01
CLF,B,25635,1551,13401,1980,0.00132256859705402,133,0.000777562862669246,0.01
EMLP,B,25540,90,20119,0,0.00521044404562033,100,0.001,0.02
UPL,B,25519,2460,9988,9226,0.010844887252849,360,0.00067479674796748,0.01
NAK,B,25171,500,13646,6700,0.0328256302521008,445,0.001,0.004
HK,B,24970,2500,11298,3083,0.00555132421287774,333,0.0008,0.022
TSLA,B,24775,499,9098,403,0.00369596776582822,100,0.00270140280561122,0.22062124248497
GLBS,B,24767,2857,10485,5200,0.333488969300805,293,0.000884144207210361,0.0149047252362618
ARI,B,24662,1700,14126,2566,0.0164317887451913,880,0.000705882352941177,0.01
ETFC,B,24541,5616,9240,4314,0.0467334048980203,100,0.000854878917378917,0.017142094017094
NUE,B,24538,5275,7922,3059,0.059986808588064,100,0.00124644549763033,0.0193668246445498
GM,S,24239,3002,0,21212,0.0043094414378203,100,0.001,0.01
AMKR,B,24205,0,20554,0,0.0,101,0.0,0.0
ENDP,B,24160,2812,4467,15848,0.0102193600907095,100,0.000853840682788051,0.01
GM,B,24003,2324,2507,17345,0.00333615652947847,35,0.000942340791738382,0.01
BZUN,B,23769,2800,10181,2444,0.0393556911140472,100,0.00360714285714286,0.0813928571428571
JBLU,B,23598,1603,1161,19729,0.00761126067736896,100,0.001,0.01
BPMP,B,23593,100,9383,0,0.0139120756816917,262,0.02,0.16
GORO,S,23564,1412,10415,9355,0.104337545259735,300,0.000832152974504249,0.01
C+A,B,23472,0,16483,0,0.0,2768,0.0,0.0
SIEN,B,23453,1641,13715,1479,0.0472338955730816,100,0.00338513101767215,0.0586349786715417
WPG,S,23317,1517,14139,722,0.00386665273278294,178,0.000988793671720501,0.01
ACIA,B,23271,1302,6655,1684,0.0390521895620876,142,0.0031505376344086,0.0753609831029186
KHC,B,23243,9883,1111,7251,0.039854502635325,100,0.00112931296165132,0.0125913184255793
WWR,B,23205,0,15847,0,0.0,2106,0.0,0.0
GS,B,23000,1562,7753,2315,0.0179511343002275,100,0.0087202304737516,0.0729577464788732
CAT,B,22982,4671,4783,8527,0.0517860706445819,60,0.00119267822736031,0.0332155855277243
STI,B,22512,2874,2119,11579,0.0173661885023022,50,0.000965205288796103,0.0112839248434238
XCRA,B,22153,5650,3702,10837,0.0820934557712426,222,0.000787610619469027,0.0112389380530973
AAOI,B,22111,800,11644,700,0.0310957359972014,100,0.004375,0.0525
WMT,B,22080,1040,12113,260,0.00755287009063444,50,0.00478365384615385,0.0427403846153846
SSO,B,21977,6102,11563,1200,0.0745382585751979,100,0.001,0.0316355293346444
PLUG,B,21968,112,16667,900,0.00236781463394009,375,0.001,0.01
EGC,B,21942,400,14960,82,0.0469263256687001,202,0.0025,0.035
OHI,B,21896,4933,1811,13067,0.0683904062110079,100,0.000921346036894385,0.01
GPRO,B,21863,9609,3849,4523,0.0790233311677097,353,0.001,0.0110458944739307
BPL,B,21841,800,10322,2366,0.0142897970848814,238,0.00425,0.06
CGNX,S,21815,501,0,21314,0.00832654689291828,300,0.001,0.02
AMZA,B,21809,2487,13104,625,0.048449310371698,166,0.00338841978287093,0.01
MNGA,B,21801,657,14614,0,0.037529989717811,321,0.000947945205479452,0.00679223744292237
NBR,S,21721,4280,0,17441,0.00453892766773353,960,0.001,0.01
BB,B,21691,4373,2120,12545,0.0227621709687326,100,0.00109147038646238,0.01
TEVA,B,21655,207,16360,297,0.000420659887336308,100,0.0,0.01
ATEC,B,21629,324,16327,593,0.257347100873709,203,0.00617283950617284,0.0461728395061728
NTNX,B,21582,995,12267,194,0.0159332564693825,100,0.00404723618090452,0.0541105527638191
C,B,21560,1436,11273,867,0.00563192469849985,100,0.000872562674094707,0.01
IJR,B,21525,205,9605,0,0.00183435341279215,47,0.00121951219512195,0.015609756097561
HEAR,B,21333,450,11273,12,0.0577960441818649,100,0.000111111111111111,0.0544444444444444
WLL,S,21167,2755,6588,8745,0.0190045873141793,100,0.001,0.0280036297640653
JD,S,20963,3497,0,17147,0.00670587535931181,88,0.001,0.01
AU,B,20941,905,8396,8100,0.00257470924277943,666,0.000220994475138122,0.01
PG,S,20909,2666,0,16243,0.0104424938210675,63,0.00116879219804951,0.0117291822955739
VOD,B,20852,901,866,18544,0.00329173303716261,101,0.001,0.01
UA,B,20798,1100,12610,2345,0.0146688180933204,100,0.00109090909090909,0.0109090909090909
FRAN,B,20495,900,8455,7833,0.0217066229318412,366,0.000777777777777778,0.01
GALT,B,20494,3254,8794,3322,0.2119317441709,277,0.00169145666871543,0.0234050399508297
VRS,B,20476,2026,140,18000,0.0333624252803531,100,0.001,0.0219743336623889
ACAD,B,20469,2621,9734,4883,0.0416938421647074,200,0.00088553987027852,0.0113429988553987
NLY,B,20287,1059,12726,714,0.00246692135669027,100,0.000755429650613787,0.01
TNA,B,20240,1460,8165,8400,0.0317778164722271,100,0.001,0.0352739726027397
CVX,B,20029,4844,2155,8725,0.0360916148836932,25,0.000958711808422791,0.0165359207266722
MYO,B,19964,2004,7106,6417,0.485818181818182,100,0.001,0.0299600798403194
DBX,B,19951,1530,5812,7500,0.0484054669703872,100,0.00230718954248366,0.0382352941176471
SOXS,S,19607,100,19367,0,0.000663662487805202,500,0.001,0.01
MU,S,19589,1079,0,18510,0.00101258172679438,97,0.001,0.01
TSM,B,19508,3810,9797,1000,0.00334659674826741,100,0.0010241469816273,0.0146115485564304
SM,B,19367,500,3999,12123,0.00292817194225645,100,0.0006,0.01
KRE,B,19267,2000,851,14600,0.00233949595559637,100,0.001,0.01
HON,S,19217,675,0,15586,0.00608892537232651,17,0.001,0.0271851851851852
NINE,B,19130,100,10206,1234,0.0138888888888889,512,0.0,0.12
AAV,S,19085,1000,0,0,0.0105956896734408,19085,0.005,0.05
WFT,B,18696,14214,866,0,0.0141722485557547,950,0.000957788096243141,0.01
BITA,B,18569,450,13262,822,0.0080358577831747,100,0.000222222222222222,0.0166
ON,B,18529,1162,11125,1054,0.00174887271457554,100,0.000741824440619621,0.01
CLDR,S,18516,0,14841,0,0.0,100,0.0,0.0
CBI,B,18506,1140,10719,806,0.0233994950635276,183,0.00087719298245614,0.0103508771929825
GIS,B,18505,4798,4282,3223,0.0257569250590509,100,0.001,0.01
APHB,B,18462,1800,10404,4608,0.618131868131868,1904,0.001,0.01
SJI,B,18413,100,13211,700,0.0004212299915754,500,0.001,0.01
NWL,B,18368,298,7807,5516,0.00124295623375919,100,0.000664429530201342,0.01
ABBV,B,18313,1433,9967,412,0.0128007003314068,100,0.000873691556175855,0.0303768318213538
USLV,B,18231,1600,11568,900,0.0105949038512475,265,0.001,0.01
UNG,B,18230,1500,10417,2649,0.00375877674369653,100,0.0004,0.0106666666666667
OZM,B,18201,1001,0,17200,0.0393660531697341,1000,0.001,0.01999000999001
PEP,S,18169,4422,2485,9433,0.0323007136543926,44,0.00109045680687472,0.0171845318860244
AT,S,18150,13500,0,0,0.100438208182366,3600,0.005,0.05
BBBY,B,18049,2371,5921,7427,0.00699511138778171,100,0.001,0.0133741037536904
PAAS,B,18020,5527,830,10624,0.037735720235413,100,0.00098190700199023,0.01
VEA,B,17992,1175,7878,0,0.00223903349975228,100,0.00440425531914894,0.01
WPG,B,17981,100,11484,31,0.000254888116861104,131,0.0,0.01
FNSR,B,17921,1000,1832,13200,0.00921404220031328,133,0.001,0.01
ECA,B,17825,1300,10477,3000,0.000840367641450035,666,0.001,0.01
AKAO,B,17726,700,8116,2783,0.0122219506233195,100,0.00157142857142857,0.0328571428571429
DGRO,B,17724,0,9316,0,0.0,39,0.0,0.0
TLGT,B,17526,902,4024,11000,0.0433528789772181,325,0.001,0.01
