symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZOM,B,14886773,21078,516314,143134,0.00582513807688641,748,0.00107628807287219,0.01
CLVS,B,5237694,52993,4385992,451915,0.0247506856378487,200,0.00217540052459759,0.0162774328684921
HOFV,B,4646216,19456,4129605,260652,0.0121166602209721,300,0.00145744243421053,0.0109251644736842
SPCB,T,3996075,115928,2964779,718939,0.0450054991278651,300,0.00103098474915465,0.0101816644814022
VISL,B,3942368,401,74167,5600,0.0119082972025895,1700,0.001,0.0249875311720698
SPCB,B,3569251,48365,2655971,565641,0.0187762314998896,300,0.0010248113305076,0.0100827044350253
MRKR,B,2657234,18558,2174939,264202,0.0283278075943802,300,0.00131813773035887,0.0119032223299925
SNES,T,2599026,46306,2002489,375552,0.0412358097734907,300,0.00103455275774198,0.0102440288515527
CLVS,T,2557420,21519,2098307,212381,0.0100505727971782,200,0.0010842511269111,0.0172433663274316
HOFV,T,2234698,9971,1801096,158801,0.00620966380876403,300,0.001,0.0121061077123659
IDRA,B,2081436,44886,1807226,155235,0.0436038293965932,25,0.00129051374593414,0.010022947021343
SNES,B,2069486,15583,1650470,238696,0.0138767681013326,300,0.001,0.0100641724956684
ZKIN,B,1967332,38233,1525789,72682,0.0526231033495563,100,0.00615980958857531,0.0475515915570319
HOFV,S,1964082,10095,1730099,131593,0.00628688758895526,400,0.001,0.0101981178801387
SNDL,B,1952457,27253,1706083,218821,0.00443230605144032,300,0.00137984809011852,0.01
CLVS,S,1901311,12339,1273154,241181,0.00576300096400308,300,0.00108752735229759,0.0141008185428317
SENS,T,1848618,200,95318,1500,0.00024999437512656,16200,0.001,0.015
MRKR,T,1658594,5400,1454514,125880,0.00824281501291374,600,0.00114814814814815,0.0111111111111111
SH,T,1560157,10962,1520395,2400,0.0285285246208819,6600,0.001,0.01
UVXY,B,1509157,119230,1127681,260146,0.0296949856991858,200,0.001,0.01
SH,B,1409476,0,1399976,0,0.0,6500,0.0,0.0
AAPL,B,1373165,21924,1068866,169200,0.0176059335304538,30,0.00107959313993797,0.0127422003284072
ZKIN,T,1358148,31336,1041575,28174,0.0431302164769099,95,0.00467424049017105,0.0473289507275977
SQQQ,T,1297449,73175,1169792,53972,0.0130023056770545,250,0.001,0.01
TQQQ,B,1280376,17714,1157894,80131,0.0270128903670697,100,0.001,0.015591057920289
SQQQ,B,1239994,99277,893649,226090,0.0176403129579903,200,0.001,0.01
IAU,B,1232321,9921,1205127,7873,0.027743288590604,3300,0.001,0.01
SPCB,S,1157992,32061,528580,533764,0.0124467023285012,453,0.00101247621721094,0.0100623810860547
IAU,S,1063452,54,1063398,0,0.000151006711409396,9800,0.001,0.01
IDRA,S,988231,10430,794675,143158,0.0101320665821518,150,0.001,0.0100958772770853
SNDL,T,929569,16521,816114,64734,0.00268690156224436,161,0.001,0.01
YVR,B,927234,18135,800073,50046,0.0853315390261806,98,0.00143032809484422,0.0156994761510891
SOS,B,820942,2174,599579,81366,0.00617390884538817,100,0.00141398344066237,0.0178012879484821
LEO,T,816200,0,568600,0,0.0,82200,0.0,0.0
IDRA,E,802927,12039,614554,123867,0.0116951054249785,100,0.001,0.01
TME,B,788926,666,539666,194812,0.00105231058014546,100,0.001,0.0365615615615616
AAME,B,779135,6284,652693,13213,0.0341128699541832,50,0.00857797581158498,0.0512714831317632
SLGG,B,774156,12779,649628,8646,0.071377902397882,100,0.00260482040848267,0.0330722278738555
NIO,T,768092,11160,593404,56030,0.00992856945861717,175,0.00122401433691756,0.0192921146953405
AESE,B,751193,1200,632227,17962,0.00695664272422129,200,0.001,0.0216666666666667
SDS,T,742160,3800,732260,0,0.0064066791315915,1000,0.001,0.01
QQQ,B,742038,28302,584368,61736,0.0137937151891701,70,0.00115899936400254,0.0184276729559748
AAME,T,733637,5969,590862,25780,0.0324028836340738,50,0.00433389177416653,0.0406232199698442
SDS,B,685046,1664,664670,420,0.00280545107236007,1000,0.001,0.01
WKEY,E,683986,2050,544430,20611,0.0165652549837176,300,0.0150731707317073,0.190487804878049
SM,E,662827,332,661564,300,0.00157078714414811,500,0.00642168674698795,0.0205120481927711
F,B,615987,13832,498405,73928,0.00970787930001081,100,0.001,0.0102891844997108
TQQQ,S,589449,11246,471276,94951,0.0171495407625644,100,0.001,0.0132358171794416
NIO,S,583087,26292,444843,72424,0.023390855574011,15,0.00185596379126731,0.0167100258633805
TSLA,T,582816,12565,178091,36885,0.0375272905385831,100,0.0211783525666534,0.257305212892957
TQQQ,T,577248,11676,471988,73034,0.0178052674678732,100,0.001,0.0140210688591984
VUZI,B,571244,501,460725,3141,0.00378810791192838,300,0.0101996007984032,0.0701197604790419
NIO,B,570736,27577,411853,80122,0.0245340645125704,18,0.00150643652318961,0.0171904123001052
SPY,B,568848,25447,452260,82353,0.0058718986028541,38,0.0012357841788816,0.0105631312138955
ZOM,E,565073,10328,544284,10461,0.00285425685824475,250,0.001,0.01
SLGG,T,556878,7658,478986,9128,0.04277423715181,42,0.00241172629929485,0.0394789762340037
YVR,E,544525,11668,406288,67506,0.05490203459374,100,0.00113781282139184,0.0143443606444978
AMC,B,526289,2401,463790,42929,0.00202686161456707,9,0.001,0.0129154518950437
CAN,E,523042,165,302513,35,0.00233866738480291,300,0.0221212121212121,0.112727272727273
SQQQ,S,500855,26800,247330,105318,0.00476203337403569,300,0.001,0.01
ZKIN,S,496036,18174,401364,14518,0.0250143143429717,200,0.00671470232199846,0.055869924067349
HCHC,S,486667,1300,394884,39983,0.0293526609316083,1626,0.001,0.03
CETX,B,480678,700,388478,23300,0.00806776926179911,800,0.001,0.0185714285714286
NBY,B,461361,399,455185,1700,0.00844390832328106,45,0.001,0.0171679197994987
UVXY,T,458021,20875,393684,29985,0.00519905079653194,250,0.00105211976047904,0.01
TXMD,B,439287,4800,127740,301847,0.016657007915549,800,0.001,0.01
AAPL,S,437351,9732,297565,106966,0.00781522282057912,100,0.001,0.0134453349773942
EXPR,B,434821,0,372598,0,0.0,50,0.0,0.0
PLTR,B,427896,7708,342577,30111,0.0097286135842141,100,0.00109937727036845,0.0129449922158796
PLUG,B,421843,2513,311524,37984,0.00422984218463859,100,0.0014508555511341,0.0324393155590927
SOS,T,411563,1009,311841,3190,0.00286544343376111,100,0.001,0.018017839444995
QQQ,T,397810,12737,327500,47677,0.00620770794871245,100,0.00162809138729685,0.0155248488655099
AIKI,B,392888,400,374588,1000,0.00145340387186791,825,0.001,0.01
SKLZ,B,392096,3164,337568,11006,0.00507091101705102,100,0.00707111251580278,0.0395638432364096
AAPL,T,391470,6554,311646,47618,0.00526314944164361,100,0.00146994202014037,0.0145468416234361
C,S,388812,823,233904,153385,0.00296389664175745,100,0.001,0.0125516403402187
IDRA,T,387606,2100,235506,84200,0.00204001340580238,1200,0.001,0.0104761904761905
CSCW,T,379959,100,240794,0,0.00170566964590298,590,0.0013,0.0213
ONTX,B,362784,13242,259884,80101,0.0320892936332728,32,0.001,0.01
SDOW,S,359814,10820,344230,4564,0.0419726363237867,432,0.001,0.01
SMH,B,356144,10548,251069,22795,0.141947812512616,1300,0.00127976867652636,0.0284613196814562
CSCW,B,354894,0,337638,0,0.0,134,0.0,0.0
SNDL,S,354801,47766,222963,82972,0.00776844864246498,526,0.001,0.01
ONTX,S,354372,6536,172299,175537,0.0158386666052765,25,0.001,0.01
TKAT,B,347085,3959,223019,15388,0.021415975159849,200,0.0211619095731245,0.277034604698156
IAU,T,345850,0,320350,0,0.0,3300,0.0,0.0
TSLA,B,341968,14952,109124,23132,0.0446564304124866,100,0.0304081728196897,0.289752541466025
SNES,S,338518,9405,216548,74700,0.00837521683841575,300,0.001,0.0102126528442318
SLVO,S,334711,500,306374,0,0.042574931880109,8333,0.01,0.02
PLTR,T,329193,2660,271590,3740,0.00335730567384659,247,0.00126315789473684,0.0137593984962406
WSM,B,325955,2079,136780,2259,0.0293395427603726,600,0.0234454064454064,0.254959114959115
AMC,S,323316,1158,194764,79304,0.000977553415105648,50,0.001,0.0108635578583765
NBY,S,322805,1832,316629,4285,0.0387700251835862,73,0.00109825327510917,0.0114465065502183
AMC,T,321459,540,280391,16640,0.00045585392414253,200,0.001,0.0118518518518519
TKAT,E,320289,3787,217538,9902,0.0204855513842758,200,0.0453868497491418,0.375207288090837
TME,T,316110,1331,174300,11678,0.00210304111437478,100,0.001,0.0123290758827949
SRNE,B,306940,200,17240,0,0.00251752829072417,1300,0.001,0.03
CTRM,B,305905,900,300334,0,0.00860585197934595,15,0.0003,0.0005
ITRM,B,299885,0,256085,0,0.0,1300,0.0,0.0
UAL,B,299705,13240,94524,126509,0.06025384891939,50,0.00137356495468278,0.0315974320241692
SDOW,B,298791,10176,286715,800,0.0394744498364929,400,0.001,0.01
DSS,S,294414,2805,198754,71883,0.0360716030966282,100,0.00147308377896613,0.0151871657754011
ESGC,B,294040,9600,159909,124531,0.0320821302534488,2100,0.001,0.01
BBIG,B,288902,549,120241,14997,0.0323951141795008,200,0.00672131147540984,0.0418214936247723
SENS,B,279317,100,238922,1200,0.00012499718756328,500,0.001,0.01
OCG,B,277578,511,212034,1000,0.00301112525338236,150,0.00902152641878669,0.0547553816046967
OCG,E,270696,50,208714,0,0.000294630651015886,200,0.01,0.06
SPXS,B,268506,28107,195122,44107,0.310084617675937,200,0.001,0.01
ITUB,B,265949,0,258949,0,0.0,1000,0.0,0.0
FCEL,B,265391,4000,210766,39825,0.0137024311538475,200,0.001,0.010365
TRCH,T,263499,0,138699,0,0.0,1000,0.0,0.0
TELL,B,261993,50,219727,0,5.73428033061567e-05,38,0.001,0.03
VUZI,S,260272,3583,196404,1000,0.027091398499879,300,0.00410075355847056,0.0564806028467764
WSM,T,258870,600,190984,2785,0.00846740050804403,1100,0.0261666666666667,0.218333333333333
ZOM,S,253351,4432,230831,18085,0.00122483214521115,218,0.001,0.01
MRKR,S,253039,1900,216074,13038,0.00290024972676595,550,0.00152631578947368,0.0105263157894737
CCL,B,251071,9170,149430,85126,0.0127561843845941,100,0.001,0.0115430752453653
FNGU,E,247538,2360,192554,1631,0.0736395406889666,176,0.00173093220338983,0.0381949152542373
MOGO,B,243846,22904,139571,50040,0.191980151545631,200,0.00194311037373385,0.0245860984980789
GNUS,B,243236,100,143532,8900,0.000399203190431898,1200,0.001,0.01
BBD,B,242548,800,229448,0,0.00105221346254515,1877,0.001,0.01
WATT,B,241182,0,147282,0,0.0,1000,0.0,0.0
AESE,T,239588,2210,175607,18033,0.0128118170171075,300,0.001,0.0259276018099548
DNN,B,238926,1500,198986,25640,0.00485927538485461,300,0.001,0.01
SHIP,B,236919,0,171119,0,0.0,1000,0.0,0.0
NEOS,E,234554,106,221797,9122,0.000541584492290085,47,0.001,0.01
NCLH,B,234281,289,213115,10268,0.00147199641423711,15,0.001,0.0183737024221453
WKEY,B,233104,1750,148074,12315,0.0141410713275638,200,0.0146857142857143,0.112857142857143
CDOR,T,229700,500,86700,37600,0.178507675830061,11400,0.01,0.14
SENS,S,227026,300,177829,7255,0.000374991562689839,300,0.001,0.01
SRTY,B,225925,0,225925,0,0.0,300,0.0,0.0
BBD,T,219512,0,219512,0,0.0,1778,0.0,0.0
OGI,B,212492,236,211240,16,0.00153309470757518,2,0.001,0.0142796610169492
AAL,B,212474,1167,181166,4124,0.00208425237492253,100,0.00305655526992288,0.010497000856898
EBON,E,208932,2114,171812,6756,0.0145124529752588,300,0.0010473036896878,0.0170955534531693
SCHW,S,208705,787,91090,74391,0.00744475556228243,1600,0.00138627700127065,0.0452731893265565
MRNA,T,208535,0,5312,0,0.0,1000,0.0,0.0
IXUS,B,205824,12552,187087,6185,0.206661507812371,45,0.001,0.01
GME,T,204720,1039,82081,1540,0.00471080038266752,146,0.031842155919153,0.482666025024062
DSS,B,201308,5364,140705,25015,0.0689797073120547,200,0.00180704697986577,0.0175689783743475
GEVO,E,200451,1647,188604,1800,0.00260426137486658,200,0.001,0.0106071645415908
TZA,B,198818,16716,164932,15500,0.152294530844289,200,0.001,0.0209571667863125
ENTX,E,197776,0,140676,0,0.0,2000,0.0,0.0
YVR,S,196550,4753,176304,2820,0.0223645329468672,242,0.00152703555649064,0.0136145592257522
IWM,B,196424,23808,156963,14071,0.0362123643443278,27,0.00403654233870968,0.0154674899193548
VEA,B,196209,34031,140247,21931,0.105334022539518,94,0.001,0.01
HUN,B,193185,2689,163659,16925,0.0329191406010896,200,0.00260059501673485,0.019550018594273
DKNG,B,191839,9954,101205,23976,0.0860008812627978,35,0.0029831223628692,0.0369971870604782
SMH,T,188102,3122,155300,16080,0.0420137533811517,2000,0.00143946188340807,0.0563997437540038
NMTR,S,187818,0,50830,0,0.0,28797,0.0,0.0
GRNQ,B,185919,100,178946,200,0.0184229918938836,150,0.001,0.05
HCHC,T,185500,100,77900,49900,0.0022578969947391,800,0.001,0.02
DGRW,T,184955,160,44600,140195,0.062111801242236,7931,0.001,0.014375
EXPR,T,181480,0,144858,0,0.0,200,0.0,0.0
PLUG,T,176630,380,137524,4608,0.000639610039857805,200,0.00178947368421053,0.0405263157894737
TNXP,B,175936,28205,82560,56071,0.0700324277080612,12,0.00104212019145542,0.01
ET,T,175811,0,66611,0,0.0,1500,0.0,0.0
MVIS,B,175454,24803,66737,58918,0.250517640166857,500,0.00103628593315325,0.0513502398903358
FNGU,B,173233,4480,157084,4459,0.139790314528208,100,0.00232075892857143,0.0301294642857143
BORR,S,169681,0,145777,0,0.0,63,0.0,0.0
TZA,S,169324,4658,163437,300,0.0424376600067419,200,0.00121468441391155,0.0170845856590812
BAC,B,168881,1210,162425,382,0.000538747523319753,150,0.001,0.01
SLGG,S,168731,5098,137014,2500,0.0284751973099931,200,0.00299882306786975,0.0424029030992546
CCIV,T,167291,203,113459,100,0.00165630456422056,152,0.00556650246305419,0.0652216748768473
F,T,166889,385,115889,32215,0.000270209191042811,300,0.001,0.01
ONTX,T,166857,763,145133,11,0.0018489753090309,65,0.001,0.01
C,T,165849,0,76670,0,0.0,154,0.0,0.0
CCIV,B,164549,170,133055,1200,0.00138705308333741,100,0.01,0.0770588235294118
EXPR,S,164467,0,164124,0,0.0,17,0.0,0.0
AESE,S,163635,215,126168,8900,0.00124639848808965,500,0.001,0.02
METX,B,163241,0,137741,0,0.0,1300,0.0,0.0
ITUB,T,162373,0,154173,0,0.0,1000,0.0,0.0
SPXL,B,161586,22129,113201,25653,0.215302439166772,100,0.0012353020922771,0.0176063084640065
GE,B,160854,3366,138005,17130,0.00218999330510068,50,0.001,0.01
HOG,B,160499,400,147099,0,0.0153385995858578,6100,0.001,0.0575
EFAV,S,159120,0,121200,0,0.0,17320,0.0,0.0
SPXU,B,158160,7025,151135,0,0.0544615861694705,200,0.001,0.01
UVXY,S,157077,6933,137906,9638,0.00172670750526256,235,0.001,0.01
BA,T,156320,4467,53652,17870,0.0430612323590653,137,0.0117969554510857,0.111211103648981
NEOS,T,154235,430,150575,1630,0.00219699369513902,60,0.001,0.01
EYES,B,153137,0,141715,0,0.0,100,0.0,0.0
NNDM,T,151489,1300,112861,5200,0.00649045902523291,200,0.00123076923076923,0.0284615384615385
SPXU,S,151458,13708,123480,9400,0.106271804015815,200,0.001,0.01
NNDM,S,150755,2844,105357,9728,0.0141991272828941,108,0.00205801687763713,0.0168987341772152
UEPS,B,149893,2714,131298,6222,0.111531190926276,100,0.00334266764922623,0.0599447310243183
DXD,T,149613,15,146298,0,0.00033101621979477,900,0.002,0.01
SPXS,T,146237,1840,137632,5660,0.0202994163917787,200,0.001,0.01
SKLZ,E,145671,200,123905,3402,0.000320537990964034,200,0.0055,0.035
FCX,B,144010,50,139010,2250,8.68494326126567e-05,200,0.001,0.02
AMD,B,144001,3074,110564,15249,0.0101187321630189,38,0.001,0.0220364346128822
ARKF,S,143024,5749,67027,19293,0.137309226396618,40,0.00831570707949209,0.0591233257957906
EBON,B,142637,6771,102544,6628,0.0464824120603015,118,0.00176798109584995,0.0146359474228327
QID,B,140569,14835,57634,68100,0.0569842702671558,300,0.001,0.01
WETF,B,140358,1500,68675,4257,0.0357117348760803,700,0.001,0.012
SVXY,B,139251,1747,56538,52781,0.0126905950123855,400,0.001,0.01
KOPN,B,138984,6849,81848,29684,0.134175727299442,400,0.00210965104394802,0.0222645641699518
NLY,B,138974,1664,32374,95836,0.00218870763653774,200,0.001,0.01
TNXP,E,138299,4580,107173,14112,0.0113720446340337,35,0.001,0.01
NUZE,B,138156,967,117657,9242,0.0363629526567142,200,0.00201447776628749,0.0267321613236815
ERJ,B,136757,0,108649,0,0.0,500,0.0,0.0
STIP,B,134996,0,134996,0,0.0,142,0.0,0.0
VXUS,B,134969,12349,101818,20663,0.134484072964879,20,0.001,0.0101287553648069
JETS,B,134774,488,127585,35,0.00501438553226469,90,0.001,0.01
LABD,B,133952,12964,97815,16473,0.165376127361559,200,0.001,0.0219824128355446
AMD,T,132210,710,102267,5100,0.00233711770843963,100,0.00323943661971831,0.0443661971830986
JFIN,B,131769,1326,99681,2133,0.0210931534741665,13,0.0213122171945701,0.0929939668174962
GNUS,T,131678,2270,83226,46182,0.00906191242280408,100,0.001,0.01
PARR,B,131273,500,116049,0,0.0149106849968688,317,0.0082,0.072
CETX,T,131102,100,81685,19800,0.0011525384659713,500,0.001,0.02
RIOT,T,130740,1300,44302,7600,0.0100989699050697,133,0.00476923076923077,0.0938461538461538
UPRO,B,128344,5680,95675,13397,0.0759469975531161,100,0.001,0.0255140845070423
MRO,B,127592,854,118741,3697,0.00104153073308397,300,0.00205386416861827,0.0123419203747073
NRZ,B,127258,300,60723,27535,0.00564090028768591,300,0.001,0.01
XELB,S,126327,100,84556,41171,0.0434782608695652,500,0.001,0.03
UNG,S,123850,51800,1326,70724,0.258717997382853,9276,0.001,0.01
M,B,123778,280,80399,25520,0.00152461435424415,300,0.001,0.01
APHA,B,123725,2142,91365,18681,0.00815025074767706,114,0.00287161531279178,0.0160877684407096
ITRM,T,123245,0,98852,0,0.0,1300,0.0,0.0
AREC,T,122447,200,56543,5400,0.00885661146045523,300,0.001,0.015
DIA,B,121186,4666,80474,23995,0.0806067097398335,20,0.001,0.0188684097728247
FUBO,T,120538,116,102264,0,0.001292940101206,200,0.02,0.05
CTIB,S,120216,546,119216,0,0.0464522715671261,100,0.00118315018315018,0.0173260073260073
IDEX,T,119746,200,106476,2100,0.000736490915384559,200,0.001,0.02
SLV,B,118639,8766,105773,4100,0.00667973250589792,100,0.001,0.01
RIG,B,118525,940,102319,5366,0.00116003267836737,900,0.001,0.01
ABEV,T,118004,0,118004,0,0.0,1000,0.0,0.0
NBY,T,117851,1100,88800,11800,0.0232789452521533,1700,0.001,0.01
NOK,B,117052,0,116452,0,0.0,100,0.0,0.0
PFE,B,115581,1179,50968,56020,0.00311098210987387,113,0.001,0.01
SPSB,B,115553,4593,1200,109760,0.0207804546996946,993,0.001,0.01
CRIS,B,115482,0,56830,0,0.0,200,0.0,0.0
IPDN,B,115397,0,97231,0,0.0,104,0.0,0.0
NMRD,B,115285,300,70929,0,0.103734439834025,2054,0.0266666666666667,0.17
SPY,S,114830,3920,103557,5610,0.000904540516492635,50,0.001,0.0105969387755102
BNGO,T,114188,0,105288,0,0.0,125,0.0,0.0
PSQ,B,114110,352,113758,0,0.000795634857848079,300,0.001,0.01
KOLD,S,113399,15100,11412,58508,0.643155294318085,1600,0.001,0.0583443708609272
DIA,T,112891,525,97024,14300,0.00906955049580209,100,0.001,0.03
NCLH,S,112769,1105,77710,29723,0.00562822158384777,15,0.001,0.0174298642533937
CIDM,B,112412,100,111412,900,0.000380549361057623,25,0.001,0.01
CLEU,B,112399,400,91908,0,0.0603955911218481,400,0.01,0.07
LKCO,B,111839,100,98639,100,0.000353438068814392,150,0.005,0.01
AAME,S,111021,2136,99910,7165,0.0115953358087421,100,0.0091128277153558,0.05062734082397
STAF,B,110720,100,84896,5400,0.0174733531364669,4300,0.0002,0.006
BFT,B,110472,300,63172,400,0.0058837373499647,100,0.008,0.0633333333333333
AAL,T,109908,540,90607,960,0.000964435546236648,200,0.001,0.0433333333333333
BHTG,T,109836,0,85036,0,0.0,1000,0.0,0.0
MU,B,109417,2906,53550,33711,0.0129141780432309,100,0.0012856159669649,0.0243048864418445
SWN,B,108733,1428,88605,3200,0.00199610005661208,850,0.00873949579831933,0.0521008403361345
GME,B,108345,1027,50203,1444,0.00465639267853661,100,0.0379444985394352,0.444907497565725
SLDB,B,108228,500,95497,8900,0.00466801105385018,300,0.001,0.014
SPXL,S,107344,9745,83506,9473,0.0948132436929004,100,0.001,0.0164166239096973
LGHL,T,105592,0,83075,0,0.0,300,0.0,0.0
MOGO,T,105357,7183,39172,44972,0.060207537048213,200,0.00240136433245162,0.0253821523040512
NEOS,B,105198,300,94798,4700,0.0015327862989342,50,0.001,0.01
WIMI,B,105079,2250,85105,6200,0.0744515403196453,365,0.0012,0.0237777777777778
BBD,S,104785,0,104785,0,0.0,9500,0.0,0.0
VXX,S,103902,1952,71127,22603,0.000425122565754069,100,0.001,0.01
ITRM,S,103749,0,103749,0,0.0,2499,0.0,0.0
DFFN,T,103400,0,98000,0,0.0,5400,0.0,0.0
MKGI,B,103331,0,86739,0,0.0,300,0.0,0.0
PARR,T,103022,2429,69311,2713,0.0724361077147884,300,0.00751667352820091,0.0655249073692878
BA,B,102424,3954,47163,7951,0.0381159867355595,100,0.00883257460799191,0.105083459787557
UEPS,T,102251,1900,81054,4200,0.0780800526012986,700,0.00152631578947368,0.0168421052631579
CHEK,E,101078,0,98478,0,0.0,400,0.0,0.0
CMRX,B,100175,0,84075,0,0.0,1200,0.0,0.0
GM,B,100053,451,92050,2626,0.00163282152283235,100,0.00188691796008869,0.0199113082039911
MARA,B,99638,800,47357,4100,0.00497800344726739,200,0.011875,0.08375
CLF,B,99537,600,51747,46290,0.00326879283480611,165,0.001,0.01
BRQS,T,99288,0,54788,0,0.0,1299,0.0,0.0
RIBT,B,98913,0,50000,0,0.0,50000,0.0,0.0
SLV,S,97943,5202,90541,2200,0.0039639480373809,100,0.001,0.01
AACG,B,97364,300,64442,1900,0.0108088632678797,460,0.008,0.0833333333333333
CUK,T,96721,0,90021,0,0.0,1600,0.0,0.0
X,B,95837,693,69755,13231,0.00313617233108567,200,0.00157720057720058,0.0128427128427128
IDEX,B,95410,200,94110,900,0.000736490915384559,100,0.001,0.02
TRCH,B,95115,0,74981,0,0.0,160,0.0,0.0
LEAF,B,94906,2700,59065,400,0.0528045059845107,300,0.0032962962962963,0.0648148148148148
TOUR,B,94354,2200,74054,14400,0.0562674237192767,500,0.00181818181818182,0.03
GUNR,B,94165,500,90850,2815,0.0241417604171696,100,0.001,0.01
XLF,B,93987,15288,19786,58913,0.00483162629355353,100,0.001,0.01
VUZI,T,93404,1498,50352,0,0.0113265182676022,195,0.00220160213618158,0.034018691588785
GDX,B,93215,4137,41138,26940,0.00418290740881171,125,0.001,0.01
EYES,T,93078,0,68306,0,0.0,300,0.0,0.0
OXY,B,92982,90,83274,7990,0.000208240300051135,100,0.00188888888888889,0.0122222222222222
RIOT,B,92916,3505,59737,2644,0.0272283765517456,100,0.00598402282453638,0.100895863052782
JFIN,E,92755,2,87130,0,3.1814711122423e-05,100,0.03,0.07
SHIP,S,92638,200,60446,31992,0.00169500144075122,300,0.001,0.01
LC,B,92398,11823,40297,35247,0.259003680336488,200,0.001,0.0393419605852998
OGI,T,92346,1240,89482,684,0.00805524337878483,4,0.001,0.01
BNGO,B,92219,32,83584,0,0.000238594084357921,25,0.001,0.050625
FB,T,91925,3082,55177,9233,0.0154386386747416,100,0.00486469824789098,0.0500032446463336
SRTY,S,91277,13930,41574,34773,0.108246301131419,700,0.001,0.0143072505384063
ROOT,B,91235,0,79418,0,0.0,200,0.0,0.0
ITUB,S,90914,6000,38400,46114,0.00636758812741968,2200,0.001,0.01
GEN,T,90630,0,87530,0,0.0,4200,0.0,0.0
IWM,S,90377,420,83167,90,0.000638826991961427,140,0.00766666666666667,0.0202380952380952
TTI,B,90207,0,89407,0,0.0,11900,0.0,0.0
WNW,T,89441,200,67321,1300,0.00784529086415879,600,0.01,0.26
OSG,S,88988,0,80288,0,0.0,1000,0.0,0.0
SNAP,T,88966,3013,26061,3415,0.0181978510469955,83,0.00164155326916694,0.0319083969465649
IBIO,T,88937,0,88137,0,0.0,1600,0.0,0.0
VLDR,T,88052,0,82075,0,0.0,100,0.0,0.0
UPST,B,87837,292,23820,100,0.00581881949703081,200,0.0581164383561644,0.668390410958904
LPCN,B,87758,0,15459,0,0.0,106,0.0,0.0
VINP,E,87259,0,81459,0,0.0,1000,0.0,0.0
SGOL,B,87098,12207,74891,0,0.148444055306264,250,0.001,0.01
FNGU,S,87072,0,67636,0,0.0,785,0.0,0.0
RF,T,86831,1620,14321,70890,0.00441273810399353,300,0.001,0.01
SOXL,B,86626,0,76736,0,0.0,100,0.0,0.0
BB,B,86421,2464,45038,34519,0.0233479257869502,300,0.00116233766233766,0.01
XOM,B,86357,864,73662,3998,0.00129341898242058,100,0.00406481481481481,0.01
NVDA,B,86041,762,20534,7117,0.0156217967116323,106,0.0487795275590551,0.387020997375328
GE,T,85525,0,79206,0,0.0,300,0.0,0.0
OCGN,B,85202,0,80625,0,0.0,100,0.0,0.0
VOO,B,85025,2756,71803,4551,0.0867102944877926,3,0.0012699564586357,0.0203084179970972
WNW,B,84935,630,56937,1100,0.0247126662221002,300,0.0111111111111111,0.13268253968254
UWMC,T,84706,0,72294,0,0.0,122,0.0,0.0
GNUS,S,84695,1800,64995,17900,0.00718565742777416,250,0.001,0.01
OXY,T,84505,50,71735,2510,0.000115689055583964,20,0.001,0.01
GTE,B,84440,0,84440,0,0.0,123,0.0,0.0
BAC,T,84389,1312,77313,2180,0.000584162603797947,274,0.001,0.01
FSR,B,84031,2080,60932,5229,0.0124599394974092,121,0.0037125,0.0230336538461538
F,S,83798,5893,67274,10631,0.00413595522809165,20,0.00113575428474461,0.01
EARS,B,83770,0,65612,0,0.0,25,0.0,0.0
SOXL,E,83510,1100,61048,0,0.00632427428952528,149,0.001,0.0145454545454545
LGHL,B,82884,0,63125,0,0.0,100,0.0,0.0
REI,B,82342,4629,36300,38313,0.039632188631752,600,0.001,0.01
DUST,B,82336,2223,74583,5330,0.0645789152601458,200,0.001,0.0153981106612686
TNA,B,82249,9198,50200,15375,0.151987838329092,100,0.001,0.0609926070884975
TSN,S,82120,0,76752,0,0.0,700,0.0,0.0
GCI,B,81982,1270,64000,1300,0.0340318345034568,300,0.00369291338582677,0.0114173228346457
C,B,81946,770,58366,15320,0.00277302601962726,100,0.00151948051948052,0.0169090909090909
QQQ,S,81864,500,49671,8740,0.000243687993590031,100,0.0018,0.016
EBON,S,81585,7449,43345,4895,0.051136831699481,500,0.00136246476037052,0.0150382601691502
JMIA,B,81417,2134,57282,2608,0.0140956708984504,100,0.00491799437675726,0.0676382380506092
JE,B,81270,155,64415,0,0.00433760564168579,49,0.001,0.01
TBBK,S,80987,0,58923,0,0.0,15981,0.0,0.0
MOON,B,80572,100,76809,100,0.0148942508191838,200,0.01,0.05
DSS,T,80223,1520,50119,900,0.0195468223553921,120,0.00180592105263158,0.0234934210526316
CSCW,S,80024,0,80024,0,0.0,100,0.0,0.0
HUGE,B,79833,0,43783,0,0.0,100,0.0,0.0
LPI,B,79561,100,59782,300,0.00415627597672485,200,0.001,0.06
VXX,T,79435,20,53192,8883,4.35576399338185e-06,136,0.001,0.01
DNN,S,79166,932,33714,28700,0.00301922977245633,1000,0.001,0.01
IVV,B,79127,3006,72189,2445,0.132143485141551,12,0.0010998003992016,0.0337325349301397
ASXC,S,79030,0,79030,0,0.0,600,0.0,0.0
VXX,B,78498,20,73498,80,4.35576399338185e-06,300,0.001,0.01
