symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,7484895,61900,5975938,192512,0.129641109845185,1241,0.0,0.000105815831987076
AMD,B,4004370,117176,2570845,858163,0.0523629135651746,100,0.000827729227828224,0.0101689765822353
MU,B,888842,78790,349185,281301,0.0456940902735208,100,0.000963383678131743,0.010893006726742
NLST,B,748786,8145,518893,22985,0.100041760833251,200,0.000877225291589932,0.00326212400245549
NBEV,B,742383,27186,484787,53753,0.0973372431497653,111,0.000692599131906128,0.0119429117928345
IAU,B,636763,0,595175,0,0.0,4966,0.0,0.0
UVXY,B,480370,13119,391824,31242,0.00587575064853167,300,0.00100419239271286,0.00989480905556826
ARWR,B,477668,21807,186961,171543,0.0483805483883134,100,0.00215618837987802,0.0455110744256431
UVXY,S,384324,10895,321639,51790,0.00487966333682083,230,0.001,0.01
CLDR,B,382020,9102,232139,9552,0.0310511754210604,100,0.00159887936717205,0.0206811689738519
C,B,379561,2200,260883,82562,0.00466876195043897,466,0.000636363636363636,0.01
AMD,S,374174,62924,16660,294582,0.0281191026590347,150,0.00102065984362088,0.0118071006293306
TQQQ,B,369180,12752,262200,14151,0.0374970595154081,100,0.000841985570890841,0.0188252823086575
CRON,B,338504,34004,191897,23420,0.0563891321075115,100,0.00112372073873662,0.0181196329843548
CLDR,S,322127,17887,190010,13720,0.0610209157060543,100,0.000915133896125678,0.0203236987756471
JNUG,B,312779,42076,207296,13533,0.0529988512464983,190,0.000762334822701778,0.0114062648540736
CGC,B,288297,28270,115672,59756,0.0862937344704855,100,0.00151284046692607,0.0503544393349841
USO,B,285021,0,276086,0,0.0,2500,0.0,0.0
SPY,B,279089,20462,41332,200247,0.0183563602698103,99,0.000946339556250611,0.0101598084253739
JD,B,277781,22732,138529,34953,0.0180200605160751,100,0.00183208692591941,0.0104060355446067
CVM,B,263531,8725,88389,135659,0.0877351755206291,100,0.000887908309455587,0.027934670487106
C,S,248709,5854,0,242855,0.0124231511172135,86,0.001,0.01
SQQQ,B,239246,12092,187903,16600,0.00824635402991792,200,0.00141349652662918,0.01
TZA,B,238108,10800,192605,16300,0.0119953484704265,333,0.00103703703703704,0.01
SVXY,B,229569,110,196112,1233,8.46839134438022e-05,521,0.001,0.01
INSG,B,203238,7481,108080,51077,0.0676328065670994,100,0.000695094238738137,0.0186886779842267
TWTR,B,202581,23554,62486,71387,0.0344600061154295,100,0.000909824233675809,0.0102173728453766
SWN,B,191037,18515,31255,120268,0.0105029980202288,100,0.000979476100459087,0.01
GE,S,182759,24351,0,158408,0.00764455863198471,100,0.001,0.01
AAPL,B,176186,8758,101023,6287,0.0316377731458235,100,0.00117869376569993,0.0188604704270381
MNKD,B,174384,15437,72211,62700,0.0454714157790555,178,0.000556649608084472,0.00874133575176524
FB,B,166864,14752,84596,13278,0.0263964985989386,100,0.000962174620390456,0.0288110086767896
BABA,B,166580,7674,70135,38546,0.0109995800264598,100,0.00234141256189732,0.0483059682043263
MU,S,163408,11433,53203,98772,0.00663054364890422,100,0.001,0.0129668503454911
WYNN,B,157482,1243,92397,7618,0.0102477431056515,100,0.00791633145615447,0.0916894609814964
CRON,S,149161,28327,20000,100834,0.0469749131046194,300,0.001,0.0226218801849825
NFLX,B,148107,11321,44072,8979,0.0894488164090895,100,0.0127628301386803,0.205645261019345
MSFT,S,143465,16883,2280,124267,0.0475347155744259,23,0.001,0.0107972516732808
ARWR,S,143353,10170,69960,12123,0.0225629466276493,100,0.0019850540806293,0.0470226155358899
UNFI,B,131387,2400,2024,125002,0.116680441441003,100,0.00166666666666667,0.0483333333333333
EGO,B,128295,5550,99915,1331,0.0287769038125509,333,2.7027027027027e-05,0.00164954954954955
TVIX,B,121976,6398,76242,7376,0.0141827306744223,100,0.000725851828696468,0.0293654266958424
TLRY,B,119264,4931,34220,11138,0.0282100276894208,100,0.0144595416751166,0.30596025147029
SHLD,B,117354,2100,17208,93700,0.0339893823643662,1000,0.001,0.01
FB,S,116415,18625,100,94834,0.0333266530914609,50,0.000994630872483222,0.0273836241610738
PBR,B,114797,1200,15069,95154,0.00085651087447619,1354,0.001,0.01
QQQ,B,113058,9653,71651,19483,0.00836887917880427,100,0.000992851963120274,0.0144545737076557
ESV,B,110490,5714,55198,27679,0.00524441988767727,398,0.0015750787539377,0.01
GDX,B,106265,494,92742,407,0.000172249010701406,500,0.000797570850202429,0.01
GEMP,B,105880,6900,66489,11773,0.0757667263283884,166,0.000826086956521739,0.0210144927536232
ABEV,B,100648,7778,75192,1604,0.00252522465019243,816,0.00101632810491129,0.01
MYSZ,B,99977,2954,53479,445,0.0727281680084694,125,0.000458361543669601,0.011485308056872
AVGR,B,97600,0,97500,0,0.0,97400,0.0,0.0
GM,S,93104,4836,9321,78677,0.00873449203221431,100,0.001,0.01
DHXM,B,93049,14200,63290,637,0.258887876025524,1133,0.000528169014084507,0.0542253521126761
LXP,S,91067,4114,47248,22338,0.0282784124496501,200,0.000437530384054448,0.01
AUY,B,88249,5381,62630,0,0.00514848908445684,650,9.75655082698383e-05,0.01
RSLS,B,86913,1000,60892,1743,0.0277854959711031,845,0.0,0.00142
ATHX,S,84700,1200,0,83500,0.0596184419713831,34700,0.001,0.01
DWT,S,84459,1000,83459,0,0.00321042746841742,800,0.001,0.01
TNXP,B,80728,1000,27237,38850,0.297885016383676,900,0.0009,0.01499
ESNC,B,80433,6326,39268,25382,0.411929413296868,200,0.000843344925703446,0.00711696174517863
SH,B,80028,0,68329,0,0.0,650,0.0,0.0
SQ,B,79342,7199,33315,13693,0.0422417030465193,100,0.00231504375607723,0.057563550493124
NUGT,B,77398,3143,59066,6200,0.0143770041122898,100,0.000489341393573019,0.0335443843461661
RAD,B,76581,8159,26959,36232,0.00261431165004431,453,0.0014412305429587,0.01
CLDX,B,74496,2555,30630,6519,0.0490299552877511,111,0.000391389432485323,0.00248990215264188
GERN,B,73803,3532,42909,14500,0.0223751061107099,100,0.00195130237825595,0.01
NOG,B,73587,762,56757,8700,0.00369175314671085,825,0.001,0.01
SN,B,72247,1400,17251,48200,0.0259759536885854,699,0.00121428571428571,0.01
XLF,S,72174,4452,0,67722,0.00102308866607576,100,0.001,0.01
SNAP,B,70976,4059,40144,2374,0.003571350012538,100,0.000889874353288987,0.01
VXX,B,70850,3343,43130,10019,0.00119968577778432,100,0.000777744540831588,0.01
CYHHZ,B,69359,0,52642,0,0.0,7317,0.0,0.0
BX,S,64105,3761,14785,43971,0.049376394906131,300,0.000973411326774794,0.0186705663387397
CTRP,S,61817,8144,0,53673,0.0170191423555964,100,0.00109823182711198,0.0127652259332024
VIVE,S,61306,0,61306,0,0.0,30903,0.0,0.0
SVXY,S,60479,1000,57200,1780,0.00076985375858002,3900,0.0042,0.01
IGC,B,60380,3572,19130,32951,0.166713338934005,77,0.00117637178051512,0.0159910414333707
VSTM,B,58953,3352,26638,17112,0.0394859290148543,100,0.000865453460620525,0.0153699284009547
ABAC,B,58277,1201,28602,8860,0.0499334774654914,100,0.000916736053288926,0.0441631973355537
VWO,B,57950,1000,1259,45970,0.000656924045128054,100,0.001,0.01
SDPI,B,57120,850,42657,0,0.11324273914202,118,-0.00311764705882353,0.0423529411764706
OAS,B,56903,2343,22649,23226,0.00377436908593576,100,0.00141229193341869,0.01
X,B,56456,1876,23336,22076,0.0122542295381802,151,0.00143976545842217,0.0195948827292111
BRZU,S,56210,3350,46360,6500,0.0193431415571518,300,0.001,0.0167164179104478
QQQ,S,55819,2299,10507,34578,0.00199316826189485,100,0.000956502827316224,0.00782514136581122
XLF,B,55493,2800,34357,2483,0.000643451991242618,374,0.000964285714285714,0.01
AMMA,B,55481,4718,27214,11360,0.246036712557363,111,0.000960788469690547,0.00712064434082238
AMAT,S,55422,8833,1500,45089,0.0154790569218529,100,0.001,0.01
SQ,S,55216,6712,3200,40775,0.0393841243017415,60,0.0012815852205006,0.0541537544696067
AMKR,S,54790,100,0,54690,0.00157641680460314,54790,0.001,0.01
HES,B,54152,209,36876,12599,0.00354201267667695,543,0.000909090909090909,0.0347846889952153
TAT,B,53992,700,25199,19633,0.369198312236287,2880,0.001,0.03
TRXC,S,53931,3217,0,50714,0.0368195760655588,1000,0.001,0.0131084861672366
HSGX,B,52713,1800,29194,6650,0.164443632377124,100,0.0012,0.00274444444444444
INPX,B,52268,1021,39859,0,0.216726809594566,463,0.00019588638589618,0.000868070519098923
SOXS,B,51493,1000,47613,0,0.00776614581715386,100,0.001,0.01
AA,B,50777,2127,33308,2678,0.0147894228161787,100,0.000658204043253409,0.0188951574988246
ZLAB,B,50729,1600,28968,1822,0.0197652872143298,111,0.0003125,0.015
AMZN,B,50454,4210,5563,427,0.0362668412528858,25,0.0908527315914489,0.787444180522565
PRQR,B,50152,8203,24648,9146,0.0681102983302473,127,0.00522881872485676,0.0777459466049006
NSU,S,50000,500,0,49500,0.000701454114379108,50000,0.001,0.01
EGLT,S,50000,0,0,0,0.0,0,0.0,0.0
RGLS,S,50000,1000,0,49000,0.375234521575985,50000,0.001,0.0023
RWM,B,48474,10500,35167,2700,0.136029745170944,2300,0.001,0.01
T,B,47924,13501,6499,19159,0.00737765610100629,100,0.00102962743500481,0.01
ABEV,S,47866,700,36562,0,0.000227263725268025,566,0.0,0.01
RH,B,47707,7424,11046,4242,0.0773180308064029,100,0.00533351293103448,0.115789331896552
VFC,B,46565,501,32175,8667,0.00638680315643206,681,0.00057684630738523,0.0211976047904192
DPW,B,46167,0,36638,0,0.0,474,0.0,0.0
MRK,B,45049,4422,4616,35591,0.0135781619430712,50,0.001,0.01
PLUG,B,44435,5911,1573,28843,0.0982122088193268,100,0.00100524445948232,0.01
DWT,B,44214,0,38863,0,0.0,404,0.0,0.0
ABX,B,43617,970,28705,3666,0.000818369958904329,266,0.000515463917525773,0.01
CY,B,43516,6691,6889,24400,0.0135053851991797,60,0.00113884322223883,0.01
SOXS,S,43469,0,36812,0,0.0,100,0.0,0.0
SPXS,S,43449,39,43410,0,0.000325520833333333,700,0.001,0.01
GM,B,42399,4600,26554,3232,0.00830824304139492,110,0.000326086956521739,0.01
ETJ,B,42015,1501,33112,2042,0.463987635239567,428,0.000774816788807462,0.0192871419053964
GGB,B,41824,500,33043,0,0.00135573366883223,933,0.0,0.01
SPXL,B,41548,2700,20300,15300,0.0226227283010331,100,0.001,0.0103703703703704
SFIX,B,41536,2348,16399,132,0.0514134314305109,100,0.00749574105621806,0.0769250425894378
CEI,B,41491,1255,32010,2400,0.0601918465227818,300,0.001,0.002
GIII,B,41298,1600,21200,938,0.0208860924731744,100,0.013375,0.0800125
UWT,B,41011,900,31608,100,0.030055101018534,100,0.001,0.0188888888888889
LSCC,B,40797,1201,6278,33218,0.0449442407005464,100,0.001,0.01
EPE,B,40463,1300,6410,30532,0.0369875096025265,766,0.00130769230769231,0.01
CLF,B,40156,3001,5697,28776,0.00396505047809181,100,0.000966677774075308,0.01
CHK,B,39163,3678,26175,4000,0.00271908683630772,163,0.000997824904839587,0.01
TVIX,S,39062,8235,14823,16004,0.0182548901381475,220,0.001,0.0320631451123254
SDOW,B,38904,0,27317,0,0.0,100,0.0,0.0
SWKS,B,38861,470,24519,6082,0.00712110422569355,382,0.000212765957446809,0.0412765957446809
AMZN,S,38615,1068,110,0,0.00920023431308363,19,0.0235327715355805,1.07360486891386
AMDA,B,38561,1000,24357,0,0.0247843759294141,100,0.001,0.00675
SLS,B,38491,230,27680,124,0.0259009009009009,308,0.0,0.02
SLV,S,37990,0,37990,0,0.0,2300,0.0,0.0
XPL,S,37905,2000,3300,32605,0.982800982800983,4400,0.001,0.005025
NEPT,B,37481,3741,13039,12973,0.0643646123670899,100,0.000784816893878642,0.013504410585405
ROKU,B,37352,1800,20712,1068,0.0221674876847291,100,0.00305555555555556,0.0338888888888889
RF,B,37328,2829,778,31270,0.00170271827024528,100,0.0010706963591375,0.01
CVM,S,37300,5548,14309,10650,0.0557885104628596,100,0.00094592645998558,0.0301802451333814
INFN,B,36990,900,10550,23100,0.00367414423057296,700,0.00188888888888889,0.0177777777777778
YINN,B,36724,1161,30220,1964,0.0130035953092974,100,0.000775193798449612,0.0108613264427218
IQ,B,36714,2111,20638,989,0.0218849459355788,100,0.00166319279962103,0.0314732354334439
LABU,B,36140,3351,23537,3584,0.0865980979946248,100,0.00737391823336318,0.158964488212474
AEMD,S,36110,400,200,35410,0.444444444444444,400,0.001,0.03
JD,S,35873,5723,478,29212,0.00453672384011517,82,0.001,0.01
HMY,B,35680,807,12343,19133,0.0023661109579964,333,0.001,0.01
SDS,B,34865,2000,25018,1097,0.0163972059161119,333,0.001,0.01
SGYP,B,34525,3900,22432,3146,0.0723360845775758,500,0.00082051282051282,0.01
YY,B,34500,670,0,3800,0.0110235443162935,100,0.00328358208955224,0.082089552238806
XME,S,34344,1000,20470,12774,0.0084458746125455,13774,0.001,0.01
INSG,S,34217,456,15070,9791,0.00412251835243916,200,0.000912280701754386,0.0191228070175439
SSO,B,34109,2500,13224,14800,0.0262654703620432,164,0.001,0.0296
SUPV,B,34031,3486,7531,15334,0.0260561485335008,100,0.00116637980493402,0.015780263912794
WFC,S,33640,8248,0,25392,0.00931769990182976,84,0.00134917555771096,0.01
ICD,B,33591,300,23187,6061,0.0763553066938152,1999,0.0,0.0133333333333333
EYPT,B,33529,2550,11377,16450,0.142251478299676,370,0.001,0.0388235294117647
IWM,B,33466,3679,7241,19585,0.0120180842931903,86,0.001,0.0100434900788258
ECA,B,33145,2500,2461,21907,0.00244307154681609,100,0.00068,0.01
MRO,B,33134,3843,6014,20717,0.00377953406399736,100,0.000748373666406453,0.01
UGAZ,B,32985,2105,17911,1925,0.0594162809077566,100,0.000760570071258907,0.049938242280285
DNR,B,32572,1766,24747,0,0.00367507049434484,100,0.00343488108720272,0.01
GME,B,32435,314,24853,416,0.00146485286159473,100,0.00159235668789809,0.0245222929936306
P,B,32307,2636,16114,8420,0.00498406083730709,139,0.000379362670713202,0.01
AMMA,S,32027,4437,3600,9575,0.231382978723404,500,0.001,0.00699684471489745
TKC,B,31826,1800,21975,115,0.02247499656632,245,0.000277777777777778,0.01
IMOS,S,31200,0,31200,0,0.0,0,0.0,0.0
M,S,30767,2683,0,28084,0.00860901652494786,100,0.001,0.01
FNSR,B,30745,2605,15640,4866,0.0126014647691102,531,0.00255278310940499,0.0237044145873321
GRPN,B,30593,2122,19872,1831,0.00480984999252003,100,0.00213100848256362,0.01
RIBT,B,30451,0,26287,0,0.0,233,0.0,0.0
LVS,S,30314,1896,100,28318,0.00771374519416587,200,0.000965189873417721,0.0200210970464135
FCEL,B,30056,1700,5666,16946,0.0491102380402126,500,0.000588235294117647,0.01
ERX,B,29990,0,24088,0,0.0,100,0.0,0.0
ONTX,B,29906,69,18506,0,0.0161630358397751,724,0.001,0.0149
GCI,S,29800,100,0,29700,0.00223818796302513,29800,0.001,0.01
AKS,B,29249,1700,25166,400,0.00275280462212089,100,0.00194117647058824,0.01
GUSH,B,28963,2731,17300,3622,0.0407532866757196,100,0.00389381179055291,0.0403917978762358
NBR,B,28863,1500,19626,97,0.00139689776943364,333,0.0004,0.01
RSYS,B,28813,0,24739,0,0.0,3958,0.0,0.0
IMMP,B,28562,450,19012,1359,0.0990534888839974,333,0.000777777777777778,0.0277777777777778
MRVL,B,27731,641,17942,460,0.000715350689236483,121,0.0,0.01
SAN,B,27701,1000,5610,19916,0.00277041309629679,1787,0.001,0.01
GAB,B,27579,2176,3655,18185,0.20094191522763,152,0.00169117647058824,0.01
NEA,B,27473,300,20369,0,0.0272553829381303,100,0.0,0.01
MVIS,B,27471,2192,17098,5533,0.0670520938484598,325,0.000578467153284672,0.01
ACST,B,27315,500,21313,378,0.1,527,0.0,0.015
FIVE,B,27263,910,8782,5914,0.0121961026080896,100,0.00556043956043956,0.080010989010989
TWTR,S,27250,5200,0,22050,0.00760771129320851,200,0.001,0.0171153846153846
MSFT,B,27025,2224,13867,1567,0.00626175486806392,35,0.001,0.0110836330935252
DOCU,B,26966,2950,11804,771,0.0383106932287473,100,0.00362033898305085,0.136864406779661
SLB,B,26909,6755,3445,12904,0.0311800410810312,100,0.00105921539600296,0.0112361213915618
TSLA,B,26808,3562,3807,4959,0.0369100046629708,91,0.00573189219539585,0.165056148231331
AMAT,B,26594,1627,16757,2170,0.00285117464189457,100,0.000631223110018439,0.00940381069452981
SGMO,B,26491,4723,17745,0,0.00926754416947263,100,0.0158532712259157,0.05
EMES,B,26457,2000,10715,9726,0.199920031987205,416,0.00075,0.013
AOBC,B,26366,1181,16952,175,0.0197142189430107,100,0.00131244707874682,0.0118797629127858
PCG,B,26003,872,14125,3565,0.0039838453244641,100,0.000655963302752294,0.01
SDLP,B,25922,2000,368,23300,0.263157894736842,600,0.001,0.01
UPL,B,25800,1941,13241,6569,0.0265563004514982,584,0.00120092735703246,0.01
NTNX,B,25382,2633,10349,4975,0.0438292772247561,100,0.00236194454994303,0.0459475883023167
ONCS,B,25233,600,19808,183,0.0649280380911157,500,0.0,0.02
FCEL,S,25154,2000,500,22654,0.0577767506355443,525,0.001,0.01
TNA,B,24853,1260,15047,4440,0.0210734056965095,100,0.000920634920634921,0.034047619047619
RHE,B,24851,1000,17605,1005,0.169376693766938,200,0.0002,0.0008
TXMD,B,24746,6726,13787,33,0.0435441267868241,317,1.48676776687481e-05,0.00952869461790068
KBH,B,24652,1202,6325,14627,0.0261009293841744,100,0.000832778702163062,0.0166555740432612
TGT,B,24585,7768,559,13603,0.0437180612773238,46,0.001,0.0153282698249228
SNES,B,24458,1815,9195,3997,0.947780678851175,423,0.000881542699724518,0.00495867768595041
GNW,B,24237,671,19241,0,0.00785594698699261,1243,0.000992548435171386,0.01
GIS,S,24201,4319,0,19882,0.0163607780745118,76,0.001,0.0106482982171799
GLDM,B,23902,0,19510,0,0.0,333,0.0,0.0
ETE,B,23771,960,4692,11616,0.00326009440690053,203,0.00125,0.01
TRXC,B,23500,1475,15537,245,0.0168818385752873,100,0.000677966101694915,0.0141694915254237
STNG,S,23400,100,0,23300,0.000773383242331905,23400,0.001,0.01
NVUS,B,23313,200,7288,13700,0.0571102227298686,809,0.001,0.09
JPM,S,23249,2319,1700,19230,0.0125515539245933,25,0.001,0.0104312203536007
CYTX,B,23144,1162,12498,1664,0.135526008864007,100,0.000325301204819277,0.0183874354561102
MA,S,22919,966,10,21913,0.00712242309847524,19,0.00306004140786749,0.0517908902691511
AAU,B,22857,1000,4902,10300,0.364963503649635,730,0.001,0.0099
ENDP,B,22789,1585,1532,18600,0.00577855554340297,100,0.000885173501577287,0.01
OSTK,B,22778,100,17897,0,0.000574000091840015,145,0.001,0.15
IOVA,B,22621,1600,7607,10174,0.00388219479882952,100,0.0038125,0.05
NYMT,B,22580,200,19033,10,0.00322778477131145,100,0.0,0.01
IGV,B,22511,200,11589,3066,0.00720590884525311,251,0.01,0.07
INTC,S,22452,4072,0,18380,0.00375289162511636,100,0.001,0.01
AVXL,B,22396,100,15800,1407,0.0184162062615101,1713,0.0,0.03
CGC,S,22385,2771,708,17167,0.0084584343196928,100,0.001,0.0472248285817394
NVDA,B,22292,1270,5808,2769,0.0148579718283495,100,0.001,0.0863858267716535
NWL,B,22107,1204,11134,4093,0.00385159214070467,132,0.0035797342192691,0.01
WMB,B,21915,1600,263,17274,0.00218060596313958,100,0.00125,0.01
HON,B,21903,8662,1978,6071,0.0740848443380089,28,0.00125040406372662,0.0202228122835373
FGP,B,21863,2706,1850,13899,0.484425349087003,500,0.000960827790096083,0.0136954915003695
ATNM,S,21833,700,15644,3645,0.0623052959501558,694,0.0,0.0009
F,B,21707,4246,12961,778,0.00137902274510619,100,0.000929345266132831,0.01
ZIOP,B,21276,2140,3255,14400,0.051078861943861,566,0.000934579439252336,0.01
SXE,B,21139,0,8919,0,0.0,600,0.0,0.0
CVS,B,21107,7182,2172,7996,0.0318163494039418,83,0.001,0.0118615984405458
DIA,S,20977,520,11323,3202,0.00399953851478676,100,0.000615384615384615,0.0196153846153846
AGN,B,20937,372,13987,3364,0.00338834845338288,300,0.000193548387096774,0.0510215053763441
RIG,B,20813,200,15170,0,0.000145457401708979,300,0.0,0.01
ATRS,B,20750,1099,11470,5300,0.0368890977443609,333,0.000909918107370337,0.01
SSC,B,20734,2768,9830,700,0.0716430272284916,100,0.000927745664739884,0.0204263005780347
GPOR,B,20592,900,12838,347,0.0031562999747496,100,0.000555555555555556,0.01
V,B,20529,1549,6827,7584,0.00738360924547998,50,0.000903163331181407,0.0126597805035507
INFI,B,20428,1000,8387,8400,0.102385584109757,416,0.001,0.02
TNDM,B,20353,410,8385,365,0.00931691133027314,100,0.00142439024390244,0.0470243902439024
MUB,B,20200,1000,0,19200,0.21953896816685,20200,0.001,0.01
SLV,B,20177,0,14823,0,0.0,500,0.0,0.0
VIG,B,20106,52,18863,0,0.00402632597754549,52,0.02,0.03
ANTM,B,20076,1820,744,2164,0.0434523098961442,47,0.00225769230769231,0.0772142857142857
EA,B,19956,1132,6528,2694,0.00424974377649051,100,0.00232508833922261,0.0374558303886926
ORC,S,19918,200,0,19718,0.00721917412647993,19918,0.001,0.01
PPL,B,19818,1729,2472,13066,0.00271636243093228,100,0.001,0.01
PAGS,S,19771,500,13073,1868,0.00290194894891409,332,0.004,0.046
MGM,B,19769,700,9946,3852,0.00119327266962371,100,0.000857142857142857,0.01
XOM,B,19541,3271,188,15229,0.00592835588259282,56,0.00112228676245796,0.01
ESNC,S,19400,2000,0,17400,0.130233769616462,6300,0.001,0.0036
LRCX,B,19388,2379,6072,2459,0.0253138965737391,50,0.00360907944514502,0.065338377469525
WPRT,B,19338,1000,9131,7700,0.0284689403860388,666,0.001,0.02
WYY,B,19230,0,13479,0,0.0,535,0.0,0.0
VHI,B,19187,100,17232,353,0.0958772770853308,376,0.0,0.02
FLKS,B,19048,0,13712,0,0.0,432,0.0,0.0
MUX,B,19042,1505,620,16817,0.00620222126063753,320,0.001,0.01
BAC,B,18965,800,8957,5265,0.000223946924578875,100,0.001375,0.01
CVX,B,18822,5151,2587,5195,0.022797583482706,65,0.00114152591729761,0.0161405552319938
SCHD,B,18801,106,7837,0,0.0173061224489796,30,0.00495283018867925,0.01
NSPR,B,18709,2802,5940,8631,0.066582705605589,740,0.000356887937187723,0.000920842255531763
CATB,B,18700,1100,10344,1703,0.119318798134288,166,0.000181818181818182,0.00377272727272727
STOR,B,18695,1759,5785,7249,0.0155699541487422,100,0.000943149516770893,0.01
SPXS,B,18676,2,13066,0,1.66933760683761e-05,100,0.001,0.01
SYK,S,18646,160,0,18486,0.00370456124102802,100,0.0038125,0.07375
ENSV,B,18586,0,12241,0,0.0,100,0.0,0.0
GSS,B,18529,100,14873,0,0.00520237228176048,470,0.0,0.0042
RRC,B,18508,620,12073,387,0.00112798643505345,116,0.000993548387096774,0.01
CY,S,18456,0,11282,0,0.0,833,0.0,0.0
NNVC,B,18281,3300,75,6603,0.77319587628866,500,0.000606060606060606,0.0091
MNGA,B,18171,423,6283,0,0.0119653767820774,100,0.0,0.000615130023640662
WFT,B,18160,0,14376,0,0.0,716,0.0,0.0
WMT,S,17937,320,0,17617,0.00216494147892565,50,0.001,0.0125
DLTR,B,17936,1100,136,14681,0.00853394570858903,45,0.00263636363636364,0.0264454545454545
HTZ,B,17933,4501,1817,9867,0.0865859992689918,766,0.001,0.0117773828038214
CO,B,17754,214,12773,456,0.0425785913251094,100,6.54205607476635e-05,0.0393457943925234
IPCI,B,17720,801,8593,0,0.222438211607887,658,0.000998751560549313,0.00289975031210986
AVAV,B,17669,1153,6827,0,0.0499804933027006,100,0.0445099739809193,0.277276669557676
YRD,B,17657,2600,0,10457,0.158382066276803,3780,0.00169230769230769,0.0546153846153846
KHC,B,17642,694,9465,98,0.0016645280439397,100,0.000432276657060519,0.01
NVCR,B,17611,1020,100,0,0.00528188159264265,100,0.00784313725490196,0.146078431372549
AAL,B,17596,900,10097,33,0.00721292556260819,100,0.000222222222222222,0.01
DISCA,B,17590,100,12127,0,0.000559318526307547,100,0.005,0.01
PPC,B,17586,742,7783,347,0.0240183860421455,100,0.0,0.0113477088948787
BRZU,B,17434,400,13188,0,0.00230962884264499,100,0.00075,0.01
FTK,B,17408,2500,5915,5468,0.0729181857955374,400,0.00012,0.01
VVUS,B,17355,300,6559,162,0.0293025981637038,200,0.00213333333333333,0.00533333333333333
CWH,B,17245,1716,9176,856,0.0534329752452125,100,0.000582750582750583,0.0106526806526807
PANW,S,17187,819,3821,4360,0.0220451670210761,100,0.00236141636141636,0.105921855921856
LB,B,17168,0,13588,0,0.0,130,0.0,0.0
HAL,B,17157,3800,279,11516,0.00853932584269663,67,0.000973684210526316,0.0102631578947368
UDOW,B,17110,0,10872,0,0.0,100,0.0,0.0
CPLP,B,17095,0,14199,0,0.0,1676,0.0,0.0
AMKR,B,17010,280,11246,0,0.00441396705288878,148,0.0,0.01
NLNK,B,16995,200,6120,9200,0.0286532951289398,1475,0.001,0.01
TEUM,B,16964,500,3856,11800,0.0179920834832674,300,0.001,0.01
VLO,B,16938,483,13363,1112,0.00563646548102507,147,0.00192546583850932,0.0908281573498965
MTUM,B,16888,270,8032,0,0.00880626223091976,61,0.0,0.02
UNIT,B,16869,766,12048,823,0.0149405110200897,100,0.00238903394255875,0.01
LE,B,16860,1300,9608,200,0.00867476311223809,100,0.000384615384615385,0.0788461538461538
GE,B,16833,5702,4276,3811,0.0017900403810758,2,0.001,0.01
USLV,B,16833,3100,5475,6325,0.0193151231183332,325,0.00112903225806452,0.01
CTRP,B,16787,2366,8180,0,0.00494441193680515,100,0.013303888419273,0.0715131022823331
ISR,B,16705,1300,9703,100,0.162764492299987,102,0.001,0.0028
X,S,16683,353,0,16330,0.0023058331700307,50,0.001,0.01
QID,B,16669,4900,9750,1100,0.00892831112795545,400,0.001,0.01
HL,B,16558,686,9898,105,0.00126495915620217,100,0.000685131195335277,0.01
ATNM,B,16324,100,12303,525,0.00890075656430797,186,0.0,0.0026
BAC,S,16307,1583,0,14724,0.000443134977010449,100,0.001,0.01
PLM,B,16230,1000,4527,9000,0.107515320933233,100,0.001,0.0089
AUDC,B,16204,100,8975,900,0.00568634140793813,100,0.0,0.03
AFMD,B,16124,1600,11784,0,0.0233375632666754,333,0.0,0.05625
SRRA,B,16108,1,12004,6,3.96227910294001e-05,294,0.0,0.01
MPC,B,16092,1368,11018,1251,0.00828127270085718,100,0.001,0.0121637426900585
TRX,B,16044,1162,12908,0,0.920760697305864,245,0.000376936316695353,0.00782538726333907
XLP,B,15916,250,10268,351,0.000243303793008812,96,0.0006,0.01
PACB,S,15915,300,10511,560,0.0118953211736717,305,0.00166666666666667,0.01
PVG,B,15850,2317,5443,5000,0.00569343424415176,100,0.00142425550280535,0.0143159257660768
AUY,S,15845,3000,0,12845,0.00287037116769569,940,0.001,0.01
SPTS,B,15764,3733,9286,0,0.787552742616034,1106,0.001,0.02
SPWR,B,15735,304,11057,0,0.00825929850300215,193,1.31578947368421e-05,0.01
ZUO,B,15693,5234,5289,1596,0.202821049368364,100,0.00151585785250287,0.0311367978601452
EFA,B,15672,400,10605,0,0.000201060594636709,100,0.005,0.01
TXN,B,15664,698,10171,1444,0.00476268457108546,100,0.000840974212034384,0.0183381088825215
AMPE,B,15632,300,10731,20,0.0114982177762447,100,0.0,0.00156666666666667
SCHF,B,15616,1960,2277,0,0.0270106388842952,46,0.0049234693877551,0.01
NVTA,S,15606,300,9370,169,0.00701820053338324,100,0.000333333333333333,0.0266666666666667
BX,B,15523,3325,5040,1738,0.0436523565708284,100,0.00154135338345865,0.0199248120300752
VTI,B,15041,500,8090,0,0.00667066906810753,57,0.0,0.01
