symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,9426817,2300,9362016,13501,0.000679983100941717,1400,0.001,0.01
QLGN,B,6413665,20044,5446710,605793,0.00853006951640668,300,0.00104490121732189,0.0146397924565955
KTTA,B,6241773,136193,4377915,919316,0.0905928281647757,200,0.00427003590492903,0.0400129962626567
KTTA,E,6015543,130283,4301087,800945,0.0866616157349605,200,0.00280145529347651,0.0386025805362173
QLGN,T,4638695,15189,2840264,298718,0.00646394062486036,400,0.00111850681414181,0.0151280531963921
SQQQ,S,4490360,3599,4380143,106618,0.00106402573056054,1700,0.001,0.01
APVO,E,3509954,18423,2291439,74516,0.015620098317679,200,0.0137287086793682,0.0822081094284318
PTPI,B,3490448,13220,3044768,249590,0.0216147987796304,300,0.0012857034795764,0.0187692889561271
MNOV,B,3455130,4305,719036,32972,0.0493788926740305,400,0.0045876887340302,0.0412078977932636
PTPI,E,2852576,14300,2336055,337538,0.0233806068493733,300,0.00106293706293706,0.0195104895104895
SQQQ,T,2773693,0,2749793,0,0.0,1200,0.0,0.0
APVO,B,2765820,32181,2107250,70648,0.0272849364360435,200,0.0138492899536994,0.0839750163139741
CPNG,B,2283412,50,2216956,17306,0.001874203463528,12104,0.001,0.02
CEI,E,1993027,281,1983927,1819,0.000252811970871742,500,0.001,0.01
SDS,B,1681434,0,1669834,0,0.0,1300,0.0,0.0
CEI,B,1319290,1967,1246279,26744,0.0017696837961022,600,0.001,0.01
SDS,T,1273111,0,1267211,0,0.0,1600,0.0,0.0
XL,B,1162539,7400,967753,73353,0.0371657592864174,200,0.00154054054054054,0.0259459459459459
PROG,B,1142692,2518,953829,57035,0.0103966241938281,239,0.001,0.0111914217633042
TQQQ,B,1114726,29350,971242,69889,0.0673645650911545,100,0.001,0.0192654173764906
WISH,T,1015851,80,338151,5620,0.000167414801561143,3200,0.001,0.01
BBD,B,1003839,0,1000939,0,0.0,800,0.0,0.0
TQQQ,T,927848,29644,629476,73722,0.0680393583496485,200,0.0017639319929834,0.018974834705168
SOFI,E,898443,200,772689,2400,0.000696936962051782,300,0.001,0.025
PROG,E,891723,714,795867,31507,0.0029480499104024,500,0.00156022408963585,0.0128011204481793
LCID,B,854030,5773,648289,26094,0.00903139006437584,200,0.00823142213753681,0.0415624458686991
QQQ,B,846492,31708,707943,79369,0.0382450321141031,100,0.00127705941718178,0.0154992430932257
AMD,B,835247,1066,676554,5076,0.00258561515083159,201,0.0131801125703565,0.0684615384615385
GAME,B,800929,921,97713,9679,0.228083209509658,400,0.00349619978284473,0.0387404994571118
LCID,T,766133,2519,607389,16000,0.00394077110205486,200,0.00421198888447797,0.039801508535133
SH,B,720947,0,720947,0,0.0,500,0.0,0.0
RLX,T,709293,300,406919,292900,0.000242674859369919,300,0.001,0.0166666666666667
SH,T,701165,700,691865,1300,0.00887840391664447,1100,0.001,0.01
F,B,684655,605,648775,13200,0.000736130629726293,200,0.001,0.0166115702479339
TSLA,T,667583,1418,121377,26222,0.00491417521217939,200,0.113984485190409,0.823490832157969
VLON,B,661225,4499,529478,20636,0.0326310063463282,200,0.010106690375639,0.0935252278284063
MNOV,T,652274,2750,496874,46133,0.0315428466558847,300,0.00263636363636364,0.0425454545454545
TWOU,T,635200,0,395100,0,0.0,24100,0.0,0.0
LGVN,B,608172,5391,270475,74129,0.0390553120585359,200,0.0184893340753107,0.234327583008718
ISPC,B,604665,25755,389762,28586,0.115329330055482,200,0.0187308872063677,0.151596971461852
NIO,B,600893,3050,517959,28634,0.00894236717652819,200,0.001,0.0186229508196721
ISPC,T,597302,5954,403598,10800,0.0266616513745035,200,0.022473967080954,0.138066845817938
XL,T,566045,4412,463707,44911,0.0221588283745505,200,0.0020312783318223,0.0255530371713509
TNXP,B,547911,0,547911,0,0.0,1600,0.0,0.0
IAU,B,537146,0,504153,0,0.0,500,0.0,0.0
MSOS,S,536516,1568,115860,17350,0.0237367162190802,500,0.01,0.0931632653061225
AMD,T,532043,1072,410391,1639,0.00260016833179312,200,0.0101772388059701,0.0519682835820896
SOXS,B,518021,0,512560,0,0.0,500,0.0,0.0
LGVN,E,504623,2099,307917,5156,0.0152062882602239,200,0.0237160552644116,0.27336827060505
TUYA,T,495600,0,495600,0,0.0,13800,0.0,0.0
BEST,T,488800,0,233100,0,0.0,1900,0.0,0.0
RLX,B,473521,200,227687,156134,0.000161783239579946,300,0.001,0.01
KD,T,470106,100,406600,6200,0.0027766208524226,156,0.01,0.07
FCEL,T,464840,250,108640,20300,0.000870379589946768,800,0.0028,0.04
PSQ,B,463271,0,455371,0,0.0,300,0.0,0.0
MS,B,461237,485,357412,1652,0.00600470471709793,101,0.001,0.0411340206185567
UVXY,S,450854,46006,176370,228478,0.0324785299028242,400,0.00104868930139547,0.01
EDU,B,445992,0,381392,0,0.0,500,0.0,0.0
VLON,T,439630,2234,331680,3400,0.0162030825022665,200,0.0160877350044763,0.120653536257833
GRCL,B,436844,6749,304806,15827,0.0408579627320168,200,0.0138968736109053,0.133520521558749
TSN,T,429100,200,255200,0,0.0180001800018,25500,0.001,0.04
QQQ,S,427119,6293,346631,72012,0.00759038687694117,100,0.00206658191641506,0.0108898776418242
AAPL,B,423027,2696,371628,18458,0.00589191740825568,100,0.00114836795252226,0.0184495548961424
ABEV,B,414321,0,396521,0,0.0,1000,0.0,0.0
ALZN,B,411845,0,320082,0,0.0,1000,0.0,0.0
QLGN,S,407967,2310,290539,115118,0.000983060296492688,1068,0.001,0.0134632034632035
SOFI,S,407469,200,338215,54941,0.000696936962051782,400,0.001,0.01
GRCL,E,402019,2990,308284,4500,0.0181012458984635,200,0.0121070234113712,0.140066889632107
AAPL,T,399784,800,334495,2550,0.00174834344458625,100,0.0086875,0.041875
IPVF,T,395200,0,198300,0,0.0,98800,0.0,0.0
F,T,394666,200,351466,100,0.00024334896850456,300,0.001,0.01
TSLA,B,393094,4303,123798,16285,0.0149123384612186,140,0.0883081570996979,0.924666511735998
FNGD,S,390827,0,388527,0,0.0,1600,0.0,0.0
SDS,S,386817,0,386817,0,0.0,3800,0.0,0.0
PTPI,S,381975,800,295551,84124,0.00130800597758732,800,0.001,0.015
CRXT,B,380475,4032,340251,6050,0.040798567193176,300,0.0114384920634921,0.0756150793650794
KTTA,S,372713,14515,236394,107384,0.00965508433481691,244,0.00601295211849811,0.0492090940406476
ITUB,B,371639,0,371239,0,0.0,500,0.0,0.0
ARKK,B,369332,561,275188,54323,0.00534672715489307,10,0.00812834224598931,0.0324242424242424
VXX,B,359490,10236,296291,52863,0.00691750156279038,300,0.001,0.01
SDOW,T,354899,4400,280199,69700,0.0711594132582925,300,0.001,0.01
FB,B,352634,104,192937,898,0.000765516429160287,300,0.0107692307692308,0.110384615384615
ANY,B,351350,0,349250,0,0.0,400,0.0,0.0
WISH,S,348775,160,322118,26497,0.000334829603122286,404,0.001,0.01
PSQ,T,342334,0,342334,0,0.0,700,0.0,0.0
NVDA,T,340469,2544,147864,9672,0.00748255100870317,200,0.0218946540880503,0.165892295597484
QQQ,T,336089,26779,259994,44346,0.0322998522449718,100,0.00136958064154748,0.0149195264946413
IAU,S,331970,0,331970,0,0.0,195,0.0,0.0
CEI,T,330665,600,255465,46900,0.00053981203744856,1240,0.001,0.01
AMC,B,327212,1951,281926,7073,0.0122971226875926,100,0.00397283444387494,0.0143669912865197
UVXY,B,327165,15137,234485,71630,0.0106861606559807,200,0.0010023782783907,0.01
IDEX,E,321771,1900,315771,1300,0.00473902914752348,700,0.001,0.01
BITF,B,313598,1150,155513,43500,0.0122861935235735,300,0.00182608695652174,0.0130434782608696
RBLX,B,303347,62368,125450,30961,0.276324067592355,100,0.00440034953822473,0.0687349281682914
PLTR,B,300040,100,283935,700,0.000327690502873846,100,0.001,0.02
DBRG,T,299100,0,190800,0,0.0,3800,0.0,0.0
WKEY,B,296600,0,5100,0,0.0,300,0.0,0.0
VZ,B,293540,60,285738,7740,0.000274196717865287,197,0.001,0.01
HIMS,B,291363,0,287363,0,0.0,300,0.0,0.0
UBER,B,288613,35,284197,470,0.000307276302851524,100,0.001,0.01
SOXS,T,282370,600,276370,5400,0.000705582687823172,300,0.001,0.01
CRXT,T,276478,850,206553,8350,0.00860088842118045,400,0.008,0.108235294117647
RIVN,B,275647,1592,176264,3900,0.00850531849532795,100,0.0245320351758794,0.163869346733668
NAKD,B,273675,0,273475,0,0.0,300,0.0,0.0
ORGN,T,271100,0,184600,0,0.0,2500,0.0,0.0
TLRY,T,269205,150,87555,0,0.000942293920319626,1000,0.001,0.01
VXX,T,267652,4551,138574,120807,0.00307557147442937,300,0.001,0.01
GTEC,E,267630,200,117972,15500,0.00471186919851105,300,0.01,0.125
GENI,B,266520,2470,235209,12978,0.0203295527498395,200,0.00227935222672065,0.0280161943319838
TLRY,B,260530,1192,177237,26800,0.00748809568680663,300,0.001,0.01
CLF,T,259203,0,127021,0,0.0,200,0.0,0.0
TMV,B,257928,308,183466,41300,0.141025641025641,400,0.001,0.04
BKKT,B,251388,2400,194744,19941,0.0431414139598425,300,0.003,0.0704166666666667
F,S,250493,1200,181593,67700,0.00146009381102736,400,0.001,0.01
KOLD,B,243804,21000,148879,69325,0.384340855432933,300,0.001,0.0102380952380952
ITP,T,243025,0,193025,0,0.0,7244,0.0,0.0
TZA,B,242877,200,242277,0,0.00247494122014602,300,0.001,0.01
CLF,B,242368,1520,182796,31587,0.00978070626994749,200,0.00159210526315789,0.0264473684210526
IMGN,B,238789,120,190889,47480,0.00485064068879098,5000,0.001,0.01
SOXS,S,235073,3300,218873,9700,0.00388070478302744,1600,0.001,0.01
SOPA,E,233309,200,129675,2500,0.00472255017709563,400,0.0175,0.58
DKNG,B,232173,715,201069,5683,0.00473817444434136,100,0.00225874125874126,0.0276923076923077
GMVD,B,231902,0,163933,0,0.0,2600,0.0,0.0
UNG,T,229070,0,224770,0,0.0,1800,0.0,0.0
RBLX,E,228585,2047,142381,2800,0.00906932026618699,200,0.0231265266243283,0.0999560332193454
ITUB,T,226982,0,225882,0,0.0,600,0.0,0.0
LDI,B,224549,100,200111,300,0.00372467222884386,200,0.001,0.02
BBD,T,220602,0,209302,0,0.0,600,0.0,0.0
XPEV,B,220478,2708,148600,3799,0.0138068167333724,192,0.00244940915805022,0.0452326440177253
ABEV,T,218313,0,218313,0,0.0,600,0.0,0.0
DRIP,B,217835,0,211335,0,0.0,400,0.0,0.0
FREY,T,215900,0,78300,0,0.0,25700,0.0,0.0
FRSX,S,214568,0,214568,0,0.0,600,0.0,0.0
ANY,T,213800,0,204000,0,0.0,300,0.0,0.0
AUY,B,211891,0,205091,0,0.0,1000,0.0,0.0
JWN,B,209182,0,190821,0,0.0,200,0.0,0.0
IAU,T,208800,0,188300,0,0.0,3400,0.0,0.0
SPY,B,207615,973,188363,5506,0.000334098130767313,100,0.00102774922918808,0.0220041109969168
AMD,S,204492,632,164548,3400,0.00153293506128102,200,0.00572784810126582,0.0531645569620253
IONQ,B,204434,357,146633,344,0.00749511872519997,300,0.0128291316526611,0.0808963585434174
AMC,T,203274,140,171038,1760,0.000882417824840062,200,0.001,0.02
NRXP,E,202228,100,195513,0,0.0139977603583427,400,0.001,0.07
GSMG,T,200900,0,138300,0,0.0,4500,0.0,0.0
GPS,T,200095,320,157800,880,0.00229343003963334,500,0.010625,0.04375
NVDA,B,197450,2494,92993,3964,0.00733548829233715,158,0.0233440256615878,0.188287890938252
BBIG,B,196714,0,155714,0,0.0,300,0.0,0.0
MTCR,T,196500,200,140000,56000,0.00884564352056612,1100,0.001,0.02
PROG,S,195423,100,185639,7609,0.000412892144314062,900,0.001,0.01
CLOV,B,195413,0,162113,0,0.0,300,0.0,0.0
SPXS,B,195164,3600,191264,300,0.0248888643072945,150,0.001,0.01
GFAI,E,193900,0,60800,0,0.0,800,0.0,0.0
BBD,S,191500,0,191500,0,0.0,300,0.0,0.0
ITRM,B,191232,0,174001,0,0.0,1000,0.0,0.0
INDI,T,189169,0,181549,0,0.0,1550,0.0,0.0
VMW,B,188278,600,74075,24103,0.00986696048282327,2803,0.001,0.075
YINN,B,187761,2426,163420,18615,0.0278623192566986,188,0.001,0.01
MIR,S,186998,0,186998,0,0.0,9800,0.0,0.0
ALZN,E,186865,0,137965,0,0.0,900,0.0,0.0
SOXL,T,183889,640,72105,102571,0.00376543682008861,166,0.001703125,0.03390625
ASTS,E,182180,0,182180,0,0.0,31296,0.0,0.0
AAL,T,181308,0,140208,0,0.0,300,0.0,0.0
MU,T,180351,2686,144217,7146,0.0127076345159413,153,0.00113402829486225,0.0271816827997022
APVO,S,179927,5949,148971,13837,0.00504391059501018,200,0.0233282904689864,0.102102874432678
GPS,B,179421,0,145330,0,0.0,200,0.0,0.0
BBIG,E,178799,0,173899,0,0.0,400,0.0,0.0
SLV,S,176981,1850,169631,5500,0.00132084079727378,200,0.001,0.01
FRSG,B,176100,0,102400,0,0.0,19500,0.0,0.0
GOL,S,175160,1400,7997,165763,0.0612316305108467,1700,0.001,0.01
NAKD,T,172904,0,160844,0,0.0,3900,0.0,0.0
PFE,T,171459,108,171030,19,0.000882432244727876,100,0.001,0.01
NOK,B,171110,0,171110,0,0.0,600,0.0,0.0
WKHS,B,169151,100,103258,0,0.00298998355509045,200,0.001,0.05
AVIR,T,168914,0,97600,0,0.0,2100,0.0,0.0
GLDM,B,168893,0,161093,0,0.0,1000,0.0,0.0
OCGN,T,168355,300,133855,5700,0.0049535194755874,900,0.001,0.0266666666666667
NOV,B,167574,240,47521,119813,0.00263565380687247,1100,0.001,0.01
SONN,B,166839,0,166839,0,0.0,300,0.0,0.0
LHDX,E,165909,1700,90409,29500,0.435227854582693,2200,0.00735294117647059,0.138235294117647
GGPIW,T,164900,0,101900,0,0.0,3200,0.0,0.0
NIO,T,162329,500,148063,1250,0.00146596183221774,150,0.001,0.016
DIDI,T,160177,300,104970,5700,0.00148963216016525,500,0.001,0.01
JWN,T,158823,5,133883,0,7.72797527047913e-05,449,0.001,0.03
AAPL,S,158747,968,138218,18033,0.00211549556794937,100,0.001,0.0156611570247934
T,T,158675,0,158675,0,0.0,200,0.0,0.0
CMCSA,T,155610,0,155610,0,0.0,900,0.0,0.0
MNMD,T,154879,0,111859,0,0.0,400,0.0,0.0
VOO,B,154164,6071,129157,18153,0.121522078545979,5,0.001,0.0236715532861143
PBR,T,152686,0,147086,0,0.0,600,0.0,0.0
GAME,T,149326,700,99478,2100,0.173353145121347,300,0.001,0.0742857142857143
XELA,B,148782,0,141282,0,0.0,700,0.0,0.0
PINS,S,147651,175,56777,90615,0.0019020912134255,143,0.001,0.0262857142857143
UVXY,T,147426,10600,104246,18100,0.00748320690714117,200,0.00188679245283019,0.0100943396226415
ARVL,B,145207,0,81511,0,0.0,200,0.0,0.0
SPXL,B,144388,6190,106314,5637,0.117537596840346,100,0.00181825525040388,0.0182229402261712
IMCC,T,143042,0,100742,0,0.0,8300,0.0,0.0
SPXU,B,142653,0,142653,0,0.0,100,0.0,0.0
OGI,T,141951,0,141620,0,0.0,200,0.0,0.0
CGC,T,141461,0,8461,0,0.0,800,0.0,0.0
BBY,B,141281,3947,87610,3378,0.019721096626878,100,0.0158601469470484,0.117595642259944
METX,B,136959,0,135659,0,0.0,700,0.0,0.0
PPSI,S,136001,600,105981,5350,0.0268396331916797,568,0.0025,0.101666666666667
PLTR,T,135180,0,111680,0,0.0,200,0.0,0.0
AAL,B,134143,120,119711,10227,0.000620456449127742,200,0.001,0.01
NBEV,B,134100,300,40400,33600,0.00159573619289259,5400,0.001,0.0233333333333333
NGD,T,133600,1100,132100,400,0.00569452497308043,600,0.001,0.01
TZA,S,133412,1590,108012,23810,0.0196757827001609,400,0.001,0.01
SPXU,T,133050,3700,123646,0,0.0293968092544334,200,0.001,0.01
ANGL,T,132785,0,132785,0,0.0,45100,0.0,0.0
XBI,B,128901,80,98737,21654,0.000695525164969875,100,0.001,0.03
GGPI,B,128512,82,121469,0,0.00121063587911358,150,0.001,0.03
FSM,S,128426,90,79826,48510,0.00103918897074106,9776,0.001,0.01
BCLI,B,128000,900,82400,18700,0.233100233100233,5300,0.002,0.0511111111111111
GENI,S,127781,300,66364,3437,0.00246917644734893,700,0.001,0.0266666666666667
MU,B,127584,350,113754,960,0.00165587195851804,144,0.023,0.0857142857142857
RIVN,E,126964,1500,68840,6230,0.00801380511494468,150,0.012,0.217333333333333
PPGHW,T,126494,0,91247,0,0.0,1000,0.0,0.0
SOFI,B,126426,200,106504,1400,0.000696936962051782,100,0.001,0.025
ASTR,T,125869,200,104426,16,0.00213010693136795,400,0.01,0.03
ATER,E,125178,0,88878,0,0.0,700,0.0,0.0
SDOW,S,124502,3110,85233,36159,0.0502967670984749,400,0.001,0.01
RETO,E,123740,0,101456,0,0.0,300,0.0,0.0
METX,E,121900,0,95600,0,0.0,16300,0.0,0.0
TAL,B,120630,100,106630,4300,0.000279565443474663,300,0.001,0.02
ALPP,B,120202,200,82468,0,0.0024997500249975,500,0.01,0.03
BAC,B,119990,0,110770,0,0.0,166,0.0,0.0
VST,B,119464,325,103665,15274,0.00612849088269126,400,0.001,0.01
PSTG,B,119068,10,84668,1490,0.00036600541688017,400,0.001,0.01
SLV,B,118979,0,112579,0,0.0,100,0.0,0.0
CANO,T,118500,0,115100,0,0.0,2900,0.0,0.0
VERB,B,117626,0,102026,0,0.0,4775,0.0,0.0
X,T,117148,50,82624,32257,0.000472969777231235,300,0.001,0.01
TNA,S,115737,980,36668,6606,0.0061467441072795,200,0.00355102040816327,0.0293877551020408
POWW,B,115309,0,71509,0,0.0,200,0.0,0.0
CCL,B,115274,220,106675,4579,0.00127647970107166,200,0.001,0.01
KTTAW,B,114791,0,86669,0,0.0,300,0.0,0.0
RIVN,S,114384,818,75298,1293,0.0043701950560165,100,0.0167518337408313,0.229706601466993
KTTAW,T,113340,0,92140,0,0.0,300,0.0,0.0
GM,B,113286,100,104386,7100,0.000753397824187084,200,0.005,0.01
WISH,B,113275,300,78747,600,0.000627805505854286,300,0.001,0.0166666666666667
BITF,E,113064,1414,84150,18000,0.0151066762107242,600,0.00301980198019802,0.01
CEMI,T,112860,0,66460,0,0.0,500,0.0,0.0
C,S,112573,120,54073,58380,0.000595350314047291,72,0.001,0.01
CIG,B,111541,0,111406,0,0.0,300,0.0,0.0
ASTS,T,111330,0,62030,0,0.0,273,0.0,0.0
LUV,S,111206,100,75614,35492,0.00203919329513245,300,0.001,0.01
PHUN,E,111138,0,82338,0,0.0,200,0.0,0.0
KWEB,B,110380,172,105848,2160,0.000889477276958401,100,0.001,0.01
HL,B,109408,420,27273,59016,0.00197363783745683,300,0.001,0.01
ZSAN,B,108745,0,79445,0,0.0,1700,0.0,0.0
NXTP,T,108704,0,64802,0,0.0,2400,0.0,0.0
SLB,T,108044,600,88638,2100,0.00382085294173836,200,0.001,0.01
PETV,E,107932,0,107932,0,0.0,1100,0.0,0.0
OLB,T,107590,0,96290,0,0.0,500,0.0,0.0
AWH,S,107453,0,96653,0,0.0,800,0.0,0.0
BENEW,E,107100,0,4400,0,0.0,600,0.0,0.0
BLTS,B,106868,0,98386,0,0.0,200,0.0,0.0
KERN,E,106589,0,88600,0,0.0,400,0.0,0.0
FCEL,B,105779,200,83379,1000,0.000696303671957414,300,0.001,0.02
ZOM,B,105563,0,104763,0,0.0,2800,0.0,0.0
NCLH,T,105492,30,101437,270,0.000147212530730616,400,0.001,0.01
HAL,B,105304,0,105304,0,0.0,265,0.0,0.0
SOXL,B,104953,484,93533,1460,0.00284761159519201,100,0.001,0.0258677685950413
TXMD,B,104553,0,104553,0,0.0,50000,0.0,0.0
NVTS,T,103983,600,67266,713,0.0235165007446892,300,0.0025,0.0416666666666667
TNXP,T,103700,0,98500,0,0.0,300,0.0,0.0
X,B,103210,0,92610,0,0.0,300,0.0,0.0
CASI,B,103108,0,83395,0,0.0,800,0.0,0.0
NURO,E,102953,100,76910,1129,0.00490918016691213,300,0.001,0.04
MCF,B,102784,0,58984,0,0.0,700,0.0,0.0
FCX,B,102421,0,101713,0,0.0,100,0.0,0.0
CANF,B,102365,0,102365,0,0.0,2300,0.0,0.0
CALA,T,101660,0,99160,0,0.0,300,0.0,0.0
NKLA,T,101155,100,69055,2100,0.000528063959106727,300,0.001,0.01
SPXS,S,100478,8980,42298,46400,0.0620838892998624,200,0.001,0.01
BRQS,T,100181,0,100181,0,0.0,31233,0.0,0.0
ASXC,B,99736,0,99736,0,0.0,9524,0.0,0.0
DXD,T,99688,0,99688,0,0.0,200,0.0,0.0
KOS,S,99661,100,85305,14256,0.000444992279383953,2611,0.001,0.01
KPLT,T,99517,0,69517,0,0.0,1800,0.0,0.0
XPEV,S,98607,7347,66479,19724,0.037458893109338,185,0.00171321627875323,0.0663386416224309
IDEX,B,98120,0,98120,0,0.0,1000,0.0,0.0
MVIS,T,97576,0,85083,0,0.0,300,0.0,0.0
ZM,B,97560,1771,49409,4706,0.00823751581454194,100,0.0194974590626765,0.189068322981366
TAL,T,97200,0,95400,0,0.0,800,0.0,0.0
SOS,T,96005,0,90205,0,0.0,1000,0.0,0.0
GNE,B,95900,0,57900,0,0.0,9100,0.0,0.0
TNA,B,95698,7097,56572,23297,0.0445137172748598,100,0.0024890798929125,0.0208045653092856
GLD,B,95204,501,77149,0,0.00343475339704652,44,0.001,0.0299600798403194
MSOS,B,95166,100,93158,0,0.00151382118744134,200,0.01,0.06
GOEV,B,95023,520,66570,10812,0.00755594303981401,200,0.001,0.0342307692307692
WTRH,T,94900,0,94800,0,0.0,2200,0.0,0.0
CNCE,T,94771,100,74846,0,0.240384615384615,700,0.01,0.04
URBN,B,94259,0,85168,0,0.0,200,0.0,0.0
AIKI,B,93829,100,93629,100,0.0067884054035707,1000,0.0006,0.0049
BYRN,B,93634,700,75035,961,0.197795987567109,1646,0.001,0.0457142857142857
CVS,B,93622,210,33119,18393,0.00388421344677703,500,0.001,0.029047619047619
QID,B,93000,0,92395,0,0.0,300,0.0,0.0
SPCE,T,92970,0,59370,0,0.0,200,0.0,0.0
T,S,92714,12339,65274,15101,0.0116099093055225,200,0.001,0.01
SKLZ,B,92404,0,80804,0,0.0,500,0.0,0.0
VEA,B,92349,7368,84981,0,0.0332771788467705,100,0.001,0.01
IDEX,T,92171,200,67671,300,0.000498845173423524,600,0.001,0.02
NBRV,T,92134,0,92034,0,0.0,2950,0.0,0.0
HIPO,E,92101,0,90201,0,0.0,300,0.0,0.0
FRSX,T,92000,300,64100,0,0.0208318866745365,700,0.01,0.04
PSQ,S,91678,0,91678,0,0.0,1000,0.0,0.0
NURO,B,90748,300,80004,1300,0.0147275405007364,218,0.007,0.0533333333333333
SKLZ,T,90685,0,88974,0,0.0,400,0.0,0.0
VALE,B,90658,0,90658,0,0.0,500,0.0,0.0
XPEV,T,90480,3888,62076,2300,0.0198230810411196,130,0.00254963991769547,0.0476311728395062
LCID,S,90009,417,82748,541,0.000652362663579547,250,0.00971223021582734,0.0619664268585132
HIVE,B,89939,100,74720,900,0.00101878642161457,300,0.005,0.01
AUY,T,89300,0,89300,0,0.0,300,0.0,0.0
BNGO,T,89225,0,63676,0,0.0,200,0.0,0.0
CHWY,E,88350,0,70450,0,0.0,1700,0.0,0.0
PTON,T,87857,875,68252,1425,0.0147769108656737,200,0.0028,0.0294285714285714
NUGT,B,87749,675,48427,5950,0.0162384526558891,100,0.001,0.0307407407407407
PHUN,S,87468,270,81947,2556,0.00195340761105484,300,0.001,0.01
VIAC,B,87164,10,73364,390,0.000190436289539335,170,0.001,0.01
IVV,B,87060,2287,70587,14036,0.0755908114361263,10,0.00235111499781373,0.0231307389593354
DVN,T,86881,13,72545,0,0.000109274918884387,184,0.001,0.05
WFC,T,86619,1620,16022,68403,0.00379458639008348,175,0.001,0.01
NCLH,B,86539,180,43159,37319,0.000883275184383695,200,0.001,0.01
DKS,B,86500,1301,58657,399,0.0196134595670265,100,0.0187240584166026,0.176010760953113
FSR,T,86463,0,84063,0,0.0,300,0.0,0.0
CHS,B,86429,0,84929,0,0.0,200,0.0,0.0
VISL,E,85863,0,45963,0,0.0,100,0.0,0.0
GNUS,T,85794,600,50394,2200,0.00640854472630174,2800,0.001,0.01
XELA,T,85305,800,46334,35471,0.00593322159099337,1200,0.001,0.01
KGC,B,85275,0,84875,0,0.0,400,0.0,0.0
CLOV,T,85169,0,79369,0,0.0,400,0.0,0.0
AFRM,B,85126,305,38650,1800,0.00252719845550888,172,0.0183606557377049,0.154098360655738
KPLT,B,84457,0,75693,0,0.0,900,0.0,0.0
IONQ,E,84370,162,51239,200,0.00340114631227562,300,0.0122222222222222,0.112345679012346
GOTU,B,83929,0,74629,0,0.0,500,0.0,0.0
RIOT,E,83835,400,62368,400,0.0026906312220847,200,0.00775,0.0525
STRN,S,83641,0,66714,0,0.0,300,0.0,0.0
ORC,B,83519,800,55753,26966,0.00731522206270974,50,0.001,0.01
PPSI,E,83265,0,78865,0,0.0,600,0.0,0.0
BGFV,T,82578,0,67767,0,0.0,500,0.0,0.0
BABA,T,81922,100,58529,0,0.000488240722205676,150,0.01,0.04
DXD,B,81841,0,81841,0,0.0,100,0.0,0.0
EMAN,T,81763,0,81363,0,0.0,2600,0.0,0.0
IAG,B,80397,0,77497,0,0.0,1200,0.0,0.0
PBR,B,80251,0,75025,0,0.0,600,0.0,0.0
RAVE,B,79904,100,74304,4100,0.00780883960643448,300,0.001,0.02
MMAT,T,79865,0,30347,0,0.0,492,0.0,0.0
AFRM,E,79837,125,35860,2275,0.00103573707192987,300,0.034,0.156
MGNI,T,79735,0,42235,0,0.0,500,0.0,0.0
QLD,T,79300,915,65944,0,0.02648642389857,200,0.00409836065573771,0.02
BABA,B,79210,4097,43552,14838,0.0200032223887666,100,0.00177642177202831,0.0393312179643642
FLNG,B,78147,200,23449,100,0.03003003003003,300,0.01,0.165
CETX,T,78104,0,69604,0,0.0,3300,0.0,0.0
TNA,T,77949,2566,37191,32920,0.016094434060489,200,0.001,0.0235074045206547
HOOD,B,77804,100,63882,200,0.00198424509395401,100,0.01,0.04
RCON,T,77253,0,69653,0,0.0,1522,0.0,0.0
IWM,B,77104,3459,67730,5500,0.00569423020888721,50,0.001,0.0307256432494941
VHC,E,77100,100,64500,0,0.0117938436136337,800,0.01,0.04
CHPT,B,76920,50,67988,250,0.000927936454911568,100,0.01,0.04
NRGD,B,76861,100,57861,100,0.012950012950013,300,0.001,0.01
TKC,B,76590,200,60535,15755,0.00382431114595483,200,0.001,0.01
SESN,T,76238,0,66538,0,0.0,3800,0.0,0.0
EOLS,S,75994,0,75948,0,0.0,2100,0.0,0.0
MRO,B,75888,70,68688,5830,0.00041463790264302,308,0.001,0.01
HTZWW,T,75600,0,38800,0,0.0,800,0.0,0.0
NIO,S,75213,390,33499,41120,0.00114345022912983,300,0.001,0.0233333333333333
PLUG,B,74927,524,53638,5814,0.00563228892352341,150,0.00604961832061069,0.0381297709923664
QCOM,T,74627,704,33509,3988,0.00725003346961474,200,0.0114488636363636,0.105454545454545
LABU,B,74291,370,73120,0,0.0110672409667385,100,0.00197297297297297,0.03
RAVE,T,74230,100,62530,10800,0.00780883960643448,1200,0.001,0.02
BBIG,T,74186,100,61286,3100,0.000194054179927036,1300,0.001,0.02
SPCB,B,74132,0,54088,0,0.0,20044,0.0,0.0
GGPI,T,73960,160,55731,3440,0.00236221634948991,173,0.0015625,0.0175
VRAR,E,73677,0,38035,0,0.0,168,0.0,0.0
AMRS,B,73537,0,71137,0,0.0,300,0.0,0.0
LXRX,T,73500,100,53261,20139,0.0101214574898785,1100,0.001,0.01
DOCS,T,73232,160,37546,0,0.0105387959425636,1000,0.05,0.43
